Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:47;;;;;;;2.90;1.85;;;;;;;11.83;100.00;99117.63;12200611;19;20007;-78
2023/04/22 00:04:49;;;;;;;3.92;1.90;;;;;;;11.82;100.00;99119.56;12200214;19;20010;-79
2023/04/22 00:08:51;;;;;;;4.38;1.90;;;;;;;11.82;100.00;99113.22;12175116;19;20014;-79
2023/04/22 00:12:53;;;;;;;4.70;2.15;;;;;;;11.81;100.00;99109.63;12192068;19;20034;-80
2023/04/22 00:16:56;;;;;;;4.38;1.75;;;;;;;11.82;100.00;99105.75;12203520;19;19999;-78
2023/04/22 00:20:58;;;;;;;3.25;1.90;;;;;;;11.83;100.00;99110.16;12175282;19;20037;-78
2023/04/22 00:24:59;;;;;;;3.85;2.03;;;;;;;11.87;100.00;99104.97;12203077;19;20018;-78
2023/04/22 00:29:01;;;;;;;4.03;2.05;;;;;;;11.88;100.00;99103.03;12208444;19;20011;-78
2023/04/22 00:33:03;;;;;;;4.55;1.98;;;;;;;11.89;100.00;99102.75;12185438;19;20007;-78
2023/04/22 00:37:05;;;;;;;3.37;2.00;;;;;;;11.90;100.00;99087.84;12200095;19;20014;-78
2023/04/22 00:41:07;;;;;;;7.03;4.13;;;;;;;11.90;100.00;99090.63;12198502;19;20490;-77
2023/04/22 00:45:10;;;;;;;5.55;2.70;;;;;;;11.90;100.00;99089.75;12183954;19;20010;-78
2023/04/22 00:49:13;;;;;;;4.68;2.30;;;;;;;11.91;100.00;99088.69;12205240;19;20488;-77
2023/04/22 00:53:16;;;;;;;5.95;2.30;;;;;;;11.91;100.00;99097.78;12208514;19;20010;-77
2023/04/22 00:57:18;;;;;;;5.47;2.17;;;;;;;11.90;100.00;99101.66;12182994;19;20014;-78
2023/04/22 01:01:21;;;;;;;6.05;2.10;;;;;;;11.89;100.00;99093.63;12210151;19;20003;-78
2023/04/22 01:05:24;;;;;;;5.82;2.13;;;;;;;11.88;100.00;99089.22;12205662;19;20018;-78
2023/04/22 01:09:26;;;;;;;;;;;;;;;11.83;100.00;99090.84;12178836;19;20357;-77
2023/04/22 01:13:29;;;;;;;2.97;1.77;;;;;;;11.81;100.00;99087.53;12203989;19;19927;-77
2023/04/22 01:17:32;;;;;;;3.65;1.85;;;;;;;11.80;100.00;99085.88;12201954;19;20015;-78
2023/04/22 01:21:34;;;;;;;3.65;2.55;;;;;;;11.78;100.00;99081.75;12182992;19;20007;-78
2023/04/22 01:25:36;;;;;;;2.92;1.73;;;;;;;11.75;100.00;99085.88;12204302;19;20010;-78
2023/04/22 01:29:38;;;;;;;5.40;2.08;;;;;;;11.73;100.00;99079.81;12181818;19;20030;-78
2023/04/22 01:33:40;;;;;;;5.47;2.33;;;;;;;11.71;100.00;99081.19;12201790;19;20030;-77
2023/04/22 01:37:44;;;;;;;3.95;2.35;;;;;;;11.66;100.00;99084.78;12199991;19;20006;-77
2023/04/22 01:41:48;;;;;;;7.22;2.35;;;;;;;11.64;100.00;99075.94;12180156;19;20006;-78
2023/04/22 01:45:50;;;;;;;3.93;2.20;;;;;;;11.60;100.00;99077.56;12200385;19;20030;-77
2023/04/22 01:49:51;;;;;;;3.17;2.15;;;;;;;11.61;100.00;99079.25;12201027;19;20011;-78
2023/04/22 01:53:53;;;;;;;6.25;2.22;;;;;;;11.62;100.00;99075.38;12175419;19;20034;-77
2023/04/22 01:57:57;;;;;;;10.30;2.05;;;;;;;11.65;100.00;99074.81;12203214;19;20014;-78
2023/04/22 02:01:59;;;;;;;7.03;1.92;;;;;;;11.66;100.00;99079.25;12220154;19;20015;-78
2023/04/22 02:06:01;;;;;;;2.77;1.70;;;;;;;11.67;100.00;99083.66;12203152;19;20007;-78
2023/04/22 02:10:05;;;;;;;3.65;1.50;;;;;;;11.67;100.00;99080.91;12218341;19;20006;-78
2023/04/22 02:14:07;;;;;;;4.53;1.60;;;;;;;11.66;100.00;99089.44;12205192;19;20022;-78
2023/04/22 02:18:10;;;;;;;4.05;2.38;;;;;;;11.68;100.00;99093.59;12176932;19;20743;-77
2023/04/22 02:22:11;;;;;;;2.88;1.80;;;;;;;11.67;100.00;99091.94;12202205;19;20010;-78
2023/04/22 02:26:13;;;;;;;3.70;1.75;;;;;;;11.71;100.00;99104.09;12204537;19;20010;-78
2023/04/22 02:30:15;;;;;;;3.88;2.03;;;;;;;11.75;100.00;99102.44;12179977;19;20003;-78
2023/04/22 02:34:17;;;;;;;4.20;2.03;;;;;;;11.82;100.00;99097.47;12201211;19;20006;-77
2023/04/22 02:38:19;;;;;;;5.30;1.75;;;;;;;11.91;100.00;99102.47;12199327;19;20010;-78
2023/04/22 02:42:20;;;;;;;5.00;2.43;;;;;;;11.92;100.00;99091.16;12182793;19;20016;-77
2023/04/22 02:46:22;;;;;;;5.82;2.60;;;;;;;11.93;100.00;99083.69;12200979;19;20515;-77
2023/04/22 02:50:24;;;;;;;4.25;2.33;;;;;;;11.91;100.00;99080.41;12201092;19;20006;-77
2023/04/22 02:54:26;;;;;;;5.03;2.73;;;;;;;11.88;100.00;99083.72;12179715;19;20011;-77
2023/04/22 02:58:28;;;;;;;8.10;3.30;;;;;;;11.83;100.00;99071.50;12199454;19;20019;-78
2023/04/22 03:02:30;;;;;;;6.20;3.35;;;;;;;11.78;100.00;99076.22;12200801;19;20466;-77
2023/04/22 03:06:52;;;;;;;7.87;3.43;;;;;;;11.72;100.00;99082.81;12179786;19;20035;-77
2023/04/22 03:10:54;;;;;;;6.20;2.85;;;;;;;11.65;100.00;99091.38;12202645;19;20139;-78
2023/04/22 03:14:56;;;;;;;5.75;2.83;;;;;;;11.55;100.00;99094.16;12179885;19;20006;-77
2023/04/22 03:19:01;;;;;;;5.63;3.10;;;;;;;11.47;100.00;99097.44;12199118;19;20006;-77
2023/04/22 03:23:03;;;;;;;7.97;3.00;;;;;;;11.37;100.00;99101.84;12222432;19;20014;-77
2023/04/22 03:27:05;;;;;;;7.43;3.03;;;;;;;11.28;100.00;99111.75;12187960;19;20010;-78
2023/04/22 03:31:07;;;;;;;6.97;2.92;;;;;;;11.20;100.00;99109.50;12199985;19;20566;-78
2023/04/22 03:35:12;;;;;;;4.97;2.30;;;;;;;11.12;100.00;99116.38;12198932;19;20010;-78
2023/04/22 03:39:14;;;;;;;4.60;2.77;;;;;;;11.03;100.00;99106.94;12173228;19;20909;-78
2023/04/22 03:43:17;;;;;;;6.57;2.53;;;;;;;10.91;100.00;99103.59;12196623;19;20037;-78
2023/04/22 03:47:29;;;;;;;4.53;2.47;;;;;;;10.82;100.00;99102.47;12190558;19;20539;-77
2023/04/22 03:51:37;;;;;;;5.75;2.38;;;;;;;10.73;100.00;99096.63;12172261;19;20010;-77
2023/04/22 03:55:45;;;;;;;5.10;2.50;;;;;;;10.64;100.00;99096.31;12190352;19;20007;-77
2023/04/22 03:59:48;;;;;;;8.05;2.60;;;;;;;10.58;100.00;99091.06;12179038;19;20018;-77
2023/04/22 04:03:50;;;;;;;4.20;2.50;;;;;;;10.49;100.00;99088.78;12206797;19;20482;-77
2023/04/22 04:07:55;;;;;;;4.85;2.63;;;;;;;10.42;100.00;99090.97;12203089;19;20066;-77
2023/04/22 04:11:58;;;;;;;5.40;2.45;;;;;;;10.38;100.00;99091.75;12185104;19;20518;-77
2023/04/22 04:16:05;;;;;;;4.95;2.70;;;;;;;10.32;100.00;99090.06;12203637;19;20015;-77
2023/04/22 04:20:11;;;;;;;5.85;2.67;;;;;;;10.31;100.00;99077.41;12204389;19;19998;-77
2023/04/22 04:24:14;;;;;;;6.50;3.17;;;;;;;10.31;100.00;99074.66;12184559;19;20006;-77
2023/04/22 04:28:20;;;;;;;7.18;3.00;;;;;;;10.32;100.00;99066.13;12204475;19;20033;-78
2023/04/22 04:32:23;;;;;;;4.88;2.83;;;;;;;10.31;100.00;99064.47;12205719;19;20006;-77
2023/04/22 04:36:27;;;;;;;6.85;3.25;;;;;;;10.31;100.00;99064.47;12178062;19;20039;-78
2023/04/22 04:40:39;;;;;;;9.90;2.78;;;;;;;10.30;100.00;99070.25;12204836;19;20019;-77
2023/04/22 04:44:47;;;;;;;6.10;2.90;;;;;;;10.29;100.00;99071.31;12183542;19;20027;-77
2023/04/22 04:48:50;;;;;;;7.38;2.88;;;;;;;10.29;100.00;99072.16;12205301;19;20006;-78
2023/04/22 04:52:53;;;;;;;6.53;2.40;;;;;;;10.33;100.00;99062.28;12207114;19;20004;-77
2023/04/22 04:57:04;;;;;;;4.30;2.80;;;;;;;10.40;100.00;99056.53;12179013;19;21657;-77
2023/04/22 05:01:06;;;;;;;6.60;2.97;;;;;;;10.48;100.00;99054.09;12203976;19;20013;-77
2023/04/22 05:05:09;;;;;;;5.22;2.90;;;;;;;10.48;100.00;99069.78;12204642;19;20015;-77
2023/04/22 05:09:13;;;;;;;5.32;3.05;;;;;;;10.41;100.00;99064.53;12178309;19;20486;-77
2023/04/22 05:13:17;;;;;;;6.43;3.08;;;;;;;10.42;100.00;99059.84;12203209;19;20007;-77
2023/04/22 05:17:21;;;;;;;4.45;2.53;;;;;;;10.40;100.00;99062.03;12200808;19;20011;-77
2023/04/22 05:21:23;;;;;;;4.43;2.57;;;;;;;10.38;100.00;99064.22;12182525;19;20126;-78
2023/04/22 05:25:25;;;;;;;6.50;2.63;;;;;;;10.36;100.00;99074.69;12201889;19;20279;-78
2023/04/22 05:29:34;;;;;;;5.10;2.80;;;;;;;10.39;100.00;99080.50;12183905;19;20006;-78
2023/04/22 05:33:37;;;;;;;5.78;2.35;;;;;;;10.47;100.00;99079.16;12202133;19;20010;-77
2023/04/22 05:37:39;;;;;;;7.03;2.15;;;;;;;10.60;100.00;99091.63;12199013;19;20022;-77
2023/04/22 05:41:41;;;;;;;7.77;2.47;;;;;;;10.74;100.00;99101.06;12181563;19;20042;-78
2023/04/22 05:45:47;;;;;;;4.05;2.40;;;;;;;10.88;100.00;99098.63;12202041;19;20463;-78
2023/04/22 05:49:50;;;;;;;4.30;2.05;;;;;;;11.06;100.00;99108.34;12208029;19;20479;-78
2023/04/22 05:54:12;;;;;;;6.82;2.38;;;;;;;11.18;100.00;99107.03;12187727;19;20017;-79
2023/04/22 05:58:14;;;;;;;6.67;2.60;;;;;;;11.24;100.00;99107.03;12207574;19;20110;-78
2023/04/22 06:02:24;;;;;;;6.25;2.83;;;;;;;11.24;100.00;99110.59;12206771;19;20020;-78
2023/04/22 06:06:26;;;;;;;3.80;2.50;;;;;;;11.25;100.00;99116.97;12186589;19;20006;-78
2023/04/22 06:10:28;;;;;;;5.50;2.42;;;;;;;11.26;100.00;99119.44;12206823;19;20487;-78
2023/04/22 06:14:30;;;;;;;4.40;2.60;;;;;;;11.23;100.00;99127.44;12209644;19;20013;-78
2023/04/22 06:18:32;;;;;;;5.47;2.80;;;;;;;11.25;100.00;99130.78;12181720;19;20347;-77
2023/04/22 06:22:36;;;;;;;4.50;2.75;;;;;;;11.28;100.00;99133.81;12215164;19;20030;-78
2023/04/22 06:26:37;;;;;;;6.53;3.10;;;;;;;11.34;100.00;99127.19;12198172;19;20002;-78
2023/04/22 06:30:39;;;;;;;6.75;3.80;;;;;;;11.35;100.00;99130.78;12208904;19;20003;-77
2023/04/22 06:34:41;;;;;;;6.55;3.65;;;;;;;11.35;100.00;99134.38;12200060;19;20010;-78
2023/04/22 06:38:43;;;;;;;7.55;4.40;;;;;;;11.36;100.00;99133.28;12178800;19;20040;-78
2023/04/22 06:42:56;;;;;;;8.57;4.63;;;;;;;11.37;100.00;99142.38;12202015;19;20038;-78
2023/04/22 06:47:15;;;;;;;7.28;4.82;;;;;;;11.45;100.00;99129.97;12184152;19;20010;-77
2023/04/22 06:51:22;;;;;;;10.68;6.18;;;;;;;11.51;100.00;99128.88;12172996;19;20010;-77
2023/04/22 06:55:24;;;;;;;10.55;6.88;;;;;;;11.68;100.00;99121.19;12204310;19;20031;-78
2023/04/22 06:59:25;;;;;;;13.48;7.57;;;;;;;11.85;100.00;99130.06;12200533;19;20006;-78
2023/04/22 07:03:28;;;;;;;12.15;8.25;;;;;;;12.08;100.00;99131.47;12183366;19;20513;-78
2023/04/22 07:07:43;;;;;;;13.88;8.98;;;;;;;12.34;100.00;99131.44;12201518;19;20007;-78
2023/04/22 07:11:52;;;;;;;14.90;8.35;;;;;;;12.53;100.00;99127.00;12187576;19;20011;-78
2023/04/22 07:15:55;;;;;;;13.73;8.45;;;;;;;12.83;100.00;99121.69;12205999;19;20006;-78
2023/04/22 07:19:57;;;;;;;12.13;8.43;;;;;;;13.05;100.00;99116.59;12205318;19;20014;-78
2023/04/22 07:23:59;;;;;;;13.65;7.82;;;;;;;13.26;100.00;99117.38;12183046;19;20007;-78
2023/04/22 07:28:00;;;;;;;14.52;7.88;;;;;;;13.54;100.00;99104.78;12207656;19;20006;-78
2023/04/22 07:32:02;;;;;;;14.37;8.30;;;;;;;13.85;100.00;99105.38;12205505;19;20014;-78
2023/04/22 07:36:05;;;;;;;13.23;8.25;;;;;;;14.24;100.00;99100.88;12181436;19;20021;-79
2023/04/22 07:40:10;;;;;;;12.13;7.57;;;;;;;14.71;100.00;99094.63;12207185;19;20634;-79
2023/04/22 07:44:16;;;;;;;13.38;7.25;;;;;;;15.07;100.00;99091.41;12206378;19;20121;-79
2023/04/22 07:48:17;;;;;;;10.65;6.88;;;;;;;15.27;99.26;99090.31;12185684;19;20010;-79
2023/04/22 07:52:19;;;;;;;11.02;6.57;;;;;;;15.53;97.88;99085.25;12203591;19;20006;-79
2023/04/22 07:56:21;;;;;;;9.67;6.53;;;;;;;15.84;95.81;99088.41;12202931;19;20404;-78
2023/04/22 08:00:23;;;;;;;9.05;5.45;;;;;;;16.05;93.75;99088.06;12170914;19;20098;-78
2023/04/22 08:04:27;;;;;;;8.82;5.57;;;;;;;16.08;92.17;99091.06;12202094;19;20018;-79
2023/04/22 08:08:29;;;;;;;9.75;5.55;;;;;;;16.15;90.39;99085.09;12203665;19;20007;-79
2023/04/22 08:12:30;;;;;;;8.95;4.65;;;;;;;16.45;90.09;99088.47;12188901;19;20034;-79
2023/04/22 08:16:32;;;;;;;12.60;5.10;;;;;;;16.84;87.46;99088.84;12207760;19;20437;-79
2023/04/22 08:20:34;;;;;;;7.30;4.17;;;;;;;17.27;84.00;99094.06;12185215;19;20026;-79
2023/04/22 08:24:36;;;;;;;8.18;4.07;;;;;;;17.59;82.55;99095.06;12206069;19;20066;-79
2023/04/22 08:28:38;;;;;;;6.63;3.88;;;;;;;17.96;79.14;99090.28;12200930;19;20034;-79
2023/04/22 08:32:39;;;;;;;8.63;3.58;;;;;;;18.24;77.49;99079.03;12183597;19;20003;-79
2023/04/22 08:36:41;;;;;;;5.35;2.88;;;;;;;18.64;73.25;99080.72;12206547;19;20094;-79
2023/04/22 08:40:44;;;;;;;6.28;4.05;;;;;;;19.06;71.13;99080.41;12205743;19;20015;-79
2023/04/22 08:44:47;;;;;;;7.25;3.97;;;;;;;19.31;68.76;99074.06;12191641;19;20491;-79
2023/04/22 08:48:50;;;;;;;5.80;3.83;;;;;;;19.67;68.87;99075.78;12214504;19;20013;-81
2023/04/22 08:52:52;;;;;;;6.45;3.45;;;;;;;19.96;67.95;99072.34;12216605;19;20647;-78
2023/04/22 08:56:54;;;;;;;6.82;4.47;;;;;;;20.29;66.12;99082.16;12194280;19;21612;-79
2023/04/22 09:00:56;;;;;;;11.52;4.72;;;;;;;20.38;66.15;99077.38;12214508;19;20013;-78
2023/04/22 09:05:02;;;;;;;10.13;5.70;;;;;;;20.31;64.02;99074.25;12217807;19;20040;-80
2023/04/22 09:09:03;;;;;;;7.28;4.82;;;;;;;20.35;63.77;99076.06;12191475;19;20058;-78
2023/04/22 09:13:05;;;;;;;6.67;4.27;;;;;;;20.30;64.28;99073.44;12211744;19;20010;-79
2023/04/22 09:17:07;;;;;;;8.63;4.93;;;;;;;20.38;63.00;99068.97;12211834;19;20011;-78
2023/04/22 09:21:09;;;;;;;6.43;4.67;;;;;;;20.45;63.31;99066.47;12193109;19;20256;-79
2023/04/22 09:25:29;;;;;;;6.72;4.13;;;;;;;20.80;62.02;99064.41;12217160;19;20467;-79
2023/04/22 09:29:30;;;;;;;6.38;4.00;;;;;;;21.28;61.12;99063.16;12212953;19;20464;-78
2023/04/22 09:33:32;;;;;;;6.07;3.67;;;;;;;21.64;59.85;99058.97;12209679;19;20082;-78
2023/04/22 09:37:34;;;;;;;5.30;3.55;;;;;;;21.85;56.32;99062.59;12222704;19;20066;-79
2023/04/22 09:41:54;;;;;;;7.57;2.97;;;;;;;21.85;56.25;99056.97;12196105;19;20330;-78
2023/04/22 09:45:58;;;;;;;4.25;2.80;;;;;;;21.85;56.73;99067.38;12208451;19;20011;-78
2023/04/22 09:50:03;;;;;;;5.43;3.20;;;;;;;21.88;56.39;99057.47;12214493;19;20002;-79
2023/04/22 09:54:08;;;;;;;5.75;2.63;;;;;;;21.78;55.36;99055.91;12185113;19;20010;-78
2023/04/22 09:58:13;;;;;;;8.27;3.70;;;;;;;21.69;55.00;99053.16;12207233;19;20019;-78
2023/04/22 10:02:15;;;;;;;5.35;3.40;;;;;;;21.66;54.55;99050.25;12204591;19;19999;-79
2023/04/22 10:06:17;;;;;;;;;;;;;;;21.79;53.82;99044.34;12193311;19;21343;-79
2023/04/22 10:10:19;;;;;;;5.88;2.85;;;;;;;22.04;53.39;99038.81;12211310;19;19932;-79
2023/04/22 10:14:21;;;;;;;7.00;3.47;;;;;;;22.20;51.75;99030.63;12213712;19;20107;-78
2023/04/22 10:18:26;;;;;;;4.15;1.98;;;;;;;22.53;48.04;99024.97;12190264;19;20255;-78
2023/04/22 10:22:28;;;;;;;3.35;1.98;;;;;;;22.68;44.48;99027.06;12206026;19;20671;-79
2023/04/22 10:26:40;;;;;;;;;;;;;;;22.97;44.80;99022.44;12205553;19;20006;-78
2023/04/22 10:30:42;;;;;;;3.38;1.40;;;;;;;23.35;41.87;99016.44;12183462;19;19939;-79
2023/04/22 10:34:48;;;;;;;4.90;2.20;;;;;;;23.29;40.06;99020.66;12210703;19;20103;-79
2023/04/22 10:38:53;;;;;;;3.67;1.80;;;;;;;23.54;39.75;99018.59;12200400;19;20106;-79
2023/04/22 10:43:02;;;;;;;2.95;1.88;;;;;;;23.81;39.48;99028.25;12226273;19;20010;-79
2023/04/22 10:47:04;;;;;;;2.65;1.50;;;;;;;24.05;37.37;99015.28;12209966;19;20006;-79
2023/04/22 10:51:40;;;;;;;6.03;1.75;;;;;;;24.18;37.34;99016.00;12186856;19;20010;-79
2023/04/22 10:55:52;;;;;;;3.53;1.65;;;;;;;23.76;36.70;99011.63;12204843;19;20010;-79
2023/04/22 10:59:57;;;;;;;4.30;1.75;;;;;;;23.73;37.27;99006.72;12189610;19;20831;-79
2023/04/22 11:04:19;;;;;;;6.50;1.60;;;;;;;24.19;36.03;99003.59;12202608;19;20443;-78
2023/04/22 11:08:27;;;;;;;2.38;1.52;;;;;;;24.21;35.25;99004.88;12201324;19;20003;-79
2023/04/22 11:12:36;;;;;;;3.47;1.80;;;;;;;24.73;36.39;99003.03;12188144;19;20017;-79
2023/04/22 11:16:45;;;;;;;3.80;1.70;;;;;;;25.10;34.03;98999.88;12206177;19;20349;-79
2023/04/22 11:20:49;;;;;;;4.55;1.63;;;;;;;24.95;35.60;99002.34;12185494;19;20010;-79
2023/04/22 11:24:58;;;;;;;3.05;2.03;;;;;;;24.47;35.14;99009.19;12199141;19;20011;-79
2023/04/22 11:29:00;;;;;;;3.58;1.77;;;;;;;24.49;35.95;98990.75;12199224;19;20007;-79
2023/04/22 11:33:02;;;;;;;4.32;1.73;;;;;;;24.86;35.49;98989.66;12179193;19;20014;-79
2023/04/22 11:37:04;;;;;;;3.47;1.95;;;;;;;25.24;35.14;98995.41;12201497;19;20015;-78
2023/04/22 11:41:05;;;;;;;3.85;1.77;;;;;;;25.23;34.38;98990.97;12201523;19;20032;-79
2023/04/22 11:45:08;;;;;;;8.75;2.28;;;;;;;25.51;34.35;98987.16;12180363;19;20003;-78
2023/04/22 11:49:13;;;;;;;;;;;;;;;26.06;33.72;98979.44;12195920;19;20021;-78
2023/04/22 11:53:17;;;;;;;4.43;1.90;;;;;;;26.41;32.44;98984.09;12194556;19;19918;-78
2023/04/22 11:57:20;;;;;;;4.18;2.00;;;;;;;26.48;32.33;98978.59;12171527;19;20054;-79
2023/04/22 12:01:22;;;;;;;4.63;1.90;;;;;;;25.73;33.04;98974.31;12195545;19;20007;-79
2023/04/22 12:05:35;;;;;;;4.43;1.80;;;;;;;25.56;32.80;98977.59;12194666;19;20003;-78
2023/04/22 12:09:38;;;;;;;3.13;1.77;;;;;;;26.28;32.34;98971.38;12176524;19;20123;-79
2023/04/22 12:13:44;;;;;;;8.52;1.95;;;;;;;26.22;32.72;98967.22;12198163;19;20007;-78
2023/04/22 12:17:49;;;;;;;3.63;1.70;;;;;;;25.98;32.99;98957.91;12174116;19;20003;-77
2023/04/22 12:21:55;;;;;;;2.97;2.20;;;;;;;26.50;32.06;98962.13;12207635;19;20390;-79
2023/04/22 12:25:56;;;;;;;4.85;2.10;;;;;;;27.49;30.21;98955.56;12209728;19;20015;-78
2023/04/22 12:29:58;;;;;;;2.92;1.85;;;;;;;27.94;29.86;98948.84;12228704;19;20010;-78
2023/04/22 12:34:03;;;;;;;3.42;1.83;;;;;;;28.51;28.81;98951.47;12234611;19;20038;-79
2023/04/22 12:38:04;;;;;;;2.72;1.70;;;;;;;29.24;27.34;98962.97;12181359;19;20010;-79
2023/04/22 12:42:06;;;;;;;2.10;1.52;;;;;;;29.32;27.60;98960.97;12208285;19;20641;-79
2023/04/22 12:46:08;;;;;;;;;;;;;;;28.37;27.50;98966.28;12188050;19;20063;-80
2023/04/22 12:50:10;;;;;;;7.03;2.20;;;;;;;27.38;29.33;98974.41;12209353;19;20308;-80
2023/04/22 12:54:12;;;;;;;7.93;1.83;;;;;;;26.96;29.60;98962.03;12210445;19;20014;-80
2023/04/22 12:58:14;;;;;;;;;;;;;;;26.35;30.88;98968.66;12182630;19;20545;-80
2023/04/22 13:02:18;;;;;;;5.05;2.05;;;;;;;25.93;31.20;98966.66;12207580;19;20035;-80
2023/04/22 13:06:19;;;;;;;3.67;1.70;;;;;;;25.25;32.02;98968.03;12210580;19;20014;-80
2023/04/22 13:10:27;;;;;;;4.60;2.05;;;;;;;24.49;33.02;98970.22;12189618;19;20026;-80
2023/04/22 13:14:28;;;;;;;4.40;2.10;;;;;;;23.84;33.84;98968.47;12216656;19;20776;-80
2023/04/22 13:18:30;;;;;;;5.30;2.33;;;;;;;23.33;34.88;98972.97;12208328;19;20030;-79
2023/04/22 13:22:32;;;;;;;3.60;2.00;;;;;;;23.05;35.73;98970.91;12186276;19;20569;-80
2023/04/22 13:26:36;;;;;;;4.82;2.45;;;;;;;22.71;35.74;98967.41;12212004;19;19999;-80
2023/04/22 13:30:38;;;;;;;4.95;2.40;;;;;;;22.42;36.21;98976.84;12188071;19;20003;-80
2023/04/22 13:34:40;;;;;;;;;;;;;;;22.04;37.08;98963.91;12214218;19;19999;-79
2023/04/22 13:38:42;;;;;;;6.10;1.90;;;;;;;21.77;37.28;98970.97;12212284;19;19988;-80
2023/04/22 13:42:44;;;;;;;7.57;1.77;;;;;;;21.61;37.61;98973.56;12191461;19;20016;-79
2023/04/22 13:46:46;;;;;;;4.07;1.80;;;;;;;21.39;38.15;98971.16;12213526;19;20006;-79
2023/04/22 13:50:48;;;;;;;5.13;2.33;;;;;;;21.25;38.30;98964.97;12216297;19;20353;-79
2023/04/22 13:54:49;;;;;;;6.30;1.73;;;;;;;21.14;38.58;98972.94;12200155;19;20030;-78
2023/04/22 13:58:52;;;;;;;3.77;1.87;;;;;;;21.01;39.01;98974.84;12217281;19;20027;-79
2023/04/22 14:02:55;;;;;;;4.03;1.90;;;;;;;20.87;39.35;98974.28;12236022;19;20009;-79
2023/04/22 14:06:57;;;;;;;4.70;1.85;;;;;;;20.77;39.65;98989.50;12203135;19;20011;-78
2023/04/22 14:10:59;;;;;;;5.63;2.10;;;;;;;20.60;40.47;98997.97;12228092;19;20320;-79
2023/04/22 14:15:01;;;;;;;5.30;1.87;;;;;;;20.44;41.06;98995.69;12223276;19;20002;-79
2023/04/22 14:19:04;;;;;;;3.87;1.90;;;;;;;20.31;41.69;98993.91;12199474;19;20439;-79
2023/04/22 14:23:06;;;;;;;2.25;1.60;;;;;;;20.22;42.07;98996.75;12219697;19;20011;-79
2023/04/22 14:27:08;;;;;;;5.20;1.40;;;;;;;20.07;41.66;98991.69;12213437;19;20510;-79
2023/04/22 14:31:13;;;;;;;3.15;1.42;;;;;;;19.91;41.03;98999.81;12195518;19;20006;-79
2023/04/22 14:35:17;;;;;;;2.10;1.23;;;;;;;19.78;40.80;99006.38;12216365;19;20440;-79
2023/04/22 14:39:18;;;;;;;3.38;1.42;;;;;;;19.68;40.19;98998.34;12204049;19;20079;-79
2023/04/22 14:43:20;;;;;;;3.57;1.30;;;;;;;19.67;40.29;99007.88;12187757;19;20014;-78
2023/04/22 14:47:22;;;;;;;3.60;1.47;;;;;;;19.69;40.74;98999.97;12215853;19;20051;-78
2023/04/22 14:51:24;;;;;;;5.33;1.63;;;;;;;19.73;41.13;98996.22;12243588;19;20022;-78
2023/04/22 14:55:26;;;;;;;5.03;1.33;;;;;;;19.93;41.95;98997.50;12197445;19;20274;-78
2023/04/22 14:59:30;;;;;;;1.92;1.23;;;;;;;20.45;41.35;99000.13;12201116;19;20444;-78
2023/04/22 15:03:33;;;;;;;3.20;1.50;;;;;;;20.83;40.95;98999.34;12205516;19;20018;-78
2023/04/22 15:07:36;;;;;;;2.33;1.23;;;;;;;20.87;41.31;98997.47;12197779;19;20274;-78
2023/04/22 15:11:38;;;;;;;6.25;1.73;;;;;;;20.77;41.24;99000.69;12175778;19;20047;-78
2023/04/22 15:15:39;;;;;;;3.08;1.52;;;;;;;20.60;42.14;98997.97;12199815;19;20018;-77
2023/04/22 15:19:42;;;;;;;3.28;1.52;;;;;;;20.34;43.16;99006.44;12198518;19;20017;-78
2023/04/22 15:23:43;;;;;;;3.17;1.50;;;;;;;20.06;43.55;99003.22;12179993;19;20003;-78
2023/04/22 15:27:46;;;;;;;2.43;1.10;;;;;;;19.75;43.56;99015.44;12199440;19;20039;-78
2023/04/22 15:31:48;;;;;;;4.78;1.48;;;;;;;19.48;43.89;99005.38;12201083;19;20271;-78
2023/04/22 15:35:50;;;;;;;3.78;1.58;;;;;;;19.28;44.08;99020.84;12183376;19;20019;-78
2023/04/22 15:39:52;;;;;;;3.60;1.50;;;;;;;19.12;44.85;99012.09;12227278;19;20092;-78
2023/04/22 15:43:53;;;;;;;3.47;1.50;;;;;;;19.04;44.92;99012.91;12204793;19;20014;-79
2023/04/22 15:47:55;;;;;;;2.72;1.17;;;;;;;18.95;45.00;99006.47;12213855;19;20044;-78
2023/04/22 15:51:57;;;;;;;3.50;1.50;;;;;;;18.87;45.73;99008.91;12214837;19;20111;-78
2023/04/22 15:55:59;;;;;;;3.53;1.57;;;;;;;18.85;45.67;98997.25;12194402;19;20013;-78
2023/04/22 16:00:09;;;;;;;1.95;1.25;;;;;;;18.81;46.47;98992.66;12222231;19;20047;-78
2023/04/22 16:04:17;;;;;;;4.93;1.73;;;;;;;18.79;47.76;98989.34;12223130;19;20726;-78
2023/04/22 16:08:19;;;;;;;7.72;1.92;;;;;;;18.81;47.68;98989.88;12190438;19;20030;-78
2023/04/22 16:12:24;;;;;;;6.07;1.88;;;;;;;18.85;47.58;98985.28;12220606;19;20002;-80
2023/04/22 16:16:26;;;;;;;4.97;1.88;;;;;;;18.88;47.88;98981.81;12219326;19;20548;-77
2023/04/22 16:20:28;;;;;;;6.75;1.83;;;;;;;19.01;47.73;98983.66;12194767;19;20051;-78
2023/04/22 16:24:30;;;;;;;3.78;1.65;;;;;;;19.12;47.92;98990.56;12214939;19;21557;-78
2023/04/22 16:28:32;;;;;;;9.30;2.17;;;;;;;19.25;47.78;98982.38;12220090;19;20416;-78
2023/04/22 16:32:34;;;;;;;5.50;2.00;;;;;;;19.39;46.62;98979.41;12200072;19;20429;-78
2023/04/22 16:36:38;;;;;;;3.60;1.60;;;;;;;19.52;46.29;98976.47;12218784;19;20002;-78
2023/04/22 16:40:39;;;;;;;4.80;1.43;;;;;;;19.54;45.64;98971.38;12217212;19;20113;-78
2023/04/22 16:44:41;;;;;;;4.30;2.07;;;;;;;19.56;45.70;98973.81;12197284;19;20047;-78
2023/04/22 16:48:43;;;;;;;5.32;1.85;;;;;;;19.55;45.84;98970.22;12218901;19;20058;-78
2023/04/22 16:52:45;;;;;;;6.17;1.80;;;;;;;19.47;45.82;98968.25;12216209;19;20003;-77
2023/04/22 16:56:46;;;;;;;3.80;1.55;;;;;;;19.41;46.51;98966.78;12186480;19;20291;-78
2023/04/22 17:00:49;;;;;;;9.35;1.88;;;;;;;19.29;46.27;98972.19;12201702;19;20006;-78
2023/04/22 17:04:52;;;;;;;5.13;3.05;;;;;;;19.20;46.47;98969.41;12206722;19;20010;-78
2023/04/22 17:08:53;;;;;;;2.97;1.65;;;;;;;19.11;46.45;98974.97;12194736;19;20017;-78
2023/04/22 17:12:55;;;;;;;4.75;1.73;;;;;;;19.08;47.37;98975.63;12212385;19;20015;-78
2023/04/22 17:16:57;;;;;;;4.73;1.50;;;;;;;19.03;47.30;98975.78;12190263;19;20039;-77
2023/04/22 17:20:58;;;;;;;5.10;1.65;;;;;;;18.94;48.25;98974.13;12212402;19;20006;-78
2023/04/22 17:25:00;;;;;;;3.88;1.92;;;;;;;18.83;48.75;98977.22;12212268;19;20083;-78
2023/04/22 17:29:03;;;;;;;;;;;;;;;18.64;48.27;98971.06;12183270;19;20011;-77
2023/04/22 17:33:04;;;;;;;3.63;2.15;;;;;;;18.57;48.85;98977.13;12210786;19;19954;-78
2023/04/22 17:37:06;;;;;;;4.10;2.00;;;;;;;18.52;48.79;98985.63;12213085;19;20016;-78
2023/04/22 17:41:08;;;;;;;3.03;1.73;;;;;;;18.45;48.72;98980.53;12195206;19;20014;-77
2023/04/22 17:45:10;;;;;;;3.33;1.80;;;;;;;18.41;48.30;98970.31;12211463;19;20593;-77
2023/04/22 17:49:12;;;;;;;3.10;1.60;;;;;;;18.36;49.03;98970.50;12211640;19;20007;-77
2023/04/22 17:53:14;;;;;;;4.77;2.47;;;;;;;18.29;49.34;98970.94;12191390;19;21109;-78
2023/04/22 17:57:15;;;;;;;5.22;2.20;;;;;;;18.14;49.67;98974.13;12208849;19;20014;-77
2023/04/22 18:01:18;;;;;;;4.57;1.80;;;;;;;18.07;49.97;98971.81;12206609;19;20034;-78
2023/04/22 18:05:20;;;;;;;6.07;2.13;;;;;;;18.00;50.88;98982.63;12186813;19;20011;-77
2023/04/22 18:09:22;;;;;;;9.13;2.33;;;;;;;17.94;50.82;98989.47;12201460;19;20007;-78
2023/04/22 18:13:24;;;;;;;4.15;1.50;;;;;;;17.85;51.23;98991.38;12205370;19;20279;-77
2023/04/22 18:17:26;;;;;;;7.78;1.88;;;;;;;17.70;52.40;99007.31;12184302;19;20022;-80
2023/04/22 18:26:39;;;;;;;6.97;2.17;;;;;;;17.21;56.17;99022.13;12174368;19;20013;-78
2023/04/22 18:30:43;;;;;;;6.38;1.88;;;;;;;17.08;56.95;99030.19;12209838;19;20372;-78
2023/04/22 18:34:44;;;;;;;5.10;2.03;;;;;;;16.94;57.41;99034.13;12212260;19;20014;-78
2023/04/22 18:38:46;;;;;;;3.92;1.77;;;;;;;16.80;59.28;99037.72;12177363;19;20002;-78
2023/04/22 18:42:48;;;;;;;4.03;1.70;;;;;;;16.66;61.94;99050.81;12204105;19;20015;-78
2023/04/22 18:46:51;;;;;;;5.63;1.97;;;;;;;16.59;62.71;99045.63;12201861;19;20484;-79
2023/04/22 18:50:53;;;;;;;5.13;1.77;;;;;;;16.57;62.99;99047.91;12180215;19;20078;-77
2023/04/22 18:54:55;;;;;;;5.10;2.07;;;;;;;16.57;62.68;99056.25;12208680;19;20006;-79