Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:39;;;;;;;15.88;3.22;;;;;;;5.82;100.00;99767.16;5051550;28;20063;-78
2024/01/02 00:04:05;;;;;;;10.73;3.55;;;;;;;5.83;100.00;99744.09;5033684;28;20056;-80
2024/01/02 00:06:31;;;;;;;9.85;3.55;;;;;;;5.80;100.00;99739.22;5033634;28;20474;-78
2024/01/02 00:08:56;;;;;;;7.80;2.95;;;;;;;5.83;100.00;99739.59;5051531;28;20082;-78
2024/01/02 00:11:34;;;;;;;12.73;3.08;;;;;;;5.71;100.00;99713.94;5034060;28;20336;-81
2024/01/02 00:14:02;;;;;;;16.35;4.53;;;;;;;5.73;100.00;99709.22;5033914;28;20037;-80
2024/01/02 00:16:27;;;;;;;15.07;3.97;;;;;;;5.71;100.00;99698.84;5034203;28;20474;-79
2024/01/02 00:18:52;;;;;;;5.53;2.88;;;;;;;5.77;100.00;99694.50;5051527;28;20036;-79
2024/01/02 00:21:20;;;;;;;8.80;2.67;;;;;;;5.87;100.00;99702.84;5051818;28;20104;-80
2024/01/02 00:23:46;;;;;;;13.43;4.13;;;;;;;5.78;100.00;99664.31;5051931;28;20090;-80
2024/01/02 00:26:11;;;;;;;12.90;3.80;;;;;;;5.87;100.00;99677.16;5034151;28;20036;-79
2024/01/02 00:28:39;;;;;;;12.88;3.40;;;;;;;5.89;100.00;99675.13;5034088;28;20040;-80
2024/01/02 00:31:04;;;;;;;18.73;3.30;;;;;;;5.54;100.00;99611.00;5055493;28;20052;-80
2024/01/02 00:33:30;;;;;;;9.63;3.28;;;;;;;5.74;100.00;99618.84;5037478;28;20037;-81
2024/01/02 00:35:55;;;;;;;9.02;3.10;;;;;;;5.70;100.00;99585.81;5055216;28;20048;-80
2024/01/02 00:38:28;;;;;;;6.60;2.78;;;;;;;5.85;100.00;99599.63;5038002;28;20032;-78
2024/01/02 00:40:56;;;;;;;8.43;2.88;;;;;;;5.77;100.00;99565.38;5037658;28;20028;-80
2024/01/02 00:43:24;;;;;;;10.20;3.30;;;;;;;5.70;100.00;99563.78;5055651;28;20035;-78
2024/01/02 00:45:51;;;;;;;9.18;3.30;;;;;;;5.73;100.00;99542.97;5038086;28;20039;-81
2024/01/02 00:48:17;;;;;;;10.82;3.13;;;;;;;5.71;100.00;99521.16;5055583;28;20037;-79
2024/01/02 00:50:43;;;;;;;7.95;2.65;;;;;;;5.73;100.00;99520.94;5037354;28;20366;-79
2024/01/02 00:53:08;;;;;;;13.70;3.38;;;;;;;5.59;100.00;99480.47;5037379;28;20025;-78
2024/01/02 00:55:34;;;;;;;4.90;2.00;;;;;;;6.02;100.00;99525.63;5037488;28;20055;-79
2024/01/02 00:57:59;;;;;;;8.40;3.08;;;;;;;6.00;100.00;99521.56;5054702;28;20029;-78
2024/01/02 01:00:25;;;;;;;6.13;2.40;;;;;;;5.89;100.00;99491.25;5037111;28;20439;-78
2024/01/02 01:02:50;;;;;;;7.93;2.53;;;;;;;5.86;100.00;99479.22;5037033;28;20036;-78
2024/01/02 01:05:16;;;;;;;6.60;2.70;;;;;;;5.88;100.00;99477.16;5037072;28;20385;-78
2024/01/02 01:07:42;;;;;;;5.18;3.10;;;;;;;5.99;100.00;99472.19;5054603;28;20112;-78
2024/01/02 01:10:07;;;;;;;8.23;2.67;;;;;;;6.04;100.00;99467.03;5036463;28;20032;-78
2024/01/02 01:12:33;;;;;;;7.45;2.47;;;;;;;6.02;100.00;99472.56;5054108;28;20457;-78
2024/01/02 01:14:58;;;;;;;9.60;3.75;;;;;;;6.02;100.00;99463.81;5036165;28;20036;-77
2024/01/02 01:17:23;;;;;;;6.30;2.35;;;;;;;6.01;100.00;99438.31;5036394;28;20025;-78
2024/01/02 01:19:49;;;;;;;9.07;2.65;;;;;;;6.11;100.00;99438.63;5036093;28;20028;-78
2024/01/02 01:22:14;;;;;;;4.03;1.88;;;;;;;6.03;100.00;99430.94;5054239;28;20059;-78
2024/01/02 01:24:39;;;;;;;5.10;2.30;;;;;;;6.03;100.00;99433.59;5054072;28;20384;-77
2024/01/02 01:27:05;;;;;;;4.53;2.17;;;;;;;6.05;100.00;99413.75;5054031;28;20075;-77
2024/01/02 01:29:30;;;;;;;2.47;1.63;;;;;;;6.05;100.00;99402.34;5035919;28;20095;-77
2024/01/02 01:31:55;;;;;;;4.30;2.03;;;;;;;6.02;100.00;99384.22;5053914;28;20036;-77
2024/01/02 01:34:20;;;;;;;1.67;1.40;;;;;;;6.14;100.00;99379.81;5035933;28;20036;-78
2024/01/02 01:36:46;;;;;;;5.85;2.38;;;;;;;6.06;100.00;99377.44;5053742;28;20025;-77
2024/01/02 01:39:11;;;;;;;6.07;2.20;;;;;;;6.06;100.00;99356.19;5036046;28;20047;-77
2024/01/02 01:41:37;;;;;;;5.15;2.08;;;;;;;6.05;100.00;99358.03;5035760;28;20036;-79
2024/01/02 01:44:02;;;;;;;3.95;2.00;;;;;;;6.01;100.00;99334.84;5053720;28;20061;-80
2024/01/02 01:46:35;;;;;;;3.33;2.00;;;;;;;6.07;100.00;99333.94;5035919;28;20021;-79
2024/01/02 01:49:02;;;;;;;2.95;1.83;;;;;;;6.02;100.00;99317.88;5053744;28;20547;-79
2024/01/02 01:51:28;;;;;;;3.58;1.90;;;;;;;6.04;100.00;99283.97;5053633;28;20469;-78
2024/01/02 01:53:54;;;;;;;5.47;1.88;;;;;;;6.16;100.00;99308.75;5053520;28;20033;-79
2024/01/02 01:56:20;;;;;;;3.17;1.88;;;;;;;6.11;100.00;99290.84;5053490;28;20040;-78
2024/01/02 01:58:45;;;;;;;3.28;1.67;;;;;;;6.03;100.00;99277.06;5053521;28;20104;-79
2024/01/02 02:01:11;;;;;;;2.40;1.90;;;;;;;6.06;100.00;99271.28;5053435;28;20110;-80
2024/01/02 02:03:37;;;;;;;2.70;1.55;;;;;;;6.14;100.00;99278.97;5053341;28;20033;-80
2024/01/02 02:06:03;;;;;;;3.45;2.25;;;;;;;6.14;100.00;99269.16;5053397;28;20100;-77
2024/01/02 02:08:28;;;;;;;4.18;1.60;;;;;;;6.02;100.00;99244.41;5053435;28;20037;-80
2024/01/02 02:10:54;;;;;;;1.92;1.80;;;;;;;6.04;100.00;99252.94;5053268;28;20031;-79
2024/01/02 02:13:20;;;;;;;2.70;1.75;;;;;;;6.10;100.00;99232.69;5053240;28;20436;-80
2024/01/02 02:15:48;;;;;;;3.35;2.08;;;;;;;6.16;100.00;99235.25;5053463;28;20401;-80
2024/01/02 02:18:14;;;;;;;3.83;1.50;;;;;;;6.21;100.00;99230.06;5053088;28;20376;-82
2024/01/02 02:20:39;;;;;;;2.83;1.85;;;;;;;6.17;100.00;99222.78;5053142;28;20025;-80
2024/01/02 02:23:05;;;;;;;3.10;1.85;;;;;;;6.20;100.00;99203.75;5053078;28;20116;-78
2024/01/02 02:25:30;;;;;;;1.25;1.25;;;;;;;6.21;100.00;99203.53;5053001;28;20060;-78
2024/01/02 02:27:55;;;;;;;1.67;1.58;;;;;;;6.22;100.00;99180.47;5035149;28;20029;-79
2024/01/02 02:30:21;;;;;;;4.65;2.00;;;;;;;6.23;100.00;99187.38;5053140;28;20029;-80
2024/01/02 02:32:46;;;;;;;2.05;1.50;;;;;;;6.19;100.00;99168.47;5035094;28;20461;-78
2024/01/02 02:35:11;;;;;;;2.95;1.50;;;;;;;6.30;100.00;99174.00;5052766;28;20037;-80
2024/01/02 02:37:37;;;;;;;2.03;1.70;;;;;;;6.30;100.00;99166.84;5035005;28;20039;-79
2024/01/02 02:40:03;;;;;;;2.00;1.80;;;;;;;6.36;100.00;99114.69;5052812;28;20021;-79
2024/01/02 02:42:28;;;;;;;2.88;1.80;;;;;;;6.37;100.00;99130.41;5034866;28;20057;-80
2024/01/02 02:44:54;;;;;;;1.42;1.30;;;;;;;6.35;100.00;99129.00;5052785;28;20061;-80
2024/01/02 02:47:19;;;;;;;1.40;1.30;;;;;;;6.36;100.00;99114.69;5052673;28;20126;-78
2024/01/02 02:49:44;;;;;;;2.33;1.40;;;;;;;6.38;100.00;99104.69;5034787;28;20029;-79
2024/01/02 02:52:10;;;;;;;1.92;1.70;;;;;;;6.39;100.00;99109.75;5034105;28;20033;-80
2024/01/02 02:54:35;;;;;;;1.40;1.30;;;;;;;6.38;100.00;99110.81;5052568;28;20025;-79
2024/01/02 02:57:01;;;;;;;2.97;1.55;;;;;;;6.41;100.00;99094.41;5052653;28;20025;-79
2024/01/02 02:59:26;;;;;;;1.88;1.40;;;;;;;6.39;100.00;99071.78;5034716;28;20533;-80
2024/01/02 03:01:52;;;;;;;2.58;1.70;;;;;;;6.41;100.00;99067.06;5034874;28;20040;-80
2024/01/02 03:04:17;;;;;;;2.22;1.60;;;;;;;6.45;100.00;99055.75;5052565;28;20570;-80
2024/01/02 03:06:42;;;;;;;1.60;1.50;;;;;;;6.45;100.00;99039.00;5034668;28;20036;-79
2024/01/02 03:09:08;;;;;;;1.38;1.30;;;;;;;6.47;100.00;99023.66;5052443;28;20028;-78
2024/01/02 03:11:34;;;;;;;1.92;1.83;;;;;;;6.41;100.00;99008.66;5052365;28;20036;-80
2024/01/02 03:13:59;;;;;;;1.40;1.30;;;;;;;6.51;100.00;99022.94;5052145;28;20064;-79
2024/01/02 03:16:25;;;;;;;3.22;1.45;;;;;;;6.50;100.00;99007.25;5052257;28;20056;-80
2024/01/02 03:18:50;;;;;;;2.22;1.48;;;;;;;6.48;100.00;98996.88;5052295;28;20055;-79
2024/01/02 03:21:16;;;;;;;2.00;1.80;;;;;;;6.47;100.00;98989.13;5034361;28;20394;-79
2024/01/02 03:23:41;;;;;;;2.85;1.77;;;;;;;6.49;100.00;98984.41;5052295;28;20110;-79
2024/01/02 03:26:09;;;;;;;2.10;1.90;;;;;;;6.53;100.00;98974.94;5034266;28;20024;-78
2024/01/02 03:28:35;;;;;;;1.90;1.80;;;;;;;6.58;100.00;98976.88;5034137;28;20029;-78
2024/01/02 03:31:03;;;;;;;1.80;1.70;;;;;;;6.61;100.00;98960.47;5052042;28;20358;-79
2024/01/02 03:33:28;;;;;;;1.88;1.77;;;;;;;6.66;100.00;98952.63;5052001;28;20037;-80
2024/01/02 03:35:53;;;;;;;1.90;1.70;;;;;;;6.63;100.00;98931.84;5034098;28;20094;-78
2024/01/02 03:38:19;;;;;;;1.90;1.70;;;;;;;6.62;100.00;98931.03;5051914;28;20056;-79
2024/01/02 03:40:44;;;;;;;1.33;1.33;;;;;;;6.60;100.00;98925.16;5051893;28;20112;-78
2024/01/02 03:43:09;;;;;;;1.63;1.52;;;;;;;6.69;100.00;98934.38;5034051;28;20064;-80
2024/01/02 03:45:35;;;;;;;1.58;1.48;;;;;;;6.69;100.00;98925.59;5051931;28;20455;-78
2024/01/02 03:48:00;;;;;;;1.83;1.63;;;;;;;6.75;100.00;98916.69;5052169;28;20021;-78
2024/01/02 03:50:26;;;;;;;1.60;1.50;;;;;;;6.72;100.00;98910.00;5051795;28;20054;-78
2024/01/02 03:52:51;;;;;;;1.55;1.45;;;;;;;6.77;100.00;98896.81;5051729;28;20043;-79
2024/01/02 03:55:17;;;;;;;2.00;1.80;;;;;;;6.79;100.00;98907.19;5051664;28;20032;-80
2024/01/02 03:57:43;;;;;;;1.50;1.40;;;;;;;6.82;100.00;98899.56;5033774;28;20469;-78
2024/01/02 04:00:08;;;;;;;2.05;1.85;;;;;;;6.80;100.00;98891.03;5051693;28;20044;-78
2024/01/02 04:02:34;;;;;;;2.47;2.28;;;;;;;6.92;100.00;98904.25;5051566;28;20033;-80
2024/01/02 04:04:59;;;;;;;2.00;1.90;;;;;;;6.97;100.00;98891.06;5050534;28;20120;-78
2024/01/02 04:07:24;;;;;;;2.55;2.35;;;;;;;7.00;100.00;98895.09;5052019;28;20021;-79
2024/01/02 04:09:51;;;;;;;2.80;2.38;;;;;;;7.03;100.00;98895.44;5051446;28;20032;-79
2024/01/02 04:12:16;;;;;;;3.20;2.72;;;;;;;7.08;100.00;98887.53;5051533;28;20494;-79
2024/01/02 04:14:42;;;;;;;2.75;2.40;;;;;;;7.08;100.00;98876.09;5051398;28;20071;-77
2024/01/02 04:17:07;;;;;;;4.30;2.95;;;;;;;7.09;100.00;98857.25;5033577;28;20064;-78
2024/01/02 04:19:33;;;;;;;3.92;3.08;;;;;;;7.20;100.00;98857.41;5033392;28;20031;-78
2024/01/02 04:21:58;;;;;;;4.90;4.35;;;;;;;7.27;100.00;98874.84;5051411;28;20083;-78
2024/01/02 04:24:23;;;;;;;3.85;3.33;;;;;;;7.26;100.00;98857.28;5051360;28;20033;-78
2024/01/02 04:26:49;;;;;;;5.60;4.75;;;;;;;7.29;100.00;98862.13;5051175;28;20032;-79
2024/01/02 04:29:14;;;;;;;4.75;4.18;;;;;;;7.37;100.00;98864.38;5051170;28;20036;-79
2024/01/02 04:31:39;;;;;;;4.43;3.40;;;;;;;7.40;100.00;98861.22;5051315;28;20025;-78
2024/01/02 04:34:05;;;;;;;4.20;3.63;;;;;;;7.44;100.00;98866.84;5051160;28;20032;-79
2024/01/02 04:36:30;;;;;;;3.83;3.40;;;;;;;7.55;100.00;98846.56;5051741;28;20033;-79
2024/01/02 04:38:55;;;;;;;4.40;3.05;;;;;;;7.54;100.00;98845.75;5051126;28;20032;-79
2024/01/02 04:41:21;;;;;;;3.70;3.30;;;;;;;7.58;100.00;98851.41;5051124;28;20107;-80
2024/01/02 04:43:46;;;;;;;2.75;2.33;;;;;;;7.61;100.00;98842.94;5051393;28;20071;-79
2024/01/02 04:46:11;;;;;;;2.60;2.40;;;;;;;7.71;100.00;98800.50;5051070;28;20480;-79
2024/01/02 04:48:37;;;;;;;2.50;2.30;;;;;;;7.78;100.00;98847.16;5033245;28;20041;-78
2024/01/02 04:51:02;;;;;;;2.72;2.53;;;;;;;7.72;100.00;98834.84;5033313;28;20071;-79
2024/01/02 04:53:28;;;;;;;2.25;2.05;;;;;;;7.82;100.00;98838.72;5032973;28;20021;-78
2024/01/02 04:55:53;;;;;;;2.35;2.15;;;;;;;7.93;100.00;98841.25;5050917;28;20094;-78
2024/01/02 04:58:19;;;;;;;3.63;2.38;;;;;;;7.91;100.00;98839.88;5033101;28;20087;-78
2024/01/02 05:00:44;;;;;;;3.22;2.45;;;;;;;7.93;100.00;98849.22;5050934;28;20029;-77
2024/01/02 05:03:10;;;;;;;3.38;3.03;;;;;;;8.02;100.00;98849.59;5050838;28;20040;-79
2024/01/02 05:05:35;;;;;;;2.95;2.35;;;;;;;8.08;100.00;98829.97;5050863;28;20048;-79
2024/01/02 05:08:00;;;;;;;3.17;2.80;;;;;;;8.17;100.00;98833.84;5032877;28;20346;-79
2024/01/02 05:10:25;;;;;;;3.05;2.10;;;;;;;8.23;100.00;98845.34;5050844;28;20032;-78
2024/01/02 05:12:51;;;;;;;2.72;2.40;;;;;;;8.26;100.00;98860.81;5050600;28;20465;-79
2024/01/02 05:15:17;;;;;;;2.58;1.98;;;;;;;8.21;100.00;98821.63;5050947;28;20381;-78
2024/01/02 05:17:42;;;;;;;2.08;1.88;;;;;;;8.41;100.00;98838.94;5054184;28;20037;-78
2024/01/02 05:20:08;;;;;;;3.90;2.28;;;;;;;8.40;100.00;98845.31;5054059;28;20044;-78
2024/01/02 05:22:34;;;;;;;4.10;2.75;;;;;;;8.37;100.00;98860.72;5036202;28;20039;-78
2024/01/02 05:25:00;;;;;;;2.90;2.40;;;;;;;8.49;100.00;98844.63;5054138;28;20477;-78
2024/01/02 05:27:25;;;;;;;3.03;2.13;;;;;;;8.53;100.00;98848.41;5054043;28;20025;-77
2024/01/02 05:29:51;;;;;;;3.13;2.30;;;;;;;8.51;100.00;98825.72;5054000;28;20025;-77
2024/01/02 05:32:16;;;;;;;2.60;2.40;;;;;;;8.59;100.00;98833.25;5053906;28;20025;-78
2024/01/02 05:34:42;;;;;;;3.45;2.38;;;;;;;8.58;100.00;98832.47;5035770;28;20037;-77
2024/01/02 05:37:07;;;;;;;3.42;2.20;;;;;;;8.62;100.00;98825.56;5053931;28;20115;-77
2024/01/02 05:39:33;;;;;;;3.75;2.72;;;;;;;8.75;100.00;98827.06;5035937;28;20037;-78
2024/01/02 05:41:58;;;;;;;2.33;1.75;;;;;;;8.88;100.00;98833.81;5054233;28;20381;-78
2024/01/02 05:44:23;;;;;;;2.10;1.90;;;;;;;8.86;100.00;98846.59;5035838;28;20433;-77
2024/01/02 05:46:49;;;;;;;2.38;1.90;;;;;;;8.95;100.00;98845.88;5053853;28;20037;-78
2024/01/02 05:49:14;;;;;;;3.47;1.92;;;;;;;8.93;100.00;98834.66;5053617;28;20036;-77
2024/01/02 05:51:39;;;;;;;1.80;1.70;;;;;;;9.00;100.00;98829.97;5035742;28;20031;-78
2024/01/02 05:54:05;;;;;;;2.00;1.60;;;;;;;9.08;100.00;98841.22;5035674;28;20033;-78
2024/01/02 05:56:30;;;;;;;3.03;1.90;;;;;;;9.14;100.00;98870.31;5053375;28;20124;-78
2024/01/02 05:58:55;;;;;;;1.88;1.67;;;;;;;9.12;100.00;98869.78;5035611;28;20057;-77
2024/01/02 06:01:21;;;;;;;1.60;1.50;;;;;;;9.24;100.00;98850.94;5053413;28;20116;-78
2024/01/02 06:03:46;;;;;;;1.75;1.65;;;;;;;9.17;100.00;98866.34;5053290;28;20067;-78
2024/01/02 06:06:13;;;;;;;1.70;1.60;;;;;;;9.15;100.00;98865.78;5053169;28;20087;-78
2024/01/02 06:08:38;;;;;;;2.38;1.95;;;;;;;9.15;100.00;98865.78;5035578;28;20477;-76
2024/01/02 06:11:05;;;;;;;2.17;1.70;;;;;;;9.17;100.00;98872.47;5035353;28;20021;-79
2024/01/02 06:13:30;;;;;;;3.15;1.90;;;;;;;9.20;100.00;98876.50;5053219;28;20075;-77
2024/01/02 06:15:56;;;;;;;1.70;1.60;;;;;;;9.28;100.00;98887.53;5053138;28;20517;-77
2024/01/02 06:18:21;;;;;;;2.33;1.90;;;;;;;9.26;100.00;98873.66;5053065;28;20035;-76
2024/01/02 06:20:46;;;;;;;1.48;1.38;;;;;;;9.34;100.00;98887.56;5053166;28;20025;-78
2024/01/02 06:23:12;;;;;;;3.50;1.90;;;;;;;9.29;100.00;98880.34;5035348;28;20116;-78
2024/01/02 06:25:38;;;;;;;2.78;1.88;;;;;;;9.31;100.00;98889.69;5053113;28;20107;-76
2024/01/02 06:28:04;;;;;;;2.80;2.13;;;;;;;9.34;100.00;98884.91;5051969;28;20107;-77
2024/01/02 06:30:29;;;;;;;3.40;2.22;;;;;;;9.43;100.00;98902.84;5053043;28;20025;-77
2024/01/02 06:32:54;;;;;;;5.35;2.72;;;;;;;9.40;100.00;98905.22;5034923;28;20033;-77
2024/01/02 06:35:19;;;;;;;10.70;4.43;;;;;;;9.39;100.00;98901.75;5052784;28;20124;-78
2024/01/02 06:37:45;;;;;;;9.20;4.57;;;;;;;9.42;100.00;98900.44;5052850;28;20040;-78
2024/01/02 06:40:10;;;;;;;8.60;4.80;;;;;;;9.50;100.00;98891.94;5034744;28;20020;-76
2024/01/02 06:42:36;;;;;;;11.35;5.28;;;;;;;9.48;100.00;98899.41;5052646;28;20036;-76
2024/01/02 06:45:01;;;;;;;11.52;5.03;;;;;;;9.52;100.00;98909.31;5052596;28;20486;-76
2024/01/02 06:47:27;;;;;;;14.50;7.03;;;;;;;9.57;100.00;98911.25;5052605;28;20095;-78
2024/01/02 06:49:52;;;;;;;17.80;7.90;;;;;;;9.50;100.00;98898.09;5034708;28;20035;-76
2024/01/02 06:52:17;;;;;;;15.88;6.82;;;;;;;9.62;100.00;98912.09;5034335;28;20436;-75
2024/01/02 06:54:43;;;;;;;21.15;8.32;;;;;;;9.57;100.00;98916.56;5052021;28;20033;-76
2024/01/02 06:57:08;;;;;;;20.35;8.30;;;;;;;9.66;100.00;98936.38;5052498;28;20029;-76
2024/01/02 06:59:34;;;;;;;17.50;7.47;;;;;;;9.61;100.00;98918.47;5052458;28;20155;-76
2024/01/02 07:01:59;;;;;;;20.08;8.13;;;;;;;9.60;100.00;98924.06;5052560;28;20029;-76
2024/01/02 07:04:25;;;;;;;27.48;9.18;;;;;;;9.63;100.00;98929.69;5052826;28;20090;-77
2024/01/02 07:06:50;;;;;;;25.15;8.57;;;;;;;9.63;100.00;98939.56;5052045;28;20033;-77
2024/01/02 07:09:16;;;;;;;18.45;7.57;;;;;;;9.66;100.00;98940.91;5051844;28;20039;-78
2024/01/02 07:11:41;;;;;;;23.13;9.13;;;;;;;9.72;100.00;98945.22;5051587;28;20432;-77
2024/01/02 07:14:07;;;;;;;27.10;10.95;;;;;;;9.68;100.00;98944.94;5052005;28;20021;-77
2024/01/02 07:16:32;;;;;;;34.65;10.98;;;;;;;9.64;100.00;98935.84;5051773;28;20398;-77
2024/01/02 07:18:57;;;;;;;29.35;11.05;;;;;;;9.75;100.00;98932.19;5033015;28;20469;-77
2024/01/02 07:21:23;;;;;;;31.33;12.32;;;;;;;9.74;100.00;98940.44;5034124;28;20117;-77
2024/01/02 07:23:48;;;;;;;29.85;10.38;;;;;;;9.72;100.00;98935.38;5052251;28;20474;-78
2024/01/02 07:26:14;;;;;;;31.08;11.65;;;;;;;9.71;100.00;98941.75;5052122;28;20363;-77
2024/01/02 07:28:39;;;;;;;27.75;10.70;;;;;;;9.73;100.00;98954.84;5052067;28;20564;-78
2024/01/02 07:31:04;;;;;;;29.15;13.77;;;;;;;9.73;100.00;98965.53;5052073;28;20029;-76
2024/01/02 07:33:30;;;;;;;24.08;8.80;;;;;;;9.72;100.00;98962.06;5051942;28;20067;-77
2024/01/02 07:35:55;;;;;;;27.10;12.60;;;;;;;9.78;100.00;98952.22;5051912;28;20119;-79
2024/01/02 07:38:25;;;;;;;25.35;10.38;;;;;;;9.82;100.00;98964.78;5051562;28;20064;-78
2024/01/02 07:40:52;;;;;;;27.30;11.55;;;;;;;9.79;100.00;98975.97;5034184;28;20024;-76
2024/01/02 07:43:17;;;;;;;32.03;10.73;;;;;;;9.76;100.00;98975.69;5051933;28;20478;-76
2024/01/02 07:45:42;;;;;;;22.92;9.82;;;;;;;9.84;100.00;98973.38;5051858;28;20054;-76
2024/01/02 07:48:08;;;;;;;29.50;10.05;;;;;;;9.79;100.00;98978.66;5051739;28;20040;-76
2024/01/02 07:50:34;;;;;;;34.63;10.77;;;;;;;9.75;100.00;98984.75;5033865;28;20025;-77
2024/01/02 07:52:59;;;;;;;24.23;9.93;;;;;;;9.78;100.00;98987.72;5051816;28;20059;-77
2024/01/02 07:55:24;;;;;;;25.25;9.88;;;;;;;9.77;100.00;98982.63;5033672;28;20120;-77
2024/01/02 07:57:50;;;;;;;23.73;8.73;;;;;;;9.85;100.00;99001.69;5033766;28;20021;-77
2024/01/02 08:00:16;;;;;;;22.30;8.63;;;;;;;9.87;100.00;98993.41;5051540;28;20056;-77
2024/01/02 08:02:41;;;;;;;20.70;8.80;;;;;;;9.80;100.00;98992.78;5051619;28;20029;-77
2024/01/02 08:05:07;;;;;;;19.05;6.43;;;;;;;9.84;100.00;98985.91;5051729;28;20366;-76
2024/01/02 08:07:32;;;;;;;23.65;8.15;;;;;;;9.80;100.00;98982.13;5033581;28;20037;-78
2024/01/02 08:09:58;;;;;;;19.17;7.40;;;;;;;9.89;100.00;98986.75;5033665;28;20017;-78
2024/01/02 08:12:23;;;;;;;20.70;8.40;;;;;;;9.91;100.00;98984.63;5033521;28;20044;-78
2024/01/02 08:14:49;;;;;;;24.45;8.30;;;;;;;9.92;100.00;98994.25;5051520;28;20493;-78
2024/01/02 08:17:15;;;;;;;18.95;7.30;;;;;;;9.84;100.00;98980.59;5051458;28;20029;-77
2024/01/02 08:19:40;;;;;;;17.02;7.97;;;;;;;9.93;100.00;98995.06;5051401;28;20032;-77
2024/01/02 08:22:06;;;;;;;28.50;8.40;;;;;;;9.87;100.00;98999.56;5033509;28;20029;-77
2024/01/02 08:24:31;;;;;;;15.90;6.55;;;;;;;9.92;100.00;99009.47;5051400;28;20523;-77
2024/01/02 08:26:58;;;;;;;24.58;7.15;;;;;;;9.92;100.00;99002.25;5051324;28;20029;-77
2024/01/02 08:29:23;;;;;;;22.40;8.10;;;;;;;9.92;100.00;99002.25;5033501;28;20366;-76
2024/01/02 08:31:49;;;;;;;21.17;7.30;;;;;;;9.98;100.00;99008.44;5033402;28;20435;-77
2024/01/02 08:34:14;;;;;;;20.13;6.88;;;;;;;10.01;100.00;99013.28;5051132;28;20037;-77
2024/01/02 08:36:39;;;;;;;23.15;6.95;;;;;;;10.06;100.00;99005.28;5033360;28;20458;-77
2024/01/02 08:39:05;;;;;;;17.55;6.18;;;;;;;10.09;100.00;99003.97;5051336;28;20028;-77
2024/01/02 08:41:31;;;;;;;14.63;6.75;;;;;;;10.11;100.00;98999.97;5033456;28;20035;-77
2024/01/02 08:43:57;;;;;;;16.60;6.88;;;;;;;10.13;100.00;99003.22;5033432;28;20033;-76
2024/01/02 08:46:22;;;;;;;24.02;9.77;;;;;;;10.16;100.00;98993.91;5033317;28;20087;-77
2024/01/02 08:48:47;;;;;;;18.83;7.53;;;;;;;10.14;100.00;98983.47;5033259;28;20033;-78
2024/01/02 08:51:13;;;;;;;16.17;7.57;;;;;;;10.22;100.00;98988.34;5034891;28;20033;-77
2024/01/02 08:53:38;;;;;;;14.75;7.55;;;;;;;10.24;100.00;98985.44;5036620;28;20040;-77
2024/01/02 08:56:04;;;;;;;13.25;5.72;;;;;;;10.33;100.00;98986.53;5054400;28;20052;-78
2024/01/02 08:58:29;;;;;;;16.40;6.43;;;;;;;10.34;100.00;99008.72;5036570;28;20068;-76
2024/01/02 09:00:54;;;;;;;13.93;6.07;;;;;;;10.37;100.00;98986.81;5036664;28;20052;-77
2024/01/02 09:03:20;;;;;;;11.65;6.10;;;;;;;10.39;100.00;98982.03;5036646;28;20072;-80
2024/01/02 09:05:45;;;;;;;9.98;6.38;;;;;;;10.42;100.00;98994.91;5036477;28;20041;-78
2024/01/02 09:08:11;;;;;;;10.63;5.47;;;;;;;10.50;100.00;98994.41;5054286;28;20524;-76
2024/01/02 09:10:37;;;;;;;9.45;5.05;;;;;;;10.51;100.00;98998.69;5054277;28;20126;-77
2024/01/02 09:13:03;;;;;;;6.45;4.15;;;;;;;10.51;100.00;98990.66;5019819;28;20133;-76
2024/01/02 09:15:29;;;;;;;6.38;5.15;;;;;;;10.45;100.00;98978.34;5054226;28;20431;-75
2024/01/02 09:17:55;;;;;;;7.07;5.03;;;;;;;10.50;100.00;99005.91;5054065;28;20083;-75
2024/01/02 09:20:20;;;;;;;6.68;4.57;;;;;;;10.53;100.00;98993.88;5054013;28;20034;-76
2024/01/02 09:22:45;;;;;;;5.00;3.60;;;;;;;10.60;100.00;98991.78;5054002;28;20021;-77
2024/01/02 09:25:14;;;;;;;6.88;4.53;;;;;;;10.61;100.00;98985.38;5054088;28;20425;-77
2024/01/02 09:27:41;;;;;;;7.93;4.18;;;;;;;10.59;100.00;98994.72;5053906;28;20101;-76
2024/01/02 09:30:09;;;;;;;5.60;4.00;;;;;;;10.57;100.00;98984.28;5053891;28;20481;-76
2024/01/02 09:32:34;;;;;;;4.57;3.72;;;;;;;10.59;100.00;98974.13;5053850;28;20416;-76
2024/01/02 09:35:00;;;;;;;4.15;3.33;;;;;;;10.51;100.00;98988.81;5035785;28;20037;-76
2024/01/02 09:37:25;;;;;;;3.80;3.38;;;;;;;10.50;100.00;98997.06;5053842;28;20039;-75
2024/01/02 09:39:51;;;;;;;5.13;3.58;;;;;;;10.55;100.00;98983.75;5053839;28;20064;-76
2024/01/02 09:42:39;;;;;;;6.10;3.40;;;;;;;10.54;100.00;98992.81;5053833;28;20048;-75
2024/01/02 09:45:08;;;;;;;4.95;3.47;;;;;;;10.52;100.00;98997.63;5035807;28;20453;-76
2024/01/02 09:47:39;;;;;;;5.13;3.63;;;;;;;10.52;100.00;98989.59;5053656;28;20393;-75
2024/01/02 09:50:17;;;;;;;4.20;3.78;;;;;;;10.54;100.00;98982.94;5053501;28;20473;-75
2024/01/02 09:53:12;;;;;;;4.10;3.30;;;;;;;10.56;100.00;98985.34;5053550;28;20237;-77
2024/01/02 09:55:50;;;;;;;4.47;3.22;;;;;;;10.50;100.00;98987.19;5053436;28;20033;-76
2024/01/02 09:58:34;;;;;;;4.15;3.75;;;;;;;10.45;100.00;98978.34;5035762;28;20029;-76
2024/01/02 10:01:24;;;;;;;4.03;3.42;;;;;;;10.48;100.00;98980.50;5035767;28;20495;-76
2024/01/02 10:04:15;;;;;;;4.05;3.40;;;;;;;10.45;100.00;98978.34;5035600;28;20064;-76
2024/01/02 10:06:54;;;;;;;3.92;3.53;;;;;;;10.37;100.00;98979.63;5035605;28;20120;-76
2024/01/02 10:09:41;;;;;;;3.40;3.10;;;;;;;10.44;100.00;98982.88;5035465;28;20458;-75
2024/01/02 10:12:44;;;;;;;3.78;3.15;;;;;;;10.50;100.00;98973.03;5035192;28;20126;-77
2024/01/02 10:15:35;;;;;;;3.97;2.70;;;;;;;10.49;100.00;98974.09;5030048;28;20129;-77
2024/01/02 10:18:32;;;;;;;3.47;3.15;;;;;;;10.48;100.00;98983.97;5035147;28;20029;-75
2024/01/02 10:21:05;;;;;;;3.28;3.08;;;;;;;10.55;100.00;98957.81;5053035;28;20029;-76
2024/01/02 10:23:49;;;;;;;4.15;3.10;;;;;;;10.60;100.00;98969.59;5053206;28;20387;-77
2024/01/02 10:26:19;;;;;;;2.90;2.70;;;;;;;10.58;100.00;98971.72;5053234;28;20601;-78
2024/01/02 10:28:48;;;;;;;2.70;2.47;;;;;;;10.61;100.00;98981.88;5035259;28;20547;-78
2024/01/02 10:31:28;;;;;;;2.13;2.03;;;;;;;10.67;100.00;98973.63;5052999;28;20032;-76
2024/01/02 10:34:01;;;;;;;2.80;2.50;;;;;;;10.63;100.00;98969.06;5034930;28;20041;-75
2024/01/02 10:36:28;;;;;;;2.58;2.38;;;;;;;10.62;100.00;98970.94;5053047;28;20506;-77
2024/01/02 10:39:12;;;;;;;2.53;2.33;;;;;;;10.63;100.00;98953.84;5052997;28;20033;-76
2024/01/02 10:41:46;;;;;;;3.22;2.25;;;;;;;10.66;100.00;98961.31;5052854;28;20028;-75
2024/01/02 10:44:30;;;;;;;2.20;2.00;;;;;;;10.72;100.00;98962.19;5052930;28;20052;-75
2024/01/02 10:46:55;;;;;;;2.20;2.00;;;;;;;10.62;100.00;98962.13;5052823;28;20044;-78
2024/01/02 10:49:33;;;;;;;2.05;1.85;;;;;;;10.60;100.00;98956.22;5052625;28;20397;-78
2024/01/02 10:52:15;;;;;;;2.38;2.08;;;;;;;10.51;100.00;98955.94;5035058;28;20029;-78
2024/01/02 10:54:42;;;;;;;;;;;;;;;10.48;100.00;98959.94;5052993;28;20543;-79
2024/01/02 10:57:15;;;;;;;1.90;1.80;;;;;;;10.40;100.00;98941.69;5052579;28;19956;-78
2024/01/02 11:00:08;;;;;;;1.88;1.77;;;;;;;10.38;100.00;98948.38;5034819;28;20102;-77
2024/01/02 11:02:53;;;;;;;1.50;1.40;;;;;;;10.29;100.00;98931.22;5048161;28;20045;-77
2024/01/02 11:05:46;;;;;;;1.60;1.50;;;;;;;10.31;100.00;98932.56;5034790;28;20455;-76
2024/01/02 11:08:17;;;;;;;1.60;1.50;;;;;;;10.30;100.00;98920.28;5034051;28;20037;-75
2024/01/02 11:11:07;;;;;;;1.65;1.55;;;;;;;10.23;100.00;98922.38;5052905;28;20029;-77
2024/01/02 11:13:36;;;;;;;1.48;1.40;;;;;;;10.16;100.00;98911.09;5034046;28;20033;-78
2024/01/02 11:16:17;;;;;;;1.40;1.30;;;;;;;10.13;100.00;98888.41;5052397;28;20037;-78
2024/01/02 11:18:46;;;;;;;1.30;1.20;;;;;;;10.11;100.00;98898.50;5034650;28;20078;-80
2024/01/02 11:21:30;;;;;;;1.40;1.30;;;;;;;10.09;100.00;98894.50;5052298;28;20392;-80
2024/01/02 11:23:59;;;;;;;1.23;1.20;;;;;;;10.05;100.00;98888.06;5034549;28;20461;-78
2024/01/02 11:26:27;;;;;;;1.10;1.10;;;;;;;10.03;100.00;98872.28;5034117;28;20061;-80
2024/01/02 11:28:57;;;;;;;1.00;1.00;;;;;;;9.97;100.00;98867.19;5051953;28;20064;-78
2024/01/02 11:31:24;;;;;;;1.85;1.35;;;;;;;9.93;100.00;98865.03;5034154;28;20032;-79