Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:12;;;;;;;16.77;11.25;;;;;;;2.02;86.66;99969.44;342217;28;1104;-76
2023/03/16 00:00:25;;;;;;;16.50;11.40;;;;;;;1.95;87.28;99979.66;342862;28;882;-77
2023/03/16 00:00:38;;;;;;;17.60;11.40;;;;;;;1.90;87.36;99976.19;342069;28;1141;-76
2023/03/16 00:00:50;;;;;;;18.05;11.93;;;;;;;1.85;87.39;99971.88;343916;28;1271;-77
2023/03/16 00:01:06;;;;;;;19.40;12.80;;;;;;;1.79;87.69;99978.69;344960;28;1048;-77
2023/03/16 00:01:18;;;;;;;18.67;12.80;;;;;;;1.75;88.04;99979.50;341894;28;1115;-76
2023/03/16 00:01:30;;;;;;;19.42;12.27;;;;;;;1.76;88.10;99973.50;342944;28;1295;-77
2023/03/16 00:01:42;;;;;;;18.70;12.30;;;;;;;1.76;87.62;99982.91;343459;28;1039;-76
2023/03/16 00:01:54;;;;;;;18.15;12.40;;;;;;;1.73;87.81;99977.75;343104;28;1907;-77
2023/03/16 00:02:08;;;;;;;18.33;12.45;;;;;;;1.70;87.87;99975.16;343402;28;1212;-77
2023/03/16 00:02:20;;;;;;;18.38;12.18;;;;;;;1.65;88.40;99974.25;342127;28;1864;-76
2023/03/16 00:02:32;;;;;;;18.58;11.85;;;;;;;1.64;88.98;99977.69;343042;28;1050;-77
2023/03/16 00:02:44;;;;;;;18.23;11.70;;;;;;;1.67;88.50;99977.69;343625;28;1453;-76
2023/03/16 00:02:56;;;;;;;19.70;11.85;;;;;;;1.66;88.08;99970.88;344668;28;1041;-76
2023/03/16 00:03:17;;;;;;;19.95;12.13;;;;;;;1.65;88.63;99976.81;344598;28;1080;-76
2023/03/16 00:03:30;;;;;;;18.15;12.40;;;;;;;1.59;89.03;99975.94;344689;28;1042;-77
2023/03/16 00:03:42;;;;;;;17.77;12.23;;;;;;;1.53;89.51;99986.13;344847;28;1025;-77
2023/03/16 00:03:54;;;;;;;17.40;11.90;;;;;;;1.53;88.85;99975.88;346107;28;1062;-77
2023/03/16 00:04:06;;;;;;;18.58;12.07;;;;;;;1.52;89.52;99979.28;346160;28;1085;-77
2023/03/16 00:04:18;;;;;;;19.38;12.27;;;;;;;1.53;88.72;99975.88;346099;28;1236;-77
2023/03/16 00:04:30;;;;;;;18.48;12.52;;;;;;;1.51;89.46;99971.56;346106;28;1023;-76
2023/03/16 00:04:46;;;;;;;19.00;12.20;;;;;;;1.49;89.40;99981.81;346185;28;1055;-76
2023/03/16 00:04:58;;;;;;;19.40;12.02;;;;;;;1.51;89.11;99982.69;345728;28;1042;-76
2023/03/16 00:05:12;;;;;;;19.05;12.00;;;;;;;1.51;89.27;99979.25;345281;28;1889;-77
2023/03/16 00:05:24;;;;;;;18.42;12.05;;;;;;;1.51;88.71;99982.69;346019;28;1582;-76
2023/03/16 00:05:37;;;;;;;16.95;11.75;;;;;;;1.44;88.08;99982.63;345724;28;1612;-76
2023/03/16 00:05:51;;;;;;;17.20;11.95;;;;;;;1.30;87.71;99982.47;344729;28;1691;-77
2023/03/16 00:06:03;;;;;;;18.58;12.43;;;;;;;1.14;88.30;99982.31;344652;28;1728;-76
2023/03/16 00:06:15;;;;;;;19.70;12.55;;;;;;;1.09;87.71;99983.13;344892;28;1116;-77
2023/03/16 00:06:27;;;;;;;19.52;12.52;;;;;;;0.97;88.27;99983.84;344326;28;1299;-76
2023/03/16 00:06:39;;;;;;;18.33;11.93;;;;;;;0.99;88.52;99987.28;344414;28;1898;-77
2023/03/16 00:06:51;;;;;;;17.83;11.95;;;;;;;1.03;88.50;99983.91;346048;28;1238;-77
2023/03/16 00:07:09;;;;;;;18.98;12.68;;;;;;;1.06;89.44;99981.38;345763;28;1059;-76
2023/03/16 00:07:21;;;;;;;20.17;12.88;;;;;;;1.10;89.30;99978.00;347713;28;1194;-77
2023/03/16 00:07:34;;;;;;;20.58;12.70;;;;;;;1.13;88.77;99980.59;346260;28;1661;-77
2023/03/16 00:07:46;;;;;;;19.65;12.65;;;;;;;1.16;88.94;99983.19;346030;28;1235;-77
2023/03/16 00:07:58;;;;;;;18.98;12.40;;;;;;;1.16;89.13;99984.88;346482;28;1034;-77
2023/03/16 00:08:10;;;;;;;18.67;12.45;;;;;;;1.20;89.23;99984.06;346443;28;1084;-76
2023/03/16 00:08:22;;;;;;;18.85;12.48;;;;;;;1.25;88.54;99982.44;346437;28;1158;-76
2023/03/16 00:08:35;;;;;;;20.02;12.63;;;;;;;1.27;89.28;99972.19;346484;28;1122;-77
2023/03/16 00:08:48;;;;;;;20.63;12.60;;;;;;;1.29;89.19;99985.88;346848;28;1363;-77
2023/03/16 00:09:00;;;;;;;18.50;12.07;;;;;;;1.32;88.53;99975.66;347687;28;1203;-77
2023/03/16 00:09:12;;;;;;;18.80;12.05;;;;;;;1.32;88.90;99980.78;347509;28;1018;-77
2023/03/16 00:09:29;;;;;;;18.33;11.85;;;;;;;1.32;89.19;99980.78;347731;28;1145;-77
2023/03/16 00:09:42;;;;;;;18.23;12.32;;;;;;;1.36;88.88;99982.53;347941;28;1363;-76
2023/03/16 00:09:54;;;;;;;19.05;12.52;;;;;;;1.38;89.13;99985.97;348317;28;1297;-76
2023/03/16 00:10:07;;;;;;;18.45;12.20;;;;;;;1.40;89.44;99974.88;348395;28;1964;-77
2023/03/16 00:10:18;;;;;;;17.70;12.27;;;;;;;1.43;88.78;99981.78;347529;28;1309;-76
2023/03/16 00:10:30;;;;;;;17.00;12.15;;;;;;;1.47;89.05;99986.06;347564;28;1246;-77
2023/03/16 00:10:45;;;;;;;17.13;11.90;;;;;;;1.45;88.69;99980.09;347555;28;1259;-77
2023/03/16 00:10:57;;;;;;;17.02;11.38;;;;;;;1.47;89.10;99975.84;348470;28;1197;-77
2023/03/16 00:11:11;;;;;;;16.75;11.48;;;;;;;1.51;89.20;99981.81;348693;28;1178;-77
2023/03/16 00:11:26;;;;;;;18.48;11.73;;;;;;;1.53;88.95;99975.00;348096;28;1916;-76
2023/03/16 00:11:38;;;;;;;18.77;11.53;;;;;;;1.56;88.79;99967.34;348821;28;1176;-77
2023/03/16 00:11:50;;;;;;;17.48;11.50;;;;;;;1.59;88.16;99975.94;348858;28;1751;-76
2023/03/16 00:12:02;;;;;;;17.23;11.65;;;;;;;1.62;88.83;99971.69;348874;28;1308;-77
2023/03/16 00:12:17;;;;;;;16.63;11.32;;;;;;;1.64;88.69;99975.97;347566;28;1065;-77
2023/03/16 00:12:33;;;;;;;20.02;11.38;;;;;;;1.65;88.45;99979.38;347410;28;1217;-77
2023/03/16 00:12:45;;;;;;;21.75;12.13;;;;;;;1.63;88.16;99975.94;347504;28;1339;-76
2023/03/16 00:12:57;;;;;;;20.88;12.50;;;;;;;1.64;88.16;99977.69;347570;28;1108;-77
2023/03/16 00:13:11;;;;;;;19.33;12.65;;;;;;;1.55;88.78;99979.31;347543;28;1288;-77
2023/03/16 00:13:24;;;;;;;18.75;12.70;;;;;;;1.47;89.00;99975.84;347068;28;1793;-77
2023/03/16 00:13:35;;;;;;;17.75;12.57;;;;;;;1.47;89.35;99980.94;347784;28;1614;-77
2023/03/16 00:13:47;;;;;;;17.23;12.25;;;;;;;1.50;89.04;99978.41;347648;28;1267;-76
2023/03/16 00:14:03;;;;;;;18.42;12.10;;;;;;;1.43;89.28;99974.09;347522;28;1059;-76
2023/03/16 00:14:14;;;;;;;19.33;12.55;;;;;;;1.43;89.55;99973.19;347858;28;1028;-76
2023/03/16 00:14:26;;;;;;;18.65;12.57;;;;;;;1.44;89.46;99975.78;347548;28;1068;-77
2023/03/16 00:14:38;;;;;;;18.95;12.68;;;;;;;1.46;89.74;99976.66;347449;28;1751;-76
2023/03/16 00:14:51;;;;;;;19.10;12.38;;;;;;;1.50;89.37;99980.13;347305;28;1564;-77
2023/03/16 00:15:03;;;;;;;19.20;12.13;;;;;;;1.48;89.85;99972.41;346236;28;1082;-77
2023/03/16 00:15:15;;;;;;;19.23;12.60;;;;;;;1.49;89.99;99974.13;346010;28;1097;-77
2023/03/16 00:15:28;;;;;;;19.45;13.05;;;;;;;1.47;89.46;99983.53;346115;28;1089;-77
2023/03/16 00:15:48;;;;;;;19.25;13.18;;;;;;;1.46;90.22;99979.22;346107;28;1276;-77
2023/03/16 00:16:03;;;;;;;19.52;13.30;;;;;;;1.42;90.24;99977.47;346517;28;1034;-77
2023/03/16 00:16:15;;;;;;;20.08;12.80;;;;;;;1.42;90.13;99972.34;347242;28;1159;-76
2023/03/16 00:16:27;;;;;;;19.48;12.57;;;;;;;1.41;90.03;99970.66;347147;28;1551;-77
2023/03/16 00:16:40;;;;;;;18.42;12.63;;;;;;;1.38;90.24;99980.84;345891;28;1807;-77
2023/03/16 00:16:52;;;;;;;17.65;12.60;;;;;;;1.37;90.04;99974.03;346224;28;1525;-76
2023/03/16 00:17:05;;;;;;;18.92;13.13;;;;;;;1.37;90.33;99980.00;346484;28;1077;-77
2023/03/16 00:17:19;;;;;;;20.00;13.52;;;;;;;1.38;90.65;99976.59;347307;28;1023;-76
2023/03/16 00:17:33;;;;;;;19.85;13.07;;;;;;;1.37;90.74;99979.16;347040;28;1799;-76
2023/03/16 00:17:47;;;;;;;19.77;12.88;;;;;;;1.33;90.74;99973.13;347259;28;1701;-77
2023/03/16 00:17:59;;;;;;;19.33;13.05;;;;;;;1.37;90.91;99974.03;349081;28;1269;-77
2023/03/16 00:18:11;;;;;;;18.85;13.30;;;;;;;1.36;90.13;99972.28;348943;28;1315;-77
2023/03/16 00:18:26;;;;;;;19.80;13.63;;;;;;;1.34;90.11;99976.53;349027;28;1418;-77
2023/03/16 00:18:38;;;;;;;21.88;13.48;;;;;;;1.34;90.51;99979.09;348819;28;1042;-77
2023/03/16 00:18:50;;;;;;;22.13;12.85;;;;;;;1.23;89.98;99978.13;348845;28;1186;-76
2023/03/16 00:19:02;;;;;;;23.05;12.80;;;;;;;1.26;89.98;99976.47;348152;28;1188;-77
2023/03/16 00:19:14;;;;;;;19.88;12.85;;;;;;;1.27;90.30;99977.31;347155;28;1231;-77
2023/03/16 00:19:26;;;;;;;19.67;13.10;;;;;;;1.29;90.06;99975.63;347381;28;1194;-76
2023/03/16 00:19:38;;;;;;;19.02;13.13;;;;;;;1.30;90.22;99977.34;347545;28;1241;-77
2023/03/16 00:19:56;;;;;;;19.70;13.00;;;;;;;1.32;90.26;99980.78;346799;28;1684;-76
2023/03/16 00:20:09;;;;;;;19.27;12.88;;;;;;;1.25;89.82;99984.13;347311;28;1110;-77
2023/03/16 00:20:21;;;;;;;18.70;12.90;;;;;;;1.24;89.28;99982.41;347355;28;1141;-76
2023/03/16 00:20:33;;;;;;;18.80;12.88;;;;;;;1.28;89.52;99984.16;346146;28;1241;-77
2023/03/16 00:20:58;;;;;;;19.35;13.23;;;;;;;1.30;89.65;99982.47;346228;28;1155;-77
2023/03/16 00:21:12;;;;;;;19.67;13.13;;;;;;;1.27;89.61;99987.56;346093;28;1034;-76
2023/03/16 00:21:24;;;;;;;18.75;12.50;;;;;;;1.17;90.02;99982.34;344667;28;1289;-77
2023/03/16 00:21:36;;;;;;;18.40;12.50;;;;;;;1.10;90.22;99984.81;344586;28;1038;-76
2023/03/16 00:21:50;;;;;;;18.65;12.50;;;;;;;1.10;90.87;99979.69;344926;28;1573;-77
2023/03/16 00:22:02;;;;;;;18.83;12.27;;;;;;;1.14;90.50;99976.34;344953;28;1189;-77
2023/03/16 00:22:15;;;;;;;19.60;12.80;;;;;;;1.17;91.30;99982.34;346061;28;1114;-77
2023/03/16 00:22:28;;;;;;;20.65;13.05;;;;;;;1.23;90.95;99980.69;346214;28;1194;-77
2023/03/16 00:22:40;;;;;;;19.85;12.93;;;;;;;1.27;91.19;99982.44;347300;28;1080;-77
2023/03/16 00:22:52;;;;;;;18.63;12.70;;;;;;;1.32;91.32;99983.34;346186;28;1344;-77
2023/03/16 00:23:04;;;;;;;18.77;12.80;;;;;;;1.35;90.81;99986.81;346098;28;1192;-77
2023/03/16 00:23:17;;;;;;;19.02;13.20;;;;;;;1.39;91.37;99977.47;346166;28;1114;-77
2023/03/16 00:23:28;;;;;;;21.65;13.82;;;;;;;1.45;91.27;99982.66;346110;28;1028;-76
2023/03/16 00:23:41;;;;;;;21.05;13.75;;;;;;;1.48;90.71;99982.66;346194;28;1163;-76
2023/03/16 00:23:53;;;;;;;22.05;13.82;;;;;;;1.52;90.68;99983.56;346776;28;1264;-77
2023/03/16 00:24:05;;;;;;;20.88;13.77;;;;;;;1.51;91.13;99980.13;347618;28;1113;-77
2023/03/16 00:24:18;;;;;;;20.35;13.45;;;;;;;1.54;90.58;99981.88;347528;28;1141;-76
2023/03/16 00:24:30;;;;;;;19.27;12.77;;;;;;;1.57;90.86;99977.63;347902;28;807;-77
2023/03/16 00:24:42;;;;;;;19.23;12.57;;;;;;;1.60;90.57;99976.78;347453;28;1020;-77
2023/03/16 00:24:55;;;;;;;18.73;12.38;;;;;;;1.64;90.44;99977.69;347465;28;1053;-77
2023/03/16 00:25:13;;;;;;;18.55;12.07;;;;;;;1.68;90.34;99977.72;347340;28;1039;-77
2023/03/16 00:25:25;;;;;;;17.05;11.85;;;;;;;1.72;90.25;99976.03;347466;28;1066;-77
2023/03/16 00:25:37;;;;;;;16.38;12.00;;;;;;;1.74;90.28;99979.47;346667;28;1827;-76
2023/03/16 00:25:52;;;;;;;17.80;12.32;;;;;;;1.74;90.18;99975.19;347753;28;1053;-77
2023/03/16 00:26:07;;;;;;;18.35;12.38;;;;;;;1.71;89.71;99974.31;348611;28;1033;-77
2023/03/16 00:26:19;;;;;;;18.65;12.93;;;;;;;1.64;89.88;99977.69;346844;28;990;-77
2023/03/16 00:26:31;;;;;;;19.02;12.65;;;;;;;1.64;90.13;99978.53;347540;28;1229;-76
2023/03/16 00:26:45;;;;;;;20.23;12.80;;;;;;;1.66;89.99;99981.13;347548;28;1299;-77
2023/03/16 00:26:57;;;;;;;21.40;13.30;;;;;;;1.62;90.34;99975.09;346727;28;1074;-77
2023/03/16 00:27:13;;;;;;;23.00;13.77;;;;;;;1.65;90.02;99979.38;347393;28;1565;-77
2023/03/16 00:27:25;;;;;;;24.17;13.85;;;;;;;1.59;90.05;99981.06;348868;28;1108;-76
2023/03/16 00:27:37;;;;;;;22.55;13.60;;;;;;;1.60;90.56;99985.31;348037;28;1857;-77
2023/03/16 00:27:49;;;;;;;21.08;13.32;;;;;;;1.56;90.87;99981.03;348179;28;1204;-76
2023/03/16 00:28:02;;;;;;;20.63;13.23;;;;;;;1.59;90.59;99986.19;348898;28;1057;-77
2023/03/16 00:28:14;;;;;;;20.13;13.23;;;;;;;1.62;90.30;99984.50;348849;28;1046;-77
2023/03/16 00:28:28;;;;;;;19.30;13.30;;;;;;;1.58;90.69;99983.59;347845;28;1042;-77
2023/03/16 00:28:41;;;;;;;19.27;13.27;;;;;;;1.57;90.28;99987.88;347754;28;942;-77
2023/03/16 00:28:53;;;;;;;20.77;13.68;;;;;;;1.59;90.33;99986.19;347437;28;1476;-76
2023/03/16 00:29:05;;;;;;;20.35;13.52;;;;;;;1.56;90.40;99986.16;347180;28;1942;-77
2023/03/16 00:29:17;;;;;;;20.23;13.68;;;;;;;1.56;90.33;99981.03;346944;28;1552;-77
2023/03/16 00:29:33;;;;;;;20.50;13.60;;;;;;;1.57;90.30;99982.75;347463;28;1098;-77
2023/03/16 00:29:47;;;;;;;20.92;13.82;;;;;;;1.49;90.75;99984.38;347386;28;1159;-77
2023/03/16 00:30:02;;;;;;;22.25;14.00;;;;;;;1.51;91.00;99987.81;347733;28;844;-77
2023/03/16 00:30:14;;;;;;;23.67;14.07;;;;;;;1.54;90.76;99977.59;346870;28;1858;-77
2023/03/16 00:30:26;;;;;;;22.17;14.07;;;;;;;1.50;90.24;99980.97;346424;28;1249;-77
2023/03/16 00:30:38;;;;;;;21.10;13.93;;;;;;;1.49;90.63;99981.81;347528;28;1070;-76
2023/03/16 00:30:51;;;;;;;20.67;13.55;;;;;;;1.47;90.78;99983.53;345869;28;1223;-76
2023/03/16 00:31:10;;;;;;;20.05;13.63;;;;;;;1.50;90.35;99983.53;346498;28;758;-77
2023/03/16 00:31:23;;;;;;;20.90;14.18;;;;;;;1.43;90.38;99978.31;346137;28;1094;-76
2023/03/16 00:31:35;;;;;;;21.63;14.00;;;;;;;1.44;89.84;99975.78;346011;28;1558;-77
2023/03/16 00:31:47;;;;;;;21.25;14.23;;;;;;;1.45;90.53;99984.31;345990;28;1136;-76
2023/03/16 00:31:59;;;;;;;20.48;14.20;;;;;;;1.44;90.49;99980.91;346006;28;1196;-77
2023/03/16 00:32:16;;;;;;;20.15;13.65;;;;;;;1.49;90.85;99979.25;344061;28;1981;-76
2023/03/16 00:32:31;;;;;;;21.52;13.55;;;;;;;1.47;90.72;99980.06;343136;28;1310;-77
2023/03/16 00:32:43;;;;;;;23.58;14.05;;;;;;;1.46;90.74;99983.50;343196;28;1032;-76
2023/03/16 00:32:55;;;;;;;22.48;13.73;;;;;;;1.46;90.85;99979.22;344501;28;1231;-76
2023/03/16 00:33:07;;;;;;;22.10;13.55;;;;;;;1.48;90.58;99981.81;344865;28;1190;-77
2023/03/16 00:33:19;;;;;;;20.10;13.25;;;;;;;1.47;91.20;99983.53;344859;28;1047;-76
2023/03/16 00:33:34;;;;;;;20.73;13.65;;;;;;;1.49;91.36;99981.81;346049;28;1199;-77
2023/03/16 00:33:46;;;;;;;20.48;13.55;;;;;;;1.47;91.43;99975.84;346200;28;1226;-77
2023/03/16 00:33:58;;;;;;;20.95;13.50;;;;;;;1.50;91.01;99980.97;344558;28;1298;-77
2023/03/16 00:34:11;;;;;;;24.20;13.82;;;;;;;1.51;91.63;99985.25;344837;28;1212;-77
2023/03/16 00:34:23;;;;;;;23.35;14.13;;;;;;;1.52;91.23;99976.72;346162;28;1075;-77
2023/03/16 00:34:35;;;;;;;21.60;13.95;;;;;;;1.55;90.86;99979.31;345989;28;1600;-77
2023/03/16 00:34:47;;;;;;;21.63;13.77;;;;;;;1.48;91.22;99981.81;346484;28;1091;-76
2023/03/16 00:35:03;;;;;;;22.02;13.27;;;;;;;1.48;91.71;99976.69;347008;28;1560;-77
2023/03/16 00:35:15;;;;;;;25.25;13.82;;;;;;;1.52;91.36;99979.28;346610;28;1714;-76
2023/03/16 00:35:27;;;;;;;24.98;14.32;;;;;;;1.55;91.33;99981.88;346165;28;1069;-76
2023/03/16 00:35:49;;;;;;;22.10;13.98;;;;;;;1.52;91.83;99976.72;346003;28;1573;-77
2023/03/16 00:36:02;;;;;;;20.88;13.40;;;;;;;1.55;91.13;99979.31;343955;28;1052;-77
2023/03/16 00:36:15;;;;;;;21.33;13.40;;;;;;;1.48;91.35;99979.25;344691;28;1051;-76
2023/03/16 00:36:27;;;;;;;21.00;13.27;;;;;;;1.35;91.91;99981.69;344431;28;1063;-77
2023/03/16 00:36:41;;;;;;;20.08;13.43;;;;;;;1.42;91.33;99982.59;344715;28;1087;-76
2023/03/16 00:36:54;;;;;;;19.48;13.23;;;;;;;1.48;91.77;99985.22;346218;28;1105;-76
2023/03/16 00:37:06;;;;;;;19.42;13.05;;;;;;;1.55;91.59;99983.56;346031;28;1036;-76
2023/03/16 00:37:19;;;;;;;20.88;13.35;;;;;;;1.60;91.25;99984.47;346292;28;1038;-77
2023/03/16 00:37:32;;;;;;;20.35;13.10;;;;;;;1.62;91.57;99979.38;345659;28;1033;-77
2023/03/16 00:37:44;;;;;;;20.27;13.38;;;;;;;1.64;91.45;99983.66;346764;28;1225;-77
2023/03/16 00:37:56;;;;;;;19.73;13.43;;;;;;;1.63;91.00;99981.06;344704;28;1155;-77
2023/03/16 00:38:08;;;;;;;20.48;13.80;;;;;;;1.50;91.25;99978.41;345846;28;1087;-77
2023/03/16 00:38:20;;;;;;;20.20;13.88;;;;;;;1.51;91.38;99982.69;346043;28;1169;-77
2023/03/16 00:38:35;;;;;;;19.67;13.55;;;;;;;1.47;91.46;99985.19;346994;28;1288;-77
2023/03/16 00:38:48;;;;;;;20.25;13.48;;;;;;;1.54;91.75;99987.84;347325;28;1301;-76
2023/03/16 00:39:01;;;;;;;19.73;12.95;;;;;;;1.48;91.59;99982.66;347225;28;2585;-77
2023/03/16 00:39:13;;;;;;;19.55;12.82;;;;;;;1.51;91.68;99989.50;346658;28;1414;-76
2023/03/16 00:39:25;;;;;;;21.52;12.93;;;;;;;1.54;92.03;99979.31;347513;28;1122;-77
2023/03/16 00:39:37;;;;;;;22.25;13.23;;;;;;;1.51;91.64;99986.94;347483;28;1078;-77
2023/03/16 00:39:50;;;;;;;20.42;13.23;;;;;;;1.48;91.46;99992.06;346838;28;1098;-77
2023/03/16 00:40:03;;;;;;;20.20;13.13;;;;;;;1.53;91.60;99981.00;346450;28;1022;-76
2023/03/16 00:40:15;;;;;;;19.77;13.10;;;;;;;1.56;92.16;99986.16;347367;28;1215;-77
2023/03/16 00:40:27;;;;;;;20.13;13.15;;;;;;;1.55;91.63;99989.56;347580;28;1053;-77
2023/03/16 00:40:40;;;;;;;18.55;13.23;;;;;;;1.58;91.68;99983.59;347739;28;1178;-77
2023/03/16 00:40:52;;;;;;;18.55;13.45;;;;;;;1.60;91.73;99987.88;346314;28;1288;-76
2023/03/16 00:41:06;;;;;;;19.00;13.20;;;;;;;1.62;92.23;99989.63;346144;28;1023;-77
2023/03/16 00:41:18;;;;;;;19.75;12.93;;;;;;;1.57;91.98;99987.00;345695;28;1511;-77
2023/03/16 00:41:30;;;;;;;21.42;13.45;;;;;;;1.56;91.96;99986.16;345981;28;1202;-77
2023/03/16 00:41:42;;;;;;;22.63;14.00;;;;;;;1.53;91.79;99991.25;345748;28;1242;-77
2023/03/16 00:41:57;;;;;;;22.20;14.02;;;;;;;1.56;92.17;99991.28;346247;28;1066;-76
2023/03/16 00:42:11;;;;;;;21.05;13.60;;;;;;;1.58;91.69;99983.59;345995;28;1055;-77
2023/03/16 00:42:28;;;;;;;20.80;13.35;;;;;;;1.52;91.56;99983.56;345922;28;1226;-77
2023/03/16 00:42:40;;;;;;;21.13;13.60;;;;;;;1.57;92.17;99987.88;346027;28;1059;-76
2023/03/16 00:42:53;;;;;;;20.98;13.43;;;;;;;1.60;92.01;99987.03;346397;28;1086;-76
2023/03/16 00:43:05;;;;;;;19.70;13.48;;;;;;;1.65;91.72;99990.50;347269;28;1267;-76
2023/03/16 00:43:17;;;;;;;20.33;13.20;;;;;;;1.69;91.57;99987.13;346659;28;1676;-76
2023/03/16 00:43:39;;;;;;;21.58;13.45;;;;;;;1.59;91.77;99986.19;346104;28;1009;-76
2023/03/16 00:43:52;;;;;;;20.98;13.48;;;;;;;1.55;91.57;99988.69;346913;28;1223;-76
2023/03/16 00:44:04;;;;;;;20.70;13.32;;;;;;;1.63;91.94;99983.63;348990;28;1277;-76
2023/03/16 00:44:16;;;;;;;21.10;13.60;;;;;;;1.66;91.56;99983.69;348898;28;1144;-76
2023/03/16 00:44:28;;;;;;;20.55;13.57;;;;;;;1.55;91.28;99984.44;348664;28;1199;-76
2023/03/16 00:44:40;;;;;;;20.60;13.68;;;;;;;1.60;91.49;99987.03;348911;28;1209;-76
2023/03/16 00:44:56;;;;;;;19.30;13.45;;;;;;;1.65;91.38;99990.50;347685;28;1201;-75
2023/03/16 00:45:09;;;;;;;19.80;13.43;;;;;;;1.69;91.58;99981.13;347103;28;1078;-75
2023/03/16 00:45:22;;;;;;;23.27;13.77;;;;;;;1.68;91.16;99984.56;347520;28;1339;-76
2023/03/16 00:45:35;;;;;;;24.67;14.13;;;;;;;1.68;90.96;99979.44;347435;28;1906;-78
2023/03/16 00:45:47;;;;;;;23.33;13.93;;;;;;;1.64;90.90;99985.38;346942;28;1806;-78
2023/03/16 00:46:05;;;;;;;21.05;13.93;;;;;;;1.64;91.49;99977.69;347660;28;1655;-78
2023/03/16 00:46:17;;;;;;;20.52;13.63;;;;;;;1.63;90.93;99981.06;346182;28;1182;-78
2023/03/16 00:46:29;;;;;;;19.87;13.10;;;;;;;1.66;91.20;99976.84;346334;28;1287;-78
2023/03/16 00:46:41;;;;;;;20.20;13.18;;;;;;;1.61;90.86;99978.53;346478;28;1326;-78
2023/03/16 00:46:53;;;;;;;22.13;13.48;;;;;;;1.62;91.43;99984.50;346418;28;1085;-75
2023/03/16 00:47:05;;;;;;;22.88;13.77;;;;;;;1.65;91.64;99979.38;346226;28;1204;-76
2023/03/16 00:47:17;;;;;;;21.98;13.65;;;;;;;1.66;91.07;99986.25;346067;28;1038;-75
2023/03/16 00:47:31;;;;;;;21.20;13.63;;;;;;;1.70;91.09;99977.75;346247;28;1066;-76
2023/03/16 00:47:43;;;;;;;21.10;13.63;;;;;;;1.69;90.89;99979.44;346058;28;1371;-76
2023/03/16 00:47:55;;;;;;;19.48;13.43;;;;;;;1.64;91.42;99983.66;346452;28;800;-77
2023/03/16 00:48:07;;;;;;;21.60;13.70;;;;;;;1.64;91.30;99982.81;346099;28;1114;-77
2023/03/16 00:48:23;;;;;;;21.48;13.70;;;;;;;1.65;91.30;99981.94;346215;28;1102;-77
2023/03/16 00:48:37;;;;;;;19.30;13.65;;;;;;;1.61;91.34;99978.53;345989;28;1188;-77
2023/03/16 00:48:50;;;;;;;20.52;13.82;;;;;;;1.65;91.77;99987.06;345188;28;1364;-77
2023/03/16 00:49:02;;;;;;;21.25;13.63;;;;;;;1.58;91.66;99979.34;344376;28;1505;-77
2023/03/16 00:49:14;;;;;;;20.48;13.65;;;;;;;1.62;91.31;99976.81;345014;28;1751;-76
2023/03/16 00:49:27;;;;;;;20.08;13.60;;;;;;;1.63;91.69;99975.94;346070;28;1213;-77
2023/03/16 00:49:41;;;;;;;20.17;13.50;;;;;;;1.64;91.45;99977.69;346204;28;1062;-77
2023/03/16 00:49:54;;;;;;;20.73;13.45;;;;;;;1.62;91.85;99979.38;344815;28;1481;-76
2023/03/16 00:50:06;;;;;;;21.02;13.75;;;;;;;1.62;91.19;99974.25;346953;28;1294;-76
2023/03/16 00:50:21;;;;;;;21.45;14.02;;;;;;;1.64;91.51;99975.97;347354;28;1019;-77
2023/03/16 00:50:33;;;;;;;21.27;13.85;;;;;;;1.67;91.44;99977.69;347286;28;1072;-76
2023/03/16 00:50:44;;;;;;;19.92;13.50;;;;;;;1.68;91.74;99979.44;347030;28;1257;-76
2023/03/16 00:50:57;;;;;;;19.48;13.55;;;;;;;1.70;90.94;99987.97;347857;28;724;-77
2023/03/16 00:51:12;;;;;;;20.42;13.43;;;;;;;1.72;91.56;99976.91;347589;28;1429;-76
2023/03/16 00:51:24;;;;;;;21.35;13.60;;;;;;;1.74;90.87;99979.47;345126;28;1496;-77
2023/03/16 00:51:36;;;;;;;20.42;13.60;;;;;;;1.76;91.30;99985.47;346103;28;1093;-77
2023/03/16 00:51:48;;;;;;;18.60;13.05;;;;;;;1.79;90.78;99977.78;346103;28;1301;-77
2023/03/16 00:52:05;;;;;;;19.63;13.20;;;;;;;1.77;90.68;99976.91;346080;28;1063;-77
2023/03/16 00:52:17;;;;;;;19.45;13.57;;;;;;;1.65;90.79;99979.38;345023;28;1533;-76
2023/03/16 00:52:29;;;;;;;18.25;13.55;;;;;;;1.71;91.33;99982.00;346521;28;2014;-77
2023/03/16 00:52:41;;;;;;;18.63;13.70;;;;;;;1.67;90.77;99982.81;345730;28;1281;-77
2023/03/16 00:52:53;;;;;;;20.63;13.95;;;;;;;1.66;91.41;99981.13;344992;28;1561;-77
2023/03/16 00:53:05;;;;;;;21.85;14.02;;;;;;;1.59;91.13;99973.38;346081;28;1230;-77
2023/03/16 00:53:17;;;;;;;22.00;14.15;;;;;;;1.63;91.48;99975.94;345315;28;1788;-76
2023/03/16 00:53:30;;;;;;;22.63;14.00;;;;;;;1.62;91.73;99974.25;346642;28;1909;-77
2023/03/16 00:53:43;;;;;;;22.15;13.77;;;;;;;1.62;91.88;99980.22;347407;28;1042;-77
2023/03/16 00:53:55;;;;;;;21.27;13.88;;;;;;;1.57;91.90;99977.63;345980;28;1051;-77
2023/03/16 00:54:07;;;;;;;20.55;14.23;;;;;;;1.63;91.78;99976.84;346211;28;1528;-77
2023/03/16 00:54:21;;;;;;;21.40;14.10;;;;;;;1.67;91.46;99975.13;347256;28;1166;-77
2023/03/16 00:54:32;;;;;;;20.70;13.75;;;;;;;1.68;91.99;99980.28;346908;28;1490;-76
2023/03/16 00:54:46;;;;;;;19.85;13.50;;;;;;;1.71;91.45;99979.44;346727;28;1651;-76
2023/03/16 00:54:58;;;;;;;21.33;13.70;;;;;;;1.72;91.85;99976.03;346990;28;1417;-76
2023/03/16 00:55:10;;;;;;;23.70;14.13;;;;;;;1.72;91.78;99981.16;346977;28;1650;-76
2023/03/16 00:55:22;;;;;;;23.27;13.68;;;;;;;1.74;91.66;99977.75;347838;28;1088;-77
2023/03/16 00:55:34;;;;;;;22.05;13.57;;;;;;;1.72;91.72;99983.72;347043;28;1751;-77
2023/03/16 00:55:46;;;;;;;21.35;13.50;;;;;;;1.72;91.95;99981.16;346357;28;1313;-76
2023/03/16 00:55:58;;;;;;;20.15;13.45;;;;;;;1.71;91.39;99980.31;346106;28;1054;-77
2023/03/16 00:56:12;;;;;;;19.35;13.32;;;;;;;1.70;91.69;99977.75;346354;28;1205;-76
2023/03/16 00:56:24;;;;;;;20.92;13.60;;;;;;;1.72;91.53;99981.16;346440;28;781;-77
2023/03/16 00:56:36;;;;;;;21.88;13.93;;;;;;;1.69;92.25;99978.56;345132;28;1023;-76
2023/03/16 00:56:48;;;;;;;21.08;13.77;;;;;;;1.68;91.84;99980.28;345422;28;1555;-77
2023/03/16 00:57:01;;;;;;;22.60;14.23;;;;;;;1.67;91.69;99977.69;344554;28;1644;-76
2023/03/16 00:57:17;;;;;;;21.63;13.98;;;;;;;1.71;91.72;99972.63;343660;28;1703;-75
2023/03/16 00:57:30;;;;;;;20.70;13.70;;;;;;;1.71;91.75;99979.44;344791;28;1254;-76
2023/03/16 00:57:42;;;;;;;20.83;13.35;;;;;;;1.71;91.95;99972.63;344142;28;1452;-77
2023/03/16 00:57:54;;;;;;;21.02;13.07;;;;;;;1.74;91.93;99980.31;343052;28;1674;-76
2023/03/16 00:58:06;;;;;;;20.58;13.20;;;;;;;1.77;91.94;99984.59;344960;28;1805;-76
2023/03/16 00:58:18;;;;;;;20.77;13.73;;;;;;;1.74;92.12;99976.91;344973;28;1042;-76
2023/03/16 00:58:34;;;;;;;22.77;14.35;;;;;;;1.74;92.11;99979.47;342847;28;1055;-76
2023/03/16 00:58:46;;;;;;;25.27;14.50;;;;;;;1.76;92.15;99972.66;343547;28;1247;-77
2023/03/16 00:58:58;;;;;;;23.95;14.45;;;;;;;1.76;91.64;99977.78;344117;28;1451;-77
2023/03/16 00:59:11;;;;;;;23.00;14.38;;;;;;;1.78;91.67;99983.78;345758;28;1187;-77
2023/03/16 00:59:25;;;;;;;23.10;14.48;;;;;;;1.76;91.92;99970.94;345492;28;1835;-77
2023/03/16 00:59:37;;;;;;;21.83;14.10;;;;;;;1.77;92.02;99979.50;345075;28;1423;-77
2023/03/16 00:59:49;;;;;;;21.70;13.80;;;;;;;1.76;91.79;99973.50;345006;28;1555;-77
2023/03/16 01:00:11;;;;;;;21.63;14.18;;;;;;;1.73;91.78;99973.50;344012;28;1989;-76
2023/03/16 01:00:27;;;;;;;21.48;14.32;;;;;;;1.67;91.84;99978.56;345296;28;1372;-77
2023/03/16 01:00:39;;;;;;;21.25;14.07;;;;;;;1.64;91.41;99972.56;345596;28;2104;-77
2023/03/16 01:00:53;;;;;;;21.23;13.90;;;;;;;1.55;91.71;99974.19;345248;28;1580;-77
2023/03/16 01:01:07;;;;;;;20.45;13.93;;;;;;;1.59;91.50;99970.81;344841;28;1168;-77
2023/03/16 01:01:19;;;;;;;20.10;13.60;;;;;;;1.62;91.99;99969.13;345832;28;1521;-77
2023/03/16 01:01:32;;;;;;;21.80;13.90;;;;;;;1.64;91.65;99970.00;345347;28;1275;-77
2023/03/16 01:01:45;;;;;;;21.27;14.10;;;;;;;1.64;91.78;99967.44;346188;28;1290;-76
2023/03/16 01:01:57;;;;;;;21.00;14.10;;;;;;;1.66;92.14;99970.88;346368;28;1015;-76
2023/03/16 01:02:09;;;;;;;22.23;14.13;;;;;;;1.67;91.51;99972.56;345061;28;1162;-77