Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:15;;;;;;;;;;;;;;;8.56;90.03;101725.41;7295474;19;20397;-68
2023/12/20 00:02:47;;;;;;;;;;;;;;;8.59;90.10;101722.53;7286766;19;20330;-67
2023/12/20 00:05:15;;;;;;;;;;;;;;;8.58;90.63;101721.69;7293610;19;19930;-67
2023/12/20 00:07:42;;;;;;;;;;;;;;;8.62;90.92;101724.94;7298114;19;20288;-67
2023/12/20 00:10:12;;;;;;;;;;;;;;;8.64;91.01;101725.63;7308770;19;19941;-67
2023/12/20 00:12:40;;;;;;;;;;;;;;;8.63;90.59;101723.16;7284061;19;19938;-68
2023/12/20 00:15:24;;;;;;;;;;;;;;;8.61;90.64;101722.44;7298046;19;19989;-68
2023/12/20 00:17:51;;;;;;;;;;;;;;;8.62;91.02;101722.31;7305652;19;19940;-69
2023/12/20 00:20:18;;;;;;;;;;;;;;;8.62;91.10;101719.69;7284552;19;19933;-68
2023/12/20 00:22:46;;;;;;;;;;;;;;;8.66;91.39;101708.00;7304881;19;19919;-67
2023/12/20 00:25:14;;;;;;;;;;;;;;;8.64;90.49;101704.66;7288919;19;20287;-67
2023/12/20 00:27:41;;;;;;;;;;;;;;;8.62;90.62;101716.22;7297109;19;20959;-67
2023/12/20 00:30:09;;;;;;;;;;;;;;;8.62;90.56;101708.38;7290135;19;20374;-67
2023/12/20 00:32:37;;;;;;;;;;;;;;;8.61;90.86;101714.56;7294613;19;20014;-68
2023/12/20 00:35:04;;;;;;;;;;;;;;;8.55;90.56;101714.06;7283641;19;20046;-70
2023/12/20 00:37:31;;;;;;;;;;;;;;;8.51;90.89;101704.78;7286867;19;20010;-68
2023/12/20 00:39:58;;;;;;;;;;;;;;;8.49;91.24;101705.84;7291767;19;20889;-67
2023/12/20 00:42:26;;;;;;;;;;;;;;;8.48;91.46;101705.00;7280095;19;20252;-69
2023/12/20 00:44:53;;;;;;;;;;;;;;;8.49;91.42;101696.19;7301233;19;20476;-70
2023/12/20 00:47:20;;;;;;;;;;;;;;;8.52;91.75;101709.06;7292790;19;20030;-68
2023/12/20 00:49:47;;;;;;;;;;;;;;;8.56;91.63;101714.91;7288282;19;19919;-68
2023/12/20 00:52:14;;;;;;;;;;;;;;;8.58;91.72;101710.41;7290145;19;20502;-70
2023/12/20 00:54:41;;;;;;;;;;;;;;;8.55;90.85;101700.13;7297548;19;20367;-67
2023/12/20 00:57:08;;;;;;;;;;;;;;;8.57;91.72;101692.97;7291969;19;19915;-68
2023/12/20 00:59:35;;;;;;;;;;;;;;;8.54;91.45;101695.81;7290498;19;19915;-69
2023/12/20 01:02:03;;;;;;;;;;;;;;;8.53;91.22;101696.81;7285832;19;19919;-69
2023/12/20 01:04:30;;;;;;;;;;;;;;;8.52;91.18;101705.63;7295179;19;19922;-67
2023/12/20 01:06:57;;;;;;;;;;;;;;;8.54;91.44;101699.28;7276676;19;19926;-67
2023/12/20 01:09:26;;;;;;;;;;;;;;;8.53;91.28;101702.03;7278678;19;20272;-68
2023/12/20 01:11:53;;;;;;;;;;;;;;;8.54;91.90;101699.28;7299409;19;19923;-67
2023/12/20 01:14:20;;;;;;;;;;;;;;;8.54;91.41;101694.03;7307225;19;20305;-68
2023/12/20 01:16:48;;;;;;;;;;;;;;;8.54;91.29;101688.78;7297661;19;19919;-68
2023/12/20 01:19:16;;;;;;;;;;;;;;;8.55;90.98;101684.38;7294479;19;19923;-68
2023/12/20 01:21:43;;;;;;;;;;;;;;;8.52;90.78;101682.84;7287176;19;19947;-68
2023/12/20 01:24:10;;;;;;;;;;;;;;;8.50;90.75;101676.03;7288606;19;19911;-67
2023/12/20 01:26:37;;;;;;;;;;;;;;;8.50;91.07;101679.50;7301777;19;22371;-68
2023/12/20 01:29:04;;;;;;;;;;;;;;;8.51;91.01;101680.34;7301020;19;19919;-68
2023/12/20 01:31:31;;;;;;;;;;;;;;;8.46;91.08;101680.69;7285469;19;20475;-68
2023/12/20 01:33:58;;;;;;;;;;;;;;;8.46;91.66;101685.09;7296737;19;19923;-69
2023/12/20 01:36:26;;;;;;;;;;;;;;;8.47;92.03;101686.78;7300650;19;20238;-66
2023/12/20 01:38:53;;;;;;;;;;;;;;;8.47;91.44;101687.63;7292459;19;20350;-68
2023/12/20 01:41:21;;;;;;;;;;;;;;;8.46;91.68;101690.34;7296299;19;20014;-68
2023/12/20 01:43:48;;;;;;;;;;;;;;;8.46;92.07;101698.22;7293793;19;19919;-68
2023/12/20 01:46:18;;;;;;;;;;;;;;;8.48;92.13;101694.50;7293197;19;19934;-68
2023/12/20 01:48:45;;;;;;;;;;;;;;;8.47;91.48;101687.63;7297192;19;19923;-67
2023/12/20 01:51:13;;;;;;;;;;;;;;;8.49;91.06;101693.56;7291832;19;20502;-68
2023/12/20 01:53:42;;;;;;;;;;;;;;;8.50;91.57;101700.47;7286287;19;19921;-67
2023/12/20 01:56:09;;;;;;;;;;;;;;;8.50;92.21;101694.41;7289082;19;21062;-67
2023/12/20 01:58:43;;;;;;;;;;;;;;;8.50;92.12;101689.16;7294568;19;20327;-68
2023/12/20 02:01:10;;;;;;;;;;;;;;;8.47;92.00;101695.47;7298513;19;19923;-68
2023/12/20 02:03:38;;;;;;;;;;;;;;;8.46;92.19;101688.56;7300658;19;20298;-68
2023/12/20 02:06:05;;;;;;;;;;;;;;;8.43;91.67;101680.91;7312931;19;20312;-67
2023/12/20 02:08:32;;;;;;;;;;;;;;;8.44;91.57;101677.34;7304264;19;19935;-67
2023/12/20 02:10:59;;;;;;;;;;;;;;;8.40;91.78;101673.28;7295029;19;20387;-68
2023/12/20 02:13:26;;;;;;;;;;;;;;;8.38;92.07;101672.56;7282994;19;20418;-69
2023/12/20 02:15:54;;;;;;;;;;;;;;;8.38;92.51;101666.50;7292426;19;20481;-67
2023/12/20 02:18:22;;;;;;;;;;;;;;;8.37;92.54;101651.72;7293264;19;20356;-67
2023/12/20 02:20:49;;;;;;;;;;;;;;;8.37;92.62;101656.97;7301754;19;20623;-67
2023/12/20 02:23:17;;;;;;;;;;;;;;;8.35;92.66;101656.25;7285628;19;20826;-68
2023/12/20 02:25:44;;;;;;;;;;;;;;;8.34;92.56;101660.66;7296557;19;19958;-69
2023/12/20 02:28:12;;;;;;;;;;;;;;;8.35;93.17;101658.88;7302383;19;19925;-67
2023/12/20 02:30:39;;;;;;;;;;;;;;;8.32;93.01;101661.72;7291837;19;19944;-67
2023/12/20 02:33:12;;;;;;;;;;;;;;;8.29;92.94;101667.16;7284440;19;19933;-67
2023/12/20 02:35:41;;;;;;;;;;;;;;;8.31;94.08;101666.13;7294462;19;20439;-67
2023/12/20 02:38:09;;;;;;;;;;;;;;;8.30;94.07;101664.47;7287766;19;19926;-67
2023/12/20 02:40:36;;;;;;;;;;;;;;;8.30;93.59;101668.88;7298612;19;20006;-68
2023/12/20 02:43:03;;;;;;;;;;;;;;;8.29;93.22;101667.16;7286216;19;19925;-69
2023/12/20 02:45:30;;;;;;;;;;;;;;;8.27;92.89;101671.69;7295348;19;19925;-68
2023/12/20 02:47:58;;;;;;;;;;;;;;;8.23;92.94;101678.13;7288610;19;19935;-69
2023/12/20 02:50:25;;;;;;;;;;;;;;;8.20;93.24;101684.44;7276184;19;19910;-67
2023/12/20 02:52:53;;;;;;;;;;;;;;;8.21;93.71;101674.78;7299669;19;20363;-68
2023/12/20 02:55:24;;;;;;;;;;;;;;;8.18;93.48;101670.59;7284333;19;21108;-68
2023/12/20 02:57:51;;;;;;;;;;;;;;;8.14;93.53;101672.63;7298622;19;20205;-69
2023/12/20 03:00:21;;;;;;;;;;;;;;;8.18;94.20;101671.44;7293646;19;21087;-69
2023/12/20 03:02:48;;;;;;;;;;;;;;;8.20;94.60;101671.31;7297418;19;20258;-69
2023/12/20 03:05:17;;;;;;;;;;;;;;;8.23;94.50;101659.78;7304637;19;19922;-68
2023/12/20 03:07:45;;;;;;;;;;;;;;;8.24;94.16;101664.06;7307383;19;19930;-68
2023/12/20 03:10:13;;;;;;;;;;;;;;;8.22;93.78;101671.22;7285141;19;19931;-68
2023/12/20 03:12:49;;;;;;;;;;;;;;;8.21;93.88;101656.44;7286820;19;19937;-68
2023/12/20 03:15:16;;;;;;;;;;;;;;;8.20;94.09;101654.75;7307517;19;19983;-68
2023/12/20 03:17:43;;;;;;;;;;;;;;;8.15;94.19;101663.81;7287265;19;19923;-68
2023/12/20 03:20:11;;;;;;;;;;;;;;;8.18;94.23;101661.91;7290248;19;19922;-68
2023/12/20 03:22:38;;;;;;;;;;;;;;;8.19;94.27;101659.16;7293773;19;19927;-68
2023/12/20 03:25:06;;;;;;;;;;;;;;;8.16;93.81;101657.63;7308517;19;22119;-68
2023/12/20 03:27:33;;;;;;;;;;;;;;;8.20;94.50;101665.25;7287757;19;19926;-69
2023/12/20 03:30:00;;;;;;;;;;;;;;;8.16;94.48;101657.63;7281238;19;19971;-69
2023/12/20 03:32:27;;;;;;;;;;;;;;;8.21;94.27;101649.41;7278056;19;20678;-68
2023/12/20 03:34:54;;;;;;;;;;;;;;;8.22;93.76;101642.38;7292466;19;20220;-68
2023/12/20 03:37:22;;;;;;;;;;;;;;;8.16;93.89;101646.31;7302846;19;19923;-68
2023/12/20 03:39:49;;;;;;;;;;;;;;;8.14;93.82;101654.28;7295378;19;20654;-68
2023/12/20 03:42:16;;;;;;;;;;;;;;;8.16;93.59;101649.75;7298722;19;19918;-69
2023/12/20 03:44:43;;;;;;;;;;;;;;;8.15;93.86;101653.31;7292976;19;19957;-69
2023/12/20 03:47:10;;;;;;;;;;;;;;;8.18;93.92;101657.50;7299166;19;20852;-68
2023/12/20 03:49:38;;;;;;;;;;;;;;;8.18;93.49;101669.78;7300194;19;19923;-68
2023/12/20 03:52:06;;;;;;;;;;;;;;;8.18;93.62;101667.16;7288050;19;19927;-67
2023/12/20 03:54:34;;;;;;;;;;;;;;;8.18;93.69;101662.72;7292253;19;19929;-68
2023/12/20 03:57:01;;;;;;;;;;;;;;;8.19;93.50;101667.03;7293261;19;19945;-69
2023/12/20 03:59:29;;;;;;;;;;;;;;;8.22;93.60;101673.84;7287804;19;19923;-69
2023/12/20 04:01:56;;;;;;;;;;;;;;;8.15;93.59;101669.06;7297592;19;20026;-69
2023/12/20 04:04:23;;;;;;;;;;;;;;;8.18;93.54;101669.78;7292631;19;20553;-69
2023/12/20 04:06:50;;;;;;;;;;;;;;;8.22;93.46;101668.59;7290161;19;19927;-68
2023/12/20 04:09:18;;;;;;;;;;;;;;;8.23;93.51;101665.84;7309444;19;21042;-68
2023/12/20 04:11:45;;;;;;;;;;;;;;;8.25;93.43;101653.47;7308647;19;20521;-69
2023/12/20 04:14:12;;;;;;;;;;;;;;;8.30;93.68;101647.91;7284736;19;19928;-69
2023/12/20 04:16:43;;;;;;;;;;;;;;;8.32;93.41;101652.09;7287568;19;19933;-69
2023/12/20 04:19:13;;;;;;;;;;;;;;;8.32;92.94;101644.22;7301424;19;20268;-69
2023/12/20 04:21:41;;;;;;;;;;;;;;;8.32;93.09;101649.47;7300260;19;19926;-67
2023/12/20 04:24:08;;;;;;;;;;;;;;;8.31;92.36;101644.31;7300159;19;19941;-69
2023/12/20 04:26:35;;;;;;;;;;;;;;;8.27;92.65;101640.25;7292725;19;19945;-68
2023/12/20 04:29:03;;;;;;;;;;;;;;;8.26;93.36;101636.78;7308363;19;22344;-68
2023/12/20 04:31:30;;;;;;;;;;;;;;;8.28;93.10;101645.34;7300244;19;19923;-69
2023/12/20 04:33:57;;;;;;;;;;;;;;;8.26;92.92;101644.66;7298040;19;20555;-68
2023/12/20 04:36:26;;;;;;;;;;;;;;;8.28;93.37;101653.22;7298615;19;19918;-68
2023/12/20 04:38:53;;;;;;;;;;;;;;;8.29;93.39;101647.03;7302391;19;20370;-69
2023/12/20 04:41:21;;;;;;;;;;;;;;;8.31;93.72;101646.94;7294096;19;19911;-68
2023/12/20 04:43:48;;;;;;;;;;;;;;;8.33;93.89;101652.91;7288906;19;19918;-69
2023/12/20 04:46:15;;;;;;;;;;;;;;;8.31;93.17;101649.56;7300470;19;19926;-69
2023/12/20 04:48:42;;;;;;;;;;;;;;;8.29;93.28;101647.03;7294309;19;19927;-69
2023/12/20 04:51:09;;;;;;;;;;;;;;;8.27;93.47;101633.22;7294544;19;22109;-69
2023/12/20 04:53:37;;;;;;;;;;;;;;;8.26;93.11;101633.31;7298444;19;19998;-69
2023/12/20 04:56:05;;;;;;;;;;;;;;;8.27;93.04;101640.25;7287952;19;20288;-69
2023/12/20 04:58:33;;;;;;;;;;;;;;;8.26;93.12;101631.53;7288752;19;19914;-69
2023/12/20 05:01:00;;;;;;;;;;;;;;;8.23;93.08;101638.81;7302338;19;19922;-69
2023/12/20 05:03:28;;;;;;;;;;;;;;;8.21;93.22;101636.31;7294842;19;19974;-68
2023/12/20 05:05:55;;;;;;;;;;;;;;;8.23;93.10;101641.44;7294573;19;20558;-68
2023/12/20 05:08:22;;;;;;;;;;;;;;;8.21;93.27;101640.72;7285739;19;20341;-70
2023/12/20 05:10:49;;;;;;;;;;;;;;;8.19;93.16;101640.81;7289331;19;19930;-67
2023/12/20 05:13:16;;;;;;;;;;;;;;;8.20;93.45;101645.13;7298184;19;20500;-69
2023/12/20 05:15:43;;;;;;;;;;;;;;;8.21;93.89;101640.72;7276560;19;22477;-69
2023/12/20 05:18:11;;;;;;;;;;;;;;;8.21;94.18;101651.19;7291958;19;19923;-70
2023/12/20 05:20:38;;;;;;;;;;;;;;;8.21;93.92;101653.81;7293352;19;19951;-69
2023/12/20 05:23:05;;;;;;;;;;;;;;;8.18;94.06;101642.59;7301235;19;19940;-68
2023/12/20 05:25:33;;;;;;;;;;;;;;;8.18;94.48;101629.50;7279155;19;20006;-68
2023/12/20 05:28:00;;;;;;;;;;;;;;;8.20;94.25;101629.38;7281141;19;19925;-69
2023/12/20 05:30:27;;;;;;;;;;;;;;;8.20;94.13;101636.41;7305559;19;20428;-68
2023/12/20 05:32:54;;;;;;;;;;;;;;;8.20;93.99;101624.16;7294585;19;20467;-67
2023/12/20 05:35:23;;;;;;;;;;;;;;;8.21;93.81;101617.13;7293736;19;20471;-69
2023/12/20 05:37:50;;;;;;;;;;;;;;;8.25;94.43;101613.31;7300639;19;19931;-69
2023/12/20 05:40:17;;;;;;;;;;;;;;;8.25;94.66;101619.38;7298661;19;19957;-69
2023/12/20 05:42:45;;;;;;;;;;;;;;;8.29;94.49;101615.56;7296358;19;21195;-69
2023/12/20 05:45:12;;;;;;;;;;;;;;;8.32;94.04;101614.53;7297635;19;19922;-68
2023/12/20 05:47:40;;;;;;;;;;;;;;;8.34;93.48;101600.34;7287038;19;19927;-68
2023/12/20 05:50:07;;;;;;;;;;;;;;;8.34;93.09;101599.50;7299984;19;22008;-68
2023/12/20 05:52:34;;;;;;;;;;;;;;;8.37;93.59;101605.38;7311080;19;19939;-68
2023/12/20 05:55:02;;;;;;;;;;;;;;;8.37;93.18;101601.91;7296936;19;19942;-71
2023/12/20 05:57:29;;;;;;;;;;;;;;;8.34;92.96;101605.59;7301140;19;19915;-69
2023/12/20 05:59:59;;;;;;;;;;;;;;;8.35;93.09;101609.03;7302526;19;20106;-70
2023/12/20 06:02:27;;;;;;;;;;;;;;;8.32;93.04;101609.28;7283887;19;20280;-69
2023/12/20 06:04:54;;;;;;;;;;;;;;;8.38;93.76;101600.97;7284495;19;21508;-68
2023/12/20 06:07:22;;;;;;;;;;;;;;;8.38;93.07;101608.81;7293834;19;20486;-69
2023/12/20 06:09:52;;;;;;;;;;;;;;;8.41;92.82;101611.19;7296224;19;20147;-69
2023/12/20 06:12:27;;;;;;;;;;;;;;;8.38;92.71;101624.56;7294895;19;21428;-69
2023/12/20 06:14:54;;;;;;;;;;;;;;;8.37;92.96;101621.09;7303953;19;19927;-68
2023/12/20 06:17:22;;;;;;;;;;;;;;;8.40;93.82;101617.38;7288620;19;20818;-68
2023/12/20 06:19:49;;;;;;;;;;;;;;;8.41;93.66;101624.31;7292309;19;20607;-68
2023/12/20 06:22:16;;;;;;;;;;;;;;;8.39;93.28;101620.97;7291663;19;20009;-70
2023/12/20 06:24:43;;;;;;;;;;;;;;;8.39;93.37;101623.59;7290907;19;19922;-69
2023/12/20 06:27:11;;;;;;;;;;;;;;;8.39;93.95;101618.34;7289019;19;19919;-68
2023/12/20 06:29:38;;;;;;;;;;;;;;;8.40;94.14;101614.75;7299506;19;20292;-68
2023/12/20 06:32:05;;;;;;;;;;;;;;;8.41;93.58;101613.81;7295730;19;19961;-69
2023/12/20 06:34:32;;;;;;;;;;;;;;;8.42;93.40;101610.25;7305200;19;20464;-68
2023/12/20 06:37:00;;;;;;;;;;;;;;;8.40;93.48;101607.75;7300136;19;19922;-69
2023/12/20 06:39:28;;;;;;;;;;;;;;;8.40;93.54;101606.91;7298819;19;20889;-69
2023/12/20 06:41:55;;;;;;;;;;;;;;;8.44;94.00;101600.47;7291222;19;19959;-68
2023/12/20 06:44:22;;;;;;;;;;;;;;;8.44;93.51;101606.53;7305077;19;19929;-68
2023/12/20 06:46:49;;;;;;;;;;;;;;;8.43;93.50;101598.81;7296872;19;19926;-69
2023/12/20 06:49:18;;;;;;;;;;;;;;;8.45;93.06;101612.63;7303009;19;19927;-69
2023/12/20 06:51:45;;;;;;;;;;;;;;;8.44;93.13;101610.94;7310985;19;20489;-69
2023/12/20 06:54:12;;;;;;;;;;;;;;;8.44;93.74;101605.69;7301393;19;19929;-69
2023/12/20 06:56:41;;;;;;;;;;;;;;;8.45;93.38;101600.34;7286717;19;19915;-69
2023/12/20 06:59:08;;;;;;;;;;;;;;;8.43;93.66;101589.13;7297672;19;22579;-68
2023/12/20 07:01:35;;;;;;;;;;;;;;;8.44;94.05;101589.97;7292585;19;19933;-69
2023/12/20 07:04:02;;;;;;;;;;;;;;;8.46;94.36;101595.94;7306103;19;19927;-69
2023/12/20 07:06:29;;;;;;;;;;;;;;;8.50;94.11;101595.56;7296682;19;20051;-68
2023/12/20 07:08:55;;;;;;;;;;;;;;;8.56;93.98;101602.13;7294886;19;19926;-68
2023/12/20 07:11:23;;;;;;;;;;;;;;;8.58;94.08;101595.78;7294777;19;20593;-69
2023/12/20 07:13:50;;;;;;;;;;;;;;;8.62;94.01;101601.66;7299741;19;19995;-70
2023/12/20 07:16:20;;;;;;;;;;;;;;;8.66;94.35;101597.00;7300096;19;20891;-68
2023/12/20 07:18:47;;;;;;;;;;;;;;;8.66;93.80;101591.75;7288346;19;19949;-68
2023/12/20 07:21:15;;;;;;;;;;;;;;;8.70;93.73;101583.50;7305612;19;20541;-68
2023/12/20 07:23:42;;;;;;;;;;;;;;;8.72;93.50;101583.41;7301369;19;19915;-69
2023/12/20 07:26:09;;;;;;;;;;;;;;;8.76;93.95;101575.16;7299198;19;19930;-69
2023/12/20 07:28:36;;;;;;;;;;;;;;;8.80;94.15;101573.94;7289475;19;19915;-68
2023/12/20 07:31:03;;;;;;;;;;;;;;;8.82;93.77;101576.47;7294293;19;19921;-69
2023/12/20 07:33:30;;;;;;;;;;;;;;;8.81;93.67;101570.38;7294165;19;19998;-69
2023/12/20 07:36:05;;;;;;;;;;;;;;;8.83;93.91;101571.09;7285000;19;19927;-68
2023/12/20 07:38:32;;;;;;;;;;;;;;;8.83;93.45;101573.72;7288152;19;19923;-68
2023/12/20 07:40:59;;;;;;;;;;;;;;;8.84;93.47;101567.50;7294928;19;19919;-68
2023/12/20 07:43:26;;;;;;;;;;;;;;;8.87;93.42;101572.50;7291741;19;19930;-68
2023/12/20 07:45:54;;;;;;;;;;;;;;;8.86;93.43;101572.63;7278807;19;19923;-70
2023/12/20 07:48:27;;;;;;;;;;;;;;;8.91;93.55;101588.84;7304337;19;19919;-68
2023/12/20 07:50:54;;;;;;;;;;;;;;;8.91;93.50;101592.28;7291252;19;19922;-68
2023/12/20 07:53:21;;;;;;;;;;;;;;;8.94;94.09;101593.81;7290553;19;19930;-68
2023/12/20 07:55:48;;;;;;;;;;;;;;;8.96;93.84;101597.16;7296992;19;19919;-68
2023/12/20 07:58:15;;;;;;;;;;;;;;;9.01;93.53;101597.63;7289456;19;19930;-69
2023/12/20 08:00:41;;;;;;;;;;;;;;;9.00;94.06;101591.56;7305768;19;19930;-69
2023/12/20 08:03:08;;;;;;;;;;;;;;;9.02;94.26;101592.28;7302799;19;20231;-69
2023/12/20 08:05:35;;;;;;;;;;;;;;;9.06;94.13;101584.13;7285080;19;19922;-68
2023/12/20 08:08:02;;;;;;;;;;;;;;;9.07;94.15;101591.06;7279671;19;19919;-68
2023/12/20 08:10:30;;;;;;;;;;;;;;;9.11;94.05;101597.72;7278582;19;19942;-69
2023/12/20 08:12:56;;;;;;;;;;;;;;;9.12;94.08;101599.41;7293229;19;19921;-68
2023/12/20 08:15:24;;;;;;;;;;;;;;;9.14;94.59;101600.13;7294557;19;20624;-68
2023/12/20 08:17:51;;;;;;;;;;;;;;;9.15;94.76;101604.38;7285878;19;20001;-69
2023/12/20 08:20:17;;;;;;;;;;;;;;;9.16;94.18;101599.03;7291287;19;19919;-70
2023/12/20 08:22:55;;;;;;;;;;;;;;;9.18;94.51;101601.53;7298133;19;20754;-68
2023/12/20 08:25:22;;;;;;;;;;;;;;;9.20;94.41;101597.81;7299009;19;19971;-68
2023/12/20 08:27:49;;;;;;;;;;;;;;;9.22;94.33;101590.66;7295936;19;19911;-69
2023/12/20 08:30:20;;;;;;;;;;;;;;;9.24;94.68;101595.78;7295570;19;19923;-69
2023/12/20 08:32:49;;;;;;;;;;;;;;;9.24;94.86;101587.91;7290896;19;19926;-69
2023/12/20 08:35:16;;;;;;;;;;;;;;;9.28;95.07;101589.31;7302459;19;19923;-69
2023/12/20 08:37:42;;;;;;;;;;;;;;;9.31;95.08;101602.19;7290688;19;19918;-69
2023/12/20 08:40:10;;;;;;;;;;;;;;;9.35;95.08;101608.84;7299380;19;20498;-69
2023/12/20 08:42:37;;;;;;;;;;;;;;;9.39;95.33;101611.13;7295882;19;19923;-69
2023/12/20 08:45:04;;;;;;;;;;;;;;;9.40;95.24;101615.38;7306318;19;19927;-69
2023/12/20 08:47:31;;;;;;;;;;;;;;;9.43;95.34;101620.41;7277491;19;20983;-70
2023/12/20 08:50:02;;;;;;;;;;;;;;;9.49;94.61;101623.50;7284991;19;19927;-70
2023/12/20 08:52:29;;;;;;;;;;;;;;;9.53;94.62;101623.13;7291609;19;20420;-70
2023/12/20 08:54:56;;;;;;;;;;;;;;;9.59;94.67;101613.91;7288883;19;19929;-69
2023/12/20 08:57:24;;;;;;;;;;;;;;;9.62;94.45;101617.09;7280147;19;20862;-67
2023/12/20 08:59:54;;;;;;;;;;;;;;;9.67;94.61;101617.53;7294354;19;20553;-68
2023/12/20 09:02:25;;;;;;;;;;;;;;;9.74;94.30;101617.88;7301579;19;19963;-69
2023/12/20 09:04:52;;;;;;;;;;;;;;;9.84;94.45;101592.50;7300935;19;21705;-68
2023/12/20 09:07:25;;;;;;;;;;;;;;;9.94;94.28;101587.28;7291180;19;19931;-69
2023/12/20 09:09:53;;;;;;;;;;;;;;;10.01;93.55;101591.88;7294275;19;19957;-69
2023/12/20 09:12:20;;;;;;;;;;;;;;;10.04;93.27;101594.28;7295710;19;20401;-68
2023/12/20 09:14:47;;;;;;;;;;;;;;;10.06;92.92;101587.06;7295774;19;19918;-68
2023/12/20 09:17:16;;;;;;;;;;;;;;;10.08;93.25;101589.56;7288261;19;20318;-68
2023/12/20 09:19:46;;;;;;;;;;;;;;;10.11;92.92;101597.19;7290448;19;20009;-68
2023/12/20 09:22:13;;;;;;;;;;;;;;;10.13;92.73;101598.75;7283833;19;20631;-69
2023/12/20 09:24:40;;;;;;;;;;;;;;;10.15;92.64;101612.59;7297768;19;19927;-68
2023/12/20 09:27:07;;;;;;;;;;;;;;;10.19;93.21;101600.88;7276759;19;19929;-69
2023/12/20 09:29:34;;;;;;;;;;;;;;;10.23;92.68;101583.03;7294363;19;19922;-68
2023/12/20 09:32:01;;;;;;;;;;;;;;;10.25;92.37;101584.59;7284223;19;19915;-68
2023/12/20 09:34:29;;;;;;;;;;;;;;;10.32;92.26;101599.81;7290509;19;19923;-67
2023/12/20 09:36:56;;;;;;;;;;;;;;;10.35;91.57;101597.78;7304662;19;20010;-69
2023/12/20 09:39:23;;;;;;;;;;;;;;;10.41;91.79;101599.03;7290252;19;19926;-69
2023/12/20 09:42:01;;;;;;;;;;;;;;;10.50;91.80;101604.34;7285096;19;20009;-69
2023/12/20 09:44:28;;;;;;;;;;;;;;;10.59;91.38;101595.63;7284047;19;19935;-69
2023/12/20 09:46:55;;;;;;;;;;;;;;;10.64;91.18;101606.59;7278763;19;19925;-68
2023/12/20 09:49:23;;;;;;;;;;;;;;;10.70;90.61;101608.69;7288835;19;22348;-68
2023/12/20 09:51:53;;;;;;;;;;;;;;;10.78;90.95;101612.44;7292069;19;20403;-68
2023/12/20 09:54:21;;;;;;;;;;;;;;;10.80;89.82;101613.16;7284917;19;20422;-69
2023/12/20 09:56:47;;;;;;;;;;;;;;;10.80;89.81;101607.88;7297106;19;19950;-69
2023/12/20 09:59:14;;;;;;;;;;;;;;;10.83;90.12;101591.81;7299906;19;19998;-69
2023/12/20 10:01:42;;;;;;;;;;;;;;;10.86;90.12;101581.88;7290199;19;19930;-68
2023/12/20 10:04:12;;;;;;;;;;;;;;;10.89;90.16;101591.28;7289229;19;19927;-68
2023/12/20 10:06:56;;;;;;;;;;;;;;;10.94;90.22;101575.91;7295319;19;19926;-69
2023/12/20 10:09:23;;;;;;;;;;;;;;;10.99;89.62;101584.22;7297475;19;19915;-69
2023/12/20 10:11:53;;;;;;;;;;;;;;;11.02;89.45;101589.22;7286423;19;19955;-69
2023/12/20 10:14:22;;;;;;;;;;;;;;;11.01;89.75;101598.09;7281780;19;19942;-69
2023/12/20 10:16:50;;;;;;;;;;;;;;;11.03;90.08;101581.19;7292234;19;20025;-69
2023/12/20 10:19:17;;;;;;;;;;;;;;;11.05;89.97;101581.88;7291883;19;20001;-68
2023/12/20 10:21:45;;;;;;;;;;;;;;;11.07;89.50;101594.94;7295537;19;20893;-69
2023/12/20 10:24:21;;;;;;;;;;;;;;;11.13;88.83;101591.72;7302548;19;19934;-70
2023/12/20 10:27:09;;;;;;;;;;;;;;;11.13;89.03;101605.72;7288639;19;19926;-68
2023/12/20 10:29:36;;;;;;;;;;;;;;;11.17;89.08;101610.72;7294418;19;20575;-68
2023/12/20 10:32:31;;;;;;;;;;;;;;;11.21;89.51;101591.88;7284506;19;19969;-69
2023/12/20 10:34:59;;;;;;;;;;;;;;;11.28;89.25;101597.41;7282149;19;20005;-69
2023/12/20 10:37:26;;;;;;;;;;;;;;;11.31;88.66;101579.53;7283272;19;20538;-69
2023/12/20 10:40:03;;;;;;;;;;;;;;;11.32;88.29;101581.22;7283980;19;19923;-69
2023/12/20 10:42:30;;;;;;;;;;;;;;;11.37;88.72;101589.53;7294750;19;20670;-68
2023/12/20 10:44:59;;;;;;;;;;;;;;;11.37;88.02;101583.44;7277836;19;20406;-68
2023/12/20 10:47:29;;;;;;;;;;;;;;;11.35;88.73;101578.28;7287810;19;19957;-70
2023/12/20 10:50:05;;;;;;;;;;;;;;;11.36;88.44;101563.31;7287945;19;19925;-69
2023/12/20 10:52:32;;;;;;;;;;;;;;;11.39;88.19;101570.94;7281950;19;19923;-69
2023/12/20 10:54:59;;;;;;;;;;;;;;;11.38;88.26;101583.25;7284802;19;19923;-69
2023/12/20 10:57:27;;;;;;;;;;;;;;;11.40;88.11;101569.97;7286349;19;19919;-69
2023/12/20 11:00:00;;;;;;;;;;;;;;;11.43;88.35;101553.84;7290413;19;20234;-69
2023/12/20 11:02:29;;;;;;;;;;;;;;;11.47;88.55;101553.47;7291353;19;19974;-69
2023/12/20 11:05:10;;;;;;;;;;;;;;;11.44;88.55;101545.00;7294910;19;19914;-70
2023/12/20 11:07:47;;;;;;;;;;;;;;;11.46;88.94;101530.72;7295819;19;20388;-68
2023/12/20 11:10:23;;;;;;;;;;;;;;;11.49;88.77;101527.78;7287894;19;19962;-68
2023/12/20 11:13:14;;;;;;;;;;;;;;;11.50;88.60;101518.91;7300207;19;20680;-69
2023/12/20 11:15:41;;;;;;;;;;;;;;;11.52;88.14;101514.34;7296840;19;19926;-69
2023/12/20 11:18:08;;;;;;;;;;;;;;;11.57;88.95;101508.66;7297857;19;19933;-69
2023/12/20 11:20:39;;;;;;;;;;;;;;;11.54;88.39;101509.75;7291438;19;20833;-69
2023/12/20 11:23:07;;;;;;;;;;;;;;;11.55;88.25;101500.88;7304429;19;19923;-69
2023/12/20 11:25:52;;;;;;;;;;;;;;;11.57;88.14;101493.66;7302096;19;19923;-69
2023/12/20 11:28:23;;;;;;;;;;;;;;;11.61;88.30;101502.09;7287887;19;20253;-69
2023/12/20 11:30:52;;;;;;;;;;;;;;;11.63;88.17;101484.31;7303174;19;20350;-70
2023/12/20 11:33:23;;;;;;;;;;;;;;;11.62;88.07;101487.13;7301063;19;20957;-69
2023/12/20 11:35:57;;;;;;;;;;;;;;;11.65;88.11;101474.47;7302142;19;19923;-68
2023/12/20 11:38:24;;;;;;;;;;;;;;;11.69;88.06;101481.13;7304072;19;19990;-68
2023/12/20 11:40:53;;;;;;;;;;;;;;;11.74;88.10;101472.81;7295329;19;19949;-69
2023/12/20 11:43:36;;;;;;;;;;;;;;;11.75;88.06;101472.69;7290715;19;20039;-68
2023/12/20 11:46:06;;;;;;;;;;;;;;;11.80;87.88;101473.06;7283172;19;22386;-69
2023/12/20 11:48:37;;;;;;;;;;;;;;;11.87;87.53;101465.44;7294830;19;19933;-69
2023/12/20 11:51:13;;;;;;;;;;;;;;;11.87;87.15;101462.78;7289037;19;19962;-70
2023/12/20 11:53:42;;;;;;;;;;;;;;;11.87;87.19;101457.50;7300895;19;19915;-68
2023/12/20 11:56:09;;;;;;;;;;;;;;;11.91;87.18;101448.31;7300106;19;19925;-68
2023/12/20 11:58:36;;;;;;;;;;;;;;;11.93;86.84;101443.75;7293333;19;19919;-68
2023/12/20 12:01:07;;;;;;;;;;;;;;;11.98;87.17;101433.59;7309155;19;19922;-68
2023/12/20 12:03:35;;;;;;;;;;;;;;;12.02;86.98;101429.69;7291867;19;19946;-68
2023/12/20 12:06:04;;;;;;;;;;;;;;;12.03;86.18;101433.97;7307614;19;19922;-69
2023/12/20 12:08:31;;;;;;;;;;;;;;;12.07;86.87;101419.50;7286906;19;19922;-70
2023/12/20 12:10:59;;;;;;;;;;;;;;;12.06;86.91;101409.94;7296023;19;21160;-68
2023/12/20 12:13:28;;;;;;;;;;;;;;;12.10;87.13;101407.81;7297222;19;20162;-68
2023/12/20 12:15:56;;;;;;;;;;;;;;;12.11;86.12;101401.56;7283729;19;20319;-68
2023/12/20 12:18:22;;;;;;;;;;;;;;;12.07;85.66;101403.69;7281576;19;19919;-70
2023/12/20 12:20:50;;;;;;;;;;;;;;;12.04;86.06;101405.81;7297270;19;19926;-68
2023/12/20 12:23:22;;;;;;;;;;;;;;;12.07;86.04;101405.50;7306567;19;22628;-68
2023/12/20 12:25:49;;;;;;;;;;;;;;;12.04;86.33;101408.44;7292561;19;19926;-69
2023/12/20 12:28:16;;;;;;;;;;;;;;;12.05;87.10;101416.19;7302771;19;20751;-68
2023/12/20 12:30:55;;;;;;;;;;;;;;;12.10;86.75;101411.28;7291594;19;21160;-69
2023/12/20 12:33:22;;;;;;;;;;;;;;;12.16;86.71;101401.97;7299878;19;19930;-69
2023/12/20 12:35:49;;;;;;;;;;;;;;;12.26;87.04;101397.44;7306166;19;19943;-69
2023/12/20 12:38:16;;;;;;;;;;;;;;;12.31;85.91;101401.31;7305543;19;19945;-69
2023/12/20 12:40:43;;;;;;;;;;;;;;;12.33;85.55;101391.44;7290115;19;19922;-68
2023/12/20 12:43:10;;;;;;;;;;;;;;;12.39;85.66;101397.94;7292928;19;19923;-68
2023/12/20 12:45:37;;;;;;;;;;;;;;;12.40;84.93;101386.38;7299160;19;19926;-69
2023/12/20 12:48:04;;;;;;;;;;;;;;;12.38;84.72;101388.34;7301763;19;20014;-69