Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:42;;;;;;;3.25;2.95;;;15.90;80.80;;;;;;4976250;28;95715;-55
2022/05/09 00:04:13;;;;;;;3.88;2.88;;;16.00;80.80;;;;;;4979954;28;95359;-56
2022/05/09 00:06:48;;;;;;;;;;;16.00;80.70;;;;;;4977361;28;96592;-60
2022/05/09 00:09:19;;;;;;;5.13;2.97;;;16.00;80.60;;;;;;4984470;28;95891;-57
2022/05/09 00:11:51;;;;;;;4.35;3.30;;;16.00;80.60;;;;;;4984575;28;95311;-57
2022/05/09 00:14:22;;;;;;;5.78;3.45;;;16.10;78.80;;;;;;4975018;28;96118;-56
2022/05/09 00:16:53;;;;;;;4.68;3.47;;;16.10;80.60;;;;;;4970280;28;96886;-56
2022/05/09 00:19:24;;;;;;;6.47;3.42;;;16.20;79.60;;;;;;4981519;28;96574;-54
2022/05/09 00:21:55;;;;;;;4.25;3.20;;;16.10;79.30;;;;;;4980446;28;95814;-58
2022/05/09 00:24:26;;;;;;;3.47;3.10;;;16.20;79.30;;;;;;4965328;28;96076;-53
2022/05/09 00:26:58;;;;;;;4.25;3.35;;;16.10;79.20;;;;;;4984196;28;95907;-59
2022/05/09 00:29:29;;;;;;;8.32;2.72;;;16.20;75.80;;;;;;4986402;28;96134;-56
2022/05/09 00:32:00;;;;;;;4.05;2.95;;;16.20;79.30;;;;;;4963355;28;96242;-55
2022/05/09 00:34:30;;;;;;;2.65;2.42;;;16.20;79.30;;;;;;4985762;28;95407;-62
2022/05/09 00:37:04;;;;;;;3.25;2.70;;;16.20;79.10;;;;;;4983604;28;95874;-60
2022/05/09 00:39:35;;;;;;;4.57;2.88;;;16.30;78.90;;;;;;4979880;28;96201;-62
2022/05/09 00:42:13;;;;;;;4.30;3.00;;;16.40;78.70;;;;;;4984403;28;96155;-62
2022/05/09 00:44:43;;;;;;;3.40;2.60;;;16.40;78.60;;;;;;4984359;28;96089;-61
2022/05/09 00:47:15;;;;;;;3.90;2.57;;;16.50;78.40;;;;;;4974641;28;95947;-61
2022/05/09 00:49:50;;;;;;;2.97;2.67;;;16.50;78.20;;;;;;4967598;28;95964;-57
2022/05/09 00:52:29;;;;;;;4.25;2.22;;;16.60;77.90;;;;;;4986496;28;95280;-60
2022/05/09 00:55:03;;;;;;;2.97;2.40;;;16.60;78.00;;;;;;4982412;28;96564;-61
2022/05/09 00:57:44;;;;;;;6.78;2.90;;;16.70;78.00;;;;;;4994860;28;98611;-62
2022/05/09 01:00:18;;;;;;;5.82;2.75;;;16.80;77.70;;;;;;4979719;28;95955;-61
2022/05/09 01:02:59;;;;;;;3.85;2.40;;;16.80;77.50;;;;;;4986917;28;95834;-59
2022/05/09 01:05:30;;;;;;;2.72;2.53;;;16.90;77.70;;;;;;4986390;28;95817;-61
2022/05/09 01:08:02;;;;;;;4.13;2.40;;;16.90;77.50;;;;;;4989744;28;95898;-60
2022/05/09 01:10:38;;;;;;;2.15;1.80;;;17.00;77.40;;;;;;4975190;28;96514;-57
2022/05/09 01:13:15;;;;;;;2.78;2.47;;;17.00;77.50;;;;;;4979851;28;95933;-63
2022/05/09 01:15:48;;;;;;;2.28;1.80;;;17.10;77.40;;;;;;4985908;28;97008;-59
2022/05/09 01:18:20;;;;;;;1.90;1.73;;;17.10;77.20;;;;;;4984655;28;96435;-60
2022/05/09 01:20:53;;;;;;;2.15;1.95;;;17.10;77.10;;;;;;4981929;28;95927;-60
2022/05/09 01:23:24;;;;;;;2.00;1.80;;;17.20;77.00;;;;;;4981694;28;95727;-63
2022/05/09 01:25:57;;;;;;;3.72;1.98;;;17.20;77.00;;;;;;5009879;28;96015;-63
2022/05/09 01:28:29;;;;;;;2.75;1.85;;;17.20;77.00;;;;;;4977288;28;96573;-62
2022/05/09 01:31:07;;;;;;;2.45;2.00;;;17.30;77.10;;;;;;4964308;28;96537;-61
2022/05/09 01:33:42;;;;;;;1.90;1.80;;;17.30;77.30;;;;;;4983485;28;96020;-60
2022/05/09 01:36:17;;;;;;;1.55;1.45;;;17.30;77.50;;;;;;4984183;28;95542;-63
2022/05/09 01:39:03;;;;;;;2.65;1.50;;;17.40;77.70;;;;;;4983290;28;95867;-63
2022/05/09 01:41:44;;;;;;;2.58;1.70;;;17.40;77.50;;;;;;4986725;28;95938;-60
2022/05/09 01:44:16;;;;;;;3.00;1.45;;;17.50;77.40;;;;;;4976855;28;96038;-59
2022/05/09 01:49:39;;;;;;;2.75;1.40;;;17.60;77.10;;;;;;4982383;28;95838;-59
2022/05/09 01:52:16;;;;;;;1.75;1.30;;;17.70;77.00;;;;;;4982046;28;95916;-59
2022/05/09 01:54:47;;;;;;;2.80;1.30;;;17.70;77.00;;;;;;4983544;28;97248;-58
2022/05/09 01:57:18;;;;;;;1.63;1.52;;;17.80;76.80;;;;;;4984402;28;96905;-60
2022/05/09 01:59:49;;;;;;;1.42;1.33;;;17.90;76.70;;;;;;4983284;28;97135;-62
2022/05/09 02:02:21;;;;;;;2.83;1.45;;;17.90;76.50;;;;;;4952271;28;96428;-60
2022/05/09 02:04:51;;;;;;;3.20;1.20;;;18.00;76.50;;;;;;4944715;28;95932;-64
2022/05/09 02:07:23;;;;;;;2.55;1.50;;;18.10;76.40;;;;;;4963867;28;95918;-60
2022/05/09 02:09:54;;;;;;;1.98;1.50;;;18.20;76.30;;;;;;4963317;28;95961;-58
2022/05/09 02:12:27;;;;;;;1.42;1.08;;;18.30;73.20;;;;;;4963986;28;96595;-59
2022/05/09 02:15:01;;;;;;;1.50;1.10;;;18.40;76.50;;;;;;4954271;28;95384;-60
2022/05/09 02:17:32;;;;;;;2.53;1.00;;;18.50;76.60;;;;;;4966620;28;96240;-58
2022/05/09 02:20:04;;;;;;;2.30;1.10;;;18.70;76.50;;;;;;4977379;28;96814;-59
2022/05/09 02:22:37;;;;;;;2.17;1.00;;;18.80;76.50;;;;;;4982996;28;96209;-62
2022/05/09 02:25:26;;;;;;;;;;;18.90;76.30;;;;;;4981971;28;96513;-61
2022/05/09 02:28:02;;;;;;;1.20;1.10;;;19.00;76.20;;;;;;4986764;28;95677;-63
2022/05/09 02:30:33;;;;;;;1.05;0.80;;;19.10;74.40;;;;;;4976621;28;96062;-62
2022/05/09 02:33:05;;;;;;;0.83;0.83;;;19.10;74.20;;;;;;4985401;28;95931;-64
2022/05/09 02:35:38;;;;;;;1.27;1.17;;;19.10;73.90;;;;;;4980877;28;96430;-60
2022/05/09 02:38:08;;;;;;;;;;;19.10;73.70;;;;;;4981498;28;96375;-58
2022/05/09 02:40:40;;;;;;;3.05;0.95;;;19.10;74.40;;;;;;4984421;28;95856;-64
2022/05/09 02:43:10;;;;;;;2.83;1.08;;;19.20;73.50;;;;;;4951371;28;96965;-62
2022/05/09 02:45:42;;;;;;;0.85;0.85;;;19.20;73.60;;;;;;4972344;28;96363;-61
2022/05/09 02:48:14;;;;;;;2.55;0.77;;;19.20;73.70;;;;;;4964332;28;96024;-55
2022/05/09 02:50:44;;;;;;;1.50;0.93;;;19.30;73.70;;;;;;4961072;28;96561;-59
2022/05/09 02:53:14;;;;;;;0.80;0.80;;;19.30;73.60;;;;;;4957198;28;95414;-65
2022/05/09 02:55:45;;;;;;;0.77;0.70;;;19.30;73.50;;;;;;4962910;28;96003;-61
2022/05/09 02:58:17;;;;;;;1.33;1.20;;;19.40;73.40;;;;;;4962900;28;95809;-60
2022/05/09 03:00:50;;;;;;;1.02;0.77;;;19.40;73.40;;;;;;4948947;28;96774;-62
2022/05/09 03:06:09;;;;;;;1.00;0.63;;;19.50;73.30;;;;;;4962507;28;96170;-59
2022/05/09 03:08:41;;;;;;;0.75;0.60;;;19.50;73.20;;;;;;4959525;28;96424;-61
2022/05/09 03:11:12;;;;;;;0.63;0.63;;;19.60;73.20;;;;;;4959325;28;96056;-65
2022/05/09 03:13:43;;;;;;;;;;;19.60;73.10;;;;;;4958397;28;97082;-62
2022/05/09 03:16:14;;;;;;;0.73;0.53;;;19.60;72.90;;;;;;4948521;28;96962;-61
2022/05/09 03:18:45;;;;;;;0.85;0.70;;;19.60;72.90;;;;;;4958249;28;95991;-61
2022/05/09 03:21:16;;;;;;;0.95;0.70;;;19.70;72.80;;;;;;4952422;28;96085;-62
2022/05/09 03:23:47;;;;;;;;;;;19.70;72.50;;;;;;4953370;28;95810;-64
2022/05/09 03:26:19;;;;;;;0.60;0.60;;;19.80;72.60;;;;;;4955527;28;97175;-60
2022/05/09 03:28:54;;;;;;;2.83;0.50;;;19.80;72.70;;;;;;4935891;28;96328;-58
2022/05/09 03:31:26;;;;;;;0.73;0.60;;;19.90;72.90;;;;;;4947940;28;95918;-61
2022/05/09 03:33:57;;;;;;;1.95;0.82;;;20.10;72.30;;;;;;4954083;28;95763;-58
2022/05/09 03:36:27;;;;;;;3.00;0.83;;;20.10;72.20;;;;;;4952442;28;95787;-59
2022/05/09 03:38:58;;;;;;;2.38;0.70;;;20.00;72.00;;;;;;4966600;28;95202;-60
2022/05/09 03:41:31;;;;;;;1.00;0.50;;;20.00;71.80;;;;;;4954719;28;97253;-57
2022/05/09 03:44:03;;;;;;;1.35;0.55;;;20.00;71.60;;;;;;4953273;28;95950;-61
2022/05/09 03:46:39;;;;;;;0.57;0.57;;;20.00;71.80;;;;;;4950867;28;95884;-62
2022/05/09 03:49:11;;;;;;;1.17;0.57;;;20.10;71.70;;;;;;4971558;28;95795;-62
2022/05/09 03:51:42;;;;;;;2.28;1.02;;;20.10;71.40;;;;;;4959891;28;97003;-57
2022/05/09 03:54:13;;;;;;;0.40;0.40;;;20.10;71.40;;;;;;4961178;28;96382;-62
2022/05/09 03:56:44;;;;;;;1.70;0.90;;;20.10;71.20;;;;;;4959969;28;96082;-57
2022/05/09 03:59:15;;;;;;;8.45;1.33;;;20.10;71.30;;;;;;4955078;28;96559;-58
2022/05/09 04:01:46;;;;;;;4.03;1.15;;;20.10;71.10;;;;;;4950434;28;96501;-60
2022/05/09 04:04:17;;;;;;;2.70;0.60;;;20.10;71.10;;;;;;4960885;28;95946;-58
2022/05/09 04:06:51;;;;;;;5.07;0.75;;;20.00;71.10;;;;;;4969498;28;95976;-61
2022/05/09 04:09:23;;;;;;;8.93;0.98;;;20.00;71.20;;;;;;4960403;28;95626;-60
2022/05/09 04:11:55;;;;;;;2.33;0.77;;;20.00;71.40;;;;;;4961232;28;96586;-61
2022/05/09 04:17:16;;;;;;;5.55;1.08;;;20.00;71.40;;;;;;4945387;28;95447;-62
2022/05/09 04:19:48;;;;;;;2.55;1.08;;;20.00;71.40;;;;;;4959604;28;95525;-61
2022/05/09 04:22:19;;;;;;;1.15;0.75;;;20.00;71.40;;;;;;4964732;28;97084;-58
2022/05/09 04:24:50;;;;;;;1.93;0.87;;;20.00;71.20;;;;;;4966147;28;96562;-63
2022/05/09 04:27:24;;;;;;;5.15;0.93;;;20.00;71.20;;;;;;4965288;28;96221;-62
2022/05/09 04:29:56;;;;;;;9.48;1.52;;;20.00;71.20;;;;;;4964865;28;96653;-64
2022/05/09 04:32:27;;;;;;;7.03;1.30;;;20.00;71.30;;;;;;4951065;28;95871;-61
2022/05/09 04:34:58;;;;;;;4.55;1.10;;;20.00;71.40;;;;;;4963435;28;96008;-63
2022/05/09 04:37:30;;;;;;;6.72;1.33;;;19.90;71.40;;;;;;4963124;28;96323;-62
2022/05/09 04:40:00;;;;;;;;;;;19.90;71.60;;;;;;4966688;28;95246;-59
2022/05/09 04:42:32;;;;;;;2.42;0.85;;;19.90;71.20;;;;;;4966528;28;96706;-62
2022/05/09 04:45:03;;;;;;;5.10;0.82;;;19.90;70.90;;;;;;4963466;28;95932;-59
2022/05/09 04:47:36;;;;;;;4.95;1.10;;;19.90;71.30;;;;;;4955768;28;96396;-62
2022/05/09 04:50:08;;;;;;;5.53;1.20;;;19.90;71.40;;;;;;4959195;28;95813;-60
2022/05/09 04:52:40;;;;;;;2.95;1.20;;;20.00;71.40;;;;;;4964969;28;96587;-60
2022/05/09 04:55:12;;;;;;;6.00;1.27;;;20.00;71.20;;;;;;4963357;28;96610;-60
2022/05/09 04:57:48;;;;;;;6.57;1.20;;;20.10;71.00;;;;;;4954454;28;95283;-62
2022/05/09 05:00:24;;;;;;;6.57;1.20;;;20.10;70.90;;;;;;4958391;28;95665;-65
2022/05/09 05:02:56;;;;;;;4.47;1.10;;;20.10;71.20;;;;;;4979209;28;102412;-61
2022/05/09 05:05:27;;;;;;;8.40;1.35;;;20.20;71.50;;;;;;4980148;28;96405;-63
2022/05/09 05:08:00;;;;;;;3.65;0.88;;;20.30;71.70;;;;;;4981334;28;95957;-63
2022/05/09 05:10:32;;;;;;;3.10;0.68;;;20.40;71.90;;;;;;4983189;28;95909;-61
2022/05/09 05:13:03;;;;;;;3.90;1.00;;;20.50;72.20;;;;;;4972044;28;95940;-61
2022/05/09 05:15:34;;;;;;;1.52;0.80;;;20.60;72.60;;;;;;4966067;28;96637;-62
2022/05/09 05:18:05;;;;;;;2.47;0.70;;;20.70;72.50;;;;;;4962988;28;95588;-61
2022/05/09 05:20:37;;;;;;;3.08;0.63;;;20.80;72.70;;;;;;4963202;28;95412;-62
2022/05/09 05:23:10;;;;;;;0.75;0.50;;;20.90;72.70;;;;;;4938382;28;99593;-60
2022/05/09 05:25:44;;;;;;;1.70;0.80;;;20.90;72.80;;;;;;4945141;28;95867;-63
2022/05/09 05:28:17;;;;;;;2.63;0.85;;;21.00;72.80;;;;;;4964775;28;96239;-63
2022/05/09 05:30:49;;;;;;;0.85;0.77;;;21.10;72.80;;;;;;4959359;28;96068;-64
2022/05/09 05:33:24;;;;;;;1.83;0.82;;;21.10;72.80;;;;;;4974136;28;96955;-62
2022/05/09 05:35:56;;;;;;;1.90;0.80;;;21.20;72.80;;;;;;4961869;28;96730;-64
2022/05/09 05:38:30;;;;;;;0.60;0.55;;;21.30;72.80;;;;;;4942335;28;95937;-64
2022/05/09 05:41:03;;;;;;;1.45;0.68;;;21.40;69.90;;;;;;4959475;28;95940;-58
2022/05/09 05:43:35;;;;;;;0.88;0.63;;;21.40;72.70;;;;;;4977948;28;98542;-61
2022/05/09 05:46:33;;;;;;;1.02;0.75;;;21.40;72.50;;;;;;4953943;28;95912;-61
2022/05/09 05:53:29;;;;;;;6.63;1.30;;;21.40;69.80;;;;;;4955950;28;95974;-62
2022/05/09 05:56:01;;;;;;;7.05;1.48;;;21.20;67.10;;;;;;4957738;28;96021;-62
2022/05/09 05:58:35;;;;;;;6.57;1.85;;;21.10;70.20;;;;;;4961175;28;96191;-62
2022/05/09 06:01:06;;;;;;;6.60;1.40;;;21.10;70.20;;;;;;4961877;28;96051;-58
2022/05/09 06:03:36;;;;;;;6.90;1.83;;;21.00;70.20;;;;;;4982965;28;95911;-61
2022/05/09 06:06:13;;;;;;;5.55;1.73;;;21.00;70.10;;;;;;5003073;28;96435;-63
2022/05/09 06:08:48;;;;;;;4.07;1.80;;;21.00;69.80;;;;;;4983261;28;95916;-60
2022/05/09 06:11:20;;;;;;;8.93;1.80;;;21.00;69.80;;;;;;4982021;28;95683;-60
2022/05/09 06:13:51;;;;;;;;;;;21.00;69.60;;;;;;4978081;28;96102;-63
2022/05/09 06:16:26;;;;;;;9.35;1.23;;;21.00;69.70;;;;;;4962858;28;98116;-61
2022/05/09 06:18:59;;;;;;;10.70;1.58;;;20.90;69.70;;;;;;4965404;28;96393;-61
2022/05/09 06:21:33;;;;;;;3.92;1.25;;;20.90;69.80;;;;;;4975562;28;95736;-61
2022/05/09 06:24:05;;;;;;;5.60;1.15;;;20.80;69.70;;;;;;4963354;28;95929;-62
2022/05/09 06:26:36;;;;;;;7.85;1.20;;;20.80;70.10;;;;;;4960665;28;96432;-61
2022/05/09 06:29:07;;;;;;;;;;;20.70;70.00;;;;;;4959384;28;95965;-63
2022/05/09 06:31:38;;;;;;;3.13;1.10;;;20.70;70.20;;;;;;4953582;28;95913;-63
2022/05/09 06:34:11;;;;;;;1.42;0.88;;;20.70;70.10;;;;;;4962718;28;95362;-62
2022/05/09 06:36:44;;;;;;;2.17;1.67;;;20.70;70.20;;;;;;4944663;28;96201;-64
2022/05/09 06:39:14;;;;;;;12.52;1.25;;;20.70;70.30;;;;;;4945121;28;95861;-63
2022/05/09 06:55:12;;;;;;;2.22;1.15;;;20.50;70.50;;;;;;4881195;28;95876;-63
2022/05/09 06:57:46;;;;;;;4.75;1.02;;;20.50;70.60;;;;;;4882739;28;97675;-62
2022/05/09 07:00:23;;;;;;;4.30;0.95;;;20.50;70.50;;;;;;4879864;28;95897;-61
2022/05/09 07:02:54;;;;;;;4.95;1.23;;;20.50;70.60;;;;;;4901010;28;96215;-62
2022/05/09 07:05:24;;;;;;;2.40;1.00;;;20.50;70.30;;;;;;4901463;28;95931;-62
2022/05/09 07:07:55;;;;;;;2.47;1.10;;;20.50;70.40;;;;;;4903201;28;95733;-62
2022/05/09 07:10:28;;;;;;;2.13;1.35;;;20.50;70.50;;;;;;4903509;28;96506;-63
2022/05/09 07:13:01;;;;;;;5.22;1.85;;;20.40;70.30;;;;;;4903088;28;95906;-63
2022/05/09 07:15:33;;;;;;;3.53;1.25;;;20.40;70.60;;;;;;4890897;28;97293;-63
2022/05/09 07:18:05;;;;;;;4.82;2.00;;;20.40;70.80;;;;;;4916823;28;95913;-62
2022/05/09 07:20:36;;;;;;;3.42;1.10;;;20.40;70.70;;;;;;4903395;28;96398;-63
2022/05/09 07:23:10;;;;;;;2.23;1.37;;;20.30;70.60;;;;;;4904102;28;96111;-63
2022/05/09 07:25:42;;;;;;;4.13;1.38;;;20.30;70.70;;;;;;4905830;28;95998;-62
2022/05/09 07:28:18;;;;;;;3.00;1.38;;;20.20;70.60;;;;;;4898923;28;98371;-62
2022/05/09 07:30:51;;;;;;;2.42;1.48;;;20.20;70.70;;;;;;4899875;28;96764;-61
2022/05/09 07:33:22;;;;;;;1.98;1.35;;;20.20;70.70;;;;;;4904885;28;95749;-61
2022/05/09 07:35:52;;;;;;;;;;;20.20;70.80;;;;;;4904343;28;95999;-61
2022/05/09 07:38:22;;;;;;;2.58;1.33;;;20.10;70.90;;;;;;4905457;28;96235;-54
2022/05/09 07:40:52;;;;;;;3.42;1.70;;;20.10;70.90;;;;;;4905193;28;96098;-60
2022/05/09 07:43:25;;;;;;;6.97;1.80;;;20.00;71.20;;;;;;4905073;28;96140;-56
2022/05/09 07:45:56;;;;;;;2.50;1.65;;;20.00;68.60;;;;;;4902159;28;95733;-54
2022/05/09 07:48:30;;;;;;;3.97;2.28;;;20.00;71.40;;;;;;4907340;28;96300;-54
2022/05/09 07:51:02;;;;;;;5.40;2.40;;;19.90;71.40;;;;;;4905408;28;95920;-55
2022/05/09 07:53:34;;;;;;;;;;;19.90;71.50;;;;;;4906590;28;96207;-55
2022/05/09 07:56:06;;;;;;;6.50;2.83;;;19.90;71.90;;;;;;4921536;28;96429;-56
2022/05/09 07:58:39;;;;;;;4.22;3.17;;;19.90;71.20;;;;;;4910349;28;96320;-54
2022/05/09 08:01:10;;;;;;;7.70;3.67;;;19.90;71.20;;;;;;4905530;28;96127;-56
2022/05/09 08:03:43;;;;;;;5.32;3.17;;;19.90;71.00;;;;;;4909315;28;95708;-55
2022/05/09 08:06:12;;;;;;;4.63;3.60;;;19.80;71.00;;;;;;4912976;28;95919;-55
2022/05/09 08:08:43;;;;;;;4.20;2.90;;;19.90;70.70;;;;;;4909132;28;96616;-56
2022/05/09 08:11:17;;;;;;;10.93;3.90;;;19.80;70.40;;;;;;4906905;28;95876;-56
2022/05/09 08:13:48;;;;;;;7.72;3.50;;;19.70;70.90;;;;;;4908386;28;96631;-52
2022/05/09 08:16:20;;;;;;;5.70;3.28;;;19.70;71.00;;;;;;4890141;28;97071;-54
2022/05/09 08:18:51;;;;;;;6.55;3.05;;;19.70;71.10;;;;;;4889552;28;95477;-54
2022/05/09 08:21:22;;;;;;;6.15;3.55;;;19.70;71.20;;;;;;4889851;28;96639;-53
2022/05/09 08:23:52;;;;;;;5.55;3.08;;;19.70;71.10;;;;;;4889651;28;96021;-52
2022/05/09 08:26:24;;;;;;;6.57;3.47;;;19.70;71.10;;;;;;4888506;28;96105;-55
2022/05/09 08:28:56;;;;;;;5.13;3.20;;;19.70;71.10;;;;;;4888983;28;95873;-53
2022/05/09 08:31:28;;;;;;;5.07;3.35;;;19.60;71.00;;;;;;4884531;28;95971;-53
2022/05/09 08:33:59;;;;;;;5.97;4.05;;;19.60;71.20;;;;;;4889300;28;95807;-54
2022/05/09 08:39:18;;;;;;;4.20;3.10;;;19.60;71.10;;;;;;4888307;28;95436;-55
2022/05/09 08:42:06;;;;;;;5.18;4.22;;;19.60;71.20;;;;;;4900279;28;96708;-55
2022/05/09 08:45:08;;;;;;;7.90;4.68;;;19.50;71.10;;;;;;4888554;28;95805;-54
2022/05/09 08:47:58;;;;;;;8.45;5.20;;;19.50;71.20;;;;;;4896022;28;96043;-57
2022/05/09 08:50:51;;;;;;;7.15;6.15;;;19.50;71.30;;;;;;4889114;28;96358;-55
2022/05/09 08:53:26;;;;;;;9.70;6.80;;;19.50;71.50;;;;;;4888585;28;96028;-54
2022/05/09 08:55:59;;;;;;;21.27;10.48;;;19.40;71.60;;;;;;4888144;28;95985;-55
2022/05/09 08:58:55;;;;;;;16.58;10.02;;;19.40;71.60;;;;;;4886457;28;95954;-56
2022/05/09 09:01:42;;;;;;;17.67;11.65;;;19.40;71.60;;;;;;4880120;28;96091;-54
2022/05/09 09:04:23;;;;;;;23.48;12.57;;;19.40;72.00;;;;;;4887672;28;96613;-54
2022/05/09 09:07:09;;;;;;;18.90;11.48;;;19.30;72.10;;;;;;4887073;28;96116;-54
2022/05/09 09:09:55;;;;;;;17.48;10.65;;;19.30;72.00;;;;;;4887397;28;95659;-54
2022/05/09 09:12:38;;;;;;;14.55;10.20;;;19.30;72.20;;;;;;4886505;28;95906;-55
2022/05/09 09:15:48;;;;;;;18.50;10.73;;;19.20;72.20;;;;;;4870757;28;96767;-56
2022/05/09 09:18:39;;;;;;;19.17;11.43;;;19.20;72.30;;;;;;4882816;28;101856;-54
2022/05/09 09:21:29;;;;;;;14.68;10.30;;;19.20;72.40;;;;;;4884387;28;95926;-55
2022/05/09 09:24:17;;;;;;;17.40;11.00;;;19.20;72.40;;;;;;4887676;28;96107;-56
2022/05/09 09:27:14;;;;;;;16.75;9.98;;;19.20;72.40;;;;;;4898958;28;96424;-55
2022/05/09 09:29:54;;;;;;;13.52;9.43;;;19.20;72.50;;;;;;4887203;28;96127;-55
2022/05/09 09:32:24;;;;;;;12.65;9.00;;;19.20;72.50;;;;;;4879591;28;96399;-55
2022/05/09 09:35:06;;;;;;;15.13;9.68;;;19.20;72.60;;;;;;4890880;28;95866;-55
2022/05/09 09:37:39;;;;;;;;;;;19.20;72.70;;;;;;4898829;28;96775;-55
2022/05/09 09:40:11;;;;;;;13.70;9.43;;;19.10;72.60;;;;;;4886084;28;95431;-55
2022/05/09 09:42:43;;;;;;;16.10;9.80;;;19.10;72.50;;;;;;4885068;28;96048;-55
2022/05/09 09:45:44;;;;;;;12.65;8.02;;;19.10;72.70;;;;;;4884237;28;96140;-56
2022/05/09 09:48:20;;;;;;;9.60;7.88;;;19.10;72.80;;;;;;4886439;28;103910;-55
2022/05/09 09:50:58;;;;;;;11.52;7.50;;;19.00;72.90;;;;;;4886189;28;95651;-54
2022/05/09 09:53:47;;;;;;;11.98;7.13;;;19.10;73.20;;;;;;4888413;28;95764;-55
2022/05/09 09:56:24;;;;;;;13.50;7.05;;;19.10;73.30;;;;;;4888463;28;95838;-55
2022/05/09 09:59:18;;;;;;;9.88;7.70;;;19.10;73.40;;;;;;4887287;28;95741;-52
2022/05/09 10:02:08;;;;;;;13.38;9.38;;;19.10;73.80;;;;;;4882414;28;96226;-56
2022/05/09 10:04:39;;;;;;;13.88;9.05;;;19.10;73.80;;;;;;4887980;28;95669;-55
2022/05/09 10:07:16;;;;;;;12.00;8.02;;;19.10;73.90;;;;;;4895480;28;96791;-56
2022/05/09 10:10:07;;;;;;;11.68;8.25;;;19.10;74.60;;;;;;4884555;28;96249;-52
2022/05/09 10:12:44;;;;;;;13.87;9.07;;;19.10;74.10;;;;;;4887227;28;96016;-55
2022/05/09 10:15:36;;;;;;;14.05;8.45;;;19.10;74.30;;;;;;4866398;28;95987;-56
2022/05/09 10:18:18;;;;;;;14.57;8.55;;;19.10;74.50;;;;;;4887044;28;96458;-56
2022/05/09 10:27:24;;;;;;;11.15;6.68;;;19.20;74.40;;;;;;4887096;28;95996;-57
2022/05/09 10:29:58;;;;;;;10.02;6.45;;;19.20;73.90;;;;;;4887164;28;96025;-54
2022/05/09 10:32:57;;;;;;;9.02;6.40;;;19.20;73.80;;;;;;4894333;28;96877;-56
2022/05/09 10:35:35;;;;;;;6.03;5.15;;;19.10;73.80;;;;;;4883988;28;96109;-56
2022/05/09 10:38:15;;;;;;;8.10;5.35;;;19.10;73.60;;;;;;4885579;28;95944;-55
2022/05/09 10:40:55;;;;;;;8.82;5.15;;;19.20;73.50;;;;;;4885770;28;96925;-55
2022/05/09 10:43:55;;;;;;;7.88;4.55;;;19.10;73.30;;;;;;4886085;28;96144;-53
2022/05/09 10:46:43;;;;;;;4.97;4.10;;;19.10;73.20;;;;;;4879952;28;96522;-54
2022/05/09 10:49:31;;;;;;;6.88;4.40;;;19.10;73.10;;;;;;4887250;28;95840;-53
2022/05/09 10:52:42;;;;;;;5.75;4.57;;;19.10;72.90;;;;;;4886845;28;96388;-55
2022/05/09 10:55:39;;;;;;;6.07;4.32;;;19.10;72.70;;;;;;4882708;28;96013;-54
2022/05/09 10:58:13;;;;;;;8.45;5.03;;;19.10;72.30;;;;;;4882845;28;95894;-55
2022/05/09 11:01:16;;;;;;;5.88;5.20;;;19.20;72.30;;;;;;4877262;28;96850;-57
2022/05/09 11:03:47;;;;;;;6.57;5.20;;;19.20;72.00;;;;;;4884215;28;96986;-57
2022/05/09 11:06:37;;;;;;;6.65;5.80;;;19.10;72.00;;;;;;4883479;28;95878;-57
2022/05/09 11:09:34;;;;;;;5.90;5.13;;;19.20;72.00;;;;;;4883553;28;95796;-57
2022/05/09 11:12:14;;;;;;;7.38;5.95;;;19.20;71.90;;;;;;4873219;28;96406;-60
2022/05/09 11:15:11;;;;;;;5.88;5.25;;;19.10;72.10;;;;;;4871319;28;96065;-59
2022/05/09 11:17:52;;;;;;;5.82;5.20;;;19.20;72.10;;;;;;4883336;28;96645;-60
2022/05/09 11:20:28;;;;;;;5.70;5.05;;;19.20;71.70;;;;;;4884112;28;95936;-60
2022/05/09 11:23:22;;;;;;;6.47;4.97;;;19.20;71.40;;;;;;4886267;28;95919;-60
2022/05/09 11:25:55;;;;;;;6.00;5.15;;;19.10;71.30;;;;;;4886396;28;95603;-61
2022/05/09 11:28:58;;;;;;;5.85;5.22;;;19.10;71.40;;;;;;4888350;28;96469;-60
2022/05/09 11:31:49;;;;;;;6.10;4.75;;;19.10;71.50;;;;;;4880223;28;96025;-60
2022/05/09 11:34:31;;;;;;;5.27;4.73;;;19.00;71.50;;;;;;4889197;28;96515;-60
2022/05/09 11:37:38;;;;;;;6.32;4.45;;;19.00;71.60;;;;;;4889510;28;96144;-60
2022/05/09 11:40:15;;;;;;;4.88;4.35;;;18.90;71.40;;;;;;4889000;28;96822;-60
2022/05/09 11:45:51;;;;;;;7.10;4.57;;;18.90;71.40;;;;;;4884117;28;95887;-60
2022/05/09 11:48:25;;;;;;;5.17;4.67;;;18.90;71.30;;;;;;4887243;28;96112;-60
2022/05/09 11:51:27;;;;;;;6.93;5.10;;;18.90;71.30;;;;;;4889745;28;96594;-60
2022/05/09 11:54:04;;;;;;;7.15;4.57;;;18.90;71.30;;;;;;4889679;28;95901;-60
2022/05/09 11:56:36;;;;;;;5.72;4.97;;;18.80;71.30;;;;;;4889459;28;95776;-60
2022/05/09 11:59:20;;;;;;;4.90;4.40;;;18.80;71.10;;;;;;4887796;28;95823;-59
2022/05/09 12:02:10;;;;;;;6.38;5.28;;;18.80;71.10;;;;;;4881255;28;97042;-54
2022/05/09 12:04:44;;;;;;;6.18;4.22;;;18.80;71.40;;;;;;4897689;28;95833;-61
2022/05/09 12:07:27;;;;;;;6.22;5.35;;;18.90;71.50;;;;;;4891105;28;95885;-55
2022/05/09 12:10:05;;;;;;;7.05;5.30;;;19.10;71.10;;;;;;4891345;28;98040;-61
2022/05/09 12:12:41;;;;;;;7.95;4.93;;;19.10;70.90;;;;;;4889359;28;96509;-60
2022/05/09 12:15:30;;;;;;;7.15;5.38;;;19.30;71.10;;;;;;4896362;28;96205;-52
2022/05/09 12:18:08;;;;;;;5.00;3.90;;;19.40;70.80;;;;;;4889816;28;95513;-53
2022/05/09 12:20:49;;;;;;;5.68;3.90;;;19.50;70.70;;;;;;4889549;28;95920;-53
2022/05/09 12:23:41;;;;;;;5.13;4.53;;;19.70;70.30;;;;;;4889477;28;96746;-59
2022/05/09 12:26:33;;;;;;;6.30;4.82;;;19.80;70.20;;;;;;4891898;28;96716;-60
2022/05/09 12:29:17;;;;;;;5.07;4.57;;;19.80;70.40;;;;;;4890102;28;96390;-60
2022/05/09 12:31:52;;;;;;;4.10;3.70;;;19.90;70.20;;;;;;4898513;28;96380;-60
2022/05/09 12:34:33;;;;;;;4.72;4.25;;;20.00;69.90;;;;;;4887997;28;96446;-59
2022/05/09 12:37:06;;;;;;;4.80;4.07;;;20.00;70.00;;;;;;4887263;28;95669;-61
2022/05/09 12:39:49;;;;;;;4.05;3.65;;;20.10;69.70;;;;;;4888205;28;95702;-61
2022/05/09 12:42:41;;;;;;;4.38;3.97;;;20.20;69.60;;;;;;4888563;28;96450;-61
2022/05/09 12:45:14;;;;;;;4.75;4.20;;;20.20;69.60;;;;;;4888564;28;96484;-61
2022/05/09 12:47:49;;;;;;;5.40;3.90;;;20.30;69.60;;;;;;4891593;28;95590;-64
2022/05/09 12:50:32;;;;;;;5.32;3.83;;;20.30;69.40;;;;;;4892854;28;95934;-64
2022/05/09 12:53:09;;;;;;;3.58;3.28;;;20.40;69.30;;;;;;4890107;28;96047;-60
2022/05/09 12:55:57;;;;;;;3.80;3.40;;;20.40;69.20;;;;;;4888699;28;96619;-61
2022/05/09 12:58:37;;;;;;;3.95;3.38;;;20.50;69.20;;;;;;4888811;28;96173;-59
2022/05/09 13:01:12;;;;;;;3.80;3.40;;;20.50;69.20;;;;;;4884077;28;96238;-62
2022/05/09 13:04:16;;;;;;;3.75;3.20;;;20.50;69.00;;;;;;4890145;28;95887;-63
2022/05/09 13:06:50;;;;;;;3.63;3.28;;;20.60;69.00;;;;;;4888826;28;96404;-66
2022/05/09 13:09:25;;;;;;;3.60;2.88;;;20.70;69.10;;;;;;4888148;28;95372;-61
2022/05/09 13:12:13;;;;;;;3.20;2.90;;;20.70;69.00;;;;;;4886848;28;95877;-61
2022/05/09 13:14:52;;;;;;;3.30;3.00;;;20.70;68.80;;;;;;4880995;28;95881;-63
2022/05/09 13:17:29;;;;;;;3.83;3.42;;;20.80;68.70;;;;;;4883969;28;97010;-62
2022/05/09 13:20:01;;;;;;;2.53;2.33;;;20.80;69.00;;;;;;4888815;28;96177;-63
2022/05/09 13:22:47;;;;;;;3.03;2.67;;;20.80;68.60;;;;;;4887336;28;96148;-55
2022/05/09 13:25:20;;;;;;;3.38;3.08;;;20.80;68.90;;;;;;4887635;28;96011;-57
2022/05/09 13:27:52;;;;;;;2.85;2.63;;;20.90;68.80;;;;;;4889089;28;96054;-59
2022/05/09 13:30:24;;;;;;;3.25;2.63;;;20.90;68.80;;;;;;4884359;28;95600;-63
2022/05/09 13:32:57;;;;;;;3.22;2.90;;;20.90;69.00;;;;;;4887695;28;95376;-56
2022/05/09 13:35:37;;;;;;;2.83;2.63;;;20.90;68.70;;;;;;4887871;28;96092;-58
2022/05/09 13:38:39;;;;;;;2.92;2.67;;;20.90;68.60;;;;;;4888916;28;96773;-57
2022/05/09 13:41:24;;;;;;;2.40;2.20;;;21.00;68.60;;;;;;4882331;28;95692;-58
2022/05/09 13:44:01;;;;;;;3.00;2.70;;;21.00;68.70;;;;;;4887498;28;95831;-59
2022/05/09 13:46:39;;;;;;;2.78;2.58;;;21.00;68.50;;;;;;4884448;28;95959;-58
2022/05/09 13:49:17;;;;;;;5.28;4.20;;;21.00;68.60;;;;;;4888076;28;95805;-59
2022/05/09 13:52:27;;;;;;;8.13;5.90;;;20.90;67.40;;;;;;4887990;28;96001;-60
2022/05/09 13:55:00;;;;;;;8.88;6.20;;;20.70;64.00;;;;;;4880628;28;96738;-61
2022/05/09 13:57:35;;;;;;;8.38;6.80;;;20.40;63.70;;;;;;4889547;28;95887;-60
2022/05/09 14:00:25;;;;;;;8.35;6.57;;;20.20;64.10;;;;;;4886546;28;96506;-57
2022/05/09 14:03:12;;;;;;;7.88;5.95;;;20.10;64.10;;;;;;4886633;28;101516;-57
2022/05/09 14:05:46;;;;;;;11.20;6.60;;;19.90;64.20;;;;;;4889409;28;95254;-60
2022/05/09 14:08:18;;;;;;;6.80;5.93;;;19.80;65.20;;;;;;4886976;28;96304;-60
2022/05/09 14:10:51;;;;;;;7.30;6.28;;;19.80;65.50;;;;;;4890938;28;95910;-60
2022/05/09 14:13:45;;;;;;;7.15;5.97;;;19.70;65.50;;;;;;4895454;28;95813;-60
2022/05/09 14:16:25;;;;;;;7.70;6.38;;;19.50;65.50;;;;;;4871148;28;96133;-59