Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:00:48;;;;;;;;;;;;;;;;;;5332175;26;19941;-85
2024/04/26 00:03:14;;;;;;;;;;;;;;;;;;5333166;26;19989;-85
2024/04/26 00:05:41;;;;;;;;;;;;;;;;;;5303632;26;19941;-85
2024/04/26 00:08:07;;;;;;;;;;;;;;;;;;5330001;26;19933;-85
2024/04/26 00:10:33;;;;;;;;;;;;;;;;;;5313457;26;19933;-85
2024/04/26 00:12:59;;;;;;;;;;;;;;;;;;5336688;26;20955;-85
2024/04/26 00:15:26;;;;;;;;;;;;;;;;;;5332538;26;20358;-84
2024/04/26 00:17:52;;;;;;;;;;;;;;;;;;5334387;26;19933;-85
2024/04/26 00:20:20;;;;;;;;;;;;;;;;;;5303752;26;20483;-86
2024/04/26 00:22:47;;;;;;;;;;;;;;;;;;5334890;26;19933;-85
2024/04/26 00:25:13;;;;;;;;;;;;;;;;;;5338296;26;19934;-84
2024/04/26 00:27:39;;;;;;;;;;;;;;;;;;5330743;26;19940;-85
2024/04/26 00:30:05;;;;;;;;;;;;;;;;;;5306166;26;19933;-83
2024/04/26 00:32:31;;;;;;;;;;;;;;;;;;5329264;26;19933;-85
2024/04/26 00:34:57;;;;;;;;;;;;;;;;;;5334401;26;19932;-84
2024/04/26 00:37:23;;;;;;;;;;;;;;;;;;5305734;26;19926;-84
2024/04/26 00:39:49;;;;;;;;;;;;;;;;;;5302495;26;19969;-84
2024/04/26 00:42:15;;;;;;;;;;;;;;;;;;5300963;26;20761;-84
2024/04/26 00:44:42;;;;;;;;;;;;;;;;;;5335828;26;20383;-84
2024/04/26 00:47:08;;;;;;;;;;;;;;;;;;5338334;26;19940;-85
2024/04/26 00:49:35;;;;;;;;;;;;;;;;;;5336669;26;19941;-86
2024/04/26 00:52:01;;;;;;;;;;;;;;;;;;5331527;26;19946;-86
2024/04/26 00:54:27;;;;;;;;;;;;;;;;;;5323292;26;20547;-85
2024/04/26 00:56:53;;;;;;;;;;;;;;;;;;5307065;26;20530;-84
2024/04/26 00:59:19;;;;;;;;;;;;;;;;;;5299796;26;19926;-84
2024/04/26 01:01:46;;;;;;;;;;;;;;;;;;5326949;26;19926;-85
2024/04/26 01:04:12;;;;;;;;;;;;;;;;;;5324728;26;20914;-85
2024/04/26 01:06:38;;;;;;;;;;;;;;;;;;5326176;26;20576;-85
2024/04/26 01:09:04;;;;;;;;;;;;;;;;;;5310835;26;19980;-85
2024/04/26 01:11:30;;;;;;;;;;;;;;;;;;5323066;26;19926;-85
2024/04/26 01:13:56;;;;;;;;;;;;;;;;;;5309670;26;20416;-85
2024/04/26 01:16:22;;;;;;;;;;;;;;;;;;5322576;26;19929;-84
2024/04/26 01:18:49;;;;;;;;;;;;;;;;;;5262809;26;19967;-84
2024/04/26 01:21:15;;;;;;;;;;;;;;;;;;5245540;27;20023;-84
2024/04/26 01:23:42;;;;;;;;;;;;;;;;;;5245602;27;19939;-85
2024/04/26 01:26:08;;;;;;;;;;;;;;;;;;5253303;27;19934;-84
2024/04/26 01:28:34;;;;;;;;;;;;;;;;;;5259756;27;19928;-85
2024/04/26 01:31:00;;;;;;;;;;;;;;;;;;5254642;27;19939;-85
2024/04/26 01:33:26;;;;;;;;;;;;;;;;;;5246596;27;23734;-86
2024/04/26 01:35:51;;;;;;;;;;;;;;;;;;5254454;27;19927;-85
2024/04/26 01:38:17;;;;;;;;;;;;;;;;;;5250351;27;20031;-86
2024/04/26 01:40:43;;;;;;;;;;;;;;;;;;5252791;27;19934;-87
2024/04/26 01:43:09;;;;;;;;;;;;;;;;;;5258692;27;19942;-86
2024/04/26 01:45:35;;;;;;;;;;;;;;;;;;5275645;27;19926;-86
2024/04/26 01:48:02;;;;;;;;;;;;;;;;;;5274656;27;19927;-86
2024/04/26 01:50:28;;;;;;;;;;;;;;;;;;5253296;27;19934;-86
2024/04/26 01:52:54;;;;;;;;;;;;;;;;;;5257966;27;20364;-84
2024/04/26 01:55:21;;;;;;;;;;;;;;;;;;5251800;27;19933;-86
2024/04/26 01:57:47;;;;;;;;;;;;;;;;;;5255000;27;19927;-86
2024/04/26 02:00:13;;;;;;;;;;;;;;;;;;5249581;27;19997;-86
2024/04/26 02:02:41;;;;;;;;;;;;;;;;;;5256740;27;19927;-86
2024/04/26 02:05:07;;;;;;;;;;;;;;;;;;5251938;27;19942;-83
2024/04/26 02:07:33;;;;;;;;;;;;;;;;;;5252430;27;19942;-83
2024/04/26 02:10:00;;;;;;;;;;;;;;;;;;5250116;27;19947;-86
2024/04/26 02:12:27;;;;;;;;;;;;;;;;;;5251099;27;20064;-85
2024/04/26 02:14:53;;;;;;;;;;;;;;;;;;5261215;27;19927;-85
2024/04/26 02:17:19;;;;;;;;;;;;;;;;;;5262431;26;20026;-86
2024/04/26 02:19:45;;;;;;;;;;;;;;;;;;5323704;26;19933;-85
2024/04/26 02:22:11;;;;;;;;;;;;;;;;;;5315169;26;19932;-85
2024/04/26 02:24:37;;;;;;;;;;;;;;;;;;5334882;26;19926;-85
2024/04/26 02:27:04;;;;;;;;;;;;;;;;;;5341680;26;19932;-85
2024/04/26 02:29:30;;;;;;;;;;;;;;;;;;5334188;26;19925;-84
2024/04/26 02:31:56;;;;;;;;;;;;;;;;;;5311700;26;19933;-84
2024/04/26 02:34:24;;;;;;;;;;;;;;;;;;5304002;26;19926;-84
2024/04/26 02:36:50;;;;;;;;;;;;;;;;;;5330565;26;19934;-85
2024/04/26 02:39:16;;;;;;;;;;;;;;;;;;5309242;26;19959;-83
2024/04/26 02:41:42;;;;;;;;;;;;;;;;;;5337284;26;20002;-86
2024/04/26 02:44:08;;;;;;;;;;;;;;;;;;5334075;26;20376;-84
2024/04/26 02:46:34;;;;;;;;;;;;;;;;;;5336453;26;19945;-84
2024/04/26 02:49:00;;;;;;;;;;;;;;;;;;5328623;26;20746;-84
2024/04/26 02:51:27;;;;;;;;;;;;;;;;;;5327656;26;19933;-84
2024/04/26 02:53:53;;;;;;;;;;;;;;;;;;5335165;26;19933;-84
2024/04/26 02:56:20;;;;;;;;;;;;;;;;;;5319425;26;19939;-84
2024/04/26 02:58:46;;;;;;;;;;;;;;;;;;5340111;26;19988;-84
2024/04/26 03:01:12;;;;;;;;;;;;;;;;;;5327469;26;20568;-84
2024/04/26 03:03:38;;;;;;;;;;;;;;;;;;5303456;26;20730;-84
2024/04/26 03:06:04;;;;;;;;;;;;;;;;;;5308497;26;19933;-84
2024/04/26 03:08:30;;;;;;;;;;;;;;;;;;5301662;26;19934;-83
2024/04/26 03:10:56;;;;;;;;;;;;;;;;;;5330178;26;19940;-83
2024/04/26 03:13:23;;;;;;;;;;;;;;;;;;5326470;26;20189;-83
2024/04/26 03:15:49;;;;;;;;;;;;;;;;;;5305791;26;21386;-83
2024/04/26 03:18:15;;;;;;;;;;;;;;;;;;5301203;26;19926;-84
2024/04/26 03:20:41;;;;;;;;;;;;;;;;;;5309199;26;20097;-85
2024/04/26 03:23:07;;;;;;;;;;;;;;;;;;5305922;26;19926;-84
2024/04/26 03:25:33;;;;;;;;;;;;;;;;;;5311686;26;19934;-85
2024/04/26 03:27:59;;;;;;;;;;;;;;;;;;5311515;26;20395;-85
2024/04/26 03:30:25;;;;;;;;;;;;;;;;;;5299148;26;24673;-85
2024/04/26 03:32:51;;;;;;;;;;;;;;;;;;5309462;26;20015;-84
2024/04/26 03:35:17;;;;;;;;;;;;;;;;;;5303363;26;19933;-83
2024/04/26 03:37:43;;;;;;;;;;;;;;;;;;5310631;26;21001;-85
2024/04/26 03:40:12;;;;;;;;;;;;;;;;;;5302457;26;20558;-84
2024/04/26 03:42:38;;;;;;;;;;;;;;;;;;5336099;26;19926;-84
2024/04/26 03:45:04;;;;;;;;;;;;;;;;;;5305452;26;20447;-85
2024/04/26 03:47:30;;;;;;;;;;;;;;;;;;5303141;26;19995;-85
2024/04/26 03:49:56;;;;;;;;;;;;;;;;;;5310862;26;19934;-85
2024/04/26 03:52:22;;;;;;;;;;;;;;;;;;5305668;26;19929;-85
2024/04/26 03:54:48;;;;;;;;;;;;;;;;;;5308143;26;19930;-85
2024/04/26 03:57:14;;;;;;;;;;;;;;;;;;5302067;26;19932;-84
2024/04/26 03:59:40;;;;;;;;;;;;;;;;;;5309054;26;19974;-85
2024/04/26 04:02:06;;;;;;;;;;;;;;;;;;5309414;26;19926;-84
2024/04/26 04:04:32;;;;;;;;;;;;;;;;;;5308268;26;20033;-86
2024/04/26 04:06:57;;;;;;;;;;;;;;;;;;5309261;26;19934;-84
2024/04/26 04:09:25;;;;;;;;;;;;;;;;;;5303052;26;20467;-84
2024/04/26 04:11:51;;;;;;;;;;;;;;;;;;5304916;26;19933;-84
2024/04/26 04:14:17;;;;;;;;;;;;;;;;;;5301466;26;19932;-85
2024/04/26 04:16:43;;;;;;;;;;;;;;;;;;5312585;26;19996;-85
2024/04/26 04:19:09;;;;;;;;;;;;;;;;;;5303725;26;19933;-85
2024/04/26 04:21:35;;;;;;;;;;;;;;;;;;5307196;26;19934;-86
2024/04/26 04:24:01;;;;;;;;;;;;;;;;;;5302331;26;19925;-84
2024/04/26 04:26:27;;;;;;;;;;;;;;;;;;5297914;26;20080;-85
2024/04/26 04:28:53;;;;;;;;;;;;;;;;;;5297245;26;19936;-85
2024/04/26 04:31:19;;;;;;;;;;;;;;;;;;5289833;26;19990;-85
2024/04/26 04:33:45;;;;;;;;;;;;;;;;;;5295978;26;19957;-84
2024/04/26 04:36:11;;;;;;;;;;;;;;;;;;5298641;26;19942;-85
2024/04/26 04:38:38;;;;;;;;;;;;;;;;;;5304836;26;20416;-86
2024/04/26 04:41:04;;;;;;;;;;;;;;;;;;5302792;26;19934;-85
2024/04/26 04:43:30;;;;;;;;;;;;;;;;;;5295319;26;20488;-84
2024/04/26 04:45:56;;;;;;;;;;;;;;;;;;5316514;26;19932;-86
2024/04/26 04:48:22;;;;;;;;;;;;;;;;;;5305420;26;20575;-87
2024/04/26 04:50:48;;;;;;;;;;;;;;;;;;5308167;26;19938;-87
2024/04/26 04:53:15;;;;;;;;;;;;;;;;;;5302776;26;19934;-84
2024/04/26 04:55:41;;;;;;;;;;;;;;;;;;5317853;26;19926;-86
2024/04/26 04:58:07;;;;;;;;;;;;;;;;;;5316218;26;19930;-86
2024/04/26 05:00:33;;;;;;;;;;;;;;;;;;5352516;26;19918;-86
2024/04/26 05:02:59;;;;;;;;;;;;;;;;;;5305004;26;19926;-86
2024/04/26 05:05:25;;;;;;;;;;;;;;;;;;5310546;26;19945;-87
2024/04/26 05:07:51;;;;;;;;;;;;;;;;;;5315320;26;19932;-86
2024/04/26 05:10:17;;;;;;;;;;;;;;;;;;5309192;26;19996;-86
2024/04/26 05:12:43;;;;;;;;;;;;;;;;;;5315580;26;19925;-86
2024/04/26 05:15:09;;;;;;;;;;;;;;;;;;5307652;26;20859;-86
2024/04/26 05:17:35;;;;;;;;;;;;;;;;;;5307032;26;19945;-86
2024/04/26 05:20:01;;;;;;;;;;;;;;;;;;5330200;26;19926;-85
2024/04/26 05:22:27;;;;;;;;;;;;;;;;;;5320663;26;19934;-85
2024/04/26 05:24:53;;;;;;;;;;;;;;;;;;5303931;26;19933;-86
2024/04/26 05:27:18;;;;;;;;;;;;;;;;;;5325958;26;19926;-86
2024/04/26 05:29:45;;;;;;;;;;;;;;;;;;5339761;26;19940;-86
2024/04/26 05:32:11;;;;;;;;;;;;;;;;;;5304433;26;19926;-86
2024/04/26 05:34:38;;;;;;;;;;;;;;;;;;5311381;26;19933;-86
2024/04/26 05:37:04;;;;;;;;;;;;;;;;;;5325625;26;19926;-85
2024/04/26 05:39:30;;;;;;;;;;;;;;;;;;5325951;26;19925;-86
2024/04/26 05:41:56;;;;;;;;;;;;;;;;;;5330308;26;19936;-85
2024/04/26 05:44:22;;;;;;;;;;;;;;;;;;5322881;26;19926;-85
2024/04/26 05:46:49;;;;;;;;;;;;;;;;;;5306507;26;19975;-85
2024/04/26 05:49:15;;;;;;;;;;;;;;;;;;5301586;26;19925;-85
2024/04/26 05:51:42;;;;;;;;;;;;;;;;;;5308756;26;20380;-86
2024/04/26 05:54:08;;;;;;;;;;;;;;;;;;5302090;26;19942;-85
2024/04/26 05:56:34;;;;;;;;;;;;;;;;;;5335103;26;19952;-85
2024/04/26 05:59:01;;;;;;;;;;;;;;;;;;5328102;26;19926;-85
2024/04/26 06:01:27;;;;;;;;;;;;;;;;;;5300821;26;19958;-85
2024/04/26 06:03:53;;;;;;;;;;;;;;;;;;5294437;26;20038;-85
2024/04/26 06:06:19;;;;;;;;;;;;;;;;;;5322118;26;19945;-84
2024/04/26 06:08:45;;;;;;;;;;;;;;;;;;5303703;26;19941;-85
2024/04/26 06:11:11;;;;;;;;;;;;;;;;;;5299157;26;19933;-85
2024/04/26 06:13:37;;;;;;;;;;;;;;;;;;5326559;26;19934;-86
2024/04/26 06:16:05;;;;;;;;;;;;;;;;;;5308288;26;19934;-86
2024/04/26 06:18:31;;;;;;;;;;;;;;;;;;5304921;26;19962;-87
2024/04/26 06:20:57;;;;;;;;;;;;;;;;;;5330430;26;19925;-86
2024/04/26 06:23:23;;;;;;;;;;;;;;;;;;5330362;26;19934;-86
2024/04/26 06:25:49;;;;;;;;;;;;;;;;;;5333152;26;19941;-86
2024/04/26 06:28:15;;;;;;;;;;;;;;;;;;5319882;26;19953;-85
2024/04/26 06:30:41;;;;;;;;;;;;;;;;;;5302100;26;19926;-87
2024/04/26 06:33:07;;;;;;;;;;;;;;;;;;5309944;26;19925;-85
2024/04/26 06:35:33;;;;;;;;;;;;;;;;;;5327237;26;19972;-85
2024/04/26 06:37:59;;;;;;;;;;;;;;;;;;5326138;26;19934;-84
2024/04/26 06:40:27;;;;;;;;;;;;;;;;;;5320392;26;20569;-86
2024/04/26 06:42:55;;;;;;;;;;;;;;;;;;5307559;26;19934;-86
2024/04/26 06:45:21;;;;;;;;;;;;;;;;;;5329818;26;19932;-87
2024/04/26 06:47:47;;;;;;;;;;;;;;;;;;5310392;26;20004;-87
2024/04/26 06:50:13;;;;;;;;;;;;;;;;;;5307463;26;19934;-87
2024/04/26 06:52:41;;;;;;;;;;;;;;;;;;5316282;26;19925;-87
2024/04/26 06:55:07;;;;;;;;;;;;;;;;;;5311985;26;19991;-87
2024/04/26 06:57:34;;;;;;;;;;;;;;;;;;5338003;26;19926;-87
2024/04/26 07:00:00;;;;;;;;;;;;;;;;;;5337779;26;20009;-86
2024/04/26 07:02:26;;;;;;;;;;;;;;;;;;5306448;26;19946;-86
2024/04/26 07:04:52;;;;;;;;;;;;;;;;;;5307791;26;19999;-85
2024/04/26 07:07:18;;;;;;;;;;;;;;;;;;5303477;26;19941;-85
2024/04/26 07:09:44;;;;;;;;;;;;;;;;;;5304643;26;19926;-84
2024/04/26 07:12:11;;;;;;;;;;;;;;;;;;5320072;26;19926;-86
2024/04/26 07:14:37;;;;;;;;;;;;;;;;;;5297036;26;21992;-86
2024/04/26 07:17:04;;;;;;;;;;;;;;;;;;5328647;26;20065;-85
2024/04/26 07:19:30;;;;;;;;;;;;;;;;;;5305858;26;19933;-86
2024/04/26 07:21:59;;;;;;;;;;;;;;;;;;5329927;26;19938;-87
2024/04/26 07:24:28;;;;;;;;;;;;;;;;;;5299506;26;19933;-85
2024/04/26 07:26:55;;;;;;;;;;;;;;;;;;5327148;26;19933;-85
2024/04/26 07:29:21;;;;;;;;;;;;;;;;;;5334899;26;19938;-85
2024/04/26 07:31:47;;;;;;;;;;;;;;;;;;5305675;26;19933;-85
2024/04/26 07:34:13;;;;;;;;;;;;;;;;;;5324797;26;20867;-85
2024/04/26 07:36:39;;;;;;;;;;;;;;;;;;5306376;26;19929;-85
2024/04/26 07:39:05;;;;;;;;;;;;;;;;;;5307862;26;20591;-86
2024/04/26 07:41:31;;;;;;;;;;;;;;;;;;5330275;26;19964;-84
2024/04/26 07:43:57;;;;;;;;;;;;;;;;;;5309429;26;19934;-85
2024/04/26 07:46:25;;;;;;;;;;;;;;;;;;5307040;26;19937;-85
2024/04/26 07:48:52;;;;;;;;;;;;;;;;;;5332491;26;19925;-85
2024/04/26 07:51:18;;;;;;;;;;;;;;;;;;5306543;26;19940;-85
2024/04/26 07:53:44;;;;;;;;;;;;;;;;;;5334074;26;19926;-85
2024/04/26 07:56:10;;;;;;;;;;;;;;;;;;5306610;26;20422;-85
2024/04/26 07:58:36;;;;;;;;;;;;;;;;;;5309300;26;19942;-85
2024/04/26 08:01:02;;;;;;;;;;;;;;;;;;5309838;26;20676;-85
2024/04/26 08:03:28;;;;;;;;;;;;;;;;;;5314620;26;19933;-84
2024/04/26 08:05:54;;;;;;;;;;;;;;;;;;5328263;26;19941;-85
2024/04/26 08:08:20;;;;;;;;;;;;;;;;;;5316583;26;19926;-86
2024/04/26 08:10:46;;;;;;;;;;;;;;;;;;5320846;26;19970;-85
2024/04/26 08:13:12;;;;;;;;;;;;;;;;;;5340682;26;19967;-85
2024/04/26 08:15:40;;;;;;;;;;;;;;;;;;5311564;26;19930;-85
2024/04/26 08:18:06;;;;;;;;;;;;;;;;;;5303133;26;19933;-85
2024/04/26 08:20:33;;;;;;;;;;;;;;;;;;5311619;26;19934;-86
2024/04/26 08:23:00;;;;;;;;;;;;;;;;;;5307985;26;19966;-85
2024/04/26 08:25:27;;;;;;;;;;;;;;;;;;5301570;26;19938;-85
2024/04/26 08:27:53;;;;;;;;;;;;;;;;;;5311982;26;19938;-87
2024/04/26 08:30:22;;;;;;;;;;;;;;;;;;5315681;26;19926;-87
2024/04/26 08:32:49;;;;;;;;;;;;;;;;;;5317177;26;19942;-85
2024/04/26 08:35:16;;;;;;;;;;;;;;;;;;5315702;26;19933;-86
2024/04/26 08:37:42;;;;;;;;;;;;;;;;;;5317233;26;19941;-87
2024/04/26 08:40:08;;;;;;;;;;;;;;;;;;5313285;26;20013;-86
2024/04/26 08:42:34;;;;;;;;;;;;;;;;;;5321483;26;21178;-86
2024/04/26 08:45:00;;;;;;;;;;;;;;;;;;5312485;26;19926;-86
2024/04/26 08:47:27;;;;;;;;;;;;;;;;;;5310682;26;19985;-86
2024/04/26 08:49:53;;;;;;;;;;;;;;;;;;5314473;26;20024;-87
2024/04/26 08:52:19;;;;;;;;;;;;;;;;;;5306618;26;21015;-86
2024/04/26 08:54:45;;;;;;;;;;;;;;;;;;5341871;26;19932;-87
2024/04/26 08:57:11;;;;;;;;;;;;;;;;;;5299408;26;19933;-86
2024/04/26 08:59:37;;;;;;;;;;;;;;;;;;5313456;26;19933;-87
2024/04/26 09:02:04;;;;;;;;;;;;;;;;;;5311487;26;19926;-86
2024/04/26 09:04:30;;;;;;;;;;;;;;;;;;5310376;26;19937;-88
2024/04/26 09:06:57;;;;;;;;;;;;;;;;;;5311753;26;19925;-86
2024/04/26 09:09:23;;;;;;;;;;;;;;;;;;5307732;26;19947;-86
2024/04/26 09:11:49;;;;;;;;;;;;;;;;;;5313073;26;19948;-85
2024/04/26 09:14:17;;;;;;;;;;;;;;;;;;5304781;26;20431;-86
2024/04/26 09:16:46;;;;;;;;;;;;;;;;;;5313066;26;20028;-86
2024/04/26 09:19:12;;;;;;;;;;;;;;;;;;5309497;26;19926;-87
2024/04/26 09:21:38;;;;;;;;;;;;;;;;;;5308755;26;19934;-86
2024/04/26 09:24:04;;;;;;;;;;;;;;;;;;5312294;26;19926;-86
2024/04/26 09:26:32;;;;;;;;;;;;;;;;;;5301854;26;20894;-85
2024/04/26 09:29:00;;;;;;;;;;;;;;;;;;5307504;26;20508;-87
2024/04/26 09:31:40;;;;;;;;;;;;;;;;;;5316052;26;19926;-86
2024/04/26 09:34:06;;;;;;;;;;;;;;;;;;5309348;26;19933;-86
2024/04/26 09:36:32;;;;;;;;;;;;;;;;;;5306090;26;19937;-86
2024/04/26 09:38:58;;;;;;;;;;;;;;;;;;5300099;26;19926;-87
2024/04/26 09:41:24;;;;;;;;;;;;;;;;;;5303097;26;19933;-88
2024/04/26 09:43:50;;;;;;;;;;;;;;;;;;5315511;26;19926;-87
2024/04/26 09:46:17;;;;;;;;;;;;;;;;;;5307230;26;19941;-87
2024/04/26 09:48:43;;;;;;;;;;;;;;;;;;5312967;26;19927;-87
2024/04/26 09:51:09;;;;;;;;;;;;;;;;;;5312256;26;20730;-87
2024/04/26 09:53:35;;;;;;;;;;;;;;;;;;5311680;26;19999;-87
2024/04/26 09:56:01;;;;;;;;;;;;;;;;;;5313949;26;20363;-87
2024/04/26 09:58:27;;;;;;;;;;;;;;;;;;5310881;26;19941;-86
2024/04/26 10:00:53;;;;;;;;;;;;;;;;;;5313659;26;19926;-87
2024/04/26 10:03:19;;;;;;;;;;;;;;;;;;5309306;26;19926;-88
2024/04/26 10:05:45;;;;;;;;;;;;;;;;;;5348544;26;19936;-86
2024/04/26 10:08:12;;;;;;;;;;;;;;;;;;5314970;26;20357;-87
2024/04/26 10:10:37;;;;;;;;;;;;;;;;;;5314371;26;19934;-85
2024/04/26 10:13:03;;;;;;;;;;;;;;;;;;5322263;26;20692;-86
2024/04/26 10:15:35;;;;;;;;;;;;;;;;;;5314119;26;19933;-86
2024/04/26 10:18:01;;;;;;;;;;;;;;;;;;5312904;26;19926;-86
2024/04/26 10:20:27;;;;;;;;;;;;;;;;;;5313246;26;20048;-85
2024/04/26 10:22:53;;;;;;;;;;;;;;;;;;5313057;26;19937;-86
2024/04/26 10:25:19;;;;;;;;;;;;;;;;;;5311230;26;19933;-86
2024/04/26 10:27:45;;;;;;;;;;;;;;;;;;5310749;26;19941;-85
2024/04/26 10:30:12;;;;;;;;;;;;;;;;;;5303462;26;20285;-86
2024/04/26 10:32:38;;;;;;;;;;;;;;;;;;5313264;26;19930;-86
2024/04/26 10:35:04;;;;;;;;;;;;;;;;;;5306628;26;20901;-86
2024/04/26 10:37:30;;;;;;;;;;;;;;;;;;5307585;26;19941;-86
2024/04/26 10:39:55;;;;;;;;;;;;;;;;;;5310357;26;19926;-85
2024/04/26 10:42:24;;;;;;;;;;;;;;;;;;5308946;26;19926;-87
2024/04/26 10:44:50;;;;;;;;;;;;;;;;;;5313738;26;19942;-84
2024/04/26 10:47:18;;;;;;;;;;;;;;;;;;5326382;26;19937;-87
2024/04/26 10:49:44;;;;;;;;;;;;;;;;;;5315289;26;19984;-86
2024/04/26 10:52:10;;;;;;;;;;;;;;;;;;5309629;26;19934;-86
2024/04/26 10:54:39;;;;;;;;;;;;;;;;;;5315715;26;19941;-85
2024/04/26 10:57:05;;;;;;;;;;;;;;;;;;5319659;26;19926;-86
2024/04/26 10:59:33;;;;;;;;;;;;;;;;;;5310760;26;19926;-86
2024/04/26 11:01:59;;;;;;;;;;;;;;;;;;5302372;26;19933;-86
2024/04/26 11:04:27;;;;;;;;;;;;;;;;;;5304468;26;19961;-87
2024/04/26 11:06:53;;;;;;;;;;;;;;;;;;5303554;26;19934;-87
2024/04/26 11:09:19;;;;;;;;;;;;;;;;;;5306092;26;19940;-86
2024/04/26 11:11:45;;;;;;;;;;;;;;;;;;5312055;26;19926;-85
2024/04/26 11:14:12;;;;;;;;;;;;;;;;;;5307589;26;19929;-87
2024/04/26 11:16:40;;;;;;;;;;;;;;;;;;5310983;26;20496;-87
2024/04/26 11:19:06;;;;;;;;;;;;;;;;;;5324394;26;19988;-86
2024/04/26 11:21:32;;;;;;;;;;;;;;;;;;5326909;26;19933;-87
2024/04/26 11:23:58;;;;;;;;;;;;;;;;;;5334357;26;19926;-86
2024/04/26 11:26:24;;;;;;;;;;;;;;;;;;5330845;26;19953;-86
2024/04/26 11:28:50;;;;;;;;;;;;;;;;;;5334782;26;19932;-87
2024/04/26 11:31:16;;;;;;;;;;;;;;;;;;5329734;26;19925;-86
2024/04/26 11:33:42;;;;;;;;;;;;;;;;;;5329705;26;20371;-86
2024/04/26 11:36:07;;;;;;;;;;;;;;;;;;5312501;26;19998;-86
2024/04/26 11:38:34;;;;;;;;;;;;;;;;;;5315335;26;20667;-87
2024/04/26 11:41:00;;;;;;;;;;;;;;;;;;5314716;26;19972;-87
2024/04/26 11:43:26;;;;;;;;;;;;;;;;;;5340846;26;20620;-88
2024/04/26 11:45:52;;;;;;;;;;;;;;;;;;5315774;26;19933;-87
2024/04/26 11:48:19;;;;;;;;;;;;;;;;;;5315028;26;19946;-87
2024/04/26 11:50:47;;;;;;;;;;;;;;;;;;5317190;26;19927;-87
2024/04/26 11:53:13;;;;;;;;;;;;;;;;;;5311288;26;19926;-87
2024/04/26 11:55:40;;;;;;;;;;;;;;;;;;5311990;26;19938;-86
2024/04/26 11:58:07;;;;;;;;;;;;;;;;;;5334923;26;19945;-86
2024/04/26 12:00:33;;;;;;;;;;;;;;;;;;5310549;26;19926;-87
2024/04/26 12:02:59;;;;;;;;;;;;;;;;;;5337763;26;19926;-85
2024/04/26 12:05:25;;;;;;;;;;;;;;;;;;5308404;26;20011;-85
2024/04/26 12:07:51;;;;;;;;;;;;;;;;;;5312295;26;19925;-87
2024/04/26 12:10:18;;;;;;;;;;;;;;;;;;5334140;26;19945;-88
2024/04/26 12:12:45;;;;;;;;;;;;;;;;;;5336915;26;19979;-88
2024/04/26 12:15:11;;;;;;;;;;;;;;;;;;5337974;26;20007;-90
2024/04/26 12:17:37;;;;;;;;;;;;;;;;;;5330625;26;19926;-88
2024/04/26 12:20:03;;;;;;;;;;;;;;;;;;5334849;26;19995;-89
2024/04/26 12:22:29;;;;;;;;;;;;;;;;;;5333243;26;19974;-85
2024/04/26 12:24:55;;;;;;;;;;;;;;;;;;5286710;26;20551;-81
2024/04/26 12:27:21;;;;;;;;;;;;;;;;;;5290475;26;19934;-82
2024/04/26 12:29:48;;;;;;;;;;;;;;;;;;5310198;26;21273;-82
2024/04/26 12:32:14;;;;;;;;;;;;;;;;;;5287119;26;19934;-81
2024/04/26 12:34:40;;;;;;;;;;;;;;;;;;5299433;26;20777;-82
2024/04/26 12:37:06;;;;;;;;;;;;;;;;;;5297180;26;19941;-81
2024/04/26 12:39:32;;;;;;;;;;;;;;;;;;5296549;26;19938;-81
2024/04/26 12:41:58;;;;;;;;;;;;;;;;;;5288079;26;19934;-82
2024/04/26 12:44:24;;;;;;;;;;;;;;;;;;5308984;26;19942;-83
2024/04/26 12:46:50;;;;;;;;;;;;;;;;;;5316276;26;20012;-86
2024/04/26 12:49:16;;;;;;;;;;;;;;;;;;5312610;26;20274;-82
2024/04/26 12:51:42;;;;;;;;;;;;;;;;;;5302957;26;19926;-83
2024/04/26 12:54:08;;;;;;;;;;;;;;;;;;5314887;26;20538;-82
2024/04/26 12:56:34;;;;;;;;;;;;;;;;;;5319535;26;19926;-82
2024/04/26 12:59:01;;;;;;;;;;;;;;;;;;5291992;26;20412;-82
2024/04/26 13:01:28;;;;;;;;;;;;;;;;;;5287786;26;19945;-82
2024/04/26 13:03:54;;;;;;;;;;;;;;;;;;5328266;26;19925;-84
2024/04/26 13:06:20;;;;;;;;;;;;;;;;;;5302047;26;19993;-82
2024/04/26 13:08:48;;;;;;;;;;;;;;;;;;5332232;26;19933;-83
2024/04/26 13:11:15;;;;;;;;;;;;;;;;;;5323910;26;19933;-83
2024/04/26 13:13:41;;;;;;;;;;;;;;;;;;5299173;26;19926;-83
2024/04/26 13:16:07;;;;;;;;;;;;;;;;;;5291851;26;19986;-82
2024/04/26 13:18:33;;;;;;;;;;;;;;;;;;5325948;26;19925;-84
2024/04/26 13:20:59;;;;;;;;;;;;;;;;;;5313483;26;19940;-83
2024/04/26 13:23:25;;;;;;;;;;;;;;;;;;5289052;26;20371;-83
2024/04/26 13:25:51;;;;;;;;;;;;;;;;;;5314702;26;19933;-83
2024/04/26 13:28:17;;;;;;;;;;;;;;;;;;5319249;26;20378;-83
2024/04/26 13:30:43;;;;;;;;;;;;;;;;;;5315214;26;19926;-83
2024/04/26 13:33:09;;;;;;;;;;;;;;;;;;5292391;26;19930;-82
2024/04/26 13:35:35;;;;;;;;;;;;;;;;;;5300956;26;19926;-83
2024/04/26 13:38:01;;;;;;;;;;;;;;;;;;5316355;26;20168;-82
2024/04/26 13:40:28;;;;;;;;;;;;;;;;;;5288873;26;19934;-83
2024/04/26 13:42:54;;;;;;;;;;;;;;;;;;5294926;26;19926;-83
2024/04/26 13:45:20;;;;;;;;;;;;;;;;;;5293139;26;19941;-83
2024/04/26 13:47:47;;;;;;;;;;;;;;;;;;5284232;26;20365;-82
2024/04/26 13:50:13;;;;;;;;;;;;;;;;;;5310418;26;19926;-82
2024/04/26 13:52:39;;;;;;;;;;;;;;;;;;5287626;26;20569;-81
2024/04/26 13:55:05;;;;;;;;;;;;;;;;;;5311306;26;19966;-81
2024/04/26 13:57:31;;;;;;;;;;;;;;;;;;5313432;26;20412;-81
2024/04/26 13:59:58;;;;;;;;;;;;;;;;;;5297789;26;19925;-81
2024/04/26 14:02:24;;;;;;;;;;;;;;;;;;5289136;26;19938;-81
2024/04/26 14:04:51;;;;;;;;;;;;;;;;;;5326763;26;19932;-81
2024/04/26 14:07:17;;;;;;;;;;;;;;;;;;5324613;26;19926;-81
2024/04/26 14:09:44;;;;;;;;;;;;;;;;;;5304672;26;19932;-81
2024/04/26 14:12:10;;;;;;;;;;;;;;;;;;5296096;26;20356;-82
2024/04/26 14:14:36;;;;;;;;;;;;;;;;;;5320893;26;19932;-82
2024/04/26 14:17:02;;;;;;;;;;;;;;;;;;5299378;26;19926;-83
2024/04/26 14:19:28;;;;;;;;;;;;;;;;;;5284564;26;20024;-80
2024/04/26 14:21:54;;;;;;;;;;;;;;;;;;5311360;26;19926;-82
2024/04/26 14:24:20;;;;;;;;;;;;;;;;;;5284408;26;19938;-83
2024/04/26 14:26:46;;;;;;;;;;;;;;;;;;5316758;26;20904;-83
2024/04/26 14:29:12;;;;;;;;;;;;;;;;;;5313171;26;19926;-83
2024/04/26 14:31:38;;;;;;;;;;;;;;;;;;5322026;26;19957;-82
2024/04/26 14:34:04;;;;;;;;;;;;;;;;;;5287729;26;20982;-83
2024/04/26 14:36:32;;;;;;;;;;;;;;;;;;5309711;26;19926;-82
2024/04/26 14:38:58;;;;;;;;;;;;;;;;;;5321233;26;20019;-84
2024/04/26 14:41:24;;;;;;;;;;;;;;;;;;5307530;26;19952;-82
2024/04/26 14:43:50;;;;;;;;;;;;;;;;;;5316904;26;19934;-82
2024/04/26 14:46:16;;;;;;;;;;;;;;;;;;5293347;26;19940;-81
2024/04/26 14:48:42;;;;;;;;;;;;;;;;;;5291568;26;19941;-83
2024/04/26 14:51:09;;;;;;;;;;;;;;;;;;5286254;26;20648;-82
2024/04/26 14:53:35;;;;;;;;;;;;;;;;;;5313416;26;19981;-82
2024/04/26 14:56:01;;;;;;;;;;;;;;;;;;5288841;26;19941;-82
2024/04/26 14:58:27;;;;;;;;;;;;;;;;;;5282561;26;22845;-82
2024/04/26 15:00:55;;;;;;;;;;;;;;;;;;5316517;26;19972;-82
2024/04/26 15:03:21;;;;;;;;;;;;;;;;;;5326008;26;19998;-90
2024/04/26 15:05:47;;;;;;;;;;;;;;;;;;5317605;26;19926;-91
2024/04/26 15:08:13;;;;;;;;;;;;;;;;;;5307499;26;19992;-89
2024/04/26 15:10:40;;;;;;;;;;;;;;;;;;5316899;26;19934;-91
2024/04/26 15:13:06;;;;;;;;;;;;;;;;;;5310392;26;19934;-88
2024/04/26 15:15:32;;;;;;;;;;;;;;;;;;5312262;26;19932;-91
2024/04/26 15:17:58;;;;;;;;;;;;;;;;;;5308211;26;19932;-89
2024/04/26 15:20:24;;;;;;;;;;;;;;;;;;5308739;26;19926;-89
2024/04/26 15:22:50;;;;;;;;;;;;;;;;;;5309634;26;19957;-89
2024/04/26 15:25:16;;;;;;;;;;;;;;;;;;5309197;26;19930;-89
2024/04/26 15:27:42;;;;;;;;;;;;;;;;;;5312869;26;19961;-89
2024/04/26 15:30:09;;;;;;;;;;;;;;;;;;5307222;26;19926;-86
2024/04/26 15:32:37;;;;;;;;;;;;;;;;;;5308523;26;19950;-88
2024/04/26 15:35:04;;;;;;;;;;;;;;;;;;5314067;26;20041;-88
2024/04/26 15:37:30;;;;;;;;;;;;;;;;;;5314323;26;19938;-90
2024/04/26 15:39:56;;;;;;;;;;;;;;;;;;5315991;26;19940;-86
2024/04/26 15:42:22;;;;;;;;;;;;;;;;;;5303541;26;20718;-90
2024/04/26 15:44:48;;;;;;;;;;;;;;;;;;5314827;26;19926;-88
2024/04/26 15:47:16;;;;;;;;;;;;;;;;;;5310318;26;20382;-87
2024/04/26 15:49:42;;;;;;;;;;;;;;;;;;5305956;26;19934;-88
2024/04/26 15:52:09;;;;;;;;;;;;;;;;;;5307925;26;19933;-89
2024/04/26 15:54:35;;;;;;;;;;;;;;;;;;5315446;26;19934;-88
2024/04/26 15:57:01;;;;;;;;;;;;;;;;;;5312904;26;19940;-89
2024/04/26 15:59:28;;;;;;;;;;;;;;;;;;5313083;26;22487;-88
2024/04/26 16:02:01;;;;;;;;;;;;;;;;;;5315969;26;19937;-87
2024/04/26 16:04:27;;;;;;;;;;;;;;;;;;5315927;26;19940;-88
2024/04/26 16:06:53;;;;;;;;;;;;;;;;;;5321027;26;19926;-88
2024/04/26 16:09:19;;;;;;;;;;;;;;;;;;5332536;26;19926;-87
2024/04/26 16:11:45;;;;;;;;;;;;;;;;;;5355841;26;20265;-88
2024/04/26 16:14:11;;;;;;;;;;;;;;;;;;5324973;26;19926;-88
2024/04/26 16:16:41;;;;;;;;;;;;;;;;;;5322972;26;19970;-88
2024/04/26 16:19:07;;;;;;;;;;;;;;;;;;5349642;26;19973;-89
2024/04/26 16:21:32;;;;;;;;;;;;;;;;;;5319996;26;20013;-89
2024/04/26 16:23:58;;;;;;;;;;;;;;;;;;5316732;26;19941;-88
2024/04/26 16:26:25;;;;;;;;;;;;;;;;;;5326186;26;19925;-88
2024/04/26 16:28:51;;;;;;;;;;;;;;;;;;5314523;26;19934;-89
2024/04/26 16:31:18;;;;;;;;;;;;;;;;;;5321124;26;19933;-89
2024/04/26 16:33:46;;;;;;;;;;;;;;;;;;5315632;26;20403;-90
2024/04/26 16:36:12;;;;;;;;;;;;;;;;;;5345953;26;19938;-90
2024/04/26 16:38:38;;;;;;;;;;;;;;;;;;5317555;26;20450;-89