Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:50;;;;;;;19.55;7.20;;;;;;;5.84;100.00;102478.63;5049308;28;20107;-72
2023/01/03 00:04:16;;;;;;;15.25;7.25;;;;;;;5.76;100.00;102483.69;5049307;28;20112;-72
2023/01/03 00:06:45;;;;;;;17.15;7.50;;;;;;;5.68;100.00;102478.19;5031421;28;20451;-72
2023/01/03 00:09:14;;;;;;;15.48;6.78;;;;;;;5.62;100.00;102478.69;5040796;28;20032;-72
2023/01/03 00:14:38;;;;;;;12.45;6.63;;;;;;;5.37;100.00;102467.44;5032975;28;20041;-72
2023/01/03 00:17:05;;;;;;;20.27;6.35;;;;;;;5.35;100.00;102481.75;5049576;28;20495;-72
2023/01/03 00:19:35;;;;;;;12.15;6.00;;;;;;;5.26;100.00;102484.13;5049069;28;20033;-71
2023/01/03 00:22:00;;;;;;;16.70;7.07;;;;;;;5.23;100.00;102478.25;5049155;28;20100;-72
2023/01/03 00:24:26;;;;;;;16.00;7.68;;;;;;;5.12;100.00;102476.47;5048930;28;20559;-72
2023/01/03 00:26:51;;;;;;;13.70;6.95;;;;;;;5.08;100.00;102476.81;5049062;28;20043;-72
2023/01/03 00:29:17;;;;;;;17.42;6.90;;;;;;;5.05;100.00;102477.91;5049091;28;20506;-72
2023/01/03 00:31:42;;;;;;;13.05;5.75;;;;;;;4.94;100.00;102480.53;5031080;28;20476;-72
2023/01/03 00:34:09;;;;;;;13.90;6.38;;;;;;;4.86;100.00;102486.44;5049053;28;20028;-72
2023/01/03 00:36:35;;;;;;;13.63;6.40;;;;;;;4.78;100.00;102487.00;5049116;28;20108;-72
2023/01/03 00:39:00;;;;;;;14.80;6.18;;;;;;;4.69;100.00;102484.22;5053007;28;20444;-72
2023/01/03 00:41:26;;;;;;;16.33;6.95;;;;;;;4.65;100.00;102478.34;5053007;28;20113;-72
2023/01/03 00:43:52;;;;;;;14.10;6.32;;;;;;;4.59;100.00;102479.66;5034844;28;20033;-72
2023/01/03 00:46:19;;;;;;;12.57;6.68;;;;;;;4.56;100.00;102477.25;5052704;28;20121;-72
2023/01/03 00:48:45;;;;;;;13.70;5.95;;;;;;;4.53;100.00;102481.91;5052702;28;20033;-72
2023/01/03 00:51:24;;;;;;;12.65;6.07;;;;;;;4.47;100.00;102482.41;5052892;28;20036;-71
2023/01/03 00:53:52;;;;;;;12.27;6.35;;;;;;;4.40;100.00;102492.56;5034725;28;20024;-72
2023/01/03 00:56:19;;;;;;;15.90;7.35;;;;;;;4.39;100.00;102506.75;5052671;28;20094;-72
2023/01/03 00:58:46;;;;;;;14.00;7.05;;;;;;;4.29;100.00;102496.03;5052431;28;20052;-72
2023/01/03 01:01:23;;;;;;;16.23;7.35;;;;;;;4.33;100.00;102508.06;5034546;28;20044;-71
2023/01/03 01:03:51;;;;;;;13.88;6.95;;;;;;;4.28;100.00;102501.44;5052350;28;20040;-72
2023/01/03 01:06:24;;;;;;;12.00;6.13;;;;;;;4.22;100.00;102505.38;5052379;28;20029;-72
2023/01/03 01:08:51;;;;;;;15.63;6.95;;;;;;;4.09;100.00;102483.50;5034639;28;20025;-72
2023/01/03 01:11:18;;;;;;;15.82;6.70;;;;;;;4.11;100.00;102503.53;5034396;28;20028;-72
2023/01/03 01:13:45;;;;;;;14.50;6.93;;;;;;;4.09;100.00;102507.25;5034456;28;20039;-72
2023/01/03 01:16:15;;;;;;;15.63;7.50;;;;;;;4.04;100.00;102507.59;5034217;28;20534;-71
2023/01/03 01:18:42;;;;;;;14.07;7.00;;;;;;;4.04;100.00;102512.84;5052274;28;20472;-72
2023/01/03 01:21:11;;;;;;;17.92;7.32;;;;;;;4.01;100.00;102512.22;5034415;28;20432;-71
2023/01/03 01:23:38;;;;;;;15.32;7.05;;;;;;;3.99;100.00;102519.44;5034005;28;20028;-72
2023/01/03 01:26:05;;;;;;;14.30;6.60;;;;;;;3.96;100.00;102531.06;5051781;28;20048;-71
2023/01/03 01:28:32;;;;;;;15.48;5.75;;;;;;;3.95;100.00;102535.47;5034058;28;20036;-72
2023/01/03 01:31:01;;;;;;;13.50;7.25;;;;;;;4.01;100.00;102539.50;5052245;28;20040;-72
2023/01/03 01:33:27;;;;;;;16.25;7.32;;;;;;;4.05;100.00;102540.09;5052052;28;20056;-72
2023/01/03 01:35:53;;;;;;;16.77;8.32;;;;;;;4.08;100.00;102540.69;5048283;28;20029;-72
2023/01/03 01:38:19;;;;;;;14.52;7.30;;;;;;;4.13;100.00;102538.56;5047436;28;20040;-72
2023/01/03 01:40:44;;;;;;;17.98;7.93;;;;;;;4.17;100.00;102533.94;5051784;28;20037;-72
2023/01/03 01:46:17;;;;;;;16.35;7.65;;;;;;;4.10;100.00;102532.69;5051756;28;20500;-71
2023/01/03 01:48:42;;;;;;;16.60;8.70;;;;;;;4.04;100.00;102538.44;5050694;28;20037;-72
2023/01/03 01:51:10;;;;;;;15.52;6.90;;;;;;;4.01;100.00;102557.97;5033625;28;20460;-72
2023/01/03 01:53:39;;;;;;;14.95;6.80;;;;;;;3.97;100.00;102561.78;5033650;28;20483;-72
2023/01/03 01:56:07;;;;;;;16.83;7.53;;;;;;;3.93;100.00;102561.16;5049778;28;20025;-72
2023/01/03 01:58:39;;;;;;;17.55;7.32;;;;;;;3.84;100.00;102567.09;5052181;28;20478;-72
2023/01/03 02:01:08;;;;;;;17.30;8.82;;;;;;;3.83;100.00;102568.06;5053048;28;20048;-72
2023/01/03 02:03:34;;;;;;;16.25;7.35;;;;;;;3.72;100.00;102557.41;5052745;28;20525;-72
2023/01/03 02:06:01;;;;;;;14.82;8.07;;;;;;;3.68;100.00;102556.78;5036081;28;20032;-72
2023/01/03 02:08:27;;;;;;;15.35;7.68;;;;;;;3.70;100.00;102561.97;5070764;28;20044;-72
2023/01/03 02:10:58;;;;;;;19.27;7.15;;;;;;;3.68;100.00;102562.06;5052832;28;20495;-72
2023/01/03 02:13:30;;;;;;;15.07;7.05;;;;;;;3.65;100.00;102566.72;5052689;28;20029;-72
2023/01/03 02:16:19;;;;;;;17.70;8.40;;;;;;;3.62;100.00;102569.59;5070706;28;20056;-72
2023/01/03 02:18:45;;;;;;;16.17;6.97;;;;;;;3.56;100.00;102562.94;5040061;28;20029;-72
2023/01/03 02:21:26;;;;;;;15.40;7.30;;;;;;;3.54;100.00;102559.56;5033241;28;20098;-72
2023/01/03 02:24:06;;;;;;;13.93;6.47;;;;;;;3.53;100.00;102554.41;5050889;28;20032;-72
2023/01/03 02:27:01;;;;;;;17.83;7.75;;;;;;;3.49;100.00;102559.91;5050792;28;20519;-71
2023/01/03 02:29:29;;;;;;;12.60;6.95;;;;;;;3.43;100.00;102565.59;5033237;28;20033;-71
2023/01/03 02:32:00;;;;;;;18.60;9.20;;;;;;;3.32;100.00;102557.59;5033286;28;20036;-72
2023/01/03 02:34:40;;;;;;;16.17;7.38;;;;;;;3.36;100.00;102558.22;5033077;28;20086;-71
2023/01/03 02:37:44;;;;;;;16.70;8.07;;;;;;;3.33;100.00;102559.28;5050810;28;20279;-76
2023/01/03 02:40:30;;;;;;;16.67;8.20;;;;;;;3.29;100.00;102553.38;5050861;28;20025;-76
2023/01/03 02:43:09;;;;;;;14.68;7.53;;;;;;;3.27;100.00;102557.94;5050628;28;20094;-76
2023/01/03 02:46:03;;;;;;;16.40;8.55;;;;;;;3.24;100.00;102555.47;5059670;28;20050;-76
2023/01/03 02:48:38;;;;;;;16.10;8.32;;;;;;;3.21;100.00;102554.84;5043792;28;20041;-76
2023/01/03 02:51:11;;;;;;;16.58;7.50;;;;;;;3.15;100.00;102552.66;5070082;28;20032;-76
2023/01/03 02:53:42;;;;;;;19.55;7.45;;;;;;;3.14;100.00;102561.50;5069915;28;20047;-76
2023/01/03 02:56:12;;;;;;;15.23;7.47;;;;;;;3.14;100.00;102561.50;5069923;28;20490;-76
2023/01/03 02:58:43;;;;;;;19.27;9.07;;;;;;;3.12;100.00;102555.47;5068730;28;20080;-76
2023/01/03 03:01:11;;;;;;;17.23;7.30;;;;;;;3.09;100.00;102559.16;5029916;28;20060;-76
2023/01/03 03:03:39;;;;;;;16.67;7.20;;;;;;;3.04;100.00;102554.25;5030297;28;20484;-76
2023/01/03 03:06:18;;;;;;;13.70;7.00;;;;;;;3.08;100.00;102552.22;5030186;28;20089;-76
2023/01/03 03:08:45;;;;;;;19.13;8.52;;;;;;;3.03;100.00;102552.53;5012215;28;20039;-76
2023/01/03 03:14:09;;;;;;;16.48;7.40;;;;;;;3.01;100.00;102546.53;5030486;28;20043;-76
2023/01/03 03:16:47;;;;;;;20.83;8.43;;;;;;;2.99;100.00;102543.16;5030009;28;20021;-76
2023/01/03 03:25:00;;;;;;;20.65;9.27;;;;;;;2.92;100.00;102543.69;5030020;28;20434;-76
2023/01/03 03:30:16;;;;;;;17.60;7.80;;;;;;;2.89;100.00;102550.00;5029956;28;20040;-76
2023/01/03 03:32:45;;;;;;;19.65;8.43;;;;;;;2.84;100.00;102545.03;5029909;28;20049;-76
2023/01/03 03:35:15;;;;;;;14.25;7.90;;;;;;;2.87;100.00;102559.81;5029695;28;20032;-76
2023/01/03 03:37:45;;;;;;;15.30;7.75;;;;;;;2.85;100.00;102557.25;5029685;28;20029;-76
2023/01/03 03:46:12;;;;;;;15.38;7.63;;;;;;;2.77;100.00;102553.47;5029376;28;20033;-76
2023/01/03 03:51:33;;;;;;;16.15;8.02;;;;;;;2.76;100.00;102560.53;5029655;28;20404;-76
2023/01/03 03:54:03;;;;;;;16.73;8.18;;;;;;;2.75;100.00;102556.22;5029497;28;20025;-76
2023/01/03 03:56:31;;;;;;;17.60;8.02;;;;;;;2.72;100.00;102553.78;5029375;28;20535;-76
2023/01/03 03:59:01;;;;;;;15.90;8.43;;;;;;;2.72;100.00;102559.03;5031590;28;20030;-76
2023/01/03 04:01:28;;;;;;;17.88;8.18;;;;;;;2.70;100.00;102558.31;5049389;28;20048;-76
2023/01/03 04:03:59;;;;;;;17.50;6.97;;;;;;;2.68;100.00;102559.38;5049278;28;20087;-76
2023/01/03 04:06:32;;;;;;;15.77;7.07;;;;;;;2.69;100.00;102561.88;5049097;28;20018;-77
2023/01/03 04:08:58;;;;;;;17.30;8.75;;;;;;;2.70;100.00;102565.34;5031188;28;20044;-76
2023/01/03 04:11:23;;;;;;;15.07;7.85;;;;;;;2.71;100.00;102567.06;5032210;28;20021;-76
2023/01/03 04:13:48;;;;;;;20.73;8.77;;;;;;;2.68;100.00;102564.63;5055752;28;20024;-76
2023/01/03 04:16:14;;;;;;;12.93;6.78;;;;;;;2.68;100.00;102575.19;5055746;28;20037;-77
2023/01/03 04:18:39;;;;;;;22.45;8.10;;;;;;;2.67;100.00;102573.47;5055762;28;20039;-77
2023/01/03 04:21:05;;;;;;;19.30;9.63;;;;;;;2.66;100.00;102582.31;5055835;28;20065;-77
2023/01/03 04:23:30;;;;;;;18.95;7.85;;;;;;;2.61;100.00;102569.47;5055802;28;20377;-77
2023/01/03 04:25:55;;;;;;;20.45;8.95;;;;;;;2.63;100.00;102565.78;5055561;28;20111;-77
2023/01/03 04:28:21;;;;;;;18.70;7.88;;;;;;;2.64;100.00;102563.97;5055812;28;20040;-77
2023/01/03 04:30:46;;;;;;;16.48;7.75;;;;;;;2.68;100.00;102567.28;5055713;28;20163;-77
2023/01/03 04:33:12;;;;;;;17.58;8.15;;;;;;;2.66;100.00;102569.16;5055748;28;20025;-77
2023/01/03 04:35:37;;;;;;;22.20;8.20;;;;;;;2.63;100.00;102568.41;5055531;28;20502;-77
2023/01/03 04:38:04;;;;;;;18.35;7.40;;;;;;;2.66;100.00;102574.44;5055639;28;20032;-77
2023/01/03 04:40:29;;;;;;;16.65;7.88;;;;;;;2.58;100.00;102565.25;5021323;28;20043;-77
2023/01/03 04:45:39;;;;;;;15.82;7.63;;;;;;;2.73;100.00;102580.97;5055713;28;20055;-77
2023/01/03 04:48:05;;;;;;;17.00;8.40;;;;;;;2.79;100.00;102583.19;5055557;28;20471;-77
2023/01/03 04:50:31;;;;;;;16.85;9.15;;;;;;;2.84;100.00;102584.56;5037655;28;20399;-77
2023/01/03 04:52:57;;;;;;;21.60;10.55;;;;;;;2.85;100.00;102567.78;5055682;28;20547;-77
2023/01/03 04:55:22;;;;;;;20.52;8.85;;;;;;;2.95;100.00;102577.72;5055494;28;20036;-77
2023/01/03 04:57:48;;;;;;;20.70;8.25;;;;;;;2.92;100.00;102567.41;5055510;28;20083;-77
2023/01/03 05:00:14;;;;;;;18.45;8.88;;;;;;;2.94;100.00;102573.41;5055294;28;20424;-77
2023/01/03 05:02:39;;;;;;;18.83;8.18;;;;;;;2.92;100.00;102565.59;5055401;28;20029;-77
2023/01/03 05:05:05;;;;;;;18.23;8.48;;;;;;;2.95;100.00;102569.81;5055546;28;20033;-77
2023/01/03 05:07:31;;;;;;;25.02;10.48;;;;;;;2.99;100.00;102577.44;5055438;28;20047;-77
2023/01/03 05:09:57;;;;;;;21.98;11.07;;;;;;;2.97;100.00;102563.50;5037331;28;20461;-76
2023/01/03 05:12:22;;;;;;;19.58;9.68;;;;;;;3.00;100.00;102563.28;5037313;28;20064;-77
2023/01/03 05:14:47;;;;;;;22.10;8.98;;;;;;;3.06;100.00;102568.13;5055278;28;20494;-77
2023/01/03 05:17:13;;;;;;;18.55;9.02;;;;;;;3.04;100.00;102561.31;5055741;28;20036;-77
2023/01/03 05:25:48;;;;;;;19.58;9.45;;;;;;;3.05;100.00;102557.72;5055284;28;20029;-77
2023/01/03 05:27:54;;;;;;;23.67;10.43;;;;;;;3.07;100.00;102566.38;5052351;28;20043;-77
2023/01/03 05:30:20;;;;;;;22.58;9.35;;;;;;;3.05;100.00;102570.88;5052008;28;20025;-77
2023/01/03 05:32:45;;;;;;;16.42;7.68;;;;;;;3.03;100.00;102547.25;5033989;28;20041;-77
2023/01/03 05:35:10;;;;;;;16.08;6.88;;;;;;;3.04;100.00;102562.16;5051754;28;20457;-77
2023/01/03 05:37:36;;;;;;;19.88;10.60;;;;;;;3.05;100.00;102561.19;5051756;28;20037;-77
2023/01/03 05:40:01;;;;;;;14.32;7.15;;;;;;;3.04;100.00;102564.78;5051875;28;20037;-77
2023/01/03 05:42:26;;;;;;;16.67;7.72;;;;;;;3.01;100.00;102561.50;5051771;28;20033;-77
2023/01/03 05:44:52;;;;;;;18.13;8.50;;;;;;;2.96;100.00;102556.56;5051913;28;20079;-77
2023/01/03 05:47:17;;;;;;;13.18;6.35;;;;;;;2.95;100.00;102559.28;5051686;28;20043;-77
2023/01/03 05:49:43;;;;;;;17.75;6.97;;;;;;;2.93;100.00;102563.81;5051771;28;20032;-77
2023/01/03 05:52:08;;;;;;;16.05;7.18;;;;;;;2.91;100.00;102556.03;5033739;28;20040;-77
2023/01/03 05:54:33;;;;;;;17.08;6.90;;;;;;;2.86;100.00;102558.13;5051530;28;20029;-77
2023/01/03 05:56:59;;;;;;;20.55;7.53;;;;;;;2.88;100.00;102556.22;5051384;28;20045;-77
2023/01/03 05:59:25;;;;;;;12.95;6.20;;;;;;;2.91;100.00;102550.75;5033487;28;20641;-77
2023/01/03 06:01:51;;;;;;;20.33;8.30;;;;;;;2.93;100.00;102546.19;5017055;28;20041;-77
2023/01/03 06:04:17;;;;;;;17.13;6.65;;;;;;;2.93;100.00;102538.28;5051492;28;20040;-77
2023/01/03 06:06:42;;;;;;;19.08;7.57;;;;;;;2.93;100.00;102535.66;5051620;28;20017;-77
2023/01/03 06:09:07;;;;;;;18.75;7.75;;;;;;;2.90;100.00;102538.50;5051337;28;20037;-77
2023/01/03 06:11:33;;;;;;;14.10;6.78;;;;;;;2.89;100.00;102546.53;5033312;28;20056;-77
2023/01/03 06:13:58;;;;;;;14.93;6.60;;;;;;;2.90;100.00;102554.31;5016840;28;20139;-77
2023/01/03 06:19:08;;;;;;;18.50;7.05;;;;;;;2.77;100.00;102537.66;5051572;28;20110;-77
2023/01/03 06:21:34;;;;;;;17.65;6.90;;;;;;;2.78;100.00;102540.19;5051117;28;20029;-77
2023/01/03 06:23:59;;;;;;;17.80;7.53;;;;;;;2.90;100.00;102546.41;5032931;28;20064;-77
2023/01/03 06:26:25;;;;;;;18.63;7.47;;;;;;;2.95;100.00;102541.69;5032856;28;20543;-77
2023/01/03 06:28:51;;;;;;;15.85;6.90;;;;;;;2.99;100.00;102531.78;5050957;28;20025;-77
2023/01/03 06:31:17;;;;;;;16.63;8.02;;;;;;;3.00;100.00;102523.75;5050903;28;20033;-77
2023/01/03 06:33:42;;;;;;;15.52;8.02;;;;;;;3.07;100.00;102524.19;5050887;28;20036;-76
2023/01/03 06:36:11;;;;;;;13.75;6.43;;;;;;;3.19;100.00;102523.31;5050390;28;20075;-77
2023/01/03 06:38:37;;;;;;;14.80;6.53;;;;;;;3.25;100.00;102527.34;5050590;28;20039;-77
2023/01/03 06:41:03;;;;;;;20.67;7.50;;;;;;;3.31;100.00;102523.44;5050716;28;20468;-77
2023/01/03 06:43:29;;;;;;;19.17;7.85;;;;;;;3.40;100.00;102525.41;5050720;28;20029;-77
2023/01/03 06:54:22;;;;;;;20.27;7.30;;;;;;;3.57;100.00;102509.22;5050738;28;20044;-77
2023/01/03 06:56:48;;;;;;;16.17;6.22;;;;;;;3.59;100.00;102509.97;5050378;28;20060;-77
2023/01/03 06:59:14;;;;;;;14.52;6.85;;;;;;;3.56;100.00;102512.81;5050162;28;20098;-76
2023/01/03 07:01:39;;;;;;;16.27;7.20;;;;;;;3.58;100.00;102520.63;5050332;28;20049;-77
2023/01/03 07:04:05;;;;;;;13.13;7.18;;;;;;;3.55;100.00;102526.97;5050218;28;20025;-77
2023/01/03 07:06:30;;;;;;;20.92;8.50;;;;;;;3.54;100.00;102530.56;5032128;28;20151;-77
2023/01/03 07:08:55;;;;;;;18.90;7.40;;;;;;;3.53;100.00;102530.66;5050118;28;20041;-76
2023/01/03 07:11:24;;;;;;;15.77;7.45;;;;;;;3.49;100.00;102522.13;5050064;28;20032;-77
2023/01/03 07:13:59;;;;;;;18.25;7.50;;;;;;;3.57;100.00;102524.22;5032781;28;20044;-77
2023/01/03 07:16:36;;;;;;;17.95;7.63;;;;;;;3.56;100.00;102510.16;5050028;28;20029;-77
2023/01/03 07:19:04;;;;;;;19.35;8.43;;;;;;;3.53;100.00;102478.72;5050137;28;20889;-76
2023/01/03 07:21:31;;;;;;;21.52;8.80;;;;;;;3.63;100.00;102507.94;5049810;28;20032;-77
2023/01/03 07:24:00;;;;;;;15.73;8.40;;;;;;;3.60;100.00;102505.53;5049709;28;20036;-76
2023/01/03 07:26:27;;;;;;;16.50;6.55;;;;;;;3.67;100.00;102509.41;5049691;28;20031;-77
2023/01/03 07:28:52;;;;;;;15.68;7.53;;;;;;;3.65;100.00;102498.97;5031674;28;20614;-76
2023/01/03 07:31:17;;;;;;;15.45;7.03;;;;;;;3.67;100.00;102515.53;5049790;28;20071;-76
2023/01/03 07:33:44;;;;;;;17.15;6.18;;;;;;;3.65;100.00;102538.53;5049643;28;20028;-78
2023/01/03 07:36:12;;;;;;;15.90;7.88;;;;;;;3.71;100.00;102559.19;5031564;28;20036;-78
2023/01/03 07:38:40;;;;;;;18.75;9.35;;;;;;;3.77;100.00;102538.59;5049617;28;20029;-78
2023/01/03 07:41:09;;;;;;;18.15;7.80;;;;;;;3.81;100.00;102542.72;5049407;28;20025;-78
2023/01/03 07:43:36;;;;;;;15.23;6.88;;;;;;;3.84;100.00;102539.84;5049545;28;20020;-78
2023/01/03 07:46:19;;;;;;;14.98;6.20;;;;;;;3.93;100.00;102550.59;5048948;28;20025;-78
2023/01/03 07:48:46;;;;;;;17.15;7.65;;;;;;;3.98;100.00;102546.78;5049285;28;20067;-79
2023/01/03 07:51:14;;;;;;;15.13;6.35;;;;;;;4.11;100.00;102555.47;5049282;28;20025;-78
2023/01/03 07:53:40;;;;;;;18.75;7.57;;;;;;;4.18;100.00;102549.63;5049052;28;20037;-78
2023/01/03 07:56:14;;;;;;;13.48;6.60;;;;;;;4.25;100.00;102544.75;5048965;28;20079;-78
2023/01/03 07:58:41;;;;;;;18.27;7.43;;;;;;;4.32;100.00;102547.78;5048448;28;20037;-79
2023/01/03 08:01:10;;;;;;;17.02;8.27;;;;;;;4.37;100.00;102545.63;5048404;28;20156;-79
2023/01/03 08:03:36;;;;;;;19.30;8.30;;;;;;;4.42;100.00;102550.59;5049336;28;20091;-79
2023/01/03 08:06:05;;;;;;;19.83;9.25;;;;;;;4.45;100.00;102559.09;5047756;28;20029;-79
2023/01/03 08:08:30;;;;;;;17.35;6.93;;;;;;;4.48;100.00;102558.91;5048640;28;20028;-79
2023/01/03 08:13:41;;;;;;;14.98;6.47;;;;;;;4.56;100.00;102567.09;5049663;28;20075;-79
2023/01/03 08:16:09;;;;;;;18.83;7.65;;;;;;;4.59;100.00;102566.03;5049261;28;20025;-79
2023/01/03 08:18:35;;;;;;;14.63;6.82;;;;;;;4.61;100.00;102561.44;5049276;28;21041;-79
2023/01/03 08:21:01;;;;;;;17.23;7.68;;;;;;;4.60;100.00;102562.41;5049209;28;20040;-78
2023/01/03 08:23:26;;;;;;;17.20;7.60;;;;;;;4.64;100.00;102568.31;5049028;28;20025;-78
2023/01/03 08:25:59;;;;;;;16.55;6.90;;;;;;;4.67;100.00;102573.38;5049083;28;20074;-78
2023/01/03 08:28:25;;;;;;;18.77;8.07;;;;;;;4.72;100.00;102565.94;5049163;28;20108;-79
2023/01/03 08:30:51;;;;;;;18.25;6.90;;;;;;;4.74;100.00;102569.28;5031415;28;20132;-78
2023/01/03 08:33:17;;;;;;;18.17;7.60;;;;;;;4.80;100.00;102574.97;5046664;28;20025;-79
2023/01/03 08:35:48;;;;;;;16.20;7.35;;;;;;;4.82;100.00;102575.72;5043811;28;20078;-78
2023/01/03 08:38:17;;;;;;;14.77;6.85;;;;;;;4.86;100.00;102589.53;5043946;28;20492;-77
2023/01/03 08:40:44;;;;;;;18.88;7.68;;;;;;;4.88;100.00;102581.50;5043865;28;20503;-79
2023/01/03 08:43:12;;;;;;;15.80;7.72;;;;;;;4.94;100.00;102584.50;5026185;28;20033;-78
2023/01/03 08:45:38;;;;;;;15.27;7.25;;;;;;;5.00;100.00;102591.97;5043886;28;20021;-79
2023/01/03 08:48:05;;;;;;;16.13;6.68;;;;;;;5.07;100.00;102587.03;5044394;28;20132;-79
2023/01/03 08:50:30;;;;;;;14.73;7.65;;;;;;;5.16;100.00;102596.94;5026409;28;20388;-79
2023/01/03 08:52:57;;;;;;;19.70;7.55;;;;;;;5.18;100.00;102588.88;5043983;28;20040;-78
2023/01/03 08:55:22;;;;;;;18.10;7.72;;;;;;;5.24;100.00;102588.41;5026017;28;20033;-79
2023/01/03 08:57:47;;;;;;;22.05;8.05;;;;;;;5.26;100.00;102592.59;5043430;28;20063;-70
2023/01/03 09:00:13;;;;;;;18.60;7.40;;;;;;;5.34;100.00;102593.81;5045054;28;20092;-71
2023/01/03 09:02:39;;;;;;;16.88;7.10;;;;;;;5.40;100.00;102607.41;5028531;28;20538;-70
2023/01/03 09:05:05;;;;;;;16.00;6.90;;;;;;;5.44;100.00;102605.38;5012120;28;20108;-70
2023/01/03 09:07:31;;;;;;;17.90;7.50;;;;;;;5.46;100.00;102595.50;5046537;28;20565;-71
2023/01/03 09:09:56;;;;;;;17.33;7.53;;;;;;;5.49;100.00;102597.91;5029169;28;20063;-71
2023/01/03 09:12:22;;;;;;;17.63;6.75;;;;;;;5.57;100.00;102598.16;5028572;28;20040;-71
2023/01/03 09:14:48;;;;;;;15.65;7.00;;;;;;;5.54;100.00;102592.25;5046033;28;20033;-71
2023/01/03 09:17:13;;;;;;;17.08;7.82;;;;;;;5.67;100.00;102604.41;5046286;28;20025;-72
2023/01/03 09:19:38;;;;;;;16.15;6.70;;;;;;;5.71;100.00;102608.50;5046845;28;20148;-71
2023/01/03 09:22:04;;;;;;;18.98;7.45;;;;;;;5.75;100.00;102603.78;5028672;28;20059;-70
2023/01/03 09:24:29;;;;;;;19.20;6.80;;;;;;;5.77;100.00;102601.88;5027910;28;20554;-71
2023/01/03 09:26:54;;;;;;;20.35;7.55;;;;;;;5.81;100.00;102613.06;5028454;28;20024;-71
2023/01/03 09:29:20;;;;;;;19.85;7.55;;;;;;;5.79;100.00;102610.53;5047157;28;20054;-78
2023/01/03 09:31:45;;;;;;;20.13;8.73;;;;;;;5.83;100.00;102611.97;5047097;28;20043;-78
2023/01/03 09:34:10;;;;;;;16.95;6.72;;;;;;;5.86;100.00;102610.88;5046436;28;20033;-78
2023/01/03 09:36:37;;;;;;;17.88;7.70;;;;;;;5.87;100.00;102608.13;5046574;28;20368;-79
2023/01/03 09:39:03;;;;;;;16.70;6.55;;;;;;;5.87;100.00;102602.00;5047024;28;20025;-78
2023/01/03 09:41:29;;;;;;;20.25;8.30;;;;;;;5.94;100.00;102600.53;5046910;28;21105;-78
2023/01/03 09:44:01;;;;;;;14.65;7.00;;;;;;;5.97;100.00;102602.94;5046727;28;20037;-78
2023/01/03 09:46:28;;;;;;;20.13;8.77;;;;;;;5.98;100.00;102594.06;5046673;28;20543;-78
2023/01/03 09:48:56;;;;;;;19.98;7.32;;;;;;;6.03;100.00;102605.13;5046577;28;20044;-79
2023/01/03 10:06:12;;;;;;;19.35;9.63;;;;;;;6.17;100.00;102600.50;5046379;28;20056;-78
2023/01/03 10:08:55;;;;;;;17.48;6.72;;;;;;;6.21;100.00;102596.63;5046203;28;20036;-78
2023/01/03 10:11:27;;;;;;;17.40;6.35;;;;;;;6.23;100.00;102598.19;5047603;28;20111;-75
2023/01/03 10:14:32;;;;;;;15.60;6.70;;;;;;;6.28;100.00;102595.16;5051317;28;20033;-75
2023/01/03 10:16:57;;;;;;;16.35;7.15;;;;;;;6.31;100.00;102593.13;5051487;28;20025;-75
2023/01/03 10:19:35;;;;;;;16.27;6.70;;;;;;;6.34;100.00;102595.53;5051261;28;20033;-75
2023/01/03 10:22:17;;;;;;;16.90;6.72;;;;;;;6.39;100.00;102603.06;5051244;28;20211;-75
2023/01/03 10:25:00;;;;;;;16.40;6.57;;;;;;;6.43;100.00;102606.34;5051031;28;20032;-75
2023/01/03 10:27:28;;;;;;;16.75;6.63;;;;;;;6.43;100.00;102601.03;5051016;28;20033;-74
2023/01/03 10:30:01;;;;;;;13.65;6.18;;;;;;;6.49;100.00;102611.13;5050649;28;20083;-75
2023/01/03 10:33:03;;;;;;;21.20;7.57;;;;;;;6.52;100.00;102613.50;5050984;28;20029;-73
2023/01/03 10:35:29;;;;;;;;;;;;;;;6.57;100.00;102609.50;5051478;28;20415;-75
2023/01/03 10:37:57;;;;;;;17.67;6.05;;;;;;;6.54;100.00;102598.34;5050789;28;19932;-75
2023/01/03 10:40:40;;;;;;;17.52;7.97;;;;;;;6.64;100.00;102593.94;5050735;28;20028;-74
2023/01/03 10:43:17;;;;;;;17.10;7.90;;;;;;;6.64;100.00;102593.13;5050826;28;20036;-74
2023/01/03 10:46:00;;;;;;;14.10;6.60;;;;;;;6.69;100.00;102588.28;5050598;28;20056;-74
2023/01/03 10:48:36;;;;;;;15.32;6.13;;;;;;;6.73;100.00;102589.69;5050658;28;20048;-74
2023/01/03 10:51:28;;;;;;;15.80;5.93;;;;;;;6.75;100.00;102582.44;5050599;28;20109;-75
2023/01/03 10:53:56;;;;;;;27.10;7.20;;;;;;;6.77;100.00;102583.16;5050642;28;20391;-75
2023/01/03 10:56:23;;;;;;;13.85;6.88;;;;;;;6.86;100.00;102585.03;5050509;28;20029;-74
2023/01/03 10:59:09;;;;;;;19.20;6.22;;;;;;;6.93;100.00;102593.31;5050438;28;20504;-74
2023/01/03 11:01:35;;;;;;;15.15;5.80;;;;;;;6.97;100.00;102589.44;5050310;28;20040;-75
2023/01/03 11:04:18;;;;;;;16.25;7.07;;;;;;;7.02;100.00;102585.44;5050465;28;20037;-74
2023/01/03 11:07:05;;;;;;;21.33;7.63;;;;;;;7.05;100.00;102579.03;5050347;28;20447;-75
2023/01/03 11:09:34;;;;;;;16.13;6.80;;;;;;;7.08;100.00;102584.06;5050184;28;20062;-75
2023/01/03 11:12:11;;;;;;;16.15;6.00;;;;;;;7.13;100.00;102581.03;5050223;28;20124;-75
2023/01/03 11:14:36;;;;;;;16.73;8.05;;;;;;;7.22;100.00;102578.41;5050310;28;20060;-75
2023/01/03 11:17:04;;;;;;;15.43;6.75;;;;;;;7.30;100.00;102577.75;5050139;28;20143;-74
2023/01/03 11:19:31;;;;;;;13.57;5.85;;;;;;;7.37;100.00;102575.41;5050163;28;20028;-75
2023/01/03 11:22:04;;;;;;;13.68;7.07;;;;;;;7.35;100.00;102561.44;5049847;28;20519;-75
2023/01/03 11:25:11;;;;;;;16.35;6.55;;;;;;;7.49;100.00;102566.38;5049709;28;20243;-75
2023/01/03 11:28:23;;;;;;;13.38;6.43;;;;;;;7.49;100.00;102576.16;5049754;28;20033;-75
2023/01/03 11:31:18;;;;;;;14.43;6.15;;;;;;;7.47;100.00;102568.34;5049801;28;20074;-74
2023/01/03 11:33:58;;;;;;;15.00;7.20;;;;;;;7.52;100.00;102568.78;5049055;28;20043;-75
2023/01/03 11:36:50;;;;;;;14.15;5.45;;;;;;;7.55;100.00;102570.31;5049692;28;20082;-75
2023/01/03 11:39:44;;;;;;;21.30;7.57;;;;;;;7.53;100.00;102565.13;5049687;28;20040;-74
2023/01/03 11:42:40;;;;;;;13.57;6.47;;;;;;;7.52;100.00;102554.63;5049796;28;20036;-74
2023/01/03 11:45:35;;;;;;;14.60;6.30;;;;;;;7.53;100.00;102559.81;5049496;28;20033;-75
2023/01/03 11:48:27;;;;;;;13.68;6.32;;;;;;;7.53;100.00;102551.84;5049709;28;20529;-75
2023/01/03 11:51:12;;;;;;;13.70;5.80;;;;;;;7.43;100.00;102546.50;5049514;28;20032;-74
2023/01/03 11:53:53;;;;;;;18.20;5.05;;;;;;;7.46;100.00;102562.16;5049505;28;20111;-71
2023/01/03 11:56:26;;;;;;;12.68;5.82;;;;;;;7.49;100.00;102558.41;5049262;28;20032;-71
2023/01/03 11:58:54;;;;;;;16.40;6.90;;;;;;;7.49;100.00;102549.59;5049497;28;20036;-71
2023/01/03 12:01:29;;;;;;;16.63;6.60;;;;;;;7.46;100.00;102545.41;5049160;28;20646;-71
2023/01/03 12:04:18;;;;;;;17.40;5.90;;;;;;;7.46;100.00;102545.41;5049422;28;20033;-71
2023/01/03 12:06:47;;;;;;;14.88;7.25;;;;;;;7.41;100.00;102539.66;5048500;28;20044;-71
2023/01/03 12:09:19;;;;;;;16.95;6.95;;;;;;;7.39;100.00;102533.66;5049344;28;20107;-71
2023/01/03 12:11:53;;;;;;;14.20;6.22;;;;;;;7.35;100.00;102534.88;5049260;28;20496;-71
2023/01/03 12:14:24;;;;;;;17.65;5.90;;;;;;;7.32;100.00;102533.34;5049355;28;20398;-71
2023/01/03 12:17:03;;;;;;;14.93;5.80;;;;;;;7.28;100.00;102534.56;5049225;28;20017;-71
2023/01/03 12:19:28;;;;;;;14.57;5.70;;;;;;;7.29;100.00;102540.75;5044752;28;20021;-70
2023/01/03 12:22:32;;;;;;;13.60;5.85;;;;;;;7.26;100.00;102531.22;5043218;28;20032;-71
2023/01/03 12:25:03;;;;;;;13.48;5.20;;;;;;;7.32;100.00;102528.03;5043299;28;20068;-71
2023/01/03 12:27:37;;;;;;;13.07;5.70;;;;;;;7.37;100.00;102528.47;5043672;28;20505;-70
2023/01/03 12:30:32;;;;;;;14.73;6.20;;;;;;;7.47;100.00;102526.69;5043154;28;20021;-70
2023/01/03 12:33:15;;;;;;;16.02;5.57;;;;;;;7.56;100.00;102525.03;5044204;28;20040;-73
2023/01/03 12:35:43;;;;;;;10.40;4.95;;;;;;;7.53;100.00;102522.66;5047886;28;20032;-73