Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:13;;;;;;;11.60;7.43;;;;;;;-145.18;100.00;46715.09;5024319;28;20037;-75
2023/03/08 00:02:39;;;;;;;11.60;7.15;;;;;;;-145.18;100.00;46717.03;5026424;28;20112;-75
2023/03/08 00:05:05;;;;;;;12.50;7.20;;;;;;;-145.18;100.00;46719.00;5009901;28;20063;-75
2023/03/08 00:07:32;;;;;;;13.52;7.95;;;;;;;-145.18;100.00;46713.13;5013322;28;20092;-75
2023/03/08 00:09:58;;;;;;;15.00;7.97;;;;;;;-145.18;100.00;46717.03;5011394;28;20038;-76
2023/03/08 00:12:23;;;;;;;15.67;8.97;;;;;;;-145.18;100.00;46711.19;5021316;28;20738;-75
2023/03/08 00:14:49;;;;;;;19.80;8.93;;;;;;;-145.18;100.00;46713.13;5028280;28;20037;-76
2023/03/08 00:17:16;;;;;;;18.73;9.67;;;;;;;-145.18;100.00;46711.19;5016310;28;20662;-75
2023/03/08 00:19:41;;;;;;;18.00;9.52;;;;;;;-145.18;100.00;46713.13;5010976;28;20064;-75
2023/03/08 00:22:07;;;;;;;17.33;9.90;;;;;;;-145.18;100.00;46711.19;5019029;28;20482;-75
2023/03/08 00:24:33;;;;;;;20.53;9.57;;;;;;;-145.18;100.00;46713.13;5028072;28;20068;-75
2023/03/08 00:26:59;;;;;;;17.77;9.60;;;;;;;-145.18;100.00;46715.09;5019798;28;20048;-75
2023/03/08 00:29:24;;;;;;;14.37;9.20;;;;;;;-145.18;100.00;46713.13;4993636;28;20109;-75
2023/03/08 00:31:50;;;;;;;19.57;8.90;;;;;;;-145.18;100.00;46717.03;5012067;28;20038;-76
2023/03/08 00:34:16;;;;;;;15.87;9.10;;;;;;;-145.18;100.00;46709.22;5020982;28;20466;-75
2023/03/08 00:36:41;;;;;;;14.93;9.63;;;;;;;-145.18;100.00;46713.13;5023632;28;20029;-75
2023/03/08 00:39:07;;;;;;;14.63;9.00;;;;;;;-145.18;100.00;46713.13;5017142;28;20031;-75
2023/03/08 00:41:33;;;;;;;20.95;9.43;;;;;;;-145.18;100.00;46711.19;5018959;28;20068;-75
2023/03/08 00:43:58;;;;;;;15.33;9.97;;;;;;;-145.18;100.00;46715.09;5010154;28;20073;-75
2023/03/08 00:46:24;;;;;;;20.63;11.67;;;;;;;-145.18;100.00;46705.31;5009741;28;20034;-75
2023/03/08 00:48:50;;;;;;;19.20;10.32;;;;;;;-145.18;100.00;46715.09;5022616;28;20041;-75
2023/03/08 00:51:18;;;;;;;15.83;10.47;;;;;;;-145.18;100.00;46713.13;5027340;28;20041;-75
2023/03/08 00:53:43;;;;;;;17.40;10.23;;;;;;;-145.18;100.00;46711.19;5010476;28;20502;-75
2023/03/08 00:56:09;;;;;;;19.03;11.77;;;;;;;-145.18;100.00;46707.28;5017070;28;20088;-76
2023/03/08 00:58:36;;;;;;;20.77;10.90;;;;;;;-145.18;100.00;46707.28;5011631;28;20045;-75
2023/03/08 01:01:03;;;;;;;20.67;11.23;;;;;;;-145.18;100.00;46711.19;4992189;28;20038;-76
2023/03/08 01:03:28;;;;;;;18.23;11.43;;;;;;;-145.18;100.00;46709.22;5023117;28;20039;-75
2023/03/08 01:05:56;;;;;;;20.07;10.73;;;;;;;-145.18;100.00;46707.28;5027066;28;20053;-75
2023/03/08 01:08:23;;;;;;;21.73;11.65;;;;;;;-145.18;100.00;46713.13;5021947;28;20513;-74
2023/03/08 01:10:57;;;;;;;21.60;11.57;;;;;;;-145.18;100.00;46703.38;5027727;28;20041;-75
2023/03/08 01:13:24;;;;;;;25.67;13.00;;;;;;;-145.18;100.00;46707.28;5023168;28;20029;-74
2023/03/08 01:15:50;;;;;;;26.27;12.30;;;;;;;-145.18;100.00;46707.28;5025386;28;20038;-74
2023/03/08 01:18:16;;;;;;;20.30;11.70;;;;;;;-145.18;100.00;46707.28;5016829;28;20026;-74
2023/03/08 01:20:41;;;;;;;20.83;11.40;;;;;;;-145.18;100.00;46709.22;5009855;28;20034;-74
2023/03/08 01:23:07;;;;;;;25.33;12.23;;;;;;;-145.18;100.00;46711.19;5016300;28;20478;-75
2023/03/08 01:25:32;;;;;;;22.97;12.03;;;;;;;-145.18;100.00;46705.31;5026037;28;20735;-74
2023/03/08 01:27:58;;;;;;;19.60;11.80;;;;;;;-145.18;100.00;46701.41;5022003;28;20033;-75
2023/03/08 01:30:23;;;;;;;18.73;11.83;;;;;;;-145.18;100.00;46709.22;5009689;28;20046;-75
2023/03/08 01:32:48;;;;;;;21.77;12.13;;;;;;;-145.18;100.00;46703.38;5015094;28;20036;-75
2023/03/08 01:35:14;;;;;;;21.53;11.43;;;;;;;-145.18;100.00;46707.28;5022800;28;20037;-75
2023/03/08 01:37:39;;;;;;;22.17;12.27;;;;;;;-145.18;100.00;46713.13;5030836;28;20033;-75
2023/03/08 01:40:06;;;;;;;22.37;12.23;;;;;;;-145.18;100.00;46709.22;4995543;28;20083;-75
2023/03/08 01:42:32;;;;;;;22.88;11.82;;;;;;;-145.18;100.00;46707.28;5015836;28;20071;-75
2023/03/08 01:45:04;;;;;;;22.73;12.60;;;;;;;-145.18;100.00;46709.22;5018125;28;20053;-75
2023/03/08 01:47:31;;;;;;;19.35;12.07;;;;;;;-145.18;100.00;46707.28;5030232;28;20064;-74
2023/03/08 01:50:02;;;;;;;24.00;11.95;;;;;;;-145.18;100.00;46711.19;5020173;28;20044;-74
2023/03/08 01:52:35;;;;;;;21.48;12.25;;;;;;;-145.18;100.00;46703.38;5026208;28;20391;-74
2023/03/08 01:55:03;;;;;;;25.20;12.15;;;;;;;-145.18;100.00;46711.19;5019584;28;20030;-74
2023/03/08 01:57:32;;;;;;;20.80;11.82;;;;;;;-145.18;100.00;46697.50;5012868;28;20036;-74
2023/03/08 02:00:08;;;;;;;22.75;12.68;;;;;;;-145.18;100.00;46711.19;5023001;28;20048;-73
2023/03/08 02:02:42;;;;;;;22.55;12.40;;;;;;;-145.18;100.00;46699.47;5029613;28;20441;-73
2023/03/08 02:05:09;;;;;;;20.67;12.48;;;;;;;-145.18;100.00;46705.31;5028229;28;20048;-73
2023/03/08 02:07:35;;;;;;;22.30;12.20;;;;;;;-145.18;100.00;46709.22;5027685;28;20038;-73
2023/03/08 02:10:01;;;;;;;20.43;12.67;;;;;;;-145.18;100.00;46705.31;5026840;28;20454;-73
2023/03/08 02:12:27;;;;;;;24.52;14.38;;;;;;;-145.18;100.00;46703.38;5029809;28;20037;-73
2023/03/08 02:14:54;;;;;;;28.07;14.00;;;;;;;-145.18;100.00;46707.28;5028686;28;20041;-73
2023/03/08 02:17:20;;;;;;;31.42;15.98;;;;;;;-145.18;100.00;46705.31;5029755;28;20022;-73
2023/03/08 02:20:17;;;;;;;33.90;16.33;;;;;;;-145.18;100.00;46705.31;5018117;28;20092;-73
2023/03/08 02:22:44;;;;;;;25.55;15.10;;;;;;;-145.18;100.00;46711.19;5026933;28;20278;-72
2023/03/08 02:25:17;;;;;;;26.45;14.85;;;;;;;-145.18;100.00;46709.22;5026347;28;20030;-73
2023/03/08 02:27:43;;;;;;;28.38;14.65;;;;;;;-145.18;100.00;46709.22;5029414;28;20036;-73
2023/03/08 02:30:11;;;;;;;27.00;16.23;;;;;;;-145.18;100.00;46705.31;5016398;28;20042;-73
2023/03/08 02:32:36;;;;;;;27.73;16.65;;;;;;;-145.18;100.00;46703.38;5015142;28;20037;-73
2023/03/08 02:35:03;;;;;;;34.17;18.73;;;;;;;-145.18;100.00;46703.38;5017946;28;20084;-73
2023/03/08 02:37:31;;;;;;;34.03;18.75;;;;;;;-145.18;100.00;46703.38;5011529;28;20041;-72
2023/03/08 02:39:56;;;;;;;32.40;17.40;;;;;;;-145.18;100.00;46713.13;5016777;28;20049;-73
2023/03/08 02:42:21;;;;;;;38.50;19.93;;;;;;;-145.18;100.00;46705.31;5016361;28;20390;-73
2023/03/08 02:44:47;;;;;;;36.57;20.30;;;;;;;-145.18;100.00;46705.31;5021738;28;20087;-73
2023/03/08 02:47:12;;;;;;;44.33;21.47;;;;;;;-145.18;100.00;46697.50;5011053;28;20494;-73
2023/03/08 02:49:37;;;;;;;43.07;22.57;;;;;;;-145.18;100.00;46711.19;5018573;28;20482;-73
2023/03/08 02:52:03;;;;;;;41.83;22.20;;;;;;;-145.18;100.00;46705.31;5027926;28;20029;-73
2023/03/08 02:54:28;;;;;;;41.27;22.93;;;;;;;-145.18;100.00;46703.38;5023915;28;20030;-73
2023/03/08 02:56:54;;;;;;;49.97;24.83;;;;;;;-145.18;100.00;46709.22;5011107;28;20441;-72
2023/03/08 02:59:19;;;;;;;37.27;21.83;;;;;;;-145.18;100.00;46705.31;5014886;28;20556;-73
2023/03/08 03:01:44;;;;;;;45.50;24.80;;;;;;;-145.18;100.00;46709.22;5204404;23;20201;-74
2023/03/08 03:04:10;;;;;;;42.77;25.83;;;;;;;-145.18;100.00;46703.38;5022887;28;20049;-74
2023/03/08 03:06:35;;;;;;;43.70;25.23;;;;;;;-145.18;100.00;46709.22;5042825;28;20081;-74
2023/03/08 03:09:05;;;;;;;46.63;25.43;;;;;;;-145.18;100.00;46711.19;5050312;28;20410;-74
2023/03/08 03:11:31;;;;;;;51.30;26.98;;;;;;;-145.18;100.00;46711.19;5042273;28;20033;-75
2023/03/08 03:13:58;;;;;;;53.20;29.13;;;;;;;-145.18;100.00;46705.31;5050624;28;20044;-74
2023/03/08 03:16:24;;;;;;;50.35;27.42;;;;;;;-145.18;100.00;46711.19;5050628;28;20033;-74
2023/03/08 03:18:54;;;;;;;51.05;27.13;;;;;;;-145.18;100.00;46711.19;5050523;28;20029;-75
2023/03/08 03:21:20;;;;;;;47.35;27.42;;;;;;;-145.18;100.00;46713.13;5032554;28;20148;-74
2023/03/08 03:23:45;;;;;;;54.13;27.97;;;;;;;-145.18;100.00;46703.38;5025392;28;20125;-74
2023/03/08 03:26:17;;;;;;;56.13;29.90;;;;;;;-145.18;100.00;46707.28;5050433;28;20033;-74
2023/03/08 03:28:43;;;;;;;61.20;30.67;;;;;;;-145.18;100.00;46709.22;5050603;28;20033;-75
2023/03/08 03:31:15;;;;;;;66.57;32.23;;;;;;;-145.18;100.00;46709.22;5033788;28;20048;-74
2023/03/08 03:33:41;;;;;;;90.13;34.58;;;;;;;-145.18;100.00;46709.22;5030791;28;20057;-74
2023/03/08 03:36:08;;;;;;;93.63;36.67;;;;;;;-145.18;100.00;46709.22;5030513;28;20603;-74
2023/03/08 03:38:34;;;;;;;95.78;37.28;;;;;;;-145.18;100.00;46705.31;5030412;28;20076;-75
2023/03/08 03:41:05;;;;;;;110.15;37.58;;;;;;;-145.18;100.00;46715.09;5045135;28;20033;-74
2023/03/08 03:43:31;;;;;;;90.20;36.22;;;;;;;-145.18;100.00;46707.28;5032913;28;20132;-74
2023/03/08 03:45:59;;;;;;;110.00;38.10;;;;;;;-145.18;100.00;46711.19;5050360;28;20405;-75
2023/03/08 03:48:24;;;;;;;114.78;37.67;;;;;;;-145.18;100.00;46707.28;5050033;28;20048;-75
2023/03/08 03:51:04;;;;;;;91.83;37.97;;;;;;;-145.18;100.00;46709.22;5036744;28;20394;-75
2023/03/08 03:53:31;;;;;;;122.75;39.13;;;;;;;-145.18;100.00;46707.28;5030489;28;20036;-75
2023/03/08 03:56:09;;;;;;;108.57;37.22;;;;;;;-145.18;100.00;46705.31;5029665;28;20032;-74
2023/03/08 03:58:35;;;;;;;173.13;40.70;;;;;;;-145.18;100.00;46705.31;5030001;28;20035;-75
2023/03/08 04:01:05;;;;;;;120.27;40.97;;;;;;;-145.18;100.00;46707.28;5044293;28;20029;-75
2023/03/08 04:03:30;;;;;;;144.25;39.45;;;;;;;-145.18;100.00;46707.28;5030267;28;20124;-75
2023/03/08 04:06:05;;;;;;;210.77;40.93;;;;;;;-145.18;100.00;46709.22;5030024;28;20144;-74
2023/03/08 04:08:30;;;;;;;148.32;41.40;;;;;;;-145.18;100.00;46705.31;5030244;28;20067;-75
2023/03/08 04:10:59;;;;;;;140.10;41.27;;;;;;;-145.18;100.00;46707.28;5029302;28;20457;-75
2023/03/08 04:13:24;;;;;;;159.65;42.53;;;;;;;-145.18;100.00;46701.41;5029923;28;20041;-75
2023/03/08 04:15:50;;;;;;;170.40;40.40;;;;;;;-145.18;100.00;46707.28;5029420;28;20030;-75
2023/03/08 04:18:15;;;;;;;168.27;42.40;;;;;;;-145.18;100.00;46701.41;5030158;28;20041;-75
2023/03/08 04:20:40;;;;;;;154.70;42.80;;;;;;;-145.18;100.00;46699.47;5022037;28;20084;-75
2023/03/08 04:23:06;;;;;;;216.67;44.30;;;;;;;-145.18;100.00;46707.28;5029667;28;20497;-75
2023/03/08 04:25:31;;;;;;;174.87;43.63;;;;;;;-145.18;100.00;46711.19;5029969;28;20080;-74
2023/03/08 04:27:56;;;;;;;137.07;43.60;;;;;;;-145.18;100.00;46701.41;5029785;28;20037;-74
2023/03/08 04:30:22;;;;;;;125.27;44.60;;;;;;;-145.18;100.00;46703.38;5029346;28;20034;-74
2023/03/08 04:32:47;;;;;;;169.50;45.50;;;;;;;-145.18;100.00;46713.13;5030057;28;20038;-74
2023/03/08 04:35:13;;;;;;;197.10;46.57;;;;;;;-145.18;100.00;46709.22;5029677;28;20121;-74
2023/03/08 04:37:39;;;;;;;143.70;44.60;;;;;;;-145.18;100.00;46709.22;5027676;28;20032;-75
2023/03/08 04:40:08;;;;;;;167.35;46.10;;;;;;;-145.18;100.00;46705.31;5012146;28;20490;-75
2023/03/08 04:42:33;;;;;;;181.80;45.63;;;;;;;-145.18;100.00;46707.28;5029826;28;20042;-74
2023/03/08 04:44:59;;;;;;;179.50;44.93;;;;;;;-145.18;100.00;46707.28;5029584;28;20033;-75
2023/03/08 04:47:24;;;;;;;140.97;44.30;;;;;;;-145.18;100.00;46709.22;5013158;28;20137;-75
2023/03/08 04:49:49;;;;;;;169.10;44.60;;;;;;;-145.18;100.00;46695.56;5009920;28;20069;-75
2023/03/08 04:52:15;;;;;;;211.37;45.77;;;;;;;-145.18;100.00;46703.38;5010157;28;20037;-75
2023/03/08 04:54:40;;;;;;;143.23;44.00;;;;;;;-145.18;100.00;46707.28;5010298;28;20045;-75
2023/03/08 04:57:05;;;;;;;189.73;45.80;;;;;;;-145.18;100.00;46703.38;5026024;28;20037;-75
2023/03/08 04:59:31;;;;;;;158.40;44.03;;;;;;;-145.18;100.00;46695.56;5029635;28;20038;-75
2023/03/08 05:01:56;;;;;;;147.90;42.43;;;;;;;-145.18;100.00;46705.31;5029394;28;20030;-75
2023/03/08 05:04:22;;;;;;;162.37;43.77;;;;;;;-145.18;100.00;46709.22;5029483;28;20057;-74
2023/03/08 05:06:47;;;;;;;142.40;42.30;;;;;;;-145.18;100.00;46705.31;5017971;28;20034;-75
2023/03/08 05:09:12;;;;;;;134.40;42.10;;;;;;;-145.18;100.00;46705.31;5013480;28;20026;-74
2023/03/08 05:11:38;;;;;;;159.87;44.73;;;;;;;-145.18;100.00;46707.28;5013738;28;20038;-74
2023/03/08 05:14:03;;;;;;;169.10;45.00;;;;;;;-145.18;100.00;46699.47;5019615;28;20072;-75
2023/03/08 05:16:28;;;;;;;181.27;43.33;;;;;;;-145.18;100.00;46697.50;5023545;28;20030;-74
2023/03/08 05:18:54;;;;;;;190.20;45.73;;;;;;;-145.18;100.00;46709.22;5024087;28;20076;-75
2023/03/08 05:21:21;;;;;;;153.40;43.27;;;;;;;-145.18;100.00;46701.41;5022033;28;20038;-74
2023/03/08 05:23:47;;;;;;;186.25;44.28;;;;;;;-145.18;100.00;46707.28;5023453;28;20116;-74
2023/03/08 05:26:15;;;;;;;147.43;42.70;;;;;;;-145.18;100.00;46705.31;5018640;28;20471;-74
2023/03/08 05:28:40;;;;;;;156.68;45.33;;;;;;;-145.18;100.00;46703.38;5031469;28;20030;-74
2023/03/08 05:31:10;;;;;;;184.57;44.27;;;;;;;-145.18;100.00;46701.41;5031213;28;20064;-74
2023/03/08 05:33:37;;;;;;;130.48;41.90;;;;;;;-145.18;100.00;46701.41;5031134;28;20129;-74
2023/03/08 05:36:03;;;;;;;131.93;42.47;;;;;;;-145.18;100.00;46695.56;5024863;28;20045;-74
2023/03/08 05:38:29;;;;;;;171.63;43.90;;;;;;;-145.18;100.00;46697.50;5012033;28;20490;-74
2023/03/08 05:41:02;;;;;;;138.70;43.00;;;;;;;-145.18;100.00;46705.31;5018649;28;20071;-74
2023/03/08 05:43:28;;;;;;;140.02;41.58;;;;;;;-145.18;100.00;46703.38;5032383;28;20033;-74
2023/03/08 05:45:59;;;;;;;174.00;42.53;;;;;;;-145.18;100.00;46703.38;5031501;28;20084;-74
2023/03/08 05:48:25;;;;;;;181.75;40.00;;;;;;;-145.18;100.00;46701.41;5032666;28;20053;-74
2023/03/08 05:50:50;;;;;;;127.93;40.63;;;;;;;-145.18;100.00;46701.41;5032610;28;20071;-74
2023/03/08 05:53:16;;;;;;;125.47;37.43;;;;;;;-145.18;100.00;46697.50;5032405;28;20478;-74
2023/03/08 05:55:41;;;;;;;147.70;40.37;;;;;;;-145.18;100.00;46699.47;5031522;28;20041;-73
2023/03/08 05:58:06;;;;;;;141.27;38.33;;;;;;;-145.18;100.00;46701.41;5031543;28;20057;-73
2023/03/08 06:00:32;;;;;;;133.23;39.10;;;;;;;-145.18;100.00;46699.47;5032885;28;20033;-73
2023/03/08 06:02:58;;;;;;;142.63;39.27;;;;;;;-145.18;100.00;46693.59;5031885;28;20052;-73
2023/03/08 06:05:24;;;;;;;147.02;40.72;;;;;;;-145.18;100.00;46699.47;5032497;28;20090;-74
2023/03/08 06:07:49;;;;;;;161.60;43.37;;;;;;;-145.18;100.00;46695.56;5032132;28;20414;-74
2023/03/08 06:10:16;;;;;;;166.47;41.37;;;;;;;-145.18;100.00;46685.78;5032472;28;20109;-73
2023/03/08 06:12:41;;;;;;;158.05;40.55;;;;;;;-145.18;100.00;46695.56;5032050;28;20112;-74
2023/03/08 06:15:07;;;;;;;189.90;44.23;;;;;;;-145.18;100.00;46703.38;5032088;28;20556;-74
2023/03/08 06:17:33;;;;;;;248.55;48.10;;;;;;;-145.18;100.00;46691.66;5031265;28;20032;-73
2023/03/08 06:19:58;;;;;;;206.40;46.10;;;;;;;-145.18;100.00;46693.59;5032097;28;20030;-74
2023/03/08 06:22:23;;;;;;;211.83;45.57;;;;;;;-145.18;100.00;46695.56;5032063;28;20068;-74
2023/03/08 06:24:49;;;;;;;217.30;45.87;;;;;;;-145.18;100.00;46695.56;5014003;28;20064;-73
2023/03/08 06:27:16;;;;;;;173.30;46.90;;;;;;;-145.18;100.00;46693.59;5031963;28;20029;-74
2023/03/08 06:29:41;;;;;;;211.00;45.10;;;;;;;-145.18;100.00;46693.59;5031976;28;20021;-74
2023/03/08 06:32:07;;;;;;;151.03;44.87;;;;;;;-145.18;100.00;46701.41;5031933;28;20390;-74
2023/03/08 06:34:32;;;;;;;133.17;41.67;;;;;;;-145.18;100.00;46691.66;5032093;28;20510;-74
2023/03/08 06:36:58;;;;;;;151.47;44.50;;;;;;;-145.18;100.00;46695.56;5031550;28;20049;-74
2023/03/08 06:39:24;;;;;;;141.02;45.10;;;;;;;-145.18;100.00;46689.69;5031529;28;20029;-75
2023/03/08 06:41:50;;;;;;;145.13;42.37;;;;;;;-145.18;100.00;46689.69;5014085;28;20029;-74
2023/03/08 06:44:15;;;;;;;133.90;40.83;;;;;;;-145.18;100.00;46697.50;5013813;28;20354;-74
2023/03/08 06:46:40;;;;;;;138.50;42.00;;;;;;;-145.18;100.00;46685.78;5031816;28;20037;-74
2023/03/08 06:49:06;;;;;;;128.40;42.13;;;;;;;-145.18;100.00;46687.75;5031229;28;20112;-74
2023/03/08 06:51:32;;;;;;;128.10;41.13;;;;;;;-145.18;100.00;46687.75;5031676;28;20029;-74
2023/03/08 06:53:57;;;;;;;119.33;39.13;;;;;;;-145.18;100.00;46691.66;5031053;28;20029;-74
2023/03/08 06:56:23;;;;;;;124.27;39.33;;;;;;;-145.18;100.00;46693.59;5031331;28;20434;-74
2023/03/08 06:58:48;;;;;;;116.80;37.33;;;;;;;-145.18;100.00;46695.56;5013209;28;20044;-74
2023/03/08 07:01:14;;;;;;;118.50;38.57;;;;;;;-145.18;100.00;46687.75;5031340;28;20045;-74
2023/03/08 07:03:39;;;;;;;114.20;37.47;;;;;;;-145.18;100.00;46693.59;5013093;28;20417;-73
2023/03/08 07:06:07;;;;;;;107.00;36.53;;;;;;;-145.18;100.00;46695.56;5030793;28;20501;-74
2023/03/08 07:08:33;;;;;;;100.80;33.45;;;;;;;-145.18;100.00;46687.75;5031043;28;20041;-74
2023/03/08 07:10:59;;;;;;;103.87;34.67;;;;;;;-145.18;100.00;46689.69;5030548;28;20032;-74
2023/03/08 07:13:25;;;;;;;105.20;36.63;;;;;;;-145.18;100.00;46681.88;5030872;28;20037;-74
2023/03/08 07:15:51;;;;;;;93.27;32.77;;;;;;;-145.18;100.00;46695.56;5030834;28;20500;-74
2023/03/08 07:18:17;;;;;;;99.40;33.38;;;;;;;-145.18;100.00;46693.59;5030861;28;20033;-75
2023/03/08 07:20:43;;;;;;;102.63;35.97;;;;;;;-145.18;100.00;46687.75;5030854;28;20037;-75
2023/03/08 07:23:08;;;;;;;84.17;28.10;;;;;;;-145.18;100.00;46693.59;5012541;28;20040;-75
2023/03/08 07:25:33;;;;;;;82.27;29.90;;;;;;;-145.18;100.00;46691.66;5030828;28;20052;-75
2023/03/08 07:27:59;;;;;;;73.07;28.27;;;;;;;-145.18;100.00;46687.75;5029732;28;20098;-76
2023/03/08 07:30:24;;;;;;;72.80;28.00;;;;;;;-145.18;100.00;46689.69;5030806;28;20029;-76
2023/03/08 07:32:52;;;;;;;66.40;26.20;;;;;;;-145.18;100.00;46693.59;5030310;28;20034;-76
2023/03/08 07:35:18;;;;;;;67.03;24.50;;;;;;;-145.18;100.00;46687.75;5030589;28;20466;-77
2023/03/08 07:37:45;;;;;;;62.87;24.73;;;;;;;-145.18;100.00;46687.75;5030376;28;20049;-77
2023/03/08 07:40:15;;;;;;;74.38;26.80;;;;;;;-145.18;100.00;46689.69;5030183;28;20506;-77
2023/03/08 07:42:41;;;;;;;92.90;32.67;;;;;;;-145.18;100.00;46687.75;5029207;28;20030;-79
2023/03/08 07:45:07;;;;;;;102.30;34.58;;;;;;;-145.18;100.00;46681.88;5029288;28;20092;-80
2023/03/08 07:47:32;;;;;;;100.53;35.65;;;;;;;-145.18;100.00;46689.69;5030435;28;20124;-81
2023/03/08 07:49:58;;;;;;;99.97;35.23;;;;;;;-145.18;100.00;46685.78;5029794;28;20025;-82
2023/03/08 07:52:28;;;;;;;88.03;33.87;;;;;;;-145.18;100.00;46691.66;5030457;28;20037;-83
2023/03/08 07:54:53;;;;;;;81.25;31.67;;;;;;;-145.18;100.00;46687.75;5029841;28;20033;-82
2023/03/08 07:57:19;;;;;;;81.37;31.83;;;;;;;-145.18;100.00;46685.78;5030703;28;20060;-84
2023/03/08 07:59:44;;;;;;;80.63;30.20;;;;;;;-145.18;100.00;46683.84;5030086;28;20029;-86
2023/03/08 08:02:12;;;;;;;82.23;29.20;;;;;;;-145.18;100.00;46687.75;5030690;28;20144;-89
2023/03/08 08:04:37;;;;;;;72.80;30.10;;;;;;;-145.18;100.00;46685.78;5030754;28;20375;-87
2023/03/08 08:07:03;;;;;;;73.17;28.20;;;;;;;-145.18;100.00;46685.78;5030457;28;20092;-88
2023/03/08 08:09:28;;;;;;;74.43;28.63;;;;;;;-145.18;100.00;46687.75;5030367;28;20390;-88
2023/03/08 08:11:54;;;;;;;61.00;26.07;;;;;;;-145.18;100.00;46687.75;5030439;28;20120;-86
2023/03/08 08:14:19;;;;;;;74.47;28.77;;;;;;;-145.18;100.00;46683.84;5029693;28;20030;-87
2023/03/08 08:16:44;;;;;;;65.50;26.40;;;;;;;-145.18;100.00;46687.75;5030337;28;20075;-86
2023/03/08 08:19:13;;;;;;;74.43;29.40;;;;;;;-145.18;100.00;46687.75;5029763;28;20301;-86
2023/03/08 08:21:39;;;;;;;72.15;29.25;;;;;;;-145.18;100.00;46687.75;5030272;28;20061;-86
2023/03/08 08:24:04;;;;;;;74.17;29.37;;;;;;;-145.18;100.00;46683.84;5012192;28;20068;-88
2023/03/08 08:26:30;;;;;;;69.63;27.70;;;;;;;-145.18;100.00;46681.88;5030328;28;20029;-87
2023/03/08 08:28:55;;;;;;;68.53;28.33;;;;;;;-145.18;100.00;46683.84;5029725;28;20064;-86
2023/03/08 08:31:23;;;;;;;64.07;26.00;;;;;;;-145.18;100.00;46683.84;5029981;28;20033;-87
2023/03/08 08:33:48;;;;;;;69.60;28.85;;;;;;;-145.18;100.00;46679.94;5029872;28;20056;-87
2023/03/08 08:36:17;;;;;;;73.37;27.60;;;;;;;-145.18;100.00;46683.84;5029559;28;20489;-86
2023/03/08 08:38:44;;;;;;;64.32;25.42;;;;;;;-145.18;100.00;46681.88;5029695;28;20029;-85
2023/03/08 08:41:11;;;;;;;67.13;27.02;;;;;;;-145.18;100.00;46681.88;5030977;28;20136;-83
2023/03/08 08:43:36;;;;;;;56.38;22.85;;;;;;;-145.18;100.00;46679.94;5033501;28;20029;-83
2023/03/08 08:46:03;;;;;;;57.00;25.23;;;;;;;-145.18;100.00;46683.84;5033655;28;20139;-84
2023/03/08 08:48:29;;;;;;;50.63;22.13;;;;;;;-145.18;100.00;46677.97;5033818;28;20505;-84
2023/03/08 08:50:56;;;;;;;56.85;24.83;;;;;;;-145.18;100.00;46679.94;5033581;28;20563;-83
2023/03/08 08:53:22;;;;;;;64.50;25.33;;;;;;;-145.18;100.00;46681.88;5033942;28;20486;-85
2023/03/08 08:55:47;;;;;;;60.30;24.33;;;;;;;-145.18;100.00;46679.94;5033646;28;20122;-84
2023/03/08 08:58:13;;;;;;;56.00;25.37;;;;;;;-145.18;100.00;46679.94;5033269;28;20041;-82
2023/03/08 09:00:39;;;;;;;59.10;25.30;;;;;;;-145.18;100.00;46683.84;5033743;28;20039;-82
2023/03/08 09:03:05;;;;;;;64.13;25.80;;;;;;;-145.18;100.00;46679.94;5032828;28;20149;-81
2023/03/08 09:05:32;;;;;;;53.95;21.85;;;;;;;-145.18;100.00;46677.97;5033339;28;20048;-80
2023/03/08 09:08:00;;;;;;;54.30;22.45;;;;;;;-145.18;100.00;46679.94;5033157;28;20056;-80
2023/03/08 09:10:27;;;;;;;50.63;22.02;;;;;;;-145.18;100.00;46676.03;5033419;28;20083;-80
2023/03/08 09:12:53;;;;;;;47.50;19.08;;;;;;;-145.18;100.00;46681.88;5033238;28;20037;-80
2023/03/08 09:15:20;;;;;;;40.03;17.73;;;;;;;-145.18;100.00;46683.84;5015410;28;20425;-80
2023/03/08 09:17:46;;;;;;;41.25;17.40;;;;;;;-145.18;100.00;46683.84;5033252;28;20097;-80
2023/03/08 09:20:12;;;;;;;41.80;19.05;;;;;;;-145.18;100.00;46681.88;5032779;28;20437;-80
2023/03/08 09:22:38;;;;;;;40.07;17.60;;;;;;;-145.18;100.00;46683.84;5015286;28;20030;-80
2023/03/08 09:25:06;;;;;;;39.13;18.40;;;;;;;-145.18;100.00;46681.88;5032795;28;20498;-79
2023/03/08 09:27:31;;;;;;;44.92;17.95;;;;;;;-145.18;100.00;46685.78;5033256;28;20037;-80
2023/03/08 09:29:57;;;;;;;41.73;17.70;;;;;;;-145.18;100.00;46681.88;5032422;28;20163;-82
2023/03/08 09:32:23;;;;;;;43.60;16.43;;;;;;;-145.18;100.00;46683.84;5032963;28;20116;-83
2023/03/08 09:34:49;;;;;;;38.53;16.63;;;;;;;-145.18;100.00;46681.88;5032789;28;20387;-82
2023/03/08 09:37:15;;;;;;;38.47;17.48;;;;;;;-145.18;100.00;46683.84;5032864;28;20025;-82
2023/03/08 09:39:40;;;;;;;45.07;18.80;;;;;;;-145.18;100.00;46687.75;5032864;28;20398;-82
2023/03/08 09:42:19;;;;;;;38.93;17.90;;;;;;;-145.18;100.00;46683.84;5032470;28;20055;-82
2023/03/08 09:45:02;;;;;;;36.88;17.33;;;;;;;-145.18;100.00;46681.88;5032109;28;20025;-83
2023/03/08 09:47:46;;;;;;;39.50;18.55;;;;;;;-145.18;100.00;46681.88;5032940;28;20493;-82
2023/03/08 09:50:11;;;;;;;34.33;16.98;;;;;;;-145.18;100.00;46689.69;5032355;28;20079;-83
2023/03/08 09:52:59;;;;;;;28.17;13.97;;;;;;;-145.18;100.00;46687.75;5031534;28;20026;-81
2023/03/08 09:55:31;;;;;;;37.28;17.05;;;;;;;-145.18;100.00;46683.84;5032116;28;20034;-80
2023/03/08 09:58:10;;;;;;;39.55;17.83;;;;;;;-145.18;100.00;46683.84;5032303;28;20037;-78
2023/03/08 10:00:37;;;;;;;30.55;14.82;;;;;;;-145.18;100.00;46681.88;5032697;28;20025;-76
2023/03/08 10:03:17;;;;;;;32.28;15.55;;;;;;;-145.18;100.00;46683.84;5028344;28;20461;-76
2023/03/08 10:06:03;;;;;;;30.70;15.20;;;;;;;-145.18;100.00;46687.75;5027143;28;20034;-75
2023/03/08 10:08:59;;;;;;;30.42;15.95;;;;;;;-145.18;100.00;46687.75;5018920;28;20036;-75
2023/03/08 10:11:24;;;;;;;27.58;14.57;;;;;;;-145.18;100.00;46687.75;5010986;28;20116;-75
2023/03/08 10:13:55;;;;;;;26.60;12.47;;;;;;;-145.18;100.00;46691.66;5020625;28;20561;-75
2023/03/08 10:16:37;;;;;;;29.23;14.15;;;;;;;-145.18;100.00;46691.66;5027318;28;20032;-75
2023/03/08 10:20:11;;;;;;;30.77;13.47;;;;;;;-145.18;100.00;46691.66;5031720;28;20033;-75
2023/03/08 10:22:41;;;;;;;19.73;10.00;;;;;;;-145.18;100.00;46695.56;4958992;28;20279;-75
2023/03/08 10:25:30;;;;;;;20.73;11.10;;;;;;;-145.18;100.00;46693.59;5020132;28;20052;-75
2023/03/08 10:27:59;;;;;;;29.52;12.40;;;;;;;-145.18;100.00;46689.69;5031821;28;20060;-74
2023/03/08 10:30:31;;;;;;;25.92;12.55;;;;;;;-145.18;100.00;46695.56;5028503;28;20038;-74
2023/03/08 10:32:59;;;;;;;25.30;12.80;;;;;;;-145.18;100.00;46701.41;5031955;28;20052;-75
2023/03/08 10:35:35;;;;;;;21.53;11.43;;;;;;;-145.18;100.00;46695.56;5031575;28;20037;-75
2023/03/08 10:38:01;;;;;;;;;;;;;;;-145.18;100.00;46697.50;5032085;28;20750;-75
2023/03/08 10:40:26;;;;;;;23.83;11.60;;;;;;;-145.18;100.00;46701.41;5031480;28;20007;-75
2023/03/08 10:43:04;;;;;;;19.23;9.93;;;;;;;-145.18;100.00;46697.50;5031646;28;20121;-75
2023/03/08 10:45:31;;;;;;;17.97;10.17;;;;;;;-145.18;100.00;46701.41;5031459;28;20535;-75
2023/03/08 10:47:59;;;;;;;21.48;10.27;;;;;;;-145.18;100.00;46701.41;5031335;28;20302;-75
2023/03/08 10:50:34;;;;;;;15.37;7.30;;;;;;;-145.18;100.00;46701.41;5031470;28;20034;-75
2023/03/08 10:53:18;;;;;;;16.70;9.60;;;;;;;-145.18;100.00;46701.41;5031246;28;20289;-75