Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:01;;;;;;;8.75;2.67;;;25.40;67.90;;;;;;5000906;28;20576;-67
2021/03/11 00:03:28;;;;;;;11.90;2.70;;;25.40;67.90;;;;;;5000946;28;20018;-67
2021/03/11 00:05:56;;;;;;;8.15;2.55;;;25.50;67.80;;;;;;4999460;28;20600;-67
2021/03/11 00:08:24;;;;;;;5.03;2.40;;;25.60;69.10;;;;;;5001285;28;20148;-68
2021/03/11 00:10:51;;;;;;;8.40;2.75;;;25.50;68.50;;;;;;5000230;28;20038;-68
2021/03/11 00:13:18;;;;;;;18.73;3.95;;;25.40;68.30;;;;;;5001715;28;20029;-68
2021/03/11 00:15:46;;;;;;;8.50;2.88;;;25.50;68.90;;;;;;4998672;28;20034;-67
2021/03/11 00:18:15;;;;;;;9.18;3.90;;;25.60;68.40;;;;;;5000578;28;20042;-68
2021/03/11 00:20:42;;;;;;;6.10;2.88;;;25.80;67.80;;;;;;5001279;28;20029;-70
2021/03/11 00:23:10;;;;;;;9.73;3.85;;;25.90;67.30;;;;;;5000807;28;20045;-68
2021/03/11 00:25:38;;;;;;;12.88;3.45;;;25.90;66.60;;;;;;5001080;28;20445;-69
2021/03/11 00:28:06;;;;;;;10.68;3.45;;;25.90;67.60;;;;;;4999326;28;20034;-68
2021/03/11 00:30:41;;;;;;;;;;;25.80;67.70;;;;;;5108815;27;20127;-66
2021/03/11 00:33:09;;;;;;;7.43;3.28;;;25.70;67.50;;;;;;5103754;28;19954;-69
2021/03/11 00:35:36;;;;;;;9.43;3.53;;;25.60;68.70;;;;;;5105238;28;20054;-69
2021/03/11 00:38:04;;;;;;;10.40;2.78;;;25.60;68.40;;;;;;5100284;28;20020;-69
2021/03/11 00:40:32;;;;;;;8.50;2.78;;;25.50;68.30;;;;;;5098498;28;20124;-68
2021/03/11 00:43:00;;;;;;;6.15;2.95;;;25.50;68.70;;;;;;5102353;28;20024;-68
2021/03/11 00:45:27;;;;;;;9.57;2.70;;;25.50;68.60;;;;;;5104755;28;20573;-69
2021/03/11 00:47:55;;;;;;;10.50;2.95;;;25.50;68.10;;;;;;5104678;28;20054;-69
2021/03/11 00:50:23;;;;;;;6.93;2.78;;;25.50;69.00;;;;;;5100073;28;20036;-67
2021/03/11 00:52:51;;;;;;;10.48;3.20;;;25.50;68.90;;;;;;5105718;28;20023;-70
2021/03/11 00:55:20;;;;;;;9.75;2.25;;;25.60;69.00;;;;;;5109324;28;20055;-68
2021/03/11 00:57:48;;;;;;;7.97;2.80;;;25.50;69.00;;;;;;5102615;28;20027;-67
2021/03/11 01:00:21;;;;;;;6.55;2.83;;;25.60;68.20;;;;;;5106264;28;20081;-67
2021/03/11 01:02:49;;;;;;;8.43;2.60;;;25.80;68.30;;;;;;5105309;28;20118;-71
2021/03/11 01:05:23;;;;;;;10.18;3.45;;;26.20;66.80;;;;;;5103175;28;20039;-69
2021/03/11 01:07:51;;;;;;;8.02;3.47;;;26.20;65.50;;;;;;5110991;28;20424;-67
2021/03/11 01:10:18;;;;;;;5.03;2.83;;;26.30;66.50;;;;;;5102972;28;20063;-68
2021/03/11 01:12:46;;;;;;;5.82;3.10;;;26.30;65.90;;;;;;5106866;28;20061;-68
2021/03/11 01:15:14;;;;;;;7.63;2.92;;;26.30;65.70;;;;;;5109416;28;20610;-68
2021/03/11 01:17:42;;;;;;;5.53;3.28;;;26.30;66.10;;;;;;5099347;28;20031;-69
2021/03/11 01:20:19;;;;;;;9.73;3.47;;;26.30;66.30;;;;;;5113094;28;20038;-69
2021/03/11 01:22:47;;;;;;;7.28;3.03;;;26.20;66.10;;;;;;5110325;28;20070;-68
2021/03/11 01:25:14;;;;;;;8.38;2.50;;;26.10;66.30;;;;;;5107425;28;20085;-69
2021/03/11 01:27:42;;;;;;;7.65;3.45;;;25.90;66.80;;;;;;5106691;28;20106;-68
2021/03/11 01:30:10;;;;;;;11.60;3.80;;;25.70;67.50;;;;;;5088285;28;20131;-68
2021/03/11 01:32:37;;;;;;;7.43;2.90;;;25.60;68.20;;;;;;5081906;28;20128;-69
2021/03/11 01:35:06;;;;;;;9.13;3.33;;;25.60;68.70;;;;;;5089361;28;20040;-68
2021/03/11 01:37:33;;;;;;;10.65;3.50;;;25.60;68.20;;;;;;5078091;28;20505;-70
2021/03/11 01:40:01;;;;;;;7.28;3.45;;;25.50;67.70;;;;;;5090079;28;20360;-69
2021/03/11 01:42:29;;;;;;;7.30;3.30;;;25.60;67.60;;;;;;5068454;28;20025;-68
2021/03/11 01:44:56;;;;;;;7.43;3.50;;;25.60;67.90;;;;;;5069190;28;20027;-68
2021/03/11 01:47:24;;;;;;;7.95;4.50;;;25.60;68.70;;;;;;5062430;28;20023;-68
2021/03/11 01:49:52;;;;;;;8.88;3.53;;;25.60;68.70;;;;;;5067519;28;20490;-68
2021/03/11 01:52:20;;;;;;;11.43;3.15;;;25.70;68.80;;;;;;5067520;28;20024;-69
2021/03/11 01:54:48;;;;;;;7.78;3.10;;;25.60;68.80;;;;;;5065968;28;20572;-69
2021/03/11 01:57:16;;;;;;;6.88;3.83;;;25.60;69.30;;;;;;5063868;28;20635;-69
2021/03/11 01:59:43;;;;;;;6.60;3.72;;;25.50;69.20;;;;;;5051640;28;20442;-67
2021/03/11 02:02:11;;;;;;;8.68;3.83;;;25.50;69.50;;;;;;5077892;28;20077;-67
2021/03/11 02:04:38;;;;;;;10.90;3.47;;;25.50;70.20;;;;;;5075310;28;20060;-68
2021/03/11 02:07:06;;;;;;;11.13;5.07;;;25.50;70.00;;;;;;5076149;28;20024;-68
2021/03/11 02:09:33;;;;;;;7.90;3.83;;;25.50;70.10;;;;;;5068422;28;20414;-67
2021/03/11 02:12:22;;;;;;;6.15;3.83;;;25.50;69.40;;;;;;5067765;28;20521;-68
2021/03/11 02:15:01;;;;;;;5.95;3.22;;;25.40;69.20;;;;;;5067156;28;20082;-71
2021/03/11 02:17:40;;;;;;;7.50;3.65;;;25.30;69.30;;;;;;5063900;28;20479;-70
2021/03/11 02:20:32;;;;;;;9.48;4.78;;;25.40;69.30;;;;;;5068763;28;20028;-68
2021/03/11 02:23:30;;;;;;;5.13;3.67;;;25.60;68.90;;;;;;5057482;28;20028;-68
2021/03/11 02:26:28;;;;;;;7.47;4.03;;;25.80;68.60;;;;;;5069129;28;20038;-67
2021/03/11 02:29:08;;;;;;;7.60;4.22;;;26.20;67.00;;;;;;5076970;28;20045;-68
2021/03/11 02:31:38;;;;;;;7.95;4.30;;;26.30;66.60;;;;;;5071661;28;20406;-67
2021/03/11 02:34:20;;;;;;;8.63;3.97;;;26.20;66.60;;;;;;5068782;28;20739;-68
2021/03/11 02:36:52;;;;;;;9.35;4.15;;;25.90;68.30;;;;;;5071925;28;20044;-67
2021/03/11 02:39:26;;;;;;;8.63;4.13;;;25.70;69.00;;;;;;5067771;28;20029;-66
2021/03/11 02:41:56;;;;;;;8.20;5.05;;;25.40;70.60;;;;;;5067102;28;20076;-68
2021/03/11 02:44:25;;;;;;;9.35;5.03;;;25.20;70.70;;;;;;5069950;28;20038;-67
2021/03/11 02:46:54;;;;;;;6.68;5.57;;;25.30;70.80;;;;;;5062383;28;20098;-68
2021/03/11 02:49:22;;;;;;;7.85;4.97;;;25.40;70.00;;;;;;5077814;28;20714;-66
2021/03/11 02:51:51;;;;;;;8.98;5.13;;;25.60;70.00;;;;;;5074433;28;20042;-66
2021/03/11 02:54:19;;;;;;;7.43;4.43;;;25.60;69.80;;;;;;5071489;28;20028;-67
2021/03/11 02:56:48;;;;;;;9.27;5.75;;;25.70;69.40;;;;;;5066790;28;20036;-66
2021/03/11 02:59:17;;;;;;;7.15;4.10;;;25.60;68.70;;;;;;5072939;28;20070;-67
2021/03/11 03:01:45;;;;;;;9.35;4.60;;;25.60;68.50;;;;;;5067053;28;20035;-68
2021/03/11 03:04:13;;;;;;;11.75;4.75;;;25.60;68.40;;;;;;5065195;28;20039;-67
2021/03/11 03:06:41;;;;;;;11.18;4.85;;;25.70;68.30;;;;;;5063521;28;20041;-68
2021/03/11 03:09:09;;;;;;;10.38;4.88;;;25.70;68.60;;;;;;5065372;28;20048;-67
2021/03/11 03:11:39;;;;;;;9.55;6.05;;;25.80;69.40;;;;;;5066375;28;20047;-67
2021/03/11 03:14:08;;;;;;;6.20;4.90;;;25.90;72.60;;;;;;5062292;28;20475;-68
2021/03/11 03:16:38;;;;;;;7.30;5.30;;;25.80;72.20;;;;;;5067734;28;20039;-68
2021/03/11 03:19:06;;;;;;;10.88;5.47;;;25.90;71.50;;;;;;5064374;28;20085;-67
2021/03/11 03:21:34;;;;;;;10.38;4.57;;;26.30;68.70;;;;;;5062938;28;20614;-69
2021/03/11 03:24:02;;;;;;;7.35;4.35;;;27.00;67.50;;;;;;5070924;28;20029;-67
2021/03/11 03:26:30;;;;;;;5.63;3.83;;;27.50;65.80;;;;;;5068619;28;20051;-69
2021/03/11 03:28:57;;;;;;;8.73;4.68;;;27.60;64.10;;;;;;5072058;28;20040;-67
2021/03/11 03:31:24;;;;;;;11.30;5.15;;;27.80;64.10;;;;;;5066217;28;20032;-68
2021/03/11 03:33:52;;;;;;;8.45;4.28;;;28.30;63.20;;;;;;5066459;28;20345;-66
2021/03/11 03:36:19;;;;;;;7.50;4.60;;;28.80;62.60;;;;;;5069136;28;20070;-67
2021/03/11 03:38:47;;;;;;;8.90;4.18;;;29.00;60.80;;;;;;5065685;28;20192;-67
2021/03/11 03:41:15;;;;;;;7.03;5.28;;;29.00;60.90;;;;;;5044014;28;20078;-68
2021/03/11 03:43:46;;;;;;;6.50;4.88;;;29.00;59.40;;;;;;5064894;28;20617;-68
2021/03/11 03:46:15;;;;;;;6.60;4.50;;;28.60;59.90;;;;;;5070005;28;20024;-66
2021/03/11 03:48:50;;;;;;;9.60;4.53;;;28.10;60.60;;;;;;5068873;28;20036;-67
2021/03/11 03:51:23;;;;;;;9.32;4.25;;;27.60;62.00;;;;;;5073841;28;20426;-66
2021/03/11 03:53:58;;;;;;;7.25;2.95;;;27.10;64.20;;;;;;5065925;28;20046;-67
2021/03/11 03:56:32;;;;;;;12.38;3.80;;;26.90;64.90;;;;;;5065792;28;20165;-69
2021/03/11 03:59:09;;;;;;;10.18;3.50;;;26.80;65.10;;;;;;5064909;28;20843;-67
2021/03/11 04:01:39;;;;;;;6.97;3.42;;;26.70;65.20;;;;;;5064657;28;20048;-67
2021/03/11 04:04:08;;;;;;;8.45;3.40;;;26.60;65.80;;;;;;5068958;28;20016;-69
2021/03/11 04:06:37;;;;;;;9.00;3.75;;;26.30;66.40;;;;;;5066380;28;20028;-68
2021/03/11 04:09:09;;;;;;;7.00;3.72;;;26.20;67.00;;;;;;5063490;28;20036;-67
2021/03/11 04:11:37;;;;;;;10.50;4.53;;;26.20;66.40;;;;;;5065475;28;20111;-68
2021/03/11 04:14:06;;;;;;;7.78;5.93;;;26.20;66.70;;;;;;5062130;28;20052;-67
2021/03/11 04:16:34;;;;;;;6.95;4.18;;;26.20;66.90;;;;;;5071138;28;20394;-68
2021/03/11 04:19:03;;;;;;;12.55;4.80;;;26.30;66.50;;;;;;5064541;28;20024;-67
2021/03/11 04:21:32;;;;;;;6.82;4.68;;;26.40;66.50;;;;;;5064882;28;20028;-67
2021/03/11 04:24:00;;;;;;;11.82;4.75;;;26.40;66.10;;;;;;5071846;28;20032;-67
2021/03/11 04:26:28;;;;;;;11.85;4.70;;;26.30;66.20;;;;;;5063297;28;20033;-65
2021/03/11 04:28:55;;;;;;;13.02;6.45;;;26.20;66.60;;;;;;5070092;28;20051;-68
2021/03/11 04:31:23;;;;;;;11.45;5.20;;;26.10;66.80;;;;;;5061966;28;20059;-67
2021/03/11 04:33:52;;;;;;;9.02;4.68;;;26.10;67.40;;;;;;5067298;28;20101;-66
2021/03/11 04:36:20;;;;;;;8.57;4.45;;;25.90;69.70;;;;;;5065577;28;20032;-68
2021/03/11 04:38:49;;;;;;;8.10;4.25;;;25.70;71.50;;;;;;5069702;28;20071;-69
2021/03/11 04:41:17;;;;;;;10.82;3.40;;;25.70;71.70;;;;;;5065456;28;20082;-68
2021/03/11 04:43:44;;;;;;;4.60;3.25;;;25.60;71.20;;;;;;5065519;28;20029;-68
2021/03/11 04:46:16;;;;;;;6.45;3.05;;;25.70;70.00;;;;;;5072747;28;20061;-67
2021/03/11 04:48:44;;;;;;;10.38;3.13;;;25.70;70.20;;;;;;5073218;28;20037;-67
2021/03/11 04:51:14;;;;;;;8.43;4.13;;;25.80;69.40;;;;;;5054367;28;20031;-67
2021/03/11 04:53:42;;;;;;;10.35;4.15;;;26.00;69.40;;;;;;5067142;28;20020;-67
2021/03/11 04:56:10;;;;;;;13.45;4.25;;;26.20;68.00;;;;;;5067796;28;20498;-66
2021/03/11 04:58:41;;;;;;;8.30;3.55;;;26.30;67.60;;;;;;5066311;28;20035;-67
2021/03/11 05:01:13;;;;;;;10.73;3.38;;;26.50;66.70;;;;;;5065176;28;20032;-66
2021/03/11 05:03:46;;;;;;;8.23;3.15;;;26.60;66.40;;;;;;5062487;28;20021;-66
2021/03/11 05:06:14;;;;;;;9.70;4.70;;;26.60;66.20;;;;;;5062345;28;20522;-67
2021/03/11 05:08:42;;;;;;;10.07;4.45;;;26.70;66.10;;;;;;5064764;28;20041;-66
2021/03/11 05:11:12;;;;;;;13.32;4.28;;;26.70;66.10;;;;;;5069191;28;20032;-67
2021/03/11 05:13:43;;;;;;;12.38;4.03;;;26.90;66.00;;;;;;5061154;28;20036;-67
2021/03/11 05:16:10;;;;;;;7.95;4.45;;;27.00;65.50;;;;;;5067474;28;20060;-69
2021/03/11 05:18:38;;;;;;;9.95;3.70;;;27.30;65.30;;;;;;5074833;28;20086;-67
2021/03/11 05:21:07;;;;;;;10.00;4.25;;;27.20;65.20;;;;;;5071308;28;20032;-68
2021/03/11 05:23:34;;;;;;;8.23;4.00;;;27.00;65.00;;;;;;5067208;28;20086;-69
2021/03/11 05:26:03;;;;;;;4.95;3.08;;;26.90;65.70;;;;;;5072020;28;20087;-69
2021/03/11 05:28:30;;;;;;;9.52;3.28;;;26.90;65.90;;;;;;5066748;28;20139;-71
2021/03/11 05:30:58;;;;;;;7.40;3.10;;;27.20;65.50;;;;;;5069777;28;20040;-68
2021/03/11 05:33:25;;;;;;;7.63;3.10;;;27.30;64.80;;;;;;5073907;28;20032;-68
2021/03/11 05:35:53;;;;;;;12.50;3.65;;;27.50;64.70;;;;;;5067298;28;20048;-69
2021/03/11 05:38:20;;;;;;;11.43;3.75;;;27.60;64.50;;;;;;5065461;28;20483;-69
2021/03/11 05:40:53;;;;;;;12.68;3.95;;;27.50;64.20;;;;;;5076045;28;20044;-69
2021/03/11 05:43:22;;;;;;;13.95;4.28;;;27.10;65.10;;;;;;5068575;28;20103;-67
2021/03/11 05:45:53;;;;;;;6.97;3.00;;;27.10;65.40;;;;;;5065830;28;20032;-68
2021/03/11 05:48:21;;;;;;;9.70;3.70;;;27.10;65.40;;;;;;5065349;28;20048;-68
2021/03/11 05:50:52;;;;;;;6.68;3.45;;;27.10;65.20;;;;;;5069039;28;20045;-70
2021/03/11 05:53:21;;;;;;;6.60;2.92;;;27.10;65.20;;;;;;5064486;28;20383;-70
2021/03/11 05:55:50;;;;;;;5.88;2.67;;;27.10;65.80;;;;;;5063630;28;20024;-67
2021/03/11 05:58:20;;;;;;;7.70;2.67;;;26.90;65.70;;;;;;5073708;28;20047;-70
2021/03/11 06:00:48;;;;;;;11.60;4.18;;;26.90;65.80;;;;;;5070698;28;20201;-68
2021/03/11 06:03:16;;;;;;;8.93;3.05;;;26.70;66.20;;;;;;5063235;28;20057;-69
2021/03/11 06:05:43;;;;;;;5.70;3.05;;;26.50;66.40;;;;;;5063854;28;20040;-69
2021/03/11 06:08:11;;;;;;;9.13;2.90;;;26.40;67.30;;;;;;5066510;28;20032;-67
2021/03/11 06:10:41;;;;;;;7.40;2.10;;;26.30;67.50;;;;;;5077954;28;20037;-65
2021/03/11 06:13:10;;;;;;;9.73;3.17;;;26.20;67.70;;;;;;5067656;28;20528;-66
2021/03/11 06:15:39;;;;;;;7.20;2.80;;;26.20;68.30;;;;;;5074930;28;20043;-66
2021/03/11 06:18:10;;;;;;;8.55;3.63;;;26.10;68.00;;;;;;5066773;28;20104;-67
2021/03/11 06:20:38;;;;;;;8.55;3.33;;;26.00;67.90;;;;;;5069845;28;20106;-71
2021/03/11 06:23:06;;;;;;;7.78;3.33;;;26.00;68.10;;;;;;5071007;28;20040;-67
2021/03/11 06:25:35;;;;;;;10.55;3.55;;;26.00;68.00;;;;;;5070208;28;20493;-68
2021/03/11 06:28:02;;;;;;;5.55;2.70;;;25.80;68.30;;;;;;5070383;28;20034;-67
2021/03/11 06:30:30;;;;;;;6.63;2.90;;;25.80;68.50;;;;;;5066058;28;20398;-66
2021/03/11 06:32:58;;;;;;;6.57;3.17;;;25.70;68.90;;;;;;5064044;28;20104;-66
2021/03/11 06:35:26;;;;;;;8.77;3.72;;;25.70;69.10;;;;;;5073613;28;20028;-66
2021/03/11 06:37:53;;;;;;;11.32;2.97;;;25.70;68.60;;;;;;5060397;28;20042;-67
2021/03/11 06:40:26;;;;;;;7.70;2.58;;;25.70;68.60;;;;;;5052905;28;20031;-66
2021/03/11 06:43:14;;;;;;;11.55;3.13;;;25.70;68.90;;;;;;5070246;28;20463;-68
2021/03/11 06:45:45;;;;;;;8.32;3.08;;;25.60;69.00;;;;;;5066943;28;20062;-68
2021/03/11 06:48:26;;;;;;;11.40;2.70;;;25.60;69.10;;;;;;5065372;28;20038;-67
2021/03/11 06:51:01;;;;;;;6.43;1.70;;;25.50;69.30;;;;;;5065881;28;20870;-67
2021/03/11 06:53:29;;;;;;;;;;;25.60;69.10;;;;;;5069422;28;20151;-67
2021/03/11 06:56:19;;;;;;;9.10;2.05;;;25.50;68.40;;;;;;5065602;28;20512;-68
2021/03/11 06:59:04;;;;;;;9.95;2.55;;;25.40;68.80;;;;;;5077304;28;20127;-67
2021/03/11 07:01:33;;;;;;;9.18;2.20;;;25.50;69.00;;;;;;5071514;28;20151;-67
2021/03/11 07:04:02;;;;;;;6.00;3.10;;;25.40;69.30;;;;;;5065244;28;20032;-67
2021/03/11 07:06:36;;;;;;;15.00;3.92;;;25.30;69.80;;;;;;5058342;28;20036;-69
2021/03/11 07:09:08;;;;;;;11.02;2.63;;;25.40;70.60;;;;;;5068124;28;20044;-67
2021/03/11 07:11:35;;;;;;;10.35;2.05;;;25.30;69.90;;;;;;5052294;28;20059;-67
2021/03/11 07:14:04;;;;;;;12.95;2.38;;;25.20;70.20;;;;;;5066458;28;20032;-66
2021/03/11 07:16:35;;;;;;;9.75;2.60;;;25.20;70.50;;;;;;5059564;28;20032;-67
2021/03/11 07:19:16;;;;;;;15.50;2.50;;;25.20;70.80;;;;;;5063175;28;20036;-68
2021/03/11 07:21:56;;;;;;;10.27;2.10;;;25.00;71.10;;;;;;5062406;28;20040;-69
2021/03/11 07:24:34;;;;;;;7.22;1.98;;;25.00;71.40;;;;;;5069294;28;20029;-67
2021/03/11 07:27:04;;;;;;;6.95;2.03;;;25.00;71.00;;;;;;5063411;28;20055;-68
2021/03/11 07:29:31;;;;;;;5.68;1.48;;;25.00;70.60;;;;;;5061332;28;20068;-67
2021/03/11 07:32:01;;;;;;;9.73;2.03;;;24.80;70.70;;;;;;5069272;28;20111;-67
2021/03/11 07:34:32;;;;;;;8.35;2.65;;;24.60;71.40;;;;;;5071314;28;20024;-68
2021/03/11 07:37:01;;;;;;;9.18;1.95;;;24.50;71.80;;;;;;5065968;28;20028;-67
2021/03/11 07:39:43;;;;;;;7.70;1.67;;;24.50;72.20;;;;;;5060694;28;20062;-69
2021/03/11 07:42:11;;;;;;;7.30;1.90;;;24.50;72.30;;;;;;5066482;28;20024;-68
2021/03/11 07:44:39;;;;;;;7.28;3.13;;;24.50;72.30;;;;;;5066554;28;20044;-68
2021/03/11 07:47:07;;;;;;;9.60;2.65;;;24.40;72.50;;;;;;5068753;28;20051;-68
2021/03/11 07:49:35;;;;;;;6.28;2.58;;;24.40;72.80;;;;;;5064708;28;20066;-68
2021/03/11 07:52:06;;;;;;;7.32;2.50;;;24.40;72.90;;;;;;5072922;28;20039;-67
2021/03/11 07:54:35;;;;;;;8.70;3.42;;;24.40;73.00;;;;;;5068727;28;20102;-68
2021/03/11 07:57:04;;;;;;;10.43;2.70;;;24.40;73.10;;;;;;5061366;28;20675;-67
2021/03/11 07:59:32;;;;;;;7.68;1.90;;;24.40;73.10;;;;;;5064559;28;20036;-67
2021/03/11 08:02:06;;;;;;;10.02;1.88;;;24.30;73.40;;;;;;5065998;28;20032;-69
2021/03/11 08:04:40;;;;;;;8.13;1.73;;;24.20;74.10;;;;;;5062238;28;20132;-69
2021/03/11 08:07:27;;;;;;;4.72;1.35;;;24.20;74.20;;;;;;5068673;28;20028;-68
2021/03/11 08:09:57;;;;;;;5.38;1.73;;;24.20;74.60;;;;;;5066944;28;20044;-69
2021/03/11 08:12:39;;;;;;;5.15;1.50;;;24.20;75.20;;;;;;5061578;28;20024;-67
2021/03/11 08:15:17;;;;;;;5.70;1.50;;;24.10;76.70;;;;;;5065692;28;20056;-71
2021/03/11 08:17:49;;;;;;;10.77;2.20;;;23.90;76.90;;;;;;5063751;28;20033;-68
2021/03/11 08:20:25;;;;;;;7.50;2.20;;;23.90;78.00;;;;;;5066483;28;20402;-70
2021/03/11 08:22:53;;;;;;;7.88;2.17;;;23.90;78.30;;;;;;5061433;28;20021;-68
2021/03/11 08:25:41;;;;;;;7.60;2.00;;;23.80;78.60;;;;;;5072128;28;20036;-69
2021/03/11 08:28:09;;;;;;;9.90;1.60;;;23.70;79.30;;;;;;5063685;28;20081;-68
2021/03/11 08:30:41;;;;;;;10.30;2.22;;;23.60;79.10;;;;;;5064241;28;20135;-68
2021/03/11 08:33:10;;;;;;;9.40;2.60;;;23.60;79.10;;;;;;5071145;28;20495;-67
2021/03/11 08:35:39;;;;;;;12.38;1.83;;;23.60;79.30;;;;;;5070183;28;20040;-67
2021/03/11 08:38:25;;;;;;;10.48;2.15;;;23.60;79.30;;;;;;5066169;28;20032;-69
2021/03/11 08:41:14;;;;;;;9.10;2.22;;;23.60;80.10;;;;;;5064327;28;20028;-69
2021/03/11 08:43:41;;;;;;;8.82;2.72;;;23.50;80.90;;;;;;5066440;28;20123;-68
2021/03/11 08:46:13;;;;;;;12.32;2.03;;;23.40;81.90;;;;;;5063997;28;20094;-68
2021/03/11 08:49:00;;;;;;;9.23;1.95;;;23.40;82.40;;;;;;5070666;28;20170;-68
2021/03/11 08:51:27;;;;;;;8.27;2.80;;;23.30;83.20;;;;;;5064529;28;20033;-68
2021/03/11 08:54:00;;;;;;;14.20;2.28;;;23.20;84.10;;;;;;5069892;28;20044;-68
2021/03/11 08:56:27;;;;;;;13.73;3.92;;;23.00;85.10;;;;;;5065399;28;20376;-69
2021/03/11 08:59:06;;;;;;;12.85;3.00;;;22.90;86.30;;;;;;5076024;28;20036;-69
2021/03/11 09:01:53;;;;;;;6.75;2.17;;;22.80;87.40;;;;;;5052499;28;20069;-69
2021/03/11 09:04:21;;;;;;;14.32;2.10;;;22.70;88.00;;;;;;5067466;28;20028;-69
2021/03/11 09:07:07;;;;;;;13.68;2.70;;;22.60;89.50;;;;;;5066420;28;20028;-70
2021/03/11 09:09:35;;;;;;;9.73;2.95;;;22.50;89.70;;;;;;5068122;28;20067;-68
2021/03/11 09:12:05;;;;;;;10.15;2.95;;;22.60;89.90;;;;;;5066639;28;20558;-68
2021/03/11 09:14:33;;;;;;;9.57;3.15;;;22.60;89.90;;;;;;5073669;28;20036;-69
2021/03/11 09:17:04;;;;;;;10.85;2.50;;;22.50;89.60;;;;;;5068696;28;20073;-68
2021/03/11 09:19:46;;;;;;;12.18;4.05;;;22.50;89.90;;;;;;5068743;28;20068;-69
2021/03/11 09:22:37;;;;;;;9.38;3.53;;;22.50;90.10;;;;;;5065879;28;20028;-68
2021/03/11 09:25:11;;;;;;;11.10;3.60;;;22.60;90.00;;;;;;5059967;28;20060;-68
2021/03/11 09:27:41;;;;;;;11.00;3.13;;;22.60;90.10;;;;;;5067683;28;20040;-69
2021/03/11 09:30:11;;;;;;;11.48;3.55;;;22.60;90.20;;;;;;5069756;28;20044;-69
2021/03/11 09:32:40;;;;;;;12.75;3.78;;;22.70;89.50;;;;;;5066546;28;20037;-69
2021/03/11 09:35:10;;;;;;;11.07;4.35;;;22.60;90.20;;;;;;5067380;28;20085;-69
2021/03/11 09:38:01;;;;;;;10.75;4.43;;;22.60;90.20;;;;;;5068728;28;20116;-68
2021/03/11 09:40:43;;;;;;;10.98;3.35;;;22.50;90.20;;;;;;5069896;28;20031;-69
2021/03/11 09:43:20;;;;;;;9.05;3.08;;;22.40;90.10;;;;;;5065750;28;20028;-68
2021/03/11 09:45:58;;;;;;;10.80;3.47;;;22.40;90.40;;;;;;5070329;28;20084;-68
2021/03/11 09:48:34;;;;;;;10.80;2.85;;;22.40;90.60;;;;;;5068839;28;20012;-69
2021/03/11 09:51:16;;;;;;;12.73;3.42;;;22.40;90.80;;;;;;5066051;28;20032;-69
2021/03/11 09:53:48;;;;;;;11.93;3.67;;;22.40;90.80;;;;;;5064023;28;20379;-68
2021/03/11 09:56:23;;;;;;;8.70;2.83;;;22.40;90.30;;;;;;5070462;28;20429;-68
2021/03/11 09:58:53;;;;;;;10.77;4.07;;;22.40;90.50;;;;;;5069578;28;20474;-68
2021/03/11 10:01:30;;;;;;;18.92;6.28;;;22.40;90.60;;;;;;5075967;28;20032;-68
2021/03/11 10:04:02;;;;;;;11.48;5.25;;;22.60;90.20;;;;;;5075480;28;20012;-68
2021/03/11 10:06:31;;;;;;;7.28;3.53;;;22.80;89.80;;;;;;5067808;28;20037;-68
2021/03/11 10:09:00;;;;;;;11.32;3.53;;;22.90;89.20;;;;;;5072420;28;20021;-68
2021/03/11 10:11:40;;;;;;;8.70;2.90;;;23.00;88.80;;;;;;5064376;28;20059;-69
2021/03/11 10:14:28;;;;;;;10.38;3.10;;;22.90;88.90;;;;;;5066817;28;20051;-68
2021/03/11 10:17:04;;;;;;;12.32;3.05;;;22.60;90.10;;;;;;5061661;28;20031;-69
2021/03/11 10:19:35;;;;;;;5.38;1.92;;;22.60;90.40;;;;;;5061610;28;20033;-69
2021/03/11 10:22:04;;;;;;;7.38;2.70;;;22.50;90.50;;;;;;5066371;28;20113;-69
2021/03/11 10:24:48;;;;;;;9.13;2.50;;;22.50;90.60;;;;;;5065060;28;20024;-68
2021/03/11 10:27:27;;;;;;;8.95;2.88;;;22.40;90.80;;;;;;5062939;28;20039;-68
2021/03/11 10:30:23;;;;;;;8.75;2.83;;;22.40;90.90;;;;;;5068722;28;20145;-68
2021/03/11 10:33:01;;;;;;;10.93;3.33;;;22.30;90.70;;;;;;5059434;28;20036;-68
2021/03/11 10:35:40;;;;;;;7.55;2.67;;;22.20;90.70;;;;;;5071768;28;20032;-69
2021/03/11 10:38:21;;;;;;;10.15;3.08;;;22.10;91.00;;;;;;5067768;28;20040;-67
2021/03/11 10:40:50;;;;;;;10.27;2.97;;;22.20;91.20;;;;;;5062850;28;20032;-69
2021/03/11 10:43:18;;;;;;;7.18;2.13;;;22.10;91.10;;;;;;5068512;28;20039;-69
2021/03/11 10:45:46;;;;;;;7.07;2.65;;;22.00;90.90;;;;;;5063872;28;20036;-68
2021/03/11 10:48:14;;;;;;;7.68;2.88;;;22.10;90.90;;;;;;5062230;28;20162;-68
2021/03/11 10:50:52;;;;;;;8.90;2.40;;;22.00;91.10;;;;;;5065147;28;20036;-68
2021/03/11 10:53:20;;;;;;;8.52;2.42;;;22.00;90.80;;;;;;5068157;28;20031;-69
2021/03/11 10:55:49;;;;;;;7.20;2.65;;;22.00;91.10;;;;;;5065351;28;20028;-69
2021/03/11 10:58:26;;;;;;;10.00;3.83;;;22.00;91.00;;;;;;5065302;28;20045;-70
2021/03/11 11:01:14;;;;;;;9.43;3.13;;;22.20;90.90;;;;;;5062902;28;20051;-70
2021/03/11 11:03:43;;;;;;;9.38;3.58;;;22.30;91.40;;;;;;5068281;28;20042;-71
2021/03/11 11:06:10;;;;;;;6.97;3.03;;;22.20;91.30;;;;;;5064154;28;20024;-70
2021/03/11 11:08:42;;;;;;;9.27;2.72;;;22.30;91.10;;;;;;5069344;28;20036;-69
2021/03/11 11:11:11;;;;;;;8.55;3.00;;;22.30;91.20;;;;;;5070787;28;20068;-69
2021/03/11 11:13:39;;;;;;;9.90;3.45;;;22.30;91.00;;;;;;5063813;28;20028;-69
2021/03/11 11:16:06;;;;;;;9.82;3.42;;;22.30;91.00;;;;;;5059186;28;20116;-69
2021/03/11 11:18:34;;;;;;;10.35;4.45;;;22.30;91.20;;;;;;5062648;28;20051;-68
2021/03/11 11:21:03;;;;;;;10.15;3.15;;;22.20;91.50;;;;;;5052977;28;20052;-69
2021/03/11 11:23:31;;;;;;;18.38;4.53;;;22.10;91.60;;;;;;5070592;28;20138;-68
2021/03/11 11:25:58;;;;;;;8.07;3.20;;;22.00;91.50;;;;;;5072908;28;20024;-69
2021/03/11 11:28:26;;;;;;;6.95;2.80;;;22.00;91.70;;;;;;5077211;28;20544;-69
2021/03/11 11:30:54;;;;;;;14.25;3.70;;;22.00;91.90;;;;;;5054098;28;20593;-69
2021/03/11 11:33:23;;;;;;;11.55;3.25;;;21.90;91.90;;;;;;5068895;28;20034;-68
2021/03/11 11:35:52;;;;;;;7.53;2.78;;;21.80;91.70;;;;;;5067498;28;20036;-70
2021/03/11 11:38:20;;;;;;;8.40;3.00;;;21.80;91.80;;;;;;5069804;28;20059;-68
2021/03/11 11:40:48;;;;;;;9.00;3.00;;;21.90;91.80;;;;;;5055270;28;20024;-70
2021/03/11 11:43:15;;;;;;;6.18;2.70;;;21.90;91.90;;;;;;5075595;28;20046;-69
2021/03/11 11:45:43;;;;;;;11.20;3.30;;;22.10;91.90;;;;;;5076110;28;20937;-68
2021/03/11 11:48:10;;;;;;;6.35;2.60;;;22.10;91.70;;;;;;5075427;28;20068;-70
2021/03/11 11:50:38;;;;;;;10.25;3.38;;;22.10;91.70;;;;;;5074399;28;20040;-68
2021/03/11 11:53:05;;;;;;;11.18;2.78;;;22.20;91.70;;;;;;5064088;28;20035;-69
2021/03/11 11:55:32;;;;;;;9.55;4.30;;;22.10;91.70;;;;;;5065476;28;20553;-69
2021/03/11 11:58:00;;;;;;;8.65;3.00;;;22.10;91.90;;;;;;5067457;28;20413;-70
2021/03/11 12:00:27;;;;;;;8.02;3.22;;;22.10;91.90;;;;;;5063899;28;20036;-71
2021/03/11 12:02:55;;;;;;;8.60;3.17;;;22.20;91.90;;;;;;5075178;28;20077;-69
2021/03/11 12:05:22;;;;;;;12.02;2.67;;;22.10;92.00;;;;;;5071490;28;20479;-68
2021/03/11 12:07:49;;;;;;;7.82;2.80;;;22.20;91.90;;;;;;5059230;28;20190;-68
2021/03/11 12:10:17;;;;;;;6.45;3.38;;;22.20;91.70;;;;;;5061584;28;20079;-69
2021/03/11 12:12:44;;;;;;;9.40;2.65;;;22.20;91.70;;;;;;5068751;28;20043;-69
2021/03/11 12:15:12;;;;;;;6.47;2.95;;;22.20;91.70;;;;;;5073881;28;20119;-68
2021/03/11 12:17:39;;;;;;;12.25;2.88;;;22.20;91.80;;;;;;5067338;28;20124;-69
2021/03/11 12:20:07;;;;;;;6.57;2.42;;;22.20;91.80;;;;;;5069637;28;20040;-70
2021/03/11 12:22:35;;;;;;;9.77;2.83;;;22.20;91.80;;;;;;5062991;28;20077;-70
2021/03/11 12:25:02;;;;;;;7.32;2.65;;;22.20;91.90;;;;;;5064802;28;20031;-70
2021/03/11 12:27:30;;;;;;;7.38;2.47;;;22.10;91.90;;;;;;5068275;28;20032;-70
2021/03/11 12:29:58;;;;;;;8.98;2.53;;;22.20;91.50;;;;;;5067570;28;20152;-69
2021/03/11 12:32:26;;;;;;;5.72;2.55;;;22.20;91.50;;;;;;5067226;28;20100;-70
2021/03/11 12:34:53;;;;;;;7.63;2.38;;;22.20;91.60;;;;;;5064909;28;20028;-69
2021/03/11 12:37:21;;;;;;;7.13;2.00;;;22.20;91.70;;;;;;5065301;28;20534;-69
2021/03/11 12:39:48;;;;;;;8.68;2.63;;;22.10;91.70;;;;;;5064030;28;20028;-69
2021/03/11 12:42:17;;;;;;;6.38;2.95;;;22.10;91.80;;;;;;5065499;28;20648;-69
2021/03/11 12:44:44;;;;;;;8.88;2.70;;;22.10;91.90;;;;;;5070577;28;20036;-70
2021/03/11 12:47:12;;;;;;;8.55;2.40;;;22.10;92.00;;;;;;5072920;28;20030;-69
2021/03/11 12:49:39;;;;;;;6.90;3.22;;;22.10;91.90;;;;;;5068985;28;20052;-70
2021/03/11 12:52:07;;;;;;;9.73;2.78;;;22.00;91.90;;;;;;5061866;28;20082;-69
2021/03/11 12:54:36;;;;;;;8.07;3.42;;;22.10;91.70;;;;;;5066232;28;20032;-70
2021/03/11 12:57:03;;;;;;;14.63;3.72;;;22.20;91.50;;;;;;5069545;28;20052;-69
2021/03/11 12:59:30;;;;;;;9.60;2.92;;;22.30;91.00;;;;;;5065961;28;20415;-69
2021/03/11 13:01:58;;;;;;;6.20;3.33;;;22.20;91.30;;;;;;5065340;28;20498;-68