Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:01;;;;;;;4.25;1.95;;;;;;;23.04;45.50;102148.00;16107931;19;129875;-61
2023/09/14 00:07:23;;;;;;;4.63;2.00;;;;;;;23.03;45.27;102143.53;16106017;19;130067;-61
2023/09/14 00:12:45;;;;;;;4.28;2.10;;;;;;;23.02;45.13;102145.44;16105805;19;130208;-62
2023/09/14 00:18:07;;;;;;;3.53;1.80;;;;;;;23.01;45.33;102160.53;16106768;19;130850;-61
2023/09/14 00:23:29;;;;;;;5.78;2.28;;;;;;;23.00;45.35;102158.81;16106092;19;130768;-61
2023/09/14 00:28:51;;;;;;;3.47;2.15;;;;;;;22.99;45.64;102140.38;16098292;19;130793;-63
2023/09/14 00:34:13;;;;;;;2.85;1.60;;;;;;;22.99;45.79;102159.91;16105697;19;130648;-61
2023/09/14 00:39:35;;;;;;;4.05;2.17;;;;;;;22.98;45.58;102149.84;16106099;19;130768;-61
2023/09/14 00:44:57;;;;;;;3.65;2.13;;;;;;;22.95;45.54;102150.34;16105293;19;130864;-61
2023/09/14 00:50:20;;;;;;;8.00;1.90;;;;;;;22.95;45.67;102149.50;16114700;19;130245;-61
2023/09/14 00:55:44;;;;;;;3.47;1.58;;;;;;;22.95;45.50;102155.91;16119584;19;131445;-62
2023/09/14 01:01:07;;;;;;;2.30;1.52;;;;;;;22.93;45.76;102158.09;16120021;19;129674;-61
2023/09/14 01:06:29;;;;;;;4.28;2.00;;;;;;;22.93;45.69;102154.47;16118240;19;130062;-61
2023/09/14 01:11:51;;;;;;;2.17;1.50;;;;;;;22.91;45.95;102157.50;16118901;19;130889;-61
2023/09/14 01:17:50;;;;;;;3.85;1.88;;;;;;;22.92;45.72;102161.97;16119475;19;130378;-61
2023/09/14 01:23:30;;;;;;;3.42;1.55;;;;;;;22.89;45.92;102157.72;16121283;19;130706;-61
2023/09/14 01:28:51;;;;;;;5.18;1.80;;;;;;;22.88;45.99;102161.59;16120495;19;129424;-61
2023/09/14 01:34:15;;;;;;;2.45;1.50;;;;;;;22.87;46.24;102170.22;16118190;19;131471;-61
2023/09/14 01:39:38;;;;;;;4.38;1.73;;;;;;;22.85;45.90;102156.50;16118912;19;130565;-61
2023/09/14 01:45:05;;;;;;;2.70;1.80;;;;;;;22.85;45.88;102161.25;16113388;19;130765;-62
2023/09/14 01:50:27;;;;;;;2.35;1.48;;;;;;;22.84;46.07;102162.34;16115500;19;130084;-62
2023/09/14 01:55:49;;;;;;;1.88;1.50;;;;;;;22.83;45.97;102163.44;16115017;19;131382;-62
2023/09/14 02:01:11;;;;;;;4.15;1.65;;;;;;;22.82;46.12;102162.59;16113716;19;133121;-62
2023/09/14 02:06:33;;;;;;;2.75;1.70;;;;;;;22.82;46.10;102162.59;16111050;19;131087;-62
2023/09/14 02:11:55;;;;;;;4.00;2.05;;;;;;;22.82;46.28;102158.94;16120481;19;131220;-62
2023/09/14 02:17:17;;;;;;;2.60;1.30;;;;;;;22.81;46.24;102151.66;16118168;19;130163;-61
2023/09/14 02:22:39;;;;;;;2.40;1.67;;;;;;;22.80;46.32;102144.38;16114460;19;130131;-61
2023/09/14 02:28:03;;;;;;;3.10;1.50;;;;;;;22.80;46.22;102147.16;16118325;19;129493;-61
2023/09/14 02:33:25;;;;;;;3.05;1.50;;;;;;;22.80;46.22;102152.75;16113464;19;130417;-62
2023/09/14 02:38:47;;;;;;;2.10;1.40;;;;;;;22.78;46.44;102147.44;16118961;19;131930;-63
2023/09/14 02:44:09;;;;;;;2.70;1.50;;;;;;;22.78;46.36;102146.56;16119885;19;129361;-62
2023/09/14 02:49:30;;;;;;;1.73;1.30;;;;;;;22.78;46.37;102149.34;16116502;19;129848;-62
2023/09/14 02:54:52;;;;;;;2.05;1.27;;;;;;;22.76;46.19;102149.59;16115819;19;131226;-62
2023/09/14 03:00:17;;;;;;;2.53;1.30;;;;;;;22.74;46.05;102144.28;16116923;19;130298;-61
2023/09/14 03:05:39;;;;;;;3.37;1.13;;;;;;;22.74;46.38;102152.66;16114560;19;129581;-62
2023/09/14 03:11:01;;;;;;;2.03;1.25;;;;;;;22.72;46.29;102152.03;16112021;19;131142;-63
2023/09/14 03:16:23;;;;;;;2.97;1.50;;;;;;;22.72;46.48;102154.84;16114492;19;129524;-62
2023/09/14 03:21:45;;;;;;;2.58;1.17;;;;;;;22.71;46.46;102150.34;16114563;19;129239;-62
2023/09/14 03:27:07;;;;;;;2.20;1.30;;;;;;;22.70;46.11;102143.06;16113228;19;130420;-62
2023/09/14 03:32:29;;;;;;;2.15;1.33;;;;;;;22.69;46.58;102141.38;16109844;19;129349;-64
2023/09/14 03:37:51;;;;;;;2.55;1.27;;;;;;;22.68;46.93;102142.47;16106639;19;134648;-63
2023/09/14 03:43:13;;;;;;;1.63;1.27;;;;;;;22.68;46.65;102150.81;16111063;19;130611;-61
2023/09/14 03:48:36;;;;;;;1.35;1.05;;;;;;;22.67;46.46;102149.13;16111735;19;129278;-63
2023/09/14 03:53:57;;;;;;;2.85;1.10;;;;;;;22.66;46.68;102144.63;16110189;19;129367;-66
2023/09/14 03:59:19;;;;;;;2.05;1.20;;;;;;;22.67;46.44;102151.09;16109645;19;129954;-69
2023/09/14 04:04:42;;;;;;;1.90;1.20;;;;;;;22.65;46.63;102140.16;16108360;19;130888;-66
2023/09/14 04:10:06;;;;;;;1.52;1.23;;;;;;;22.64;46.27;102149.63;16111304;19;130906;-65
2023/09/14 04:15:27;;;;;;;2.05;1.10;;;;;;;22.63;46.66;102136.78;16114403;19;131815;-63
2023/09/14 04:20:53;;;;;;;2.28;1.27;;;;;;;22.63;46.61;102134.00;16112987;19;129595;-63
2023/09/14 04:26:15;;;;;;;1.55;1.00;;;;;;;22.62;46.64;102128.63;16121066;19;130725;-62
2023/09/14 04:31:37;;;;;;;3.25;1.05;;;;;;;22.61;46.62;102132.53;16126254;19;129885;-61
2023/09/14 04:36:59;;;;;;;1.75;1.05;;;;;;;22.59;46.76;102125.25;16126552;19;130723;-61
2023/09/14 04:42:21;;;;;;;2.70;1.23;;;;;;;22.59;46.68;102130.00;16124921;19;132016;-61
2023/09/14 04:47:43;;;;;;;2.63;1.17;;;;;;;22.57;47.05;102130.25;16123257;19;129364;-61
2023/09/14 04:53:05;;;;;;;2.80;1.10;;;;;;;22.57;46.36;102137.75;16125234;19;129842;-62
2023/09/14 04:58:27;;;;;;;1.40;0.90;;;;;;;22.57;46.35;102137.75;16119541;19;131010;-60
2023/09/14 05:03:49;;;;;;;2.28;1.20;;;;;;;22.55;46.72;102139.94;16118803;19;131356;-60
2023/09/14 05:09:11;;;;;;;4.57;1.38;;;;;;;22.52;46.54;102143.22;16122227;19;133890;-59
2023/09/14 05:14:33;;;;;;;4.57;1.30;;;;;;;22.51;46.66;102144.31;16122857;19;129999;-59
2023/09/14 05:19:55;;;;;;;4.50;1.40;;;;;;;22.50;46.19;102149.03;16118526;19;129492;-59
2023/09/14 05:25:17;;;;;;;3.33;1.13;;;;;;;22.48;46.38;102156.78;16122188;19;129101;-58
2023/09/14 05:30:39;;;;;;;2.72;1.40;;;;;;;22.48;46.91;102150.38;16120844;19;129813;-58
2023/09/14 05:36:03;;;;;;;4.18;1.15;;;;;;;22.49;46.74;102157.66;16117980;19;130477;-59
2023/09/14 05:41:25;;;;;;;3.67;1.23;;;;;;;22.51;46.29;102173.03;16117334;19;129712;-61
2023/09/14 05:46:47;;;;;;;4.22;1.33;;;;;;;22.52;46.47;102169.16;16121782;19;131228;-59
2023/09/14 05:52:10;;;;;;;1.90;1.00;;;;;;;22.55;46.50;102167.81;16122791;19;130205;-59
2023/09/14 05:57:32;;;;;;;6.53;1.02;;;;;;;22.59;46.57;102163.47;16120541;19;130102;-59
2023/09/14 06:02:54;;;;;;;1.98;1.20;;;;;;;22.64;46.53;102169.16;16119904;19;130159;-59
2023/09/14 06:08:16;;;;;;;5.38;1.30;;;;;;;22.67;46.26;102171.44;16122644;19;130111;-58
2023/09/14 06:13:38;;;;;;;2.42;1.27;;;;;;;22.71;46.42;102158.72;16119624;19;130969;-58
2023/09/14 06:19:00;;;;;;;1.88;1.10;;;;;;;22.78;45.88;102177.25;16117978;19;131101;-58
2023/09/14 06:24:22;;;;;;;2.15;1.20;;;;;;;22.81;45.67;102176.78;16116482;19;129763;-58
2023/09/14 06:29:44;;;;;;;5.43;1.35;;;;;;;22.86;45.94;102182.47;16117015;19;130059;-58
2023/09/14 06:35:07;;;;;;;1.92;1.10;;;;;;;22.92;45.55;102178.72;16115869;19;130734;-58
2023/09/14 06:40:28;;;;;;;4.82;1.30;;;;;;;22.97;45.64;102178.84;16115173;19;129571;-58
2023/09/14 06:45:51;;;;;;;2.55;1.30;;;;;;;23.03;45.62;102180.63;16117051;19;130923;-59
2023/09/14 06:51:13;;;;;;;2.75;1.05;;;;;;;23.11;45.45;102170.19;16117622;19;130140;-59
2023/09/14 06:56:35;;;;;;;6.35;1.27;;;;;;;23.15;45.25;102175.03;16115600;19;130230;-59
2023/09/14 07:01:57;;;;;;;2.03;1.10;;;;;;;23.23;45.09;102176.59;16119483;19;131899;-59
2023/09/14 07:07:19;;;;;;;3.17;1.15;;;;;;;23.27;44.85;102174.97;16110321;19;129517;-59
2023/09/14 07:12:42;;;;;;;3.90;1.30;;;;;;;23.33;45.12;102178.72;16113265;19;130928;-59
2023/09/14 07:18:04;;;;;;;2.67;1.40;;;;;;;23.39;44.73;102182.47;16120727;19;129612;-59
2023/09/14 07:23:26;;;;;;;2.05;0.98;;;;;;;23.43;44.88;102183.69;16194723;19;135655;-59
2023/09/14 07:28:48;;;;;;;6.50;1.35;;;;;;;23.46;44.66;102185.97;16193554;19;128677;-59
2023/09/14 07:34:11;;;;;;;2.63;1.40;;;;;;;23.48;44.82;102193.00;16197317;19;130341;-59
2023/09/14 07:39:33;;;;;;;2.88;1.20;;;;;;;23.50;44.64;102187.19;16193031;19;130190;-59
2023/09/14 07:44:55;;;;;;;1.85;1.00;;;;;;;23.50;44.66;102192.78;16197482;19;129875;-58
2023/09/14 07:50:17;;;;;;;2.38;1.08;;;;;;;23.52;44.67;102198.94;16194565;19;132722;-58
2023/09/14 07:55:39;;;;;;;3.40;1.00;;;;;;;23.53;45.12;102197.00;16168787;19;129039;-59
2023/09/14 08:01:01;;;;;;;3.25;1.20;;;;;;;23.51;44.76;102194.44;16145625;19;131744;-59
2023/09/14 08:06:24;;;;;;;1.77;1.15;;;;;;;23.51;44.80;102197.22;16151659;19;129279;-60
2023/09/14 08:11:46;;;;;;;2.30;0.90;;;;;;;23.50;44.95;102189.97;16149156;19;129815;-59
2023/09/14 08:17:08;;;;;;;3.25;1.05;;;;;;;23.50;45.01;102192.78;16148037;19;130675;-59
2023/09/14 08:22:30;;;;;;;3.83;1.00;;;;;;;23.51;45.03;102212.06;16147605;19;129871;-59
2023/09/14 08:27:52;;;;;;;1.83;0.80;;;;;;;23.50;45.02;102204.78;16149736;19;129550;-59
2023/09/14 08:33:15;;;;;;;3.28;1.10;;;;;;;23.50;45.08;102206.75;16130938;19;129336;-59
2023/09/14 08:38:40;;;;;;;3.17;1.15;;;;;;;23.48;45.22;102211.72;16127382;19;130020;-59
2023/09/14 08:44:06;;;;;;;2.55;1.00;;;;;;;23.47;45.16;102210.03;16127448;19;130663;-59
2023/09/14 08:49:31;;;;;;;2.83;1.13;;;;;;;23.45;45.28;102201.88;16125595;19;130743;-58
2023/09/14 08:54:56;;;;;;;1.30;1.00;;;;;;;23.44;45.38;102202.13;16125105;19;129384;-60
2023/09/14 09:00:19;;;;;;;1.57;1.00;;;;;;;23.42;45.37;102207.13;16123849;19;130591;-59
2023/09/14 09:05:41;;;;;;;2.25;1.00;;;;;;;23.40;45.45;102199.00;16119894;19;130436;-59
2023/09/14 09:11:04;;;;;;;2.65;1.20;;;;;;;23.39;45.15;102196.44;16122461;19;130850;-60
2023/09/14 09:16:26;;;;;;;1.35;1.00;;;;;;;23.37;45.55;102201.44;16124905;19;133897;-59
2023/09/14 09:21:49;;;;;;;1.95;1.00;;;;;;;23.34;45.50;102192.47;16125296;19;129717;-59
2023/09/14 09:27:39;;;;;;;2.45;1.02;;;;;;;23.35;45.52;102193.28;16126091;19;129351;-60
2023/09/14 09:33:01;;;;;;;1.10;0.93;;;;;;;23.32;45.52;102191.84;16123004;19;129693;-59
2023/09/14 09:38:27;;;;;;;1.67;0.93;;;;;;;23.31;45.92;102192.13;16125336;19;129639;-59
2023/09/14 09:43:49;;;;;;;1.35;1.00;;;;;;;23.28;45.47;102187.84;16132706;19;130588;-59
2023/09/14 09:49:22;;;;;;;1.85;1.00;;;;;;;23.29;45.75;102177.53;16129067;19;133128;-59
2023/09/14 09:54:45;;;;;;;1.17;1.08;;;;;;;23.25;45.68;102177.19;16125895;19;130086;-59
2023/09/14 10:00:12;;;;;;;1.80;0.90;;;;;;;23.25;45.88;102179.13;16126713;19;129621;-59
2023/09/14 10:05:39;;;;;;;1.13;0.85;;;;;;;23.22;46.02;102169.31;16121009;19;129987;-59
2023/09/14 10:11:03;;;;;;;3.53;0.93;;;;;;;23.20;46.01;102174.28;16122933;19;129690;-58
2023/09/14 10:16:25;;;;;;;2.05;1.10;;;;;;;23.19;46.21;102167.88;16123193;19;131436;-59
2023/09/14 10:21:49;;;;;;;1.50;0.80;;;;;;;23.18;46.39;102171.75;16121587;19;129550;-59
2023/09/14 10:27:13;;;;;;;2.13;1.00;;;;;;;23.17;46.09;102174.78;16121894;19;130556;-59
2023/09/14 10:32:37;;;;;;;3.50;0.97;;;;;;;23.15;46.24;102165.81;16122639;19;130588;-59
2023/09/14 10:38:01;;;;;;;3.20;1.00;;;;;;;23.14;46.18;102164.13;16116569;19;131045;-59
2023/09/14 10:43:23;;;;;;;1.67;1.00;;;;;;;23.13;46.35;102159.63;16115492;19;129136;-59
2023/09/14 10:48:45;;;;;;;2.53;0.90;;;;;;;23.12;46.30;102155.16;16123067;19;129717;-59
2023/09/14 10:54:08;;;;;;;1.67;1.00;;;;;;;23.12;46.27;102152.34;16116397;19;130346;-59
2023/09/14 10:59:49;;;;;;;1.15;0.70;;;;;;;23.12;46.39;102149.56;16119777;19;129732;-59
2023/09/14 11:05:17;;;;;;;1.00;0.77;;;;;;;23.09;46.49;102150.88;16117432;19;129863;-59
2023/09/14 11:10:54;;;;;;;1.10;0.70;;;;;;;23.11;46.47;102142.28;16115128;19;129814;-56
2023/09/14 11:16:18;;;;;;;2.47;0.90;;;;;;;23.09;46.25;102139.72;16116884;19;129950;-59
2023/09/14 11:21:43;;;;;;;1.15;0.65;;;;;;;23.10;46.44;102137.78;16114138;19;129404;-59
2023/09/14 11:27:06;;;;;;;1.20;0.70;;;;;;;23.10;46.28;102129.41;16116323;19;130642;-59
2023/09/14 11:32:29;;;;;;;2.83;0.82;;;;;;;23.10;46.27;102126.63;16115747;19;129421;-58
2023/09/14 11:37:52;;;;;;;2.35;1.08;;;;;;;23.10;46.55;102123.84;16112727;19;130098;-59
2023/09/14 11:43:21;;;;;;;1.17;0.80;;;;;;;23.09;46.46;102120.19;16112240;19;130312;-58
2023/09/14 11:49:04;;;;;;;2.83;0.80;;;;;;;23.08;46.42;102126.03;16116536;19;130334;-59
2023/09/14 11:54:32;;;;;;;0.90;0.60;;;;;;;23.08;46.50;102128.81;16112821;19;130038;-59
2023/09/14 11:59:54;;;;;;;;;;;;;;;23.04;46.80;102125.69;16114944;19;130974;-59
2023/09/14 12:05:16;;;;;;;1.58;0.80;;;;;;;23.04;46.69;102126.50;16113510;19;131280;-59
2023/09/14 12:10:39;;;;;;;1.10;0.60;;;;;;;23.02;46.57;102125.91;16110425;19;129522;-59
2023/09/14 12:16:03;;;;;;;1.25;0.70;;;;;;;23.03;46.63;102121.19;16112963;19;130267;-59
2023/09/14 12:21:25;;;;;;;1.13;0.70;;;;;;;23.01;46.51;102121.44;16115043;19;129398;-59
2023/09/14 12:26:47;;;;;;;0.80;0.70;;;;;;;23.02;46.79;102106.38;16115507;19;133967;-59
2023/09/14 12:32:10;;;;;;;1.30;0.63;;;;;;;23.02;46.56;102106.38;16112439;19;130330;-59
2023/09/14 12:37:33;;;;;;;1.77;0.80;;;;;;;23.02;46.63;102109.16;16107669;19;130296;-58
2023/09/14 12:42:55;;;;;;;1.55;0.90;;;;;;;23.02;46.57;102099.97;16108716;19;129742;-59
2023/09/14 12:48:18;;;;;;;1.95;0.77;;;;;;;23.01;46.51;102093.53;16124415;19;131399;-59
2023/09/14 12:53:42;;;;;;;1.63;0.80;;;;;;;23.02;46.30;102086.84;16125168;19;130476;-60
2023/09/14 12:59:05;;;;;;;1.10;0.70;;;;;;;23.01;46.56;102087.97;16123403;19;129430;-59
2023/09/14 13:04:27;;;;;;;3.45;0.80;;;;;;;23.01;46.12;102082.38;16124841;19;133009;-59
2023/09/14 13:09:49;;;;;;;2.47;0.98;;;;;;;23.01;46.52;102082.38;16126061;19;130509;-65
2023/09/14 13:15:18;;;;;;;1.45;0.80;;;;;;;23.02;46.33;102066.47;16127023;19;131039;-59
2023/09/14 13:20:48;;;;;;;2.45;0.70;;;;;;;23.01;46.50;102065.63;16125010;19;130155;-59
2023/09/14 13:26:10;;;;;;;0.90;0.70;;;;;;;22.99;46.53;102055.78;16128434;19;130867;-59
2023/09/14 13:31:32;;;;;;;1.13;0.63;;;;;;;22.98;46.24;102052.16;16122103;19;129627;-59
2023/09/14 13:36:54;;;;;;;2.05;0.80;;;;;;;22.98;46.61;102054.97;16123018;19;129861;-59
2023/09/14 13:42:16;;;;;;;1.33;0.70;;;;;;;22.97;46.43;102047.69;16125121;19;130384;-59
2023/09/14 13:47:38;;;;;;;0.85;0.70;;;;;;;22.97;46.53;102035.66;16119120;19;130215;-59
2023/09/14 13:53:00;;;;;;;1.13;0.85;;;;;;;22.96;46.66;102037.63;16121575;19;129858;-59
2023/09/14 13:58:22;;;;;;;0.82;0.60;;;;;;;22.96;46.41;102031.16;16116976;19;129634;-59
2023/09/14 14:03:44;;;;;;;1.38;0.82;;;;;;;22.96;46.30;102036.75;16120121;19;129690;-58
2023/09/14 14:09:07;;;;;;;0.95;0.80;;;;;;;22.94;46.40;102025.00;16121585;19;130215;-59
2023/09/14 14:14:29;;;;;;;1.15;0.60;;;;;;;22.93;46.48;102028.91;16120100;19;130933;-59
2023/09/14 14:19:58;;;;;;;1.52;0.70;;;;;;;22.95;46.29;102018.34;16117775;19;129550;-58
2023/09/14 14:25:20;;;;;;;1.52;0.80;;;;;;;22.94;45.99;102011.91;16118909;19;129578;-59
2023/09/14 14:30:42;;;;;;;1.10;0.73;;;;;;;22.93;46.23;102009.38;16121085;19;129749;-58
2023/09/14 14:36:04;;;;;;;1.42;0.70;;;;;;;22.93;46.24;102012.16;16119811;19;129365;-58
2023/09/14 14:41:29;;;;;;;1.00;0.60;;;;;;;22.92;46.32;102008.50;16120080;19;129560;-58
2023/09/14 14:46:54;;;;;;;0.70;0.60;;;;;;;22.93;46.51;102003.78;16118712;19;129683;-57
2023/09/14 14:52:17;;;;;;;0.90;0.60;;;;;;;22.94;46.50;102005.47;16114954;19;130727;-59
2023/09/14 14:57:39;;;;;;;1.00;0.80;;;;;;;22.94;46.55;101997.09;16117106;19;129939;-56
2023/09/14 15:03:01;;;;;;;0.75;0.52;;;;;;;22.93;46.23;101987.88;16118357;19;130823;-58
2023/09/14 15:08:23;;;;;;;1.67;0.80;;;;;;;22.94;46.00;101986.78;16111356;19;130004;-58
2023/09/14 15:13:46;;;;;;;1.10;0.80;;;;;;;22.96;46.19;101987.38;16115917;19;130292;-58
2023/09/14 15:19:08;;;;;;;0.80;0.60;;;;;;;22.97;46.39;101985.44;16115202;19;129730;-61
2023/09/14 15:24:30;;;;;;;1.23;0.73;;;;;;;22.96;46.80;101979.00;16115611;19;129768;-59
2023/09/14 15:29:52;;;;;;;0.70;0.60;;;;;;;22.97;46.36;101972.34;16113081;19;129509;-59
2023/09/14 15:35:15;;;;;;;1.52;0.70;;;;;;;22.96;46.30;101981.81;16114008;19;131012;-57
2023/09/14 15:40:37;;;;;;;0.70;0.60;;;;;;;22.95;46.22;101970.91;16112700;19;132055;-57
2023/09/14 15:45:59;;;;;;;0.90;0.70;;;;;;;22.95;45.93;101968.94;16110623;19;129570;-57
2023/09/14 15:51:23;;;;;;;2.13;0.70;;;;;;;22.94;45.68;101967.25;16111144;19;129580;-59
2023/09/14 15:56:45;;;;;;;3.47;1.08;;;;;;;22.94;45.31;101967.25;16111637;19;129669;-56
2023/09/14 16:02:07;;;;;;;1.33;0.80;;;;;;;22.94;45.05;101963.63;16111093;19;130980;-58
2023/09/14 16:07:29;;;;;;;1.90;1.00;;;;;;;22.94;44.90;101961.66;16110457;19;130981;-58
2023/09/14 16:12:51;;;;;;;2.92;1.05;;;;;;;22.95;44.58;101955.00;16111117;19;129528;-57
2023/09/14 16:18:13;;;;;;;1.08;0.90;;;;;;;22.97;44.42;101941.63;16111084;19;129897;-58
2023/09/14 16:23:36;;;;;;;1.10;0.65;;;;;;;23.02;44.87;101960.41;16123510;19;129458;-56
2023/09/14 16:28:58;;;;;;;1.10;0.85;;;;;;;22.99;44.84;101950.59;16123900;19;129615;-56
2023/09/14 16:34:19;;;;;;;1.70;0.90;;;;;;;22.98;44.89;101948.91;16121365;19;129550;-63
2023/09/14 16:39:42;;;;;;;1.73;0.80;;;;;;;22.98;44.96;101951.72;16124246;19;130600;-53
2023/09/14 16:45:05;;;;;;;1.23;0.60;;;;;;;22.96;44.75;101948.31;16125000;19;130146;-57
2023/09/14 16:50:30;;;;;;;1.27;0.75;;;;;;;22.95;45.10;101945.78;16124936;19;129645;-56
2023/09/14 16:55:52;;;;;;;3.20;0.75;;;;;;;22.93;45.07;101940.44;16122686;19;129610;-56
2023/09/14 17:01:14;;;;;;;1.13;0.60;;;;;;;22.92;44.98;101944.31;16127815;19;129806;-56
2023/09/14 17:06:36;;;;;;;1.60;0.85;;;;;;;22.91;45.16;101933.44;16125072;19;132226;-57
2023/09/14 17:11:58;;;;;;;1.15;0.70;;;;;;;22.89;45.03;101928.91;16124549;19;130648;-55
2023/09/14 17:17:20;;;;;;;1.05;0.60;;;;;;;22.87;45.14;101930.28;16123439;19;130364;-53
2023/09/14 17:22:42;;;;;;;1.05;0.80;;;;;;;22.86;45.18;101936.94;16116683;19;129735;-62
2023/09/14 17:28:04;;;;;;;1.42;0.60;;;;;;;22.84;45.47;101936.34;16115452;19;131139;-59
2023/09/14 17:33:26;;;;;;;1.33;0.63;;;;;;;22.86;45.37;101934.16;16118175;19;131850;-57
2023/09/14 17:38:48;;;;;;;2.05;0.60;;;;;;;22.91;45.42;101930.63;16035699;19;129706;-57
2023/09/14 17:44:10;;;;;;;1.10;0.70;;;;;;;22.93;45.40;101932.06;16123328;19;130488;-56
2023/09/14 17:49:32;;;;;;;1.05;0.63;;;;;;;22.94;45.34;101928.19;16113128;19;130551;-53
2023/09/14 17:54:54;;;;;;;4.40;0.80;;;;;;;22.94;45.42;101939.34;16116122;19;130779;-56
2023/09/14 18:00:16;;;;;;;5.30;1.10;;;;;;;22.96;45.09;101936.28;16122413;19;131309;-60
2023/09/14 18:05:46;;;;;;;1.63;0.60;;;;;;;22.97;45.09;101940.78;16120961;19;131183;-55
2023/09/14 18:11:08;;;;;;;2.05;0.95;;;;;;;22.96;45.24;101939.94;16120921;19;130738;-55
2023/09/14 18:16:30;;;;;;;1.08;0.77;;;;;;;22.95;45.04;101943.84;16118367;19;130615;-56
2023/09/14 18:21:53;;;;;;;1.40;0.80;;;;;;;22.97;45.29;101944.44;16120241;19;131056;-56
2023/09/14 18:27:15;;;;;;;3.70;0.80;;;;;;;23.01;45.20;101951.22;16117852;19;129517;-57
2023/09/14 18:33:01;;;;;;;1.65;0.90;;;;;;;23.03;45.17;101949.00;16113559;19;130402;-53
2023/09/14 18:38:24;;;;;;;6.95;1.08;;;;;;;23.01;45.72;101948.41;16117186;19;129786;-56
2023/09/14 18:43:46;;;;;;;18.92;1.00;;;;;;;23.00;45.90;101952.31;16114638;19;129637;-55
2023/09/14 18:49:08;;;;;;;1.63;0.70;;;;;;;22.97;46.05;101944.44;16112282;19;129794;-59
2023/09/14 18:54:31;;;;;;;2.20;0.80;;;;;;;22.97;45.63;101947.22;16119417;19;129569;-60
2023/09/14 18:59:53;;;;;;;4.82;0.80;;;;;;;22.97;45.66;101958.38;16115241;19;130008;-59
2023/09/14 19:05:15;;;;;;;5.40;0.90;;;;;;;22.96;45.86;101967.00;16116956;19;133188;-58
2023/09/14 19:10:37;;;;;;;3.90;0.95;;;;;;;22.95;45.45;101971.72;16114907;19;130726;-59
2023/09/14 19:15:59;;;;;;;4.15;1.23;;;;;;;22.94;45.88;101972.00;16114810;19;129368;-59
2023/09/14 19:21:21;;;;;;;2.67;0.73;;;;;;;22.94;46.15;101970.03;16110130;19;130079;-60
2023/09/14 19:26:43;;;;;;;3.70;1.00;;;;;;;22.93;45.87;101967.50;16113837;19;131613;-60
2023/09/14 19:32:05;;;;;;;4.68;0.73;;;;;;;22.92;45.80;101966.66;16110352;19;130424;-60
2023/09/14 19:37:27;;;;;;;1.00;0.68;;;;;;;22.92;45.95;101960.22;16112497;19;130325;-59
2023/09/14 19:42:50;;;;;;;2.55;0.70;;;;;;;22.92;46.04;101963.03;16113270;19;129567;-60
2023/09/14 19:48:12;;;;;;;2.80;0.80;;;;;;;22.89;45.87;101954.03;16112111;19;131142;-59
2023/09/14 19:53:34;;;;;;;2.08;0.70;;;;;;;22.88;45.95;101948.69;16106636;19;131227;-60
2023/09/14 19:59:01;;;;;;;1.95;0.90;;;;;;;22.87;45.97;101958.16;16105872;19;130270;-60
2023/09/14 20:04:24;;;;;;;1.50;0.70;;;;;;;22.86;46.11;101956.47;16107828;19;129508;-60
2023/09/14 20:09:46;;;;;;;2.65;0.90;;;;;;;22.84;45.80;101959.50;16113240;19;129994;-60
2023/09/14 20:15:11;;;;;;;2.92;0.90;;;;;;;22.84;45.79;101959.50;16112081;19;129629;-60
2023/09/14 20:20:36;;;;;;;1.65;1.00;;;;;;;22.81;45.62;101954.44;16107244;19;131070;-60
2023/09/14 20:25:58;;;;;;;2.83;0.90;;;;;;;22.81;45.82;101959.16;16106076;19;129148;-60
2023/09/14 20:31:20;;;;;;;3.45;1.10;;;;;;;22.80;45.89;101957.47;16109076;19;131516;-59
2023/09/14 20:36:41;;;;;;;2.33;0.80;;;;;;;22.78;45.82;101949.34;16105770;19;134605;-59
2023/09/14 20:42:04;;;;;;;1.80;1.15;;;;;;;22.77;46.07;101957.97;16107700;19;129557;-60
2023/09/14 20:47:26;;;;;;;2.22;1.10;;;;;;;22.76;46.04;101951.53;16104517;19;131187;-61
2023/09/14 20:52:51;;;;;;;2.20;1.10;;;;;;;22.76;46.21;101953.50;16106427;19;130053;-60
2023/09/14 20:58:13;;;;;;;5.15;1.08;;;;;;;22.74;46.03;101946.22;16105070;19;129775;-59
2023/09/14 21:03:36;;;;;;;3.95;1.10;;;;;;;22.73;46.08;101941.72;16107392;19;129822;-60
2023/09/14 21:08:58;;;;;;;2.95;1.00;;;;;;;22.70;46.31;101935.81;16116041;19;130286;-60
2023/09/14 21:14:26;;;;;;;1.73;0.88;;;;;;;22.70;46.50;101931.06;16124698;19;130110;-60
2023/09/14 21:19:54;;;;;;;1.40;0.80;;;;;;;22.68;45.95;101933.25;16119611;19;129702;-60
2023/09/14 21:25:17;;;;;;;1.80;1.02;;;;;;;22.68;45.94;101933.25;16122464;19;130370;-60
2023/09/14 21:30:39;;;;;;;1.45;1.00;;;;;;;22.67;46.12;101934.34;16118592;19;130220;-59
2023/09/14 21:36:01;;;;;;;1.63;0.90;;;;;;;22.66;45.87;101924.28;16118998;19;131313;-60
2023/09/14 21:41:23;;;;;;;2.55;1.00;;;;;;;22.65;46.21;101928.16;16120228;19;130917;-60
2023/09/14 21:46:44;;;;;;;1.77;1.10;;;;;;;22.64;46.22;101922.84;16118162;19;130427;-60
2023/09/14 21:52:08;;;;;;;2.45;1.00;;;;;;;22.63;46.35;101910.88;16117337;19;134576;-60
2023/09/14 21:57:30;;;;;;;1.73;1.00;;;;;;;22.62;46.33;101923.13;16119249;19;129694;-60
2023/09/14 22:02:52;;;;;;;2.45;1.00;;;;;;;22.62;46.05;101911.09;16120114;19;130304;-60
2023/09/14 22:08:15;;;;;;;1.65;1.00;;;;;;;22.60;46.17;101911.34;16121490;19;133246;-60
2023/09/14 22:13:37;;;;;;;2.45;1.00;;;;;;;22.61;45.96;101915.84;16116707;19;129672;-60
2023/09/14 22:19:00;;;;;;;2.85;1.17;;;;;;;22.58;46.18;101911.63;16117031;19;130507;-60
2023/09/14 22:24:22;;;;;;;2.47;1.10;;;;;;;22.59;46.57;101904.09;16118169;19;129468;-60
2023/09/14 22:29:44;;;;;;;2.75;1.17;;;;;;;22.57;46.25;101903.47;16117805;19;132030;-61
2023/09/14 22:35:07;;;;;;;2.35;0.80;;;;;;;22.57;46.36;101903.47;16120461;19;132128;-60
2023/09/14 22:40:29;;;;;;;0.80;0.80;;;;;;;22.55;46.25;101900.97;16114925;19;129854;-60
2023/09/14 22:45:51;;;;;;;1.55;1.08;;;;;;;22.53;46.27;101897.56;16119093;19;133893;-60
2023/09/14 22:51:16;;;;;;;2.22;1.40;;;;;;;22.54;46.23;101898.41;16113864;19;130827;-61
2023/09/14 22:56:40;;;;;;;0.75;0.70;;;;;;;22.53;46.49;101893.91;16110602;19;130549;-61
2023/09/14 23:02:02;;;;;;;1.95;1.10;;;;;;;22.52;46.58;101883.88;16113198;19;129164;-61
2023/09/14 23:07:24;;;;;;;1.92;1.25;;;;;;;22.52;46.45;101889.47;16109004;19;129323;-66
2023/09/14 23:12:47;;;;;;;2.00;0.95;;;;;;;22.51;46.20;101884.97;16109316;19;131058;-73
2023/09/14 23:18:09;;;;;;;2.92;1.30;;;;;;;22.49;46.42;101885.19;16114459;19;129969;-68
2023/09/14 23:23:31;;;;;;;2.05;1.30;;;;;;;22.49;46.37;101879.63;16115117;19;132945;-70
2023/09/14 23:28:53;;;;;;;2.05;1.33;;;;;;;22.49;46.30;101873.22;16112566;19;130660;-61
2023/09/14 23:34:16;;;;;;;1.30;0.95;;;;;;;22.49;46.44;101884.38;16114067;19;130262;-61
2023/09/14 23:39:39;;;;;;;1.63;1.20;;;;;;;22.48;46.37;101882.69;16115401;19;129589;-63
2023/09/14 23:45:05;;;;;;;2.10;1.23;;;;;;;22.47;46.34;101875.41;16117349;19;129665;-61
2023/09/14 23:50:26;;;;;;;1.95;1.20;;;;;;;22.47;46.18;101875.41;16162504;19;132771;-60
2023/09/14 23:55:50;;;;;;;3.22;1.60;;;;;;;22.46;46.32;101873.72;16129606;19;131665;-60
