Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:27;;;;;;;2.42;1.60;;;14.60;1.00;;;;;;4972610;28;20031;-80
2023/09/29 00:02:54;;;;;;;0.35;0.35;;;14.60;1.00;;;;;;4951515;28;20053;-79
2023/09/29 00:05:22;;;;;;;1.17;1.08;;;14.60;1.00;;;;;;4958991;28;20117;-79
2023/09/29 00:07:48;;;;;;;2.17;1.02;;;14.70;1.00;;;;;;4967154;28;20049;-79
2023/09/29 00:10:16;;;;;;;0.50;0.43;;;14.70;1.00;;;;;;4971214;28;20038;-79
2023/09/29 00:12:43;;;;;;;0.77;0.52;;;14.60;1.00;;;;;;4948504;28;20045;-80
2023/09/29 00:15:10;;;;;;;3.63;0.82;;;14.60;1.00;;;;;;4948532;28;20536;-79
2023/09/29 00:17:37;;;;;;;1.13;0.55;;;14.50;1.00;;;;;;4956057;28;20050;-80
2023/09/29 00:20:37;;;;;;;2.17;0.80;;;14.50;1.00;;;;;;4955562;28;20484;-79
2023/09/29 00:22:58;;;;;;;0.98;0.60;;;14.50;1.00;;;;;;4968194;28;20061;-79
2023/09/29 00:25:25;;;;;;;0.65;0.47;;;14.40;1.00;;;;;;4970841;28;20391;-79
2023/09/29 00:27:52;;;;;;;0.65;0.55;;;14.40;1.00;;;;;;4982147;28;20041;-80
2023/09/29 00:30:19;;;;;;;1.30;1.23;;;14.40;1.40;;;;;;4950901;28;20050;-79
2023/09/29 00:32:50;;;;;;;0.20;0.20;;;14.30;1.00;;;;;;4974000;28;20039;-79
2023/09/29 00:35:21;;;;;;;;;;;14.30;1.00;;;;;;4972434;28;20058;-79
2023/09/29 00:37:47;;;;;;;;;;;14.20;9.50;;;;;;4959351;28;19917;-79
2023/09/29 00:40:14;;;;;;;0.85;0.85;;;14.10;22.20;;;;;;4959070;28;20359;-79
2023/09/29 00:42:42;;;;;;;1.30;0.32;;;14.10;36.80;;;;;;4954822;28;20473;-79
2023/09/29 00:45:09;;;;;;;1.00;1.00;;;14.10;52.30;;;;;;4964277;28;20034;-79
2023/09/29 00:47:37;;;;;;;2.40;0.63;;;14.10;70.20;;;;;;4976701;28;20062;-81
2023/09/29 00:50:07;;;;;;;1.13;0.73;;;14.20;83.10;;;;;;4951554;28;20038;-79
2023/09/29 00:52:37;;;;;;;1.70;0.90;;;14.30;80.20;;;;;;4958849;28;20050;-79
2023/09/29 00:55:11;;;;;;;1.13;1.02;;;14.40;68.10;;;;;;4964241;28;20053;-80
2023/09/29 00:57:41;;;;;;;2.10;1.40;;;14.40;41.20;;;;;;4970883;28;20472;-80
2023/09/29 01:00:30;;;;;;;1.17;0.98;;;14.30;30.60;;;;;;4976790;28;20077;-79
2023/09/29 01:02:58;;;;;;;0.57;0.57;;;14.30;23.90;;;;;;4974772;28;20042;-79
2023/09/29 01:05:25;;;;;;;0.63;0.52;;;14.30;25.70;;;;;;4958877;28;20031;-79
2023/09/29 01:07:52;;;;;;;0.93;0.88;;;14.30;35.80;;;;;;4956377;28;20483;-79
2023/09/29 01:10:18;;;;;;;0.60;0.50;;;14.30;45.60;;;;;;4972072;28;20495;-79
2023/09/29 01:12:45;;;;;;;0.50;0.32;;;14.30;58.50;;;;;;4973318;28;20053;-79
2023/09/29 01:15:13;;;;;;;0.85;0.52;;;14.40;52.60;;;;;;4967002;28;20038;-79
2023/09/29 01:17:41;;;;;;;0.82;0.82;;;14.40;38.90;;;;;;4962111;28;20429;-80
2023/09/29 01:20:15;;;;;;;1.50;1.40;;;14.50;30.00;;;;;;4979376;28;20676;-79
2023/09/29 01:22:48;;;;;;;0.90;0.90;;;14.50;20.70;;;;;;4966896;28;20039;-79
2023/09/29 01:25:15;;;;;;;1.08;0.55;;;14.50;11.50;;;;;;4966513;28;20035;-79
2023/09/29 01:27:42;;;;;;;1.23;1.13;;;14.50;11.00;;;;;;4967041;28;20045;-79
2023/09/29 01:30:09;;;;;;;0.60;0.60;;;14.50;7.90;;;;;;4982032;28;20046;-79
2023/09/29 01:32:35;;;;;;;0.43;0.43;;;14.50;4.80;;;;;;4954528;28;20050;-79
2023/09/29 01:35:02;;;;;;;1.63;1.25;;;14.60;1.00;;;;;;4942263;28;20136;-79
2023/09/29 01:37:29;;;;;;;1.20;1.05;;;14.50;1.00;;;;;;4965570;28;20027;-79
2023/09/29 01:39:55;;;;;;;4.43;1.58;;;14.50;1.00;;;;;;4972549;28;20054;-79
2023/09/29 01:42:21;;;;;;;0.90;0.90;;;14.50;1.00;;;;;;4978281;28;20026;-79
2023/09/29 01:44:49;;;;;;;0.10;0.10;;;14.50;1.00;;;;;;4964815;28;20058;-79
2023/09/29 01:47:15;;;;;;;1.33;1.23;;;14.40;1.00;;;;;;4959582;28;20042;-79
2023/09/29 01:49:41;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;4970655;28;20046;-80
2023/09/29 01:52:07;;;;;;;0.82;0.70;;;14.40;1.00;;;;;;4985408;28;20046;-79
2023/09/29 01:54:33;;;;;;;0.95;0.50;;;14.40;1.00;;;;;;4966360;28;20035;-79
2023/09/29 01:57:01;;;;;;;0.35;0.35;;;14.40;1.00;;;;;;4955596;28;20560;-79
2023/09/29 01:59:30;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;4968338;28;20030;-79
2023/09/29 02:01:57;;;;;;;0.63;0.63;;;14.50;1.00;;;;;;4963753;28;20049;-79
2023/09/29 02:04:23;;;;;;;0.65;0.65;;;14.40;1.00;;;;;;4961860;28;20039;-79
2023/09/29 02:06:50;;;;;;;0.52;0.52;;;14.50;1.00;;;;;;4968787;28;20149;-79
2023/09/29 02:09:16;;;;;;;1.10;1.00;;;14.40;6.80;;;;;;4957680;28;20043;-79
2023/09/29 02:11:45;;;;;;;0.77;0.70;;;14.30;19.70;;;;;;4974115;28;20051;-79
2023/09/29 02:14:13;;;;;;;1.25;1.15;;;14.30;28.30;;;;;;4962261;28;20035;-79
2023/09/29 02:16:39;;;;;;;1.05;0.95;;;14.30;49.50;;;;;;4964262;28;20392;-79
2023/09/29 02:19:06;;;;;;;1.45;1.20;;;14.30;60.60;;;;;;4948211;28;20050;-79
2023/09/29 02:21:32;;;;;;;1.00;0.73;;;14.30;63.00;;;;;;4971920;28;20031;-77
2023/09/29 02:23:59;;;;;;;0.25;0.25;;;14.30;64.80;;;;;;4957800;28;20258;-77
2023/09/29 02:26:29;;;;;;;4.00;1.20;;;14.30;70.10;;;;;;4960949;28;20051;-77
2023/09/29 02:28:57;;;;;;;0.85;0.77;;;14.30;68.30;;;;;;4972277;28;20043;-77
2023/09/29 02:31:26;;;;;;;3.83;1.20;;;14.30;72.80;;;;;;4969569;28;20046;-77
2023/09/29 02:33:53;;;;;;;4.20;1.73;;;14.30;73.70;;;;;;4944134;28;1060909;-78
2023/09/29 02:36:19;;;;;;;0.28;0.28;;;14.30;79.50;;;;;;4974657;28;20042;-77
2023/09/29 02:38:46;;;;;;;0.95;0.57;;;14.20;62.60;;;;;;4972772;28;20037;-78
2023/09/29 02:41:12;;;;;;;1.33;0.82;;;14.20;69.80;;;;;;4973941;28;20030;-78
2023/09/29 02:43:38;;;;;;;2.45;0.80;;;14.10;79.30;;;;;;4956151;28;20039;-78
2023/09/29 02:46:04;;;;;;;0.25;0.25;;;14.20;92.80;;;;;;4970893;28;20031;-78
2023/09/29 02:48:30;;;;;;;1.33;1.02;;;14.20;96.00;;;;;;4966677;28;20046;-77
2023/09/29 02:50:59;;;;;;;1.08;0.77;;;14.20;87.10;;;;;;4971918;28;20037;-77
2023/09/29 02:53:25;;;;;;;0.50;0.50;;;14.30;81.60;;;;;;4975838;28;20042;-77
2023/09/29 02:55:51;;;;;;;0.30;0.30;;;14.40;70.00;;;;;;4971452;28;20055;-77
2023/09/29 02:58:19;;;;;;;0.88;0.82;;;14.40;56.40;;;;;;4973391;28;20031;-78
2023/09/29 03:00:47;;;;;;;1.75;1.15;;;14.40;51.60;;;;;;4975140;28;20028;-77
2023/09/29 03:03:14;;;;;;;1.25;1.15;;;14.50;39.60;;;;;;4977218;28;20061;-78
2023/09/29 03:05:40;;;;;;;0.28;0.28;;;14.50;26.40;;;;;;4959107;28;20106;-78
2023/09/29 03:08:07;;;;;;;2.90;0.73;;;14.60;21.00;;;;;;4968016;28;20050;-78
2023/09/29 03:10:33;;;;;;;3.25;2.05;;;14.60;19.70;;;;;;4974210;28;20057;-79
2023/09/29 03:13:03;;;;;;;0.65;0.30;;;14.60;14.90;;;;;;4972198;28;20060;-79
2023/09/29 03:15:29;;;;;;;0.52;0.52;;;14.60;5.70;;;;;;4942928;28;20039;-79
2023/09/29 03:17:56;;;;;;;0.50;0.50;;;14.60;1.00;;;;;;4970112;28;20388;-78
2023/09/29 03:20:22;;;;;;;0.77;0.77;;;14.60;1.00;;;;;;4973758;28;20038;-78
2023/09/29 03:22:49;;;;;;;0.93;0.38;;;14.70;1.00;;;;;;4978661;28;20030;-78
2023/09/29 03:25:20;;;;;;;0.73;0.63;;;14.70;1.00;;;;;;4945678;28;20043;-78
2023/09/29 03:27:48;;;;;;;1.67;1.27;;;14.70;1.00;;;;;;4980466;28;20058;-78
2023/09/29 03:30:15;;;;;;;1.45;0.73;;;14.70;1.80;;;;;;4974231;28;20182;-78
2023/09/29 03:32:43;;;;;;;0.28;0.15;;;14.70;6.70;;;;;;4976136;28;20358;-78
2023/09/29 03:35:09;;;;;;;1.20;0.77;;;14.70;12.50;;;;;;4971801;28;20469;-78
2023/09/29 03:37:37;;;;;;;1.88;1.45;;;14.70;17.70;;;;;;4969495;28;20043;-78
2023/09/29 03:40:10;;;;;;;1.02;0.57;;;14.70;22.10;;;;;;4978766;28;20058;-78
2023/09/29 03:42:38;;;;;;;1.27;0.60;;;14.70;26.30;;;;;;4957091;28;20034;-78
2023/09/29 03:45:06;;;;;;;0.40;0.40;;;14.80;28.30;;;;;;4971960;28;20141;-79
2023/09/29 03:47:35;;;;;;;1.02;0.95;;;14.80;27.40;;;;;;4948528;28;20038;-79
2023/09/29 03:50:06;;;;;;;0.47;0.47;;;14.80;25.00;;;;;;4979786;28;20043;-78
2023/09/29 03:52:32;;;;;;;0.55;0.35;;;14.90;18.60;;;;;;4978357;28;20071;-80
2023/09/29 03:54:58;;;;;;;0.65;0.65;;;14.90;14.20;;;;;;4954906;28;20065;-79
2023/09/29 03:57:24;;;;;;;0.50;0.50;;;15.00;8.30;;;;;;4964612;28;20045;-79
2023/09/29 03:59:52;;;;;;;0.60;0.60;;;15.00;8.70;;;;;;4970347;28;20032;-80
2023/09/29 04:02:20;;;;;;;0.50;0.50;;;15.20;3.50;;;;;;4978625;28;20394;-79
2023/09/29 04:04:47;;;;;;;0.80;0.65;;;15.20;1.00;;;;;;4973749;28;20039;-80
2023/09/29 04:07:15;;;;;;;1.50;1.30;;;15.30;1.00;;;;;;4964154;28;20042;-79
2023/09/29 04:09:41;;;;;;;0.40;0.40;;;15.40;1.00;;;;;;4970410;28;20030;-79
2023/09/29 04:12:08;;;;;;;0.50;0.50;;;15.40;1.00;;;;;;4970445;28;20031;-80
2023/09/29 04:14:34;;;;;;;1.40;1.30;;;15.50;1.00;;;;;;4975527;28;20035;-79
2023/09/29 04:17:01;;;;;;;1.15;0.30;;;15.60;1.00;;;;;;4961592;28;20039;-79
2023/09/29 04:19:27;;;;;;;0.50;0.45;;;15.60;1.00;;;;;;4962524;28;20038;-79
2023/09/29 04:21:53;;;;;;;0.50;0.50;;;15.60;1.00;;;;;;4983584;28;20035;-80
2023/09/29 04:24:20;;;;;;;0.45;0.45;;;15.60;1.00;;;;;;4977585;28;20392;-79
2023/09/29 04:26:46;;;;;;;0.60;0.60;;;15.60;1.00;;;;;;4963381;28;20399;-79
2023/09/29 04:29:12;;;;;;;1.13;0.80;;;15.60;1.00;;;;;;4964351;28;20035;-79
2023/09/29 04:31:39;;;;;;;0.70;0.60;;;15.60;1.00;;;;;;4976838;28;20034;-79
2023/09/29 04:34:05;;;;;;;0.65;0.50;;;15.60;1.00;;;;;;4978904;28;20059;-79
2023/09/29 04:36:31;;;;;;;1.67;1.00;;;15.70;1.00;;;;;;4956582;28;20046;-79
2023/09/29 04:38:57;;;;;;;6.20;1.52;;;15.60;1.00;;;;;;4965663;28;20030;-79
2023/09/29 04:41:24;;;;;;;3.03;1.23;;;15.60;1.00;;;;;;4953063;28;20485;-80
2023/09/29 04:43:50;;;;;;;3.50;0.80;;;15.60;1.00;;;;;;4964049;28;20049;-79
2023/09/29 04:46:16;;;;;;;0.68;0.68;;;15.70;1.00;;;;;;4967393;28;20037;-79
2023/09/29 04:48:43;;;;;;;0.70;0.70;;;15.70;1.00;;;;;;4965979;28;20041;-80
2023/09/29 04:51:09;;;;;;;4.38;1.63;;;15.80;1.00;;;;;;4947205;28;20046;-78
2023/09/29 04:53:35;;;;;;;3.13;0.50;;;15.80;1.00;;;;;;4958145;28;20076;-78
2023/09/29 04:56:02;;;;;;;0.30;0.30;;;15.90;1.00;;;;;;4968697;28;20364;-78
2023/09/29 04:58:29;;;;;;;0.40;0.32;;;15.90;1.00;;;;;;4948629;28;20049;-79
2023/09/29 05:00:55;;;;;;;1.23;0.82;;;16.00;1.00;;;;;;4949392;28;20042;-78
2023/09/29 05:03:21;;;;;;;0.43;0.43;;;16.00;1.00;;;;;;4973415;28;20045;-78
2023/09/29 05:05:48;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4972318;28;20448;-78
2023/09/29 05:08:15;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;4967339;28;20036;-79
2023/09/29 05:10:41;;;;;;;1.58;1.05;;;16.10;99.90;;;;;;4966855;28;20393;-78
2023/09/29 05:13:07;;;;;;;0.63;0.57;;;16.10;99.90;;;;;;4963069;28;20035;-78
2023/09/29 05:15:36;;;;;;;0.77;0.75;;;16.10;99.90;;;;;;4975246;28;20034;-78
2023/09/29 05:18:05;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4960977;28;20043;-79
2023/09/29 05:20:31;;;;;;;1.13;0.80;;;16.20;99.90;;;;;;4969246;28;20058;-79
2023/09/29 05:22:57;;;;;;;0.60;0.45;;;16.20;99.90;;;;;;4971069;28;20027;-78
2023/09/29 05:25:23;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4970635;28;20023;-79
2023/09/29 05:27:50;;;;;;;1.08;0.60;;;16.30;99.90;;;;;;4955492;28;20049;-79
2023/09/29 05:30:18;;;;;;;0.45;0.32;;;16.30;99.90;;;;;;4953054;28;20046;-77
2023/09/29 05:32:45;;;;;;;1.02;0.95;;;16.40;99.90;;;;;;4952868;28;20760;-78
2023/09/29 05:35:11;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;4968393;28;20401;-78
2023/09/29 05:37:37;;;;;;;2.28;0.57;;;16.40;99.90;;;;;;4970930;28;20036;-78
2023/09/29 05:40:04;;;;;;;1.50;0.80;;;16.50;99.90;;;;;;4955443;28;20055;-78
2023/09/29 05:42:31;;;;;;;4.30;0.55;;;16.50;99.90;;;;;;4970414;28;20030;-78
2023/09/29 05:44:57;;;;;;;1.75;0.73;;;16.50;99.90;;;;;;4954842;28;20042;-78
2023/09/29 05:47:23;;;;;;;1.25;0.95;;;16.50;99.90;;;;;;4968364;28;20062;-76
2023/09/29 05:49:49;;;;;;;0.73;0.70;;;16.50;99.90;;;;;;4970377;28;20031;-75
2023/09/29 05:52:15;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4971115;28;20054;-76
2023/09/29 05:54:41;;;;;;;1.38;0.95;;;16.60;99.90;;;;;;4968826;28;20035;-75
2023/09/29 05:57:08;;;;;;;0.38;0.38;;;16.60;99.90;;;;;;4962066;28;20034;-76
2023/09/29 05:59:34;;;;;;;0.77;0.73;;;16.60;99.90;;;;;;4977130;28;20050;-76
2023/09/29 06:02:00;;;;;;;1.52;1.42;;;16.60;99.90;;;;;;4969243;28;20037;-76
2023/09/29 06:04:26;;;;;;;0.85;0.40;;;16.60;99.90;;;;;;4976546;28;20478;-75
2023/09/29 06:06:52;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4949345;28;20043;-77
2023/09/29 06:09:19;;;;;;;4.13;0.95;;;16.90;99.90;;;;;;4961085;28;20031;-77
2023/09/29 06:11:45;;;;;;;3.08;1.10;;;17.00;99.90;;;;;;4967574;28;20051;-78
2023/09/29 06:14:12;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4963857;28;20054;-77
2023/09/29 06:16:38;;;;;;;2.22;0.77;;;17.20;99.90;;;;;;4966719;28;20497;-77
2023/09/29 06:19:04;;;;;;;0.73;0.50;;;17.30;99.90;;;;;;4971497;28;20038;-77
2023/09/29 06:21:30;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;4957415;28;20042;-78
2023/09/29 06:23:57;;;;;;;1.08;0.90;;;17.30;99.90;;;;;;4977255;28;20038;-77
2023/09/29 06:26:23;;;;;;;0.70;0.40;;;17.40;99.90;;;;;;4968257;28;20381;-77
2023/09/29 06:28:49;;;;;;;1.40;0.70;;;17.40;92.20;;;;;;4965439;28;20047;-79
2023/09/29 06:31:15;;;;;;;0.55;0.55;;;17.40;91.70;;;;;;4979055;28;20042;-76
2023/09/29 06:33:42;;;;;;;0.47;0.43;;;17.40;88.80;;;;;;4956637;28;20050;-76
2023/09/29 06:36:08;;;;;;;1.55;0.63;;;17.40;89.80;;;;;;4953624;28;20046;-79
2023/09/29 06:38:34;;;;;;;0.40;0.40;;;17.40;90.90;;;;;;4948379;28;20058;-77
2023/09/29 06:41:03;;;;;;;1.50;0.98;;;17.40;85.50;;;;;;4971834;28;20046;-77
2023/09/29 06:43:29;;;;;;;0.55;0.38;;;17.50;84.10;;;;;;4977700;28;20053;-76
2023/09/29 06:45:55;;;;;;;2.58;0.88;;;17.50;67.10;;;;;;4971007;28;20042;-77
2023/09/29 06:48:21;;;;;;;0.40;0.40;;;17.60;54.00;;;;;;4963143;28;20863;-76
2023/09/29 06:50:48;;;;;;;0.70;0.35;;;17.60;39.80;;;;;;4965054;28;20383;-76
2023/09/29 06:53:15;;;;;;;0.73;0.63;;;17.70;37.80;;;;;;4977142;28;20347;-76
2023/09/29 06:55:41;;;;;;;5.97;0.93;;;17.70;24.60;;;;;;4975250;28;20038;-75
2023/09/29 06:58:07;;;;;;;0.20;0.17;;;17.80;10.20;;;;;;4970588;28;20385;-76
2023/09/29 07:00:33;;;;;;;0.95;0.73;;;17.90;17.50;;;;;;4972062;28;20037;-76
2023/09/29 07:02:59;;;;;;;0.30;0.30;;;18.00;8.40;;;;;;4959462;28;20039;-76
2023/09/29 07:05:26;;;;;;;0.25;0.22;;;18.10;1.00;;;;;;4960581;28;20031;-77
2023/09/29 07:07:52;;;;;;;2.10;1.50;;;18.20;1.00;;;;;;4967287;28;20404;-76
2023/09/29 07:10:18;;;;;;;1.20;1.10;;;18.40;1.00;;;;;;4965437;28;20421;-77
2023/09/29 07:12:46;;;;;;;1.63;0.47;;;18.60;1.00;;;;;;4980886;28;20035;-76
2023/09/29 07:15:12;;;;;;;2.10;1.25;;;18.70;1.00;;;;;;4979435;28;20030;-77
2023/09/29 07:17:38;;;;;;;2.65;1.67;;;18.90;1.00;;;;;;4967963;28;20046;-77
2023/09/29 07:20:05;;;;;;;0.43;0.43;;;18.90;1.00;;;;;;4958096;28;20039;-76
2023/09/29 07:22:31;;;;;;;0.17;0.17;;;18.90;1.00;;;;;;4957953;28;20046;-76
2023/09/29 07:24:57;;;;;;;1.48;1.35;;;18.90;1.00;;;;;;4981157;28;20034;-76
2023/09/29 07:27:25;;;;;;;0.80;0.50;;;19.00;1.00;;;;;;4968186;28;20031;-76
2023/09/29 07:29:51;;;;;;;1.45;0.45;;;19.40;1.00;;;;;;4952696;28;20050;-77
2023/09/29 07:32:17;;;;;;;2.80;0.73;;;19.50;1.00;;;;;;4959053;28;20054;-77
2023/09/29 07:34:44;;;;;;;1.00;0.90;;;19.40;1.00;;;;;;4963197;28;20054;-77
2023/09/29 07:37:10;;;;;;;0.30;0.30;;;19.40;1.00;;;;;;4953620;28;20397;-76
2023/09/29 07:39:36;;;;;;;1.38;1.17;;;19.50;1.00;;;;;;4967138;28;20486;-76
2023/09/29 07:42:02;;;;;;;0.65;0.65;;;19.40;1.00;;;;;;4965091;28;20054;-76
2023/09/29 07:44:28;;;;;;;1.20;1.10;;;19.50;1.00;;;;;;4949290;28;20046;-76
2023/09/29 07:46:54;;;;;;;0.55;0.55;;;19.50;99.90;;;;;;4972820;28;20103;-78
2023/09/29 07:49:23;;;;;;;0.98;0.98;;;19.40;99.90;;;;;;4968147;28;20054;-77
2023/09/29 07:51:49;;;;;;;1.23;1.02;;;19.40;1.00;;;;;;4953697;28;20035;-76
2023/09/29 07:54:16;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;4968165;28;20039;-77
2023/09/29 07:56:47;;;;;;;2.22;0.82;;;19.70;99.90;;;;;;4952142;28;20047;-76
2023/09/29 07:59:14;;;;;;;1.30;1.17;;;19.80;99.90;;;;;;4952893;28;20051;-77
2023/09/29 08:01:42;;;;;;;1.25;1.00;;;19.90;99.90;;;;;;4954535;28;20070;-76
2023/09/29 08:04:10;;;;;;;0.30;0.20;;;20.10;99.90;;;;;;4948001;28;20035;-76
2023/09/29 08:06:36;;;;;;;1.38;0.73;;;20.20;99.90;;;;;;4965913;28;20026;-77
2023/09/29 08:09:03;;;;;;;0.43;0.43;;;20.20;99.90;;;;;;4971983;28;20034;-78
2023/09/29 08:11:29;;;;;;;2.65;0.70;;;20.60;99.90;;;;;;4958011;28;20050;-76
2023/09/29 08:13:56;;;;;;;0.95;0.38;;;20.90;99.90;;;;;;4974644;28;20038;-78
2023/09/29 08:16:22;;;;;;;1.52;0.65;;;21.50;99.90;;;;;;4970774;28;20039;-77
2023/09/29 08:18:48;;;;;;;1.08;0.93;;;22.00;99.90;;;;;;4975354;28;20045;-79
2023/09/29 08:21:17;;;;;;;0.93;0.50;;;22.40;99.90;;;;;;4962634;28;20046;-78
2023/09/29 08:23:43;;;;;;;2.15;0.50;;;22.50;99.90;;;;;;4950495;28;20047;-77
2023/09/29 08:26:09;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4940406;28;20035;-81
2023/09/29 08:28:39;;;;;;;3.90;1.25;;;22.40;99.90;;;;;;4977177;28;20465;-80
2023/09/29 08:31:17;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;4981242;28;20039;-79
2023/09/29 08:33:43;;;;;;;0.85;0.63;;;22.20;99.90;;;;;;4967832;28;20051;-79
2023/09/29 08:36:09;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;4963351;28;20456;-78
2023/09/29 08:38:35;;;;;;;1.08;0.98;;;23.10;82.00;;;;;;4970273;28;20034;-78
2023/09/29 08:41:05;;;;;;;1.48;0.70;;;23.10;90.10;;;;;;4975925;28;20360;-80
2023/09/29 08:43:33;;;;;;;0.75;0.75;;;23.20;56.50;;;;;;4959267;28;20030;-79
2023/09/29 08:45:59;;;;;;;0.55;0.43;;;23.00;68.40;;;;;;4970557;28;20035;-80
2023/09/29 08:48:35;;;;;;;2.08;1.00;;;23.10;79.70;;;;;;4966680;28;20030;-82
2023/09/29 08:51:01;;;;;;;0.47;0.43;;;23.00;60.50;;;;;;4983056;28;20031;-80
2023/09/29 08:53:28;;;;;;;1.65;0.88;;;23.10;63.20;;;;;;4960175;28;20473;-80
2023/09/29 08:55:56;;;;;;;1.25;0.88;;;23.50;50.50;;;;;;4957229;28;20145;-79
2023/09/29 08:58:23;;;;;;;0.52;0.52;;;23.90;29.90;;;;;;4970020;28;20503;-79
2023/09/29 09:00:50;;;;;;;0.20;0.20;;;24.00;19.80;;;;;;4981358;28;20030;-80
2023/09/29 09:03:17;;;;;;;0.30;0.30;;;23.60;22.90;;;;;;4979920;28;20599;-81
2023/09/29 09:05:44;;;;;;;4.20;1.10;;;23.60;42.70;;;;;;4959854;28;20051;-79
2023/09/29 09:08:11;;;;;;;3.65;0.45;;;23.80;26.20;;;;;;4954478;28;20054;-82
2023/09/29 09:10:38;;;;;;;4.88;1.60;;;23.80;30.00;;;;;;4947037;28;20047;-80
2023/09/29 09:13:07;;;;;;;1.88;1.33;;;23.40;37.80;;;;;;4977427;28;20429;-79
2023/09/29 09:15:34;;;;;;;0.88;0.75;;;23.50;39.50;;;;;;4977066;28;20035;-80
2023/09/29 09:18:00;;;;;;;0.22;0.22;;;23.80;30.00;;;;;;4962362;28;20491;-81
2023/09/29 09:20:27;;;;;;;0.95;0.68;;;23.80;29.00;;;;;;4965908;28;20030;-78
2023/09/29 09:23:01;;;;;;;0.38;0.38;;;24.30;13.90;;;;;;4978550;28;20030;-80
2023/09/29 09:25:35;;;;;;;1.15;0.77;;;24.20;13.00;;;;;;4968757;28;20035;-81
2023/09/29 09:28:02;;;;;;;0.75;0.57;;;24.50;8.50;;;;;;4968313;28;20039;-80
2023/09/29 09:30:35;;;;;;;2.40;1.08;;;24.80;1.00;;;;;;4966799;28;20031;-80
2023/09/29 09:33:03;;;;;;;1.75;0.57;;;25.00;1.00;;;;;;4977111;28;20038;-81
2023/09/29 09:35:30;;;;;;;0.57;0.57;;;24.90;1.00;;;;;;4968342;28;20407;-81
2023/09/29 09:37:59;;;;;;;0.60;0.60;;;24.90;1.00;;;;;;4983994;28;20389;-76
2023/09/29 09:40:26;;;;;;;0.63;0.52;;;24.80;1.00;;;;;;4980119;28;20039;-79
2023/09/29 09:43:03;;;;;;;0.40;0.30;;;24.40;1.40;;;;;;4971210;28;20038;-79
2023/09/29 09:45:37;;;;;;;0.15;0.15;;;24.30;16.00;;;;;;4981708;28;20054;-80
2023/09/29 09:48:08;;;;;;;0.90;0.50;;;24.60;7.50;;;;;;4984925;28;20039;-78
2023/09/29 09:50:36;;;;;;;0.40;0.40;;;24.70;1.10;;;;;;4957877;28;20051;-82
2023/09/29 09:53:06;;;;;;;0.93;0.47;;;24.70;1.90;;;;;;4946613;28;20039;-80
2023/09/29 09:55:41;;;;;;;0.20;0.20;;;24.60;3.20;;;;;;4983837;28;20465;-78
2023/09/29 09:58:12;;;;;;;1.13;0.80;;;24.50;5.90;;;;;;4982702;28;20087;-78
2023/09/29 10:00:40;;;;;;;0.30;0.30;;;24.80;1.00;;;;;;4980235;28;20412;-78
2023/09/29 10:03:14;;;;;;;1.08;0.65;;;24.70;1.00;;;;;;4974850;28;20027;-79
2023/09/29 10:05:42;;;;;;;0.65;0.65;;;24.50;10.80;;;;;;4983570;28;20042;-80
2023/09/29 10:08:10;;;;;;;0.65;0.65;;;24.40;15.10;;;;;;4983745;28;20038;-79
2023/09/29 10:10:45;;;;;;;0.30;0.30;;;24.20;12.90;;;;;;4972985;28;20043;-78
2023/09/29 10:13:12;;;;;;;0.30;0.30;;;24.10;14.80;;;;;;4959819;28;20409;-77
2023/09/29 10:15:39;;;;;;;0.25;0.25;;;24.10;18.70;;;;;;4972934;28;20047;-80
2023/09/29 10:18:19;;;;;;;0.63;0.63;;;24.10;25.20;;;;;;4945415;28;20051;-78
2023/09/29 10:20:55;;;;;;;0.68;0.68;;;24.10;27.30;;;;;;4976694;28;20030;-79
2023/09/29 10:23:25;;;;;;;1.38;0.70;;;24.30;16.80;;;;;;4975073;28;20030;-80
2023/09/29 10:26:02;;;;;;;0.43;0.40;;;24.40;16.10;;;;;;4975151;28;20511;-77
2023/09/29 10:28:33;;;;;;;2.05;0.75;;;24.50;14.10;;;;;;4953100;28;20046;-78
2023/09/29 10:31:13;;;;;;;0.50;0.50;;;24.60;17.40;;;;;;4980693;28;20039;-82
2023/09/29 10:33:55;;;;;;;1.33;0.82;;;24.60;7.90;;;;;;4966237;28;20130;-80
2023/09/29 10:36:29;;;;;;;0.57;0.52;;;24.50;9.30;;;;;;4972596;28;20343;-80
2023/09/29 10:39:04;;;;;;;0.28;0.28;;;24.70;12.00;;;;;;4979185;28;20038;-80
2023/09/29 10:41:32;;;;;;;0.25;0.25;;;24.70;3.60;;;;;;4957676;28;20047;-80
2023/09/29 10:44:03;;;;;;;0.47;0.47;;;24.60;4.20;;;;;;4976463;28;20031;-79
2023/09/29 10:46:30;;;;;;;1.55;1.35;;;24.70;4.90;;;;;;4968852;28;20383;-81
2023/09/29 10:48:56;;;;;;;0.73;0.73;;;24.80;2.70;;;;;;4985177;28;20045;-79
2023/09/29 10:51:27;;;;;;;0.32;0.32;;;24.90;1.00;;;;;;4975595;28;20043;-80
2023/09/29 10:53:55;;;;;;;0.50;0.50;;;24.90;3.70;;;;;;4975854;28;20035;-85
2023/09/29 10:56:23;;;;;;;1.33;0.70;;;24.90;6.40;;;;;;4962896;28;20267;-77
2023/09/29 10:58:54;;;;;;;13.43;1.27;;;24.80;3.20;;;;;;4983078;28;20456;-77
2023/09/29 11:01:25;;;;;;;0.30;0.30;;;24.90;8.10;;;;;;4973891;28;20058;-79
2023/09/29 11:03:51;;;;;;;0.40;0.40;;;25.20;4.20;;;;;;4965362;28;20054;-76
2023/09/29 11:06:18;;;;;;;1.80;0.95;;;25.50;1.00;;;;;;4961472;28;20039;-78
2023/09/29 11:08:55;;;;;;;0.55;0.45;;;25.70;1.00;;;;;;4979197;28;20404;-79
2023/09/29 11:11:24;;;;;;;2.78;0.98;;;25.90;1.00;;;;;;4975599;28;20136;-79
2023/09/29 11:13:57;;;;;;;0.20;0.20;;;26.00;1.00;;;;;;4968051;28;20039;-79
2023/09/29 11:16:28;;;;;;;0.77;0.32;;;26.10;1.00;;;;;;4966489;28;20051;-78
2023/09/29 11:18:57;;;;;;;0.60;0.60;;;26.20;1.00;;;;;;4968896;28;20046;-78
2023/09/29 11:21:34;;;;;;;0.20;0.20;;;26.10;1.00;;;;;;4982893;28;20412;-77
2023/09/29 11:24:09;;;;;;;0.40;0.40;;;26.00;1.00;;;;;;4969697;28;20093;-79
2023/09/29 11:26:40;;;;;;;0.75;0.75;;;26.20;1.00;;;;;;4962379;28;20045;-78
2023/09/29 11:29:08;;;;;;;0.40;0.40;;;26.30;1.00;;;;;;4968580;28;20082;-77
2023/09/29 11:31:37;;;;;;;0.52;0.50;;;26.30;1.00;;;;;;4976396;28;20389;-79
2023/09/29 11:34:05;;;;;;;1.30;1.20;;;26.30;1.00;;;;;;4973994;28;20067;-82
2023/09/29 11:36:31;;;;;;;0.40;0.40;;;26.40;1.00;;;;;;4960929;28;20035;-79
2023/09/29 11:38:57;;;;;;;0.15;0.15;;;26.40;1.00;;;;;;4961644;28;20043;-79
2023/09/29 11:41:24;;;;;;;0.20;0.20;;;26.50;1.00;;;;;;4974218;28;20038;-78
2023/09/29 11:43:50;;;;;;;1.08;0.98;;;26.60;1.00;;;;;;4982267;28;20030;-79
2023/09/29 11:46:16;;;;;;;6.13;0.63;;;26.80;1.00;;;;;;4953104;28;20047;-81
2023/09/29 11:48:43;;;;;;;0.20;0.20;;;27.00;1.00;;;;;;4949396;28;20047;-80
2023/09/29 11:51:10;;;;;;;26.17;1.20;;;27.10;1.00;;;;;;4948062;28;20038;-80
2023/09/29 11:53:38;;;;;;;0.90;0.55;;;27.00;1.00;;;;;;4982645;28;20053;-79
2023/09/29 11:56:05;;;;;;;0.65;0.60;;;26.70;1.00;;;;;;4968856;28;20042;-81
2023/09/29 11:58:31;;;;;;;2.15;0.55;;;26.60;1.00;;;;;;4964969;28;20039;-81
2023/09/29 12:01:00;;;;;;;0.32;0.30;;;26.60;1.00;;;;;;4964282;28;20035;-79
2023/09/29 12:03:27;;;;;;;0.40;0.30;;;26.40;1.00;;;;;;4972439;28;20387;-79
2023/09/29 12:05:54;;;;;;;0.50;0.50;;;26.30;1.00;;;;;;4971991;28;20027;-79
2023/09/29 12:08:20;;;;;;;1.27;1.05;;;26.20;1.00;;;;;;4965301;28;20035;-81
2023/09/29 12:10:47;;;;;;;0.40;0.40;;;26.10;1.00;;;;;;4965922;28;20047;-76
2023/09/29 12:13:15;;;;;;;0.20;0.20;;;26.40;1.00;;;;;;4971670;28;20373;-82
2023/09/29 12:15:43;;;;;;;0.17;0.15;;;26.60;1.00;;;;;;4977550;28;20049;-77
2023/09/29 12:18:10;;;;;;;0.40;0.40;;;26.50;1.00;;;;;;4969375;28;20428;-81
2023/09/29 12:20:38;;;;;;;0.55;0.47;;;26.50;1.00;;;;;;4965437;28;20377;-81
2023/09/29 12:23:06;;;;;;;0.90;0.90;;;26.50;1.00;;;;;;4962604;28;20055;-80
2023/09/29 12:25:33;;;;;;;0.25;0.25;;;26.50;1.00;;;;;;4981176;28;20046;-80
2023/09/29 12:27:59;;;;;;;0.68;0.68;;;26.70;1.00;;;;;;4974102;28;20396;-81
2023/09/29 12:30:25;;;;;;;0.47;0.47;;;26.90;1.00;;;;;;4964909;28;20228;-77
2023/09/29 12:32:51;;;;;;;0.38;0.38;;;27.20;1.00;;;;;;4961790;28;20046;-77
2023/09/29 12:35:18;;;;;;;0.20;0.20;;;27.30;1.00;;;;;;4962529;28;20035;-75
2023/09/29 12:37:44;;;;;;;1.95;1.13;;;26.90;1.00;;;;;;4975293;28;20480;-79
2023/09/29 12:40:13;;;;;;;0.20;0.20;;;26.50;1.00;;;;;;4967061;28;20037;-80
2023/09/29 12:42:47;;;;;;;0.80;0.80;;;26.40;1.00;;;;;;4961804;28;20027;-83
2023/09/29 12:45:14;;;;;;;0.40;0.40;;;26.20;1.00;;;;;;4945561;28;20047;-78
2023/09/29 12:47:41;;;;;;;0.22;0.22;;;26.00;1.00;;;;;;4973554;28;20042;-77
2023/09/29 12:50:08;;;;;;;0.47;0.45;;;26.00;1.00;;;;;;4965087;28;20042;-83
2023/09/29 12:52:35;;;;;;;0.22;0.22;;;25.90;1.00;;;;;;4965254;28;20361;-78
2023/09/29 12:55:02;;;;;;;8.02;1.27;;;25.50;1.00;;;;;;4958961;28;20031;-81