Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:08;;;;;;;8.55;3.65;;;;;;;3.51;82.85;98742.31;5101317;28;19923;-68
2022/02/07 00:03:30;;;;;;;9.40;3.72;;;;;;;3.53;83.24;98750.94;5081794;28;20044;-68
2022/02/07 00:05:23;;;;;;;8.90;3.75;;;;;;;3.63;82.70;98754.03;5069536;28;20032;-69
2022/02/07 00:07:48;;;;;;;8.02;3.58;;;;;;;3.68;82.71;98751.28;5070993;28;20043;-69
2022/02/07 00:10:14;;;;;;;8.90;2.92;;;;;;;3.76;82.84;98767.44;5087722;28;20036;-69
2022/02/07 00:12:41;;;;;;;8.50;3.17;;;;;;;3.80;82.53;98766.44;5086089;28;20140;-69
2022/02/07 00:15:09;;;;;;;7.28;2.75;;;;;;;3.71;81.43;98798.06;5083239;27;20032;-69
2022/02/07 00:17:35;;;;;;;11.85;3.70;;;;;;;3.34;79.49;98810.66;5079197;28;20048;-70
2022/02/07 00:20:04;;;;;;;11.48;2.70;;;;;;;2.93;80.21;98835.53;5084476;28;20119;-69
2022/02/07 00:22:30;;;;;;;6.57;2.30;;;;;;;2.66;81.97;98840.75;5085135;28;20033;-69
2022/02/07 00:24:55;;;;;;;6.97;2.22;;;;;;;2.49;82.22;98859.50;5083821;28;20040;-69
2022/02/07 00:27:20;;;;;;;5.18;2.17;;;;;;;2.38;82.74;98884.97;5083593;28;20028;-69
2022/02/07 00:29:46;;;;;;;4.32;1.55;;;;;;;2.14;83.11;98896.97;5083446;28;20058;-69
2022/02/07 00:32:11;;;;;;;4.43;1.85;;;;;;;1.97;83.20;98915.69;5084599;28;20055;-69
2022/02/07 00:34:38;;;;;;;4.68;2.08;;;;;;;1.83;84.70;98913.44;5083581;28;20093;-69
2022/02/07 00:37:03;;;;;;;3.75;1.70;;;;;;;1.73;85.07;98924.16;5079136;28;20035;-69
2022/02/07 00:39:36;;;;;;;4.68;3.25;;;;;;;1.66;85.46;98928.66;5083539;28;20540;-69
2022/02/07 00:42:05;;;;;;;14.75;2.67;;;;;;;1.63;86.03;98939.13;5082986;28;20036;-69
2022/02/07 00:44:32;;;;;;;3.67;1.77;;;;;;;1.66;85.87;98947.69;5101425;28;20587;-70
2022/02/07 00:46:58;;;;;;;7.57;2.10;;;;;;;1.68;86.00;98945.06;5103877;28;20035;-70
2022/02/07 00:49:26;;;;;;;4.88;1.80;;;;;;;1.72;85.55;98946.66;5102993;28;20046;-69
2022/02/07 00:51:52;;;;;;;4.72;2.28;;;;;;;1.77;85.65;98964.72;5103979;28;20062;-69
2022/02/07 00:54:17;;;;;;;6.60;2.90;;;;;;;1.82;85.35;98962.84;5085948;28;20118;-68
2022/02/07 00:56:43;;;;;;;6.60;2.63;;;;;;;1.85;85.48;98968.84;5101503;28;20036;-69
2022/02/07 00:59:09;;;;;;;6.35;2.25;;;;;;;1.89;85.17;98980.84;5082278;28;20109;-69
2022/02/07 01:01:35;;;;;;;5.45;2.58;;;;;;;1.95;84.94;98995.44;5084296;28;20435;-69
2022/02/07 01:04:00;;;;;;;10.43;1.98;;;;;;;2.27;89.30;99004.94;5086989;28;20028;-61
2022/02/07 01:06:26;;;;;;;8.30;3.70;;;;;;;2.66;83.93;99012.50;5090012;28;20500;-62
2022/02/07 01:09:03;;;;;;;11.65;2.88;;;;;;;2.86;81.77;99016.25;5089250;28;20036;-68
2022/02/07 01:14:22;;;;;;;9.57;4.18;;;;;;;2.57;82.08;99030.97;5089906;28;20028;-68
2022/02/07 01:19:54;;;;;;;17.48;4.80;;;;;;;2.41;83.05;99055.72;5090981;28;20036;-69
2022/02/07 01:52:15;;;;;;;12.93;3.53;;;;;;;2.50;82.76;99151.72;5108548;28;20424;-69
2022/02/07 01:54:45;;;;;;;13.23;4.18;;;;;;;2.47;82.10;99160.47;5108420;28;20118;-69
2022/02/07 01:57:12;;;;;;;15.15;3.40;;;;;;;2.47;81.81;99170.03;5101940;28;20484;-69
2022/02/07 01:59:39;;;;;;;11.55;3.70;;;;;;;2.46;82.10;99178.69;5108164;28;20035;-68
2022/02/07 02:02:05;;;;;;;10.57;4.55;;;;;;;2.47;82.02;99185.63;5074486;28;20039;-68
2022/02/07 02:04:30;;;;;;;11.52;3.92;;;;;;;2.47;81.92;99202.09;5108095;28;20043;-68
2022/02/07 02:06:56;;;;;;;18.67;3.70;;;;;;;2.50;81.89;99215.00;5109025;28;20031;-68
2022/02/07 02:09:22;;;;;;;12.75;4.00;;;;;;;2.54;81.41;99223.59;5108258;28;20114;-68
2022/02/07 02:11:47;;;;;;;14.57;3.95;;;;;;;2.58;81.70;99236.50;5108629;28;20062;-68
2022/02/07 02:45:22;;;;;;;6.38;2.15;;;;;;;2.58;78.38;99339.72;5033968;28;20077;-69
2022/02/07 02:47:05;;;;;;;6.07;1.60;;;;;;;2.38;77.41;99362.75;5107384;28;20054;-70
2022/02/07 02:49:34;;;;;;;3.85;1.42;;;;;;;2.33;78.03;99360.25;5106165;28;22303;-70
2022/02/07 02:51:59;;;;;;;4.65;1.65;;;;;;;2.31;77.95;99373.31;5107996;28;20074;-70
2022/02/07 02:54:24;;;;;;;1.80;1.15;;;;;;;2.33;78.01;99386.25;5108373;28;20079;-69
2022/02/07 02:56:50;;;;;;;7.45;2.00;;;;;;;2.32;78.14;99397.56;5107524;28;20040;-69
2022/02/07 02:59:16;;;;;;;3.75;2.13;;;;;;;2.33;78.08;99400.09;5107405;28;20115;-69
2022/02/07 03:01:41;;;;;;;8.35;1.60;;;;;;;2.35;77.94;99408.75;5107956;28;20111;-69
2022/02/07 03:04:06;;;;;;;6.75;1.75;;;;;;;2.43;77.51;99420.72;5108051;28;20042;-68
2022/02/07 03:06:32;;;;;;;5.07;1.88;;;;;;;2.46;77.57;99429.34;5107437;28;20044;-68
2022/02/07 03:08:59;;;;;;;6.40;1.77;;;;;;;2.51;78.16;99443.09;5108875;28;20050;-69
2022/02/07 03:11:26;;;;;;;10.68;2.88;;;;;;;2.55;78.12;99451.69;5108755;28;20036;-69
2022/02/07 03:13:54;;;;;;;9.05;2.05;;;;;;;2.57;77.89;99463.75;5109527;28;20032;-69
2022/02/07 03:16:39;;;;;;;4.20;1.95;;;;;;;2.66;77.74;99461.84;5106057;28;20040;-69
2022/02/07 03:19:10;;;;;;;7.70;2.00;;;;;;;2.64;77.88;99466.25;5106835;28;20415;-69
2022/02/07 03:21:36;;;;;;;6.85;1.85;;;;;;;2.67;77.90;99472.22;5107541;28;20042;-69
2022/02/07 03:24:02;;;;;;;8.85;2.83;;;;;;;2.70;78.16;99474.75;5108426;28;20122;-69
2022/02/07 03:26:28;;;;;;;5.18;2.35;;;;;;;2.76;78.23;99482.44;5107800;28;20138;-68
2022/02/07 03:28:54;;;;;;;5.00;2.38;;;;;;;2.76;78.17;99484.19;5107402;28;20480;-69
2022/02/07 03:31:20;;;;;;;9.05;2.10;;;;;;;2.73;78.30;99490.31;5089039;28;20064;-69
2022/02/07 03:33:45;;;;;;;6.82;2.50;;;;;;;2.77;78.38;99480.69;5107377;28;20035;-69
2022/02/07 03:36:12;;;;;;;8.07;2.30;;;;;;;2.76;78.64;99495.44;5107189;28;20434;-69
2022/02/07 03:38:38;;;;;;;11.00;2.80;;;;;;;2.79;78.78;99500.59;5107551;28;20036;-69
2022/02/07 03:41:04;;;;;;;11.50;3.92;;;;;;;2.83;78.91;99516.13;5106878;28;20050;-70
2022/02/07 03:43:30;;;;;;;13.45;4.03;;;;;;;2.83;79.14;99517.00;5110209;28;20035;-69
2022/02/07 03:45:55;;;;;;;12.25;3.20;;;;;;;2.85;79.33;99525.63;5112410;28;20036;-69
2022/02/07 03:48:22;;;;;;;9.38;3.17;;;;;;;2.90;79.22;99528.13;5112602;28;20036;-69
2022/02/07 03:50:47;;;;;;;12.88;3.85;;;;;;;2.89;79.50;99529.88;5102573;28;20473;-69
2022/02/07 03:53:13;;;;;;;14.85;3.42;;;;;;;2.93;79.46;99547.16;5092390;28;20055;-70
2022/02/07 03:55:39;;;;;;;21.08;3.70;;;;;;;2.92;79.25;99549.78;5091070;28;20047;-70
2022/02/07 03:58:05;;;;;;;19.95;4.22;;;;;;;2.97;79.49;99558.34;5091300;28;20024;-69
2022/02/07 04:00:33;;;;;;;13.43;3.85;;;;;;;2.99;78.80;99566.97;5089309;28;20040;-69
2022/02/07 04:03:02;;;;;;;16.88;3.97;;;;;;;3.02;79.37;99564.31;5090509;28;20127;-69
2022/02/07 04:07:56;;;;;;;13.63;2.90;;;;;;;3.03;79.40;99580.78;5088600;28;20035;-69
2022/02/07 04:10:23;;;;;;;14.88;5.03;;;;;;;3.02;79.21;99598.16;5089128;28;20193;-69
2022/02/07 04:12:54;;;;;;;15.55;3.47;;;;;;;3.02;79.46;99611.19;5089367;28;20044;-69
2022/02/07 04:15:20;;;;;;;11.25;5.10;;;;;;;2.98;79.44;99604.34;5088886;28;20052;-69
2022/02/07 04:17:53;;;;;;;13.48;3.92;;;;;;;2.93;79.52;99624.38;5089445;28;20032;-69
2022/02/07 04:20:19;;;;;;;9.38;3.03;;;;;;;2.90;79.32;99633.13;5089089;28;20028;-68
2022/02/07 04:22:44;;;;;;;11.07;3.63;;;;;;;2.85;79.82;99640.16;5089246;28;20101;-69
2022/02/07 04:25:10;;;;;;;16.35;5.00;;;;;;;2.80;79.43;99640.25;5088974;28;20598;-69
2022/02/07 04:27:36;;;;;;;14.25;3.00;;;;;;;2.74;79.75;99662.97;5089231;28;20059;-69
2022/02/07 04:30:03;;;;;;;12.93;3.20;;;;;;;2.67;79.66;99661.38;5107833;28;20110;-69
2022/02/07 04:32:28;;;;;;;11.75;2.90;;;;;;;2.65;79.66;99670.94;5111127;28;20036;-69
2022/02/07 04:34:54;;;;;;;8.13;3.53;;;;;;;2.65;80.08;99674.41;5110597;28;20042;-69
2022/02/07 04:37:19;;;;;;;9.68;4.22;;;;;;;2.63;80.46;99681.38;5109643;28;20031;-69
2022/02/07 04:39:44;;;;;;;16.17;3.00;;;;;;;2.61;79.86;99690.09;5107362;28;20055;-69
2022/02/07 04:42:10;;;;;;;23.38;7.15;;;;;;;2.60;80.04;99693.59;5110326;28;20040;-69
2022/02/07 04:44:50;;;;;;;7.57;2.65;;;;;;;2.57;80.03;99689.31;5110328;28;20229;-69
2022/02/07 04:47:55;;;;;;;12.45;5.05;;;;;;;2.54;80.10;99708.44;5104990;28;20031;-69
2022/02/07 04:55:41;;;;;;;8.73;3.75;;;;;;;2.46;81.48;99725.03;5108878;28;20061;-69
2022/02/07 05:03:19;;;;;;;14.40;3.88;;;;;;;2.41;81.51;99735.53;5109929;28;20030;-69
2022/02/07 05:16:10;;;;;;;11.32;3.67;;;;;;;2.50;81.68;99763.16;5109534;28;20039;-70
2022/02/07 05:18:36;;;;;;;8.57;3.20;;;;;;;2.50;81.93;99768.34;5110560;28;20028;-70
2022/02/07 05:21:01;;;;;;;12.40;3.53;;;;;;;2.49;81.79;99777.91;5109014;28;20396;-69
2022/02/07 05:23:26;;;;;;;9.75;3.40;;;;;;;2.50;82.38;99782.22;5109779;28;20039;-70
2022/02/07 05:25:52;;;;;;;11.40;4.10;;;;;;;2.50;81.77;99794.38;5108985;28;20031;-70
2022/02/07 05:28:17;;;;;;;16.20;3.58;;;;;;;2.48;81.51;99796.13;5109099;28;20027;-70
2022/02/07 05:30:43;;;;;;;15.13;6.07;;;;;;;2.48;82.28;99790.94;5108585;28;20084;-70
2022/02/07 05:33:08;;;;;;;16.00;4.13;;;;;;;2.49;82.02;99809.13;5109297;28;20504;-69
2022/02/07 05:35:34;;;;;;;12.95;3.50;;;;;;;2.54;82.00;99816.88;5109733;28;20038;-70
2022/02/07 05:37:59;;;;;;;9.27;3.28;;;;;;;2.57;82.14;99824.63;5109248;28;20504;-70
2022/02/07 05:42:53;;;;;;;25.55;4.30;;;;;;;2.64;81.71;99828.00;5109203;28;20032;-69
2022/02/07 05:45:19;;;;;;;9.65;3.65;;;;;;;2.67;81.58;99833.13;5108953;28;20497;-70
2022/02/07 05:47:44;;;;;;;25.00;7.75;;;;;;;2.68;81.73;99838.31;5109072;28;20484;-69
2022/02/07 05:50:09;;;;;;;9.50;4.40;;;;;;;2.73;81.06;99843.44;5108482;28;20053;-70
2022/02/07 05:52:35;;;;;;;10.40;3.38;;;;;;;2.75;80.83;99849.47;5109824;28;20051;-70
2022/02/07 05:55:00;;;;;;;11.18;3.80;;;;;;;2.75;80.53;99852.09;5109302;28;20043;-70
2022/02/07 05:57:26;;;;;;;10.98;4.28;;;;;;;2.76;80.63;99849.47;5088178;28;20040;-70
2022/02/07 05:59:51;;;;;;;12.05;3.22;;;;;;;2.78;80.58;99847.72;5086788;28;20111;-70
2022/02/07 06:02:16;;;;;;;14.25;4.03;;;;;;;2.82;80.24;99861.53;5086134;28;20036;-70
2022/02/07 06:04:42;;;;;;;12.02;2.90;;;;;;;2.83;80.54;99867.56;5087851;28;20150;-70
2022/02/07 06:07:07;;;;;;;15.70;5.13;;;;;;;2.83;80.20;99884.09;5088118;28;20051;-69
2022/02/07 06:09:32;;;;;;;10.60;3.28;;;;;;;2.82;79.79;99882.34;5087913;28;20515;-70
2022/02/07 06:11:58;;;;;;;12.50;3.70;;;;;;;2.85;80.12;99889.25;5088233;28;20481;-70
2022/02/07 06:14:23;;;;;;;14.15;3.35;;;;;;;2.86;80.24;99893.59;5088137;28;20082;-69
2022/02/07 06:16:48;;;;;;;11.57;4.10;;;;;;;2.87;80.16;99900.50;5087029;28;20028;-70
2022/02/07 06:19:14;;;;;;;11.23;3.42;;;;;;;2.88;80.02;99899.59;5087517;28;20043;-70
2022/02/07 06:21:39;;;;;;;18.80;6.05;;;;;;;2.86;79.89;99901.41;5070020;28;20031;-70
2022/02/07 06:24:05;;;;;;;15.27;6.55;;;;;;;2.86;79.83;99897.03;5087184;28;20119;-70
2022/02/07 06:26:31;;;;;;;19.33;5.95;;;;;;;2.85;80.09;99905.72;5086263;28;20047;-70
2022/02/07 06:29:00;;;;;;;10.90;3.30;;;;;;;2.86;80.02;99906.59;5086970;28;20028;-70
2022/02/07 06:31:26;;;;;;;14.18;4.30;;;;;;;2.87;79.83;99916.13;5091905;28;20048;-69
2022/02/07 06:33:52;;;;;;;11.93;3.25;;;;;;;2.89;79.68;99917.81;5086886;28;20051;-69
2022/02/07 06:36:17;;;;;;;19.35;4.88;;;;;;;2.93;79.85;99935.13;5086781;28;20073;-70
2022/02/07 06:38:43;;;;;;;14.07;5.13;;;;;;;2.95;79.14;99929.88;5086726;28;20048;-70
2022/02/07 06:41:09;;;;;;;16.00;5.13;;;;;;;2.95;78.86;99935.97;5087518;28;20032;-69
2022/02/07 06:43:34;;;;;;;15.38;4.25;;;;;;;2.98;79.14;99945.47;5088837;28;20036;-69
2022/02/07 06:46:00;;;;;;;16.02;4.28;;;;;;;3.03;79.72;99955.78;5087843;28;20397;-70
2022/02/07 06:48:26;;;;;;;15.85;4.18;;;;;;;3.04;78.96;99960.97;5087080;28;20417;-70
2022/02/07 06:50:51;;;;;;;14.93;3.47;;;;;;;3.07;78.43;99971.34;5088200;28;20036;-70
2022/02/07 06:53:17;;;;;;;14.57;3.78;;;;;;;3.10;78.55;99978.25;5089072;28;20036;-70
2022/02/07 06:55:42;;;;;;;16.25;3.58;;;;;;;3.13;78.41;99981.69;5087009;28;20115;-70
2022/02/07 06:58:08;;;;;;;16.95;4.28;;;;;;;3.16;78.79;99991.19;5087596;28;20398;-70
2022/02/07 07:00:34;;;;;;;10.77;4.30;;;;;;;3.15;77.79;99999.88;5069514;28;20115;-69
2022/02/07 07:02:59;;;;;;;15.93;4.18;;;;;;;3.17;77.59;100012.00;5088143;28;20452;-69
2022/02/07 07:05:25;;;;;;;21.60;5.22;;;;;;;3.23;78.23;100006.69;5087626;28;20434;-69
2022/02/07 07:07:50;;;;;;;16.42;4.13;;;;;;;3.22;77.97;100014.53;5072222;28;20056;-68
2022/02/07 07:10:17;;;;;;;10.35;4.20;;;;;;;3.25;77.61;100013.63;5086821;28;20036;-68
2022/02/07 07:12:45;;;;;;;9.40;3.10;;;;;;;3.30;77.33;100006.59;5087328;28;20501;-69
2022/02/07 07:17:36;;;;;;;12.50;4.18;;;;;;;3.30;77.47;100030.94;5107488;28;20169;-69
2022/02/07 07:20:05;;;;;;;15.70;4.32;;;;;;;3.28;77.46;100045.72;5106869;28;20039;-69
2022/02/07 07:22:31;;;;;;;12.30;3.42;;;;;;;3.23;77.02;100048.38;5107466;28;20031;-69
2022/02/07 07:24:57;;;;;;;8.25;3.03;;;;;;;3.21;77.43;100049.28;5089127;28;20042;-69
2022/02/07 07:27:26;;;;;;;11.52;4.57;;;;;;;3.15;77.18;100050.25;5089290;28;20255;-68
2022/02/07 07:29:52;;;;;;;13.13;3.60;;;;;;;3.13;76.96;100059.84;5107115;28;20092;-68
2022/02/07 07:32:23;;;;;;;12.85;4.07;;;;;;;3.09;77.19;100065.97;5107288;28;20051;-69
2022/02/07 07:34:49;;;;;;;10.30;3.38;;;;;;;3.09;77.04;100068.56;5107542;28;20028;-69
2022/02/07 07:37:14;;;;;;;15.88;4.43;;;;;;;3.09;77.03;100076.38;5107027;28;20046;-69
2022/02/07 07:39:41;;;;;;;19.08;3.70;;;;;;;3.10;76.80;100074.63;5105863;28;20408;-70
2022/02/07 07:42:07;;;;;;;12.75;3.30;;;;;;;3.14;77.30;100087.59;5107772;28;20035;-67
2022/02/07 07:44:35;;;;;;;10.65;3.80;;;;;;;3.20;77.25;100094.47;5107332;28;20465;-67
2022/02/07 07:47:09;;;;;;;24.05;7.63;;;;;;;3.23;76.81;100095.28;5106664;28;20079;-67
2022/02/07 07:49:44;;;;;;;20.23;5.18;;;;;;;3.27;76.86;100095.22;5107089;28;20396;-66
2022/02/07 07:52:13;;;;;;;14.77;4.30;;;;;;;3.28;76.77;100102.19;5107105;28;20032;-66
2022/02/07 07:55:23;;;;;;;16.40;3.53;;;;;;;3.31;76.49;100102.13;5106495;28;20035;-66
2022/02/07 08:03:16;;;;;;;15.88;4.22;;;;;;;3.47;76.27;100139.25;5050780;28;20446;-66
2022/02/07 08:05:48;;;;;;;13.73;5.68;;;;;;;3.45;76.29;100149.72;5105554;28;20031;-66
2022/02/07 08:08:27;;;;;;;16.45;5.22;;;;;;;3.43;76.93;100159.28;5088540;28;20040;-66
2022/02/07 08:11:02;;;;;;;22.80;5.43;;;;;;;3.47;76.11;100163.59;5100516;28;20343;-66
2022/02/07 08:13:30;;;;;;;15.80;4.97;;;;;;;3.53;76.16;100176.50;5091663;28;20047;-66
2022/02/07 08:15:56;;;;;;;17.30;4.40;;;;;;;3.53;76.50;100162.63;5086694;28;20039;-69
2022/02/07 08:18:21;;;;;;;17.05;4.60;;;;;;;3.53;76.67;100173.91;5093903;28;20044;-67
2022/02/07 08:20:47;;;;;;;10.88;4.50;;;;;;;3.51;76.62;100173.06;5084927;28;20035;-67
2022/02/07 08:23:12;;;;;;;11.85;5.10;;;;;;;3.53;76.01;100167.84;5084183;28;20046;-66
2022/02/07 08:25:37;;;;;;;17.35;5.13;;;;;;;3.55;76.21;100174.75;5081577;28;20043;-67
2022/02/07 08:28:03;;;;;;;9.70;4.57;;;;;;;3.56;75.87;100180.81;5080964;28;20032;-66
2022/02/07 08:30:29;;;;;;;18.45;5.07;;;;;;;3.59;75.94;100186.88;5084010;28;20032;-66
2022/02/07 08:32:57;;;;;;;12.90;3.75;;;;;;;3.63;75.57;100198.97;5084563;28;20032;-66
2022/02/07 08:35:22;;;;;;;17.92;4.88;;;;;;;3.65;75.61;100223.25;5088999;28;20039;-66
2022/02/07 08:37:49;;;;;;;22.90;4.95;;;;;;;3.67;76.42;100228.47;5104179;28;20661;-66
2022/02/07 08:40:14;;;;;;;13.27;4.68;;;;;;;3.70;75.38;100241.47;5100005;28;20069;-66
2022/02/07 08:42:40;;;;;;;19.00;6.20;;;;;;;3.69;76.32;100259.72;5095798;28;20492;-68
2022/02/07 08:45:06;;;;;;;18.33;4.70;;;;;;;3.72;76.18;100272.75;5083371;28;20393;-68
2022/02/07 08:47:31;;;;;;;15.27;5.63;;;;;;;3.74;76.20;100274.44;5083379;28;20187;-68
2022/02/07 08:49:56;;;;;;;18.95;5.65;;;;;;;3.71;76.20;100274.47;5083618;28;20039;-68
2022/02/07 08:52:22;;;;;;;18.60;4.80;;;;;;;3.69;76.03;100271.00;5086070;28;20036;-68
2022/02/07 08:54:48;;;;;;;15.13;5.60;;;;;;;3.64;75.93;100262.38;5083858;28;20047;-68
2022/02/07 08:57:37;;;;;;;14.80;4.00;;;;;;;3.71;76.67;100271.00;5084089;28;20058;-68
2022/02/07 09:00:15;;;;;;;20.95;4.85;;;;;;;3.68;76.12;100271.91;5101534;28;20058;-70
2022/02/07 09:07:50;;;;;;;17.67;4.38;;;;;;;3.71;75.62;100289.25;5101570;28;20035;-68
2022/02/07 09:10:15;;;;;;;31.58;4.43;;;;;;;3.69;76.54;100296.22;5083500;28;20035;-69
2022/02/07 09:12:43;;;;;;;15.75;4.72;;;;;;;3.68;75.95;100297.97;5073121;28;20047;-69
2022/02/07 09:17:53;;;;;;;14.98;4.45;;;;;;;3.83;75.96;100296.91;5090028;28;20777;-69
2022/02/07 09:20:19;;;;;;;15.80;4.70;;;;;;;3.88;75.28;100297.72;5096798;28;20061;-69
2022/02/07 09:22:44;;;;;;;17.58;4.47;;;;;;;3.93;75.55;100310.69;5083968;28;20031;-70
2022/02/07 09:25:09;;;;;;;18.35;5.38;;;;;;;3.98;74.90;100303.66;5103794;28;20484;-70
2022/02/07 09:27:36;;;;;;;11.85;3.60;;;;;;;4.01;74.77;100309.72;5103903;28;20481;-68
2022/02/07 09:30:06;;;;;;;15.82;4.45;;;;;;;4.03;74.94;100307.91;5098568;28;20039;-68
2022/02/07 09:32:32;;;;;;;10.98;5.05;;;;;;;4.05;74.29;100313.97;5084810;27;20040;-68
2022/02/07 09:34:58;;;;;;;19.17;4.55;;;;;;;4.36;74.39;100324.00;5081821;28;20032;-68
2022/02/07 09:37:23;;;;;;;23.25;6.93;;;;;;;5.12;71.54;100324.47;5083089;28;20039;-69
2022/02/07 09:39:48;;;;;;;12.77;5.35;;;;;;;5.31;69.44;100334.56;5082698;28;20561;-69
2022/02/07 09:42:16;;;;;;;8.10;3.35;;;;;;;5.02;70.85;100340.31;5087517;28;20034;-70
2022/02/07 09:44:44;;;;;;;15.45;3.90;;;;;;;4.87;71.35;100347.56;5106433;28;20055;-69
2022/02/07 09:47:10;;;;;;;19.92;4.30;;;;;;;4.85;71.48;100351.94;5107248;28;20028;-70
2022/02/07 09:49:35;;;;;;;16.25;4.40;;;;;;;5.07;70.96;100362.00;5067262;28;20038;-70
2022/02/07 09:52:03;;;;;;;16.83;3.95;;;;;;;5.49;70.10;100365.59;5106576;28;20043;-71
2022/02/07 09:54:29;;;;;;;12.68;4.38;;;;;;;6.96;65.75;100368.50;5107156;28;20051;-70
2022/02/07 09:56:54;;;;;;;16.75;4.63;;;;;;;8.09;61.72;100365.41;5101926;28;20032;-70
2022/02/07 09:59:26;;;;;;;13.18;4.30;;;;;;;8.75;58.96;100370.44;5086907;28;20032;-68
2022/02/07 10:01:54;;;;;;;18.77;5.20;;;;;;;8.70;58.72;100381.09;5087295;28;20035;-69
2022/02/07 10:04:25;;;;;;;16.52;4.30;;;;;;;9.65;56.54;100369.97;5100592;28;20107;-70
2022/02/07 10:12:14;;;;;;;13.07;4.35;;;;;;;10.23;54.09;100398.56;5087723;28;20441;-69
2022/02/07 10:14:55;;;;;;;16.35;3.80;;;;;;;8.57;57.71;100399.03;5090379;28;20412;-68
2022/02/07 10:40:32;;;;;;;11.98;5.30;;;;;;;8.51;57.32;100459.63;5106460;28;20035;-69
2022/02/07 10:45:35;;;;;;;13.55;4.63;;;;;;;8.64;58.30;100462.78;5087273;28;20028;-69
2022/02/07 10:48:05;;;;;;;20.45;5.25;;;;;;;8.63;57.77;100457.56;5104872;28;20028;-69
2022/02/07 10:50:30;;;;;;;8.55;3.72;;;;;;;8.66;57.83;100463.56;5106904;28;20453;-68
2022/02/07 10:52:58;;;;;;;15.85;4.10;;;;;;;8.47;58.55;100459.78;5106630;28;20035;-68
2022/02/07 10:55:31;;;;;;;10.32;3.97;;;;;;;8.27;58.87;100466.47;5107191;28;20043;-69
2022/02/07 10:58:01;;;;;;;16.90;4.45;;;;;;;8.03;59.90;100475.88;5107228;28;20100;-68
2022/02/07 11:00:35;;;;;;;15.82;4.47;;;;;;;7.73;60.55;100474.97;5106918;28;20039;-68
2022/02/07 11:03:08;;;;;;;13.82;4.03;;;;;;;7.54;61.18;100485.06;5105574;28;20385;-69
2022/02/07 11:05:49;;;;;;;23.52;5.65;;;;;;;7.22;62.04;100499.84;5107460;28;20038;-69
2022/02/07 11:08:27;;;;;;;11.27;3.75;;;;;;;7.05;63.15;100492.34;5086014;28;20024;-69
2022/02/07 11:16:13;;;;;;;19.55;3.92;;;;;;;6.81;64.18;100495.53;5107382;28;20035;-69
2022/02/07 11:19:05;;;;;;;21.40;5.18;;;;;;;6.50;63.87;100513.66;5107828;28;20157;-70
2022/02/07 11:24:30;;;;;;;21.17;4.25;;;;;;;6.20;65.04;100510.78;5107965;28;20036;-69
2022/02/07 11:27:27;;;;;;;11.63;4.40;;;;;;;5.98;65.78;100507.72;5106798;28;20062;-68
2022/02/07 11:29:53;;;;;;;13.82;4.32;;;;;;;5.93;66.16;100513.03;5105210;28;20032;-68
2022/02/07 11:32:48;;;;;;;21.95;4.57;;;;;;;5.97;66.65;100511.22;5107444;28;20042;-69
2022/02/07 11:35:23;;;;;;;20.92;4.05;;;;;;;5.92;66.07;100508.66;5107111;28;20040;-69
2022/02/07 11:38:02;;;;;;;18.67;5.13;;;;;;;6.12;65.83;100503.06;5105633;28;20027;-69
2022/02/07 11:40:33;;;;;;;19.05;4.10;;;;;;;6.05;67.30;100513.69;5106850;28;20039;-70
2022/02/07 11:43:10;;;;;;;21.67;7.22;;;;;;;6.16;66.21;100523.09;5106582;28;20489;-68
2022/02/07 11:46:05;;;;;;;19.17;5.82;;;;;;;6.37;65.76;100529.63;5107035;28;20081;-69
2022/02/07 11:48:36;;;;;;;13.10;4.38;;;;;;;6.44;64.99;100519.91;5106367;28;20438;-69
2022/02/07 11:51:28;;;;;;;13.68;3.92;;;;;;;6.49;65.46;100515.44;5106948;28;20485;-69
2022/02/07 11:53:59;;;;;;;7.03;3.42;;;;;;;6.53;64.89;100517.09;5106789;28;20039;-69
2022/02/07 11:57:07;;;;;;;12.70;4.13;;;;;;;6.72;64.07;100520.22;5100915;28;20055;-69
2022/02/07 11:59:39;;;;;;;13.15;4.15;;;;;;;6.80;64.22;100523.50;5080718;28;20043;-69
2022/02/07 12:02:18;;;;;;;17.20;4.88;;;;;;;6.93;63.83;100529.34;5086819;28;20170;-69
2022/02/07 12:04:48;;;;;;;21.60;4.47;;;;;;;6.97;62.65;100528.38;5088476;28;20030;-69
2022/02/07 12:07:14;;;;;;;19.77;3.75;;;;;;;6.97;62.55;100520.53;5090911;28;20560;-69
2022/02/07 12:15:12;;;;;;;18.40;4.43;;;;;;;7.12;62.40;100518.44;5110557;28;20088;-69
2022/02/07 12:17:47;;;;;;;13.98;3.67;;;;;;;7.15;61.81;100513.97;5111731;28;20102;-69
2022/02/07 12:20:16;;;;;;;12.65;3.60;;;;;;;7.30;61.88;100521.47;5110888;28;20519;-69
2022/02/07 12:22:55;;;;;;;25.02;4.55;;;;;;;7.32;60.42;100524.06;5111365;28;20027;-70
2022/02/07 12:25:48;;;;;;;15.25;5.97;;;;;;;7.51;60.78;100519.25;5110897;28;20404;-70
2022/02/07 12:28:21;;;;;;;11.82;4.10;;;;;;;7.59;59.97;100514.66;5109979;28;20035;-69
2022/02/07 12:33:18;;;;;;;8.68;3.25;;;;;;;7.66;58.19;100531.97;5109541;28;20088;-69
2022/02/07 12:35:45;;;;;;;12.70;3.10;;;;;;;7.67;57.68;100527.59;5111316;28;20498;-70
2022/02/07 12:38:12;;;;;;;10.98;3.88;;;;;;;7.63;58.46;100532.06;5110001;28;20024;-69
2022/02/07 12:40:38;;;;;;;12.38;4.43;;;;;;;7.65;58.78;100532.00;5109934;28;20028;-70
2022/02/07 12:43:05;;;;;;;15.15;4.93;;;;;;;7.65;58.63;100545.13;5109894;28;20035;-70
2022/02/07 12:45:30;;;;;;;10.57;2.80;;;;;;;7.61;58.90;100535.63;5109319;28;20035;-70
2022/02/07 12:48:02;;;;;;;13.40;3.63;;;;;;;7.53;59.49;100530.53;5110087;28;20028;-70
2022/02/07 12:50:28;;;;;;;17.23;4.22;;;;;;;7.40;59.49;100523.88;5089550;28;20040;-69
2022/02/07 12:52:57;;;;;;;16.30;4.80;;;;;;;7.27;60.04;100525.94;5088471;28;20401;-70
2022/02/07 12:55:23;;;;;;;12.85;5.15;;;;;;;7.18;60.39;100531.41;5091427;28;20036;-69
2022/02/07 12:57:48;;;;;;;13.07;3.72;;;;;;;7.18;60.13;100521.78;5088275;28;20399;-69
2022/02/07 13:00:16;;;;;;;19.65;3.55;;;;;;;7.19;60.30;100530.53;5094378;28;20032;-69
2022/02/07 13:02:44;;;;;;;8.93;2.67;;;;;;;7.11;60.21;100520.19;5087919;28;20133;-69
2022/02/07 13:05:12;;;;;;;10.32;2.80;;;;;;;7.00;60.28;100524.81;5088713;28;20024;-69
2022/02/07 13:07:44;;;;;;;7.45;3.13;;;;;;;6.89;60.00;100527.66;5088755;28;20032;-69
2022/02/07 13:10:13;;;;;;;13.45;4.63;;;;;;;6.74;60.13;100523.63;5106146;28;20024;-69
2022/02/07 13:15:22;;;;;;;11.88;3.45;;;;;;;6.68;60.85;100539.50;5108183;28;20496;-69
2022/02/07 13:17:53;;;;;;;11.25;3.25;;;;;;;6.74;60.98;100526.25;5109029;28;20027;-69
2022/02/07 13:20:21;;;;;;;12.68;3.42;;;;;;;6.85;60.57;100533.91;5106578;28;20897;-69
2022/02/07 13:22:47;;;;;;;10.23;4.10;;;;;;;7.02;58.73;100534.38;5109728;28;20023;-69
2022/02/07 13:25:16;;;;;;;6.50;2.90;;;;;;;7.16;57.79;100527.94;5108972;28;20038;-69
2022/02/07 13:27:42;;;;;;;22.58;4.53;;;;;;;7.24;57.40;100528.66;5109255;28;20028;-68
2022/02/07 13:30:11;;;;;;;10.07;2.83;;;;;;;7.32;57.70;100539.81;5090607;28;20068;-69
2022/02/07 13:32:38;;;;;;;9.52;3.47;;;;;;;7.45;57.44;100543.84;5109014;28;20517;-68
2022/02/07 13:35:13;;;;;;;10.98;3.45;;;;;;;7.45;56.89;100543.84;5109243;28;20145;-70
2022/02/07 13:37:40;;;;;;;9.27;2.88;;;;;;;7.38;57.11;100544.03;5106917;28;20444;-68
2022/02/07 13:40:12;;;;;;;12.55;3.67;;;;;;;7.28;56.31;100538.16;5106146;28;20024;-68
2022/02/07 13:42:44;;;;;;;10.70;3.78;;;;;;;7.27;56.95;100550.41;5108685;28;20031;-69
2022/02/07 13:45:16;;;;;;;7.25;3.35;;;;;;;7.26;56.95;100553.94;5106216;28;20056;-69
2022/02/07 13:47:44;;;;;;;10.15;3.47;;;;;;;7.36;57.40;100554.59;5096790;28;20489;-68
2022/02/07 13:50:12;;;;;;;11.68;4.28;;;;;;;7.47;57.33;100555.19;5108905;28;20076;-69
2022/02/07 13:52:40;;;;;;;11.57;3.85;;;;;;;7.52;57.39;100560.31;5109344;28;20051;-68
2022/02/07 13:55:22;;;;;;;14.52;3.75;;;;;;;7.56;56.65;100561.13;5108682;28;20500;-69
2022/02/07 13:57:54;;;;;;;9.02;3.58;;;;;;;7.55;56.95;100570.72;5105839;28;20412;-69
2022/02/07 14:00:21;;;;;;;17.17;4.70;;;;;;;7.46;55.97;100571.84;5108742;28;20046;-69
2022/02/07 14:02:46;;;;;;;12.63;3.58;;;;;;;7.38;56.14;100584.25;5091359;28;20058;-69
2022/02/07 14:05:13;;;;;;;10.20;3.22;;;;;;;7.37;56.19;100584.31;5106103;28;20509;-68
2022/02/07 14:07:55;;;;;;;5.78;2.80;;;;;;;7.35;56.75;100592.19;5108704;28;20043;-69
2022/02/07 14:10:22;;;;;;;12.85;3.70;;;;;;;7.34;56.73;100585.22;5108583;28;20119;-68
2022/02/07 14:12:51;;;;;;;11.88;3.65;;;;;;;7.27;57.11;100602.88;5108652;28;20028;-68
2022/02/07 14:15:16;;;;;;;10.80;3.17;;;;;;;7.08;56.69;100599.78;5108370;28;20492;-69