Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:05;;;;;;;;;;;;;;;26.00;16.77;100596.28;5028964;28;915;-76
2022/01/31 00:02:41;;;;;;;;;;;;;;;25.73;17.03;100587.34;5030980;28;1286;-75
2022/01/31 00:05:07;;;;;;;;;;;;;;;25.52;17.53;100592.25;5030647;28;1981;-77
2022/01/31 00:07:33;;;;;;;;;;;;;;;26.38;16.49;100592.44;5031148;28;1026;-76
2022/01/31 00:10:05;;;;;;;;;;;;;;;25.68;17.28;100584.41;5031787;28;891;-76
2022/01/31 00:12:35;;;;;;;;;;;;;;;26.02;16.64;100582.16;5031141;28;1309;-76
2022/01/31 00:15:03;;;;;;;;;;;;;;;24.64;17.94;100582.78;5030780;28;1018;-75
2022/01/31 00:17:30;;;;;;;;;;;;;;;24.64;18.05;100582.78;5030947;28;998;-75
2022/01/31 00:19:57;;;;;;;;;;;;;;;25.12;17.44;100575.88;5029622;28;781;-78
2022/01/31 00:22:23;;;;;;;;;;;;;;;25.44;17.11;100570.31;5029344;28;1319;-75
2022/01/31 00:24:50;;;;;;;;;;;;;;;25.04;17.56;100579.78;5030406;28;1980;-76
2022/01/31 00:27:16;;;;;;;;;;;;;;;25.56;17.12;100568.50;5029582;28;1266;-75
2022/01/31 00:29:42;;;;;;;;;;;;;;;24.65;17.90;100555.88;5030723;28;944;-75
2022/01/31 00:32:09;;;;;;;;;;;;;;;25.69;17.65;100550.81;5012685;28;1327;-75
2022/01/31 00:34:35;;;;;;;;;;;;;;;25.02;17.76;100550.53;5030305;28;761;-79
2022/01/31 00:37:03;;;;;;;;;;;;;;;24.26;18.20;100541.13;5030746;28;1014;-77
2022/01/31 00:39:33;;;;;;;;;;;;;;;25.24;17.50;100529.63;5018038;28;1616;-74
2022/01/31 00:41:59;;;;;;;;;;;;;;;25.46;17.33;100511.75;5010608;28;1307;-76
2022/01/31 00:44:30;;;;;;;;;;;;;;;24.97;18.14;100519.81;5009413;28;799;-77
2022/01/31 00:46:59;;;;;;;;;;;;;;;24.80;18.36;100514.81;5009720;28;1924;-78
2022/01/31 00:49:36;;;;;;;;;;;;;;;25.48;17.79;100507.66;5010098;28;987;-78
2022/01/31 00:52:04;;;;;;;;;;;;;;;25.61;17.87;100511.38;5011262;28;1344;-76
2022/01/31 00:54:31;;;;;;;;;;;;;;;25.22;17.76;100498.44;5010540;28;1034;-74
2022/01/31 00:56:57;;;;;;;;;;;;;;;26.10;17.40;100501.22;5009762;28;784;-76
2022/01/31 00:59:24;;;;;;;;;;;;;;;26.43;17.14;100499.94;5010971;28;1165;-75
2022/01/31 01:01:50;;;;;;;;;;;;;;;25.08;18.02;100502.44;5009238;28;1310;-76
2022/01/31 01:04:16;;;;;;;;;;;;;;;24.31;18.71;100502.50;5010600;28;987;-76
2022/01/31 01:06:43;;;;;;;;;;;;;;;26.22;17.48;100493.78;5009289;28;1910;-76
2022/01/31 01:09:11;;;;;;;;;;;;;;;25.06;18.06;100490.69;5009545;28;928;-76
2022/01/31 01:11:37;;;;;;;;;;;;;;;25.03;18.44;100496.72;4996592;28;1343;-75
2022/01/31 01:14:04;;;;;;;;;;;;;;;25.30;18.04;100482.59;5013224;28;951;-78
2022/01/31 01:16:30;;;;;;;;;;;;;;;25.67;18.28;100468.75;5014346;28;822;-74
2022/01/31 01:18:56;;;;;;;;;;;;;;;24.76;19.25;100471.94;5014649;28;939;-78
2022/01/31 01:21:23;;;;;;;;;;;;;;;26.12;17.97;100464.84;5013324;28;1397;-77
2022/01/31 01:23:49;;;;;;;;;;;;;;;26.13;18.31;100466.53;5013252;28;794;-77
2022/01/31 01:26:18;;;;;;;;;;;;;;;26.19;18.35;100452.53;5012885;28;1978;-75
2022/01/31 01:28:46;;;;;;;;;;;;;;;25.06;19.44;100446.28;5013173;28;1319;-76
2022/01/31 01:31:14;;;;;;;;;;;;;;;26.01;18.67;100441.41;4996566;28;1329;-77
2022/01/31 01:33:42;;;;;;;;;;;;;;;26.21;18.42;100436.44;5012977;28;1430;-74
2022/01/31 01:36:10;;;;;;;;;;;;;;;25.90;18.81;100424.44;5012803;28;805;-73
2022/01/31 01:38:36;;;;;;;;;;;;;;;26.02;19.01;100420.88;5013235;28;980;-76
2022/01/31 01:41:04;;;;;;;;;;;;;;;25.79;19.32;100422.44;4997122;28;1322;-77
2022/01/31 01:43:32;;;;;;;;;;;;;;;24.17;20.30;100413.84;5014514;28;1026;-76
2022/01/31 01:45:59;;;;;;;;;;;;;;;25.43;20.04;100399.16;5013130;28;1922;-78
2022/01/31 01:48:29;;;;;;;;;;;;;;;26.17;19.40;100392.69;4996739;28;1340;-76
2022/01/31 01:50:58;;;;;;;;;;;;;;;24.81;20.75;100379.66;5012436;28;1337;-76
2022/01/31 01:53:25;;;;;;;;;;;;;;;25.82;19.76;100377.50;5012667;28;1047;-74
2022/01/31 01:55:53;;;;;;;;;;;;;;;25.54;20.17;100362.25;5012172;28;1021;-77
2022/01/31 01:58:22;;;;;;;;;;;;;;;25.23;20.28;100358.53;5012622;28;1048;-74
2022/01/31 02:00:58;;;;;;;;;;;;;;;25.22;20.43;100355.97;4995797;28;1295;-76
2022/01/31 02:03:37;;;;;;;;;;;;;;;23.54;22.35;100357.19;5012336;28;1253;-75
2022/01/31 02:06:05;;;;;;;;;;;;;;;24.70;20.99;100343.25;5011859;28;1927;-79
2022/01/31 02:08:39;;;;;;;;;;;;;;;24.95;20.98;100344.28;5013476;28;861;-76
2022/01/31 02:11:06;;;;;;;;;;;;;;;25.20;20.43;100336.78;5012204;28;1321;-76
2022/01/31 02:13:40;;;;;;;;;;;;;;;25.40;20.51;100346.81;5012274;28;891;-76
2022/01/31 02:16:09;;;;;;;;;;;;;;;26.04;19.66;100340.88;5013457;28;815;-75
2022/01/31 02:18:50;;;;;;;;;;;;;;;25.58;20.19;100322.91;5012009;28;1055;-77
2022/01/31 02:21:38;;;;;;;;;;;;;;;25.21;20.87;100316.28;5012139;28;1345;-74
2022/01/31 02:24:25;;;;;;;;;;;;;;;25.33;20.53;100313.53;5012832;28;1110;-75
2022/01/31 02:27:14;;;;;;;;;;;;;;;23.73;22.34;100315.75;4995409;28;1926;-76
2022/01/31 02:29:40;;;;;;;;;;;;;;;24.77;21.25;100301.56;5012007;28;943;-76
2022/01/31 02:32:07;;;;;;;;;;;;;;;25.64;20.29;100294.16;5011924;28;1387;-75
2022/01/31 02:34:34;;;;;;;;;;;;;;;23.47;22.27;100287.13;5012041;28;754;-75
2022/01/31 02:37:01;;;;;;;;;;;;;;;24.80;20.99;100276.16;5012134;28;1007;-74
2022/01/31 02:39:28;;;;;;;;;;;;;;;25.03;21.02;100271.84;5011611;28;746;-75
2022/01/31 02:41:54;;;;;;;;;;;;;;;25.04;20.46;100271.59;5012659;28;1306;-76
2022/01/31 02:44:20;;;;;;;;;;;;;;;24.30;21.34;100276.16;5013906;28;1594;-74
2022/01/31 02:47:10;;;;;;;;;;;;;;;25.01;20.76;100274.84;5011428;28;1943;-75
2022/01/31 02:49:46;;;;;;;;;;;;;;;25.97;19.97;100265.03;5011416;28;1269;-76
2022/01/31 02:52:15;;;;;;;;;;;;;;;25.68;20.13;100248.16;5011452;28;1336;-75
2022/01/31 02:54:41;;;;;;;;;;;;;;;25.64;20.13;100247.78;5011143;28;955;-76
2022/01/31 02:57:08;;;;;;;;;;;;;;;26.19;19.76;100249.50;5012724;28;857;-79
2022/01/31 02:59:34;;;;;;;;;;;;;;;25.52;20.04;100244.97;5011348;28;876;-76
2022/01/31 03:02:00;;;;;;;;;;;;;;;25.52;20.29;100233.84;5012508;28;1317;-76
2022/01/31 03:04:27;;;;;;;;;;;;;;;25.00;20.49;100225.97;5010964;28;1011;-76
2022/01/31 03:06:55;;;;;;;;;;;;;;;24.92;20.69;100226.28;5012369;28;1989;-76
2022/01/31 03:09:25;;;;;;;;;;;;;;;26.10;19.84;100211.19;5011179;28;868;-76
2022/01/31 03:11:53;;;;;;;;;;;;;;;25.99;19.70;100208.13;5010960;28;1337;-77
2022/01/31 03:14:24;;;;;;;;;;;;;;;25.27;20.41;100206.19;5011129;28;943;-76
2022/01/31 03:16:53;;;;;;;;;;;;;;;24.79;20.95;100196.75;5011315;28;1034;-75
2022/01/31 03:19:38;;;;;;;;;;;;;;;26.12;19.70;100197.88;5010999;28;975;-76
2022/01/31 03:22:04;;;;;;;;;;;;;;;25.97;19.16;100195.53;5010787;28;1451;-76
2022/01/31 03:24:32;;;;;;;;;;;;;;;25.66;19.75;100190.03;5010549;28;915;-77
2022/01/31 03:26:58;;;;;;;;;;;;;;;25.20;20.10;100185.97;5010699;28;1983;-75
2022/01/31 03:29:25;;;;;;;;;;;;;;;25.10;20.36;100186.53;4994291;28;1375;-77
2022/01/31 03:31:51;;;;;;;;;;;;;;;25.85;19.58;100176.88;5010649;28;1408;-77
2022/01/31 03:34:18;;;;;;;;;;;;;;;25.69;19.69;100180.38;5010517;28;845;-76
2022/01/31 03:36:45;;;;;;;;;;;;;;;25.81;19.31;100169.28;5010565;28;995;-79
2022/01/31 03:39:17;;;;;;;;;;;;;;;25.84;19.46;100166.88;5010627;28;1023;-77
2022/01/31 03:41:44;;;;;;;;;;;;;;;26.27;18.74;100164.88;5010254;28;1329;-79
2022/01/31 03:44:11;;;;;;;;;;;;;;;26.62;18.55;100161.19;5010296;28;931;-76
2022/01/31 03:46:38;;;;;;;;;;;;;;;26.19;18.97;100154.09;5010315;28;1974;-75
2022/01/31 03:49:05;;;;;;;;;;;;;;;24.74;20.23;100141.09;5010695;28;837;-77
2022/01/31 03:51:38;;;;;;;;;;;;;;;26.10;19.04;100133.34;4993764;28;1357;-76
2022/01/31 03:54:05;;;;;;;;;;;;;;;25.58;19.29;100128.41;5010185;28;908;-76
2022/01/31 03:56:31;;;;;;;;;;;;;;;25.92;19.11;100115.63;5010207;28;1045;-76
2022/01/31 03:59:18;;;;;;;;;;;;;;;25.56;19.36;100112.81;5010150;28;1083;-76
2022/01/31 04:01:45;;;;;;;;;;;;;;;25.54;19.24;100098.31;5010089;28;1423;-76
2022/01/31 04:04:13;;;;;;;;;;;;;;;25.30;19.47;100091.00;5011163;28;789;-75
2022/01/31 04:06:40;;;;;;;;;;;;;;;25.29;19.51;100073.47;5009872;28;1939;-75
2022/01/31 04:09:07;;;;;;;;;;;;;;;26.19;18.63;100071.53;5011466;28;943;-74
2022/01/31 04:11:33;;;;;;;;;;;;;;;25.11;19.37;100060.53;5011177;28;1407;-74
2022/01/31 04:13:59;;;;;;;;;;;;;;;25.67;19.00;100063.91;5011166;28;908;-77
2022/01/31 04:16:27;;;;;;;;;;;;;;;26.05;18.62;100062.59;5011011;28;963;-78
2022/01/31 04:18:53;;;;;;;;;;;;;;;26.79;18.00;100040.75;5011075;28;1121;-76
2022/01/31 04:21:21;;;;;;;;;;;;;;;26.46;18.07;100048.72;5010996;28;1305;-81
2022/01/31 04:23:50;;;;;;;;;;;;;;;25.46;19.06;100042.28;5010932;28;907;-76
2022/01/31 04:26:16;;;;;;;;;;;;;;;26.54;17.96;100037.22;5010878;28;1975;-76
2022/01/31 04:28:44;;;;;;;;;;;;;;;25.74;18.84;100034.06;5011068;28;962;-77
2022/01/31 04:31:25;;;;;;;;;;;;;;;26.32;18.47;100022.28;5011086;28;1399;-79
2022/01/31 04:33:53;;;;;;;;;;;;;;;26.80;17.74;100012.69;5011046;28;1450;-75
2022/01/31 04:36:19;;;;;;;;;;;;;;;25.83;18.52;100009.53;5010644;28;900;-77
2022/01/31 04:38:47;;;;;;;;;;;;;;;25.87;18.24;99996.84;5010992;28;946;-75
2022/01/31 04:41:13;;;;;;;;;;;;;;;26.53;17.95;99990.16;5010839;28;1332;-76
2022/01/31 04:43:39;;;;;;;;;;;;;;;26.29;18.05;99992.19;5012112;28;1508;-75
2022/01/31 04:46:07;;;;;;;;;;;;;;;26.10;18.23;99981.22;5010313;28;1910;-78
2022/01/31 04:48:33;;;;;;;;;;;;;;;25.96;18.59;99968.66;5017251;28;1434;-78
2022/01/31 04:51:01;;;;;;;;;;;;;;;25.89;18.41;99963.22;5030294;28;1312;-79
2022/01/31 04:53:28;;;;;;;;;;;;;;;26.18;18.08;99957.75;5030448;28;903;-77
2022/01/31 04:55:55;;;;;;;;;;;;;;;26.62;17.83;99949.72;5029734;28;1579;-78
2022/01/31 04:58:22;;;;;;;;;;;;;;;26.10;18.33;99947.88;5028182;28;1983;-75
2022/01/31 05:00:49;;;;;;;;;;;;;;;24.89;19.45;99947.28;5022372;28;1499;-81
2022/01/31 05:03:18;;;;;;;;;;;;;;;26.61;17.67;99927.69;5023781;28;1517;-75
2022/01/31 05:05:45;;;;;;;;;;;;;;;26.81;17.48;99925.31;5025129;28;1513;-75
2022/01/31 05:08:13;;;;;;;;;;;;;;;26.32;17.78;99922.97;5028755;28;1985;-76
2022/01/31 05:10:43;;;;;;;;;;;;;;;25.62;18.63;99921.25;5030456;28;836;-75
2022/01/31 05:13:11;;;;;;;;;;;;;;;26.09;18.14;99904.47;5027427;28;1517;-77
2022/01/31 05:15:37;;;;;;;;;;;;;;;26.10;17.98;99900.59;5029976;28;812;-76
2022/01/31 05:18:03;;;;;;;;;;;;;;;26.40;18.05;99905.91;5017785;28;1517;-76
2022/01/31 05:20:30;;;;;;;;;;;;;;;26.69;17.55;99902.25;5016751;28;1525;-75
2022/01/31 05:22:56;;;;;;;;;;;;;;;26.21;18.00;99896.91;5027068;28;1473;-77
2022/01/31 05:25:24;;;;;;;;;;;;;;;26.43;18.01;99893.44;5024273;28;1534;-77
2022/01/31 05:27:50;;;;;;;;;;;;;;;25.74;18.54;99895.09;5030177;28;1914;-75
2022/01/31 05:30:17;;;;;;;;;;;;;;;26.29;17.95;99887.31;5028414;28;1517;-73
2022/01/31 05:32:43;;;;;;;;;;;;;;;25.81;18.32;99883.00;5029870;28;1288;-74
2022/01/31 05:35:09;;;;;;;;;;;;;;;25.33;18.54;99879.44;5027839;28;1545;-76
2022/01/31 05:37:36;;;;;;;;;;;;;;;24.99;18.87;99874.50;5017729;28;1486;-73
2022/01/31 05:40:02;;;;;;;;;;;;;;;25.53;18.84;99879.09;5030290;28;963;-76
2022/01/31 05:42:30;;;;;;;;;;;;;;;26.06;18.40;99868.81;5031240;28;1398;-76
2022/01/31 05:44:56;;;;;;;;;;;;;;;25.84;18.24;99860.28;5028301;28;1160;-74
2022/01/31 05:47:23;;;;;;;;;;;;;;;25.61;18.75;99867.59;5029652;28;1907;-72
2022/01/31 05:49:49;;;;;;;;;;;;;;;25.47;19.01;99858.69;5035031;28;1187;-73
2022/01/31 05:52:16;;;;;;;;;;;;;;;25.23;19.10;99835.63;5039782;28;1528;-73
2022/01/31 05:54:43;;;;;;;;;;;;;;;24.44;19.39;99822.91;5038240;28;1380;-77
2022/01/31 05:57:10;;;;;;;;;;;;;;;25.45;18.89;99821.13;5037821;28;1306;-72
2022/01/31 05:59:39;;;;;;;;;;;;;;;24.68;19.40;99831.28;5042540;28;1345;-78
2022/01/31 06:02:06;;;;;;;;;;;;;;;24.81;19.38;99822.72;5042042;28;1406;-72
2022/01/31 06:04:32;;;;;;;;;;;;;;;25.06;19.23;99822.47;5043678;28;1459;-73
2022/01/31 06:06:59;;;;;;;;;;;;;;;25.18;19.16;99808.59;5040091;28;1991;-73
2022/01/31 06:09:26;;;;;;;;;;;;;;;24.95;19.39;99808.59;5042706;28;1345;-75
2022/01/31 06:11:53;;;;;;;;;;;;;;;25.13;19.26;99794.59;5043688;28;1479;-75
2022/01/31 06:14:19;;;;;;;;;;;;;;;25.19;19.14;99798.34;5035931;28;1262;-74
2022/01/31 06:16:47;;;;;;;;;;;;;;;25.34;19.00;99793.13;5033277;28;804;-76
2022/01/31 06:19:14;;;;;;;;;;;;;;;24.48;19.52;99790.84;5033333;28;955;-73
2022/01/31 06:21:40;;;;;;;;;;;;;;;25.70;18.65;99779.16;5031993;28;1393;-75
2022/01/31 06:24:09;;;;;;;;;;;;;;;26.40;18.07;99772.38;5033186;28;1170;-76
2022/01/31 06:26:36;;;;;;;;;;;;;;;25.77;18.35;99763.16;5031828;28;1906;-74
2022/01/31 06:29:21;;;;;;;;;;;;;;;26.12;18.01;99764.09;5032117;28;796;-74
2022/01/31 06:31:49;;;;;;;;;;;;;;;26.00;18.17;99753.88;5031797;28;1393;-74
2022/01/31 06:34:18;;;;;;;;;;;;;;;26.36;17.93;99745.31;5032720;28;821;-72
2022/01/31 06:36:44;;;;;;;;;;;;;;;26.33;17.84;99755.00;5033097;28;797;-73
2022/01/31 06:39:11;;;;;;;;;;;;;;;26.33;18.01;99749.44;5029940;28;1538;-72
2022/01/31 06:41:37;;;;;;;;;;;;;;;26.30;18.02;99743.56;5029096;28;1550;-73
2022/01/31 06:44:03;;;;;;;;;;;;;;;26.23;18.21;99752.06;5041904;28;1762;-79
2022/01/31 06:46:30;;;;;;;;;;;;;;;26.48;17.72;99734.09;5046118;28;1262;-75
2022/01/31 06:48:57;;;;;;;;;;;;;;;26.00;18.34;99737.19;5044944;28;1988;-78
2022/01/31 06:51:24;;;;;;;;;;;;;;;25.89;18.17;99730.59;5040040;28;1322;-74
2022/01/31 06:53:50;;;;;;;;;;;;;;;26.36;18.08;99711.94;5024933;28;1379;-76
2022/01/31 06:56:17;;;;;;;;;;;;;;;26.53;17.75;99704.41;5042536;28;1302;-74
2022/01/31 06:58:43;;;;;;;;;;;;;;;25.90;18.31;99696.13;5041990;28;1274;-76
2022/01/31 07:01:09;;;;;;;;;;;;;;;24.50;19.77;99694.34;5050809;28;1336;-73
2022/01/31 07:03:37;;;;;;;;;;;;;;;23.72;20.21;99696.28;5049197;28;1233;-76
2022/01/31 07:06:05;;;;;;;;;;;;;;;24.48;19.76;99687.38;5045802;28;1191;-75
2022/01/31 07:08:31;;;;;;;;;;;;;;;25.01;19.35;99689.16;5050905;28;2039;-74
2022/01/31 07:10:57;;;;;;;;;;;;;;;23.95;20.20;99694.69;5052267;28;1431;-77
2022/01/31 07:13:35;;;;;;;;;;;;;;;23.37;21.10;99680.38;5034510;28;1179;-78
2022/01/31 07:16:02;;;;;;;;;;;;;;;23.31;21.30;99686.88;5051923;28;938;-76
2022/01/31 07:18:28;;;;;;;;;;;;;;;24.95;19.70;99672.59;5051123;28;963;-76
2022/01/31 07:20:56;;;;;;;;;;;;;;;23.77;20.42;99685.34;5050980;28;1397;-76
2022/01/31 07:23:27;;;;;;;;;;;;;;;23.65;20.57;99676.16;5052357;28;982;-76
2022/01/31 07:25:53;;;;;;;;;;;;;;;23.44;21.02;99672.84;5051925;28;800;-73
2022/01/31 07:28:19;;;;;;;;;;;;;;;24.22;20.10;99665.41;5050529;28;1906;-76
2022/01/31 07:30:47;;;;;;;;;;;;;;;24.13;20.08;99661.34;5051867;28;1326;-74
2022/01/31 07:33:14;;;;;;;;;;;;;;;24.96;19.67;99664.06;5051965;28;978;-74
2022/01/31 07:35:40;;;;;;;;;;;;;;;25.37;18.96;99658.50;5051801;28;1065;-74
2022/01/31 07:38:07;;;;;;;;;;;;;;;24.55;19.54;99652.88;5051732;28;927;-74
2022/01/31 07:40:34;;;;;;;;;;;;;;;24.10;19.74;99663.75;5050563;28;884;-75
2022/01/31 07:43:01;;;;;;;;;;;;;;;24.54;19.80;99662.28;5050207;28;1321;-76
2022/01/31 07:45:27;;;;;;;;;;;;;;;24.01;20.10;99653.03;5050565;28;1038;-76
2022/01/31 07:47:53;;;;;;;;;;;;;;;24.44;19.44;99662.06;5051700;28;1912;-74
2022/01/31 07:50:20;;;;;;;;;;;;;;;24.15;19.97;99661.09;5051445;28;990;-77
2022/01/31 07:52:46;;;;;;;;;;;;;;;24.63;19.46;99650.88;5051379;28;1337;-74
2022/01/31 07:55:12;;;;;;;;;;;;;;;25.44;19.00;99655.56;5051114;28;907;-73
2022/01/31 07:57:42;;;;;;;;;;;;;;;23.89;19.72;99660.44;5033662;28;1288;-78
2022/01/31 08:00:09;;;;;;;;;;;;;;;23.93;20.18;99649.75;5051758;28;899;-76
2022/01/31 08:02:42;;;;;;;;;;;;;;;24.10;20.13;99650.72;5051552;28;1429;-76
2022/01/31 08:05:08;;;;;;;;;;;;;;;25.11;19.45;99640.47;5049821;28;817;-75
2022/01/31 08:07:35;;;;;;;;;;;;;;;24.45;19.46;99635.16;5051192;28;1911;-76
2022/01/31 08:10:02;;;;;;;;;;;;;;;25.09;19.62;99632.38;5051211;28;930;-75
2022/01/31 08:12:29;;;;;;;;;;;;;;;24.65;19.42;99623.72;5051204;28;1410;-76
2022/01/31 08:15:02;;;;;;;;;;;;;;;23.95;20.48;99623.47;5049490;28;1010;-76
2022/01/31 08:17:29;;;;;;;;;;;;;;;24.22;19.90;99623.00;5049667;28;904;-76
2022/01/31 08:19:55;;;;;;;;;;;;;;;24.40;19.90;99617.31;5049081;28;860;-76
2022/01/31 08:22:21;;;;;;;;;;;;;;;24.66;19.73;99615.13;5049575;28;1284;-76
2022/01/31 08:24:48;;;;;;;;;;;;;;;23.70;20.38;99610.66;5050798;28;1041;-73
2022/01/31 08:27:14;;;;;;;;;;;;;;;23.90;20.30;99612.28;5050937;28;962;-76
2022/01/31 08:29:40;;;;;;;;;;;;;;;24.93;19.57;99616.53;5049461;28;1173;-77
2022/01/31 08:32:16;;;;;;;;;;;;;;;24.19;20.27;99610.47;5050854;28;1361;-77
2022/01/31 08:37:27;;;;;;;;;;;;;;;25.07;19.49;99604.03;5051152;28;847;-77
2022/01/31 08:39:54;;;;;;;;;;;;;;;24.73;19.38;99606.69;5049552;28;978;-76
2022/01/31 08:42:21;;;;;;;;;;;;;;;23.33;20.80;99607.19;5049467;28;1316;-79
2022/01/31 08:44:47;;;;;;;;;;;;;;;23.47;20.52;99608.66;5045145;28;1510;-76
2022/01/31 08:47:15;;;;;;;;;;;;;;;24.26;20.26;99590.94;5009736;28;1475;-74
2022/01/31 08:49:42;;;;;;;;;;;;;;;24.00;20.69;99583.97;5009648;28;1918;-76
2022/01/31 08:52:09;;;;;;;;;;;;;;;25.39;19.34;99578.56;5010809;28;1310;-74
2022/01/31 08:54:35;;;;;;;;;;;;;;;22.88;21.27;99584.38;5010733;28;773;-75
2022/01/31 08:57:02;;;;;;;;;;;;;;;23.96;20.53;99580.84;5010812;28;955;-75
2022/01/31 08:59:29;;;;;;;;;;;;;;;24.49;19.97;99575.34;5009610;28;955;-76
2022/01/31 09:02:05;;;;;;;;;;;;;;;24.79;19.32;99577.97;5010686;28;1395;-76
2022/01/31 09:04:35;;;;;;;;;;;;;;;24.37;20.03;99572.59;5009488;28;971;-77
2022/01/31 09:07:01;;;;;;;;;;;;;;;24.74;19.83;99570.34;5010750;28;983;-77
2022/01/31 09:09:29;;;;;;;;;;;;;;;23.63;20.66;99571.13;5009624;28;1922;-75
2022/01/31 09:11:57;;;;;;;;;;;;;;;24.34;20.05;99567.56;5009147;28;1369;-77
2022/01/31 09:14:24;;;;;;;;;;;;;;;24.73;20.13;99565.91;4992871;28;1164;-77
2022/01/31 09:16:50;;;;;;;;;;;;;;;23.79;20.09;99561.28;5010749;28;721;-75
2022/01/31 09:19:16;;;;;;;;;;;;;;;23.35;20.45;99569.88;5009615;28;1053;-75
2022/01/31 09:21:44;;;;;;;;;;;;;;;24.83;19.91;99565.28;5010639;28;1428;-75
2022/01/31 09:24:11;;;;;;;;;;;;;;;25.47;18.97;99561.50;5009078;28;1289;-74
2022/01/31 09:26:37;;;;;;;;;;;;;;;25.32;19.29;99563.94;5010796;28;1045;-74
2022/01/31 09:29:04;;;;;;;;;;;;;;;24.31;20.13;99552.25;5010636;28;1906;-76
2022/01/31 09:31:30;;;;;;;;;;;;;;;24.36;20.11;99549.59;5012614;28;1416;-75
2022/01/31 09:33:57;;;;;;;;;;;;;;;24.19;20.34;99545.88;5014088;28;864;-76
2022/01/31 09:36:23;;;;;;;;;;;;;;;23.99;20.08;99537.94;5013359;28;1199;-73
2022/01/31 09:38:51;;;;;;;;;;;;;;;25.21;19.15;99533.25;5014288;28;1049;-74
2022/01/31 09:41:22;;;;;;;;;;;;;;;23.29;20.77;99539.53;5019267;28;1333;-76
2022/01/31 09:49:18;;;;;;;;;;;;;;;24.98;19.32;99528.66;5042685;28;1965;-76
2022/01/31 09:51:45;;;;;;;;;;;;;;;24.53;19.82;99524.72;5043606;28;1450;-76
2022/01/31 09:54:13;;;;;;;;;;;;;;;23.20;20.88;99531.56;5043709;28;1271;-73
2022/01/31 09:56:41;;;;;;;;;;;;;;;24.06;20.48;99514.56;5039483;28;1263;-75
2022/01/31 09:59:09;;;;;;;;;;;;;;;24.02;20.26;99513.34;5041700;28;1321;-73
2022/01/31 10:01:37;;;;;;;;;;;;;;;24.33;20.27;99510.41;5041266;28;1333;-75
2022/01/31 10:04:07;;;;;;;;;;;;;;;25.05;19.27;99517.38;5039832;28;1353;-78
2022/01/31 10:06:34;;;;;;;;;;;;;;;24.58;19.48;99518.41;5041895;28;1334;-75
2022/01/31 10:09:02;;;;;;;;;;;;;;;24.41;19.62;99518.34;5041567;28;1906;-77
2022/01/31 10:11:39;;;;;;;;;;;;;;;25.23;19.26;99519.09;5043031;28;1396;-76
2022/01/31 10:16:56;;;;;;;;;;;;;;;24.99;19.31;99530.34;5041302;28;1248;-76
2022/01/31 10:19:23;;;;;;;;;;;;;;;25.06;19.31;99517.13;5041462;28;1456;-75
2022/01/31 10:21:56;;;;;;;;;;;;;;;25.85;18.37;99526.50;5043165;28;1341;-76
2022/01/31 10:24:23;;;;;;;;;;;;;;;23.95;20.27;99520.94;5051419;28;918;-73
2022/01/31 10:26:51;;;;;;;;;;;;;;;23.79;20.47;99522.50;5051626;28;1009;-74
2022/01/31 10:29:19;;;;;;;;;;;;;;;25.86;18.52;99522.66;5052816;28;1922;-74
2022/01/31 10:31:55;;;;;;;;;;;;;;;25.61;18.78;99519.47;5052736;28;1268;-74
2022/01/31 10:34:24;;;;;;;;;;;;;;;25.22;18.59;99520.19;5052461;28;1046;-74
2022/01/31 10:36:50;;;;;;;;;;;;;;;25.82;18.48;99504.81;5025203;28;2060;-75
2022/01/31 10:43:24;;;;;;;;;;;;;;;25.27;18.83;99500.00;5013072;28;887;-74
2022/01/31 10:53:50;;;;;;;;;;;;;;;24.81;19.63;99502.78;5003812;28;1167;-77
2022/01/31 10:56:17;;;;;;;;;;;;;;;24.96;19.27;99493.91;5031313;28;718;-75
2022/01/31 10:59:01;;;;;;;;;;;;;;;25.98;18.52;99482.81;5032548;28;998;-75
2022/01/31 11:01:30;;;;;;;;;;;;;;;26.27;18.30;99489.06;5011862;28;2051;-74
2022/01/31 11:03:57;;;;;;;;;;;;;;;26.47;18.29;99496.81;5029190;28;1245;-74
2022/01/31 11:06:24;;;;;;;;;;;;;;;25.53;18.87;99501.31;5032043;28;1166;-74
2022/01/31 11:08:50;;;;;;;;;;;;;;;24.72;19.61;99500.41;5032562;28;1971;-76
2022/01/31 11:11:17;;;;;;;;;;;;;;;25.26;18.75;99501.94;5032328;28;1284;-73
2022/01/31 11:13:43;;;;;;;;;;;;;;;24.78;19.39;99506.91;5032013;28;1183;-76
2022/01/31 11:16:10;;;;;;;;;;;;;;;26.23;18.29;99496.25;5030642;28;1269;-75
2022/01/31 11:18:38;;;;;;;;;;;;;;;27.30;17.21;99497.66;5030837;28;1393;-74
2022/01/31 11:21:05;;;;;;;;;;;;;;;25.48;18.82;99482.63;5031918;28;1438;-76
2022/01/31 11:23:37;;;;;;;;;;;;;;;26.15;18.29;99480.84;5030628;28;1030;-75
2022/01/31 11:26:03;;;;;;;;;;;;;;;25.88;18.42;99491.81;5030542;28;1163;-76
2022/01/31 11:28:32;;;;;;;;;;;;;;;27.14;17.54;99500.34;5030565;28;1910;-75
2022/01/31 11:30:58;;;;;;;;;;;;;;;26.29;17.88;99486.84;5031635;28;1323;-73
2022/01/31 11:33:25;;;;;;;;;;;;;;;26.95;17.51;99496.22;5031438;28;812;-74
2022/01/31 11:35:53;;;;;;;;;;;;;;;27.17;17.48;99496.19;5030190;28;797;-76
2022/01/31 11:38:20;;;;;;;;;;;;;;;25.58;18.62;99486.66;5031614;28;952;-74
2022/01/31 11:40:47;;;;;;;;;;;;;;;24.94;19.01;99483.06;5031715;28;1331;-76
2022/01/31 11:43:13;;;;;;;;;;;;;;;25.11;19.04;99480.31;5031411;28;978;-76
2022/01/31 11:45:41;;;;;;;;;;;;;;;25.52;18.96;99472.69;5035541;28;1195;-74
2022/01/31 11:48:10;;;;;;;;;;;;;;;26.62;17.94;99481.38;5050159;28;919;-75
2022/01/31 11:50:43;;;;;;;;;;;;;;;26.03;18.38;99477.31;5051383;28;1917;-75
2022/01/31 11:53:11;;;;;;;;;;;;;;;26.85;17.78;99483.88;5051450;28;1402;-75
2022/01/31 11:55:38;;;;;;;;;;;;;;;26.56;18.15;99480.47;5050139;28;970;-75
2022/01/31 11:58:06;;;;;;;;;;;;;;;27.48;17.72;99486.16;5050072;28;940;-75
2022/01/31 12:00:35;;;;;;;;;;;;;;;26.85;17.98;99488.63;5050072;28;737;-74
2022/01/31 12:03:02;;;;;;;;;;;;;;;26.33;18.39;99481.63;5051581;28;1290;-75
2022/01/31 12:05:30;;;;;;;;;;;;;;;24.61;19.42;99489.34;5051208;28;1155;-78
2022/01/31 12:08:01;;;;;;;;;;;;;;;26.41;17.92;99483.94;5051421;28;806;-75
2022/01/31 12:10:33;;;;;;;;;;;;;;;26.52;17.95;99480.19;5049912;28;1918;-77
2022/01/31 12:13:10;;;;;;;;;;;;;;;26.40;18.02;99483.09;5053768;28;1384;-75
2022/01/31 12:15:57;;;;;;;;;;;;;;;25.74;18.38;99483.84;5052093;28;902;-75
2022/01/31 12:18:56;;;;;;;;;;;;;;;26.30;18.13;99479.34;5033213;28;1207;-76
2022/01/31 12:24:22;;;;;;;;;;;;;;;27.53;17.51;99482.59;5050910;28;1073;-75
2022/01/31 12:26:54;;;;;;;;;;;;;;;26.86;17.80;99484.75;5053219;28;817;-76
2022/01/31 12:29:21;;;;;;;;;;;;;;;27.28;17.39;99481.22;5049499;28;1918;-75
2022/01/31 12:31:49;;;;;;;;;;;;;;;26.77;17.81;99476.03;5049629;28;1334;-76
2022/01/31 12:34:34;;;;;;;;;;;;;;;27.34;17.34;99476.53;5022014;28;1542;-74
2022/01/31 12:37:00;;;;;;;;;;;;;;;26.78;17.71;99472.16;5009828;28;904;-75
2022/01/31 12:39:48;;;;;;;;;;;;;;;26.21;18.20;99478.97;5011185;28;987;-74
2022/01/31 12:42:46;;;;;;;;;;;;;;;26.79;17.88;99479.41;5010634;28;1321;-75
2022/01/31 12:45:13;;;;;;;;;;;;;;;27.02;17.61;99482.97;5009693;28;1133;-75
2022/01/31 12:48:02;;;;;;;;;;;;;;;27.11;17.44;99488.88;5011217;28;1141;-76
2022/01/31 12:50:28;;;;;;;;;;;;;;;27.82;17.13;99474.69;5010588;28;1985;-76
2022/01/31 12:52:55;;;;;;;;;;;;;;;27.39;17.20;99487.75;5009707;28;1290;-75
2022/01/31 12:55:22;;;;;;;;;;;;;;;27.65;16.81;99482.38;5009614;28;1165;-76
2022/01/31 12:57:50;;;;;;;;;;;;;;;27.72;16.93;99477.41;5009876;28;797;-76
2022/01/31 13:00:31;;;;;;;;;;;;;;;27.93;16.98;99483.97;5010870;28;970;-76
2022/01/31 13:02:57;;;;;;;;;;;;;;;28.06;16.64;99480.72;5010780;28;1444;-74
2022/01/31 13:05:30;;;;;;;;;;;;;;;27.90;17.07;99479.75;5010646;28;983;-76
2022/01/31 13:07:57;;;;;;;;;;;;;;;27.88;16.97;99472.78;5014881;28;923;-75
2022/01/31 13:10:23;;;;;;;;;;;;;;;27.68;17.27;99473.47;5014763;28;1911;-74
2022/01/31 13:13:00;;;;;;;;;;;;;;;27.99;16.95;99479.25;5014852;28;1270;-76
2022/01/31 13:15:26;;;;;;;;;;;;;;;26.91;17.55;99487.56;5014496;28;742;-75
2022/01/31 13:18:02;;;;;;;;;;;;;;;27.38;17.36;99486.09;5013625;28;1243;-76
2022/01/31 13:20:28;;;;;;;;;;;;;;;26.44;17.76;99485.34;5014771;28;979;-77
2022/01/31 13:22:54;;;;;;;;;;;;;;;26.95;17.88;99499.03;5015001;28;1403;-74
2022/01/31 13:25:21;;;;;;;;;;;;;;;27.18;17.45;99509.00;5014222;28;1007;-73
2022/01/31 13:27:48;;;;;;;;;;;;;;;28.25;16.81;99493.34;5018876;28;915;-76
2022/01/31 13:30:17;;;;;;;;;;;;;;;28.35;16.44;99507.34;5016242;28;1918;-74