Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:46;;;;;;;35.38;20.17;;;;;;;20.12;100.00;97652.34;5150210;27;20023;-74
2023/09/15 00:03:15;;;;;;;28.13;20.35;;;;;;;20.25;100.00;97657.44;5133070;27;20046;-74
2023/09/15 00:05:41;;;;;;;28.40;19.00;;;;;;;20.31;100.00;97662.28;5150341;27;20023;-74
2023/09/15 00:08:06;;;;;;;29.42;19.00;;;;;;;20.32;100.00;97669.44;5151835;27;20022;-73
2023/09/15 00:10:34;;;;;;;35.25;20.20;;;;;;;20.22;100.00;97657.72;5150360;27;20590;-74
2023/09/15 00:13:00;;;;;;;32.83;19.15;;;;;;;20.25;100.00;97673.72;5144058;27;20417;-74
2023/09/15 00:15:26;;;;;;;34.60;19.92;;;;;;;20.19;100.00;97666.19;5129381;27;20023;-75
2023/09/15 00:17:52;;;;;;;28.20;20.50;;;;;;;20.15;100.00;97675.66;5131568;27;20030;-76
2023/09/15 00:20:17;;;;;;;29.77;19.95;;;;;;;19.97;100.00;97673.72;5150203;27;20504;-75
2023/09/15 00:22:48;;;;;;;27.73;20.70;;;;;;;19.99;100.00;97679.03;5153405;27;20101;-75
2023/09/15 00:25:26;;;;;;;32.40;20.77;;;;;;;20.01;100.00;97686.00;5137653;27;20035;-75
2023/09/15 00:28:03;;;;;;;29.08;19.95;;;;;;;20.06;100.00;97688.25;5153851;27;20454;-75
2023/09/15 00:30:29;;;;;;;28.38;20.70;;;;;;;20.06;100.00;97682.00;5136495;27;20033;-75
2023/09/15 00:32:56;;;;;;;33.42;20.08;;;;;;;20.08;100.00;97682.69;5136355;27;20030;-75
2023/09/15 00:35:25;;;;;;;26.88;18.88;;;;;;;20.03;100.00;97678.56;5154956;27;20102;-75
2023/09/15 00:38:03;;;;;;;28.98;18.85;;;;;;;19.99;100.00;97671.72;5153874;27;20180;-75
2023/09/15 00:40:31;;;;;;;25.70;20.13;;;;;;;19.93;100.00;97672.31;5135541;27;20340;-75
2023/09/15 00:42:56;;;;;;;30.63;19.73;;;;;;;19.96;100.00;97677.44;5134059;27;20031;-76
2023/09/15 00:45:22;;;;;;;27.27;19.90;;;;;;;19.93;100.00;97675.03;5150089;27;20495;-75
2023/09/15 00:47:55;;;;;;;31.90;19.63;;;;;;;19.95;100.00;97683.03;5136402;27;20029;-74
2023/09/15 00:50:24;;;;;;;26.35;18.85;;;;;;;19.98;100.00;97680.03;5153556;27;20091;-75
2023/09/15 00:52:52;;;;;;;32.65;18.63;;;;;;;19.94;100.00;97681.31;5136083;27;20075;-75
2023/09/15 00:55:29;;;;;;;28.92;18.73;;;;;;;19.97;100.00;97687.31;5123900;27;20030;-75
2023/09/15 00:58:11;;;;;;;27.42;19.67;;;;;;;20.00;100.00;97681.59;5133960;27;20030;-74
2023/09/15 01:00:43;;;;;;;24.92;19.50;;;;;;;19.94;100.00;97686.75;5153358;27;20030;-75
2023/09/15 01:03:17;;;;;;;25.83;19.38;;;;;;;19.82;100.00;97686.09;5152909;27;20109;-75
2023/09/15 01:05:43;;;;;;;29.42;20.10;;;;;;;19.80;100.00;97707.13;5153240;27;20062;-75
2023/09/15 01:08:09;;;;;;;31.38;20.83;;;;;;;19.77;100.00;97707.41;5154295;27;20145;-75
2023/09/15 01:10:37;;;;;;;27.98;20.67;;;;;;;19.73;100.00;97699.69;5152766;27;20463;-74
2023/09/15 01:13:03;;;;;;;28.70;19.60;;;;;;;19.69;100.00;97706.41;5154264;27;20145;-74
2023/09/15 01:15:46;;;;;;;30.35;20.77;;;;;;;19.65;100.00;97714.03;5152688;27;20533;-74
2023/09/15 01:18:30;;;;;;;28.88;20.58;;;;;;;19.60;100.00;97700.03;5153089;27;20029;-75
2023/09/15 01:21:07;;;;;;;31.95;21.58;;;;;;;19.57;100.00;97710.31;5152832;27;20034;-75
2023/09/15 01:23:33;;;;;;;29.13;20.00;;;;;;;19.42;100.00;97709.91;5135348;27;20039;-75
2023/09/15 01:26:20;;;;;;;28.25;19.27;;;;;;;19.33;100.00;97710.75;5152479;27;20026;-76
2023/09/15 01:29:10;;;;;;;28.38;19.27;;;;;;;19.22;100.00;97714.50;5154000;27;20371;-75
2023/09/15 01:31:38;;;;;;;35.53;19.95;;;;;;;19.14;100.00;97708.06;5148900;27;20447;-74
2023/09/15 01:34:05;;;;;;;31.63;19.65;;;;;;;19.07;100.00;97702.38;5149090;27;20439;-75
2023/09/15 01:36:30;;;;;;;36.97;21.65;;;;;;;19.13;100.00;97717.22;5152637;27;20061;-74
2023/09/15 01:38:56;;;;;;;32.33;19.98;;;;;;;19.14;100.00;97718.91;5135278;27;20066;-74
2023/09/15 01:41:21;;;;;;;29.70;19.58;;;;;;;19.12;100.00;97710.06;5152209;27;20034;-74
2023/09/15 01:43:49;;;;;;;28.08;19.75;;;;;;;19.16;100.00;97701.53;5153882;27;20026;-75
2023/09/15 01:46:15;;;;;;;28.73;19.83;;;;;;;19.23;100.00;97713.50;5153475;27;20030;-75
2023/09/15 01:48:40;;;;;;;27.20;20.67;;;;;;;19.25;100.00;97716.06;5152336;27;20034;-74
2023/09/15 01:51:12;;;;;;;27.25;19.90;;;;;;;19.27;100.00;97714.06;5152337;27;20037;-75
2023/09/15 01:53:39;;;;;;;32.42;21.27;;;;;;;19.15;100.00;97726.06;5152356;27;20098;-74
2023/09/15 01:56:07;;;;;;;31.42;21.55;;;;;;;19.20;100.00;97726.47;5152317;27;20030;-74
2023/09/15 01:58:33;;;;;;;33.20;20.67;;;;;;;19.25;100.00;97713.34;5134863;27;20470;-74
2023/09/15 02:01:10;;;;;;;36.95;22.55;;;;;;;19.25;100.00;97714.22;5153352;27;20029;-75
2023/09/15 02:03:53;;;;;;;33.40;22.08;;;;;;;19.24;100.00;97722.47;5139826;27;20027;-76
2023/09/15 02:06:21;;;;;;;32.83;22.60;;;;;;;19.32;100.00;97719.91;5132429;27;20037;-75
2023/09/15 02:08:49;;;;;;;35.70;23.05;;;;;;;19.31;100.00;97716.34;5132582;27;20027;-75
2023/09/15 02:11:14;;;;;;;35.08;22.35;;;;;;;19.36;100.00;97713.19;5132381;27;20031;-74
2023/09/15 02:13:41;;;;;;;38.30;22.15;;;;;;;19.40;100.00;97717.38;5141146;27;20110;-76
2023/09/15 02:16:07;;;;;;;41.47;22.50;;;;;;;19.34;100.00;97717.91;5130882;27;20119;-75
2023/09/15 02:18:32;;;;;;;37.03;24.02;;;;;;;19.24;100.00;97714.34;5130908;27;20066;-75
2023/09/15 02:21:00;;;;;;;39.95;23.90;;;;;;;19.21;100.00;97720.06;5132273;27;20023;-75
2023/09/15 02:23:26;;;;;;;35.33;24.05;;;;;;;19.16;100.00;97728.66;5149794;27;20458;-75
2023/09/15 02:25:54;;;;;;;61.05;40.95;;;;;;;19.14;100.00;97730.63;5153076;27;20087;-75
2023/09/15 02:28:27;;;;;;;35.88;23.90;;;;;;;19.10;100.00;97725.66;5151574;27;20035;-75
2023/09/15 02:31:00;;;;;;;33.15;23.70;;;;;;;18.98;100.00;97729.50;5151723;27;20034;-75
2023/09/15 02:33:35;;;;;;;34.13;23.85;;;;;;;18.97;100.00;97735.91;5152705;27;20031;-76
2023/09/15 02:36:05;;;;;;;37.00;24.15;;;;;;;18.93;100.00;97724.50;5151729;27;20030;-76
2023/09/15 02:38:31;;;;;;;39.55;24.90;;;;;;;18.89;100.00;97732.06;5134273;27;20549;-76
2023/09/15 02:40:59;;;;;;;37.38;24.50;;;;;;;18.95;100.00;97736.91;5152655;27;20160;-75
2023/09/15 02:43:24;;;;;;;43.33;25.95;;;;;;;19.01;100.00;97742.78;5151829;27;20749;-74
2023/09/15 02:45:52;;;;;;;37.20;24.42;;;;;;;18.98;100.00;97734.94;5152599;27;20505;-76
2023/09/15 02:48:22;;;;;;;39.78;24.42;;;;;;;19.02;100.00;97739.03;5152747;27;20026;-76
2023/09/15 02:50:50;;;;;;;31.58;23.75;;;;;;;18.98;100.00;97730.34;5152725;27;20078;-75
2023/09/15 02:53:18;;;;;;;32.20;23.08;;;;;;;19.09;100.00;97729.34;5151351;27;20188;-75
2023/09/15 02:56:08;;;;;;;31.67;22.35;;;;;;;19.11;100.00;97740.91;5150630;27;20018;-74
2023/09/15 02:58:38;;;;;;;30.58;22.27;;;;;;;19.06;100.00;97729.63;5152096;27;20465;-74
2023/09/15 03:01:16;;;;;;;37.58;22.02;;;;;;;19.02;100.00;97730.91;5151428;27;20023;-75
2023/09/15 03:03:50;;;;;;;35.25;22.88;;;;;;;18.94;100.00;97728.94;5133575;27;20141;-75
2023/09/15 03:06:18;;;;;;;38.50;23.98;;;;;;;19.06;100.00;97740.47;5134169;27;20037;-75
2023/09/15 03:08:48;;;;;;;34.00;23.02;;;;;;;19.01;100.00;97738.19;5150854;27;20026;-75
2023/09/15 03:11:19;;;;;;;35.53;22.48;;;;;;;18.97;100.00;97742.19;5151386;27;20030;-75
2023/09/15 03:13:47;;;;;;;36.55;23.83;;;;;;;18.96;100.00;97745.91;5150764;27;20105;-75
2023/09/15 03:16:21;;;;;;;34.17;22.08;;;;;;;18.91;100.00;97759.03;5150966;27;20050;-75
2023/09/15 03:18:46;;;;;;;32.72;22.98;;;;;;;18.79;100.00;97744.75;5147722;27;20027;-75
2023/09/15 03:21:12;;;;;;;37.22;23.88;;;;;;;18.80;100.00;97754.59;5145408;27;20135;-76
2023/09/15 03:23:44;;;;;;;48.10;26.40;;;;;;;18.75;100.00;97750.59;5151864;27;20465;-75
2023/09/15 03:26:14;;;;;;;37.22;24.10;;;;;;;18.69;100.00;97754.72;5150872;27;20026;-75
2023/09/15 03:28:42;;;;;;;42.53;23.92;;;;;;;18.62;100.00;97764.41;5151125;27;20042;-75
2023/09/15 03:31:17;;;;;;;33.85;22.65;;;;;;;18.58;100.00;97764.84;5150668;27;20409;-75
2023/09/15 03:33:47;;;;;;;39.65;23.70;;;;;;;18.53;100.00;97767.09;5133369;27;20034;-76
2023/09/15 03:36:14;;;;;;;34.88;21.92;;;;;;;18.47;100.00;97776.59;5133590;27;20027;-74
2023/09/15 03:38:42;;;;;;;42.20;22.08;;;;;;;18.43;100.00;97781.44;5151807;27;20023;-75
2023/09/15 03:41:08;;;;;;;36.17;23.15;;;;;;;18.45;100.00;97784.03;5127600;27;20035;-74
2023/09/15 03:43:35;;;;;;;55.20;26.52;;;;;;;18.45;100.00;97785.88;5144051;27;20049;-75
2023/09/15 03:46:02;;;;;;;44.40;25.08;;;;;;;18.41;100.00;97786.13;5128277;27;20115;-74
2023/09/15 03:48:38;;;;;;;37.95;22.40;;;;;;;18.35;100.00;97780.41;5128475;27;20023;-75
2023/09/15 03:51:06;;;;;;;33.03;21.60;;;;;;;18.35;100.00;97780.41;5145938;27;20026;-74
2023/09/15 03:53:34;;;;;;;34.97;23.05;;;;;;;18.36;100.00;97790.25;5148969;27;20046;-75
2023/09/15 03:56:00;;;;;;;38.20;22.58;;;;;;;18.27;100.00;97781.09;5150179;27;20025;-76
2023/09/15 03:58:25;;;;;;;31.40;21.95;;;;;;;18.19;100.00;97794.47;5153134;27;20026;-76
2023/09/15 04:00:54;;;;;;;29.33;21.45;;;;;;;18.19;100.00;97799.00;5134287;27;20035;-76
2023/09/15 04:03:20;;;;;;;27.40;19.83;;;;;;;18.14;100.00;97806.69;5151504;27;20026;-75
2023/09/15 04:05:49;;;;;;;33.72;20.70;;;;;;;18.02;100.00;97802.38;5151632;27;20083;-75
2023/09/15 04:08:24;;;;;;;36.08;22.77;;;;;;;17.86;100.00;97800.13;5151593;27;20030;-74
2023/09/15 04:10:49;;;;;;;31.83;21.77;;;;;;;17.83;100.00;97798.56;5152514;27;20480;-75
2023/09/15 04:13:22;;;;;;;32.70;22.70;;;;;;;17.85;100.00;97809.25;5152578;27;20110;-75
2023/09/15 04:15:50;;;;;;;30.80;22.63;;;;;;;17.92;100.00;97806.88;5151149;27;20051;-75
2023/09/15 04:18:15;;;;;;;31.17;22.13;;;;;;;17.93;100.00;97811.28;5152561;27;20031;-79
2023/09/15 04:20:41;;;;;;;32.63;21.65;;;;;;;17.93;100.00;97808.59;5151469;27;20065;-80
2023/09/15 04:23:09;;;;;;;32.15;22.30;;;;;;;17.93;100.00;97809.44;5127432;27;20038;-76
2023/09/15 04:25:36;;;;;;;31.95;21.73;;;;;;;18.04;100.00;97809.34;5131838;27;20110;-75
2023/09/15 04:28:02;;;;;;;30.30;22.48;;;;;;;18.06;100.00;97804.66;5131877;27;20015;-75
2023/09/15 04:30:28;;;;;;;35.40;23.10;;;;;;;18.16;100.00;97815.53;5151224;27;20022;-75
2023/09/15 04:32:55;;;;;;;31.08;22.23;;;;;;;18.19;100.00;97812.56;5141353;27;20482;-77
2023/09/15 04:35:20;;;;;;;34.83;22.55;;;;;;;18.23;100.00;97811.31;5131509;27;20034;-78
2023/09/15 04:37:49;;;;;;;29.58;22.30;;;;;;;18.26;100.00;97811.03;5147277;27;20026;-76
2023/09/15 04:40:18;;;;;;;40.33;24.15;;;;;;;18.23;100.00;97809.44;5146690;27;20058;-76
2023/09/15 04:42:47;;;;;;;35.55;23.48;;;;;;;18.36;100.00;97817.34;5133725;27;20031;-77
2023/09/15 04:45:13;;;;;;;30.83;21.63;;;;;;;18.43;100.00;97810.38;5133579;27;20027;-76
2023/09/15 04:47:40;;;;;;;32.92;21.08;;;;;;;18.51;100.00;97816.00;5148433;27;20031;-77
2023/09/15 04:50:07;;;;;;;32.45;21.20;;;;;;;18.46;100.00;97811.97;5119524;27;20038;-77
2023/09/15 04:52:33;;;;;;;28.35;20.92;;;;;;;18.48;100.00;97808.13;5129997;27;20708;-76
2023/09/15 04:55:00;;;;;;;38.75;21.65;;;;;;;18.62;100.00;97807.75;5145341;27;20038;-80
2023/09/15 04:57:28;;;;;;;38.95;21.42;;;;;;;18.78;100.00;97813.50;5150674;27;20531;-78
2023/09/15 05:00:01;;;;;;;42.17;21.95;;;;;;;18.85;100.00;97814.69;5151760;27;20423;-77
2023/09/15 05:02:30;;;;;;;38.38;22.25;;;;;;;18.88;100.00;97817.09;5150356;27;20397;-76
2023/09/15 05:04:58;;;;;;;53.50;24.67;;;;;;;18.93;100.00;97822.09;5151654;27;20031;-76
2023/09/15 05:07:26;;;;;;;66.68;25.60;;;;;;;18.95;100.00;97820.09;5149943;27;20501;-76
2023/09/15 05:09:52;;;;;;;202.10;26.42;;;;;;;18.94;100.00;97823.81;5130723;27;20054;-77
2023/09/15 05:12:18;;;;;;;153.45;27.50;;;;;;;18.99;100.00;97824.25;5129467;27;20018;-75
2023/09/15 05:14:43;;;;;;;47.30;24.73;;;;;;;19.04;100.00;97826.56;5149903;27;20109;-76
2023/09/15 05:17:09;;;;;;;43.13;24.33;;;;;;;19.06;100.00;97827.25;5149922;27;20043;-78
2023/09/15 05:19:37;;;;;;;114.05;23.73;;;;;;;19.07;100.00;97820.84;5149746;27;20027;-76
2023/09/15 05:22:03;;;;;;;43.13;23.15;;;;;;;19.20;100.00;97818.69;5150941;27;20111;-76
2023/09/15 05:24:31;;;;;;;40.15;25.33;;;;;;;19.25;100.00;97819.16;5149806;27;20071;-75
2023/09/15 05:26:56;;;;;;;48.97;26.90;;;;;;;19.34;100.00;97824.56;5151323;27;20026;-76
2023/09/15 05:29:22;;;;;;;36.83;22.27;;;;;;;19.48;100.00;97828.72;5151381;27;20499;-76
2023/09/15 05:31:47;;;;;;;36.03;23.40;;;;;;;19.51;100.00;97828.44;5148966;27;20041;-76
2023/09/15 05:34:13;;;;;;;43.75;22.23;;;;;;;19.29;100.00;97828.69;5145038;27;20026;-76
2023/09/15 05:36:40;;;;;;;37.97;23.67;;;;;;;19.43;100.00;97825.59;5150732;27;20083;-75
2023/09/15 05:39:11;;;;;;;52.80;26.35;;;;;;;19.60;100.00;97827.59;5149676;27;20022;-75
2023/09/15 05:41:36;;;;;;;39.55;24.17;;;;;;;19.74;100.00;97816.31;5149466;27;20030;-76
2023/09/15 05:44:04;;;;;;;40.65;21.95;;;;;;;19.90;100.00;97821.13;5149658;27;20037;-75
2023/09/15 05:46:29;;;;;;;42.20;24.05;;;;;;;20.00;100.00;97820.09;5149590;27;20473;-76
2023/09/15 05:48:58;;;;;;;38.55;24.42;;;;;;;20.17;100.00;97823.06;5149359;27;20045;-74
2023/09/15 05:51:23;;;;;;;42.22;24.33;;;;;;;20.19;100.00;97824.63;5132366;27;20473;-75
2023/09/15 05:53:49;;;;;;;46.85;25.38;;;;;;;20.27;100.00;97821.19;5149106;27;20030;-75
2023/09/15 05:56:14;;;;;;;35.65;22.17;;;;;;;20.37;100.00;97814.72;5149642;27;20442;-75
2023/09/15 05:58:41;;;;;;;38.83;23.73;;;;;;;20.28;100.00;97814.75;5150446;27;20054;-74
2023/09/15 06:01:06;;;;;;;37.25;23.23;;;;;;;20.28;100.00;97826.47;5150093;27;20411;-74
2023/09/15 06:03:36;;;;;;;42.78;23.98;;;;;;;20.46;100.00;97819.25;5150428;27;20022;-73
2023/09/15 06:06:02;;;;;;;43.08;24.90;;;;;;;20.61;100.00;97819.59;5150525;27;20027;-75
2023/09/15 06:08:28;;;;;;;41.55;23.42;;;;;;;20.83;100.00;97818.34;5131811;27;20033;-74
2023/09/15 06:10:53;;;;;;;39.05;24.67;;;;;;;21.02;100.00;97821.81;5131568;27;20042;-74
2023/09/15 06:13:21;;;;;;;43.88;22.25;;;;;;;21.23;100.00;97817.97;5150450;27;20030;-74
2023/09/15 06:15:46;;;;;;;38.22;22.30;;;;;;;21.30;100.00;97821.78;5148524;27;20046;-75
2023/09/15 06:18:12;;;;;;;70.72;28.50;;;;;;;22.05;100.00;97816.69;5148497;27;20033;-74
2023/09/15 06:20:38;;;;;;;39.55;22.38;;;;;;;23.03;100.00;97796.22;5131182;27;20492;-75
2023/09/15 06:23:04;;;;;;;36.97;21.20;;;;;;;24.07;100.00;97802.78;5149149;27;20018;-74
2023/09/15 06:25:31;;;;;;;38.10;17.02;;;;;;;25.09;100.00;97786.44;5148768;27;20557;-74
2023/09/15 06:27:59;;;;;;;37.45;18.08;;;;;;;26.25;100.00;97790.69;5148622;27;20550;-74
2023/09/15 06:30:26;;;;;;;23.08;16.20;;;;;;;26.49;100.00;97795.91;5149843;27;20030;-75
2023/09/15 06:32:51;;;;;;;23.63;16.80;;;;;;;26.58;100.00;97788.44;5149772;27;20505;-75
2023/09/15 06:35:20;;;;;;;31.38;16.77;;;;;;;26.29;100.00;97792.88;5149822;27;20023;-74
2023/09/15 06:37:45;;;;;;;29.05;16.83;;;;;;;25.96;100.00;97799.69;5148357;27;20037;-74
2023/09/15 06:40:11;;;;;;;21.77;16.65;;;;;;;26.22;100.00;97793.81;5149678;27;20483;-74
2023/09/15 06:42:41;;;;;;;30.52;16.40;;;;;;;26.69;100.00;97782.47;5149845;27;20109;-75
2023/09/15 06:45:10;;;;;;;29.80;17.60;;;;;;;27.30;100.00;97793.00;5148067;27;20114;-75
2023/09/15 06:47:36;;;;;;;32.15;15.68;;;;;;;27.47;100.00;97777.16;5131627;27;20113;-75
2023/09/15 06:50:01;;;;;;;36.40;20.30;;;;;;;27.35;100.00;97782.28;5149379;27;20109;-74
2023/09/15 06:52:35;;;;;;;34.55;23.92;;;;;;;26.54;100.00;97785.22;5142225;27;20028;-74
2023/09/15 06:55:02;;;;;;;30.98;22.02;;;;;;;27.00;100.00;97785.03;5146757;27;20469;-73
2023/09/15 06:57:30;;;;;;;40.22;25.30;;;;;;;27.24;100.00;97782.78;5148158;27;20018;-74
2023/09/15 06:59:59;;;;;;;24.20;17.73;;;;;;;27.70;100.00;97775.06;5149599;27;20038;-74
2023/09/15 07:02:27;;;;;;;31.65;20.85;;;;;;;28.53;100.00;97761.34;5148152;27;20084;-74
2023/09/15 07:04:54;;;;;;;19.92;15.30;;;;;;;28.97;100.00;97763.75;5148005;27;20486;-74
2023/09/15 07:07:22;;;;;;;19.88;14.80;;;;;;;29.01;100.00;97764.16;5147734;27;20127;-74
2023/09/15 07:09:50;;;;;;;20.73;13.80;;;;;;;29.40;100.00;97764.34;5149172;27;20026;-74
2023/09/15 07:12:21;;;;;;;27.25;14.50;;;;;;;29.44;99.67;97764.78;5148812;27;20106;-74
2023/09/15 07:14:49;;;;;;;20.77;14.30;;;;;;;29.16;100.00;97762.13;5149076;27;20502;-75
2023/09/15 07:17:16;;;;;;;22.30;13.73;;;;;;;29.45;99.34;97752.66;5127609;27;20039;-75
2023/09/15 07:19:44;;;;;;;20.33;14.02;;;;;;;29.53;99.56;97752.50;5128671;27;20026;-73
2023/09/15 07:22:10;;;;;;;18.80;14.25;;;;;;;29.85;96.17;97756.38;5129492;27;20571;-73
2023/09/15 07:24:35;;;;;;;19.70;13.48;;;;;;;30.52;91.21;97740.41;5130241;27;20112;-75
2023/09/15 07:27:02;;;;;;;26.75;12.95;;;;;;;30.54;90.60;97752.13;5147835;27;20594;-74
2023/09/15 07:29:28;;;;;;;23.80;14.70;;;;;;;30.23;90.58;97751.91;5130546;27;20035;-75
2023/09/15 07:31:57;;;;;;;21.27;13.88;;;;;;;30.53;89.84;97753.16;5134798;27;20038;-75
2023/09/15 07:34:23;;;;;;;24.70;14.20;;;;;;;30.60;90.58;97745.72;5153234;27;20033;-74
2023/09/15 07:36:51;;;;;;;22.02;13.85;;;;;;;30.69;89.73;97749.09;5153056;27;20030;-74
2023/09/15 07:39:20;;;;;;;18.40;14.13;;;;;;;31.05;85.91;97746.66;5151736;27;20038;-74
2023/09/15 07:41:48;;;;;;;24.25;13.68;;;;;;;30.27;90.35;97755.91;5151636;27;20067;-74
2023/09/15 07:44:16;;;;;;;23.02;14.02;;;;;;;30.99;88.00;97739.22;5151889;27;20038;-74
2023/09/15 07:46:44;;;;;;;28.95;14.52;;;;;;;31.89;79.60;97740.00;5131281;27;20429;-74
2023/09/15 07:49:17;;;;;;;28.00;15.90;;;;;;;32.15;75.05;97735.09;5132137;27;20494;-74
2023/09/15 07:51:47;;;;;;;20.42;13.98;;;;;;;32.69;70.04;97734.38;5150688;27;20026;-74
2023/09/15 07:54:12;;;;;;;17.08;13.13;;;;;;;32.50;69.67;97724.31;5151287;27;20351;-74
2023/09/15 07:56:38;;;;;;;17.70;12.23;;;;;;;32.53;69.92;97725.78;5152164;27;20056;-73
2023/09/15 07:59:06;;;;;;;18.60;12.45;;;;;;;32.45;69.70;97724.19;5151317;27;20040;-74
2023/09/15 08:01:32;;;;;;;17.23;11.90;;;;;;;32.63;69.83;97718.69;5150858;27;20454;-74
2023/09/15 08:03:57;;;;;;;22.98;12.65;;;;;;;33.48;63.31;97719.50;5150911;27;20027;-74
2023/09/15 08:06:23;;;;;;;17.65;11.57;;;;;;;33.81;62.01;97720.97;5136164;27;20102;-74
2023/09/15 08:08:53;;;;;;;18.75;11.57;;;;;;;34.37;56.75;97703.75;5150914;27;20107;-74
2023/09/15 08:11:19;;;;;;;16.67;10.93;;;;;;;34.53;54.24;97703.88;5152735;27;20030;-74
2023/09/15 08:13:44;;;;;;;17.63;10.63;;;;;;;34.52;52.35;97693.84;5150965;27;20029;-73
2023/09/15 08:16:10;;;;;;;14.85;10.30;;;;;;;34.62;51.98;97698.84;5152625;27;20046;-74
2023/09/15 08:18:35;;;;;;;21.23;10.88;;;;;;;34.60;52.38;97696.31;5150710;27;20031;-74
2023/09/15 08:21:01;;;;;;;19.38;10.68;;;;;;;35.01;50.55;97686.06;5151208;27;20091;-75
2023/09/15 08:23:26;;;;;;;17.13;10.98;;;;;;;36.03;47.36;97673.81;5150889;27;20083;-84
2023/09/15 08:25:54;;;;;;;11.60;9.85;;;;;;;35.75;47.67;97683.09;5140475;27;20166;-85
2023/09/15 08:28:22;;;;;;;12.75;9.63;;;;;;;36.30;45.71;97672.03;5114264;27;20030;-84
2023/09/15 08:30:50;;;;;;;15.13;9.52;;;;;;;37.15;44.85;97667.97;5114362;27;20109;-86
2023/09/15 08:33:16;;;;;;;14.65;9.80;;;;;;;37.29;42.86;97656.13;5119971;27;20027;-84
2023/09/15 08:35:41;;;;;;;16.88;9.82;;;;;;;37.14;43.31;97658.72;5141987;27;20555;-84
2023/09/15 08:38:08;;;;;;;10.48;9.40;;;;;;;36.08;44.51;97654.44;5145996;27;20045;-86
2023/09/15 08:40:48;;;;;;;13.70;9.25;;;;;;;35.86;44.30;97648.75;5127771;27;20030;-84
2023/09/15 08:43:14;;;;;;;16.38;9.68;;;;;;;35.82;44.49;97649.50;5128709;27;20455;-84
2023/09/15 08:45:40;;;;;;;20.92;11.40;;;;;;;36.45;43.04;97640.78;5117204;27;20130;-84
2023/09/15 08:48:09;;;;;;;15.18;9.95;;;;;;;37.33;39.68;97629.38;5152273;27;20041;-87
2023/09/15 08:50:37;;;;;;;12.38;9.20;;;;;;;36.00;42.98;97635.31;5136238;27;20027;-85
2023/09/15 08:53:04;;;;;;;12.77;8.38;;;;;;;35.59;43.50;97636.59;5120555;27;20019;-85
2023/09/15 08:55:30;;;;;;;16.48;9.88;;;;;;;36.63;42.57;97643.28;5154941;27;20030;-85
2023/09/15 08:57:59;;;;;;;13.23;9.20;;;;;;;37.36;41.60;97628.00;5125224;27;20030;-86
2023/09/15 09:00:24;;;;;;;11.57;9.15;;;;;;;36.54;42.57;97632.84;5146539;27;20086;-85
2023/09/15 09:02:51;;;;;;;11.82;8.85;;;;;;;36.90;41.24;97630.25;5146000;27;20442;-84
2023/09/15 09:05:17;;;;;;;15.35;9.50;;;;;;;37.98;39.88;97626.38;5153828;27;20195;-84
2023/09/15 09:07:53;;;;;;;16.52;9.77;;;;;;;38.31;38.93;97613.19;5128831;27;20027;-85
2023/09/15 09:10:19;;;;;;;18.58;9.68;;;;;;;38.72;38.41;97611.47;5122524;27;20031;-85
2023/09/15 09:12:45;;;;;;;20.05;9.82;;;;;;;38.29;38.36;97610.66;5133862;27;20029;-87
2023/09/15 09:15:40;;;;;;;10.13;8.95;;;;;;;38.45;38.20;97597.66;5126582;27;20106;-84
2023/09/15 09:18:18;;;;;;;12.82;9.65;;;;;;;38.13;38.85;97603.28;5148838;27;20043;-86
2023/09/15 09:20:53;;;;;;;13.05;9.50;;;;;;;38.26;38.04;97599.19;5148341;27;20089;-86
2023/09/15 09:23:27;;;;;;;12.82;9.63;;;;;;;38.81;36.55;97599.53;5126607;27;20031;-86
2023/09/15 09:25:54;;;;;;;14.57;10.10;;;;;;;39.65;34.71;97595.53;5145307;27;20478;-85
2023/09/15 09:28:21;;;;;;;14.43;9.40;;;;;;;39.10;35.56;97599.06;5153669;27;20031;-84
2023/09/15 09:30:46;;;;;;;15.02;8.98;;;;;;;37.55;36.99;97593.03;5136338;27;20082;-83
2023/09/15 09:33:23;;;;;;;12.02;9.07;;;;;;;38.52;36.57;97587.03;5140018;27;20027;-84
2023/09/15 09:35:49;;;;;;;14.35;9.25;;;;;;;39.28;35.33;97591.00;5118533;27;20026;-85
2023/09/15 09:38:15;;;;;;;14.23;9.13;;;;;;;39.56;34.95;97598.88;5144326;27;20497;-86
2023/09/15 09:40:49;;;;;;;12.18;8.77;;;;;;;39.28;34.31;97588.22;5154529;27;20030;-86
2023/09/15 09:43:16;;;;;;;12.18;9.20;;;;;;;39.06;35.54;97589.53;5136378;27;20019;-85
2023/09/15 09:45:44;;;;;;;21.90;11.77;;;;;;;38.35;36.12;97592.00;5150494;27;20553;-85
2023/09/15 09:48:12;;;;;;;16.02;11.90;;;;;;;37.65;37.06;97587.53;5120443;27;20031;-86
2023/09/15 09:50:43;;;;;;;10.40;9.02;;;;;;;37.10;38.33;97586.97;5138844;27;20042;-86
2023/09/15 09:56:34;;;;;;;10.25;8.75;;;;;;;37.49;37.25;97588.50;5147882;27;20031;-85
2023/09/15 09:59:28;;;;;;;11.75;8.63;;;;;;;38.66;36.23;97571.44;5134406;27;20504;-84
2023/09/15 10:01:59;;;;;;;14.98;8.23;;;;;;;39.79;34.41;97575.09;5152382;27;20458;-84
2023/09/15 10:05:01;;;;;;;13.77;8.63;;;;;;;40.22;33.53;97567.19;5152738;27;20101;-85
2023/09/15 10:07:45;;;;;;;11.05;9.18;;;;;;;39.37;34.94;97568.91;5139695;27;20534;-85
2023/09/15 10:10:13;;;;;;;12.45;8.95;;;;;;;40.38;33.91;97566.88;5134591;27;20027;-85
2023/09/15 10:12:42;;;;;;;16.02;9.18;;;;;;;39.51;34.45;97570.00;5133743;27;20101;-85
2023/09/15 10:15:10;;;;;;;18.98;11.30;;;;;;;40.12;34.21;97564.44;5134947;27;20027;-84
2023/09/15 10:17:47;;;;;;;14.18;8.73;;;;;;;40.84;33.29;97558.31;5147092;27;20035;-85
2023/09/15 10:20:15;;;;;;;17.60;9.38;;;;;;;41.59;32.00;97549.41;5115236;27;20443;-85
2023/09/15 10:22:41;;;;;;;16.88;9.10;;;;;;;40.19;32.80;97550.94;5146507;27;20069;-84
2023/09/15 10:25:09;;;;;;;15.20;9.60;;;;;;;40.74;32.54;97553.56;5145787;27;20463;-83
2023/09/15 10:27:40;;;;;;;14.82;9.25;;;;;;;41.50;31.84;97551.19;5114557;27;20031;-85
2023/09/15 10:30:06;;;;;;;;;;;;;;;41.23;31.74;97547.13;5132638;27;20042;-86
2023/09/15 10:32:39;;;;;;;14.82;8.77;;;;;;;40.15;32.51;97538.66;5149870;27;20379;-86
2023/09/15 10:35:06;;;;;;;14.93;9.13;;;;;;;40.54;33.12;97537.69;5135433;27;20114;-87
2023/09/15 10:37:51;;;;;;;16.13;11.45;;;;;;;41.31;31.54;97536.16;5151503;27;20079;-87
2023/09/15 10:40:18;;;;;;;9.60;8.60;;;;;;;41.84;30.64;97534.31;5150948;27;20027;-86
2023/09/15 10:42:51;;;;;;;19.20;8.15;;;;;;;41.16;31.71;97538.22;5148964;27;20027;-86
2023/09/15 10:45:21;;;;;;;13.50;8.80;;;;;;;40.55;32.24;97538.50;5131193;27;20041;-85
2023/09/15 10:48:03;;;;;;;15.07;9.25;;;;;;;40.66;31.94;97530.91;5151712;27;20063;-83
2023/09/15 10:50:39;;;;;;;13.73;9.38;;;;;;;40.86;32.03;97528.81;5150666;27;20026;-85
2023/09/15 10:53:20;;;;;;;20.83;9.30;;;;;;;39.67;32.89;97528.88;5149229;27;20486;-85
2023/09/15 10:55:45;;;;;;;13.82;8.80;;;;;;;37.59;34.72;97517.94;5135947;27;20075;-86
2023/09/15 10:58:20;;;;;;;11.15;9.07;;;;;;;37.37;34.78;97518.84;5143708;27;20110;-85
2023/09/15 11:00:58;;;;;;;16.20;8.50;;;;;;;38.00;34.45;97522.69;5134717;27;20023;-83
2023/09/15 11:03:36;;;;;;;18.60;8.57;;;;;;;38.36;34.67;97515.41;5147997;27;20023;-86
2023/09/15 11:06:04;;;;;;;11.68;8.60;;;;;;;38.11;34.15;97512.44;5142472;27;20057;-86
2023/09/15 11:08:43;;;;;;;;;;;;;;;;;;;;;
2023/09/15 11:11:15;;;;;;;13.43;8.52;;;;;;;37.37;35.34;97518.00;5131980;27;20041;-85
2023/09/15 11:13:48;;;;;;;15.20;9.25;;;;;;;36.38;37.15;97515.53;5118007;27;20025;-85
2023/09/15 11:16:21;;;;;;;14.85;9.15;;;;;;;35.08;38.49;97508.72;5129413;27;20497;-86
2023/09/15 11:18:51;;;;;;;14.30;9.07;;;;;;;34.34;39.44;97507.81;5131670;27;20027;-85
2023/09/15 11:21:17;;;;;;;12.35;9.15;;;;;;;33.92;40.85;97503.56;5153489;27;20058;-85
2023/09/15 11:23:48;;;;;;;17.55;9.07;;;;;;;34.02;41.61;97503.78;5129562;27;20074;-87
2023/09/15 11:26:21;;;;;;;16.67;9.60;;;;;;;34.14;41.50;97505.50;5115058;27;20019;-87