Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:06;;;;;;;;;;;16.30;99.90;;;;;;5033981;28;20380;-70
2022/07/16 00:05:32;;;;;;;;;;;16.30;99.90;;;;;;5033093;28;19909;-71
2022/07/16 00:07:57;;;;;;;;;;;16.30;99.90;;;;;;5031938;28;19988;-70
2022/07/16 00:10:23;;;;;;;;;;;16.30;99.90;;;;;;5033210;28;19925;-71
2022/07/16 00:12:49;;;;;;;;;;;16.20;99.90;;;;;;5031847;28;19944;-70
2022/07/16 00:15:14;;;;;;;;;;;16.20;99.90;;;;;;5033325;28;19915;-70
2022/07/16 00:17:40;;;;;;;;;;;16.20;99.90;;;;;;5033012;28;20358;-70
2022/07/16 00:20:06;;;;;;;;;;;16.20;99.90;;;;;;5033067;28;19913;-70
2022/07/16 00:22:31;;;;;;;;;;;16.20;99.90;;;;;;5033079;28;19918;-70
2022/07/16 00:24:57;;;;;;;;;;;16.20;99.90;;;;;;5032976;28;19909;-70
2022/07/16 00:27:22;;;;;;;;;;;16.20;99.90;;;;;;5031422;28;19917;-70
2022/07/16 00:29:48;;;;;;;;;;;16.20;99.90;;;;;;5032922;28;19909;-71
2022/07/16 00:32:14;;;;;;;;;;;16.20;99.90;;;;;;5032967;28;20322;-71
2022/07/16 00:34:40;;;;;;;;;;;16.20;99.90;;;;;;5032920;28;19913;-70
2022/07/16 00:37:05;;;;;;;;;;;16.20;99.90;;;;;;5032595;28;19917;-70
2022/07/16 00:39:31;;;;;;;;;;;16.20;99.90;;;;;;5032692;28;20278;-70
2022/07/16 00:41:57;;;;;;;;;;;16.10;99.90;;;;;;5048179;28;20136;-70
2022/07/16 00:44:22;;;;;;;;;;;16.10;99.90;;;;;;5052717;28;20301;-69
2022/07/16 00:46:48;;;;;;;;;;;16.20;99.90;;;;;;5052200;28;19924;-69
2022/07/16 00:49:15;;;;;;;;;;;16.10;99.90;;;;;;5052248;28;19908;-70
2022/07/16 00:51:45;;;;;;;;;;;16.10;99.90;;;;;;5052201;28;19912;-70
2022/07/16 00:54:11;;;;;;;;;;;16.10;99.90;;;;;;5052717;28;20466;-70
2022/07/16 00:56:37;;;;;;;;;;;16.00;99.90;;;;;;5051953;28;19909;-70
2022/07/16 00:59:03;;;;;;;;;;;16.00;99.90;;;;;;5052473;28;19913;-71
2022/07/16 01:01:28;;;;;;;;;;;15.90;99.90;;;;;;5052040;28;19913;-71
2022/07/16 01:03:54;;;;;;;;;;;15.90;99.90;;;;;;5034288;28;19928;-71
2022/07/16 01:06:20;;;;;;;;;;;15.90;99.90;;;;;;5051915;28;19994;-71
2022/07/16 01:08:47;;;;;;;;;;;15.80;99.90;;;;;;5052315;28;19917;-71
2022/07/16 01:11:16;;;;;;;;;;;15.80;99.90;;;;;;5051943;28;19908;-70
2022/07/16 01:13:42;;;;;;;;;;;15.80;99.90;;;;;;5033929;28;19916;-71
2022/07/16 01:16:09;;;;;;;;;;;15.80;99.90;;;;;;5051912;28;19924;-71
2022/07/16 01:18:35;;;;;;;;;;;15.80;99.90;;;;;;5052064;28;19996;-71
2022/07/16 01:21:01;;;;;;;;;;;15.80;99.90;;;;;;5051963;28;19908;-71
2022/07/16 01:23:26;;;;;;;;;;;15.80;99.90;;;;;;5052191;28;19936;-71
2022/07/16 01:25:52;;;;;;;;;;;15.80;99.90;;;;;;5051657;28;19995;-71
2022/07/16 01:28:18;;;;;;;;;;;15.80;99.90;;;;;;5051466;28;20011;-71
2022/07/16 01:30:44;;;;;;;;;;;15.80;99.90;;;;;;5051643;28;20233;-71
2022/07/16 01:33:19;;;;;;;;;;;15.80;99.90;;;;;;5058146;28;20364;-71
2022/07/16 01:35:44;;;;;;;;;;;15.80;99.90;;;;;;5052620;28;19913;-71
2022/07/16 01:38:10;;;;;;;;;;;15.80;99.90;;;;;;5051634;28;19995;-71
2022/07/16 01:40:36;;;;;;;;;;;15.80;99.90;;;;;;5051204;28;20384;-70
2022/07/16 01:43:01;;;;;;;;;;;15.80;99.90;;;;;;5051519;28;19916;-70
2022/07/16 01:45:27;;;;;;;;;;;15.80;99.90;;;;;;5033377;28;20296;-70
2022/07/16 01:47:52;;;;;;;;;;;15.80;99.90;;;;;;5051400;28;20350;-70
2022/07/16 01:50:18;;;;;;;;;;;15.80;99.90;;;;;;5051186;28;20011;-70
2022/07/16 01:52:44;;;;;;;;;;;15.80;99.90;;;;;;5051317;28;19955;-71
2022/07/16 01:55:09;;;;;;;;;;;15.90;99.90;;;;;;5051427;28;19955;-71
2022/07/16 01:57:35;;;;;;;;;;;15.80;99.90;;;;;;5050882;28;19917;-70
2022/07/16 02:00:00;;;;;;;;;;;15.80;99.90;;;;;;5051116;28;19998;-70
2022/07/16 02:02:26;;;;;;;;;;;15.80;99.90;;;;;;5051058;28;20365;-70
2022/07/16 02:04:51;;;;;;;;;;;15.80;99.90;;;;;;5050919;28;20335;-70
2022/07/16 02:07:17;;;;;;;;;;;15.80;99.90;;;;;;5050858;28;20079;-70
2022/07/16 02:09:43;;;;;;;;;;;15.80;99.90;;;;;;5050537;28;19912;-70
2022/07/16 02:12:08;;;;;;;;;;;15.70;99.90;;;;;;5050919;28;19919;-70
2022/07/16 02:14:34;;;;;;;;;;;15.80;99.90;;;;;;5050674;28;19957;-70
2022/07/16 02:17:00;;;;;;;;;;;15.70;99.90;;;;;;5050821;28;19996;-70
2022/07/16 02:19:25;;;;;;;;;;;15.70;99.90;;;;;;5050519;28;19924;-70
2022/07/16 02:21:51;;;;;;;;;;;15.70;99.90;;;;;;5050909;28;19909;-70
2022/07/16 02:24:16;;;;;;;;;;;15.70;99.90;;;;;;5050576;28;19921;-70
2022/07/16 02:26:42;;;;;;;;;;;15.60;99.90;;;;;;5050479;28;19971;-70
2022/07/16 02:29:07;;;;;;;;;;;15.60;99.90;;;;;;5050506;28;19917;-70
2022/07/16 02:31:33;;;;;;;;;;;15.60;99.90;;;;;;5050522;28;19958;-70
2022/07/16 02:33:58;;;;;;;;;;;15.60;99.90;;;;;;5050806;28;19913;-71
2022/07/16 02:36:23;;;;;;;;;;;15.60;99.90;;;;;;5050510;28;19970;-71
2022/07/16 02:38:49;;;;;;;;;;;15.60;99.90;;;;;;5050740;28;19939;-70
2022/07/16 02:41:14;;;;;;;;;;;15.60;99.90;;;;;;5050393;28;19928;-71
2022/07/16 02:43:42;;;;;;;;;;;15.60;99.90;;;;;;5050009;28;20395;-70
2022/07/16 02:46:07;;;;;;;;;;;15.60;99.90;;;;;;5032532;28;19933;-70
2022/07/16 02:48:33;;;;;;;;;;;15.60;99.90;;;;;;5050683;28;19920;-70
2022/07/16 02:50:58;;;;;;;;;;;15.70;99.90;;;;;;5050711;28;20336;-70
2022/07/16 02:53:24;;;;;;;;;;;15.70;99.90;;;;;;5050746;28;19913;-70
2022/07/16 02:55:50;;;;;;;;;;;15.90;99.90;;;;;;5050366;28;19967;-70
2022/07/16 02:58:16;;;;;;;;;;;15.90;99.90;;;;;;5050405;28;20019;-70
2022/07/16 03:00:41;;;;;;;;;;;15.90;99.90;;;;;;5050295;28;19944;-71
2022/07/16 03:03:06;;;;;;;;;;;15.90;99.90;;;;;;5050504;28;19913;-70
2022/07/16 03:05:32;;;;;;;;;;;16.00;99.90;;;;;;5050520;28;19913;-70
2022/07/16 03:07:57;;;;;;;;;;;16.00;99.90;;;;;;5050125;28;19967;-71
2022/07/16 03:10:23;;;;;;;;;;;16.10;99.90;;;;;;5050462;28;19913;-69
2022/07/16 03:12:48;;;;;;;;;;;16.00;99.90;;;;;;5050636;28;20355;-71
2022/07/16 03:15:14;;;;;;;;;;;16.00;99.90;;;;;;5032232;28;20421;-71
2022/07/16 03:17:40;;;;;;;;;;;16.00;99.90;;;;;;5050360;28;19958;-70
2022/07/16 03:20:05;;;;;;;;;;;16.10;99.90;;;;;;5051345;28;19924;-70
2022/07/16 03:22:31;;;;;;;;;;;16.10;99.90;;;;;;5054092;28;20269;-70
2022/07/16 03:24:57;;;;;;;;;;;16.10;99.90;;;;;;5054033;28;20305;-70
2022/07/16 03:27:23;;;;;;;;;;;16.20;99.90;;;;;;5054214;28;19913;-69
2022/07/16 03:29:49;;;;;;;;;;;16.20;99.90;;;;;;5054149;28;19923;-70
2022/07/16 03:32:14;;;;;;;;;;;16.20;99.90;;;;;;5054179;28;19912;-70
2022/07/16 03:34:39;;;;;;;;;;;16.20;99.90;;;;;;5053751;28;19923;-70
2022/07/16 03:37:05;;;;;;;;;;;16.40;99.90;;;;;;5053888;28;19913;-70
2022/07/16 03:39:31;;;;;;;;;;;16.30;99.90;;;;;;5053575;28;19956;-70
2022/07/16 03:41:56;;;;;;;;;;;16.40;99.90;;;;;;5053798;28;19932;-70
2022/07/16 03:44:21;;;;;;;;;;;16.40;99.90;;;;;;5053727;28;20465;-70
2022/07/16 03:46:47;;;;;;;;;;;16.40;99.90;;;;;;5053897;28;19978;-71
2022/07/16 03:49:12;;;;;;;;;;;16.50;99.90;;;;;;5053747;28;20388;-70
2022/07/16 03:51:38;;;;;;;;;;;16.50;99.90;;;;;;5053957;28;19913;-70
2022/07/16 03:54:04;;;;;;;;;;;16.60;99.90;;;;;;5053883;28;20133;-71
2022/07/16 03:56:30;;;;;;;;;;;16.70;99.90;;;;;;5053609;28;20368;-70
2022/07/16 03:58:55;;;;;;;;;;;16.80;99.90;;;;;;5053841;28;19917;-69
2022/07/16 04:01:21;;;;;;;;;;;16.90;99.90;;;;;;5035699;28;19978;-70
2022/07/16 04:03:46;;;;;;;;;;;17.00;99.90;;;;;;5053729;28;19913;-70
2022/07/16 04:06:12;;;;;;;;;;;17.00;99.90;;;;;;5053321;28;19917;-70
2022/07/16 04:08:37;;;;;;;;;;;17.10;99.90;;;;;;5053599;28;19975;-71
2022/07/16 04:11:03;;;;;;;;;;;17.10;99.90;;;;;;5053168;28;19924;-71
2022/07/16 04:13:29;;;;;;;;;;;17.20;99.90;;;;;;5053626;28;19936;-71
2022/07/16 04:15:54;;;;;;;;;;;17.20;99.90;;;;;;5052845;28;20283;-69
2022/07/16 04:18:20;;;;;;;;;;;17.40;99.90;;;;;;5035297;28;19917;-70
2022/07/16 04:20:46;;;;;;;;;;;17.30;99.90;;;;;;5053066;28;20270;-70
2022/07/16 04:23:11;;;;;;;;;;;17.50;99.90;;;;;;5053346;28;19917;-70
2022/07/16 04:25:37;;;;;;;;;;;17.40;99.90;;;;;;5052728;28;19913;-70
2022/07/16 04:28:02;;;;;;;;;;;17.40;99.90;;;;;;5053079;28;19913;-70
2022/07/16 04:30:28;;;;;;;;;;;17.40;99.90;;;;;;5052868;28;19917;-70
2022/07/16 04:32:53;;;;;;;;;;;17.50;99.90;;;;;;5051992;28;20062;-70
2022/07/16 04:35:19;;;;;;;;;;;17.60;99.90;;;;;;5034748;28;20284;-70
2022/07/16 04:37:44;;;;;;;;;;;17.70;99.90;;;;;;5052872;28;19924;-71
2022/07/16 04:40:11;;;;;;;;;;;17.70;99.90;;;;;;5052540;28;19924;-70
2022/07/16 04:42:37;;;;;;;;;;;17.70;99.90;;;;;;5052411;28;19931;-70
2022/07/16 04:45:03;;;;;;;;;;;17.80;99.90;;;;;;5052379;28;19912;-69
2022/07/16 04:47:28;;;;;;;;;;;17.90;99.90;;;;;;5052654;28;19921;-70
2022/07/16 04:49:54;;;;;;;;;;;17.90;99.90;;;;;;5052477;28;19920;-70
2022/07/16 04:52:19;;;;;;;;;;;17.90;99.90;;;;;;5052410;28;19939;-71
2022/07/16 04:54:45;;;;;;;;;;;18.00;99.90;;;;;;5052444;28;19909;-71
2022/07/16 04:57:10;;;;;;;;;;;18.00;99.90;;;;;;5052617;28;19924;-71
2022/07/16 04:59:36;;;;;;;;;;;18.00;99.90;;;;;;5052305;28;19975;-71
2022/07/16 05:04:46;;;;;;;;;;;18.20;99.90;;;;;;5052305;28;19915;-71
2022/07/16 05:07:11;;;;;;;;;;;18.10;99.90;;;;;;5052479;28;19917;-70
2022/07/16 05:09:37;;;;;;;;;;;18.20;99.90;;;;;;5051957;28;19955;-71
2022/07/16 05:12:02;;;;;;;;;;;18.30;99.90;;;;;;5052371;28;19921;-69
2022/07/16 05:14:28;;;;;;;;;;;18.30;99.90;;;;;;5051885;28;19913;-70
2022/07/16 05:16:55;;;;;;;;;;;18.30;99.90;;;;;;5051902;28;19913;-70
2022/07/16 05:19:20;;;;;;;;;;;18.40;99.90;;;;;;5051875;28;20055;-70
2022/07/16 05:21:46;;;;;;;;;;;18.40;99.90;;;;;;5051658;28;20007;-71
2022/07/16 05:24:11;;;;;;;;;;;18.50;99.90;;;;;;5052182;28;20355;-71
2022/07/16 05:26:37;;;;;;;;;;;18.40;99.90;;;;;;5033669;28;19909;-70
2022/07/16 05:29:02;;;;;;;;;;;18.50;99.90;;;;;;5051784;28;19909;-70
2022/07/16 05:31:28;;;;;;;;;;;18.50;99.90;;;;;;5051688;28;19919;-70
2022/07/16 05:33:53;;;;;;;;;;;18.60;99.90;;;;;;5052064;28;20008;-70
2022/07/16 05:36:19;;;;;;;;;;;18.60;99.90;;;;;;5051518;28;19935;-71
2022/07/16 05:38:44;;;;;;;;;;;18.60;99.90;;;;;;5051986;28;19921;-71
2022/07/16 05:41:10;;;;;;;;;;;18.60;99.90;;;;;;5051476;28;19925;-70
2022/07/16 05:43:35;;;;;;;;;;;18.70;99.90;;;;;;5050963;28;19921;-70
2022/07/16 05:46:01;;;;;;;;;;;18.70;99.90;;;;;;5051329;28;19908;-70
2022/07/16 05:48:26;;;;;;;;;;;18.80;99.90;;;;;;5051220;28;19952;-70
2022/07/16 05:50:52;;;;;;;;;;;18.80;99.90;;;;;;5051230;28;19909;-70
2022/07/16 05:53:17;;;;;;;;;;;18.90;99.90;;;;;;5051740;28;20403;-70
2022/07/16 05:55:43;;;;;;;;;;;19.00;99.90;;;;;;5051262;28;19916;-70
2022/07/16 05:58:08;;;;;;;;;;;19.00;99.90;;;;;;5051485;28;19916;-71
2022/07/16 06:00:34;;;;;;;;;;;19.10;99.90;;;;;;5051139;28;19909;-71
2022/07/16 06:02:59;;;;;;;;;;;19.20;99.90;;;;;;5051055;28;19924;-70
2022/07/16 06:05:26;;;;;;;;;;;19.20;99.90;;;;;;5051046;28;19915;-70
2022/07/16 06:07:52;;;;;;;;;;;19.30;99.90;;;;;;5050875;28;20015;-71
2022/07/16 06:10:18;;;;;;;;;;;19.30;99.90;;;;;;5032863;28;19917;-70
2022/07/16 06:12:43;;;;;;;;;;;19.30;99.90;;;;;;5050862;28;20288;-70
2022/07/16 06:15:10;;;;;;;;;;;19.30;99.90;;;;;;5051124;28;20055;-70
2022/07/16 06:17:36;;;;;;;;;;;19.40;99.90;;;;;;5050972;28;19916;-70
2022/07/16 06:20:03;;;;;;;;;;;19.50;99.90;;;;;;5050683;28;19924;-70
2022/07/16 06:22:28;;;;;;;;;;;19.60;99.90;;;;;;5050728;28;19935;-70
2022/07/16 06:24:54;;;;;;;;;;;19.60;99.90;;;;;;5050914;28;20277;-70
2022/07/16 06:27:19;;;;;;;;;;;19.70;99.90;;;;;;5050750;28;19923;-70
2022/07/16 06:29:45;;;;;;;;;;;19.80;99.90;;;;;;5050867;28;19909;-72
2022/07/16 06:32:10;;;;;;;;;;;19.90;99.90;;;;;;5032423;28;19960;-71
2022/07/16 06:34:36;;;;;;;;;;;19.80;99.90;;;;;;5050557;28;20304;-71
2022/07/16 06:37:01;;;;;;;;;;;19.80;99.90;;;;;;5050725;28;19967;-71
2022/07/16 06:39:27;;;;;;;;;;;20.00;99.90;;;;;;5050483;28;20280;-70
2022/07/16 06:41:52;;;;;;;;;;;20.10;99.90;;;;;;5050269;28;19935;-70
2022/07/16 06:44:18;;;;;;;;;;;20.20;99.90;;;;;;5050951;28;19921;-71
2022/07/16 06:46:44;;;;;;;;;;;20.20;99.90;;;;;;5050595;28;19916;-71
2022/07/16 06:49:09;;;;;;;;;;;20.30;99.90;;;;;;5050419;28;20273;-70
2022/07/16 06:51:35;;;;;;;;;;;20.40;99.90;;;;;;5050004;28;19909;-71
2022/07/16 06:54:00;;;;;;;;;;;20.50;99.90;;;;;;5050420;28;19927;-71
2022/07/16 06:56:26;;;;;;;;;;;20.60;99.90;;;;;;5053652;28;19909;-71
2022/07/16 06:58:51;;;;;;;;;;;20.60;99.90;;;;;;5054702;28;19917;-71
2022/07/16 07:01:17;;;;;;;;;;;20.70;99.90;;;;;;5054628;28;19952;-71
2022/07/16 07:03:42;;;;;;;;;;;20.90;99.90;;;;;;5054757;28;19935;-71
2022/07/16 07:06:08;;;;;;;;;;;20.90;99.90;;;;;;5036444;28;19952;-71
2022/07/16 07:08:33;;;;;;;;;;;20.90;99.90;;;;;;5036490;28;19925;-70
2022/07/16 07:10:59;;;;;;;;;;;21.00;99.90;;;;;;5054468;28;20387;-69
2022/07/16 07:13:25;;;;;;;;;;;21.10;99.90;;;;;;5054265;28;19948;-69
2022/07/16 07:15:51;;;;;;;;;;;21.10;99.90;;;;;;5054584;28;20399;-70
2022/07/16 07:18:16;;;;;;;;;;;21.40;99.90;;;;;;5054478;28;20055;-70
2022/07/16 07:20:42;;;;;;;;;;;21.40;99.90;;;;;;5054118;28;19912;-70
2022/07/16 07:23:09;;;;;;;;;;;21.40;99.90;;;;;;5054505;28;19916;-70
2022/07/16 07:25:34;;;;;;;;;;;21.20;99.90;;;;;;5054138;28;19928;-70
2022/07/16 07:28:00;;;;;;;;;;;21.10;99.90;;;;;;5054140;28;19917;-70
2022/07/16 07:30:25;;;;;;;;;;;20.90;99.90;;;;;;5053858;28;20368;-70
2022/07/16 07:32:50;;;;;;;;;;;21.00;99.90;;;;;;5035874;28;19919;-71
2022/07/16 07:35:16;;;;;;;;;;;21.30;99.90;;;;;;5053850;28;20408;-70
2022/07/16 07:37:41;;;;;;;;;;;21.60;99.90;;;;;;5054003;28;19917;-70
2022/07/16 07:40:07;;;;;;;;;;;21.90;99.90;;;;;;5053785;28;20361;-70
2022/07/16 07:42:33;;;;;;;;;;;22.10;99.90;;;;;;5053642;28;19929;-69
2022/07/16 07:44:58;;;;;;;;;;;22.20;99.90;;;;;;5035740;28;20023;-70
2022/07/16 07:47:24;;;;;;;;;;;22.40;99.90;;;;;;5053750;28;19963;-69
2022/07/16 07:49:50;;;;;;;;;;;22.40;99.90;;;;;;5053710;28;19963;-69
2022/07/16 07:52:15;;;;;;;;;;;22.40;99.90;;;;;;5053612;28;19919;-69
2022/07/16 07:54:41;;;;;;;;;;;22.00;99.90;;;;;;5053394;28;20008;-69
2022/07/16 07:57:06;;;;;;;;;;;21.80;99.90;;;;;;5053350;28;19920;-69
2022/07/16 07:59:32;;;;;;;;;;;21.80;99.90;;;;;;5053379;28;19916;-69
2022/07/16 08:01:59;;;;;;;;;;;22.00;99.90;;;;;;5053727;28;19932;-69
2022/07/16 08:04:24;;;;;;;;;;;22.30;99.90;;;;;;5053525;28;19913;-70
2022/07/16 08:06:50;;;;;;;;;;;22.60;99.90;;;;;;5052233;28;20036;-70
2022/07/16 08:09:15;;;;;;;;;;;22.80;98.90;;;;;;5053192;28;20360;-70
2022/07/16 08:11:41;;;;;;;;;;;23.10;98.50;;;;;;5053405;28;19913;-69
2022/07/16 08:14:06;;;;;;;;;;;23.10;97.30;;;;;;5053162;28;19912;-70
2022/07/16 08:16:32;;;;;;;;;;;22.90;97.20;;;;;;5052901;28;19956;-69
2022/07/16 08:18:57;;;;;;;;;;;22.60;97.00;;;;;;5034828;28;20353;-70
2022/07/16 08:21:23;;;;;;;;;;;22.50;97.70;;;;;;5053128;28;19936;-70
2022/07/16 08:26:32;;;;;;;;;;;22.30;97.20;;;;;;5053325;28;19940;-69
2022/07/16 08:28:58;;;;;;;;;;;22.80;96.60;;;;;;5053148;28;19916;-69
2022/07/16 08:31:23;;;;;;;;;;;23.10;96.00;;;;;;5052908;28;20042;-69
2022/07/16 08:33:49;;;;;;;;;;;23.30;95.60;;;;;;5034812;28;20353;-69
2022/07/16 08:36:14;;;;;;;;;;;23.20;94.30;;;;;;5034883;28;19913;-70
2022/07/16 08:38:40;;;;;;;;;;;22.90;93.90;;;;;;5052622;28;20277;-69
2022/07/16 08:41:05;;;;;;;;;;;22.70;94.10;;;;;;5052298;28;19924;-68
2022/07/16 08:43:31;;;;;;;;;;;22.40;94.60;;;;;;5052643;28;19921;-68
2022/07/16 08:45:57;;;;;;;;;;;22.50;95.40;;;;;;5052345;28;19967;-68
2022/07/16 08:48:23;;;;;;;;;;;22.70;94.70;;;;;;5052521;28;19923;-69
2022/07/16 08:50:49;;;;;;;;;;;22.90;94.80;;;;;;5052188;28;19975;-69
2022/07/16 08:53:15;;;;;;;;;;;22.90;95.30;;;;;;5034190;28;19924;-69
2022/07/16 08:55:41;;;;;;;;;;;23.00;94.50;;;;;;5052178;28;19923;-70
2022/07/16 08:58:08;;;;;;;;;;;23.30;94.10;;;;;;5052381;28;19928;-69
2022/07/16 09:00:34;;;;;;;;;;;23.60;94.00;;;;;;5051958;28;19963;-70
2022/07/16 09:02:59;;;;;;;;;;;23.60;93.60;;;;;;5052411;28;19916;-70
2022/07/16 09:05:26;;;;;;;;;;;23.30;93.80;;;;;;5033998;28;19946;-69
2022/07/16 09:07:53;;;;;;;;;;;23.20;94.20;;;;;;5052248;28;20399;-69
2022/07/16 09:10:18;;;;;;;;;;;23.50;93.20;;;;;;5052069;28;20419;-69
2022/07/16 09:12:45;;;;;;;;;;;23.90;93.10;;;;;;5052104;28;19921;-69
2022/07/16 09:15:29;;;;;;;;;;;23.90;92.60;;;;;;5051766;28;19955;-69
2022/07/16 09:18:03;;;;;;;;;;;23.80;92.50;;;;;;5051822;28;20403;-69
2022/07/16 09:20:29;;;;;;;;;;;23.60;93.10;;;;;;5051809;28;20027;-69
2022/07/16 09:22:55;;;;;;;;;;;23.40;92.90;;;;;;5051524;28;19967;-70
2022/07/16 09:25:20;;;;;;;;;;;23.20;92.80;;;;;;5051440;28;19936;-70
2022/07/16 09:27:55;;;;;;;;;;;23.00;93.50;;;;;;5033738;28;19917;-69
2022/07/16 09:30:22;;;;;;;;;;;23.00;93.80;;;;;;5051955;28;19932;-69
2022/07/16 09:32:47;;;;;;;;;;;22.80;94.30;;;;;;5051933;28;19964;-69
2022/07/16 09:35:14;;;;;;;;;;;22.80;94.60;;;;;;5051926;28;19956;-70
2022/07/16 09:37:56;;;;;;;;;;;22.70;94.90;;;;;;5051590;28;19924;-70
2022/07/16 09:40:48;;;;;;;;;;;22.60;95.50;;;;;;5033326;28;19957;-69
2022/07/16 09:43:13;;;;;;;;;;;22.50;96.50;;;;;;5049512;28;19920;-70
2022/07/16 09:45:40;;;;;;;;;;;22.40;96.80;;;;;;5051175;28;19970;-69
2022/07/16 09:48:26;;;;;;;;;;;22.20;97.00;;;;;;5051589;28;19917;-69
2022/07/16 09:50:52;;;;;;;;;;;22.20;96.40;;;;;;5050585;28;20361;-69
2022/07/16 09:53:19;;;;;;;;;;;22.20;97.60;;;;;;5051046;28;19916;-69
2022/07/16 09:55:53;;;;;;;;;;;22.20;97.60;;;;;;5051470;28;20011;-69
2022/07/16 09:58:19;;;;;;;;;;;22.30;98.00;;;;;;5051409;28;20360;-69
2022/07/16 10:00:45;;;;;;;;;;;22.90;95.60;;;;;;5051106;28;19913;-69
2022/07/16 10:03:10;;;;;;;;;;;23.50;95.30;;;;;;5051463;28;19920;-69
2022/07/16 10:05:36;;;;;;;;;;;24.20;94.80;;;;;;5050975;28;19963;-69
2022/07/16 10:08:02;;;;;;;;;;;24.90;93.10;;;;;;5051076;28;19917;-69
2022/07/16 10:10:28;;;;;;;;;;;25.20;92.30;;;;;;5050989;28;20003;-69
2022/07/16 10:12:53;;;;;;;;;;;25.60;92.70;;;;;;5050598;28;20484;-69
2022/07/16 10:15:19;;;;;;;;;;;26.00;91.90;;;;;;5051108;28;19921;-69
2022/07/16 10:17:45;;;;;;;;;;;26.30;90.90;;;;;;5050573;28;19909;-69
2022/07/16 10:20:12;;;;;;;;;;;26.70;90.40;;;;;;5050727;28;20283;-69
2022/07/16 10:22:44;;;;;;;;;;;27.10;89.20;;;;;;5050538;28;19909;-70
2022/07/16 10:25:23;;;;;;;;;;;27.30;85.90;;;;;;5050715;28;19924;-69
2022/07/16 10:27:49;;;;;;;;;;;27.40;82.90;;;;;;5050399;28;20376;-70
2022/07/16 10:30:14;;;;;;;;;;;27.40;83.90;;;;;;5050403;28;20015;-70
2022/07/16 10:33:10;;;;;;;;;;;27.00;83.70;;;;;;5050923;28;20118;-70
2022/07/16 10:35:38;;;;;;;;;;;26.40;83.90;;;;;;5050997;28;19917;-70
2022/07/16 10:38:08;;;;;;;;;;;25.90;86.70;;;;;;5050713;28;19909;-70
2022/07/16 10:40:36;;;;;;;;;;;26.30;88.00;;;;;;5032268;28;20360;-70
2022/07/16 10:43:16;;;;;;;;;;;26.80;88.90;;;;;;5050871;28;19955;-70
2022/07/16 10:45:48;;;;;;;;;;;27.20;90.00;;;;;;5050434;28;19963;-70
2022/07/16 10:48:13;;;;;;;;;;;27.30;89.40;;;;;;5050384;28;19915;-70
2022/07/16 10:50:39;;;;;;;;;;;27.10;88.80;;;;;;5050715;28;20369;-70
2022/07/16 10:53:05;;;;;;;;;;;27.00;89.00;;;;;;5050163;28;19931;-70
2022/07/16 10:55:38;;;;;;;;;;;26.90;88.10;;;;;;5050368;28;19917;-70
2022/07/16 10:58:04;;;;;;;;;;;27.00;88.70;;;;;;5032359;28;19921;-70
2022/07/16 11:00:29;;;;;;;;;;;27.00;88.60;;;;;;5050505;28;19966;-70
2022/07/16 11:02:59;;;;;;;;;;;27.30;88.30;;;;;;5050224;28;19920;-70
2022/07/16 11:05:29;;;;;;;;;;;27.30;86.10;;;;;;5050275;28;19920;-70
2022/07/16 11:07:54;;;;;;;;;;;27.50;85.60;;;;;;5050166;28;19916;-70
2022/07/16 11:10:24;;;;;;;;;;;27.90;84.10;;;;;;5032396;28;19917;-70
2022/07/16 11:12:49;;;;;;;;;;;28.10;83.10;;;;;;5050282;28;19915;-70
2022/07/16 11:15:15;;;;;;;;;;;28.50;82.00;;;;;;5050291;28;20007;-70
2022/07/16 11:17:41;;;;;;;;;;;28.60;80.70;;;;;;5032180;28;19916;-70
2022/07/16 11:20:09;;;;;;;;;;;28.10;80.70;;;;;;5050318;28;19955;-71
2022/07/16 11:22:34;;;;;;;;;;;27.60;81.30;;;;;;5050043;28;20003;-70
2022/07/16 11:25:03;;;;;;;;;;;27.00;82.00;;;;;;5050304;28;20397;-71
2022/07/16 11:27:29;;;;;;;;;;;26.30;80.00;;;;;;5050039;28;19967;-71
2022/07/16 11:29:56;;;;;;;;;;;25.80;78.50;;;;;;5049966;28;20768;-70
2022/07/16 11:32:21;;;;;;;;;;;25.30;79.10;;;;;;5050040;28;19909;-70
2022/07/16 11:34:47;;;;;;;;;;;25.20;79.30;;;;;;5050534;28;20265;-70
2022/07/16 11:37:12;;;;;;;;;;;25.60;79.10;;;;;;5050234;28;19909;-68
2022/07/16 11:39:38;;;;;;;;;;;26.30;77.70;;;;;;5050405;28;20011;-69
2022/07/16 11:42:03;;;;;;;;;;;26.90;75.70;;;;;;5052186;28;19921;-69
2022/07/16 11:44:31;;;;;;;;;;;26.90;73.20;;;;;;5053495;28;19921;-70
2022/07/16 11:46:58;;;;;;;;;;;26.30;73.20;;;;;;5053598;28;19913;-69
2022/07/16 11:49:36;;;;;;;;;;;25.80;75.10;;;;;;5035590;28;19939;-69
2022/07/16 11:52:03;;;;;;;;;;;26.30;76.70;;;;;;5053340;28;19916;-69
2022/07/16 11:54:29;;;;;;;;;;;26.60;74.70;;;;;;5053621;28;19921;-69
2022/07/16 11:56:56;;;;;;;;;;;26.50;74.80;;;;;;5053314;28;20221;-70
2022/07/16 11:59:29;;;;;;;;;;;26.10;74.30;;;;;;5053209;28;19920;-69
2022/07/16 12:02:02;;;;;;;;;;;25.60;74.90;;;;;;5053277;28;19958;-69
2022/07/16 12:04:38;;;;;;;;;;;25.30;76.00;;;;;;5053597;28;19920;-70
2022/07/16 12:07:05;;;;;;;;;;;25.40;77.40;;;;;;5053746;28;19916;-70
2022/07/16 12:09:32;;;;;;;;;;;25.80;76.90;;;;;;5053326;28;19924;-70
2022/07/16 12:11:58;;;;;;;;;;;26.40;76.40;;;;;;5053258;28;20284;-70
2022/07/16 12:14:40;;;;;;;;;;;26.70;74.70;;;;;;5053196;28;19917;-70
2022/07/16 12:17:06;;;;;;;;;;;27.00;74.70;;;;;;5053269;28;20005;-70
2022/07/16 12:19:31;;;;;;;;;;;27.10;73.80;;;;;;5053041;28;20373;-70
2022/07/16 12:21:57;;;;;;;;;;;26.80;71.50;;;;;;5052929;28;19909;-70
2022/07/16 12:24:28;;;;;;;;;;;26.40;72.80;;;;;;5053091;28;19917;-69
2022/07/16 12:26:54;;;;;;;;;;;25.90;72.80;;;;;;5053043;28;19920;-70
2022/07/16 12:29:19;;;;;;;;;;;25.80;74.30;;;;;;5052798;28;19921;-69
2022/07/16 12:31:45;;;;;;;;;;;25.60;73.70;;;;;;5052601;28;20353;-69
2022/07/16 12:34:10;;;;;;;;;;;25.30;74.20;;;;;;5052657;28;19956;-69
2022/07/16 12:36:37;;;;;;;;;;;25.30;74.30;;;;;;5052700;28;20003;-69
2022/07/16 12:39:04;;;;;;;;;;;25.50;74.00;;;;;;5052500;28;20253;-69
2022/07/16 12:41:30;;;;;;;;;;;25.80;74.20;;;;;;5052382;28;19972;-69
2022/07/16 12:44:03;;;;;;;;;;;25.90;74.20;;;;;;5052465;28;20313;-69
2022/07/16 12:46:30;;;;;;;;;;;25.90;74.50;;;;;;5052716;28;19912;-69
2022/07/16 12:48:59;;;;;;;;;;;25.70;73.80;;;;;;5052532;28;19924;-69
2022/07/16 12:51:27;;;;;;;;;;;25.40;74.80;;;;;;5034539;28;19909;-70
2022/07/16 12:53:53;;;;;;;;;;;25.30;75.20;;;;;;5051899;28;19909;-69
2022/07/16 12:59:03;;;;;;;;;;;25.30;74.60;;;;;;5052214;28;19970;-69
2022/07/16 13:01:29;;;;;;;;;;;25.30;74.40;;;;;;5034522;28;19916;-69
2022/07/16 13:03:55;;;;;;;;;;;25.20;76.10;;;;;;5052186;28;19924;-69
2022/07/16 13:06:20;;;;;;;;;;;25.10;76.30;;;;;;5052169;28;19909;-69
2022/07/16 13:08:46;;;;;;;;;;;25.00;76.50;;;;;;5051814;28;20371;-69
2022/07/16 13:11:12;;;;;;;;;;;25.00;75.10;;;;;;5052115;28;20004;-69
2022/07/16 13:13:38;;;;;;;;;;;24.80;75.30;;;;;;5051823;28;19954;-69
2022/07/16 13:16:04;;;;;;;;;;;24.70;76.20;;;;;;5034226;28;20292;-69
2022/07/16 13:18:30;;;;;;;;;;;24.80;76.70;;;;;;5051756;28;19917;-69
2022/07/16 13:20:56;;;;;;;;;;;25.00;78.00;;;;;;5052122;28;19924;-69
2022/07/16 13:23:22;;;;;;;;;;;25.10;74.20;;;;;;5051536;28;19913;-69
2022/07/16 13:25:51;;;;;;;;;;;25.00;74.80;;;;;;5051564;28;20369;-69
2022/07/16 13:28:17;;;;;;;;;;;25.00;75.50;;;;;;5033628;28;20115;-70
2022/07/16 13:30:43;;;;;;;;;;;24.90;75.50;;;;;;5033876;28;19920;-69
2022/07/16 13:33:09;;;;;;;;;;;24.90;76.00;;;;;;5051806;28;19956;-69
2022/07/16 13:35:35;;;;;;;;;;;24.90;76.30;;;;;;5033461;28;20021;-69
2022/07/16 13:38:01;;;;;;;;;;;25.00;76.50;;;;;;5051301;28;19982;-70
2022/07/16 13:40:27;;;;;;;;;;;25.00;77.20;;;;;;5051121;28;20752;-70
2022/07/16 13:42:52;;;;;;;;;;;25.20;78.40;;;;;;5051561;28;19969;-70
2022/07/16 13:45:18;;;;;;;;;;;25.30;76.40;;;;;;5051705;28;19960;-70
2022/07/16 13:47:45;;;;;;;;;;;25.30;75.10;;;;;;5051532;28;20380;-70
2022/07/16 13:50:10;;;;;;;;;;;25.20;76.20;;;;;;5051453;28;19917;-70
2022/07/16 13:52:36;;;;;;;;;;;25.20;76.20;;;;;;5051180;28;20054;-70
2022/07/16 13:55:02;;;;;;;;;;;25.00;74.90;;;;;;5051011;28;20033;-70
2022/07/16 14:00:12;;;;;;;;;;;24.70;76.20;;;;;;5051229;28;19928;-70
2022/07/16 14:02:38;;;;;;;;;;;24.70;76.60;;;;;;5032867;28;20361;-70
2022/07/16 14:05:03;;;;;;;;;;;24.80;76.10;;;;;;5050410;28;19916;-70
2022/07/16 14:07:29;;;;;;;;;;;24.90;74.00;;;;;;5051072;28;19912;-70
2022/07/16 14:09:54;;;;;;;;;;;24.80;73.90;;;;;;5050853;28;20446;-70
2022/07/16 14:12:20;;;;;;;;;;;24.70;74.50;;;;;;5051066;28;19916;-70
2022/07/16 14:14:46;;;;;;;;;;;24.60;75.10;;;;;;5032973;28;19932;-70
2022/07/16 14:17:12;;;;;;;;;;;24.50;75.20;;;;;;5051205;28;20285;-70
2022/07/16 14:19:37;;;;;;;;;;;24.40;75.10;;;;;;5050600;28;20027;-70
2022/07/16 14:22:03;;;;;;;;;;;24.30;75.80;;;;;;5032854;28;19916;-71
2022/07/16 14:24:28;;;;;;;;;;;24.40;76.40;;;;;;5032606;28;20343;-70