Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:22;;;;;;;4.88;2.83;;;;;;;13.87;68.32;101982.97;5054862;28;20070;-42
2022/06/04 00:02:48;;;;;;;7.80;3.10;;;;;;;13.81;68.35;101981.09;5056148;28;20419;-42
2022/06/04 00:05:17;;;;;;;5.53;2.88;;;;;;;13.89;68.60;101993.19;5056262;28;20025;-42
2022/06/04 00:08:05;;;;;;;5.38;3.10;;;;;;;13.91;68.67;101978.22;5056363;28;20025;-46
2022/06/04 00:16:12;;;;;;;6.03;3.30;;;;;;;13.78;69.96;101981.44;5056683;28;20438;-43
2022/06/04 00:18:40;;;;;;;9.52;3.50;;;;;;;13.58;70.14;101975.16;5056120;28;20021;-42
2022/06/04 00:21:06;;;;;;;6.65;3.70;;;;;;;13.71;70.25;101983.13;5056036;28;20024;-42
2022/06/04 00:23:31;;;;;;;6.57;3.72;;;;;;;13.75;70.37;101986.97;5055540;28;20458;-43
2022/06/04 00:25:59;;;;;;;5.30;3.75;;;;;;;13.56;70.81;102003.09;5055815;28;20029;-42
2022/06/04 00:28:26;;;;;;;7.28;4.20;;;;;;;13.57;71.09;102000.31;5055623;28;20464;-42
2022/06/04 00:30:53;;;;;;;9.77;4.30;;;;;;;13.42;71.70;101994.28;5055574;28;20204;-43
2022/06/04 00:33:19;;;;;;;9.05;4.80;;;;;;;13.49;71.53;101998.63;5055449;28;20029;-42
2022/06/04 00:35:47;;;;;;;10.25;5.18;;;;;;;13.40;71.88;101997.06;5055844;28;20021;-42
2022/06/04 00:38:15;;;;;;;10.13;5.10;;;;;;;13.33;72.81;102001.34;5055780;28;20029;-43
2022/06/04 00:40:56;;;;;;;8.98;5.15;;;;;;;13.32;72.75;102004.91;5055347;28;20025;-42
2022/06/04 00:43:22;;;;;;;9.00;5.38;;;;;;;13.36;72.84;101997.59;5055677;28;20082;-42
2022/06/04 00:46:48;;;;;;;8.00;4.95;;;;;;;13.23;73.42;101983.38;5055421;28;20432;-42
2022/06/04 00:49:20;;;;;;;11.05;5.63;;;;;;;13.47;73.26;101997.19;5055291;28;20056;-43
2022/06/04 00:51:49;;;;;;;12.20;5.63;;;;;;;13.37;73.10;102000.00;5055600;28;20494;-42
2022/06/04 00:54:15;;;;;;;10.45;5.85;;;;;;;13.39;73.32;102010.22;5055174;28;20078;-42
2022/06/04 00:57:05;;;;;;;9.07;5.80;;;;;;;13.13;75.02;102019.16;5055159;28;20063;-43
2022/06/04 01:00:12;;;;;;;12.10;6.22;;;;;;;13.22;74.59;102012.91;5055397;28;20021;-42
2022/06/04 01:03:00;;;;;;;10.38;5.75;;;;;;;13.10;75.23;101998.75;5054754;28;20085;-42
2022/06/04 01:05:31;;;;;;;12.38;6.32;;;;;;;13.24;75.13;102012.75;5055119;28;20029;-43
2022/06/04 01:08:17;;;;;;;11.10;6.25;;;;;;;13.20;74.86;102014.88;5054957;28;20029;-43
2022/06/04 01:11:15;;;;;;;11.20;5.63;;;;;;;13.15;75.53;102006.00;5054811;28;20027;-43
2022/06/04 01:14:09;;;;;;;10.98;6.55;;;;;;;13.01;76.26;102010.16;5054932;28;20044;-42
2022/06/04 01:17:10;;;;;;;12.48;6.60;;;;;;;12.75;76.90;102006.09;5055042;28;20051;-43
2022/06/04 01:19:56;;;;;;;9.82;5.97;;;;;;;12.69;78.33;102003.38;5050413;28;20056;-42
2022/06/04 01:22:51;;;;;;;10.68;6.13;;;;;;;12.79;77.86;102004.78;5053413;28;20391;-43
2022/06/04 01:25:32;;;;;;;12.32;6.55;;;;;;;12.74;78.11;102006.25;5043561;28;20085;-42
2022/06/04 01:28:07;;;;;;;10.65;6.53;;;;;;;12.74;78.32;102001.06;5054815;28;20025;-42
2022/06/04 01:30:43;;;;;;;11.95;6.95;;;;;;;12.67;78.78;102003.56;5054810;28;20055;-41
2022/06/04 01:33:17;;;;;;;11.88;6.50;;;;;;;12.79;78.50;102012.56;5054554;28;20023;-42
2022/06/04 01:35:48;;;;;;;13.20;7.30;;;;;;;12.70;79.12;102020.56;5054738;28;20029;-42
2022/06/04 01:38:32;;;;;;;12.23;7.28;;;;;;;12.70;78.94;102023.16;5054213;28;20079;-41
2022/06/04 01:41:03;;;;;;;13.25;7.10;;;;;;;12.70;79.25;102028.34;5054318;28;20037;-41
2022/06/04 01:43:32;;;;;;;11.88;7.15;;;;;;;12.72;79.18;102031.59;5054826;28;20033;-42
2022/06/04 01:46:05;;;;;;;11.70;7.18;;;;;;;12.79;79.28;102037.69;5054395;28;20035;-43
2022/06/04 01:48:33;;;;;;;11.73;7.32;;;;;;;12.44;80.60;102033.81;5054185;28;20102;-43
2022/06/04 01:51:03;;;;;;;12.80;7.70;;;;;;;12.41;81.27;102038.34;5054310;28;20029;-43
2022/06/04 01:53:33;;;;;;;12.27;7.72;;;;;;;12.49;81.07;102057.47;5054362;28;20031;-42
2022/06/04 01:56:03;;;;;;;14.90;7.72;;;;;;;12.45;81.26;102049.19;5054043;28;20025;-42
2022/06/04 01:58:36;;;;;;;15.20;8.13;;;;;;;12.25;82.17;102051.38;5053998;28;20379;-42
2022/06/04 02:01:06;;;;;;;13.55;7.53;;;;;;;12.35;82.05;102059.78;5053009;28;20456;-42
2022/06/04 02:03:40;;;;;;;12.85;7.55;;;;;;;12.57;82.01;102055.66;5054252;28;20496;-42
2022/06/04 02:06:17;;;;;;;16.02;8.07;;;;;;;12.46;81.82;102053.41;5054102;28;20029;-43
2022/06/04 02:08:48;;;;;;;16.02;7.85;;;;;;;12.36;81.98;102047.59;5054388;28;20498;-43
2022/06/04 02:11:17;;;;;;;11.45;7.15;;;;;;;12.27;82.99;102043.44;5053796;28;20468;-42
2022/06/04 02:13:46;;;;;;;10.57;7.70;;;;;;;12.53;81.88;102038.78;5053571;28;20044;-42
2022/06/04 02:16:47;;;;;;;16.63;7.45;;;;;;;12.25;83.08;102040.19;5053970;28;20035;-41
2022/06/04 02:19:13;;;;;;;12.65;7.70;;;;;;;12.38;82.27;102024.94;5042405;28;20045;-43
2022/06/04 02:21:39;;;;;;;12.82;7.15;;;;;;;12.37;82.69;102020.69;5053587;28;20025;-42
2022/06/04 02:24:05;;;;;;;12.02;7.15;;;;;;;12.41;82.18;102035.75;5054106;28;20094;-42
2022/06/04 02:26:31;;;;;;;13.15;6.85;;;;;;;12.40;82.87;102034.16;5053408;28;20025;-43
2022/06/04 02:28:59;;;;;;;13.18;7.63;;;;;;;12.18;83.20;102037.47;5053789;28;20028;-43
2022/06/04 02:31:30;;;;;;;13.10;7.60;;;;;;;12.08;83.82;102032.44;5053518;28;20044;-42
2022/06/04 02:34:35;;;;;;;13.90;7.50;;;;;;;12.22;83.66;102033.56;5053650;28;20028;-42
2022/06/04 02:37:07;;;;;;;15.05;7.13;;;;;;;12.27;82.85;102030.47;5049427;28;20041;-42
2022/06/04 02:39:46;;;;;;;13.77;7.30;;;;;;;12.24;83.78;102039.38;5053359;28;20033;-42
2022/06/04 02:42:25;;;;;;;12.50;7.15;;;;;;;12.24;83.74;102043.78;5053402;28;20041;-43
2022/06/04 02:44:57;;;;;;;12.70;7.13;;;;;;;12.11;84.28;102026.13;5053537;28;20032;-42
2022/06/04 02:47:34;;;;;;;10.98;7.13;;;;;;;12.05;84.14;102035.38;5053567;28;20514;-42
2022/06/04 02:50:11;;;;;;;12.85;7.15;;;;;;;12.21;83.87;102034.53;5053001;28;20053;-42
2022/06/04 02:52:37;;;;;;;12.05;6.90;;;;;;;12.25;83.62;102029.81;5053763;28;20403;-42
2022/06/04 02:55:11;;;;;;;14.25;7.25;;;;;;;12.01;84.36;102031.50;5053163;28;20472;-42
2022/06/04 02:57:39;;;;;;;;;;;;;;;12.03;84.48;102028.78;5054141;28;20033;-41
2022/06/04 03:00:06;;;;;;;11.48;7.05;;;;;;;11.98;84.82;102018.91;5053211;28;19932;-42
2022/06/04 03:02:34;;;;;;;14.50;7.15;;;;;;;12.00;83.99;102010.94;5053118;28;20025;-41
2022/06/04 03:05:14;;;;;;;11.88;6.50;;;;;;;12.14;84.20;102024.03;5053043;28;20036;-41
2022/06/04 03:07:43;;;;;;;12.02;6.65;;;;;;;12.22;83.48;102017.19;5053374;28;20517;-41
2022/06/04 03:10:13;;;;;;;13.55;6.50;;;;;;;11.98;84.07;102015.50;5053122;28;20021;-42
2022/06/04 03:12:39;;;;;;;10.50;6.53;;;;;;;12.07;84.19;102001.53;5053317;28;20031;-41
2022/06/04 03:15:06;;;;;;;14.90;5.93;;;;;;;12.16;83.29;102003.94;5053100;28;20379;-41
2022/06/04 03:17:31;;;;;;;13.80;6.28;;;;;;;11.97;83.97;102009.53;5053195;28;20036;-41
2022/06/04 03:19:57;;;;;;;11.77;6.35;;;;;;;12.16;83.07;102003.94;5053591;28;20025;-42
2022/06/04 03:22:22;;;;;;;12.07;6.20;;;;;;;12.06;83.74;101998.16;5053757;28;20025;-42
2022/06/04 03:24:48;;;;;;;11.98;6.55;;;;;;;12.06;83.23;101995.56;5051501;28;20049;-41
2022/06/04 03:27:13;;;;;;;12.80;6.55;;;;;;;12.00;83.63;101990.22;5052924;28;20032;-42
2022/06/04 03:29:39;;;;;;;14.43;6.20;;;;;;;12.08;83.16;101992.78;5053401;28;20029;-42
2022/06/04 03:32:04;;;;;;;11.32;6.10;;;;;;;11.96;83.87;101980.19;5053161;28;20029;-42
2022/06/04 03:34:30;;;;;;;11.65;5.95;;;;;;;12.01;83.36;101984.09;5053162;28;20060;-41
2022/06/04 03:36:55;;;;;;;10.57;6.03;;;;;;;12.12;83.17;101988.91;5053109;28;20021;-41
2022/06/04 03:39:20;;;;;;;12.38;5.75;;;;;;;12.09;83.19;101991.84;5053121;28;20082;-42
2022/06/04 03:41:46;;;;;;;13.38;6.00;;;;;;;12.21;83.21;101994.88;5052801;28;20031;-41
2022/06/04 03:44:11;;;;;;;13.45;5.80;;;;;;;11.82;84.09;102005.94;5051858;28;20028;-41
2022/06/04 03:46:37;;;;;;;10.50;6.22;;;;;;;11.96;84.60;102006.09;5053255;28;20078;-41
2022/06/04 03:49:03;;;;;;;13.73;6.03;;;;;;;11.99;83.79;102004.16;5052642;28;20494;-42
2022/06/04 03:51:29;;;;;;;8.00;5.82;;;;;;;11.88;84.04;102002.72;5052956;28;20111;-41
2022/06/04 03:53:55;;;;;;;8.38;5.68;;;;;;;12.10;83.73;101996.84;5052959;28;20021;-42
2022/06/04 03:56:20;;;;;;;11.32;5.53;;;;;;;12.12;83.74;101999.28;5052949;28;20104;-42
2022/06/04 03:58:45;;;;;;;12.93;6.32;;;;;;;12.04;84.27;102012.25;5052670;28;20024;-41
2022/06/04 04:01:13;;;;;;;14.98;5.70;;;;;;;12.22;83.66;102007.63;5054244;28;20063;-43
2022/06/04 04:03:39;;;;;;;14.63;5.97;;;;;;;12.16;83.11;102006.53;5056644;28;20020;-41
2022/06/04 04:06:05;;;;;;;14.77;5.65;;;;;;;12.25;83.02;102009.09;5056337;28;20033;-42
2022/06/04 04:08:30;;;;;;;11.98;5.80;;;;;;;12.08;82.76;102003.16;5055181;28;20033;-42
2022/06/04 04:10:56;;;;;;;15.52;6.47;;;;;;;11.96;84.10;102013.06;5055976;28;20032;-40
2022/06/04 04:13:21;;;;;;;14.13;6.10;;;;;;;12.08;83.41;102010.94;5056190;28;20444;-43
2022/06/04 04:15:47;;;;;;;9.15;5.85;;;;;;;12.08;83.58;102024.69;5055906;28;20071;-42
2022/06/04 04:18:13;;;;;;;12.38;5.97;;;;;;;12.13;82.63;102022.41;5056777;28;20017;-41
2022/06/04 04:20:50;;;;;;;11.60;6.20;;;;;;;12.15;83.36;102027.44;5056802;28;20110;-43
2022/06/04 04:23:15;;;;;;;9.52;5.93;;;;;;;12.31;82.24;102018.78;5055649;28;20032;-42
2022/06/04 04:25:41;;;;;;;13.75;6.00;;;;;;;12.34;82.20;102019.28;5055981;28;20017;-41
2022/06/04 04:28:07;;;;;;;10.93;5.32;;;;;;;12.27;81.69;102028.69;5054912;28;20460;-41
2022/06/04 04:30:35;;;;;;;13.30;6.05;;;;;;;12.44;81.65;102015.66;5055120;28;20033;-40
2022/06/04 04:33:02;;;;;;;18.85;6.10;;;;;;;12.38;81.83;102014.56;5055545;28;20130;-41
2022/06/04 04:35:31;;;;;;;13.07;6.20;;;;;;;12.33;81.80;102014.25;5054728;28;20066;-42
2022/06/04 04:37:57;;;;;;;15.05;6.38;;;;;;;12.54;81.35;102016.25;5038114;28;20035;-40
2022/06/04 04:40:25;;;;;;;13.23;6.28;;;;;;;12.54;81.00;102014.47;5054286;28;20467;-41
2022/06/04 04:42:51;;;;;;;14.30;6.10;;;;;;;12.68;80.29;102015.53;5055489;28;20048;-42
2022/06/04 04:45:19;;;;;;;13.05;6.18;;;;;;;12.48;81.54;102009.97;5055583;28;20024;-41
2022/06/04 04:47:46;;;;;;;11.32;5.90;;;;;;;12.45;81.51;102015.47;5055722;28;20372;-40
2022/06/04 04:50:34;;;;;;;13.68;6.05;;;;;;;12.65;80.75;102014.09;5055440;28;20059;-42
2022/06/04 04:53:03;;;;;;;11.13;6.00;;;;;;;12.72;80.65;102011.63;5054995;28;20044;-42
2022/06/04 04:55:29;;;;;;;16.58;6.20;;;;;;;12.96;78.96;102012.47;5054243;28;20017;-41
2022/06/04 04:57:54;;;;;;;13.57;5.60;;;;;;;12.75;79.78;102018.28;5055627;28;20408;-42
2022/06/04 05:00:20;;;;;;;9.95;5.60;;;;;;;12.83;79.08;102011.25;5055188;28;20479;-40
2022/06/04 05:02:46;;;;;;;13.52;6.07;;;;;;;13.01;78.34;102010.97;5055117;28;20055;-40
2022/06/04 05:05:13;;;;;;;14.07;5.80;;;;;;;12.82;78.90;102014.81;5054954;28;20032;-41
2022/06/04 05:07:42;;;;;;;12.32;5.95;;;;;;;12.95;78.20;102027.22;5054887;28;20526;-41
2022/06/04 05:10:09;;;;;;;12.27;6.10;;;;;;;12.96;78.60;102031.44;5055297;28;20028;-42
2022/06/04 05:12:34;;;;;;;16.48;6.18;;;;;;;13.24;77.62;102031.72;5054439;28;20443;-41
2022/06/04 05:14:59;;;;;;;12.65;5.88;;;;;;;13.34;76.56;102046.28;5053613;28;20059;-42
2022/06/04 05:17:25;;;;;;;15.00;6.60;;;;;;;13.30;77.43;102035.44;5055609;28;20032;-41
2022/06/04 05:19:50;;;;;;;14.07;5.78;;;;;;;13.21;77.63;102016.50;5054975;28;20024;-41
2022/06/04 05:22:15;;;;;;;18.38;6.03;;;;;;;13.49;76.93;102027.19;5054966;28;20025;-43
2022/06/04 05:24:43;;;;;;;16.77;5.45;;;;;;;13.50;76.43;102041.78;5054735;28;20246;-43
2022/06/04 05:27:09;;;;;;;17.20;5.93;;;;;;;13.70;75.76;102034.28;5054810;28;20032;-43
2022/06/04 05:29:36;;;;;;;10.95;5.90;;;;;;;13.89;74.93;102042.56;5054430;28;20100;-42
2022/06/04 05:32:02;;;;;;;14.75;5.60;;;;;;;13.74;74.61;102039.94;5055092;28;20021;-43
2022/06/04 05:34:28;;;;;;;15.73;6.13;;;;;;;13.65;75.22;102041.00;5055080;28;20020;-41
2022/06/04 05:36:54;;;;;;;14.20;5.80;;;;;;;13.66;74.79;102035.63;5054472;28;20029;-42
2022/06/04 05:39:20;;;;;;;11.00;5.65;;;;;;;13.95;74.63;102052.22;5055412;28;20016;-42
2022/06/04 05:41:46;;;;;;;11.35;5.72;;;;;;;14.33;73.04;102052.97;5054632;28;20021;-43
2022/06/04 05:44:12;;;;;;;10.65;5.15;;;;;;;17.87;61.26;102060.03;5054609;28;20422;-40
2022/06/04 05:46:42;;;;;;;11.80;5.20;;;;;;;20.29;53.77;102060.63;5054091;28;20060;-42
2022/06/04 05:49:11;;;;;;;13.80;5.70;;;;;;;21.16;49.94;102055.00;5054173;28;20091;-43
2022/06/04 05:51:39;;;;;;;13.43;4.50;;;;;;;23.04;45.40;102061.69;5054063;28;20108;-43
2022/06/04 05:54:04;;;;;;;15.10;4.70;;;;;;;24.01;42.13;102060.44;5054160;28;20148;-43
2022/06/04 05:56:33;;;;;;;10.85;4.07;;;;;;;23.16;43.64;102062.44;5054040;28;20139;-42
2022/06/04 05:59:02;;;;;;;9.93;3.88;;;;;;;23.56;42.42;102068.53;5053895;28;20059;-43
2022/06/04 06:01:31;;;;;;;8.98;3.83;;;;;;;24.50;41.53;102063.13;5053919;28;20032;-43
2022/06/04 06:03:56;;;;;;;9.57;4.13;;;;;;;24.44;40.73;102065.97;5053623;28;20103;-43
2022/06/04 06:06:24;;;;;;;11.63;3.95;;;;;;;22.94;43.32;102062.31;5053654;28;20112;-42
2022/06/04 06:08:51;;;;;;;9.45;3.97;;;;;;;19.39;52.53;102049.81;5054159;28;20349;-42
2022/06/04 06:11:17;;;;;;;12.23;4.72;;;;;;;17.08;59.00;102063.44;5054115;28;20028;-43
2022/06/04 06:13:44;;;;;;;8.95;4.40;;;;;;;16.99;60.33;102059.41;5053489;28;20103;-43
2022/06/04 06:16:13;;;;;;;10.18;4.55;;;;;;;16.06;62.17;102070.25;5054106;28;20109;-42
2022/06/04 06:18:38;;;;;;;11.52;4.70;;;;;;;16.16;64.00;102078.53;5053733;28;20104;-44
2022/06/04 06:21:12;;;;;;;10.88;4.75;;;;;;;15.64;65.66;102069.34;5053762;28;20402;-43
2022/06/04 06:23:38;;;;;;;13.38;4.75;;;;;;;16.86;63.32;102062.78;5052543;28;20051;-43
2022/06/04 06:26:33;;;;;;;8.70;4.60;;;;;;;16.30;63.76;102065.56;5052820;28;20032;-43
2022/06/04 06:29:17;;;;;;;10.32;4.20;;;;;;;16.46;62.84;102065.25;5052420;28;20029;-41
2022/06/04 06:31:42;;;;;;;9.65;4.35;;;;;;;18.00;59.13;102075.69;5053333;28;20057;-40
2022/06/04 06:34:09;;;;;;;8.57;4.10;;;;;;;18.19;57.14;102081.09;5053432;28;20130;-41
2022/06/04 06:36:34;;;;;;;12.60;4.22;;;;;;;20.46;50.22;102094.16;5053354;28;20380;-42
2022/06/04 06:39:00;;;;;;;8.90;3.78;;;;;;;20.31;51.07;102088.47;5053347;28;20028;-42
2022/06/04 06:41:25;;;;;;;10.80;4.00;;;;;;;21.95;47.49;102094.16;5053786;28;20029;-42
2022/06/04 06:43:52;;;;;;;11.23;4.18;;;;;;;20.75;49.26;102095.22;5053044;28;20017;-42
2022/06/04 06:46:20;;;;;;;10.30;3.80;;;;;;;20.81;48.93;102098.78;5053060;28;20115;-41
2022/06/04 06:48:48;;;;;;;11.13;3.92;;;;;;;20.24;49.87;102097.22;5052988;28;20052;-41
2022/06/04 06:51:24;;;;;;;10.15;4.05;;;;;;;18.64;55.36;102091.56;5053183;28;20586;-41
2022/06/04 06:53:49;;;;;;;11.93;4.20;;;;;;;18.59;55.00;102091.41;5053196;28;20033;-40
2022/06/04 06:56:21;;;;;;;10.38;3.80;;;;;;;18.57;55.77;102093.44;5052963;28;20025;-40
2022/06/04 06:58:47;;;;;;;8.40;3.60;;;;;;;17.58;58.14;102085.59;5052760;28;20108;-40
2022/06/04 07:01:13;;;;;;;9.40;3.90;;;;;;;17.64;58.88;102086.59;5053007;28;20032;-40
2022/06/04 07:03:40;;;;;;;10.43;3.88;;;;;;;17.34;59.87;102086.97;5053377;28;20035;-41
2022/06/04 07:06:08;;;;;;;10.40;4.10;;;;;;;17.57;59.53;102099.63;5052926;28;20379;-40
2022/06/04 07:08:37;;;;;;;9.98;3.50;;;;;;;17.19;60.37;102090.78;5053047;28;20033;-40
2022/06/04 07:11:03;;;;;;;9.73;3.90;;;;;;;16.88;61.48;102100.75;5052889;28;20082;-41
2022/06/04 07:13:29;;;;;;;7.75;4.28;;;;;;;16.41;62.67;102091.09;5053233;28;20106;-40
2022/06/04 07:15:54;;;;;;;11.98;4.65;;;;;;;16.23;63.36;102095.03;5053399;28;20071;-40
2022/06/04 07:18:20;;;;;;;12.68;4.07;;;;;;;15.97;64.46;102090.47;5053746;28;20017;-41
2022/06/04 07:20:46;;;;;;;9.35;4.10;;;;;;;15.82;64.60;102094.94;5053224;28;20376;-40
2022/06/04 07:23:11;;;;;;;8.07;4.00;;;;;;;15.90;64.99;102089.59;5052661;28;20029;-40
2022/06/04 07:25:41;;;;;;;10.95;3.97;;;;;;;16.21;64.54;102093.63;5053106;28;20029;-40
2022/06/04 07:28:06;;;;;;;9.43;4.00;;;;;;;16.14;63.86;102082.31;5051635;28;20159;-41
2022/06/04 07:30:32;;;;;;;8.85;4.38;;;;;;;16.01;64.40;102083.88;5053113;28;20107;-40
2022/06/04 07:32:58;;;;;;;11.73;4.10;;;;;;;15.85;65.06;102094.56;5052769;28;20052;-41
2022/06/04 07:35:23;;;;;;;6.75;4.05;;;;;;;15.83;65.85;102090.56;5053947;28;20025;-39
2022/06/04 07:37:49;;;;;;;8.80;3.88;;;;;;;15.85;65.84;102091.16;5056965;28;20119;-39
2022/06/04 07:40:15;;;;;;;8.65;3.75;;;;;;;15.96;65.15;102080.22;5056874;28;20120;-41
2022/06/04 07:42:41;;;;;;;8.18;3.80;;;;;;;15.88;66.10;102082.97;5056170;28;20048;-41
2022/06/04 07:45:07;;;;;;;12.30;4.22;;;;;;;16.00;65.30;102077.03;5056469;28;20064;-40
2022/06/04 07:47:34;;;;;;;10.25;3.80;;;;;;;15.99;65.94;102069.41;5057123;28;20412;-40
2022/06/04 07:50:00;;;;;;;11.52;4.20;;;;;;;15.94;65.72;102071.78;5056726;28;20029;-40
2022/06/04 07:52:25;;;;;;;7.75;3.78;;;;;;;16.00;65.46;102063.22;5056364;28;20021;-48
2022/06/04 07:54:51;;;;;;;8.18;3.60;;;;;;;15.75;65.82;102068.84;5055099;28;20086;-41
2022/06/04 07:57:16;;;;;;;9.65;4.28;;;;;;;15.81;65.97;102069.09;5056599;28;20097;-42
2022/06/04 07:59:42;;;;;;;10.10;3.92;;;;;;;16.03;65.65;102060.22;5055604;28;20456;-41
2022/06/04 08:02:10;;;;;;;10.20;3.97;;;;;;;16.00;65.66;102073.63;5056731;28;20040;-41
2022/06/04 08:04:35;;;;;;;8.00;3.78;;;;;;;16.11;65.94;102070.50;5056071;28;20499;-40
2022/06/04 08:07:02;;;;;;;8.55;3.80;;;;;;;16.55;64.67;102064.06;5056566;28;20017;-41
2022/06/04 08:09:27;;;;;;;8.93;3.65;;;;;;;16.77;63.58;102072.59;5056332;28;20460;-42
2022/06/04 08:11:53;;;;;;;11.70;3.65;;;;;;;16.98;62.79;102074.28;5056233;28;20048;-40
2022/06/04 08:14:23;;;;;;;7.70;3.70;;;;;;;17.06;63.23;102070.66;5056028;28;20032;-41
2022/06/04 08:16:52;;;;;;;7.82;3.60;;;;;;;17.21;62.46;102067.88;5055856;28;20029;-40
2022/06/04 08:19:18;;;;;;;8.52;3.97;;;;;;;17.26;62.38;102062.84;5055794;28;20052;-40
2022/06/04 08:21:44;;;;;;;7.80;3.80;;;;;;;17.03;62.19;102069.28;5055852;28;20529;-41
2022/06/04 08:24:12;;;;;;;7.45;3.83;;;;;;;17.16;62.76;102063.25;5055708;28;20408;-41
2022/06/04 08:26:38;;;;;;;9.93;3.60;;;;;;;17.67;61.42;102061.84;5056147;28;20078;-41
2022/06/04 08:29:03;;;;;;;6.95;3.30;;;;;;;17.80;61.72;102060.03;5055392;28;20103;-41
2022/06/04 08:31:29;;;;;;;7.65;3.75;;;;;;;18.09;60.12;102065.00;5056298;28;20029;-40
2022/06/04 08:33:55;;;;;;;8.60;3.88;;;;;;;18.27;60.30;102075.63;5055767;28;20044;-49
2022/06/04 08:36:20;;;;;;;6.22;3.50;;;;;;;17.93;60.34;102076.72;5056145;28;20036;-41
2022/06/04 08:38:46;;;;;;;7.15;3.70;;;;;;;18.07;60.45;102077.47;5055650;28;20376;-42
2022/06/04 08:42:01;;;;;;;12.57;4.13;;;;;;;18.79;57.95;102083.47;5055812;28;20479;-40
2022/06/04 08:44:28;;;;;;;6.40;3.78;;;;;;;18.95;58.13;102096.09;5009382;28;20036;-41
2022/06/04 08:47:01;;;;;;;7.85;3.50;;;;;;;20.08;55.40;102084.69;5054449;28;20051;-42
2022/06/04 08:49:47;;;;;;;7.88;3.60;;;;;;;20.08;54.80;102076.81;5055242;28;20025;-41
2022/06/04 08:52:31;;;;;;;8.45;3.60;;;;;;;20.95;52.66;102082.63;5054494;28;20025;-41
2022/06/04 08:57:59;;;;;;;7.22;3.20;;;;;;;20.77;51.52;102066.09;5056015;28;20056;-40
2022/06/04 09:00:38;;;;;;;6.45;3.20;;;;;;;21.03;51.49;102065.72;5055327;28;20029;-40
2022/06/04 09:03:15;;;;;;;5.57;3.13;;;;;;;21.62;49.91;102084.22;5053700;28;20383;-40
2022/06/04 09:06:05;;;;;;;7.78;3.03;;;;;;;22.22;49.21;102091.03;5055307;28;20496;-41
2022/06/04 09:09:10;;;;;;;5.80;2.88;;;;;;;23.01;48.08;102082.47;5055090;28;20413;-40
2022/06/04 09:12:12;;;;;;;10.00;3.10;;;;;;;23.22;45.92;102110.78;5053651;28;20032;-41
2022/06/04 09:14:42;;;;;;;6.35;3.28;;;;;;;22.41;47.80;102095.09;5043354;28;20029;-41
2022/06/04 09:17:17;;;;;;;5.20;2.90;;;;;;;23.06;46.20;102098.38;5053328;28;20021;-42
2022/06/04 09:19:49;;;;;;;8.45;3.00;;;;;;;23.43;45.19;102101.34;5055279;28;20082;-41
2022/06/04 09:22:21;;;;;;;5.63;2.97;;;;;;;22.32;46.37;102111.50;5054607;28;20025;-41
2022/06/04 09:24:48;;;;;;;7.05;3.20;;;;;;;22.75;45.06;102106.50;5054538;28;20128;-41
2022/06/04 09:27:38;;;;;;;9.63;3.03;;;;;;;22.15;46.54;102111.38;5054943;28;20464;-40
2022/06/04 09:30:26;;;;;;;7.53;2.80;;;;;;;22.51;46.25;102112.94;5053069;28;20029;-42
2022/06/04 09:33:00;;;;;;;9.15;2.80;;;;;;;22.26;47.07;102111.38;5054843;28;20135;-42
2022/06/04 09:35:30;;;;;;;7.50;2.78;;;;;;;22.96;45.67;102110.34;5054639;28;20077;-42
2022/06/04 09:37:56;;;;;;;7.32;2.78;;;;;;;24.40;43.16;102112.38;5054250;28;20021;-42
2022/06/04 09:40:27;;;;;;;6.28;2.85;;;;;;;22.84;44.16;102095.59;5054516;28;20123;-41
2022/06/04 09:43:05;;;;;;;10.82;2.92;;;;;;;22.45;47.06;102119.13;5054117;28;20033;-41
2022/06/04 09:45:39;;;;;;;8.10;3.10;;;;;;;22.26;45.63;102100.84;5054079;28;20021;-39
2022/06/04 09:48:20;;;;;;;5.07;2.67;;;;;;;23.31;44.59;102111.97;5052519;28;20040;-40
2022/06/04 09:50:53;;;;;;;6.28;2.92;;;;;;;23.49;43.01;102108.28;5054311;28;20028;-40
2022/06/04 09:53:23;;;;;;;7.65;2.90;;;;;;;22.82;44.71;102098.47;5054636;28;20032;-42
2022/06/04 09:55:53;;;;;;;6.45;3.08;;;;;;;23.59;42.99;102100.53;5054144;28;20104;-41
2022/06/04 09:58:33;;;;;;;5.88;2.78;;;;;;;24.76;41.20;102098.53;5054083;28;20470;-40
2022/06/04 10:01:23;;;;;;;5.28;2.60;;;;;;;23.27;43.06;102099.50;5054880;28;20383;-40
2022/06/04 10:04:14;;;;;;;5.80;3.05;;;;;;;23.83;42.21;102082.66;5051105;28;20041;-39
2022/06/04 10:06:40;;;;;;;7.43;2.72;;;;;;;23.66;42.21;102103.00;5052851;28;20044;-43
2022/06/04 10:12:02;;;;;;;5.18;2.88;;;;;;;22.82;43.32;102102.97;5054429;28;20039;-44
2022/06/04 10:14:39;;;;;;;9.23;2.75;;;;;;;23.23;44.15;102103.66;5053990;28;20486;-43
2022/06/04 10:17:15;;;;;;;5.32;2.65;;;;;;;23.33;43.95;102109.91;5053468;28;20032;-43
2022/06/04 10:19:50;;;;;;;7.45;3.22;;;;;;;22.72;45.82;102109.63;5053763;28;20036;-43
2022/06/04 10:22:16;;;;;;;5.82;2.70;;;;;;;22.80;44.78;102119.00;5052459;28;20028;-43
2022/06/04 10:24:51;;;;;;;6.28;2.70;;;;;;;22.49;44.90;102109.72;5053202;28;20055;-43
2022/06/04 10:27:29;;;;;;;5.88;3.20;;;;;;;21.73;45.79;102103.66;5052231;28;20059;-43
2022/06/04 10:30:16;;;;;;;6.30;3.08;;;;;;;21.71;46.13;102103.88;5053496;28;20041;-43
2022/06/04 10:32:54;;;;;;;4.72;2.70;;;;;;;22.25;46.80;102112.44;5053315;28;20104;-43
2022/06/04 10:35:54;;;;;;;9.70;2.75;;;;;;;22.61;45.51;102117.56;5053538;28;20451;-45
2022/06/04 10:38:50;;;;;;;8.30;2.80;;;;;;;21.81;45.63;102122.53;5053761;28;20364;-43
2022/06/04 10:41:46;;;;;;;6.38;3.17;;;;;;;23.17;43.81;102127.31;5053584;28;20037;-44
2022/06/04 10:44:27;;;;;;;6.55;3.00;;;;;;;23.01;43.28;102128.09;5051866;28;20108;-44
2022/06/04 10:47:17;;;;;;;6.13;2.70;;;;;;;23.56;42.31;102123.94;5053363;28;20029;-44
2022/06/04 10:50:16;;;;;;;6.75;2.88;;;;;;;22.98;43.61;102118.81;5053169;28;20035;-44
2022/06/04 10:53:44;;;;;;;3.90;2.80;;;;;;;23.56;42.43;102114.22;5052204;28;20032;-43
2022/06/04 10:56:19;;;;;;;5.70;2.78;;;;;;;22.85;43.83;102113.03;5014779;28;20415;-43
2022/06/04 10:58:59;;;;;;;6.30;2.45;;;;;;;23.34;42.14;102111.50;5046209;28;20044;-43
2022/06/04 11:01:35;;;;;;;14.13;3.10;;;;;;;23.57;41.98;102105.25;5019934;28;20139;-43
2022/06/04 11:04:31;;;;;;;8.30;3.00;;;;;;;23.02;43.20;102113.88;5053445;28;20120;-42
2022/06/04 11:07:08;;;;;;;7.53;3.10;;;;;;;22.41;44.62;102100.38;5053186;28;20415;-43
2022/06/04 11:09:38;;;;;;;7.00;3.20;;;;;;;22.59;44.67;102088.84;5052906;28;20025;-43
2022/06/04 11:12:30;;;;;;;5.95;3.00;;;;;;;21.96;44.99;102092.31;5055674;28;20036;-45
2022/06/04 11:15:09;;;;;;;6.60;3.30;;;;;;;21.56;46.22;102096.44;5055844;28;20067;-46
2022/06/04 11:17:50;;;;;;;7.53;3.28;;;;;;;22.30;45.38;102093.31;5055831;28;20025;-45
2022/06/04 11:20:24;;;;;;;4.78;2.80;;;;;;;22.57;44.94;102088.28;5055753;28;20020;-42
2022/06/04 11:23:14;;;;;;;8.80;3.00;;;;;;;22.24;47.02;102092.41;5055740;28;20040;-43
2022/06/04 11:25:44;;;;;;;8.85;3.05;;;;;;;22.35;45.83;102085.47;5056661;28;20041;-44
2022/06/04 11:28:12;;;;;;;5.18;2.95;;;;;;;21.96;46.28;102087.84;5055913;28;20024;-46
2022/06/04 11:30:43;;;;;;;7.07;3.10;;;;;;;22.03;46.25;102096.41;5057458;28;20029;-44
2022/06/04 11:33:18;;;;;;;6.20;3.60;;;;;;;22.61;44.87;102105.19;5055395;28;20472;-45
2022/06/04 11:36:13;;;;;;;7.30;3.30;;;;;;;22.96;44.78;102096.38;5055305;28;20109;-45
2022/06/04 11:38:57;;;;;;;9.93;3.60;;;;;;;21.92;47.07;102094.59;5055759;28;20381;-44
2022/06/04 11:41:29;;;;;;;5.28;3.25;;;;;;;22.19;46.10;102102.81;5056691;28;20040;-43
2022/06/04 11:44:23;;;;;;;4.95;3.30;;;;;;;22.44;46.97;102099.09;5057509;28;20025;-44
2022/06/04 11:47:21;;;;;;;6.97;3.00;;;;;;;22.97;46.46;102101.41;5047995;28;20503;-44
2022/06/04 11:50:08;;;;;;;8.23;2.92;;;;;;;22.94;45.43;102108.97;5056494;28;20028;-46
2022/06/04 11:52:57;;;;;;;5.90;3.30;;;;;;;22.51;46.29;102108.47;5056348;28;20556;-45
2022/06/04 11:55:34;;;;;;;6.60;3.35;;;;;;;21.93;47.30;102109.38;5024925;28;20100;-44
2022/06/04 11:58:14;;;;;;;5.63;3.20;;;;;;;23.03;45.36;102101.50;5056725;28;20047;-45