Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:03:29;;;;;;;12.65;1.70;;;;;;;5.45;100.00;101688.94;4882663;29;20050;-86
2024/01/27 00:11:01;;;;;;;20.63;5.03;;;;;;;5.52;100.00;101686.00;4917753;29;20035;-94
2024/01/27 00:44:19;;;;;;;10.77;1.98;;;;;;;5.90;100.00;101680.50;4863687;29;20052;-95
2024/01/27 00:47:32;;;;;;;22.52;2.35;;;;;;;5.91;100.00;101676.94;4792500;29;20096;-95
2024/01/27 00:55:01;;;;;;;15.07;1.83;;;;;;;6.06;100.00;101669.19;4759230;30;20047;-96
2024/01/27 02:27:14;;;;;;;;;;;;;;;;;;;;;
2024/01/27 02:52:19;;;;;;;7.93;1.00;;;;;;;6.54;100.00;101571.97;4758083;30;20060;-91
2024/01/27 02:59:41;;;;;;;6.32;0.80;;;;;;;6.59;100.00;101558.56;4755209;30;20509;-91
2024/01/27 03:05:52;;;;;;;8.50;1.08;;;;;;;6.65;100.00;101544.22;4851936;29;20056;-91
2024/01/27 03:09:28;;;;;;;;;;;;;;;;;;;;;
2024/01/27 03:21:47;;;;;;;3.10;0.83;;;;;;;6.65;100.00;101524.03;4954393;28;20077;-94
2024/01/27 04:19:24;;;;;;;6.10;0.80;;;;;;;6.51;100.00;101532.75;4915967;29;20043;-94
2024/01/27 04:27:14;;;;;;;5.68;0.85;;;;;;;6.55;100.00;101509.75;4840740;29;20078;-94
2024/01/27 04:43:41;;;;;;;4.95;1.08;;;;;;;6.53;100.00;101488.84;4825897;29;20622;-94
2024/01/27 04:47:05;;;;;;;;;;;;;;;;;;;;;
2024/01/27 04:50:03;;;;;;;8.88;0.93;;;;;;;6.44;100.00;101484.13;4853915;29;20053;-95
2024/01/27 04:53:01;;;;;;;9.38;1.00;;;;;;;6.51;100.00;101495.97;4850256;29;20069;-95
2024/01/27 04:55:50;;;;;;;6.22;0.80;;;;;;;6.48;100.00;101485.66;4812863;29;20078;-93
2024/01/27 04:58:24;;;;;;;5.15;0.88;;;;;;;6.51;100.00;101482.84;4927207;28;20043;-89
2024/01/27 05:01:31;;;;;;;8.15;0.95;;;;;;;6.52;100.00;101484.53;4927587;29;20098;-91
2024/01/27 05:04:18;;;;;;;9.73;0.85;;;;;;;6.53;100.00;101483.56;4931139;28;20042;-92
2024/01/27 05:07:09;;;;;;;;;;;;;;;;;;;;;
2024/01/27 05:10:08;;;;;;;10.05;0.98;;;;;;;6.58;100.00;101480.69;4926445;28;20054;-92
2024/01/27 05:12:56;;;;;;;8.95;1.05;;;;;;;6.59;100.00;101485.00;4920949;28;20333;-92
2024/01/27 05:15:24;;;;;;;4.25;0.82;;;;;;;6.58;100.00;101492.03;4910393;29;20042;-92
2024/01/27 05:18:29;;;;;;;6.05;0.70;;;;;;;6.65;100.00;101489.91;4933802;29;20518;-92
2024/01/27 05:21:29;;;;;;;4.20;0.55;;;;;;;6.64;100.00;101487.34;4941810;29;20023;-92
2024/01/27 05:24:16;;;;;;;8.07;1.17;;;;;;;6.60;100.00;101475.31;4929208;28;20035;-92
2024/01/27 05:30:30;;;;;;;10.88;1.33;;;;;;;6.61;100.00;101467.34;4967842;28;20169;-92
2024/01/27 05:32:59;;;;;;;17.20;1.60;;;;;;;6.54;100.00;101472.16;4902158;29;20055;-91
2024/01/27 05:35:25;;;;;;;11.55;1.33;;;;;;;6.45;100.00;101455.16;4936987;29;20036;-92
2024/01/27 05:38:11;;;;;;;10.10;1.30;;;;;;;6.48;100.00;101467.28;4929740;29;20043;-91
2024/01/27 05:41:17;;;;;;;7.78;0.85;;;;;;;6.44;100.00;101474.47;4936833;28;20234;-92
2024/01/27 05:43:53;;;;;;;6.30;0.75;;;;;;;6.36;100.00;101481.09;4927123;29;20043;-92
2024/01/27 05:49:43;;;;;;;7.20;0.93;;;;;;;6.32;100.00;101478.66;4924090;29;20043;-92
2024/01/27 05:55:47;;;;;;;5.18;0.90;;;;;;;6.27;100.00;101457.09;4954759;28;20071;-92
2024/01/27 05:58:28;;;;;;;14.52;1.65;;;;;;;6.27;100.00;101456.25;4905704;29;20155;-91
2024/01/27 06:01:18;;;;;;;13.13;1.27;;;;;;;6.27;100.00;101457.09;4924693;29;20039;-91
2024/01/27 06:04:12;;;;;;;10.80;1.67;;;;;;;6.24;100.00;101451.19;4919475;29;20508;-92
2024/01/27 06:10:26;;;;;;;5.75;1.10;;;;;;;6.11;100.00;101425.66;4934906;29;20110;-92
2024/01/27 06:12:59;;;;;;;11.50;0.95;;;;;;;6.23;100.00;101423.25;4929821;29;20090;-92
2024/01/27 06:15:40;;;;;;;14.27;1.52;;;;;;;6.20;100.00;101424.25;4922155;28;20028;-91
2024/01/27 06:18:06;;;;;;;12.60;1.33;;;;;;;6.15;100.00;101429.78;4930706;28;20642;-91
2024/01/27 06:24:45;;;;;;;7.22;1.13;;;;;;;6.27;100.00;101437.88;4964730;28;20386;-91
2024/01/27 06:27:22;;;;;;;7.88;1.30;;;;;;;6.22;100.00;101430.28;4909691;28;20045;-90
2024/01/27 06:29:59;;;;;;;8.98;1.70;;;;;;;6.24;100.00;101435.44;4920334;29;20079;-91
2024/01/27 06:35:21;;;;;;;6.78;1.20;;;;;;;6.22;100.00;101432.03;4927547;28;20504;-91
2024/01/27 06:37:56;;;;;;;16.77;1.77;;;;;;;6.27;100.00;101430.84;4930292;29;20038;-91
2024/01/27 06:41:12;;;;;;;11.70;1.42;;;;;;;6.24;100.00;101424.94;4926697;29;20103;-91
2024/01/27 06:43:48;;;;;;;5.82;0.73;;;;;;;6.22;100.00;101413.66;4923329;28;20038;-90
2024/01/27 06:46:17;;;;;;;7.55;0.75;;;;;;;6.19;100.00;101419.97;4948412;29;20116;-90
2024/01/27 06:49:13;;;;;;;10.90;1.13;;;;;;;6.18;100.00;101415.66;4937196;28;20043;-91
2024/01/27 06:51:56;;;;;;;16.98;1.52;;;;;;;6.20;100.00;101424.25;4913207;29;20039;-90
2024/01/27 06:54:33;;;;;;;7.57;0.80;;;;;;;6.27;100.00;101420.34;4925722;28;20031;-90
2024/01/27 06:57:04;;;;;;;13.05;2.08;;;;;;;6.28;100.00;101429.06;4930444;29;20179;-91
2024/01/27 06:59:41;;;;;;;12.25;1.42;;;;;;;6.25;100.00;101431.88;4925734;29;20486;-90
2024/01/27 07:02:26;;;;;;;7.78;1.00;;;;;;;6.27;100.00;101438.72;4928932;28;20185;-90
2024/01/27 07:05:06;;;;;;;10.55;1.33;;;;;;;6.31;100.00;101434.13;4927208;28;20035;-91
2024/01/27 07:07:41;;;;;;;8.93;1.00;;;;;;;6.37;100.00;101433.75;4928699;28;20042;-91
2024/01/27 07:10:16;;;;;;;10.82;1.40;;;;;;;6.32;100.00;101441.09;4934165;29;20078;-90
2024/01/27 07:13:20;;;;;;;16.92;2.65;;;;;;;6.42;100.00;101436.09;4918095;28;20039;-91
2024/01/27 07:15:47;;;;;;;72.80;48.70;;;;;;;6.43;100.00;101441.25;4927609;29;20067;-91
2024/01/27 07:18:19;;;;;;;12.27;3.95;;;;;;;6.51;100.00;101432.09;4937782;29;20062;-90
2024/01/27 07:20:48;;;;;;;14.07;1.38;;;;;;;6.49;100.00;101433.94;4935782;29;20059;-89
2024/01/27 07:23:17;;;;;;;8.15;1.48;;;;;;;6.49;100.00;101423.44;4916695;28;20030;-90
2024/01/27 07:25:46;;;;;;;9.27;1.30;;;;;;;6.53;100.00;101435.47;4922110;29;20042;-90
2024/01/27 07:28:15;;;;;;;8.10;1.02;;;;;;;6.51;100.00;101440.81;4909447;28;20551;-88
2024/01/27 07:30:41;;;;;;;7.97;1.20;;;;;;;6.53;100.00;101427.59;4923917;28;20050;-91
2024/01/27 07:33:21;;;;;;;18.67;1.10;;;;;;;6.58;100.00;101425.50;4931549;28;20065;-91
2024/01/27 07:35:56;;;;;;;12.77;1.23;;;;;;;6.60;100.00;101439.41;4908954;29;20113;-91
2024/01/27 07:38:42;;;;;;;5.10;0.70;;;;;;;6.53;100.00;101422.34;4939784;28;20097;-90
2024/01/27 07:41:23;;;;;;;10.25;1.60;;;;;;;6.61;100.00;101427.13;4944726;28;20037;-91
2024/01/27 07:43:49;;;;;;;10.95;1.40;;;;;;;6.51;100.00;101414.56;4915435;28;20579;-91
2024/01/27 07:46:22;;;;;;;17.42;2.25;;;;;;;6.57;100.00;101405.44;4925976;29;20039;-91
2024/01/27 07:49:00;;;;;;;12.82;1.42;;;;;;;6.57;100.00;101401.03;4907602;28;20085;-91
2024/01/27 07:51:58;;;;;;;15.38;1.20;;;;;;;6.60;100.00;101407.03;4937947;28;20051;-90
2024/01/27 07:54:53;;;;;;;;;;;;;;;;;;;;;
2024/01/27 07:57:47;;;;;;;15.95;1.52;;;;;;;6.56;100.00;101395.88;4942708;29;20047;-89
2024/01/27 08:00:13;;;;;;;9.65;1.80;;;;;;;6.56;100.00;101396.72;4919068;29;20027;-88
2024/01/27 08:02:47;;;;;;;7.88;1.15;;;;;;;6.60;100.00;101394.75;4958169;28;20039;-90
2024/01/27 08:05:14;;;;;;;10.18;1.00;;;;;;;6.58;100.00;101392.22;4903111;29;20051;-90
2024/01/27 08:07:44;;;;;;;11.95;1.00;;;;;;;6.60;100.00;101396.53;4931173;28;20094;-90
2024/01/27 08:10:12;;;;;;;12.50;1.38;;;;;;;6.63;100.00;101397.19;4918334;29;20119;-91
2024/01/27 08:12:47;;;;;;;14.00;1.45;;;;;;;6.61;100.00;101392.97;4906349;29;20047;-88
2024/01/27 08:15:22;;;;;;;21.25;2.72;;;;;;;6.66;100.00;101390.88;4915943;28;20052;-90
2024/01/27 08:17:51;;;;;;;6.75;0.80;;;;;;;6.63;100.00;101399.81;4940268;28;20050;-90
2024/01/27 08:20:19;;;;;;;7.93;1.33;;;;;;;6.64;100.00;101409.38;4938954;28;20046;-90
2024/01/27 08:22:53;;;;;;;8.93;1.42;;;;;;;6.69;100.00;101420.44;4919118;29;20070;-91
2024/01/27 08:25:22;;;;;;;10.60;1.20;;;;;;;6.60;100.00;101414.91;4922489;28;20047;-91
2024/01/27 08:27:51;;;;;;;17.65;2.00;;;;;;;6.60;100.00;101401.78;4922486;28;20043;-90
2024/01/27 08:30:20;;;;;;;18.33;1.55;;;;;;;6.60;100.00;101410.50;4921358;29;20235;-90
2024/01/27 08:32:51;;;;;;;14.73;1.70;;;;;;;6.56;100.00;101404.59;4919279;29;20052;-95
2024/01/27 08:35:26;;;;;;;12.93;1.27;;;;;;;6.63;100.00;101405.06;4936906;28;20034;-93
2024/01/27 08:38:08;;;;;;;19.75;2.08;;;;;;;6.61;100.00;101392.97;4923245;28;20151;-94
2024/01/27 08:40:50;;;;;;;9.63;1.05;;;;;;;6.59;100.00;101390.44;4937425;28;20055;-94
2024/01/27 08:43:22;;;;;;;12.93;1.38;;;;;;;6.59;100.00;101393.06;4923664;28;20610;-94
2024/01/27 08:45:49;;;;;;;9.20;1.50;;;;;;;6.57;100.00;101393.16;4922911;28;20054;-95
2024/01/27 08:48:48;;;;;;;12.07;1.15;;;;;;;6.66;100.00;101401.38;4933365;29;20042;-95
2024/01/27 08:51:47;;;;;;;10.32;1.58;;;;;;;6.62;100.00;101392.03;4940570;29;20047;-94
2024/01/27 08:57:05;;;;;;;10.80;1.30;;;;;;;6.65;100.00;101407.59;4945880;28;20046;-94
2024/01/27 08:59:39;;;;;;;16.70;1.98;;;;;;;6.65;100.00;101407.59;4923645;29;20130;-94
2024/01/27 09:02:06;;;;;;;13.32;2.55;;;;;;;6.67;100.00;101416.22;4898590;28;20031;-91
2024/01/27 09:04:38;;;;;;;14.48;2.25;;;;;;;6.64;100.00;101408.53;4937779;29;20043;-89
2024/01/27 09:07:20;;;;;;;;;;;;;;;;;;;;;
2024/01/27 09:10:01;;;;;;;12.70;1.80;;;;;;;6.69;100.00;101417.81;4950810;28;20105;-90
2024/01/27 09:12:33;;;;;;;16.08;2.20;;;;;;;6.77;100.00;101417.34;4944731;28;20069;-90
2024/01/27 09:15:02;;;;;;;17.40;2.15;;;;;;;6.79;100.00;101423.34;4940700;28;20110;-90
2024/01/27 09:17:43;;;;;;;17.92;1.95;;;;;;;6.87;100.00;101412.38;4925248;28;20489;-90
2024/01/27 09:20:12;;;;;;;12.52;1.60;;;;;;;6.88;100.00;101413.22;4944053;28;20498;-91
2024/01/27 09:22:50;;;;;;;;;;;;;;;6.89;100.00;101405.25;4954925;28;20199;-91
2024/01/27 09:25:39;;;;;;;;;;;;;;;;;;;;;
2024/01/27 09:28:53;;;;;;;21.27;1.90;;;;;;;7.01;100.00;101402.75;4949504;28;20039;-91
2024/01/27 09:31:45;;;;;;;11.10;2.22;;;;;;;7.05;100.00;101402.50;4923388;28;20054;-90
2024/01/27 09:34:47;;;;;;;23.60;5.13;;;;;;;7.10;100.00;101404.81;4960764;28;20409;-90
2024/01/27 09:38:11;;;;;;;;;;;;;;;;;;;;;
2024/01/27 09:40:38;;;;;;;21.60;2.72;;;;;;;7.13;100.00;101415.16;4961874;28;20041;-91
2024/01/27 09:43:23;;;;;;;;;;;;;;;;;;;;;
2024/01/27 09:46:17;;;;;;;16.90;1.58;;;;;;;7.28;100.00;101415.94;4939091;28;20039;-89
2024/01/27 09:48:43;;;;;;;17.13;2.15;;;;;;;7.32;100.00;101422.69;4939839;28;20057;-90
2024/01/27 09:51:12;;;;;;;15.48;2.53;;;;;;;7.41;100.00;101423.88;4923995;28;20029;-90
2024/01/27 09:53:57;;;;;;;17.27;2.97;;;;;;;7.52;100.00;101430.22;4924217;28;20167;-90
2024/01/27 09:56:26;;;;;;;22.60;3.13;;;;;;;7.52;100.00;101425.81;4940174;28;20038;-89
2024/01/27 09:58:55;;;;;;;17.95;2.10;;;;;;;7.57;100.00;101430.78;4947776;28;20112;-91
2024/01/27 10:01:25;;;;;;;22.48;2.08;;;;;;;7.64;100.00;101410.16;4942738;28;20042;-89
2024/01/27 10:03:58;;;;;;;15.95;2.55;;;;;;;7.72;100.00;101410.50;4948770;28;20096;-90
2024/01/27 10:06:24;;;;;;;17.50;2.00;;;;;;;7.70;100.00;101407.13;4942706;28;21772;-89
2024/01/27 10:08:55;;;;;;;17.98;2.60;;;;;;;7.86;100.00;101408.75;4937378;28;20781;-89
2024/01/27 10:11:22;;;;;;;21.10;2.70;;;;;;;7.89;100.00;101419.91;4918203;28;20047;-89
2024/01/27 10:14:00;;;;;;;26.40;3.45;;;;;;;7.95;100.00;101408.13;4914379;29;20223;-89
2024/01/27 10:16:39;;;;;;;27.10;2.97;;;;;;;7.96;100.00;101407.19;4951237;28;20497;-90
2024/01/27 10:19:05;;;;;;;17.90;2.33;;;;;;;7.98;100.00;101397.38;4908251;28;20039;-89
2024/01/27 10:21:35;;;;;;;20.85;2.97;;;;;;;8.02;100.00;101401.50;4939382;29;20038;-90
2024/01/27 10:24:12;;;;;;;20.40;2.60;;;;;;;8.07;100.00;101394.13;4924559;29;20075;-89
2024/01/27 10:26:49;;;;;;;25.17;4.13;;;;;;;8.12;100.00;101396.44;4927497;28;20038;-89
2024/01/27 10:29:29;;;;;;;24.27;3.15;;;;;;;8.18;100.00;101400.47;4918268;29;20032;-89
2024/01/27 10:32:11;;;;;;;20.83;2.90;;;;;;;8.26;100.00;101390.25;4938371;29;20604;-88
2024/01/27 10:35:05;;;;;;;19.13;2.75;;;;;;;8.24;100.00;101400.03;4923721;29;20051;-89
2024/01/27 10:37:41;;;;;;;30.67;4.03;;;;;;;8.23;100.00;101382.56;4940243;29;20103;-89
2024/01/27 10:40:12;;;;;;;25.33;3.83;;;;;;;8.26;100.00;101389.41;4940748;29;20038;-89
2024/01/27 10:42:38;;;;;;;21.17;3.20;;;;;;;8.32;100.00;101388.97;4922533;28;20042;-87
2024/01/27 10:45:05;;;;;;;22.05;2.90;;;;;;;8.33;100.00;101374.84;4922333;28;20857;-88
2024/01/27 10:47:35;;;;;;;23.60;3.22;;;;;;;8.36;100.00;101379.06;4952855;28;20121;-89
2024/01/27 10:50:22;;;;;;;31.30;2.97;;;;;;;8.45;100.00;101378.44;4907857;28;20039;-90
2024/01/27 10:53:24;;;;;;;20.17;3.42;;;;;;;8.46;100.00;101363.47;4915768;29;20043;-88
2024/01/27 10:55:54;;;;;;;32.70;3.40;;;;;;;8.47;100.00;101366.00;4936113;28;20043;-88
2024/01/27 10:58:24;;;;;;;26.38;3.88;;;;;;;8.46;100.00;101351.13;4906924;29;20059;-89
2024/01/27 11:00:55;;;;;;;22.50;2.45;;;;;;;8.54;100.00;101354.09;4907088;28;20042;-89
2024/01/27 11:03:30;;;;;;;23.20;4.57;;;;;;;8.58;100.00;101340.72;4922554;29;20042;-89
2024/01/27 11:06:12;;;;;;;24.05;3.17;;;;;;;8.55;100.00;101326.78;4909197;28;20127;-90
2024/01/27 11:08:44;;;;;;;17.88;2.42;;;;;;;8.59;100.00;101327.41;4943672;28;20035;-90
2024/01/27 11:11:11;;;;;;;22.63;3.05;;;;;;;8.60;100.00;101325.63;4926494;28;20041;-89
2024/01/27 11:13:47;;;;;;;24.40;3.67;;;;;;;8.62;100.00;101324.56;4907521;29;20110;-89
2024/01/27 11:16:19;;;;;;;19.95;3.20;;;;;;;8.71;100.00;101330.13;4945487;28;20053;-89
2024/01/27 11:19:04;;;;;;;24.90;3.42;;;;;;;8.79;100.00;101328.63;4954819;28;20039;-89
2024/01/27 11:21:37;;;;;;;21.65;3.30;;;;;;;8.77;100.00;101327.06;4945176;28;20137;-90
2024/01/27 11:24:26;;;;;;;21.63;3.15;;;;;;;8.82;100.00;101322.31;4911571;28;20055;-91
2024/01/27 11:27:08;;;;;;;25.35;3.50;;;;;;;8.84;100.00;101324.81;4938907;28;20083;-89
2024/01/27 11:30:00;;;;;;;15.77;2.72;;;;;;;8.78;100.00;101297.09;4952418;28;20071;-86
2024/01/27 11:32:33;;;;;;;18.73;2.75;;;;;;;8.78;100.00;101307.66;4942458;28;20043;-92
2024/01/27 11:35:07;;;;;;;21.80;2.95;;;;;;;8.80;100.00;101292.56;4931713;28;20042;-90
2024/01/27 11:37:41;;;;;;;24.88;3.92;;;;;;;8.84;100.00;101280.00;4921050;29;20046;-87
2024/01/27 11:40:07;;;;;;;21.95;3.13;;;;;;;8.87;100.00;101279.78;4956979;28;20031;-87
2024/01/27 11:42:37;;;;;;;19.80;2.63;;;;;;;8.85;100.00;101286.97;4917539;29;20027;-89
2024/01/27 11:45:04;;;;;;;20.23;2.05;;;;;;;8.90;100.00;101269.84;4907874;28;20035;-88
2024/01/27 11:47:33;;;;;;;18.20;2.33;;;;;;;8.95;100.00;101266.84;4942449;29;20490;-86
2024/01/27 11:50:07;;;;;;;18.95;3.08;;;;;;;8.98;100.00;101281.63;4933711;28;20089;-89
2024/01/27 11:52:34;;;;;;;28.52;3.22;;;;;;;8.99;100.00;101272.75;4924282;29;20490;-88
2024/01/27 11:55:08;;;;;;;26.17;3.55;;;;;;;9.01;100.00;101270.84;4923507;28;20088;-88
2024/01/27 11:57:37;;;;;;;23.95;3.70;;;;;;;9.08;100.00;101268.63;4905439;29;20520;-88
2024/01/27 12:00:53;;;;;;;23.92;3.08;;;;;;;9.15;100.00;101268.03;4920922;29;20043;-91
2024/01/27 12:04:01;;;;;;;17.92;2.38;;;;;;;9.10;100.00;101272.81;4947786;28;20069;-89
2024/01/27 12:06:50;;;;;;;15.43;2.95;;;;;;;9.12;100.00;101276.19;4938065;28;20497;-89
2024/01/27 12:09:37;;;;;;;18.33;3.10;;;;;;;9.14;100.00;101279.53;4925093;28;20172;-89
2024/01/27 12:12:14;;;;;;;30.35;3.97;;;;;;;9.21;100.00;101281.69;4929989;29;20129;-90
2024/01/27 12:14:44;;;;;;;25.77;9.35;;;;;;;9.26;100.00;101285.69;4975272;28;20042;-94
2024/01/27 12:17:18;;;;;;;24.05;5.38;;;;;;;9.27;100.00;101276.00;4942648;28;20035;-94
2024/01/27 12:20:23;;;;;;;23.08;6.10;;;;;;;9.35;100.00;101273.59;4953484;28;20035;-95
2024/01/27 12:24:29;;;;;;;;;;;;;;;;;;;;;
2024/01/27 12:26:47;;;;;;;22.70;2.45;;;;;;;9.29;100.00;101259.09;4910399;29;20077;-93
2024/01/27 12:29:43;;;;;;;33.17;5.13;;;;;;;9.39;100.00;101253.09;4924804;28;20058;-93
2024/01/27 12:32:14;;;;;;;24.33;4.35;;;;;;;9.33;100.00;101270.25;4939504;28;20304;-94
2024/01/27 12:35:10;;;;;;;18.48;2.65;;;;;;;9.40;100.00;101258.28;4938686;28;20084;-92
2024/01/27 12:41:36;;;;;;;18.70;3.05;;;;;;;9.35;100.00;101246.38;4935919;28;20053;-90
2024/01/27 12:44:24;;;;;;;19.97;4.67;;;;;;;9.48;100.00;101244.47;4941779;28;20038;-95
2024/01/27 12:47:06;;;;;;;13.90;2.10;;;;;;;9.45;100.00;101223.59;4920830;28;20118;-96
2024/01/27 12:49:41;;;;;;;16.92;3.13;;;;;;;9.43;100.00;101221.09;4953533;28;20042;-95
2024/01/27 12:52:21;;;;;;;16.65;2.97;;;;;;;9.38;100.00;101219.78;4926985;28;20065;-95
2024/01/27 12:54:53;;;;;;;13.80;2.53;;;;;;;9.47;100.00;101213.78;4938621;28;20053;-95
2024/01/27 12:57:30;;;;;;;19.27;2.97;;;;;;;9.46;100.00;101196.25;4938851;28;20489;-90
2024/01/27 12:59:59;;;;;;;11.32;2.17;;;;;;;9.41;100.00;101214.25;4951220;28;20145;-90
2024/01/27 13:02:34;;;;;;;11.23;2.15;;;;;;;9.36;100.00;101203.22;4927632;28;20035;-89
2024/01/27 13:05:16;;;;;;;17.83;3.03;;;;;;;9.37;100.00;101186.41;4942162;28;20035;-89
2024/01/27 13:07:45;;;;;;;11.07;2.10;;;;;;;9.37;100.00;101189.06;4947683;28;20578;-90
2024/01/27 13:10:13;;;;;;;21.80;3.90;;;;;;;9.34;100.00;101176.09;4948157;28;20058;-90
2024/01/27 13:12:44;;;;;;;13.93;2.75;;;;;;;9.36;100.00;101174.19;4927399;28;20038;-89
2024/01/27 13:15:14;;;;;;;16.88;2.55;;;;;;;9.25;100.00;101165.28;4925726;29;20142;-92
2024/01/27 13:17:41;;;;;;;16.67;3.00;;;;;;;9.35;100.00;101183.06;4930947;28;20050;-89
2024/01/27 13:20:10;;;;;;;17.40;3.10;;;;;;;9.37;100.00;101168.78;4911646;29;20039;-90
2024/01/27 13:22:39;;;;;;;17.98;2.85;;;;;;;9.36;100.00;101172.41;4924352;28;20035;-91
2024/01/27 13:25:22;;;;;;;16.33;2.80;;;;;;;9.40;100.00;101186.16;4927602;28;20038;-91
2024/01/27 13:27:48;;;;;;;14.38;2.15;;;;;;;9.41;100.00;101187.88;4936796;29;20516;-93
2024/01/27 13:30:24;;;;;;;15.48;2.25;;;;;;;9.37;100.00;101178.50;4953858;28;20039;-89
2024/01/27 13:32:52;;;;;;;15.10;2.53;;;;;;;9.45;100.00;101173.47;4906406;28;20353;-88
2024/01/27 13:35:22;;;;;;;21.75;3.33;;;;;;;9.53;100.00;101186.06;4921600;29;20075;-90
2024/01/27 13:37:48;;;;;;;23.88;2.70;;;;;;;9.50;100.00;101176.59;4920708;29;20477;-87
2024/01/27 13:40:14;;;;;;;17.67;2.88;;;;;;;9.52;100.00;101172.03;4906594;28;20046;-90
2024/01/27 13:42:45;;;;;;;23.58;3.45;;;;;;;9.59;100.00;101166.28;4907696;29;20200;-91
2024/01/27 13:45:22;;;;;;;15.80;2.75;;;;;;;9.49;100.00;101158.25;4910587;29;20548;-90
2024/01/27 13:47:53;;;;;;;22.23;2.35;;;;;;;9.57;100.00;101163.78;4925196;28;20043;-92
2024/01/27 13:50:25;;;;;;;20.20;2.53;;;;;;;9.50;100.00;101176.59;4925770;28;20042;-91
2024/01/27 13:52:54;;;;;;;20.92;2.65;;;;;;;9.55;100.00;101165.69;4957429;28;20043;-91
2024/01/27 13:55:23;;;;;;;22.05;3.35;;;;;;;9.53;100.00;101180.78;4940400;28;20043;-89
2024/01/27 13:57:59;;;;;;;;;;;;;;;9.48;100.00;101175.88;4928708;29;20035;-92
2024/01/27 14:00:34;;;;;;;21.27;3.42;;;;;;;9.44;100.00;101169.16;4924339;29;19961;-92
2024/01/27 14:03:07;;;;;;;19.23;2.40;;;;;;;9.57;100.00;101163.78;4925861;29;20046;-92
2024/01/27 14:05:39;;;;;;;19.23;3.90;;;;;;;9.58;100.00;101152.25;4904256;29;20486;-92
2024/01/27 14:08:10;;;;;;;22.92;3.55;;;;;;;9.53;100.00;101151.75;4934862;29;20035;-90
2024/01/27 14:10:37;;;;;;;20.52;2.92;;;;;;;9.58;100.00;101151.41;4937733;28;20046;-90
2024/01/27 14:13:04;;;;;;;20.05;4.28;;;;;;;9.49;100.00;101131.88;4944398;28;20042;-90
2024/01/27 14:15:30;;;;;;;16.90;2.72;;;;;;;9.53;100.00;101128.00;4959720;28;20110;-88
2024/01/27 14:18:00;;;;;;;21.30;3.42;;;;;;;9.44;100.00;101119.03;4941307;28;20039;-89
2024/01/27 14:20:29;;;;;;;18.35;4.50;;;;;;;9.42;100.00;101119.16;4956269;28;20545;-89
2024/01/27 14:23:02;;;;;;;33.15;10.48;;;;;;;9.47;100.00;101120.56;4932294;28;20389;-90
2024/01/27 14:25:38;;;;;;;46.72;18.30;;;;;;;9.42;100.00;101115.66;4942287;28;20051;-86
2024/01/27 14:30:54;;;;;;;24.83;6.65;;;;;;;9.39;100.00;101097.44;4944192;28;20492;-90
2024/01/27 14:33:20;;;;;;;26.10;10.00;;;;;;;9.40;100.00;101104.38;4953631;28;20052;-90
2024/01/27 14:35:56;;;;;;;28.23;6.72;;;;;;;9.39;100.00;101110.63;4951407;28;20042;-92
2024/01/27 14:38:25;;;;;;;19.52;3.80;;;;;;;9.42;100.00;101113.03;4951345;28;20098;-92
2024/01/27 14:40:54;;;;;;;25.20;4.72;;;;;;;9.41;100.00;101103.44;4928330;28;20027;-91
2024/01/27 14:43:27;;;;;;;21.45;3.28;;;;;;;9.36;100.00;101101.16;4924279;28;20039;-93
2024/01/27 14:45:56;;;;;;;22.92;3.83;;;;;;;9.44;100.00;101105.84;4943309;28;20401;-93
2024/01/27 14:48:22;;;;;;;24.05;3.58;;;;;;;9.42;100.00;101091.91;4966762;28;20115;-91
2024/01/27 14:50:52;;;;;;;19.50;3.38;;;;;;;9.42;100.00;101086.63;4956133;28;20126;-89
2024/01/27 14:53:19;;;;;;;29.65;3.95;;;;;;;9.45;100.00;101083.75;4942877;28;20371;-90
2024/01/27 14:55:48;;;;;;;19.02;2.78;;;;;;;9.42;100.00;101081.38;4913871;28;20058;-88
2024/01/27 14:58:23;;;;;;;19.83;3.80;;;;;;;9.45;100.00;101081.13;4958463;28;20278;-90
2024/01/27 15:00:55;;;;;;;16.20;2.40;;;;;;;9.48;100.00;101075.59;4945065;28;20037;-92
2024/01/27 15:03:33;;;;;;;20.27;2.53;;;;;;;9.45;100.00;101069.72;4956628;28;20519;-89
2024/01/27 15:06:07;;;;;;;16.05;2.88;;;;;;;9.41;100.00;101053.31;4921797;28;20121;-92
2024/01/27 15:08:33;;;;;;;18.08;3.15;;;;;;;9.38;100.00;101054.38;4972658;28;21247;-89
2024/01/27 15:10:59;;;;;;;18.40;2.42;;;;;;;9.36;100.00;101045.75;4943601;28;20106;-86
2024/01/27 15:13:25;;;;;;;11.82;2.25;;;;;;;9.35;100.00;101059.06;4945407;28;20049;-87
2024/01/27 15:15:54;;;;;;;20.52;2.95;;;;;;;9.43;100.00;101061.91;4939540;28;20077;-89
2024/01/27 15:18:23;;;;;;;15.35;2.97;;;;;;;9.29;100.00;101061.22;4941928;28;20429;-92
2024/01/27 15:20:48;;;;;;;20.73;2.55;;;;;;;9.30;100.00;101062.91;4957166;28;20027;-89
2024/01/27 15:23:14;;;;;;;24.52;3.05;;;;;;;9.33;100.00;101055.72;4941075;28;20043;-89
2024/01/27 15:25:40;;;;;;;25.45;4.70;;;;;;;9.37;100.00;101055.34;4938542;28;20042;-88
2024/01/27 15:28:07;;;;;;;22.63;3.63;;;;;;;9.40;100.00;101056.88;4951594;29;20031;-88
2024/01/27 15:30:36;;;;;;;26.15;3.95;;;;;;;9.38;100.00;101061.47;4924981;28;20125;-89
2024/01/27 15:33:02;;;;;;;31.13;4.68;;;;;;;9.37;100.00;101050.06;4939889;28;20038;-88
2024/01/27 15:35:32;;;;;;;28.40;3.30;;;;;;;9.35;100.00;101053.78;4949219;28;20405;-89
2024/01/27 15:37:58;;;;;;;27.95;3.92;;;;;;;9.37;100.00;101051.84;4925955;28;20030;-88
2024/01/27 15:40:33;;;;;;;25.38;3.70;;;;;;;9.36;100.00;101040.47;4960658;28;20110;-88
2024/01/27 15:42:59;;;;;;;24.40;3.70;;;;;;;9.29;100.00;101040.13;4920198;28;20046;-89
2024/01/27 15:45:25;;;;;;;25.45;4.60;;;;;;;9.31;100.00;101047.91;4947233;28;20046;-90
2024/01/27 15:47:53;;;;;;;19.60;3.28;;;;;;;9.30;100.00;101036.50;4937533;28;20046;-88
2024/01/27 15:50:21;;;;;;;23.33;3.78;;;;;;;9.24;100.00;101023.81;4956036;28;20037;-90
2024/01/27 15:52:47;;;;;;;27.00;4.13;;;;;;;9.21;100.00;101031.13;4944110;28;20038;-88
2024/01/27 15:55:13;;;;;;;35.47;4.72;;;;;;;9.18;100.00;101021.66;4942948;28;20030;-95
2024/01/27 15:57:45;;;;;;;24.83;4.35;;;;;;;9.21;100.00;101047.78;4926020;28;20397;-87
2024/01/27 16:00:12;;;;;;;24.65;4.22;;;;;;;9.15;100.00;101037.72;4971441;28;20026;-91
2024/01/27 16:02:38;;;;;;;23.65;3.80;;;;;;;9.14;100.00;101039.50;4936752;28;20481;-90
2024/01/27 16:05:04;;;;;;;19.75;3.53;;;;;;;9.08;100.00;101029.44;4970184;28;20046;-89
2024/01/27 16:07:30;;;;;;;26.95;3.95;;;;;;;9.10;100.00;101017.00;4956089;28;20035;-87
2024/01/27 16:10:01;;;;;;;32.03;3.78;;;;;;;9.11;100.00;101015.19;4955543;28;20038;-89
2024/01/27 16:12:32;;;;;;;26.83;4.75;;;;;;;9.09;100.00;101006.56;4934832;28;20038;-88
2024/01/27 16:15:01;;;;;;;25.88;4.22;;;;;;;9.05;100.00;101000.69;4943710;28;20045;-87
2024/01/27 16:17:29;;;;;;;27.92;4.38;;;;;;;9.08;100.00;101007.53;4925170;28;20035;-88
2024/01/27 16:24:00;;;;;;;26.33;3.35;;;;;;;9.03;100.00;101002.63;4952026;28;20638;-91
2024/01/27 16:26:27;;;;;;;21.13;3.05;;;;;;;9.00;100.00;101008.13;4946103;28;20038;-87
2024/01/27 16:28:53;;;;;;;22.20;2.78;;;;;;;8.99;100.00;101004.66;4935862;28;20049;-92
2024/01/27 16:31:19;;;;;;;24.23;3.22;;;;;;;8.97;100.00;101003.06;4951850;28;20033;-89
2024/01/27 16:33:44;;;;;;;27.02;3.97;;;;;;;8.97;100.00;101008.34;4911189;28;20497;-87
2024/01/27 16:36:31;;;;;;;30.40;3.92;;;;;;;8.95;100.00;101005.81;4923165;28;20062;-87
2024/01/27 16:38:56;;;;;;;20.23;3.35;;;;;;;8.98;100.00;101008.22;4970779;28;20034;-88
2024/01/27 16:41:23;;;;;;;23.50;3.47;;;;;;;8.95;100.00;100999.72;4935445;28;20043;-87
2024/01/27 16:43:51;;;;;;;18.77;2.92;;;;;;;8.94;100.00;100990.97;4946475;28;20035;-89
2024/01/27 16:46:17;;;;;;;25.08;3.35;;;;;;;8.94;100.00;100985.72;4915622;29;20054;-89
2024/01/27 16:48:42;;;;;;;20.33;2.60;;;;;;;8.93;100.00;100966.41;4938619;28;20047;-88
2024/01/27 16:54:58;;;;;;;22.25;3.58;;;;;;;8.88;100.00;100947.50;4978880;28;20544;-90
2024/01/27 16:57:27;;;;;;;18.88;3.22;;;;;;;8.95;100.00;100947.00;4936943;28;20042;-93
2024/01/27 16:59:56;;;;;;;23.15;3.15;;;;;;;8.89;100.00;100940.41;4950686;28;20046;-90