Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:11;;;;;;;16.63;11.00;;;21.20;42.40;;;;;;4972333;28;20027;-72
2022/03/20 00:02:42;;;;;;;15.48;10.52;;;21.20;42.40;;;;;;4975758;28;20069;-72
2022/03/20 00:05:09;;;;;;;14.82;10.10;;;21.20;42.50;;;;;;4976133;28;20034;-72
2022/03/20 00:07:35;;;;;;;15.88;11.07;;;21.20;42.50;;;;;;4974800;28;20384;-72
2022/03/20 00:10:05;;;;;;;15.32;10.73;;;21.20;42.50;;;;;;4975929;28;20547;-72
2022/03/20 00:12:31;;;;;;;15.30;10.75;;;21.20;42.40;;;;;;4974560;28;20057;-71
2022/03/20 00:14:56;;;;;;;15.55;10.35;;;21.30;42.50;;;;;;4976137;28;20448;-71
2022/03/20 00:17:22;;;;;;;18.08;11.38;;;21.20;42.60;;;;;;4975826;28;20038;-71
2022/03/20 00:19:48;;;;;;;15.15;10.68;;;21.20;42.60;;;;;;4976166;28;20061;-72
2022/03/20 00:22:15;;;;;;;15.50;11.30;;;21.20;42.60;;;;;;4975696;28;20283;-72
2022/03/20 00:24:42;;;;;;;15.18;10.88;;;21.20;42.60;;;;;;4976204;28;20023;-72
2022/03/20 00:27:11;;;;;;;15.95;11.05;;;21.20;42.60;;;;;;4974674;28;20031;-72
2022/03/20 00:29:36;;;;;;;15.68;10.82;;;21.20;42.60;;;;;;4976128;28;20035;-72
2022/03/20 00:32:03;;;;;;;15.98;10.68;;;21.20;42.60;;;;;;4974111;28;20034;-71
2022/03/20 00:34:29;;;;;;;16.33;10.80;;;21.20;42.50;;;;;;4975811;28;20034;-72
2022/03/20 00:36:55;;;;;;;15.13;10.55;;;21.20;42.60;;;;;;4975822;28;20172;-72
2022/03/20 00:39:21;;;;;;;16.52;10.95;;;21.20;42.50;;;;;;4975868;28;20086;-72
2022/03/20 00:41:47;;;;;;;15.80;10.73;;;21.20;42.50;;;;;;4975345;28;20030;-72
2022/03/20 00:44:12;;;;;;;16.08;10.45;;;21.20;42.60;;;;;;4975461;28;20023;-72
2022/03/20 00:46:38;;;;;;;15.77;10.02;;;21.20;42.50;;;;;;4975378;28;20031;-72
2022/03/20 00:49:05;;;;;;;16.08;10.45;;;21.20;43.10;;;;;;4974332;28;20126;-72
2022/03/20 00:51:32;;;;;;;15.45;9.95;;;21.20;42.60;;;;;;4974464;28;20034;-71
2022/03/20 00:53:57;;;;;;;14.63;10.27;;;21.20;42.60;;;;;;4973862;28;20043;-71
2022/03/20 00:56:23;;;;;;;14.63;10.52;;;21.20;42.50;;;;;;4975552;28;20376;-72
2022/03/20 00:58:49;;;;;;;16.08;10.60;;;21.20;42.50;;;;;;4975156;28;20034;-72
2022/03/20 01:01:15;;;;;;;15.57;10.68;;;21.20;42.50;;;;;;4975810;28;20027;-73
2022/03/20 01:03:42;;;;;;;15.02;10.75;;;21.20;42.50;;;;;;4973184;28;20391;-73
2022/03/20 01:06:08;;;;;;;17.45;11.05;;;21.20;42.60;;;;;;4975410;28;20066;-73
2022/03/20 01:08:35;;;;;;;15.35;9.70;;;21.20;42.60;;;;;;4975048;28;20039;-72
2022/03/20 01:11:02;;;;;;;16.08;10.48;;;21.20;42.60;;;;;;4975345;28;20030;-72
2022/03/20 01:13:29;;;;;;;13.98;9.93;;;21.20;42.50;;;;;;4973844;28;20031;-73
2022/03/20 01:15:55;;;;;;;15.82;10.50;;;21.20;42.50;;;;;;4973823;28;20058;-72
2022/03/20 01:18:22;;;;;;;15.13;10.25;;;21.20;42.50;;;;;;4974006;28;20027;-73
2022/03/20 01:20:48;;;;;;;15.40;10.18;;;21.20;43.10;;;;;;4975419;28;20038;-72
2022/03/20 01:23:13;;;;;;;14.27;9.82;;;21.20;42.50;;;;;;4974633;28;20027;-73
2022/03/20 01:25:40;;;;;;;15.73;10.80;;;21.20;42.50;;;;;;4974938;28;20388;-73
2022/03/20 01:28:06;;;;;;;14.90;9.77;;;21.20;42.50;;;;;;4974753;28;20431;-72
2022/03/20 01:30:31;;;;;;;15.13;10.02;;;21.20;42.60;;;;;;4975015;28;20034;-72
2022/03/20 01:32:57;;;;;;;15.88;10.18;;;21.20;42.50;;;;;;4974432;28;20569;-73
2022/03/20 01:35:23;;;;;;;14.73;9.90;;;21.20;42.60;;;;;;4974676;28;20031;-72
2022/03/20 01:37:49;;;;;;;14.15;10.00;;;21.20;42.70;;;;;;4973405;28;20162;-72
2022/03/20 01:40:15;;;;;;;15.35;10.80;;;21.20;42.50;;;;;;4974633;28;20109;-72
2022/03/20 01:42:41;;;;;;;15.35;10.13;;;21.20;42.50;;;;;;4974013;28;20022;-73
2022/03/20 01:45:13;;;;;;;14.88;9.77;;;21.20;42.50;;;;;;4973283;28;20368;-72
2022/03/20 01:47:39;;;;;;;13.27;9.07;;;21.20;42.60;;;;;;4974440;28;20042;-72
2022/03/20 01:50:05;;;;;;;15.32;9.77;;;21.20;42.60;;;;;;4974542;28;20035;-72
2022/03/20 01:52:32;;;;;;;14.93;9.93;;;21.20;42.50;;;;;;4972840;28;20483;-72
2022/03/20 01:54:58;;;;;;;14.13;9.15;;;21.20;42.50;;;;;;4973174;28;20031;-72
2022/03/20 01:57:24;;;;;;;14.65;9.60;;;21.20;42.60;;;;;;4972680;28;20045;-72
2022/03/20 01:59:51;;;;;;;14.18;9.88;;;21.20;42.50;;;;;;4974389;28;20114;-72
2022/03/20 02:02:18;;;;;;;13.00;9.00;;;21.20;42.50;;;;;;4973916;28;20038;-72
2022/03/20 02:04:44;;;;;;;14.55;9.70;;;21.10;42.50;;;;;;4973938;28;20118;-73
2022/03/20 02:07:11;;;;;;;16.33;9.75;;;21.10;42.50;;;;;;4974175;28;20372;-72
2022/03/20 02:09:39;;;;;;;14.95;9.90;;;21.10;42.50;;;;;;4973173;28;20122;-72
2022/03/20 02:12:05;;;;;;;15.10;9.50;;;21.20;42.50;;;;;;4973835;28;20551;-72
2022/03/20 02:14:33;;;;;;;15.48;9.82;;;21.20;42.50;;;;;;4972867;28;20110;-72
2022/03/20 02:17:01;;;;;;;14.13;9.43;;;21.10;42.50;;;;;;4973949;28;20050;-72
2022/03/20 02:19:30;;;;;;;14.70;9.30;;;21.20;42.50;;;;;;4974185;28;20023;-73
2022/03/20 02:21:56;;;;;;;19.80;9.48;;;21.20;42.30;;;;;;4973469;28;20051;-73
2022/03/20 02:24:46;;;;;;;16.83;9.77;;;21.10;43.80;;;;;;4967803;28;20027;-72
2022/03/20 02:27:18;;;;;;;15.77;9.25;;;21.20;43.80;;;;;;4973777;28;20035;-73
2022/03/20 02:30:11;;;;;;;14.05;9.18;;;21.10;43.60;;;;;;4973431;28;20038;-74
2022/03/20 02:32:38;;;;;;;15.38;9.10;;;21.20;43.40;;;;;;4973106;28;20056;-73
2022/03/20 02:35:06;;;;;;;15.43;8.95;;;21.20;43.70;;;;;;4973164;28;20066;-73
2022/03/20 02:37:33;;;;;;;16.10;9.68;;;21.20;43.70;;;;;;4973592;28;20033;-73
2022/03/20 02:40:01;;;;;;;15.75;9.80;;;21.20;43.50;;;;;;4973218;28;20502;-73
2022/03/20 02:42:28;;;;;;;14.20;8.15;;;21.20;43.40;;;;;;4973427;28;20546;-74
2022/03/20 02:45:11;;;;;;;13.73;9.48;;;21.20;43.60;;;;;;4955826;28;20089;-73
2022/03/20 02:47:39;;;;;;;14.82;9.27;;;21.20;43.50;;;;;;4973338;28;20041;-73
2022/03/20 02:50:06;;;;;;;13.77;9.45;;;21.20;43.60;;;;;;4973030;28;20035;-73
2022/03/20 02:52:42;;;;;;;12.82;8.45;;;21.30;43.80;;;;;;4973044;28;20031;-73
2022/03/20 02:55:08;;;;;;;13.30;8.68;;;21.20;44.10;;;;;;4973060;28;20043;-73
2022/03/20 02:57:35;;;;;;;12.45;8.63;;;21.20;44.00;;;;;;4971565;28;20109;-73
2022/03/20 03:00:04;;;;;;;13.70;8.50;;;21.20;43.90;;;;;;4971707;28;20042;-73
2022/03/20 03:02:33;;;;;;;;;;;21.20;43.90;;;;;;4972138;28;20027;-73
2022/03/20 03:05:00;;;;;;;13.70;9.03;;;21.20;43.90;;;;;;4971641;28;19950;-72
2022/03/20 03:07:29;;;;;;;14.35;8.88;;;21.20;44.00;;;;;;4973024;28;20041;-72
2022/03/20 03:12:40;;;;;;;13.02;8.27;;;21.20;43.80;;;;;;4972435;28;19932;-72
2022/03/20 03:15:21;;;;;;;13.82;8.98;;;21.20;43.70;;;;;;4972780;28;20483;-72
2022/03/20 03:17:49;;;;;;;13.52;8.73;;;21.20;44.50;;;;;;4955766;28;20069;-72
2022/03/20 03:20:19;;;;;;;13.77;8.23;;;21.20;44.00;;;;;;4972979;28;20058;-72
2022/03/20 03:22:45;;;;;;;13.45;8.93;;;21.20;43.90;;;;;;4971055;28;20109;-72
2022/03/20 03:25:12;;;;;;;12.70;8.82;;;21.20;44.00;;;;;;4972858;28;20097;-72
2022/03/20 03:27:37;;;;;;;14.38;9.07;;;21.20;44.10;;;;;;4972802;28;20391;-72
2022/03/20 03:30:04;;;;;;;14.23;8.98;;;21.20;43.80;;;;;;4972519;28;20034;-73
2022/03/20 03:32:30;;;;;;;17.00;8.45;;;21.20;44.00;;;;;;4972059;28;20031;-72
2022/03/20 03:37:41;;;;;;;14.73;8.90;;;21.30;44.00;;;;;;4971096;28;20089;-73
2022/03/20 03:40:08;;;;;;;12.52;8.60;;;21.20;44.00;;;;;;4971409;28;20387;-72
2022/03/20 03:42:36;;;;;;;13.60;8.88;;;21.20;43.90;;;;;;4972056;28;20058;-72
2022/03/20 03:45:03;;;;;;;12.30;8.30;;;21.30;44.20;;;;;;4972374;28;20495;-72
2022/03/20 03:47:29;;;;;;;14.32;9.02;;;21.20;43.90;;;;;;4972219;28;20039;-73
2022/03/20 03:49:54;;;;;;;12.50;8.27;;;21.30;43.80;;;;;;4972229;28;20042;-72
2022/03/20 03:52:20;;;;;;;12.95;8.23;;;21.30;44.00;;;;;;4972247;28;20046;-73
2022/03/20 03:54:47;;;;;;;12.07;8.55;;;21.30;44.00;;;;;;4970961;28;20034;-73
2022/03/20 03:57:13;;;;;;;12.75;8.73;;;21.30;44.00;;;;;;4972385;28;20026;-73
2022/03/20 03:59:40;;;;;;;12.73;8.55;;;21.30;44.00;;;;;;4972137;28;20076;-73
2022/03/20 04:02:06;;;;;;;13.25;8.50;;;21.30;44.00;;;;;;4972146;28;20463;-73
2022/03/20 04:04:32;;;;;;;13.63;8.18;;;21.30;44.00;;;;;;4971642;28;20500;-73
2022/03/20 04:06:57;;;;;;;15.63;9.35;;;21.30;44.10;;;;;;4972210;28;20031;-73
2022/03/20 04:09:24;;;;;;;13.30;8.57;;;21.30;44.00;;;;;;4971836;28;20089;-72
2022/03/20 04:11:50;;;;;;;13.45;8.60;;;21.20;43.80;;;;;;4972076;28;20049;-73
2022/03/20 04:14:15;;;;;;;13.18;8.35;;;21.20;44.00;;;;;;4970674;28;20034;-72
2022/03/20 04:16:41;;;;;;;14.90;9.38;;;21.30;44.10;;;;;;4972498;28;20044;-72
2022/03/20 04:19:07;;;;;;;13.95;8.82;;;21.20;43.90;;;;;;4972130;28;20510;-73
2022/03/20 04:21:34;;;;;;;12.38;8.35;;;21.30;44.00;;;;;;4970803;28;20027;-73
2022/03/20 04:23:59;;;;;;;12.65;8.02;;;21.30;44.00;;;;;;4971680;28;20056;-72
2022/03/20 04:26:25;;;;;;;12.93;8.18;;;21.30;44.00;;;;;;4972079;28;20054;-72
2022/03/20 04:28:52;;;;;;;13.13;8.52;;;21.20;44.10;;;;;;4971939;28;20031;-73
2022/03/20 04:31:19;;;;;;;12.93;8.07;;;21.30;44.00;;;;;;4971946;28;20087;-73
2022/03/20 04:33:56;;;;;;;14.05;8.57;;;21.30;43.90;;;;;;4971456;28;20038;-73
2022/03/20 04:36:27;;;;;;;13.85;9.00;;;21.20;43.70;;;;;;4971747;28;20121;-72
2022/03/20 04:38:55;;;;;;;12.55;8.15;;;21.20;43.90;;;;;;4972024;28;20038;-72
2022/03/20 04:41:21;;;;;;;13.68;8.55;;;21.20;43.80;;;;;;4972215;28;20110;-72
2022/03/20 04:43:48;;;;;;;14.43;8.18;;;21.30;44.00;;;;;;4971586;28;20030;-72
2022/03/20 04:46:14;;;;;;;13.40;8.73;;;21.20;43.90;;;;;;4971598;28;20452;-74
2022/03/20 04:59:38;;;;;;;15.43;9.07;;;21.20;43.90;;;;;;4975506;28;20110;-73
2022/03/20 05:02:04;;;;;;;16.83;9.25;;;21.20;43.70;;;;;;4974827;28;20109;-73
2022/03/20 05:04:30;;;;;;;17.85;9.88;;;21.20;43.70;;;;;;4973785;28;20038;-72
2022/03/20 05:06:56;;;;;;;13.23;8.77;;;21.20;43.80;;;;;;4975056;28;20031;-72
2022/03/20 05:14:51;;;;;;;14.40;8.90;;;21.20;43.60;;;;;;4975223;28;20475;-72
2022/03/20 05:17:17;;;;;;;19.27;9.50;;;21.20;43.60;;;;;;4975055;28;20027;-72
2022/03/20 05:19:42;;;;;;;13.48;8.80;;;21.20;43.60;;;;;;4975144;28;20472;-72
2022/03/20 05:22:10;;;;;;;19.27;9.65;;;21.20;43.70;;;;;;4974584;28;20035;-72
2022/03/20 05:24:36;;;;;;;14.40;9.23;;;21.20;43.70;;;;;;4957333;28;20444;-72
2022/03/20 05:27:03;;;;;;;13.55;9.20;;;21.10;43.60;;;;;;4974775;28;20031;-72
2022/03/20 05:29:29;;;;;;;16.40;9.43;;;21.20;43.70;;;;;;4973871;28;20085;-72
2022/03/20 05:31:56;;;;;;;13.63;9.38;;;21.10;43.60;;;;;;4974321;28;20027;-72
2022/03/20 05:34:22;;;;;;;15.02;9.48;;;21.10;43.70;;;;;;4974755;28;20030;-72
2022/03/20 05:36:49;;;;;;;14.68;9.20;;;21.10;43.60;;;;;;4974739;28;20031;-73
2022/03/20 05:39:16;;;;;;;16.83;8.98;;;21.10;43.60;;;;;;4974889;28;20023;-72
2022/03/20 05:41:49;;;;;;;15.30;8.80;;;21.10;43.70;;;;;;4974408;28;20031;-73
2022/03/20 05:44:25;;;;;;;13.65;8.73;;;21.20;43.70;;;;;;4973242;28;20033;-73
2022/03/20 05:46:53;;;;;;;15.55;9.05;;;21.10;43.70;;;;;;4972833;28;20065;-72
2022/03/20 05:49:21;;;;;;;15.52;8.63;;;21.10;43.70;;;;;;4974770;28;20033;-73
2022/03/20 05:51:47;;;;;;;15.05;9.13;;;21.10;43.70;;;;;;4956726;28;20034;-72
2022/03/20 05:54:15;;;;;;;18.52;9.40;;;21.10;43.70;;;;;;4974140;28;20031;-73
2022/03/20 05:59:26;;;;;;;15.23;9.27;;;21.20;43.60;;;;;;4974180;28;20439;-73
2022/03/20 06:01:52;;;;;;;16.10;9.18;;;21.10;43.70;;;;;;4972959;28;20037;-72
2022/03/20 06:04:19;;;;;;;13.43;8.85;;;21.20;44.30;;;;;;4972935;28;20035;-73
2022/03/20 06:06:45;;;;;;;13.57;8.75;;;21.20;43.70;;;;;;4974105;28;20050;-72
2022/03/20 06:09:11;;;;;;;13.90;9.35;;;21.10;43.70;;;;;;4974125;28;20030;-73
2022/03/20 06:11:37;;;;;;;14.82;9.00;;;21.20;43.80;;;;;;4973846;28;20030;-73
2022/03/20 06:14:04;;;;;;;13.57;8.95;;;21.10;43.60;;;;;;4973902;28;20388;-72
2022/03/20 06:16:36;;;;;;;14.98;9.10;;;21.10;43.60;;;;;;4974761;28;20037;-73
2022/03/20 06:19:05;;;;;;;14.00;9.05;;;21.20;43.60;;;;;;4957039;28;20035;-73
2022/03/20 06:21:31;;;;;;;12.07;8.10;;;21.20;43.70;;;;;;4972989;28;20176;-73
2022/03/20 06:23:57;;;;;;;16.17;9.65;;;21.20;43.60;;;;;;4973640;28;20115;-73
2022/03/20 06:26:24;;;;;;;14.75;8.73;;;21.20;43.70;;;;;;4973859;28;20030;-73
2022/03/20 06:28:53;;;;;;;15.40;9.13;;;21.10;43.60;;;;;;4972481;28;20106;-73
2022/03/20 06:31:20;;;;;;;13.57;8.95;;;21.20;43.70;;;;;;4972440;28;20391;-73
2022/03/20 06:33:46;;;;;;;15.23;9.20;;;21.20;43.60;;;;;;4972100;28;20042;-73
2022/03/20 06:36:13;;;;;;;14.93;9.35;;;21.20;43.60;;;;;;4972342;28;20495;-73
2022/03/20 06:38:39;;;;;;;14.18;9.02;;;21.10;43.70;;;;;;4973333;28;20026;-73
2022/03/20 06:41:07;;;;;;;13.77;8.90;;;21.20;43.70;;;;;;4972607;28;20037;-73
2022/03/20 06:43:35;;;;;;;16.10;9.20;;;21.10;43.60;;;;;;4972904;28;20034;-73
2022/03/20 06:46:02;;;;;;;14.65;9.02;;;21.10;43.80;;;;;;4972573;28;20031;-73
2022/03/20 06:48:28;;;;;;;13.20;8.38;;;21.20;43.70;;;;;;4956318;28;20122;-73
2022/03/20 06:50:54;;;;;;;13.82;9.00;;;21.20;43.70;;;;;;4973347;28;20109;-73
2022/03/20 06:53:20;;;;;;;13.98;8.73;;;21.20;43.60;;;;;;4972843;28;20109;-73
2022/03/20 06:55:46;;;;;;;12.10;8.35;;;21.20;43.70;;;;;;4973259;28;20057;-73
2022/03/20 06:58:13;;;;;;;14.15;8.57;;;21.20;43.70;;;;;;4973159;28;20027;-73
2022/03/20 07:00:40;;;;;;;16.42;9.50;;;21.20;43.70;;;;;;4971657;28;20519;-73
2022/03/20 07:03:08;;;;;;;14.55;9.40;;;21.20;43.70;;;;;;4971765;28;20030;-73
2022/03/20 07:05:34;;;;;;;14.07;8.65;;;21.20;43.70;;;;;;4955758;28;20041;-74
2022/03/20 07:08:01;;;;;;;14.20;9.00;;;21.20;43.70;;;;;;4972191;28;20051;-74
2022/03/20 07:10:27;;;;;;;13.80;8.55;;;21.20;43.60;;;;;;4971219;28;20110;-74
2022/03/20 07:15:42;;;;;;;12.75;8.75;;;21.20;43.60;;;;;;4971915;28;20134;-73
2022/03/20 07:18:09;;;;;;;14.90;8.90;;;21.20;43.60;;;;;;4971577;28;20053;-74
2022/03/20 07:20:36;;;;;;;14.73;8.95;;;21.20;43.70;;;;;;4973054;28;20383;-74
2022/03/20 07:23:02;;;;;;;14.95;8.52;;;21.20;43.80;;;;;;4971451;28;20436;-74
2022/03/20 07:30:56;;;;;;;14.77;8.93;;;21.30;44.10;;;;;;4972645;28;20154;-73
2022/03/20 07:33:25;;;;;;;13.95;8.05;;;21.30;44.20;;;;;;4972791;28;20056;-73
2022/03/20 07:35:54;;;;;;;12.73;7.80;;;21.30;44.30;;;;;;4971361;28;20035;-73
2022/03/20 07:38:19;;;;;;;13.55;8.45;;;21.30;44.50;;;;;;4972565;28;20030;-72
2022/03/20 07:40:46;;;;;;;14.30;8.63;;;21.30;44.50;;;;;;4972431;28;20077;-73
2022/03/20 07:43:12;;;;;;;14.57;8.73;;;21.30;44.60;;;;;;4972094;28;20106;-73
2022/03/20 07:45:37;;;;;;;17.08;8.75;;;21.30;44.60;;;;;;4939298;28;20126;-73
2022/03/20 07:48:03;;;;;;;16.13;8.50;;;21.30;44.70;;;;;;4972517;28;20070;-73
2022/03/20 07:50:29;;;;;;;16.00;8.90;;;21.30;44.70;;;;;;4971460;28;20443;-73
2022/03/20 07:52:59;;;;;;;12.85;8.55;;;21.40;44.80;;;;;;4972159;28;20077;-73
2022/03/20 07:55:27;;;;;;;15.20;9.02;;;21.40;44.80;;;;;;4972164;28;20121;-73
2022/03/20 07:57:53;;;;;;;13.02;8.35;;;21.40;44.90;;;;;;4972101;28;20080;-73
2022/03/20 08:00:19;;;;;;;14.15;8.63;;;21.40;44.90;;;;;;4971131;28;20412;-73
2022/03/20 08:02:46;;;;;;;14.13;8.70;;;21.40;45.00;;;;;;4972136;28;20044;-73
2022/03/20 08:05:11;;;;;;;13.82;8.77;;;21.40;45.00;;;;;;4972085;28;20035;-73
2022/03/20 08:07:38;;;;;;;13.35;8.32;;;21.40;45.10;;;;;;4939317;28;20089;-73
2022/03/20 08:10:08;;;;;;;15.30;8.65;;;21.40;45.10;;;;;;4972282;28;20118;-73
2022/03/20 08:12:35;;;;;;;14.40;8.52;;;21.40;45.00;;;;;;4955221;28;20042;-72
2022/03/20 08:15:03;;;;;;;13.93;8.68;;;21.40;45.10;;;;;;4970971;28;20062;-73
2022/03/20 08:17:29;;;;;;;14.57;8.63;;;21.40;45.10;;;;;;4972258;28;20034;-73
2022/03/20 08:19:56;;;;;;;12.93;8.13;;;21.40;45.10;;;;;;4972290;28;20027;-73
2022/03/20 08:22:25;;;;;;;13.70;8.18;;;21.50;45.20;;;;;;4954654;28;20034;-73
2022/03/20 08:24:51;;;;;;;14.52;8.50;;;21.50;45.20;;;;;;4975577;28;20558;-73
2022/03/20 08:27:19;;;;;;;14.95;9.02;;;21.50;45.80;;;;;;4976073;28;20038;-73
2022/03/20 08:29:45;;;;;;;12.75;8.43;;;21.50;45.20;;;;;;4975853;28;20539;-73
2022/03/20 08:32:11;;;;;;;13.90;7.95;;;21.50;45.20;;;;;;4974433;28;20031;-73
2022/03/20 08:34:36;;;;;;;13.35;8.52;;;21.50;45.20;;;;;;4958637;28;20125;-73
2022/03/20 08:37:02;;;;;;;14.85;8.90;;;21.50;45.10;;;;;;4975959;28;20035;-73
2022/03/20 08:39:28;;;;;;;15.35;8.60;;;21.50;45.70;;;;;;4974527;28;20105;-72
2022/03/20 08:41:54;;;;;;;14.32;8.65;;;21.50;45.20;;;;;;4975759;28;20175;-73
2022/03/20 08:44:20;;;;;;;14.00;8.80;;;21.60;45.20;;;;;;4974429;28;20102;-73
2022/03/20 08:46:46;;;;;;;13.10;8.60;;;21.60;45.20;;;;;;4974469;28;20035;-73
2022/03/20 08:49:11;;;;;;;12.90;8.40;;;21.50;45.10;;;;;;4975649;28;20031;-72
2022/03/20 08:51:43;;;;;;;13.27;8.77;;;21.50;45.20;;;;;;4958352;28;20041;-72
2022/03/20 08:54:09;;;;;;;13.27;8.75;;;21.60;45.20;;;;;;4975431;28;20031;-72
2022/03/20 08:56:35;;;;;;;15.00;8.68;;;21.60;45.30;;;;;;4975425;28;20505;-72
2022/03/20 08:59:00;;;;;;;12.10;7.85;;;21.60;45.40;;;;;;4975462;28;20491;-72
2022/03/20 09:01:26;;;;;;;14.18;9.02;;;21.60;45.40;;;;;;4975356;28;20030;-72
2022/03/20 09:03:52;;;;;;;14.65;8.57;;;21.60;45.50;;;;;;4973545;28;20042;-72
2022/03/20 09:06:19;;;;;;;13.50;8.73;;;21.60;45.50;;;;;;4975406;28;20030;-72
2022/03/20 09:08:46;;;;;;;14.30;8.45;;;21.60;45.50;;;;;;4974122;28;20458;-72
2022/03/20 09:11:12;;;;;;;14.43;9.15;;;21.60;45.50;;;;;;4974032;28;20118;-72
2022/03/20 09:13:38;;;;;;;13.88;8.68;;;21.60;45.50;;;;;;4974120;28;20435;-72
2022/03/20 09:19:00;;;;;;;14.30;8.65;;;21.60;45.50;;;;;;4974020;28;20080;-72
2022/03/20 09:21:28;;;;;;;14.43;8.93;;;21.60;45.50;;;;;;4957668;28;20054;-72
2022/03/20 09:23:54;;;;;;;13.55;8.40;;;21.60;45.60;;;;;;4974907;28;20447;-72
2022/03/20 09:26:24;;;;;;;13.55;8.40;;;21.60;45.60;;;;;;4941812;28;20027;-72
2022/03/20 09:28:50;;;;;;;14.25;8.40;;;21.60;45.60;;;;;;4974916;28;20038;-72
2022/03/20 09:31:16;;;;;;;14.90;8.90;;;21.60;45.60;;;;;;4957489;28;20035;-71
2022/03/20 09:33:43;;;;;;;15.27;9.10;;;21.60;45.60;;;;;;4973949;28;20563;-72
2022/03/20 09:36:12;;;;;;;14.02;9.00;;;21.70;45.70;;;;;;4973551;28;20031;-71
2022/03/20 09:38:39;;;;;;;13.48;8.68;;;21.60;45.60;;;;;;4974867;28;20023;-71
2022/03/20 09:41:07;;;;;;;13.23;7.80;;;21.60;45.60;;;;;;4973426;28;20079;-71
2022/03/20 09:43:42;;;;;;;15.73;8.65;;;21.70;45.60;;;;;;4957058;28;20027;-71
2022/03/20 09:46:08;;;;;;;16.45;8.88;;;21.70;45.70;;;;;;4974528;28;20117;-72
2022/03/20 09:48:34;;;;;;;12.95;8.40;;;21.70;45.70;;;;;;4973300;28;20496;-72
2022/03/20 09:51:02;;;;;;;14.82;8.43;;;21.70;45.70;;;;;;4973263;28;20054;-72
2022/03/20 09:53:29;;;;;;;13.27;8.27;;;21.70;45.70;;;;;;4957075;28;20031;-72
2022/03/20 09:55:56;;;;;;;12.60;8.25;;;21.70;45.70;;;;;;4941572;28;20395;-72
2022/03/20 09:58:27;;;;;;;14.50;8.98;;;21.60;45.70;;;;;;4974443;28;20442;-72
2022/03/20 10:00:53;;;;;;;12.45;8.23;;;21.70;45.70;;;;;;4974210;28;20023;-72
2022/03/20 10:03:24;;;;;;;13.25;8.18;;;21.60;45.80;;;;;;4973945;28;20033;-74
2022/03/20 10:06:16;;;;;;;13.13;8.50;;;21.60;45.80;;;;;;4973891;28;20464;-72
2022/03/20 10:08:58;;;;;;;12.43;7.80;;;21.60;45.80;;;;;;4956678;28;20093;-72
2022/03/20 10:11:25;;;;;;;13.77;8.70;;;21.60;46.00;;;;;;4974031;28;20038;-72
2022/03/20 10:14:38;;;;;;;14.07;8.55;;;21.60;46.10;;;;;;4971751;28;20026;-72
2022/03/20 10:17:13;;;;;;;14.95;8.60;;;21.60;46.10;;;;;;4956687;28;20051;-72
2022/03/20 10:19:40;;;;;;;12.00;7.80;;;21.60;46.20;;;;;;4973587;28;20031;-73
2022/03/20 10:22:08;;;;;;;14.50;9.20;;;21.60;46.80;;;;;;4972082;28;20027;-73
2022/03/20 10:24:39;;;;;;;13.80;8.43;;;21.60;46.20;;;;;;4973953;28;20119;-73
2022/03/20 10:27:09;;;;;;;12.48;8.05;;;21.60;46.20;;;;;;4974131;28;20023;-73
2022/03/20 10:29:47;;;;;;;14.18;8.70;;;21.60;46.30;;;;;;4973862;28;20073;-72
2022/03/20 10:32:13;;;;;;;15.80;8.20;;;21.60;46.20;;;;;;4971423;28;20027;-72
2022/03/20 10:34:49;;;;;;;12.82;8.02;;;21.70;46.30;;;;;;4973527;28;20019;-73
2022/03/20 10:37:17;;;;;;;13.50;8.70;;;21.60;46.20;;;;;;4971873;28;20101;-73
2022/03/20 10:39:43;;;;;;;14.43;8.70;;;21.70;46.30;;;;;;4972097;28;20499;-73
2022/03/20 10:42:14;;;;;;;13.50;8.30;;;21.60;46.30;;;;;;4972923;28;20019;-74
2022/03/20 10:44:40;;;;;;;15.60;8.77;;;21.70;46.40;;;;;;4973096;28;20388;-73
2022/03/20 10:47:13;;;;;;;13.70;8.15;;;21.60;46.30;;;;;;4971356;28;20023;-73
2022/03/20 10:49:42;;;;;;;14.05;8.20;;;21.70;46.30;;;;;;4972977;28;20058;-73
2022/03/20 10:52:17;;;;;;;13.07;8.45;;;21.60;46.30;;;;;;4971746;28;20033;-73
2022/03/20 10:54:49;;;;;;;12.43;8.00;;;21.60;46.30;;;;;;4972958;28;20027;-73
2022/03/20 10:57:15;;;;;;;14.13;8.68;;;21.60;46.30;;;;;;4971118;28;20077;-73
2022/03/20 10:59:42;;;;;;;13.95;8.55;;;21.60;46.00;;;;;;4971707;28;20027;-73
2022/03/20 11:02:22;;;;;;;12.52;8.05;;;21.60;46.20;;;;;;4972457;28;20360;-73
2022/03/20 11:04:48;;;;;;;;;;;21.60;46.20;;;;;;4971734;28;20034;-72
2022/03/20 11:07:16;;;;;;;16.15;8.07;;;21.60;46.30;;;;;;4973046;28;19921;-72
2022/03/20 11:09:46;;;;;;;13.60;8.27;;;21.60;46.20;;;;;;4972668;28;20031;-73
2022/03/20 11:12:16;;;;;;;14.35;7.78;;;21.60;46.20;;;;;;4972716;28;20030;-73
2022/03/20 11:14:43;;;;;;;13.68;8.20;;;21.60;46.20;;;;;;4969848;28;20038;-73
2022/03/20 11:17:14;;;;;;;12.98;7.90;;;21.60;46.30;;;;;;4972461;28;20018;-73
2022/03/20 11:19:47;;;;;;;12.98;7.63;;;21.60;46.30;;;;;;4972612;28;20341;-73
2022/03/20 11:22:14;;;;;;;16.35;8.63;;;21.60;46.60;;;;;;4987492;28;20031;-73
2022/03/20 11:24:43;;;;;;;13.35;8.40;;;21.60;46.50;;;;;;4955656;28;20356;-73
2022/03/20 11:27:12;;;;;;;14.32;8.48;;;21.60;46.80;;;;;;4972823;28;20483;-73
2022/03/20 11:30:00;;;;;;;16.08;8.98;;;21.60;47.30;;;;;;4972873;28;20184;-73
2022/03/20 11:32:26;;;;;;;14.52;8.95;;;21.70;48.20;;;;;;4971175;28;20027;-73
2022/03/20 11:34:52;;;;;;;14.32;9.43;;;21.80;48.90;;;;;;4972690;28;20031;-73
2022/03/20 11:37:18;;;;;;;16.58;9.35;;;21.80;49.00;;;;;;4972864;28;20026;-74
2022/03/20 11:40:07;;;;;;;16.05;9.95;;;21.80;49.70;;;;;;4971700;28;20049;-73
2022/03/20 11:42:33;;;;;;;16.65;9.23;;;21.80;49.90;;;;;;4975169;28;20029;-73
2022/03/20 11:45:04;;;;;;;16.60;9.13;;;21.80;50.20;;;;;;4972384;28;20022;-72
2022/03/20 11:47:31;;;;;;;17.90;10.80;;;21.80;50.50;;;;;;4970677;28;20038;-73
2022/03/20 11:50:24;;;;;;;24.70;17.42;;;21.60;45.20;;;;;;4970887;28;20455;-73
2022/03/20 11:53:02;;;;;;;25.38;17.90;;;21.30;34.90;;;;;;4969414;28;20126;-73
2022/03/20 11:55:36;;;;;;;20.88;15.32;;;21.10;31.90;;;;;;4968863;28;20023;-74
2022/03/20 11:58:24;;;;;;;22.63;14.95;;;21.00;31.70;;;;;;4971969;28;20031;-73
2022/03/20 12:01:04;;;;;;;24.95;15.05;;;20.90;30.70;;;;;;4961545;28;20046;-74
2022/03/20 12:03:49;;;;;;;23.63;14.57;;;20.90;30.60;;;;;;4972129;28;20022;-74
2022/03/20 12:06:24;;;;;;;73.85;44.03;;;20.90;29.70;;;;;;4971683;28;20027;-73
2022/03/20 12:09:19;;;;;;;105.90;59.58;;;20.90;28.70;;;;;;4967645;28;20470;-73
2022/03/20 12:12:04;;;;;;;62.10;35.60;;;20.60;27.60;;;;;;4971202;28;20023;-73
2022/03/20 12:14:36;;;;;;;44.60;24.83;;;20.50;26.70;;;;;;4971977;28;20081;-72
2022/03/20 12:17:03;;;;;;;31.17;18.65;;;20.30;25.50;;;;;;4969446;28;20331;-72
2022/03/20 12:19:48;;;;;;;23.48;16.60;;;20.30;25.90;;;;;;4972366;28;20150;-73
2022/03/20 12:22:20;;;;;;;24.48;16.67;;;20.20;25.10;;;;;;4971665;28;20368;-73
2022/03/20 12:24:57;;;;;;;27.02;15.90;;;20.20;24.80;;;;;;4970848;28;20035;-73
2022/03/20 12:27:23;;;;;;;21.13;14.45;;;20.10;25.00;;;;;;4971899;28;20045;-73
2022/03/20 12:29:57;;;;;;;23.00;15.40;;;20.10;24.80;;;;;;4971120;28;20493;-74
2022/03/20 12:32:25;;;;;;;22.25;14.65;;;20.00;24.70;;;;;;4971360;28;20039;-73
2022/03/20 12:34:58;;;;;;;22.48;14.20;;;20.00;24.40;;;;;;4971910;28;20492;-74
2022/03/20 12:37:30;;;;;;;22.25;13.98;;;20.00;24.00;;;;;;4971802;28;20501;-72
2022/03/20 12:40:08;;;;;;;19.67;13.52;;;19.70;23.40;;;;;;4970555;28;20402;-72
2022/03/20 12:42:36;;;;;;;20.67;13.40;;;19.90;24.40;;;;;;4969999;28;20031;-72
2022/03/20 12:45:04;;;;;;;19.00;13.10;;;19.90;23.90;;;;;;4970530;28;20027;-72
2022/03/20 12:47:30;;;;;;;22.08;13.90;;;20.00;24.60;;;;;;4970357;28;20526;-72
2022/03/20 12:50:05;;;;;;;19.80;13.80;;;20.00;24.00;;;;;;4971975;28;20158;-72
2022/03/20 12:52:33;;;;;;;21.17;13.82;;;20.00;24.30;;;;;;4971047;28;20027;-73
2022/03/20 12:55:02;;;;;;;21.02;13.30;;;20.10;25.00;;;;;;5003147;28;20036;-73
2022/03/20 12:57:47;;;;;;;20.33;13.27;;;20.30;26.30;;;;;;4970906;28;20038;-73
2022/03/20 13:00:19;;;;;;;21.52;13.80;;;20.50;26.80;;;;;;4969138;28;20495;-73
2022/03/20 13:03:04;;;;;;;19.15;13.27;;;20.60;27.80;;;;;;4971461;28;20073;-72
2022/03/20 13:05:38;;;;;;;18.60;11.38;;;20.70;28.00;;;;;;4970705;28;20031;-72
2022/03/20 13:08:05;;;;;;;19.75;11.82;;;20.80;28.90;;;;;;4971688;28;20035;-72
2022/03/20 13:10:35;;;;;;;17.00;11.68;;;20.80;29.40;;;;;;4974838;28;20094;-73
2022/03/20 13:13:02;;;;;;;17.67;11.65;;;20.90;29.40;;;;;;4974833;28;20038;-72
2022/03/20 13:15:36;;;;;;;19.25;12.02;;;20.90;28.90;;;;;;4973879;28;20522;-72
2022/03/20 13:18:04;;;;;;;18.90;11.43;;;21.00;29.00;;;;;;4973818;28;20078;-72