Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:43;;;;;;;;;;;24.90;82.00;;;;;;5052949;28;19995;-74
2023/08/20 00:04:09;;;;;;;;;;;24.90;82.30;;;;;;5054288;28;19912;-74
2023/08/20 00:06:34;;;;;;;;;;;24.90;82.30;;;;;;5050209;28;19916;-73
2023/08/20 00:09:00;;;;;;;;;;;24.90;82.50;;;;;;5053365;28;19928;-74
2023/08/20 00:11:25;;;;;;;;;;;24.90;82.80;;;;;;5054113;28;19978;-73
2023/08/20 00:13:51;;;;;;;;;;;24.90;82.20;;;;;;5052860;28;19919;-74
2023/08/20 00:16:16;;;;;;;;;;;24.90;82.70;;;;;;5034784;28;19934;-73
2023/08/20 00:18:42;;;;;;;;;;;24.90;81.90;;;;;;5070065;28;19923;-74
2023/08/20 00:21:08;;;;;;;;;;;24.90;81.80;;;;;;5053372;28;20436;-74
2023/08/20 00:23:34;;;;;;;;;;;24.90;81.90;;;;;;5053733;28;19909;-74
2023/08/20 00:26:00;;;;;;;;;;;24.90;81.90;;;;;;5069441;28;20322;-74
2023/08/20 00:28:25;;;;;;;;;;;24.90;81.90;;;;;;5050389;28;19913;-74
2023/08/20 00:30:51;;;;;;;;;;;24.80;82.20;;;;;;5075166;28;19923;-74
2023/08/20 00:33:17;;;;;;;;;;;24.80;82.10;;;;;;5057002;28;19912;-74
2023/08/20 00:35:42;;;;;;;;;;;24.70;82.10;;;;;;5054200;28;19971;-73
2023/08/20 00:38:07;;;;;;;;;;;24.70;82.50;;;;;;5071063;28;19909;-74
2023/08/20 00:40:33;;;;;;;;;;;24.70;82.30;;;;;;5052857;28;20334;-74
2023/08/20 00:42:58;;;;;;;;;;;24.70;82.40;;;;;;5055793;28;19912;-74
2023/08/20 00:45:24;;;;;;;;;;;24.70;82.90;;;;;;5055059;28;19960;-74
2023/08/20 00:47:50;;;;;;;;;;;24.70;82.00;;;;;;5057056;28;19913;-74
2023/08/20 00:50:15;;;;;;;;;;;24.80;82.10;;;;;;5072667;28;19920;-73
2023/08/20 00:52:40;;;;;;;;;;;24.80;81.90;;;;;;5070350;28;20330;-74
2023/08/20 00:55:09;;;;;;;;;;;24.90;81.70;;;;;;5057784;28;19920;-74
2023/08/20 00:57:38;;;;;;;;;;;24.90;81.70;;;;;;5075750;28;19982;-73
2023/08/20 01:00:07;;;;;;;;;;;24.90;82.10;;;;;;5055419;28;19913;-74
2023/08/20 01:02:33;;;;;;;;;;;24.90;81.30;;;;;;5070686;28;19921;-73
2023/08/20 01:04:59;;;;;;;;;;;25.00;81.80;;;;;;5054028;28;19912;-73
2023/08/20 01:07:28;;;;;;;;;;;24.90;81.40;;;;;;5058077;28;19951;-74
2023/08/20 01:10:08;;;;;;;;;;;24.90;81.70;;;;;;5073555;28;19924;-74
2023/08/20 01:12:34;;;;;;;;;;;24.90;81.80;;;;;;5056807;28;19908;-74
2023/08/20 01:14:59;;;;;;;;;;;24.90;81.50;;;;;;5055656;28;19920;-73
2023/08/20 01:17:25;;;;;;;;;;;24.80;81.60;;;;;;5051894;28;19920;-73
2023/08/20 01:19:50;;;;;;;;;;;24.90;81.60;;;;;;5051220;28;19913;-74
2023/08/20 01:22:25;;;;;;;;;;;24.90;81.80;;;;;;5090161;28;19913;-74
2023/08/20 01:25:06;;;;;;;;;;;24.90;81.40;;;;;;5046550;28;19912;-73
2023/08/20 01:27:51;;;;;;;;;;;24.90;81.20;;;;;;5074444;28;19912;-73
2023/08/20 01:30:16;;;;;;;;;;;24.90;81.20;;;;;;5055368;28;19916;-73
2023/08/20 01:32:42;;;;;;;;;;;24.90;81.50;;;;;;5054235;28;19961;-74
2023/08/20 01:35:14;;;;;;;;;;;24.90;81.10;;;;;;5052276;28;19947;-74
2023/08/20 01:37:39;;;;;;;;;;;24.80;81.10;;;;;;5067265;28;19971;-74
2023/08/20 01:40:07;;;;;;;;;;;24.90;81.40;;;;;;5047444;28;20357;-73
2023/08/20 01:42:32;;;;;;;;;;;24.90;81.60;;;;;;5057315;28;19966;-74
2023/08/20 01:44:58;;;;;;;;;;;24.90;81.20;;;;;;5055623;28;19913;-74
2023/08/20 01:47:23;;;;;;;;;;;24.90;81.30;;;;;;5057457;28;20008;-75
2023/08/20 01:49:49;;;;;;;;;;;24.90;81.00;;;;;;5053929;28;19920;-74
2023/08/20 01:52:14;;;;;;;;;;;24.90;81.00;;;;;;5062991;28;20396;-73
2023/08/20 01:54:40;;;;;;;;;;;24.90;81.30;;;;;;5055005;28;20363;-73
2023/08/20 01:57:05;;;;;;;;;;;24.90;81.20;;;;;;5038975;28;19909;-73
2023/08/20 01:59:31;;;;;;;;;;;24.90;80.80;;;;;;5053885;28;19951;-74
2023/08/20 02:01:56;;;;;;;;;;;24.90;80.70;;;;;;5071867;28;19920;-74
2023/08/20 02:04:21;;;;;;;;;;;24.90;80.70;;;;;;5070198;28;20367;-73
2023/08/20 02:06:47;;;;;;;;;;;24.90;80.60;;;;;;5057411;28;20382;-74
2023/08/20 02:09:12;;;;;;;;;;;24.90;80.90;;;;;;5054436;28;19951;-74
2023/08/20 02:11:38;;;;;;;;;;;24.90;80.90;;;;;;5048677;28;19935;-74
2023/08/20 02:14:03;;;;;;;;;;;24.90;80.80;;;;;;5054493;28;19956;-74
2023/08/20 02:16:29;;;;;;;;;;;24.90;80.50;;;;;;5071230;28;19916;-74
2023/08/20 02:18:54;;;;;;;;;;;24.80;80.70;;;;;;5052526;28;20848;-74
2023/08/20 02:21:20;;;;;;;;;;;24.70;80.80;;;;;;5054424;28;19912;-74
2023/08/20 02:23:45;;;;;;;;;;;24.80;81.10;;;;;;5054982;28;19916;-74
2023/08/20 02:26:11;;;;;;;;;;;24.80;81.50;;;;;;5072280;28;20335;-72
2023/08/20 02:28:36;;;;;;;;;;;24.80;80.80;;;;;;5064373;28;20287;-74
2023/08/20 02:31:03;;;;;;;;;;;24.80;80.70;;;;;;5050817;28;19923;-73
2023/08/20 02:33:29;;;;;;;;;;;24.80;80.50;;;;;;5038129;28;19920;-73
2023/08/20 02:35:54;;;;;;;;;;;24.80;80.50;;;;;;5055085;28;20426;-74
2023/08/20 02:38:20;;;;;;;;;;;24.80;81.30;;;;;;5055770;28;19913;-73
2023/08/20 02:40:45;;;;;;;;;;;24.80;80.60;;;;;;5053350;28;20356;-74
2023/08/20 02:43:10;;;;;;;;;;;24.80;80.40;;;;;;5054565;28;19912;-74
2023/08/20 02:45:40;;;;;;;;;;;24.80;80.40;;;;;;5051140;28;19963;-73
2023/08/20 02:48:06;;;;;;;;;;;24.80;80.50;;;;;;5054542;28;19959;-74
2023/08/20 02:50:31;;;;;;;;;;;24.80;81.20;;;;;;5071801;28;19995;-73
2023/08/20 02:52:57;;;;;;;;;;;24.70;80.20;;;;;;5058661;28;19927;-73
2023/08/20 02:55:22;;;;;;;;;;;24.80;80.40;;;;;;5064252;28;19917;-73
2023/08/20 02:57:48;;;;;;;;;;;24.80;80.20;;;;;;5055681;28;20365;-73
2023/08/20 03:00:13;;;;;;;;;;;24.80;80.20;;;;;;5049178;28;20331;-73
2023/08/20 03:02:41;;;;;;;;;;;24.70;80.00;;;;;;5054287;28;20050;-73
2023/08/20 03:05:07;;;;;;;;;;;24.80;80.10;;;;;;5053904;28;19919;-74
2023/08/20 03:07:33;;;;;;;;;;;24.70;80.20;;;;;;5072452;28;20007;-74
2023/08/20 03:09:58;;;;;;;;;;;24.70;80.00;;;;;;5071981;28;20054;-74
2023/08/20 03:12:23;;;;;;;;;;;24.80;81.00;;;;;;5054639;28;19916;-73
2023/08/20 03:14:49;;;;;;;;;;;24.80;80.10;;;;;;5050885;28;19920;-74
2023/08/20 03:17:14;;;;;;;;;;;24.80;80.00;;;;;;5054829;28;19919;-72
2023/08/20 03:19:44;;;;;;;;;;;24.70;79.90;;;;;;5045204;28;19908;-74
2023/08/20 03:22:10;;;;;;;;;;;24.80;80.20;;;;;;5053633;28;19912;-73
2023/08/20 03:24:35;;;;;;;;;;;24.70;80.20;;;;;;5052380;28;19962;-72
2023/08/20 03:27:01;;;;;;;;;;;24.70;80.20;;;;;;5032545;28;19915;-74
2023/08/20 03:29:26;;;;;;;;;;;24.70;80.30;;;;;;5049760;28;19952;-73
2023/08/20 03:31:52;;;;;;;;;;;24.60;80.30;;;;;;5054429;28;19912;-74
2023/08/20 03:34:17;;;;;;;;;;;24.50;80.70;;;;;;5054213;28;20327;-73
2023/08/20 03:36:42;;;;;;;;;;;24.50;80.30;;;;;;5053124;28;19916;-73
2023/08/20 03:39:08;;;;;;;;;;;24.60;80.50;;;;;;5053486;28;19973;-74
2023/08/20 03:41:33;;;;;;;;;;;24.50;80.50;;;;;;5054145;28;19916;-73
2023/08/20 03:43:59;;;;;;;;;;;24.60;80.50;;;;;;5058526;28;19917;-73
2023/08/20 03:46:24;;;;;;;;;;;24.60;80.40;;;;;;5055731;28;19916;-73
2023/08/20 03:48:50;;;;;;;;;;;24.60;80.40;;;;;;5052810;28;19923;-73
2023/08/20 03:51:15;;;;;;;;;;;24.70;80.40;;;;;;5052507;28;19912;-74
2023/08/20 03:53:41;;;;;;;;;;;24.60;80.20;;;;;;5054251;28;19995;-73
2023/08/20 03:56:06;;;;;;;;;;;24.60;80.20;;;;;;5058328;28;19923;-74
2023/08/20 03:58:32;;;;;;;;;;;24.60;80.30;;;;;;5051264;28;19940;-73
2023/08/20 04:00:57;;;;;;;;;;;24.60;80.30;;;;;;5053682;28;19912;-73
2023/08/20 04:03:23;;;;;;;;;;;24.60;80.40;;;;;;5056033;28;19970;-73
2023/08/20 04:05:49;;;;;;;;;;;24.50;80.40;;;;;;5058402;28;20373;-73
2023/08/20 04:08:14;;;;;;;;;;;24.50;80.50;;;;;;5057971;28;19967;-74
2023/08/20 04:10:44;;;;;;;;;;;24.60;80.60;;;;;;5050076;28;19948;-73
2023/08/20 04:13:10;;;;;;;;;;;24.50;80.50;;;;;;5055753;28;19919;-73
2023/08/20 04:15:35;;;;;;;;;;;24.50;80.60;;;;;;5055640;28;19916;-73
2023/08/20 04:18:00;;;;;;;;;;;24.50;80.60;;;;;;5058773;28;19966;-73
2023/08/20 04:20:26;;;;;;;;;;;24.50;80.60;;;;;;5060111;28;20011;-73
2023/08/20 04:22:51;;;;;;;;;;;24.60;80.60;;;;;;5056187;28;19920;-74
2023/08/20 04:25:17;;;;;;;;;;;24.50;80.60;;;;;;5057517;28;19924;-74
2023/08/20 04:27:42;;;;;;;;;;;24.50;80.70;;;;;;5055961;28;19916;-74
2023/08/20 04:30:08;;;;;;;;;;;24.50;80.80;;;;;;5054136;28;19917;-73
2023/08/20 04:32:34;;;;;;;;;;;24.50;80.80;;;;;;5074774;28;20049;-74
2023/08/20 04:34:59;;;;;;;;;;;24.50;80.90;;;;;;5074948;28;20980;-73
2023/08/20 04:37:25;;;;;;;;;;;24.40;81.00;;;;;;5057716;28;19927;-74
2023/08/20 04:39:50;;;;;;;;;;;24.40;81.10;;;;;;5061041;28;20376;-74
2023/08/20 04:42:15;;;;;;;;;;;24.50;81.10;;;;;;5035159;28;20276;-74
2023/08/20 04:44:41;;;;;;;;;;;24.40;81.10;;;;;;5051872;28;19912;-73
2023/08/20 04:47:10;;;;;;;;;;;24.50;81.10;;;;;;5068860;28;19915;-74
2023/08/20 04:49:36;;;;;;;;;;;24.50;81.00;;;;;;5055805;28;19938;-74
2023/08/20 04:52:01;;;;;;;;;;;24.50;81.10;;;;;;5039776;28;19916;-74
2023/08/20 04:54:26;;;;;;;;;;;24.50;81.10;;;;;;5056175;28;20368;-74
2023/08/20 04:56:52;;;;;;;;;;;24.50;81.10;;;;;;5052687;28;20438;-74
2023/08/20 04:59:17;;;;;;;;;;;24.50;81.10;;;;;;5036410;28;19913;-74
2023/08/20 05:01:43;;;;;;;;;;;24.50;81.00;;;;;;5054967;28;20795;-73
2023/08/20 05:04:08;;;;;;;;;;;24.50;81.00;;;;;;5074980;28;19923;-73
2023/08/20 05:06:34;;;;;;;;;;;24.40;81.00;;;;;;5055305;28;19916;-73
2023/08/20 05:08:59;;;;;;;;;;;24.50;81.20;;;;;;5056232;28;19912;-74
2023/08/20 05:11:25;;;;;;;;;;;24.50;81.10;;;;;;5055084;28;20276;-74
2023/08/20 05:13:50;;;;;;;;;;;24.50;81.00;;;;;;5055693;28;19917;-73
2023/08/20 05:16:16;;;;;;;;;;;24.40;81.00;;;;;;5073973;28;19991;-73
2023/08/20 05:18:41;;;;;;;;;;;24.40;80.90;;;;;;5042760;28;19916;-73
2023/08/20 05:21:07;;;;;;;;;;;24.50;81.10;;;;;;5041068;28;19912;-73
2023/08/20 05:23:32;;;;;;;;;;;24.50;81.20;;;;;;5055917;28;19916;-73
2023/08/20 05:25:58;;;;;;;;;;;24.30;81.00;;;;;;5053586;28;19912;-74
2023/08/20 05:28:23;;;;;;;;;;;24.40;81.40;;;;;;5055696;28;19917;-73
2023/08/20 05:30:53;;;;;;;;;;;24.30;81.50;;;;;;5059047;28;19927;-73
2023/08/20 05:33:19;;;;;;;;;;;24.30;81.40;;;;;;5073304;28;19990;-73
2023/08/20 05:35:45;;;;;;;;;;;24.30;81.50;;;;;;5055215;28;20351;-74
2023/08/20 05:38:10;;;;;;;;;;;24.20;81.60;;;;;;5044631;28;19959;-73
2023/08/20 05:40:36;;;;;;;;;;;24.20;81.60;;;;;;5055152;28;19912;-74
2023/08/20 05:43:01;;;;;;;;;;;24.20;81.60;;;;;;5057146;28;19947;-73
2023/08/20 05:45:26;;;;;;;;;;;24.30;81.50;;;;;;5054630;28;20008;-73
2023/08/20 05:47:52;;;;;;;;;;;24.20;81.70;;;;;;5056610;28;19912;-74
2023/08/20 05:50:17;;;;;;;;;;;24.20;81.90;;;;;;5055070;28;19922;-74
2023/08/20 05:52:43;;;;;;;;;;;24.20;81.60;;;;;;5053546;28;19925;-74
2023/08/20 05:55:08;;;;;;;;;;;24.20;81.60;;;;;;5068155;28;19951;-73
2023/08/20 05:57:36;;;;;;;;;;;24.20;81.60;;;;;;5053711;28;20373;-73
2023/08/20 06:00:02;;;;;;;;;;;24.20;81.30;;;;;;5037720;28;20435;-74
2023/08/20 06:02:27;;;;;;;;;;;24.10;80.90;;;;;;5053245;28;19999;-73
2023/08/20 06:04:53;;;;;;;;;;;24.10;80.90;;;;;;5055718;28;20237;-74
2023/08/20 06:07:18;;;;;;;;;;;24.10;80.80;;;;;;5053529;28;19973;-73
2023/08/20 06:09:44;;;;;;;;;;;24.10;80.70;;;;;;5053410;28;19920;-74
2023/08/20 06:12:09;;;;;;;;;;;24.10;80.80;;;;;;5057357;28;20011;-74
2023/08/20 06:14:34;;;;;;;;;;;24.10;80.70;;;;;;5056371;28;19990;-73
2023/08/20 06:17:00;;;;;;;;;;;24.10;80.70;;;;;;5039705;28;20357;-73
2023/08/20 06:19:25;;;;;;;;;;;24.10;80.70;;;;;;5050409;28;19952;-74
2023/08/20 06:21:51;;;;;;;;;;;24.00;80.70;;;;;;5072182;28;19913;-73
2023/08/20 06:24:16;;;;;;;;;;;24.10;80.70;;;;;;5087946;28;19915;-74
2023/08/20 06:26:44;;;;;;;;;;;24.10;81.30;;;;;;5073018;28;20016;-73
2023/08/20 06:29:09;;;;;;;;;;;24.10;80.40;;;;;;5051798;28;19959;-73
2023/08/20 06:31:34;;;;;;;;;;;24.10;80.40;;;;;;5050204;28;19935;-74
2023/08/20 06:34:00;;;;;;;;;;;24.10;80.40;;;;;;5037267;28;19913;-74
2023/08/20 06:36:25;;;;;;;;;;;24.10;80.10;;;;;;5070371;28;19919;-74
2023/08/20 06:38:51;;;;;;;;;;;24.10;80.20;;;;;;5051895;28;19909;-74
2023/08/20 06:41:17;;;;;;;;;;;24.00;80.00;;;;;;5036514;28;19917;-74
2023/08/20 06:43:42;;;;;;;;;;;24.00;80.00;;;;;;5054367;28;20340;-74
2023/08/20 06:46:08;;;;;;;;;;;24.10;80.30;;;;;;5055506;28;20019;-73
2023/08/20 06:48:33;;;;;;;;;;;24.10;80.20;;;;;;5039162;28;20666;-74
2023/08/20 06:50:58;;;;;;;;;;;24.10;80.20;;;;;;5050996;28;19995;-74
2023/08/20 06:53:24;;;;;;;;;;;24.10;80.10;;;;;;5055454;28;19962;-73
2023/08/20 06:55:51;;;;;;;;;;;24.00;80.10;;;;;;5048665;28;21308;-73
2023/08/20 06:58:17;;;;;;;;;;;24.10;80.30;;;;;;5051596;28;19987;-74
2023/08/20 07:00:42;;;;;;;;;;;24.10;80.30;;;;;;5051954;28;19920;-74
2023/08/20 07:03:07;;;;;;;;;;;24.10;80.50;;;;;;5052769;28;20009;-73
2023/08/20 07:05:33;;;;;;;;;;;24.00;80.50;;;;;;5048397;28;19955;-74
2023/08/20 07:07:58;;;;;;;;;;;24.00;80.70;;;;;;5052996;28;19920;-74
2023/08/20 07:10:24;;;;;;;;;;;24.00;80.80;;;;;;5051878;28;19920;-74
2023/08/20 07:12:49;;;;;;;;;;;24.00;81.00;;;;;;5054787;28;20621;-74
2023/08/20 07:15:15;;;;;;;;;;;23.90;81.20;;;;;;5051513;28;20835;-75
2023/08/20 07:17:40;;;;;;;;;;;23.80;81.60;;;;;;5049235;28;20008;-74
2023/08/20 07:20:06;;;;;;;;;;;23.70;82.00;;;;;;5041282;28;19958;-74
2023/08/20 07:22:31;;;;;;;;;;;23.70;82.10;;;;;;5054039;28;20034;-74
2023/08/20 07:24:57;;;;;;;;;;;23.80;82.20;;;;;;5049624;28;19916;-74
2023/08/20 07:27:22;;;;;;;;;;;23.70;82.40;;;;;;5051210;28;20380;-73
2023/08/20 07:29:48;;;;;;;;;;;23.70;82.30;;;;;;5047730;28;19917;-73
2023/08/20 07:32:13;;;;;;;;;;;23.80;82.40;;;;;;5052372;28;19932;-74
2023/08/20 07:34:39;;;;;;;;;;;23.80;82.40;;;;;;5049121;28;19923;-73
2023/08/20 07:37:04;;;;;;;;;;;23.80;82.10;;;;;;5064247;28;19917;-74
2023/08/20 07:39:30;;;;;;;;;;;23.80;82.20;;;;;;5050803;28;20002;-73
2023/08/20 07:41:55;;;;;;;;;;;23.80;82.30;;;;;;5048947;28;20272;-74
2023/08/20 07:44:21;;;;;;;;;;;23.80;82.50;;;;;;5048392;28;19908;-74
2023/08/20 07:46:46;;;;;;;;;;;23.90;82.50;;;;;;5070572;28;19927;-73
2023/08/20 07:49:12;;;;;;;;;;;23.90;82.80;;;;;;5051136;28;19916;-74
2023/08/20 07:51:37;;;;;;;;;;;23.90;82.80;;;;;;5052978;28;19908;-74
2023/08/20 07:54:03;;;;;;;;;;;23.80;82.60;;;;;;5043412;28;19927;-74
2023/08/20 07:56:28;;;;;;;;;;;23.90;82.60;;;;;;5065553;28;19913;-74
2023/08/20 07:58:54;;;;;;;;;;;23.80;82.60;;;;;;5042169;28;19928;-74
2023/08/20 08:01:20;;;;;;;;;;;23.80;82.60;;;;;;5055760;28;19927;-74
2023/08/20 08:03:46;;;;;;;;;;;23.90;82.70;;;;;;5030983;28;20348;-73
2023/08/20 08:06:11;;;;;;;;;;;23.80;82.50;;;;;;5051431;28;19912;-74
2023/08/20 08:08:37;;;;;;;;;;;23.80;82.50;;;;;;5068777;28;20364;-74
2023/08/20 08:11:03;;;;;;;;;;;23.90;82.40;;;;;;5050609;28;19924;-73
2023/08/20 08:13:28;;;;;;;;;;;23.80;82.60;;;;;;5070388;28;19922;-74
2023/08/20 08:15:54;;;;;;;;;;;23.90;82.30;;;;;;5071574;28;20019;-73
2023/08/20 08:18:19;;;;;;;;;;;23.90;82.10;;;;;;5050340;28;19916;-73
2023/08/20 08:20:45;;;;;;;;;;;23.90;82.30;;;;;;5053777;28;19916;-73
2023/08/20 08:23:10;;;;;;;;;;;23.90;82.10;;;;;;5054061;28;20395;-74
2023/08/20 08:25:37;;;;;;;;;;;23.90;81.90;;;;;;5070766;28;20041;-74
2023/08/20 08:28:03;;;;;;;;;;;23.80;81.70;;;;;;5053936;28;19912;-74
2023/08/20 08:30:29;;;;;;;;;;;23.80;81.30;;;;;;5052292;28;19916;-73
2023/08/20 08:32:55;;;;;;;;;;;23.80;81.40;;;;;;5050234;28;19920;-73
2023/08/20 08:35:20;;;;;;;;;;;23.90;81.20;;;;;;5053296;28;19957;-74
2023/08/20 08:37:45;;;;;;;;;;;23.90;81.00;;;;;;5070586;28;19912;-73
2023/08/20 08:40:11;;;;;;;;;;;23.90;80.60;;;;;;5036177;28;19921;-73
2023/08/20 08:42:37;;;;;;;;;;;23.90;80.20;;;;;;5054859;28;19927;-74
2023/08/20 08:45:02;;;;;;;;;;;24.00;79.80;;;;;;5074528;28;19912;-74
2023/08/20 08:47:28;;;;;;;;;;;24.00;79.60;;;;;;5070155;28;20275;-74
2023/08/20 08:49:54;;;;;;;;;;;24.00;78.80;;;;;;5066108;28;19925;-73
2023/08/20 08:52:20;;;;;;;;;;;24.00;78.50;;;;;;5066726;28;19931;-73
2023/08/20 08:54:45;;;;;;;;;;;24.00;78.00;;;;;;5046864;28;20302;-74
2023/08/20 08:57:11;;;;;;;;;;;24.00;78.30;;;;;;5053712;28;19939;-74
2023/08/20 08:59:36;;;;;;;;;;;24.00;77.20;;;;;;5053979;28;19913;-73
2023/08/20 09:02:04;;;;;;;;;;;24.00;76.60;;;;;;5063636;28;19912;-73
2023/08/20 09:04:30;;;;;;;;;;;24.00;76.50;;;;;;5063783;28;19916;-74
2023/08/20 09:06:57;;;;;;;;;;;24.00;76.10;;;;;;5052189;28;20260;-73
2023/08/20 09:09:22;;;;;;;;;;;24.00;76.20;;;;;;5054353;28;19927;-73
2023/08/20 09:11:48;;;;;;;;;;;24.00;75.80;;;;;;5069682;28;19912;-74
2023/08/20 09:14:23;;;;;;;;;;;24.00;75.60;;;;;;5056190;28;19920;-73
2023/08/20 09:16:58;;;;;;;;;;;24.10;75.90;;;;;;5049406;28;19912;-73
2023/08/20 09:19:24;;;;;;;;;;;24.10;76.00;;;;;;5057153;28;20447;-73
2023/08/20 09:21:52;;;;;;;;;;;24.10;75.90;;;;;;5056293;28;19966;-73
2023/08/20 09:24:25;;;;;;;;;;;24.10;76.30;;;;;;5057134;28;19908;-73
2023/08/20 09:26:51;;;;;;;;;;;24.10;76.30;;;;;;5040377;28;20284;-73
2023/08/20 09:29:16;;;;;;;;;;;24.10;76.40;;;;;;5050900;28;19919;-73
2023/08/20 09:31:43;;;;;;;;;;;24.10;77.30;;;;;;5047106;28;19912;-73
2023/08/20 09:34:10;;;;;;;;;;;24.20;76.40;;;;;;5052851;28;20014;-73
2023/08/20 09:36:36;;;;;;;;;;;24.10;76.60;;;;;;5039207;28;20417;-73
2023/08/20 09:39:02;;;;;;;;;;;24.30;76.50;;;;;;5036150;28;19967;-74
2023/08/20 09:41:27;;;;;;;;;;;24.30;76.50;;;;;;5055018;28;19935;-73
2023/08/20 09:43:56;;;;;;;;;;;24.30;76.60;;;;;;5048941;28;19916;-73
2023/08/20 09:46:21;;;;;;;;;;;24.30;76.80;;;;;;5054971;28;20002;-74
2023/08/20 09:48:46;;;;;;;;;;;24.30;76.60;;;;;;5054422;28;20016;-74
2023/08/20 09:51:12;;;;;;;;;;;24.30;76.60;;;;;;5050234;28;19920;-74
2023/08/20 09:53:39;;;;;;;;;;;24.30;77.40;;;;;;5053360;28;19921;-73
2023/08/20 09:56:20;;;;;;;;;;;24.30;77.10;;;;;;5053912;28;19958;-73
2023/08/20 09:58:46;;;;;;;;;;;24.40;77.10;;;;;;5050305;28;19930;-73
2023/08/20 10:01:11;;;;;;;;;;;24.50;77.00;;;;;;5049084;28;19912;-73
2023/08/20 10:03:36;;;;;;;;;;;24.50;76.90;;;;;;5054519;28;19912;-73
2023/08/20 10:06:02;;;;;;;;;;;24.50;76.90;;;;;;5061608;28;19916;-74
2023/08/20 10:08:27;;;;;;;;;;;24.50;76.90;;;;;;5055189;28;19912;-73
2023/08/20 10:10:53;;;;;;;;;;;24.50;77.10;;;;;;5054328;28;19944;-73
2023/08/20 10:13:18;;;;;;;;;;;24.60;77.10;;;;;;5069615;28;19970;-74
2023/08/20 10:15:45;;;;;;;;;;;24.60;77.10;;;;;;5052646;28;20390;-74
2023/08/20 10:18:10;;;;;;;;;;;24.60;76.80;;;;;;5051916;28;19912;-74
2023/08/20 10:20:37;;;;;;;;;;;24.60;77.30;;;;;;5057855;28;19920;-74
2023/08/20 10:23:03;;;;;;;;;;;24.70;77.00;;;;;;5054463;28;19912;-74
2023/08/20 10:25:29;;;;;;;;;;;24.60;76.90;;;;;;5061184;28;19965;-73
2023/08/20 10:27:54;;;;;;;;;;;24.60;76.90;;;;;;5050394;28;19921;-74
2023/08/20 10:30:25;;;;;;;;;;;24.60;76.80;;;;;;5053268;28;19916;-73
2023/08/20 10:32:54;;;;;;;;;;;24.70;76.90;;;;;;5054182;28;19919;-73
2023/08/20 10:35:26;;;;;;;;;;;24.70;76.60;;;;;;5065635;28;19929;-73
2023/08/20 10:38:07;;;;;;;;;;;24.80;76.20;;;;;;5049243;28;20020;-74
2023/08/20 10:40:49;;;;;;;;;;;24.70;76.10;;;;;;5047577;28;20357;-74
2023/08/20 10:43:23;;;;;;;;;;;24.70;76.00;;;;;;5044444;28;19927;-73
2023/08/20 10:46:01;;;;;;;;;;;24.80;76.10;;;;;;5069768;28;19913;-72
2023/08/20 10:48:27;;;;;;;;;;;24.80;75.90;;;;;;5055086;28;20271;-73
2023/08/20 10:50:52;;;;;;;;;;;24.80;75.40;;;;;;5055404;28;19916;-73
2023/08/20 10:53:18;;;;;;;;;;;24.90;75.60;;;;;;5054030;28;19928;-73
2023/08/20 10:55:48;;;;;;;;;;;24.90;75.60;;;;;;5051060;28;19920;-73
2023/08/20 10:58:13;;;;;;;;;;;24.90;75.40;;;;;;5047910;28;20375;-73
2023/08/20 11:00:38;;;;;;;;;;;24.90;75.40;;;;;;5053759;28;19916;-73
2023/08/20 11:03:04;;;;;;;;;;;24.90;75.20;;;;;;5052765;28;19996;-73
2023/08/20 11:05:29;;;;;;;;;;;24.90;74.90;;;;;;5050475;28;19951;-73
2023/08/20 11:07:55;;;;;;;;;;;24.90;75.10;;;;;;5053546;28;19913;-74
2023/08/20 11:10:21;;;;;;;;;;;24.90;75.10;;;;;;5051291;28;19930;-73
2023/08/20 11:12:46;;;;;;;;;;;25.00;75.00;;;;;;5054217;28;20030;-73
2023/08/20 11:15:12;;;;;;;;;;;25.00;74.60;;;;;;5039326;28;20334;-73
2023/08/20 11:17:40;;;;;;;;;;;25.00;74.30;;;;;;5053858;28;19960;-73
2023/08/20 11:20:07;;;;;;;;;;;25.00;73.90;;;;;;5051099;28;19912;-74
2023/08/20 11:22:32;;;;;;;;;;;25.10;74.20;;;;;;5071953;28;19916;-73
2023/08/20 11:24:58;;;;;;;;;;;25.10;73.90;;;;;;5049722;28;19962;-74
2023/08/20 11:27:26;;;;;;;;;;;25.10;74.20;;;;;;5053789;28;19920;-73
2023/08/20 11:29:53;;;;;;;;;;;25.10;74.40;;;;;;5051797;28;19970;-73
2023/08/20 11:32:19;;;;;;;;;;;25.20;74.00;;;;;;5054580;28;19908;-73
2023/08/20 11:34:44;;;;;;;;;;;25.10;73.60;;;;;;5054881;28;20269;-73
2023/08/20 11:37:10;;;;;;;;;;;25.20;73.60;;;;;;5037079;28;20372;-74
2023/08/20 11:39:36;;;;;;;;;;;25.20;73.30;;;;;;5051862;28;19935;-73
2023/08/20 11:42:01;;;;;;;;;;;25.10;73.00;;;;;;5053228;28;19909;-73
2023/08/20 11:44:27;;;;;;;;;;;25.10;73.20;;;;;;5037813;28;20016;-73
2023/08/20 11:46:52;;;;;;;;;;;25.10;73.40;;;;;;5052993;28;20373;-74
2023/08/20 11:49:26;;;;;;;;;;;25.10;73.20;;;;;;5037584;28;19913;-72
2023/08/20 11:51:52;;;;;;;;;;;25.10;73.00;;;;;;5048059;28;19943;-74
2023/08/20 11:54:17;;;;;;;;;;;25.10;73.30;;;;;;5045632;28;19952;-74
2023/08/20 11:56:47;;;;;;;;;;;25.10;73.10;;;;;;5020399;28;19952;-74
2023/08/20 11:59:12;;;;;;;;;;;25.10;73.60;;;;;;5027749;28;20012;-73
2023/08/20 12:01:38;;;;;;;;;;;25.20;73.50;;;;;;5027715;28;19956;-73
2023/08/20 12:04:04;;;;;;;;;;;25.30;72.90;;;;;;5030625;28;19933;-74
2023/08/20 12:06:30;;;;;;;;;;;25.30;73.00;;;;;;5029968;28;19928;-73
2023/08/20 12:08:59;;;;;;;;;;;25.40;72.90;;;;;;5035198;28;20023;-74
2023/08/20 12:11:26;;;;;;;;;;;25.40;72.60;;;;;;5048276;28;19972;-74
2023/08/20 12:13:51;;;;;;;;;;;25.40;72.60;;;;;;5030477;28;20071;-74
2023/08/20 12:16:17;;;;;;;;;;;25.40;72.70;;;;;;5032197;28;20430;-74
2023/08/20 12:18:42;;;;;;;;;;;25.30;72.80;;;;;;5018513;28;19916;-73
2023/08/20 12:21:08;;;;;;;;;;;25.20;72.90;;;;;;5036165;28;19909;-74
2023/08/20 12:23:33;;;;;;;;;;;25.20;72.90;;;;;;5032853;28;19930;-74
2023/08/20 12:25:59;;;;;;;;;;;25.10;72.80;;;;;;5040803;22;19953;-55
2023/08/20 12:28:26;;;;;;;;;;;25.10;73.20;;;;;;5024044;28;19967;-55
2023/08/20 12:30:51;;;;;;;;;;;25.20;73.50;;;;;;5035424;28;19917;-55
2023/08/20 12:33:17;;;;;;;;;;;25.20;73.40;;;;;;5028297;28;19917;-55
2023/08/20 12:35:43;;;;;;;;;;;25.20;73.70;;;;;;5034141;28;19917;-55
2023/08/20 12:38:08;;;;;;;;;;;25.20;73.50;;;;;;5023602;28;20369;-55
2023/08/20 12:40:34;;;;;;;;;;;25.20;73.50;;;;;;5016031;28;20293;-54
2023/08/20 12:42:59;;;;;;;;;;;25.20;73.60;;;;;;5026626;28;19968;-55
2023/08/20 12:45:25;;;;;;;;;;;25.20;73.50;;;;;;5035191;28;19948;-55
2023/08/20 12:47:50;;;;;;;;;;;25.20;73.80;;;;;;5017268;28;19917;-54
2023/08/20 12:50:16;;;;;;;;;;;25.20;73.60;;;;;;5034861;28;19955;-55
2023/08/20 12:52:42;;;;;;;;;;;25.20;73.00;;;;;;5016126;28;20369;-55
2023/08/20 12:55:08;;;;;;;;;;;25.20;73.20;;;;;;5034579;28;20320;-55
2023/08/20 12:57:34;;;;;;;;;;;25.20;72.80;;;;;;5033951;28;19917;-55
2023/08/20 12:59:59;;;;;;;;;;;25.30;72.90;;;;;;5034761;28;20062;-55
2023/08/20 13:02:25;;;;;;;;;;;25.30;72.40;;;;;;5033629;28;20393;-55
2023/08/20 13:04:51;;;;;;;;;;;25.30;72.80;;;;;;5033634;28;20373;-55
2023/08/20 13:07:16;;;;;;;;;;;25.40;71.90;;;;;;5032808;28;19920;-54
2023/08/20 13:09:42;;;;;;;;;;;25.40;72.90;;;;;;5034548;28;19913;-55
2023/08/20 13:12:10;;;;;;;;;;;25.40;72.00;;;;;;5035147;28;19916;-55
2023/08/20 13:14:36;;;;;;;;;;;25.40;71.90;;;;;;5034615;28;19995;-54
2023/08/20 13:17:02;;;;;;;;;;;25.40;71.80;;;;;;5014918;28;20004;-54
2023/08/20 13:19:27;;;;;;;;;;;25.40;71.90;;;;;;5033407;28;19920;-55
2023/08/20 13:21:53;;;;;;;;;;;25.50;71.30;;;;;;5015206;28;19988;-55
2023/08/20 13:24:18;;;;;;;;;;;25.60;71.80;;;;;;5031464;28;20412;-55
2023/08/20 13:26:45;;;;;;;;;;;25.60;71.10;;;;;;5033831;28;19948;-54
2023/08/20 13:29:10;;;;;;;;;;;25.60;70.70;;;;;;5031660;28;20285;-55
2023/08/20 13:31:36;;;;;;;;;;;25.60;70.60;;;;;;5033996;28;19917;-54
2023/08/20 13:34:01;;;;;;;;;;;25.50;71.10;;;;;;5033659;28;20011;-55
2023/08/20 13:36:27;;;;;;;;;;;25.50;70.40;;;;;;5034089;28;19955;-55
2023/08/20 13:38:52;;;;;;;;;;;25.40;70.60;;;;;;5032299;28;19919;-54
2023/08/20 13:41:18;;;;;;;;;;;25.40;71.10;;;;;;5030876;28;20000;-55
2023/08/20 13:43:43;;;;;;;;;;;25.50;70.40;;;;;;5034031;28;19910;-55
2023/08/20 13:46:09;;;;;;;;;;;25.50;70.60;;;;;;5034476;28;19924;-55
2023/08/20 13:48:34;;;;;;;;;;;25.60;70.00;;;;;;5032432;28;20354;-55
2023/08/20 13:51:00;;;;;;;;;;;25.60;69.60;;;;;;5016072;28;19913;-55
2023/08/20 13:53:25;;;;;;;;;;;25.60;69.50;;;;;;5032633;28;19914;-55
2023/08/20 13:55:51;;;;;;;;;;;25.60;69.50;;;;;;5033327;28;19924;-55
2023/08/20 13:58:16;;;;;;;;;;;25.70;69.30;;;;;;5019266;28;19917;-54
2023/08/20 14:00:42;;;;;;;;;;;25.70;69.30;;;;;;5033226;28;19913;-55
2023/08/20 14:03:08;;;;;;;;;;;25.60;69.40;;;;;;5031375;28;19921;-55
2023/08/20 14:05:33;;;;;;;;;;;25.60;69.00;;;;;;5034010;28;20006;-54
2023/08/20 14:07:58;;;;;;;;;;;25.70;69.00;;;;;;5033246;28;20464;-57
2023/08/20 14:10:24;;;;;;;;;;;25.70;69.10;;;;;;5033870;28;20306;-55