Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:07;;;;;;;;;5.00;3.00;;;;;23.79;53.48;99853.38;5057544;28;45229;-58
2021/07/06 00:03:33;;;;;;;;;2.00;2.00;;;;;23.79;53.44;99816.31;5058176;28;45517;-55
2021/07/06 00:05:58;;;;;;;;;3.25;3.25;;;;;23.78;53.62;99826.06;5057289;28;45260;-55
2021/07/06 00:08:23;;;;;;;;;2.00;2.00;;;;;23.78;53.52;99846.41;5057643;28;45237;-58
2021/07/06 00:10:49;;;;;;;;;3.25;3.00;;;;;23.77;53.62;99856.13;5057469;28;45282;-55
2021/07/06 00:13:14;;;;;;;;;3.00;3.00;;;;;23.78;54.13;99849.88;5057687;28;45302;-54
2021/07/06 00:15:40;;;;;;;;;2.00;2.00;;;;;23.78;53.72;99828.69;5057153;28;46271;-53
2021/07/06 00:18:05;;;;;;;;;3.00;2.00;;;;;23.81;53.85;99826.78;5055995;28;45475;-52
2021/07/06 00:20:31;;;;;;;;;2.00;2.00;;;;;23.81;53.60;99814.41;5057637;28;45351;-54
2021/07/06 00:22:59;;;;;;;;;2.00;2.00;;;;;23.80;53.76;99806.56;5056187;28;45541;-55
2021/07/06 00:25:25;;;;;;;;;1.75;1.75;;;;;23.80;53.98;99801.28;5056990;28;47085;-49
2021/07/06 00:27:53;;;;;;;;;3.00;2.50;;;;;23.82;53.91;99797.53;5057170;28;45375;-52
2021/07/06 00:30:19;;;;;;;;;2.50;2.50;;;;;23.82;53.34;99804.63;5056761;28;45371;-52
2021/07/06 00:32:44;;;;;;;;;2.00;2.00;;;;;23.81;53.63;99802.97;5057419;28;45623;-54
2021/07/06 00:35:10;;;;;;;;;4.00;2.25;;;;;23.81;53.76;99809.09;5057019;28;45280;-51
2021/07/06 00:37:36;;;;;;;;;4.50;2.00;;;;;23.81;53.39;99805.59;5056033;28;45256;-52
2021/07/06 00:40:03;;;;;;;;;3.25;1.00;;;;;23.81;53.64;99800.31;5057193;28;45465;-52
2021/07/06 00:42:29;;;;;;;;;2.00;2.00;;;;;23.82;53.77;99786.13;5057131;28;45287;-50
2021/07/06 00:44:54;;;;;;;;;2.75;2.75;;;;;23.78;53.46;99791.66;5055524;28;47070;-54
2021/07/06 00:47:49;;;;;;;;;2.00;2.00;;;;;23.82;53.52;99807.28;5056777;28;45317;-51
2021/07/06 00:50:19;;;;;;;;;2.25;2.00;;;;;23.80;53.62;99812.72;5047761;28;45373;-54
2021/07/06 00:52:45;;;;;;;;;2.50;2.50;;;;;23.78;53.74;99810.19;5057202;28;45596;-49
2021/07/06 00:55:11;;;;;;;;;2.00;2.00;;;;;23.77;53.51;99805.84;5056795;28;45282;-49
2021/07/06 00:57:37;;;;;;;;;1.50;1.50;;;;;23.80;53.63;99804.78;5057041;28;45390;-55
2021/07/06 01:00:09;;;;;;;;;2.00;2.00;;;;;23.80;53.24;99812.72;5057068;28;45316;-51
2021/07/06 01:02:35;;;;;;;;;2.00;2.00;;;;;23.80;53.52;99812.72;5057148;28;45200;-52
2021/07/06 01:05:05;;;;;;;;;1.00;1.00;;;;;23.82;53.53;99815.22;5056555;28;45822;-52
2021/07/06 01:07:31;;;;;;;;;1.00;1.00;;;;;23.80;53.60;99822.44;5056517;28;45697;-54
2021/07/06 01:09:56;;;;;;;;;2.50;2.00;;;;;23.80;53.54;99815.38;5056617;28;45228;-53
2021/07/06 01:12:22;;;;;;;;;1.50;1.50;;;;;23.80;53.19;99814.50;5056755;28;45329;-56
2021/07/06 01:14:47;;;;;;;;;2.00;2.00;;;;;23.81;53.56;99817.03;5056361;28;46265;-53
2021/07/06 01:17:12;;;;;;;;;2.00;2.00;;;;;23.82;53.54;99815.22;5056390;28;45385;-55
2021/07/06 01:19:41;;;;;;;;;3.00;1.75;;;;;23.82;52.86;99820.50;5056567;28;45304;-52
2021/07/06 01:22:07;;;;;;;;;2.00;2.00;;;;;23.83;53.33;99838.06;5056981;28;45564;-50
2021/07/06 01:24:37;;;;;;;;;2.00;2.00;;;;;23.82;53.13;99857.56;5056354;28;45450;-51
2021/07/06 01:27:03;;;;;;;;;1.75;1.75;;;;;23.81;53.33;99850.59;5056410;28;45377;-55
2021/07/06 01:29:28;;;;;;;;;3.00;3.00;;;;;23.83;53.23;99843.34;5055128;28;45389;-58
2021/07/06 01:31:54;;;;;;;;;1.50;1.50;;;;;23.84;53.46;99847.69;5056594;28;45606;-52
2021/07/06 01:34:19;;;;;;;;;2.00;2.00;;;;;23.82;53.16;99847.78;5056025;28;45233;-56
2021/07/06 01:36:45;;;;;;;;;2.00;2.00;;;;;23.84;53.51;99850.31;5056155;28;45398;-56
2021/07/06 01:39:11;;;;;;;;;1.75;1.75;;;;;23.84;53.00;99847.69;5056181;28;45239;-55
2021/07/06 01:41:40;;;;;;;;;1.75;1.25;;;;;23.83;53.14;99827.47;5058239;28;45473;-54
2021/07/06 01:44:25;;;;;;;;;1.00;1.00;;;;;23.82;53.16;99853.09;5060066;28;46375;-57
2021/07/06 01:46:51;;;;;;;;;1.00;1.00;;;;;23.82;53.43;99836.38;5059645;28;45819;-54
2021/07/06 01:49:17;;;;;;;;;1.25;1.25;;;;;23.82;52.92;99844.31;5059778;28;45414;-54
2021/07/06 01:51:44;;;;;;;;;1.00;1.00;;;;;23.82;53.14;99853.09;5059970;28;45316;-52
2021/07/06 01:54:09;;;;;;;;;3.00;2.00;;;;;23.82;53.25;99850.44;5059841;28;46180;-58
2021/07/06 01:56:43;;;;;;;;;1.50;1.50;;;;;23.82;52.79;99868.13;5059912;28;45277;-59
2021/07/06 01:59:09;;;;;;;;;1.00;1.00;;;;;23.81;53.02;99864.66;5059919;28;45235;-57
2021/07/06 02:01:35;;;;;;;;;1.00;1.00;;;;;23.82;52.90;99884.00;5059571;28;45673;-55
2021/07/06 02:04:01;;;;;;;;;1.00;1.00;;;;;23.82;52.92;99899.88;5058071;28;46967;-56
2021/07/06 02:06:27;;;;;;;;;2.00;2.00;;;;;23.81;52.99;99896.41;5058057;28;45341;-56
2021/07/06 02:08:53;;;;;;;;;1.25;1.25;;;;;23.80;52.55;99900.03;5059505;28;45323;-59
2021/07/06 02:11:18;;;;;;;;;1.25;1.00;;;;;23.79;52.80;99885.13;5059480;28;45289;-59
2021/07/06 02:13:44;;;;;;;;;1.00;1.00;;;;;23.76;52.37;99910.00;5059124;28;46327;-58
2021/07/06 02:16:10;;;;;;;;;1.00;1.00;;;;;23.77;52.60;99909.03;5059329;28;45320;-56
2021/07/06 02:18:35;;;;;;;;;1.75;1.00;;;;;23.77;52.38;99922.28;5059449;28;45885;-58
2021/07/06 02:21:01;;;;;;;;;3.00;1.00;;;;;23.75;52.70;99918.09;5059411;28;45588;-58
2021/07/06 02:23:28;;;;;;;;;2.00;1.00;;;;;23.75;52.49;99921.59;5059039;28;46135;-55
2021/07/06 02:25:54;;;;;;;;;0.00;0.00;;;;;23.75;52.39;99929.53;5059004;28;45464;-58
2021/07/06 02:28:21;;;;;;;;;0.00;0.00;;;;;23.76;52.41;99946.22;5059064;28;45402;-60
2021/07/06 02:30:48;;;;;;;;;1.00;0.75;;;;;23.76;52.52;99938.28;5059235;28;45506;-58
2021/07/06 02:33:15;;;;;;;;;1.50;1.50;;;;;23.75;52.20;99937.47;5058873;28;47369;-59
2021/07/06 02:35:41;;;;;;;;;0.25;0.25;;;;;23.75;52.16;99929.53;5059185;28;45261;-59
2021/07/06 02:38:06;;;;;;;;;2.00;1.00;;;;;23.75;52.00;99923.38;5058910;28;45616;-59
2021/07/06 02:40:32;;;;;;;;;1.50;1.50;;;;;23.74;52.25;99930.50;5059240;28;45235;-55
2021/07/06 02:42:58;;;;;;;;;0.50;0.50;;;;;23.74;51.88;99934.91;5058611;28;45375;-54
2021/07/06 02:45:25;;;;;;;;;1.00;0.00;;;;;23.74;52.04;99925.19;5058730;28;45198;-52
2021/07/06 02:47:50;;;;;;;;;0.50;0.50;;;;;23.74;51.86;99913.75;5058763;28;45191;-49
2021/07/06 02:50:18;;;;;;;;;1.00;1.00;;;;;23.73;52.08;99933.25;5059033;28;45302;-53
2021/07/06 02:52:44;;;;;;;;;0.00;0.00;;;;;23.74;51.60;99940.22;5058323;28;46200;-53
2021/07/06 02:55:10;;;;;;;;;0.00;0.00;;;;;23.74;51.95;99958.72;5058933;28;45432;-54
2021/07/06 02:57:41;;;;;;;;;0.00;0.00;;;;;23.74;51.92;99942.84;5058618;28;45303;-50
2021/07/06 03:00:24;;;;;;;;;0.00;0.00;;;;;23.75;51.85;99941.91;5058941;28;45492;-50
2021/07/06 03:02:52;;;;;;;;;0.00;0.00;;;;;23.74;51.94;99941.06;5056964;28;47711;-54
2021/07/06 03:05:19;;;;;;;;;1.00;1.00;;;;;23.72;52.20;99943.00;5058346;28;45818;-52
2021/07/06 03:07:46;;;;;;;;;1.50;0.00;;;;;23.75;51.83;99955.13;5058545;28;45429;-55
2021/07/06 03:10:18;;;;;;;;;1.00;0.00;;;;;23.75;52.07;99953.34;5059099;28;45539;-57
2021/07/06 03:12:44;;;;;;;;;0.50;0.50;;;;;23.76;51.62;99957.63;5058446;28;47016;-52
2021/07/06 03:15:12;;;;;;;;;1.75;0.00;;;;;23.75;51.61;99948.03;5058657;28;45921;-55
2021/07/06 03:17:37;;;;;;;;;0.00;0.00;;;;;23.76;51.80;99944.41;5058493;28;45190;-56
2021/07/06 03:20:05;;;;;;;;;0.00;0.00;;;;;23.77;51.84;99951.38;5058534;28;45588;-57
2021/07/06 03:22:31;;;;;;;;;0.00;0.00;;;;;23.76;51.62;99939.09;5057931;28;46354;-57
2021/07/06 03:24:57;;;;;;;;;1.00;1.00;;;;;23.77;51.70;99929.38;5058085;28;45348;-58
2021/07/06 03:27:22;;;;;;;;;1.00;1.00;;;;;23.76;51.81;99933.00;5058263;28;45333;-53
2021/07/06 03:29:49;;;;;;;;;1.00;1.00;;;;;23.77;51.70;99939.97;5058354;28;45409;-51
2021/07/06 03:32:14;;;;;;;;;0.00;0.00;;;;;23.74;51.74;99930.50;5058288;28;46770;-52
2021/07/06 03:34:41;;;;;;;;;0.75;0.75;;;;;23.70;51.67;99926.41;5058395;28;45299;-50
2021/07/06 03:37:08;;;;;;;;;2.00;1.00;;;;;23.75;51.48;99926.03;5058150;28;45165;-51
2021/07/06 03:39:40;;;;;;;;;0.00;0.00;;;;;23.76;51.50;99927.69;5058240;28;45623;-57
2021/07/06 03:42:08;;;;;;;;;1.50;0.00;;;;;23.75;51.59;99923.38;5057797;28;46815;-55
2021/07/06 03:44:34;;;;;;;;;1.00;1.00;;;;;23.75;51.47;99911.00;5057791;28;45610;-57
2021/07/06 03:47:01;;;;;;;;;1.00;1.00;;;;;23.74;51.22;99927.84;5058066;28;45355;-58
2021/07/06 03:49:27;;;;;;;;;3.00;1.00;;;;;23.73;51.22;99927.94;5058088;28;45818;-58
2021/07/06 03:51:52;;;;;;;;;1.00;1.00;;;;;23.74;51.64;99949.00;5057567;28;46184;-59
2021/07/06 03:54:17;;;;;;;;;0.25;0.25;;;;;23.73;51.29;99939.38;5057646;28;45355;-58
2021/07/06 03:56:43;;;;;;;;;2.00;1.00;;;;;23.73;51.67;99942.03;5058189;28;45291;-59
2021/07/06 03:59:08;;;;;;;;;0.25;0.25;;;;;23.73;51.14;99933.25;5056643;28;45320;-59
2021/07/06 04:01:34;;;;;;;;;1.00;1.00;;;;;23.71;50.70;99943.97;5057421;28;46172;-55
2021/07/06 04:04:01;;;;;;;;;0.25;0.25;;;;;23.71;51.03;99938.66;5056764;28;45347;-58
2021/07/06 04:06:26;;;;;;;;;1.50;1.25;;;;;23.70;50.91;99952.88;5057683;28;45462;-55
2021/07/06 04:08:53;;;;;;;;;0.00;0.00;;;;;23.71;51.02;99951.91;5057776;28;45237;-53
2021/07/06 04:11:18;;;;;;;;;0.25;0.25;;;;;23.69;51.12;99948.53;5057369;28;45248;-57
2021/07/06 04:13:43;;;;;;;;;0.00;0.00;;;;;23.69;50.75;99953.81;5057733;28;45282;-53
2021/07/06 04:16:09;;;;;;;;;0.00;0.00;;;;;23.69;50.98;99969.69;5057679;28;45401;-55
2021/07/06 04:18:34;;;;;;;;;0.00;0.00;;;;;23.69;50.59;99963.59;5057794;28;45585;-59
2021/07/06 04:20:59;;;;;;;;;0.25;0.25;;;;;23.68;50.72;99970.66;5056815;28;54588;-59
2021/07/06 04:23:25;;;;;;;;;3.00;0.00;;;;;23.67;50.77;99973.44;5057358;28;45284;-59
2021/07/06 04:25:50;;;;;;;;;0.00;0.00;;;;;23.67;50.59;99976.09;5057458;28;45203;-58
2021/07/06 04:28:15;;;;;;;;;0.75;0.75;;;;;23.68;50.37;99988.34;5057818;28;45197;-57
2021/07/06 04:30:41;;;;;;;;;1.50;1.00;;;;;23.66;50.82;99983.16;5057105;28;45186;-59
2021/07/06 04:33:06;;;;;;;;;2.00;0.00;;;;;23.68;50.55;99988.34;5057259;28;45710;-58
2021/07/06 04:35:31;;;;;;;;;0.25;0.25;;;;;23.66;50.32;99990.28;5057118;28;45384;-59
2021/07/06 04:37:57;;;;;;;;;0.00;0.00;;;;;23.64;50.01;99985.13;5057244;28;45557;-56
2021/07/06 04:40:22;;;;;;;;;2.00;1.00;;;;;23.64;50.03;99993.06;5056878;28;46004;-58
2021/07/06 04:42:48;;;;;;;;;0.25;0.25;;;;;23.63;50.16;99997.50;5057264;28;45345;-60
2021/07/06 04:45:13;;;;;;;;;1.00;1.00;;;;;23.64;50.33;99998.34;5057320;28;45425;-59
2021/07/06 04:47:39;;;;;;;;;5.00;1.00;;;;;23.62;50.02;99995.00;5057055;28;45762;-59
2021/07/06 04:50:07;;;;;;;;;1.25;1.00;;;;;23.62;50.06;100000.28;5056733;28;45406;-62
2021/07/06 04:52:32;;;;;;;;;1.75;0.25;;;;;23.62;50.17;100005.56;5056788;28;45339;-57
2021/07/06 04:54:58;;;;;;;;;1.00;1.00;;;;;23.63;49.95;100004.59;5056830;28;45177;-56
2021/07/06 04:57:23;;;;;;;;;1.00;1.00;;;;;23.63;49.77;100001.97;5056988;28;45552;-58
2021/07/06 04:59:50;;;;;;;;;1.00;1.00;;;;;23.63;49.38;100010.72;5056593;28;46256;-50
2021/07/06 05:02:15;;;;;;;;;0.25;0.25;;;;;23.63;49.07;100008.06;5056936;28;45220;-58
2021/07/06 05:04:40;;;;;;;;;0.75;0.75;;;;;23.61;48.67;100006.53;5056649;28;45320;-60
2021/07/06 05:07:07;;;;;;;;;1.00;0.75;;;;;23.62;48.94;100010.84;5056881;28;45205;-58
2021/07/06 05:09:33;;;;;;;;;1.00;1.00;;;;;23.62;49.00;100011.69;5056476;28;45708;-59
2021/07/06 05:11:58;;;;;;;;;0.75;0.25;;;;;23.59;48.83;100005.81;5056470;28;45324;-59
2021/07/06 05:14:24;;;;;;;;;3.25;0.00;;;;;23.58;48.39;100006.78;5056701;28;45429;-59
2021/07/06 05:16:49;;;;;;;;;2.25;1.00;;;;;23.58;48.43;100012.06;5057021;28;45420;-53
2021/07/06 05:19:15;;;;;;;;;0.50;0.50;;;;;23.56;48.52;100011.34;5056548;28;45551;-50
2021/07/06 05:21:40;;;;;;;;;0.00;0.00;;;;;23.52;47.89;100008.09;5056361;28;45457;-63
2021/07/06 05:24:05;;;;;;;;;1.00;1.00;;;;;23.53;48.02;100009.78;5056426;28;45442;-59
2021/07/06 05:26:31;;;;;;;;;0.75;0.75;;;;;23.53;48.25;100022.19;5056540;28;45359;-58
2021/07/06 05:28:56;;;;;;;;;2.00;1.00;;;;;23.51;48.15;100019.66;5056405;28;45446;-59
2021/07/06 05:31:21;;;;;;;;;0.75;0.75;;;;;23.52;48.00;100025.81;5056170;28;45352;-59
2021/07/06 05:33:47;;;;;;;;;1.50;1.50;;;;;23.48;47.86;100030.50;5056537;28;45346;-58
2021/07/06 05:36:12;;;;;;;;;1.00;0.00;;;;;23.44;47.60;100029.88;5056479;28;45325;-58
2021/07/06 05:38:37;;;;;;;;;1.50;1.00;;;;;23.45;47.67;100034.22;5056046;28;45239;-58
2021/07/06 05:41:05;;;;;;;;;0.50;0.50;;;;;23.45;47.54;100036.84;5056080;28;45823;-55
2021/07/06 05:43:30;;;;;;;;;1.00;1.00;;;;;23.46;47.41;100033.25;5055284;28;45284;-57
2021/07/06 05:45:56;;;;;;;;;2.25;2.00;;;;;23.46;47.14;100043.00;5056446;28;45519;-59
2021/07/06 05:48:22;;;;;;;;;1.00;1.00;;;;;23.47;46.74;100044.69;5056152;28;46151;-52
2021/07/06 05:50:47;;;;;;;;;0.50;0.50;;;;;23.46;45.93;100045.66;5056306;28;45323;-55
2021/07/06 05:53:13;;;;;;;;;0.25;0.25;;;;;23.46;46.38;100046.47;5056099;28;45400;-56
2021/07/06 05:55:39;;;;;;;;;2.25;0.75;;;;;23.44;46.30;100045.75;5056430;28;45517;-53
2021/07/06 05:58:05;;;;;;;;;2.00;1.25;;;;;23.42;45.96;100047.69;5055758;28;45422;-54
2021/07/06 06:00:30;;;;;;;;;1.50;0.00;;;;;23.41;46.14;100046.03;5055847;28;45351;-55
2021/07/06 06:02:56;;;;;;;;;1.00;0.25;;;;;23.43;46.90;100053.81;5054609;28;45317;-57
2021/07/06 06:05:21;;;;;;;;;0.00;0.00;;;;;23.41;46.07;100051.31;5056467;28;45253;-55
2021/07/06 06:07:49;;;;;;;;;1.00;1.00;;;;;23.40;46.22;100062.84;5055694;28;46112;-54
2021/07/06 06:10:14;;;;;;;;;1.50;1.50;;;;;23.36;46.27;100066.69;5055762;28;45274;-59
2021/07/06 06:12:40;;;;;;;;;1.50;1.50;;;;;23.42;46.27;100068.84;5055898;28;45356;-56
2021/07/06 06:15:07;;;;;;;;;1.50;1.50;;;;;23.41;45.97;100072.47;5055962;28;45299;-54
2021/07/06 06:17:33;;;;;;;;;4.00;1.75;;;;;23.41;46.16;100083.03;5054303;28;48745;-57
2021/07/06 06:19:58;;;;;;;;;1.50;1.25;;;;;23.40;45.87;100069.91;5055640;28;45319;-54
2021/07/06 06:22:24;;;;;;;;;1.00;1.00;;;;;23.39;46.06;100063.81;5055743;28;45316;-48
2021/07/06 06:24:49;;;;;;;;;2.00;2.00;;;;;23.36;46.24;100079.09;5038139;28;45479;-55
2021/07/06 06:27:15;;;;;;;;;2.50;1.50;;;;;23.36;45.65;100066.69;5056530;28;45252;-56
2021/07/06 06:29:41;;;;;;;;;1.00;1.00;;;;;23.34;46.02;100087.13;5059099;28;45319;-48
2021/07/06 06:32:07;;;;;;;;;3.00;1.25;;;;;23.32;45.58;100094.31;5059069;28;45328;-55
2021/07/06 06:34:32;;;;;;;;;2.25;0.75;;;;;23.28;45.58;100088.44;5059289;28;45632;-53
2021/07/06 06:36:57;;;;;;;;;5.00;1.75;;;;;23.27;45.49;100107.91;5058778;28;46258;-53
2021/07/06 06:39:23;;;;;;;;;3.00;2.00;;;;;23.25;45.37;100109.84;5059122;28;45240;-56
2021/07/06 06:41:49;;;;;;;;;1.50;1.50;;;;;23.25;45.24;100109.84;5058853;28;45222;-52
2021/07/06 06:44:15;;;;;;;;;2.25;2.25;;;;;23.26;45.07;100116.78;5057834;28;45640;-52
2021/07/06 06:46:42;;;;;;;;;1.00;1.00;;;;;23.25;45.31;100115.16;5058568;28;46402;-50
2021/07/06 06:49:07;;;;;;;;;2.00;2.00;;;;;23.26;44.93;100118.63;5057437;28;45748;-56
2021/07/06 06:51:32;;;;;;;;;2.00;1.00;;;;;23.26;45.29;100113.31;5058843;28;45579;-58
2021/07/06 06:53:58;;;;;;;;;3.50;2.25;;;;;23.27;45.05;100118.47;5059066;28;45297;-50
2021/07/06 06:56:23;;;;;;;;;2.00;2.00;;;;;23.29;45.34;100121.03;5058881;28;47123;-56
2021/07/06 06:58:49;;;;;;;;;4.00;2.50;;;;;23.32;45.00;100131.34;5058488;28;45335;-56
2021/07/06 07:01:14;;;;;;;;;4.00;2.25;;;;;23.33;45.05;100130.38;5058674;28;45420;-57
2021/07/06 07:03:39;;;;;;;;;4.00;1.25;;;;;23.32;44.76;100123.41;5058928;28;45381;-56
2021/07/06 07:06:05;;;;;;;;;2.00;2.00;;;;;23.33;44.76;100133.03;5058338;28;45914;-58
2021/07/06 07:08:31;;;;;;;;;1.00;1.00;;;;;23.34;44.97;100140.00;5058481;28;45446;-56
2021/07/06 07:10:56;;;;;;;;;1.75;1.75;;;;;23.34;45.10;100118.03;5057292;28;45369;-53
2021/07/06 07:13:21;;;;;;;;;4.00;1.00;;;;;23.36;44.64;100140.72;5059148;28;45407;-57
2021/07/06 07:15:46;;;;;;;;;2.00;2.00;;;;;23.35;44.55;100131.09;5058231;28;45985;-58
2021/07/06 07:18:12;;;;;;;;;3.00;1.25;;;;;23.34;44.72;100140.00;5058170;28;46375;-51
2021/07/06 07:20:37;;;;;;;;;0.25;0.25;;;;;23.36;45.13;100143.38;5058412;28;45355;-56
2021/07/06 07:23:03;;;;;;;;;4.50;2.25;;;;;23.36;44.57;100153.94;5058488;28;45365;-52
2021/07/06 07:25:32;;;;;;;;;1.75;1.50;;;;;23.35;44.61;100146.97;5058036;28;46075;-50
2021/07/06 07:27:58;;;;;;;;;1.00;1.00;;;;;23.34;44.86;100158.50;5058263;28;45441;-54
2021/07/06 07:30:24;;;;;;;;;3.00;1.75;;;;;23.34;44.72;100149.75;5058473;28;45330;-58
2021/07/06 07:32:49;;;;;;;;;1.50;1.50;;;;;23.31;44.99;100161.41;5058369;28;45676;-57
2021/07/06 07:35:16;;;;;;;;;5.00;3.75;;;;;23.34;44.97;100171.72;5057972;28;45386;-57
2021/07/06 07:37:42;;;;;;;;;2.75;1.50;;;;;23.32;44.96;100168.34;5058012;28;45339;-57
2021/07/06 07:40:10;;;;;;;;;1.00;1.00;;;;;23.33;44.85;100164.75;5056767;28;45475;-53
2021/07/06 07:42:35;;;;;;;;;2.25;2.25;;;;;23.31;44.87;100172.81;5058183;28;45600;-58
2021/07/06 07:45:00;;;;;;;;;5.50;2.25;;;;;23.29;44.67;100180.03;5057770;28;46177;-47
2021/07/06 07:47:26;;;;;;;;;2.50;1.75;;;;;23.28;44.84;100178.34;5056753;28;45419;-47
2021/07/06 07:49:51;;;;;;;;;4.50;2.00;;;;;23.21;44.67;100165.69;5057899;28;45289;-58
2021/07/06 07:52:17;;;;;;;;;1.25;1.25;;;;;23.25;44.60;100180.38;5058032;28;45323;-49
2021/07/06 07:54:42;;;;;;;;;3.50;3.00;;;;;23.26;45.05;100176.78;5057680;28;46115;-52
2021/07/06 07:57:10;;;;;;;;;1.50;1.50;;;;;23.28;44.78;100177.50;5057796;28;45794;-51
2021/07/06 07:59:39;;;;;;;;;4.50;2.25;;;;;23.29;44.54;100180.03;5057658;28;45366;-49
2021/07/06 08:02:05;;;;;;;;;2.25;2.00;;;;;23.30;44.59;100180.88;5057844;28;45490;-50
2021/07/06 08:04:30;;;;;;;;;3.00;1.25;;;;;23.32;44.67;100184.22;5057439;28;46551;-53
2021/07/06 08:06:55;;;;;;;;;3.25;2.00;;;;;23.32;44.49;100186.88;5056531;28;45270;-59
2021/07/06 08:09:21;;;;;;;;;2.25;2.00;;;;;23.32;44.38;100210.66;5056412;28;45281;-59
2021/07/06 08:11:46;;;;;;;;;2.50;2.50;;;;;23.30;44.36;100205.50;5056846;28;45315;-59
2021/07/06 08:14:11;;;;;;;;;4.25;4.25;;;;;23.29;44.57;100208.28;5056903;28;46398;-59
2021/07/06 08:16:37;;;;;;;;;1.25;1.00;;;;;23.29;44.49;100218.84;5057359;28;45400;-59
2021/07/06 08:19:02;;;;;;;;;4.00;2.25;;;;;23.30;44.48;100223.19;5057441;28;45442;-58
2021/07/06 08:21:27;;;;;;;;;1.00;1.00;;;;;23.28;44.38;100225.09;5057809;28;45273;-59
2021/07/06 08:23:55;;;;;;;;;2.50;1.75;;;;;23.31;44.36;100220.41;5057177;28;45396;-51
2021/07/06 08:26:20;;;;;;;;;2.75;2.00;;;;;23.33;44.28;100233.50;5057344;28;45421;-56
2021/07/06 08:28:46;;;;;;;;;4.50;2.50;;;;;23.30;44.09;100228.47;5057264;28;45404;-50
2021/07/06 08:31:12;;;;;;;;;5.50;3.50;;;;;23.31;44.15;100238.09;5057320;28;45492;-53
2021/07/06 08:33:38;;;;;;;;;2.00;2.00;;;;;23.34;44.27;100248.41;5056989;28;45387;-57
2021/07/06 08:36:03;;;;;;;;;2.75;2.25;;;;;23.33;44.21;100249.38;5056891;28;45284;-57
2021/07/06 08:38:30;;;;;;;;;2.00;2.00;;;;;23.28;44.10;100241.78;5057243;28;45410;-59
2021/07/06 08:40:55;;;;;;;;;4.75;3.50;;;;;23.34;43.94;100255.50;5057582;28;45442;-59
2021/07/06 08:43:21;;;;;;;;;4.25;2.00;;;;;23.34;43.68;100256.34;5056766;28;46168;-54
2021/07/06 08:45:47;;;;;;;;;5.25;3.00;;;;;23.34;43.91;100271.38;5056764;28;45262;-54
2021/07/06 08:48:14;;;;;;;;;3.00;3.00;;;;;23.34;44.39;100258.16;5056997;28;45458;-53
2021/07/06 08:50:39;;;;;;;;;1.75;1.75;;;;;23.31;44.22;100256.59;5056697;28;45540;-56
2021/07/06 08:53:05;;;;;;;;;2.50;2.00;;;;;23.33;44.08;100256.47;5056817;28;46915;-54
2021/07/06 08:55:30;;;;;;;;;4.50;3.25;;;;;23.33;44.13;100265.22;5057056;28;45338;-53
2021/07/06 08:57:56;;;;;;;;;3.50;2.00;;;;;23.34;43.85;100271.38;5057169;28;45485;-56
2021/07/06 09:00:23;;;;;;;;;1.50;1.50;;;;;23.34;43.88;100271.38;5055822;28;45340;-58
2021/07/06 09:03:14;;;;;;;;;6.50;2.25;;;;;23.35;43.75;100281.81;5056376;28;46309;-53
2021/07/06 09:05:40;;;;;;;;;1.50;1.25;;;;;23.34;43.67;100282.78;5054527;28;45404;-56
2021/07/06 09:08:06;;;;;;;;;3.00;3.00;;;;;23.34;44.02;100282.78;5056744;28;45327;-54
2021/07/06 09:10:40;;;;;;;;;3.25;3.25;;;;;23.35;44.08;100281.00;5056894;28;45510;-52
2021/07/06 09:13:24;;;;;;;;;2.00;2.00;;;;;23.33;43.50;100275.81;5056253;28;46930;-51
2021/07/06 09:15:52;;;;;;;;;4.25;4.25;;;;;23.32;43.62;100274.13;5056381;28;45666;-56
2021/07/06 09:18:17;;;;;;;;;2.50;2.50;;;;;23.35;43.57;100281.00;5056534;28;45390;-53
2021/07/06 09:21:10;;;;;;;;;3.00;3.00;;;;;23.34;43.68;100282.78;5056701;28;45329;-59
2021/07/06 09:23:42;;;;;;;;;5.00;3.00;;;;;23.35;43.94;100273.91;5056100;28;46102;-55
2021/07/06 09:26:13;;;;;;;;;3.50;1.50;;;;;23.36;43.32;100282.69;5056208;28;45414;-56
2021/07/06 09:28:43;;;;;;;;;3.25;3.00;;;;;23.35;43.41;100286.28;5056329;28;45337;-52
2021/07/06 09:31:24;;;;;;;;;3.25;3.00;;;;;23.35;43.54;100276.53;5056495;28;45319;-57
2021/07/06 09:34:00;;;;;;;;;3.25;1.75;;;;;23.37;43.48;100287.84;5054464;28;47333;-57
2021/07/06 09:36:29;;;;;;;;;1.50;1.50;;;;;23.38;43.62;100284.25;5055793;28;45600;-53
2021/07/06 09:39:03;;;;;;;;;2.25;2.25;;;;;23.37;43.48;100282.56;5056006;28;45344;-50
2021/07/06 09:41:29;;;;;;;;;3.50;2.50;;;;;23.38;43.73;100294.81;5056562;28;45435;-57
2021/07/06 09:43:55;;;;;;;;;3.00;3.00;;;;;23.38;43.58;100289.53;5055742;28;46414;-56
2021/07/06 09:46:23;;;;;;;;;4.00;2.00;;;;;23.41;43.54;100286.66;5055860;28;45387;-55
2021/07/06 09:48:49;;;;;;;;;2.50;2.25;;;;;23.43;43.70;100281.25;5055950;28;45415;-51
2021/07/06 09:51:16;;;;;;;;;7.00;4.75;;;;;23.40;43.46;100284.97;5056058;28;45267;-54
2021/07/06 09:53:45;;;;;;;;;2.00;2.00;;;;;23.45;43.20;100296.03;5055772;28;45333;-53
2021/07/06 09:56:14;;;;;;;;;6.00;2.00;;;;;23.47;43.47;100283.53;5055721;28;45514;-59
2021/07/06 09:58:55;;;;;;;;;6.00;3.75;;;;;23.46;43.22;100297.72;5038186;28;45442;-60
2021/07/06 10:01:21;;;;;;;;;2.00;2.00;;;;;23.49;42.83;100309.03;5055844;28;45351;-53
2021/07/06 10:03:49;;;;;;;;;1.25;1.25;;;;;23.48;42.84;100289.69;5058796;28;45482;-54
2021/07/06 10:06:16;;;;;;;;;2.00;2.00;;;;;23.49;42.90;100290.50;5057901;28;45318;-50
2021/07/06 10:08:41;;;;;;;;;3.00;1.25;;;;;23.49;42.88;100295.81;5059429;28;45185;-54
2021/07/06 10:11:08;;;;;;;;;1.50;1.00;;;;;23.49;42.99;100304.56;5059486;28;45383;-59
2021/07/06 10:13:35;;;;;;;;;4.00;2.50;;;;;23.46;42.80;100297.72;5059476;28;45550;-51
2021/07/06 10:16:01;;;;;;;;;3.00;2.00;;;;;23.47;42.67;100314.44;5059340;28;45342;-53
2021/07/06 10:18:27;;;;;;;;;3.25;2.25;;;;;23.49;42.91;100311.69;5059344;28;45343;-51
2021/07/06 10:20:54;;;;;;;;;4.00;3.00;;;;;23.49;42.35;100316.97;5059413;28;45432;-53
2021/07/06 10:23:20;;;;;;;;;2.00;2.00;;;;;23.50;42.60;100323.94;5058879;28;46216;-55
2021/07/06 10:25:53;;;;;;;;;1.75;1.75;;;;;23.48;42.70;100321.44;5059123;28;45716;-58
2021/07/06 10:28:21;;;;;;;;;2.00;2.00;;;;;23.50;42.40;100327.41;5057657;28;45300;-58
2021/07/06 10:30:48;;;;;;;;;2.25;2.25;;;;;23.50;42.40;100323.94;5059280;28;45355;-57
2021/07/06 10:33:15;;;;;;;;;4.25;2.00;;;;;23.50;42.23;100329.22;5058769;28;46355;-58
2021/07/06 10:35:41;;;;;;;;;4.25;2.25;;;;;23.51;42.32;100323.00;5058928;28;45764;-58
2021/07/06 10:40:55;;;;;;;;;2.25;2.00;;;;;23.49;42.34;100316.97;5059184;28;45223;-57
2021/07/06 10:43:31;;;;;;;;;2.00;2.00;;;;;23.47;42.33;100333.78;5058749;28;45298;-51
2021/07/06 10:46:12;;;;;;;;;2.00;1.75;;;;;23.47;42.22;100332.97;5058895;28;45248;-56
2021/07/06 10:48:38;;;;;;;;;1.75;1.75;;;;;23.47;42.45;100320.56;5059017;28;45309;-56
2021/07/06 10:51:04;;;;;;;;;2.00;2.00;;;;;23.49;42.38;100336.31;5059294;28;45359;-58
2021/07/06 10:53:29;;;;;;;;;2.00;1.50;;;;;23.49;42.20;100336.31;5058096;28;45478;-59
2021/07/06 10:56:08;;;;;;;;;1.75;1.75;;;;;23.50;42.40;100327.41;5073585;27;45755;-57
2021/07/06 10:58:54;;;;;;;;;3.25;3.00;;;;;23.52;42.33;100340.53;5077459;28;45386;-50
2021/07/06 11:01:38;;;;;;;;;1.75;1.50;;;;;23.53;42.36;100342.22;5078869;28;45442;-53
2021/07/06 11:04:04;;;;;;;;;1.00;1.00;;;;;23.53;42.30;100339.59;5078476;28;45879;-58
2021/07/06 11:06:45;;;;;;;;;4.25;4.00;;;;;23.56;42.08;100339.34;5078245;27;45394;-55
2021/07/06 11:09:11;;;;;;;;;1.00;1.00;;;;;23.56;41.94;100341.97;5075153;28;45412;-53
2021/07/06 11:11:37;;;;;;;;;4.75;2.00;;;;;23.59;42.19;100347.03;5065482;28;45589;-55
2021/07/06 11:14:16;;;;;;;;;2.25;2.00;;;;;23.61;41.94;100340.66;5077628;28;45318;-56
2021/07/06 11:16:42;;;;;;;;;2.00;2.00;;;;;23.63;41.71;100343.22;5078183;27;45405;-54
2021/07/06 11:19:56;;;;;;;;;2.00;2.00;;;;;23.65;41.98;100351.84;5077391;27;45754;-53
2021/07/06 11:22:22;;;;;;;;;1.75;1.75;;;;;23.65;41.80;100354.50;4996273;28;45445;-59
2021/07/06 11:24:48;;;;;;;;;2.00;2.00;;;;;23.64;41.85;100344.91;4995516;28;46346;-59
2021/07/06 11:27:57;;;;;;;;;1.00;1.00;;;;;23.65;41.73;100346.56;5040287;27;45495;-59
2021/07/06 11:30:25;;;;;;;;;2.00;2.00;;;;;23.65;41.98;100351.84;5078180;27;45442;-58
2021/07/06 11:33:20;;;;;;;;;1.00;1.00;;;;;23.65;41.64;100349.22;5078251;27;45555;-59