Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:23;;;;;;;3.57;3.37;;;24.30;99.90;;;;;;4982257;28;20709;-54
2022/08/05 00:04:50;;;;;;;3.40;3.30;;;24.20;99.90;;;;;;4979443;28;20203;-55
2022/08/05 00:07:16;;;;;;;3.60;3.40;;;24.20;99.90;;;;;;4977783;28;20197;-54
2022/08/05 00:09:44;;;;;;;3.23;3.03;;;24.30;99.90;;;;;;4973019;28;20709;-54
2022/08/05 00:12:11;;;;;;;3.17;3.07;;;24.30;99.90;;;;;;4971440;28;20201;-54
2022/08/05 00:14:39;;;;;;;4.03;3.93;;;24.30;99.90;;;;;;4980635;28;20677;-55
2022/08/05 00:17:06;;;;;;;5.57;3.80;;;24.30;99.90;;;;;;4978636;28;20227;-55
2022/08/05 00:19:33;;;;;;;3.27;3.17;;;24.20;99.90;;;;;;4968864;28;20228;-54
2022/08/05 00:22:00;;;;;;;3.70;3.50;;;24.30;99.90;;;;;;4981344;28;20256;-55
2022/08/05 00:24:27;;;;;;;3.90;3.70;;;24.30;99.90;;;;;;4975143;28;20662;-55
2022/08/05 00:26:54;;;;;;;3.77;3.43;;;24.30;99.90;;;;;;4976685;28;20275;-54
2022/08/05 00:29:21;;;;;;;4.17;3.83;;;24.30;99.90;;;;;;4977871;28;20200;-54
2022/08/05 00:31:50;;;;;;;3.30;3.10;;;24.30;99.90;;;;;;4972334;28;20204;-55
2022/08/05 00:34:17;;;;;;;3.47;3.17;;;24.30;99.90;;;;;;4980984;28;20200;-54
2022/08/05 00:36:44;;;;;;;3.20;3.10;;;24.30;99.90;;;;;;4973076;28;20228;-55
2022/08/05 00:39:11;;;;;;;3.10;3.00;;;24.30;99.90;;;;;;4966545;28;20573;-55
2022/08/05 00:41:38;;;;;;;3.40;3.20;;;24.30;99.90;;;;;;4969795;28;20729;-54
2022/08/05 00:44:06;;;;;;;3.03;2.93;;;24.30;99.90;;;;;;4970224;28;20745;-55
2022/08/05 00:46:33;;;;;;;3.57;3.47;;;24.30;99.90;;;;;;4987977;28;20262;-54
2022/08/05 00:49:01;;;;;;;3.33;3.23;;;24.30;99.90;;;;;;4973571;28;20197;-54
2022/08/05 00:51:28;;;;;;;3.33;3.27;;;24.40;99.90;;;;;;4981100;28;20622;-54
2022/08/05 00:53:55;;;;;;;3.77;3.47;;;24.40;99.90;;;;;;4988176;28;20579;-54
2022/08/05 00:56:22;;;;;;;3.27;3.17;;;24.40;99.90;;;;;;4978345;28;20216;-55
2022/08/05 00:58:49;;;;;;;3.47;3.37;;;24.40;99.90;;;;;;4969259;28;20279;-55
2022/08/05 01:01:16;;;;;;;3.10;3.00;;;24.50;99.90;;;;;;4978316;28;20204;-54
2022/08/05 01:03:44;;;;;;;3.37;3.20;;;24.50;99.90;;;;;;4975355;28;20361;-56
2022/08/05 01:06:12;;;;;;;3.40;3.23;;;24.40;99.90;;;;;;4973775;28;20231;-55
2022/08/05 01:08:39;;;;;;;3.77;3.63;;;24.40;99.90;;;;;;4972122;28;20689;-54
2022/08/05 01:11:12;;;;;;;2.93;2.83;;;24.40;99.90;;;;;;4972169;28;20211;-55
2022/08/05 01:13:47;;;;;;;3.90;3.70;;;24.40;99.90;;;;;;4969919;28;20208;-54
2022/08/05 01:16:20;;;;;;;2.80;2.70;;;24.30;99.90;;;;;;4966132;28;20290;-54
2022/08/05 01:18:57;;;;;;;3.20;3.10;;;24.30;99.90;;;;;;4967831;28;20328;-54
2022/08/05 01:21:47;;;;;;;4.10;3.80;;;24.30;99.90;;;;;;4971410;28;20242;-55
2022/08/05 01:24:32;;;;;;;3.33;3.23;;;24.30;99.90;;;;;;4980102;28;20259;-54
2022/08/05 01:27:07;;;;;;;3.23;3.13;;;24.40;99.90;;;;;;4980961;28;20223;-55
2022/08/05 01:29:40;;;;;;;3.57;3.40;;;24.40;99.90;;;;;;4987991;28;20290;-54
2022/08/05 01:32:11;;;;;;;3.07;3.03;;;24.50;99.90;;;;;;4976872;28;20203;-55
2022/08/05 01:34:46;;;;;;;3.03;2.93;;;24.50;99.90;;;;;;4986009;28;20204;-55
2022/08/05 01:37:19;;;;;;;3.10;3.00;;;24.50;99.90;;;;;;4977433;28;20259;-54
2022/08/05 01:39:48;;;;;;;2.93;2.83;;;24.50;99.90;;;;;;4984839;28;20665;-54
2022/08/05 01:42:20;;;;;;;3.23;3.03;;;24.40;99.90;;;;;;4984944;28;20246;-55
2022/08/05 01:44:49;;;;;;;3.10;2.90;;;24.30;99.90;;;;;;4976269;28;20622;-54
2022/08/05 01:47:19;;;;;;;2.97;2.77;;;24.30;99.90;;;;;;4979930;28;20733;-55
2022/08/05 01:49:50;;;;;;;2.97;2.83;;;24.30;99.90;;;;;;4970600;28;20239;-54
2022/08/05 01:52:19;;;;;;;2.73;2.73;;;24.30;99.90;;;;;;4975491;28;20207;-54
2022/08/05 01:54:49;;;;;;;3.20;3.00;;;24.30;99.90;;;;;;4981612;28;20204;-54
2022/08/05 01:57:23;;;;;;;5.03;3.77;;;24.40;99.90;;;;;;4979799;28;20255;-54
2022/08/05 01:59:54;;;;;;;3.43;3.33;;;24.40;99.90;;;;;;4972600;28;20630;-54
2022/08/05 02:02:23;;;;;;;3.33;3.23;;;24.40;99.90;;;;;;4978769;28;20207;-54
2022/08/05 02:04:51;;;;;;;3.90;3.60;;;24.40;99.90;;;;;;4985658;28;20689;-54
2022/08/05 02:07:18;;;;;;;3.27;3.10;;;24.50;99.90;;;;;;4973903;28;20263;-54
2022/08/05 02:09:45;;;;;;;3.60;3.50;;;24.40;99.90;;;;;;4982183;28;20228;-54
2022/08/05 02:12:18;;;;;;;3.67;3.57;;;24.40;99.90;;;;;;4972782;28;20287;-54
2022/08/05 02:14:52;;;;;;;5.23;4.00;;;24.40;99.90;;;;;;4983559;28;20204;-54
2022/08/05 02:17:29;;;;;;;3.53;3.33;;;24.30;99.90;;;;;;4977281;28;20288;-55
2022/08/05 02:20:01;;;;;;;3.80;3.63;;;24.30;99.90;;;;;;4987166;28;20203;-55
2022/08/05 02:22:31;;;;;;;3.40;3.30;;;24.30;99.90;;;;;;4979271;28;20558;-54
2022/08/05 02:25:04;;;;;;;3.87;3.57;;;24.30;99.90;;;;;;4979749;28;20252;-54
2022/08/05 02:27:35;;;;;;;4.00;3.67;;;24.30;99.90;;;;;;4963383;28;20206;-55
2022/08/05 02:30:03;;;;;;;3.80;3.70;;;24.20;99.90;;;;;;4988031;28;20305;-54
2022/08/05 02:32:34;;;;;;;3.67;3.47;;;24.10;99.90;;;;;;4984542;28;20302;-54
2022/08/05 02:35:05;;;;;;;3.37;3.27;;;24.10;99.90;;;;;;4975752;28;20296;-54
2022/08/05 02:37:34;;;;;;;2.93;2.83;;;24.00;99.90;;;;;;4975161;28;20209;-54
2022/08/05 02:40:03;;;;;;;3.33;3.23;;;23.90;99.90;;;;;;4978671;28;20605;-55
2022/08/05 02:42:30;;;;;;;3.73;3.53;;;23.90;99.90;;;;;;4984330;28;20628;-54
2022/08/05 02:44:58;;;;;;;3.77;3.60;;;24.00;99.90;;;;;;4979931;28;20274;-54
2022/08/05 02:47:27;;;;;;;5.07;3.63;;;24.10;99.90;;;;;;4974278;28;20197;-54
2022/08/05 02:49:56;;;;;;;4.10;3.93;;;24.00;99.90;;;;;;4983419;28;20224;-54
2022/08/05 02:52:23;;;;;;;3.97;3.67;;;24.00;99.90;;;;;;4974760;28;20200;-55
2022/08/05 02:54:52;;;;;;;4.03;3.70;;;24.00;99.90;;;;;;4974349;28;20208;-55
2022/08/05 02:57:21;;;;;;;3.43;3.13;;;24.10;99.90;;;;;;4979270;28;20205;-54
2022/08/05 02:59:50;;;;;;;4.60;4.40;;;24.10;99.90;;;;;;4980274;28;20207;-54
2022/08/05 03:02:21;;;;;;;3.43;3.23;;;24.30;99.90;;;;;;4981695;28;20582;-54
2022/08/05 03:04:51;;;;;;;4.00;3.30;;;24.20;99.90;;;;;;4981130;28;20223;-54
2022/08/05 03:07:21;;;;;;;7.87;3.90;;;24.20;99.90;;;;;;4978451;28;20204;-55
2022/08/05 03:09:48;;;;;;;3.70;3.50;;;24.10;99.90;;;;;;4974292;28;20209;-54
2022/08/05 03:12:29;;;;;;;3.60;3.50;;;24.00;99.90;;;;;;4973146;28;20231;-54
2022/08/05 03:14:56;;;;;;;4.80;4.40;;;23.90;99.90;;;;;;4989881;28;20199;-54
2022/08/05 03:17:23;;;;;;;3.90;3.80;;;23.80;99.90;;;;;;4977943;28;20236;-54
2022/08/05 03:19:50;;;;;;;3.90;3.80;;;23.80;99.90;;;;;;4973056;28;20204;-55
2022/08/05 03:22:19;;;;;;;3.20;3.10;;;23.80;99.90;;;;;;4980547;28;20658;-55
2022/08/05 03:24:48;;;;;;;3.63;3.53;;;23.70;99.90;;;;;;4992889;28;20223;-55
2022/08/05 03:27:16;;;;;;;4.00;3.90;;;23.70;99.90;;;;;;4979385;28;20701;-55
2022/08/05 03:29:43;;;;;;;3.80;3.50;;;23.70;99.90;;;;;;4974145;28;20205;-53
2022/08/05 03:32:11;;;;;;;4.13;4.03;;;23.70;99.90;;;;;;4968891;28;20207;-54
2022/08/05 03:34:38;;;;;;;3.90;3.80;;;23.70;99.90;;;;;;4976196;28;20244;-54
2022/08/05 03:37:06;;;;;;;4.50;4.20;;;23.80;99.90;;;;;;4978734;28;20318;-54
2022/08/05 03:39:34;;;;;;;3.90;3.70;;;23.90;99.90;;;;;;4979614;28;20201;-55
2022/08/05 03:42:01;;;;;;;4.13;3.97;;;23.90;99.90;;;;;;4967812;28;20232;-53
2022/08/05 03:44:28;;;;;;;4.93;4.53;;;23.80;99.90;;;;;;4978955;28;20220;-54
2022/08/05 03:46:55;;;;;;;4.77;4.47;;;23.80;99.90;;;;;;4972268;28;20294;-54
2022/08/05 03:49:22;;;;;;;4.57;4.30;;;23.70;99.90;;;;;;4977579;28;20204;-55
2022/08/05 03:51:56;;;;;;;4.37;4.17;;;23.60;99.90;;;;;;4972219;28;20671;-55
2022/08/05 03:54:31;;;;;;;5.63;5.07;;;23.50;99.90;;;;;;4981935;28;20199;-55
2022/08/05 03:57:01;;;;;;;4.70;4.50;;;23.50;99.90;;;;;;4989705;28;20279;-55
2022/08/05 03:59:31;;;;;;;3.87;3.77;;;23.40;99.90;;;;;;4973266;28;20602;-54
2022/08/05 04:02:00;;;;;;;4.47;4.27;;;23.40;99.90;;;;;;4967310;28;20200;-54
2022/08/05 04:04:29;;;;;;;4.77;4.63;;;23.40;99.90;;;;;;4978717;28;20213;-55
2022/08/05 04:06:56;;;;;;;3.50;3.40;;;23.30;99.90;;;;;;4984954;28;20212;-54
2022/08/05 04:09:24;;;;;;;3.73;3.63;;;23.30;99.90;;;;;;4973627;28;20212;-54
2022/08/05 04:11:51;;;;;;;4.10;4.00;;;23.30;99.90;;;;;;4972136;28;20247;-54
2022/08/05 04:14:20;;;;;;;3.53;3.43;;;23.40;99.90;;;;;;4981163;28;20263;-54
2022/08/05 04:16:47;;;;;;;3.97;3.73;;;23.40;99.90;;;;;;4985595;28;20275;-54
2022/08/05 04:19:14;;;;;;;3.87;3.60;;;23.40;99.90;;;;;;4977977;28;20278;-54
2022/08/05 04:21:41;;;;;;;4.00;3.90;;;23.40;99.90;;;;;;4980422;28;20201;-54
2022/08/05 04:24:09;;;;;;;3.53;3.43;;;23.40;99.90;;;;;;4981058;28;20217;-55
2022/08/05 04:26:36;;;;;;;2.80;2.70;;;23.40;99.90;;;;;;4971089;28;20279;-55
2022/08/05 04:29:03;;;;;;;4.10;3.80;;;23.40;99.90;;;;;;4971921;28;20413;-54
2022/08/05 04:31:32;;;;;;;4.00;3.80;;;23.40;99.90;;;;;;4967954;28;20637;-55
2022/08/05 04:33:59;;;;;;;3.50;3.40;;;23.40;99.90;;;;;;4978508;28;20196;-54
2022/08/05 04:36:25;;;;;;;4.37;4.00;;;23.40;99.90;;;;;;4969631;28;20224;-55
2022/08/05 04:38:53;;;;;;;4.63;4.43;;;23.40;99.90;;;;;;4954481;28;20655;-55
2022/08/05 04:41:21;;;;;;;4.33;4.13;;;23.50;99.90;;;;;;4962544;28;20336;-54
2022/08/05 04:43:48;;;;;;;3.43;3.23;;;23.60;99.90;;;;;;4956759;28;20247;-53
2022/08/05 04:46:15;;;;;;;3.30;3.20;;;23.70;99.90;;;;;;4969955;28;20231;-55
2022/08/05 04:48:46;;;;;;;3.00;2.80;;;23.90;99.90;;;;;;4973512;28;20257;-55
2022/08/05 04:51:13;;;;;;;2.73;2.63;;;24.00;99.90;;;;;;4955569;28;20197;-55
2022/08/05 04:53:40;;;;;;;3.30;3.20;;;24.00;99.90;;;;;;4961413;28;20672;-55
2022/08/05 04:56:08;;;;;;;3.90;3.10;;;24.00;99.90;;;;;;4967865;28;20221;-54
2022/08/05 04:58:35;;;;;;;3.67;3.37;;;24.00;99.90;;;;;;4965267;28;20201;-54
2022/08/05 05:01:02;;;;;;;4.07;3.83;;;23.90;99.90;;;;;;4961420;28;20282;-55
2022/08/05 05:03:29;;;;;;;3.87;3.67;;;23.90;99.90;;;;;;4966806;28;20313;-54
2022/08/05 05:05:57;;;;;;;2.50;2.50;;;23.90;99.90;;;;;;4965740;28;20283;-54
2022/08/05 05:08:24;;;;;;;3.90;3.70;;;23.80;99.90;;;;;;4961549;28;20271;-54
2022/08/05 05:10:52;;;;;;;3.10;2.93;;;23.90;99.90;;;;;;4967203;28;20228;-54
2022/08/05 05:13:19;;;;;;;3.70;2.80;;;23.80;99.90;;;;;;4999307;23;20223;-52
2022/08/05 05:15:46;;;;;;;2.90;2.80;;;23.80;99.90;;;;;;4979368;28;21391;-53
2022/08/05 05:18:14;;;;;;;2.83;2.73;;;23.80;99.90;;;;;;4978032;28;20195;-53
2022/08/05 05:20:44;;;;;;;2.63;2.43;;;23.80;99.90;;;;;;4980175;28;20646;-54
2022/08/05 05:23:13;;;;;;;2.90;2.70;;;23.90;99.90;;;;;;4982955;28;20278;-53
2022/08/05 05:25:41;;;;;;;2.87;2.83;;;24.00;99.90;;;;;;4973600;28;20204;-53
2022/08/05 05:28:08;;;;;;;3.40;3.10;;;24.10;99.90;;;;;;4982430;28;20258;-53
2022/08/05 05:30:35;;;;;;;2.83;2.70;;;24.10;99.90;;;;;;4982223;28;20232;-53
2022/08/05 05:33:04;;;;;;;4.73;2.70;;;24.20;99.90;;;;;;4986657;28;20638;-54
2022/08/05 05:35:32;;;;;;;2.73;2.63;;;24.30;99.90;;;;;;4989249;28;20270;-53
2022/08/05 05:38:01;;;;;;;2.73;2.60;;;24.40;99.90;;;;;;4979116;28;20236;-53
2022/08/05 05:40:30;;;;;;;3.20;3.10;;;24.50;99.90;;;;;;4980601;28;20246;-53
2022/08/05 05:42:58;;;;;;;2.87;2.67;;;24.60;99.90;;;;;;4977075;28;20756;-53
2022/08/05 05:45:25;;;;;;;2.47;2.37;;;24.70;99.90;;;;;;4986990;28;20350;-53
2022/08/05 05:47:52;;;;;;;2.50;2.50;;;24.80;99.90;;;;;;4987550;28;20203;-53
2022/08/05 05:50:20;;;;;;;2.33;2.23;;;24.90;99.90;;;;;;4979448;28;20657;-53
2022/08/05 05:52:48;;;;;;;2.93;2.93;;;24.90;99.90;;;;;;4972647;28;20295;-53
2022/08/05 05:55:17;;;;;;;2.30;2.30;;;24.90;99.90;;;;;;4985888;28;20203;-53
2022/08/05 05:57:47;;;;;;;4.20;3.03;;;25.00;99.90;;;;;;4980138;28;20801;-53
2022/08/05 06:00:16;;;;;;;2.50;2.50;;;25.00;99.90;;;;;;4972643;28;20255;-53
2022/08/05 06:02:44;;;;;;;2.20;2.17;;;25.10;99.90;;;;;;4972685;28;20232;-53
2022/08/05 06:05:13;;;;;;;2.88;2.72;;;25.10;99.90;;;;;;4983119;28;20601;-53
2022/08/05 06:07:40;;;;;;;3.30;3.13;;;25.20;99.90;;;;;;4973559;28;20252;-53
2022/08/05 06:10:08;;;;;;;6.05;3.25;;;25.30;99.90;;;;;;4985607;28;20206;-53
2022/08/05 06:12:38;;;;;;;3.73;3.50;;;25.40;99.90;;;;;;4975015;28;20728;-53
2022/08/05 06:15:09;;;;;;;3.40;3.30;;;25.60;99.90;;;;;;4978010;28;20666;-53
2022/08/05 06:17:37;;;;;;;3.57;3.37;;;25.60;99.90;;;;;;4982825;28;20199;-53
2022/08/05 06:20:05;;;;;;;3.10;3.00;;;25.60;99.90;;;;;;4984228;28;20204;-53
2022/08/05 06:22:34;;;;;;;3.40;2.80;;;25.70;99.90;;;;;;4982425;28;20227;-54
2022/08/05 06:25:02;;;;;;;2.67;2.63;;;25.70;99.90;;;;;;4990437;28;20302;-53
2022/08/05 06:27:29;;;;;;;3.07;2.80;;;25.70;99.90;;;;;;4989565;28;20280;-53
2022/08/05 06:29:56;;;;;;;3.20;3.13;;;25.80;99.90;;;;;;4983461;28;20288;-54
2022/08/05 06:32:25;;;;;;;2.25;2.25;;;25.90;99.90;;;;;;4981746;28;20234;-53
2022/08/05 06:34:52;;;;;;;2.67;2.50;;;25.90;99.90;;;;;;4991145;28;20682;-52
2022/08/05 06:37:20;;;;;;;2.60;2.50;;;26.00;99.90;;;;;;4986357;28;20196;-52
2022/08/05 06:39:47;;;;;;;3.30;3.10;;;26.10;99.90;;;;;;4986875;28;20196;-52
2022/08/05 06:42:15;;;;;;;3.20;3.00;;;26.20;99.90;;;;;;4986773;28;20315;-53
2022/08/05 06:44:42;;;;;;;2.93;2.83;;;26.30;99.90;;;;;;4985679;28;20357;-52
2022/08/05 06:47:10;;;;;;;4.18;3.38;;;26.40;99.90;;;;;;4983034;28;20682;-53
2022/08/05 06:49:38;;;;;;;3.30;3.05;;;26.50;99.90;;;;;;4991132;28;20298;-52
2022/08/05 06:52:06;;;;;;;2.38;2.28;;;26.60;99.90;;;;;;4988582;28;20278;-52
2022/08/05 06:54:33;;;;;;;2.88;2.78;;;26.70;99.90;;;;;;4985743;28;20284;-52
2022/08/05 06:57:00;;;;;;;3.20;3.03;;;26.70;99.90;;;;;;4982631;28;20201;-52
2022/08/05 06:59:27;;;;;;;2.87;2.73;;;26.80;99.90;;;;;;4989260;28;20677;-52
2022/08/05 07:01:54;;;;;;;2.42;2.33;;;26.80;99.90;;;;;;4978518;28;20220;-52
2022/08/05 07:04:25;;;;;;;4.13;3.20;;;26.70;99.90;;;;;;4985507;28;20282;-52
2022/08/05 07:06:53;;;;;;;3.60;3.40;;;26.50;99.90;;;;;;4985027;28;20199;-52
2022/08/05 07:09:20;;;;;;;3.00;2.90;;;26.50;99.90;;;;;;4987292;28;20215;-52
2022/08/05 07:11:47;;;;;;;2.90;2.87;;;26.30;99.90;;;;;;4982350;28;20324;-52
2022/08/05 07:17:02;;;;;;;2.77;2.67;;;26.10;99.90;;;;;;4980436;28;20203;-52
2022/08/05 07:19:29;;;;;;;3.43;3.33;;;26.10;99.90;;;;;;4988860;28;20287;-52
2022/08/05 07:22:03;;;;;;;2.85;2.70;;;26.40;99.90;;;;;;4984632;28;20234;-52
2022/08/05 07:24:30;;;;;;;2.17;2.17;;;26.70;99.90;;;;;;4976312;28;20335;-52
2022/08/05 07:26:57;;;;;;;2.50;2.40;;;27.20;99.90;;;;;;4974469;28;20741;-52
2022/08/05 07:29:25;;;;;;;3.30;3.20;;;27.40;99.90;;;;;;4977097;28;21164;-52
2022/08/05 07:31:52;;;;;;;3.72;3.63;;;27.80;99.90;;;;;;4984625;28;20743;-52
2022/08/05 07:34:19;;;;;;;4.22;3.42;;;28.40;99.90;;;;;;4987033;28;20286;-52
2022/08/05 07:36:50;;;;;;;2.63;2.38;;;29.30;99.90;;;;;;4985148;28;20214;-52
2022/08/05 07:39:18;;;;;;;2.70;2.60;;;30.00;99.90;;;;;;4989728;28;20734;-52
2022/08/05 07:41:45;;;;;;;2.55;2.42;;;30.00;99.90;;;;;;4982024;28;20232;-52
2022/08/05 07:44:12;;;;;;;2.58;2.47;;;29.80;99.90;;;;;;4982448;28;20222;-52
2022/08/05 07:46:39;;;;;;;2.38;2.30;;;29.50;99.90;;;;;;4980038;28;20678;-52
2022/08/05 07:49:06;;;;;;;3.88;2.80;;;29.20;99.90;;;;;;4988042;28;20775;-52
2022/08/05 07:51:35;;;;;;;3.35;3.03;;;29.20;99.90;;;;;;4983131;28;20938;-52
2022/08/05 07:54:02;;;;;;;3.33;2.83;;;29.20;99.90;;;;;;4982906;28;20232;-53
2022/08/05 07:56:30;;;;;;;6.53;2.85;;;29.70;99.90;;;;;;4991002;28;20277;-52
2022/08/05 07:58:57;;;;;;;3.08;2.90;;;29.70;99.90;;;;;;4985558;28;20295;-52
2022/08/05 08:01:26;;;;;;;2.67;2.47;;;29.30;99.90;;;;;;4981893;28;20193;-53
2022/08/05 08:03:53;;;;;;;3.28;3.08;;;29.10;99.90;;;;;;4982355;28;20802;-52
2022/08/05 08:06:20;;;;;;;3.00;2.90;;;28.60;99.90;;;;;;4985126;28;20223;-52
2022/08/05 08:08:47;;;;;;;2.88;2.78;;;28.40;99.90;;;;;;4984076;28;20212;-52
2022/08/05 08:11:14;;;;;;;2.72;2.72;;;28.30;99.90;;;;;;4978337;28;20228;-52
2022/08/05 08:13:46;;;;;;;3.25;2.95;;;28.30;99.90;;;;;;4978575;28;20231;-52
2022/08/05 08:16:13;;;;;;;3.05;2.90;;;28.50;99.90;;;;;;4982363;28;20881;-52
2022/08/05 08:18:40;;;;;;;3.00;2.78;;;28.30;99.90;;;;;;4979905;28;20235;-52
2022/08/05 08:21:07;;;;;;;4.80;2.92;;;28.10;99.90;;;;;;4974219;28;20210;-52
2022/08/05 08:23:34;;;;;;;3.60;3.40;;;28.00;99.90;;;;;;4985550;28;20224;-52
2022/08/05 08:26:01;;;;;;;3.97;3.30;;;27.70;99.90;;;;;;4979849;28;20219;-52
2022/08/05 08:28:28;;;;;;;3.33;2.78;;;28.10;99.90;;;;;;4984789;28;20236;-53
2022/08/05 08:30:56;;;;;;;2.88;2.78;;;28.40;99.90;;;;;;4982332;28;20199;-52
2022/08/05 08:33:23;;;;;;;3.40;3.30;;;29.50;99.90;;;;;;4981864;28;20255;-53
2022/08/05 08:35:50;;;;;;;4.07;3.28;;;30.70;99.90;;;;;;4982152;28;20714;-53
2022/08/05 08:38:17;;;;;;;4.28;4.03;;;32.10;99.90;;;;;;4984915;28;20251;-53
2022/08/05 08:40:44;;;;;;;2.83;2.72;;;32.80;99.90;;;;;;4972553;28;20219;-52
2022/08/05 08:43:13;;;;;;;3.38;3.15;;;32.60;99.90;;;;;;4989090;28;20256;-53
2022/08/05 08:45:40;;;;;;;2.92;2.90;;;32.20;99.90;;;;;;4991856;28;20311;-53
2022/08/05 08:48:12;;;;;;;3.00;2.78;;;31.70;99.90;;;;;;4992406;28;20211;-53
2022/08/05 08:50:41;;;;;;;2.88;2.78;;;31.70;99.90;;;;;;4992542;28;20235;-52
2022/08/05 08:53:11;;;;;;;2.75;2.65;;;32.10;99.90;;;;;;4992629;28;20594;-53
2022/08/05 08:55:39;;;;;;;3.58;3.35;;;33.10;99.90;;;;;;4991590;28;20204;-53
2022/08/05 08:58:07;;;;;;;3.13;2.92;;;33.80;99.90;;;;;;4986808;28;20282;-53
2022/08/05 09:00:34;;;;;;;3.47;3.30;;;34.10;99.90;;;;;;4989897;28;20203;-53
2022/08/05 09:03:05;;;;;;;3.45;2.90;;;34.70;99.90;;;;;;4985760;28;20219;-53
2022/08/05 09:05:33;;;;;;;3.72;3.42;;;34.80;99.90;;;;;;4984104;28;20228;-53
2022/08/05 09:08:00;;;;;;;3.53;3.33;;;34.90;99.90;;;;;;4984526;28;20640;-53
2022/08/05 09:10:27;;;;;;;2.80;2.65;;;35.10;99.90;;;;;;4989604;28;20208;-53
2022/08/05 09:12:55;;;;;;;3.35;3.25;;;35.20;99.90;;;;;;4983568;28;20232;-53
2022/08/05 09:15:22;;;;;;;3.63;3.33;;;34.90;99.90;;;;;;4982859;28;20576;-52
2022/08/05 09:17:50;;;;;;;3.42;3.33;;;35.30;99.90;;;;;;4983157;28;20516;-53
2022/08/05 09:20:17;;;;;;;3.15;3.15;;;34.90;99.90;;;;;;4975675;28;20205;-53
2022/08/05 09:23:06;;;;;;;3.00;2.90;;;35.00;99.80;;;;;;4990463;28;21028;-53
2022/08/05 09:25:33;;;;;;;3.28;3.25;;;35.60;99.90;;;;;;4988439;28;20220;-55
2022/08/05 09:28:14;;;;;;;3.13;2.92;;;35.70;97.30;;;;;;4988962;28;20266;-53
2022/08/05 09:30:51;;;;;;;3.33;2.70;;;35.80;96.40;;;;;;4984901;28;20678;-53
2022/08/05 09:33:19;;;;;;;3.63;3.42;;;35.90;95.70;;;;;;4981546;28;20279;-53
2022/08/05 09:35:55;;;;;;;3.17;2.97;;;36.40;95.10;;;;;;4987727;28;20762;-54
2022/08/05 09:38:24;;;;;;;3.35;3.15;;;36.60;94.70;;;;;;4976919;28;20291;-53
2022/08/05 09:40:52;;;;;;;3.25;3.05;;;37.00;94.00;;;;;;4979065;28;20200;-53
2022/08/05 09:43:27;;;;;;;3.60;3.40;;;37.20;93.50;;;;;;4977479;28;20810;-53
2022/08/05 09:45:54;;;;;;;3.47;3.20;;;37.30;92.50;;;;;;4982571;28;20719;-54
2022/08/05 09:48:25;;;;;;;3.38;3.20;;;37.30;92.10;;;;;;4992215;28;20200;-53
2022/08/05 09:50:54;;;;;;;3.97;3.67;;;36.90;93.20;;;;;;4987106;28;20239;-53
2022/08/05 09:53:23;;;;;;;2.80;2.70;;;37.30;93.10;;;;;;4994658;28;20636;-53
2022/08/05 09:55:55;;;;;;;3.63;3.42;;;37.20;92.50;;;;;;4983072;28;20203;-53
2022/08/05 09:58:22;;;;;;;4.43;3.47;;;37.00;93.10;;;;;;4982218;28;20208;-53
2022/08/05 10:00:57;;;;;;;3.05;2.88;;;36.60;95.50;;;;;;4989402;28;20196;-53
2022/08/05 10:03:25;;;;;;;3.38;3.13;;;36.30;92.90;;;;;;4986323;28;20274;-54
2022/08/05 10:06:07;;;;;;;3.92;3.65;;;36.00;95.50;;;;;;4978416;28;20223;-52
2022/08/05 10:08:37;;;;;;;5.00;3.28;;;35.30;95.80;;;;;;4973283;28;20220;-53
2022/08/05 10:11:13;;;;;;;3.75;3.65;;;34.80;93.80;;;;;;4981086;28;20417;-53
2022/08/05 10:13:40;;;;;;;3.40;3.30;;;34.30;98.60;;;;;;4981056;28;20223;-53
2022/08/05 10:16:27;;;;;;;3.53;3.33;;;34.70;94.50;;;;;;4983754;28;20251;-53
2022/08/05 10:18:54;;;;;;;2.95;2.75;;;34.90;94.40;;;;;;4985159;28;20206;-52
2022/08/05 10:21:21;;;;;;;2.90;2.80;;;35.40;95.40;;;;;;4983476;28;20204;-53
2022/08/05 10:23:50;;;;;;;3.95;3.72;;;35.20;94.20;;;;;;4980643;28;20703;-53
2022/08/05 10:26:20;;;;;;;3.42;3.33;;;35.80;93.40;;;;;;4986241;28;20267;-53
2022/08/05 10:28:51;;;;;;;3.20;3.10;;;35.80;94.40;;;;;;4978507;28;20204;-53
2022/08/05 10:31:18;;;;;;;6.60;3.85;;;36.40;95.20;;;;;;4986776;28;20239;-53
2022/08/05 10:33:46;;;;;;;3.33;3.13;;;36.90;92.20;;;;;;4990783;28;20761;-53
2022/08/05 10:36:13;;;;;;;3.42;3.28;;;37.10;92.10;;;;;;4991965;28;20279;-53
2022/08/05 10:38:44;;;;;;;4.82;4.00;;;36.50;91.90;;;;;;4982197;28;20199;-52
2022/08/05 10:41:17;;;;;;;3.97;3.30;;;36.60;92.10;;;;;;4984899;28;20203;-53
2022/08/05 10:43:53;;;;;;;3.28;3.17;;;36.60;91.70;;;;;;4982162;28;20259;-53
2022/08/05 10:46:21;;;;;;;4.18;4.03;;;37.00;91.20;;;;;;4985757;28;20216;-53
2022/08/05 10:48:55;;;;;;;3.50;3.05;;;36.80;93.80;;;;;;4989496;28;20218;-53
2022/08/05 10:51:22;;;;;;;3.50;3.15;;;36.60;93.60;;;;;;4985816;28;20861;-53
2022/08/05 10:53:55;;;;;;;3.65;3.45;;;36.90;91.80;;;;;;4984735;28;20195;-53
2022/08/05 10:56:25;;;;;;;3.83;3.60;;;36.70;93.20;;;;;;4981831;28;20247;-52
2022/08/05 10:59:06;;;;;;;4.05;3.53;;;36.50;92.00;;;;;;4980267;28;20250;-53
2022/08/05 11:01:36;;;;;;;3.88;3.78;;;35.70;94.40;;;;;;4986240;28;20210;-53
2022/08/05 11:04:06;;;;;;;4.35;4.20;;;35.70;93.30;;;;;;4982419;28;20200;-53
2022/08/05 11:06:35;;;;;;;3.90;3.63;;;35.40;92.80;;;;;;4987459;28;20633;-53
2022/08/05 11:09:21;;;;;;;3.42;3.33;;;35.20;94.30;;;;;;4988566;28;20208;-53
2022/08/05 11:11:50;;;;;;;4.32;4.20;;;34.50;95.80;;;;;;4981204;28;21997;-53
2022/08/05 11:14:25;;;;;;;3.90;3.45;;;34.40;96.00;;;;;;4982783;28;20208;-53
2022/08/05 11:17:31;;;;;;;4.80;4.60;;;34.20;95.80;;;;;;4981448;28;20211;-53
2022/08/05 11:19:58;;;;;;;4.38;4.20;;;33.70;98.90;;;;;;4983607;28;20239;-52
2022/08/05 11:22:46;;;;;;;3.60;3.40;;;33.60;95.10;;;;;;5006176;23;20227;-55
2022/08/05 11:25:28;;;;;;;3.88;3.58;;;33.60;95.20;;;;;;4991776;28;20219;-55
2022/08/05 11:27:57;;;;;;;3.45;3.35;;;33.40;95.40;;;;;;4984587;28;20208;-55
2022/08/05 11:30:24;;;;;;;3.72;3.45;;;33.50;95.00;;;;;;4989305;28;20270;-55
2022/08/05 11:32:51;;;;;;;4.32;4.03;;;33.50;94.50;;;;;;4990981;28;20693;-54
2022/08/05 11:35:54;;;;;;;3.50;3.30;;;33.60;94.40;;;;;;4986374;28;20320;-55
2022/08/05 11:38:55;;;;;;;4.60;4.20;;;33.60;94.30;;;;;;4978025;28;20262;-55
2022/08/05 11:41:23;;;;;;;3.65;3.55;;;33.30;94.80;;;;;;4988704;28;20316;-55
2022/08/05 11:43:59;;;;;;;3.50;3.40;;;33.40;96.80;;;;;;4988718;28;20228;-55
2022/08/05 11:46:26;;;;;;;4.00;3.90;;;33.20;99.10;;;;;;4991755;28;20583;-54
2022/08/05 11:48:53;;;;;;;4.80;4.22;;;33.10;99.50;;;;;;4991548;28;20200;-54
2022/08/05 11:51:20;;;;;;;5.03;4.28;;;33.20;99.90;;;;;;4987704;28;20612;-55
2022/08/05 11:53:51;;;;;;;4.78;4.57;;;33.10;99.90;;;;;;4991045;28;20255;-55
2022/08/05 11:56:19;;;;;;;3.50;3.33;;;32.70;99.70;;;;;;4987065;28;20200;-54
2022/08/05 11:58:51;;;;;;;3.70;3.55;;;32.70;99.90;;;;;;4990912;28;20297;-55
2022/08/05 12:01:20;;;;;;;3.95;3.75;;;32.90;99.90;;;;;;4990385;28;20727;-55
2022/08/05 12:03:51;;;;;;;4.05;3.75;;;32.80;97.30;;;;;;4991504;28;20310;-54
2022/08/05 12:06:20;;;;;;;4.00;3.72;;;32.80;96.60;;;;;;4992699;28;20771;-55
2022/08/05 12:08:49;;;;;;;4.93;3.72;;;32.80;99.80;;;;;;4992525;28;20239;-54
2022/08/05 12:11:20;;;;;;;3.95;3.85;;;32.70;98.30;;;;;;4991217;28;20286;-55
2022/08/05 12:13:54;;;;;;;3.58;3.40;;;32.70;99.90;;;;;;4990384;28;20226;-55
2022/08/05 12:16:22;;;;;;;4.10;4.00;;;32.80;99.20;;;;;;4990970;28;20625;-55
2022/08/05 12:18:50;;;;;;;3.88;3.65;;;32.80;99.90;;;;;;4990476;28;20228;-54
2022/08/05 12:21:19;;;;;;;4.40;4.07;;;32.80;97.50;;;;;;4988890;28;20184;-55
2022/08/05 12:23:53;;;;;;;4.47;4.07;;;32.80;97.00;;;;;;4989519;28;20294;-55
2022/08/05 12:26:21;;;;;;;4.25;3.80;;;33.00;99.50;;;;;;4990897;28;20215;-55
2022/08/05 12:28:48;;;;;;;4.68;4.20;;;32.90;98.50;;;;;;4990342;28;20272;-55
2022/08/05 12:31:16;;;;;;;4.38;3.97;;;32.60;99.80;;;;;;4990298;28;20199;-55
2022/08/05 12:33:44;;;;;;;4.18;3.88;;;32.50;98.90;;;;;;4992113;28;20215;-55
2022/08/05 12:36:12;;;;;;;3.88;3.67;;;32.50;99.90;;;;;;4992007;28;20239;-55
2022/08/05 12:38:39;;;;;;;3.83;3.55;;;32.40;99.90;;;;;;4991817;28;20599;-54
2022/08/05 12:41:11;;;;;;;3.85;3.65;;;32.30;97.80;;;;;;4992022;28;20211;-55
2022/08/05 12:43:52;;;;;;;4.82;3.80;;;32.30;97.60;;;;;;4991647;28;20274;-55
2022/08/05 12:46:23;;;;;;;3.63;3.42;;;32.10;97.40;;;;;;4991864;28;20282;-55
2022/08/05 12:49:01;;;;;;;4.00;3.63;;;32.00;97.50;;;;;;4991349;28;20210;-55
2022/08/05 12:51:30;;;;;;;4.10;3.90;;;32.00;97.70;;;;;;4981411;28;20324;-55
2022/08/05 12:54:01;;;;;;;13.32;5.53;;;32.10;97.80;;;;;;4990683;28;20251;-55
2022/08/05 12:56:29;;;;;;;9.23;5.15;;;32.10;99.00;;;;;;4989526;28;20231;-55
2022/08/05 12:59:15;;;;;;;4.25;4.05;;;31.80;98.30;;;;;;4991384;28;20204;-55
2022/08/05 13:01:43;;;;;;;3.90;3.70;;;31.80;99.70;;;;;;4989843;28;20231;-55
2022/08/05 13:04:11;;;;;;;3.78;3.58;;;31.80;98.80;;;;;;4983732;28;20299;-55