Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:41;;;;;;;32.50;16.80;;;;;;;8.73;59.03;100671.28;5054755;28;20048;-83
2022/02/25 00:03:14;;;;;;;26.77;13.20;;;;;;;8.71;58.83;100679.94;5055878;28;20017;-83
2022/02/25 00:05:42;;;;;;;23.75;11.70;;;;;;;8.51;59.20;100661.31;5056018;28;20031;-83
2022/02/25 00:08:11;;;;;;;18.17;10.98;;;;;;;8.60;58.95;100673.97;5055696;28;20062;-83
2022/02/25 00:10:37;;;;;;;18.85;10.80;;;;;;;8.55;60.02;100682.50;5055131;28;20055;-83
2022/02/25 00:13:06;;;;;;;25.55;13.02;;;;;;;8.47;59.97;100679.78;5054988;28;20037;-83
2022/02/25 00:15:37;;;;;;;26.42;15.55;;;;;;;8.45;59.83;100693.19;5055815;28;20033;-82
2022/02/25 00:18:05;;;;;;;30.50;14.90;;;;;;;8.44;60.16;100697.09;5055284;28;20033;-83
2022/02/25 00:20:33;;;;;;;25.73;14.32;;;;;;;8.44;59.94;100691.56;5072213;28;20029;-82
2022/02/25 00:23:02;;;;;;;34.80;14.82;;;;;;;8.38;60.10;100694.53;5055069;28;20055;-84
2022/02/25 00:25:30;;;;;;;28.13;13.05;;;;;;;8.33;60.69;100685.56;5055674;28;20044;-82
2022/02/25 00:27:55;;;;;;;21.02;12.68;;;;;;;8.34;61.14;100698.28;5056605;28;20067;-84
2022/02/25 00:30:26;;;;;;;24.35;13.18;;;;;;;8.30;61.17;100705.63;5056176;28;20025;-83
2022/02/25 00:32:51;;;;;;;24.15;12.27;;;;;;;8.30;60.48;100698.13;5054889;28;20033;-82
2022/02/25 00:35:20;;;;;;;21.65;10.43;;;;;;;8.20;60.87;100698.50;5055634;28;20096;-82
2022/02/25 00:37:45;;;;;;;17.98;10.25;;;;;;;8.20;61.01;100697.69;5053794;28;20029;-81
2022/02/25 00:40:11;;;;;;;19.10;9.98;;;;;;;8.14;61.34;100697.06;5054652;28;20036;-82
2022/02/25 00:42:37;;;;;;;15.13;9.95;;;;;;;8.10;61.22;100698.91;5054028;28;20068;-82
2022/02/25 00:45:08;;;;;;;22.10;9.73;;;;;;;8.08;61.65;100695.63;5055732;28;20041;-82
2022/02/25 00:47:37;;;;;;;19.08;9.93;;;;;;;8.11;60.90;100689.44;5053573;28;20361;-82
2022/02/25 00:50:08;;;;;;;17.65;9.07;;;;;;;7.91;63.07;100684.63;5053691;28;20026;-82
2022/02/25 00:52:39;;;;;;;12.75;8.43;;;;;;;7.80;62.52;100685.00;5055604;28;20073;-81
2022/02/25 00:55:10;;;;;;;16.38;8.82;;;;;;;7.90;62.85;100677.47;5056104;28;20025;-83
2022/02/25 00:57:46;;;;;;;19.38;9.25;;;;;;;7.84;63.63;100669.34;5072561;28;20056;-82
2022/02/25 01:00:16;;;;;;;17.23;9.20;;;;;;;7.92;63.40;100673.22;5055219;28;20040;-82
2022/02/25 01:02:42;;;;;;;16.15;9.70;;;;;;;7.93;63.40;100666.53;5072549;28;20060;-83
2022/02/25 01:05:11;;;;;;;18.88;11.23;;;;;;;7.87;63.47;100657.59;5056860;28;20035;-82
2022/02/25 01:07:43;;;;;;;27.85;10.77;;;;;;;7.88;63.49;100653.69;5053716;28;20116;-81
2022/02/25 01:10:15;;;;;;;21.20;10.80;;;;;;;7.81;63.35;100664.47;5054906;28;20036;-83
2022/02/25 01:12:48;;;;;;;24.48;12.77;;;;;;;7.86;63.81;100667.06;5053712;28;20028;-82
2022/02/25 01:15:24;;;;;;;23.70;13.07;;;;;;;7.78;62.63;100670.69;5056295;28;20040;-83
2022/02/25 01:17:51;;;;;;;19.50;10.93;;;;;;;7.76;62.91;100666.59;5054332;28;20033;-80
2022/02/25 01:20:24;;;;;;;16.20;10.07;;;;;;;7.63;63.81;100662.91;5057038;28;20009;-82
2022/02/25 01:22:50;;;;;;;19.58;8.52;;;;;;;7.67;63.44;100674.13;5053559;28;20020;-82
2022/02/25 01:25:23;;;;;;;21.67;9.57;;;;;;;7.58;64.17;100665.88;5054888;28;20419;-83
2022/02/25 01:27:51;;;;;;;15.57;10.20;;;;;;;7.57;63.87;100672.56;5052341;28;20033;-82
2022/02/25 01:30:25;;;;;;;22.30;9.95;;;;;;;7.54;63.71;100668.47;5052806;28;20025;-82
2022/02/25 01:32:53;;;;;;;16.35;10.05;;;;;;;7.59;64.00;100671.06;5051959;28;20551;-82
2022/02/25 01:35:24;;;;;;;18.15;9.05;;;;;;;7.43;63.83;100666.41;5054326;28;20106;-82
2022/02/25 01:37:50;;;;;;;18.63;9.40;;;;;;;7.52;64.09;100659.69;5071586;28;20078;-81
2022/02/25 01:40:20;;;;;;;24.25;10.93;;;;;;;7.67;62.51;100668.59;5054447;28;20028;-82
2022/02/25 01:42:50;;;;;;;21.20;10.80;;;;;;;7.48;62.73;100660.69;5053761;28;20475;-81
2022/02/25 01:45:19;;;;;;;18.23;10.00;;;;;;;7.45;64.06;100669.63;5054862;28;20057;-82
2022/02/25 01:47:52;;;;;;;22.10;11.68;;;;;;;7.49;63.75;100662.31;5055630;28;20025;-83
2022/02/25 01:50:22;;;;;;;19.17;10.82;;;;;;;7.44;64.07;100659.72;5072952;28;20055;-81
2022/02/25 01:53:08;;;;;;;19.25;11.57;;;;;;;7.40;64.17;100653.19;5056243;28;20029;-82
2022/02/25 01:55:36;;;;;;;18.85;11.18;;;;;;;7.38;64.97;100649.97;5057961;28;20033;-82
2022/02/25 01:58:05;;;;;;;20.35;11.70;;;;;;;7.34;65.56;100655.34;5057928;28;20025;-82
2022/02/25 02:00:34;;;;;;;22.40;14.32;;;;;;;7.35;64.33;100657.78;5073520;28;20041;-81
2022/02/25 02:03:02;;;;;;;23.40;13.73;;;;;;;7.42;63.47;100656.47;5053723;28;20025;-82
2022/02/25 02:05:35;;;;;;;21.38;10.95;;;;;;;7.31;63.94;100651.28;5052963;28;20124;-82
2022/02/25 02:08:05;;;;;;;19.05;12.30;;;;;;;7.28;65.16;100653.88;5052556;28;20054;-80
2022/02/25 02:10:33;;;;;;;18.63;10.60;;;;;;;7.26;64.58;100648.69;5052075;28;20033;-81
2022/02/25 02:12:59;;;;;;;17.80;11.10;;;;;;;7.29;64.80;100648.00;5051560;28;20091;-81
2022/02/25 02:15:30;;;;;;;15.70;10.05;;;;;;;7.21;64.68;100640.56;5054123;28;20108;-82
2022/02/25 02:18:10;;;;;;;20.63;12.05;;;;;;;7.28;64.46;100651.13;5051192;28;20060;-81
2022/02/25 02:20:36;;;;;;;19.50;12.80;;;;;;;7.27;64.08;100650.31;5051309;28;20033;-82
2022/02/25 02:23:07;;;;;;;23.50;12.02;;;;;;;7.21;64.60;100651.63;5052808;28;20051;-83
2022/02/25 02:25:38;;;;;;;16.70;11.05;;;;;;;7.20;65.45;100638.94;5053214;28;20040;-82
2022/02/25 02:28:19;;;;;;;19.35;12.10;;;;;;;7.20;65.71;100638.94;5050859;28;20088;-81
2022/02/25 02:30:52;;;;;;;16.83;10.07;;;;;;;7.24;64.85;100645.41;5069343;28;20033;-82
2022/02/25 02:33:17;;;;;;;16.85;9.82;;;;;;;7.18;64.40;100638.44;5070052;28;20028;-82
2022/02/25 02:35:46;;;;;;;20.65;11.10;;;;;;;7.20;65.05;100641.72;5055127;28;20036;-82
2022/02/25 02:38:15;;;;;;;18.80;10.85;;;;;;;7.11;65.90;100640.91;5052898;28;20043;-81
2022/02/25 02:40:45;;;;;;;22.10;10.82;;;;;;;7.18;65.04;100646.75;5052342;28;20028;-81
2022/02/25 02:43:14;;;;;;;19.48;10.90;;;;;;;7.09;65.50;100646.78;5051130;28;20165;-82
2022/02/25 02:45:42;;;;;;;16.73;11.23;;;;;;;7.09;64.25;100643.19;5048499;28;20048;-81
2022/02/25 02:48:13;;;;;;;17.10;10.60;;;;;;;7.09;65.24;100637.66;5067160;28;20033;-81
2022/02/25 02:50:39;;;;;;;16.52;9.63;;;;;;;7.07;65.29;100639.94;5051163;28;20128;-82
2022/02/25 02:53:04;;;;;;;15.90;9.80;;;;;;;7.06;65.65;100635.53;5049944;28;20032;-80
2022/02/25 02:55:33;;;;;;;17.48;9.02;;;;;;;7.03;65.83;100634.25;5050185;28;20033;-82
2022/02/25 02:58:03;;;;;;;14.70;9.10;;;;;;;7.06;66.13;100635.53;5049307;28;20096;-81
2022/02/25 03:00:32;;;;;;;14.73;8.90;;;;;;;7.09;65.90;100637.66;5051299;28;20017;-82
2022/02/25 03:03:04;;;;;;;14.98;8.55;;;;;;;7.09;66.02;100632.94;5050421;28;20021;-82
2022/02/25 03:05:32;;;;;;;16.23;9.70;;;;;;;7.08;65.48;100633.25;5049992;28;20101;-81
2022/02/25 03:08:04;;;;;;;15.23;7.95;;;;;;;7.04;65.71;100633.13;5048692;28;20021;-81
2022/02/25 03:10:31;;;;;;;11.35;7.65;;;;;;;7.11;65.30;100626.25;5067813;28;20062;-81
2022/02/25 03:12:59;;;;;;;12.85;8.88;;;;;;;7.13;65.67;100615.66;5065914;28;20017;-81
2022/02/25 03:15:33;;;;;;;10.57;7.47;;;;;;;7.19;65.35;100636.47;5047937;28;20038;-81
2022/02/25 03:18:04;;;;;;;12.05;7.00;;;;;;;7.15;65.51;100628.03;5050039;28;20148;-82
2022/02/25 03:20:30;;;;;;;14.20;7.05;;;;;;;7.20;65.38;100627.06;5051019;28;20075;-81
2022/02/25 03:23:00;;;;;;;10.95;6.82;;;;;;;7.19;65.09;100628.19;5050792;28;20119;-82
2022/02/25 03:25:29;;;;;;;13.82;7.20;;;;;;;7.14;65.87;100626.44;5051676;28;20053;-82
2022/02/25 03:28:00;;;;;;;27.25;17.77;;;;;;;7.09;65.58;100626.59;5069379;28;20479;-82
2022/02/25 03:30:25;;;;;;;39.50;27.02;;;;;;;7.16;65.03;100640.72;5052851;28;20033;-81
2022/02/25 03:32:51;;;;;;;39.05;23.45;;;;;;;7.09;65.13;100635.72;5050821;28;20035;-81
2022/02/25 03:35:24;;;;;;;53.00;29.27;;;;;;;7.09;65.77;100637.66;5051948;28;20029;-81
2022/02/25 03:37:56;;;;;;;29.42;19.20;;;;;;;7.03;65.55;100637.03;5052216;28;20062;-81
2022/02/25 03:40:27;;;;;;;26.05;16.63;;;;;;;6.97;66.13;100646.59;5071097;28;20052;-81
2022/02/25 03:42:58;;;;;;;72.90;40.25;;;;;;;6.99;66.10;100636.03;5051647;28;20029;-83
2022/02/25 03:45:26;;;;;;;36.22;23.38;;;;;;;6.93;66.11;100647.63;5068639;28;20079;-82
2022/02/25 03:47:56;;;;;;;25.70;18.83;;;;;;;6.98;66.45;100637.19;5050947;28;20021;-81
2022/02/25 03:50:27;;;;;;;23.27;14.48;;;;;;;7.02;66.53;100638.13;5069134;28;20029;-82
2022/02/25 03:52:55;;;;;;;20.17;12.68;;;;;;;7.06;66.54;100628.06;5050357;28;20368;-81
2022/02/25 03:55:24;;;;;;;25.52;15.13;;;;;;;7.01;66.10;100647.59;5050950;28;20025;-81
2022/02/25 03:57:52;;;;;;;27.17;17.05;;;;;;;7.08;66.31;100647.94;5048877;28;20052;-82
2022/02/25 04:00:17;;;;;;;27.35;16.42;;;;;;;7.02;66.57;100645.63;5049637;28;20029;-80
2022/02/25 04:02:49;;;;;;;25.83;16.42;;;;;;;7.04;66.25;100635.88;5049245;28;20095;-82
2022/02/25 04:05:19;;;;;;;23.50;13.50;;;;;;;7.02;66.19;100640.09;5049754;28;20520;-81
2022/02/25 04:07:50;;;;;;;47.88;23.30;;;;;;;7.03;66.52;100636.19;5050140;28;20082;-81
2022/02/25 04:10:19;;;;;;;48.03;25.63;;;;;;;7.00;66.30;100636.84;5053984;28;20051;-82
2022/02/25 04:12:44;;;;;;;44.42;20.60;;;;;;;6.97;67.12;100627.25;5054123;28;20075;-82
2022/02/25 04:15:16;;;;;;;37.83;21.58;;;;;;;7.00;66.52;100639.63;5054569;28;20033;-81
2022/02/25 04:17:50;;;;;;;29.85;16.48;;;;;;;6.93;67.45;100640.13;5055109;28;20052;-82
2022/02/25 04:20:15;;;;;;;;;;;;;;;6.94;67.74;100640.94;5055071;28;20060;-82
2022/02/25 04:22:41;;;;;;;37.55;19.13;;;;;;;6.96;66.71;100633.13;5056845;28;19984;-82
2022/02/25 04:25:07;;;;;;;44.35;21.45;;;;;;;6.90;67.48;100631.66;5054306;28;20037;-82
2022/02/25 04:27:36;;;;;;;41.80;23.42;;;;;;;6.88;66.45;100637.53;5073557;28;20476;-82
2022/02/25 04:30:07;;;;;;;41.15;24.30;;;;;;;6.83;67.58;100641.28;5053923;28;20037;-81
2022/02/25 04:32:35;;;;;;;36.33;18.98;;;;;;;6.80;67.40;100636.38;5053938;28;20025;-81
2022/02/25 04:35:14;;;;;;;33.50;19.83;;;;;;;6.78;67.76;100644.19;5053830;28;20039;-82
2022/02/25 04:37:42;;;;;;;29.58;15.65;;;;;;;6.73;67.54;100629.72;5058005;28;20052;-81
2022/02/25 04:40:17;;;;;;;22.85;13.57;;;;;;;6.75;67.27;100628.25;5054971;28;20058;-81
2022/02/25 04:42:48;;;;;;;25.67;13.60;;;;;;;6.54;67.27;100611.50;5070205;28;20060;-81
2022/02/25 04:45:22;;;;;;;27.50;15.57;;;;;;;6.66;68.10;100627.47;5052747;28;20039;-81
2022/02/25 04:47:47;;;;;;;42.55;25.05;;;;;;;6.62;68.54;100639.50;5053394;28;20021;-84
2022/02/25 04:50:16;;;;;;;62.15;33.90;;;;;;;6.64;69.03;100632.47;5053437;28;20059;-81
2022/02/25 04:52:45;;;;;;;56.40;29.65;;;;;;;6.64;68.34;100637.19;5053314;28;20041;-82
2022/02/25 04:55:15;;;;;;;37.78;19.90;;;;;;;6.60;68.23;100625.97;5073711;28;20029;-81
2022/02/25 04:57:43;;;;;;;31.42;16.85;;;;;;;6.55;67.37;100637.19;5056189;28;20530;-81
2022/02/25 05:00:17;;;;;;;21.85;11.98;;;;;;;6.55;67.80;100639.94;5056198;28;20021;-81
2022/02/25 05:02:47;;;;;;;24.20;12.30;;;;;;;6.54;68.55;100632.81;5073238;28;20032;-82
2022/02/25 05:05:20;;;;;;;25.20;13.98;;;;;;;6.38;68.61;100634.41;5072663;28;20025;-82
2022/02/25 05:07:48;;;;;;;23.98;13.73;;;;;;;6.47;68.58;100643.53;5052795;28;20132;-82
2022/02/25 05:10:19;;;;;;;35.58;13.93;;;;;;;6.47;68.59;100638.81;5052964;28;20033;-81
2022/02/25 05:12:49;;;;;;;26.25;12.88;;;;;;;6.49;68.50;100641.25;5053698;28;20033;-84
2022/02/25 05:20:49;;;;;;;15.13;8.27;;;;;;;6.57;69.35;100643.22;5070309;28;20048;-81
2022/02/25 05:23:25;;;;;;;14.95;7.75;;;;;;;6.55;68.70;100629.75;5053779;28;20060;-82
2022/02/25 05:26:01;;;;;;;17.00;9.45;;;;;;;6.61;68.72;100640.63;5071956;28;20033;-81
2022/02/25 05:28:35;;;;;;;12.95;7.63;;;;;;;6.62;69.24;100640.31;5052638;28;20025;-82
2022/02/25 05:31:03;;;;;;;;;;;;;;;6.57;68.71;100648.75;5054945;28;20057;-82
2022/02/25 05:33:28;;;;;;;15.40;8.10;;;;;;;6.65;68.92;100650.69;5055346;28;20386;-82
2022/02/25 05:35:54;;;;;;;19.65;6.80;;;;;;;6.62;68.79;100640.31;5050502;28;20024;-81
2022/02/25 05:38:32;;;;;;;11.10;6.53;;;;;;;6.66;68.87;100652.34;5053819;28;20491;-83
2022/02/25 05:41:02;;;;;;;11.35;7.50;;;;;;;6.52;69.00;100624.03;5049368;28;20029;-80
2022/02/25 05:43:30;;;;;;;11.70;7.30;;;;;;;6.69;69.24;100651.69;5049942;28;20025;-81
2022/02/25 05:45:59;;;;;;;12.13;6.28;;;;;;;6.73;69.37;100663.72;5047315;28;20083;-81
2022/02/25 05:48:30;;;;;;;12.38;6.00;;;;;;;6.74;68.69;100659.81;5066897;28;20029;-81
2022/02/25 05:50:57;;;;;;;18.40;7.82;;;;;;;6.90;68.55;100656.56;5048512;28;20066;-81
2022/02/25 05:53:26;;;;;;;12.43;7.32;;;;;;;7.13;68.14;100660.75;5048095;28;20480;-81
2022/02/25 05:55:54;;;;;;;13.32;7.70;;;;;;;7.58;67.20;100665.88;5045566;28;20029;-81
2022/02/25 05:58:22;;;;;;;14.93;7.78;;;;;;;7.96;65.30;100660.31;5047556;28;20056;-82
2022/02/25 06:00:50;;;;;;;14.20;7.18;;;;;;;8.41;63.24;100665.31;5048051;28;20025;-81
2022/02/25 06:03:15;;;;;;;16.60;7.97;;;;;;;8.80;62.78;100660.47;5048421;28;20037;-82
2022/02/25 06:05:44;;;;;;;14.45;8.48;;;;;;;9.27;61.04;100663.78;5047247;28;20033;-82
2022/02/25 06:08:19;;;;;;;13.13;6.45;;;;;;;9.69;59.15;100663.63;5048755;28;20029;-84
2022/02/25 06:10:48;;;;;;;9.98;6.35;;;;;;;10.20;57.70;100664.13;5046763;28;20092;-81
2022/02/25 06:13:16;;;;;;;12.15;6.00;;;;;;;10.61;56.82;100659.47;5046592;28;20120;-81
2022/02/25 06:15:43;;;;;;;13.32;6.35;;;;;;;11.10;55.36;100660.09;5045474;28;20083;-81
2022/02/25 06:18:08;;;;;;;19.13;10.77;;;;;;;11.64;53.67;100667.13;5047887;28;20033;-82
2022/02/25 06:20:34;;;;;;;16.73;10.88;;;;;;;12.16;52.38;100666.06;5047939;28;20025;-81
2022/02/25 06:23:02;;;;;;;26.95;13.65;;;;;;;12.66;51.18;100661.63;5065654;28;20128;-80
2022/02/25 06:25:30;;;;;;;24.67;13.52;;;;;;;12.59;49.09;100668.69;5048453;28;20042;-82
2022/02/25 06:27:58;;;;;;;24.52;11.55;;;;;;;13.16;48.55;100668.28;5048652;28;20072;-81
2022/02/25 06:30:28;;;;;;;26.35;12.73;;;;;;;12.99;48.60;100670.31;5049724;28;20032;-81
2022/02/25 06:33:01;;;;;;;22.15;12.20;;;;;;;12.29;50.73;100664.78;5066939;28;20051;-81
2022/02/25 06:35:29;;;;;;;15.45;8.75;;;;;;;11.89;51.79;100671.41;5068285;28;20091;-81
2022/02/25 06:37:55;;;;;;;15.68;7.55;;;;;;;11.38;53.59;100675.97;5050617;28;20124;-81
2022/02/25 06:40:23;;;;;;;18.85;8.65;;;;;;;11.16;54.18;100682.94;5068082;28;20483;-81
2022/02/25 06:42:49;;;;;;;16.63;10.40;;;;;;;10.66;55.89;100673.94;5049981;28;20033;-81
2022/02/25 06:45:15;;;;;;;17.65;9.82;;;;;;;11.77;54.42;100674.22;5049002;28;20060;-76
2022/02/25 06:47:46;;;;;;;22.23;11.27;;;;;;;12.33;51.98;100665.69;5045712;28;20059;-81
2022/02/25 06:50:13;;;;;;;25.65;10.75;;;;;;;13.30;49.93;100679.75;5046675;28;20480;-77
2022/02/25 06:52:45;;;;;;;15.40;10.55;;;;;;;14.24;47.25;100688.63;5039646;28;20037;-77
2022/02/25 06:55:13;;;;;;;17.27;10.85;;;;;;;14.97;45.93;100690.13;5058384;28;20032;-80
2022/02/25 06:57:43;;;;;;;16.83;8.18;;;;;;;15.68;43.41;100681.75;5038821;28;20029;-78
2022/02/25 07:00:13;;;;;;;20.10;9.05;;;;;;;16.14;42.47;100682.16;5038333;28;20029;-79
2022/02/25 07:02:40;;;;;;;10.02;7.78;;;;;;;16.56;41.38;100678.03;5037330;28;20029;-79
2022/02/25 07:05:09;;;;;;;7.55;5.97;;;;;;;17.10;39.60;100676.38;5036739;28;20078;-79
2022/02/25 07:07:37;;;;;;;10.27;5.50;;;;;;;16.95;40.18;100674.69;5036466;28;20029;-78
2022/02/25 07:10:03;;;;;;;9.70;5.13;;;;;;;17.16;39.52;100674.78;5035565;28;20033;-78
2022/02/25 07:12:37;;;;;;;10.15;4.10;;;;;;;16.96;38.96;100670.66;5053124;28;20048;-79
2022/02/25 07:15:04;;;;;;;6.30;3.75;;;;;;;17.11;38.20;100672.34;5036250;28;20056;-79
2022/02/25 07:17:32;;;;;;;5.70;2.90;;;;;;;17.29;38.03;100656.31;5035666;28;20115;-79
2022/02/25 07:19:58;;;;;;;6.03;3.40;;;;;;;17.36;37.94;100666.78;5035904;28;20124;-79
2022/02/25 07:22:27;;;;;;;5.80;3.88;;;;;;;17.21;38.76;100671.59;5035182;28;20051;-79
2022/02/25 07:24:55;;;;;;;6.75;3.63;;;;;;;16.95;39.25;100669.06;5035897;28;20031;-79
2022/02/25 07:27:23;;;;;;;8.50;3.47;;;;;;;16.53;40.81;100676.03;5035272;28;20064;-79
2022/02/25 07:29:49;;;;;;;3.83;3.20;;;;;;;17.08;40.15;100669.50;5035551;28;20067;-78
2022/02/25 07:32:15;;;;;;;8.82;3.70;;;;;;;16.74;40.04;100670.56;5035229;28;20479;-78
2022/02/25 07:34:43;;;;;;;7.45;2.80;;;;;;;16.57;40.70;100665.63;5035115;28;20078;-79
2022/02/25 07:37:11;;;;;;;10.38;3.50;;;;;;;17.21;39.19;100649.09;5035324;28;20035;-77
2022/02/25 07:39:39;;;;;;;5.68;3.50;;;;;;;16.45;40.78;100657.50;5035322;28;20029;-77
2022/02/25 07:42:05;;;;;;;6.68;4.60;;;;;;;16.60;40.10;100652.78;5035366;28;20025;-76
2022/02/25 07:44:31;;;;;;;6.10;4.22;;;;;;;17.23;38.67;100657.13;5038128;28;20472;-80
2022/02/25 07:47:03;;;;;;;13.55;4.70;;;;;;;16.95;38.44;100641.75;5038614;28;20115;-81
2022/02/25 07:49:32;;;;;;;6.43;4.47;;;;;;;17.51;38.44;100650.75;5056482;28;20043;-75
2022/02/25 07:52:01;;;;;;;5.57;3.72;;;;;;;17.78;37.32;100654.84;5038260;28;20040;-78
2022/02/25 07:54:30;;;;;;;8.00;4.18;;;;;;;17.13;37.75;100647.44;5038514;28;20118;-78
2022/02/25 07:56:56;;;;;;;7.32;4.70;;;;;;;17.56;38.75;100650.38;5038749;28;20455;-77
2022/02/25 07:59:22;;;;;;;7.20;5.30;;;;;;;16.46;40.33;100659.94;5039023;28;20120;-77
2022/02/25 08:01:47;;;;;;;13.30;5.82;;;;;;;17.02;39.25;100646.59;5040551;28;20395;-80
2022/02/25 08:04:13;;;;;;;11.65;5.18;;;;;;;16.56;40.53;100644.31;5039143;28;20025;-77
2022/02/25 08:06:48;;;;;;;8.00;6.07;;;;;;;16.89;39.50;100648.97;5038941;28;20107;-77
2022/02/25 08:09:17;;;;;;;10.27;5.57;;;;;;;16.99;38.50;100647.38;5038172;28;20052;-76
2022/02/25 08:11:46;;;;;;;9.88;5.97;;;;;;;17.15;39.18;100645.06;5038999;28;20471;-77
2022/02/25 08:14:12;;;;;;;9.05;6.15;;;;;;;16.84;39.23;100651.34;5056144;28;20028;-77
2022/02/25 08:16:40;;;;;;;8.10;5.68;;;;;;;17.17;38.08;100653.88;5038289;28;20381;-77
2022/02/25 08:19:13;;;;;;;12.98;7.57;;;;;;;17.21;39.28;100653.91;5038564;28;20040;-80
2022/02/25 08:21:51;;;;;;;10.43;6.78;;;;;;;17.03;39.04;100631.34;5051368;28;20032;-78
2022/02/25 08:24:24;;;;;;;14.05;8.90;;;;;;;17.18;38.98;100655.50;5038120;28;20120;-78
2022/02/25 08:26:52;;;;;;;;;;;;;;;17.96;36.57;100649.25;5038569;28;20388;-77
2022/02/25 08:29:20;;;;;;;9.68;7.32;;;;;;;18.48;36.67;100643.13;5038162;28;19958;-79
2022/02/25 08:31:51;;;;;;;14.82;8.50;;;;;;;18.37;36.00;100654.41;5055794;28;20368;-77
2022/02/25 08:34:34;;;;;;;15.05;8.73;;;;;;;18.83;35.42;100657.16;5038101;28;20029;-79
2022/02/25 08:37:03;;;;;;;9.90;7.55;;;;;;;17.77;37.30;100641.97;5037248;28;20040;-76
2022/02/25 08:39:31;;;;;;;19.15;9.02;;;;;;;17.92;37.34;100647.63;5038464;28;20514;-78
2022/02/25 08:41:56;;;;;;;6.68;4.95;;;;;;;16.61;38.65;100643.94;5055338;28;20029;-78
2022/02/25 08:44:22;;;;;;;8.60;5.38;;;;;;;16.81;38.40;100627.63;5038206;28;20060;-78
2022/02/25 08:46:53;;;;;;;9.60;5.00;;;;;;;16.76;38.76;100626.00;5039591;28;20041;-78
2022/02/25 08:49:24;;;;;;;8.15;5.22;;;;;;;16.79;39.39;100626.44;5038844;28;20044;-77
2022/02/25 08:51:50;;;;;;;10.20;6.25;;;;;;;16.65;40.05;100629.94;5038764;28;20032;-78
2022/02/25 08:54:31;;;;;;;8.88;6.25;;;;;;;16.78;39.51;100631.25;5038406;28;20044;-78
2022/02/25 08:57:05;;;;;;;8.93;5.28;;;;;;;17.60;38.93;100631.50;5037832;28;20032;-78
2022/02/25 08:59:31;;;;;;;;;;;;;;;16.94;39.38;100633.72;5036711;28;20146;-77
2022/02/25 09:02:20;;;;;;;10.65;6.45;;;;;;;17.57;39.59;100632.28;5037476;28;20015;-79
2022/02/25 09:04:47;;;;;;;3.40;3.08;;;;;;;16.54;43.25;100643.94;5037675;28;20175;-77
2022/02/25 09:07:18;;;;;;;8.05;3.30;;;;;;;17.20;42.01;100627.78;5037991;28;20036;-78
2022/02/25 09:09:46;;;;;;;4.13;3.13;;;;;;;17.92;40.20;100650.44;5037595;28;20025;-77
2022/02/25 09:12:14;;;;;;;5.25;3.00;;;;;;;18.90;37.94;100644.25;5037323;28;20017;-77
2022/02/25 09:14:42;;;;;;;10.93;3.72;;;;;;;18.61;38.94;100637.88;5037580;28;20036;-77
2022/02/25 09:17:17;;;;;;;5.50;3.33;;;;;;;18.00;40.63;100652.03;5037229;28;20057;-77
2022/02/25 09:19:49;;;;;;;4.43;3.08;;;;;;;18.68;38.88;100643.53;5036952;28;20073;-75
2022/02/25 09:22:17;;;;;;;5.38;2.47;;;;;;;18.65;39.21;100644.31;5054916;28;20029;-77
2022/02/25 09:24:45;;;;;;;11.18;3.72;;;;;;;18.59;39.20;100641.13;5037803;28;20033;-78
2022/02/25 09:27:10;;;;;;;7.85;3.53;;;;;;;19.23;37.53;100640.06;5037161;28;20036;-77
2022/02/25 09:29:39;;;;;;;14.50;4.35;;;;;;;19.16;37.20;100642.94;5037089;28;20028;-78
2022/02/25 09:32:06;;;;;;;10.73;4.05;;;;;;;20.20;35.81;100626.91;5037184;28;20044;-77
2022/02/25 09:34:31;;;;;;;5.70;4.10;;;;;;;19.52;36.31;100629.44;5037829;28;20455;-76
2022/02/25 09:36:59;;;;;;;5.95;4.20;;;;;;;18.79;38.29;100633.81;5036781;28;20053;-77
2022/02/25 09:39:25;;;;;;;5.88;3.50;;;;;;;18.82;37.82;100620.94;5036869;28;20036;-78
2022/02/25 09:41:52;;;;;;;10.52;3.75;;;;;;;18.85;38.33;100617.28;5036713;28;20031;-77
2022/02/25 09:44:23;;;;;;;6.20;3.90;;;;;;;19.88;36.43;100610.25;5036873;28;20458;-78
2022/02/25 09:46:51;;;;;;;11.73;4.07;;;;;;;19.88;35.95;100608.22;5036936;28;20371;-78
2022/02/25 09:49:19;;;;;;;4.50;3.60;;;;;;;19.87;36.07;100617.91;5054179;28;20021;-79
2022/02/25 09:51:48;;;;;;;8.05;4.10;;;;;;;19.08;37.17;100606.31;5036775;28;20139;-79
2022/02/25 09:54:16;;;;;;;6.88;3.85;;;;;;;18.01;40.16;100628.34;5055051;28;20109;-76
2022/02/25 09:56:42;;;;;;;4.68;3.03;;;;;;;17.36;42.07;100609.72;5036970;28;20024;-77
2022/02/25 09:59:10;;;;;;;10.00;3.28;;;;;;;17.08;43.03;100616.09;5037125;28;20448;-79
2022/02/25 10:01:39;;;;;;;4.70;2.63;;;;;;;17.58;42.91;100614.22;5036924;28;20033;-79
2022/02/25 10:04:22;;;;;;;3.92;2.80;;;;;;;18.86;40.67;100610.47;5036900;28;20035;-83
2022/02/25 10:06:53;;;;;;;6.10;2.85;;;;;;;19.18;39.50;100621.59;5053683;28;20025;-80
2022/02/25 10:09:33;;;;;;;7.00;1.95;;;;;;;18.67;40.62;100614.50;5053981;28;20184;-78
2022/02/25 10:12:03;;;;;;;3.53;2.13;;;;;;;17.42;42.56;100594.91;5054551;28;20021;-81
2022/02/25 10:14:40;;;;;;;4.30;3.15;;;;;;;17.40;44.63;100624.63;5036354;28;20086;-83
2022/02/25 10:17:05;;;;;;;4.25;1.65;;;;;;;18.31;41.03;100614.59;5036128;28;20033;-78
2022/02/25 10:19:34;;;;;;;4.15;2.08;;;;;;;19.45;39.83;100606.91;5037032;28;20033;-80
2022/02/25 10:22:23;;;;;;;2.42;2.15;;;;;;;20.09;38.46;100614.91;5035741;28;20025;-75
2022/02/25 10:24:57;;;;;;;4.15;1.77;;;;;;;19.99;38.75;100607.31;5036661;28;20425;-78
2022/02/25 10:27:28;;;;;;;6.03;2.95;;;;;;;19.58;39.30;100596.72;5036263;28;20118;-80
2022/02/25 10:30:17;;;;;;;5.43;2.55;;;;;;;19.29;40.28;100594.13;5035931;28;20039;-79
2022/02/25 10:32:47;;;;;;;2.42;2.15;;;;;;;19.63;38.28;100608.41;5035770;28;20056;-83
2022/02/25 10:35:28;;;;;;;2.47;1.88;;;;;;;20.46;37.40;100602.03;5053753;28;20056;-76
2022/02/25 10:38:02;;;;;;;7.07;2.60;;;;;;;20.14;38.37;100578.53;5036097;28;20447;-78
2022/02/25 10:40:33;;;;;;;4.55;2.75;;;;;;;20.75;37.48;100596.88;5035464;28;20029;-73
2022/02/25 10:43:02;;;;;;;3.47;2.08;;;;;;;20.63;37.49;100598.22;5035840;28;20029;-76
2022/02/25 10:45:31;;;;;;;3.22;2.92;;;;;;;20.87;36.95;100588.63;5035454;28;20056;-78
2022/02/25 10:48:18;;;;;;;8.23;3.15;;;;;;;20.72;37.79;100581.56;5053417;28;20029;-76
2022/02/25 10:50:48;;;;;;;12.73;6.03;;;;;;;20.84;38.16;100577.38;5035395;28;20040;-75
2022/02/25 10:53:18;;;;;;;8.40;4.63;;;;;;;20.90;38.14;100567.97;5035966;28;20029;-73
2022/02/25 10:55:51;;;;;;;5.40;2.72;;;;;;;20.19;38.71;100574.44;5036059;28;20090;-76
2022/02/25 10:58:20;;;;;;;3.75;2.65;;;;;;;19.29;41.20;100563.09;5036020;28;20024;-76
2022/02/25 11:00:48;;;;;;;4.95;2.65;;;;;;;20.63;37.70;100534.00;5035486;28;20242;-73
2022/02/25 11:03:17;;;;;;;6.68;2.15;;;;;;;19.66;40.57;100560.84;5035682;28;20483;-78
2022/02/25 11:05:45;;;;;;;6.40;3.58;;;;;;;19.80;40.70;100555.03;5035328;28;20020;-75
2022/02/25 11:08:11;;;;;;;2.80;1.80;;;;;;;20.03;40.16;100551.63;5035683;28;20025;-75
2022/02/25 11:10:38;;;;;;;4.00;2.80;;;;;;;20.53;38.77;100549.06;5035587;28;20029;-76
2022/02/25 11:13:05;;;;;;;4.57;2.15;;;;;;;20.11;39.54;100551.09;5052937;28;20035;-78
2022/02/25 11:15:39;;;;;;;7.45;2.38;;;;;;;18.51;42.55;100538.88;5052905;28;20040;-77
2022/02/25 11:18:07;;;;;;;3.15;1.95;;;;;;;17.81;43.72;100543.47;5036126;28;20028;-78
2022/02/25 11:20:34;;;;;;;4.55;2.28;;;;;;;18.21;43.67;100535.75;5039797;28;20456;-75
2022/02/25 11:23:05;;;;;;;3.85;2.13;;;;;;;18.40;43.44;100537.31;5039374;28;20029;-78
2022/02/25 11:25:33;;;;;;;4.75;2.45;;;;;;;19.02;42.21;100519.75;5057286;28;20025;-76
2022/02/25 11:28:02;;;;;;;9.23;1.92;;;;;;;18.91;41.95;100533.91;5039342;28;20029;-77
2022/02/25 11:30:55;;;;;;;2.42;1.65;;;;;;;19.04;41.42;100537.03;5057973;28;20059;-85
2022/02/25 11:33:25;;;;;;;4.53;2.38;;;;;;;18.57;42.75;100531.59;5039354;28;20025;-85
2022/02/25 11:36:05;;;;;;;4.15;1.92;;;;;;;17.58;44.16;100526.16;5040016;28;20419;-84
2022/02/25 11:38:44;;;;;;;6.80;1.67;;;;;;;17.71;44.71;100530.19;5039283;28;20029;-83