Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 10:17:12;;;;;;;2.37;1.15;;;;;;;4.95;100.00;97068.78;21987264;26;884255;-59
2023/03/11 10:27:27;;;;;;;2.00;1.50;;;;;;;5.35;100.00;97078.38;22063818;27;20055;-55
2023/03/11 10:37:36;;;;;;;2.30;1.20;;;;;;;5.75;100.00;97074.47;22063236;27;20025;-57
2023/03/11 10:47:51;;;;;;;3.83;1.93;;;;;;;6.03;100.00;97069.13;22063660;27;20036;-56
2023/03/11 10:58:10;;;;;;;2.97;1.40;;;;;;;6.21;100.00;97070.66;22063304;27;20355;-56
2023/03/11 11:08:18;;;;;;;3.60;1.70;;;;;;;6.17;100.00;97059.59;22043696;27;20025;-57
2023/03/11 11:18:24;;;;;;;1.80;1.20;;;;;;;6.24;100.00;97054.03;22063096;27;20025;-57
2023/03/11 11:28:27;;;;;;;2.47;1.60;;;;;;;6.13;97.17;97058.50;22043507;27;20326;-57
2023/03/11 11:38:32;;;;;;;2.07;1.40;;;;;;;6.34;99.33;97048.72;22043509;27;20024;-57
2023/03/11 11:48:54;;;;;;;1.83;1.23;;;;;;;6.61;100.00;97058.56;22062336;27;20408;-57
2023/03/11 11:58:56;;;;;;;1.50;1.10;;;;;;;6.88;100.00;97044.19;22062736;27;20094;-56
2023/03/11 12:09:39;;;;;;;2.47;1.30;;;;;;;6.84;97.48;97059.22;22062859;26;20021;-56
2023/03/11 12:19:56;;;;;;;1.77;1.30;;;;;;;6.82;88.31;97056.78;21778086;27;20448;-57
2023/03/11 12:30:10;;;;;;;2.67;1.13;;;;;;;7.17;91.15;97033.84;21777958;27;20409;-57
2023/03/11 12:40:42;;;;;;;3.53;1.10;;;;;;;7.90;92.05;97014.06;21777792;27;20038;-56
2023/03/11 12:50:45;;;;;;;2.43;1.40;;;;;;;7.82;87.69;97017.28;21837114;27;20088;-56
2023/03/11 13:01:26;;;;;;;1.80;1.33;;;;;;;7.54;82.55;97003.28;21878231;27;20053;-56
2023/03/11 13:11:32;;;;;;;1.43;1.10;;;;;;;8.08;89.06;96993.88;21878359;27;20030;-56
2023/03/11 13:21:40;;;;;;;2.60;1.17;;;;;;;8.28;93.30;96997.66;21966396;27;20036;-56
2023/03/11 13:31:57;;;;;;;1.53;0.93;;;;;;;8.16;85.46;97005.19;21968989;27;20066;-56
2023/03/11 13:42:03;;;;;;;1.57;1.20;;;;;;;8.25;85.40;97006.25;21968784;27;20030;-55
2023/03/11 13:52:15;;;;;;;1.30;1.10;;;;;;;8.23;86.53;97005.72;21967268;27;20029;-57
2023/03/11 14:02:22;;;;;;;2.60;1.00;;;;;;;8.52;89.28;97021.34;21968247;27;20029;-57
2023/03/11 14:12:30;;;;;;;1.70;0.87;;;;;;;8.27;87.03;97017.56;21975377;27;20044;-56
2023/03/11 14:22:33;;;;;;;2.10;1.40;;;;;;;8.14;92.33;97018.94;22063238;27;20073;-56
2023/03/11 14:32:36;;;;;;;2.23;0.93;;;;;;;8.11;85.51;97014.91;22043705;27;20041;-57
2023/03/11 14:42:40;;;;;;;1.17;0.90;;;;;;;8.36;87.46;97018.63;22063618;27;20051;-57
2023/03/11 14:53:05;;;;;;;1.20;0.70;;;;;;;9.01;90.99;97038.72;22043430;26;20336;-56
2023/03/11 15:03:22;;;;;;;1.77;0.90;;;;;;;9.26;90.78;97032.41;22063579;27;20049;-56
2023/03/11 15:13:25;;;;;;;0.90;0.60;;;;;;;9.32;84.38;97024.03;22062825;27;20025;-57
2023/03/11 15:23:27;;;;;;;1.50;0.97;;;;;;;9.66;87.69;97025.16;22063168;27;20029;-55
2023/03/11 15:33:33;;;;;;;1.80;0.80;;;;;;;9.54;85.97;97046.28;22043337;27;20072;-56
2023/03/11 15:43:44;;;;;;;1.83;0.93;;;;;;;9.22;85.26;97048.31;22043397;27;20024;-56
2023/03/11 15:53:47;;;;;;;1.63;0.93;;;;;;;8.77;87.74;97055.50;22043201;27;20044;-57
2023/03/11 16:03:50;;;;;;;1.40;0.93;;;;;;;8.03;82.66;97069.28;22024848;27;20025;-57
2023/03/11 16:13:52;;;;;;;1.63;0.90;;;;;;;7.54;86.12;97057.09;22061871;27;20078;-56
2023/03/11 16:23:55;;;;;;;1.10;0.73;;;;;;;7.24;94.66;97058.59;22024112;27;20024;-56
2023/03/11 16:33:57;;;;;;;1.40;0.80;;;;;;;6.95;97.88;97068.97;22041886;27;20031;-56
2023/03/11 16:44:00;;;;;;;1.80;0.70;;;;;;;6.92;98.99;97075.66;22061734;26;20080;-55
2023/03/11 16:54:03;;;;;;;1.60;0.60;;;;;;;6.87;100.00;97083.69;22062037;27;20024;-56
2023/03/11 17:04:06;;;;;;;2.60;0.70;;;;;;;6.88;100.00;97095.25;22061721;27;20039;-56
2023/03/11 17:14:08;;;;;;;0.93;0.70;;;;;;;6.71;100.00;97101.59;22060671;27;20040;-56
2023/03/11 17:24:17;;;;;;;1.80;0.70;;;;;;;6.29;100.00;97113.13;22024411;27;20028;-56
2023/03/11 17:34:21;;;;;;;1.90;0.40;;;;;;;5.81;100.00;97133.56;22022723;27;20367;-55
2023/03/11 17:44:24;;;;;;;0.70;0.50;;;;;;;5.48;100.00;97138.03;22041430;27;20328;-56
2023/03/11 17:54:27;;;;;;;1.00;0.67;;;;;;;5.20;100.00;97131.78;22065414;27;20108;-55
2023/03/11 18:04:29;;;;;;;1.27;0.77;;;;;;;4.97;100.00;97133.63;22065182;27;20078;-54
2023/03/11 18:14:32;;;;;;;1.30;0.80;;;;;;;4.78;100.00;97145.69;22065028;27;20021;-55
2023/03/11 18:24:34;;;;;;;1.83;0.80;;;;;;;4.66;100.00;97151.94;22064324;27;20450;-55
2023/03/11 18:34:37;;;;;;;2.80;1.00;;;;;;;4.55;100.00;97150.97;22044523;26;20045;-55
2023/03/11 18:44:40;;;;;;;1.60;1.00;;;;;;;4.43;100.00;97160.94;22044380;27;20033;-56
2023/03/11 18:54:43;;;;;;;1.73;1.20;;;;;;;4.31;100.00;97185.09;22063958;27;20025;-56
2023/03/11 19:04:46;;;;;;;1.60;1.03;;;;;;;4.23;100.00;97188.16;22063361;27;20033;-56
2023/03/11 19:14:48;;;;;;;1.43;0.87;;;;;;;4.19;100.00;97192.38;22042982;27;20032;-54
2023/03/11 19:24:53;;;;;;;1.20;0.83;;;;;;;4.18;100.00;97220.19;22043581;27;20336;-55
2023/03/11 19:34:55;;;;;;;2.10;1.13;;;;;;;4.13;100.00;97225.47;22063001;27;20075;-57
2023/03/11 19:44:57;;;;;;;3.00;1.63;;;;;;;4.11;100.00;97243.59;22063110;27;20048;-57
2023/03/11 19:55:00;;;;;;;3.60;1.60;;;;;;;4.05;100.00;97256.87;22042701;27;20024;-55
2023/03/11 20:05:03;;;;;;;2.83;1.40;;;;;;;4.06;100.00;97253.16;22062535;27;20067;-55
2023/03/11 20:15:06;;;;;;;2.07;1.60;;;;;;;4.03;100.00;97263.53;22061714;27;20044;-57
2023/03/11 20:25:09;;;;;;;2.27;1.73;;;;;;;3.99;100.00;97268.53;22042058;26;20051;-57
2023/03/11 20:35:14;;;;;;;4.17;2.40;;;;;;;3.97;100.00;97273.31;22042447;27;20400;-56
2023/03/11 20:45:20;;;;;;;3.50;2.13;;;;;;;3.95;100.00;97267.41;22061804;27;20417;-57
2023/03/11 20:55:24;;;;;;;3.03;2.10;;;;;;;3.88;100.00;97266.72;22061614;27;20070;-56
2023/03/11 21:05:27;;;;;;;3.07;1.97;;;;;;;3.86;100.00;97280.31;22041896;27;20309;-57
2023/03/11 21:15:29;;;;;;;3.57;2.30;;;;;;;3.81;100.00;97284.75;22061395;27;20077;-56
2023/03/11 21:25:33;;;;;;;4.63;2.83;;;;;;;3.70;100.00;97291.72;22047441;27;20022;-55
2023/03/11 21:35:35;;;;;;;5.83;3.00;;;;;;;3.71;100.00;97288.03;22050604;27;20040;-56
2023/03/11 21:45:38;;;;;;;6.60;3.23;;;;;;;3.77;100.00;97307.66;22049992;27;20043;-56
2023/03/11 21:55:42;;;;;;;4.20;2.80;;;;;;;3.83;100.00;97322.78;22069706;27;20450;-56
2023/03/11 22:05:44;;;;;;;4.20;2.83;;;;;;;3.88;100.00;97330.91;22050142;27;20033;-56
2023/03/11 22:15:47;;;;;;;5.87;3.20;;;;;;;3.90;100.00;97339.50;22068981;26;20142;-56
2023/03/11 22:25:50;;;;;;;5.13;2.70;;;;;;;3.92;100.00;97355.31;22069347;27;20075;-56
2023/03/11 22:35:54;;;;;;;4.43;2.97;;;;;;;3.95;100.00;97349.50;22066324;27;20049;-56
2023/03/11 22:45:57;;;;;;;2.25;1.90;;;;;;;3.98;100.00;97357.88;22064141;27;20068;-56
2023/03/11 22:56:12;;;;;;;4.10;1.80;;;;;;;4.00;100.00;97371.00;22063928;27;20321;-57
2023/03/11 23:06:17;;;;;;;1.93;1.43;;;;;;;4.02;100.00;97379.63;22043644;26;20062;-57
2023/03/11 23:16:22;;;;;;;3.03;1.65;;;;;;;4.04;100.00;97383.69;22062916;27;20340;-56
2023/03/11 23:26:25;;;;;;;2.75;1.50;;;;;;;4.10;100.00;97389.97;22043776;27;20042;-56
2023/03/11 23:36:29;;;;;;;2.80;1.90;;;;;;;4.12;100.00;97395.88;22063090;27;20040;-57
2023/03/11 23:46:32;;;;;;;3.23;2.00;;;;;;;4.14;100.00;97374.22;22062756;27;20025;-57
2023/03/11 23:56:34;;;;;;;2.37;1.50;;;;;;;4.14;100.00;97383.09;22062854;27;20020;-57
