Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:09:02;;;;;;;;;;;;;;;;;;;;;
2022/08/28 00:12:10;;;;;;;;;;;;;;;;;;;;;
2022/08/28 00:46:10;;;;;;;;;;;;;;;;;;;;;
2022/08/28 00:54:51;;;;;;;;;;;;;;;;;;;;;
2022/08/28 00:58:32;;;;;;;;;;;;;;;;;;;;;
2022/08/28 01:02:36;;;;;;;;;;;;;;;;;;;;;
2022/08/28 01:14:09;;;;;;;;;;;;;;;;;;;;;
2022/08/28 01:18:22;;;;;;;;;;;;;;;;;;;;;
2022/08/28 01:21:53;;;;;;;;;;;;;;;;;;;;;
2022/08/28 01:29:45;;;;;;;;;;;;;;;;;;;;;
2022/08/28 01:33:19;;;;;;;;;;;;;;;;;;;;;
2022/08/28 01:37:11;;;;;;;;;;;;;;;;;;;;;
2022/08/28 01:47:58;;;;;;;;;;;;;;;;;;;;;
2022/08/28 01:51:50;;;;;;;;;;;;;;;;;;;;;
2022/08/28 01:55:37;;;;;;;;;;;;;;;;;;;;;
2022/08/28 01:59:23;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:09:49;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:14:25;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:22:12;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:30:00;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:34:00;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:37:12;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:40:16;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:43:50;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:47:48;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:55:14;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:58:22;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:02:09;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:05:47;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:09:45;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:13:23;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:16:14;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:20:08;;;;;;;4.78;3.47;;;;;;;18.65;85.14;98062.72;5864690;24;20397;-91
2022/08/28 03:24:32;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:27:43;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:30:53;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:37:32;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:40:40;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:48:40;;;;;;;;;;;;;;;;;;;;;
2022/08/28 03:56:22;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:00:08;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:03:31;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:07:05;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:11:09;;;;;;;4.30;3.90;;;;;;;18.58;84.74;98070.09;6089237;23;20109;-91
2022/08/28 04:13:56;;;;;;;4.47;4.05;;;;;;;18.48;84.93;98070.81;6070748;23;20326;-90
2022/08/28 04:17:23;;;;;;;7.60;6.80;;;;;;;18.28;84.27;98074.03;6072381;23;20053;-91
2022/08/28 04:21:11;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:24:51;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:28:23;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:31:04;;;;;;;4.95;4.45;;;;;;;18.39;85.33;98080.28;6184269;23;20024;-90
2022/08/28 04:34:14;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:37:17;;;;;;;5.55;4.20;;;;;;;18.34;85.40;98067.75;6183195;23;20016;-90
2022/08/28 04:44:35;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:47:05;;;;;;;4.75;4.20;;;;;;;18.41;85.27;98086.94;6319933;22;20011;-90
2022/08/28 04:50:01;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:53:40;;;;;;;;;;;;;;;;;;;;;
2022/08/28 04:56:49;;;;;;;4.05;3.65;;;;;;;18.38;85.62;98086.63;6239178;23;20438;-89
2022/08/28 05:00:01;;;;;;;;;;;;;;;;;;;;;
2022/08/28 05:03:58;;;;;;;;;;;;;;;;;;;;;
2022/08/28 05:06:45;;;;;;;;;;;;;;;;;;;;;
2022/08/28 05:10:03;;;;;;;;;;;;;;;;;;;;;
2022/08/28 05:13:20;;;;;;;4.07;3.63;;;;;;;18.65;85.45;98106.03;6318273;22;20023;-90
2022/08/28 05:16:22;;;;;;;4.10;3.45;;;;;;;18.62;85.49;98095.09;6336689;22;20041;-90
2022/08/28 05:19:17;;;;;;;5.03;4.38;;;;;;;18.54;85.57;98085.75;6303683;22;20026;-90
2022/08/28 05:21:57;;;;;;;;;;;;;;;;;;;;;
2022/08/28 05:25:42;;;;;;;4.45;4.00;;;;;;;18.67;85.09;98114.59;6240873;23;20020;-90
2022/08/28 05:28:58;;;;;;;5.35;4.88;;;;;;;18.66;85.00;98117.47;6121394;23;20022;-91
2022/08/28 05:32:12;;;;;;;4.28;3.88;;;;;;;18.72;84.76;98116.50;6097083;23;20084;-89
2022/08/28 05:35:03;;;;;;;5.10;4.47;;;;;;;18.73;84.60;98102.16;6121315;23;20045;-90
2022/08/28 05:38:12;;;;;;;;;;;;;;;;;;;;;
2022/08/28 05:41:10;;;;;;;4.88;4.38;;;;;;;18.83;84.17;98126.16;6120923;23;20619;-89
2022/08/28 05:44:20;;;;;;;4.75;3.92;;;;;;;18.86;84.48;98127.50;6166140;22;20073;-90
2022/08/28 05:46:54;;;;;;;5.10;4.13;;;;;;;18.84;82.44;98114.47;6221493;22;20030;-89
2022/08/28 05:49:32;;;;;;;4.30;3.92;;;;;;;18.92;83.83;98127.31;6271370;22;20457;-91
2022/08/28 05:52:09;;;;;;;4.70;4.17;;;;;;;18.92;83.63;98129.97;6245661;22;20364;-90
2022/08/28 05:54:35;;;;;;;5.75;4.03;;;;;;;19.04;83.84;98139.63;6241246;22;20049;-90
2022/08/28 05:57:08;;;;;;;5.53;3.75;;;;;;;18.98;83.68;98131.59;6245250;22;20536;-89
2022/08/28 05:59:41;;;;;;;4.28;3.88;;;;;;;19.02;83.30;98126.59;6264248;22;20071;-90
2022/08/28 06:02:11;;;;;;;4.30;3.90;;;;;;;19.03;83.78;98143.34;6309689;22;20479;-89
2022/08/28 06:04:57;;;;;;;;;;;;;;;;;;;;;
2022/08/28 06:08:22;;;;;;;;;;;;;;;;;;;;;
2022/08/28 06:11:49;;;;;;;3.92;3.63;;;;;;;19.16;83.25;98130.44;6327234;22;20059;-89
2022/08/28 06:14:58;;;;;;;;;;;;;;;;;;;;;
2022/08/28 06:17:41;;;;;;;4.28;3.88;;;;;;;19.25;82.64;98131.56;6334127;22;20041;-90
2022/08/28 06:20:18;;;;;;;4.68;4.28;;;;;;;19.31;82.94;98143.06;6334346;22;20023;-89
2022/08/28 06:23:14;;;;;;;;;;;;;;;19.42;83.16;98141.25;6218259;23;20020;-91
2022/08/28 06:25:57;;;;;;;4.80;4.32;;;;;;;19.31;81.74;98135.06;6213968;23;19915;-90
2022/08/28 06:28:47;;;;;;;;;;;;;;;;;;;;;
2022/08/28 06:32:08;;;;;;;4.47;3.97;;;;;;;19.48;82.46;98149.00;6174450;23;20025;-90
2022/08/28 06:34:41;;;;;;;4.22;3.72;;;;;;;19.57;83.03;98149.34;6125187;23;20070;-90
2022/08/28 06:37:46;;;;;;;;;;;;;;;;;;;;;
2022/08/28 06:40:24;;;;;;;5.82;3.90;;;;;;;19.67;81.14;98160.09;6204132;22;20538;-90
2022/08/28 06:43:16;;;;;;;4.65;4.25;;;;;;;19.60;79.87;98137.41;6300513;22;20015;-90
2022/08/28 06:46:13;;;;;;;;;;;;;;;;;;;;;
2022/08/28 06:48:57;;;;;;;4.38;3.97;;;;;;;19.81;79.70;98154.31;6335192;22;20394;-91
2022/08/28 06:51:45;;;;;;;5.63;5.13;;;;;;;19.78;80.06;98156.41;6332157;22;20080;-89
2022/08/28 06:54:32;;;;;;;;;;;;;;;;;;;;;
2022/08/28 06:57:02;;;;;;;4.85;4.30;;;;;;;19.77;79.67;98159.31;6335350;22;20015;-89
2022/08/28 06:59:34;;;;;;;4.82;4.10;;;;;;;19.91;80.79;98165.81;6334724;22;20097;-90
2022/08/28 07:02:04;;;;;;;;;;;;;;;19.94;78.50;98167.16;6334831;22;20022;-89
2022/08/28 07:04:42;;;;;;;4.63;4.00;;;;;;;19.97;79.57;98171.94;6334549;22;19926;-89
2022/08/28 07:07:13;;;;;;;4.93;4.45;;;;;;;19.92;78.87;98172.75;6333930;22;20011;-89
2022/08/28 07:09:57;;;;;;;5.78;4.65;;;;;;;19.89;79.55;98173.25;6311620;22;20053;-88
2022/08/28 07:12:29;;;;;;;5.63;5.13;;;;;;;19.76;79.38;98171.03;6333514;22;20485;-88
2022/08/28 07:14:57;;;;;;;5.25;4.68;;;;;;;19.69;79.33;98168.59;6334402;22;20045;-88
2022/08/28 07:17:43;;;;;;;7.28;6.20;;;;;;;19.58;78.49;98177.56;6311403;22;20015;-90
2022/08/28 07:20:22;;;;;;;5.28;4.40;;;;;;;19.67;79.93;98164.56;6333124;22;20014;-88
2022/08/28 07:22:53;;;;;;;4.15;3.85;;;;;;;19.82;80.80;98182.50;6335391;22;20542;-89
2022/08/28 07:25:41;;;;;;;4.30;3.70;;;;;;;19.83;79.87;98184.13;6357250;22;20023;-90
2022/08/28 07:28:16;;;;;;;6.07;4.95;;;;;;;19.65;78.34;98175.50;6330912;22;20064;-90
2022/08/28 07:31:05;;;;;;;5.55;4.18;;;;;;;19.69;79.38;98179.25;6335138;22;20384;-89
2022/08/28 07:33:42;;;;;;;5.68;5.13;;;;;;;19.74;78.09;98192.59;6334388;22;20022;-91
2022/08/28 07:36:19;;;;;;;5.00;4.30;;;;;;;19.78;79.11;98179.56;6333494;22;20046;-90
2022/08/28 07:38:58;;;;;;;4.72;4.32;;;;;;;19.85;80.20;98190.81;6334224;22;20459;-92
2022/08/28 07:41:39;;;;;;;5.45;3.42;;;;;;;19.93;80.43;98200.16;6333097;22;20101;-90
2022/08/28 07:47:05;;;;;;;4.07;3.70;;;;;;;19.92;78.03;98172.75;6335546;22;20428;-91
2022/08/28 07:50:00;;;;;;;4.60;4.07;;;;;;;20.07;78.79;98185.31;6333819;22;20459;-91
2022/08/28 07:52:29;;;;;;;4.57;4.13;;;;;;;20.09;77.11;98187.72;6335521;22;20034;-91
2022/08/28 07:55:01;;;;;;;4.53;3.75;;;;;;;20.17;77.13;98189.91;6328665;22;20072;-91
2022/08/28 07:57:33;;;;;;;4.45;3.95;;;;;;;20.28;76.60;98199.53;6360492;22;20382;-92
2022/08/28 08:00:09;;;;;;;4.72;4.07;;;;;;;20.21;76.89;98190.97;6309791;22;20093;-93
2022/08/28 08:03:04;;;;;;;;;;;;;;;;;;;;;
2022/08/28 08:06:22;;;;;;;6.97;4.88;;;;;;;20.33;76.28;98202.19;6337003;22;20036;-93
2022/08/28 08:09:03;;;;;;;7.38;5.53;;;;;;;20.44;74.53;98200.38;6336168;22;20068;-93
2022/08/28 08:12:11;;;;;;;;;;;;;;;;;;;;;
2022/08/28 08:14:52;;;;;;;;;;;;;;;;;;;;;
2022/08/28 08:21:27;;;;;;;5.10;4.70;;;;;;;21.11;71.77;98202.19;6311695;22;20019;-91
2022/08/28 08:28:16;;;;;;;5.75;4.50;;;;;;;21.40;70.12;98199.03;6319210;22;20021;-94
2022/08/28 08:31:54;;;;;;;;;;;;;;;;;;;;;
2022/08/28 08:34:59;;;;;;;5.68;5.07;;;;;;;21.75;67.74;98211.56;6330670;22;20030;-95
2022/08/28 08:38:54;;;;;;;4.78;4.38;;;;;;;21.96;69.23;98210.47;6094660;23;20011;-95
2022/08/28 08:42:36;;;;;;;;;;;;;;;;;;;;;
2022/08/28 08:46:10;;;;;;;;;;;;;;;;;;;;;
2022/08/28 08:49:46;;;;;;;;;;;;;;;;;;;;;
2022/08/28 08:53:05;;;;;;;6.85;5.63;;;;;;;22.30;67.28;98233.91;5874240;24;20026;-94
2022/08/28 08:56:26;;;;;;;6.07;5.28;;;;;;;22.21;66.29;98220.31;5970238;24;20115;-96
2022/08/28 08:59:35;;;;;;;4.80;4.40;;;;;;;22.38;63.81;98218.13;6044263;23;20428;-95
2022/08/28 09:03:15;;;;;;;5.15;4.70;;;;;;;22.60;63.95;98222.28;6102503;23;20493;-95
2022/08/28 09:06:28;;;;;;;;;;;;;;;;;;;;;
2022/08/28 09:10:34;;;;;;;3.80;3.50;;;;;;;23.49;61.63;98223.09;6158638;23;20096;-92
2022/08/28 09:14:39;;;;;;;;;;;;;;;;;;;;;
2022/08/28 09:17:26;;;;;;;4.28;3.88;;;;;;;23.45;62.16;98232.75;6197284;22;20054;-93
2022/08/28 09:20:23;;;;;;;5.07;4.57;;;;;;;23.28;59.88;98235.06;6283285;22;20019;-95
2022/08/28 09:27:07;;;;;;;4.07;3.70;;;;;;;23.45;61.78;98243.47;6202234;23;20043;-93
2022/08/28 09:30:03;;;;;;;4.13;3.72;;;;;;;23.33;61.34;98226.97;6170432;23;20025;-96
2022/08/28 09:33:05;;;;;;;;;;;;;;;;;;;;;
2022/08/28 09:36:28;;;;;;;;;;;;;;;;;;;;;
2022/08/28 09:39:40;;;;;;;4.55;3.55;;;;;;;23.26;60.31;98242.53;6088764;23;20027;-92
2022/08/28 09:43:33;;;;;;;5.30;3.92;;;;;;;22.94;60.83;98235.78;6053071;23;20030;-94
2022/08/28 09:46:58;;;;;;;;;;;;;;;;;;;;;
2022/08/28 09:51:06;;;;;;;;;;;;;;;;;;;;;
2022/08/28 09:54:07;;;;;;;4.20;3.50;;;;;;;23.89;59.35;98235.38;6186257;23;20028;-95
2022/08/28 09:57:23;;;;;;;5.95;4.40;;;;;;;23.91;56.84;98232.41;6134707;23;20024;-94
2022/08/28 09:59:55;;;;;;;5.13;3.83;;;;;;;23.92;59.48;98229.44;6186535;23;20052;-95
2022/08/28 10:03:51;;;;;;;;;;;;;;;;;;;;;
2022/08/28 10:06:44;;;;;;;4.70;3.58;;;;;;;24.02;60.53;98234.69;6115558;23;20055;-95
2022/08/28 10:10:57;;;;;;;6.07;4.20;;;;;;;23.81;57.86;98249.38;6145317;23;20020;-95
2022/08/28 10:25:53;;;;;;;5.22;4.63;;;;;;;23.89;57.60;98245.28;6317790;22;20027;-85
2022/08/28 10:28:49;;;;;;;6.13;4.20;;;;;;;23.75;59.19;98245.16;6332906;22;20022;-84
2022/08/28 10:31:39;;;;;;;3.88;3.58;;;;;;;23.95;60.40;98244.16;6305198;22;20018;-83
2022/08/28 10:34:30;;;;;;;4.22;3.83;;;;;;;24.00;58.42;98241.44;6306318;22;20094;-84
2022/08/28 10:37:24;;;;;;;3.70;3.40;;;;;;;24.33;57.22;98228.22;6306184;22;20019;-83
2022/08/28 10:40:04;;;;;;;4.18;3.72;;;;;;;24.53;55.84;98238.75;6308504;22;20049;-86
2022/08/28 10:42:47;;;;;;;;;;;;;;;23.94;56.65;98248.72;6280662;22;20341;-85
2022/08/28 10:45:21;;;;;;;5.10;4.63;;;;;;;23.53;57.97;98242.09;6306458;22;19918;-85
2022/08/28 10:47:56;;;;;;;5.60;4.40;;;;;;;23.62;56.49;98235.88;6332123;22;20094;-84
2022/08/28 10:50:42;;;;;;;4.30;3.90;;;;;;;23.97;57.53;98252.69;6304987;22;20452;-87
2022/08/28 10:53:18;;;;;;;5.57;4.70;;;;;;;24.16;55.90;98224.09;6303990;22;20018;-88
2022/08/28 10:55:55;;;;;;;4.63;4.20;;;;;;;24.36;54.65;98238.41;6334009;22;20014;-86
2022/08/28 10:58:26;;;;;;;4.63;4.22;;;;;;;24.68;54.55;98235.06;6333545;22;20015;-86
2022/08/28 11:01:02;;;;;;;6.10;4.45;;;;;;;25.06;54.05;98233.22;6335164;22;20029;-84
2022/08/28 11:03:39;;;;;;;4.28;3.97;;;;;;;25.41;51.09;98231.09;6304966;22;20022;-86
2022/08/28 11:06:42;;;;;;;5.10;4.00;;;;;;;25.46;51.41;98239.88;6335992;22;20386;-86
2022/08/28 11:09:29;;;;;;;4.40;4.00;;;;;;;25.21;52.11;98243.75;6305567;22;20022;-86
2022/08/28 11:12:26;;;;;;;4.38;4.03;;;;;;;25.08;54.64;98247.16;6308055;22;20022;-85
2022/08/28 11:14:53;;;;;;;4.53;4.13;;;;;;;24.79;53.24;98241.88;6305990;22;20023;-85
2022/08/28 11:17:32;;;;;;;4.13;3.83;;;;;;;24.77;54.93;98244.03;6305890;22;20304;-86
2022/08/28 11:20:13;;;;;;;;;;;;;;;24.66;54.86;98247.97;6308554;22;20022;-85
2022/08/28 11:22:51;;;;;;;4.50;4.10;;;;;;;24.66;54.65;98246.09;6306922;22;20001;-86
2022/08/28 11:25:48;;;;;;;5.60;5.13;;;;;;;24.51;53.53;98248.94;6333253;22;20030;-85
2022/08/28 11:28:25;;;;;;;4.35;3.95;;;;;;;24.66;53.94;98254.13;6333372;22;20042;-87
2022/08/28 11:31:04;;;;;;;5.33;4.00;;;;;;;24.57;55.83;98250.47;6307195;22;20018;-88
2022/08/28 11:33:51;;;;;;;3.40;3.20;;;;;;;24.58;54.63;98238.66;6310569;22;20103;-85
2022/08/28 11:36:20;;;;;;;4.80;3.97;;;;;;;24.62;54.31;98253.09;6306034;22;20019;-86
2022/08/28 11:38:52;;;;;;;4.00;3.70;;;;;;;24.64;54.54;98253.59;6306411;22;20042;-86
2022/08/28 11:41:27;;;;;;;4.43;4.03;;;;;;;24.60;56.00;98244.53;6306643;22;20025;-84
2022/08/28 11:44:12;;;;;;;3.78;3.47;;;;;;;24.80;55.90;98255.00;6332890;22;20018;-85
2022/08/28 11:46:51;;;;;;;4.22;3.88;;;;;;;24.49;53.95;98233.16;6307343;22;20160;-86
2022/08/28 11:49:33;;;;;;;3.65;3.35;;;;;;;24.53;54.72;98257.50;6307475;22;20428;-83
2022/08/28 11:52:21;;;;;;;4.32;3.95;;;;;;;24.42;54.90;98248.00;6306784;22;20467;-85
2022/08/28 11:55:03;;;;;;;3.88;3.58;;;;;;;24.47;57.16;98242.53;6305832;22;20015;-85
2022/08/28 11:57:57;;;;;;;3.60;3.30;;;;;;;24.65;53.83;98247.16;6334587;22;20033;-83
2022/08/28 12:00:50;;;;;;;4.20;3.90;;;;;;;24.59;53.42;98253.69;6333819;22;20097;-86
2022/08/28 12:03:36;;;;;;;3.97;3.55;;;;;;;24.71;53.79;98248.69;6310060;22;20011;-86
2022/08/28 12:06:06;;;;;;;3.90;3.50;;;;;;;24.83;53.26;98243.72;6307288;22;20019;-86
2022/08/28 12:08:49;;;;;;;3.83;3.33;;;;;;;24.81;54.04;98245.88;6307549;22;20506;-83
2022/08/28 12:11:38;;;;;;;3.90;3.60;;;;;;;24.73;52.70;98251.88;6334493;22;20015;-85
2022/08/28 12:14:24;;;;;;;3.63;3.33;;;;;;;24.81;55.67;98251.22;6308934;22;20015;-86
2022/08/28 12:17:28;;;;;;;3.83;3.20;;;;;;;24.79;53.53;98237.31;6307885;22;20034;-86
2022/08/28 12:20:40;;;;;;;4.47;4.07;;;;;;;24.64;52.51;98229.47;6333626;22;20098;-86
2022/08/28 12:23:22;;;;;;;4.40;3.80;;;;;;;24.64;53.66;98239.38;6333197;22;20021;-85
2022/08/28 12:26:00;;;;;;;4.95;4.45;;;;;;;24.40;52.18;98234.06;6335445;22;20026;-86
2022/08/28 12:28:32;;;;;;;3.90;3.60;;;;;;;24.52;53.57;98232.56;6333992;22;20097;-86
2022/08/28 12:31:11;;;;;;;3.70;3.40;;;;;;;24.58;54.17;98241.34;6281852;22;20072;-85
2022/08/28 12:34:09;;;;;;;3.50;3.13;;;;;;;24.69;52.72;98226.72;6335828;22;20039;-85
2022/08/28 12:36:36;;;;;;;3.65;3.25;;;;;;;24.75;52.30;98220.19;6307156;22;20019;-87
2022/08/28 12:39:03;;;;;;;3.53;2.90;;;;;;;24.91;51.23;98228.06;6337176;22;20094;-85
2022/08/28 12:41:34;;;;;;;4.38;3.13;;;;;;;24.90;49.93;98229.94;6332433;22;20011;-86
2022/08/28 12:44:09;;;;;;;4.15;3.58;;;;;;;24.82;50.51;98226.00;6307053;22;20325;-87
2022/08/28 12:46:42;;;;;;;4.10;3.70;;;;;;;25.01;49.70;98214.47;6309168;22;20014;-87
2022/08/28 12:49:34;;;;;;;3.50;3.20;;;;;;;25.50;50.76;98219.41;6306813;22;20061;-87
2022/08/28 12:52:17;;;;;;;3.88;3.10;;;;;;;25.98;50.62;98207.59;6311438;22;20068;-89
2022/08/28 12:54:47;;;;;;;4.90;2.85;;;;;;;26.44;49.25;98225.53;6335322;22;20019;-84
2022/08/28 12:57:35;;;;;;;;;;;;;;;;;;;;;
2022/08/28 13:00:20;;;;;;;3.40;2.95;;;;;;;26.99;46.33;98201.22;6312276;22;20022;-89
2022/08/28 13:03:10;;;;;;;3.28;2.85;;;;;;;27.24;46.73;98206.06;6309319;22;20022;-85
2022/08/28 13:05:41;;;;;;;5.07;4.10;;;;;;;27.06;45.57;98204.34;6305721;22;20023;-86
2022/08/28 13:08:11;;;;;;;3.92;3.13;;;;;;;27.29;44.58;98208.63;6333360;22;20018;-84
2022/08/28 13:11:02;;;;;;;;;;;;;;;;;;;;;
2022/08/28 13:13:43;;;;;;;3.20;3.00;;;;;;;27.48;45.04;98203.06;6335146;22;20019;-86
2022/08/28 13:16:46;;;;;;;2.72;2.53;;;;;;;27.54;45.20;98225.28;6310156;22;20406;-87
2022/08/28 13:19:29;;;;;;;3.58;3.28;;;;;;;27.84;44.21;98213.75;6337908;22;20028;-87
2022/08/28 13:22:04;;;;;;;2.80;2.60;;;;;;;28.03;45.81;98200.03;6310876;22;20025;-87
2022/08/28 13:24:34;;;;;;;2.50;2.30;;;;;;;28.54;46.30;98210.22;6310034;22;20039;-86
2022/08/28 13:27:15;;;;;;;2.85;2.65;;;;;;;28.71;41.72;98190.56;6311610;22;20067;-89
2022/08/28 13:30:15;;;;;;;3.28;2.80;;;;;;;28.68;41.06;98204.69;6336324;22;20018;-84
2022/08/28 13:33:20;;;;;;;3.17;2.88;;;;;;;28.33;42.15;98201.13;6335856;22;20026;-87
2022/08/28 13:35:48;;;;;;;2.92;2.63;;;;;;;27.93;41.09;98203.78;6311739;22;20084;-86
2022/08/28 13:38:21;;;;;;;3.60;3.25;;;;;;;27.20;43.64;98199.69;6310896;22;20436;-84
2022/08/28 13:41:02;;;;;;;2.67;2.47;;;;;;;26.96;44.62;98199.94;6339003;22;20019;-85
2022/08/28 13:43:44;;;;;;;3.40;2.85;;;;;;;26.61;44.54;98205.00;6340211;22;20018;-84
2022/08/28 13:46:12;;;;;;;4.70;3.28;;;;;;;26.26;47.70;98203.00;6338612;22;20447;-85
2022/08/28 13:48:39;;;;;;;3.28;2.97;;;;;;;25.99;45.44;98204.59;6339822;22;20436;-85
2022/08/28 13:51:10;;;;;;;3.40;3.10;;;;;;;25.69;46.67;98194.38;6313972;22;20029;-87
2022/08/28 13:53:47;;;;;;;;;;;;;;;25.67;49.47;98209.97;6312346;22;20019;-84
2022/08/28 13:56:33;;;;;;;2.85;2.65;;;;;;;25.47;49.96;98203.88;6339422;22;20308;-85
2022/08/28 13:59:00;;;;;;;3.08;2.80;;;;;;;25.33;49.83;98206.50;6340124;22;20116;-85
2022/08/28 14:03:34;;;;;;;5.32;3.17;;;;;;;25.26;50.55;98214.16;6339269;22;20019;-86
2022/08/28 14:04:14;;;;;;;3.72;3.15;;;;;;;25.08;49.96;98206.91;6339127;22;20379;-85
2022/08/28 14:06:42;;;;;;;3.20;2.90;;;;;;;24.94;50.79;98195.25;6340026;22;20030;-85
2022/08/28 14:09:14;;;;;;;3.55;3.03;;;;;;;24.99;52.07;98213.97;6312873;22;20021;-85
2022/08/28 14:11:45;;;;;;;2.80;2.60;;;;;;;24.92;52.57;98197.44;6313518;22;20443;-85
2022/08/28 14:14:13;;;;;;;4.03;3.10;;;;;;;24.90;51.07;98210.38;6340227;22;20015;-86
2022/08/28 14:16:39;;;;;;;3.40;3.00;;;;;;;24.85;53.23;98202.38;6342020;22;20022;-86
2022/08/28 14:19:07;;;;;;;3.80;3.03;;;;;;;24.77;52.98;98206.50;6314035;22;20021;-88
2022/08/28 14:21:37;;;;;;;3.45;3.15;;;;;;;24.68;52.99;98195.63;6313322;22;20077;-86
2022/08/28 14:24:06;;;;;;;3.20;2.83;;;;;;;24.72;53.10;98215.44;6282681;22;20023;-86
2022/08/28 14:26:34;;;;;;;3.13;2.83;;;;;;;24.77;54.27;98211.84;6280968;22;20019;-85
2022/08/28 14:29:10;;;;;;;3.75;2.75;;;;;;;24.65;53.16;98193.53;6257112;22;20507;-86
2022/08/28 14:31:39;;;;;;;3.92;3.30;;;;;;;24.70;53.09;98201.50;6308330;22;20025;-87
2022/08/28 14:34:16;;;;;;;3.15;2.78;;;;;;;24.79;54.98;98210.50;6308232;22;20458;-86
2022/08/28 14:36:44;;;;;;;3.25;2.97;;;;;;;24.78;54.17;98203.53;6256491;22;20110;-86
2022/08/28 14:39:12;;;;;;;3.50;3.20;;;;;;;24.73;52.14;98208.97;6280271;22;20096;-86
2022/08/28 14:41:45;;;;;;;3.35;3.05;;;;;;;24.64;53.78;98202.66;6309181;22;20448;-88
2022/08/28 14:44:13;;;;;;;3.90;3.50;;;;;;;24.67;52.84;98206.66;6280917;22;20043;-87
2022/08/28 14:46:44;;;;;;;3.40;2.70;;;;;;;24.67;54.19;98196.72;6280923;22;20019;-85
2022/08/28 14:49:15;;;;;;;2.95;2.75;;;;;;;24.74;55.61;98210.56;6308055;22;20011;-84
2022/08/28 14:51:44;;;;;;;4.18;3.17;;;;;;;24.80;52.98;98211.28;6307899;22;20015;-86
2022/08/28 14:54:15;;;;;;;3.80;3.20;;;;;;;24.79;53.38;98213.19;6278957;22;20041;-85
2022/08/28 14:56:43;;;;;;;3.17;2.88;;;;;;;24.83;55.54;98206.16;6280323;22;20019;-84
2022/08/28 14:59:14;;;;;;;3.35;3.05;;;;;;;24.86;52.96;98204.78;6307160;22;20011;-84
2022/08/28 15:01:49;;;;;;;4.70;3.33;;;;;;;24.94;52.26;98200.63;6305364;22;20011;-86
2022/08/28 15:04:21;;;;;;;4.15;3.28;;;;;;;24.96;51.19;98193.09;6280407;22;20026;-84
2022/08/28 15:06:53;;;;;;;4.57;3.67;;;;;;;24.94;51.03;98192.59;6304219;22;20448;-85
2022/08/28 15:09:20;;;;;;;3.90;3.22;;;;;;;25.12;50.94;98193.69;6276716;22;20035;-86
2022/08/28 15:11:47;;;;;;;3.00;2.70;;;;;;;25.24;51.87;98184.09;6280055;22;20022;-84
2022/08/28 15:14:16;;;;;;;2.97;2.70;;;;;;;25.35;51.08;98190.91;6304585;22;20076;-85
2022/08/28 15:16:47;;;;;;;2.90;2.63;;;;;;;25.45;49.35;98189.16;6303897;22;20091;-84
2022/08/28 15:19:16;;;;;;;2.78;2.58;;;;;;;25.57;49.54;98192.97;6305481;22;20423;-84
2022/08/28 15:21:53;;;;;;;4.72;2.80;;;;;;;25.46;49.30;98185.38;6276117;22;20011;-85
2022/08/28 15:24:29;;;;;;;3.40;3.10;;;;;;;25.25;48.93;98179.53;6311297;22;20392;-83
2022/08/28 15:26:58;;;;;;;3.67;2.90;;;;;;;25.35;49.92;98195.47;6306047;22;20470;-84
2022/08/28 15:29:28;;;;;;;3.10;2.80;;;;;;;25.20;49.66;98188.47;6305646;22;20086;-84
2022/08/28 15:31:59;;;;;;;3.97;2.50;;;;;;;25.17;49.61;98188.25;6332899;22;20520;-84
2022/08/28 15:34:27;;;;;;;2.88;2.67;;;;;;;25.27;50.14;98172.00;6336704;22;20025;-84
2022/08/28 15:36:56;;;;;;;3.25;2.95;;;;;;;25.27;48.63;98188.91;6332852;22;20042;-85
2022/08/28 15:42:14;;;;;;;2.42;2.22;;;;;;;25.33;50.65;98179.66;6338019;22;20025;-84
2022/08/28 15:44:41;;;;;;;4.25;3.15;;;;;;;25.26;49.53;98187.31;6333062;22;20072;-84
2022/08/28 15:47:08;;;;;;;3.10;2.80;;;;;;;25.20;50.14;98185.78;6282590;22;20100;-83
2022/08/28 15:49:37;;;;;;;4.72;3.53;;;;;;;25.03;49.29;98180.91;6305065;22;20015;-85
2022/08/28 15:52:17;;;;;;;3.30;3.00;;;;;;;24.93;50.77;98177.56;6335191;22;20015;-84
2022/08/28 15:54:44;;;;;;;3.22;2.70;;;;;;;25.00;52.33;98184.16;6335664;22;20418;-84
2022/08/28 15:57:11;;;;;;;3.22;2.92;;;;;;;24.89;51.79;98181.91;6333989;22;20015;-84
2022/08/28 15:59:38;;;;;;;3.20;2.90;;;;;;;24.81;51.85;98176.13;6333989;22;20014;-85
2022/08/28 16:02:15;;;;;;;3.35;2.60;;;;;;;24.73;52.09;98171.44;6335544;22;20015;-84
2022/08/28 16:04:42;;;;;;;3.17;2.97;;;;;;;24.64;51.81;98173.16;6307643;22;20018;-85
2022/08/28 16:07:08;;;;;;;4.07;3.45;;;;;;;24.55;51.50;98182.94;6307758;22;20018;-85
2022/08/28 16:09:35;;;;;;;3.33;3.03;;;;;;;24.58;53.67;98182.34;6333464;22;20435;-85
2022/08/28 16:12:02;;;;;;;3.00;2.80;;;;;;;24.64;55.52;98183.88;6307978;22;20026;-85
2022/08/28 16:14:32;;;;;;;2.97;2.70;;;;;;;24.61;51.86;98186.34;6334802;22;20029;-85
2022/08/28 16:17:00;;;;;;;3.72;3.42;;;;;;;24.61;55.68;98189.84;6306986;22;20105;-85
2022/08/28 16:19:38;;;;;;;3.40;2.90;;;;;;;24.53;52.54;98182.44;6308119;22;20011;-84
2022/08/28 16:22:06;;;;;;;3.45;3.15;;;;;;;24.56;54.34;98187.22;6333243;22;20064;-85
2022/08/28 16:24:33;;;;;;;3.10;2.80;;;;;;;24.55;54.58;98190.97;6331699;22;20467;-84
2022/08/28 16:27:00;;;;;;;3.10;2.80;;;;;;;24.53;55.24;98190.47;6333559;22;20486;-84
2022/08/28 16:29:26;;;;;;;4.50;2.95;;;;;;;24.43;55.39;98185.25;6307352;22;20022;-84
2022/08/28 16:31:55;;;;;;;4.55;3.38;;;;;;;24.39;55.74;98184.22;6334259;22;20018;-83
2022/08/28 16:34:22;;;;;;;3.00;2.70;;;;;;;24.37;54.05;98175.66;6332829;22;20023;-84
2022/08/28 16:36:53;;;;;;;2.63;2.42;;;;;;;24.39;56.57;98178.84;6305902;22;20026;-84
2022/08/28 16:39:20;;;;;;;3.20;2.60;;;;;;;24.23;53.15;98173.66;6282636;22;20385;-85
2022/08/28 16:41:49;;;;;;;3.13;2.83;;;;;;;24.28;55.17;98175.47;6337693;22;20019;-85
2022/08/28 16:44:20;;;;;;;4.85;3.30;;;;;;;24.12;54.19;98166.03;6337334;22;20068;-84
2022/08/28 16:46:47;;;;;;;3.10;2.80;;;;;;;24.11;53.17;98175.13;6309624;22;20396;-84
2022/08/28 16:49:14;;;;;;;5.35;3.00;;;;;;;24.06;54.47;98184.03;6337959;22;20011;-84
2022/08/28 16:51:41;;;;;;;2.67;2.40;;;;;;;24.12;56.54;98185.56;6309901;22;20018;-84
2022/08/28 16:54:08;;;;;;;3.00;2.65;;;;;;;23.98;55.51;98182.75;6336581;22;20022;-84
2022/08/28 16:56:53;;;;;;;3.05;2.75;;;;;;;23.97;55.12;98177.69;6337182;22;20034;-84
2022/08/28 16:59:30;;;;;;;2.97;2.50;;;;;;;23.93;55.76;98176.66;6337190;22;20344;-84
2022/08/28 17:01:57;;;;;;;2.70;2.50;;;;;;;23.97;56.72;98183.84;6333615;22;20026;-83
2022/08/28 17:04:24;;;;;;;3.20;2.50;;;;;;;23.92;55.79;98175.06;6332186;22;20030;-84
2022/08/28 17:06:51;;;;;;;2.60;2.40;;;;;;;23.90;59.05;98190.63;6332531;22;20014;-83
2022/08/28 17:09:17;;;;;;;2.63;2.42;;;;;;;23.83;57.13;98179.47;6332722;22;20090;-83
2022/08/28 17:11:47;;;;;;;2.40;2.20;;;;;;;23.77;56.11;98179.50;6334887;22;20019;-83
2022/08/28 17:14:19;;;;;;;2.53;2.33;;;;;;;23.79;57.18;98175.75;6337367;22;20025;-83
2022/08/28 17:16:47;;;;;;;2.67;2.38;;;;;;;23.76;56.30;98177.91;6337701;22;20045;-83
2022/08/28 17:19:14;;;;;;;2.55;2.35;;;;;;;23.68;57.99;98178.50;6338129;22;20335;-83
2022/08/28 17:24:29;;;;;;;2.92;2.50;;;;;;;23.68;57.83;98186.53;6337012;22;20115;-83
2022/08/28 17:26:56;;;;;;;2.63;2.42;;;;;;;23.57;56.88;98186.88;6283862;22;20070;-83
2022/08/28 17:29:28;;;;;;;2.88;2.67;;;;;;;23.40;56.54;98179.31;6336480;22;20022;-83
2022/08/28 17:31:56;;;;;;;3.42;3.13;;;;;;;23.34;56.78;98183.09;6337237;22;20019;-83
2022/08/28 17:34:23;;;;;;;4.25;3.20;;;;;;;23.19;57.83;98175.97;6309826;22;20022;-83
2022/08/28 17:36:56;;;;;;;3.45;3.15;;;;;;;23.15;57.05;98177.59;6336831;22;20523;-83
2022/08/28 17:39:24;;;;;;;3.13;2.80;;;;;;;23.04;57.96;98182.25;6336602;22;20025;-83