Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:49;;;;;;;;;;;8.50;99.90;;;;;;6127996;23;19912;-78
2022/11/26 00:03:15;;;;;;;;;;;8.50;99.90;;;;;;6127799;23;19954;-79
2022/11/26 00:05:45;;;;;;;;;;;8.60;99.90;;;;;;6128181;23;19934;-79
2022/11/26 00:08:31;;;;;;;;;;;8.50;99.90;;;;;;6128184;23;19916;-78
2022/11/26 00:10:57;;;;;;;;;;;8.50;99.90;;;;;;6128475;23;20331;-79
2022/11/26 00:13:24;;;;;;;;;;;8.50;99.90;;;;;;6128254;23;19956;-79
2022/11/26 00:15:50;;;;;;;;;;;8.50;99.90;;;;;;6127948;23;20307;-80
2022/11/26 00:18:16;;;;;;;;;;;8.50;99.90;;;;;;6128558;23;20378;-79
2022/11/26 00:20:43;;;;;;;;;;;8.50;99.90;;;;;;6127944;23;19908;-79
2022/11/26 00:23:17;;;;;;;;;;;8.50;99.90;;;;;;6127886;23;19905;-78
2022/11/26 00:25:44;;;;;;;;;;;8.50;99.90;;;;;;6101624;23;20225;-80
2022/11/26 00:28:25;;;;;;;;;;;8.40;99.90;;;;;;6127789;23;20035;-78
2022/11/26 00:30:51;;;;;;;;;;;8.40;99.90;;;;;;6127770;23;19939;-79
2022/11/26 00:33:17;;;;;;;;;;;8.40;99.90;;;;;;6127826;23;19908;-80
2022/11/26 00:35:45;;;;;;;;;;;8.40;99.90;;;;;;6127724;23;19900;-79
2022/11/26 00:38:13;;;;;;;;;;;8.30;99.90;;;;;;6127737;23;19901;-79
2022/11/26 00:40:39;;;;;;;;;;;8.10;99.90;;;;;;6127713;23;20297;-79
2022/11/26 00:43:05;;;;;;;;;;;8.10;1.00;;;;;;6127605;23;19940;-80
2022/11/26 00:45:31;;;;;;;;;;;8.20;1.00;;;;;;6127682;23;19951;-80
2022/11/26 00:47:56;;;;;;;;;;;7.90;1.00;;;;;;6127756;23;19901;-77
2022/11/26 00:50:23;;;;;;;;;;;7.70;1.00;;;;;;6128257;23;19905;-79
2022/11/26 00:52:53;;;;;;;;;;;7.60;1.00;;;;;;6101523;23;19908;-78
2022/11/26 00:55:36;;;;;;;;;;;7.80;81.20;;;;;;6127915;23;19923;-79
2022/11/26 00:58:02;;;;;;;;;;;8.00;1.00;;;;;;6127578;23;19953;-80
2022/11/26 01:00:30;;;;;;;;;;;8.30;1.00;;;;;;6127266;23;19908;-80
2022/11/26 01:02:56;;;;;;;;;;;8.30;1.00;;;;;;6127433;23;19909;-78
2022/11/26 01:05:23;;;;;;;;;;;8.40;1.00;;;;;;6127654;23;20316;-78
2022/11/26 01:07:49;;;;;;;;;;;8.40;99.90;;;;;;6127696;23;19908;-78
2022/11/26 01:10:16;;;;;;;;;;;8.40;99.90;;;;;;6127397;23;19905;-80
2022/11/26 01:12:42;;;;;;;;;;;8.30;99.90;;;;;;6127470;23;20239;-79
2022/11/26 01:15:08;;;;;;;;;;;8.00;99.90;;;;;;6127329;23;19972;-78
2022/11/26 01:17:33;;;;;;;;;;;8.00;99.90;;;;;;6127963;23;19901;-79
2022/11/26 01:19:59;;;;;;;;;;;8.10;1.00;;;;;;6127355;23;20271;-79
2022/11/26 01:22:25;;;;;;;;;;;8.10;99.90;;;;;;6127178;23;19917;-79
2022/11/26 01:24:50;;;;;;;;;;;8.20;99.90;;;;;;6127313;23;19975;-80
2022/11/26 01:27:17;;;;;;;;;;;8.20;99.90;;;;;;6127601;23;20241;-79
2022/11/26 01:29:43;;;;;;;;;;;8.00;99.90;;;;;;6127406;23;20339;-78
2022/11/26 01:32:09;;;;;;;;;;;7.70;1.00;;;;;;6127254;23;19952;-79
2022/11/26 01:34:35;;;;;;;;;;;7.70;1.00;;;;;;6127237;23;20277;-78
2022/11/26 01:37:00;;;;;;;;;;;7.70;99.90;;;;;;6101170;23;19932;-79
2022/11/26 01:39:26;;;;;;;;;;;7.90;99.90;;;;;;6127227;23;19934;-79
2022/11/26 01:41:56;;;;;;;;;;;8.10;28.50;;;;;;6127213;23;19913;-79
2022/11/26 01:44:24;;;;;;;;;;;8.20;1.00;;;;;;6127177;23;19905;-80
2022/11/26 01:46:50;;;;;;;;;;;8.30;1.00;;;;;;6127084;23;19900;-80
2022/11/26 01:49:18;;;;;;;;;;;8.30;1.00;;;;;;6127614;23;20320;-79
2022/11/26 01:51:45;;;;;;;;;;;8.30;1.00;;;;;;6127080;23;19952;-79
2022/11/26 01:54:10;;;;;;;;;;;8.30;1.00;;;;;;6127090;23;20286;-78
2022/11/26 01:56:37;;;;;;;;;;;8.30;99.90;;;;;;6127049;23;19900;-79
2022/11/26 01:59:09;;;;;;;;;;;8.30;1.00;;;;;;6127015;23;19900;-78
2022/11/26 02:01:35;;;;;;;;;;;8.20;1.00;;;;;;6127044;23;19940;-80
2022/11/26 02:04:14;;;;;;;;;;;8.20;1.00;;;;;;6101001;23;19901;-79
2022/11/26 02:06:40;;;;;;;;;;;8.20;1.00;;;;;;6126982;23;19952;-78
2022/11/26 02:09:07;;;;;;;;;;;8.10;1.00;;;;;;6126967;23;19901;-79
2022/11/26 02:11:33;;;;;;;;;;;8.00;1.00;;;;;;6126987;23;19900;-79
2022/11/26 02:14:01;;;;;;;;;;;8.10;1.00;;;;;;6126952;23;19901;-78
2022/11/26 02:16:50;;;;;;;;;;;8.00;1.00;;;;;;6127131;23;19904;-80
2022/11/26 02:19:30;;;;;;;;;;;8.00;1.00;;;;;;6095172;23;19905;-80
2022/11/26 02:22:04;;;;;;;;;;;7.90;1.00;;;;;;6100792;23;19987;-79
2022/11/26 02:24:43;;;;;;;;;;;7.90;1.00;;;;;;6126930;23;19979;-79
2022/11/26 02:27:09;;;;;;;;;;;8.00;1.00;;;;;;6128696;23;20299;-79
2022/11/26 02:29:53;;;;;;;;;;;7.90;1.00;;;;;;6130235;23;19904;-79
2022/11/26 02:32:21;;;;;;;;;;;7.90;1.00;;;;;;6130031;23;19912;-79
2022/11/26 02:35:03;;;;;;;;;;;7.90;1.00;;;;;;6130132;23;19900;-78
2022/11/26 02:37:48;;;;;;;;;;;7.90;1.00;;;;;;6130342;23;19932;-79
2022/11/26 02:40:14;;;;;;;;;;;7.90;1.00;;;;;;6114238;23;19955;-79
2022/11/26 02:42:40;;;;;;;;;;;7.90;1.00;;;;;;6129959;23;19992;-78
2022/11/26 02:45:05;;;;;;;;;;;8.00;1.00;;;;;;6130094;23;19901;-77
2022/11/26 02:47:31;;;;;;;;;;;8.00;1.00;;;;;;6130152;23;19901;-79
2022/11/26 02:49:59;;;;;;;;;;;7.90;1.00;;;;;;6130075;23;20264;-79
2022/11/26 02:52:25;;;;;;;;;;;8.00;1.00;;;;;;6130062;23;19908;-79
2022/11/26 02:54:51;;;;;;;;;;;8.00;1.00;;;;;;6130061;23;19901;-78
2022/11/26 02:57:18;;;;;;;;;;;8.00;1.00;;;;;;6129911;23;20024;-78
2022/11/26 02:59:43;;;;;;;;;;;8.00;1.00;;;;;;6130147;23;19901;-79
2022/11/26 03:02:29;;;;;;;;;;;8.00;1.00;;;;;;6129534;23;19920;-79
2022/11/26 03:04:56;;;;;;;;;;;8.10;1.00;;;;;;6129209;23;19909;-78
2022/11/26 03:07:22;;;;;;;;;;;8.00;1.00;;;;;;6129934;23;19901;-78
2022/11/26 03:09:48;;;;;;;;;;;8.00;1.00;;;;;;6104042;23;20303;-79
2022/11/26 03:12:13;;;;;;;;;;;7.90;1.00;;;;;;6129942;23;19900;-78
2022/11/26 03:14:39;;;;;;;;;;;7.80;1.00;;;;;;6129931;23;19901;-78
2022/11/26 03:17:05;;;;;;;;;;;7.80;99.90;;;;;;6129906;23;20290;-79
2022/11/26 03:19:30;;;;;;;;;;;7.80;99.90;;;;;;6130505;23;19905;-79
2022/11/26 03:21:56;;;;;;;;;;;7.80;99.90;;;;;;6129804;23;19905;-79
2022/11/26 03:24:21;;;;;;;;;;;7.80;99.90;;;;;;6129872;23;19901;-79
2022/11/26 03:26:47;;;;;;;;;;;7.80;99.20;;;;;;6129815;23;19929;-78
2022/11/26 03:29:13;;;;;;;;;;;7.70;37.80;;;;;;6129919;23;19908;-79
2022/11/26 03:31:38;;;;;;;;;;;7.70;1.00;;;;;;6129850;23;20346;-78
2022/11/26 03:34:04;;;;;;;;;;;7.70;1.00;;;;;;6129839;23;19907;-79
2022/11/26 03:36:29;;;;;;;;;;;7.70;1.00;;;;;;6129888;23;19901;-79
2022/11/26 03:38:55;;;;;;;;;;;7.70;1.00;;;;;;6128481;23;19909;-78
2022/11/26 03:41:20;;;;;;;;;;;7.60;1.00;;;;;;6128118;23;20350;-80
2022/11/26 03:43:47;;;;;;;;;;;7.60;1.00;;;;;;6128652;23;19976;-79
2022/11/26 03:46:13;;;;;;;;;;;7.70;1.00;;;;;;6128603;23;19901;-80
2022/11/26 03:48:39;;;;;;;;;;;7.70;1.00;;;;;;6128305;23;19909;-79
2022/11/26 03:51:04;;;;;;;;;;;7.70;1.00;;;;;;6128187;23;20394;-79
2022/11/26 03:53:30;;;;;;;;;;;7.70;1.00;;;;;;6128517;23;19984;-78
2022/11/26 03:55:55;;;;;;;;;;;7.60;1.00;;;;;;6126594;23;19908;-78
2022/11/26 03:58:21;;;;;;;;;;;7.70;1.00;;;;;;6128029;23;20235;-79
2022/11/26 04:00:46;;;;;;;;;;;7.60;26.40;;;;;;6101896;23;19963;-78
2022/11/26 04:03:12;;;;;;;;;;;7.60;94.30;;;;;;6128572;23;19905;-80
2022/11/26 04:05:37;;;;;;;;;;;7.60;61.90;;;;;;6128070;23;19905;-79
2022/11/26 04:08:03;;;;;;;;;;;7.60;20.50;;;;;;6102130;23;19901;-80
2022/11/26 04:10:29;;;;;;;;;;;7.60;1.00;;;;;;6101976;23;19980;-79
2022/11/26 04:12:54;;;;;;;;;;;7.50;1.00;;;;;;6127979;23;19905;-78
2022/11/26 04:15:20;;;;;;;;;;;7.50;1.00;;;;;;6128461;23;20273;-80
2022/11/26 04:17:45;;;;;;;;;;;7.50;1.00;;;;;;6127918;23;19976;-78
2022/11/26 04:20:11;;;;;;;;;;;7.50;99.90;;;;;;6128556;23;19943;-79
2022/11/26 04:22:37;;;;;;;;;;;7.50;99.90;;;;;;6127753;23;19905;-79
2022/11/26 04:25:02;;;;;;;;;;;7.50;1.00;;;;;;6127886;23;19950;-81
2022/11/26 04:27:28;;;;;;;;;;;7.60;1.00;;;;;;6127856;23;20243;-79
2022/11/26 04:29:53;;;;;;;;;;;7.70;1.00;;;;;;6128157;23;19908;-78
2022/11/26 04:32:19;;;;;;;;;;;7.80;1.00;;;;;;6127743;23;20359;-79
2022/11/26 04:34:45;;;;;;;;;;;7.80;1.00;;;;;;6127729;23;19932;-80
2022/11/26 04:37:10;;;;;;;;;;;7.80;1.00;;;;;;6128157;23;20347;-79
2022/11/26 04:39:36;;;;;;;;;;;7.90;1.00;;;;;;6127777;23;19951;-79
2022/11/26 04:42:01;;;;;;;;;;;7.90;1.00;;;;;;6127650;23;19939;-79
2022/11/26 04:44:27;;;;;;;;;;;7.70;15.60;;;;;;6127839;23;19901;-79
2022/11/26 04:46:53;;;;;;;;;;;7.70;78.60;;;;;;6127943;23;19908;-79
2022/11/26 04:49:18;;;;;;;;;;;7.70;92.10;;;;;;6127610;23;19901;-80
2022/11/26 04:51:44;;;;;;;;;;;7.70;93.20;;;;;;6101544;23;20239;-78
2022/11/26 04:54:09;;;;;;;;;;;7.80;99.90;;;;;;6127751;23;19915;-78
2022/11/26 04:56:35;;;;;;;;;;;7.70;27.70;;;;;;6125972;23;19909;-79
2022/11/26 04:59:00;;;;;;;;;;;7.70;1.00;;;;;;6127385;23;20355;-79
2022/11/26 05:01:26;;;;;;;;;;;7.80;9.90;;;;;;6127091;23;19972;-79
2022/11/26 05:03:52;;;;;;;;;;;7.70;1.00;;;;;;6128043;23;19901;-78
2022/11/26 05:06:17;;;;;;;;;;;7.80;1.00;;;;;;6127485;23;19901;-78
2022/11/26 05:08:43;;;;;;;;;;;7.80;1.00;;;;;;6127528;23;20283;-79
2022/11/26 05:11:08;;;;;;;;;;;7.80;1.00;;;;;;6127558;23;19900;-79
2022/11/26 05:13:34;;;;;;;;;;;7.80;1.00;;;;;;6127431;23;19908;-79
2022/11/26 05:15:59;;;;;;;;;;;7.70;1.00;;;;;;6127433;23;20355;-79
2022/11/26 05:18:25;;;;;;;;;;;7.60;1.00;;;;;;6128250;23;19913;-80
2022/11/26 05:20:51;;;;;;;;;;;7.40;1.00;;;;;;6127337;23;19901;-80
2022/11/26 05:23:16;;;;;;;;;;;7.40;99.90;;;;;;6127232;23;19962;-78
2022/11/26 05:25:42;;;;;;;;;;;6.90;99.90;;;;;;6127324;23;19952;-79
2022/11/26 05:28:07;;;;;;;;;;;6.90;1.00;;;;;;6127189;23;19979;-78
2022/11/26 05:30:33;;;;;;;;;;;7.00;1.00;;;;;;6127290;23;19980;-80
2022/11/26 05:32:59;;;;;;;;;;;6.90;99.90;;;;;;6127216;23;19901;-78
2022/11/26 05:35:24;;;;;;;;;;;6.90;99.90;;;;;;6101127;23;19940;-79
2022/11/26 05:37:50;;;;;;;;;;;7.00;99.90;;;;;;6127172;23;19908;-79
2022/11/26 05:40:16;;;;;;;;;;;7.00;99.90;;;;;;6127476;23;19901;-80
2022/11/26 05:42:42;;;;;;;;;;;7.00;99.90;;;;;;6127241;23;19911;-78
2022/11/26 05:45:07;;;;;;;;;;;7.00;99.90;;;;;;6127206;23;19907;-79
2022/11/26 05:47:33;;;;;;;;;;;6.90;99.90;;;;;;6127076;23;19933;-79
2022/11/26 05:49:59;;;;;;;;;;;6.90;99.90;;;;;;6127600;23;19901;-80
2022/11/26 05:52:24;;;;;;;;;;;6.90;99.90;;;;;;6127057;23;19936;-78
2022/11/26 05:54:50;;;;;;;;;;;7.10;99.90;;;;;;6127073;23;19901;-78
2022/11/26 05:57:15;;;;;;;;;;;6.90;99.90;;;;;;6127102;23;19905;-80
2022/11/26 05:59:41;;;;;;;;;;;6.80;99.90;;;;;;6127052;23;19976;-79
2022/11/26 06:02:06;;;;;;;;;;;6.90;1.00;;;;;;6095620;23;19913;-79
2022/11/26 06:04:32;;;;;;;;;;;6.80;1.00;;;;;;6097671;23;20379;-79
2022/11/26 06:06:57;;;;;;;;;;;6.90;1.00;;;;;;6097972;23;19908;-81
2022/11/26 06:09:23;;;;;;;;;;;6.90;99.90;;;;;;6097704;23;19901;-80
2022/11/26 06:11:49;;;;;;;;;;;7.00;99.90;;;;;;6097694;23;20313;-79
2022/11/26 06:14:15;;;;;;;;;;;7.00;99.90;;;;;;6097666;23;19957;-79
2022/11/26 06:16:40;;;;;;;;;;;7.10;1.00;;;;;;6097653;23;19904;-78
2022/11/26 06:19:06;;;;;;;;;;;7.40;3.10;;;;;;6098235;23;19902;-79
2022/11/26 06:21:32;;;;;;;;;;;7.60;99.90;;;;;;6120395;23;20284;-79
2022/11/26 06:23:57;;;;;;;;;;;7.80;99.90;;;;;;6097746;23;19984;-78
2022/11/26 06:26:23;;;;;;;;;;;7.80;99.90;;;;;;6097709;23;19901;-79
2022/11/26 06:28:49;;;;;;;;;;;7.90;99.90;;;;;;6097633;23;19952;-80
2022/11/26 06:31:15;;;;;;;;;;;7.90;99.90;;;;;;6097786;23;19936;-79
2022/11/26 06:33:40;;;;;;;;;;;7.90;99.90;;;;;;6097631;23;19976;-79
2022/11/26 06:36:06;;;;;;;;;;;7.90;99.90;;;;;;6097634;23;19901;-80
2022/11/26 06:38:32;;;;;;;;;;;8.00;99.90;;;;;;6097557;23;20216;-79
2022/11/26 06:40:58;;;;;;;;;;;7.90;99.90;;;;;;6097559;23;19980;-79
2022/11/26 06:43:24;;;;;;;;;;;7.90;99.90;;;;;;6097552;23;19906;-79
2022/11/26 06:45:49;;;;;;;;;;;8.00;99.90;;;;;;6097534;23;19901;-80
2022/11/26 06:48:15;;;;;;;;;;;7.90;99.90;;;;;;6097534;23;19905;-79
2022/11/26 06:50:41;;;;;;;;;;;8.00;99.90;;;;;;6097826;23;19908;-80
2022/11/26 06:53:06;;;;;;;;;;;7.90;99.90;;;;;;6097766;23;20367;-79
2022/11/26 06:55:32;;;;;;;;;;;7.90;99.90;;;;;;6097695;23;19901;-79
2022/11/26 06:57:57;;;;;;;;;;;8.00;99.90;;;;;;6097844;23;19952;-78
2022/11/26 07:00:23;;;;;;;;;;;8.00;99.90;;;;;;6098486;23;19908;-79
2022/11/26 07:02:48;;;;;;;;;;;8.00;99.90;;;;;;6127264;23;19979;-79
2022/11/26 07:05:15;;;;;;;;;;;7.90;99.90;;;;;;6126965;23;19927;-79
2022/11/26 07:07:41;;;;;;;;;;;7.90;99.90;;;;;;6126684;23;19929;-80
2022/11/26 07:10:07;;;;;;;;;;;7.80;99.90;;;;;;6126759;23;19900;-79
2022/11/26 07:12:32;;;;;;;;;;;7.80;99.90;;;;;;6125093;23;19908;-80
2022/11/26 07:14:58;;;;;;;;;;;7.80;99.90;;;;;;6127940;23;20235;-78
2022/11/26 07:17:23;;;;;;;;;;;7.80;99.90;;;;;;6128640;23;19901;-80
2022/11/26 07:19:49;;;;;;;;;;;7.80;99.90;;;;;;6129227;23;19980;-79
2022/11/26 07:22:14;;;;;;;;;;;7.80;99.90;;;;;;6128346;23;19915;-80
2022/11/26 07:24:40;;;;;;;;;;;7.80;99.90;;;;;;6128933;23;19900;-79
2022/11/26 07:27:06;;;;;;;;;;;7.80;99.90;;;;;;6128415;23;19908;-80
2022/11/26 07:29:32;;;;;;;;;;;7.80;99.90;;;;;;6128418;23;19933;-79
2022/11/26 07:31:58;;;;;;;;;;;7.80;99.90;;;;;;6128358;23;19908;-79
2022/11/26 07:34:23;;;;;;;;;;;7.70;99.90;;;;;;6128351;23;19901;-80
2022/11/26 07:36:49;;;;;;;;;;;7.60;99.90;;;;;;6128543;23;20213;-80
2022/11/26 07:39:14;;;;;;;;;;;7.60;99.90;;;;;;6102361;23;19991;-79
2022/11/26 07:41:40;;;;;;;;;;;7.60;99.90;;;;;;6128206;23;19960;-79
2022/11/26 07:44:05;;;;;;;;;;;7.60;99.90;;;;;;6128496;23;20358;-78
2022/11/26 07:46:31;;;;;;;;;;;7.60;99.90;;;;;;6128265;23;19908;-80
2022/11/26 07:48:57;;;;;;;;;;;7.60;99.90;;;;;;6128229;23;19960;-81
2022/11/26 07:51:23;;;;;;;;;;;7.60;99.90;;;;;;6128343;23;19901;-78
2022/11/26 07:53:49;;;;;;;;;;;7.60;99.90;;;;;;6128289;23;19908;-80
2022/11/26 07:56:15;;;;;;;;;;;7.70;99.90;;;;;;6128300;23;19904;-79
2022/11/26 07:58:41;;;;;;;;;;;7.70;99.90;;;;;;6128008;23;19901;-79
2022/11/26 08:01:11;;;;;;;;;;;7.70;99.90;;;;;;6128015;23;20351;-79
2022/11/26 08:03:38;;;;;;;;;;;7.70;99.90;;;;;;6128207;23;19980;-79
2022/11/26 08:06:04;;;;;;;;;;;7.80;99.90;;;;;;6128133;23;19908;-78
2022/11/26 08:08:29;;;;;;;;;;;7.90;99.90;;;;;;6128046;23;19923;-79
2022/11/26 08:10:55;;;;;;;;;;;8.00;99.90;;;;;;6128454;23;20335;-78
2022/11/26 08:13:21;;;;;;;;;;;8.00;99.90;;;;;;6128014;23;19967;-79
2022/11/26 08:15:47;;;;;;;;;;;8.10;99.90;;;;;;6128026;23;19984;-80
2022/11/26 08:18:12;;;;;;;;;;;8.10;99.90;;;;;;6128018;23;19908;-79
2022/11/26 08:20:38;;;;;;;;;;;8.10;99.90;;;;;;6128497;23;19905;-80
2022/11/26 08:23:04;;;;;;;;;;;8.10;99.90;;;;;;6127838;23;19905;-79
2022/11/26 08:25:29;;;;;;;;;;;8.40;99.90;;;;;;6127647;23;19908;-79
2022/11/26 08:27:55;;;;;;;;;;;9.10;99.90;;;;;;6128079;23;19905;-79
2022/11/26 08:30:20;;;;;;;;;;;9.60;99.90;;;;;;6127923;23;19980;-80
2022/11/26 08:32:46;;;;;;;;;;;10.10;33.10;;;;;;6127864;23;20319;-79
2022/11/26 08:35:12;;;;;;;;;;;10.80;1.00;;;;;;6126972;23;19963;-78
2022/11/26 08:37:37;;;;;;;;;;;11.50;1.00;;;;;;6127699;23;19901;-80
2022/11/26 08:40:03;;;;;;;;;;;11.40;99.90;;;;;;6128527;23;19907;-80
2022/11/26 08:42:29;;;;;;;;;;;12.30;99.90;;;;;;6127582;23;19992;-77
2022/11/26 08:44:55;;;;;;;;;;;12.90;1.00;;;;;;6128016;23;20278;-80
2022/11/26 08:47:20;;;;;;;;;;;13.30;99.90;;;;;;6127789;23;20382;-80
2022/11/26 08:49:48;;;;;;;;;;;12.90;99.90;;;;;;6127610;23;19977;-79
2022/11/26 08:52:14;;;;;;;;;;;12.30;99.90;;;;;;6127603;23;19923;-78
2022/11/26 08:54:39;;;;;;;;;;;12.50;99.90;;;;;;6127700;23;20311;-76
2022/11/26 08:57:05;;;;;;;;;;;12.00;99.90;;;;;;6101446;23;19905;-80
2022/11/26 08:59:31;;;;;;;;;;;11.50;1.00;;;;;;6127458;23;19980;-80
2022/11/26 09:01:56;;;;;;;;;;;11.30;1.00;;;;;;6127323;23;20216;-79
2022/11/26 09:04:22;;;;;;;;;;;11.20;1.00;;;;;;6125800;23;19905;-80
2022/11/26 09:06:47;;;;;;;;;;;11.00;1.00;;;;;;6127702;23;19975;-79
2022/11/26 09:09:13;;;;;;;;;;;11.20;1.00;;;;;;6127512;23;20324;-80
2022/11/26 09:11:50;;;;;;;;;;;11.20;3.60;;;;;;6127865;23;19905;-80
2022/11/26 09:14:18;;;;;;;;;;;11.20;1.00;;;;;;6127775;23;19976;-78
2022/11/26 09:16:44;;;;;;;;;;;11.10;48.90;;;;;;6127536;23;19901;-79
2022/11/26 09:19:10;;;;;;;;;;;11.30;63.70;;;;;;6127968;23;19912;-80
2022/11/26 09:21:36;;;;;;;;;;;11.10;1.00;;;;;;6127280;23;19909;-79
2022/11/26 09:24:02;;;;;;;;;;;11.00;90.50;;;;;;6127188;23;19935;-80
2022/11/26 09:26:29;;;;;;;;;;;10.90;99.90;;;;;;6086858;23;19924;-79
2022/11/26 09:28:55;;;;;;;;;;;11.20;48.60;;;;;;6127241;23;19928;-80
2022/11/26 09:31:21;;;;;;;;;;;11.60;12.60;;;;;;6127147;23;20239;-80
2022/11/26 09:33:47;;;;;;;;;;;12.10;1.00;;;;;;6127290;23;19907;-79
2022/11/26 09:36:13;;;;;;;;;;;12.60;1.00;;;;;;6126583;23;19929;-77
2022/11/26 09:38:40;;;;;;;;;;;12.70;99.90;;;;;;6127421;23;19901;-80
2022/11/26 09:41:11;;;;;;;;;;;12.60;99.90;;;;;;6127012;23;19983;-80
2022/11/26 09:43:55;;;;;;;;;;;12.80;99.90;;;;;;6127301;23;20323;-80
2022/11/26 09:46:24;;;;;;;;;;;13.30;99.90;;;;;;6126811;23;19901;-79
2022/11/26 09:48:51;;;;;;;;;;;13.60;99.90;;;;;;6127451;23;19923;-80
2022/11/26 09:51:19;;;;;;;;;;;14.10;99.90;;;;;;6125456;23;19901;-79
2022/11/26 09:53:46;;;;;;;;;;;14.30;99.90;;;;;;6127031;23;19904;-78
2022/11/26 09:56:25;;;;;;;;;;;15.10;99.90;;;;;;6100976;23;19901;-80
2022/11/26 09:59:01;;;;;;;;;;;15.10;99.90;;;;;;6127001;23;19936;-79
2022/11/26 10:01:27;;;;;;;;;;;15.40;99.90;;;;;;6126549;23;19913;-78
2022/11/26 10:03:53;;;;;;;;;;;15.10;99.90;;;;;;6127188;23;19951;-80
2022/11/26 10:06:21;;;;;;;;;;;15.70;99.90;;;;;;6126636;23;19901;-82
2022/11/26 10:09:02;;;;;;;;;;;15.50;99.90;;;;;;6127129;23;19901;-79
2022/11/26 10:11:40;;;;;;;;;;;15.30;99.90;;;;;;6127250;23;20260;-81
2022/11/26 10:14:06;;;;;;;;;;;14.90;99.90;;;;;;6127096;23;19900;-80
2022/11/26 10:16:31;;;;;;;;;;;15.10;99.90;;;;;;6126624;23;19900;-80
2022/11/26 10:19:01;;;;;;;;;;;15.00;99.90;;;;;;6126778;23;19940;-79
2022/11/26 10:21:27;;;;;;;;;;;14.60;99.90;;;;;;6126761;23;19901;-79
2022/11/26 10:24:04;;;;;;;;;;;14.60;99.90;;;;;;6127024;23;19924;-79
2022/11/26 10:26:35;;;;;;;;;;;14.80;99.90;;;;;;6099848;23;19968;-79
2022/11/26 10:29:19;;;;;;;;;;;14.30;99.90;;;;;;6126630;23;19901;-80
2022/11/26 10:31:46;;;;;;;;;;;14.40;99.90;;;;;;6126888;23;20401;-81
2022/11/26 10:34:20;;;;;;;;;;;14.90;99.90;;;;;;6126947;23;19988;-80
2022/11/26 10:36:47;;;;;;;;;;;15.50;99.90;;;;;;6126989;23;19954;-79
2022/11/26 10:39:14;;;;;;;;;;;15.30;99.90;;;;;;6126728;23;19975;-78
2022/11/26 10:41:40;;;;;;;;;;;16.00;99.90;;;;;;6126487;23;19905;-80
2022/11/26 10:44:24;;;;;;;;;;;15.80;99.90;;;;;;6127287;23;19905;-77
2022/11/26 10:46:50;;;;;;;;;;;15.10;99.90;;;;;;6126641;23;19908;-80
2022/11/26 10:49:26;;;;;;;;;;;14.50;99.90;;;;;;6128379;23;19905;-79
2022/11/26 10:51:57;;;;;;;;;;;14.30;99.90;;;;;;6102822;23;20255;-79
2022/11/26 10:54:32;;;;;;;;;;;14.20;99.90;;;;;;6128586;23;19901;-79
2022/11/26 10:57:09;;;;;;;;;;;14.10;99.90;;;;;;6128531;23;19935;-79
2022/11/26 10:59:39;;;;;;;;;;;14.10;99.90;;;;;;6128637;23;19901;-79
2022/11/26 11:02:15;;;;;;;;;;;14.30;99.90;;;;;;6102776;23;20223;-79
2022/11/26 11:04:43;;;;;;;;;;;14.20;99.90;;;;;;6128379;23;19952;-78
2022/11/26 11:07:27;;;;;;;;;;;14.20;99.90;;;;;;6128626;23;19901;-78
2022/11/26 11:10:00;;;;;;;;;;;14.20;99.90;;;;;;6128736;23;19901;-78
2022/11/26 11:12:26;;;;;;;;;;;14.00;99.90;;;;;;6128506;23;20307;-78
2022/11/26 11:14:52;;;;;;;;;;;14.10;99.90;;;;;;6128496;23;19908;-79
2022/11/26 11:17:24;;;;;;;;;;;14.00;99.90;;;;;;6128460;23;19937;-79
2022/11/26 11:19:49;;;;;;;;;;;13.90;1.00;;;;;;6129379;23;19901;-80
2022/11/26 11:22:18;;;;;;;;;;;13.60;1.00;;;;;;6128680;23;19909;-80
2022/11/26 11:24:44;;;;;;;;;;;13.60;1.00;;;;;;6128558;23;20347;-80
2022/11/26 11:27:20;;;;;;;;;;;13.60;1.00;;;;;;6128407;23;19901;-79
2022/11/26 11:29:45;;;;;;;;;;;13.60;1.00;;;;;;6128593;23;19912;-77
2022/11/26 11:32:29;;;;;;;;;;;13.50;1.00;;;;;;6129044;23;19901;-78
2022/11/26 11:35:10;;;;;;;;;;;13.50;1.00;;;;;;6128260;23;19905;-80
2022/11/26 11:37:45;;;;;;;;;;;13.50;1.00;;;;;;6128771;23;19904;-80
2022/11/26 11:40:17;;;;;;;;;;;13.60;1.00;;;;;;6128528;23;19905;-78
2022/11/26 11:42:48;;;;;;;;;;;13.60;1.00;;;;;;6128055;23;20451;-79
2022/11/26 11:45:36;;;;;;;;;;;13.70;1.00;;;;;;6100610;23;19908;-78
2022/11/26 11:48:27;;;;;;;;;;;13.90;1.00;;;;;;6128403;23;19908;-78
2022/11/26 11:51:02;;;;;;;;;;;14.30;1.00;;;;;;6093549;23;19900;-78
2022/11/26 11:53:28;;;;;;;;;;;14.80;99.90;;;;;;6127643;23;19908;-79
2022/11/26 11:55:53;;;;;;;;;;;15.10;99.90;;;;;;6128381;23;19901;-79
2022/11/26 11:58:30;;;;;;;;;;;15.40;99.90;;;;;;6127315;23;20236;-79
2022/11/26 12:01:02;;;;;;;;;;;15.40;99.90;;;;;;6127452;23;19913;-79
2022/11/26 12:03:36;;;;;;;;;;;15.30;99.90;;;;;;6128293;23;19912;-78
2022/11/26 12:06:21;;;;;;;;;;;15.20;99.90;;;;;;6128260;23;20323;-79
2022/11/26 12:08:59;;;;;;;;;;;15.00;99.90;;;;;;6128512;23;19901;-78
2022/11/26 12:11:28;;;;;;;;;;;14.80;99.90;;;;;;6128047;23;19900;-80
2022/11/26 12:13:56;;;;;;;;;;;14.80;99.90;;;;;;6128215;23;19956;-78
2022/11/26 12:16:23;;;;;;;;;;;14.50;99.90;;;;;;6101669;23;19900;-78
2022/11/26 12:19:03;;;;;;;;;;;14.40;99.90;;;;;;6128070;23;19983;-78
2022/11/26 12:21:41;;;;;;;;;;;14.40;1.00;;;;;;6128398;23;19901;-79
2022/11/26 12:24:13;;;;;;;;;;;14.20;99.90;;;;;;6128162;23;19979;-78
2022/11/26 12:26:41;;;;;;;;;;;14.30;1.00;;;;;;6127901;23;19905;-78
2022/11/26 12:29:13;;;;;;;;;;;14.10;1.00;;;;;;6101835;23;19956;-78
2022/11/26 12:31:46;;;;;;;;;;;14.00;1.00;;;;;;6127849;23;19911;-78
2022/11/26 12:34:30;;;;;;;;;;;13.70;1.00;;;;;;6127755;23;20236;-79
2022/11/26 12:37:11;;;;;;;;;;;13.60;1.00;;;;;;6127902;23;19964;-78
2022/11/26 12:39:50;;;;;;;;;;;13.60;1.00;;;;;;6101447;23;19904;-80
2022/11/26 12:42:18;;;;;;;;;;;13.50;1.00;;;;;;6127573;23;19912;-78
2022/11/26 12:44:48;;;;;;;;;;;13.40;25.30;;;;;;6127627;23;20304;-79
2022/11/26 12:47:13;;;;;;;;;;;13.40;1.00;;;;;;6127795;23;19901;-79
2022/11/26 12:49:42;;;;;;;;;;;13.40;1.00;;;;;;6127658;23;19901;-77
2022/11/26 12:52:16;;;;;;;;;;;13.30;42.20;;;;;;6127615;23;19901;-77
2022/11/26 12:54:41;;;;;;;;;;;13.30;79.30;;;;;;6127656;23;20338;-79
2022/11/26 12:57:07;;;;;;;;;;;13.20;99.90;;;;;;6101566;23;19901;-79
2022/11/26 12:59:32;;;;;;;;;;;13.20;99.90;;;;;;6127663;23;20372;-80
2022/11/26 13:01:58;;;;;;;;;;;13.20;99.90;;;;;;6127220;23;19913;-79
2022/11/26 13:04:26;;;;;;;;;;;13.20;99.90;;;;;;6127475;23;19900;-79
2022/11/26 13:06:55;;;;;;;;;;;13.10;99.90;;;;;;6127707;23;19979;-77
2022/11/26 13:09:23;;;;;;;;;;;13.00;99.90;;;;;;6127485;23;19905;-79
2022/11/26 13:11:57;;;;;;;;;;;13.00;99.90;;;;;;6127466;23;20035;-79
2022/11/26 13:14:41;;;;;;;;;;;13.00;99.90;;;;;;6127404;23;19924;-78
2022/11/26 13:17:17;;;;;;;;;;;13.00;99.90;;;;;;6127615;23;19905;-80
2022/11/26 13:19:49;;;;;;;;;;;12.90;99.90;;;;;;6128005;23;19901;-79
2022/11/26 13:22:15;;;;;;;;;;;13.00;99.90;;;;;;6127211;23;19940;-79
2022/11/26 13:24:59;;;;;;;;;;;12.90;99.90;;;;;;6127867;23;19901;-79
2022/11/26 13:27:25;;;;;;;;;;;12.80;99.90;;;;;;6101273;23;20320;-78
2022/11/26 13:29:53;;;;;;;;;;;12.80;99.90;;;;;;6127290;23;19901;-79
2022/11/26 13:32:33;;;;;;;;;;;12.80;99.90;;;;;;6127225;23;20221;-78
2022/11/26 13:34:59;;;;;;;;;;;12.80;99.90;;;;;;6101224;23;20295;-77
2022/11/26 13:37:39;;;;;;;;;;;12.70;99.90;;;;;;6127149;23;19901;-81
2022/11/26 13:40:23;;;;;;;;;;;12.70;99.90;;;;;;6127187;23;20375;-79
2022/11/26 13:42:54;;;;;;;;;;;12.70;99.90;;;;;;6127037;23;19905;-78
2022/11/26 13:45:29;;;;;;;;;;;12.70;99.90;;;;;;6127400;23;19901;-79
2022/11/26 13:48:15;;;;;;;;;;;12.60;1.00;;;;;;6127250;23;19901;-79
2022/11/26 13:50:43;;;;;;;;;;;12.60;1.00;;;;;;6126123;23;20315;-80
2022/11/26 13:53:20;;;;;;;;;;;12.60;1.00;;;;;;6127104;23;19904;-79
2022/11/26 13:55:56;;;;;;;;;;;12.50;1.00;;;;;;6127200;23;19912;-79
2022/11/26 13:58:23;;;;;;;;;;;12.60;1.00;;;;;;6127072;23;19901;-78
2022/11/26 14:00:49;;;;;;;;;;;12.50;1.00;;;;;;6126966;23;19909;-78
2022/11/26 14:03:33;;;;;;;;;;;12.50;1.00;;;;;;6127121;23;20027;-79
2022/11/26 14:05:59;;;;;;;;;;;12.50;1.00;;;;;;6127030;23;20431;-77
2022/11/26 14:08:32;;;;;;;;;;;12.60;1.00;;;;;;6127031;23;19904;-79
2022/11/26 14:10:58;;;;;;;;;;;12.60;1.00;;;;;;6127168;23;19984;-80
2022/11/26 14:13:23;;;;;;;;;;;12.70;1.00;;;;;;6127173;23;19987;-79
2022/11/26 14:15:51;;;;;;;;;;;12.70;1.00;;;;;;6126977;23;20320;-79
2022/11/26 14:18:16;;;;;;;;;;;12.70;1.00;;;;;;6126859;23;20275;-79
2022/11/26 14:21:00;;;;;;;;;;;12.70;1.00;;;;;;6127717;23;19901;-77
2022/11/26 14:23:42;;;;;;;;;;;12.70;1.00;;;;;;6126468;23;19916;-79
2022/11/26 14:26:37;;;;;;;;;;;12.70;1.00;;;;;;6126829;23;19957;-79
2022/11/26 14:29:05;;;;;;;;;;;12.80;1.00;;;;;;6108133;23;19901;-80
2022/11/26 14:31:31;;;;;;;;;;;12.80;1.00;;;;;;6126808;23;19901;-79
2022/11/26 14:33:59;;;;;;;;;;;12.90;1.00;;;;;;6126798;23;19955;-78
2022/11/26 14:36:28;;;;;;;;;;;13.00;1.00;;;;;;6127070;23;19907;-78
2022/11/26 14:39:04;;;;;;;;;;;13.00;1.00;;;;;;6126800;23;20292;-80