Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:48;;;;;;;12.37;6.20;;;6.40;88.50;;;;;;6122111;23;20164;-87
2022/02/28 00:03:15;;;;;;;10.07;5.97;;;6.30;88.70;;;;;;6121845;23;20165;-86
2022/02/28 00:05:43;;;;;;;10.80;5.93;;;6.30;89.20;;;;;;6121853;23;20264;-87
2022/02/28 00:08:12;;;;;;;8.43;5.77;;;6.50;89.40;;;;;;6121483;23;20160;-86
2022/02/28 00:10:39;;;;;;;11.53;5.90;;;6.30;90.00;;;;;;6122127;23;20149;-87
2022/02/28 00:13:05;;;;;;;11.80;5.60;;;6.20;90.50;;;;;;6122204;23;20243;-86
2022/02/28 00:15:32;;;;;;;10.13;6.03;;;6.30;90.00;;;;;;6121947;23;20176;-86
2022/02/28 00:17:59;;;;;;;7.90;5.07;;;6.20;90.40;;;;;;6121872;23;20155;-87
2022/02/28 00:20:28;;;;;;;13.27;5.93;;;6.30;90.50;;;;;;6121918;23;20156;-86
2022/02/28 00:22:55;;;;;;;14.13;5.90;;;6.40;90.30;;;;;;6121656;23;20145;-87
2022/02/28 00:25:23;;;;;;;8.23;5.27;;;6.20;90.70;;;;;;6121880;23;20174;-86
2022/02/28 00:27:50;;;;;;;10.80;5.83;;;6.30;90.70;;;;;;6121843;23;20178;-87
2022/02/28 00:30:16;;;;;;;14.57;5.77;;;6.00;91.60;;;;;;6121919;23;20182;-87
2022/02/28 00:32:48;;;;;;;8.23;5.17;;;6.00;91.00;;;;;;6122061;23;20609;-86
2022/02/28 00:35:16;;;;;;;10.83;5.53;;;6.20;90.90;;;;;;6121647;23;20184;-87
2022/02/28 00:37:43;;;;;;;10.50;5.20;;;6.40;90.40;;;;;;6121685;23;20161;-86
2022/02/28 00:40:12;;;;;;;8.53;4.77;;;6.50;90.00;;;;;;6121857;23;20143;-86
2022/02/28 00:42:38;;;;;;;9.10;5.07;;;6.50;89.30;;;;;;6121793;23;20245;-87
2022/02/28 00:45:05;;;;;;;8.60;5.03;;;6.40;89.20;;;;;;6121888;23;20144;-85
2022/02/28 00:47:32;;;;;;;9.40;4.57;;;6.40;89.80;;;;;;6121973;23;20186;-86
2022/02/28 00:49:58;;;;;;;5.87;3.83;;;6.70;86.70;;;;;;6121815;23;20170;-87
2022/02/28 00:52:27;;;;;;;6.33;4.00;;;6.80;85.70;;;;;;6122857;23;20622;-86
2022/02/28 00:54:54;;;;;;;5.93;3.70;;;6.80;85.30;;;;;;6121763;23;20213;-87
2022/02/28 00:57:21;;;;;;;8.50;3.97;;;6.90;84.90;;;;;;6121725;23;20244;-86
2022/02/28 00:59:46;;;;;;;7.83;4.00;;;6.80;85.30;;;;;;6121432;23;20181;-87
2022/02/28 01:02:14;;;;;;;6.60;3.50;;;7.00;85.00;;;;;;6121689;23;20205;-86
2022/02/28 01:04:43;;;;;;;4.73;3.30;;;7.10;83.60;;;;;;6121974;23;20649;-86
2022/02/28 01:07:10;;;;;;;5.93;3.40;;;6.90;84.20;;;;;;6121688;23;20206;-86
2022/02/28 01:09:37;;;;;;;7.47;4.30;;;6.90;85.10;;;;;;6121776;23;20233;-86
2022/02/28 01:12:04;;;;;;;7.20;3.37;;;7.00;83.30;;;;;;6121980;23;20259;-86
2022/02/28 01:14:30;;;;;;;8.40;3.70;;;7.10;82.80;;;;;;6121925;23;20145;-87
2022/02/28 01:16:56;;;;;;;5.70;3.40;;;7.10;82.60;;;;;;6121021;23;20213;-89
2022/02/28 01:19:24;;;;;;;8.63;3.50;;;7.00;83.40;;;;;;6121623;23;20205;-87
2022/02/28 01:21:53;;;;;;;6.50;3.90;;;7.10;83.00;;;;;;6121190;23;20193;-86
2022/02/28 01:24:19;;;;;;;7.70;3.80;;;7.10;82.50;;;;;;6121829;23;20225;-87
2022/02/28 01:26:48;;;;;;;7.13;3.50;;;6.90;83.70;;;;;;6121581;23;20189;-87
2022/02/28 01:29:17;;;;;;;7.57;3.60;;;6.80;84.20;;;;;;6121494;23;20143;-87
2022/02/28 01:31:43;;;;;;;6.70;3.10;;;6.90;83.10;;;;;;6121507;23;20153;-86
2022/02/28 01:34:09;;;;;;;7.07;3.20;;;7.00;82.60;;;;;;6121444;23;20150;-86
2022/02/28 01:36:36;;;;;;;5.70;3.13;;;7.00;82.50;;;;;;6121319;23;20158;-85
2022/02/28 01:39:05;;;;;;;8.37;3.70;;;6.90;82.80;;;;;;6121517;23;20231;-86
2022/02/28 01:41:32;;;;;;;6.27;3.20;;;7.00;82.10;;;;;;6121243;23;20173;-85
2022/02/28 01:44:00;;;;;;;8.20;4.00;;;6.90;82.60;;;;;;6121503;23;20193;-86
2022/02/28 01:46:29;;;;;;;5.47;3.10;;;6.90;82.40;;;;;;6121333;23;20182;-88
2022/02/28 01:48:58;;;;;;;11.13;3.63;;;6.90;81.60;;;;;;6121050;23;20175;-86
2022/02/28 01:51:24;;;;;;;6.33;3.40;;;7.00;81.90;;;;;;6121274;23;20281;-87
2022/02/28 01:53:51;;;;;;;8.17;3.20;;;6.90;81.60;;;;;;6121359;23;20174;-87
2022/02/28 01:56:21;;;;;;;5.47;3.00;;;6.90;81.40;;;;;;6121401;23;20143;-94
2022/02/28 01:58:48;;;;;;;6.27;3.30;;;6.90;81.40;;;;;;6121778;23;20151;-95
2022/02/28 02:01:14;;;;;;;6.80;3.57;;;6.80;81.70;;;;;;6121802;23;20636;-86
2022/02/28 02:03:42;;;;;;;6.40;3.27;;;6.80;81.40;;;;;;6121419;23;20548;-86
2022/02/28 02:06:11;;;;;;;6.50;3.30;;;6.90;81.60;;;;;;6121278;23;20233;-86
2022/02/28 02:08:40;;;;;;;6.20;3.30;;;6.70;81.90;;;;;;6121453;23;20568;-85
2022/02/28 02:11:06;;;;;;;5.70;3.03;;;6.70;82.00;;;;;;6121309;23;20166;-86
2022/02/28 02:13:33;;;;;;;8.50;3.30;;;6.80;81.40;;;;;;6126335;23;20153;-86
2022/02/28 02:16:02;;;;;;;6.13;3.40;;;6.80;81.10;;;;;;6129367;23;20567;-85
2022/02/28 02:18:30;;;;;;;8.57;3.43;;;6.70;81.90;;;;;;6120993;23;20150;-86
2022/02/28 02:20:57;;;;;;;7.33;3.53;;;6.70;81.90;;;;;;6121282;23;20214;-86
2022/02/28 02:23:27;;;;;;;6.83;3.60;;;6.60;82.30;;;;;;6121366;23;20150;-85
2022/02/28 02:25:59;;;;;;;7.40;3.70;;;6.50;83.20;;;;;;6121056;23;20173;-88
2022/02/28 02:28:26;;;;;;;5.53;3.30;;;6.70;82.40;;;;;;6121611;23;20162;-86
2022/02/28 02:30:57;;;;;;;7.23;3.43;;;6.70;82.20;;;;;;6122513;23;20166;-86
2022/02/28 02:33:24;;;;;;;6.43;3.53;;;6.60;82.30;;;;;;6122280;23;20575;-86
2022/02/28 02:35:59;;;;;;;7.30;3.90;;;6.60;82.50;;;;;;6122340;23;20151;-89
2022/02/28 02:38:27;;;;;;;7.80;3.30;;;6.50;82.60;;;;;;6122239;23;20170;-87
2022/02/28 02:40:59;;;;;;;5.93;3.23;;;6.50;82.70;;;;;;6122384;23;20162;-85
2022/02/28 02:43:28;;;;;;;9.40;4.40;;;6.60;82.10;;;;;;6122726;23;20174;-87
2022/02/28 02:45:55;;;;;;;6.90;3.23;;;6.50;82.70;;;;;;6122411;23;20269;-86
2022/02/28 02:48:23;;;;;;;5.07;3.10;;;6.50;82.90;;;;;;6122321;23;20622;-88
2022/02/28 02:50:51;;;;;;;7.97;3.70;;;6.30;83.00;;;;;;6124358;23;20571;-86
2022/02/28 02:53:19;;;;;;;6.20;3.23;;;6.40;82.80;;;;;;6122436;23;20178;-87
2022/02/28 02:55:47;;;;;;;4.23;3.20;;;6.40;83.00;;;;;;6122363;23;20166;-86
2022/02/28 02:58:15;;;;;;;6.13;3.30;;;6.40;83.30;;;;;;6122779;23;20150;-86
2022/02/28 03:00:45;;;;;;;7.27;4.10;;;6.50;83.90;;;;;;6122614;23;20150;-86
2022/02/28 03:03:16;;;;;;;5.50;3.67;;;6.30;83.40;;;;;;6122270;23;20526;-87
2022/02/28 03:05:43;;;;;;;7.90;3.40;;;6.30;83.10;;;;;;6122569;23;20513;-86
2022/02/28 03:08:09;;;;;;;5.07;3.67;;;6.40;82.60;;;;;;6122802;23;20152;-86
2022/02/28 03:10:39;;;;;;;5.13;3.57;;;6.50;82.80;;;;;;6122861;23;20169;-86
2022/02/28 03:13:07;;;;;;;7.60;2.87;;;6.30;83.10;;;;;;6122845;23;20159;-86
2022/02/28 03:15:34;;;;;;;6.20;3.40;;;6.10;83.70;;;;;;6122657;23;20148;-86
2022/02/28 03:18:02;;;;;;;8.67;3.80;;;6.40;83.00;;;;;;6122397;23;20189;-86
2022/02/28 03:20:29;;;;;;;4.83;3.40;;;6.50;82.40;;;;;;6122581;23;20146;-86
2022/02/28 03:22:56;;;;;;;7.40;3.30;;;6.50;81.90;;;;;;6122764;23;20163;-86
2022/02/28 03:25:24;;;;;;;5.53;3.70;;;6.40;82.40;;;;;;6123629;23;20242;-86
2022/02/28 03:27:51;;;;;;;7.20;4.10;;;6.30;83.00;;;;;;6122789;23;20606;-85
2022/02/28 03:30:17;;;;;;;8.17;3.40;;;6.30;83.00;;;;;;6122496;23;20150;-86
2022/02/28 03:32:44;;;;;;;6.23;3.50;;;6.30;82.50;;;;;;6122665;23;20150;-87
2022/02/28 03:35:13;;;;;;;6.60;3.47;;;6.20;83.10;;;;;;6122790;23;20170;-85
2022/02/28 03:37:38;;;;;;;7.83;3.63;;;6.10;83.70;;;;;;6122678;23;20140;-86
2022/02/28 03:40:09;;;;;;;4.87;3.93;;;6.00;84.90;;;;;;6124037;23;20268;-86
2022/02/28 03:42:36;;;;;;;7.23;3.60;;;6.30;82.70;;;;;;6122342;23;20157;-86
2022/02/28 03:45:03;;;;;;;5.97;3.43;;;6.20;83.10;;;;;;6122503;23;20146;-86
2022/02/28 03:47:28;;;;;;;5.33;3.50;;;6.20;83.00;;;;;;6122031;23;20186;-87
2022/02/28 03:49:56;;;;;;;4.97;3.63;;;6.30;82.40;;;;;;6122090;23;20277;-87
2022/02/28 03:52:21;;;;;;;6.73;3.43;;;6.20;82.70;;;;;;6121812;23;20178;-86
2022/02/28 03:54:48;;;;;;;7.00;3.77;;;6.30;82.40;;;;;;6122028;23;20238;-87
2022/02/28 03:57:17;;;;;;;6.60;4.00;;;6.10;83.90;;;;;;6120769;23;20150;-86
2022/02/28 03:59:42;;;;;;;7.07;3.83;;;6.20;83.10;;;;;;6121620;23;20162;-87
2022/02/28 04:02:09;;;;;;;7.87;4.17;;;6.00;83.80;;;;;;6123096;23;20150;-85
2022/02/28 04:04:36;;;;;;;7.77;3.67;;;6.00;83.40;;;;;;6121879;23;20146;-86
2022/02/28 04:07:05;;;;;;;7.67;3.63;;;6.00;83.50;;;;;;6122103;23;20190;-87
2022/02/28 04:09:35;;;;;;;6.47;4.30;;;5.90;84.30;;;;;;6122393;23;20146;-86
2022/02/28 04:12:02;;;;;;;7.10;4.00;;;6.00;84.40;;;;;;6122353;23;20147;-87
2022/02/28 04:14:29;;;;;;;7.20;3.73;;;5.90;84.50;;;;;;6123224;23;20139;-88
2022/02/28 04:16:55;;;;;;;6.10;3.87;;;5.70;85.40;;;;;;6121991;23;20147;-87
2022/02/28 04:19:21;;;;;;;7.90;3.93;;;5.70;85.30;;;;;;6121991;23;20152;-86
2022/02/28 04:21:46;;;;;;;9.13;4.43;;;5.70;85.50;;;;;;6121953;23;20163;-86
2022/02/28 04:24:12;;;;;;;5.57;4.10;;;5.70;85.60;;;;;;6122005;23;20532;-87
2022/02/28 04:26:44;;;;;;;6.80;3.80;;;5.80;85.10;;;;;;6121775;23;20193;-89
2022/02/28 04:29:10;;;;;;;7.90;4.10;;;6.00;84.60;;;;;;6123439;23;20158;-86
2022/02/28 04:31:37;;;;;;;5.63;3.77;;;6.10;83.90;;;;;;6121879;23;20181;-85
2022/02/28 04:34:03;;;;;;;7.67;3.93;;;5.90;84.70;;;;;;6121803;23;20150;-86
2022/02/28 04:36:31;;;;;;;7.83;4.07;;;6.00;84.40;;;;;;6121539;23;20158;-87
2022/02/28 04:38:58;;;;;;;6.37;3.50;;;5.90;84.40;;;;;;6121998;23;20140;-87
2022/02/28 04:41:25;;;;;;;6.07;3.77;;;6.00;84.00;;;;;;6122218;23;20280;-86
2022/02/28 04:43:52;;;;;;;7.27;4.23;;;5.90;84.10;;;;;;6121757;23;20158;-86
2022/02/28 04:46:20;;;;;;;6.27;4.27;;;5.90;85.60;;;;;;6121854;23;20637;-86
2022/02/28 04:48:46;;;;;;;8.97;4.10;;;5.90;85.80;;;;;;6121889;23;20692;-86
2022/02/28 04:51:12;;;;;;;6.13;4.10;;;5.90;84.30;;;;;;6121733;23;20158;-85
2022/02/28 04:53:38;;;;;;;7.03;4.07;;;5.90;84.80;;;;;;6121824;23;20219;-85
2022/02/28 04:56:07;;;;;;;9.30;4.63;;;5.90;84.70;;;;;;6122184;23;20226;-88
2022/02/28 04:58:36;;;;;;;8.63;4.03;;;5.60;85.70;;;;;;6121466;23;20218;-87
2022/02/28 05:01:05;;;;;;;7.13;3.83;;;5.60;85.80;;;;;;6121827;23;20157;-87
2022/02/28 05:03:30;;;;;;;6.87;3.83;;;5.50;86.50;;;;;;6128389;23;20184;-86
2022/02/28 05:06:02;;;;;;;6.03;3.77;;;5.40;87.30;;;;;;6126920;23;20170;-86
2022/02/28 05:08:29;;;;;;;6.70;4.20;;;5.40;86.90;;;;;;6121897;23;20158;-87
2022/02/28 05:10:56;;;;;;;7.43;4.30;;;5.40;87.70;;;;;;6121848;23;20229;-87
2022/02/28 05:13:22;;;;;;;8.30;5.07;;;5.30;88.70;;;;;;6121800;23;20174;-88
2022/02/28 05:15:50;;;;;;;7.37;3.97;;;5.40;87.50;;;;;;6121783;23;20191;-88
2022/02/28 05:18:19;;;;;;;6.90;4.40;;;5.30;87.40;;;;;;6121881;23;20150;-90
2022/02/28 05:20:45;;;;;;;11.30;4.33;;;5.40;87.90;;;;;;6120392;23;20147;-87
2022/02/28 05:23:14;;;;;;;5.53;4.03;;;5.50;87.50;;;;;;6122161;23;20286;-87
2022/02/28 05:25:40;;;;;;;6.40;4.27;;;5.30;88.70;;;;;;6121416;23;20177;-88
2022/02/28 05:28:06;;;;;;;7.17;4.37;;;5.40;88.10;;;;;;6121241;23;20150;-87
2022/02/28 05:30:33;;;;;;;8.57;4.27;;;5.20;88.10;;;;;;6121610;23;20143;-87
2022/02/28 05:33:01;;;;;;;7.30;4.50;;;5.10;89.70;;;;;;6121781;23;20180;-87
2022/02/28 05:35:26;;;;;;;7.30;4.67;;;5.10;89.60;;;;;;6121527;23;20150;-87
2022/02/28 05:37:52;;;;;;;8.70;4.47;;;5.00;90.10;;;;;;6121542;23;20194;-86
2022/02/28 05:40:20;;;;;;;6.90;4.30;;;4.80;90.60;;;;;;6121678;23;20143;-88
2022/02/28 05:42:46;;;;;;;8.33;5.00;;;5.00;90.80;;;;;;6121614;23;20204;-87
2022/02/28 05:45:14;;;;;;;10.03;4.90;;;5.20;89.40;;;;;;6121667;23;20170;-86
2022/02/28 05:47:42;;;;;;;8.20;4.67;;;5.20;89.40;;;;;;6120874;23;20178;-87
2022/02/28 05:50:11;;;;;;;9.33;4.57;;;5.30;88.80;;;;;;6121552;23;20168;-88
2022/02/28 05:52:37;;;;;;;11.23;5.07;;;5.10;90.10;;;;;;6121191;23;20181;-87
2022/02/28 05:55:06;;;;;;;8.20;4.80;;;5.20;89.50;;;;;;6121616;23;20150;-86
2022/02/28 05:57:39;;;;;;;9.53;4.90;;;5.30;88.70;;;;;;6121165;23;20189;-87
2022/02/28 06:00:07;;;;;;;8.50;4.77;;;5.30;88.60;;;;;;6121592;23;20146;-86
2022/02/28 06:02:33;;;;;;;8.70;4.90;;;5.30;88.60;;;;;;6121456;23;20146;-87
2022/02/28 06:05:01;;;;;;;11.23;4.70;;;5.20;88.70;;;;;;6120897;23;20582;-87
2022/02/28 06:07:30;;;;;;;9.03;4.60;;;5.00;89.90;;;;;;6121118;23;20178;-88
2022/02/28 06:09:57;;;;;;;11.23;5.50;;;5.10;89.70;;;;;;6121053;23;20146;-86
2022/02/28 06:12:23;;;;;;;7.90;4.33;;;5.20;89.70;;;;;;6121480;23;20446;-86
2022/02/28 06:14:51;;;;;;;9.67;5.23;;;5.10;90.00;;;;;;6122424;23;20138;-87
2022/02/28 06:17:19;;;;;;;8.77;4.97;;;5.20;89.40;;;;;;6121159;23;20476;-87
2022/02/28 06:19:47;;;;;;;9.00;4.70;;;5.20;89.60;;;;;;6121225;23;20192;-87
2022/02/28 06:22:14;;;;;;;10.80;5.00;;;5.20;89.70;;;;;;6121777;23;20634;-87
2022/02/28 06:24:40;;;;;;;8.90;4.77;;;5.10;90.00;;;;;;6121251;23;20173;-88
2022/02/28 06:27:05;;;;;;;8.33;5.37;;;5.00;90.40;;;;;;6121033;23;20186;-89
2022/02/28 06:29:32;;;;;;;8.40;4.50;;;4.90;90.30;;;;;;6121381;23;20142;-87
2022/02/28 06:32:03;;;;;;;7.97;4.70;;;4.80;90.60;;;;;;6121605;23;20154;-91
2022/02/28 06:34:32;;;;;;;8.93;5.43;;;4.90;90.70;;;;;;6121261;23;20586;-88
2022/02/28 06:36:58;;;;;;;13.03;4.70;;;4.90;90.80;;;;;;6121264;23;20153;-90
2022/02/28 06:39:25;;;;;;;8.17;5.27;;;5.00;90.70;;;;;;6121021;23;20157;-88
2022/02/28 06:41:54;;;;;;;10.47;5.00;;;5.00;90.70;;;;;;6121451;23;20571;-86
2022/02/28 06:44:20;;;;;;;8.17;5.03;;;5.00;90.60;;;;;;6121689;23;20155;-88
2022/02/28 06:46:47;;;;;;;12.00;5.70;;;5.10;90.60;;;;;;6121044;23;20221;-87
2022/02/28 06:49:15;;;;;;;9.47;5.23;;;5.20;90.30;;;;;;6121031;23;20170;-93
2022/02/28 06:51:41;;;;;;;14.10;5.57;;;4.90;90.90;;;;;;6121042;23;20158;-88
2022/02/28 06:54:08;;;;;;;8.77;5.10;;;5.00;90.80;;;;;;6120744;23;20317;-87
2022/02/28 06:56:37;;;;;;;12.23;5.50;;;5.00;90.90;;;;;;6120867;23;20234;-87
2022/02/28 06:59:06;;;;;;;11.43;5.50;;;4.90;90.80;;;;;;6121175;23;20534;-86
2022/02/28 07:01:35;;;;;;;14.40;5.10;;;5.00;90.90;;;;;;6121144;23;20217;-88
2022/02/28 07:04:03;;;;;;;12.10;5.77;;;4.90;91.10;;;;;;6121108;23;20178;-88
2022/02/28 07:06:35;;;;;;;11.23;5.37;;;5.00;90.70;;;;;;6120503;23;20218;-87
2022/02/28 07:09:05;;;;;;;10.37;5.00;;;4.80;91.50;;;;;;6120564;23;20228;-87
2022/02/28 07:11:34;;;;;;;10.23;5.67;;;4.90;91.20;;;;;;6121541;23;20186;-93
2022/02/28 07:14:01;;;;;;;9.90;6.17;;;4.80;91.50;;;;;;6123384;23;20147;-95
2022/02/28 07:17:01;;;;;;;11.53;5.20;;;4.80;91.80;;;;;;6125207;23;20154;-96
2022/02/28 07:19:27;;;;;;;7.83;5.20;;;4.70;91.90;;;;;;6122351;23;20154;-93
2022/02/28 07:21:53;;;;;;;10.37;5.73;;;4.90;91.80;;;;;;6121935;23;20157;-92
2022/02/28 07:24:18;;;;;;;9.97;5.73;;;5.00;91.80;;;;;;6121755;23;20162;-93
2022/02/28 07:27:01;;;;;;;9.60;5.70;;;5.00;91.40;;;;;;6122127;23;20190;-93
2022/02/28 07:29:29;;;;;;;9.23;5.70;;;5.10;90.90;;;;;;6122430;23;20170;-93
2022/02/28 07:32:06;;;;;;;8.63;5.70;;;5.20;90.80;;;;;;6122069;23;20153;-93
2022/02/28 07:34:31;;;;;;;9.10;5.20;;;5.10;91.00;;;;;;6122089;23;20150;-93
2022/02/28 07:36:57;;;;;;;8.10;5.50;;;4.90;91.40;;;;;;6122091;23;20296;-93
2022/02/28 07:39:23;;;;;;;9.43;5.07;;;4.90;91.90;;;;;;6122307;23;20181;-93
2022/02/28 07:41:50;;;;;;;9.07;5.47;;;5.00;91.60;;;;;;6121963;23;20154;-91
2022/02/28 07:44:16;;;;;;;11.47;5.63;;;5.20;91.40;;;;;;6122163;23;20154;-92
2022/02/28 07:46:45;;;;;;;9.30;5.20;;;5.20;91.40;;;;;;6121955;23;20213;-93
2022/02/28 07:49:11;;;;;;;10.20;6.17;;;5.30;90.80;;;;;;6122446;23;20253;-92
2022/02/28 07:51:37;;;;;;;11.77;6.07;;;5.30;90.90;;;;;;6121767;23;20364;-93
2022/02/28 07:54:03;;;;;;;8.13;5.23;;;5.40;90.50;;;;;;6122401;23;20166;-93
2022/02/28 07:56:28;;;;;;;9.37;5.57;;;5.40;90.60;;;;;;6122659;23;20645;-93
2022/02/28 07:58:54;;;;;;;10.23;6.33;;;5.30;90.70;;;;;;6124937;23;20162;-93
2022/02/28 08:01:21;;;;;;;11.10;5.73;;;5.30;91.30;;;;;;6123771;23;20157;-92
2022/02/28 08:03:49;;;;;;;9.07;5.53;;;5.60;90.10;;;;;;6122232;23;20537;-93
2022/02/28 08:06:18;;;;;;;10.33;5.57;;;5.80;90.00;;;;;;6122480;23;20188;-91
2022/02/28 08:09:02;;;;;;;12.17;6.43;;;5.80;89.30;;;;;;6122529;23;20142;-93
2022/02/28 08:11:28;;;;;;;11.00;6.17;;;5.90;88.60;;;;;;6122467;23;20233;-92
2022/02/28 08:13:54;;;;;;;9.30;5.23;;;5.80;88.60;;;;;;6121903;23;20181;-93
2022/02/28 08:16:22;;;;;;;9.43;5.50;;;5.90;87.90;;;;;;6122421;23;20588;-92
2022/02/28 08:18:51;;;;;;;9.53;5.63;;;5.90;87.50;;;;;;6122095;23;20146;-91
2022/02/28 08:21:18;;;;;;;11.83;5.40;;;5.90;88.40;;;;;;6122079;23;20143;-92
2022/02/28 08:23:43;;;;;;;8.93;5.40;;;6.00;88.00;;;;;;6122110;23;20242;-93
2022/02/28 08:26:09;;;;;;;10.87;5.27;;;6.10;87.60;;;;;;6122210;23;20221;-91
2022/02/28 08:28:38;;;;;;;8.87;5.37;;;6.10;86.70;;;;;;6122212;23;20154;-94
2022/02/28 08:31:07;;;;;;;12.50;5.73;;;6.10;87.10;;;;;;6122058;23;20146;-93
2022/02/28 08:33:35;;;;;;;8.33;5.40;;;6.10;86.70;;;;;;6122124;23;20146;-92
2022/02/28 08:36:02;;;;;;;9.10;5.13;;;6.20;85.90;;;;;;6121972;23;20537;-92
2022/02/28 08:38:29;;;;;;;8.60;5.20;;;6.30;85.90;;;;;;6122139;23;20151;-92
2022/02/28 08:40:54;;;;;;;10.13;5.87;;;6.40;85.50;;;;;;6122496;23;20165;-93
2022/02/28 08:43:22;;;;;;;9.30;5.93;;;6.50;84.80;;;;;;6122240;23;20579;-92
2022/02/28 08:45:51;;;;;;;7.80;5.50;;;6.40;85.20;;;;;;6121680;23;20230;-93
2022/02/28 08:48:19;;;;;;;9.63;5.03;;;6.50;85.60;;;;;;6122004;23;20201;-92
2022/02/28 08:50:48;;;;;;;10.70;5.30;;;6.70;83.90;;;;;;6121940;23;20146;-92
2022/02/28 08:53:14;;;;;;;9.00;5.23;;;6.90;83.60;;;;;;6122314;23;20177;-92
2022/02/28 08:55:41;;;;;;;8.50;4.60;;;6.80;82.80;;;;;;6122191;23;20158;-93
2022/02/28 08:58:09;;;;;;;8.07;4.97;;;6.80;83.20;;;;;;6121864;23;20151;-92
2022/02/28 09:00:35;;;;;;;13.57;5.70;;;6.90;83.00;;;;;;6122144;23;20225;-93
2022/02/28 09:03:06;;;;;;;11.13;5.17;;;6.90;82.50;;;;;;6122140;23;20147;-93
2022/02/28 09:05:35;;;;;;;10.90;5.27;;;7.00;81.80;;;;;;6121509;23;20190;-93
2022/02/28 09:08:02;;;;;;;7.87;5.23;;;6.90;82.10;;;;;;6121871;23;20146;-92
2022/02/28 09:10:31;;;;;;;10.97;5.80;;;6.90;82.80;;;;;;6122118;23;20143;-93
2022/02/28 09:13:00;;;;;;;8.23;5.50;;;7.00;82.10;;;;;;6121922;23;20151;-92
2022/02/28 09:15:29;;;;;;;9.47;4.63;;;7.10;81.50;;;;;;6122229;23;20151;-91
2022/02/28 09:17:56;;;;;;;9.93;5.00;;;7.00;81.50;;;;;;6121955;23;20829;-90
2022/02/28 09:20:22;;;;;;;9.23;5.20;;;7.20;81.40;;;;;;6121261;23;20143;-93
2022/02/28 09:22:48;;;;;;;11.43;6.03;;;7.30;81.20;;;;;;6121820;23;20154;-93
2022/02/28 09:25:17;;;;;;;9.13;5.20;;;7.30;81.00;;;;;;6121702;23;20167;-92
2022/02/28 09:27:51;;;;;;;6.80;5.47;;;7.40;80.90;;;;;;6121950;23;20179;-92
2022/02/28 09:30:20;;;;;;;9.43;4.70;;;7.50;81.20;;;;;;6122220;23;20192;-92
2022/02/28 09:32:51;;;;;;;7.60;5.20;;;7.60;81.00;;;;;;6121827;23;20560;-92
2022/02/28 09:35:16;;;;;;;12.40;5.43;;;7.60;79.80;;;;;;6121887;23;20190;-92
2022/02/28 09:37:45;;;;;;;9.70;4.90;;;7.70;79.50;;;;;;6121219;23;20143;-92
2022/02/28 09:40:11;;;;;;;8.60;4.60;;;7.90;79.50;;;;;;6122008;23;20154;-93
2022/02/28 09:42:41;;;;;;;10.03;5.13;;;7.80;79.10;;;;;;6121871;23;20578;-93
2022/02/28 09:45:08;;;;;;;9.13;4.90;;;7.90;78.90;;;;;;6121633;23;20706;-93
2022/02/28 09:47:33;;;;;;;7.73;5.27;;;7.90;78.40;;;;;;6121209;23;20198;-90
2022/02/28 09:50:03;;;;;;;6.23;4.20;;;7.90;78.70;;;;;;6121992;23;20199;-90
2022/02/28 09:52:30;;;;;;;8.80;4.93;;;7.90;77.90;;;;;;6123224;23;20177;-93
2022/02/28 09:54:55;;;;;;;8.13;4.57;;;7.90;78.20;;;;;;6124537;23;20155;-90
2022/02/28 09:57:24;;;;;;;10.93;5.23;;;7.90;78.30;;;;;;6121948;23;20159;-91
2022/02/28 09:59:51;;;;;;;8.80;5.17;;;8.00;78.40;;;;;;6121553;23;20576;-90
2022/02/28 10:02:20;;;;;;;8.93;4.50;;;8.10;78.10;;;;;;6121792;23;20572;-91
2022/02/28 10:04:46;;;;;;;8.33;4.67;;;8.10;77.60;;;;;;6121498;23;20155;-91
2022/02/28 10:07:27;;;;;;;7.80;4.67;;;8.30;77.40;;;;;;6121718;23;20195;-91
2022/02/28 10:10:12;;;;;;;9.17;5.10;;;8.40;77.30;;;;;;6124132;23;20155;-90
2022/02/28 10:12:39;;;;;;;8.37;4.63;;;8.40;77.40;;;;;;6128303;23;20157;-95
2022/02/28 10:15:09;;;;;;;7.73;4.10;;;8.60;76.50;;;;;;6126370;23;20205;-96
2022/02/28 10:17:48;;;;;;;7.70;4.33;;;8.70;75.60;;;;;;6122759;23;20148;-94
2022/02/28 10:20:26;;;;;;;5.90;4.27;;;8.70;75.20;;;;;;6122700;23;20152;-92
2022/02/28 10:22:56;;;;;;;9.13;4.77;;;8.80;75.10;;;;;;6121944;23;20228;-93
2022/02/28 10:25:32;;;;;;;7.77;5.00;;;8.80;74.40;;;;;;6121779;23;20151;-93
2022/02/28 10:28:25;;;;;;;9.03;5.03;;;8.80;74.50;;;;;;6121811;23;20157;-90
2022/02/28 10:31:01;;;;;;;6.87;4.27;;;8.80;74.40;;;;;;6121603;23;20149;-89
2022/02/28 10:33:31;;;;;;;9.03;5.13;;;8.80;74.20;;;;;;6121910;23;20141;-93
2022/02/28 10:36:17;;;;;;;10.93;5.60;;;8.80;74.40;;;;;;6097992;23;20172;-92
2022/02/28 10:38:46;;;;;;;6.33;4.20;;;9.00;73.40;;;;;;6123190;23;20157;-96
2022/02/28 10:41:33;;;;;;;13.63;4.90;;;9.00;72.90;;;;;;6124068;23;20157;-95
2022/02/28 10:44:00;;;;;;;16.27;10.87;;;9.10;73.50;;;;;;6123383;23;20149;-95
2022/02/28 10:46:42;;;;;;;10.50;6.37;;;9.10;73.00;;;;;;6126052;23;20220;-94
2022/02/28 10:49:16;;;;;;;8.37;4.67;;;9.20;72.60;;;;;;6125936;23;20182;-93
2022/02/28 10:51:53;;;;;;;10.03;4.93;;;9.20;72.00;;;;;;6129601;23;20150;-95
2022/02/28 10:54:28;;;;;;;7.63;4.70;;;9.30;72.10;;;;;;6141129;23;20192;-94
2022/02/28 10:57:15;;;;;;;8.17;4.60;;;9.40;72.30;;;;;;6140650;23;20149;-93
2022/02/28 10:59:43;;;;;;;8.57;5.47;;;9.40;72.10;;;;;;6131394;23;20173;-94
2022/02/28 11:02:22;;;;;;;7.30;3.93;;;9.60;71.60;;;;;;6123024;23;20165;-95
2022/02/28 11:04:49;;;;;;;9.07;4.67;;;10.10;70.40;;;;;;6122750;23;20149;-94
2022/02/28 11:07:24;;;;;;;8.07;4.70;;;11.00;69.10;;;;;;6122610;23;20627;-95
2022/02/28 11:09:54;;;;;;;9.47;4.20;;;11.90;68.20;;;;;;6122878;23;20161;-94
2022/02/28 11:12:31;;;;;;;7.10;4.40;;;12.80;66.60;;;;;;6122790;23;20153;-95
2022/02/28 11:15:01;;;;;;;7.23;4.67;;;14.30;63.80;;;;;;6122377;23;20559;-95
2022/02/28 11:17:31;;;;;;;8.80;5.00;;;15.60;61.20;;;;;;6123168;23;20571;-95
2022/02/28 11:20:06;;;;;;;7.67;5.07;;;16.50;58.50;;;;;;6122827;23;20155;-95
2022/02/28 11:22:32;;;;;;;8.70;5.00;;;17.40;58.10;;;;;;6123266;23;20164;-95
2022/02/28 11:24:59;;;;;;;7.80;4.53;;;18.30;55.80;;;;;;6122655;23;20201;-95
2022/02/28 11:27:29;;;;;;;10.57;5.33;;;18.90;54.80;;;;;;6122533;23;20528;-94
2022/02/28 11:30:06;;;;;;;6.93;4.30;;;19.10;53.80;;;;;;6122326;23;20150;-95
2022/02/28 11:32:36;;;;;;;9.03;4.70;;;19.70;52.20;;;;;;6122951;23;20157;-95
2022/02/28 11:35:40;;;;;;;7.43;4.43;;;20.00;52.40;;;;;;6123120;23;20268;-95
2022/02/28 11:38:32;;;;;;;7.60;4.80;;;20.50;51.10;;;;;;6088276;23;20165;-95
2022/02/28 11:41:05;;;;;;;6.40;4.77;;;21.80;48.90;;;;;;6122275;23;20161;-94
2022/02/28 11:43:45;;;;;;;6.13;4.30;;;22.20;48.70;;;;;;6122153;23;20204;-94
2022/02/28 11:46:18;;;;;;;26.33;7.00;;;22.40;48.30;;;;;;6122569;23;20185;-94
2022/02/28 11:48:52;;;;;;;8.87;5.40;;;22.30;48.10;;;;;;6123467;23;20184;-96
2022/02/28 11:51:33;;;;;;;6.77;5.03;;;22.60;47.40;;;;;;6124603;23;20149;-93
2022/02/28 11:54:03;;;;;;;7.77;4.60;;;23.10;46.70;;;;;;6122573;23;20174;-95
2022/02/28 11:56:30;;;;;;;8.90;5.47;;;23.40;46.30;;;;;;6122600;23;20199;-96
2022/02/28 11:59:19;;;;;;;6.53;4.50;;;23.30;45.60;;;;;;6122822;23;20162;-94
2022/02/28 12:02:01;;;;;;;8.67;5.50;;;23.40;45.30;;;;;;6122185;23;20180;-93
2022/02/28 12:04:44;;;;;;;9.57;5.00;;;23.50;45.20;;;;;;6122609;23;20164;-93
2022/02/28 12:07:29;;;;;;;9.43;5.30;;;23.50;45.50;;;;;;6122489;23;20197;-93
2022/02/28 12:10:12;;;;;;;10.03;5.20;;;23.90;45.30;;;;;;6122125;23;20143;-95
2022/02/28 12:12:57;;;;;;;9.67;5.63;;;24.60;44.50;;;;;;6122111;23;20154;-95
2022/02/28 12:15:23;;;;;;;7.83;6.00;;;24.90;44.10;;;;;;6122081;23;20161;-94
2022/02/28 12:17:55;;;;;;;7.90;6.00;;;25.50;43.50;;;;;;6122297;23;20150;-94
2022/02/28 12:20:26;;;;;;;9.13;6.40;;;25.90;42.90;;;;;;6122398;23;20221;-95
2022/02/28 12:22:58;;;;;;;7.97;5.53;;;26.20;42.40;;;;;;6122419;23;20158;-93
2022/02/28 12:25:45;;;;;;;7.90;5.83;;;25.30;42.70;;;;;;6122336;23;20150;-95
2022/02/28 12:28:20;;;;;;;7.95;5.38;;;25.20;42.80;;;;;;6121993;23;20166;-95
2022/02/28 12:30:58;;;;;;;9.55;5.38;;;25.80;42.20;;;;;;6122149;23;20237;-92
2022/02/28 12:33:42;;;;;;;7.35;5.03;;;26.10;42.80;;;;;;6122300;23;20153;-95
2022/02/28 12:36:15;;;;;;;7.35;5.07;;;26.90;42.00;;;;;;6122188;23;20236;-95
2022/02/28 12:38:53;;;;;;;9.32;5.57;;;26.80;41.80;;;;;;6122276;23;20609;-96
2022/02/28 12:41:29;;;;;;;8.52;5.50;;;27.00;41.80;;;;;;6121991;23;20601;-94
2022/02/28 12:44:04;;;;;;;6.78;5.25;;;27.00;41.10;;;;;;6122373;23;20173;-95
2022/02/28 12:46:42;;;;;;;8.60;5.13;;;27.00;41.20;;;;;;6122070;23;20219;-96
2022/02/28 12:49:12;;;;;;;5.97;4.72;;;27.90;40.40;;;;;;6122161;23;20200;-95
2022/02/28 12:51:42;;;;;;;6.55;4.90;;;27.30;40.80;;;;;;6122510;23;20153;-96
2022/02/28 12:54:23;;;;;;;6.68;4.88;;;27.60;40.40;;;;;;6122363;23;20223;-96
2022/02/28 12:57:00;;;;;;;6.68;4.88;;;28.20;39.70;;;;;;6122153;23;20150;-93
2022/02/28 12:59:46;;;;;;;8.30;5.18;;;28.40;40.20;;;;;;6122302;23;20594;-95
2022/02/28 13:02:15;;;;;;;7.65;5.50;;;28.40;40.10;;;;;;6122326;23;20367;-96
2022/02/28 13:04:51;;;;;;;7.03;4.93;;;29.20;39.60;;;;;;6122494;23;20154;-95