Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:12;;;;;;;6.18;5.57;;;9.60;99.90;;;;;;5033030;28;20025;-78
2022/04/06 00:04:38;;;;;;;10.10;5.70;;;9.60;99.90;;;;;;5038577;28;20030;-78
2022/04/06 00:07:04;;;;;;;7.53;6.03;;;9.60;99.90;;;;;;5047945;28;20029;-78
2022/04/06 00:09:30;;;;;;;7.00;6.13;;;9.60;99.90;;;;;;5042684;28;20045;-77
2022/04/06 00:11:57;;;;;;;9.13;6.80;;;9.60;99.90;;;;;;5039242;28;20036;-78
2022/04/06 00:14:23;;;;;;;7.28;6.68;;;9.60;99.90;;;;;;5040506;28;20104;-79
2022/04/06 00:16:49;;;;;;;7.28;6.03;;;9.60;99.90;;;;;;5039806;28;20037;-77
2022/04/06 00:19:16;;;;;;;7.45;6.85;;;9.60;99.90;;;;;;5035009;28;20383;-77
2022/04/06 00:21:42;;;;;;;8.30;6.95;;;9.60;99.90;;;;;;5018431;28;20034;-78
2022/04/06 00:24:08;;;;;;;9.57;7.13;;;9.60;99.90;;;;;;5037016;28;20033;-78
2022/04/06 00:26:35;;;;;;;8.73;7.93;;;9.60;99.90;;;;;;5033866;28;20034;-78
2022/04/06 00:29:02;;;;;;;9.00;7.65;;;9.60;99.90;;;;;;5042416;28;20454;-78
2022/04/06 00:31:30;;;;;;;7.82;6.95;;;9.60;99.90;;;;;;5040592;28;20045;-78
2022/04/06 00:33:56;;;;;;;7.55;6.88;;;9.60;99.90;;;;;;5034912;28;20031;-77
2022/04/06 00:36:22;;;;;;;8.18;7.38;;;9.60;99.90;;;;;;5032839;28;20501;-80
2022/04/06 00:38:49;;;;;;;9.32;8.30;;;9.60;99.90;;;;;;5035652;28;20049;-77
2022/04/06 00:41:15;;;;;;;17.95;16.25;;;9.60;99.90;;;;;;5031274;28;20041;-77
2022/04/06 00:43:41;;;;;;;18.60;14.65;;;9.60;99.90;;;;;;5032490;28;20218;-77
2022/04/06 00:46:08;;;;;;;14.18;12.48;;;9.60;99.90;;;;;;5019050;28;20048;-77
2022/04/06 00:48:34;;;;;;;21.73;19.10;;;9.60;99.90;;;;;;5017461;28;20045;-78
2022/04/06 00:51:00;;;;;;;57.90;51.30;;;9.60;99.90;;;;;;5035807;28;20040;-78
2022/04/06 00:53:27;;;;;;;49.60;39.70;;;9.60;99.90;;;;;;5015872;28;20044;-79
2022/04/06 00:55:53;;;;;;;36.45;27.65;;;9.60;99.90;;;;;;5027761;28;20034;-79
2022/04/06 00:58:20;;;;;;;33.45;23.58;;;9.60;99.90;;;;;;5041883;28;20052;-79
2022/04/06 01:00:46;;;;;;;49.95;39.53;;;9.60;99.90;;;;;;5017498;28;20041;-79
2022/04/06 01:03:12;;;;;;;35.90;29.08;;;9.60;99.90;;;;;;5032258;28;20037;-78
2022/04/06 01:05:38;;;;;;;41.05;36.47;;;9.60;99.90;;;;;;5036771;28;20041;-78
2022/04/06 01:08:05;;;;;;;71.22;63.88;;;9.60;99.90;;;;;;5033683;28;20029;-77
2022/04/06 01:10:31;;;;;;;95.35;85.70;;;9.60;99.90;;;;;;5031169;28;20029;-78
2022/04/06 01:12:57;;;;;;;155.63;135.68;;;9.60;99.90;;;;;;5033636;28;20032;-78
2022/04/06 01:15:24;;;;;;;63.72;51.40;;;9.60;99.90;;;;;;5035561;28;20033;-80
2022/04/06 01:17:50;;;;;;;29.95;23.17;;;9.60;99.90;;;;;;5035394;28;20364;-78
2022/04/06 01:20:17;;;;;;;19.92;17.92;;;9.60;99.90;;;;;;5035832;28;20045;-78
2022/04/06 01:22:43;;;;;;;13.95;11.15;;;9.60;99.90;;;;;;5031933;28;20571;-77
2022/04/06 01:25:09;;;;;;;16.77;14.95;;;9.60;99.90;;;;;;5028739;28;20036;-79
2022/04/06 01:27:36;;;;;;;14.50;11.20;;;9.70;99.90;;;;;;5040942;28;20060;-78
2022/04/06 01:30:03;;;;;;;18.65;16.75;;;9.70;99.90;;;;;;5031855;28;20037;-78
2022/04/06 01:32:35;;;;;;;12.60;11.20;;;9.60;99.90;;;;;;5030546;28;20399;-77
2022/04/06 01:35:01;;;;;;;16.23;14.63;;;9.60;99.90;;;;;;5018023;28;20041;-78
2022/04/06 01:37:28;;;;;;;17.33;15.55;;;9.60;99.90;;;;;;5031728;28;20029;-78
2022/04/06 01:39:55;;;;;;;14.00;12.57;;;9.50;99.90;;;;;;5036067;28;20040;-78
2022/04/06 01:42:21;;;;;;;16.25;14.68;;;9.50;99.90;;;;;;5015131;28;20052;-78
2022/04/06 01:44:49;;;;;;;18.38;16.50;;;9.50;99.90;;;;;;5034845;28;20046;-78
2022/04/06 01:47:17;;;;;;;13.60;11.65;;;9.50;99.90;;;;;;5035805;28;20029;-78
2022/04/06 01:52:29;;;;;;;13.32;12.20;;;9.50;99.90;;;;;;5029431;28;20041;-78
2022/04/06 01:55:01;;;;;;;12.32;11.07;;;9.50;99.90;;;;;;5000167;28;20045;-78
2022/04/06 01:57:30;;;;;;;18.52;16.67;;;9.60;99.90;;;;;;5032528;28;20045;-78
2022/04/06 01:59:57;;;;;;;16.42;14.25;;;9.60;99.90;;;;;;5040486;28;20060;-77
2022/04/06 02:02:25;;;;;;;18.05;16.33;;;9.50;99.90;;;;;;5024987;28;20048;-79
2022/04/06 02:04:52;;;;;;;15.80;12.88;;;9.60;99.90;;;;;;5042411;28;20033;-78
2022/04/06 02:07:18;;;;;;;17.50;15.90;;;9.50;99.90;;;;;;5033418;28;20029;-77
2022/04/06 02:09:45;;;;;;;14.98;12.93;;;9.60;99.90;;;;;;5017019;28;20458;-78
2022/04/06 02:12:12;;;;;;;13.95;12.75;;;9.60;99.90;;;;;;5033874;28;20033;-77
2022/04/06 02:14:39;;;;;;;16.75;12.30;;;9.70;99.90;;;;;;5012221;28;20036;-77
2022/04/06 02:17:07;;;;;;;10.90;9.85;;;9.80;99.90;;;;;;5038210;28;20029;-77
2022/04/06 02:19:36;;;;;;;9.73;8.73;;;9.90;99.90;;;;;;5034850;28;20033;-78
2022/04/06 02:22:06;;;;;;;11.65;10.27;;;10.00;99.90;;;;;;5038447;28;20045;-79
2022/04/06 02:24:33;;;;;;;8.38;7.68;;;10.00;99.90;;;;;;5034376;28;20037;-78
2022/04/06 02:26:59;;;;;;;11.20;9.63;;;10.00;99.90;;;;;;5016890;28;20052;-78
2022/04/06 02:29:26;;;;;;;11.50;10.40;;;9.90;99.90;;;;;;5030391;28;20507;-79
2022/04/06 02:31:52;;;;;;;9.25;8.45;;;9.90;99.90;;;;;;5016563;28;20479;-78
2022/04/06 02:34:19;;;;;;;11.20;10.10;;;9.90;99.90;;;;;;5033241;28;20039;-78
2022/04/06 02:36:45;;;;;;;16.75;10.90;;;10.00;99.90;;;;;;5033926;28;20029;-78
2022/04/06 02:39:11;;;;;;;11.20;10.20;;;10.00;99.90;;;;;;5010446;28;20053;-77
2022/04/06 02:41:37;;;;;;;10.05;9.05;;;10.00;99.90;;;;;;5029792;28;20037;-77
2022/04/06 02:44:05;;;;;;;15.48;13.93;;;10.00;99.90;;;;;;5030928;28;20037;-77
2022/04/06 02:46:32;;;;;;;11.13;10.02;;;10.00;99.90;;;;;;5014515;28;20395;-78
2022/04/06 02:48:59;;;;;;;11.93;10.75;;;9.90;99.90;;;;;;5030268;28;20036;-77
2022/04/06 02:51:25;;;;;;;11.45;10.38;;;10.00;99.90;;;;;;5031210;28;20036;-79
2022/04/06 02:53:51;;;;;;;11.05;10.00;;;9.90;99.90;;;;;;5012907;28;20375;-77
2022/04/06 02:56:17;;;;;;;13.68;11.10;;;9.90;99.90;;;;;;5032798;28;20029;-77
2022/04/06 02:58:44;;;;;;;15.20;11.93;;;9.90;99.90;;;;;;5029864;28;20040;-77
2022/04/06 03:01:10;;;;;;;14.15;11.95;;;9.90;99.90;;;;;;5030531;28;20053;-78
2022/04/06 03:03:36;;;;;;;13.23;11.70;;;9.90;99.90;;;;;;5027797;28;20033;-77
2022/04/06 03:06:02;;;;;;;12.55;11.45;;;9.90;99.90;;;;;;5032497;28;20128;-77
2022/04/06 03:08:29;;;;;;;10.52;9.43;;;9.90;99.90;;;;;;5034161;28;20029;-78
2022/04/06 03:10:55;;;;;;;9.75;8.73;;;9.90;99.90;;;;;;5018939;28;20040;-79
2022/04/06 03:13:21;;;;;;;12.40;11.23;;;9.90;99.90;;;;;;5040281;28;20029;-78
2022/04/06 03:15:47;;;;;;;13.52;11.65;;;9.90;99.90;;;;;;5013956;28;20037;-77
2022/04/06 03:18:14;;;;;;;8.82;7.95;;;9.80;99.90;;;;;;5031123;28;20037;-77
2022/04/06 03:20:40;;;;;;;10.02;9.02;;;9.80;99.90;;;;;;5038559;28;20049;-77
2022/04/06 03:23:06;;;;;;;8.40;7.70;;;9.80;99.90;;;;;;5031201;28;20451;-78
2022/04/06 03:25:32;;;;;;;9.05;8.18;;;9.80;99.90;;;;;;5010786;28;20042;-78
2022/04/06 03:27:59;;;;;;;8.25;7.00;;;9.70;99.90;;;;;;5029667;28;20050;-77
2022/04/06 03:30:25;;;;;;;8.82;7.43;;;9.70;99.90;;;;;;5031596;28;20403;-78
2022/04/06 03:32:51;;;;;;;10.88;9.07;;;9.70;99.90;;;;;;5034531;28;20040;-77
2022/04/06 03:35:17;;;;;;;10.43;9.30;;;9.70;99.90;;;;;;5030782;28;20029;-77
2022/04/06 03:37:44;;;;;;;11.55;10.45;;;9.70;99.90;;;;;;5035340;28;20040;-77
2022/04/06 03:40:10;;;;;;;12.80;11.10;;;9.70;99.90;;;;;;5036046;28;20471;-78
2022/04/06 03:42:37;;;;;;;20.15;13.15;;;9.70;99.90;;;;;;5037869;28;20419;-77
2022/04/06 03:45:03;;;;;;;13.20;12.00;;;9.70;99.90;;;;;;5036976;28;20025;-77
2022/04/06 03:47:31;;;;;;;12.63;11.43;;;9.70;99.90;;;;;;5033427;28;20036;-78
2022/04/06 03:49:59;;;;;;;14.10;12.57;;;9.70;99.90;;;;;;5041996;28;20459;-78
2022/04/06 03:52:26;;;;;;;13.88;12.48;;;9.70;99.90;;;;;;5021078;28;20037;-78
2022/04/06 03:54:53;;;;;;;15.32;12.73;;;9.80;99.90;;;;;;5004404;28;20394;-77
2022/04/06 03:57:19;;;;;;;14.30;12.82;;;9.80;99.90;;;;;;5039038;28;20029;-78
2022/04/06 03:59:46;;;;;;;12.77;10.32;;;9.80;99.90;;;;;;5017824;28;20041;-78
2022/04/06 04:02:12;;;;;;;9.52;8.48;;;9.70;99.90;;;;;;5019502;28;20053;-77
2022/04/06 04:04:38;;;;;;;11.68;9.48;;;9.70;99.90;;;;;;5001785;28;20041;-78
2022/04/06 04:07:07;;;;;;;10.93;9.40;;;9.80;99.90;;;;;;5036430;28;20040;-78
2022/04/06 04:09:34;;;;;;;9.25;8.35;;;9.80;99.90;;;;;;5034662;28;20037;-78
2022/04/06 04:12:00;;;;;;;11.15;8.02;;;9.70;99.90;;;;;;5035044;28;20029;-78
2022/04/06 04:14:26;;;;;;;10.38;9.27;;;9.70;99.90;;;;;;5029102;28;20040;-79
2022/04/06 04:16:53;;;;;;;10.80;7.95;;;9.70;99.90;;;;;;5038067;28;20378;-77
2022/04/06 04:19:20;;;;;;;12.68;11.32;;;9.70;99.90;;;;;;5040797;28;20048;-77
2022/04/06 04:21:46;;;;;;;10.20;9.30;;;9.70;99.90;;;;;;5039630;28;20037;-77
2022/04/06 04:24:12;;;;;;;10.48;9.48;;;9.70;99.90;;;;;;5037062;28;20037;-77
2022/04/06 04:26:39;;;;;;;9.27;8.35;;;9.70;99.90;;;;;;5035786;28;20064;-78
2022/04/06 04:29:07;;;;;;;9.63;8.65;;;9.70;99.90;;;;;;5034770;28;20037;-77
2022/04/06 04:31:34;;;;;;;9.23;8.38;;;9.60;99.90;;;;;;5036697;28;20041;-78
2022/04/06 04:34:01;;;;;;;9.10;8.20;;;9.60;99.90;;;;;;5024008;28;20026;-77
2022/04/06 04:36:28;;;;;;;25.33;22.95;;;9.70;99.90;;;;;;5021162;28;20041;-78
2022/04/06 04:38:54;;;;;;;15.32;13.75;;;9.70;99.90;;;;;;5034841;28;20038;-77
2022/04/06 04:41:22;;;;;;;9.27;7.90;;;9.70;99.90;;;;;;5033399;28;20037;-77
2022/04/06 04:43:50;;;;;;;8.93;8.15;;;9.70;99.90;;;;;;5013878;28;20044;-77
2022/04/06 04:46:18;;;;;;;11.13;8.40;;;9.70;99.90;;;;;;5034571;28;20030;-77
2022/04/06 04:48:47;;;;;;;9.25;8.35;;;9.70;99.90;;;;;;5033995;28;20033;-78
2022/04/06 04:51:14;;;;;;;7.85;7.13;;;9.70;99.90;;;;;;5031404;28;20053;-78
2022/04/06 04:53:41;;;;;;;8.88;7.07;;;9.70;99.90;;;;;;5015251;28;20030;-78
2022/04/06 04:56:08;;;;;;;9.30;7.85;;;9.70;99.90;;;;;;5034240;28;20034;-78
2022/04/06 04:58:35;;;;;;;7.75;6.82;;;9.80;99.90;;;;;;5016070;28;20041;-79
2022/04/06 05:01:01;;;;;;;7.20;6.55;;;9.70;99.90;;;;;;5029508;28;20037;-78
2022/04/06 05:03:27;;;;;;;6.85;6.20;;;9.70;99.90;;;;;;5013170;28;20025;-79
2022/04/06 05:05:56;;;;;;;7.03;6.38;;;9.70;99.90;;;;;;5029231;28;20104;-78
2022/04/06 05:08:23;;;;;;;6.30;5.80;;;9.70;99.90;;;;;;5012867;28;20096;-79
2022/04/06 05:10:49;;;;;;;8.77;7.88;;;9.60;99.90;;;;;;5033864;28;20030;-79
2022/04/06 05:13:17;;;;;;;7.60;6.90;;;9.70;99.90;;;;;;5026777;28;20435;-78
2022/04/06 05:15:44;;;;;;;7.90;6.95;;;9.60;99.90;;;;;;5034258;28;20399;-78
2022/04/06 05:18:11;;;;;;;8.18;6.93;;;9.60;99.90;;;;;;5033592;28;20088;-77
2022/04/06 05:20:37;;;;;;;8.50;7.68;;;9.60;99.90;;;;;;5032605;28;20048;-77
2022/04/06 05:23:03;;;;;;;8.95;8.05;;;9.60;99.90;;;;;;5032585;28;20040;-77
2022/04/06 05:25:30;;;;;;;8.13;7.35;;;9.60;99.90;;;;;;5028105;28;20490;-78
2022/04/06 05:27:56;;;;;;;8.20;7.50;;;9.60;99.90;;;;;;5032655;28;20045;-77
2022/04/06 05:30:24;;;;;;;9.10;8.00;;;9.70;99.90;;;;;;5035250;28;20037;-76
2022/04/06 05:32:55;;;;;;;8.55;7.72;;;9.70;99.90;;;;;;5032148;28;20033;-77
2022/04/06 05:35:23;;;;;;;9.00;8.10;;;9.70;99.90;;;;;;5034278;28;20514;-77
2022/04/06 05:37:50;;;;;;;9.05;7.97;;;9.80;99.90;;;;;;5028461;28;20025;-78
2022/04/06 05:40:17;;;;;;;7.80;7.05;;;9.80;99.90;;;;;;5020042;28;20045;-78
2022/04/06 05:42:44;;;;;;;8.85;7.82;;;9.80;99.90;;;;;;5024118;28;20022;-77
2022/04/06 05:45:11;;;;;;;8.82;7.93;;;9.80;99.90;;;;;;5031065;28;20029;-78
2022/04/06 05:47:38;;;;;;;9.23;8.30;;;9.80;99.90;;;;;;5018633;28;20408;-78
2022/04/06 05:50:06;;;;;;;9.70;8.50;;;9.80;99.90;;;;;;5036756;28;20034;-78
2022/04/06 05:52:33;;;;;;;9.18;8.25;;;9.80;99.90;;;;;;5032567;28;20041;-77
2022/04/06 05:54:59;;;;;;;8.85;8.02;;;9.80;99.90;;;;;;5036497;28;20041;-78
2022/04/06 05:57:25;;;;;;;9.63;8.82;;;9.80;99.90;;;;;;5034254;28;20036;-79
2022/04/06 05:59:52;;;;;;;9.77;7.88;;;9.80;99.90;;;;;;5036154;28;20406;-78
2022/04/06 06:02:19;;;;;;;9.50;8.32;;;9.80;99.90;;;;;;5036531;28;20040;-78
2022/04/06 06:04:45;;;;;;;9.27;7.93;;;9.90;99.90;;;;;;5036870;28;20040;-79
2022/04/06 06:07:11;;;;;;;8.30;7.55;;;9.90;99.90;;;;;;5039302;28;20029;-78
2022/04/06 06:09:38;;;;;;;8.23;7.43;;;9.90;99.90;;;;;;5035916;28;20041;-78
2022/04/06 06:12:04;;;;;;;9.48;8.57;;;9.90;99.90;;;;;;5034233;28;20029;-78
2022/04/06 06:14:30;;;;;;;9.38;8.40;;;9.90;99.90;;;;;;5029661;28;20048;-78
2022/04/06 06:16:58;;;;;;;15.10;13.15;;;9.90;99.90;;;;;;5034137;28;20402;-80
2022/04/06 06:19:26;;;;;;;11.88;9.50;;;9.90;99.90;;;;;;5019790;28;20387;-79
2022/04/06 06:21:52;;;;;;;9.68;8.82;;;9.90;99.90;;;;;;5017366;28;20041;-79
2022/04/06 06:24:20;;;;;;;14.98;13.48;;;9.90;99.90;;;;;;5033456;28;20482;-78
2022/04/06 06:26:48;;;;;;;12.75;10.32;;;10.00;99.90;;;;;;5034040;28;20037;-80
2022/04/06 06:29:14;;;;;;;10.68;9.57;;;10.00;99.90;;;;;;5035579;28;20036;-78
2022/04/06 06:31:41;;;;;;;8.77;7.97;;;10.00;99.90;;;;;;5034131;28;20034;-79
2022/04/06 06:34:07;;;;;;;11.35;10.25;;;10.10;99.90;;;;;;5026270;28;20026;-78
2022/04/06 06:36:34;;;;;;;10.13;8.05;;;10.10;99.90;;;;;;5032475;28;20026;-78
2022/04/06 06:39:01;;;;;;;16.17;8.65;;;10.20;99.90;;;;;;5032769;28;20036;-78
2022/04/06 06:41:28;;;;;;;15.80;8.77;;;10.30;99.90;;;;;;5028609;28;20030;-78
2022/04/06 06:43:56;;;;;;;12.00;7.18;;;10.40;99.90;;;;;;5027261;28;20037;-78
2022/04/06 06:46:22;;;;;;;8.50;7.60;;;10.50;99.90;;;;;;5015290;28;20037;-77
2022/04/06 06:48:51;;;;;;;7.18;6.43;;;10.50;99.90;;;;;;5029171;28;20033;-78
2022/04/06 06:51:18;;;;;;;9.30;7.25;;;10.70;99.90;;;;;;5030374;28;20052;-78
2022/04/06 06:53:46;;;;;;;9.25;7.28;;;10.80;99.90;;;;;;5037182;28;20052;-78
2022/04/06 06:56:13;;;;;;;7.78;5.63;;;10.90;99.90;;;;;;5024362;28;20029;-78
2022/04/06 06:58:40;;;;;;;8.48;7.22;;;10.90;99.90;;;;;;5032070;28;20037;-79
2022/04/06 07:01:06;;;;;;;8.32;6.70;;;11.00;99.90;;;;;;5032380;28;20432;-78
2022/04/06 07:03:32;;;;;;;8.82;7.68;;;11.10;99.90;;;;;;5031160;28;20029;-78
2022/04/06 07:05:58;;;;;;;6.95;6.30;;;11.20;99.90;;;;;;5029727;28;20033;-78
2022/04/06 07:08:24;;;;;;;7.70;7.00;;;11.30;99.90;;;;;;5030188;28;20101;-78
2022/04/06 07:10:51;;;;;;;7.05;6.43;;;11.40;99.90;;;;;;5029454;28;20028;-78
2022/04/06 07:13:17;;;;;;;9.15;6.28;;;11.40;99.90;;;;;;5028967;28;20423;-78
2022/04/06 07:15:44;;;;;;;7.00;6.30;;;11.40;99.90;;;;;;5023501;28;20060;-78
2022/04/06 07:18:12;;;;;;;8.57;6.40;;;11.40;99.90;;;;;;5032621;28;20025;-77
2022/04/06 07:20:39;;;;;;;11.57;5.53;;;11.50;99.90;;;;;;5032286;28;20459;-78
2022/04/06 07:23:07;;;;;;;5.85;5.20;;;11.40;99.90;;;;;;5025467;28;20033;-78
2022/04/06 07:25:34;;;;;;;11.93;5.68;;;11.40;99.90;;;;;;5032141;28;20033;-78
2022/04/06 07:28:01;;;;;;;5.60;4.60;;;11.40;99.90;;;;;;5036801;28;20049;-78
2022/04/06 07:30:27;;;;;;;5.10;4.35;;;11.40;99.90;;;;;;5032527;28;20041;-78
2022/04/06 07:32:54;;;;;;;5.82;5.25;;;11.50;99.90;;;;;;5025044;28;20505;-78
2022/04/06 07:35:20;;;;;;;7.45;5.45;;;11.50;99.90;;;;;;5028595;28;20030;-78
2022/04/06 07:37:48;;;;;;;5.80;5.07;;;11.50;99.90;;;;;;5032660;28;20037;-79
2022/04/06 07:40:19;;;;;;;5.35;4.65;;;11.50;99.90;;;;;;5042543;28;20407;-77
2022/04/06 07:42:46;;;;;;;5.10;4.65;;;11.70;99.90;;;;;;5037158;28;20382;-77
2022/04/06 07:45:16;;;;;;;6.22;4.88;;;11.70;99.90;;;;;;5034828;28;20037;-78
2022/04/06 07:47:44;;;;;;;4.78;3.97;;;11.80;99.90;;;;;;5035274;28;20042;-77
2022/04/06 07:50:14;;;;;;;8.40;4.63;;;11.80;99.90;;;;;;5037651;28;20390;-78
2022/04/06 07:52:42;;;;;;;6.88;3.97;;;11.80;99.90;;;;;;5027146;28;20041;-79
2022/04/06 07:55:10;;;;;;;4.50;4.03;;;11.90;99.90;;;;;;5026252;28;20026;-79
2022/04/06 07:57:36;;;;;;;7.45;3.28;;;11.90;98.20;;;;;;5014362;28;20038;-79
2022/04/06 08:00:07;;;;;;;6.13;4.00;;;11.90;98.60;;;;;;5030644;28;20037;-79
2022/04/06 08:02:36;;;;;;;4.85;3.67;;;12.00;97.70;;;;;;5029115;28;20030;-80
2022/04/06 08:05:07;;;;;;;7.15;3.58;;;12.10;97.00;;;;;;5030041;28;20036;-80
2022/04/06 08:07:39;;;;;;;14.13;4.03;;;12.10;97.00;;;;;;5032717;28;20033;-80
2022/04/06 08:10:08;;;;;;;4.95;2.70;;;12.00;96.50;;;;;;5032191;28;20044;-79
2022/04/06 08:12:35;;;;;;;4.88;3.10;;;12.00;96.30;;;;;;5025376;28;20033;-80
2022/04/06 08:15:03;;;;;;;3.72;2.95;;;12.00;96.20;;;;;;5032864;28;20033;-80
2022/04/06 08:17:35;;;;;;;4.57;3.53;;;12.00;96.10;;;;;;5019549;28;20029;-80
2022/04/06 08:20:03;;;;;;;6.32;3.00;;;12.10;96.40;;;;;;5019553;28;20046;-79
2022/04/06 08:22:31;;;;;;;8.75;3.10;;;12.20;95.20;;;;;;5042915;28;20033;-79
2022/04/06 08:24:58;;;;;;;8.60;3.20;;;12.20;94.50;;;;;;5023132;28;20045;-78
2022/04/06 08:27:24;;;;;;;4.05;3.20;;;12.10;94.30;;;;;;5037979;28;20052;-80
2022/04/06 08:29:50;;;;;;;5.90;2.95;;;12.20;94.40;;;;;;5041791;28;20064;-79
2022/04/06 08:32:18;;;;;;;3.33;2.28;;;12.50;94.30;;;;;;5016772;28;20320;-80
2022/04/06 08:34:44;;;;;;;2.85;2.17;;;12.80;91.40;;;;;;5035161;28;20033;-80
2022/04/06 08:37:11;;;;;;;3.22;2.42;;;13.10;90.50;;;;;;5038622;28;20048;-80
2022/04/06 08:39:37;;;;;;;5.40;2.40;;;13.20;89.10;;;;;;5030687;28;20048;-80
2022/04/06 08:42:04;;;;;;;4.28;2.92;;;13.10;90.30;;;;;;5033992;28;20056;-79
2022/04/06 08:44:31;;;;;;;3.90;2.38;;;12.90;89.30;;;;;;5035226;28;20029;-80
2022/04/06 08:47:04;;;;;;;4.35;2.65;;;12.60;90.00;;;;;;5023565;28;20056;-79
2022/04/06 08:49:32;;;;;;;4.35;2.38;;;12.60;90.90;;;;;;5035597;28;20038;-79
2022/04/06 08:52:00;;;;;;;6.43;2.65;;;12.60;91.00;;;;;;5033250;28;20458;-80
2022/04/06 08:54:27;;;;;;;5.20;2.65;;;12.60;91.30;;;;;;5029362;28;20033;-79
2022/04/06 08:56:54;;;;;;;3.33;2.42;;;12.70;91.40;;;;;;5028935;28;20045;-80
2022/04/06 08:59:20;;;;;;;5.93;2.80;;;12.70;91.20;;;;;;5036556;28;20049;-79
2022/04/06 09:01:47;;;;;;;5.68;3.22;;;12.60;92.00;;;;;;5031446;28;20041;-79
2022/04/06 09:04:13;;;;;;;4.65;3.20;;;12.50;92.10;;;;;;5036565;28;20029;-78
2022/04/06 09:06:41;;;;;;;4.95;2.92;;;12.30;92.70;;;;;;5044573;28;20025;-79
2022/04/06 09:09:08;;;;;;;7.63;3.03;;;12.20;93.60;;;;;;5040470;28;20044;-78
2022/04/06 09:11:45;;;;;;;8.25;3.08;;;12.20;93.60;;;;;;5036416;28;20034;-78
2022/04/06 09:14:12;;;;;;;4.28;2.53;;;12.30;93.70;;;;;;5024810;28;20044;-79
2022/04/06 09:16:39;;;;;;;4.40;2.47;;;12.40;93.10;;;;;;5040034;28;20026;-79
2022/04/06 09:19:13;;;;;;;5.25;3.38;;;12.50;93.20;;;;;;5038592;28;20038;-78
2022/04/06 09:21:43;;;;;;;5.22;2.88;;;12.80;92.70;;;;;;5009667;28;20060;-79
2022/04/06 09:24:20;;;;;;;6.15;3.83;;;12.70;93.90;;;;;;5033215;28;20446;-79
2022/04/06 09:27:01;;;;;;;8.65;2.97;;;12.90;92.70;;;;;;5025457;28;20045;-79
2022/04/06 09:29:27;;;;;;;7.75;2.95;;;13.20;91.40;;;;;;5035068;28;20030;-79
2022/04/06 09:31:54;;;;;;;3.67;2.53;;;13.20;90.80;;;;;;5033218;28;20036;-78
2022/04/06 09:34:22;;;;;;;4.97;2.75;;;13.20;91.10;;;;;;5034463;28;20033;-78
2022/04/06 09:36:56;;;;;;;5.07;2.72;;;13.40;89.60;;;;;;5029378;28;20514;-78
2022/04/06 09:39:46;;;;;;;3.17;2.25;;;13.50;88.50;;;;;;5024181;28;20049;-79
2022/04/06 09:42:49;;;;;;;7.85;2.50;;;13.90;86.70;;;;;;5033428;28;20041;-79
2022/04/06 09:48:12;;;;;;;3.60;2.25;;;14.20;84.20;;;;;;5030005;28;20029;-79
2022/04/06 09:50:39;;;;;;;4.15;1.85;;;15.10;81.70;;;;;;5032849;28;20044;-80
2022/04/06 09:53:06;;;;;;;5.97;2.25;;;16.20;76.00;;;;;;5036675;28;20044;-79
2022/04/06 09:55:33;;;;;;;5.72;2.58;;;16.20;70.30;;;;;;5030408;28;20034;-77
2022/04/06 09:58:04;;;;;;;4.03;1.55;;;16.00;69.20;;;;;;5012442;28;20414;-77
2022/04/06 10:00:31;;;;;;;8.40;2.65;;;15.90;70.00;;;;;;5033159;28;20038;-76
2022/04/06 10:03:00;;;;;;;8.80;1.48;;;16.30;68.20;;;;;;5032569;28;20471;-76
2022/04/06 10:05:29;;;;;;;2.65;1.67;;;16.10;66.60;;;;;;5036202;28;20454;-75
2022/04/06 10:07:59;;;;;;;2.88;1.45;;;15.60;68.10;;;;;;5029964;28;20045;-77
2022/04/06 10:10:26;;;;;;;2.17;1.33;;;14.90;70.60;;;;;;5032447;28;20033;-79
2022/04/06 10:12:53;;;;;;;3.53;1.60;;;14.40;73.30;;;;;;5023988;28;20203;-79
2022/04/06 10:15:20;;;;;;;2.85;1.33;;;14.20;76.40;;;;;;5033450;28;20037;-79
2022/04/06 10:17:46;;;;;;;3.45;2.13;;;14.10;77.10;;;;;;5029569;28;20033;-78
2022/04/06 10:20:24;;;;;;;5.15;2.67;;;14.30;77.50;;;;;;5029388;28;20383;-79
2022/04/06 10:23:04;;;;;;;8.38;1.77;;;14.30;77.30;;;;;;5032473;28;20037;-79
2022/04/06 10:25:51;;;;;;;4.77;4.33;;;14.40;79.00;;;;;;5033603;28;20041;-79
2022/04/06 10:28:21;;;;;;;5.95;2.47;;;15.00;79.30;;;;;;5033086;28;20490;-80
2022/04/06 10:31:20;;;;;;;4.35;2.35;;;15.40;76.80;;;;;;5029145;28;20048;-79
2022/04/06 10:33:48;;;;;;;4.40;2.90;;;14.60;77.90;;;;;;5034416;28;20069;-79
2022/04/06 10:36:28;;;;;;;5.57;2.75;;;14.50;79.40;;;;;;5036597;28;20029;-79
2022/04/06 10:39:06;;;;;;;4.25;2.00;;;14.50;78.90;;;;;;5031871;28;20040;-78
2022/04/06 10:41:59;;;;;;;5.90;2.67;;;14.80;77.20;;;;;;5029089;28;20039;-78
2022/04/06 10:44:37;;;;;;;4.13;2.42;;;15.20;75.20;;;;;;5029661;28;20033;-79
2022/04/06 10:47:11;;;;;;;2.22;1.80;;;14.80;75.10;;;;;;5010887;28;20505;-79
2022/04/06 10:49:39;;;;;;;3.63;2.45;;;14.30;75.90;;;;;;5020551;28;20045;-78
2022/04/06 10:52:22;;;;;;;5.15;2.13;;;14.20;76.50;;;;;;5042799;28;20489;-79
2022/04/06 10:54:49;;;;;;;5.78;1.90;;;14.60;74.80;;;;;;5046162;28;20041;-79
2022/04/06 10:57:15;;;;;;;3.83;2.47;;;14.80;73.40;;;;;;5042257;28;20042;-79
2022/04/06 10:59:41;;;;;;;9.45;2.75;;;14.40;74.40;;;;;;5035137;28;20046;-76
2022/04/06 11:02:19;;;;;;;4.10;1.67;;;14.00;76.70;;;;;;5033413;28;20034;-77
2022/04/06 11:04:47;;;;;;;4.53;2.05;;;14.10;76.20;;;;;;5035548;28;20033;-79
2022/04/06 11:10:06;;;;;;;2.20;1.65;;;14.10;76.40;;;;;;5008995;28;20045;-78
2022/04/06 11:10:12;;;;;;;2.20;1.52;;;14.00;76.50;;;;;;5013097;28;20049;-78
2022/04/06 11:12:58;;;;;;;3.97;1.90;;;14.40;76.00;;;;;;5026649;28;20022;-79
2022/04/06 11:15:34;;;;;;;2.17;1.70;;;14.30;75.60;;;;;;5018058;28;20045;-78
2022/04/06 11:18:01;;;;;;;3.55;2.50;;;13.90;76.90;;;;;;5031610;28;20041;-78
2022/04/06 11:20:32;;;;;;;6.43;2.20;;;13.70;78.00;;;;;;5032343;28;20041;-79
2022/04/06 11:23:00;;;;;;;5.63;2.53;;;13.70;78.40;;;;;;5031288;28;20038;-78
2022/04/06 11:25:28;;;;;;;4.95;2.47;;;14.10;79.20;;;;;;5014943;28;20390;-78
2022/04/06 11:28:11;;;;;;;3.25;2.05;;;14.30;78.90;;;;;;5032112;28;20326;-78
2022/04/06 11:30:43;;;;;;;7.43;2.33;;;14.40;79.80;;;;;;5032516;28;20052;-78
2022/04/06 11:33:09;;;;;;;2.28;1.73;;;14.50;77.60;;;;;;5025350;28;20044;-78
2022/04/06 11:35:37;;;;;;;5.10;2.10;;;14.70;75.80;;;;;;5033950;28;20431;-78
2022/04/06 11:38:05;;;;;;;2.55;1.90;;;14.60;75.20;;;;;;5014626;28;20553;-78
2022/04/06 11:40:31;;;;;;;3.30;2.50;;;14.40;78.60;;;;;;5036063;28;20041;-77
2022/04/06 11:43:04;;;;;;;2.60;1.80;;;14.30;77.80;;;;;;5027867;28;20040;-78
2022/04/06 11:45:37;;;;;;;6.47;2.10;;;14.30;78.80;;;;;;5029943;28;20030;-77
2022/04/06 11:48:08;;;;;;;2.42;1.90;;;14.60;78.10;;;;;;5024479;28;20041;-77
2022/04/06 11:50:39;;;;;;;2.08;1.70;;;14.60;77.90;;;;;;5031551;28;20498;-77
2022/04/06 11:53:15;;;;;;;9.13;2.85;;;14.50;77.40;;;;;;5024581;28;20029;-78
2022/04/06 11:55:48;;;;;;;5.47;2.03;;;14.80;77.40;;;;;;5030327;28;20037;-78
2022/04/06 11:58:38;;;;;;;3.97;2.25;;;15.00;76.10;;;;;;5038164;28;20063;-78
2022/04/06 12:01:17;;;;;;;3.57;1.67;;;15.30;74.40;;;;;;5032154;28;20042;-77
2022/04/06 12:03:45;;;;;;;5.22;2.53;;;14.80;75.20;;;;;;5035085;28;20041;-76
2022/04/06 12:06:16;;;;;;;4.68;2.38;;;14.60;76.60;;;;;;5040462;28;20029;-77
2022/04/06 12:08:47;;;;;;;4.60;2.28;;;14.30;77.10;;;;;;5013754;28;20057;-77
2022/04/06 12:11:13;;;;;;;6.90;2.33;;;14.40;76.60;;;;;;5028100;28;20038;-78
2022/04/06 12:13:43;;;;;;;4.50;1.60;;;14.10;76.60;;;;;;5034802;28;20037;-79
2022/04/06 12:16:10;;;;;;;1.75;1.40;;;14.40;75.10;;;;;;5003153;28;20038;-79
2022/04/06 12:18:41;;;;;;;1.88;1.05;;;14.80;74.00;;;;;;5015865;28;20037;-80
2022/04/06 12:21:25;;;;;;;2.67;1.77;;;14.20;72.80;;;;;;5034641;28;20503;-79
2022/04/06 12:23:52;;;;;;;5.25;1.83;;;14.40;74.00;;;;;;5011803;28;20045;-78
2022/04/06 12:26:23;;;;;;;7.63;1.52;;;14.70;72.80;;;;;;5035150;28;20041;-80
2022/04/06 12:29:00;;;;;;;5.60;1.65;;;14.80;71.30;;;;;;5035421;28;20038;-79
2022/04/06 12:31:38;;;;;;;2.85;1.35;;;14.40;73.90;;;;;;5013573;28;20552;-79
2022/04/06 12:34:05;;;;;;;5.90;1.67;;;13.80;74.60;;;;;;5035830;28;20467;-79
2022/04/06 12:36:31;;;;;;;3.60;1.85;;;14.00;77.40;;;;;;5037635;28;20037;-79
2022/04/06 12:39:08;;;;;;;2.58;1.20;;;14.10;75.70;;;;;;5032793;28;20036;-79
2022/04/06 12:41:57;;;;;;;6.55;1.83;;;14.00;76.20;;;;;;5035351;28;20041;-80
2022/04/06 12:44:23;;;;;;;2.08;1.30;;;14.00;76.10;;;;;;5025198;28;20045;-80
2022/04/06 12:46:51;;;;;;;6.40;1.90;;;14.10;76.90;;;;;;5033993;28;20048;-79
2022/04/06 12:49:18;;;;;;;3.25;1.65;;;14.00;75.50;;;;;;5035085;28;20224;-80
2022/04/06 12:51:45;;;;;;;2.25;1.45;;;14.10;76.30;;;;;;5030313;28;20497;-79
2022/04/06 12:54:13;;;;;;;1.88;1.30;;;14.40;74.70;;;;;;5028432;28;20036;-79
2022/04/06 12:56:59;;;;;;;3.42;1.48;;;14.60;75.70;;;;;;5024095;28;20040;-80
2022/04/06 12:59:36;;;;;;;6.43;1.27;;;14.70;73.90;;;;;;5040576;28;20044;-79