Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:27;;;;;;;17.25;8.73;;;;;;;13.31;56.95;100958.31;4987560;28;124018;-71
2021/10/29 00:03:03;;;;;;;15.77;9.10;;;;;;;13.30;56.93;100956.59;4982789;28;122893;-71
2021/10/29 00:05:31;;;;;;;18.38;8.55;;;;;;;13.29;56.94;100960.16;4989127;28;114063;-72
2021/10/29 00:07:58;;;;;;;17.92;8.68;;;;;;;13.29;57.01;100954.84;4988022;28;114037;-72
2021/10/29 00:10:26;;;;;;;20.42;8.57;;;;;;;13.30;57.19;100956.59;4988383;28;124620;-73
2021/10/29 00:12:54;;;;;;;15.25;8.68;;;;;;;13.30;57.06;100951.28;4984386;28;124683;-73
2021/10/29 00:15:21;;;;;;;16.15;8.63;;;;;;;13.29;57.14;100948.66;4983188;28;113243;-73
2021/10/29 00:17:49;;;;;;;16.70;8.63;;;;;;;13.29;57.12;100954.84;4988851;28;114187;-73
2021/10/29 00:20:17;;;;;;;17.38;8.70;;;;;;;13.29;57.15;100954.00;4984243;28;124243;-73
2021/10/29 00:22:44;;;;;;;15.95;8.00;;;;;;;13.29;57.09;100949.53;4980791;28;124811;-72
2021/10/29 00:25:12;;;;;;;15.93;8.93;;;;;;;13.31;57.04;100957.44;4985409;28;113760;-74
2021/10/29 00:27:39;;;;;;;15.38;8.60;;;;;;;13.30;57.14;100948.63;4989384;28;114018;-73
2021/10/29 00:30:07;;;;;;;16.20;8.13;;;;;;;13.32;57.20;100946.75;4981070;28;124305;-73
2021/10/29 00:32:34;;;;;;;14.52;8.30;;;;;;;13.32;57.09;100944.06;4984274;28;124133;-73
2021/10/29 00:35:02;;;;;;;16.33;8.55;;;;;;;13.34;57.21;100947.50;4984824;28;114299;-73
2021/10/29 00:37:37;;;;;;;13.80;7.28;;;;;;;13.35;57.07;100949.22;4983376;28;115299;-73
2021/10/29 00:40:08;;;;;;;14.95;7.95;;;;;;;13.37;57.00;100952.66;4989630;28;125455;-73
2021/10/29 00:42:36;;;;;;;13.95;7.57;;;;;;;13.39;57.13;100956.09;4986030;28;123684;-73
2021/10/29 00:45:04;;;;;;;13.30;7.72;;;;;;;13.41;57.06;100948.91;4983407;28;112447;-73
2021/10/29 00:47:31;;;;;;;13.90;7.28;;;;;;;13.42;57.18;100953.25;4980966;28;113907;-73
2021/10/29 00:49:59;;;;;;;12.40;7.68;;;;;;;13.45;57.03;100949.59;4988351;28;124180;-73
2021/10/29 00:52:26;;;;;;;13.85;7.40;;;;;;;13.44;57.00;100948.69;4989415;28;123916;-73
2021/10/29 00:54:54;;;;;;;13.77;7.60;;;;;;;13.46;57.01;100939.78;4990146;28;114199;-73
2021/10/29 00:57:21;;;;;;;17.30;7.75;;;;;;;13.47;57.05;100952.13;4987420;28;114124;-73
2021/10/29 00:59:50;;;;;;;13.27;7.70;;;;;;;13.49;57.05;100944.97;4989503;28;123928;-73
2021/10/29 01:02:17;;;;;;;13.88;7.47;;;;;;;13.49;56.91;100944.97;4986543;28;124167;-73
2021/10/29 01:04:44;;;;;;;12.60;7.90;;;;;;;13.50;56.89;100949.31;4988833;28;114178;-73
2021/10/29 01:07:12;;;;;;;12.27;7.03;;;;;;;13.50;56.83;100941.34;4987368;28;113992;-73
2021/10/29 01:09:40;;;;;;;16.38;7.55;;;;;;;13.51;56.97;100932.41;4986057;28;124087;-73
2021/10/29 01:12:07;;;;;;;12.98;7.03;;;;;;;13.52;56.97;100939.44;5001567;28;124598;-73
2021/10/29 01:14:35;;;;;;;12.82;7.60;;;;;;;13.52;56.83;100939.44;4982281;28;114473;-73
2021/10/29 01:17:02;;;;;;;12.38;7.28;;;;;;;13.53;56.91;100935.84;4987746;28;113836;-73
2021/10/29 01:19:33;;;;;;;13.50;7.90;;;;;;;13.54;57.06;100937.56;4984996;28;123587;-73
2021/10/29 01:22:02;;;;;;;11.02;6.53;;;;;;;13.54;56.91;100924.25;4982953;28;124596;-73
2021/10/29 01:24:29;;;;;;;15.23;7.47;;;;;;;13.53;56.83;100919.88;4987231;28;114960;-73
2021/10/29 01:26:57;;;;;;;12.77;6.97;;;;;;;13.55;56.77;100918.00;4986897;28;114804;-73
2021/10/29 01:29:24;;;;;;;12.73;7.32;;;;;;;13.54;56.96;100910.94;4985659;28;123961;-73
2021/10/29 01:31:51;;;;;;;12.80;7.03;;;;;;;13.54;56.74;100913.59;4986266;28;124662;-72
2021/10/29 01:34:18;;;;;;;14.32;7.10;;;;;;;13.55;56.86;100912.66;4982542;28;114246;-73
2021/10/29 01:36:45;;;;;;;13.25;7.07;;;;;;;13.55;56.86;100907.34;4989258;28;113590;-73
2021/10/29 01:39:16;;;;;;;12.95;7.18;;;;;;;13.55;56.86;100897.56;4989217;28;124224;-73
2021/10/29 01:41:44;;;;;;;11.32;6.78;;;;;;;13.57;57.03;100894.81;4983862;28;124036;-73
2021/10/29 01:44:13;;;;;;;13.68;6.97;;;;;;;13.59;56.88;100898.25;4988426;28;114073;-73
2021/10/29 01:46:40;;;;;;;11.38;6.38;;;;;;;13.58;56.92;100891.19;4989312;28;114292;-73
2021/10/29 01:49:08;;;;;;;13.10;6.50;;;;;;;13.59;56.84;100887.59;4985869;28;123906;-73
2021/10/29 01:51:35;;;;;;;12.50;7.32;;;;;;;13.60;56.82;100889.31;4989228;28;123745;-73
2021/10/29 01:54:02;;;;;;;12.77;6.72;;;;;;;13.60;56.76;100886.66;4984198;28;116136;-73
2021/10/29 01:56:29;;;;;;;11.82;6.63;;;;;;;13.62;56.83;100879.44;4989565;28;114280;-73
2021/10/29 01:58:57;;;;;;;13.25;6.88;;;;;;;13.61;56.76;100880.38;4986477;28;123958;-72
2021/10/29 02:01:24;;;;;;;11.43;6.00;;;;;;;13.61;56.90;100888.38;4986393;28;123639;-73
2021/10/29 02:03:52;;;;;;;11.50;6.70;;;;;;;13.64;56.78;100880.22;4982260;28;113923;-73
2021/10/29 02:06:19;;;;;;;13.30;6.70;;;;;;;13.62;56.81;100880.31;4980197;28;113908;-73
2021/10/29 02:08:47;;;;;;;14.50;6.70;;;;;;;13.63;56.81;100894.47;4987008;28;123056;-70
2021/10/29 02:11:15;;;;;;;11.57;6.72;;;;;;;13.64;56.72;100880.22;4979502;28;123429;-71
2021/10/29 02:13:43;;;;;;;13.13;7.30;;;;;;;13.62;56.57;100876.78;4979838;28;115749;-71
2021/10/29 02:16:10;;;;;;;10.50;6.47;;;;;;;13.61;56.73;100875.91;4973542;28;114928;-71
2021/10/29 02:18:38;;;;;;;13.15;6.78;;;;;;;13.61;56.66;100885.69;4989003;28;124907;-71
2021/10/29 02:21:05;;;;;;;11.63;6.57;;;;;;;13.59;56.78;100871.63;4991679;28;123643;-71
2021/10/29 02:23:32;;;;;;;10.90;6.47;;;;;;;13.58;56.66;100859.25;4990746;28;113493;-71
2021/10/29 02:25:59;;;;;;;12.57;6.85;;;;;;;13.55;56.46;100859.44;4986878;28;114612;-71
2021/10/29 02:28:26;;;;;;;11.48;6.85;;;;;;;13.51;56.74;100857.91;4987000;28;124405;-71
2021/10/29 02:30:54;;;;;;;10.30;6.82;;;;;;;13.51;56.63;100863.25;4984820;28;124993;-71
2021/10/29 02:33:21;;;;;;;11.52;6.57;;;;;;;13.48;56.63;100853.59;4988062;28;114626;-72
2021/10/29 02:35:48;;;;;;;11.52;6.72;;;;;;;13.46;56.76;100846.66;4989956;28;113983;-71
2021/10/29 02:38:16;;;;;;;10.95;6.45;;;;;;;13.44;56.78;100847.59;4985978;28;124517;-71
2021/10/29 02:40:43;;;;;;;13.30;6.80;;;;;;;13.42;56.77;100849.50;4989028;28;123640;-72
2021/10/29 02:43:10;;;;;;;11.95;6.70;;;;;;;13.42;56.73;100849.50;4986938;28;114276;-71
2021/10/29 02:45:37;;;;;;;11.02;6.35;;;;;;;13.42;56.91;100849.50;4990206;28;113932;-71
2021/10/29 02:48:05;;;;;;;12.20;6.55;;;;;;;13.39;56.78;100849.69;4991925;28;124096;-71
2021/10/29 02:50:33;;;;;;;11.82;6.45;;;;;;;13.39;56.81;100844.38;4989136;28;124871;-71
2021/10/29 02:53:03;;;;;;;10.68;6.28;;;;;;;13.37;56.77;100846.25;4990718;28;114157;-72
2021/10/29 02:55:32;;;;;;;12.15;6.97;;;;;;;13.37;56.94;100845.38;4990401;28;114729;-72
2021/10/29 02:57:59;;;;;;;12.32;6.50;;;;;;;13.37;56.87;100832.97;4983334;28;123980;-71
2021/10/29 03:00:26;;;;;;;14.00;7.00;;;;;;;13.34;57.08;100835.78;4991327;28;124663;-71
2021/10/29 03:02:56;;;;;;;10.93;6.22;;;;;;;13.35;57.02;100829.50;4980740;28;114948;-72
2021/10/29 03:05:24;;;;;;;12.63;6.28;;;;;;;13.34;56.97;100825.16;4986650;28;114858;-71
2021/10/29 03:07:51;;;;;;;12.07;6.30;;;;;;;13.32;56.91;100829.69;4990414;28;123896;-72
2021/10/29 03:10:19;;;;;;;11.52;6.95;;;;;;;13.31;56.84;100825.31;4988313;28;123806;-71
2021/10/29 03:12:47;;;;;;;13.55;6.80;;;;;;;13.30;56.91;100831.59;4990997;28;114077;-72
2021/10/29 03:15:14;;;;;;;12.38;6.45;;;;;;;13.30;57.04;100826.28;4991512;28;114525;-72
2021/10/29 03:17:41;;;;;;;10.27;5.70;;;;;;;13.29;57.24;100832.47;4987339;28;123247;-72
2021/10/29 03:20:09;;;;;;;10.07;6.43;;;;;;;13.28;57.03;100825.47;4990184;28;124092;-72
2021/10/29 03:22:37;;;;;;;9.85;6.03;;;;;;;13.29;57.17;100834.28;4988370;28;114114;-72
2021/10/29 03:25:06;;;;;;;12.20;6.20;;;;;;;13.29;57.23;100831.63;4985458;28;112798;-72
2021/10/29 03:27:34;;;;;;;10.63;6.40;;;;;;;13.26;57.21;100822.03;4976649;28;123916;-71
2021/10/29 03:30:02;;;;;;;12.77;6.40;;;;;;;13.26;57.21;100822.03;4987313;28;124704;-72
2021/10/29 03:32:29;;;;;;;11.25;6.38;;;;;;;13.26;57.32;100822.03;4987510;28;114069;-72
2021/10/29 03:34:58;;;;;;;10.95;6.20;;;;;;;13.25;57.22;100826.47;4990029;28;114200;-72
2021/10/29 03:37:43;;;;;;;11.65;6.38;;;;;;;13.25;57.30;100820.31;4987960;28;123114;-71
2021/10/29 03:40:25;;;;;;;;;;;;;;;13.22;57.01;100815.16;4985206;28;123767;-71
2021/10/29 03:43:03;;;;;;;12.18;6.18;;;;;;;13.22;57.13;100815.16;4983947;28;113214;-71
2021/10/29 03:45:34;;;;;;;13.23;6.63;;;;;;;13.18;57.22;100813.63;4990321;28;114779;-71
2021/10/29 03:48:02;;;;;;;13.40;6.15;;;;;;;13.19;57.44;100815.34;4988301;28;123751;-72
2021/10/29 03:50:33;;;;;;;12.18;6.32;;;;;;;13.19;57.45;100810.03;4988968;28;124179;-72
2021/10/29 03:53:25;;;;;;;11.32;6.20;;;;;;;13.18;57.37;100813.63;4987733;28;115192;-72
2021/10/29 03:55:54;;;;;;;11.20;6.32;;;;;;;13.17;57.39;100811.91;4979434;28;115233;-71
2021/10/29 03:58:21;;;;;;;10.98;6.30;;;;;;;13.18;57.65;100813.63;4987680;28;124246;-71
2021/10/29 04:00:48;;;;;;;12.05;7.10;;;;;;;13.17;57.55;100817.25;4985031;28;123359;-71
2021/10/29 04:03:15;;;;;;;13.32;6.22;;;;;;;13.19;57.41;100810.03;4982544;28;114927;-71
2021/10/29 04:05:42;;;;;;;11.75;6.40;;;;;;;13.21;57.48;100818.78;4984893;28;113693;-71
2021/10/29 04:08:10;;;;;;;14.73;6.40;;;;;;;13.19;57.57;100810.88;4985728;28;123814;-71
2021/10/29 04:10:42;;;;;;;11.25;6.50;;;;;;;13.21;57.57;100802.81;4983762;28;123750;-72
2021/10/29 04:13:12;;;;;;;10.45;6.00;;;;;;;13.21;57.64;100808.13;4982169;28;114056;-73
2021/10/29 04:15:41;;;;;;;11.02;6.05;;;;;;;13.22;57.56;100805.41;4989318;28;112935;-72
2021/10/29 04:18:09;;;;;;;10.45;6.05;;;;;;;13.24;57.64;100798.19;4988900;28;124009;-72
2021/10/29 04:20:37;;;;;;;9.48;5.63;;;;;;;13.25;57.79;100804.34;4989869;28;123650;-71
2021/10/29 04:23:05;;;;;;;11.02;6.68;;;;;;;13.27;57.51;100791.81;4985550;28;114264;-71
2021/10/29 04:25:32;;;;;;;12.90;6.30;;;;;;;13.29;57.73;100800.56;4981236;28;114169;-72
2021/10/29 04:28:04;;;;;;;10.23;5.82;;;;;;;13.31;57.50;100797.84;4984990;28;123726;-72
2021/10/29 04:30:31;;;;;;;11.82;6.07;;;;;;;13.31;57.68;100793.38;4985726;28;123818;-72
2021/10/29 04:33:02;;;;;;;12.05;5.93;;;;;;;13.31;57.65;100798.69;4988353;28;113921;-72
2021/10/29 04:35:29;;;;;;;11.80;5.80;;;;;;;13.31;57.49;100788.06;5000187;28;112292;-72
2021/10/29 04:37:56;;;;;;;10.48;5.90;;;;;;;13.31;57.62;100788.06;4988933;28;124877;-72
2021/10/29 04:40:24;;;;;;;9.70;5.93;;;;;;;13.31;57.61;100793.38;4981797;28;123941;-72
2021/10/29 04:42:51;;;;;;;11.18;6.32;;;;;;;13.32;57.63;100784.47;4987344;28;115773;-71
2021/10/29 04:45:18;;;;;;;13.43;6.10;;;;;;;13.32;57.61;100779.16;4982786;28;114949;-72
2021/10/29 04:47:46;;;;;;;9.43;6.00;;;;;;;13.32;57.48;100778.31;4984722;28;122950;-72
2021/10/29 04:50:13;;;;;;;11.20;6.63;;;;;;;13.32;57.69;100779.16;4987506;28;123793;-72
2021/10/29 04:52:40;;;;;;;10.85;6.10;;;;;;;13.32;57.62;100781.81;4990385;28;114355;-72
2021/10/29 04:55:11;;;;;;;12.35;6.63;;;;;;;13.31;57.61;100777.44;4988739;28;113853;-72
2021/10/29 04:57:38;;;;;;;12.00;6.10;;;;;;;13.31;57.62;100782.75;4989159;28;124626;-72
2021/10/29 05:00:07;;;;;;;12.50;6.22;;;;;;;13.31;57.79;100782.75;4986017;28;123401;-71
2021/10/29 05:02:34;;;;;;;12.75;6.18;;;;;;;13.31;57.63;100777.44;4988561;28;114168;-72
2021/10/29 05:05:04;;;;;;;11.05;6.57;;;;;;;13.30;57.69;100767.75;4969802;28;113392;-72
2021/10/29 05:07:32;;;;;;;11.40;6.50;;;;;;;13.30;57.62;100775.72;4986187;28;123726;-72
2021/10/29 05:09:59;;;;;;;12.48;6.10;;;;;;;13.29;57.55;100768.66;4984163;28;124059;-72
2021/10/29 05:12:26;;;;;;;9.57;6.38;;;;;;;13.28;57.65;100766.94;4987577;28;114928;-72
2021/10/29 05:14:54;;;;;;;10.70;6.75;;;;;;;13.26;57.73;100760.88;4985585;28;113858;-73
2021/10/29 05:17:22;;;;;;;10.30;6.18;;;;;;;13.26;57.67;100763.53;4982984;28;123811;-72
2021/10/29 05:19:49;;;;;;;11.82;6.90;;;;;;;13.24;57.48;100760.06;4979825;28;124351;-72
2021/10/29 05:22:16;;;;;;;13.15;6.75;;;;;;;13.23;57.58;100755.72;4981853;28;114946;-72
2021/10/29 05:24:43;;;;;;;10.90;6.28;;;;;;;13.21;57.65;100749.63;4983995;28;113876;-72
2021/10/29 05:27:10;;;;;;;11.23;6.63;;;;;;;13.19;58.01;100751.53;4987549;28;124359;-72
2021/10/29 05:29:37;;;;;;;11.07;6.22;;;;;;;13.18;57.80;100747.13;4984118;28;123908;-72
2021/10/29 05:32:04;;;;;;;12.70;6.53;;;;;;;13.17;57.69;100759.56;4981422;28;114131;-72
2021/10/29 05:34:32;;;;;;;11.95;6.53;;;;;;;13.16;57.83;100751.69;4982576;28;114904;-72
2021/10/29 05:37:01;;;;;;;12.27;6.97;;;;;;;13.16;57.90;100757.00;4989714;28;123937;-72
2021/10/29 05:39:30;;;;;;;10.68;6.72;;;;;;;13.15;57.77;100755.31;4982612;28;124744;-71
2021/10/29 05:41:58;;;;;;;10.52;6.35;;;;;;;13.13;57.82;100747.41;4989462;28;114014;-72
2021/10/29 05:44:25;;;;;;;11.18;6.35;;;;;;;13.14;57.77;100742.94;4984242;28;113926;-72
2021/10/29 05:46:52;;;;;;;11.13;6.60;;;;;;;13.14;57.83;100742.94;4982363;28;123744;-71
2021/10/29 05:49:19;;;;;;;11.05;6.45;;;;;;;13.13;57.86;100735.91;4985115;28;124636;-71
2021/10/29 05:51:48;;;;;;;12.60;6.40;;;;;;;13.13;57.76;100735.91;4991865;28;113468;-71
2021/10/29 05:55:02;;;;;;;11.48;6.70;;;;;;;13.14;58.05;100732.31;4989265;28;114300;-72
2021/10/29 05:57:10;;;;;;;11.60;5.90;;;;;;;13.14;57.97;100734.97;4985874;28;123947;-71
2021/10/29 05:59:37;;;;;;;11.43;7.00;;;;;;;13.15;57.90;100734.03;4989153;28;124416;-71
2021/10/29 06:02:05;;;;;;;12.65;6.80;;;;;;;13.14;57.99;100734.97;4990593;28;114207;-71
2021/10/29 06:04:32;;;;;;;10.43;6.55;;;;;;;13.15;57.97;100740.19;4985826;28;113115;-72
2021/10/29 06:06:59;;;;;;;12.70;6.55;;;;;;;13.17;57.97;100729.47;4992100;28;123817;-72
2021/10/29 06:09:26;;;;;;;11.35;6.38;;;;;;;13.16;57.99;100730.41;4985552;28;125174;-72
2021/10/29 06:11:54;;;;;;;9.55;6.32;;;;;;;13.18;57.97;100731.19;4986628;28;114648;-72
2021/10/29 06:14:22;;;;;;;10.20;6.35;;;;;;;13.18;58.02;100731.19;4985780;28;114204;-72
2021/10/29 06:16:49;;;;;;;10.80;6.05;;;;;;;13.19;58.04;100731.09;4988225;28;123804;-72
2021/10/29 06:19:17;;;;;;;10.95;6.13;;;;;;;13.20;57.94;100737.25;4988533;28;124779;-72
2021/10/29 06:21:58;;;;;;;11.25;6.35;;;;;;;13.21;57.93;100728.34;4983454;28;114862;-73
2021/10/29 06:24:26;;;;;;;9.50;5.85;;;;;;;13.21;57.93;100739.00;4989802;28;113907;-73
2021/10/29 06:27:02;;;;;;;12.43;6.82;;;;;;;13.20;57.81;100732.81;4987226;28;123777;-73
2021/10/29 06:29:29;;;;;;;10.98;6.28;;;;;;;13.21;57.96;100728.34;4988490;28;123924;-73
2021/10/29 06:31:57;;;;;;;10.70;6.25;;;;;;;13.21;57.88;100729.19;4987592;28;114038;-73
2021/10/29 06:34:24;;;;;;;11.15;6.40;;;;;;;13.21;57.88;100733.66;4991869;28;114797;-73
2021/10/29 06:36:51;;;;;;;11.73;6.70;;;;;;;13.21;57.89;100725.69;4990395;28;123600;-73
2021/10/29 06:39:21;;;;;;;11.93;6.47;;;;;;;13.20;57.89;100726.63;4988293;28;124300;-73
2021/10/29 06:41:51;;;;;;;11.48;6.80;;;;;;;13.20;57.97;100721.31;4983486;28;114341;-73
2021/10/29 07:11:36;;;;;;;12.88;6.43;;;;;;;13.18;57.98;100729.38;4982225;28;113842;-72
2021/10/29 07:41:49;;;;;;;10.63;5.95;;;;;;;13.50;58.17;100733.78;4976236;28;123919;-73
2021/10/29 07:44:19;;;;;;;9.93;6.00;;;;;;;13.56;58.19;100722.78;4972371;28;123309;-73
2021/10/29 07:46:51;;;;;;;13.33;6.40;;;;;;;13.61;58.33;100728.69;4987135;28;114119;-73
2021/10/29 07:49:18;;;;;;;9.93;5.55;;;;;;;13.69;58.39;100718.44;4977957;28;113691;-73
2021/10/29 07:51:45;;;;;;;10.80;5.85;;;;;;;13.75;58.33;100718.09;4991164;28;124564;-74
2021/10/29 07:54:12;;;;;;;9.98;5.88;;;;;;;13.82;58.36;100708.78;4974816;28;123984;-73
2021/10/29 07:56:40;;;;;;;10.43;5.90;;;;;;;13.91;58.16;100717.16;4975901;28;115083;-73
2021/10/29 07:59:22;;;;;;;10.95;5.90;;;;;;;13.99;58.22;100722.84;4977643;28;113899;-73
2021/10/29 08:01:50;;;;;;;11.77;5.85;;;;;;;14.07;58.11;100717.94;4985625;28;124751;-72
2021/10/29 08:04:21;;;;;;;11.82;5.97;;;;;;;14.15;58.01;100720.13;4975475;28;122646;-72
2021/10/29 08:06:51;;;;;;;14.18;5.85;;;;;;;14.23;57.95;100727.63;4989167;28;114981;-73
2021/10/29 08:09:19;;;;;;;10.68;5.68;;;;;;;14.30;57.91;100723.63;4986071;28;115378;-72
2021/10/29 08:11:47;;;;;;;12.98;6.32;;;;;;;14.36;57.95;100717.91;4984409;28;124844;-72
2021/10/29 08:14:15;;;;;;;9.90;6.03;;;;;;;14.44;57.84;100723.59;4976564;28;122434;-73
2021/10/29 08:16:42;;;;;;;9.18;6.07;;;;;;;14.50;57.71;100720.53;4982705;28;115504;-73
2021/10/29 08:19:10;;;;;;;10.40;6.00;;;;;;;14.55;57.97;100723.78;4987481;28;114427;-72
2021/10/29 08:21:37;;;;;;;9.70;5.75;;;;;;;14.63;57.78;100719.81;4987757;28;123155;-72
2021/10/29 08:24:04;;;;;;;11.20;6.32;;;;;;;14.68;57.66;100717.72;4989208;28;123114;-72
2021/10/29 08:26:31;;;;;;;8.93;5.75;;;;;;;14.75;57.68;100713.69;4978097;28;113180;-72
2021/10/29 08:28:59;;;;;;;13.25;6.05;;;;;;;14.82;57.54;100704.31;4993640;28;112067;-73
2021/10/29 08:31:26;;;;;;;9.10;5.97;;;;;;;14.90;57.59;100718.03;4986166;28;123992;-72
2021/10/29 08:33:53;;;;;;;10.52;5.90;;;;;;;14.98;57.59;100715.72;4990103;28;123362;-72
2021/10/29 08:36:21;;;;;;;10.55;5.88;;;;;;;15.07;57.43;100702.72;4991857;28;113828;-73
2021/10/29 08:38:49;;;;;;;12.20;5.70;;;;;;;15.14;57.65;100693.34;5000537;28;113466;-73
2021/10/29 08:41:28;;;;;;;8.93;5.40;;;;;;;15.25;57.34;100690.81;4992096;28;123926;-73
2021/10/29 08:43:56;;;;;;;11.00;5.95;;;;;;;15.33;57.25;100695.63;4992580;28;124013;-74
2021/10/29 08:46:26;;;;;;;10.45;6.22;;;;;;;15.45;57.14;100704.66;4998495;28;114097;-74
2021/10/29 08:48:54;;;;;;;10.98;5.40;;;;;;;15.52;57.22;100693.44;5003490;28;114262;-73
2021/10/29 08:51:22;;;;;;;12.07;5.72;;;;;;;15.64;57.06;100690.91;4992058;28;123667;-73
2021/10/29 08:53:50;;;;;;;8.43;5.28;;;;;;;15.74;56.98;100698.19;4989770;28;124664;-73
2021/10/29 08:56:18;;;;;;;19.95;5.85;;;;;;;15.86;56.73;100679.59;4991357;28;96865;-73
2021/10/29 08:59:09;;;;;;;9.93;5.22;;;;;;;15.96;56.51;100683.34;5001748;28;115146;-74
2021/10/29 09:04:59;;;;;;;11.35;5.35;;;;;;;16.15;56.58;100659.69;5002834;28;124234;-74
2021/10/29 09:32:40;;;;;;;7.10;4.60;;;;;;;17.09;55.21;100634.13;4998393;28;113650;-74
2021/10/29 09:35:13;;;;;;;8.68;4.97;;;;;;;17.17;55.01;100625.50;4982828;28;124281;-74
2021/10/29 09:38:03;;;;;;;12.77;5.10;;;;;;;17.25;55.03;100625.81;4995876;28;124526;-74
2021/10/29 09:40:59;;;;;;;9.30;5.28;;;;;;;17.34;54.76;100636.75;4983418;28;114859;-74
2021/10/29 09:43:31;;;;;;;9.80;5.20;;;;;;;17.41;54.57;100621.94;4995052;28;113535;-75
2021/10/29 09:46:05;;;;;;;8.70;4.60;;;;;;;17.48;54.26;100623.19;4983947;28;124678;-74
2021/10/29 09:48:45;;;;;;;8.77;4.57;;;;;;;17.55;54.27;100624.38;4990950;28;123127;-75
2021/10/29 09:51:22;;;;;;;10.18;4.47;;;;;;;17.63;54.25;100616.63;4986360;28;114743;-74
2021/10/29 09:58:58;;;;;;;7.95;4.78;;;;;;;17.85;53.90;100598.88;4983994;28;123605;-74
2021/10/29 10:01:29;;;;;;;7.82;4.70;;;;;;;17.92;53.68;100599.25;4987405;28;112824;-74
2021/10/29 10:04:04;;;;;;;6.45;4.32;;;;;;;17.99;53.58;100606.66;4988120;28;114417;-74
2021/10/29 10:06:39;;;;;;;8.38;4.97;;;;;;;18.03;53.58;100592.03;4985347;28;124842;-74
2021/10/29 10:09:10;;;;;;;8.20;5.03;;;;;;;18.07;53.39;100598.84;4990790;28;124515;-74
2021/10/29 10:11:40;;;;;;;8.27;4.70;;;;;;;18.15;53.34;100605.44;4985270;28;114629;-74
2021/10/29 10:14:09;;;;;;;8.35;5.50;;;;;;;18.20;53.24;100604.06;4988993;28;114078;-74
2021/10/29 10:16:39;;;;;;;8.35;4.57;;;;;;;18.25;52.97;100593.84;4990428;28;124715;-74
2021/10/29 10:19:07;;;;;;;9.20;4.68;;;;;;;18.31;53.06;100605.00;4979348;28;123438;-75
2021/10/29 10:21:41;;;;;;;9.65;5.15;;;;;;;18.37;53.05;100591.13;4974569;28;114600;-74
2021/10/29 10:24:14;;;;;;;11.30;5.13;;;;;;;18.43;52.71;100593.31;4974551;28;113494;-74
2021/10/29 10:27:23;;;;;;;7.85;4.47;;;;;;;18.46;52.81;100596.59;4988516;28;124109;-74
2021/10/29 10:43:57;;;;;;;6.40;3.88;;;;;;;18.77;52.46;100591.34;4984831;28;115152;-74
2021/10/29 10:46:24;;;;;;;7.45;4.35;;;;;;;18.84;52.08;100586.38;4989414;28;114924;-74
2021/10/29 10:54:19;;;;;;;8.77;4.10;;;;;;;18.99;51.91;100578.84;4981113;28;114720;-73
2021/10/29 11:11:01;;;;;;;6.35;4.03;;;;;;;19.25;51.74;100569.41;4981982;28;124363;-74
2021/10/29 11:13:43;;;;;;;7.22;4.32;;;;;;;19.29;51.27;100561.97;4985025;28;125048;-74
2021/10/29 11:16:14;;;;;;;7.97;4.68;;;;;;;19.31;51.27;100557.31;4982032;28;113528;-74
2021/10/29 11:18:54;;;;;;;7.35;4.38;;;;;;;19.32;51.37;100552.78;4983601;28;114086;-74
2021/10/29 11:21:35;;;;;;;7.30;3.80;;;;;;;19.34;51.15;100550.81;4985415;28;123700;-73
2021/10/29 11:24:08;;;;;;;7.40;4.13;;;;;;;19.37;50.96;100540.66;4980237;28;124141;-75
2021/10/29 11:26:40;;;;;;;8.13;4.15;;;;;;;19.39;51.02;100521.72;4986258;28;113117;-74
2021/10/29 11:29:10;;;;;;;6.25;3.75;;;;;;;19.41;50.90;100525.13;4974685;28;113857;-75
2021/10/29 11:31:45;;;;;;;5.95;3.67;;;;;;;19.43;50.98;100526.66;4979707;28;124330;-73
2021/10/29 11:34:16;;;;;;;8.43;4.28;;;;;;;19.45;50.95;100516.63;4973071;28;123925;-74
2021/10/29 11:36:47;;;;;;;8.68;4.28;;;;;;;19.47;51.03;100503.09;4978568;28;115677;-74
2021/10/29 11:39:16;;;;;;;7.70;4.15;;;;;;;19.50;50.80;100497.44;4993111;28;115395;-74
2021/10/29 11:41:46;;;;;;;7.25;4.15;;;;;;;19.52;50.81;100478.53;4981407;28;124142;-74
2021/10/29 11:44:17;;;;;;;7.75;4.65;;;;;;;19.53;50.63;100491.78;4988233;28;123628;-72
2021/10/29 11:46:46;;;;;;;9.57;4.10;;;;;;;19.57;50.88;100482.50;4987882;28;114992;-73
2021/10/29 11:49:19;;;;;;;6.65;4.00;;;;;;;19.64;50.92;100483.63;4981651;28;113697;-72
2021/10/29 11:51:46;;;;;;;6.05;4.05;;;;;;;19.71;50.69;100477.72;4980481;28;124290;-72
2021/10/29 11:54:22;;;;;;;8.73;4.32;;;;;;;19.78;50.61;100478.91;4991084;28;123755;-72
2021/10/29 12:07:26;;;;;;;6.85;4.18;;;;;;;20.07;50.15;100451.22;4992641;28;112140;-71
2021/10/29 12:09:56;;;;;;;6.15;3.85;;;;;;;20.09;49.78;100451.94;4986719;28;114064;-72
2021/10/29 12:12:29;;;;;;;6.82;4.20;;;;;;;20.12;50.04;100446.28;4985851;28;124467;-72
2021/10/29 12:15:09;;;;;;;6.95;3.80;;;;;;;20.16;49.84;100439.63;4992666;28;124307;-71
2021/10/29 12:17:48;;;;;;;9.07;4.03;;;;;;;20.21;50.09;100432.84;4989643;28;114622;-72
2021/10/29 12:20:20;;;;;;;6.47;3.88;;;;;;;20.27;49.84;100426.03;4978850;28;114533;-72
2021/10/29 12:22:57;;;;;;;9.15;4.13;;;;;;;20.30;49.62;100425.72;4984208;28;124116;-72
2021/10/29 12:25:37;;;;;;;6.68;3.75;;;;;;;20.34;49.67;100421.78;4997412;28;123635;-72
2021/10/29 12:28:08;;;;;;;8.48;3.45;;;;;;;20.37;49.51;100410.72;4967273;28;113877;-72
2021/10/29 13:03:11;;;;;;;8.48;3.72;;;;;;;20.94;49.23;100374.94;4982604;28;113600;-73
2021/10/29 13:05:38;;;;;;;5.78;3.90;;;;;;;20.97;49.11;100359.34;4984289;28;123219;-72
2021/10/29 13:08:23;;;;;;;6.80;3.47;;;;;;;21.01;49.02;100365.28;4986202;28;123407;-72
2021/10/29 13:10:51;;;;;;;5.45;3.60;;;;;;;21.04;49.03;100364.97;4982819;28;114987;-73
2021/10/29 13:13:26;;;;;;;6.50;3.60;;;;;;;21.07;48.77;100364.66;4987027;28;113672;-72
2021/10/29 13:16:00;;;;;;;6.80;4.13;;;;;;;21.09;48.64;100367.22;4985388;28;123137;-71
2021/10/29 13:18:38;;;;;;;6.87;3.87;;;;;;;21.11;48.89;100355.28;4971350;28;123119;-72
2021/10/29 13:37:33;;;;;;;6.78;3.38;;;;;;;21.28;48.72;100333.94;4986291;28;124775;-72
2021/10/29 13:51:34;;;;;;;4.13;2.15;;;;;;;21.53;48.14;100338.63;4987765;28;122758;-72
2021/10/29 13:59:32;;;;;;;2.90;1.85;;;;;;;21.80;47.31;100328.78;4988732;28;124783;-73
2021/10/29 14:29:24;;;;;;;5.37;1.83;;;;;;;22.33;46.13;100346.75;4983929;28;113675;-75
2021/10/29 14:32:12;;;;;;;;;;;;;;;22.30;46.99;100338.13;4975673;28;124023;-75
2021/10/29 14:34:43;;;;;;;3.33;1.60;;;;;;;22.32;46.11;100345.09;4972816;28;124237;-75
2021/10/29 14:37:16;;;;;;;4.82;2.20;;;;;;;22.30;45.83;100352.50;4975029;28;113393;-75
2021/10/29 14:42:22;;;;;;;6.65;2.00;;;;;;;22.27;45.46;100358.19;4982361;28;123955;-75
2021/10/29 14:47:31;;;;;;;3.92;1.92;;;;;;;22.23;45.26;100351.38;4989119;28;113980;-75
2021/10/29 14:50:18;;;;;;;7.35;2.05;;;;;;;22.21;45.32;100353.41;4992401;28;114453;-75
2021/10/29 15:06:21;;;;;;;3.78;1.85;;;;;;;21.92;45.46;100364.44;4978389;28;123691;-75
2021/10/29 15:28:12;;;;;;;3.45;2.20;;;;;;;21.47;45.69;100365.34;4989982;28;123082;-74
2021/10/29 15:30:56;;;;;;;5.30;2.40;;;;;;;21.43;45.62;100364.75;4981173;28;114255;-74
2021/10/29 15:33:43;;;;;;;3.50;2.17;;;;;;;21.39;45.84;100371.44;4989412;28;114309;-75
2021/10/29 15:44:14;;;;;;;3.75;2.17;;;;;;;21.27;45.85;100367.28;4977653;28;115168;-74
2021/10/29 15:49:35;;;;;;;4.72;2.28;;;;;;;21.20;45.89;100370.56;4975867;28;124142;-74
2021/10/29 15:52:13;;;;;;;5.22;2.30;;;;;;;21.16;46.00;100369.16;4979167;28;114876;-74
2021/10/29 15:54:48;;;;;;;4.13;2.17;;;;;;;21.15;46.33;100378.25;4980165;28;113821;-75
2021/10/29 15:57:22;;;;;;;3.22;2.30;;;;;;;21.10;46.13;100372.47;4979258;28;124107;-75
2021/10/29 16:00:00;;;;;;;5.68;2.20;;;;;;;21.05;46.29;100377.44;4979905;28;123839;-73