Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:59;;;;;;;1.17;0.20;;;;;;;10.00;54.66;99674.22;7391434;19;20127;-66
2022/04/08 00:04:26;;;;;;;1.88;0.13;;;;;;;9.98;56.87;99672.75;7388082;19;20014;-67
2022/04/08 00:06:53;;;;;;;3.05;0.10;;;;;;;9.90;55.06;99671.03;7395144;19;20013;-67
2022/04/08 00:09:19;;;;;;;1.83;0.10;;;;;;;9.88;55.01;99671.19;7387228;19;20006;-66
2022/04/08 00:11:46;;;;;;;4.43;0.20;;;;;;;9.88;55.01;99668.56;7392097;19;20030;-67
2022/04/08 00:14:14;;;;;;;1.67;0.13;;;;;;;9.87;56.55;99669.53;7389935;19;20030;-67
2022/04/08 00:16:40;;;;;;;1.05;0.15;;;;;;;9.85;55.77;99668.09;7392551;19;20018;-66
2022/04/08 00:19:07;;;;;;;2.58;0.20;;;;;;;9.82;55.39;99661.38;7389676;19;20030;-66
2022/04/08 00:21:34;;;;;;;1.38;0.13;;;;;;;9.79;55.74;99667.00;7391062;19;20487;-66
2022/04/08 00:24:02;;;;;;;3.10;0.30;;;;;;;9.77;58.36;99662.91;7391021;19;20014;-66
2022/04/08 00:26:29;;;;;;;1.85;0.40;;;;;;;9.78;56.78;99665.38;7392358;19;20042;-65
2022/04/08 00:28:56;;;;;;;2.22;0.30;;;;;;;9.78;56.31;99672.41;7389654;19;20031;-67
2022/04/08 00:31:22;;;;;;;2.95;0.30;;;;;;;9.74;56.76;99671.97;7386501;19;20036;-66
2022/04/08 00:33:49;;;;;;;3.78;0.30;;;;;;;9.70;57.23;99678.53;7389446;19;20010;-65
2022/04/08 00:36:21;;;;;;;1.38;0.30;;;;;;;9.68;58.47;99683.16;7390130;19;20459;-66
2022/04/08 00:38:54;;;;;;;2.63;0.22;;;;;;;9.60;58.40;99675.34;7389018;19;20090;-67
2022/04/08 00:41:21;;;;;;;3.83;0.40;;;;;;;9.57;58.95;99680.13;7389546;19;20501;-65
2022/04/08 00:43:48;;;;;;;2.20;0.30;;;;;;;9.53;58.89;99678.84;7392214;19;20015;-67
2022/04/08 00:46:19;;;;;;;2.40;0.63;;;;;;;9.52;60.40;99674.59;7391573;19;20015;-68
2022/04/08 00:48:51;;;;;;;4.55;0.45;;;;;;;9.53;60.07;99676.22;7391417;19;20090;-64
2022/04/08 00:51:17;;;;;;;6.35;0.75;;;;;;;9.54;60.41;99672.59;7386965;19;20039;-66
2022/04/08 00:53:45;;;;;;;5.57;0.20;;;;;;;9.50;60.03;99672.13;7389306;19;20033;-64
2022/04/08 00:56:13;;;;;;;1.65;0.50;;;;;;;9.47;61.37;99677.72;7388940;19;20003;-65
2022/04/08 00:58:43;;;;;;;4.57;0.55;;;;;;;9.41;60.75;99671.38;7388113;19;20018;-66
2022/04/08 01:01:10;;;;;;;1.77;0.22;;;;;;;9.37;61.23;99674.50;7388945;19;20392;-65
2022/04/08 01:03:37;;;;;;;2.00;0.30;;;;;;;9.36;62.61;99665.81;7387873;19;20043;-64
2022/04/08 01:06:04;;;;;;;3.33;0.30;;;;;;;9.35;62.47;99663.34;7393465;19;20126;-68
2022/04/08 01:08:33;;;;;;;4.05;0.20;;;;;;;9.35;62.12;99665.97;7386395;19;20392;-65
2022/04/08 01:11:02;;;;;;;1.98;0.52;;;;;;;9.34;63.87;99662.56;7390843;19;20014;-66
2022/04/08 01:13:29;;;;;;;2.15;0.25;;;;;;;9.35;63.16;99658.94;7389386;19;20121;-66
2022/04/08 01:15:56;;;;;;;3.17;0.70;;;;;;;9.36;63.06;99657.13;7388807;19;20105;-66
2022/04/08 01:18:23;;;;;;;4.38;0.40;;;;;;;9.35;64.60;99645.00;7386794;19;20011;-67
2022/04/08 01:20:49;;;;;;;2.78;0.95;;;;;;;9.31;63.82;99648.97;7387677;19;20034;-64
2022/04/08 01:23:18;;;;;;;3.88;0.35;;;;;;;9.28;65.27;99644.88;7392213;19;20029;-68
2022/04/08 01:25:44;;;;;;;2.08;0.82;;;;;;;9.23;64.14;99646.41;7391118;19;20015;-65
2022/04/08 01:28:11;;;;;;;2.92;0.30;;;;;;;9.21;65.40;99640.50;7387027;19;20118;-64
2022/04/08 01:30:38;;;;;;;2.50;0.47;;;;;;;9.22;66.62;99650.00;7387430;19;20011;-66
2022/04/08 01:33:05;;;;;;;1.92;0.22;;;;;;;9.17;65.23;99641.84;7384589;19;20090;-67
2022/04/08 01:35:32;;;;;;;6.10;1.08;;;;;;;9.14;65.38;99631.69;7387098;19;20011;-67
2022/04/08 01:37:59;;;;;;;9.23;2.05;;;;;;;9.11;67.31;99629.41;7389891;19;20014;-66
2022/04/08 01:40:26;;;;;;;3.30;0.30;;;;;;;9.07;65.84;99622.88;7389242;19;20419;-64
2022/04/08 01:42:53;;;;;;;3.05;0.77;;;;;;;8.99;65.77;99621.09;7388909;19;20015;-67
2022/04/08 01:45:19;;;;;;;5.30;0.30;;;;;;;8.97;66.46;99623.91;7389443;19;20032;-65
2022/04/08 01:47:46;;;;;;;3.70;0.22;;;;;;;8.94;66.02;99624.25;7385175;19;20010;-65
2022/04/08 01:50:18;;;;;;;1.95;0.40;;;;;;;8.94;66.49;99624.25;7388284;19;20037;-63
2022/04/08 01:52:45;;;;;;;5.47;0.30;;;;;;;8.88;66.31;99621.50;7384580;19;20420;-64
2022/04/08 01:55:12;;;;;;;6.07;0.95;;;;;;;8.84;66.57;99630.69;7389045;19;20014;-64
2022/04/08 01:57:40;;;;;;;4.88;0.50;;;;;;;8.85;67.74;99632.31;7386454;19;20011;-64
2022/04/08 02:00:09;;;;;;;3.63;0.40;;;;;;;8.82;66.88;99630.88;7385393;19;20007;-64
2022/04/08 02:02:36;;;;;;;4.47;0.50;;;;;;;8.80;66.64;99626.78;7387455;19;20075;-67
2022/04/08 02:05:04;;;;;;;3.60;0.30;;;;;;;8.79;67.27;99630.38;7388198;19;20027;-65
2022/04/08 02:07:31;;;;;;;1.85;0.20;;;;;;;8.76;67.42;99625.50;7386115;19;20117;-64
2022/04/08 02:09:58;;;;;;;3.88;0.28;;;;;;;8.75;67.03;99639.59;7386150;19;20668;-66
2022/04/08 02:12:25;;;;;;;2.85;0.30;;;;;;;8.73;67.27;99638.94;7384973;19;20086;-64
2022/04/08 02:14:52;;;;;;;2.90;0.43;;;;;;;8.70;67.10;99647.97;7385800;19;20029;-66
2022/04/08 02:17:18;;;;;;;4.13;0.50;;;;;;;8.64;67.66;99645.19;7383640;19;20017;-67
2022/04/08 02:19:45;;;;;;;6.60;0.35;;;;;;;8.61;67.96;99654.22;7386903;19;20434;-65
2022/04/08 02:22:12;;;;;;;3.55;0.30;;;;;;;8.58;67.58;99651.97;7388024;19;20010;-65
2022/04/08 02:24:39;;;;;;;3.13;0.68;;;;;;;8.58;67.55;99644.09;7385836;19;20026;-65
2022/04/08 02:27:06;;;;;;;2.97;0.25;;;;;;;8.57;67.58;99637.22;7385721;19;20025;-67
2022/04/08 02:29:34;;;;;;;4.13;0.70;;;;;;;8.55;68.28;99633.94;7384014;19;20021;-64
2022/04/08 02:32:01;;;;;;;4.05;0.30;;;;;;;8.51;68.94;99630.00;7384820;19;20304;-66
2022/04/08 02:34:27;;;;;;;5.97;0.40;;;;;;;8.52;68.73;99627.25;7388171;19;20070;-67
2022/04/08 02:36:54;;;;;;;3.53;0.52;;;;;;;8.53;68.37;99620.19;7384998;19;20066;-64
2022/04/08 02:39:21;;;;;;;3.80;0.30;;;;;;;8.52;68.18;99611.50;7389335;19;20010;-64
2022/04/08 02:41:48;;;;;;;2.95;0.52;;;;;;;8.49;68.80;99603.97;7387083;19;20042;-66
2022/04/08 02:44:15;;;;;;;3.40;0.50;;;;;;;8.48;68.92;99598.91;7384131;19;20163;-66
2022/04/08 02:46:42;;;;;;;4.75;0.45;;;;;;;8.41;68.59;99592.69;7385589;19;20029;-66
2022/04/08 02:49:09;;;;;;;2.67;0.40;;;;;;;8.42;68.82;99583.88;7384453;19;20011;-66
2022/04/08 02:51:36;;;;;;;5.80;0.30;;;;;;;8.38;69.12;99588.59;7388501;19;20430;-65
2022/04/08 02:54:03;;;;;;;2.58;0.30;;;;;;;8.38;69.22;99585.19;7387779;19;20296;-67
2022/04/08 02:56:29;;;;;;;2.08;0.30;;;;;;;8.37;69.38;99586.19;7388049;19;20322;-64
2022/04/08 02:58:57;;;;;;;5.72;0.50;;;;;;;8.37;69.47;99584.38;7383905;19;20021;-67
2022/04/08 03:01:24;;;;;;;3.30;0.40;;;;;;;8.39;69.37;99579.75;7384488;19;20028;-66
2022/04/08 03:03:51;;;;;;;3.17;0.30;;;;;;;8.38;69.34;99582.56;7384472;19;20093;-67
2022/04/08 03:06:18;;;;;;;2.92;0.85;;;;;;;8.36;70.41;99585.34;7385746;19;20014;-66
2022/04/08 03:08:45;;;;;;;4.60;0.57;;;;;;;8.36;70.54;99574.06;7386532;19;20090;-68
2022/04/08 03:11:16;;;;;;;3.92;0.30;;;;;;;8.34;69.52;99568.97;7388382;19;20014;-66
2022/04/08 03:13:43;;;;;;;3.08;0.22;;;;;;;8.33;69.78;99561.31;7382701;19;20106;-65
2022/04/08 03:16:10;;;;;;;7.43;0.57;;;;;;;8.32;70.63;99563.09;7382820;19;20027;-63
2022/04/08 03:18:37;;;;;;;4.35;0.40;;;;;;;8.31;70.46;99566.69;7384466;19;20336;-64
2022/04/08 03:21:04;;;;;;;6.53;0.60;;;;;;;8.30;70.20;99562.44;7382255;19;20325;-66
2022/04/08 03:23:31;;;;;;;3.28;0.75;;;;;;;8.28;69.72;99574.84;7387296;19;20035;-65
2022/04/08 03:25:58;;;;;;;6.32;0.30;;;;;;;8.28;70.29;99581.91;7386710;19;20014;-64
2022/04/08 03:28:24;;;;;;;4.72;1.17;;;;;;;8.26;70.20;99579.47;7384637;19;20644;-67
2022/04/08 03:30:51;;;;;;;5.18;0.28;;;;;;;8.27;69.78;99564.56;7383673;19;20006;-68
2022/04/08 03:33:18;;;;;;;7.57;0.77;;;;;;;8.29;70.51;99565.19;7383960;19;20028;-67
2022/04/08 03:35:45;;;;;;;7.70;0.65;;;;;;;8.31;69.94;99565.88;7383735;19;20016;-66
2022/04/08 03:38:12;;;;;;;6.72;0.65;;;;;;;8.33;70.81;99561.31;7387531;19;20436;-67
2022/04/08 03:40:39;;;;;;;2.40;1.15;;;;;;;8.28;70.06;99559.13;7386854;19;20021;-66
2022/04/08 03:43:06;;;;;;;4.55;0.50;;;;;;;8.30;70.63;99554.59;7382776;19;20083;-64
2022/04/08 03:45:33;;;;;;;3.85;0.30;;;;;;;8.34;71.11;99558.50;7387887;19;20017;-64
2022/04/08 03:48:00;;;;;;;5.38;0.60;;;;;;;8.37;71.61;99542.44;7382539;19;20036;-65
2022/04/08 03:50:27;;;;;;;3.85;0.70;;;;;;;8.35;70.53;99533.09;7387409;19;20039;-65
2022/04/08 03:52:54;;;;;;;2.58;0.50;;;;;;;8.37;70.86;99529.34;7386029;19;20031;-67
2022/04/08 03:55:28;;;;;;;3.17;0.65;;;;;;;8.38;71.65;99527.53;7384250;19;20025;-67
2022/04/08 03:57:56;;;;;;;5.15;0.57;;;;;;;8.40;71.44;99529.00;7381741;19;20033;-66
2022/04/08 04:00:23;;;;;;;7.22;0.47;;;;;;;8.36;70.93;99519.84;7386591;19;20370;-66
2022/04/08 04:02:49;;;;;;;2.95;0.60;;;;;;;8.39;72.08;99510.81;7384031;19;20136;-65
2022/04/08 04:05:16;;;;;;;4.95;0.50;;;;;;;8.39;71.10;99502.94;7383715;19;20014;-63
2022/04/08 04:07:45;;;;;;;3.45;0.35;;;;;;;8.38;70.21;99506.56;7383594;19;20014;-65
2022/04/08 04:10:11;;;;;;;3.80;0.32;;;;;;;8.34;70.61;99513.13;7386794;19;20023;-69
2022/04/08 04:12:39;;;;;;;4.30;0.65;;;;;;;8.32;70.16;99515.94;7388274;19;20074;-67
2022/04/08 04:15:08;;;;;;;5.90;0.50;;;;;;;8.29;70.82;99516.22;7390176;19;20010;-65
2022/04/08 04:17:35;;;;;;;6.68;0.82;;;;;;;8.27;71.54;99514.78;7391201;19;20038;-66
2022/04/08 04:20:13;;;;;;;7.45;0.88;;;;;;;8.24;71.22;99518.53;7391702;19;20016;-66
2022/04/08 04:22:42;;;;;;;3.35;0.40;;;;;;;8.25;70.51;99509.69;7390709;19;20017;-65
2022/04/08 04:25:09;;;;;;;4.32;0.40;;;;;;;8.26;70.29;99494.81;7389235;19;20014;-64
2022/04/08 04:27:37;;;;;;;1.83;0.30;;;;;;;8.26;70.58;99494.81;7393586;19;20006;-64
2022/04/08 04:30:05;;;;;;;5.05;0.40;;;;;;;8.23;70.28;99498.56;7388749;19;20019;-68
2022/04/08 04:32:32;;;;;;;3.58;0.43;;;;;;;8.23;71.19;99493.31;7389144;19;20018;-68
2022/04/08 04:35:06;;;;;;;1.67;0.25;;;;;;;8.26;70.58;99497.41;7392594;19;20079;-66
2022/04/08 04:37:36;;;;;;;3.70;0.40;;;;;;;8.24;70.63;99486.28;7390182;19;20113;-65
2022/04/08 04:40:05;;;;;;;3.83;0.75;;;;;;;8.19;70.50;99484.19;7388854;19;20129;-64
2022/04/08 04:42:32;;;;;;;5.65;0.30;;;;;;;8.22;71.03;99483.03;7387885;19;20019;-65
2022/04/08 04:44:59;;;;;;;2.88;0.45;;;;;;;8.18;71.57;99488.59;7391154;19;20021;-64
2022/04/08 04:47:26;;;;;;;2.78;0.40;;;;;;;8.23;71.10;99492.53;7388322;19;20037;-65
2022/04/08 04:49:53;;;;;;;3.75;0.30;;;;;;;8.23;71.20;99493.31;7387434;19;20077;-68
2022/04/08 04:52:20;;;;;;;3.08;0.38;;;;;;;8.21;70.94;99479.59;7388508;19;20006;-65
2022/04/08 04:54:47;;;;;;;0.93;0.20;;;;;;;8.19;70.63;99478.94;7390340;19;20018;-63
2022/04/08 04:57:14;;;;;;;4.30;0.30;;;;;;;8.20;71.68;99480.56;7389484;19;20058;-66
2022/04/08 04:59:41;;;;;;;2.45;0.22;;;;;;;8.24;71.35;99475.81;7392660;19;20439;-64
2022/04/08 05:02:08;;;;;;;3.00;0.40;;;;;;;8.27;70.69;99470.22;7389178;19;20139;-65
2022/04/08 05:04:35;;;;;;;1.83;0.40;;;;;;;8.28;70.42;99466.63;7390084;19;20644;-66
2022/04/08 05:07:02;;;;;;;6.50;2.33;;;;;;;8.31;71.98;99466.31;7389459;19;20018;-66
2022/04/08 05:09:28;;;;;;;4.80;0.40;;;;;;;8.34;72.10;99458.09;7390196;19;20014;-67
2022/04/08 05:11:55;;;;;;;1.48;0.22;;;;;;;8.32;70.88;99457.47;7388114;19;20006;-67
2022/04/08 05:14:22;;;;;;;3.63;0.30;;;;;;;8.35;70.44;99468.41;7387590;19;20067;-65
2022/04/08 05:16:49;;;;;;;5.45;0.88;;;;;;;8.37;70.73;99466.44;7389711;19;20033;-67
2022/04/08 05:19:17;;;;;;;6.18;0.40;;;;;;;8.41;71.92;99461.66;7388197;19;20014;-66
2022/04/08 05:21:43;;;;;;;1.50;0.30;;;;;;;8.44;70.70;99469.16;7388143;19;20015;-65
2022/04/08 05:24:11;;;;;;;1.52;0.20;;;;;;;8.42;70.15;99479.84;7384330;19;20014;-67
2022/04/08 05:26:37;;;;;;;2.53;0.30;;;;;;;8.39;70.55;99477.56;7390553;19;20337;-65
2022/04/08 05:29:04;;;;;;;4.10;0.30;;;;;;;8.41;70.80;99482.63;7388543;19;20024;-66
2022/04/08 05:31:31;;;;;;;2.42;0.20;;;;;;;8.38;70.25;99475.91;7390891;19;20021;-67
2022/04/08 05:33:58;;;;;;;2.88;0.73;;;;;;;8.40;70.62;99481.00;7385724;19;20042;-67
2022/04/08 05:36:25;;;;;;;2.40;0.30;;;;;;;8.39;70.31;99481.97;7389110;19;20357;-66
2022/04/08 05:38:52;;;;;;;1.48;0.30;;;;;;;8.40;70.26;99479.19;7387269;19;20318;-67
2022/04/08 05:41:18;;;;;;;5.15;0.45;;;;;;;8.44;71.66;99471.78;7387584;19;20011;-66
2022/04/08 05:43:45;;;;;;;2.80;0.40;;;;;;;8.49;71.16;99477.34;7390060;19;20007;-64
2022/04/08 05:46:13;;;;;;;4.75;0.52;;;;;;;8.52;71.02;99467.34;7386182;19;20014;-66
2022/04/08 05:48:40;;;;;;;4.18;0.30;;;;;;;8.55;71.73;99466.97;7387376;19;20436;-65
2022/04/08 05:51:07;;;;;;;3.53;0.60;;;;;;;8.55;71.22;99460.91;7387022;19;20003;-67
2022/04/08 05:53:34;;;;;;;2.83;0.50;;;;;;;8.56;71.46;99452.06;7385449;19;20013;-67
2022/04/08 05:56:03;;;;;;;4.45;0.30;;;;;;;8.55;70.98;99451.25;7388319;19;20010;-64
2022/04/08 05:58:31;;;;;;;7.40;0.50;;;;;;;8.56;72.07;99450.28;7391824;19;20039;-65
2022/04/08 06:00:58;;;;;;;4.88;0.70;;;;;;;8.59;70.95;99447.28;7387498;19;20405;-66
2022/04/08 06:03:25;;;;;;;8.13;0.40;;;;;;;8.63;70.68;99449.56;7390167;19;20147;-66
2022/04/08 06:05:53;;;;;;;4.25;0.70;;;;;;;8.66;70.44;99449.22;7386360;19;20017;-66
2022/04/08 06:08:21;;;;;;;1.92;0.50;;;;;;;8.67;69.95;99440.38;7387867;19;20627;-64
2022/04/08 06:10:48;;;;;;;3.95;0.30;;;;;;;8.63;69.81;99447.78;7389780;19;20007;-64
2022/04/08 06:13:16;;;;;;;3.42;0.40;;;;;;;8.62;70.14;99433.03;7387085;19;20025;-65
2022/04/08 06:15:43;;;;;;;2.10;0.25;;;;;;;8.62;70.26;99435.66;7385495;19;20010;-62
2022/04/08 06:18:10;;;;;;;3.47;0.30;;;;;;;8.62;70.33;99427.78;7386736;19;20010;-63
2022/04/08 06:20:37;;;;;;;4.10;0.40;;;;;;;8.62;70.23;99419.09;7384676;19;20014;-67
2022/04/08 06:23:04;;;;;;;2.90;0.50;;;;;;;8.66;69.75;99423.00;7389652;19;20007;-67
2022/04/08 06:25:31;;;;;;;2.65;0.40;;;;;;;8.65;70.04;99418.75;7388282;19;20010;-68
2022/04/08 06:28:02;;;;;;;4.90;0.55;;;;;;;8.66;69.95;99425.63;7387334;19;20032;-66
2022/04/08 06:30:38;;;;;;;4.85;0.50;;;;;;;8.68;69.96;99424.47;7388337;19;20022;-65
2022/04/08 06:33:06;;;;;;;3.92;0.40;;;;;;;8.69;69.58;99420.00;7383916;19;20086;-66
2022/04/08 06:35:34;;;;;;;3.75;0.40;;;;;;;8.70;69.34;99424.28;7390330;19;20620;-66
2022/04/08 06:38:02;;;;;;;2.25;0.57;;;;;;;8.68;69.25;99423.66;7386461;19;20007;-65
2022/04/08 06:40:32;;;;;;;5.60;0.40;;;;;;;8.70;69.70;99427.72;7386472;19;20025;-66
2022/04/08 06:43:00;;;;;;;3.30;0.50;;;;;;;8.74;69.75;99413.25;7383161;19;20083;-65
2022/04/08 06:45:29;;;;;;;4.45;0.70;;;;;;;8.80;69.87;99414.34;7389323;19;20428;-66
2022/04/08 06:47:57;;;;;;;3.78;0.80;;;;;;;8.86;69.77;99413.66;7383375;19;20322;-63
2022/04/08 06:50:24;;;;;;;4.93;0.70;;;;;;;8.83;69.10;99414.84;7385219;19;20596;-66
2022/04/08 06:52:51;;;;;;;6.35;0.55;;;;;;;8.86;69.36;99414.47;7387796;19;20006;-67
2022/04/08 06:55:20;;;;;;;8.60;0.70;;;;;;;8.92;69.47;99400.66;7384619;19;20011;-67
2022/04/08 06:57:53;;;;;;;5.47;0.65;;;;;;;8.92;69.33;99395.41;7384998;19;20043;-65
2022/04/08 07:00:21;;;;;;;3.45;0.50;;;;;;;8.93;68.73;99388.38;7383104;19;20010;-65
2022/04/08 07:02:48;;;;;;;3.95;0.43;;;;;;;8.87;68.93;99386.44;7388129;19;20050;-66
2022/04/08 07:05:15;;;;;;;4.65;0.50;;;;;;;8.89;68.46;99379.19;7385077;19;20325;-67
2022/04/08 07:07:45;;;;;;;5.03;1.20;;;;;;;8.92;68.26;99376.25;7386035;19;20018;-64
2022/04/08 07:10:12;;;;;;;2.97;0.50;;;;;;;8.96;68.21;99374.88;7387024;19;20014;-64
2022/04/08 07:12:39;;;;;;;3.47;0.38;;;;;;;8.97;67.95;99366.84;7386452;19;20087;-68
2022/04/08 07:15:06;;;;;;;5.00;0.50;;;;;;;8.95;67.96;99375.88;7382618;19;20011;-66
2022/04/08 07:17:35;;;;;;;3.80;0.70;;;;;;;8.92;68.22;99376.25;7386342;19;20420;-67
2022/04/08 07:20:18;;;;;;;3.30;0.38;;;;;;;8.86;68.36;99371.69;7384436;19;20013;-67
2022/04/08 07:22:46;;;;;;;5.07;0.57;;;;;;;8.85;68.68;99368.25;7386479;19;20011;-65
2022/04/08 07:25:14;;;;;;;8.68;0.70;;;;;;;8.85;68.37;99357.75;7386020;19;20064;-66
2022/04/08 07:27:49;;;;;;;2.45;0.50;;;;;;;8.88;68.53;99356.63;7383743;19;20442;-66
2022/04/08 07:30:19;;;;;;;3.50;0.60;;;;;;;8.90;68.66;99355.44;7384880;19;20642;-65
2022/04/08 07:32:48;;;;;;;5.32;0.80;;;;;;;8.92;68.53;99350.81;7386265;19;20079;-64
2022/04/08 07:35:15;;;;;;;7.80;0.63;;;;;;;8.93;68.55;99341.16;7384888;19;20486;-64
2022/04/08 07:37:42;;;;;;;6.47;0.52;;;;;;;8.96;68.71;99348.66;7382436;19;20174;-67
2022/04/08 07:40:11;;;;;;;5.15;1.08;;;;;;;9.00;68.70;99342.88;7387724;19;20509;-70
2022/04/08 07:42:38;;;;;;;9.07;0.68;;;;;;;9.06;68.05;99345.75;7382772;19;20011;-66
2022/04/08 07:45:06;;;;;;;6.82;0.80;;;;;;;9.05;66.32;99352.00;7385128;19;20017;-66
2022/04/08 07:47:34;;;;;;;4.00;0.88;;;;;;;9.04;67.73;99347.78;7389948;19;20086;-64
2022/04/08 07:50:04;;;;;;;5.90;0.50;;;;;;;8.99;66.67;99335.97;7392706;19;20030;-67
2022/04/08 07:52:31;;;;;;;4.05;0.55;;;;;;;8.98;66.28;99333.56;7395182;19;20011;-67
2022/04/08 07:54:58;;;;;;;4.35;0.60;;;;;;;8.90;66.64;99328.38;7389223;19;20189;-68
2022/04/08 07:57:25;;;;;;;6.80;1.13;;;;;;;8.84;67.06;99327.28;7391463;19;20011;-67
2022/04/08 07:59:52;;;;;;;7.25;1.25;;;;;;;8.80;67.54;99328.66;7389144;19;20076;-67
2022/04/08 08:02:18;;;;;;;6.38;0.68;;;;;;;8.84;68.87;99331.72;7393219;19;20032;-66
2022/04/08 08:04:49;;;;;;;8.73;1.25;;;;;;;8.95;73.15;99326.84;7390841;19;20012;-64
2022/04/08 08:07:16;;;;;;;6.22;0.57;;;;;;;9.02;69.05;99334.81;7393500;19;20423;-69
2022/04/08 08:09:43;;;;;;;5.25;0.73;;;;;;;9.09;68.05;99335.75;7390818;19;20011;-66
2022/04/08 08:12:25;;;;;;;5.20;0.63;;;;;;;9.14;67.97;99327.34;7392957;19;20447;-63
2022/04/08 08:14:54;;;;;;;6.20;0.63;;;;;;;9.13;64.98;99331.75;7388731;19;20010;-68
2022/04/08 08:17:21;;;;;;;4.03;0.55;;;;;;;9.14;65.12;99337.81;7390200;19;20022;-65
2022/04/08 08:19:48;;;;;;;8.43;1.30;;;;;;;9.08;65.14;99341.97;7389265;19;20527;-67
2022/04/08 08:22:22;;;;;;;6.22;0.57;;;;;;;9.06;65.30;99356.25;7392177;19;20011;-67
2022/04/08 08:24:49;;;;;;;4.80;0.90;;;;;;;9.10;65.85;99358.34;7391431;19;20014;-65
2022/04/08 08:27:16;;;;;;;6.75;0.43;;;;;;;9.16;66.27;99368.13;7390664;19;20007;-65
2022/04/08 08:29:43;;;;;;;5.57;0.52;;;;;;;9.18;64.33;99368.78;7390766;19;20017;-65
2022/04/08 08:32:10;;;;;;;3.60;0.40;;;;;;;9.08;64.06;99377.91;7392463;19;20011;-68
2022/04/08 08:34:37;;;;;;;7.63;0.70;;;;;;;9.10;64.74;99381.13;7392291;19;20396;-65
2022/04/08 08:37:04;;;;;;;3.95;0.70;;;;;;;9.05;64.23;99378.22;7388312;19;20035;-66
2022/04/08 08:39:31;;;;;;;3.67;0.55;;;;;;;9.09;64.60;99369.84;7389654;19;20015;-66
2022/04/08 08:41:58;;;;;;;6.63;0.65;;;;;;;9.12;65.61;99372.09;7388121;19;20017;-66
2022/04/08 08:44:25;;;;;;;7.05;0.45;;;;;;;9.19;66.04;99372.22;7387819;19;20464;-67
2022/04/08 08:46:52;;;;;;;4.55;0.57;;;;;;;9.25;66.08;99376.72;7388268;19;20011;-65
2022/04/08 08:49:20;;;;;;;5.13;0.43;;;;;;;9.29;63.28;99373.56;7392636;19;20479;-65
2022/04/08 08:51:56;;;;;;;5.75;0.40;;;;;;;9.24;63.66;99369.88;7391551;19;20046;-67
2022/04/08 08:54:26;;;;;;;7.22;0.88;;;;;;;9.28;64.16;99384.25;7388274;19;20530;-65
2022/04/08 08:56:53;;;;;;;3.13;0.60;;;;;;;9.26;64.36;99380.97;7387223;19;20479;-65
2022/04/08 08:59:19;;;;;;;5.53;0.45;;;;;;;9.21;64.09;99371.03;7388168;19;20022;-64
2022/04/08 09:01:48;;;;;;;7.18;0.90;;;;;;;9.24;64.97;99372.50;7391575;19;20108;-68
2022/04/08 09:04:15;;;;;;;4.43;1.05;;;;;;;9.26;62.95;99371.28;7389378;19;20368;-66
2022/04/08 09:06:43;;;;;;;6.30;1.48;;;;;;;9.25;63.20;99381.97;7391413;19;20073;-66
2022/04/08 09:09:11;;;;;;;6.07;0.60;;;;;;;9.17;63.43;99379.44;7386979;19;20021;-65
2022/04/08 09:11:38;;;;;;;5.75;0.75;;;;;;;9.12;63.43;99374.72;7391108;19;20014;-66
2022/04/08 09:14:05;;;;;;;3.28;0.70;;;;;;;9.14;64.09;99375.38;7387457;19;20030;-64
2022/04/08 09:16:39;;;;;;;5.22;0.60;;;;;;;9.17;65.18;99374.19;7389774;19;20093;-65
2022/04/08 09:19:13;;;;;;;7.80;0.73;;;;;;;9.28;64.60;99371.94;7388758;19;20098;-65
2022/04/08 09:21:53;;;;;;;6.78;1.10;;;;;;;9.38;64.22;99375.09;7388700;19;20083;-64
2022/04/08 09:24:23;;;;;;;8.70;0.60;;;;;;;9.48;62.88;99382.72;7390044;19;20018;-64
2022/04/08 09:26:54;;;;;;;8.45;1.00;;;;;;;9.48;62.73;99380.09;7391023;19;20022;-67
2022/04/08 09:29:23;;;;;;;10.95;1.33;;;;;;;9.53;63.61;99388.22;7388194;19;20174;-64
2022/04/08 09:31:55;;;;;;;7.68;1.27;;;;;;;9.57;63.16;99386.88;7387253;19;20018;-66
2022/04/08 09:34:23;;;;;;;3.55;0.60;;;;;;;9.63;62.11;99386.13;7386209;19;20022;-66
2022/04/08 09:36:49;;;;;;;6.47;0.93;;;;;;;9.66;63.41;99383.13;7387076;19;20027;-66
2022/04/08 09:39:18;;;;;;;8.00;0.82;;;;;;;9.70;62.16;99391.50;7392469;19;20503;-66
2022/04/08 09:41:53;;;;;;;7.38;1.15;;;;;;;9.70;62.36;99392.28;7387148;19;20018;-66
2022/04/08 09:44:24;;;;;;;7.35;1.02;;;;;;;9.72;61.97;99398.16;7387153;19;20419;-65
2022/04/08 09:46:52;;;;;;;6.85;0.77;;;;;;;9.72;61.98;99394.72;7386730;19;20027;-63
2022/04/08 09:49:19;;;;;;;10.98;1.23;;;;;;;9.76;61.93;99394.16;7390037;19;20127;-65
2022/04/08 09:51:50;;;;;;;9.88;1.20;;;;;;;9.87;63.13;99403.41;7388942;19;20014;-67
2022/04/08 09:54:21;;;;;;;8.65;0.70;;;;;;;9.95;62.85;99397.25;7384102;19;20022;-65
2022/04/08 09:56:50;;;;;;;8.00;0.68;;;;;;;10.00;61.27;99398.31;7390361;19;20027;-65
2022/04/08 09:59:22;;;;;;;3.05;0.50;;;;;;;10.09;61.23;99391.13;7386611;19;20010;-67
2022/04/08 10:02:12;;;;;;;4.35;0.70;;;;;;;10.15;60.72;99391.22;7386417;19;20018;-65
2022/04/08 10:04:44;;;;;;;5.13;0.47;;;;;;;10.28;57.99;99393.19;7385595;19;20329;-67
2022/04/08 10:07:12;;;;;;;5.35;0.40;;;;;;;10.27;57.27;99396.81;7385987;19;20021;-64
2022/04/08 10:10:11;;;;;;;5.93;0.57;;;;;;;10.01;57.93;99392.03;7389277;19;20059;-65
2022/04/08 10:13:15;;;;;;;5.05;0.50;;;;;;;10.07;58.75;99395.75;7387584;19;20021;-65
2022/04/08 10:15:44;;;;;;;4.15;0.70;;;;;;;10.11;58.94;99399.63;7386192;19;20464;-64
2022/04/08 10:18:11;;;;;;;3.90;0.35;;;;;;;10.18;59.75;99400.56;7386351;19;20010;-65
2022/04/08 10:20:38;;;;;;;4.55;0.75;;;;;;;10.24;58.02;99394.56;7389236;19;20127;-66
2022/04/08 10:23:11;;;;;;;4.68;0.65;;;;;;;10.33;58.47;99397.88;7390678;19;20098;-66
2022/04/08 10:25:43;;;;;;;6.22;0.50;;;;;;;10.39;58.29;99397.97;7388211;19;20033;-64
2022/04/08 10:28:17;;;;;;;4.55;0.45;;;;;;;10.46;57.81;99396.22;7389211;19;20014;-65
2022/04/08 10:30:48;;;;;;;6.05;0.43;;;;;;;10.55;56.55;99389.81;7385263;19;20011;-64
2022/04/08 10:33:26;;;;;;;7.35;0.40;;;;;;;10.64;55.85;99385.25;7388776;19;20461;-63
2022/04/08 10:35:54;;;;;;;3.97;0.40;;;;;;;10.75;54.67;99376.03;7385514;19;20006;-66
2022/04/08 10:38:22;;;;;;;4.63;0.70;;;;;;;10.82;54.99;99392.69;7386270;19;20062;-63
2022/04/08 10:40:56;;;;;;;6.57;0.47;;;;;;;10.83;53.87;99389.84;7388071;19;20021;-64
2022/04/08 10:43:23;;;;;;;6.03;1.63;;;;;;;10.87;53.92;99382.41;7386471;19;20007;-67
2022/04/08 10:45:58;;;;;;;3.53;0.30;;;;;;;10.88;53.54;99378.75;7385199;19;20010;-67
2022/04/08 10:48:35;;;;;;;6.05;0.57;;;;;;;10.83;52.88;99386.41;7386151;19;20022;-63
2022/04/08 10:51:07;;;;;;;13.38;2.92;;;;;;;10.61;53.01;99390.91;7385276;19;20392;-65
2022/04/08 10:53:34;;;;;;;5.13;0.50;;;;;;;10.41;52.95;99392.53;7385679;19;20035;-64
2022/04/08 10:56:12;;;;;;;1.88;0.40;;;;;;;10.49;54.98;99393.19;7385309;19;20756;-67
2022/04/08 10:58:46;;;;;;;3.67;0.43;;;;;;;10.58;54.25;99397.31;7385519;19;20011;-67
2022/04/08 11:01:17;;;;;;;6.80;0.50;;;;;;;10.75;53.82;99386.56;7384791;19;20438;-64
2022/04/08 11:03:53;;;;;;;4.18;0.77;;;;;;;10.86;53.86;99388.66;7386828;19;20010;-66
2022/04/08 11:06:20;;;;;;;3.08;0.43;;;;;;;10.95;51.44;99379.63;7385713;19;20540;-68
2022/04/08 11:08:47;;;;;;;3.35;0.38;;;;;;;11.03;50.74;99397.91;7382179;19;20694;-65
2022/04/08 11:11:14;;;;;;;3.25;0.60;;;;;;;11.00;51.00;99385.94;7386982;19;20074;-63
2022/04/08 11:13:44;;;;;;;2.92;0.43;;;;;;;11.03;52.04;99385.56;7386827;19;20039;-68
2022/04/08 11:16:11;;;;;;;4.15;0.70;;;;;;;11.10;50.83;99391.69;7387584;19;20477;-65
2022/04/08 11:18:47;;;;;;;2.15;0.30;;;;;;;11.13;46.83;99391.28;7383715;19;20351;-67
2022/04/08 11:21:21;;;;;;;1.98;0.40;;;;;;;11.06;48.22;99389.63;7384408;19;20375;-67
2022/04/08 11:24:01;;;;;;;6.03;0.43;;;;;;;11.03;49.47;99392.63;7383439;19;20011;-66
2022/04/08 11:26:47;;;;;;;2.13;0.30;;;;;;;11.01;50.10;99386.75;7386364;19;20015;-63
2022/04/08 11:29:21;;;;;;;9.27;0.60;;;;;;;11.02;50.59;99377.88;7385972;19;20693;-68
2022/04/08 11:31:50;;;;;;;7.95;0.50;;;;;;;11.10;50.51;99382.97;7387005;19;20021;-64
2022/04/08 11:34:17;;;;;;;5.18;0.70;;;;;;;11.21;49.61;99386.91;7382331;19;20011;-64
2022/04/08 11:36:45;;;;;;;6.25;0.43;;;;;;;11.29;49.09;99398.09;7385187;19;20468;-65
2022/04/08 11:39:19;;;;;;;3.53;0.30;;;;;;;11.33;48.32;99394.06;7383226;19;20015;-66
2022/04/08 11:41:52;;;;;;;3.97;0.60;;;;;;;11.38;46.06;99396.09;7381939;19;20006;-64
2022/04/08 11:44:19;;;;;;;2.90;0.22;;;;;;;11.36;46.23;99398.13;7385424;19;20402;-64
2022/04/08 11:46:47;;;;;;;3.17;0.28;;;;;;;11.30;46.92;99397.09;7386732;19;20046;-64
2022/04/08 11:49:14;;;;;;;3.75;0.30;;;;;;;11.31;47.17;99397.91;7384662;19;20018;-67