Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:09;;;;;;;27.23;16.97;;;14.40;99.90;;;;;;5260332;28;20238;-41
2023/09/02 00:03:40;;;;;;;24.27;15.20;;;14.40;99.90;;;;;;5249298;28;20261;-43
2023/09/02 00:06:10;;;;;;;28.60;16.50;;;14.40;99.90;;;;;;5261502;28;20211;-42
2023/09/02 00:08:41;;;;;;;25.70;17.00;;;14.40;99.90;;;;;;5246943;28;20190;-42
2023/09/02 00:11:12;;;;;;;25.93;15.67;;;14.40;99.90;;;;;;5260449;28;20177;-41
2023/09/02 00:13:42;;;;;;;21.60;15.13;;;14.30;99.90;;;;;;5257441;28;20531;-42
2023/09/02 00:16:13;;;;;;;32.67;15.37;;;14.30;99.90;;;;;;5263131;28;20293;-42
2023/09/02 00:18:46;;;;;;;22.20;14.83;;;14.30;99.90;;;;;;5267302;28;20186;-42
2023/09/02 00:21:16;;;;;;;23.90;15.00;;;14.30;99.90;;;;;;5257750;28;20190;-42
2023/09/02 00:23:47;;;;;;;21.30;15.10;;;14.20;99.90;;;;;;5262323;28;20458;-41
2023/09/02 00:26:17;;;;;;;27.27;16.70;;;14.20;99.90;;;;;;5264212;28;20703;-41
2023/09/02 00:28:48;;;;;;;17.43;14.43;;;14.20;99.90;;;;;;5260625;28;20177;-42
2023/09/02 00:31:19;;;;;;;24.10;15.63;;;14.10;99.90;;;;;;5257786;28;20178;-43
2023/09/02 00:33:50;;;;;;;28.70;18.30;;;14.10;99.90;;;;;;5253016;28;20268;-42
2023/09/02 00:36:21;;;;;;;24.13;17.03;;;14.10;99.90;;;;;;5265712;28;20264;-43
2023/09/02 00:38:51;;;;;;;23.93;14.90;;;14.10;99.90;;;;;;5264813;28;20439;-42
2023/09/02 00:41:38;;;;;;;29.73;17.60;;;14.10;99.90;;;;;;5264164;28;20182;-44
2023/09/02 00:44:08;;;;;;;24.03;16.37;;;14.10;99.90;;;;;;5260967;28;20261;-41
2023/09/02 00:46:39;;;;;;;27.07;17.27;;;14.00;99.90;;;;;;5267030;28;20491;-42
2023/09/02 00:49:10;;;;;;;24.43;17.37;;;14.00;99.90;;;;;;5261711;28;20174;-43
2023/09/02 00:51:40;;;;;;;26.40;16.97;;;14.00;99.90;;;;;;5266147;28;20170;-42
2023/09/02 00:54:11;;;;;;;37.50;17.10;;;14.00;99.90;;;;;;5257466;28;20182;-41
2023/09/02 00:56:42;;;;;;;35.57;22.60;;;14.00;99.90;;;;;;5261280;22;20227;-44
2023/09/02 00:59:13;;;;;;;33.50;18.50;;;13.90;99.90;;;;;;5201124;28;20178;-44
2023/09/02 01:01:45;;;;;;;35.90;15.30;;;13.90;99.90;;;;;;5205911;28;20195;-45
2023/09/02 01:04:16;;;;;;;28.20;16.80;;;13.90;99.90;;;;;;5203536;28;20442;-45
2023/09/02 01:06:50;;;;;;;22.67;16.50;;;13.90;99.90;;;;;;5203540;28;20489;-44
2023/09/02 01:09:21;;;;;;;32.97;18.00;;;13.90;99.90;;;;;;5209446;28;20444;-43
2023/09/02 01:11:52;;;;;;;29.10;17.13;;;13.90;99.90;;;;;;5200895;28;20524;-43
2023/09/02 01:14:25;;;;;;;31.03;17.50;;;13.80;99.90;;;;;;5209876;28;20439;-43
2023/09/02 01:16:56;;;;;;;24.87;15.80;;;13.80;99.90;;;;;;5204944;28;20211;-44
2023/09/02 01:19:29;;;;;;;17.57;13.67;;;13.80;99.90;;;;;;5202104;28;20433;-44
2023/09/02 01:22:17;;;;;;;25.67;14.47;;;13.80;99.90;;;;;;5208069;28;20184;-43
2023/09/02 01:25:07;;;;;;;35.50;18.33;;;13.70;99.90;;;;;;5227592;28;20942;-44
2023/09/02 01:28:04;;;;;;;23.20;16.13;;;13.70;99.90;;;;;;5201365;28;20584;-44
2023/09/02 01:30:38;;;;;;;21.43;15.10;;;13.70;99.90;;;;;;5201815;28;20485;-44
2023/09/02 01:33:10;;;;;;;30.07;17.07;;;13.70;99.90;;;;;;5203660;28;20481;-43
2023/09/02 01:35:42;;;;;;;22.30;14.93;;;13.70;99.90;;;;;;5199262;28;20493;-43
2023/09/02 01:38:14;;;;;;;33.43;16.73;;;13.70;99.90;;;;;;5192755;28;20440;-43
2023/09/02 01:40:47;;;;;;;30.93;15.77;;;13.70;99.90;;;;;;5196236;28;20446;-43
2023/09/02 01:43:20;;;;;;;25.00;16.53;;;13.70;99.90;;;;;;5199393;28;20452;-44
2023/09/02 01:45:51;;;;;;;19.93;14.60;;;13.70;99.90;;;;;;5217767;28;20474;-43
2023/09/02 01:48:26;;;;;;;26.20;18.03;;;13.70;99.90;;;;;;5198118;28;20504;-43
2023/09/02 01:50:58;;;;;;;26.23;16.80;;;13.70;99.90;;;;;;5202262;28;21035;-43
2023/09/02 01:53:29;;;;;;;26.33;15.50;;;13.60;99.90;;;;;;5203487;28;20438;-43
2023/09/02 01:56:01;;;;;;;26.77;15.20;;;13.60;99.90;;;;;;5208047;28;20498;-43
2023/09/02 01:58:32;;;;;;;24.33;15.10;;;13.60;99.90;;;;;;5200242;28;20422;-43
2023/09/02 02:01:03;;;;;;;26.73;15.20;;;13.50;99.90;;;;;;5206330;28;20480;-44
2023/09/02 02:03:41;;;;;;;22.67;14.87;;;13.50;99.90;;;;;;5210935;28;20187;-43
2023/09/02 02:06:13;;;;;;;15.60;13.07;;;13.50;99.90;;;;;;5205145;28;20239;-44
2023/09/02 02:08:55;;;;;;;23.50;15.00;;;13.50;99.90;;;;;;5200805;28;20457;-43
2023/09/02 02:11:29;;;;;;;20.33;15.13;;;13.50;99.90;;;;;;5206590;28;20438;-43
2023/09/02 02:14:02;;;;;;;26.17;16.43;;;13.50;99.90;;;;;;5186183;28;20603;-43
2023/09/02 02:16:33;;;;;;;19.10;14.90;;;13.40;99.90;;;;;;5171391;28;20467;-43
2023/09/02 02:19:08;;;;;;;23.70;15.90;;;13.40;99.90;;;;;;5199106;28;20446;-43
2023/09/02 02:21:42;;;;;;;27.40;14.30;;;13.40;99.90;;;;;;5202391;28;20437;-43
2023/09/02 02:24:14;;;;;;;17.47;12.87;;;13.40;99.90;;;;;;5196160;28;20539;-43
2023/09/02 02:26:45;;;;;;;21.10;14.00;;;13.30;99.90;;;;;;5204460;28;20913;-43
2023/09/02 02:29:16;;;;;;;20.20;13.67;;;13.30;99.90;;;;;;5205172;28;20445;-44
2023/09/02 02:31:46;;;;;;;23.70;13.40;;;13.30;99.90;;;;;;5197258;28;20197;-44
2023/09/02 02:34:17;;;;;;;16.87;12.20;;;13.20;99.90;;;;;;5206370;28;20186;-43
2023/09/02 02:36:48;;;;;;;21.20;13.70;;;13.20;99.90;;;;;;5209406;28;20254;-44
2023/09/02 02:39:22;;;;;;;22.53;14.37;;;13.20;99.90;;;;;;5198815;28;20203;-43
2023/09/02 02:41:52;;;;;;;18.50;14.47;;;13.20;99.90;;;;;;5203613;28;20198;-43
2023/09/02 02:44:23;;;;;;;22.77;13.77;;;13.20;99.90;;;;;;5198098;28;20496;-44
2023/09/02 02:46:57;;;;;;;21.87;13.00;;;13.20;99.90;;;;;;5199978;28;20246;-44
2023/09/02 02:49:28;;;;;;;21.30;13.70;;;13.20;99.90;;;;;;5200688;28;20188;-44
2023/09/02 02:52:01;;;;;;;21.40;13.43;;;13.20;99.90;;;;;;5203838;28;20442;-44
2023/09/02 02:54:38;;;;;;;23.13;13.60;;;13.20;99.90;;;;;;5201593;28;20188;-44
2023/09/02 02:57:09;;;;;;;21.43;14.40;;;13.20;99.90;;;;;;5198963;28;20474;-43
2023/09/02 02:59:40;;;;;;;19.30;12.83;;;13.10;99.90;;;;;;5204918;28;20481;-43
2023/09/02 03:02:10;;;;;;;21.00;13.30;;;13.10;99.90;;;;;;5206766;28;20462;-44
2023/09/02 03:04:46;;;;;;;16.83;12.50;;;13.10;99.90;;;;;;5200886;28;20246;-43
2023/09/02 03:07:18;;;;;;;21.33;12.30;;;13.10;99.90;;;;;;5209162;28;20580;-43
2023/09/02 03:09:49;;;;;;;16.70;11.97;;;13.10;99.90;;;;;;5203037;28;20438;-43
2023/09/02 03:12:20;;;;;;;25.00;12.83;;;13.10;99.90;;;;;;5208124;28;20967;-43
2023/09/02 03:14:51;;;;;;;18.07;12.80;;;13.00;99.90;;;;;;5182173;28;20226;-43
2023/09/02 03:17:22;;;;;;;14.90;11.20;;;13.00;99.90;;;;;;5200652;28;20934;-43
2023/09/02 03:19:53;;;;;;;15.47;12.00;;;13.00;99.90;;;;;;5198559;28;20188;-43
2023/09/02 03:22:24;;;;;;;19.97;12.20;;;13.00;99.90;;;;;;5201710;28;20492;-43
2023/09/02 03:24:55;;;;;;;24.40;13.30;;;12.90;99.90;;;;;;5209955;28;20185;-44
2023/09/02 03:27:26;;;;;;;21.67;12.47;;;12.90;99.90;;;;;;5206179;28;20207;-43
2023/09/02 03:29:57;;;;;;;19.33;10.90;;;12.90;99.90;;;;;;5211669;28;20306;-43
2023/09/02 03:32:28;;;;;;;16.17;11.23;;;12.90;99.90;;;;;;5211668;28;20454;-46
2023/09/02 03:34:58;;;;;;;20.10;11.67;;;12.90;99.90;;;;;;5208092;28;20180;-43
2023/09/02 03:37:29;;;;;;;16.00;11.43;;;12.80;99.90;;;;;;5205711;28;20294;-43
2023/09/02 03:40:02;;;;;;;14.93;12.00;;;12.80;99.90;;;;;;5198161;28;20435;-43
2023/09/02 03:42:33;;;;;;;20.27;11.93;;;12.80;99.90;;;;;;5200918;28;20186;-43
2023/09/02 03:45:13;;;;;;;13.67;10.47;;;12.80;99.90;;;;;;5202737;28;20443;-44
2023/09/02 03:47:46;;;;;;;18.03;11.63;;;12.80;99.90;;;;;;5202415;28;20282;-43
2023/09/02 03:50:25;;;;;;;13.97;10.70;;;12.80;99.90;;;;;;5196970;28;20957;-43
2023/09/02 03:52:55;;;;;;;17.60;10.80;;;12.80;99.90;;;;;;5206855;28;20474;-44
2023/09/02 03:55:26;;;;;;;14.13;11.53;;;12.70;99.90;;;;;;5199969;28;20490;-43
2023/09/02 03:57:57;;;;;;;14.63;10.73;;;12.70;99.90;;;;;;5206081;28;20215;-43
2023/09/02 04:00:28;;;;;;;13.27;11.10;;;12.70;99.90;;;;;;5206665;28;20534;-43
2023/09/02 04:02:59;;;;;;;18.03;11.50;;;12.70;99.90;;;;;;5196883;28;20191;-43
2023/09/02 04:05:29;;;;;;;22.37;11.50;;;12.70;99.90;;;;;;5187032;28;20789;-43
2023/09/02 04:08:00;;;;;;;16.57;11.50;;;12.70;99.90;;;;;;5208155;28;20210;-43
2023/09/02 04:10:31;;;;;;;19.37;12.67;;;12.70;99.90;;;;;;5206087;28;20182;-43
2023/09/02 04:13:02;;;;;;;17.90;12.53;;;12.70;99.90;;;;;;5211019;28;20188;-44
2023/09/02 04:15:34;;;;;;;17.23;11.17;;;12.70;99.90;;;;;;5207227;28;20192;-44
2023/09/02 04:18:05;;;;;;;13.50;11.10;;;12.70;99.90;;;;;;5210084;28;20203;-43
2023/09/02 04:20:36;;;;;;;12.80;10.47;;;12.70;99.90;;;;;;5205325;28;20443;-43
2023/09/02 04:23:07;;;;;;;16.87;10.23;;;12.70;99.90;;;;;;5206859;28;20196;-43
2023/09/02 04:25:49;;;;;;;20.73;12.07;;;12.70;99.90;;;;;;5201592;28;20207;-44
2023/09/02 04:28:20;;;;;;;22.03;12.80;;;12.70;99.90;;;;;;5188281;28;20497;-43
2023/09/02 04:30:56;;;;;;;20.63;11.90;;;12.70;99.90;;;;;;5210707;28;20443;-44
2023/09/02 04:33:26;;;;;;;14.70;10.03;;;12.80;99.90;;;;;;5202852;28;20803;-44
2023/09/02 04:35:59;;;;;;;15.00;11.60;;;12.80;99.90;;;;;;5204421;28;20458;-43
2023/09/02 04:38:30;;;;;;;17.20;12.30;;;12.80;99.90;;;;;;5206487;28;20215;-43
2023/09/02 04:41:06;;;;;;;24.00;13.10;;;12.90;99.90;;;;;;5199908;28;20430;-44
2023/09/02 04:43:41;;;;;;;13.60;10.83;;;12.90;99.90;;;;;;5204031;28;20438;-44
2023/09/02 04:46:11;;;;;;;15.77;11.00;;;13.00;99.90;;;;;;5189468;28;20485;-43
2023/09/02 04:48:47;;;;;;;15.13;10.53;;;13.00;99.90;;;;;;5204406;28;20482;-44
2023/09/02 04:51:18;;;;;;;13.90;10.30;;;13.00;99.90;;;;;;5203149;28;20184;-44
2023/09/02 04:53:49;;;;;;;11.53;10.00;;;13.10;99.90;;;;;;5205896;28;20436;-44
2023/09/02 04:56:20;;;;;;;17.17;11.43;;;13.20;99.90;;;;;;5203209;28;20549;-44
2023/09/02 04:58:52;;;;;;;17.90;11.30;;;13.30;99.90;;;;;;5203013;28;20263;-44
2023/09/02 05:01:23;;;;;;;11.63;10.30;;;13.40;99.90;;;;;;5199886;28;20443;-44
2023/09/02 05:03:54;;;;;;;19.20;12.50;;;13.50;99.90;;;;;;5205701;28;20450;-44
2023/09/02 05:06:25;;;;;;;14.10;10.13;;;13.80;99.90;;;;;;5210249;28;20465;-44
2023/09/02 05:08:56;;;;;;;13.47;8.93;;;14.50;99.90;;;;;;5203188;28;20526;-44
2023/09/02 05:11:27;;;;;;;13.27;9.57;;;15.10;99.90;;;;;;5203309;28;20548;-44
2023/09/02 05:13:57;;;;;;;16.30;9.07;;;15.70;99.90;;;;;;5203127;28;20435;-44
2023/09/02 05:16:28;;;;;;;10.23;8.90;;;16.20;99.90;;;;;;5198600;28;20297;-43
2023/09/02 05:18:59;;;;;;;13.60;7.90;;;16.60;99.90;;;;;;5209011;28;20235;-44
2023/09/02 05:21:30;;;;;;;10.30;8.10;;;17.00;99.90;;;;;;5201479;28;20180;-45
2023/09/02 05:24:02;;;;;;;12.93;8.27;;;17.00;99.90;;;;;;5198755;28;20192;-44
2023/09/02 05:26:33;;;;;;;15.60;8.87;;;16.70;99.90;;;;;;5205496;28;20200;-44
2023/09/02 05:29:04;;;;;;;12.07;9.30;;;16.50;99.90;;;;;;5197656;28;20442;-45
2023/09/02 05:31:35;;;;;;;9.47;8.47;;;16.30;99.90;;;;;;5203743;28;20187;-45
2023/09/02 05:34:05;;;;;;;10.87;8.33;;;16.20;99.90;;;;;;5203950;28;20192;-45
2023/09/02 05:36:36;;;;;;;11.40;8.80;;;16.10;99.90;;;;;;5198550;28;20525;-44
2023/09/02 05:39:07;;;;;;;15.60;8.60;;;16.10;99.90;;;;;;5201210;28;20186;-45
2023/09/02 05:41:39;;;;;;;13.30;7.97;;;16.10;99.90;;;;;;5203880;28;20180;-44
2023/09/02 05:44:10;;;;;;;9.60;7.43;;;16.10;99.90;;;;;;5192780;28;20440;-44
2023/09/02 05:46:41;;;;;;;12.60;8.53;;;16.20;99.90;;;;;;5198935;28;20982;-44
2023/09/02 05:49:12;;;;;;;13.00;7.90;;;16.30;99.90;;;;;;5195796;28;20515;-44
2023/09/02 05:51:43;;;;;;;11.87;7.27;;;16.80;99.90;;;;;;5197402;28;20656;-45
2023/09/02 05:54:14;;;;;;;8.67;6.10;;;18.90;99.90;;;;;;5198751;28;20434;-45
2023/09/02 05:56:47;;;;;;;10.57;7.17;;;21.30;99.90;;;;;;5209373;28;20930;-45
2023/09/02 05:59:19;;;;;;;9.33;6.67;;;23.60;99.90;;;;;;5205328;28;20171;-45
2023/09/02 06:01:50;;;;;;;8.70;6.30;;;25.50;95.60;;;;;;5202136;28;21088;-45
2023/09/02 06:04:21;;;;;;;11.03;6.90;;;27.00;82.90;;;;;;5195624;28;20529;-46
2023/09/02 06:06:51;;;;;;;9.13;6.03;;;28.10;70.50;;;;;;5177395;28;20874;-45
2023/09/02 06:09:26;;;;;;;6.77;5.37;;;28.90;65.20;;;;;;5166878;28;20180;-45
2023/09/02 06:11:56;;;;;;;6.23;5.33;;;29.70;59.10;;;;;;5185671;28;20191;-45
2023/09/02 06:14:27;;;;;;;6.17;5.00;;;30.20;55.60;;;;;;5197221;28;20963;-46
2023/09/02 06:16:58;;;;;;;5.27;4.80;;;30.70;53.20;;;;;;5197757;28;20242;-45
2023/09/02 06:19:29;;;;;;;4.57;3.67;;;31.30;51.40;;;;;;5201551;28;20318;-45
2023/09/02 06:21:59;;;;;;;5.10;4.13;;;31.70;49.80;;;;;;5199362;28;20215;-45
2023/09/02 06:24:30;;;;;;;6.63;4.17;;;32.00;47.90;;;;;;5173168;28;20195;-44
2023/09/02 06:27:03;;;;;;;4.87;4.47;;;32.30;46.40;;;;;;5203744;28;20607;-45
2023/09/02 06:29:34;;;;;;;9.43;4.47;;;32.30;45.30;;;;;;5200624;28;21681;-44
2023/09/02 06:32:05;;;;;;;3.70;3.40;;;32.40;45.10;;;;;;5207758;28;20439;-44
2023/09/02 06:34:36;;;;;;;8.90;3.93;;;32.70;44.80;;;;;;5204090;28;20578;-45
2023/09/02 06:37:07;;;;;;;5.37;3.50;;;33.20;43.60;;;;;;5202559;28;20289;-44
2023/09/02 06:39:38;;;;;;;6.30;3.40;;;33.70;42.00;;;;;;5208516;28;20586;-44
2023/09/02 06:42:17;;;;;;;3.37;3.10;;;33.50;41.70;;;;;;5199656;28;20191;-45
2023/09/02 06:44:52;;;;;;;10.83;3.80;;;33.90;41.20;;;;;;5202732;28;20429;-45
2023/09/02 06:47:23;;;;;;;5.50;4.47;;;34.00;39.90;;;;;;5205006;28;20473;-45
2023/09/02 06:49:54;;;;;;;4.00;3.70;;;33.90;39.30;;;;;;5202785;28;20444;-44
2023/09/02 06:52:25;;;;;;;4.07;2.80;;;33.70;38.90;;;;;;5201118;28;20419;-45
2023/09/02 06:54:56;;;;;;;3.80;3.50;;;33.70;39.60;;;;;;5199275;28;20255;-45
2023/09/02 06:57:27;;;;;;;5.43;3.70;;;34.10;39.10;;;;;;5200401;28;20695;-44
2023/09/02 06:59:58;;;;;;;10.23;3.70;;;34.30;38.90;;;;;;5195987;28;20516;-44
2023/09/02 07:02:28;;;;;;;12.07;4.03;;;34.90;37.40;;;;;;5195891;28;20188;-46
2023/09/02 07:04:59;;;;;;;5.50;4.00;;;34.80;37.30;;;;;;5202029;28;20187;-44
2023/09/02 07:07:30;;;;;;;4.37;3.97;;;33.70;38.10;;;;;;5201785;28;20209;-44
2023/09/02 07:10:01;;;;;;;11.83;5.17;;;33.70;38.90;;;;;;5206265;28;20191;-45
2023/09/02 07:12:32;;;;;;;5.47;3.83;;;33.80;38.20;;;;;;5204302;28;20268;-43
2023/09/02 07:15:03;;;;;;;5.73;3.00;;;33.80;38.60;;;;;;5199159;28;20249;-44
2023/09/02 07:17:34;;;;;;;2.77;2.60;;;34.40;38.20;;;;;;5203889;28;20469;-44
2023/09/02 07:20:05;;;;;;;2.97;2.77;;;35.00;37.10;;;;;;5208592;28;21083;-44
2023/09/02 07:22:36;;;;;;;3.63;3.33;;;35.40;35.60;;;;;;5206769;28;20195;-44
2023/09/02 07:25:07;;;;;;;11.73;4.00;;;35.40;35.50;;;;;;5201157;28;20442;-44
2023/09/02 07:27:38;;;;;;;5.70;3.63;;;35.50;35.30;;;;;;5212656;28;20222;-44
2023/09/02 07:30:09;;;;;;;3.37;3.17;;;35.80;35.20;;;;;;5208373;28;20794;-45
2023/09/02 07:32:40;;;;;;;4.73;3.23;;;35.80;35.00;;;;;;5200229;28;20183;-43
2023/09/02 07:35:11;;;;;;;4.47;2.90;;;36.00;34.80;;;;;;5226122;28;20176;-44
2023/09/02 07:37:42;;;;;;;4.50;3.37;;;36.60;34.20;;;;;;5210835;28;20222;-44
2023/09/02 07:40:13;;;;;;;7.10;3.50;;;37.00;33.40;;;;;;5198568;28;20188;-44
2023/09/02 07:42:44;;;;;;;2.10;2.10;;;37.00;32.80;;;;;;5211960;28;20187;-44
2023/09/02 07:45:15;;;;;;;4.20;2.57;;;37.20;32.70;;;;;;5210754;28;20187;-44
2023/09/02 07:47:46;;;;;;;3.43;3.13;;;37.30;31.90;;;;;;5202793;28;20279;-46
2023/09/02 07:50:16;;;;;;;18.53;3.90;;;37.10;32.70;;;;;;5204388;28;20198;-45
2023/09/02 07:52:48;;;;;;;4.47;2.53;;;37.00;32.50;;;;;;5210385;28;20632;-45
2023/09/02 07:55:19;;;;;;;3.83;2.87;;;37.60;31.30;;;;;;5207230;28;20210;-45
2023/09/02 07:57:50;;;;;;;2.17;2.07;;;37.10;31.40;;;;;;5203926;28;20230;-45
2023/09/02 08:00:20;;;;;;;6.67;3.13;;;37.00;31.10;;;;;;5199656;28;20202;-45
2023/09/02 08:02:54;;;;;;;3.83;3.10;;;37.00;31.10;;;;;;5209980;28;20273;-45
2023/09/02 08:05:24;;;;;;;3.63;3.27;;;36.80;31.90;;;;;;5209988;28;20230;-45
2023/09/02 08:07:56;;;;;;;2.53;2.33;;;36.90;31.70;;;;;;5200606;28;20203;-44
2023/09/02 08:10:27;;;;;;;2.43;2.20;;;37.00;31.50;;;;;;5199696;28;20246;-44
2023/09/02 08:12:58;;;;;;;1.53;1.43;;;37.10;31.10;;;;;;5205998;28;20188;-43
2023/09/02 08:15:28;;;;;;;5.60;2.20;;;37.10;30.00;;;;;;5201351;28;20182;-44
2023/09/02 08:17:59;;;;;;;2.40;2.20;;;36.80;30.10;;;;;;5206687;28;20211;-43
2023/09/02 08:20:30;;;;;;;2.63;2.17;;;36.20;30.90;;;;;;5212319;28;20238;-43
2023/09/02 08:23:01;;;;;;;2.27;2.07;;;35.40;31.60;;;;;;5207377;28;20242;-43
2023/09/02 08:25:35;;;;;;;8.40;2.90;;;34.40;32.80;;;;;;5201762;28;20195;-44
2023/09/02 08:28:05;;;;;;;4.40;2.10;;;33.10;33.50;;;;;;5210689;28;20214;-44
2023/09/02 08:30:40;;;;;;;4.00;2.50;;;31.90;35.30;;;;;;5206059;28;20640;-43
2023/09/02 08:33:11;;;;;;;3.13;2.30;;;30.80;37.10;;;;;;5216060;28;20174;-46
2023/09/02 08:35:41;;;;;;;2.77;2.30;;;29.60;38.80;;;;;;5203842;28;20840;-44
2023/09/02 08:38:12;;;;;;;2.10;1.80;;;28.60;39.70;;;;;;5205596;28;20189;-44
2023/09/02 08:40:43;;;;;;;3.53;1.90;;;27.80;41.30;;;;;;5186960;28;20668;-44
2023/09/02 08:43:15;;;;;;;2.03;1.83;;;27.30;42.00;;;;;;5197823;28;20213;-43
2023/09/02 08:45:51;;;;;;;4.33;2.30;;;26.40;42.30;;;;;;5190630;28;20458;-46
2023/09/02 08:48:25;;;;;;;2.30;1.97;;;25.70;43.80;;;;;;5206141;28;20464;-43
2023/09/02 08:50:56;;;;;;;3.43;2.30;;;24.60;45.10;;;;;;5204519;28;20444;-46
2023/09/02 08:53:28;;;;;;;4.93;2.60;;;23.90;46.80;;;;;;5212350;28;20842;-44
2023/09/02 08:56:00;;;;;;;3.30;3.00;;;23.10;48.70;;;;;;5206553;28;20230;-44
2023/09/02 08:58:32;;;;;;;3.23;2.77;;;22.50;50.80;;;;;;5208180;28;20835;-43
2023/09/02 09:01:03;;;;;;;3.03;2.50;;;22.30;51.80;;;;;;5203724;28;20445;-44
2023/09/02 09:03:34;;;;;;;2.63;2.53;;;22.40;52.10;;;;;;5203236;28;20451;-43
2023/09/02 09:06:09;;;;;;;2.70;1.83;;;22.50;51.60;;;;;;5198561;28;20478;-44
2023/09/02 09:08:41;;;;;;;1.90;1.80;;;22.70;51.40;;;;;;5208627;28;20462;-46
2023/09/02 09:11:15;;;;;;;2.60;1.90;;;23.00;51.50;;;;;;5194229;28;20426;-44
2023/09/02 09:13:49;;;;;;;5.80;2.67;;;23.10;50.00;;;;;;5197989;28;20466;-44
2023/09/02 09:16:31;;;;;;;7.27;2.20;;;22.90;50.80;;;;;;5197905;28;20450;-44
2023/09/02 09:19:02;;;;;;;5.13;2.40;;;22.80;51.40;;;;;;5206231;28;20434;-43
2023/09/02 09:21:33;;;;;;;3.30;2.23;;;22.70;51.20;;;;;;5198104;28;20430;-47
2023/09/02 09:24:04;;;;;;;7.83;2.73;;;22.60;51.40;;;;;;5202833;28;20442;-43
2023/09/02 09:26:35;;;;;;;3.40;2.77;;;22.70;51.40;;;;;;5204126;28;21789;-45
2023/09/02 09:29:14;;;;;;;3.07;2.40;;;22.50;51.60;;;;;;5203668;28;20279;-44
2023/09/02 09:31:45;;;;;;;4.83;2.03;;;22.40;52.40;;;;;;5194751;28;20269;-44
2023/09/02 09:34:16;;;;;;;9.30;2.80;;;22.50;53.20;;;;;;5205489;28;20433;-45
2023/09/02 09:36:56;;;;;;;7.50;2.60;;;22.60;52.70;;;;;;5204623;28;20446;-46
2023/09/02 09:39:39;;;;;;;6.80;2.70;;;22.50;53.70;;;;;;5192816;28;20191;-44
2023/09/02 09:42:15;;;;;;;4.27;2.77;;;22.30;54.40;;;;;;5223170;28;20439;-44
2023/09/02 09:44:52;;;;;;;2.43;2.20;;;22.50;54.30;;;;;;5209337;28;20435;-44
2023/09/02 09:47:25;;;;;;;2.00;1.90;;;22.60;54.50;;;;;;5193820;28;20838;-43
2023/09/02 09:50:14;;;;;;;8.87;2.70;;;22.70;54.50;;;;;;5204039;28;20439;-44
2023/09/02 09:53:04;;;;;;;6.07;1.90;;;22.70;54.10;;;;;;5205201;28;20435;-44
2023/09/02 09:55:38;;;;;;;2.67;2.40;;;22.80;54.50;;;;;;5195323;28;20438;-45
2023/09/02 09:58:09;;;;;;;4.23;2.80;;;23.00;54.70;;;;;;5200675;28;21307;-46
2023/09/02 10:00:49;;;;;;;1.93;1.83;;;23.30;54.40;;;;;;5198173;28;20446;-46
2023/09/02 10:03:30;;;;;;;3.80;2.17;;;23.50;53.90;;;;;;5196747;28;20438;-47
2023/09/02 10:06:01;;;;;;;3.03;2.83;;;23.70;54.10;;;;;;5213059;28;20472;-45
2023/09/02 10:08:51;;;;;;;2.23;2.13;;;23.60;53.70;;;;;;5199603;28;20476;-46
2023/09/02 10:11:23;;;;;;;1.90;1.80;;;23.50;53.90;;;;;;5200517;28;20481;-45
2023/09/02 10:13:57;;;;;;;2.07;1.90;;;23.20;54.40;;;;;;5209796;28;20430;-45
2023/09/02 10:16:29;;;;;;;8.93;2.00;;;23.00;54.60;;;;;;5183953;28;20447;-46
2023/09/02 10:19:04;;;;;;;5.00;1.90;;;22.80;55.30;;;;;;5200535;28;20462;-45
2023/09/02 10:21:36;;;;;;;4.47;1.70;;;22.70;55.90;;;;;;5204550;28;21502;-45
2023/09/02 10:24:12;;;;;;;4.83;2.60;;;22.70;55.80;;;;;;5196780;28;20966;-44
2023/09/02 10:26:52;;;;;;;2.60;1.90;;;22.70;56.00;;;;;;5196201;28;20449;-44
2023/09/02 10:29:32;;;;;;;17.10;10.13;;;22.70;56.20;;;;;;5194548;28;20423;-44
2023/09/02 10:32:12;;;;;;;10.47;5.23;;;22.70;56.40;;;;;;5198463;28;20434;-45
2023/09/02 10:35:19;;;;;;;4.23;2.97;;;22.80;56.40;;;;;;5198142;28;20944;-46
2023/09/02 10:37:53;;;;;;;5.13;3.93;;;22.60;57.10;;;;;;5134191;28;20469;-47
2023/09/02 10:40:25;;;;;;;2.80;2.40;;;22.70;57.50;;;;;;5185087;28;20768;-45
2023/09/02 10:42:56;;;;;;;4.37;2.93;;;23.00;56.80;;;;;;5193115;28;20804;-45
2023/09/02 10:45:28;;;;;;;11.97;4.40;;;23.00;56.30;;;;;;5196472;28;20445;-45
2023/09/02 10:47:59;;;;;;;2.90;2.67;;;23.00;56.50;;;;;;5179253;28;20294;-47
2023/09/02 10:50:30;;;;;;;3.43;2.43;;;23.00;56.90;;;;;;5196648;28;20758;-45
2023/09/02 10:53:00;;;;;;;4.53;1.90;;;23.20;56.80;;;;;;5201092;28;20500;-45
2023/09/02 10:55:32;;;;;;;3.10;2.57;;;23.10;56.70;;;;;;5182963;28;20189;-46
2023/09/02 10:58:02;;;;;;;6.67;3.00;;;23.10;57.60;;;;;;5193865;28;20200;-46
2023/09/02 11:00:33;;;;;;;11.73;3.00;;;23.10;57.30;;;;;;5197520;28;20453;-45
2023/09/02 11:03:06;;;;;;;2.27;2.10;;;23.20;57.10;;;;;;5197984;28;20670;-45
2023/09/02 11:06:04;;;;;;;2.00;1.77;;;23.10;56.80;;;;;;5194756;28;20180;-46
2023/09/02 11:08:49;;;;;;;2.63;1.70;;;23.10;57.60;;;;;;5194750;28;20991;-45
2023/09/02 11:11:20;;;;;;;4.00;2.37;;;23.10;57.70;;;;;;5195211;28;20485;-45
2023/09/02 11:14:06;;;;;;;1.30;1.30;;;23.00;57.90;;;;;;5193859;28;21037;-47
2023/09/02 11:16:42;;;;;;;4.87;2.17;;;22.80;57.90;;;;;;5192511;28;20447;-51
2023/09/02 11:19:13;;;;;;;1.70;1.60;;;22.70;58.10;;;;;;5197596;28;20535;-51
2023/09/02 11:21:46;;;;;;;3.67;1.73;;;22.60;58.50;;;;;;5194235;28;20474;-51
2023/09/02 11:24:21;;;;;;;5.17;2.10;;;22.50;58.20;;;;;;5199376;28;20484;-52
2023/09/02 11:26:56;;;;;;;2.07;2.07;;;22.40;58.20;;;;;;5194772;28;21085;-53
2023/09/02 11:29:29;;;;;;;2.10;2.00;;;22.10;58.10;;;;;;5190537;28;20438;-52
2023/09/02 11:32:04;;;;;;;6.00;4.30;;;22.00;58.60;;;;;;5191411;28;20454;-51
2023/09/02 11:34:34;;;;;;;4.93;2.50;;;21.90;58.80;;;;;;5196426;28;21518;-51
2023/09/02 11:37:05;;;;;;;2.43;2.23;;;22.00;59.00;;;;;;5195479;28;20525;-51
2023/09/02 11:39:36;;;;;;;2.70;2.10;;;22.00;59.10;;;;;;5197797;28;20187;-51
2023/09/02 11:42:07;;;;;;;5.63;4.20;;;21.90;59.00;;;;;;5195906;28;20191;-51
2023/09/02 11:44:38;;;;;;;2.50;2.30;;;22.00;57.40;;;;;;5205861;28;20451;-50
2023/09/02 11:47:14;;;;;;;2.40;1.87;;;22.30;57.60;;;;;;5198568;28;20211;-51
2023/09/02 11:49:44;;;;;;;3.30;2.40;;;22.40;57.60;;;;;;5200178;28;20735;-51
2023/09/02 11:52:19;;;;;;;3.40;3.07;;;22.40;57.60;;;;;;5192469;28;20435;-51
2023/09/02 11:54:50;;;;;;;4.40;3.20;;;22.40;57.90;;;;;;5199784;28;20611;-52
2023/09/02 11:57:21;;;;;;;1.80;1.70;;;22.30;58.10;;;;;;5192835;28;20552;-51
2023/09/02 11:59:51;;;;;;;2.40;2.30;;;22.20;57.40;;;;;;5198418;28;20699;-51
2023/09/02 12:02:23;;;;;;;3.10;2.73;;;22.20;56.50;;;;;;5192239;28;20187;-49
2023/09/02 12:04:53;;;;;;;4.47;2.90;;;22.20;56.30;;;;;;5191567;28;20212;-46
2023/09/02 12:07:25;;;;;;;2.20;1.67;;;22.30;56.70;;;;;;5192705;28;20554;-47
2023/09/02 12:09:57;;;;;;;2.97;2.40;;;22.40;56.30;;;;;;5199183;28;20221;-45
2023/09/02 12:12:28;;;;;;;14.60;1.83;;;22.50;56.30;;;;;;5203242;28;20427;-46
2023/09/02 12:15:00;;;;;;;2.27;2.17;;;22.70;56.80;;;;;;5202178;28;20795;-47
2023/09/02 12:17:31;;;;;;;3.13;2.80;;;22.80;56.70;;;;;;5181102;28;20204;-46
2023/09/02 12:20:02;;;;;;;2.23;2.10;;;23.00;56.60;;;;;;5198729;28;20631;-46
2023/09/02 12:22:35;;;;;;;2.37;2.17;;;23.20;56.60;;;;;;5200768;28;20183;-47
2023/09/02 12:25:25;;;;;;;1.80;1.70;;;23.60;56.30;;;;;;5196279;28;20464;-46
2023/09/02 12:28:10;;;;;;;3.40;2.20;;;23.60;55.70;;;;;;5203608;28;20512;-46
2023/09/02 12:30:41;;;;;;;1.73;1.63;;;23.50;56.30;;;;;;5202669;28;20519;-46
2023/09/02 12:33:11;;;;;;;4.03;2.27;;;23.40;56.50;;;;;;5197481;28;20459;-47
2023/09/02 12:35:52;;;;;;;3.47;1.70;;;23.40;56.50;;;;;;5197829;28;20445;-50
2023/09/02 12:38:23;;;;;;;2.43;2.33;;;23.20;56.80;;;;;;5201702;28;20271;-47
2023/09/02 12:40:56;;;;;;;1.90;1.70;;;23.30;56.80;;;;;;5216165;28;20440;-47
2023/09/02 12:43:28;;;;;;;1.47;1.43;;;23.10;56.70;;;;;;5194473;28;20479;-46
2023/09/02 12:45:59;;;;;;;7.60;2.57;;;23.10;57.30;;;;;;5196844;28;20889;-47
2023/09/02 12:48:29;;;;;;;2.50;2.30;;;23.10;57.70;;;;;;5200707;28;20549;-48
2023/09/02 12:51:00;;;;;;;4.47;1.93;;;23.00;57.80;;;;;;5201149;28;20267;-47
2023/09/02 12:53:31;;;;;;;3.43;1.80;;;22.70;58.20;;;;;;5197512;28;20281;-48
2023/09/02 12:56:01;;;;;;;3.37;3.10;;;22.50;58.90;;;;;;5194245;28;20218;-49
2023/09/02 12:58:32;;;;;;;4.60;3.37;;;22.40;59.50;;;;;;5200751;28;20222;-48
2023/09/02 13:01:04;;;;;;;2.87;2.47;;;22.30;59.20;;;;;;5203694;28;20188;-48
2023/09/02 13:03:35;;;;;;;3.23;2.50;;;22.20;59.50;;;;;;5198786;28;20191;-47
2023/09/02 13:06:06;;;;;;;2.90;1.97;;;22.00;59.70;;;;;;5188752;28;20451;-48