Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:48;;;;;;;;;;;3.10;99.90;;;;;;2065034;28;20379;-79
2024/03/18 00:01:50;;;;;;;;;;;3.10;99.90;;;;;;2067018;28;19948;-80
2024/03/18 00:02:54;;;;;;;;;;;3.10;99.90;;;;;;2058172;28;20395;-79
2024/03/18 00:03:54;;;;;;;;;;;3.00;99.90;;;;;;2065482;28;19968;-80
2024/03/18 00:04:56;;;;;;;;;;;3.00;99.90;;;;;;2068349;28;20392;-79
2024/03/18 00:05:57;;;;;;;;;;;3.00;99.90;;;;;;2059812;28;20001;-77
2024/03/18 00:06:58;;;;;;;;;;;3.00;99.90;;;;;;2064085;28;20056;-79
2024/03/18 00:07:58;;;;;;;;;;;3.00;99.90;;;;;;2071408;28;19956;-79
2024/03/18 00:08:59;;;;;;;;;;;3.00;99.90;;;;;;2072552;28;19919;-81
2024/03/18 00:09:59;;;;;;;;;;;2.90;99.90;;;;;;2069322;28;19917;-79
2024/03/18 00:11:00;;;;;;;;;;;2.80;99.90;;;;;;2071078;28;20114;-79
2024/03/18 00:12:00;;;;;;;;;;;2.80;99.90;;;;;;2061215;28;19924;-81
2024/03/18 00:13:02;;;;;;;;;;;2.80;99.90;;;;;;2073698;28;20024;-79
2024/03/18 00:14:03;;;;;;;;;;;2.80;99.90;;;;;;2062974;28;19918;-80
2024/03/18 00:15:04;;;;;;;;;;;2.80;99.90;;;;;;2061456;28;19913;-80
2024/03/18 00:16:05;;;;;;;;;;;2.80;99.90;;;;;;2057195;28;19921;-78
2024/03/18 00:17:06;;;;;;;;;;;2.80;99.90;;;;;;2052602;28;19937;-80
2024/03/18 00:18:07;;;;;;;;;;;2.80;99.90;;;;;;2060065;28;20475;-80
2024/03/18 00:19:08;;;;;;;;;;;2.80;99.90;;;;;;2071758;28;19917;-80
2024/03/18 00:20:10;;;;;;;;;;;2.70;99.90;;;;;;2068571;28;19995;-79
2024/03/18 00:21:11;;;;;;;;;;;2.70;99.90;;;;;;2062633;28;20384;-79
2024/03/18 00:22:11;;;;;;;;;;;2.70;99.90;;;;;;2061824;28;19925;-81
2024/03/18 00:23:12;;;;;;;;;;;2.60;99.90;;;;;;2059759;28;19917;-80
2024/03/18 00:24:12;;;;;;;;;;;2.60;99.90;;;;;;2069743;28;19925;-79
2024/03/18 00:25:13;;;;;;;;;;;2.60;99.90;;;;;;2067648;28;20237;-80
2024/03/18 00:26:13;;;;;;;;;;;2.80;99.90;;;;;;2059377;28;20293;-80
2024/03/18 00:27:14;;;;;;;;;;;2.80;99.90;;;;;;2065194;28;19974;-79
2024/03/18 00:28:14;;;;;;;;;;;2.80;99.90;;;;;;2059262;28;19917;-80
2024/03/18 00:29:15;;;;;;;;;;;2.70;99.90;;;;;;2059273;28;19921;-80
2024/03/18 00:30:15;;;;;;;;;;;2.70;99.90;;;;;;2066585;28;19922;-79
2024/03/18 00:31:16;;;;;;;;;;;2.60;99.90;;;;;;2063651;28;19948;-79
2024/03/18 00:32:18;;;;;;;;;;;2.60;99.90;;;;;;2075540;28;20000;-79
2024/03/18 00:33:18;;;;;;;;;;;2.60;99.90;;;;;;2066952;28;19924;-80
2024/03/18 00:34:19;;;;;;;;;;;2.60;99.90;;;;;;2058706;28;19914;-80
2024/03/18 00:35:20;;;;;;;;;;;2.50;99.90;;;;;;2042353;28;19919;-79
2024/03/18 00:36:20;;;;;;;;;;;2.50;99.90;;;;;;2053860;28;20537;-79
2024/03/18 00:37:21;;;;;;;;;;;2.50;99.90;;;;;;2056867;28;19980;-78
2024/03/18 00:38:21;;;;;;;;;;;2.50;99.90;;;;;;2067853;28;20009;-80
2024/03/18 00:39:22;;;;;;;;;;;2.50;99.90;;;;;;2066377;28;20295;-79
2024/03/18 00:40:23;;;;;;;;;;;2.50;99.90;;;;;;2057939;28;19914;-79
2024/03/18 00:42:44;;;;;;;;;;;2.60;99.90;;;;;;2066505;28;20633;-79
2024/03/18 00:43:44;;;;;;;;;;;2.60;99.90;;;;;;2065449;28;20004;-78
2024/03/18 00:44:45;;;;;;;;;;;2.70;99.90;;;;;;2065770;28;20897;-80
2024/03/18 00:45:45;;;;;;;;;;;2.70;99.90;;;;;;2068778;28;20073;-80
2024/03/18 00:46:46;;;;;;;;;;;2.70;99.90;;;;;;2065500;28;19929;-79
2024/03/18 00:47:47;;;;;;;;;;;2.70;99.90;;;;;;2064967;28;19928;-79
2024/03/18 00:48:47;;;;;;;;;;;2.70;99.90;;;;;;2066323;28;20194;-79
2024/03/18 00:49:48;;;;;;;;;;;2.60;99.90;;;;;;2066732;28;20400;-79
2024/03/18 00:50:48;;;;;;;;;;;2.60;99.90;;;;;;2058441;28;19960;-79
2024/03/18 00:51:49;;;;;;;;;;;2.60;99.90;;;;;;2058140;28;19937;-78
2024/03/18 00:52:49;;;;;;;;;;;2.60;99.90;;;;;;2066868;28;19968;-79
2024/03/18 00:53:50;;;;;;;;;;;2.60;99.90;;;;;;2064287;28;19913;-78
2024/03/18 00:54:50;;;;;;;;;;;2.60;99.90;;;;;;2066278;28;19957;-78
2024/03/18 00:55:51;;;;;;;;;;;2.60;99.90;;;;;;2055686;28;19976;-78
2024/03/18 00:56:51;;;;;;;;;;;2.50;99.90;;;;;;2057494;28;19937;-80
2024/03/18 00:57:52;;;;;;;;;;;2.50;99.90;;;;;;2056211;28;19918;-78
2024/03/18 00:58:54;;;;;;;;;;;2.40;99.90;;;;;;2056927;28;19918;-79
2024/03/18 00:59:55;;;;;;;;;;;2.40;99.90;;;;;;2064997;28;20016;-78
2024/03/18 01:00:56;;;;;;;;;;;2.30;99.90;;;;;;2067284;28;19921;-79
2024/03/18 01:01:57;;;;;;;;;;;2.20;99.90;;;;;;2064844;28;19929;-79
2024/03/18 01:02:57;;;;;;;;;;;2.20;99.90;;;;;;2065947;28;20016;-79
2024/03/18 01:03:59;;;;;;;;;;;2.20;99.90;;;;;;2066813;28;19983;-79
2024/03/18 01:05:00;;;;;;;;;;;2.20;99.90;;;;;;2056092;28;20009;-79
2024/03/18 01:06:00;;;;;;;;;;;2.20;99.90;;;;;;2057271;28;20454;-78
2024/03/18 01:07:01;;;;;;;;;;;2.20;99.90;;;;;;2058321;28;20450;-79
2024/03/18 01:08:02;;;;;;;;;;;2.10;99.90;;;;;;2066189;28;20105;-79
2024/03/18 01:09:04;;;;;;;;;;;2.10;99.90;;;;;;2075036;28;19971;-79
2024/03/18 01:10:05;;;;;;;;;;;2.00;99.90;;;;;;2066449;28;20388;-79
2024/03/18 01:11:06;;;;;;;;;;;2.00;99.90;;;;;;2058015;28;20252;-80
2024/03/18 01:12:07;;;;;;;;;;;2.00;99.90;;;;;;2058516;28;19921;-78
2024/03/18 01:13:11;;;;;;;;;;;2.00;99.90;;;;;;2064005;28;19917;-79
2024/03/18 01:14:12;;;;;;;;;;;2.00;99.90;;;;;;2069129;28;19917;-80
2024/03/18 01:15:12;;;;;;;;;;;2.10;99.90;;;;;;2066925;28;19917;-80
2024/03/18 01:16:16;;;;;;;;;;;2.10;99.90;;;;;;2067664;28;20007;-80
2024/03/18 01:17:17;;;;;;;;;;;2.10;99.90;;;;;;2065942;28;19917;-77
2024/03/18 01:18:17;;;;;;;;;;;2.10;99.90;;;;;;2060249;28;19953;-79
2024/03/18 01:19:19;;;;;;;;;;;2.10;99.90;;;;;;2059154;28;19976;-80
2024/03/18 01:20:20;;;;;;;;;;;2.10;99.90;;;;;;2069089;28;19951;-79
2024/03/18 01:21:21;;;;;;;;;;;2.10;99.90;;;;;;2058727;28;19977;-79
2024/03/18 01:22:22;;;;;;;;;;;2.10;99.90;;;;;;2059497;28;19984;-79
2024/03/18 01:23:22;;;;;;;;;;;2.10;99.90;;;;;;2051239;28;20396;-79
2024/03/18 01:24:23;;;;;;;;;;;2.10;99.90;;;;;;2050416;28;19941;-78
2024/03/18 01:25:23;;;;;;;;;;;2.10;99.90;;;;;;2058919;28;19926;-79
2024/03/18 01:26:23;;;;;;;;;;;2.20;99.90;;;;;;2050977;28;19918;-78
2024/03/18 01:27:24;;;;;;;;;;;2.20;99.90;;;;;;2058310;28;19921;-79
2024/03/18 01:28:24;;;;;;;;;;;2.20;99.90;;;;;;2058311;28;20012;-79
2024/03/18 01:29:26;;;;;;;;;;;2.20;99.90;;;;;;2059324;28;20288;-79
2024/03/18 01:30:26;;;;;;;;;;;2.20;99.90;;;;;;2065514;28;19929;-79
2024/03/18 01:31:27;;;;;;;;;;;2.20;99.90;;;;;;2064200;28;20470;-79
2024/03/18 01:32:27;;;;;;;;;;;2.20;99.90;;;;;;2068836;28;19975;-79
2024/03/18 01:33:28;;;;;;;;;;;2.10;99.90;;;;;;2067264;28;19917;-79
2024/03/18 01:34:28;;;;;;;;;;;2.10;99.90;;;;;;2068201;28;19968;-79
2024/03/18 01:35:33;;;;;;;;;;;2.10;99.90;;;;;;2069887;28;19917;-79
2024/03/18 01:36:33;;;;;;;;;;;2.10;99.90;;;;;;2066875;28;19917;-81
2024/03/18 01:37:35;;;;;;;;;;;2.10;99.90;;;;;;2060596;28;19960;-79
2024/03/18 01:38:35;;;;;;;;;;;2.00;99.90;;;;;;2060125;28;19913;-79
2024/03/18 01:39:36;;;;;;;;;;;1.90;99.90;;;;;;2061516;28;19922;-78
2024/03/18 01:40:36;;;;;;;;;;;1.90;99.90;;;;;;2067845;28;19921;-80
2024/03/18 01:41:37;;;;;;;;;;;1.80;99.90;;;;;;2068521;28;20367;-79
2024/03/18 01:42:39;;;;;;;;;;;1.80;99.90;;;;;;2068956;28;20338;-78
2024/03/18 01:43:39;;;;;;;;;;;1.70;99.90;;;;;;2067373;28;19920;-80
2024/03/18 01:45:06;;;;;;;;;;;1.80;99.90;;;;;;2068972;28;19914;-79
2024/03/18 01:46:17;;;;;;;;;;;1.80;99.90;;;;;;2065850;28;20004;-81
2024/03/18 01:47:17;;;;;;;;;;;1.80;99.90;;;;;;2068290;28;19948;-77
2024/03/18 01:48:18;;;;;;;;;;;1.80;99.90;;;;;;2060401;28;20397;-78
2024/03/18 01:49:18;;;;;;;;;;;1.80;99.90;;;;;;2059970;28;19929;-79
2024/03/18 01:50:19;;;;;;;;;;;1.80;99.90;;;;;;2059547;28;19971;-81
2024/03/18 01:51:20;;;;;;;;;;;1.80;99.90;;;;;;2051353;28;20588;-81
2024/03/18 01:52:21;;;;;;;;;;;1.80;99.90;;;;;;2068099;28;19917;-79
2024/03/18 01:53:21;;;;;;;;;;;1.80;99.90;;;;;;2066991;28;20334;-78
2024/03/18 01:54:22;;;;;;;;;;;1.80;99.90;;;;;;2068829;28;19918;-78
2024/03/18 01:55:23;;;;;;;;;;;1.80;99.90;;;;;;2062080;28;20027;-78
2024/03/18 01:56:25;;;;;;;;;;;1.70;99.90;;;;;;2068046;28;20435;-80
2024/03/18 01:57:26;;;;;;;;;;;1.70;99.90;;;;;;2067619;28;19921;-80
2024/03/18 01:58:27;;;;;;;;;;;1.70;99.90;;;;;;2068576;28;20379;-78
2024/03/18 01:59:27;;;;;;;;;;;1.60;99.90;;;;;;2067816;28;20187;-78
2024/03/18 02:00:37;;;;;;;;;;;1.60;99.90;;;;;;2066896;28;19917;-79
2024/03/18 02:01:37;;;;;;;;;;;1.60;99.90;;;;;;2065816;28;19914;-78
2024/03/18 02:02:38;;;;;;;;;;;1.70;99.90;;;;;;2063529;28;19917;-80
2024/03/18 02:03:39;;;;;;;;;;;1.70;99.90;;;;;;2066048;28;19964;-80
2024/03/18 02:04:40;;;;;;;;;;;1.70;99.90;;;;;;2067595;28;19917;-79
2024/03/18 02:05:42;;;;;;;;;;;1.70;99.90;;;;;;2067734;28;19971;-80
2024/03/18 02:06:42;;;;;;;;;;;1.70;99.90;;;;;;2068172;28;19922;-78
2024/03/18 02:07:43;;;;;;;;;;;1.70;99.90;;;;;;2068788;28;19923;-79
2024/03/18 02:08:43;;;;;;;;;;;1.70;99.90;;;;;;2067935;28;19957;-79
2024/03/18 02:09:44;;;;;;;;;;;1.60;99.90;;;;;;2059706;28;19922;-79
2024/03/18 02:10:45;;;;;;;;;;;1.60;99.90;;;;;;2059727;28;19957;-80
2024/03/18 02:11:45;;;;;;;;;;;1.60;99.90;;;;;;2051699;28;19918;-79
2024/03/18 02:12:46;;;;;;;;;;;1.50;99.90;;;;;;2067836;28;19921;-80
2024/03/18 02:13:46;;;;;;;;;;;1.60;99.90;;;;;;2068252;28;19921;-80
2024/03/18 02:14:51;;;;;;;;;;;1.60;99.90;;;;;;2067084;28;20450;-80
2024/03/18 02:15:51;;;;;;;;;;;1.60;99.90;;;;;;2067753;28;20372;-80
2024/03/18 02:16:52;;;;;;;;;;;1.60;99.90;;;;;;2069683;28;20043;-81
2024/03/18 02:17:53;;;;;;;;;;;1.60;99.90;;;;;;2068100;28;20451;-80
2024/03/18 02:18:54;;;;;;;;;;;1.60;99.90;;;;;;2064330;28;19921;-80
2024/03/18 02:19:54;;;;;;;;;;;1.70;99.90;;;;;;2070174;28;20040;-80
2024/03/18 02:20:56;;;;;;;;;;;1.70;99.90;;;;;;2067547;28;19913;-80
2024/03/18 02:21:57;;;;;;;;;;;1.70;99.90;;;;;;2067607;28;19980;-79
2024/03/18 02:22:58;;;;;;;;;;;1.70;99.90;;;;;;2059946;28;19926;-79
2024/03/18 02:23:58;;;;;;;;;;;1.70;99.90;;;;;;2059246;28;20516;-79
2024/03/18 02:24:59;;;;;;;;;;;1.70;99.90;;;;;;2067475;28;19917;-78
2024/03/18 02:26:00;;;;;;;;;;;1.70;99.90;;;;;;2066556;28;20052;-79
2024/03/18 02:27:03;;;;;;;;;;;1.70;99.90;;;;;;2068660;28;20380;-79
2024/03/18 02:28:04;;;;;;;;;;;1.70;99.90;;;;;;2067647;28;19917;-79
2024/03/18 02:29:04;;;;;;;;;;;1.60;99.90;;;;;;2068070;28;20017;-79
2024/03/18 02:30:06;;;;;;;;;;;1.50;99.90;;;;;;2067554;28;19913;-79
2024/03/18 02:31:06;;;;;;;;;;;1.50;99.90;;;;;;2066803;28;20407;-79
2024/03/18 02:32:07;;;;;;;;;;;1.50;99.90;;;;;;2060100;28;19960;-79
2024/03/18 02:33:07;;;;;;;;;;;1.40;99.90;;;;;;2051513;28;20541;-78
2024/03/18 02:34:08;;;;;;;;;;;1.40;99.90;;;;;;2059394;28;19957;-79
2024/03/18 02:35:11;;;;;;;;;;;1.40;99.90;;;;;;2067640;28;20042;-79
2024/03/18 02:36:11;;;;;;;;;;;1.40;99.90;;;;;;2068199;28;19921;-79
2024/03/18 02:37:12;;;;;;;;;;;1.40;99.90;;;;;;2068188;28;19967;-78
2024/03/18 02:38:12;;;;;;;;;;;1.40;99.90;;;;;;2068035;28;19913;-80
2024/03/18 02:39:12;;;;;;;;;;;1.40;99.90;;;;;;2066817;28;19917;-80
2024/03/18 02:40:14;;;;;;;;;;;1.50;99.90;;;;;;2067979;28;20094;-79
2024/03/18 02:41:14;;;;;;;;;;;1.50;99.90;;;;;;2067786;28;20296;-79
2024/03/18 02:42:15;;;;;;;;;;;1.50;99.90;;;;;;2067943;28;20045;-79
2024/03/18 02:43:15;;;;;;;;;;;1.50;99.90;;;;;;2064515;28;20189;-79
2024/03/18 02:44:16;;;;;;;;;;;1.40;99.90;;;;;;2066102;28;20368;-79
2024/03/18 02:45:16;;;;;;;;;;;1.40;99.90;;;;;;2067304;28;19910;-80
2024/03/18 02:46:17;;;;;;;;;;;1.40;99.90;;;;;;2067264;28;19917;-79
2024/03/18 02:47:18;;;;;;;;;;;1.40;99.90;;;;;;2058450;28;19921;-80
2024/03/18 02:48:18;;;;;;;;;;;1.30;99.90;;;;;;2059446;28;20438;-79
2024/03/18 02:49:19;;;;;;;;;;;1.30;99.90;;;;;;2067267;28;20004;-80
2024/03/18 02:50:19;;;;;;;;;;;1.40;99.90;;;;;;2067780;28;19925;-80
2024/03/18 02:51:20;;;;;;;;;;;1.40;99.90;;;;;;2066473;28;19917;-79
2024/03/18 02:52:20;;;;;;;;;;;1.40;99.90;;;;;;2068091;28;19913;-79
2024/03/18 02:53:21;;;;;;;;;;;1.50;99.90;;;;;;2065525;28;19968;-78
2024/03/18 02:54:21;;;;;;;;;;;1.40;99.90;;;;;;2065792;28;19914;-80
2024/03/18 02:55:22;;;;;;;;;;;1.40;99.90;;;;;;2064868;28;20013;-79
2024/03/18 02:56:22;;;;;;;;;;;1.40;99.90;;;;;;2057368;28;19914;-80
2024/03/18 02:57:23;;;;;;;;;;;1.30;99.90;;;;;;2066616;28;20450;-83
2024/03/18 02:58:24;;;;;;;;;;;1.30;99.90;;;;;;2066571;28;19921;-80
2024/03/18 02:59:24;;;;;;;;;;;1.30;99.90;;;;;;2066436;28;20410;-79
2024/03/18 03:00:24;;;;;;;;;;;1.30;99.90;;;;;;2066144;28;19924;-81
2024/03/18 03:01:25;;;;;;;;;;;1.20;99.90;;;;;;2067176;28;20466;-80
2024/03/18 03:02:26;;;;;;;;;;;1.20;99.90;;;;;;2066505;28;19917;-80
2024/03/18 03:03:26;;;;;;;;;;;1.20;99.90;;;;;;2066629;28;20459;-80
2024/03/18 03:04:27;;;;;;;;;;;1.20;99.90;;;;;;2068985;28;19932;-79
2024/03/18 03:05:28;;;;;;;;;;;1.20;99.90;;;;;;2066213;28;19928;-78
2024/03/18 03:06:29;;;;;;;;;;;1.20;99.90;;;;;;2065698;28;20131;-79
2024/03/18 03:07:30;;;;;;;;;;;1.20;99.90;;;;;;2065441;28;19941;-77
2024/03/18 03:08:30;;;;;;;;;;;1.20;99.90;;;;;;2066631;28;19917;-79
2024/03/18 03:09:31;;;;;;;;;;;1.20;99.90;;;;;;2058298;28;19909;-74
2024/03/18 03:10:32;;;;;;;;;;;1.20;99.90;;;;;;2055640;28;19988;-76
2024/03/18 03:11:33;;;;;;;;;;;1.20;99.90;;;;;;2065894;28;19914;-76
2024/03/18 03:12:33;;;;;;;;;;;1.20;99.90;;;;;;2067770;28;20284;-76
2024/03/18 03:13:33;;;;;;;;;;;1.20;99.90;;;;;;2066400;28;20016;-75
2024/03/18 03:14:34;;;;;;;;;;;1.20;99.90;;;;;;2064307;28;19954;-76
2024/03/18 03:15:35;;;;;;;;;;;1.20;99.90;;;;;;2065378;28;19972;-75
2024/03/18 03:16:35;;;;;;;;;;;1.20;99.90;;;;;;2066906;28;19918;-75
2024/03/18 03:17:36;;;;;;;;;;;1.20;99.90;;;;;;2065904;28;19922;-75
2024/03/18 03:18:36;;;;;;;;;;;1.20;99.90;;;;;;2065201;28;19917;-77
2024/03/18 03:19:38;;;;;;;;;;;1.10;99.90;;;;;;2065085;28;19952;-76
2024/03/18 03:20:38;;;;;;;;;;;1.10;99.90;;;;;;2064472;28;19945;-75
2024/03/18 03:21:39;;;;;;;;;;;1.10;99.90;;;;;;2065259;28;20588;-76
2024/03/18 03:22:40;;;;;;;;;;;1.00;99.90;;;;;;2064620;28;19922;-76
2024/03/18 03:23:40;;;;;;;;;;;1.00;99.90;;;;;;2067178;28;20020;-75
2024/03/18 03:24:41;;;;;;;;;;;0.90;99.90;;;;;;2066099;28;20470;-76
2024/03/18 03:25:43;;;;;;;;;;;0.90;99.90;;;;;;2066594;28;20527;-75
2024/03/18 03:26:43;;;;;;;;;;;0.90;99.90;;;;;;2067115;28;20641;-76
2024/03/18 03:27:44;;;;;;;;;;;0.90;99.90;;;;;;2059110;28;19921;-75
2024/03/18 03:28:44;;;;;;;;;;;1.00;99.90;;;;;;2058865;28;20284;-75
2024/03/18 03:29:45;;;;;;;;;;;1.00;99.90;;;;;;2066410;28;19917;-75
2024/03/18 03:30:45;;;;;;;;;;;1.00;99.90;;;;;;2065916;28;19972;-75
2024/03/18 03:31:46;;;;;;;;;;;1.00;99.90;;;;;;2063505;28;19920;-76
2024/03/18 03:32:46;;;;;;;;;;;1.00;99.90;;;;;;2067055;28;20286;-76
2024/03/18 03:33:47;;;;;;;;;;;1.00;99.90;;;;;;2066998;28;20002;-76
2024/03/18 03:34:47;;;;;;;;;;;1.00;99.90;;;;;;2067011;28;20383;-76
2024/03/18 03:35:48;;;;;;;;;;;0.90;99.90;;;;;;2066555;28;20165;-76
2024/03/18 03:36:48;;;;;;;;;;;0.90;99.90;;;;;;2067270;28;20023;-76
2024/03/18 03:37:49;;;;;;;;;;;0.90;99.90;;;;;;2066806;28;19921;-76
2024/03/18 03:38:49;;;;;;;;;;;0.90;99.90;;;;;;2067719;28;19917;-76
2024/03/18 03:39:50;;;;;;;;;;;0.90;99.90;;;;;;2066239;28;19964;-76
2024/03/18 03:40:51;;;;;;;;;;;0.90;99.90;;;;;;2066339;28;20015;-76
2024/03/18 03:41:51;;;;;;;;;;;0.90;99.90;;;;;;2067368;28;20012;-76
2024/03/18 03:42:52;;;;;;;;;;;0.90;99.90;;;;;;2067552;28;19924;-76
2024/03/18 03:43:53;;;;;;;;;;;0.90;99.90;;;;;;2066465;28;19963;-76
2024/03/18 03:44:53;;;;;;;;;;;0.90;99.90;;;;;;2066933;28;20276;-76
2024/03/18 03:46:01;;;;;;;;;;;0.90;99.90;;;;;;2066976;28;19923;-76
2024/03/18 03:47:02;;;;;;;;;;;0.80;99.90;;;;;;2064143;28;20069;-76
2024/03/18 03:48:02;;;;;;;;;;;0.80;99.90;;;;;;2066531;28;20696;-75
2024/03/18 03:49:03;;;;;;;;;;;0.90;99.90;;;;;;2066783;28;19913;-76
2024/03/18 03:50:04;;;;;;;;;;;0.80;99.90;;;;;;2067314;28;20382;-76
2024/03/18 03:51:05;;;;;;;;;;;0.80;99.90;;;;;;2067343;28;19965;-76
2024/03/18 03:52:05;;;;;;;;;;;0.80;99.90;;;;;;2068082;28;19917;-76
2024/03/18 03:53:06;;;;;;;;;;;0.80;99.90;;;;;;2066169;28;19963;-76
2024/03/18 03:54:06;;;;;;;;;;;0.80;99.90;;;;;;2067306;28;19913;-76
2024/03/18 03:55:07;;;;;;;;;;;0.80;99.90;;;;;;2064917;28;19921;-77
2024/03/18 03:56:08;;;;;;;;;;;0.80;99.90;;;;;;2067409;28;19918;-76
2024/03/18 03:57:11;;;;;;;;;;;0.80;99.90;;;;;;2066257;28;20367;-76
2024/03/18 03:58:11;;;;;;;;;;;0.80;99.90;;;;;;2066501;28;19910;-77
2024/03/18 03:59:12;;;;;;;;;;;0.80;99.90;;;;;;2076639;28;20055;-76
2024/03/18 04:00:13;;;;;;;;;;;0.80;99.90;;;;;;2067936;28;19913;-76
2024/03/18 04:01:13;;;;;;;;;;;0.80;99.90;;;;;;2066517;28;19941;-74
2024/03/18 04:02:15;;;;;;;;;;;0.80;99.90;;;;;;2066587;28;19980;-76
2024/03/18 04:03:17;;;;;;;;;;;0.80;99.90;;;;;;2068505;28;20004;-76
2024/03/18 04:04:18;;;;;;;;;;;0.80;99.90;;;;;;2067710;28;19913;-76
2024/03/18 04:05:18;;;;;;;;;;;0.80;99.90;;;;;;2067714;28;20369;-76
2024/03/18 04:06:19;;;;;;;;;;;0.80;99.90;;;;;;2066222;28;19952;-76
2024/03/18 04:07:23;;;;;;;;;;;0.80;99.90;;;;;;2063311;28;19960;-76
2024/03/18 04:08:24;;;;;;;;;;;0.80;99.90;;;;;;2069026;28;19922;-75
2024/03/18 04:09:24;;;;;;;;;;;0.70;99.90;;;;;;2065707;28;19992;-75
2024/03/18 04:10:25;;;;;;;;;;;0.80;99.90;;;;;;2067490;28;19917;-76
2024/03/18 04:11:25;;;;;;;;;;;0.80;99.90;;;;;;2068839;28;19940;-75
2024/03/18 04:12:26;;;;;;;;;;;0.80;99.90;;;;;;2066423;28;19924;-75
2024/03/18 04:13:26;;;;;;;;;;;0.80;99.90;;;;;;2066022;28;19914;-76
2024/03/18 04:14:27;;;;;;;;;;;0.80;99.90;;;;;;2067470;28;19917;-76
2024/03/18 04:15:31;;;;;;;;;;;0.80;99.90;;;;;;2067892;28;19952;-75
2024/03/18 04:16:32;;;;;;;;;;;0.80;99.90;;;;;;2068101;28;19914;-76
2024/03/18 04:17:32;;;;;;;;;;;0.80;99.90;;;;;;2066287;28;19914;-76
2024/03/18 04:18:35;;;;;;;;;;;0.80;99.90;;;;;;2057454;28;19925;-76
2024/03/18 04:19:36;;;;;;;;;;;0.80;99.90;;;;;;2068028;28;19961;-76
2024/03/18 04:20:37;;;;;;;;;;;0.80;99.90;;;;;;2067882;28;19945;-76
2024/03/18 04:21:37;;;;;;;;;;;0.70;99.90;;;;;;2066369;28;19913;-75
2024/03/18 04:22:37;;;;;;;;;;;0.70;99.90;;;;;;2068898;28;19913;-75
2024/03/18 04:23:38;;;;;;;;;;;0.70;99.90;;;;;;2066856;28;19917;-75
2024/03/18 04:24:38;;;;;;;;;;;0.70;99.90;;;;;;2066452;28;19918;-75
2024/03/18 04:25:39;;;;;;;;;;;0.60;99.90;;;;;;2066573;28;19924;-75
2024/03/18 04:26:41;;;;;;;;;;;0.60;99.90;;;;;;2068309;28;19928;-75
2024/03/18 04:27:41;;;;;;;;;;;0.60;99.90;;;;;;2067229;28;19913;-75
2024/03/18 04:28:42;;;;;;;;;;;0.60;99.90;;;;;;2067881;28;19936;-76
2024/03/18 04:29:42;;;;;;;;;;;0.60;99.90;;;;;;2067480;28;19960;-76
2024/03/18 04:30:43;;;;;;;;;;;0.50;99.90;;;;;;2067105;28;19949;-76
2024/03/18 04:31:44;;;;;;;;;;;0.50;99.90;;;;;;2062626;28;19928;-75
2024/03/18 04:32:44;;;;;;;;;;;0.50;99.90;;;;;;2068369;28;20012;-75
2024/03/18 04:33:45;;;;;;;;;;;0.50;99.90;;;;;;2066175;28;20000;-76
2024/03/18 04:34:45;;;;;;;;;;;0.50;99.90;;;;;;2065769;28;19926;-77
2024/03/18 04:35:46;;;;;;;;;;;0.50;99.90;;;;;;2067385;28;20273;-77
2024/03/18 04:36:46;;;;;;;;;;;0.50;99.90;;;;;;2067835;28;19920;-77
2024/03/18 04:37:48;;;;;;;;;;;0.50;99.90;;;;;;2065969;28;20004;-77
2024/03/18 04:38:48;;;;;;;;;;;0.50;99.90;;;;;;2063984;28;19918;-76
2024/03/18 04:39:49;;;;;;;;;;;0.50;99.90;;;;;;2066414;28;19918;-77
2024/03/18 04:40:49;;;;;;;;;;;0.50;99.90;;;;;;2066562;28;19980;-75
2024/03/18 04:41:50;;;;;;;;;;;0.50;99.90;;;;;;2066993;28;19913;-75
2024/03/18 04:42:51;;;;;;;;;;;0.40;99.90;;;;;;2066669;28;19913;-75
2024/03/18 04:43:52;;;;;;;;;;;0.40;99.90;;;;;;2065479;28;19921;-75
2024/03/18 04:44:52;;;;;;;;;;;0.40;99.90;;;;;;2058569;28;19968;-76
2024/03/18 04:45:53;;;;;;;;;;;0.40;99.90;;;;;;2065883;28;20368;-77
2024/03/18 04:46:53;;;;;;;;;;;0.40;99.90;;;;;;2067497;28;19976;-76
2024/03/18 04:47:54;;;;;;;;;;;0.40;99.90;;;;;;2064490;28;19917;-76
2024/03/18 04:48:55;;;;;;;;;;;0.50;99.90;;;;;;2067189;28;19917;-76
2024/03/18 04:49:55;;;;;;;;;;;0.50;99.90;;;;;;2066726;28;20111;-76
2024/03/18 04:50:56;;;;;;;;;;;0.40;99.90;;;;;;2066538;28;20390;-76
2024/03/18 04:51:56;;;;;;;;;;;0.40;99.90;;;;;;2066962;28;19960;-77
2024/03/18 04:52:57;;;;;;;;;;;0.50;99.90;;;;;;2066768;28;20387;-76
2024/03/18 04:53:57;;;;;;;;;;;0.40;99.90;;;;;;2066541;28;19920;-77
2024/03/18 04:54:57;;;;;;;;;;;0.40;99.90;;;;;;2059964;28;19914;-77
2024/03/18 04:55:58;;;;;;;;;;;0.40;99.90;;;;;;2058404;28;19957;-76
2024/03/18 04:56:58;;;;;;;;;;;0.40;99.90;;;;;;2066576;28;20362;-77
2024/03/18 04:57:59;;;;;;;;;;;0.50;99.90;;;;;;2066774;28;19917;-76
2024/03/18 04:58:59;;;;;;;;;;;0.40;99.90;;;;;;2065801;28;20130;-76
2024/03/18 05:00:00;;;;;;;;;;;0.40;99.90;;;;;;2067112;28;19917;-76
2024/03/18 05:01:01;;;;;;;;;;;0.40;99.90;;;;;;2068555;28;19925;-76
2024/03/18 05:02:01;;;;;;;;;;;0.40;99.90;;;;;;2068267;28;19981;-76
2024/03/18 05:03:02;;;;;;;;;;;0.40;99.90;;;;;;2066962;28;19917;-76
2024/03/18 05:04:03;;;;;;;;;;;0.40;99.90;;;;;;2067082;28;20285;-77
2024/03/18 05:05:04;;;;;;;;;;;0.30;99.90;;;;;;2071443;28;20442;-76
2024/03/18 05:06:04;;;;;;;;;;;0.40;99.90;;;;;;2068128;28;20460;-76
2024/03/18 05:07:04;;;;;;;;;;;0.40;99.90;;;;;;2067154;28;19972;-76
2024/03/18 05:08:05;;;;;;;;;;;0.50;99.90;;;;;;2067929;28;20391;-76
2024/03/18 05:09:08;;;;;;;;;;;0.50;99.90;;;;;;2071931;28;20242;-76
2024/03/18 05:10:10;;;;;;;;;;;0.50;99.90;;;;;;2068916;28;20555;-76
2024/03/18 05:11:10;;;;;;;;;;;0.50;99.90;;;;;;2063251;28;19968;-76
2024/03/18 05:12:11;;;;;;;;;;;0.40;99.90;;;;;;2060948;28;19914;-76
2024/03/18 05:13:12;;;;;;;;;;;0.40;99.90;;;;;;2060078;28;19913;-76
2024/03/18 05:14:12;;;;;;;;;;;0.40;99.90;;;;;;2068928;28;20570;-75
2024/03/18 05:15:13;;;;;;;;;;;0.40;99.90;;;;;;2072241;28;19913;-76
2024/03/18 05:16:13;;;;;;;;;;;0.40;99.90;;;;;;2069926;28;19917;-76
2024/03/18 05:17:14;;;;;;;;;;;0.40;99.90;;;;;;2071357;28;19928;-76
2024/03/18 05:18:14;;;;;;;;;;;0.40;99.90;;;;;;2060680;28;20016;-76
2024/03/18 05:19:15;;;;;;;;;;;0.30;99.90;;;;;;2063534;28;20327;-77
2024/03/18 05:20:15;;;;;;;;;;;0.30;99.90;;;;;;2059993;28;19917;-76
2024/03/18 05:21:16;;;;;;;;;;;0.30;99.90;;;;;;2068115;28;19923;-77
2024/03/18 05:22:16;;;;;;;;;;;0.30;99.90;;;;;;2071705;28;19920;-76
2024/03/18 05:23:17;;;;;;;;;;;0.30;99.90;;;;;;2068717;28;19914;-76
2024/03/18 05:24:17;;;;;;;;;;;0.40;99.90;;;;;;2069026;28;19992;-77
2024/03/18 05:25:18;;;;;;;;;;;0.30;99.90;;;;;;2072095;28;20411;-77
2024/03/18 05:26:21;;;;;;;;;;;0.40;99.90;;;;;;2071688;28;19964;-76
2024/03/18 05:27:23;;;;;;;;;;;0.40;99.90;;;;;;2063911;28;19919;-76
2024/03/18 05:28:24;;;;;;;;;;;0.40;99.90;;;;;;2069226;28;19933;-76
2024/03/18 05:29:24;;;;;;;;;;;0.40;99.90;;;;;;2068538;28;20349;-76
2024/03/18 05:30:25;;;;;;;;;;;0.40;99.90;;;;;;2068159;28;19921;-76
2024/03/18 05:31:31;;;;;;;;;;;0.40;99.90;;;;;;2066136;28;19918;-75
2024/03/18 05:32:32;;;;;;;;;;;0.40;99.90;;;;;;2074014;28;19913;-76
2024/03/18 05:33:32;;;;;;;;;;;0.40;99.90;;;;;;2074785;28;20015;-75
2024/03/18 05:34:33;;;;;;;;;;;0.40;99.90;;;;;;2067899;28;20303;-74
2024/03/18 05:35:34;;;;;;;;;;;0.40;99.90;;;;;;2059764;28;19917;-76
2024/03/18 05:36:34;;;;;;;;;;;0.40;99.90;;;;;;2059996;28;19917;-75
2024/03/18 05:37:37;;;;;;;;;;;0.40;99.90;;;;;;2073370;28;20402;-75
2024/03/18 05:38:37;;;;;;;;;;;0.40;99.90;;;;;;2067459;28;19924;-75
2024/03/18 05:39:38;;;;;;;;;;;0.40;99.90;;;;;;2051562;28;19952;-75
2024/03/18 05:40:39;;;;;;;;;;;0.40;99.90;;;;;;2056429;28;20034;-77
2024/03/18 05:41:39;;;;;;;;;;;0.40;99.90;;;;;;2070685;28;20323;-79
2024/03/18 05:42:40;;;;;;;;;;;0.40;99.90;;;;;;2069074;28;19924;-79
2024/03/18 05:43:40;;;;;;;;;;;0.40;99.90;;;;;;2069276;28;19918;-78
2024/03/18 05:44:41;;;;;;;;;;;0.50;99.90;;;;;;2068799;28;20287;-78
2024/03/18 05:45:41;;;;;;;;;;;0.50;99.90;;;;;;2074036;28;19909;-80
2024/03/18 05:46:42;;;;;;;;;;;0.50;99.90;;;;;;2071858;28;19921;-79
2024/03/18 05:47:42;;;;;;;;;;;0.50;99.90;;;;;;2067831;28;19929;-79
2024/03/18 05:48:43;;;;;;;;;;;0.50;99.90;;;;;;2066491;28;19910;-78
2024/03/18 05:49:43;;;;;;;;;;;0.50;99.90;;;;;;2069452;28;20004;-77
2024/03/18 05:50:44;;;;;;;;;;;0.50;99.90;;;;;;2063859;28;19909;-78
2024/03/18 05:51:48;;;;;;;;;;;0.50;99.90;;;;;;2068514;28;20430;-78
2024/03/18 05:52:48;;;;;;;;;;;0.50;99.90;;;;;;2068092;28;20140;-79
2024/03/18 05:53:48;;;;;;;;;;;0.50;99.90;;;;;;2064252;28;20000;-76
2024/03/18 05:54:49;;;;;;;;;;;0.50;99.90;;;;;;2052040;28;19914;-77
2024/03/18 05:55:50;;;;;;;;;;;0.60;99.90;;;;;;2071307;28;20023;-77
2024/03/18 05:56:50;;;;;;;;;;;0.50;99.90;;;;;;2068616;28;20059;-78
2024/03/18 05:57:51;;;;;;;;;;;0.50;99.90;;;;;;2069419;28;20341;-78
2024/03/18 05:58:51;;;;;;;;;;;0.50;99.90;;;;;;2068933;28;19925;-79
2024/03/18 05:59:52;;;;;;;;;;;0.60;99.90;;;;;;2074880;28;20391;-79
2024/03/18 06:00:52;;;;;;;;;;;0.60;99.90;;;;;;2069565;28;19913;-79
2024/03/18 06:01:53;;;;;;;;;;;0.60;99.90;;;;;;2068820;28;19947;-79