Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:13;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4984570;28;20507;-76
2023/03/12 00:03:42;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4989471;28;20791;-77
2023/03/12 00:06:11;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4968636;28;20027;-77
2023/03/12 00:08:47;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4990402;28;20019;-77
2023/03/12 00:11:16;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4985783;28;20542;-77
2023/03/12 00:13:44;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4970390;28;20041;-77
2023/03/12 00:16:14;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4972994;28;20816;-76
2023/03/12 00:18:46;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4987419;28;20498;-77
2023/03/12 00:21:19;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4985778;28;20432;-76
2023/03/12 00:23:46;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4972912;28;20019;-77
2023/03/12 00:26:13;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4969162;28;20114;-77
2023/03/12 00:28:43;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4968961;28;20026;-76
2023/03/12 00:31:26;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4992905;28;20262;-77
2023/03/12 00:33:55;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4983923;28;20019;-77
2023/03/12 00:36:27;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4988114;28;20019;-77
2023/03/12 00:39:03;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4968728;28;20022;-77
2023/03/12 00:41:35;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4987240;28;20161;-77
2023/03/12 00:44:03;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4986058;28;20032;-77
2023/03/12 00:46:38;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4968433;28;21459;-77
2023/03/12 00:49:05;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4985429;28;20652;-77
2023/03/12 00:51:44;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4984514;28;20624;-76
2023/03/12 00:54:16;;;;;;;0.32;0.32;;;1.50;99.90;;;;;;4984843;28;20652;-76
2023/03/12 00:56:57;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4988046;28;20446;-77
2023/03/12 00:59:25;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4967358;28;20050;-77
2023/03/12 01:01:52;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4984749;28;20022;-77
2023/03/12 01:04:25;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4975655;28;20027;-77
2023/03/12 01:07:01;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4971484;28;20553;-77
2023/03/12 01:09:30;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4969027;28;20022;-77
2023/03/12 01:11:58;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4973473;28;20105;-77
2023/03/12 01:14:29;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4988098;28;20470;-77
2023/03/12 01:16:56;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4983718;28;20072;-77
2023/03/12 01:19:21;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4982768;28;20018;-77
2023/03/12 01:21:50;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4987588;28;20032;-77
2023/03/12 01:24:18;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4981641;28;20053;-77
2023/03/12 01:26:44;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4987471;28;20080;-77
2023/03/12 01:29:10;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4967879;28;20025;-77
2023/03/12 01:31:39;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4966506;28;20025;-77
2023/03/12 01:34:05;;;;;;;0.08;0.08;;;1.30;99.90;;;;;;4974786;28;20628;-77
2023/03/12 01:36:35;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4968153;28;20030;-77
2023/03/12 01:39:08;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4984754;28;20045;-77
2023/03/12 01:41:38;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4984164;28;20492;-77
2023/03/12 01:44:06;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4985140;28;20613;-77
2023/03/12 01:46:44;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4974134;28;20095;-77
2023/03/12 01:49:31;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4987590;28;20125;-77
2023/03/12 01:52:12;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4966463;28;20026;-77
2023/03/12 01:54:52;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4970676;28;20289;-77
2023/03/12 01:57:30;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4964840;28;20014;-77
2023/03/12 02:00:08;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4967245;28;20027;-77
2023/03/12 02:02:43;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4983531;28;20026;-77
2023/03/12 02:05:32;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4972953;28;20023;-76
2023/03/12 02:08:00;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4972941;28;20038;-77
2023/03/12 02:10:26;;;;;;;0.32;0.32;;;1.20;99.90;;;;;;4987006;28;20444;-77
2023/03/12 02:12:57;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4982732;28;20053;-76
2023/03/12 02:15:23;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4984431;28;20021;-76
2023/03/12 02:17:55;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4969899;28;20053;-76
2023/03/12 02:21:07;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4982451;28;20025;-77
2023/03/12 02:24:06;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4983907;28;20030;-79
2023/03/12 02:26:34;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4917208;28;20034;-77
2023/03/12 02:29:00;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4986510;28;20061;-77
2023/03/12 02:31:31;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4981782;28;20620;-77
2023/03/12 02:33:59;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4985397;28;20036;-77
2023/03/12 02:36:26;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4986000;28;20546;-77
2023/03/12 02:39:04;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4982451;28;20582;-77
2023/03/12 02:41:44;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4973323;28;20065;-77
2023/03/12 02:44:25;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4988222;28;20106;-77
2023/03/12 02:46:58;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4974171;28;20023;-76
2023/03/12 02:49:28;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4973036;28;20029;-77
2023/03/12 02:51:54;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4972291;28;20027;-77
2023/03/12 02:54:25;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4994013;28;20085;-77
2023/03/12 02:56:52;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4989383;28;20157;-77
2023/03/12 02:59:25;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4976941;28;20014;-77
2023/03/12 03:02:05;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4973802;28;20380;-77
2023/03/12 03:04:33;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4973712;28;20015;-77
2023/03/12 03:07:06;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4970756;28;20431;-77
2023/03/12 03:09:38;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4985520;28;20637;-76
2023/03/12 03:12:06;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4986775;28;20848;-76
2023/03/12 03:14:32;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4972893;28;20110;-77
2023/03/12 03:17:06;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4992387;28;20101;-77
2023/03/12 03:19:36;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4990934;28;20475;-76
2023/03/12 03:22:07;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4973024;28;20416;-77
2023/03/12 03:24:37;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4983882;28;20080;-77
2023/03/12 03:27:04;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4987236;28;20053;-77
2023/03/12 03:29:38;;;;;;;;;;;1.00;99.90;;;;;;4970980;28;21298;-77
2023/03/12 03:32:06;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4970400;28;19913;-77
2023/03/12 03:34:33;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4989525;28;20022;-77
2023/03/12 03:37:11;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4970908;28;20113;-77
2023/03/12 03:39:36;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4987707;28;20022;-77
2023/03/12 03:42:18;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4985113;28;20027;-77
2023/03/12 03:44:47;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4982892;28;20018;-77
2023/03/12 03:47:12;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4991346;28;20064;-77
2023/03/12 03:49:40;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4983283;28;20026;-77
2023/03/12 03:52:09;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4983313;28;20022;-77
2023/03/12 03:54:36;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4989280;28;20481;-77
2023/03/12 03:57:03;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4992164;28;20546;-77
2023/03/12 03:59:30;;;;;;;;;;;0.90;99.90;;;;;;4987051;28;20476;-77
2023/03/12 04:01:57;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4986839;28;20306;-77
2023/03/12 04:04:23;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4975285;28;20026;-77
2023/03/12 04:06:48;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4968983;28;20438;-77
2023/03/12 04:09:14;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4992185;28;20017;-76
2023/03/12 04:11:48;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4983475;28;20388;-76
2023/03/12 04:14:20;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4971816;28;20042;-76
2023/03/12 04:16:48;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4989249;28;20015;-76
2023/03/12 04:19:15;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4985284;28;20022;-76
2023/03/12 04:21:42;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4970224;28;20023;-77
2023/03/12 04:24:15;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4984566;28;20719;-77
2023/03/12 04:26:46;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4967690;28;20039;-76
2023/03/12 04:29:17;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4990573;28;20026;-76
2023/03/12 04:31:45;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4971243;28;20495;-77
2023/03/12 04:34:15;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4969432;28;20080;-77
2023/03/12 04:36:41;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4991447;28;20038;-76
2023/03/12 04:39:09;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4971747;28;20026;-77
2023/03/12 04:41:40;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4967937;28;20116;-77
2023/03/12 04:44:15;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4989189;28;20026;-77
2023/03/12 04:46:41;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4986856;28;21054;-77
2023/03/12 04:49:10;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4986826;28;20033;-77
2023/03/12 04:51:38;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4984790;28;20142;-77
2023/03/12 04:54:05;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4984110;28;20104;-77
2023/03/12 04:56:33;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4968327;28;20112;-77
2023/03/12 04:59:00;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4985242;28;20085;-77
2023/03/12 05:01:35;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4982057;28;20027;-77
2023/03/12 05:04:10;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4968220;28;20049;-77
2023/03/12 05:06:36;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4982743;28;20377;-77
2023/03/12 05:09:02;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4982873;28;20049;-77
2023/03/12 05:11:29;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4975332;28;20037;-77
2023/03/12 05:13:55;;;;;;;;;;;0.30;99.90;;;;;;4988295;28;20109;-77
2023/03/12 05:16:22;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4972776;28;19971;-77
2023/03/12 05:18:50;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4977558;28;20052;-77
2023/03/12 05:21:20;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4980521;28;20022;-78
2023/03/12 05:23:50;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4968039;28;20033;-77
2023/03/12 05:26:26;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4982813;28;20026;-77
2023/03/12 05:28:53;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4972500;28;20022;-77
2023/03/12 05:31:21;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4986524;28;20029;-77
2023/03/12 05:33:50;;;;;;;0.15;0.15;;;1.00;99.90;;;;;;4963833;28;20475;-77
2023/03/12 05:36:17;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4984596;28;20022;-77
2023/03/12 05:38:51;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4989858;28;20034;-77
2023/03/12 05:41:23;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4987206;28;20033;-77
2023/03/12 05:43:48;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4986169;28;20018;-77
2023/03/12 05:46:16;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4983784;28;20024;-77
2023/03/12 05:48:42;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4967489;28;20034;-77
2023/03/12 05:51:10;;;;;;;0.00;0.00;;;4.50;99.10;;;;;;4969906;28;20153;-77
2023/03/12 05:53:38;;;;;;;0.00;0.00;;;4.80;98.50;;;;;;4966568;28;20022;-77
2023/03/12 05:56:06;;;;;;;0.00;0.00;;;5.10;97.20;;;;;;4963258;28;20127;-77
2023/03/12 05:58:48;;;;;;;0.00;0.00;;;5.60;96.70;;;;;;4967342;28;20068;-77
2023/03/12 06:01:21;;;;;;;0.00;0.00;;;6.20;93.80;;;;;;4987362;28;20022;-77
2023/03/12 06:03:48;;;;;;;0.00;0.00;;;6.80;91.50;;;;;;4979987;28;20030;-77
2023/03/12 06:06:17;;;;;;;0.00;0.00;;;7.50;87.60;;;;;;4967910;28;20049;-78
2023/03/12 06:08:48;;;;;;;0.00;0.00;;;8.30;81.40;;;;;;4984904;28;20105;-78
2023/03/12 06:11:16;;;;;;;0.00;0.00;;;9.30;75.20;;;;;;4964647;28;20399;-77
2023/03/12 06:13:50;;;;;;;0.00;0.00;;;9.90;71.40;;;;;;4968215;28;20507;-77
2023/03/12 06:16:23;;;;;;;0.00;0.00;;;10.60;66.60;;;;;;4984745;28;20423;-78
2023/03/12 06:18:52;;;;;;;0.00;0.00;;;10.80;63.50;;;;;;4979651;28;20027;-78
2023/03/12 06:21:29;;;;;;;0.00;0.00;;;11.60;62.50;;;;;;4980618;28;20023;-76
2023/03/12 06:24:02;;;;;;;0.08;0.08;;;12.40;59.50;;;;;;4965569;28;20037;-78
2023/03/12 06:26:28;;;;;;;0.00;0.00;;;13.10;57.10;;;;;;4979628;28;20105;-78
2023/03/12 06:28:56;;;;;;;0.00;0.00;;;13.70;54.70;;;;;;4981910;28;20031;-79
2023/03/12 06:31:22;;;;;;;0.00;0.00;;;14.30;53.10;;;;;;4969086;28;20024;-78
2023/03/12 06:33:48;;;;;;;0.00;0.00;;;15.20;51.50;;;;;;4986994;28;20029;-78
2023/03/12 06:36:21;;;;;;;0.00;0.00;;;15.70;48.80;;;;;;4970635;28;20034;-77
2023/03/12 06:38:47;;;;;;;0.00;0.00;;;15.10;48.30;;;;;;4972666;28;20027;-77
2023/03/12 06:41:17;;;;;;;0.00;0.00;;;15.00;48.00;;;;;;4966239;28;20030;-78
2023/03/12 06:43:48;;;;;;;0.00;0.00;;;14.60;48.20;;;;;;4976682;28;20658;-77
2023/03/12 06:46:22;;;;;;;0.00;0.00;;;14.80;48.10;;;;;;4977723;28;20384;-77
2023/03/12 06:48:48;;;;;;;0.00;0.00;;;15.10;47.10;;;;;;4964524;28;20601;-78
2023/03/12 06:51:19;;;;;;;0.00;0.00;;;15.70;45.40;;;;;;4969241;28;20034;-77
2023/03/12 06:53:48;;;;;;;0.00;0.00;;;16.40;45.40;;;;;;4981308;28;20084;-78
2023/03/12 06:56:15;;;;;;;0.00;0.00;;;17.40;44.10;;;;;;4987479;28;20422;-76
2023/03/12 06:58:41;;;;;;;0.00;0.00;;;18.50;42.70;;;;;;4987844;28;20128;-77
2023/03/12 07:01:07;;;;;;;0.00;0.00;;;19.40;41.30;;;;;;4986502;28;20057;-76
2023/03/12 07:03:33;;;;;;;0.00;0.00;;;20.10;40.60;;;;;;4985407;28;20795;-75
2023/03/12 07:06:01;;;;;;;;;;;20.80;39.00;;;;;;4968131;28;20022;-77
2023/03/12 07:08:42;;;;;;;0.00;0.00;;;21.00;38.10;;;;;;4965204;28;20359;-76
2023/03/12 07:11:08;;;;;;;0.00;0.00;;;20.40;38.10;;;;;;4980313;28;20030;-76
2023/03/12 07:13:34;;;;;;;;;;;20.80;38.30;;;;;;4986853;28;20049;-80
2023/03/12 07:16:01;;;;;;;0.20;0.20;;;21.10;38.00;;;;;;4970938;28;19921;-77
2023/03/12 07:18:30;;;;;;;0.00;0.00;;;20.80;37.90;;;;;;4981269;28;20023;-76
2023/03/12 07:20:58;;;;;;;0.00;0.00;;;21.00;37.80;;;;;;4982302;28;20492;-77
2023/03/12 07:23:24;;;;;;;0.00;0.00;;;21.10;37.60;;;;;;4987249;28;20021;-73
2023/03/12 07:25:55;;;;;;;0.00;0.00;;;20.80;37.90;;;;;;4987077;28;20038;-84
2023/03/12 07:28:24;;;;;;;0.00;0.00;;;21.20;39.00;;;;;;4984601;28;20349;-80
2023/03/12 07:31:03;;;;;;;0.00;0.00;;;21.00;37.90;;;;;;4971583;28;20077;-78
2023/03/12 07:33:29;;;;;;;0.00;0.00;;;20.40;37.80;;;;;;4975684;28;20101;-78
2023/03/12 07:35:56;;;;;;;;;;;21.00;37.90;;;;;;4986895;28;20022;-78
2023/03/12 07:38:30;;;;;;;0.00;0.00;;;20.80;37.30;;;;;;4987769;28;20768;-79
2023/03/12 07:41:00;;;;;;;0.00;0.00;;;21.60;36.50;;;;;;4972007;28;20110;-79
2023/03/12 07:43:27;;;;;;;0.00;0.00;;;21.90;37.40;;;;;;4989377;28;20018;-78
2023/03/12 07:45:53;;;;;;;0.00;0.00;;;22.20;36.60;;;;;;4966748;28;20037;-78
2023/03/12 07:48:19;;;;;;;0.00;0.00;;;22.90;36.20;;;;;;4972037;28;20061;-79
2023/03/12 07:50:46;;;;;;;;;;;23.30;35.40;;;;;;4963686;28;20475;-78
2023/03/12 07:53:15;;;;;;;0.00;0.00;;;24.40;35.20;;;;;;4968145;28;19910;-78
2023/03/12 07:55:51;;;;;;;0.00;0.00;;;24.70;34.10;;;;;;4972652;28;20049;-80
2023/03/12 07:58:17;;;;;;;0.00;0.00;;;23.80;34.20;;;;;;4966703;28;20391;-80
2023/03/12 08:00:43;;;;;;;;;;;23.90;34.40;;;;;;4983790;28;20549;-80
2023/03/12 08:03:12;;;;;;;0.00;0.00;;;22.40;35.20;;;;;;4969951;28;19918;-80
2023/03/12 08:05:38;;;;;;;0.00;0.00;;;23.20;35.30;;;;;;4985842;28;20031;-80
2023/03/12 08:08:05;;;;;;;0.00;0.00;;;23.60;34.20;;;;;;4962739;28;20519;-79
2023/03/12 08:10:40;;;;;;;0.00;0.00;;;24.50;34.20;;;;;;4991638;28;20121;-80
2023/03/12 08:13:06;;;;;;;0.00;0.00;;;24.40;34.30;;;;;;4982686;28;20029;-74
2023/03/12 08:15:38;;;;;;;;;;;25.00;33.60;;;;;;4986730;28;20026;-79
2023/03/12 08:18:18;;;;;;;0.00;0.00;;;23.10;34.90;;;;;;4968245;28;19913;-78
2023/03/12 08:20:53;;;;;;;0.00;0.00;;;23.40;35.20;;;;;;4971344;28;20030;-79
2023/03/12 08:23:20;;;;;;;0.00;0.00;;;24.50;34.30;;;;;;4985987;28;20029;-79
2023/03/12 08:25:50;;;;;;;0.00;0.00;;;25.00;33.00;;;;;;4969297;28;20645;-80
2023/03/12 08:28:21;;;;;;;0.00;0.00;;;24.70;33.60;;;;;;4969520;28;20464;-78
2023/03/12 08:30:54;;;;;;;0.00;0.00;;;25.60;33.70;;;;;;4968037;28;20744;-77
2023/03/12 08:33:23;;;;;;;0.05;0.05;;;26.80;32.70;;;;;;4968528;28;20803;-77
2023/03/12 08:35:49;;;;;;;0.00;0.00;;;26.20;32.80;;;;;;4965175;28;20089;-79
2023/03/12 08:38:18;;;;;;;0.00;0.00;;;26.60;32.60;;;;;;4971050;28;20632;-80
2023/03/12 08:40:45;;;;;;;0.00;0.00;;;26.80;31.70;;;;;;4981123;28;20029;-80
2023/03/12 08:43:11;;;;;;;0.00;0.00;;;25.10;31.20;;;;;;4986248;28;20474;-74
2023/03/12 08:45:39;;;;;;;0.00;0.00;;;24.10;33.50;;;;;;4969176;28;20023;-77
2023/03/12 08:48:06;;;;;;;0.00;0.00;;;24.90;32.40;;;;;;4934044;28;1479503;-79
2023/03/12 08:50:38;;;;;;;0.00;0.00;;;25.10;32.30;;;;;;4972606;28;20491;-75
2023/03/12 08:53:07;;;;;;;0.00;0.00;;;26.80;32.10;;;;;;4968451;28;20026;-76
2023/03/12 08:55:33;;;;;;;0.00;0.00;;;26.90;31.40;;;;;;4968220;28;20026;-77
2023/03/12 08:57:59;;;;;;;0.00;0.00;;;28.00;31.60;;;;;;4970031;28;20442;-76
2023/03/12 09:00:24;;;;;;;;;;;27.90;30.70;;;;;;4967391;28;20022;-77
2023/03/12 09:02:52;;;;;;;0.00;0.00;;;29.00;30.90;;;;;;4984788;28;20526;-77
2023/03/12 09:05:19;;;;;;;0.00;0.00;;;29.70;30.60;;;;;;4971128;28;20022;-76
2023/03/12 09:07:45;;;;;;;0.00;0.00;;;30.80;30.10;;;;;;4978582;28;20024;-77
2023/03/12 09:10:11;;;;;;;0.00;0.00;;;30.00;29.90;;;;;;4967851;28;20018;-76
2023/03/12 09:12:39;;;;;;;0.00;0.00;;;30.60;30.30;;;;;;4970333;28;20022;-77
2023/03/12 09:15:09;;;;;;;0.00;0.00;;;25.80;30.40;;;;;;4986018;28;20028;-76
2023/03/12 09:17:37;;;;;;;0.00;0.00;;;26.50;30.50;;;;;;4970709;28;20082;-76
2023/03/12 09:20:07;;;;;;;0.00;0.00;;;27.30;30.90;;;;;;4969128;28;20026;-76
2023/03/12 09:22:35;;;;;;;0.00;0.00;;;27.10;31.10;;;;;;4969486;28;20026;-77
2023/03/12 09:25:05;;;;;;;0.00;0.00;;;27.40;30.50;;;;;;4971394;28;20959;-76
2023/03/12 09:27:42;;;;;;;0.00;0.00;;;28.70;30.50;;;;;;4971465;28;20019;-77
2023/03/12 09:30:11;;;;;;;0.00;0.00;;;29.80;29.90;;;;;;4965281;28;20076;-77
2023/03/12 09:32:37;;;;;;;0.00;0.00;;;30.30;29.80;;;;;;4985518;28;20022;-77
2023/03/12 09:35:06;;;;;;;0.00;0.00;;;31.30;29.70;;;;;;4968156;28;20033;-76
2023/03/12 09:37:33;;;;;;;0.00;0.00;;;31.90;29.60;;;;;;4971536;28;20032;-77
2023/03/12 09:39:59;;;;;;;0.00;0.00;;;31.20;29.10;;;;;;4981695;28;20153;-76
2023/03/12 09:42:35;;;;;;;0.00;0.00;;;30.70;29.70;;;;;;4969719;28;20044;-76
2023/03/12 09:45:14;;;;;;;0.00;0.00;;;30.40;29.50;;;;;;4983851;28;20643;-76
2023/03/12 09:47:48;;;;;;;0.00;0.00;;;30.70;29.50;;;;;;4981321;28;20084;-76
2023/03/12 09:50:24;;;;;;;0.22;0.00;;;31.10;29.80;;;;;;4966831;28;20113;-77
2023/03/12 09:53:02;;;;;;;0.00;0.00;;;29.00;29.20;;;;;;4979247;28;20104;-77
2023/03/12 09:55:37;;;;;;;0.00;0.00;;;29.90;29.80;;;;;;4970420;28;20037;-76
2023/03/12 09:58:03;;;;;;;0.00;0.00;;;30.90;29.50;;;;;;4986619;28;20037;-76
2023/03/12 10:00:33;;;;;;;0.00;0.00;;;30.90;29.40;;;;;;4986897;28;20069;-76
2023/03/12 10:03:35;;;;;;;0.00;0.00;;;31.20;29.10;;;;;;4985835;28;20608;-76
2023/03/12 10:06:11;;;;;;;0.00;0.00;;;31.00;29.50;;;;;;4987836;28;20835;-74
2023/03/12 10:09:12;;;;;;;0.00;0.00;;;30.30;29.60;;;;;;4978047;28;20024;-77
2023/03/12 10:11:58;;;;;;;0.00;0.00;;;29.50;29.30;;;;;;4986511;28;20014;-75
2023/03/12 10:14:44;;;;;;;0.00;0.00;;;29.50;29.10;;;;;;4982750;28;20034;-76
2023/03/12 10:17:30;;;;;;;0.00;0.00;;;29.30;29.40;;;;;;4983877;28;20033;-74
2023/03/12 10:20:35;;;;;;;0.00;0.00;;;29.00;29.90;;;;;;4984494;28;20055;-75
2023/03/12 10:23:07;;;;;;;0.00;0.00;;;28.70;29.50;;;;;;4967287;28;20033;-77
2023/03/12 10:25:51;;;;;;;0.00;0.00;;;28.30;30.00;;;;;;4972665;28;20037;-77
2023/03/12 10:28:34;;;;;;;0.00;0.00;;;29.30;29.70;;;;;;4964771;28;20049;-75
2023/03/12 10:31:18;;;;;;;0.00;0.00;;;28.80;29.50;;;;;;4984828;28;20156;-75
2023/03/12 10:33:58;;;;;;;0.00;0.00;;;27.50;30.10;;;;;;4984495;28;20034;-75
2023/03/12 10:36:35;;;;;;;0.10;0.10;;;27.00;30.40;;;;;;4983527;28;20072;-77
2023/03/12 10:39:09;;;;;;;0.00;0.00;;;27.50;30.40;;;;;;4971812;28;20040;-77
2023/03/12 10:41:42;;;;;;;0.00;0.00;;;26.80;30.10;;;;;;4970905;28;20587;-75
2023/03/12 10:44:23;;;;;;;0.00;0.00;;;27.70;31.10;;;;;;4967683;28;20442;-75
2023/03/12 10:47:22;;;;;;;0.00;0.00;;;27.40;30.80;;;;;;4977904;28;20114;-75
2023/03/12 10:49:49;;;;;;;0.00;0.00;;;27.40;30.70;;;;;;4982630;28;20050;-77
2023/03/12 10:52:22;;;;;;;0.05;0.00;;;28.20;30.30;;;;;;4985346;28;20022;-77
2023/03/12 10:54:55;;;;;;;0.00;0.00;;;28.40;30.10;;;;;;4985823;28;20519;-77
2023/03/12 10:57:39;;;;;;;0.00;0.00;;;28.30;30.70;;;;;;4980282;28;20400;-76
2023/03/12 11:00:11;;;;;;;0.00;0.00;;;29.60;30.60;;;;;;4977860;28;20375;-74
2023/03/12 11:02:44;;;;;;;0.00;0.00;;;29.10;30.30;;;;;;4987576;28;20029;-74
2023/03/12 11:05:32;;;;;;;0.00;0.00;;;29.50;30.10;;;;;;4971731;28;20026;-74
2023/03/12 11:07:59;;;;;;;0.00;0.00;;;29.80;29.90;;;;;;4970036;28;20117;-77
2023/03/12 11:10:46;;;;;;;0.03;0.03;;;27.30;29.40;;;;;;4971720;28;20669;-77
2023/03/12 11:13:33;;;;;;;;;;;23.20;30.80;;;;;;4989754;28;20488;-76
2023/03/12 11:16:15;;;;;;;0.00;0.00;;;19.00;34.50;;;;;;4970752;28;19920;-76
2023/03/12 11:18:53;;;;;;;0.00;0.00;;;16.90;37.40;;;;;;4984262;28;20038;-76
2023/03/12 11:21:20;;;;;;;0.08;0.05;;;15.50;39.50;;;;;;4989485;28;20035;-76
2023/03/12 11:24:12;;;;;;;0.00;0.00;;;14.70;40.40;;;;;;4982984;28;20711;-77
2023/03/12 11:26:50;;;;;;;0.00;0.00;;;14.40;41.30;;;;;;4959552;28;20038;-75
2023/03/12 11:29:42;;;;;;;0.00;0.00;;;14.60;41.60;;;;;;4980293;28;20538;-76
2023/03/12 11:32:41;;;;;;;0.00;0.00;;;14.80;41.70;;;;;;4965308;28;20022;-75
2023/03/12 11:35:15;;;;;;;0.10;0.10;;;15.00;41.20;;;;;;4982564;28;20033;-76
2023/03/12 11:37:51;;;;;;;0.00;0.00;;;15.20;41.00;;;;;;4970398;28;20807;-75
2023/03/12 11:40:43;;;;;;;0.00;0.00;;;15.10;40.40;;;;;;4986958;28;20022;-75
2023/03/12 11:43:36;;;;;;;0.00;0.00;;;15.50;40.70;;;;;;4974214;28;20088;-75
2023/03/12 11:46:20;;;;;;;0.00;0.00;;;16.00;40.30;;;;;;4974642;28;20022;-75
2023/03/12 11:48:56;;;;;;;0.00;0.00;;;16.10;39.40;;;;;;4963225;28;20065;-74
2023/03/12 11:52:03;;;;;;;0.10;0.08;;;15.70;39.60;;;;;;4970962;28;20117;-75
2023/03/12 11:54:40;;;;;;;0.00;0.00;;;15.20;40.20;;;;;;4965907;28;20115;-76
2023/03/12 11:57:18;;;;;;;0.00;0.00;;;15.20;40.90;;;;;;4969821;28;20029;-75
2023/03/12 12:00:09;;;;;;;0.10;0.10;;;15.40;40.70;;;;;;4987788;28;20030;-76
2023/03/12 12:03:06;;;;;;;0.00;0.00;;;15.50;40.60;;;;;;4970746;28;20052;-76
2023/03/12 12:06:20;;;;;;;0.00;0.00;;;15.10;41.10;;;;;;4966260;28;20035;-76
2023/03/12 12:08:55;;;;;;;0.00;0.00;;;15.40;40.90;;;;;;4881801;29;20040;-76
2023/03/12 12:11:44;;;;;;;0.00;0.00;;;15.30;41.10;;;;;;4918225;28;20090;-76
2023/03/12 12:14:15;;;;;;;0.00;0.00;;;15.70;41.50;;;;;;4969702;28;20033;-75
2023/03/12 12:17:20;;;;;;;0.00;0.00;;;16.40;40.80;;;;;;4963977;28;20022;-75
2023/03/12 12:19:58;;;;;;;0.00;0.00;;;16.40;39.90;;;;;;4985419;28;20073;-74
2023/03/12 12:22:56;;;;;;;0.10;0.10;;;16.50;40.80;;;;;;4987758;28;20510;-75
2023/03/12 12:25:32;;;;;;;0.00;0.00;;;16.10;43.90;;;;;;4981993;28;20026;-76
2023/03/12 12:28:36;;;;;;;0.00;0.00;;;15.90;41.50;;;;;;4972727;28;20096;-74
2023/03/12 12:31:23;;;;;;;0.00;0.00;;;15.30;42.50;;;;;;4969577;28;20033;-74
2023/03/12 12:34:14;;;;;;;0.00;0.00;;;14.70;42.50;;;;;;4986053;28;20030;-75
2023/03/12 12:36:43;;;;;;;0.00;0.00;;;14.20;42.80;;;;;;4968675;28;20041;-74
2023/03/12 12:39:27;;;;;;;0.00;0.00;;;14.20;43.50;;;;;;4985757;28;20034;-65
2023/03/12 12:41:58;;;;;;;0.00;0.00;;;14.10;43.30;;;;;;4986633;28;20583;-76
2023/03/12 12:44:35;;;;;;;0.00;0.00;;;14.00;43.40;;;;;;4967479;28;20022;-75
2023/03/12 12:47:12;;;;;;;0.00;0.00;;;14.00;44.10;;;;;;4988424;28;20029;-75
2023/03/12 12:49:46;;;;;;;0.00;0.00;;;14.00;43.80;;;;;;4973002;28;21250;-76
2023/03/12 12:52:21;;;;;;;0.60;0.22;;;14.00;42.30;;;;;;4963198;28;20320;-76
2023/03/12 12:54:57;;;;;;;0.00;0.00;;;14.00;42.70;;;;;;4969757;28;20058;-75
2023/03/12 12:57:36;;;;;;;0.00;0.00;;;13.70;43.00;;;;;;4984267;28;20019;-77
2023/03/12 13:00:28;;;;;;;0.00;0.00;;;13.60;42.30;;;;;;4988011;28;20101;-75
2023/03/12 13:02:55;;;;;;;0.00;0.00;;;13.70;42.20;;;;;;4970743;28;20026;-76
2023/03/12 13:05:28;;;;;;;0.00;0.00;;;13.70;41.30;;;;;;4972347;28;20069;-75
2023/03/12 13:08:00;;;;;;;0.00;0.00;;;13.90;41.00;;;;;;4966130;28;20041;-75
2023/03/12 13:10:34;;;;;;;0.00;0.00;;;13.30;41.10;;;;;;4984705;28;20018;-75
2023/03/12 13:13:10;;;;;;;0.00;0.00;;;12.90;42.40;;;;;;4983450;28;20138;-75
2023/03/12 13:15:42;;;;;;;0.00;0.00;;;12.50;43.10;;;;;;4984664;28;20036;-75
2023/03/12 13:18:19;;;;;;;0.00;0.00;;;12.60;43.80;;;;;;4984968;28;20069;-76
2023/03/12 13:20:54;;;;;;;0.00;0.00;;;12.90;44.10;;;;;;4979707;28;20022;-75
2023/03/12 13:23:35;;;;;;;0.00;0.00;;;12.90;43.80;;;;;;4990124;28;20022;-76
2023/03/12 13:26:19;;;;;;;0.00;0.00;;;13.00;43.90;;;;;;4971138;28;20022;-75