Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:01;;;;;;;4.35;2.20;;;;;;;;;;6225517;28;20046;-72
2022/05/19 00:04:02;;;;;;;4.55;2.33;;;;;;;;;;6226194;28;20061;-72
2022/05/19 00:07:04;;;;;;;3.88;2.35;;;;;;;;;;6225954;28;20042;-72
2022/05/19 00:10:07;;;;;;;4.57;2.33;;;;;;;;;;6222669;28;20065;-70
2022/05/19 00:13:09;;;;;;;4.20;2.30;;;;;;;;;;6230388;28;20095;-71
2022/05/19 00:16:12;;;;;;;10.07;2.78;;;;;;;;;;6230658;28;20062;-72
2022/05/19 00:19:14;;;;;;;3.55;1.80;;;;;;;;;;6229046;28;20045;-71
2022/05/19 00:22:16;;;;;;;9.57;2.33;;;;;;;;;;6227755;28;20056;-71
2022/05/19 00:25:19;;;;;;;5.20;2.10;;;;;;;;;;6222991;28;20054;-71
2022/05/19 00:28:20;;;;;;;3.80;1.80;;;;;;;;;;6223825;28;20041;-70
2022/05/19 00:31:24;;;;;;;6.43;2.15;;;;;;;;;;6220382;28;20069;-71
2022/05/19 00:34:25;;;;;;;6.85;2.38;;;;;;;;;;6225606;28;20064;-71
2022/05/19 00:37:27;;;;;;;2.92;2.10;;;;;;;;;;6218881;28;20061;-72
2022/05/19 00:40:29;;;;;;;3.42;1.90;;;;;;;;;;6226517;28;20127;-72
2022/05/19 00:43:35;;;;;;;3.75;1.90;;;;;;;;;;6223519;28;20057;-71
2022/05/19 00:46:44;;;;;;;4.07;2.05;;;;;;;;;;6225976;28;20046;-72
2022/05/19 00:49:46;;;;;;;4.65;2.22;;;;;;;;;;6223249;28;20403;-72
2022/05/19 00:52:48;;;;;;;6.05;2.45;;;;;;;;;;6215159;28;20058;-72
2022/05/19 00:55:50;;;;;;;6.72;1.90;;;;;;;;;;6220480;28;20057;-72
2022/05/19 00:58:57;;;;;;;3.40;2.10;;;;;;;;;;6226396;28;20077;-71
2022/05/19 01:02:00;;;;;;;3.70;1.83;;;;;;;;;;6219909;28;20046;-72
2022/05/19 01:05:02;;;;;;;;;;;;;;;;;;6219889;28;20045;-72
2022/05/19 01:08:09;;;;;;;4.88;1.92;;;;;;;;;;6219888;28;20376;-72
2022/05/19 01:11:11;;;;;;;2.55;1.42;;;;;;;;;;6224701;28;20181;-71
2022/05/19 01:14:13;;;;;;;3.78;1.70;;;;;;;;;;6223659;28;20053;-71
2022/05/19 01:17:16;;;;;;;4.53;2.03;;;;;;;;;;6221807;28;20050;-71
2022/05/19 01:20:20;;;;;;;7.40;2.33;;;;;;;;;;6222397;28;20096;-70
2022/05/19 01:23:28;;;;;;;6.25;1.85;;;;;;;;;;6221851;28;20050;-72
2022/05/19 01:26:45;;;;;;;3.15;1.70;;;;;;;;;;6223921;28;20070;-71
2022/05/19 01:29:47;;;;;;;5.15;2.10;;;;;;;;;;6226236;28;20049;-73
2022/05/19 01:32:48;;;;;;;4.05;1.88;;;;;;;;;;6220782;28;20049;-72
2022/05/19 01:35:50;;;;;;;4.13;2.03;;;;;;;;;;6221020;28;20053;-71
2022/05/19 01:39:00;;;;;;;5.95;2.08;;;;;;;;;;6218945;28;20038;-71
2022/05/19 01:42:13;;;;;;;2.58;1.75;;;;;;;;;;6218573;28;20179;-71
2022/05/19 01:45:29;;;;;;;2.50;1.77;;;;;;;;;;6218000;28;20370;-71
2022/05/19 01:48:38;;;;;;;5.07;2.15;;;;;;;;;;6219653;28;20057;-71
2022/05/19 01:51:48;;;;;;;3.67;1.60;;;;;;;;;;6220359;28;20107;-70
2022/05/19 01:54:56;;;;;;;4.57;1.65;;;;;;;;;;6223102;28;20054;-70
2022/05/19 01:58:04;;;;;;;3.30;1.50;;;;;;;;;;6219222;28;20061;-74
2022/05/19 02:01:07;;;;;;;3.08;1.65;;;;;;;;;;6222872;28;20042;-72
2022/05/19 02:04:15;;;;;;;6.18;1.70;;;;;;;;;;6217617;28;20050;-72
2022/05/19 02:07:18;;;;;;;5.03;1.88;;;;;;;;;;6219775;28;20109;-72
2022/05/19 02:10:24;;;;;;;3.38;1.67;;;;;;;;;;6224489;28;20292;-73
2022/05/19 02:13:27;;;;;;;4.32;2.00;;;;;;;;;;6222300;28;20054;-72
2022/05/19 02:16:30;;;;;;;5.28;1.50;;;;;;;;;;6226670;28;20100;-71
2022/05/19 02:19:38;;;;;;;5.10;1.92;;;;;;;;;;6224718;28;20050;-70
2022/05/19 02:22:43;;;;;;;6.07;2.67;;;;;;;;;;6222725;28;20120;-70
2022/05/19 02:25:47;;;;;;;4.45;1.70;;;;;;;;;;6222502;28;20112;-72
2022/05/19 02:28:54;;;;;;;2.97;1.80;;;;;;;;;;6224549;28;20399;-71
2022/05/19 02:31:55;;;;;;;4.18;1.65;;;;;;;;;;6225744;28;20056;-71
2022/05/19 02:34:57;;;;;;;3.67;1.35;;;;;;;;;;6217995;28;20230;-70
2022/05/19 02:37:59;;;;;;;2.83;1.90;;;;;;;;;;6221427;28;20499;-71
2022/05/19 02:41:01;;;;;;;6.15;2.17;;;;;;;;;;6221565;28;20046;-71
2022/05/19 02:44:04;;;;;;;3.15;1.60;;;;;;;;;;6219933;28;20060;-71
2022/05/19 02:47:06;;;;;;;2.92;1.77;;;;;;;;;;6215061;28;20361;-71
2022/05/19 02:50:09;;;;;;;4.00;1.70;;;;;;;;;;6225088;28;20239;-71
2022/05/19 02:53:11;;;;;;;3.47;1.40;;;;;;;;;;6221128;28;20113;-71
2022/05/19 02:56:13;;;;;;;3.40;1.75;;;;;;;;;;6219778;28;20380;-69
2022/05/19 02:59:16;;;;;;;7.78;1.90;;;;;;;;;;6217242;28;20050;-70
2022/05/19 03:02:18;;;;;;;3.55;1.67;;;;;;;;;;6217271;28;20645;-71
2022/05/19 03:05:22;;;;;;;4.50;1.92;;;;;;;;;;6222003;28;20053;-70
2022/05/19 03:08:24;;;;;;;7.40;1.92;;;;;;;;;;6217898;28;20344;-70
2022/05/19 03:11:26;;;;;;;2.67;1.95;;;;;;;;;;6217762;28;20046;-70
2022/05/19 03:14:30;;;;;;;5.38;1.52;;;;;;;;;;6220274;28;20050;-70
2022/05/19 03:17:32;;;;;;;3.85;1.50;;;;;;;;;;6219669;28;20054;-70
2022/05/19 03:20:34;;;;;;;4.70;1.65;;;;;;;;;;6216325;28;20050;-70
2022/05/19 03:23:36;;;;;;;4.40;2.33;;;;;;;;;;6216560;28;20053;-70
2022/05/19 03:26:37;;;;;;;2.47;1.60;;;;;;;;;;6218781;28;20050;-70
2022/05/19 03:29:41;;;;;;;3.97;1.63;;;;;;;;;;6222253;28;20144;-70
2022/05/19 03:32:43;;;;;;;5.80;1.67;;;;;;;;;;6223767;28;20048;-70
2022/05/19 03:35:44;;;;;;;4.85;1.95;;;;;;;;;;6222069;28;20303;-70
2022/05/19 03:38:46;;;;;;;4.30;2.20;;;;;;;;;;6222731;28;20068;-70
2022/05/19 03:41:48;;;;;;;3.90;1.67;;;;;;;;;;6221995;28;20051;-70
2022/05/19 03:44:51;;;;;;;3.00;1.63;;;;;;;;;;6221917;28;20096;-70
2022/05/19 03:47:53;;;;;;;3.45;1.60;;;;;;;;;;6216459;28;20042;-71
2022/05/19 03:50:55;;;;;;;4.63;1.85;;;;;;;;;;6220228;28;20176;-70
2022/05/19 03:53:57;;;;;;;2.47;1.52;;;;;;;;;;6224174;28;20058;-70
2022/05/19 03:56:58;;;;;;;3.13;1.60;;;;;;;;;;6223773;28;20049;-70
2022/05/19 04:00:01;;;;;;;8.07;1.88;;;;;;;;;;6222052;28;20049;-70
2022/05/19 04:03:03;;;;;;;3.78;1.85;;;;;;;;;;6227094;28;20066;-70
2022/05/19 04:06:05;;;;;;;5.53;1.85;;;;;;;;;;6225228;28;20100;-70
2022/05/19 04:09:07;;;;;;;5.93;1.80;;;;;;;;;;6224698;28;20348;-70
2022/05/19 04:12:10;;;;;;;4.32;1.60;;;;;;;;;;6223470;28;20057;-70
2022/05/19 04:15:14;;;;;;;3.60;1.60;;;;;;;;;;6228637;28;20288;-70
2022/05/19 04:18:15;;;;;;;5.32;1.75;;;;;;;;;;6225128;28;20054;-70
2022/05/19 04:21:17;;;;;;;5.82;2.00;;;;;;;;;;6224306;28;20054;-70
2022/05/19 04:24:19;;;;;;;5.28;1.92;;;;;;;;;;6225520;28;20046;-70
2022/05/19 04:27:20;;;;;;;6.50;1.70;;;;;;;;;;6225830;28;20042;-70
2022/05/19 04:30:24;;;;;;;3.22;2.08;;;;;;;;;;6228477;28;20132;-70
2022/05/19 04:33:25;;;;;;;4.68;1.95;;;;;;;;;;6224065;28;20329;-70
2022/05/19 04:36:27;;;;;;;8.00;1.70;;;;;;;;;;6224859;28;20054;-70
2022/05/19 04:39:29;;;;;;;4.85;1.60;;;;;;;;;;6222877;28;20058;-70
2022/05/19 04:42:30;;;;;;;7.15;1.95;;;;;;;;;;6223056;28;20049;-70
2022/05/19 04:45:34;;;;;;;5.30;1.80;;;;;;;;;;6223348;28;20060;-69
2022/05/19 04:48:35;;;;;;;2.10;1.23;;;;;;;;;;6220276;28;20281;-70
2022/05/19 04:51:37;;;;;;;6.90;1.80;;;;;;;;;;6224940;28;20046;-70
2022/05/19 04:54:39;;;;;;;4.00;1.75;;;;;;;;;;6222460;28;20049;-72
2022/05/19 04:57:42;;;;;;;4.55;1.67;;;;;;;;;;6224975;28;20050;-70
2022/05/19 05:00:47;;;;;;;5.65;1.73;;;;;;;;;;6221327;28;20049;-70
2022/05/19 05:03:49;;;;;;;5.28;2.20;;;;;;;;;;6221365;28;20066;-70
2022/05/19 05:06:51;;;;;;;4.00;1.80;;;;;;;;;;6226559;28;20053;-66
2022/05/19 05:09:52;;;;;;;4.05;1.70;;;;;;;;;;6226203;28;20225;-67
2022/05/19 05:12:54;;;;;;;3.85;1.80;;;;;;;;;;6227256;28;20124;-67
2022/05/19 05:15:58;;;;;;;9.20;1.88;;;;;;;;;;6228840;28;20061;-66
2022/05/19 05:18:59;;;;;;;5.95;2.25;;;;;;;;;;6220879;28;20048;-68
2022/05/19 05:22:01;;;;;;;4.38;1.85;;;;;;;;;;6223382;28;20045;-67
2022/05/19 05:25:04;;;;;;;3.42;1.75;;;;;;;;;;6227449;28;20042;-67
2022/05/19 05:28:05;;;;;;;6.53;1.75;;;;;;;;;;6226514;28;20046;-66
2022/05/19 05:31:09;;;;;;;6.03;1.50;;;;;;;;;;6226968;28;20218;-64
2022/05/19 05:34:11;;;;;;;16.88;2.22;;;;;;;;;;6224347;28;20086;-66
2022/05/19 05:37:12;;;;;;;3.75;1.80;;;;;;;;;;6224383;28;20241;-66
2022/05/19 05:40:14;;;;;;;5.93;1.90;;;;;;;;;;6223170;28;20217;-67
2022/05/19 05:43:18;;;;;;;2.97;1.60;;;;;;;;;;6225768;28;20337;-66
2022/05/19 05:46:21;;;;;;;4.80;1.45;;;;;;;;;;6220778;28;20243;-67
2022/05/19 05:49:23;;;;;;;5.40;2.10;;;;;;;;;;6220289;28;20242;-67
2022/05/19 05:52:26;;;;;;;5.10;1.50;;;;;;;;;;6220327;28;20054;-66
2022/05/19 05:55:28;;;;;;;6.30;1.75;;;;;;;;;;6224280;28;20221;-66
2022/05/19 05:58:30;;;;;;;4.40;1.75;;;;;;;;;;6224443;28;20289;-66
2022/05/19 06:01:33;;;;;;;4.18;1.48;;;;;;;;;;6222842;28;20174;-66
2022/05/19 06:04:35;;;;;;;2.33;1.50;;;;;;;;;;6219141;28;20045;-67
2022/05/19 06:07:37;;;;;;;3.33;1.55;;;;;;;;;;6224689;28;20061;-67
2022/05/19 06:10:38;;;;;;;5.97;1.67;;;;;;;;;;6219382;28;20212;-67
2022/05/19 06:13:40;;;;;;;6.22;1.58;;;;;;;;;;6219208;28;20107;-67
2022/05/19 06:16:43;;;;;;;3.70;1.17;;;;;;;;;;6220951;28;20106;-67
2022/05/19 06:19:45;;;;;;;4.28;1.58;;;;;;;;;;6219822;28;20050;-67
2022/05/19 06:22:48;;;;;;;2.40;1.20;;;;;;;;;;6220316;28;20058;-69
2022/05/19 06:25:50;;;;;;;4.22;1.60;;;;;;;;;;6217571;28;20342;-69
2022/05/19 06:28:51;;;;;;;4.68;1.63;;;;;;;;;;6220308;28;20045;-70
2022/05/19 06:31:54;;;;;;;8.95;1.90;;;;;;;;;;6221647;28;20057;-70
2022/05/19 06:34:56;;;;;;;4.30;1.40;;;;;;;;;;6220191;28;20046;-70
2022/05/19 06:37:58;;;;;;;7.35;1.83;;;;;;;;;;6219195;28;20050;-70
2022/05/19 06:44:17;;;;;;;4.47;1.38;;;;;;;;;;6216745;28;20046;-69
2022/05/19 06:47:20;;;;;;;1.90;1.10;;;;;;;;;;6219234;28;20050;-70
2022/05/19 06:50:22;;;;;;;4.68;1.50;;;;;;;;;;6221727;28;20373;-69
2022/05/19 06:53:24;;;;;;;5.88;1.42;;;;;;;;;;6219693;28;20245;-69
2022/05/19 06:56:26;;;;;;;7.95;1.50;;;;;;;;;;6222331;28;20134;-70
2022/05/19 06:59:28;;;;;;;4.53;1.30;;;;;;;;;;6222241;28;20085;-70
2022/05/19 07:02:31;;;;;;;3.63;1.30;;;;;;;;;;6185272;28;1104280;-70
2022/05/19 07:05:36;;;;;;;3.33;1.50;;;;;;;;;;6222681;28;20050;-70
2022/05/19 07:08:38;;;;;;;4.45;1.75;;;;;;;;;;6222006;28;20061;-70
2022/05/19 07:11:40;;;;;;;2.72;1.35;;;;;;;;;;6223451;28;20284;-69
2022/05/19 07:14:42;;;;;;;5.00;1.50;;;;;;;;;;6221458;28;20041;-70
2022/05/19 07:17:45;;;;;;;3.35;1.30;;;;;;;;;;6224082;28;20140;-70
2022/05/19 07:20:48;;;;;;;3.38;1.50;;;;;;;;;;6218534;28;20058;-70
2022/05/19 07:23:50;;;;;;;3.58;1.63;;;;;;;;;;6220733;28;20064;-70
2022/05/19 07:26:54;;;;;;;5.75;1.60;;;;;;;;;;6225741;28;20190;-66
2022/05/19 07:29:56;;;;;;;2.38;1.50;;;;;;;;;;6229836;28;20104;-69
2022/05/19 07:32:59;;;;;;;4.57;1.30;;;;;;;;;;6230840;28;20046;-69
2022/05/19 07:36:00;;;;;;;5.30;1.13;;;;;;;;;;6226601;28;20049;-69
2022/05/19 07:39:03;;;;;;;3.95;1.50;;;;;;;;;;6225001;28;20390;-69
2022/05/19 07:42:06;;;;;;;5.93;1.50;;;;;;;;;;6223953;28;20046;-68
2022/05/19 07:45:09;;;;;;;10.25;1.35;;;;;;;;;;6223317;28;20097;-69
2022/05/19 07:48:12;;;;;;;5.95;1.33;;;;;;;;;;6224949;28;20333;-67
2022/05/19 07:51:13;;;;;;;7.78;1.40;;;;;;;;;;6227246;28;20053;-68
2022/05/19 07:54:17;;;;;;;2.70;1.30;;;;;;;;;;6225349;28;20058;-69
2022/05/19 07:57:19;;;;;;;2.80;1.55;;;;;;;;;;6228382;28;20070;-69
2022/05/19 08:00:21;;;;;;;3.63;1.38;;;;;;;;;;6225181;28;20108;-68
2022/05/19 08:03:25;;;;;;;3.30;1.40;;;;;;;;;;6224660;28;20062;-68
2022/05/19 08:06:28;;;;;;;2.72;1.10;;;;;;;;;;6225717;28;20380;-69
2022/05/19 08:16:08;;;;;;;2.50;1.42;;;;;;;;;;6226938;28;20046;-69
2022/05/19 08:19:11;;;;;;;3.20;1.30;;;;;;;;;;6224179;28;20046;-70
2022/05/19 08:22:13;;;;;;;;;;;;;;;;;;6221409;28;20274;-69
2022/05/19 08:25:14;;;;;;;4.90;1.60;;;;;;;;;;6226377;28;19917;-70
2022/05/19 08:28:18;;;;;;;2.75;1.42;;;;;;;;;;6225091;28;20042;-69
2022/05/19 08:31:22;;;;;;;4.97;1.70;;;;;;;;;;6221979;28;20062;-69
2022/05/19 08:34:25;;;;;;;2.83;1.38;;;;;;;;;;6227283;28;20140;-69
2022/05/19 08:37:27;;;;;;;4.07;1.42;;;;;;;;;;6223161;28;20279;-69
2022/05/19 08:40:28;;;;;;;2.97;1.40;;;;;;;;;;6225861;28;20064;-69
2022/05/19 08:43:34;;;;;;;3.80;1.38;;;;;;;;;;6224342;28;20061;-69
2022/05/19 08:46:39;;;;;;;7.63;1.95;;;;;;;;;;6225362;28;20042;-69
2022/05/19 08:49:46;;;;;;;2.95;1.50;;;;;;;;;;6222473;28;20238;-69
2022/05/19 08:52:51;;;;;;;4.03;1.52;;;;;;;;;;6222476;28;20072;-70
2022/05/19 08:55:55;;;;;;;4.97;1.45;;;;;;;;;;6223906;28;20062;-70
2022/05/19 08:59:07;;;;;;;2.80;1.35;;;;;;;;;;6224919;28;20080;-70
2022/05/19 09:02:13;;;;;;;3.67;1.50;;;;;;;;;;6222374;28;20068;-70
2022/05/19 09:05:34;;;;;;;2.75;1.30;;;;;;;;;;6226831;28;20042;-69
2022/05/19 09:08:45;;;;;;;2.67;1.33;;;;;;;;;;6226522;28;20097;-70
2022/05/19 09:11:53;;;;;;;2.25;1.52;;;;;;;;;;6227237;28;20058;-69
2022/05/19 09:14:55;;;;;;;2.40;1.40;;;;;;;;;;6226795;28;20042;-70
2022/05/19 09:17:56;;;;;;;3.17;1.67;;;;;;;;;;6223107;28;20046;-70
2022/05/19 09:21:00;;;;;;;4.93;1.88;;;;;;;;;;6225050;28;20053;-70
2022/05/19 09:24:02;;;;;;;7.30;1.80;;;;;;;;;;6223669;28;20335;-70
2022/05/19 09:27:05;;;;;;;4.20;1.97;;;;;;;;;;6223936;28;20053;-69
2022/05/19 09:30:14;;;;;;;4.45;1.80;;;;;;;;;;6221957;28;20562;-70
2022/05/19 09:33:18;;;;;;;5.15;1.88;;;;;;;;;;6225183;28;20157;-70
2022/05/19 09:36:21;;;;;;;3.83;1.70;;;;;;;;;;6223768;28;20042;-70
2022/05/19 09:39:23;;;;;;;4.05;1.75;;;;;;;;;;6224941;28;20049;-69
2022/05/19 09:42:36;;;;;;;5.13;1.52;;;;;;;;;;6224497;28;20053;-70
2022/05/19 09:45:40;;;;;;;4.68;1.95;;;;;;;;;;6227675;28;20050;-69
2022/05/19 09:48:44;;;;;;;3.20;1.70;;;;;;;;;;6220430;28;20049;-69
2022/05/19 09:51:50;;;;;;;5.18;1.73;;;;;;;;;;6227478;28;20139;-70
2022/05/19 09:54:57;;;;;;;3.85;1.85;;;;;;;;;;6226793;28;20053;-70
2022/05/19 09:58:02;;;;;;;4.03;1.50;;;;;;;;;;6222992;28;20345;-70
2022/05/19 10:01:05;;;;;;;4.45;1.35;;;;;;;;;;6226201;28;20081;-70
2022/05/19 10:04:09;;;;;;;7.43;1.70;;;;;;;;;;6225288;28;20341;-69
2022/05/19 10:07:22;;;;;;;3.67;1.60;;;;;;;;;;6234133;28;20319;-69
2022/05/19 10:10:25;;;;;;;4.05;1.60;;;;;;;;;;6229919;28;20355;-70
2022/05/19 10:13:30;;;;;;;1.98;1.52;;;;;;;;;;6229891;28;20062;-70
2022/05/19 10:16:37;;;;;;;2.88;1.80;;;;;;;;;;6231005;28;20057;-69
2022/05/19 10:19:48;;;;;;;2.63;1.70;;;;;;;;;;6222485;28;20261;-69
2022/05/19 10:23:04;;;;;;;4.07;1.55;;;;;;;;;;6224267;28;20352;-68
2022/05/19 10:26:23;;;;;;;3.83;1.52;;;;;;;;;;6221772;28;20046;-70
2022/05/19 10:33:01;;;;;;;3.22;1.83;;;;;;;;;;6224633;28;20042;-70
2022/05/19 10:36:12;;;;;;;3.20;1.90;;;;;;;;;;6222230;28;20049;-71
2022/05/19 10:39:30;;;;;;;3.45;1.60;;;;;;;;;;6218778;28;20325;-70
2022/05/19 10:42:43;;;;;;;5.07;1.67;;;;;;;;;;6219414;28;20084;-70
2022/05/19 10:45:48;;;;;;;3.88;1.90;;;;;;;;;;6218736;28;20109;-70
2022/05/19 10:49:09;;;;;;;5.70;2.90;;;;;;;;;;6216073;28;20088;-70
2022/05/19 10:52:19;;;;;;;17.13;10.67;;;;;;;;;;6219248;28;20045;-70
2022/05/19 10:55:26;;;;;;;4.82;2.65;;;;;;;;;;6225866;28;20116;-70
2022/05/19 10:58:44;;;;;;;6.95;1.77;;;;;;;;;;6222199;28;20054;-70
2022/05/19 11:01:54;;;;;;;5.55;2.00;;;;;;;;;;6225757;28;20057;-69
2022/05/19 11:05:23;;;;;;;5.13;1.90;;;;;;;;;;6224874;28;20065;-70
2022/05/19 11:08:37;;;;;;;3.78;1.70;;;;;;;;;;6213873;28;20068;-69
2022/05/19 11:11:49;;;;;;;4.05;1.80;;;;;;;;;;6221911;28;21460;-70
2022/05/19 11:15:02;;;;;;;5.78;1.92;;;;;;;;;;6220204;28;20276;-69
2022/05/19 11:18:09;;;;;;;3.05;1.60;;;;;;;;;;6221537;28;20060;-70
2022/05/19 11:21:14;;;;;;;3.83;1.67;;;;;;;;;;6222245;28;20042;-70
2022/05/19 11:24:22;;;;;;;4.05;1.80;;;;;;;;;;6218123;28;20066;-69
2022/05/19 11:27:27;;;;;;;2.53;1.67;;;;;;;;;;6217395;28;20182;-69
2022/05/19 11:30:33;;;;;;;4.20;1.83;;;;;;;;;;6222547;28;20083;-70
2022/05/19 11:33:39;;;;;;;3.95;2.00;;;;;;;;;;6222047;28;20300;-70
2022/05/19 11:36:44;;;;;;;7.20;1.90;;;;;;;;;;6222607;28;20121;-69
2022/05/19 11:39:59;;;;;;;5.63;2.08;;;;;;;;;;6216222;28;20050;-70
2022/05/19 11:43:07;;;;;;;6.90;1.85;;;;;;;;;;6219314;28;20133;-69
2022/05/19 11:46:12;;;;;;;3.95;1.70;;;;;;;;;;6220234;28;20150;-70
2022/05/19 11:55:59;;;;;;;3.22;1.70;;;;;;;;;;6222883;28;19964;-69
2022/05/19 11:59:02;;;;;;;;;;;;;;;;;;6220314;28;20058;-70
2022/05/19 12:02:05;;;;;;;3.20;1.70;;;;;;;;;;6213973;28;19951;-70
2022/05/19 12:05:12;;;;;;;3.35;1.95;;;;;;;;;;6222628;28;20364;-70
2022/05/19 12:08:19;;;;;;;3.63;2.30;;;;;;;;;;6224331;28;20041;-70
2022/05/19 12:11:24;;;;;;;3.03;2.03;;;;;;;;;;6221955;28;20179;-70
2022/05/19 12:14:44;;;;;;;5.03;1.90;;;;;;;;;;6225178;28;20073;-69
2022/05/19 12:17:47;;;;;;;3.53;2.15;;;;;;;;;;6228953;28;20233;-69
2022/05/19 12:20:54;;;;;;;5.35;1.83;;;;;;;;;;6225795;28;20046;-70
2022/05/19 12:23:58;;;;;;;2.88;1.50;;;;;;;;;;6221978;28;20068;-70
2022/05/19 12:27:04;;;;;;;5.70;2.78;;;;;;;;;;6220773;28;20046;-70
2022/05/19 12:33:28;;;;;;;3.70;2.10;;;;;;;;;;6224890;28;20042;-69
2022/05/19 12:36:37;;;;;;;5.00;2.00;;;;;;;;;;6223838;28;20065;-69
2022/05/19 12:39:44;;;;;;;3.35;2.00;;;;;;;;;;6226295;28;20101;-69
2022/05/19 12:42:46;;;;;;;3.92;2.20;;;;;;;;;;6221340;28;20320;-69
2022/05/19 12:45:50;;;;;;;2.63;1.73;;;;;;;;;;6228391;28;20049;-69
2022/05/19 12:49:13;;;;;;;6.57;2.00;;;;;;;;;;6226173;28;20120;-69
2022/05/19 12:52:19;;;;;;;3.60;1.90;;;;;;;;;;6221048;28;20058;-71
2022/05/19 12:55:45;;;;;;;15.25;12.75;;;;;;;;;;6225282;28;20046;-72
2022/05/19 12:59:03;;;;;;;18.63;13.48;;;;;;;;;;6224318;28;20060;-70
2022/05/19 13:02:10;;;;;;;12.57;8.48;;;;;;;;;;6223978;28;20100;-70
2022/05/19 13:05:19;;;;;;;86.47;73.93;;;;;;;;;;6227243;28;20117;-70
2022/05/19 13:08:34;;;;;;;10.30;6.05;;;;;;;;;;6221828;28;20046;-70
2022/05/19 13:11:40;;;;;;;60.72;46.20;;;;;;;;;;6223117;28;20057;-70
2022/05/19 13:14:47;;;;;;;10.18;7.20;;;;;;;;;;6221915;28;20050;-70
2022/05/19 13:17:51;;;;;;;46.63;34.15;;;;;;;;;;6223357;28;20149;-70
2022/05/19 13:21:03;;;;;;;20.40;15.68;;;;;;;;;;6226275;28;20049;-70
2022/05/19 13:24:07;;;;;;;4.68;2.53;;;;;;;;;;6225636;28;20060;-70
2022/05/19 13:30:43;;;;;;;3.50;2.05;;;;;;;;;;6156855;28;20059;-70
2022/05/19 13:33:49;;;;;;;5.38;2.30;;;;;;;;;;6156442;28;20059;-70
2022/05/19 13:36:56;;;;;;;4.38;2.20;;;;;;;;;;6144644;28;20366;-70
2022/05/19 13:40:15;;;;;;;3.33;2.25;;;;;;;;;;6147377;28;20047;-69
2022/05/19 13:43:24;;;;;;;2.67;1.77;;;;;;;;;;6154455;28;20135;-71
2022/05/19 13:46:27;;;;;;;4.07;2.10;;;;;;;;;;6146726;28;20058;-70
2022/05/19 13:49:30;;;;;;;2.22;1.67;;;;;;;;;;6146781;28;20059;-69
2022/05/19 13:52:35;;;;;;;4.28;1.90;;;;;;;;;;6150647;28;20110;-70
2022/05/19 13:55:39;;;;;;;3.53;1.98;;;;;;;;;;6152652;28;20055;-70
2022/05/19 13:58:46;;;;;;;5.15;2.65;;;;;;;;;;6151244;28;20322;-70
2022/05/19 14:01:51;;;;;;;8.57;2.20;;;;;;;;;;6152015;28;20095;-71
2022/05/19 14:04:55;;;;;;;5.93;2.58;;;;;;;;;;6194780;28;20051;-71
2022/05/19 14:08:00;;;;;;;4.70;2.15;;;;;;;;;;6220387;28;20049;-69
2022/05/19 14:11:02;;;;;;;4.35;2.15;;;;;;;;;;6220883;28;20073;-71
2022/05/19 14:14:04;;;;;;;5.90;1.90;;;;;;;;;;6213478;28;20337;-71
2022/05/19 14:17:06;;;;;;;4.10;2.17;;;;;;;;;;6222767;28;20117;-73
2022/05/19 14:20:14;;;;;;;4.45;2.70;;;;;;;;;;6220689;28;20046;-73
2022/05/19 14:23:19;;;;;;;3.97;1.90;;;;;;;;;;6214681;28;20046;-73
2022/05/19 14:26:25;;;;;;;6.95;2.33;;;;;;;;;;6212593;28;20317;-73
2022/05/19 14:29:30;;;;;;;15.52;2.85;;;;;;;;;;6214936;28;20058;-73
2022/05/19 14:32:34;;;;;;;6.22;2.50;;;;;;;;;;6221700;28;20060;-74
2022/05/19 14:35:44;;;;;;;5.05;2.20;;;;;;;;;;6218214;28;20054;-73
2022/05/19 14:38:48;;;;;;;2.92;2.00;;;;;;;;;;6211958;28;20043;-75
2022/05/19 14:45:14;;;;;;;5.07;1.90;;;;;;;;;;6217890;28;20067;-75
2022/05/19 14:48:21;;;;;;;7.93;2.40;;;;;;;;;;6218540;28;20045;-75
2022/05/19 14:51:28;;;;;;;10.85;2.30;;;;;;;;;;6213769;28;20227;-74
2022/05/19 14:54:31;;;;;;;3.25;2.10;;;;;;;;;;6216597;28;20130;-74
2022/05/19 14:57:33;;;;;;;4.57;2.17;;;;;;;;;;6220246;28;20050;-76
2022/05/19 15:00:34;;;;;;;6.78;2.53;;;;;;;;;;6221864;28;20076;-76
2022/05/19 15:03:37;;;;;;;2.88;2.05;;;;;;;;;;6220663;28;20272;-75
2022/05/19 15:06:40;;;;;;;5.47;1.98;;;;;;;;;;6223217;28;20100;-75
2022/05/19 15:09:42;;;;;;;6.13;1.95;;;;;;;;;;6220126;28;20084;-75
2022/05/19 15:12:43;;;;;;;4.15;2.28;;;;;;;;;;6216424;28;20076;-75
2022/05/19 15:15:45;;;;;;;4.78;2.40;;;;;;;;;;6222470;28;20160;-74
2022/05/19 15:18:47;;;;;;;7.07;2.50;;;;;;;;;;6224817;28;20292;-75
2022/05/19 15:21:50;;;;;;;8.30;2.07;;;;;;;;;;6221061;28;20076;-73
2022/05/19 15:24:55;;;;;;;6.53;2.35;;;;;;;;;;6219662;28;20053;-77
2022/05/19 15:27:57;;;;;;;7.32;2.13;;;;;;;;;;6215364;28;20046;-75
2022/05/19 15:30:59;;;;;;;15.80;11.25;;;;;;;;;;6210927;28;20288;-75
2022/05/19 15:34:00;;;;;;;49.70;33.80;;;;;;;;;;6219765;28;20057;-73
2022/05/19 15:37:04;;;;;;;26.35;17.67;;;;;;;;;;6223778;28;20206;-73
2022/05/19 15:40:07;;;;;;;5.45;2.70;;;;;;;;;;6228753;28;20100;-75
2022/05/19 15:43:09;;;;;;;7.03;2.53;;;;;;;;;;6219256;28;20089;-75
2022/05/19 15:46:11;;;;;;;6.78;2.20;;;;;;;;;;6215643;28;20057;-74
2022/05/19 15:49:13;;;;;;;4.20;2.25;;;;;;;;;;6225726;28;20092;-74
2022/05/19 15:52:18;;;;;;;6.10;2.10;;;;;;;;;;6230295;28;20102;-74
2022/05/19 15:55:20;;;;;;;5.03;2.00;;;;;;;;;;6230437;28;20350;-74
2022/05/19 15:58:25;;;;;;;2.58;1.88;;;;;;;;;;6231413;28;20053;-74
2022/05/19 16:01:26;;;;;;;3.22;2.25;;;;;;;;;;6229558;28;20053;-74
2022/05/19 16:04:29;;;;;;;6.70;2.40;;;;;;;;;;6224587;28;20308;-74
2022/05/19 16:07:32;;;;;;;4.60;2.35;;;;;;;;;;6225969;28;20249;-73
2022/05/19 16:10:35;;;;;;;3.53;2.20;;;;;;;;;;6224755;28;20432;-74
2022/05/19 16:13:39;;;;;;;4.47;2.03;;;;;;;;;;6224162;28;20046;-73
2022/05/19 16:16:41;;;;;;;7.50;2.75;;;;;;;;;;6228170;28;20045;-70
2022/05/19 16:19:42;;;;;;;6.80;2.30;;;;;;;;;;6221903;28;20223;-70
2022/05/19 16:22:47;;;;;;;3.17;2.08;;;;;;;;;;6227473;28;20479;-70
2022/05/19 16:25:49;;;;;;;7.32;2.58;;;;;;;;;;6223577;28;20060;-71
2022/05/19 16:28:51;;;;;;;7.13;2.60;;;;;;;;;;6224527;28;20117;-70
2022/05/19 16:31:52;;;;;;;5.60;2.42;;;;;;;;;;6221701;28;20577;-70
2022/05/19 16:34:54;;;;;;;6.63;2.30;;;;;;;;;;6224310;28;20054;-69
2022/05/19 16:37:58;;;;;;;4.55;2.10;;;;;;;;;;6227780;28;20123;-70
2022/05/19 16:41:00;;;;;;;8.13;2.20;;;;;;;;;;6228468;28;20111;-70
2022/05/19 16:44:02;;;;;;;4.38;2.28;;;;;;;;;;6224846;28;20052;-71
2022/05/19 16:47:04;;;;;;;6.25;2.13;;;;;;;;;;6223436;28;20041;-72
2022/05/19 16:50:07;;;;;;;6.35;2.10;;;;;;;;;;6222782;28;20131;-71
2022/05/19 16:53:11;;;;;;;4.82;2.38;;;;;;;;;;6223139;28;20112;-71
2022/05/19 16:59:32;;;;;;;4.25;2.30;;;;;;;;;;6224293;28;20054;-72
2022/05/19 17:02:34;;;;;;;9.55;2.75;;;;;;;;;;6228546;28;20058;-72
2022/05/19 17:05:37;;;;;;;6.32;2.45;;;;;;;;;;6222383;28;20096;-72
2022/05/19 17:08:40;;;;;;;4.70;2.28;;;;;;;;;;6222288;28;20042;-72
2022/05/19 17:11:42;;;;;;;7.35;2.10;;;;;;;;;;6218971;28;20117;-72
2022/05/19 17:14:44;;;;;;;4.13;2.35;;;;;;;;;;6231202;28;20268;-72
2022/05/19 17:17:47;;;;;;;6.28;2.47;;;;;;;;;;6223101;28;20062;-72
2022/05/19 17:20:49;;;;;;;4.60;2.50;;;;;;;;;;6222006;28;20058;-72
2022/05/19 17:23:52;;;;;;;5.03;2.10;;;;;;;;;;6220489;28;20111;-73
2022/05/19 17:26:54;;;;;;;6.13;2.58;;;;;;;;;;6221144;28;20050;-73
2022/05/19 17:29:56;;;;;;;5.35;2.58;;;;;;;;;;6221060;28;20569;-73
2022/05/19 17:32:58;;;;;;;3.40;2.40;;;;;;;;;;6218382;28;20052;-72
2022/05/19 17:36:03;;;;;;;8.35;2.45;;;;;;;;;;6217691;28;20057;-72
2022/05/19 17:39:06;;;;;;;5.90;2.40;;;;;;;;;;6218248;28;20054;-73
2022/05/19 17:42:08;;;;;;;13.18;2.67;;;;;;;;;;6218035;28;20356;-71
2022/05/19 17:45:12;;;;;;;3.72;2.15;;;;;;;;;;6219033;28;20240;-74
2022/05/19 17:48:14;;;;;;;5.40;2.28;;;;;;;;;;6220164;28;20096;-74
2022/05/19 17:51:16;;;;;;;12.07;3.17;;;;;;;;;;6220633;28;20046;-74
2022/05/19 17:54:19;;;;;;;7.13;2.60;;;;;;;;;;6222112;28;20146;-73
2022/05/19 17:57:21;;;;;;;7.68;2.78;;;;;;;;;;6220850;28;20077;-74
2022/05/19 18:00:25;;;;;;;6.18;2.72;;;;;;;;;;6222479;28;20101;-74
2022/05/19 18:03:27;;;;;;;4.80;2.50;;;;;;;;;;6217978;28;20058;-72
2022/05/19 18:06:28;;;;;;;8.52;2.80;;;;;;;;;;6215326;28;20058;-71
2022/05/19 18:09:32;;;;;;;7.80;2.50;;;;;;;;;;6217476;28;20126;-72
2022/05/19 18:12:34;;;;;;;4.85;2.17;;;;;;;;;;6216061;28;20069;-71
2022/05/19 18:18:56;;;;;;;6.03;2.22;;;;;;;;;;6216670;28;20049;-72
2022/05/19 18:21:58;;;;;;;5.32;2.50;;;;;;;;;;6219940;28;20073;-72
2022/05/19 18:25:01;;;;;;;10.18;2.28;;;;;;;;;;6216337;28;20058;-72
2022/05/19 18:28:02;;;;;;;7.07;2.60;;;;;;;;;;6216385;28;20041;-71
2022/05/19 18:31:05;;;;;;;5.85;2.63;;;;;;;;;;6218644;28;20087;-72
2022/05/19 18:34:06;;;;;;;10.35;2.67;;;;;;;;;;6215527;28;20049;-72
2022/05/19 18:37:08;;;;;;;8.60;2.72;;;;;;;;;;6218111;28;20057;-73
2022/05/19 18:44:49;;;;;;;8.40;2.45;;;;;;;;;;6217290;28;20054;-72
2022/05/19 18:46:54;;;;;;;7.65;2.33;;;;;;;;;;6216525;28;20054;-70
2022/05/19 18:49:56;;;;;;;6.50;2.70;;;;;;;;;;6219262;28;20122;-70
2022/05/19 18:52:58;;;;;;;5.13;2.70;;;;;;;;;;6216417;28;20042;-70
2022/05/19 18:56:01;;;;;;;5.85;2.63;;;;;;;;;;6219064;28;21919;-71
2022/05/19 18:59:05;;;;;;;4.68;2.60;;;;;;;;;;6220595;28;20054;-71
2022/05/19 19:02:07;;;;;;;7.90;2.65;;;;;;;;;;6218292;28;20056;-71
2022/05/19 19:05:09;;;;;;;5.18;2.65;;;;;;;;;;6222071;28;20321;-71