Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:44;;;;;;;3.72;3.30;;;;;;;9.87;82.49;94060.64;1609484;88;20998;-60
2021/09/20 00:04:12;;;;;;;3.80;3.50;;;;;;;9.76;82.32;94066.59;1605002;88;21556;-61
2021/09/20 00:06:39;;;;;;;3.70;3.40;;;;;;;9.68;82.62;94065.98;1605135;88;21124;-60
2021/09/20 00:09:06;;;;;;;3.90;3.47;;;;;;;9.63;82.50;94074.84;1606519;88;21238;-62
2021/09/20 00:11:34;;;;;;;3.62;3.30;;;;;;;9.56;82.58;94079.23;1603051;88;20993;-61
2021/09/20 00:14:01;;;;;;;5.60;3.50;;;;;;;9.55;82.80;94077.13;1603253;88;21544;-61
2021/09/20 00:16:27;;;;;;;4.15;3.85;;;;;;;9.58;82.66;94072.70;1605337;88;21013;-60
2021/09/20 00:18:56;;;;;;;4.72;3.85;;;;;;;9.59;82.75;94089.34;1603525;88;21025;-60
2021/09/20 00:21:24;;;;;;;4.53;4.15;;;;;;;9.62;82.85;94084.30;1601795;88;21115;-60
2021/09/20 00:23:51;;;;;;;4.20;3.80;;;;;;;9.66;82.86;94084.91;1599641;88;21053;-61
2021/09/20 00:26:19;;;;;;;6.20;3.80;;;;;;;9.68;82.81;94079.72;1598849;88;21643;-61
2021/09/20 00:28:47;;;;;;;3.27;3.08;;;;;;;9.68;82.62;94083.84;1602989;88;21485;-60
2021/09/20 00:31:16;;;;;;;4.42;3.27;;;;;;;9.68;82.60;94078.34;1603595;88;20982;-61
2021/09/20 00:33:42;;;;;;;3.20;3.00;;;;;;;9.68;82.74;94078.34;1605749;88;21780;-60
2021/09/20 00:36:09;;;;;;;3.60;3.30;;;;;;;9.69;82.95;94077.90;1602379;88;21509;-61
2021/09/20 00:38:38;;;;;;;4.15;2.77;;;;;;;9.72;83.15;94079.72;1608323;88;21049;-61
2021/09/20 00:41:06;;;;;;;3.10;2.83;;;;;;;9.74;83.13;94072.38;1610787;88;20985;-61
2021/09/20 00:43:34;;;;;;;4.53;3.08;;;;;;;9.74;83.26;94073.16;1612576;88;21458;-61
2021/09/20 00:46:06;;;;;;;4.33;3.30;;;;;;;9.80;83.20;94076.06;1612823;87;22349;-61
2021/09/20 00:48:35;;;;;;;3.50;3.20;;;;;;;9.85;82.99;94076.82;1585377;89;21033;-61
2021/09/20 00:51:01;;;;;;;3.10;2.80;;;;;;;9.91;82.83;94077.73;1606663;88;21243;-60
2021/09/20 00:53:28;;;;;;;3.40;3.15;;;;;;;9.91;82.68;94068.11;1608274;88;21026;-61
2021/09/20 00:55:55;;;;;;;4.53;3.22;;;;;;;9.93;82.73;94065.66;1606315;88;21469;-61
2021/09/20 00:58:22;;;;;;;3.25;3.05;;;;;;;9.96;82.66;94075.13;1604439;88;21227;-61
2021/09/20 01:00:48;;;;;;;3.83;2.72;;;;;;;9.99;82.42;94070.72;1606542;88;21021;-61
2021/09/20 01:03:15;;;;;;;4.37;2.92;;;;;;;10.03;82.19;94075.47;1605167;87;22963;-61
2021/09/20 01:05:41;;;;;;;6.40;3.10;;;;;;;10.01;82.00;94075.14;1609044;88;21084;-61
2021/09/20 01:08:08;;;;;;;5.05;2.80;;;;;;;10.02;82.02;94083.56;1610895;87;20997;-59
2021/09/20 01:10:36;;;;;;;3.42;3.20;;;;;;;10.05;82.04;94075.77;1606980;88;21600;-62
2021/09/20 01:13:03;;;;;;;3.92;3.52;;;;;;;10.07;82.04;94076.06;1605128;88;20989;-62
2021/09/20 01:15:33;;;;;;;4.22;3.08;;;;;;;10.05;82.00;94071.64;1603180;88;21053;-61
2021/09/20 01:18:00;;;;;;;5.25;3.05;;;;;;;10.00;82.30;94068.12;1601363;88;21012;-61
2021/09/20 01:20:28;;;;;;;3.72;3.00;;;;;;;10.00;82.51;94065.38;1605666;88;20977;-61
2021/09/20 01:23:04;;;;;;;3.22;2.70;;;;;;;10.00;82.74;94070.87;1606386;88;21145;-60
2021/09/20 01:25:32;;;;;;;3.33;3.12;;;;;;;9.99;82.96;94076.21;1604559;88;21051;-61
2021/09/20 01:27:59;;;;;;;3.30;3.10;;;;;;;10.00;82.98;94074.98;1592631;89;20994;-60
2021/09/20 01:30:26;;;;;;;3.27;3.05;;;;;;;10.02;82.78;94075.31;1610638;88;21088;-61
2021/09/20 01:32:53;;;;;;;2.83;2.62;;;;;;;10.05;82.65;94074.39;1604278;88;21093;-62
2021/09/20 01:35:20;;;;;;;3.08;2.87;;;;;;;10.06;82.70;94071.80;1604787;88;21933;-60
2021/09/20 01:37:47;;;;;;;3.02;2.83;;;;;;;10.12;82.68;94072.70;1606234;88;21510;-60
2021/09/20 01:40:13;;;;;;;2.90;2.70;;;;;;;10.15;82.32;94067.68;1610529;87;21033;-60
2021/09/20 01:42:40;;;;;;;3.40;3.10;;;;;;;10.20;82.17;94076.67;1610680;88;21096;-61
2021/09/20 01:45:08;;;;;;;5.17;3.20;;;;;;;10.22;81.84;94072.25;1605305;88;21152;-61
2021/09/20 01:47:35;;;;;;;5.03;2.83;;;;;;;10.24;81.71;94071.77;1603869;88;21139;-60
2021/09/20 01:50:02;;;;;;;3.25;2.87;;;;;;;10.26;81.63;94065.20;1604454;88;21490;-60
2021/09/20 01:52:30;;;;;;;3.20;3.00;;;;;;;10.26;81.43;94060.48;1604119;88;21079;-61
2021/09/20 01:54:58;;;;;;;3.10;2.72;;;;;;;10.23;81.37;94055.13;1601321;88;21473;-61
2021/09/20 01:57:26;;;;;;;3.00;2.80;;;;;;;10.19;81.22;94058.66;1609818;88;21145;-62
2021/09/20 01:59:53;;;;;;;3.20;2.90;;;;;;;10.13;81.33;94052.27;1602539;88;21094;-61
2021/09/20 02:02:19;;;;;;;4.55;2.55;;;;;;;10.10;81.29;94059.44;1602034;88;21073;-60
2021/09/20 02:04:48;;;;;;;3.52;2.83;;;;;;;10.09;81.38;94069.50;1604103;88;22039;-59
2021/09/20 02:07:14;;;;;;;3.75;3.00;;;;;;;10.04;81.17;94059.12;1604693;88;21104;-61
2021/09/20 02:09:41;;;;;;;3.87;3.47;;;;;;;10.03;81.23;94053.48;1599116;88;21104;-61
2021/09/20 02:12:07;;;;;;;3.58;3.20;;;;;;;10.04;81.10;94046.77;1599343;88;21195;-61
2021/09/20 02:14:34;;;;;;;3.42;3.12;;;;;;;10.03;80.67;94053.48;1601592;88;21131;-61
2021/09/20 02:17:03;;;;;;;3.77;2.77;;;;;;;10.00;80.37;94057.13;1606415;88;21093;-60
2021/09/20 02:19:31;;;;;;;6.50;3.60;;;;;;;9.95;80.16;94058.50;1604077;88;21109;-61
2021/09/20 02:21:58;;;;;;;4.50;3.20;;;;;;;9.93;80.10;94057.42;1608141;88;20989;-61
2021/09/20 02:24:26;;;;;;;10.10;4.12;;;;;;;9.91;80.14;94060.65;1598859;88;21127;-62
2021/09/20 02:26:54;;;;;;;3.22;2.95;;;;;;;9.88;80.24;94056.08;1610983;87;20986;-60
2021/09/20 02:29:21;;;;;;;6.55;3.35;;;;;;;9.84;80.56;94058.81;1603472;88;21092;-60
2021/09/20 02:31:48;;;;;;;3.50;3.20;;;;;;;9.80;80.57;94056.84;1599166;88;21731;-61
2021/09/20 02:34:14;;;;;;;7.42;2.90;;;;;;;9.73;80.71;94053.01;1604096;88;20989;-61
2021/09/20 02:36:41;;;;;;;7.60;4.45;;;;;;;9.67;80.88;94053.47;1588847;88;21170;-61
2021/09/20 02:39:07;;;;;;;4.75;3.72;;;;;;;9.61;80.93;94049.20;1602249;88;21561;-60
2021/09/20 02:41:34;;;;;;;9.48;6.03;;;;;;;9.52;80.90;94049.20;1593412;88;21096;-60
2021/09/20 02:44:01;;;;;;;15.15;7.92;;;;;;;9.47;81.12;94044.92;1599065;88;21150;-61
2021/09/20 02:46:29;;;;;;;6.05;5.45;;;;;;;9.42;80.95;94045.54;1603418;88;21124;-60
2021/09/20 02:48:58;;;;;;;5.08;4.60;;;;;;;9.38;81.05;94046.27;1601561;88;21247;-61
2021/09/20 02:51:24;;;;;;;3.35;3.05;;;;;;;9.30;80.79;94043.09;1602431;88;20999;-61
2021/09/20 02:53:51;;;;;;;3.20;3.00;;;;;;;9.19;80.73;94044.73;1605481;88;21101;-61
2021/09/20 02:56:19;;;;;;;3.30;3.00;;;;;;;9.04;81.06;94039.69;1611805;88;21069;-61
2021/09/20 02:58:47;;;;;;;3.75;3.45;;;;;;;8.95;81.30;94045.14;1599097;88;21616;-61
2021/09/20 03:01:13;;;;;;;6.05;3.60;;;;;;;8.87;81.44;94049.39;1598815;88;21863;-61
2021/09/20 03:03:41;;;;;;;5.08;3.70;;;;;;;8.76;81.56;94053.16;1599829;88;21135;-60
2021/09/20 03:06:09;;;;;;;10.60;6.92;;;;;;;8.67;81.77;94054.51;1601090;88;21026;-60
2021/09/20 03:08:37;;;;;;;4.12;3.77;;;;;;;8.60;82.06;94064.98;1607544;88;21022;-60
2021/09/20 03:11:05;;;;;;;4.10;3.80;;;;;;;8.58;82.18;94069.53;1602689;88;21096;-62
2021/09/20 03:13:31;;;;;;;5.15;4.20;;;;;;;8.54;82.44;94057.95;1609603;88;21522;-60
2021/09/20 03:15:58;;;;;;;5.97;3.75;;;;;;;8.54;83.09;94066.17;1600943;88;21077;-60
2021/09/20 03:18:25;;;;;;;5.03;3.67;;;;;;;8.55;83.16;94067.70;1601918;88;21041;-61
2021/09/20 03:20:54;;;;;;;20.95;5.53;;;;;;;8.54;83.07;94068.91;1612971;88;21580;-62
2021/09/20 03:23:21;;;;;;;8.58;4.15;;;;;;;8.49;83.35;94072.84;1604158;88;21045;-61
2021/09/20 03:25:48;;;;;;;5.10;3.62;;;;;;;8.51;83.78;94073.92;1582133;88;40475;-61
2021/09/20 03:28:15;;;;;;;4.37;3.70;;;;;;;8.59;84.12;94074.42;1606948;88;21010;-61
2021/09/20 03:30:41;;;;;;;9.65;3.70;;;;;;;8.64;84.19;94077.31;1602640;88;21108;-60
2021/09/20 03:33:10;;;;;;;3.87;3.45;;;;;;;8.68;84.23;94080.70;1598114;88;21647;-61
2021/09/20 03:35:36;;;;;;;4.67;4.28;;;;;;;8.73;84.21;94080.70;1603566;88;21203;-62
2021/09/20 03:38:03;;;;;;;7.85;4.10;;;;;;;8.80;84.03;94083.94;1599255;88;21129;-61
2021/09/20 03:40:29;;;;;;;8.43;5.15;;;;;;;8.84;83.99;94080.44;1608020;88;21729;-60
2021/09/20 03:42:57;;;;;;;5.00;4.50;;;;;;;8.83;84.13;94083.03;1602950;88;21060;-60
2021/09/20 03:45:23;;;;;;;7.40;4.55;;;;;;;8.82;84.35;94077.39;1600682;88;21607;-60
2021/09/20 03:47:50;;;;;;;5.10;4.60;;;;;;;8.81;84.54;94078.61;1600672;88;21107;-61
2021/09/20 03:50:17;;;;;;;6.05;5.42;;;;;;;8.78;84.69;94087.74;1607825;88;21938;-61
2021/09/20 03:52:44;;;;;;;6.40;4.22;;;;;;;8.78;84.88;94080.89;1599952;88;20985;-61
2021/09/20 03:55:11;;;;;;;5.78;3.87;;;;;;;8.83;84.92;94083.03;1604078;88;21009;-61
2021/09/20 03:57:38;;;;;;;4.47;4.08;;;;;;;8.89;84.76;94083.98;1600531;88;20993;-60
2021/09/20 04:00:06;;;;;;;3.90;3.60;;;;;;;8.87;84.56;94080.16;1601058;88;21072;-60
2021/09/20 04:02:34;;;;;;;6.50;3.85;;;;;;;8.80;84.60;94082.56;1602914;88;21168;-60
2021/09/20 04:05:00;;;;;;;4.00;3.65;;;;;;;8.72;84.91;94078.59;1602679;88;21069;-60
2021/09/20 04:07:29;;;;;;;3.83;3.42;;;;;;;8.69;85.09;94086.34;1599553;88;21568;-61
2021/09/20 04:09:57;;;;;;;4.33;3.62;;;;;;;8.69;85.29;94088.31;1608034;88;21093;-61
2021/09/20 04:12:23;;;;;;;4.08;3.77;;;;;;;8.69;85.58;94095.95;1611494;87;21045;-61
2021/09/20 04:14:52;;;;;;;4.78;4.33;;;;;;;8.71;85.69;94090.77;1604284;88;20961;-61
2021/09/20 04:17:18;;;;;;;6.78;3.90;;;;;;;8.73;85.66;94095.78;1605121;88;21073;-59
2021/09/20 04:19:45;;;;;;;4.08;3.67;;;;;;;8.75;85.56;94087.28;1601282;88;21065;-61
2021/09/20 04:22:12;;;;;;;6.37;4.12;;;;;;;8.81;85.54;94086.84;1606803;88;21168;-60
2021/09/20 04:24:40;;;;;;;7.78;4.67;;;;;;;8.84;85.54;94084.55;1600524;88;21056;-60
2021/09/20 04:27:08;;;;;;;9.85;4.08;;;;;;;8.90;85.54;94091.00;1609563;88;21469;-61
2021/09/20 04:29:35;;;;;;;4.03;3.62;;;;;;;8.92;85.28;94096.17;1611056;88;21139;-62
2021/09/20 04:32:05;;;;;;;4.15;3.75;;;;;;;8.94;85.38;94103.37;1610419;88;21457;-61
2021/09/20 04:34:32;;;;;;;5.55;4.00;;;;;;;8.94;85.26;94097.10;1601386;88;21028;-61
2021/09/20 04:36:59;;;;;;;4.70;3.62;;;;;;;8.97;85.27;94108.53;1606324;88;21108;-61
2021/09/20 04:39:26;;;;;;;5.12;4.62;;;;;;;9.00;85.16;94109.00;1609588;88;21165;-61
2021/09/20 04:41:52;;;;;;;5.97;4.87;;;;;;;9.03;85.37;94105.38;1608458;88;21002;-61
2021/09/20 04:44:19;;;;;;;23.15;11.95;;;;;;;9.04;85.39;94104.16;1600147;88;21533;-62
2021/09/20 04:46:46;;;;;;;8.15;6.10;;;;;;;9.07;85.44;94100.51;1608893;87;21010;-61
2021/09/20 04:49:13;;;;;;;4.37;3.98;;;;;;;9.07;85.39;94101.25;1603512;88;21529;-61
2021/09/20 04:51:40;;;;;;;10.75;4.33;;;;;;;9.06;85.40;94096.23;1609926;87;21105;-61
2021/09/20 04:54:07;;;;;;;5.75;4.65;;;;;;;9.11;85.43;94095.63;1598246;88;20997;-59
2021/09/20 04:56:34;;;;;;;6.90;4.92;;;;;;;9.14;85.34;94102.95;1604228;88;21415;-62
2021/09/20 04:59:01;;;;;;;6.37;5.28;;;;;;;9.13;84.99;94093.98;1611241;88;21072;-62
2021/09/20 05:01:29;;;;;;;5.92;5.33;;;;;;;9.14;85.13;94099.62;1606944;87;21450;-61
2021/09/20 05:03:56;;;;;;;5.47;4.80;;;;;;;9.16;84.92;94104.04;1608063;88;21109;-61
2021/09/20 05:06:23;;;;;;;9.78;4.72;;;;;;;9.18;84.61;94107.09;1608919;88;21575;-61
2021/09/20 05:08:50;;;;;;;5.85;4.53;;;;;;;9.21;84.44;94107.55;1610464;88;21041;-61
2021/09/20 05:11:17;;;;;;;7.75;4.40;;;;;;;9.26;84.52;94119.30;1608248;88;21612;-61
2021/09/20 05:13:45;;;;;;;6.72;4.30;;;;;;;9.33;84.67;94120.40;1598908;88;21112;-61
2021/09/20 05:16:14;;;;;;;8.58;4.87;;;;;;;9.39;84.25;94116.42;1611225;87;21141;-61
2021/09/20 05:18:43;;;;;;;4.50;4.20;;;;;;;9.40;84.22;94118.73;1628208;86;21121;-62
2021/09/20 05:21:11;;;;;;;6.78;4.17;;;;;;;9.45;83.96;94116.75;1637649;86;21155;-61
2021/09/20 05:23:43;;;;;;;6.40;3.87;;;;;;;9.45;83.75;94117.37;1623263;86;21086;-61
2021/09/20 05:26:11;;;;;;;9.08;4.87;;;;;;;9.50;83.82;94120.88;1604406;88;21215;-61
2021/09/20 05:28:37;;;;;;;4.80;4.40;;;;;;;9.54;83.75;94131.11;1622477;86;21167;-61
2021/09/20 05:31:04;;;;;;;4.00;3.70;;;;;;;9.57;83.54;94126.07;1638342;87;21046;-59
2021/09/20 05:33:33;;;;;;;5.55;4.65;;;;;;;9.62;83.41;94133.73;1639153;87;21691;-62
2021/09/20 05:36:02;;;;;;;5.00;4.50;;;;;;;9.71;83.23;94133.13;1640154;86;21010;-62
2021/09/20 05:38:30;;;;;;;7.25;5.10;;;;;;;9.84;82.97;94132.98;1635709;86;21059;-62
2021/09/20 05:40:56;;;;;;;8.93;4.40;;;;;;;9.97;82.51;94130.86;1638158;86;21797;-61
2021/09/20 05:43:23;;;;;;;8.58;3.92;;;;;;;10.07;82.20;94124.16;1636259;87;21027;-62
2021/09/20 05:45:51;;;;;;;4.20;3.90;;;;;;;10.16;81.72;94124.17;1636227;87;21035;-63
2021/09/20 05:48:20;;;;;;;4.78;4.33;;;;;;;10.20;81.27;94137.14;1594668;88;21081;-65
2021/09/20 05:50:48;;;;;;;5.67;3.90;;;;;;;10.24;80.65;94128.12;1609885;87;21049;-62
2021/09/20 05:53:15;;;;;;;11.22;4.58;;;;;;;10.30;80.37;94135.90;1621601;87;21943;-62
2021/09/20 05:55:42;;;;;;;5.90;4.97;;;;;;;10.37;80.12;94130.85;1617980;88;21100;-62
2021/09/20 05:58:09;;;;;;;5.12;4.40;;;;;;;10.38;79.59;94133.75;1615526;86;21045;-70
2021/09/20 06:00:35;;;;;;;17.15;5.75;;;;;;;10.37;79.49;94130.11;1598042;87;21578;-69
2021/09/20 06:03:02;;;;;;;5.55;4.40;;;;;;;10.45;79.57;94135.42;1627332;86;21703;-61
2021/09/20 06:05:32;;;;;;;12.70;4.60;;;;;;;10.50;79.48;94135.58;1590521;88;21158;-62
2021/09/20 06:08:00;;;;;;;4.30;3.90;;;;;;;10.53;79.11;94138.78;1567758;89;21026;-60
2021/09/20 06:10:29;;;;;;;8.10;4.05;;;;;;;10.58;79.29;94130.52;1609686;87;21235;-59
2021/09/20 06:12:59;;;;;;;9.73;5.10;;;;;;;10.58;79.27;94137.40;1601266;87;21068;-61
2021/09/20 06:15:26;;;;;;;5.40;3.83;;;;;;;10.59;79.41;94134.80;1593012;86;21092;-65
2021/09/20 06:17:57;;;;;;;5.03;4.20;;;;;;;10.62;79.51;94131.90;1614371;87;22233;-62
2021/09/20 06:20:24;;;;;;;14.38;4.85;;;;;;;10.61;79.49;94129.59;1621099;86;21561;-63
2021/09/20 06:22:52;;;;;;;5.87;5.00;;;;;;;10.65;79.59;94138.44;1608842;87;22429;-61
2021/09/20 06:25:21;;;;;;;9.78;6.35;;;;;;;10.70;79.25;94138.59;1602814;87;21154;-63
2021/09/20 06:27:48;;;;;;;5.35;4.72;;;;;;;10.73;79.34;94140.41;1616583;87;20989;-63
2021/09/20 06:30:15;;;;;;;10.10;7.83;;;;;;;10.78;79.49;94142.56;1616155;87;21219;-62
2021/09/20 06:32:42;;;;;;;10.93;7.33;;;;;;;10.80;79.61;94138.73;1604096;87;21129;-68
2021/09/20 06:35:11;;;;;;;10.78;5.40;;;;;;;10.85;79.69;94138.09;1609050;87;21561;-66
2021/09/20 06:37:38;;;;;;;7.25;4.70;;;;;;;10.91;79.29;94141.73;1615562;87;21070;-63
2021/09/20 06:40:07;;;;;;;4.58;3.58;;;;;;;10.95;79.06;94134.84;1589138;88;21132;-64
2021/09/20 06:42:34;;;;;;;7.95;3.90;;;;;;;11.02;78.83;94137.27;1623988;87;21797;-61
2021/09/20 06:45:03;;;;;;;8.73;4.20;;;;;;;11.09;78.71;94141.08;1605705;87;21555;-65
2021/09/20 06:47:30;;;;;;;5.80;3.77;;;;;;;11.17;78.34;94148.39;1608805;86;21534;-64
2021/09/20 06:49:57;;;;;;;4.42;4.03;;;;;;;11.23;77.36;94151.42;1602474;87;21439;-62
2021/09/20 06:52:24;;;;;;;3.77;3.08;;;;;;;11.33;77.07;94146.64;1610166;88;21200;-62
2021/09/20 06:54:51;;;;;;;3.33;2.80;;;;;;;11.40;76.08;94153.95;1608241;87;21174;-62
2021/09/20 06:57:18;;;;;;;3.22;2.72;;;;;;;11.40;75.34;94145.69;1609158;87;21091;-62
2021/09/20 06:59:45;;;;;;;6.08;3.05;;;;;;;11.38;75.08;94157.02;1595791;88;21519;-61
2021/09/20 07:02:13;;;;;;;8.75;4.72;;;;;;;11.36;75.17;94157.47;1616019;86;21130;-60
2021/09/20 07:04:41;;;;;;;3.60;3.30;;;;;;;11.34;75.21;94162.69;1577117;89;21143;-67
2021/09/20 07:07:07;;;;;;;2.87;2.42;;;;;;;11.32;74.94;94170.66;1555528;90;22033;-65
2021/09/20 07:09:34;;;;;;;2.90;2.70;;;;;;;11.30;74.63;94176.46;1572681;89;20982;-64
2021/09/20 07:12:02;;;;;;;5.30;3.02;;;;;;;11.21;74.43;94175.88;1575632;89;21161;-62
2021/09/20 07:14:29;;;;;;;4.00;2.47;;;;;;;11.15;74.62;94178.37;1566415;89;21137;-59
2021/09/20 07:16:56;;;;;;;3.67;2.60;;;;;;;11.16;75.01;94176.52;1567541;90;21055;-63
2021/09/20 07:19:23;;;;;;;3.27;2.98;;;;;;;11.15;74.25;94170.87;1570195;89;22771;-64
2021/09/20 07:21:51;;;;;;;3.77;3.20;;;;;;;11.14;74.58;94178.98;1572355;89;21209;-60
2021/09/20 07:24:18;;;;;;;5.08;4.30;;;;;;;11.16;74.89;94178.52;1578013;89;21569;-64
2021/09/20 07:26:45;;;;;;;4.58;3.95;;;;;;;11.21;74.94;94176.52;1585744;89;21067;-58
2021/09/20 07:29:12;;;;;;;3.50;3.20;;;;;;;11.26;74.83;94174.50;1584267;89;21027;-60
2021/09/20 07:31:39;;;;;;;4.90;2.70;;;;;;;11.32;74.34;94180.91;1577550;89;21174;-60
2021/09/20 07:34:06;;;;;;;2.83;2.55;;;;;;;11.32;73.83;94188.55;1587160;87;21077;-63
2021/09/20 07:36:36;;;;;;;3.55;2.52;;;;;;;11.36;73.47;94183.63;1582970;88;21041;-63
2021/09/20 07:39:04;;;;;;;4.03;3.08;;;;;;;11.42;73.61;94187.90;1577183;89;21140;-62
2021/09/20 07:41:32;;;;;;;3.17;2.90;;;;;;;11.44;73.52;94190.34;1563413;90;21120;-60
2021/09/20 07:44:00;;;;;;;3.15;2.40;;;;;;;11.44;73.48;94188.97;1570299;89;21133;-64
2021/09/20 07:46:27;;;;;;;2.33;2.22;;;;;;;11.47;73.52;94190.78;1580756;89;21047;-65
2021/09/20 07:48:53;;;;;;;3.00;2.17;;;;;;;11.52;73.00;94190.77;1571098;89;21102;-66
2021/09/20 07:51:21;;;;;;;2.45;2.25;;;;;;;11.55;73.07;94187.08;1562435;89;21137;-64
2021/09/20 07:53:48;;;;;;;4.75;3.00;;;;;;;11.62;73.10;94189.52;1571615;89;21049;-62
2021/09/20 07:56:14;;;;;;;2.50;2.30;;;;;;;11.69;72.67;94191.95;1578461;89;21214;-64
2021/09/20 07:58:41;;;;;;;2.10;2.00;;;;;;;11.74;72.13;94196.18;1577708;89;21199;-63
2021/09/20 08:01:08;;;;;;;2.30;2.20;;;;;;;11.78;71.66;94196.80;1572509;89;21111;-63
2021/09/20 08:03:35;;;;;;;2.58;2.02;;;;;;;11.84;71.36;94188.62;1572130;89;21101;-63
2021/09/20 08:06:02;;;;;;;2.25;2.15;;;;;;;11.83;71.25;94190.63;1573493;89;20982;-65
2021/09/20 08:08:29;;;;;;;4.05;2.33;;;;;;;11.81;71.15;94191.72;1564153;88;21169;-69
2021/09/20 08:10:57;;;;;;;2.87;2.30;;;;;;;11.78;70.96;94192.66;1554909;90;21143;-65
2021/09/20 08:13:24;;;;;;;5.83;2.37;;;;;;;11.79;70.97;94191.42;1566830;90;21114;-63
2021/09/20 08:15:54;;;;;;;2.20;2.10;;;;;;;11.82;70.82;94182.22;1578707;89;21091;-64
2021/09/20 08:18:21;;;;;;;5.17;2.92;;;;;;;11.81;70.69;94188.96;1578651;90;22229;-71
2021/09/20 08:20:49;;;;;;;3.12;2.67;;;;;;;11.82;70.67;94186.95;1565241;89;21479;-63
2021/09/20 08:23:16;;;;;;;7.85;4.10;;;;;;;11.82;70.83;94189.11;1555866;90;21033;-64
2021/09/20 08:25:43;;;;;;;4.87;3.12;;;;;;;11.84;70.53;94194.91;1560876;89;21058;-64
2021/09/20 08:28:09;;;;;;;4.28;3.83;;;;;;;11.86;70.27;94195.20;1578773;89;21731;-67
2021/09/20 08:30:36;;;;;;;11.48;8.95;;;;;;;11.85;70.22;94193.68;1567778;90;21087;-66
2021/09/20 08:33:03;;;;;;;5.10;4.33;;;;;;;11.81;69.86;94200.59;1574528;89;21145;-65
2021/09/20 08:35:30;;;;;;;4.55;3.80;;;;;;;11.73;70.19;94196.66;1560454;90;21039;-66
2021/09/20 08:37:58;;;;;;;3.83;3.42;;;;;;;11.64;70.14;94202.20;1580897;89;21110;-65
2021/09/20 08:40:26;;;;;;;5.72;5.12;;;;;;;11.57;70.41;94196.42;1577521;89;21621;-64
2021/09/20 08:42:54;;;;;;;24.32;11.22;;;;;;;11.51;70.22;94210.66;1572274;90;21086;-64
2021/09/20 08:45:21;;;;;;;8.20;5.50;;;;;;;11.46;70.27;94208.55;1562516;90;22454;-64
2021/09/20 08:47:52;;;;;;;3.62;3.02;;;;;;;11.44;70.60;94210.23;1581452;89;21520;-67
2021/09/20 08:50:23;;;;;;;24.98;14.43;;;;;;;11.37;70.01;94201.68;1574829;89;21129;-62
2021/09/20 08:52:50;;;;;;;6.03;4.03;;;;;;;11.25;70.01;94205.41;1593450;88;21133;-64
2021/09/20 08:55:17;;;;;;;4.45;3.00;;;;;;;11.11;70.39;94206.06;1570005;89;21231;-65
2021/09/20 08:57:46;;;;;;;4.58;3.80;;;;;;;11.03;70.94;94199.37;1564069;90;21003;-66
2021/09/20 09:00:14;;;;;;;5.47;3.70;;;;;;;11.00;71.47;94211.91;1563313;89;21042;-68
2021/09/20 09:02:41;;;;;;;4.72;3.58;;;;;;;10.99;71.72;94218.64;1571598;88;21024;-63
2021/09/20 09:05:25;;;;;;;4.45;3.90;;;;;;;11.01;71.67;94210.05;1568512;89;21972;-63
2021/09/20 09:07:56;;;;;;;4.72;3.60;;;;;;;11.04;71.88;94213.88;1558139;90;21573;-64
2021/09/20 09:10:29;;;;;;;4.97;3.55;;;;;;;11.09;71.62;94209.89;1552976;89;21168;-66
2021/09/20 09:12:58;;;;;;;4.92;3.80;;;;;;;11.15;71.06;94210.78;1566588;89;21141;-64
2021/09/20 09:15:25;;;;;;;3.90;3.15;;;;;;;11.22;70.90;94210.48;1613496;87;21441;-65
2021/09/20 09:17:56;;;;;;;4.87;3.72;;;;;;;11.29;70.82;94212.89;1623671;87;21092;-64
2021/09/20 09:20:30;;;;;;;6.17;3.83;;;;;;;11.38;70.72;94212.09;1620128;86;21120;-65
2021/09/20 09:23:05;;;;;;;3.42;3.15;;;;;;;11.44;70.56;94213.76;1608313;87;21046;-64
2021/09/20 09:25:45;;;;;;;3.45;3.15;;;;;;;11.51;69.70;94213.41;1609131;87;21137;-65
2021/09/20 09:28:17;;;;;;;6.70;3.77;;;;;;;11.60;70.06;94207.91;1602892;86;21128;-65
2021/09/20 09:30:48;;;;;;;5.45;3.60;;;;;;;11.74;69.34;94217.48;1611324;86;21240;-65
2021/09/20 09:33:42;;;;;;;4.67;2.72;;;;;;;11.77;68.55;94220.07;1609389;87;21541;-64
2021/09/20 09:36:16;;;;;;;4.53;2.92;;;;;;;11.68;68.52;94223.48;1618607;86;21146;-66
2021/09/20 09:39:02;;;;;;;5.08;3.30;;;;;;;11.58;68.71;94210.37;1611148;86;21137;-67
2021/09/20 09:41:42;;;;;;;5.42;3.02;;;;;;;11.51;69.06;94213.41;1607276;87;21076;-67
2021/09/20 09:44:13;;;;;;;3.85;3.00;;;;;;;11.44;69.35;94211.00;1608738;86;21885;-66
2021/09/20 09:46:46;;;;;;;5.35;3.67;;;;;;;11.39;69.41;94219.88;1617652;87;22666;-67
2021/09/20 09:49:18;;;;;;;5.92;4.28;;;;;;;11.34;69.17;94221.89;1612452;87;21162;-69
2021/09/20 09:52:20;;;;;;;10.15;3.80;;;;;;;11.28;69.66;94222.38;1596500;88;21103;-67
2021/09/20 09:54:42;;;;;;;5.17;3.80;;;;;;;11.24;69.43;94220.41;1593449;87;21532;-67
2021/09/20 09:57:28;;;;;;;4.45;3.65;;;;;;;11.22;69.49;94224.84;1601444;87;21042;-68
2021/09/20 10:00:02;;;;;;;3.62;3.33;;;;;;;11.19;69.52;94221.64;1614004;87;21029;-65
2021/09/20 10:02:35;;;;;;;3.40;3.10;;;;;;;11.11;69.11;94223.17;1603475;86;21897;-62
2021/09/20 10:05:13;;;;;;;3.50;2.85;;;;;;;11.04;69.36;94226.27;1611075;87;21129;-64
2021/09/20 10:07:49;;;;;;;3.65;2.98;;;;;;;11.00;69.66;94226.42;1606957;88;21078;-66
2021/09/20 10:10:22;;;;;;;4.80;3.20;;;;;;;10.99;69.63;94225.52;1595038;88;21145;-66
2021/09/20 10:12:50;;;;;;;4.22;3.83;;;;;;;10.98;70.04;94227.49;1604822;87;21072;-63
2021/09/20 10:15:21;;;;;;;5.47;3.72;;;;;;;10.99;69.99;94222.14;1615723;86;21931;-64
2021/09/20 10:17:49;;;;;;;5.00;3.35;;;;;;;10.99;69.79;94215.26;1592855;87;21095;-65
2021/09/20 10:20:25;;;;;;;3.65;3.25;;;;;;;11.01;70.07;94223.06;1574247;89;21161;-65
2021/09/20 10:22:54;;;;;;;4.58;3.42;;;;;;;11.04;70.19;94224.29;1560039;91;21103;-66
2021/09/20 10:25:23;;;;;;;8.65;5.75;;;;;;;11.10;69.81;94221.66;1556431;90;21597;-64
2021/09/20 10:27:52;;;;;;;7.55;5.15;;;;;;;11.12;70.10;94225.48;1587566;88;21161;-63
2021/09/20 10:30:31;;;;;;;4.90;3.30;;;;;;;11.20;69.88;94223.92;1596717;89;21133;-65
2021/09/20 10:33:01;;;;;;;6.75;4.25;;;;;;;11.27;69.23;94227.73;1596053;88;21100;-65
2021/09/20 10:35:38;;;;;;;4.10;3.70;;;;;;;11.24;69.19;94221.78;1604945;87;21213;-69
2021/09/20 10:38:33;;;;;;;6.17;3.77;;;;;;;11.26;69.17;94229.56;1576196;89;21651;-62
2021/09/20 10:41:16;;;;;;;5.78;4.62;;;;;;;11.25;69.06;94230.20;1594815;88;21538;-64
2021/09/20 10:43:46;;;;;;;4.75;4.10;;;;;;;11.23;69.45;94239.53;1611648;87;21615;-65
2021/09/20 10:46:24;;;;;;;4.45;3.65;;;;;;;11.27;69.24;94231.09;1590974;88;21108;-64
2021/09/20 10:48:59;;;;;;;4.20;3.58;;;;;;;11.31;69.43;94228.33;1611056;87;21535;-66
2021/09/20 10:51:37;;;;;;;4.37;3.40;;;;;;;11.38;69.62;94230.74;1598767;87;21142;-66
2021/09/20 10:54:18;;;;;;;3.22;3.02;;;;;;;11.46;69.28;94223.69;1596044;87;21467;-68
2021/09/20 10:56:53;;;;;;;;;;;;;;;11.54;68.91;94218.62;1593774;88;21077;-68
2021/09/20 10:59:27;;;;;;;6.53;3.98;;;;;;;11.72;68.50;94215.17;1585053;87;20177;-66
2021/09/20 11:02:04;;;;;;;5.60;2.98;;;;;;;12.11;68.78;94218.16;1619997;87;21148;-65
2021/09/20 11:04:37;;;;;;;5.12;2.58;;;;;;;12.59;68.24;94218.28;1614323;87;21060;-66
2021/09/20 11:07:13;;;;;;;4.17;3.20;;;;;;;13.01;65.95;94211.34;1622194;87;21136;-66
2021/09/20 11:10:07;;;;;;;6.30;3.67;;;;;;;13.30;65.12;94206.44;1602906;87;21101;-65
2021/09/20 11:12:57;;;;;;;4.55;3.35;;;;;;;13.51;63.73;94201.89;1597679;88;21773;-61
2021/09/20 11:15:24;;;;;;;5.80;3.72;;;;;;;13.61;62.97;94206.70;1582575;88;21077;-65
2021/09/20 11:17:52;;;;;;;2.52;2.33;;;;;;;13.66;62.88;94206.01;1599093;87;21656;-66
2021/09/20 11:20:32;;;;;;;6.20;3.02;;;;;;;13.67;61.86;94210.30;1614441;86;21059;-65
2021/09/20 11:23:29;;;;;;;2.92;2.72;;;;;;;13.55;62.40;94209.36;1606703;87;21658;-66
2021/09/20 11:26:08;;;;;;;9.80;3.22;;;;;;;13.50;62.70;94210.05;1609411;87;21067;-64
2021/09/20 11:28:38;;;;;;;3.98;3.17;;;;;;;13.48;62.69;94210.38;1604139;87;21102;-67
2021/09/20 11:31:06;;;;;;;4.12;3.42;;;;;;;13.48;62.64;94207.61;1574381;89;21070;-65
2021/09/20 11:33:46;;;;;;;5.17;3.17;;;;;;;13.49;62.88;94199.46;1547386;90;21328;-70
2021/09/20 11:36:41;;;;;;;3.80;3.00;;;;;;;13.48;62.50;94196.55;1595631;87;21133;-65
2021/09/20 11:39:33;;;;;;;7.78;4.30;;;;;;;13.46;62.16;94194.89;1601641;85;21122;-68
2021/09/20 11:45:09;;;;;;;5.22;2.72;;;;;;;14.24;61.33;94194.19;1614066;87;21638;-65
2021/09/20 11:47:43;;;;;;;3.58;2.50;;;;;;;14.57;60.99;94194.57;1613106;86;21129;-68
2021/09/20 11:50:16;;;;;;;2.58;2.37;;;;;;;14.64;59.38;94199.06;1593347;86;21565;-66