Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:18;;;;;;;1.80;1.00;;;;;;;;;;5106640;28;20024;-61
2021/10/05 00:03:44;;;;;;;5.43;1.40;;;;;;;;;;5108545;28;20106;-61
2021/10/05 00:06:11;;;;;;;2.57;1.20;;;;;;;;;;5108799;28;20034;-60
2021/10/05 00:08:38;;;;;;;3.00;1.50;;;;;;;;;;5113536;28;20024;-61
2021/10/05 00:11:05;;;;;;;3.60;1.37;;;;;;;;;;5111720;28;20027;-61
2021/10/05 00:13:32;;;;;;;3.07;1.10;;;;;;;;;;5105735;28;20032;-61
2021/10/05 00:15:58;;;;;;;1.33;0.70;;;;;;;;;;5113448;28;20032;-61
2021/10/05 00:18:25;;;;;;;1.73;0.73;;;;;;;;;;5112664;28;20620;-61
2021/10/05 00:20:52;;;;;;;2.27;1.30;;;;;;;;;;5108130;28;20024;-60
2021/10/05 00:23:19;;;;;;;3.83;1.03;;;;;;;;;;5096878;28;20028;-61
2021/10/05 00:25:45;;;;;;;3.80;1.03;;;;;;;;;;5087755;28;20107;-61
2021/10/05 00:28:12;;;;;;;3.90;1.77;;;;;;;;;;5087574;28;20050;-61
2021/10/05 00:30:39;;;;;;;6.07;2.50;;;;;;;;;;5092134;28;20028;-61
2021/10/05 00:33:06;;;;;;;9.27;3.10;;;;;;;;;;5100503;28;20076;-61
2021/10/05 00:35:32;;;;;;;2.23;1.10;;;;;;;;;;5113092;28;20512;-60
2021/10/05 00:38:00;;;;;;;3.57;1.30;;;;;;;;;;5113132;28;20016;-60
2021/10/05 00:40:27;;;;;;;2.07;0.90;;;;;;;;;;5110572;28;20343;-61
2021/10/05 00:42:54;;;;;;;3.83;1.00;;;;;;;;;;5107892;28;20474;-60
2021/10/05 00:45:21;;;;;;;3.00;1.23;;;;;;;;;;5107330;28;20028;-60
2021/10/05 00:47:48;;;;;;;2.90;1.30;;;;;;;;;;5107100;28;20031;-61
2021/10/05 00:50:15;;;;;;;5.53;1.67;;;;;;;;;;5106555;28;20031;-60
2021/10/05 00:52:47;;;;;;;4.97;1.20;;;;;;;;;;5091676;28;20024;-61
2021/10/05 00:55:14;;;;;;;6.37;1.63;;;;;;;;;;5092642;28;20043;-60
2021/10/05 00:57:41;;;;;;;4.73;1.50;;;;;;;;;;5092423;28;20470;-60
2021/10/05 01:00:08;;;;;;;2.63;1.30;;;;;;;;;;5092425;28;20370;-62
2021/10/05 01:02:35;;;;;;;2.00;1.10;;;;;;;;;;5111950;28;20479;-60
2021/10/05 01:05:02;;;;;;;2.63;1.10;;;;;;;;;;5107452;28;20023;-60
2021/10/05 01:07:28;;;;;;;2.63;1.20;;;;;;;;;;5107504;28;20345;-61
2021/10/05 01:09:56;;;;;;;2.47;1.20;;;;;;;;;;5107451;28;20080;-60
2021/10/05 01:12:23;;;;;;;3.23;1.17;;;;;;;;;;5088714;28;20028;-61
2021/10/05 01:14:49;;;;;;;2.07;1.07;;;;;;;;;;5091246;28;20020;-60
2021/10/05 01:17:16;;;;;;;2.93;1.03;;;;;;;;;;5092240;28;20028;-60
2021/10/05 01:19:43;;;;;;;4.37;1.33;;;;;;;;;;5091768;28;20035;-60
2021/10/05 01:22:10;;;;;;;3.57;1.10;;;;;;;;;;5108075;28;20032;-60
2021/10/05 01:24:36;;;;;;;5.43;1.50;;;;;;;;;;5112577;28;20027;-60
2021/10/05 01:27:04;;;;;;;4.03;1.50;;;;;;;;;;5108100;28;20053;-60
2021/10/05 01:29:32;;;;;;;5.03;1.77;;;;;;;;;;5107130;28;20422;-60
2021/10/05 01:32:00;;;;;;;5.20;1.50;;;;;;;;;;5092782;28;20024;-60
2021/10/05 01:34:27;;;;;;;3.33;1.70;;;;;;;;;;5086927;28;20111;-60
2021/10/05 01:36:55;;;;;;;3.90;1.60;;;;;;;;;;5090230;28;20028;-60
2021/10/05 01:39:40;;;;;;;4.03;1.60;;;;;;;;;;5091947;28;20020;-60
2021/10/05 01:42:09;;;;;;;10.17;1.90;;;;;;;;;;5107363;28;20020;-60
2021/10/05 01:44:36;;;;;;;3.87;2.03;;;;;;;;;;5112392;28;20055;-60
2021/10/05 01:47:04;;;;;;;3.33;1.57;;;;;;;;;;5112070;28;20025;-60
2021/10/05 01:49:32;;;;;;;14.23;1.77;;;;;;;;;;5107854;28;20024;-60
2021/10/05 01:51:58;;;;;;;8.30;1.70;;;;;;;;;;5095163;28;20028;-60
2021/10/05 01:54:26;;;;;;;7.53;2.90;;;;;;;;;;5090572;28;20434;-60
2021/10/05 01:56:53;;;;;;;5.70;2.07;;;;;;;;;;5090316;28;20077;-60
2021/10/05 01:59:20;;;;;;;4.27;1.90;;;;;;;;;;5094489;28;20486;-60
2021/10/05 02:01:47;;;;;;;4.73;1.87;;;;;;;;;;5107301;28;20027;-60
2021/10/05 02:04:13;;;;;;;7.60;2.10;;;;;;;;;;5115728;28;20098;-60
2021/10/05 02:06:41;;;;;;;7.17;2.00;;;;;;;;;;5115965;28;20028;-60
2021/10/05 02:09:09;;;;;;;5.50;1.67;;;;;;;;;;5115987;28;20026;-60
2021/10/05 02:11:36;;;;;;;2.73;1.50;;;;;;;;;;5101077;28;20111;-60
2021/10/05 02:14:03;;;;;;;5.50;1.73;;;;;;;;;;5090885;28;20067;-60
2021/10/05 02:16:30;;;;;;;3.33;1.37;;;;;;;;;;5090346;28;20028;-60
2021/10/05 02:18:57;;;;;;;3.50;1.40;;;;;;;;;;5089910;28;20061;-60
2021/10/05 02:21:24;;;;;;;2.47;0.70;;;;;;;;;;5093230;28;20073;-60
2021/10/05 02:26:35;;;;;;;;;;;;;;;;;;5116350;28;20100;-60
2021/10/05 02:29:03;;;;;;;3.03;1.40;;;;;;;;;;5115562;28;19907;-60
2021/10/05 02:31:30;;;;;;;3.93;1.43;;;;;;;;;;5115274;28;20024;-60
2021/10/05 02:33:57;;;;;;;5.70;2.00;;;;;;;;;;5091531;28;20032;-60
2021/10/05 02:36:24;;;;;;;5.37;1.80;;;;;;;;;;5089938;28;20418;-61
2021/10/05 02:38:51;;;;;;;3.23;1.73;;;;;;;;;;5089752;28;20103;-60
2021/10/05 02:41:18;;;;;;;6.00;1.80;;;;;;;;;;5089701;28;20027;-60
2021/10/05 02:43:45;;;;;;;4.07;1.90;;;;;;;;;;5109031;28;20367;-60
2021/10/05 02:46:12;;;;;;;6.13;1.97;;;;;;;;;;5115214;28;20019;-60
2021/10/05 02:48:39;;;;;;;4.47;2.10;;;;;;;;;;5114865;28;20096;-62
2021/10/05 02:51:05;;;;;;;7.13;2.00;;;;;;;;;;5114781;28;20024;-60
2021/10/05 02:53:32;;;;;;;4.57;1.70;;;;;;;;;;5100603;28;20093;-60
2021/10/05 02:55:59;;;;;;;2.90;1.60;;;;;;;;;;5091987;28;20020;-60
2021/10/05 02:58:26;;;;;;;3.50;1.87;;;;;;;;;;5089401;28;20035;-60
2021/10/05 03:00:52;;;;;;;5.70;2.03;;;;;;;;;;5089424;28;20107;-60
2021/10/05 03:03:19;;;;;;;6.27;2.00;;;;;;;;;;5088776;28;20066;-60
2021/10/05 03:05:46;;;;;;;4.53;1.67;;;;;;;;;;5100268;28;20075;-61
2021/10/05 03:08:13;;;;;;;4.97;2.03;;;;;;;;;;5095706;28;20020;-60
2021/10/05 03:10:39;;;;;;;9.43;2.23;;;;;;;;;;5102973;28;20035;-60
2021/10/05 03:13:06;;;;;;;3.50;1.70;;;;;;;;;;5114897;28;20535;-60
2021/10/05 03:15:33;;;;;;;7.13;2.70;;;;;;;;;;5114442;28;20015;-60
2021/10/05 03:18:00;;;;;;;4.53;2.10;;;;;;;;;;5111625;28;20028;-60
2021/10/05 03:20:27;;;;;;;13.80;2.50;;;;;;;;;;5105620;28;20420;-60
2021/10/05 03:22:53;;;;;;;24.73;4.57;;;;;;;;;;5089013;28;20406;-61
2021/10/05 03:25:21;;;;;;;17.53;3.23;;;;;;;;;;5088899;28;20039;-60
2021/10/05 03:27:47;;;;;;;11.50;2.40;;;;;;;;;;5107589;28;20027;-60
2021/10/05 03:30:15;;;;;;;7.97;2.00;;;;;;;;;;5114505;28;20031;-60
2021/10/05 03:32:41;;;;;;;3.67;2.10;;;;;;;;;;5114322;28;20035;-60
2021/10/05 03:35:08;;;;;;;6.70;2.30;;;;;;;;;;5114398;28;20030;-59
2021/10/05 03:37:35;;;;;;;4.83;1.83;;;;;;;;;;5100225;28;20053;-60
2021/10/05 03:40:03;;;;;;;5.30;2.63;;;;;;;;;;5091150;28;20051;-60
2021/10/05 03:42:31;;;;;;;5.73;2.00;;;;;;;;;;5088454;28;20016;-59
2021/10/05 03:44:58;;;;;;;4.43;2.17;;;;;;;;;;5088754;28;20557;-60
2021/10/05 03:47:25;;;;;;;4.23;2.40;;;;;;;;;;5100509;28;20468;-60
2021/10/05 03:49:52;;;;;;;17.73;4.67;;;;;;;;;;5111127;28;20085;-59
2021/10/05 03:52:19;;;;;;;5.03;2.37;;;;;;;;;;5113917;28;20031;-60
2021/10/05 03:54:45;;;;;;;5.67;2.77;;;;;;;;;;5114058;28;20043;-59
2021/10/05 03:57:12;;;;;;;4.60;2.60;;;;;;;;;;5103519;28;20028;-59
2021/10/05 03:59:39;;;;;;;5.10;1.83;;;;;;;;;;5093241;28;20418;-59
2021/10/05 04:02:07;;;;;;;5.13;2.33;;;;;;;;;;5091127;28;20111;-60
2021/10/05 04:04:34;;;;;;;3.97;2.30;;;;;;;;;;5088290;28;20020;-60
2021/10/05 04:07:01;;;;;;;5.53;1.97;;;;;;;;;;5096283;28;20011;-59
2021/10/05 04:09:27;;;;;;;3.57;2.10;;;;;;;;;;5108509;28;20028;-59
2021/10/05 04:11:54;;;;;;;4.57;2.30;;;;;;;;;;5110179;28;20024;-59
2021/10/05 04:14:21;;;;;;;4.10;2.37;;;;;;;;;;5097195;28;20040;-59
2021/10/05 04:16:48;;;;;;;5.00;1.97;;;;;;;;;;5099449;28;20108;-59
2021/10/05 04:19:15;;;;;;;4.00;2.10;;;;;;;;;;5092805;28;20040;-59
2021/10/05 04:21:42;;;;;;;3.50;1.67;;;;;;;;;;5098468;28;20016;-59
2021/10/05 04:24:09;;;;;;;3.60;1.93;;;;;;;;;;5111731;28;20077;-60
2021/10/05 04:26:35;;;;;;;4.77;2.33;;;;;;;;;;5108306;28;20035;-59
2021/10/05 04:29:02;;;;;;;6.07;2.20;;;;;;;;;;5106654;28;20043;-58
2021/10/05 04:31:29;;;;;;;7.57;2.33;;;;;;;;;;5107825;28;20160;-59
2021/10/05 04:33:56;;;;;;;6.30;1.70;;;;;;;;;;5108402;28;20036;-59
2021/10/05 04:36:22;;;;;;;2.50;1.40;;;;;;;;;;5110622;28;20024;-59
2021/10/05 04:38:49;;;;;;;2.17;1.30;;;;;;;;;;5093082;28;20020;-59
2021/10/05 04:41:16;;;;;;;2.50;1.50;;;;;;;;;;5092833;28;20108;-58
2021/10/05 04:43:43;;;;;;;2.87;1.53;;;;;;;;;;5092704;28;20020;-59
2021/10/05 04:46:09;;;;;;;4.33;1.50;;;;;;;;;;5091711;28;20024;-60
2021/10/05 04:48:36;;;;;;;6.10;1.90;;;;;;;;;;5106392;28;20032;-59
2021/10/05 04:51:03;;;;;;;3.10;1.50;;;;;;;;;;5108055;28;20027;-59
2021/10/05 04:53:30;;;;;;;2.07;1.20;;;;;;;;;;5108102;28;20031;-60
2021/10/05 04:55:56;;;;;;;6.93;1.20;;;;;;;;;;5108350;28;20027;-59
2021/10/05 04:58:23;;;;;;;3.70;1.37;;;;;;;;;;5094614;28;20026;-59
2021/10/05 05:00:50;;;;;;;4.00;1.17;;;;;;;;;;5092601;28;20085;-59
2021/10/05 05:03:17;;;;;;;4.63;1.30;;;;;;;;;;5092415;28;20375;-59
2021/10/05 05:05:44;;;;;;;5.10;1.30;;;;;;;;;;5092329;28;20035;-59
2021/10/05 05:08:11;;;;;;;2.57;1.10;;;;;;;;;;5107765;28;20051;-59
2021/10/05 05:10:37;;;;;;;2.70;1.10;;;;;;;;;;5107492;28;20058;-59
2021/10/05 05:13:04;;;;;;;3.20;1.30;;;;;;;;;;5107682;28;20129;-59
2021/10/05 05:15:31;;;;;;;2.70;1.30;;;;;;;;;;5107769;28;20031;-59
2021/10/05 05:17:58;;;;;;;3.93;1.50;;;;;;;;;;5093530;28;20051;-58
2021/10/05 05:20:25;;;;;;;3.73;1.20;;;;;;;;;;5092297;28;20050;-58
2021/10/05 05:22:51;;;;;;;2.57;1.20;;;;;;;;;;5092218;28;20027;-60
2021/10/05 05:25:18;;;;;;;6.17;1.53;;;;;;;;;;5093446;28;20090;-59
2021/10/05 05:27:45;;;;;;;4.47;1.70;;;;;;;;;;5108117;28;20415;-58
2021/10/05 05:30:12;;;;;;;4.57;1.43;;;;;;;;;;5116819;28;20019;-58
2021/10/05 05:32:38;;;;;;;3.10;1.40;;;;;;;;;;5111577;28;20020;-58
2021/10/05 05:35:05;;;;;;;3.07;1.53;;;;;;;;;;5111587;28;20142;-59
2021/10/05 05:37:32;;;;;;;2.40;1.20;;;;;;;;;;5100947;28;20111;-59
2021/10/05 05:39:59;;;;;;;5.60;1.73;;;;;;;;;;5091042;28;20031;-59
2021/10/05 05:42:26;;;;;;;5.80;2.47;;;;;;;;;;5095680;28;20024;-58
2021/10/05 05:44:52;;;;;;;9.00;2.33;;;;;;;;;;5096213;28;20028;-58
2021/10/05 05:47:19;;;;;;;2.90;1.37;;;;;;;;;;5110021;28;20031;-58
2021/10/05 05:49:46;;;;;;;3.60;1.73;;;;;;;;;;5116425;28;20031;-58
2021/10/05 05:52:13;;;;;;;3.17;1.67;;;;;;;;;;5116595;28;20031;-58
2021/10/05 05:54:39;;;;;;;2.43;1.30;;;;;;;;;;5111202;28;20115;-58
2021/10/05 05:57:06;;;;;;;5.70;1.67;;;;;;;;;;5099672;28;20039;-59
2021/10/05 05:59:33;;;;;;;5.47;1.40;;;;;;;;;;5090719;28;20028;-58
2021/10/05 06:02:00;;;;;;;4.43;1.60;;;;;;;;;;5090875;28;20081;-58
2021/10/05 06:04:27;;;;;;;3.63;1.30;;;;;;;;;;5094787;28;20470;-58
2021/10/05 06:06:53;;;;;;;3.27;1.77;;;;;;;;;;5104570;28;20031;-58
2021/10/05 06:09:20;;;;;;;2.57;1.00;;;;;;;;;;5116096;28;20038;-58
2021/10/05 06:11:49;;;;;;;1.90;1.10;;;;;;;;;;5115357;28;20470;-59
2021/10/05 06:14:16;;;;;;;3.27;1.57;;;;;;;;;;5115894;28;20078;-58
2021/10/05 06:16:43;;;;;;;3.20;1.60;;;;;;;;;;5103561;28;20028;-58
2021/10/05 06:19:10;;;;;;;2.13;1.33;;;;;;;;;;5090488;28;20535;-59
2021/10/05 06:21:37;;;;;;;3.33;1.57;;;;;;;;;;5090270;28;20028;-58
2021/10/05 06:24:04;;;;;;;3.03;1.23;;;;;;;;;;5090269;28;20449;-59
2021/10/05 06:26:30;;;;;;;4.50;1.40;;;;;;;;;;5098918;28;20048;-58
2021/10/05 06:28:57;;;;;;;2.50;1.60;;;;;;;;;;5115362;28;20104;-58
2021/10/05 06:31:24;;;;;;;6.13;1.40;;;;;;;;;;5115629;28;20024;-58
2021/10/05 06:33:51;;;;;;;5.30;1.40;;;;;;;;;;5115561;28;20466;-58
2021/10/05 06:36:18;;;;;;;2.40;1.40;;;;;;;;;;5111154;28;20032;-58
2021/10/05 06:38:45;;;;;;;3.10;1.20;;;;;;;;;;5090650;28;20078;-58
2021/10/05 06:41:12;;;;;;;4.17;1.17;;;;;;;;;;5090112;28;20425;-58
2021/10/05 06:43:38;;;;;;;1.73;1.10;;;;;;;;;;5089575;28;20107;-58
2021/10/05 06:46:05;;;;;;;3.67;1.67;;;;;;;;;;5091083;28;20118;-58
2021/10/05 06:48:32;;;;;;;7.90;1.57;;;;;;;;;;5113346;28;20051;-59
2021/10/05 06:50:59;;;;;;;3.33;1.53;;;;;;;;;;5115170;28;20028;-58
2021/10/05 06:53:27;;;;;;;2.63;1.30;;;;;;;;;;5115176;28;20031;-58
2021/10/05 06:55:54;;;;;;;2.17;1.03;;;;;;;;;;5114654;28;20436;-59
2021/10/05 06:58:20;;;;;;;8.50;1.53;;;;;;;;;;5094699;28;20466;-58
2021/10/05 07:00:47;;;;;;;4.30;1.47;;;;;;;;;;5091010;28;20082;-60
2021/10/05 07:03:14;;;;;;;4.27;1.70;;;;;;;;;;5089529;28;20479;-58
2021/10/05 07:05:41;;;;;;;4.83;1.50;;;;;;;;;;5089413;28;20453;-58
2021/10/05 07:08:08;;;;;;;4.67;1.20;;;;;;;;;;5107856;28;20374;-58
2021/10/05 07:10:36;;;;;;;3.53;1.30;;;;;;;;;;5112486;28;20482;-58
2021/10/05 07:13:03;;;;;;;3.97;1.20;;;;;;;;;;5114684;28;20106;-59
2021/10/05 07:15:30;;;;;;;7.30;1.50;;;;;;;;;;5114330;28;20024;-58
2021/10/05 07:17:57;;;;;;;2.27;1.43;;;;;;;;;;5097876;28;20028;-59
2021/10/05 07:20:25;;;;;;;4.70;2.20;;;;;;;;;;5094174;28;20546;-58
2021/10/05 07:22:51;;;;;;;5.23;1.50;;;;;;;;;;5091200;28;20066;-58
2021/10/05 07:25:18;;;;;;;3.07;1.37;;;;;;;;;;5089246;28;20046;-58
2021/10/05 07:27:50;;;;;;;3.23;1.30;;;;;;;;;;5103446;28;20114;-58
2021/10/05 07:30:23;;;;;;;3.10;1.53;;;;;;;;;;5109210;28;20020;-58
2021/10/05 07:32:51;;;;;;;1.80;1.17;;;;;;;;;;5111939;28;20051;-59
2021/10/05 07:35:18;;;;;;;1.97;1.20;;;;;;;;;;5114421;28;20515;-58
2021/10/05 07:37:45;;;;;;;4.10;1.43;;;;;;;;;;5099546;28;20027;-58
2021/10/05 07:40:15;;;;;;;3.57;1.27;;;;;;;;;;5093847;28;20039;-58
2021/10/05 07:42:43;;;;;;;1.87;1.03;;;;;;;;;;5093693;28;20028;-58
2021/10/05 07:45:10;;;;;;;3.87;1.43;;;;;;;;;;5090215;28;20093;-59
2021/10/05 07:47:37;;;;;;;2.50;1.20;;;;;;;;;;5101770;28;20039;-58
2021/10/05 07:50:04;;;;;;;3.30;1.33;;;;;;;;;;5109005;28;20023;-58
2021/10/05 07:52:31;;;;;;;2.50;1.27;;;;;;;;;;5109076;28;20095;-59
2021/10/05 07:54:58;;;;;;;3.67;1.40;;;;;;;;;;5111519;28;20485;-58
2021/10/05 07:57:25;;;;;;;2.97;1.00;;;;;;;;;;5102376;28;20023;-58
2021/10/05 07:59:52;;;;;;;2.80;1.00;;;;;;;;;;5093332;28;20035;-58
2021/10/05 08:02:19;;;;;;;7.27;1.37;;;;;;;;;;5098177;28;20019;-58
2021/10/05 08:04:46;;;;;;;3.93;1.50;;;;;;;;;;5113564;28;20019;-58
2021/10/05 08:07:13;;;;;;;1.87;1.00;;;;;;;;;;5110797;28;20036;-58
2021/10/05 08:09:40;;;;;;;2.53;1.00;;;;;;;;;;5108597;28;20100;-58
2021/10/05 08:12:07;;;;;;;1.70;1.07;;;;;;;;;;5105633;28;20474;-58
2021/10/05 08:14:33;;;;;;;1.97;1.07;;;;;;;;;;5088270;28;20047;-58
2021/10/05 08:17:00;;;;;;;1.97;1.10;;;;;;;;;;5090019;28;20482;-58
2021/10/05 08:19:27;;;;;;;3.77;1.07;;;;;;;;;;5093099;28;20051;-58
2021/10/05 08:21:54;;;;;;;1.43;0.90;;;;;;;;;;5093532;28;20032;-59
2021/10/05 08:24:22;;;;;;;2.93;1.37;;;;;;;;;;5093267;28;20036;-58
2021/10/05 08:26:49;;;;;;;3.43;1.20;;;;;;;;;;5092947;28;20028;-58
2021/10/05 08:29:18;;;;;;;1.50;0.90;;;;;;;;;;5090900;28;20055;-58
2021/10/05 08:31:46;;;;;;;2.20;0.80;;;;;;;;;;5087605;28;20024;-58
2021/10/05 08:34:13;;;;;;;2.23;1.03;;;;;;;;;;5107534;28;20134;-58
2021/10/05 08:36:40;;;;;;;1.70;1.03;;;;;;;;;;5108210;28;20020;-58
2021/10/05 08:39:07;;;;;;;1.37;0.87;;;;;;;;;;5110118;28;20015;-58
2021/10/05 08:41:34;;;;;;;2.37;1.27;;;;;;;;;;5113336;28;20027;-58
2021/10/05 08:44:00;;;;;;;3.13;1.03;;;;;;;;;;5094770;28;20032;-58
2021/10/05 08:46:28;;;;;;;1.83;0.93;;;;;;;;;;5092432;28;20448;-58
2021/10/05 08:48:54;;;;;;;3.33;1.00;;;;;;;;;;5092320;28;20016;-58
2021/10/05 08:51:21;;;;;;;2.07;1.00;;;;;;;;;;5090279;28;20025;-58
2021/10/05 08:53:48;;;;;;;1.60;0.90;;;;;;;;;;5103438;28;20039;-58
2021/10/05 08:56:15;;;;;;;1.87;0.97;;;;;;;;;;5107910;28;20501;-58
2021/10/05 08:58:42;;;;;;;2.90;1.10;;;;;;;;;;5108026;28;20570;-58
2021/10/05 09:01:10;;;;;;;2.07;1.10;;;;;;;;;;5108947;28;20364;-58
2021/10/05 09:03:38;;;;;;;1.43;0.83;;;;;;;;;;5097849;28;20028;-58
2021/10/05 09:06:11;;;;;;;1.07;0.87;;;;;;;;;;5092311;28;20177;-58
2021/10/05 09:08:40;;;;;;;1.87;0.80;;;;;;;;;;5092607;28;20028;-58
2021/10/05 09:11:08;;;;;;;1.13;0.83;;;;;;;;;;5092630;28;20055;-58
2021/10/05 09:13:38;;;;;;;1.27;0.77;;;;;;;;;;5103652;28;20076;-58
2021/10/05 09:16:15;;;;;;;3.47;0.90;;;;;;;;;;5107533;28;20545;-58
2021/10/05 09:18:51;;;;;;;1.23;0.73;;;;;;;;;;5107660;28;20032;-58
2021/10/05 09:21:18;;;;;;;1.07;0.70;;;;;;;;;;5107505;28;20036;-58
2021/10/05 09:23:59;;;;;;;2.17;1.10;;;;;;;;;;5096856;28;20028;-58
2021/10/05 09:26:42;;;;;;;1.03;0.70;;;;;;;;;;5112487;28;20378;-58
2021/10/05 09:29:09;;;;;;;3.47;1.30;;;;;;;;;;5112526;28;20028;-58
2021/10/05 09:31:49;;;;;;;2.70;0.60;;;;;;;;;;5112789;28;20474;-58
2021/10/05 09:34:16;;;;;;;1.40;0.90;;;;;;;;;;5106736;28;20071;-58
2021/10/05 09:36:43;;;;;;;2.67;0.93;;;;;;;;;;5087418;28;20031;-58
2021/10/05 09:39:09;;;;;;;2.70;0.90;;;;;;;;;;5087198;28;20028;-59
2021/10/05 09:41:36;;;;;;;1.47;0.80;;;;;;;;;;5087280;28;20020;-58
2021/10/05 09:44:07;;;;;;;2.83;1.03;;;;;;;;;;5104628;28;20496;-58
2021/10/05 09:46:34;;;;;;;2.23;0.70;;;;;;;;;;5110942;28;20045;-58
2021/10/05 09:49:02;;;;;;;4.37;0.70;;;;;;;;;;5112483;28;20024;-58
2021/10/05 09:51:28;;;;;;;2.03;0.80;;;;;;;;;;5112032;28;20034;-58
2021/10/05 09:53:56;;;;;;;1.23;0.70;;;;;;;;;;5095655;28;20040;-58
2021/10/05 09:56:25;;;;;;;1.67;1.03;;;;;;;;;;5092076;28;20761;-58
2021/10/05 09:58:52;;;;;;;4.47;0.87;;;;;;;;;;5087999;28;20030;-58
2021/10/05 10:01:19;;;;;;;2.23;0.73;;;;;;;;;;5086863;28;20035;-58
2021/10/05 10:03:49;;;;;;;2.87;0.93;;;;;;;;;;5101415;28;20031;-58
2021/10/05 10:06:17;;;;;;;3.60;0.80;;;;;;;;;;5107330;28;20054;-58
2021/10/05 10:08:45;;;;;;;1.80;0.80;;;;;;;;;;5110650;28;20374;-58
2021/10/05 10:11:12;;;;;;;1.50;0.80;;;;;;;;;;5112227;28;20024;-58
2021/10/05 10:13:41;;;;;;;1.53;0.70;;;;;;;;;;5101219;28;20044;-58
2021/10/05 10:16:08;;;;;;;2.97;0.70;;;;;;;;;;5095493;28;20442;-58
2021/10/05 10:18:35;;;;;;;1.70;0.80;;;;;;;;;;5095573;28;20031;-58
2021/10/05 10:21:07;;;;;;;2.57;0.97;;;;;;;;;;5091356;28;20035;-58
2021/10/05 10:23:36;;;;;;;1.27;0.60;;;;;;;;;;5102631;28;20028;-58
2021/10/05 10:26:05;;;;;;;3.37;1.30;;;;;;;;;;5110708;28;20424;-58
2021/10/05 10:28:36;;;;;;;5.73;1.00;;;;;;;;;;5110345;28;20109;-58
2021/10/05 10:31:07;;;;;;;2.27;0.67;;;;;;;;;;5114166;28;20478;-58
2021/10/05 10:33:50;;;;;;;2.93;0.70;;;;;;;;;;5102849;28;20035;-58
2021/10/05 10:36:28;;;;;;;2.53;0.60;;;;;;;;;;5095274;28;20016;-58
2021/10/05 10:39:08;;;;;;;2.13;1.10;;;;;;;;;;5095159;28;20020;-58
2021/10/05 10:41:35;;;;;;;2.30;0.83;;;;;;;;;;5094443;28;20463;-58
2021/10/05 10:44:06;;;;;;;2.00;0.90;;;;;;;;;;5105520;28;20070;-58
2021/10/05 10:46:34;;;;;;;1.70;0.90;;;;;;;;;;5110170;28;20023;-58
2021/10/05 10:49:02;;;;;;;1.83;0.87;;;;;;;;;;5110358;28;20031;-58
2021/10/05 10:51:29;;;;;;;3.17;1.20;;;;;;;;;;5110227;28;20107;-58
2021/10/05 10:53:57;;;;;;;2.50;1.30;;;;;;;;;;5099765;28;20509;-58
2021/10/05 10:56:37;;;;;;;1.73;1.07;;;;;;;;;;5094497;28;20413;-58
2021/10/05 10:59:05;;;;;;;2.00;1.23;;;;;;;;;;5094920;28;20073;-58
2021/10/05 11:01:35;;;;;;;1.57;1.20;;;;;;;;;;5095678;28;20024;-58
2021/10/05 11:04:03;;;;;;;2.80;0.93;;;;;;;;;;5093506;28;20051;-58
2021/10/05 11:06:30;;;;;;;2.57;1.17;;;;;;;;;;5089677;28;20531;-58
2021/10/05 11:08:58;;;;;;;6.17;0.87;;;;;;;;;;5089169;28;20016;-58
2021/10/05 11:11:31;;;;;;;1.53;0.80;;;;;;;;;;5089437;28;20418;-58
2021/10/05 11:14:01;;;;;;;1.33;0.97;;;;;;;;;;5069655;28;20103;-58
2021/10/05 11:16:29;;;;;;;1.60;0.80;;;;;;;;;;5074022;28;20446;-58
2021/10/05 11:19:05;;;;;;;2.10;0.90;;;;;;;;;;5074103;28;20439;-58
2021/10/05 11:21:33;;;;;;;1.63;0.60;;;;;;;;;;5075265;28;20036;-58
2021/10/05 11:23:59;;;;;;;2.23;0.70;;;;;;;;;;5113975;28;20039;-58
2021/10/05 11:26:40;;;;;;;1.67;0.70;;;;;;;;;;5112849;28;20031;-58
2021/10/05 11:29:07;;;;;;;1.53;0.70;;;;;;;;;;5109715;28;20038;-58
2021/10/05 11:31:41;;;;;;;1.40;0.80;;;;;;;;;;5108354;28;20050;-58
2021/10/05 11:34:08;;;;;;;2.63;0.90;;;;;;;;;;5089033;28;20767;-58
2021/10/05 11:36:35;;;;;;;1.80;0.80;;;;;;;;;;5090181;28;20058;-57
2021/10/05 11:39:02;;;;;;;1.80;0.90;;;;;;;;;;5093869;28;20103;-59
2021/10/05 11:41:42;;;;;;;3.30;1.00;;;;;;;;;;5093847;28;20661;-57
2021/10/05 11:44:15;;;;;;;3.27;0.60;;;;;;;;;;5073184;28;20439;-57
2021/10/05 11:46:53;;;;;;;1.17;0.60;;;;;;;;;;5075593;28;20028;-58
2021/10/05 11:49:20;;;;;;;4.33;0.93;;;;;;;;;;5070716;28;20037;-58
2021/10/05 11:51:48;;;;;;;3.60;0.90;;;;;;;;;;5068474;28;20467;-58
2021/10/05 11:54:19;;;;;;;1.40;0.70;;;;;;;;;;5068164;28;20051;-58
2021/10/05 11:56:46;;;;;;;2.13;0.70;;;;;;;;;;5069594;28;20029;-58
2021/10/05 11:59:27;;;;;;;1.63;0.83;;;;;;;;;;5111398;28;20596;-58
2021/10/05 12:01:57;;;;;;;2.07;0.90;;;;;;;;;;5113982;28;20040;-58
2021/10/05 12:04:25;;;;;;;2.00;0.77;;;;;;;;;;5113937;28;20493;-58
2021/10/05 12:06:53;;;;;;;1.07;0.60;;;;;;;;;;5111872;28;20252;-58
2021/10/05 12:09:24;;;;;;;8.53;0.97;;;;;;;;;;5093488;28;20020;-58
2021/10/05 12:11:51;;;;;;;3.67;0.70;;;;;;;;;;5089677;28;20056;-58
2021/10/05 12:14:20;;;;;;;4.50;1.00;;;;;;;;;;5088691;28;20051;-58
2021/10/05 12:16:59;;;;;;;7.60;1.03;;;;;;;;;;5108555;28;20347;-57
2021/10/05 12:19:34;;;;;;;1.10;0.70;;;;;;;;;;5093275;28;20260;-57
2021/10/05 12:22:02;;;;;;;2.80;0.93;;;;;;;;;;5091606;28;20272;-57
2021/10/05 12:24:42;;;;;;;4.73;1.10;;;;;;;;;;5093143;28;20024;-57
2021/10/05 12:27:09;;;;;;;5.33;0.80;;;;;;;;;;5093231;28;20311;-57
2021/10/05 12:29:46;;;;;;;1.77;0.90;;;;;;;;;;5103295;28;20067;-58
2021/10/05 12:32:13;;;;;;;8.00;1.10;;;;;;;;;;5093002;28;20256;-57
2021/10/05 12:34:40;;;;;;;2.03;1.10;;;;;;;;;;5087151;28;20040;-57
2021/10/05 12:37:08;;;;;;;9.17;1.63;;;;;;;;;;5087823;28;20312;-58
2021/10/05 12:39:35;;;;;;;7.43;1.30;;;;;;;;;;5090152;28;21859;-58
2021/10/05 12:42:04;;;;;;;3.53;1.67;;;;;;;;;;5108027;28;20268;-57
2021/10/05 12:44:36;;;;;;;5.07;1.20;;;;;;;;;;5112189;28;20026;-58
2021/10/05 12:47:07;;;;;;;6.80;1.67;;;;;;;;;;5113284;28;20027;-57
2021/10/05 12:49:36;;;;;;;3.57;1.07;;;;;;;;;;5110545;28;20024;-57
2021/10/05 12:52:05;;;;;;;2.97;1.30;;;;;;;;;;5092587;28;20053;-58
2021/10/05 12:54:31;;;;;;;2.83;1.07;;;;;;;;;;5092241;28;20035;-57
2021/10/05 12:57:02;;;;;;;7.07;1.57;;;;;;;;;;5087406;28;20032;-57
2021/10/05 12:59:29;;;;;;;6.23;2.33;;;;;;;;;;5088360;28;20043;-57
2021/10/05 13:01:55;;;;;;;4.77;2.10;;;;;;;;;;5107470;28;20367;-57
2021/10/05 13:04:22;;;;;;;2.70;1.40;;;;;;;;;;5107764;28;20742;-57
2021/10/05 13:06:52;;;;;;;3.83;1.57;;;;;;;;;;5112327;28;20123;-57
2021/10/05 13:09:18;;;;;;;2.67;1.53;;;;;;;;;;5112708;28;20027;-57
2021/10/05 13:11:45;;;;;;;2.40;1.63;;;;;;;;;;5092657;28;20095;-57
2021/10/05 13:14:12;;;;;;;3.60;1.70;;;;;;;;;;5092434;28;20039;-57
2021/10/05 13:16:39;;;;;;;2.33;1.23;;;;;;;;;;5092361;28;20020;-57
2021/10/05 13:19:06;;;;;;;3.13;1.30;;;;;;;;;;5087045;28;20393;-58
2021/10/05 13:21:33;;;;;;;2.37;1.50;;;;;;;;;;5105001;28;20043;-57
2021/10/05 13:24:00;;;;;;;1.50;1.00;;;;;;;;;;5107547;28;20039;-58
2021/10/05 13:26:27;;;;;;;6.50;1.50;;;;;;;;;;5107138;28;20038;-57
2021/10/05 13:28:56;;;;;;;2.20;1.30;;;;;;;;;;5112178;28;20032;-58
2021/10/05 13:31:23;;;;;;;2.20;1.10;;;;;;;;;;5096017;28;20044;-57
2021/10/05 13:33:50;;;;;;;4.70;1.40;;;;;;;;;;5092089;28;20123;-57
2021/10/05 13:36:17;;;;;;;2.67;1.23;;;;;;;;;;5093054;28;20072;-58
2021/10/05 13:38:44;;;;;;;4.03;1.37;;;;;;;;;;5092376;28;20107;-58
2021/10/05 13:41:11;;;;;;;2.37;1.30;;;;;;;;;;5086761;28;20028;-58
2021/10/05 13:43:38;;;;;;;3.90;1.40;;;;;;;;;;5087122;28;20484;-58
2021/10/05 13:46:05;;;;;;;3.27;1.17;;;;;;;;;;5096477;28;20457;-58
2021/10/05 13:48:31;;;;;;;1.97;1.17;;;;;;;;;;5111502;28;20082;-58
2021/10/05 13:50:58;;;;;;;2.97;1.60;;;;;;;;;;5115691;28;20023;-58
2021/10/05 13:53:25;;;;;;;2.60;1.03;;;;;;;;;;5116202;28;20020;-58
2021/10/05 13:55:52;;;;;;;2.67;1.00;;;;;;;;;;5109050;28;20072;-58
2021/10/05 13:58:18;;;;;;;2.17;1.10;;;;;;;;;;5095731;28;20027;-58
2021/10/05 14:00:46;;;;;;;3.80;1.20;;;;;;;;;;5101189;28;20028;-59
2021/10/05 14:03:13;;;;;;;2.23;1.30;;;;;;;;;;5111472;28;20138;-59
2021/10/05 14:05:40;;;;;;;1.97;1.23;;;;;;;;;;5111128;28;20039;-59
2021/10/05 14:08:07;;;;;;;2.13;1.13;;;;;;;;;;5111101;28;20028;-59
2021/10/05 14:10:33;;;;;;;2.53;1.10;;;;;;;;;;5107500;28;20031;-59
2021/10/05 14:13:00;;;;;;;1.83;0.70;;;;;;;;;;5094060;28;20035;-59
2021/10/05 14:15:27;;;;;;;2.27;1.00;;;;;;;;;;5098412;28;20043;-59
2021/10/05 14:17:54;;;;;;;1.33;0.90;;;;;;;;;;5115912;28;20042;-59
2021/10/05 14:20:21;;;;;;;2.07;1.00;;;;;;;;;;5116004;28;20471;-59
2021/10/05 14:22:47;;;;;;;1.63;0.90;;;;;;;;;;5116013;28;20020;-59
2021/10/05 14:25:18;;;;;;;3.27;0.90;;;;;;;;;;5111119;28;20031;-59
2021/10/05 14:27:47;;;;;;;2.70;0.90;;;;;;;;;;5074766;28;20476;-60
2021/10/05 14:30:14;;;;;;;2.07;0.90;;;;;;;;;;5090295;28;20062;-59
2021/10/05 14:32:41;;;;;;;1.70;0.80;;;;;;;;;;5090081;28;20039;-60
2021/10/05 14:35:08;;;;;;;2.47;0.93;;;;;;;;;;5094039;28;20028;-59
2021/10/05 14:37:35;;;;;;;1.43;0.70;;;;;;;;;;5114286;28;20065;-59
2021/10/05 14:40:02;;;;;;;2.20;1.07;;;;;;;;;;5115521;28;20423;-59
2021/10/05 14:42:29;;;;;;;1.33;0.80;;;;;;;;;;5115163;28;20102;-59
2021/10/05 14:44:55;;;;;;;5.27;1.23;;;;;;;;;;5115235;28;20026;-59
2021/10/05 14:47:22;;;;;;;5.47;2.60;;;;;;;;;;5093417;28;20475;-59
2021/10/05 14:49:49;;;;;;;3.47;2.00;;;;;;;;;;5089803;28;20032;-59