Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:44;;;;;;;;;;;8.90;99.90;;;;;;5003929;28;19913;-79
2024/03/27 00:03:09;;;;;;;;;;;8.80;99.90;;;;;;4981560;28;20008;-79
2024/03/27 00:05:36;;;;;;;;;;;8.80;99.90;;;;;;5000841;28;20004;-79
2024/03/27 00:08:02;;;;;;;;;;;8.80;99.90;;;;;;5001072;28;19924;-79
2024/03/27 00:10:27;;;;;;;;;;;8.70;99.90;;;;;;4987862;28;19928;-77
2024/03/27 00:12:53;;;;;;;;;;;8.70;99.90;;;;;;5019320;28;19917;-77
2024/03/27 00:15:19;;;;;;;;;;;8.70;99.90;;;;;;4992429;28;19917;-77
2024/03/27 00:17:45;;;;;;;;;;;8.60;99.90;;;;;;5003796;28;19945;-77
2024/03/27 00:20:11;;;;;;;;;;;8.60;99.90;;;;;;5015870;28;20567;-77
2024/03/27 00:22:37;;;;;;;;;;;8.60;99.90;;;;;;5011463;28;19924;-77
2024/03/27 00:25:03;;;;;;;;;;;8.60;99.90;;;;;;5019699;28;20462;-77
2024/03/27 00:27:29;;;;;;;;;;;8.60;99.90;;;;;;5019373;28;19975;-77
2024/03/27 00:29:55;;;;;;;;;;;8.60;99.90;;;;;;5003650;28;19921;-77
2024/03/27 00:32:21;;;;;;;;;;;8.50;99.90;;;;;;5019871;28;19971;-77
2024/03/27 00:34:46;;;;;;;;;;;8.50;99.90;;;;;;5003155;28;19948;-77
2024/03/27 00:37:12;;;;;;;;;;;8.50;99.90;;;;;;4986832;28;20012;-77
2024/03/27 00:39:37;;;;;;;;;;;8.50;99.90;;;;;;5019889;28;20325;-77
2024/03/27 00:42:04;;;;;;;;;;;8.40;99.90;;;;;;4973595;28;19917;-77
2024/03/27 00:44:30;;;;;;;;;;;8.40;99.90;;;;;;5019799;28;20321;-77
2024/03/27 00:46:55;;;;;;;;;;;8.40;99.90;;;;;;5013960;28;19913;-77
2024/03/27 00:49:21;;;;;;;;;;;8.30;99.90;;;;;;5020166;28;19917;-77
2024/03/27 00:51:46;;;;;;;;;;;8.30;99.90;;;;;;5019126;28;19917;-77
2024/03/27 00:54:12;;;;;;;;;;;8.20;99.90;;;;;;5017834;28;19921;-77
2024/03/27 00:56:38;;;;;;;;;;;8.20;99.90;;;;;;5019474;28;19914;-77
2024/03/27 00:59:03;;;;;;;;;;;8.10;99.90;;;;;;5018879;28;19965;-77
2024/03/27 01:01:30;;;;;;;;;;;8.00;99.90;;;;;;5016431;28;20318;-77
2024/03/27 01:03:55;;;;;;;;;;;8.00;99.90;;;;;;5016499;28;19916;-77
2024/03/27 01:06:22;;;;;;;;;;;7.90;99.90;;;;;;5035102;28;19928;-77
2024/03/27 01:08:47;;;;;;;;;;;7.90;99.90;;;;;;5035074;28;19928;-77
2024/03/27 01:11:13;;;;;;;;;;;7.80;99.90;;;;;;5022362;28;19930;-77
2024/03/27 01:13:39;;;;;;;;;;;7.80;99.90;;;;;;4998552;28;19918;-77
2024/03/27 01:16:05;;;;;;;;;;;7.70;99.90;;;;;;5012962;28;19913;-77
2024/03/27 01:18:30;;;;;;;;;;;7.70;99.90;;;;;;4998681;28;19944;-77
2024/03/27 01:20:56;;;;;;;;;;;7.70;99.90;;;;;;5001755;28;20253;-77
2024/03/27 01:23:22;;;;;;;;;;;7.70;99.90;;;;;;5034739;28;19936;-77
2024/03/27 01:25:47;;;;;;;;;;;7.70;99.90;;;;;;5018913;28;19914;-77
2024/03/27 01:28:13;;;;;;;;;;;7.60;99.90;;;;;;5034899;28;20487;-77
2024/03/27 01:30:38;;;;;;;;;;;7.60;99.90;;;;;;5034280;28;20612;-77
2024/03/27 01:33:04;;;;;;;;;;;7.60;99.90;;;;;;5034444;28;19924;-77
2024/03/27 01:35:30;;;;;;;;;;;7.50;99.90;;;;;;5017431;28;19944;-77
2024/03/27 01:37:55;;;;;;;;;;;7.50;99.90;;;;;;5018543;28;20282;-77
2024/03/27 01:40:21;;;;;;;;;;;7.40;99.90;;;;;;5032282;28;19917;-77
2024/03/27 01:42:56;;;;;;;;;;;7.40;99.90;;;;;;4997301;28;19917;-77
2024/03/27 01:45:22;;;;;;;;;;;7.40;99.90;;;;;;4998119;28;19917;-78
2024/03/27 01:47:48;;;;;;;;;;;7.40;99.90;;;;;;4999727;28;19917;-78
2024/03/27 01:50:13;;;;;;;;;;;7.30;99.90;;;;;;5034866;28;19929;-78
2024/03/27 01:52:40;;;;;;;;;;;7.30;99.90;;;;;;5034253;28;19917;-77
2024/03/27 01:55:06;;;;;;;;;;;7.10;99.90;;;;;;5017919;28;20285;-78
2024/03/27 01:57:32;;;;;;;;;;;7.10;99.90;;;;;;5006412;28;19917;-77
2024/03/27 01:59:59;;;;;;;;;;;7.10;99.90;;;;;;5014416;28;19983;-78
2024/03/27 02:02:24;;;;;;;;;;;7.10;99.90;;;;;;4997504;28;20007;-77
2024/03/27 02:04:50;;;;;;;;;;;7.00;99.90;;;;;;5008483;28;20331;-78
2024/03/27 02:07:16;;;;;;;;;;;7.00;99.90;;;;;;4997867;28;19917;-77
2024/03/27 02:09:41;;;;;;;;;;;7.10;99.90;;;;;;5018467;28;19917;-76
2024/03/27 02:12:07;;;;;;;;;;;7.10;99.90;;;;;;5002655;28;19935;-76
2024/03/27 02:14:33;;;;;;;;;;;7.10;99.90;;;;;;5035541;28;19924;-77
2024/03/27 02:16:59;;;;;;;;;;;7.10;99.90;;;;;;5017430;28;19963;-77
2024/03/27 02:19:24;;;;;;;;;;;7.10;99.90;;;;;;5030062;28;19920;-78
2024/03/27 02:21:50;;;;;;;;;;;7.10;99.90;;;;;;5033822;28;19917;-78
2024/03/27 02:24:18;;;;;;;;;;;7.00;99.90;;;;;;5001101;28;20301;-78
2024/03/27 02:26:43;;;;;;;;;;;7.00;99.90;;;;;;5017345;28;19924;-78
2024/03/27 02:29:09;;;;;;;;;;;7.00;99.90;;;;;;5033653;28;19913;-78
2024/03/27 02:31:34;;;;;;;;;;;6.90;99.90;;;;;;5033886;28;19975;-78
2024/03/27 02:34:00;;;;;;;;;;;6.90;99.90;;;;;;5033085;28;20253;-78
2024/03/27 02:36:26;;;;;;;;;;;6.90;99.90;;;;;;5001130;28;20602;-78
2024/03/27 02:38:51;;;;;;;;;;;6.90;99.90;;;;;;5034099;28;19924;-78
2024/03/27 02:41:17;;;;;;;;;;;6.80;99.90;;;;;;5028596;28;19921;-78
2024/03/27 02:43:42;;;;;;;;;;;6.80;99.90;;;;;;4997952;28;19921;-78
2024/03/27 02:46:08;;;;;;;;;;;6.80;99.90;;;;;;5025027;28;19925;-78
2024/03/27 02:48:34;;;;;;;;;;;6.80;99.90;;;;;;5033895;28;19971;-78
2024/03/27 02:50:59;;;;;;;;;;;6.80;99.90;;;;;;5017138;28;19925;-78
2024/03/27 02:53:25;;;;;;;;;;;6.70;99.90;;;;;;5016827;28;19924;-77
2024/03/27 02:55:54;;;;;;;;;;;6.70;99.90;;;;;;4999751;28;19921;-77
2024/03/27 02:58:19;;;;;;;;;;;6.60;99.90;;;;;;5032952;28;19917;-77
2024/03/27 03:00:45;;;;;;;;;;;6.50;99.90;;;;;;5013785;28;19913;-78
2024/03/27 03:03:14;;;;;;;;;;;6.50;99.90;;;;;;4999699;28;19913;-77
2024/03/27 03:05:39;;;;;;;;;;;6.40;99.90;;;;;;5037724;28;19913;-77
2024/03/27 03:08:05;;;;;;;;;;;6.40;99.90;;;;;;5037632;28;19944;-77
2024/03/27 03:10:31;;;;;;;;;;;6.40;99.90;;;;;;5036221;28;19929;-77
2024/03/27 03:12:57;;;;;;;;;;;6.40;99.90;;;;;;5026371;28;19925;-78
2024/03/27 03:15:23;;;;;;;;;;;6.30;99.90;;;;;;5002768;28;19925;-77
2024/03/27 03:17:49;;;;;;;;;;;6.20;99.90;;;;;;5021333;28;19913;-78
2024/03/27 03:20:14;;;;;;;;;;;6.20;99.90;;;;;;5023252;28;20051;-78
2024/03/27 03:22:40;;;;;;;;;;;6.20;99.90;;;;;;5030458;28;20329;-77
2024/03/27 03:25:06;;;;;;;;;;;6.20;99.90;;;;;;5038419;28;19959;-77
2024/03/27 03:27:35;;;;;;;;;;;6.20;99.90;;;;;;5037400;28;19946;-77
2024/03/27 03:30:02;;;;;;;;;;;6.20;99.90;;;;;;5020530;28;19917;-78
2024/03/27 03:32:28;;;;;;;;;;;6.20;99.90;;;;;;5036845;28;20320;-77
2024/03/27 03:34:54;;;;;;;;;;;6.20;99.90;;;;;;5020623;28;19936;-78
2024/03/27 03:37:20;;;;;;;;;;;6.20;99.90;;;;;;4988555;28;19968;-77
2024/03/27 03:39:45;;;;;;;;;;;6.20;99.90;;;;;;5003980;28;20538;-77
2024/03/27 03:42:11;;;;;;;;;;;6.10;99.90;;;;;;5038592;28;19959;-78
2024/03/27 03:44:37;;;;;;;;;;;6.10;99.90;;;;;;5020350;28;19913;-77
2024/03/27 03:47:02;;;;;;;;;;;6.10;99.90;;;;;;5036716;28;19964;-77
2024/03/27 03:49:28;;;;;;;;;;;6.00;99.90;;;;;;5020094;28;20451;-77
2024/03/27 03:51:54;;;;;;;;;;;6.00;99.90;;;;;;5020189;28;19974;-77
2024/03/27 03:54:19;;;;;;;;;;;6.00;99.90;;;;;;5020380;28;19924;-78
2024/03/27 03:56:45;;;;;;;;;;;6.00;99.90;;;;;;5036674;28;19972;-77
2024/03/27 03:59:11;;;;;;;;;;;6.00;99.90;;;;;;5036625;28;20365;-77
2024/03/27 04:01:37;;;;;;;;;;;6.00;99.90;;;;;;5028099;28;19913;-77
2024/03/27 04:04:03;;;;;;;;;;;6.00;99.90;;;;;;5036577;28;19924;-77
2024/03/27 04:06:28;;;;;;;;;;;6.00;99.90;;;;;;5019551;28;20602;-77
2024/03/27 04:08:54;;;;;;;;;;;6.00;99.90;;;;;;5003498;28;19964;-78
2024/03/27 04:11:20;;;;;;;;;;;5.90;99.90;;;;;;5039840;28;19921;-78
2024/03/27 04:13:46;;;;;;;;;;;5.90;99.90;;;;;;5030318;28;19921;-78
2024/03/27 04:16:11;;;;;;;;;;;5.90;99.90;;;;;;5003660;28;19940;-78
2024/03/27 04:18:37;;;;;;;;;;;5.90;99.90;;;;;;5019781;28;19922;-77
2024/03/27 04:21:08;;;;;;;;;;;5.90;99.90;;;;;;5036021;28;20015;-77
2024/03/27 04:23:34;;;;;;;;;;;5.90;99.90;;;;;;5020328;28;19913;-77
2024/03/27 04:25:59;;;;;;;;;;;5.90;99.90;;;;;;5002912;28;20318;-78
2024/03/27 04:28:25;;;;;;;;;;;5.90;99.90;;;;;;4999580;28;20404;-77
2024/03/27 04:30:52;;;;;;;;;;;5.90;99.90;;;;;;5019588;28;19921;-77
2024/03/27 04:33:24;;;;;;;;;;;5.80;99.90;;;;;;5035618;28;19913;-78
2024/03/27 04:35:50;;;;;;;;;;;5.80;99.90;;;;;;5018852;28;19917;-78
2024/03/27 04:38:15;;;;;;;;;;;5.80;99.90;;;;;;5035330;28;19928;-78
2024/03/27 04:40:41;;;;;;;;;;;5.70;99.90;;;;;;5036332;28;20324;-78
2024/03/27 04:43:06;;;;;;;;;;;5.60;99.90;;;;;;4985661;28;20334;-78
2024/03/27 04:45:32;;;;;;;;;;;5.60;99.90;;;;;;5000074;28;19929;-77
2024/03/27 04:47:58;;;;;;;;;;;5.60;99.90;;;;;;5017088;28;19924;-77
2024/03/27 04:50:23;;;;;;;;;;;5.60;99.90;;;;;;5028779;28;19933;-77
2024/03/27 04:52:52;;;;;;;;;;;5.60;99.90;;;;;;5036287;28;20355;-77
2024/03/27 04:55:17;;;;;;;;;;;5.60;99.90;;;;;;5019991;28;20314;-77
2024/03/27 04:57:43;;;;;;;;;;;5.60;99.90;;;;;;5015361;28;20005;-77
2024/03/27 05:00:12;;;;;;;;;;;5.50;99.90;;;;;;5023309;28;19914;-78
2024/03/27 05:02:38;;;;;;;;;;;5.60;99.90;;;;;;5000118;28;19914;-77
2024/03/27 05:05:05;;;;;;;;;;;5.60;99.90;;;;;;5027573;28;19921;-78
2024/03/27 05:07:31;;;;;;;;;;;5.60;99.90;;;;;;5034430;28;20330;-78
2024/03/27 05:09:57;;;;;;;;;;;5.60;99.90;;;;;;5019259;28;19967;-78
2024/03/27 05:12:23;;;;;;;;;;;5.60;99.90;;;;;;5018520;28;19975;-77
2024/03/27 05:14:48;;;;;;;;;;;5.60;99.90;;;;;;5018820;28;19925;-78
2024/03/27 05:17:14;;;;;;;;;;;5.60;99.90;;;;;;5035111;28;19979;-79
2024/03/27 05:19:39;;;;;;;;;;;5.60;99.90;;;;;;5004234;28;20393;-79
2024/03/27 05:22:05;;;;;;;;;;;5.60;99.90;;;;;;5018728;28;19913;-79
2024/03/27 05:24:31;;;;;;;;;;;5.50;99.90;;;;;;5002075;28;19941;-80
2024/03/27 05:26:57;;;;;;;;;;;5.60;99.90;;;;;;5009554;28;19913;-79
2024/03/27 05:29:23;;;;;;;;;;;5.60;99.90;;;;;;5006714;28;20401;-79
2024/03/27 05:31:52;;;;;;;;;;;5.70;99.90;;;;;;5018577;28;20019;-80
2024/03/27 05:34:17;;;;;;;;;;;5.70;99.90;;;;;;5002682;28;19926;-79
2024/03/27 05:36:43;;;;;;;;;;;5.70;99.90;;;;;;5031183;28;19982;-79
2024/03/27 05:39:09;;;;;;;;;;;5.70;99.90;;;;;;5034615;28;19913;-80
2024/03/27 05:41:35;;;;;;;;;;;5.60;99.90;;;;;;5035484;28;19913;-79
2024/03/27 05:44:01;;;;;;;;;;;5.60;99.90;;;;;;5017902;28;19956;-78
2024/03/27 05:46:27;;;;;;;;;;;5.60;99.90;;;;;;5010864;28;19952;-79
2024/03/27 05:48:55;;;;;;;;;;;5.50;99.90;;;;;;5018002;28;20241;-79
2024/03/27 05:51:22;;;;;;;;;;;5.50;99.90;;;;;;5018433;28;20043;-79
2024/03/27 05:53:48;;;;;;;;;;;5.50;99.90;;;;;;5030550;28;19925;-78
2024/03/27 05:56:14;;;;;;;;;;;5.60;99.90;;;;;;5012660;28;19918;-78
2024/03/27 05:58:39;;;;;;;;;;;5.50;99.90;;;;;;4999277;28;19948;-78
2024/03/27 06:01:05;;;;;;;;;;;5.60;99.90;;;;;;5028574;28;19983;-78
2024/03/27 06:03:31;;;;;;;;;;;5.60;99.90;;;;;;5034504;28;19912;-78
2024/03/27 06:05:57;;;;;;;;;;;5.60;99.90;;;;;;5034464;28;20314;-78
2024/03/27 06:08:23;;;;;;;;;;;5.60;99.90;;;;;;5015141;28;19979;-78
2024/03/27 06:10:48;;;;;;;;;;;5.60;99.90;;;;;;5014689;28;19929;-78
2024/03/27 06:13:14;;;;;;;;;;;5.60;99.90;;;;;;5031235;28;19976;-78
2024/03/27 06:15:40;;;;;;;;;;;5.60;99.90;;;;;;5009536;28;19978;-78
2024/03/27 06:18:07;;;;;;;;;;;5.70;99.90;;;;;;5022705;28;19921;-80
2024/03/27 06:20:32;;;;;;;;;;;5.70;99.90;;;;;;5017427;28;19979;-78
2024/03/27 06:22:58;;;;;;;;;;;5.70;99.90;;;;;;5017393;28;19917;-78
2024/03/27 06:25:24;;;;;;;;;;;5.80;99.90;;;;;;5033532;28;19974;-78
2024/03/27 06:27:50;;;;;;;;;;;5.80;99.90;;;;;;5017939;28;19920;-78
2024/03/27 06:30:16;;;;;;;;;;;5.80;99.90;;;;;;5001600;28;19913;-79
2024/03/27 06:32:42;;;;;;;;;;;5.90;99.90;;;;;;5034299;28;19920;-78
2024/03/27 06:35:08;;;;;;;;;;;5.80;99.90;;;;;;5034308;28;20641;-78
2024/03/27 06:37:34;;;;;;;;;;;5.90;99.90;;;;;;5034123;28;19913;-78
2024/03/27 06:39:59;;;;;;;;;;;5.90;99.90;;;;;;5018233;28;19938;-78
2024/03/27 06:42:26;;;;;;;;;;;5.90;99.90;;;;;;5017350;28;19920;-79
2024/03/27 06:44:51;;;;;;;;;;;5.90;99.90;;;;;;5017986;28;19923;-80
2024/03/27 06:47:26;;;;;;;;;;;5.90;99.90;;;;;;5018026;28;19917;-79
2024/03/27 06:49:55;;;;;;;;;;;5.80;99.90;;;;;;4993910;28;19976;-78
2024/03/27 06:52:20;;;;;;;;;;;5.80;99.90;;;;;;5016512;28;19982;-78
2024/03/27 06:54:48;;;;;;;;;;;5.80;99.90;;;;;;5017522;28;20284;-78
2024/03/27 06:57:14;;;;;;;;;;;5.80;99.90;;;;;;5034166;28;20215;-78
2024/03/27 06:59:40;;;;;;;;;;;5.80;99.90;;;;;;5001150;28;19927;-78
2024/03/27 07:02:06;;;;;;;;;;;5.90;99.90;;;;;;5017295;28;20007;-77
2024/03/27 07:04:31;;;;;;;;;;;6.00;99.90;;;;;;5032582;28;19917;-79
2024/03/27 07:06:57;;;;;;;;;;;6.00;99.90;;;;;;5032648;28;20476;-78
2024/03/27 07:09:23;;;;;;;;;;;6.10;99.90;;;;;;5018251;28;20468;-79
2024/03/27 07:11:49;;;;;;;;;;;6.10;99.90;;;;;;5032805;28;19952;-78
2024/03/27 07:14:15;;;;;;;;;;;6.20;99.90;;;;;;5023310;28;19959;-78
2024/03/27 07:16:43;;;;;;;;;;;6.30;99.90;;;;;;5017661;28;19913;-78
2024/03/27 07:19:11;;;;;;;;;;;6.30;99.90;;;;;;5035175;28;19913;-78
2024/03/27 07:21:37;;;;;;;;;;;6.40;99.90;;;;;;5034347;28;19975;-78
2024/03/27 07:24:06;;;;;;;;;;;6.50;99.90;;;;;;5017674;28;19917;-78
2024/03/27 07:26:32;;;;;;;;;;;6.50;99.90;;;;;;5033710;28;19971;-77
2024/03/27 07:28:57;;;;;;;;;;;6.60;99.90;;;;;;5034047;28;19917;-78
2024/03/27 07:31:23;;;;;;;;;;;6.60;99.90;;;;;;5017191;28;19921;-77
2024/03/27 07:33:49;;;;;;;;;;;6.70;99.90;;;;;;5033456;28;19920;-78
2024/03/27 07:36:14;;;;;;;;;;;6.70;99.90;;;;;;5011773;28;19920;-78
2024/03/27 07:38:40;;;;;;;;;;;6.80;99.90;;;;;;5033779;28;20211;-78
2024/03/27 07:41:06;;;;;;;;;;;6.80;99.90;;;;;;5017319;28;19951;-78
2024/03/27 07:43:31;;;;;;;;;;;6.90;99.90;;;;;;5001141;28;20291;-78
2024/03/27 07:45:57;;;;;;;;;;;6.90;99.90;;;;;;5033151;28;19921;-78
2024/03/27 07:48:23;;;;;;;;;;;7.00;99.90;;;;;;5033417;28;19917;-77
2024/03/27 07:50:49;;;;;;;;;;;7.10;99.90;;;;;;5023545;28;19925;-78
2024/03/27 07:53:14;;;;;;;;;;;7.10;99.90;;;;;;5037134;28;20337;-78
2024/03/27 07:55:40;;;;;;;;;;;7.20;99.90;;;;;;5020357;28;19914;-77
2024/03/27 07:58:06;;;;;;;;;;;7.30;99.90;;;;;;5019677;28;19913;-78
2024/03/27 08:00:31;;;;;;;;;;;7.40;99.90;;;;;;5026844;28;20361;-78
2024/03/27 08:02:57;;;;;;;;;;;7.40;99.90;;;;;;5019884;28;19970;-78
2024/03/27 08:05:23;;;;;;;;;;;7.50;99.90;;;;;;5019942;28;20003;-78
2024/03/27 08:07:49;;;;;;;;;;;7.60;99.90;;;;;;5035882;28;20326;-78
2024/03/27 08:10:14;;;;;;;;;;;7.70;99.90;;;;;;4994622;28;19917;-78
2024/03/27 08:12:41;;;;;;;;;;;7.70;99.90;;;;;;5003278;28;20270;-78
2024/03/27 08:15:09;;;;;;;;;;;7.90;99.90;;;;;;4998309;28;19914;-79
2024/03/27 08:17:35;;;;;;;;;;;7.90;99.90;;;;;;5000694;28;19948;-78
2024/03/27 08:20:01;;;;;;;;;;;8.00;99.90;;;;;;4984437;28;19914;-78
2024/03/27 08:22:26;;;;;;;;;;;8.10;99.90;;;;;;5000612;28;19913;-78
2024/03/27 08:24:52;;;;;;;;;;;8.20;99.90;;;;;;5009407;28;19914;-78
2024/03/27 08:27:17;;;;;;;;;;;8.30;99.90;;;;;;4983265;28;20246;-78
2024/03/27 08:29:43;;;;;;;;;;;8.50;99.90;;;;;;4983872;28;19921;-78
2024/03/27 08:32:09;;;;;;;;;;;8.60;99.90;;;;;;4987585;28;19917;-78
2024/03/27 08:34:34;;;;;;;;;;;8.80;99.90;;;;;;4986989;28;19913;-77
2024/03/27 08:37:00;;;;;;;;;;;8.80;99.90;;;;;;4984192;28;19917;-78
2024/03/27 08:39:26;;;;;;;;;;;8.80;99.90;;;;;;4983852;28;19918;-78
2024/03/27 08:41:53;;;;;;;;;;;8.90;99.90;;;;;;4999844;28;19928;-78
2024/03/27 08:44:19;;;;;;;;;;;9.00;99.90;;;;;;4983419;28;19920;-78
2024/03/27 08:46:44;;;;;;;;;;;9.10;99.90;;;;;;4999571;28;20004;-78
2024/03/27 08:49:12;;;;;;;;;;;9.20;99.90;;;;;;4999221;28;20305;-78
2024/03/27 08:51:37;;;;;;;;;;;9.30;99.90;;;;;;5002946;28;19976;-78
2024/03/27 08:54:03;;;;;;;;;;;9.30;99.90;;;;;;4979880;28;19930;-78
2024/03/27 08:56:28;;;;;;;;;;;9.40;99.90;;;;;;4979881;28;20326;-78
2024/03/27 08:58:54;;;;;;;;;;;9.50;99.90;;;;;;4975601;28;19917;-78
2024/03/27 09:01:20;;;;;;;;;;;9.60;99.90;;;;;;4967778;28;19921;-79
2024/03/27 09:03:46;;;;;;;;;;;9.60;99.90;;;;;;5000008;28;20307;-78
2024/03/27 09:06:12;;;;;;;;;;;9.80;99.90;;;;;;4983391;28;19917;-78
2024/03/27 09:08:38;;;;;;;;;;;9.90;99.90;;;;;;5015790;28;19988;-78
2024/03/27 09:11:04;;;;;;;;;;;10.10;99.90;;;;;;5023360;28;19928;-78
2024/03/27 09:13:29;;;;;;;;;;;10.20;99.90;;;;;;5030919;28;20036;-78
2024/03/27 09:15:55;;;;;;;;;;;10.20;99.90;;;;;;5019112;28;20520;-78
2024/03/27 09:18:23;;;;;;;;;;;10.30;99.90;;;;;;5017682;28;20278;-78
2024/03/27 09:20:52;;;;;;;;;;;10.40;99.90;;;;;;5014327;28;19917;-78
2024/03/27 09:23:18;;;;;;;;;;;10.40;99.90;;;;;;5035176;28;19913;-78
2024/03/27 09:25:53;;;;;;;;;;;10.50;99.90;;;;;;5022008;28;20322;-78
2024/03/27 09:28:19;;;;;;;;;;;10.60;99.90;;;;;;5018616;28;19913;-78
2024/03/27 09:30:45;;;;;;;;;;;10.70;99.90;;;;;;5019422;28;19917;-78
2024/03/27 09:33:11;;;;;;;;;;;10.90;99.90;;;;;;5019228;28;19924;-79
2024/03/27 09:35:36;;;;;;;;;;;11.10;99.90;;;;;;5018235;28;20368;-79
2024/03/27 09:38:02;;;;;;;;;;;11.30;99.90;;;;;;5020867;28;19944;-79
2024/03/27 09:40:28;;;;;;;;;;;11.60;99.90;;;;;;5015219;28;19992;-79
2024/03/27 09:42:54;;;;;;;;;;;11.80;99.90;;;;;;5029077;28;20016;-79
2024/03/27 09:45:20;;;;;;;;;;;11.90;99.90;;;;;;5016297;28;19917;-79
2024/03/27 09:47:46;;;;;;;;;;;12.10;99.90;;;;;;5014965;28;19917;-79
2024/03/27 09:50:12;;;;;;;;;;;12.20;99.90;;;;;;5032946;28;20631;-79
2024/03/27 09:52:37;;;;;;;;;;;12.30;99.90;;;;;;5002365;28;20558;-79
2024/03/27 09:55:04;;;;;;;;;;;12.40;99.90;;;;;;5001794;28;19917;-79
2024/03/27 09:57:29;;;;;;;;;;;12.50;99.90;;;;;;5003449;28;19948;-79
2024/03/27 09:59:55;;;;;;;;;;;12.60;99.90;;;;;;4994251;28;20015;-80
2024/03/27 10:02:26;;;;;;;;;;;12.70;99.90;;;;;;5002642;28;19913;-80
2024/03/27 10:04:52;;;;;;;;;;;12.90;99.90;;;;;;4983112;28;19913;-80
2024/03/27 10:07:20;;;;;;;;;;;13.10;99.90;;;;;;5014957;28;19917;-79
2024/03/27 10:09:45;;;;;;;;;;;13.20;99.90;;;;;;5001422;28;19928;-79
2024/03/27 10:12:12;;;;;;;;;;;13.40;99.90;;;;;;5000314;28;19921;-79
2024/03/27 10:14:38;;;;;;;;;;;13.50;99.90;;;;;;5001839;28;19917;-79
2024/03/27 10:17:04;;;;;;;;;;;13.70;99.90;;;;;;5005771;28;19979;-79
2024/03/27 10:19:31;;;;;;;;;;;13.80;99.90;;;;;;4985884;28;19975;-79
2024/03/27 10:21:56;;;;;;;;;;;14.00;99.90;;;;;;5017007;28;19924;-79
2024/03/27 10:24:22;;;;;;;;;;;14.10;99.90;;;;;;5018066;28;19921;-79
2024/03/27 10:26:48;;;;;;;;;;;14.20;99.90;;;;;;5017781;28;19956;-79
2024/03/27 10:29:14;;;;;;;;;;;14.40;99.90;;;;;;5017613;28;19917;-79
2024/03/27 10:31:39;;;;;;;;;;;14.50;99.90;;;;;;4985320;28;20007;-79
2024/03/27 10:34:06;;;;;;;;;;;14.60;99.90;;;;;;5002205;28;20314;-78
2024/03/27 10:36:32;;;;;;;;;;;14.70;99.90;;;;;;5004194;28;19921;-80
2024/03/27 10:38:58;;;;;;;;;;;14.80;99.90;;;;;;5026380;28;19966;-80
2024/03/27 10:41:26;;;;;;;;;;;14.90;99.90;;;;;;5017291;28;19917;-79
2024/03/27 10:43:55;;;;;;;;;;;15.10;99.90;;;;;;5001295;28;20215;-80
2024/03/27 10:46:21;;;;;;;;;;;15.30;99.90;;;;;;5015595;28;19914;-80
2024/03/27 10:48:47;;;;;;;;;;;15.50;99.90;;;;;;5016273;28;20237;-81
2024/03/27 10:51:12;;;;;;;;;;;15.70;99.90;;;;;;4996345;28;20246;-81
2024/03/27 10:53:38;;;;;;;;;;;15.90;99.90;;;;;;4982560;28;19917;-80
2024/03/27 10:56:04;;;;;;;;;;;16.10;99.90;;;;;;4991815;28;19921;-80
2024/03/27 10:58:30;;;;;;;;;;;16.10;99.90;;;;;;5013580;28;19944;-80
2024/03/27 11:00:55;;;;;;;;;;;16.10;99.90;;;;;;5018028;28;20000;-80
2024/03/27 11:03:21;;;;;;;;;;;16.20;99.90;;;;;;5001836;28;19921;-80
2024/03/27 11:05:47;;;;;;;;;;;16.30;99.90;;;;;;5000000;28;19913;-80
2024/03/27 11:08:16;;;;;;;;;;;16.30;99.90;;;;;;4982192;28;19920;-79
2024/03/27 11:10:41;;;;;;;;;;;16.30;99.40;;;;;;4993801;28;19929;-80
2024/03/27 11:13:08;;;;;;;;;;;16.50;99.90;;;;;;4999722;28;19913;-80
2024/03/27 11:15:39;;;;;;;;;;;16.60;99.90;;;;;;4985478;28;19925;-80
2024/03/27 11:18:12;;;;;;;;;;;16.90;99.90;;;;;;5015506;28;19925;-80
2024/03/27 11:20:38;;;;;;;;;;;17.10;99.90;;;;;;4997703;28;20356;-80
2024/03/27 11:23:04;;;;;;;;;;;17.20;98.80;;;;;;4948298;28;20005;-80
2024/03/27 11:25:30;;;;;;;;;;;17.20;98.50;;;;;;4989283;28;20357;-80
2024/03/27 11:27:55;;;;;;;;;;;17.20;98.70;;;;;;5000590;28;19925;-80
2024/03/27 11:30:22;;;;;;;;;;;17.20;98.20;;;;;;4994966;28;20531;-80
2024/03/27 11:32:52;;;;;;;;;;;17.30;99.50;;;;;;5002085;28;19914;-80
2024/03/27 11:35:20;;;;;;;;;;;17.50;99.80;;;;;;4999859;28;19984;-80
2024/03/27 11:37:46;;;;;;;;;;;17.70;98.50;;;;;;4986912;28;19917;-80
2024/03/27 11:40:13;;;;;;;;;;;17.70;99.00;;;;;;5016181;28;19918;-80
2024/03/27 11:42:38;;;;;;;;;;;17.90;99.10;;;;;;5016299;28;19913;-80
2024/03/27 11:45:04;;;;;;;;;;;18.00;97.90;;;;;;4974128;28;20349;-80
2024/03/27 11:47:30;;;;;;;;;;;18.10;98.70;;;;;;5014361;28;19913;-81
2024/03/27 11:49:56;;;;;;;;;;;18.20;96.20;;;;;;4985481;28;20360;-80
2024/03/27 11:52:22;;;;;;;;;;;18.30;96.60;;;;;;4969847;28;19925;-82
2024/03/27 11:54:47;;;;;;;;;;;18.30;96.20;;;;;;5002089;28;20574;-80
2024/03/27 11:57:13;;;;;;;;;;;18.40;96.70;;;;;;5001266;28;20065;-81
2024/03/27 11:59:38;;;;;;;;;;;18.40;96.40;;;;;;5001371;28;19924;-80
2024/03/27 12:02:04;;;;;;;;;;;18.40;95.50;;;;;;4984308;28;19957;-80
2024/03/27 12:04:30;;;;;;;;;;;18.30;96.10;;;;;;4984601;28;20485;-80
2024/03/27 12:06:56;;;;;;;;;;;18.40;96.90;;;;;;5001043;28;20480;-81
2024/03/27 12:09:22;;;;;;;;;;;18.30;96.10;;;;;;5000843;28;19929;-80
2024/03/27 12:11:47;;;;;;;;;;;18.40;95.80;;;;;;4996816;28;20357;-80
2024/03/27 12:14:17;;;;;;;;;;;18.30;96.30;;;;;;5020031;28;19917;-81
2024/03/27 12:16:43;;;;;;;;;;;18.40;96.60;;;;;;4983766;28;20310;-81
2024/03/27 12:19:09;;;;;;;;;;;18.50;97.40;;;;;;5019184;28;20305;-81
2024/03/27 12:21:34;;;;;;;;;;;18.80;96.80;;;;;;5020425;28;19952;-81
2024/03/27 12:24:00;;;;;;;;;;;19.00;95.90;;;;;;4996899;28;19917;-81
2024/03/27 12:26:26;;;;;;;;;;;19.10;96.40;;;;;;5001814;28;19928;-81
2024/03/27 12:28:52;;;;;;;;;;;19.20;95.30;;;;;;5020087;28;19917;-80
2024/03/27 12:31:21;;;;;;;;;;;19.20;96.20;;;;;;4991340;28;19922;-81
2024/03/27 12:33:47;;;;;;;;;;;19.40;94.80;;;;;;5032634;28;20535;-81
2024/03/27 12:36:13;;;;;;;;;;;19.40;95.20;;;;;;5019490;28;19913;-81
2024/03/27 12:38:39;;;;;;;;;;;19.50;94.90;;;;;;5032097;28;20338;-81
2024/03/27 12:41:05;;;;;;;;;;;19.60;95.70;;;;;;5016965;28;19939;-81
2024/03/27 12:43:30;;;;;;;;;;;19.70;94.50;;;;;;4985831;28;20401;-81
2024/03/27 12:45:56;;;;;;;;;;;19.80;94.40;;;;;;5012887;28;20008;-81
2024/03/27 12:48:22;;;;;;;;;;;19.90;94.30;;;;;;5031037;28;20322;-81
2024/03/27 12:50:49;;;;;;;;;;;19.80;93.60;;;;;;5019395;28;19921;-81
2024/03/27 12:53:15;;;;;;;;;;;19.50;93.00;;;;;;5003166;28;20326;-81
2024/03/27 12:55:41;;;;;;;;;;;19.40;92.80;;;;;;5036259;28;19924;-80
2024/03/27 12:58:07;;;;;;;;;;;19.20;93.90;;;;;;5004595;28;20409;-81
2024/03/27 13:00:39;;;;;;;;;;;19.10;94.50;;;;;;5024595;28;20036;-81
2024/03/27 13:03:09;;;;;;;;;;;19.00;94.20;;;;;;4986168;28;19913;-81
2024/03/27 13:05:35;;;;;;;;;;;18.90;94.10;;;;;;5031195;28;20738;-80
2024/03/27 13:08:01;;;;;;;;;;;18.80;94.80;;;;;;5013429;28;20020;-79
2024/03/27 13:10:26;;;;;;;;;;;18.80;94.90;;;;;;5021707;28;19928;-79
2024/03/27 13:12:53;;;;;;;;;;;18.90;95.90;;;;;;5005101;28;19917;-79
2024/03/27 13:15:19;;;;;;;;;;;19.00;95.90;;;;;;5019958;28;19944;-80
2024/03/27 13:17:45;;;;;;;;;;;18.90;95.50;;;;;;5006622;28;19928;-80
2024/03/27 13:20:10;;;;;;;;;;;18.90;96.50;;;;;;5007611;28;19917;-80
2024/03/27 13:22:36;;;;;;;;;;;18.80;96.20;;;;;;5006254;28;19972;-81
2024/03/27 13:25:05;;;;;;;;;;;18.70;96.50;;;;;;5017163;28;19916;-82
2024/03/27 13:27:31;;;;;;;;;;;18.60;97.30;;;;;;5017462;28;20250;-77
2024/03/27 13:29:57;;;;;;;;;;;18.60;97.10;;;;;;4998138;28;19917;-78
2024/03/27 13:32:23;;;;;;;;;;;18.50;97.70;;;;;;4984813;28;19921;-81
2024/03/27 13:34:48;;;;;;;;;;;18.60;97.50;;;;;;5006686;28;19917;-82
2024/03/27 13:37:18;;;;;;;;;;;18.60;97.50;;;;;;5036350;28;19921;-82
2024/03/27 13:39:43;;;;;;;;;;;18.60;98.10;;;;;;5017263;28;20164;-82
2024/03/27 13:42:09;;;;;;;;;;;18.60;98.90;;;;;;5030132;28;19913;-82
2024/03/27 13:44:35;;;;;;;;;;;18.60;98.60;;;;;;5019628;28;19917;-81
2024/03/27 13:47:01;;;;;;;;;;;18.50;98.70;;;;;;5013908;28;19913;-81
2024/03/27 13:49:26;;;;;;;;;;;18.50;99.30;;;;;;4982753;28;20357;-81
2024/03/27 13:51:52;;;;;;;;;;;18.50;99.70;;;;;;4998980;28;20008;-81
2024/03/27 13:54:18;;;;;;;;;;;18.50;99.80;;;;;;4998090;28;20007;-80
2024/03/27 13:56:43;;;;;;;;;;;18.60;99.90;;;;;;5014169;28;20011;-80
2024/03/27 13:59:09;;;;;;;;;;;18.80;99.90;;;;;;5017761;28;19917;-81
2024/03/27 14:01:35;;;;;;;;;;;19.00;99.90;;;;;;5008992;28;19925;-81
2024/03/27 14:04:00;;;;;;;;;;;19.00;99.60;;;;;;5019127;28;19927;-80
2024/03/27 14:06:26;;;;;;;;;;;19.00;99.20;;;;;;5010336;28;19913;-81
2024/03/27 14:08:51;;;;;;;;;;;19.00;99.90;;;;;;5019924;28;19921;-81
2024/03/27 14:11:18;;;;;;;;;;;19.30;99.90;;;;;;5003533;28;20235;-80
2024/03/27 14:13:43;;;;;;;;;;;19.60;99.40;;;;;;5032941;28;19913;-81
2024/03/27 14:16:09;;;;;;;;;;;19.70;98.30;;;;;;5036508;28;19913;-80
2024/03/27 14:18:35;;;;;;;;;;;19.80;98.10;;;;;;5016920;28;20593;-80