Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:17;;;;;;;19.50;16.00;;;;;;;2.35;100.00;100890.74;106177;1252;74141;-77
2023/12/12 00:02:44;;;;;;;19.20;15.40;;;;;;;2.33;100.00;100891.14;105958;1254;62529;-79
2023/12/12 00:05:13;;;;;;;16.20;14.50;;;;;;;2.31;100.00;100895.15;105889;1255;72476;-78
2023/12/12 00:07:40;;;;;;;19.00;16.20;;;;;;;2.30;100.00;100897.04;105904;1254;60987;-77
2023/12/12 00:10:07;;;;;;;17.10;15.50;;;;;;;2.31;100.00;100892.54;105903;1251;60461;-78
2023/12/12 00:12:34;;;;;;;18.70;16.40;;;;;;;2.31;100.00;100891.34;105886;1255;73951;-78
2023/12/12 00:15:02;;;;;;;18.70;16.80;;;;;;;2.32;100.00;100888.20;105659;1257;63950;-79
2023/12/12 00:17:29;;;;;;;19.60;17.50;;;;;;;2.35;100.00;100890.39;105970;1251;71731;-78
2023/12/12 00:19:57;;;;;;;19.60;17.60;;;;;;;2.35;100.00;100884.54;105835;1256;61120;-77
2023/12/12 00:22:24;;;;;;;22.50;19.80;;;;;;;2.33;100.00;100884.92;105813;1256;60454;-77
2023/12/12 00:24:51;;;;;;;21.40;19.10;;;;;;;2.31;100.00;100882.38;105890;1253;72015;-80
2023/12/12 00:27:18;;;;;;;22.20;19.80;;;;;;;2.26;100.00;100880.75;105984;1255;62369;-77
2023/12/12 00:29:45;;;;;;;21.80;19.60;;;;;;;2.22;100.00;100881.17;105799;1255;72540;-75
2023/12/12 00:32:13;;;;;;;25.60;20.10;;;;;;;2.16;100.00;100878.88;105859;1254;60447;-75
2023/12/12 00:34:40;;;;;;;22.00;19.70;;;;;;;2.09;100.00;100875.43;105876;1251;60408;-78
2023/12/12 00:37:07;;;;;;;22.80;17.80;;;;;;;2.03;100.00;100872.27;105804;1256;72399;-78
2023/12/12 00:39:38;;;;;;;18.80;16.20;;;;;;;1.96;100.00;100870.17;105873;1256;63927;-78
2023/12/12 00:42:05;;;;;;;18.40;16.50;;;;;;;1.89;100.00;100865.64;105849;1255;72633;-77
2023/12/12 00:44:36;;;;;;;22.00;16.80;;;;;;;1.85;100.00;100867.80;105952;1251;61163;-80
2023/12/12 00:47:05;;;;;;;17.30;14.80;;;;;;;1.82;100.00;100865.45;105959;1251;61318;-79
2023/12/12 00:49:31;;;;;;;15.50;13.90;;;;;;;1.80;100.00;100862.20;105845;1256;73661;-78
2023/12/12 00:51:58;;;;;;;17.10;14.20;;;;;;;1.78;100.00;100861.05;105878;1255;62821;-77
2023/12/12 00:54:26;;;;;;;13.70;12.20;;;;;;;1.76;100.00;100859.55;105822;1251;72455;-79
2023/12/12 00:56:53;;;;;;;13.80;12.40;;;;;;;1.73;100.00;100857.52;105902;1251;61071;-79
2023/12/12 00:59:20;;;;;;;12.90;10.60;;;;;;;1.71;100.00;100854.81;105739;1255;60380;-78
2023/12/12 01:01:47;;;;;;;12.60;11.00;;;;;;;1.69;100.00;100850.71;105797;1251;73731;-76
2023/12/12 01:04:14;;;;;;;10.50;9.30;;;;;;;1.67;100.00;100850.58;105809;1253;63533;-76
2023/12/12 01:06:41;;;;;;;10.60;9.60;;;;;;;1.65;100.00;100850.95;105940;1251;72690;-77
2023/12/12 01:09:08;;;;;;;11.50;10.20;;;;;;;1.62;100.00;100849.98;106003;1253;61088;-77
2023/12/12 01:11:35;;;;;;;12.70;11.40;;;;;;;1.61;100.00;100844.33;105786;1255;60392;-77
2023/12/12 01:14:02;;;;;;;12.60;10.80;;;;;;;1.61;100.00;100841.21;105783;1251;73618;-77
2023/12/12 01:16:29;;;;;;;13.90;11.50;;;;;;;1.61;100.00;100842.60;105835;1255;63986;-77
2023/12/12 01:18:57;;;;;;;9.90;8.90;;;;;;;1.59;100.00;100838.83;105878;1256;71247;-78
2023/12/12 01:21:23;;;;;;;10.40;9.40;;;;;;;1.59;100.00;100837.64;105801;1257;60457;-77
2023/12/12 01:23:54;;;;;;;9.90;8.70;;;;;;;1.57;100.00;100834.21;105904;1256;60563;-77
2023/12/12 01:26:22;;;;;;;8.90;8.00;;;;;;;1.57;100.00;100826.46;105928;1251;73651;-78
2023/12/12 01:28:49;;;;;;;9.70;8.80;;;;;;;1.55;100.00;100821.85;105911;1252;62494;-78
2023/12/12 01:31:17;;;;;;;10.40;9.40;;;;;;;1.54;100.00;100819.98;105812;1251;72644;-76
2023/12/12 01:33:44;;;;;;;9.50;8.60;;;;;;;1.52;100.00;100817.95;105899;1255;61283;-78
2023/12/12 01:36:11;;;;;;;11.60;8.80;;;;;;;1.50;100.00;100813.87;105899;1251;60440;-77
2023/12/12 01:38:39;;;;;;;11.00;10.00;;;;;;;1.48;100.00;100812.71;105878;1251;74024;-76
2023/12/12 01:41:06;;;;;;;9.80;8.90;;;;;;;1.48;100.00;100811.16;106009;1255;63744;-79
2023/12/12 01:43:33;;;;;;;10.10;9.10;;;;;;;1.47;100.00;100809.63;105868;1252;71087;-79
2023/12/12 01:46:04;;;;;;;10.90;9.70;;;;;;;1.47;100.00;100805.48;105857;1251;60431;-78
2023/12/12 01:48:32;;;;;;;11.80;10.70;;;;;;;1.48;100.00;100805.46;105962;1253;60531;-80
2023/12/12 01:50:59;;;;;;;11.10;10.10;;;;;;;1.48;100.00;100806.84;105966;1251;72381;-78
2023/12/12 01:53:36;;;;;;;11.30;10.30;;;;;;;1.48;100.00;100806.52;105830;1253;62404;-77
2023/12/12 01:56:03;;;;;;;9.90;8.90;;;;;;;1.45;100.00;100807.73;105887;1253;71215;-79
2023/12/12 01:58:30;;;;;;;8.30;7.50;;;;;;;1.43;100.00;100802.79;105932;1251;60978;-79
2023/12/12 02:00:57;;;;;;;8.40;7.60;;;;;;;1.44;100.00;100797.42;105795;1251;60544;-79
2023/12/12 02:03:24;;;;;;;8.90;7.80;;;;;;;1.45;100.00;100789.50;105834;1251;73495;-77
2023/12/12 02:05:53;;;;;;;8.40;7.50;;;;;;;1.49;100.00;100791.48;105720;1255;64481;-76
2023/12/12 02:08:20;;;;;;;7.40;6.70;;;;;;;1.52;100.00;100786.09;105848;1251;72745;-76
2023/12/12 02:10:47;;;;;;;7.90;7.20;;;;;;;1.53;100.00;100781.59;105854;1251;60530;-77
2023/12/12 02:13:14;;;;;;;5.10;4.70;;;;;;;1.56;100.00;100779.27;106000;1256;60397;-76
2023/12/12 02:15:41;;;;;;;8.30;7.50;;;;;;;1.62;100.00;100782.09;105903;1252;73887;-78
2023/12/12 02:18:08;;;;;;;7.70;6.80;;;;;;;1.67;100.00;100783.55;105931;1255;62490;-77
2023/12/12 02:20:36;;;;;;;8.10;7.40;;;;;;;1.70;100.00;100784.16;106019;1255;72701;-77
2023/12/12 02:23:03;;;;;;;6.90;6.30;;;;;;;1.72;100.00;100784.64;105939;1255;61070;-78
2023/12/12 02:25:30;;;;;;;8.00;7.20;;;;;;;1.71;100.00;100780.02;105931;1253;60532;-77
2023/12/12 02:27:57;;;;;;;6.60;6.00;;;;;;;1.70;100.00;100779.85;105932;1257;73589;-77
2023/12/12 02:30:24;;;;;;;6.60;5.90;;;;;;;1.69;100.00;100785.23;105724;1256;63715;-78
2023/12/12 02:32:51;;;;;;;5.50;5.00;;;;;;;1.68;100.00;100780.26;105767;1254;71148;-77
2023/12/12 02:35:18;;;;;;;5.70;5.20;;;;;;;1.69;100.00;100776.09;105909;1251;61119;-77
2023/12/12 02:37:45;;;;;;;8.30;7.50;;;;;;;1.70;100.00;100767.10;105775;1255;60467;-77
2023/12/12 02:40:13;;;;;;;8.80;7.90;;;;;;;1.73;100.00;100769.45;105789;1252;73805;-75
2023/12/12 02:42:48;;;;;;;9.40;8.50;;;;;;;1.75;100.00;100765.63;105865;1255;63949;-76
2023/12/12 02:45:16;;;;;;;8.30;7.40;;;;;;;1.78;100.00;100764.70;105826;1256;71166;-75
2023/12/12 02:47:43;;;;;;;6.70;6.10;;;;;;;1.79;100.00;100759.51;105855;1255;60959;-75
2023/12/12 02:50:10;;;;;;;7.80;6.90;;;;;;;1.77;100.00;100758.67;105898;1256;60518;-76
2023/12/12 02:52:37;;;;;;;6.50;5.90;;;;;;;1.75;100.00;100754.27;105885;1254;72326;-79
2023/12/12 02:55:05;;;;;;;6.30;5.70;;;;;;;1.73;100.00;100755.66;105975;1251;63845;-80
2023/12/12 02:57:32;;;;;;;7.10;6.40;;;;;;;1.74;100.00;100752.53;105773;1251;72551;-78
2023/12/12 02:59:59;;;;;;;7.20;6.50;;;;;;;1.76;100.00;100754.76;105845;1255;61327;-79
2023/12/12 03:02:26;;;;;;;7.50;6.60;;;;;;;1.76;100.00;100753.52;106009;1251;60441;-76
2023/12/12 03:04:54;;;;;;;7.90;6.50;;;;;;;1.75;100.00;100749.94;105955;1251;72351;-80
2023/12/12 03:07:21;;;;;;;7.80;6.90;;;;;;;1.76;100.00;100748.73;105859;1255;62362;-77
2023/12/12 03:09:49;;;;;;;9.70;7.00;;;;;;;1.76;100.00;100745.25;105888;1255;72619;-77
2023/12/12 03:12:16;;;;;;;6.30;5.70;;;;;;;1.78;100.00;100744.52;105971;1253;61110;-76
2023/12/12 03:14:43;;;;;;;8.00;7.20;;;;;;;1.77;100.00;100746.10;105915;1256;60439;-78
2023/12/12 03:17:10;;;;;;;8.30;7.40;;;;;;;1.74;100.00;100748.23;105950;1256;74090;-77
2023/12/12 03:19:37;;;;;;;9.10;7.00;;;;;;;1.71;100.00;100750.20;105867;1253;62642;-76
2023/12/12 03:22:04;;;;;;;7.90;5.90;;;;;;;1.73;100.00;100754.29;105939;1251;72669;-77
2023/12/12 03:24:31;;;;;;;6.90;5.50;;;;;;;1.75;100.00;100753.38;105885;1251;60457;-80
2023/12/12 03:26:59;;;;;;;5.70;4.80;;;;;;;1.76;100.00;100749.39;106243;1251;60442;-77
2023/12/12 03:29:26;;;;;;;5.60;3.90;;;;;;;1.78;100.00;100751.25;107655;1251;73660;-76
2023/12/12 03:31:54;;;;;;;6.40;4.10;;;;;;;1.77;100.00;100751.77;106000;1251;62820;-76
2023/12/12 03:34:21;;;;;;;4.90;3.80;;;;;;;1.77;100.00;100755.76;105967;1251;71694;-76
2023/12/12 03:36:48;;;;;;;5.50;3.80;;;;;;;1.80;100.00;100760.87;105921;1255;61174;-78
2023/12/12 03:39:15;;;;;;;10.80;3.90;;;;;;;1.84;100.00;100765.59;106041;1251;60457;-77
2023/12/12 03:41:43;;;;;;;8.20;5.50;;;;;;;1.84;100.00;100766.80;106220;1255;73917;-76
2023/12/12 03:44:10;;;;;;;9.50;5.40;;;;;;;1.84;100.00;100763.86;105940;1255;63154;-78
2023/12/12 03:46:38;;;;;;;8.20;5.70;;;;;;;1.85;100.00;100765.05;107754;1251;72660;-76
2023/12/12 03:49:05;;;;;;;14.40;6.30;;;;;;;1.85;100.00;100758.33;106230;1255;61057;-78
2023/12/12 03:51:32;;;;;;;8.70;5.70;;;;;;;1.86;100.00;100756.76;106071;1251;60473;-78
2023/12/12 03:53:59;;;;;;;14.80;6.60;;;;;;;1.86;100.00;100758.84;105818;1252;72662;-77
2023/12/12 03:56:26;;;;;;;10.80;6.20;;;;;;;1.88;100.00;100763.79;105816;1252;62641;-77
2023/12/12 03:58:54;;;;;;;9.20;6.40;;;;;;;1.88;100.00;100763.97;105933;1251;72605;-77
2023/12/12 04:01:22;;;;;;;12.80;7.00;;;;;;;1.86;100.00;100769.33;105920;1251;60458;-78
2023/12/12 04:03:49;;;;;;;10.30;6.50;;;;;;;1.84;100.00;100772.83;105866;1256;60476;-76
2023/12/12 04:06:16;;;;;;;10.80;6.70;;;;;;;1.82;100.00;100776.84;105853;1256;73642;-77
2023/12/12 04:08:43;;;;;;;9.30;5.60;;;;;;;1.81;100.00;100781.52;105801;1256;63753;-77
2023/12/12 04:11:10;;;;;;;13.80;5.70;;;;;;;1.79;100.00;100778.80;105782;1251;72427;-78
2023/12/12 04:13:37;;;;;;;6.90;5.70;;;;;;;1.76;100.00;100776.82;105803;1251;60529;-77
2023/12/12 04:16:04;;;;;;;8.70;4.60;;;;;;;1.75;100.00;100777.00;105818;1251;60444;-76
2023/12/12 04:18:31;;;;;;;8.70;5.10;;;;;;;1.74;100.00;100782.88;105893;1251;73825;-77
2023/12/12 04:20:58;;;;;;;7.00;3.80;;;;;;;1.75;100.00;100783.02;105802;1256;63601;-78
2023/12/12 04:23:26;;;;;;;6.40;4.00;;;;;;;1.76;100.00;100779.40;105987;1254;72694;-77
2023/12/12 04:25:53;;;;;;;6.10;4.70;;;;;;;1.74;100.00;100776.84;105926;1251;60425;-76
2023/12/12 04:28:20;;;;;;;5.80;4.10;;;;;;;1.71;100.00;100774.85;105813;1255;60540;-77
2023/12/12 04:30:47;;;;;;;6.20;4.60;;;;;;;1.67;100.00;100780.08;105837;1251;73721;-76
2023/12/12 04:33:14;;;;;;;5.10;4.00;;;;;;;1.67;100.00;100779.23;105928;1253;64559;-78
2023/12/12 04:35:41;;;;;;;6.50;4.30;;;;;;;1.68;100.00;100784.21;107146;1255;72529;-76
2023/12/12 04:38:08;;;;;;;6.50;4.30;;;;;;;1.69;100.00;100787.64;107780;1251;60376;-76
2023/12/12 04:40:36;;;;;;;6.50;4.20;;;;;;;1.72;100.00;100786.20;108909;1255;59129;-75
2023/12/12 04:43:04;;;;;;;6.40;4.80;;;;;;;1.76;100.00;100781.46;106351;1251;72590;-76
2023/12/12 04:45:32;;;;;;;7.90;5.10;;;;;;;1.75;100.00;100779.58;105911;1255;63700;-78
2023/12/12 04:47:59;;;;;;;8.00;5.20;;;;;;;1.74;100.00;100780.46;105927;1251;72679;-77
2023/12/12 04:50:26;;;;;;;6.10;5.30;;;;;;;1.71;100.00;100780.86;106022;1255;61080;-77
2023/12/12 04:52:53;;;;;;;7.30;5.30;;;;;;;1.71;100.00;100783.63;105845;1255;60441;-77
2023/12/12 04:55:20;;;;;;;8.10;5.50;;;;;;;1.71;100.00;100781.56;105957;1255;73813;-75
2023/12/12 04:57:47;;;;;;;7.60;6.40;;;;;;;1.70;100.00;100776.06;105880;1256;62755;-77
2023/12/12 05:00:15;;;;;;;7.40;6.70;;;;;;;1.73;100.00;100766.19;105811;1253;71136;-77
2023/12/12 05:02:42;;;;;;;12.90;7.70;;;;;;;1.79;100.00;100760.71;105922;1255;60910;-77
2023/12/12 05:05:10;;;;;;;11.10;6.30;;;;;;;1.83;100.00;100758.73;105927;1251;60515;-78
2023/12/12 05:07:37;;;;;;;13.20;7.10;;;;;;;1.87;100.00;100758.46;106091;1251;73840;-79
2023/12/12 05:10:04;;;;;;;8.00;6.50;;;;;;;1.90;100.00;100759.59;105801;1256;63951;-78
2023/12/12 05:12:31;;;;;;;12.00;7.10;;;;;;;1.91;100.00;100765.78;105845;1256;72649;-78
2023/12/12 05:15:05;;;;;;;11.00;8.00;;;;;;;1.91;100.00;100769.58;105916;1251;61506;-78
2023/12/12 05:17:33;;;;;;;10.50;6.30;;;;;;;1.91;100.00;100772.85;105962;1251;60491;-76
2023/12/12 05:20:00;;;;;;;10.50;5.70;;;;;;;1.90;100.00;100772.54;105942;1255;73894;-79
2023/12/12 05:22:28;;;;;;;6.60;5.30;;;;;;;1.90;100.00;100777.55;105915;1256;63872;-77
2023/12/12 05:24:55;;;;;;;10.70;7.30;;;;;;;1.90;100.00;100777.73;105923;1257;71312;-77
2023/12/12 05:27:22;;;;;;;8.40;6.40;;;;;;;1.85;100.00;100781.45;105977;1251;60428;-78
2023/12/12 05:29:50;;;;;;;8.10;6.60;;;;;;;1.81;100.00;100783.41;106103;1255;60480;-78
2023/12/12 05:32:18;;;;;;;11.00;7.20;;;;;;;1.80;100.00;100788.27;106018;1255;73618;-79
2023/12/12 05:34:45;;;;;;;11.30;6.70;;;;;;;1.78;100.00;100789.33;105918;1253;63871;-79
2023/12/12 05:37:12;;;;;;;9.80;7.90;;;;;;;1.77;100.00;100789.17;105870;1256;70373;-78
2023/12/12 05:39:38;;;;;;;7.80;6.40;;;;;;;1.77;100.00;100786.25;105777;1255;60910;-78
2023/12/12 05:42:05;;;;;;;11.40;7.80;;;;;;;1.77;100.00;100785.41;105831;1251;60572;-78
2023/12/12 05:44:32;;;;;;;9.70;6.60;;;;;;;1.74;100.00;100785.45;105801;1255;73891;-78
2023/12/12 05:46:59;;;;;;;10.10;7.40;;;;;;;1.72;100.00;100784.83;105791;1256;63957;-77
2023/12/12 05:49:27;;;;;;;11.70;7.00;;;;;;;1.69;100.00;100785.74;106031;1255;72542;-79
2023/12/12 05:51:54;;;;;;;10.40;7.80;;;;;;;1.65;100.00;100792.54;105873;1251;60489;-78
2023/12/12 05:54:22;;;;;;;8.90;6.30;;;;;;;1.62;100.00;100788.11;106003;1251;60458;-79
2023/12/12 05:56:53;;;;;;;11.00;6.90;;;;;;;1.60;100.00;100784.89;105839;1255;73656;-77
2023/12/12 05:59:23;;;;;;;11.30;7.90;;;;;;;1.58;100.00;100784.23;105920;1251;63870;-78
2023/12/12 06:01:50;;;;;;;10.40;6.90;;;;;;;1.56;100.00;100786.70;105876;1253;71201;-76
2023/12/12 06:04:18;;;;;;;9.60;7.10;;;;;;;1.57;100.00;100787.52;105887;1252;60637;-75
2023/12/12 06:06:45;;;;;;;11.90;7.90;;;;;;;1.58;100.00;100787.67;105828;1253;60516;-78
2023/12/12 06:09:13;;;;;;;9.60;7.30;;;;;;;1.60;100.00;100786.10;105877;1251;73730;-82
2023/12/12 06:11:41;;;;;;;12.60;7.80;;;;;;;1.60;100.00;100787.98;105915;1251;62511;-78
2023/12/12 06:14:10;;;;;;;12.30;7.70;;;;;;;1.59;100.00;100792.84;105866;1251;71149;-78
2023/12/12 06:16:37;;;;;;;11.70;8.80;;;;;;;1.60;100.00;100790.75;105856;1253;61018;-77
2023/12/12 06:19:04;;;;;;;17.30;10.50;;;;;;;1.61;100.00;100793.65;106268;1251;60375;-79
2023/12/12 06:21:32;;;;;;;13.90;10.60;;;;;;;1.60;100.00;100793.67;106078;1255;73951;-80
2023/12/12 06:24:02;;;;;;;17.30;11.60;;;;;;;1.62;100.00;100795.02;105962;1255;63863;-78
2023/12/12 06:26:30;;;;;;;15.20;12.50;;;;;;;1.65;100.00;100799.42;105809;1251;71387;-80
2023/12/12 06:28:57;;;;;;;20.40;13.20;;;;;;;1.66;100.00;100802.33;105844;1251;60470;-80
2023/12/12 06:31:24;;;;;;;16.40;12.80;;;;;;;1.67;100.00;100802.85;105877;1251;60491;-78
2023/12/12 06:33:51;;;;;;;23.50;14.80;;;;;;;1.67;100.00;100801.11;105884;1251;73585;-80
2023/12/12 06:36:19;;;;;;;18.70;13.90;;;;;;;1.70;100.00;100803.13;105922;1253;63880;-79
2023/12/12 06:38:46;;;;;;;16.60;13.50;;;;;;;1.73;100.00;100810.98;105935;1253;72845;-80
2023/12/12 06:41:13;;;;;;;25.10;13.50;;;;;;;1.79;100.00;100811.91;105942;1256;61091;-80
2023/12/12 06:43:42;;;;;;;17.60;14.80;;;;;;;1.83;100.00;100811.30;106089;1251;60372;-79
2023/12/12 06:49:47;;;;;;;17.80;12.90;;;;;;;1.89;100.00;100811.86;102690;1289;603071;-76
2023/12/12 06:52:16;;;;;;;17.50;13.70;;;;;;;1.86;100.00;100815.02;105441;1262;60883;-78
2023/12/12 06:54:43;;;;;;;19.90;13.70;;;;;;;1.82;100.00;100814.59;105479;1258;59986;-78
2023/12/12 06:57:10;;;;;;;22.50;14.60;;;;;;;1.80;100.00;100810.85;105350;1257;72178;-79
2023/12/12 06:59:38;;;;;;;19.70;15.80;;;;;;;1.81;100.00;100808.43;105503;1263;62449;-80
2023/12/12 07:02:08;;;;;;;20.70;15.90;;;;;;;1.83;100.00;100801.84;105146;1258;249434;-80
2023/12/12 07:04:36;;;;;;;23.40;17.30;;;;;;;1.82;100.00;100802.52;105767;1258;59677;-82
2023/12/12 07:07:04;;;;;;;20.90;14.90;;;;;;;1.82;100.00;100798.39;105862;1255;60432;-78
2023/12/12 07:09:32;;;;;;;23.00;15.30;;;;;;;1.81;100.00;100808.41;105932;1257;70889;-80
2023/12/12 07:11:59;;;;;;;23.40;13.90;;;;;;;1.80;100.00;100815.33;105691;1259;63869;-79
2023/12/12 07:14:26;;;;;;;20.20;14.60;;;;;;;1.79;100.00;100814.14;105722;1257;72651;-79
2023/12/12 07:16:53;;;;;;;19.50;13.70;;;;;;;1.79;100.00;100804.66;105529;1257;59721;-78
2023/12/12 07:19:19;;;;;;;19.90;13.90;;;;;;;1.79;100.00;100807.75;105457;1257;60576;-79
2023/12/12 07:21:47;;;;;;;22.80;14.60;;;;;;;1.79;100.00;100808.96;105642;1257;73036;-80
2023/12/12 07:24:14;;;;;;;20.30;14.50;;;;;;;1.79;100.00;100807.93;105586;1257;62287;-76
2023/12/12 07:26:45;;;;;;;22.20;14.50;;;;;;;1.80;100.00;100808.42;105584;1260;72333;-80
2023/12/12 07:29:17;;;;;;;21.90;12.40;;;;;;;1.79;100.00;100802.06;105716;1259;61276;-79
2023/12/12 07:31:45;;;;;;;18.50;13.50;;;;;;;1.81;100.00;100799.97;108898;1256;60560;-80
2023/12/12 07:34:14;;;;;;;19.10;12.90;;;;;;;1.82;100.00;100799.24;108238;1255;71832;-79
2023/12/12 07:36:41;;;;;;;20.80;14.10;;;;;;;1.84;100.00;100799.03;105647;1257;64029;-81
2023/12/12 07:39:09;;;;;;;20.30;15.50;;;;;;;1.85;100.00;100805.05;105538;1260;73368;-81
2023/12/12 07:41:37;;;;;;;21.30;15.70;;;;;;;1.87;100.00;100802.27;105614;1260;60000;-78
2023/12/12 07:44:04;;;;;;;22.90;15.80;;;;;;;1.88;100.00;100804.13;105569;1257;59875;-80
2023/12/12 07:46:38;;;;;;;22.30;16.70;;;;;;;1.88;100.00;100800.17;105602;1257;73072;-80
2023/12/12 07:49:06;;;;;;;21.70;17.10;;;;;;;1.89;100.00;100806.88;105656;1260;63869;-79
2023/12/12 07:51:33;;;;;;;22.60;17.40;;;;;;;1.89;100.00;100796.53;105591;1257;71730;-78
2023/12/12 07:54:03;;;;;;;18.50;13.00;;;;;;;1.89;100.00;100792.03;105656;1259;61103;-81
2023/12/12 07:56:30;;;;;;;19.10;13.00;;;;;;;1.93;100.00;100797.48;105863;1257;59676;-78
2023/12/12 07:58:57;;;;;;;18.20;14.00;;;;;;;2.00;100.00;100804.92;105942;1255;73044;-78
2023/12/12 08:01:25;;;;;;;20.10;13.30;;;;;;;2.04;100.00;100801.89;105799;1255;63631;-79
2023/12/12 08:03:52;;;;;;;19.00;13.70;;;;;;;2.08;100.00;100803.02;106080;1256;72756;-79
2023/12/12 08:06:20;;;;;;;19.10;13.80;;;;;;;2.12;100.00;100809.99;105899;1251;61128;-80
2023/12/12 08:08:48;;;;;;;19.10;12.50;;;;;;;2.13;100.00;100813.94;105933;1256;60286;-79
2023/12/12 08:11:15;;;;;;;23.80;15.20;;;;;;;2.16;100.00;100813.70;105907;1251;73008;-77
2023/12/12 08:13:42;;;;;;;19.10;14.60;;;;;;;2.21;100.00;100810.14;105889;1254;62399;-80
2023/12/12 08:16:09;;;;;;;24.10;15.90;;;;;;;2.26;100.00;100807.43;105908;1251;71100;-80
2023/12/12 08:18:37;;;;;;;21.90;15.50;;;;;;;2.30;100.00;100802.51;105982;1251;59742;-77
2023/12/12 08:21:06;;;;;;;16.50;13.50;;;;;;;2.36;100.00;100798.92;105926;1251;60402;-80
2023/12/12 08:23:34;;;;;;;17.60;12.80;;;;;;;2.42;100.00;100793.09;105851;1251;72936;-78
2023/12/12 08:26:01;;;;;;;18.10;11.90;;;;;;;2.46;100.00;100784.54;105879;1254;63650;-78
2023/12/12 08:28:28;;;;;;;16.30;11.90;;;;;;;2.47;100.00;100777.96;106273;1253;71460;-79
2023/12/12 08:30:58;;;;;;;20.20;12.90;;;;;;;2.50;100.00;100775.48;105910;1256;61098;-77
2023/12/12 08:33:25;;;;;;;12.70;10.40;;;;;;;2.54;100.00;100773.99;106046;1251;60332;-79
2023/12/12 08:35:52;;;;;;;16.30;12.10;;;;;;;2.57;100.00;100771.35;105955;1255;73101;-80
2023/12/12 08:38:19;;;;;;;14.10;10.40;;;;;;;2.59;100.00;100768.70;105821;1255;62430;-78
2023/12/12 08:40:46;;;;;;;15.60;10.80;;;;;;;2.61;100.00;100767.96;105864;1254;71214;-79
2023/12/12 08:43:13;;;;;;;16.90;11.00;;;;;;;2.60;100.00;100764.54;105812;1256;61100;-80
2023/12/12 08:45:40;;;;;;;14.40;10.60;;;;;;;2.61;100.00;100766.58;106027;1253;60706;-78
2023/12/12 08:48:08;;;;;;;13.70;11.10;;;;;;;2.63;100.00;100763.10;105974;1251;71654;-79
2023/12/12 08:50:35;;;;;;;15.90;11.10;;;;;;;2.62;100.00;100758.27;106038;1256;63657;-78
2023/12/12 08:53:03;;;;;;;13.90;9.10;;;;;;;2.61;100.00;100752.07;106087;1255;72629;-79
2023/12/12 08:55:30;;;;;;;15.80;10.50;;;;;;;2.62;100.00;100749.13;106019;1256;61785;-79
2023/12/12 08:57:57;;;;;;;13.60;9.10;;;;;;;2.62;100.00;100749.48;105937;1254;60181;-77
2023/12/12 09:00:23;;;;;;;13.60;9.80;;;;;;;2.62;100.00;100742.23;106149;1255;72885;-78
2023/12/12 09:02:50;;;;;;;15.60;10.70;;;;;;;2.65;100.00;100740.05;105949;1252;63705;-79
2023/12/12 09:05:18;;;;;;;14.70;11.50;;;;;;;2.70;100.00;100737.36;105958;1254;72680;-78
2023/12/12 09:07:45;;;;;;;13.00;8.90;;;;;;;2.75;100.00;100738.78;105906;1251;61170;-77
2023/12/12 09:10:13;;;;;;;11.90;9.30;;;;;;;2.75;100.00;100741.72;105922;1254;60452;-79
2023/12/12 09:12:40;;;;;;;15.50;10.00;;;;;;;2.74;100.00;100737.95;105935;1254;73071;-80
2023/12/12 09:15:07;;;;;;;16.50;10.10;;;;;;;2.75;100.00;100734.14;105995;1256;63139;-79
2023/12/12 09:17:35;;;;;;;12.50;9.10;;;;;;;2.71;100.00;100731.62;105823;1255;72560;-81
2023/12/12 09:20:06;;;;;;;17.90;11.20;;;;;;;2.67;100.00;100729.66;105975;1254;59656;-76
2023/12/12 09:22:34;;;;;;;21.00;11.20;;;;;;;2.64;100.00;100728.35;105856;1254;59615;-78
2023/12/12 09:25:01;;;;;;;16.70;11.10;;;;;;;2.68;100.00;100730.67;105964;1256;73008;-77
2023/12/12 09:27:31;;;;;;;17.10;11.60;;;;;;;2.72;100.00;100732.47;105831;1255;62759;-80
2023/12/12 09:29:58;;;;;;;20.40;12.80;;;;;;;2.73;100.00;100731.92;105917;1254;71274;-78
2023/12/12 09:32:26;;;;;;;18.00;11.50;;;;;;;2.76;100.00;100733.75;105832;1252;59667;-81
2023/12/12 09:34:53;;;;;;;19.10;13.50;;;;;;;2.74;100.00;100729.16;106043;1252;60070;-77
2023/12/12 09:37:22;;;;;;;19.80;12.70;;;;;;;2.70;100.00;100722.52;105886;1254;73271;-78
2023/12/12 09:39:49;;;;;;;18.00;12.00;;;;;;;2.70;100.00;100724.38;105873;1254;63835;-78
2023/12/12 09:42:17;;;;;;;25.10;13.10;;;;;;;2.73;100.00;100733.65;105922;1254;70267;-80
2023/12/12 09:44:47;;;;;;;20.40;12.90;;;;;;;2.77;100.00;100735.96;105959;1255;59985;-79
2023/12/12 09:47:14;;;;;;;18.90;12.00;;;;;;;2.81;100.00;100738.80;105894;1256;60310;-77
2023/12/12 09:49:42;;;;;;;20.30;12.60;;;;;;;2.82;100.00;100738.59;105842;1256;71488;-77
2023/12/12 09:52:09;;;;;;;23.60;13.40;;;;;;;2.84;100.00;100738.73;105856;1252;62973;-79
2023/12/12 09:54:36;;;;;;;20.80;13.60;;;;;;;2.80;100.00;100737.44;105864;1256;71386;-79
2023/12/12 09:57:03;;;;;;;21.10;13.50;;;;;;;2.79;100.00;100735.73;105754;1259;61207;-76
2023/12/12 09:59:30;;;;;;;27.50;14.80;;;;;;;2.81;100.00;100732.59;106215;1254;60344;-79
2023/12/12 10:01:58;;;;;;;21.40;13.10;;;;;;;2.80;100.00;100731.41;105818;1256;73295;-79
2023/12/12 10:04:36;;;;;;;22.90;14.00;;;;;;;2.80;100.00;100732.44;105826;1253;63624;-78
2023/12/12 10:07:05;;;;;;;25.60;14.50;;;;;;;2.83;100.00;100733.23;105927;1251;72655;-78
2023/12/12 10:09:33;;;;;;;30.90;16.30;;;;;;;2.86;100.00;100729.70;105937;1257;61280;-78
2023/12/12 10:12:00;;;;;;;29.50;16.50;;;;;;;2.87;100.00;100727.75;105895;1256;60205;-77
2023/12/12 10:14:39;;;;;;;26.90;16.00;;;;;;;2.93;100.00;100730.20;106006;1254;72033;-78
2023/12/12 10:17:10;;;;;;;26.60;16.40;;;;;;;3.00;100.00;100730.70;105931;1253;62283;-77
2023/12/12 10:19:38;;;;;;;28.90;16.70;;;;;;;3.05;100.00;100735.23;105939;1254;71156;-79
2023/12/12 10:22:09;;;;;;;22.30;13.70;;;;;;;3.09;100.00;100733.05;106080;1256;60906;-77
2023/12/12 10:24:36;;;;;;;27.00;16.10;;;;;;;3.13;100.00;100730.02;106684;1254;59637;-79
2023/12/12 10:27:06;;;;;;;32.10;17.10;;;;;;;3.12;100.00;100727.96;105780;1254;71867;-80
2023/12/12 10:29:34;;;;;;;43.70;23.60;;;;;;;3.15;100.00;100731.14;106044;1255;62411;-79
2023/12/12 10:32:02;;;;;;;25.30;15.30;;;;;;;3.18;100.00;100731.27;106045;1254;72670;-78
2023/12/12 10:34:30;;;;;;;23.30;15.50;;;;;;;3.17;100.00;100728.69;105873;1255;61212;-78
2023/12/12 10:36:57;;;;;;;24.70;15.70;;;;;;;3.11;100.00;100726.95;105791;1256;59644;-79
2023/12/12 10:39:25;;;;;;;25.10;16.70;;;;;;;3.08;100.00;100730.66;105906;1254;73020;-79
2023/12/12 10:41:55;;;;;;;20.70;14.70;;;;;;;3.05;100.00;100730.58;105752;1259;63651;-77
2023/12/12 10:44:31;;;;;;;23.30;15.40;;;;;;;3.03;100.00;100733.38;105868;1254;72688;-77
2023/12/12 10:47:01;;;;;;;23.90;14.40;;;;;;;3.02;100.00;100730.48;105923;1256;60969;-77
2023/12/12 10:49:31;;;;;;;28.20;16.00;;;;;;;2.99;100.00;100729.02;105793;1252;60000;-77
2023/12/12 10:52:03;;;;;;;21.80;15.10;;;;;;;2.98;100.00;100730.93;105923;1255;73044;-78
2023/12/12 10:54:33;;;;;;;20.60;12.60;;;;;;;2.98;100.00;100729.39;105852;1254;62395;-77
2023/12/12 10:57:04;;;;;;;20.50;13.40;;;;;;;2.98;100.00;100735.94;105680;1254;72450;-79
2023/12/12 10:59:32;;;;;;;25.40;14.00;;;;;;;3.00;100.00;100731.56;105860;1256;61191;-79
2023/12/12 11:02:18;;;;;;;21.10;13.50;;;;;;;3.04;100.00;100730.42;105803;1251;60546;-77
2023/12/12 11:04:46;;;;;;;23.40;15.20;;;;;;;3.06;100.00;100729.85;105772;1254;73754;-77
2023/12/12 11:07:14;;;;;;;21.60;13.70;;;;;;;3.09;100.00;100730.61;105843;1255;63572;-79
2023/12/12 11:09:41;;;;;;;19.30;13.20;;;;;;;3.11;100.00;100728.50;105938;1254;72515;-79
2023/12/12 11:12:11;;;;;;;19.10;12.50;;;;;;;3.14;100.00;100723.24;106055;1253;61601;-77