Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:59;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5074125;28;20107;-75
2023/11/22 00:04:25;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5057772;28;20033;-73
2023/11/22 00:06:51;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5069427;28;20027;-75
2023/11/22 00:09:22;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;5074888;28;20024;-76
2023/11/22 00:11:49;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5081824;28;20028;-77
2023/11/22 00:14:15;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5053673;28;20044;-77
2023/11/22 00:16:42;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;5067759;28;20031;-76
2023/11/22 00:19:08;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5072158;28;20040;-76
2023/11/22 00:21:35;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5060321;28;20037;-76
2023/11/22 00:24:01;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5079273;28;20040;-76
2023/11/22 00:26:27;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5067669;28;20035;-76
2023/11/22 00:28:57;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;5070791;28;20040;-76
2023/11/22 00:31:23;;;;;;;0.25;0.25;;;4.70;99.90;;;;;;5042400;28;20040;-75
2023/11/22 00:33:50;;;;;;;0.35;0.35;;;4.60;99.90;;;;;;5079573;28;20043;-74
2023/11/22 00:36:16;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;5074914;28;20032;-76
2023/11/22 00:38:43;;;;;;;1.17;0.60;;;4.60;99.90;;;;;;5071945;28;20044;-75
2023/11/22 00:41:10;;;;;;;0.68;0.45;;;4.50;99.90;;;;;;5049860;28;20362;-75
2023/11/22 00:43:37;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;5056535;28;20036;-76
2023/11/22 00:46:03;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5072030;28;20446;-76
2023/11/22 00:48:29;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5074145;28;20048;-75
2023/11/22 00:50:55;;;;;;;2.40;0.75;;;4.50;99.90;;;;;;5071518;28;20017;-76
2023/11/22 00:53:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5055953;28;20040;-76
2023/11/22 00:55:48;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5074776;28;20031;-75
2023/11/22 00:58:15;;;;;;;3.42;1.30;;;4.40;99.90;;;;;;5055147;28;20048;-76
2023/11/22 01:00:41;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5071715;28;20021;-77
2023/11/22 01:03:11;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5075284;28;20465;-76
2023/11/22 01:05:38;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5074109;28;20029;-76
2023/11/22 01:08:04;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5055979;28;20047;-75
2023/11/22 01:10:31;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5054236;28;20051;-76
2023/11/22 01:12:57;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5071677;28;20372;-76
2023/11/22 01:15:24;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5077171;28;20043;-76
2023/11/22 01:17:50;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5076710;28;20053;-76
2023/11/22 01:20:16;;;;;;;0.25;0.25;;;4.20;99.90;;;;;;5069143;28;20045;-75
2023/11/22 01:22:43;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5071376;28;20053;-76
2023/11/22 01:25:09;;;;;;;0.17;0.17;;;4.10;99.90;;;;;;5077853;28;20043;-76
2023/11/22 01:27:36;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5077666;28;20039;-76
2023/11/22 01:30:03;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5073859;28;20032;-76
2023/11/22 01:32:29;;;;;;;0.35;0.35;;;4.00;99.90;;;;;;5071540;28;20437;-75
2023/11/22 01:34:57;;;;;;;1.00;0.75;;;4.10;99.90;;;;;;5070341;28;20024;-76
2023/11/22 01:37:23;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5054006;28;20041;-75
2023/11/22 01:39:50;;;;;;;0.25;0.25;;;4.00;99.90;;;;;;5077059;28;20047;-75
2023/11/22 01:42:16;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5069669;28;20364;-77
2023/11/22 01:44:42;;;;;;;0.85;0.60;;;3.90;99.90;;;;;;5065303;28;20036;-75
2023/11/22 01:47:09;;;;;;;0.25;0.25;;;3.90;99.90;;;;;;5086605;28;20364;-76
2023/11/22 01:49:35;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5089168;28;20044;-76
2023/11/22 01:52:03;;;;;;;0.17;0.17;;;3.80;99.90;;;;;;5059671;28;20040;-76
2023/11/22 01:54:31;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5072982;28;20035;-76
2023/11/22 01:56:58;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5057440;28;20052;-76
2023/11/22 01:59:27;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5055894;28;20069;-75
2023/11/22 02:01:56;;;;;;;0.45;0.45;;;3.60;99.90;;;;;;5055707;28;20045;-76
2023/11/22 02:04:22;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5074674;28;20031;-76
2023/11/22 02:06:49;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5074527;28;20464;-76
2023/11/22 02:09:17;;;;;;;16.08;1.42;;;3.50;99.90;;;;;;5065152;28;20051;-76
2023/11/22 02:11:49;;;;;;;0.80;0.52;;;3.50;99.90;;;;;;5069763;28;20036;-76
2023/11/22 02:14:15;;;;;;;1.50;0.90;;;3.40;99.90;;;;;;5076326;28;20024;-76
2023/11/22 02:16:42;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5071335;28;20040;-76
2023/11/22 02:19:16;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5081901;28;20052;-76
2023/11/22 02:21:42;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5070403;28;20041;-75
2023/11/22 02:24:10;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5072793;28;20049;-76
2023/11/22 02:26:38;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5070055;28;20032;-76
2023/11/22 02:29:04;;;;;;;0.15;0.15;;;3.30;99.90;;;;;;5074002;28;20035;-75
2023/11/22 02:31:30;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5080223;28;20029;-75
2023/11/22 02:33:57;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5060980;28;20032;-75
2023/11/22 02:36:24;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5076059;28;20040;-76
2023/11/22 02:38:51;;;;;;;0.25;0.25;;;3.20;99.90;;;;;;5068869;28;20385;-76
2023/11/22 02:41:18;;;;;;;0.43;0.40;;;3.20;99.90;;;;;;5077262;28;20029;-76
2023/11/22 02:43:45;;;;;;;0.93;0.70;;;3.10;99.90;;;;;;5077153;28;20032;-76
2023/11/22 02:46:12;;;;;;;0.75;0.32;;;3.10;99.90;;;;;;5058603;28;20047;-76
2023/11/22 02:48:38;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5068835;28;20031;-76
2023/11/22 02:51:06;;;;;;;0.15;0.15;;;3.10;99.90;;;;;;5070502;28;20036;-76
2023/11/22 02:53:32;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5076723;28;20473;-75
2023/11/22 02:56:01;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5077735;28;20036;-75
2023/11/22 02:58:30;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5071634;28;20048;-75
2023/11/22 03:00:57;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5062110;28;20048;-75
2023/11/22 03:03:26;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5075364;28;20040;-76
2023/11/22 03:05:53;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;5071615;28;20032;-76
2023/11/22 03:08:19;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5054378;28;20051;-76
2023/11/22 03:10:46;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5061255;28;20040;-77
2023/11/22 03:13:12;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;5066905;28;20032;-75
2023/11/22 03:15:38;;;;;;;0.68;0.45;;;2.60;99.90;;;;;;5079339;28;20040;-76
2023/11/22 03:18:06;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5073392;28;20043;-76
2023/11/22 03:20:33;;;;;;;1.33;1.23;;;2.50;99.90;;;;;;5070551;28;20029;-75
2023/11/22 03:22:59;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5074553;28;20059;-75
2023/11/22 03:25:29;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5061741;28;20044;-76
2023/11/22 03:27:55;;;;;;;0.52;0.50;;;2.50;99.90;;;;;;5078824;28;20029;-76
2023/11/22 03:30:22;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5072414;28;20024;-75
2023/11/22 03:32:49;;;;;;;0.45;0.40;;;2.40;99.90;;;;;;5071858;28;20039;-76
2023/11/22 03:35:17;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5080101;28;20024;-76
2023/11/22 03:37:44;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5059087;28;20036;-76
2023/11/22 03:40:10;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5057157;28;20500;-76
2023/11/22 03:42:38;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5053614;28;20033;-75
2023/11/22 03:45:06;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5072769;28;20028;-75
2023/11/22 03:47:33;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5076826;28;20365;-76
2023/11/22 03:49:59;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5076265;28;20028;-75
2023/11/22 03:52:28;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5072094;28;20036;-76
2023/11/22 03:54:54;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5075121;28;20029;-75
2023/11/22 03:57:20;;;;;;;1.35;1.08;;;2.10;99.90;;;;;;5073589;28;20381;-76
2023/11/22 03:59:46;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5073898;28;20040;-75
2023/11/22 04:02:13;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5072525;28;20033;-75
2023/11/22 04:04:39;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5071350;28;20024;-75
2023/11/22 04:07:07;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5082556;28;20293;-75
2023/11/22 04:09:33;;;;;;;1.02;0.63;;;2.20;99.90;;;;;;5071016;28;20374;-75
2023/11/22 04:12:00;;;;;;;1.17;0.80;;;2.10;99.90;;;;;;5069576;28;20036;-75
2023/11/22 04:14:27;;;;;;;0.88;0.88;;;2.10;99.90;;;;;;5071207;28;20039;-75
2023/11/22 04:16:53;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5079804;28;20038;-75
2023/11/22 04:19:20;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5075333;28;20376;-75
2023/11/22 04:21:46;;;;;;;0.68;0.68;;;2.00;99.90;;;;;;5053035;28;20887;-74
2023/11/22 04:24:12;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5061995;28;20041;-75
2023/11/22 04:26:38;;;;;;;7.15;0.55;;;2.00;99.90;;;;;;5076378;28;20051;-75
2023/11/22 04:29:04;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;5075254;28;20052;-76
2023/11/22 04:31:31;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5079122;28;20047;-76
2023/11/22 04:34:00;;;;;;;3.85;0.82;;;2.00;99.90;;;;;;5073181;28;20036;-75
2023/11/22 04:36:26;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;5070338;28;20032;-75
2023/11/22 04:38:52;;;;;;;1.95;1.17;;;1.90;99.90;;;;;;5070310;28;20369;-75
2023/11/22 04:41:19;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5077816;28;20024;-75
2023/11/22 04:43:45;;;;;;;0.55;0.32;;;1.90;99.90;;;;;;5075289;28;20024;-76
2023/11/22 04:46:12;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5053145;28;20024;-76
2023/11/22 04:48:40;;;;;;;0.38;0.38;;;1.80;99.90;;;;;;5066546;28;20055;-75
2023/11/22 04:51:06;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5065634;28;20041;-76
2023/11/22 04:53:32;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5075864;28;20446;-75
2023/11/22 04:55:59;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5072690;28;20037;-76
2023/11/22 04:58:25;;;;;;;0.85;0.77;;;1.80;99.90;;;;;;5050503;28;20045;-76
2023/11/22 05:00:51;;;;;;;0.38;0.38;;;1.70;99.90;;;;;;5071489;28;20036;-76
2023/11/22 05:03:17;;;;;;;1.35;1.25;;;1.70;99.90;;;;;;5072515;28;20026;-76
2023/11/22 05:05:44;;;;;;;0.57;0.40;;;1.70;99.90;;;;;;5071579;28;20033;-76
2023/11/22 05:08:11;;;;;;;0.15;0.15;;;1.70;99.90;;;;;;5068425;28;20648;-76
2023/11/22 05:10:37;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5059927;28;20029;-75
2023/11/22 05:13:05;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5080702;28;20375;-75
2023/11/22 05:15:31;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;5070217;28;20040;-76
2023/11/22 05:17:57;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5071993;28;20029;-75
2023/11/22 05:20:24;;;;;;;0.32;0.32;;;1.50;99.90;;;;;;5069876;28;20033;-75
2023/11/22 05:22:50;;;;;;;2.70;1.23;;;1.50;99.90;;;;;;5080465;28;20056;-76
2023/11/22 05:25:16;;;;;;;0.20;0.20;;;1.50;1.00;;;;;;5079603;28;20032;-76
2023/11/22 05:27:42;;;;;;;0.28;0.28;;;1.40;1.00;;;;;;5069083;28;20037;-73
2023/11/22 05:30:11;;;;;;;0.28;0.28;;;1.30;1.00;;;;;;5072206;28;20044;-73
2023/11/22 05:32:37;;;;;;;0.28;0.28;;;1.30;1.00;;;;;;5080257;28;20106;-74
2023/11/22 05:35:06;;;;;;;0.95;0.90;;;1.20;1.00;;;;;;5061797;28;20024;-73
2023/11/22 05:37:32;;;;;;;1.45;0.95;;;1.20;1.00;;;;;;5075258;28;20385;-73
2023/11/22 05:39:59;;;;;;;0.65;0.65;;;1.10;1.00;;;;;;5072709;28;20037;-73
2023/11/22 05:42:25;;;;;;;0.38;0.38;;;1.00;1.00;;;;;;5072697;28;20048;-73
2023/11/22 05:44:51;;;;;;;0.35;0.35;;;1.00;1.00;;;;;;5078933;28;20373;-74
2023/11/22 05:47:18;;;;;;;0.47;0.47;;;1.10;1.00;;;;;;5076852;28;20067;-73
2023/11/22 05:49:44;;;;;;;0.35;0.35;;;0.90;1.00;;;;;;5078198;28;20380;-73
2023/11/22 05:52:10;;;;;;;0.25;0.25;;;0.80;1.00;;;;;;5074473;28;20678;-73
2023/11/22 05:54:36;;;;;;;0.90;0.73;;;0.70;1.00;;;;;;5075441;28;20462;-74
2023/11/22 05:57:04;;;;;;;0.15;0.15;;;0.80;1.00;;;;;;5054595;28;20044;-74
2023/11/22 05:59:30;;;;;;;1.73;0.95;;;0.70;1.00;;;;;;5060791;28;20052;-74
2023/11/22 06:01:56;;;;;;;0.95;0.65;;;0.70;1.00;;;;;;5052149;28;20033;-73
2023/11/22 06:04:22;;;;;;;1.27;1.17;;;0.70;1.00;;;;;;5081725;28;20031;-72
2023/11/22 06:06:48;;;;;;;1.65;0.68;;;0.60;1.00;;;;;;5072035;28;20465;-73
2023/11/22 06:09:15;;;;;;;0.52;0.22;;;0.60;1.00;;;;;;5074135;28;20377;-74
2023/11/22 06:11:41;;;;;;;0.22;0.17;;;0.60;1.00;;;;;;5041380;28;20380;-75
2023/11/22 06:14:07;;;;;;;3.90;1.20;;;0.60;1.00;;;;;;5077107;28;20028;-74
2023/11/22 06:16:33;;;;;;;1.45;0.40;;;0.60;1.00;;;;;;5078891;28;20043;-75
2023/11/22 06:18:59;;;;;;;0.30;0.30;;;0.60;1.00;;;;;;5075056;28;20033;-75
2023/11/22 06:21:26;;;;;;;0.82;0.82;;;0.60;1.00;;;;;;5054501;28;20040;-75
2023/11/22 06:23:58;;;;;;;0.10;0.10;;;0.50;1.00;;;;;;5069993;28;20044;-76
2023/11/22 06:26:25;;;;;;;0.10;0.10;;;0.50;1.00;;;;;;5077931;28;20039;-75
2023/11/22 06:28:51;;;;;;;0.47;0.38;;;0.40;1.00;;;;;;5072999;28;20461;-75
2023/11/22 06:31:17;;;;;;;1.85;0.52;;;0.50;1.00;;;;;;5075788;28;20029;-75
2023/11/22 06:33:43;;;;;;;0.40;0.40;;;0.40;1.00;;;;;;5038633;28;20396;-74
2023/11/22 06:36:11;;;;;;;0.10;0.10;;;0.30;1.00;;;;;;5076425;28;20044;-74
2023/11/22 06:38:37;;;;;;;0.17;0.17;;;0.30;1.00;;;;;;5077254;28;20040;-74
2023/11/22 06:41:03;;;;;;;0.52;0.52;;;0.30;9.80;;;;;;5076142;28;20058;-73
2023/11/22 06:43:29;;;;;;;0.13;0.13;;;0.30;17.50;;;;;;5058932;28;20040;-73
2023/11/22 06:45:56;;;;;;;0.50;0.50;;;0.40;13.90;;;;;;5075558;28;20335;-75
2023/11/22 06:48:22;;;;;;;0.28;0.28;;;0.50;1.00;;;;;;5074258;28;20055;-74
2023/11/22 06:50:48;;;;;;;0.82;0.82;;;0.50;1.00;;;;;;5077715;28;20039;-74
2023/11/22 06:53:19;;;;;;;0.10;0.10;;;0.70;1.00;;;;;;5077649;28;20116;-73
2023/11/22 06:55:45;;;;;;;0.47;0.47;;;0.80;1.00;;;;;;5076490;28;20040;-74
2023/11/22 06:58:12;;;;;;;2.08;0.75;;;0.80;99.90;;;;;;5071103;28;20457;-74
2023/11/22 07:00:40;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5072791;28;20024;-74
2023/11/22 07:03:06;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5061808;28;20059;-74
2023/11/22 07:05:32;;;;;;;0.85;0.73;;;0.90;99.90;;;;;;5076265;28;20043;-75
2023/11/22 07:07:59;;;;;;;2.33;1.05;;;0.90;99.90;;;;;;5080829;28;20024;-74
2023/11/22 07:10:26;;;;;;;0.85;0.82;;;0.90;99.90;;;;;;5064179;28;20028;-74
2023/11/22 07:12:53;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5074632;28;20044;-74
2023/11/22 07:15:19;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5073322;28;20025;-75
2023/11/22 07:17:46;;;;;;;0.32;0.32;;;0.70;99.90;;;;;;5054823;28;20037;-74
2023/11/22 07:20:16;;;;;;;0.32;0.32;;;0.70;99.90;;;;;;5071946;28;20024;-74
2023/11/22 07:22:43;;;;;;;0.95;0.95;;;0.70;99.90;;;;;;5073846;28;20052;-74
2023/11/22 07:25:17;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5070858;28;20047;-74
2023/11/22 07:27:47;;;;;;;0.80;0.65;;;0.80;99.90;;;;;;5067233;28;20041;-73
2023/11/22 07:30:14;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5061621;28;20032;-74
2023/11/22 07:32:40;;;;;;;0.30;0.30;;;0.90;96.70;;;;;;5055337;28;20469;-74
2023/11/22 07:35:11;;;;;;;0.30;0.30;;;0.90;71.60;;;;;;5077768;28;20365;-74
2023/11/22 07:37:42;;;;;;;0.22;0.22;;;0.90;86.20;;;;;;5067792;28;20032;-74
2023/11/22 07:40:09;;;;;;;0.57;0.57;;;1.00;64.50;;;;;;5055784;28;20043;-74
2023/11/22 07:42:36;;;;;;;0.55;0.47;;;1.00;32.80;;;;;;5070986;28;20377;-74
2023/11/22 07:45:02;;;;;;;0.10;0.10;;;1.00;27.00;;;;;;5068572;28;20024;-74
2023/11/22 07:47:29;;;;;;;0.20;0.20;;;1.00;26.10;;;;;;5071440;28;20404;-74
2023/11/22 07:49:55;;;;;;;0.10;0.10;;;1.10;1.00;;;;;;5072065;28;20036;-74
2023/11/22 07:52:22;;;;;;;0.63;0.63;;;1.20;1.00;;;;;;5069781;28;20021;-74
2023/11/22 07:54:48;;;;;;;0.10;0.10;;;1.20;1.00;;;;;;5072746;28;20444;-74
2023/11/22 07:57:15;;;;;;;0.38;0.28;;;1.30;1.00;;;;;;5066444;28;20063;-74
2023/11/22 07:59:42;;;;;;;0.10;0.10;;;1.40;1.00;;;;;;5053466;28;20044;-74
2023/11/22 08:02:11;;;;;;;0.10;0.10;;;1.40;1.00;;;;;;5070938;28;20016;-74
2023/11/22 08:04:37;;;;;;;0.10;0.10;;;1.50;1.00;;;;;;5070909;28;20025;-74
2023/11/22 08:07:04;;;;;;;0.90;0.75;;;1.60;1.00;;;;;;5068652;28;20034;-74
2023/11/22 08:09:32;;;;;;;0.10;0.10;;;1.60;1.00;;;;;;5070853;28;20035;-75
2023/11/22 08:12:01;;;;;;;0.10;0.10;;;1.70;1.00;;;;;;5071971;28;20016;-74
2023/11/22 08:14:27;;;;;;;1.38;0.80;;;1.70;1.00;;;;;;5069129;28;20031;-74
2023/11/22 08:16:54;;;;;;;0.40;0.40;;;1.70;1.00;;;;;;5068885;28;20020;-74
2023/11/22 08:19:23;;;;;;;0.15;0.15;;;1.70;1.00;;;;;;5051247;28;20377;-73
2023/11/22 08:21:50;;;;;;;0.10;0.10;;;1.70;1.00;;;;;;5065109;28;20045;-74
2023/11/22 08:24:16;;;;;;;0.10;0.10;;;1.80;1.00;;;;;;5053671;28;20059;-73
2023/11/22 08:26:42;;;;;;;0.10;0.10;;;1.80;1.00;;;;;;5052239;28;20036;-74
2023/11/22 08:29:08;;;;;;;0.60;0.60;;;1.70;1.00;;;;;;5048171;28;20528;-73
2023/11/22 08:31:36;;;;;;;0.30;0.30;;;1.70;1.00;;;;;;5066387;28;20385;-74
2023/11/22 08:34:06;;;;;;;1.02;0.25;;;1.80;1.00;;;;;;5049648;28;20021;-74
2023/11/22 08:36:34;;;;;;;19.15;1.25;;;1.70;1.00;;;;;;5053140;28;20029;-74
2023/11/22 08:39:01;;;;;;;0.85;0.85;;;1.70;1.00;;;;;;5044249;28;20103;-73
2023/11/22 08:41:31;;;;;;;0.10;0.10;;;1.70;1.00;;;;;;5053727;28;20024;-73
2023/11/22 08:43:58;;;;;;;0.77;0.77;;;1.80;1.00;;;;;;5048029;28;20029;-74
2023/11/22 08:46:24;;;;;;;1.05;0.52;;;1.80;1.00;;;;;;5050511;28;20039;-74
2023/11/22 08:48:50;;;;;;;1.85;1.42;;;2.00;1.00;;;;;;5048063;28;20033;-73
2023/11/22 08:51:17;;;;;;;0.95;0.40;;;2.20;99.90;;;;;;5049596;28;20033;-74
2023/11/22 08:53:44;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5048731;28;20029;-73
2023/11/22 08:56:11;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;5045350;28;20025;-74
2023/11/22 08:58:40;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5048184;28;20373;-73
2023/11/22 09:01:07;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5065524;28;20378;-74
2023/11/22 09:03:34;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5050635;28;20040;-74
2023/11/22 09:06:00;;;;;;;0.57;0.43;;;2.80;99.90;;;;;;5055764;28;20028;-74
2023/11/22 09:08:26;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5052150;28;20041;-74
2023/11/22 09:10:53;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5054362;28;20393;-74
2023/11/22 09:13:20;;;;;;;1.40;0.80;;;2.80;99.90;;;;;;5049974;28;20048;-74
2023/11/22 09:15:46;;;;;;;1.65;1.38;;;2.80;99.90;;;;;;5053975;28;20032;-74
2023/11/22 09:18:12;;;;;;;2.92;0.52;;;2.90;99.90;;;;;;5053036;28;20434;-73
2023/11/22 09:20:39;;;;;;;0.52;0.50;;;2.90;99.90;;;;;;5059238;28;20051;-74
2023/11/22 09:23:05;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5069190;28;20041;-73
2023/11/22 09:25:33;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5073801;28;20040;-74
2023/11/22 09:27:59;;;;;;;0.28;0.28;;;2.80;99.90;;;;;;5078826;28;20032;-73
2023/11/22 09:30:35;;;;;;;1.45;0.85;;;2.80;99.90;;;;;;5080307;28;20032;-72
2023/11/22 09:33:03;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5080341;28;20039;-74
2023/11/22 09:35:31;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5075205;28;20051;-73
2023/11/22 09:38:00;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;5069088;28;20414;-73
2023/11/22 09:40:28;;;;;;;0.57;0.32;;;2.70;99.90;;;;;;5084388;28;20043;-73
2023/11/22 09:43:02;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5086489;28;20122;-73
2023/11/22 09:45:30;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;5077908;28;20032;-73
2023/11/22 09:47:56;;;;;;;0.08;0.08;;;2.90;99.90;;;;;;5066829;28;20369;-73
2023/11/22 09:50:31;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5073067;28;20048;-73
2023/11/22 09:53:02;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5076560;28;20036;-73
2023/11/22 09:55:29;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5075084;28;20039;-77
2023/11/22 09:58:00;;;;;;;0.47;0.47;;;3.30;71.30;;;;;;5071622;28;20043;-74
2023/11/22 10:00:30;;;;;;;1.50;0.90;;;3.30;63.90;;;;;;5080019;28;20043;-74
2023/11/22 10:02:59;;;;;;;0.10;0.10;;;3.30;81.00;;;;;;5072546;28;20036;-72
2023/11/22 10:05:28;;;;;;;0.45;0.45;;;3.20;64.20;;;;;;5053737;28;20052;-73
2023/11/22 10:07:55;;;;;;;0.55;0.55;;;3.30;36.30;;;;;;5054195;28;20029;-72
2023/11/22 10:10:26;;;;;;;0.52;0.52;;;3.20;46.80;;;;;;5072650;28;20382;-72
2023/11/22 10:12:56;;;;;;;0.50;0.50;;;3.30;70.00;;;;;;5076309;28;20036;-72
2023/11/22 10:15:22;;;;;;;0.40;0.40;;;3.50;51.40;;;;;;5073738;28;20025;-72
2023/11/22 10:17:56;;;;;;;0.40;0.40;;;3.60;47.70;;;;;;5071177;28;20032;-73
2023/11/22 10:20:25;;;;;;;0.30;0.30;;;3.60;13.00;;;;;;5056543;28;20355;-72
2023/11/22 10:22:52;;;;;;;0.10;0.10;;;3.60;16.10;;;;;;5074562;28;20059;-72
2023/11/22 10:25:18;;;;;;;2.78;1.65;;;3.50;17.80;;;;;;5071306;28;20025;-72
2023/11/22 10:27:51;;;;;;;1.50;0.90;;;3.40;30.10;;;;;;5073246;28;20024;-72
2023/11/22 10:30:18;;;;;;;0.52;0.52;;;3.50;45.70;;;;;;5072260;28;20040;-71
2023/11/22 10:32:45;;;;;;;0.73;0.65;;;3.60;31.70;;;;;;5059991;28;20025;-72
2023/11/22 10:35:14;;;;;;;0.20;0.20;;;3.70;24.50;;;;;;5075003;28;20079;-72
2023/11/22 10:37:44;;;;;;;0.28;0.28;;;3.80;26.60;;;;;;5034762;28;20040;-72
2023/11/22 10:40:13;;;;;;;0.75;0.75;;;3.90;22.40;;;;;;5064848;28;20062;-72
2023/11/22 10:42:43;;;;;;;3.00;1.27;;;4.00;2.70;;;;;;5052017;28;20028;-72
2023/11/22 10:45:09;;;;;;;0.17;0.17;;;4.10;2.90;;;;;;5071654;28;20480;-72
2023/11/22 10:47:38;;;;;;;0.10;0.10;;;4.10;1.00;;;;;;5052672;28;20028;-72
2023/11/22 10:50:08;;;;;;;0.30;0.30;;;3.90;4.30;;;;;;5069967;28;20040;-72
2023/11/22 10:52:38;;;;;;;0.63;0.63;;;4.00;22.50;;;;;;5071599;28;20024;-72
2023/11/22 10:55:08;;;;;;;0.35;0.35;;;3.90;9.70;;;;;;5073055;28;20465;-73
2023/11/22 10:57:48;;;;;;;0.10;0.10;;;3.80;16.00;;;;;;5072868;28;20035;-73
2023/11/22 11:00:16;;;;;;;0.50;0.50;;;3.70;26.30;;;;;;5052687;28;20032;-72
2023/11/22 11:02:49;;;;;;;0.40;0.40;;;3.80;24.60;;;;;;5070172;28;20032;-73
2023/11/22 11:05:18;;;;;;;0.55;0.55;;;3.70;33.80;;;;;;5079762;28;20385;-73
2023/11/22 11:07:52;;;;;;;0.20;0.20;;;3.90;28.00;;;;;;5073063;28;20028;-72
2023/11/22 11:10:22;;;;;;;0.43;0.43;;;4.00;11.80;;;;;;5051954;28;20044;-73
2023/11/22 11:12:48;;;;;;;0.10;0.10;;;4.00;25.90;;;;;;5070536;28;20039;-73
2023/11/22 11:15:17;;;;;;;0.40;0.22;;;4.00;8.10;;;;;;5058181;28;20382;-73
2023/11/22 11:17:46;;;;;;;0.57;0.57;;;3.90;11.40;;;;;;5058363;28;20040;-72
2023/11/22 11:20:15;;;;;;;0.25;0.25;;;3.90;25.70;;;;;;5071747;28;20037;-73
2023/11/22 11:22:41;;;;;;;0.40;0.40;;;4.00;11.90;;;;;;5066637;28;20045;-72
2023/11/22 11:25:08;;;;;;;2.15;0.40;;;4.00;1.00;;;;;;5072409;28;20037;-72
2023/11/22 11:27:38;;;;;;;0.65;0.65;;;4.00;17.70;;;;;;5074561;28;20032;-72
2023/11/22 11:30:45;;;;;;;0.57;0.33;;;4.00;1.00;;;;;;5073750;28;20024;-72
2023/11/22 11:33:15;;;;;;;6.32;0.65;;;3.90;9.90;;;;;;5071063;28;20270;-73
2023/11/22 11:35:47;;;;;;;0.22;0.22;;;3.90;22.40;;;;;;5069008;28;20032;-73
2023/11/22 11:38:15;;;;;;;1.45;0.80;;;4.00;7.20;;;;;;5072150;28;20044;-72
2023/11/22 11:40:43;;;;;;;0.45;0.45;;;3.90;16.30;;;;;;5073017;28;20051;-72
2023/11/22 11:43:12;;;;;;;0.10;0.10;;;3.80;17.60;;;;;;5071523;28;20036;-73
2023/11/22 11:45:45;;;;;;;0.13;0.13;;;3.90;14.40;;;;;;5055079;28;20048;-72
2023/11/22 11:48:15;;;;;;;0.57;0.57;;;4.00;22.00;;;;;;5067830;28;20036;-73
2023/11/22 11:50:43;;;;;;;0.50;0.47;;;4.10;16.70;;;;;;5067593;28;20032;-72
2023/11/22 11:53:12;;;;;;;0.73;0.70;;;4.00;24.80;;;;;;5068634;28;20093;-73
2023/11/22 11:55:38;;;;;;;0.30;0.30;;;4.00;49.30;;;;;;5070957;28;20043;-72
2023/11/22 11:58:08;;;;;;;0.10;0.10;;;4.00;41.40;;;;;;5059511;28;20138;-73
2023/11/22 12:00:40;;;;;;;0.10;0.10;;;3.90;34.80;;;;;;5067244;28;20045;-73
2023/11/22 12:03:10;;;;;;;0.10;0.10;;;3.70;53.50;;;;;;5071794;28;20278;-73
2023/11/22 12:05:40;;;;;;;0.10;0.10;;;3.60;43.90;;;;;;5072297;28;20036;-73
2023/11/22 12:08:06;;;;;;;0.10;0.10;;;3.70;60.70;;;;;;5070717;28;20028;-73
2023/11/22 12:10:33;;;;;;;3.65;0.47;;;3.80;66.00;;;;;;5078052;28;20024;-72
2023/11/22 12:13:00;;;;;;;0.10;0.10;;;3.80;29.70;;;;;;5070569;28;20035;-73
2023/11/22 12:15:26;;;;;;;0.50;0.50;;;3.80;8.80;;;;;;5070368;28;20036;-73
2023/11/22 12:17:56;;;;;;;0.17;0.17;;;3.70;5.80;;;;;;5074103;28;20037;-73
2023/11/22 12:20:25;;;;;;;0.10;0.10;;;3.70;25.30;;;;;;5084901;28;20045;-73
2023/11/22 12:22:53;;;;;;;0.40;0.40;;;3.80;22.30;;;;;;5081438;28;20056;-72
2023/11/22 12:25:21;;;;;;;0.55;0.55;;;3.90;21.70;;;;;;5074774;28;20036;-73
2023/11/22 12:27:47;;;;;;;0.35;0.35;;;3.90;14.40;;;;;;5070826;28;20025;-72
2023/11/22 12:30:32;;;;;;;0.20;0.20;;;3.90;9.90;;;;;;5071734;28;20035;-72
2023/11/22 12:33:06;;;;;;;0.68;0.68;;;3.90;9.40;;;;;;5077039;28;20036;-72
2023/11/22 12:35:36;;;;;;;0.25;0.25;;;4.00;1.00;;;;;;5076485;28;20032;-73
2023/11/22 12:38:08;;;;;;;0.20;0.20;;;4.00;1.00;;;;;;5054564;28;20024;-72
2023/11/22 12:40:35;;;;;;;0.45;0.45;;;4.00;3.70;;;;;;5069951;28;20032;-72
2023/11/22 12:43:03;;;;;;;0.55;0.40;;;4.10;11.20;;;;;;5075985;28;20032;-73
2023/11/22 12:45:32;;;;;;;1.77;1.13;;;4.10;1.00;;;;;;5076459;28;20024;-72
2023/11/22 12:47:58;;;;;;;0.45;0.45;;;4.10;1.00;;;;;;5071878;28;20020;-72
2023/11/22 12:50:41;;;;;;;0.10;0.10;;;4.10;1.00;;;;;;5054032;28;20040;-73
2023/11/22 12:53:12;;;;;;;2.15;1.15;;;4.10;1.00;;;;;;5068516;28;20028;-72
2023/11/22 12:55:44;;;;;;;0.43;0.43;;;4.00;1.00;;;;;;5072585;28;20131;-72
2023/11/22 12:58:10;;;;;;;0.20;0.20;;;4.00;1.00;;;;;;5071391;28;20028;-73
2023/11/22 13:00:38;;;;;;;0.30;0.30;;;4.00;1.00;;;;;;5070840;28;20040;-72
2023/11/22 13:03:07;;;;;;;0.30;0.30;;;4.20;1.00;;;;;;5078486;28;20047;-72