Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52098.50;10472083;28;20027;-73
2024/04/06 00:05:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52110.66;10482808;28;20031;-72
2024/04/06 00:10:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52090.41;10484101;28;20341;-73
2024/04/06 00:15:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52120.78;10488827;28;20023;-72
2024/04/06 00:20:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52108.63;10491924;28;20017;-73
2024/04/06 00:25:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52120.78;10490317;28;20025;-73
2024/04/06 00:30:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52102.56;10487991;28;20127;-72
2024/04/06 00:35:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52126.84;10492624;28;20078;-73
2024/04/06 00:40:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52106.59;10489428;28;20099;-73
2024/04/06 00:45:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52098.50;10489551;28;20044;-73
2024/04/06 00:51:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52110.66;10492306;28;20019;-73
2024/04/06 00:56:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52120.78;10486826;28;20024;-73
2024/04/06 01:01:04;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;52092.44;10485641;28;20017;-72
2024/04/06 01:06:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52068.13;10479826;28;20048;-72
2024/04/06 01:11:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52086.34;10485017;28;20477;-72
2024/04/06 01:16:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52043.84;10485657;28;20024;-73
2024/04/06 01:21:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52045.88;10487254;28;20021;-73
2024/04/06 01:26:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52066.13;10486396;28;20124;-74
2024/04/06 01:31:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52068.13;10486936;28;20028;-73
2024/04/06 01:36:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52053.97;10484378;28;20040;-73
2024/04/06 01:41:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52021.59;10480920;28;20034;-72
2024/04/06 01:46:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52023.59;10483462;28;20462;-73
2024/04/06 01:51:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51993.25;10482846;28;20424;-73
2024/04/06 01:56:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52007.41;10486779;28;20021;-73
2024/04/06 02:01:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52003.38;10480596;28;20020;-73
2024/04/06 02:06:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51977.06;10485198;28;20019;-73
2024/04/06 02:11:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51977.06;10480899;28;20035;-73
2024/04/06 02:16:10;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52003.38;10484792;28;20024;-73
2024/04/06 02:21:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51964.91;10485881;28;20021;-73
2024/04/06 02:26:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51985.16;10479840;28;20021;-73
2024/04/06 02:31:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52005.38;10481302;28;20035;-72
2024/04/06 02:36:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51991.22;10478539;28;20485;-73
2024/04/06 02:41:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51989.19;10474119;28;20020;-72
2024/04/06 02:46:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52005.38;10477485;28;20143;-73
2024/04/06 02:51:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52031.69;10481847;28;20024;-73
2024/04/06 02:56:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51979.06;10485046;28;20028;-73
2024/04/06 03:01:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52009.44;10482373;28;20100;-73
2024/04/06 03:06:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52027.66;10476746;28;20028;-73
2024/04/06 03:11:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52074.22;10477887;28;20277;-74
2024/04/06 03:16:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52088.38;10478765;28;20033;-73
2024/04/06 03:21:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52049.91;10473611;28;20082;-73
2024/04/06 03:26:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52029.69;10476600;28;20024;-74
2024/04/06 03:31:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52029.69;10466357;28;20470;-73
2024/04/06 03:36:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52053.97;10472644;28;20086;-73
2024/04/06 03:41:16;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;52056.00;10482218;28;20020;-73
2024/04/06 03:46:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52051.94;10487652;28;20319;-73
2024/04/06 03:51:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52056.00;10492924;28;20028;-73
2024/04/06 03:56:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52053.97;10498676;28;20016;-73
2024/04/06 04:01:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52058.03;10494424;28;20059;-72
2024/04/06 04:06:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52013.50;10489941;28;20048;-72
2024/04/06 04:11:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52058.03;10486435;28;20021;-72
2024/04/06 04:16:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52049.91;10485777;28;20021;-72
2024/04/06 04:21:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52031.69;10493751;28;20027;-73
2024/04/06 04:26:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51977.06;10493543;28;20033;-73
2024/04/06 04:31:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51958.84;10488717;28;20024;-73
2024/04/06 04:36:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51918.34;10494751;28;20027;-73
2024/04/06 04:41:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51932.53;10493862;28;20282;-73
2024/04/06 04:46:20;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;51877.88;10493391;28;20474;-72
2024/04/06 04:51:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51892.03;10490583;28;20470;-73
2024/04/06 04:56:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51890.00;10493940;28;20032;-74
2024/04/06 05:01:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51813.09;10487409;28;20494;-73
2024/04/06 05:06:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51796.91;10483172;28;20016;-73
2024/04/06 05:11:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51766.53;10482093;28;20025;-73
2024/04/06 05:16:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51778.69;10480443;28;20024;-72
2024/04/06 05:21:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51756.41;10481871;28;20029;-72
2024/04/06 05:26:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51752.38;10481451;28;20038;-73
2024/04/06 05:31:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51742.25;10487496;28;20021;-73
2024/04/06 05:36:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51762.50;10480488;28;20211;-73
2024/04/06 05:41:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51734.16;10481478;28;20020;-73
2024/04/06 05:46:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51766.53;10481092;28;20020;-72
2024/04/06 05:51:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51728.09;10479438;28;20041;-72
2024/04/06 05:56:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51730.09;10479031;28;20033;-73
2024/04/06 06:01:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51726.06;10475211;28;20029;-73
2024/04/06 06:06:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51697.72;10480900;28;20486;-73
2024/04/06 06:11:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51699.75;10478514;28;20097;-73
2024/04/06 06:16:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51586.41;10479448;28;20016;-73
2024/04/06 06:21:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51720.00;10481320;28;20070;-73
2024/04/06 06:26:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51750.34;10475090;28;20044;-73
2024/04/06 06:31:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51552.00;10472595;28;20017;-72
2024/04/06 06:36:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51406.28;10474185;28;20029;-72
2024/04/06 06:41:31;;;;;;;0.08;0.08;;;;;;;-145.06;97.57;51365.78;10476264;28;20042;-72
2024/04/06 06:46:31;;;;;;;0.00;0.00;;;;;;;-145.06;85.78;51286.88;10474256;28;20017;-70
2024/04/06 06:51:31;;;;;;;0.00;0.00;;;;;;;-145.06;80.53;51222.09;10470565;28;20086;-68
2024/04/06 06:56:32;;;;;;;0.10;0.10;;;;;;;-145.06;77.08;51189.72;10474096;28;20409;-68
2024/04/06 07:01:32;;;;;;;0.10;0.10;;;;;;;-145.06;74.31;51141.16;10470013;28;20497;-68
2024/04/06 07:06:32;;;;;;;0.00;0.00;;;;;;;-145.06;71.84;51092.59;10472272;28;20496;-68
2024/04/06 07:11:33;;;;;;;0.07;0.07;;;;;;;-145.06;67.42;51042.00;10473256;28;20485;-69
2024/04/06 07:16:33;;;;;;;0.10;0.10;;;;;;;-145.06;65.57;51070.31;10471326;28;20027;-68
2024/04/06 07:21:33;;;;;;;0.10;0.10;;;;;;;-145.06;63.01;51025.81;10476347;28;20080;-69
2024/04/06 07:26:34;;;;;;;0.10;0.10;;;;;;;-145.06;63.09;51027.81;10468829;28;20367;-68
2024/04/06 07:31:34;;;;;;;0.10;0.10;;;;;;;-145.06;63.12;51088.53;10465059;28;20015;-68
2024/04/06 07:36:34;;;;;;;0.10;0.10;;;;;;;-145.06;64.62;51035.91;10469779;28;20029;-69
2024/04/06 07:41:34;;;;;;;0.10;0.10;;;;;;;-145.06;66.34;51197.81;10477418;28;20032;-69
2024/04/06 07:46:35;;;;;;;0.10;0.10;;;;;;;-145.06;71.79;51278.78;10467774;28;20032;-68
2024/04/06 07:51:35;;;;;;;0.10;0.10;;;;;;;-145.06;73.48;51333.41;10468180;28;20080;-69
2024/04/06 07:56:35;;;;;;;0.10;0.10;;;;;;;;;;10471120;28;20044;-69
2024/04/06 08:01:35;;;;;;;0.10;0.10;;;;;;;-145.06;82.07;51477.09;10462320;28;20390;-68
2024/04/06 08:06:36;;;;;;;0.10;0.10;;;;;;;-145.06;87.38;51558.06;10471741;28;20027;-68
2024/04/06 08:11:36;;;;;;;0.10;0.10;;;;;;;-145.06;95.17;51537.81;10466198;28;20032;-68
2024/04/06 08:16:40;;;;;;;0.10;0.10;;;;;;;-145.06;97.04;51554.03;10463413;28;20025;-71
2024/04/06 08:21:40;;;;;;;0.10;0.10;;;;;;;-145.06;99.14;51517.59;10469930;28;20334;-68
2024/04/06 08:26:41;;;;;;;0.00;0.00;;;;;;;-145.06;98.31;51543.91;10463057;28;20053;-71
2024/04/06 08:31:41;;;;;;;0.10;0.10;;;;;;;-145.06;98.53;51527.72;10467760;28;20075;-68
2024/04/06 08:36:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51517.59;10470833;28;20021;-70
2024/04/06 08:41:43;;;;;;;0.00;0.00;;;;;;;-145.06;99.11;51491.28;10475835;28;20035;-69
2024/04/06 08:46:43;;;;;;;0.00;0.00;;;;;;;-145.06;99.31;51424.50;10474944;28;20059;-68
2024/04/06 08:51:45;;;;;;;0.10;0.10;;;;;;;-145.06;96.24;51369.84;10475799;28;20513;-68
2024/04/06 08:56:46;;;;;;;0.00;0.00;;;;;;;-145.06;94.30;51337.47;10474596;28;20306;-68
2024/04/06 09:01:46;;;;;;;0.00;0.00;;;;;;;-145.06;95.55;51313.19;10470200;28;20017;-68
2024/04/06 09:06:47;;;;;;;0.10;0.10;;;;;;;-145.06;93.27;51240.31;10476202;28;20029;-68
2024/04/06 09:11:47;;;;;;;0.00;0.00;;;;;;;-145.06;91.89;51203.88;10476075;28;20024;-69
2024/04/06 09:16:47;;;;;;;0.10;0.10;;;;;;;-145.06;85.60;51155.31;10483455;28;20077;-68
2024/04/06 09:21:48;;;;;;;0.00;0.00;;;;;;;-145.06;86.53;51054.13;10470614;28;20025;-68
2024/04/06 09:26:49;;;;;;;0.10;0.10;;;;;;;-145.06;83.57;51092.59;10478358;28;20031;-68
2024/04/06 09:31:50;;;;;;;0.00;0.00;;;;;;;-145.06;83.04;51031.88;10475292;28;20016;-68
2024/04/06 09:36:56;;;;;;;0.03;0.03;;;;;;;-145.06;82.89;51033.91;10475510;28;20154;-68
2024/04/06 09:41:58;;;;;;;0.10;0.10;;;;;;;-145.06;85.46;51076.41;10482242;28;20430;-68
2024/04/06 09:46:59;;;;;;;0.00;0.00;;;;;;;-145.06;83.31;51124.97;10474494;28;20027;-68
2024/04/06 09:52:00;;;;;;;0.10;0.10;;;;;;;-145.06;85.69;51187.69;10476355;28;20017;-68
2024/04/06 09:57:00;;;;;;;0.00;0.00;;;;;;;-145.06;85.74;51179.59;10482150;28;20032;-68
2024/04/06 10:02:01;;;;;;;0.10;0.10;;;;;;;-145.06;87.11;51284.84;10479031;28;20025;-68
2024/04/06 10:07:03;;;;;;;0.00;0.00;;;;;;;-145.06;88.20;51220.09;10466906;28;20070;-68
2024/04/06 10:12:10;;;;;;;0.10;0.10;;;;;;;-145.06;87.41;51244.38;10477853;28;20422;-68
2024/04/06 10:17:15;;;;;;;0.00;0.00;;;;;;;-145.06;90.31;51207.94;10475383;28;20116;-68
2024/04/06 10:22:24;;;;;;;0.10;0.10;;;;;;;-145.06;89.25;51218.06;10467182;28;20078;-69
2024/04/06 10:27:25;;;;;;;0.10;0.10;;;;;;;-145.06;86.97;51193.78;10473669;28;20051;-69
2024/04/06 10:32:25;;;;;;;0.00;0.00;;;;;;;-145.06;83.97;51207.94;10472656;28;20053;-69
2024/04/06 10:37:26;;;;;;;0.00;0.00;;;;;;;-145.06;83.13;51181.63;10471884;28;20032;-69
2024/04/06 10:42:26;;;;;;;0.00;0.00;;;;;;;-145.06;84.40;51157.34;10475275;28;20036;-69
2024/04/06 10:47:27;;;;;;;0.00;0.00;;;;;;;-145.06;77.43;51197.81;10476177;28;20020;-70
2024/04/06 10:52:28;;;;;;;0.10;0.10;;;;;;;-145.06;79.52;51124.97;10473735;28;20029;-72
2024/04/06 10:57:29;;;;;;;0.10;0.10;;;;;;;-145.06;75.12;51135.09;10467690;28;20036;-72
2024/04/06 11:02:31;;;;;;;0.00;0.00;;;;;;;-145.06;75.36;51108.78;10469828;28;20607;-72
2024/04/06 11:07:32;;;;;;;0.00;0.00;;;;;;;-145.06;75.38;51151.28;10475575;28;20033;-72
2024/04/06 11:12:38;;;;;;;0.00;0.00;;;;;;;-145.06;71.90;51222.09;10477271;28;20497;-72
2024/04/06 11:17:40;;;;;;;0.00;0.00;;;;;;;-145.06;75.78;51201.88;10480121;28;20021;-71
2024/04/06 11:22:40;;;;;;;0.00;0.00;;;;;;;-145.06;73.92;51301.03;10482594;28;20397;-72
2024/04/06 11:27:48;;;;;;;0.00;0.00;;;;;;;-145.06;75.01;51301.03;10484857;28;20035;-71
2024/04/06 11:32:50;;;;;;;0.00;0.00;;;;;;;-145.06;75.99;51321.28;10482754;28;20020;-71
2024/04/06 11:37:50;;;;;;;0.00;0.00;;;;;;;-145.06;76.65;51327.34;10472643;28;20048;-71
2024/04/06 11:42:50;;;;;;;0.00;0.00;;;;;;;-145.06;74.22;51377.94;10479621;28;20029;-71
2024/04/06 11:47:54;;;;;;;0.00;0.00;;;;;;;-145.06;74.05;51347.59;10476587;28;20032;-71
2024/04/06 11:52:54;;;;;;;0.00;0.00;;;;;;;-145.06;75.43;51305.09;10482613;28;20024;-71
2024/04/06 11:57:54;;;;;;;0.10;0.10;;;;;;;-145.06;69.30;51404.25;10476293;28;20020;-71
2024/04/06 12:02:55;;;;;;;0.00;0.00;;;;;;;-145.06;72.25;51345.56;10483149;28;20040;-71
2024/04/06 12:07:55;;;;;;;0.00;0.00;;;;;;;-145.06;71.50;51333.41;10479640;28;20031;-71
2024/04/06 12:12:55;;;;;;;0.00;0.00;;;;;;;-145.06;70.24;51361.75;10484860;28;20079;-72
2024/04/06 12:17:56;;;;;;;0.10;0.10;;;;;;;-145.06;71.11;51359.72;10489133;28;20016;-72
2024/04/06 12:22:57;;;;;;;0.10;0.10;;;;;;;-145.06;72.38;51345.56;10481472;28;20032;-76
2024/04/06 12:27:57;;;;;;;0.00;0.00;;;;;;;-145.06;73.32;51317.22;10492375;28;20022;-76
2024/04/06 12:32:57;;;;;;;0.00;0.00;;;;;;;-145.06;70.70;51301.03;10483031;28;20013;-75
2024/04/06 12:37:58;;;;;;;0.00;0.00;;;;;;;-145.06;70.09;51307.09;10487345;28;20021;-76
2024/04/06 12:42:58;;;;;;;0.00;0.00;;;;;;;-145.06;67.93;51264.59;10481375;28;20017;-75
2024/04/06 12:47:58;;;;;;;0.00;0.00;;;;;;;-145.06;66.56;51282.81;10485307;28;20024;-75
2024/04/06 12:52:59;;;;;;;0.00;0.00;;;;;;;-145.06;68.13;51286.88;10478541;28;20112;-76
2024/04/06 12:57:59;;;;;;;0.03;0.03;;;;;;;-145.06;66.79;51355.69;10486868;28;20024;-75
2024/04/06 13:02:59;;;;;;;0.00;0.00;;;;;;;-145.06;69.43;51317.22;10487542;28;20710;-75
2024/04/06 13:08:00;;;;;;;0.00;0.00;;;;;;;-145.06;70.02;51288.88;10488322;28;20258;-75
2024/04/06 13:13:01;;;;;;;0.00;0.00;;;;;;;-145.06;68.49;51317.22;10487435;28;20028;-76
2024/04/06 13:18:01;;;;;;;0.00;0.00;;;;;;;-145.06;68.07;51351.63;10488560;28;20260;-76
2024/04/06 13:23:01;;;;;;;0.00;0.00;;;;;;;-145.06;66.53;51369.84;10486259;28;20027;-76
2024/04/06 13:28:03;;;;;;;0.10;0.10;;;;;;;-145.06;65.95;51410.31;10488414;28;20024;-76
2024/04/06 13:33:04;;;;;;;0.10;0.10;;;;;;;-145.06;66.55;51412.34;10491019;28;20103;-76
2024/04/06 13:38:04;;;;;;;0.00;0.00;;;;;;;-145.06;66.55;51408.28;10490883;28;20131;-76
2024/04/06 13:43:04;;;;;;;0.10;0.10;;;;;;;-145.06;65.57;51388.06;10485521;28;20315;-76
2024/04/06 13:48:13;;;;;;;0.10;0.10;;;;;;;-145.06;65.63;51420.44;10482440;28;20036;-77
2024/04/06 13:53:13;;;;;;;0.00;0.00;;;;;;;-145.06;63.40;51398.19;10487837;28;20081;-77
2024/04/06 13:58:15;;;;;;;0.00;0.00;;;;;;;-145.06;61.79;51406.28;10481394;28;20021;-76
2024/04/06 14:03:15;;;;;;;0.00;0.00;;;;;;;-145.06;61.68;51398.19;10482935;28;20401;-76
2024/04/06 14:08:16;;;;;;;0.00;0.00;;;;;;;-145.06;61.91;51438.66;10474326;28;20024;-77
2024/04/06 14:13:16;;;;;;;0.05;0.05;;;;;;;-145.06;62.33;51382.00;10482456;28;20020;-76
2024/04/06 14:18:16;;;;;;;0.00;0.00;;;;;;;-145.06;64.93;51333.41;10483661;28;20016;-76
2024/04/06 14:23:16;;;;;;;0.00;0.00;;;;;;;-145.06;66.83;51313.19;10485500;28;20025;-76
2024/04/06 14:28:17;;;;;;;0.00;0.00;;;;;;;-145.06;65.81;51325.31;10485605;28;20017;-75
2024/04/06 14:33:17;;;;;;;0.03;0.03;;;;;;;-145.06;67.39;51292.94;10482331;28;20017;-75
2024/04/06 14:38:17;;;;;;;0.10;0.10;;;;;;;-145.06;66.65;51290.91;10484710;28;20058;-75
2024/04/06 14:43:18;;;;;;;0.10;0.10;;;;;;;-145.06;65.68;51349.59;10490258;28;20070;-75
2024/04/06 14:48:18;;;;;;;0.00;0.00;;;;;;;-145.06;67.62;51311.16;10487587;28;20040;-75
2024/04/06 14:53:20;;;;;;;0.10;0.10;;;;;;;-145.06;66.57;51353.66;10483905;28;20058;-75
2024/04/06 14:58:20;;;;;;;0.00;0.00;;;;;;;-145.06;67.47;51343.53;10487611;28;20115;-75
2024/04/06 15:03:20;;;;;;;0.00;0.00;;;;;;;-145.06;67.85;51361.75;10477304;28;20452;-76
2024/04/06 15:08:21;;;;;;;0.00;0.00;;;;;;;-145.06;68.57;51349.59;10484643;28;20266;-76
2024/04/06 15:13:21;;;;;;;0.00;0.00;;;;;;;-145.06;68.74;51321.28;10485139;28;20025;-75
2024/04/06 15:18:22;;;;;;;0.00;0.00;;;;;;;-145.06;69.36;51321.28;10479085;28;20056;-75
2024/04/06 15:23:22;;;;;;;0.10;0.10;;;;;;;-145.06;70.04;51294.97;10487514;28;20024;-76
2024/04/06 15:28:23;;;;;;;0.00;0.00;;;;;;;-145.06;69.07;51317.22;10480918;28;20025;-76
2024/04/06 15:33:24;;;;;;;0.00;0.00;;;;;;;-145.06;67.62;51325.31;10475395;28;20056;-75
2024/04/06 15:38:24;;;;;;;0.10;0.10;;;;;;;-145.06;67.13;51296.97;10473026;28;20028;-76
2024/04/06 15:43:25;;;;;;;0.00;0.00;;;;;;;-145.06;66.53;51319.25;10478400;28;20074;-76
2024/04/06 15:48:25;;;;;;;0.10;0.10;;;;;;;-145.06;67.28;51327.34;10483327;28;20020;-76
2024/04/06 15:53:26;;;;;;;0.00;0.00;;;;;;;-145.06;65.32;51402.22;10475587;28;20466;-76
2024/04/06 15:58:26;;;;;;;0.00;0.00;;;;;;;-145.06;65.33;51410.31;10480801;28;20029;-76
2024/04/06 16:03:27;;;;;;;0.00;0.00;;;;;;;-145.06;65.42;51420.44;10479383;28;20027;-76
2024/04/06 16:08:27;;;;;;;0.00;0.00;;;;;;;-145.06;65.32;51464.97;10468572;28;20039;-76
2024/04/06 16:13:27;;;;;;;0.10;0.10;;;;;;;-145.06;66.32;51428.53;10470095;28;20092;-76
2024/04/06 16:18:27;;;;;;;0.00;0.00;;;;;;;-145.06;65.44;51442.69;10466806;28;20101;-76
2024/04/06 16:23:28;;;;;;;0.10;0.10;;;;;;;-145.06;64.27;51489.25;10474289;28;20410;-76
2024/04/06 16:28:32;;;;;;;0.08;0.08;;;;;;;-145.06;64.46;51485.22;10470619;28;20020;-77
2024/04/06 16:33:33;;;;;;;0.00;0.00;;;;;;;-145.06;66.55;51464.97;10470219;28;20013;-76
2024/04/06 16:38:33;;;;;;;0.00;0.00;;;;;;;-145.06;68.47;51483.19;10472154;28;20040;-77
2024/04/06 16:43:33;;;;;;;0.00;0.00;;;;;;;-145.06;68.72;51511.50;10471704;28;20043;-77
2024/04/06 16:48:34;;;;;;;0.00;0.00;;;;;;;-145.06;65.06;51564.13;10475262;28;20036;-76
2024/04/06 16:53:34;;;;;;;0.10;0.10;;;;;;;-145.06;69.18;51523.66;10473010;28;20012;-77
2024/04/06 16:58:34;;;;;;;0.00;0.00;;;;;;;-145.06;69.95;51549.97;10480043;28;20768;-78
2024/04/06 17:03:35;;;;;;;0.00;0.00;;;;;;;-145.06;67.29;51596.53;10482181;28;20047;-77
2024/04/06 17:08:35;;;;;;;0.10;0.10;;;;;;;-145.06;68.82;51576.28;10476643;28;20328;-78
2024/04/06 17:13:36;;;;;;;0.00;0.00;;;;;;;-145.06;71.75;51578.31;10480740;28;20028;-77
2024/04/06 17:18:36;;;;;;;0.00;0.00;;;;;;;-145.06;72.31;51616.75;10467446;28;20182;-77
2024/04/06 17:23:36;;;;;;;0.10;0.10;;;;;;;-145.06;70.75;51651.16;10477854;28;20032;-77
2024/04/06 17:28:36;;;;;;;0.00;0.00;;;;;;;-145.06;69.50;51645.09;10475119;28;20036;-77
2024/04/06 17:33:37;;;;;;;0.00;0.00;;;;;;;-145.06;68.92;51667.38;10465773;28;20016;-77
2024/04/06 17:38:37;;;;;;;0.00;0.00;;;;;;;-145.06;68.74;51637.00;10470259;28;20027;-77
2024/04/06 17:43:37;;;;;;;0.00;0.00;;;;;;;-145.06;68.82;51653.19;10479607;28;20024;-77
2024/04/06 17:48:38;;;;;;;0.00;0.00;;;;;;;-145.06;69.44;51693.69;10468759;28;20262;-77
2024/04/06 17:53:39;;;;;;;0.00;0.00;;;;;;;-145.06;71.33;51707.84;10468581;28;20021;-78
2024/04/06 17:58:39;;;;;;;0.00;0.00;;;;;;;-145.06;71.83;51722.00;10472664;28;20078;-77
2024/04/06 18:03:39;;;;;;;0.00;0.00;;;;;;;-145.06;73.32;51736.19;10488867;28;20028;-77
2024/04/06 18:08:40;;;;;;;0.00;0.00;;;;;;;-145.06;72.19;51762.50;10480118;28;20267;-77
2024/04/06 18:13:40;;;;;;;0.00;0.00;;;;;;;-145.06;71.37;51756.41;10474333;28;20024;-77
2024/04/06 18:18:40;;;;;;;0.00;0.00;;;;;;;-145.06;74.20;51726.06;10470414;28;20524;-76
2024/04/06 18:23:41;;;;;;;0.10;0.10;;;;;;;-145.06;75.35;51770.59;10473611;28;20501;-75
2024/04/06 18:28:41;;;;;;;0.10;0.10;;;;;;;-145.06;77.13;51802.97;10474657;28;20135;-77
2024/04/06 18:33:42;;;;;;;0.00;0.00;;;;;;;-145.06;77.72;51790.84;10469217;28;20013;-76
2024/04/06 18:38:42;;;;;;;0.00;0.00;;;;;;;-145.06;75.30;51815.13;10438774;28;20361;-77
2024/04/06 18:43:42;;;;;;;0.10;0.10;;;;;;;-145.06;74.32;51809.03;10466884;28;20023;-76
2024/04/06 18:48:43;;;;;;;0.10;0.10;;;;;;;-145.06;77.18;51774.63;10470414;28;20029;-77
2024/04/06 18:53:43;;;;;;;0.00;0.00;;;;;;;-145.06;78.92;51839.41;10473272;28;20382;-76
2024/04/06 18:58:43;;;;;;;0.00;0.00;;;;;;;-145.06;81.45;51847.50;10471223;28;20154;-76
2024/04/06 19:03:43;;;;;;;0.00;0.00;;;;;;;-145.06;81.18;51863.69;10473571;28;20032;-75
2024/04/06 19:08:44;;;;;;;0.00;0.00;;;;;;;-145.06;82.68;51871.78;10469335;28;20025;-76
2024/04/06 19:13:44;;;;;;;0.10;0.10;;;;;;;-145.06;83.59;51857.63;10477860;28;20028;-76
2024/04/06 19:18:44;;;;;;;0.00;0.00;;;;;;;-145.06;84.41;51871.78;10469358;28;20027;-75
2024/04/06 19:23:45;;;;;;;0.00;0.00;;;;;;;-145.06;82.33;51853.56;10465292;28;20044;-74
2024/04/06 19:28:45;;;;;;;0.00;0.00;;;;;;;-145.06;81.54;51865.72;10471035;28;20013;-75
2024/04/06 19:33:45;;;;;;;0.00;0.00;;;;;;;-145.06;81.31;51855.59;10464174;28;20119;-75
2024/04/06 19:38:45;;;;;;;0.10;0.10;;;;;;;-145.06;82.35;51877.88;10473001;28;20485;-75
2024/04/06 19:43:46;;;;;;;0.00;0.00;;;;;;;-145.06;81.94;51875.84;10470637;28;20021;-74
2024/04/06 19:48:46;;;;;;;0.10;0.10;;;;;;;-145.06;82.43;51875.84;10474750;28;20040;-74
2024/04/06 19:53:47;;;;;;;0.00;0.00;;;;;;;-145.06;83.38;51869.78;10474337;28;20016;-76
2024/04/06 19:58:47;;;;;;;0.00;0.00;;;;;;;-145.06;84.70;51877.88;10477048;28;20024;-76
2024/04/06 20:03:48;;;;;;;0.00;0.00;;;;;;;-145.06;85.03;51908.22;10475482;28;20047;-75
2024/04/06 20:08:59;;;;;;;0.10;0.10;;;;;;;-145.06;85.71;51928.47;10463801;28;20025;-76
2024/04/06 20:14:00;;;;;;;0.00;0.00;;;;;;;-145.06;85.93;51942.63;10470391;28;20031;-76
2024/04/06 20:19:00;;;;;;;0.00;0.00;;;;;;;-145.06;85.97;51932.53;10472295;28;20024;-76
2024/04/06 20:29:19;;;;;;;0.00;0.00;;;;;;;-145.06;84.43;51934.53;10466813;28;20127;-75
2024/04/06 20:34:20;;;;;;;0.00;0.00;;;;;;;-145.06;84.91;51944.66;10467262;28;20020;-75
2024/04/06 20:39:20;;;;;;;0.00;0.00;;;;;;;-145.06;84.68;51914.31;10470780;28;20410;-75
2024/04/06 20:44:20;;;;;;;0.00;0.00;;;;;;;-145.06;84.94;51952.75;10477666;28;20035;-76
2024/04/06 20:49:21;;;;;;;0.00;0.00;;;;;;;-145.06;85.24;51952.75;10464029;28;20349;-75
2024/04/06 20:54:21;;;;;;;0.00;0.00;;;;;;;-145.06;84.75;51936.56;10484926;28;20036;-75
2024/04/06 20:59:22;;;;;;;0.05;0.05;;;;;;;-145.06;85.50;51968.94;10474435;28;20040;-75
2024/04/06 21:04:22;;;;;;;0.00;0.00;;;;;;;-145.06;85.45;51948.72;10478347;28;20028;-76
2024/04/06 21:09:23;;;;;;;0.10;0.10;;;;;;;-145.06;85.85;51999.31;10469641;28;20190;-76
2024/04/06 21:14:24;;;;;;;0.10;0.10;;;;;;;-145.06;86.50;51991.22;10473027;28;20039;-76
2024/04/06 21:19:25;;;;;;;0.10;0.10;;;;;;;-145.06;86.16;52017.53;10485702;28;20077;-74
2024/04/06 21:24:25;;;;;;;0.10;0.10;;;;;;;-145.06;87.20;52015.50;10487643;28;20081;-76
2024/04/06 21:29:25;;;;;;;0.00;0.00;;;;;;;-145.06;87.08;51999.31;10482469;28;20139;-74
2024/04/06 21:34:26;;;;;;;0.10;0.10;;;;;;;-145.06;87.09;52015.50;10472387;28;20021;-75
2024/04/06 21:39:26;;;;;;;0.00;0.00;;;;;;;-145.06;86.56;52003.38;10479192;28;20020;-75
2024/04/06 21:44:27;;;;;;;0.00;0.00;;;;;;;-145.06;86.75;52023.59;10479400;28;20036;-76
2024/04/06 21:49:28;;;;;;;0.00;0.00;;;;;;;-145.06;86.35;52037.78;10484110;28;20534;-76
2024/04/06 21:54:28;;;;;;;0.00;0.00;;;;;;;-145.06;87.22;52041.81;10484087;28;20077;-75
2024/04/06 21:59:28;;;;;;;0.00;0.00;;;;;;;-145.06;87.85;52076.25;10477053;28;20037;-75
2024/04/06 22:04:30;;;;;;;0.00;0.00;;;;;;;-145.06;87.27;52060.03;10476717;28;20036;-75
2024/04/06 22:09:31;;;;;;;0.10;0.10;;;;;;;-145.06;87.56;52062.06;10481786;28;20032;-75
2024/04/06 22:14:31;;;;;;;0.00;0.00;;;;;;;-145.06;87.22;52051.94;10483346;28;20029;-75
2024/04/06 22:19:31;;;;;;;0.10;0.10;;;;;;;-145.06;87.23;52088.38;10480181;28;20120;-76
2024/04/06 22:24:32;;;;;;;0.00;0.00;;;;;;;-145.06;87.61;52108.63;10482682;28;20105;-76
2024/04/06 22:29:32;;;;;;;0.08;0.08;;;;;;;-145.06;87.88;52122.78;10480778;28;20043;-76
2024/04/06 22:34:32;;;;;;;0.10;0.10;;;;;;;-145.06;89.02;52134.94;10479474;28;20029;-75
2024/04/06 22:39:32;;;;;;;0.08;0.08;;;;;;;-145.06;89.25;52155.19;10482060;28;20028;-75
2024/04/06 22:44:33;;;;;;;0.00;0.00;;;;;;;-145.06;89.03;52139.00;10477976;28;20186;-75