Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:10;;;;;;;7.07;2.97;;;;;;;11.86;42.39;100138.19;683101;29;1208;-77
2023/04/12 00:00:31;;;;;;;6.50;2.90;;;;;;;11.94;42.14;100154.00;683173;29;855;-78
2023/04/12 00:00:53;;;;;;;5.47;2.90;;;;;;;11.90;42.90;100149.56;683268;29;992;-78
2023/04/12 00:01:13;;;;;;;5.22;2.75;;;;;;;11.87;42.75;100139.09;686615;28;1234;-78
2023/04/12 00:01:34;;;;;;;4.63;2.80;;;;;;;11.89;42.54;100146.09;685954;28;1224;-78
2023/04/12 00:01:54;;;;;;;4.47;2.77;;;;;;;11.91;42.53;100138.25;685778;28;1092;-78
2023/04/12 00:02:15;;;;;;;3.65;2.78;;;;;;;11.87;42.61;100147.78;683132;29;986;-78
2023/04/12 00:02:36;;;;;;;6.20;2.85;;;;;;;11.84;42.95;100154.72;683082;29;1165;-78
2023/04/12 00:02:58;;;;;;;7.03;3.05;;;;;;;11.73;42.96;100138.94;685730;28;1159;-78
2023/04/12 00:03:19;;;;;;;7.40;3.05;;;;;;;11.73;43.00;100142.41;685822;28;1106;-78
2023/04/12 00:03:39;;;;;;;5.17;2.97;;;;;;;11.68;43.17;100137.97;680625;29;1350;-78
2023/04/12 00:04:04;;;;;;;4.07;2.60;;;;;;;11.63;43.32;100130.03;680312;29;1011;-78
2023/04/12 00:04:27;;;;;;;4.07;2.80;;;;;;;11.65;43.17;100144.03;685943;28;1426;-78
2023/04/12 00:04:54;;;;;;;3.85;2.90;;;;;;;11.63;43.12;100132.66;685783;28;1077;-78
2023/04/12 00:05:15;;;;;;;3.70;3.00;;;;;;;11.66;43.46;100145.78;683179;29;1081;-78
2023/04/12 00:05:36;;;;;;;3.70;2.70;;;;;;;11.61;43.36;100134.38;685208;28;926;-78
2023/04/12 00:05:58;;;;;;;4.80;2.70;;;;;;;11.68;43.74;100151.91;685908;28;1096;-78
2023/04/12 00:06:24;;;;;;;5.78;3.02;;;;;;;11.59;43.22;100133.44;685814;28;1263;-78
2023/04/12 00:06:47;;;;;;;7.00;3.30;;;;;;;11.67;43.37;100139.69;685843;28;1009;-77
2023/04/12 00:07:08;;;;;;;8.48;3.45;;;;;;;11.73;43.31;100131.09;683032;29;1077;-78
2023/04/12 00:07:29;;;;;;;7.15;3.13;;;;;;;11.77;43.18;100133.75;683355;29;1402;-78
2023/04/12 00:07:52;;;;;;;4.82;2.80;;;;;;;11.76;42.83;100132.00;680490;29;1112;-78
2023/04/12 00:08:13;;;;;;;5.70;2.90;;;;;;;11.83;42.73;100132.06;680501;29;1129;-78
2023/04/12 00:08:33;;;;;;;6.80;3.13;;;;;;;11.86;42.72;100132.97;683468;29;836;-78
2023/04/12 00:08:54;;;;;;;8.27;3.37;;;;;;;11.87;42.63;100133.88;685857;28;1518;-78
2023/04/12 00:09:15;;;;;;;7.30;3.20;;;;;;;11.90;42.78;100134.78;683248;29;1074;-78
2023/04/12 00:09:36;;;;;;;7.10;3.28;;;;;;;11.86;42.62;100125.13;686189;28;1041;-78
2023/04/12 00:09:57;;;;;;;6.18;3.10;;;;;;;11.86;42.71;100125.13;686171;28;1390;-78
2023/04/12 00:10:18;;;;;;;6.90;3.28;;;;;;;11.87;42.60;100112.94;686081;28;1120;-77
2023/04/12 00:10:39;;;;;;;7.82;3.00;;;;;;;11.95;42.53;100124.38;689002;28;1355;-77
2023/04/12 00:11:01;;;;;;;7.13;3.17;;;;;;;11.96;42.51;100120.00;683873;29;1262;-78
2023/04/12 00:11:21;;;;;;;5.20;3.10;;;;;;;11.90;42.56;100115.59;683780;29;1211;-77
2023/04/12 00:11:42;;;;;;;5.60;3.30;;;;;;;11.91;42.55;100119.94;683778;29;1013;-78
2023/04/12 00:12:03;;;;;;;6.10;3.40;;;;;;;11.98;42.63;100128.78;682121;29;1032;-77
2023/04/12 00:12:23;;;;;;;6.72;3.80;;;;;;;11.97;42.49;100113.94;686237;29;1249;-77
2023/04/12 00:12:45;;;;;;;5.97;3.70;;;;;;;11.92;42.36;100109.53;689015;28;1125;-78
2023/04/12 00:13:07;;;;;;;5.18;3.40;;;;;;;11.95;42.28;100111.31;684424;28;1124;-77
2023/04/12 00:13:28;;;;;;;5.20;3.20;;;;;;;12.00;42.45;100117.47;680966;29;1356;-77
2023/04/12 00:13:49;;;;;;;5.43;3.10;;;;;;;11.97;42.40;100108.72;680982;29;1317;-77
2023/04/12 00:14:09;;;;;;;5.77;3.10;;;;;;;11.96;42.67;100115.66;680838;29;977;-77
2023/04/12 00:14:30;;;;;;;4.63;2.83;;;;;;;11.99;42.35;100118.31;683747;29;768;-77
2023/04/12 00:14:51;;;;;;;4.85;2.90;;;;;;;11.89;42.19;100098.16;686293;28;1031;-77
2023/04/12 00:15:12;;;;;;;4.87;2.90;;;;;;;12.01;42.23;100119.22;683700;29;1034;-77
2023/04/12 00:15:33;;;;;;;6.82;3.13;;;;;;;11.89;42.37;100103.38;680919;29;1343;-77
2023/04/12 00:15:53;;;;;;;7.60;3.00;;;;;;;11.94;42.51;100114.78;683540;29;1071;-78
2023/04/12 00:16:14;;;;;;;7.10;3.23;;;;;;;11.89;42.34;100095.53;683369;29;1200;-77
2023/04/12 00:16:37;;;;;;;6.30;3.38;;;;;;;11.89;42.25;100100.75;686331;28;1353;-77
2023/04/12 00:16:57;;;;;;;5.97;3.50;;;;;;;11.95;42.20;100110.41;686141;28;1075;-77
2023/04/12 00:17:18;;;;;;;7.40;3.30;;;;;;;11.91;42.48;100113.00;686034;28;1186;-77
2023/04/12 00:17:39;;;;;;;6.78;3.10;;;;;;;11.97;42.29;100112.19;683532;29;798;-77
2023/04/12 00:17:59;;;;;;;6.53;2.90;;;;;;;11.98;42.26;100116.56;683399;29;1042;-78
2023/04/12 00:18:23;;;;;;;6.65;3.22;;;;;;;11.93;42.16;100107.78;680714;29;1188;-78
2023/04/12 00:18:44;;;;;;;6.07;3.28;;;;;;;11.89;42.57;100111.22;683325;29;1958;-77
2023/04/12 00:19:05;;;;;;;6.60;3.33;;;;;;;11.92;42.22;100106.91;683273;29;1068;-77
2023/04/12 00:19:26;;;;;;;5.63;3.00;;;;;;;11.96;42.37;100113.06;683369;29;1331;-78
2023/04/12 00:19:48;;;;;;;5.63;3.10;;;;;;;11.97;42.61;100109.56;680700;29;1141;-77
2023/04/12 00:20:12;;;;;;;5.05;3.08;;;;;;;11.99;42.12;100118.31;680648;29;1200;-78
2023/04/12 00:20:33;;;;;;;5.75;3.05;;;;;;;11.95;42.37;100105.19;680653;29;1207;-77
2023/04/12 00:20:54;;;;;;;6.57;2.97;;;;;;;11.95;42.39;100105.19;683161;29;1189;-77
2023/04/12 00:21:18;;;;;;;5.78;2.95;;;;;;;11.95;42.36;100111.31;683203;29;1006;-77
2023/04/12 00:21:38;;;;;;;4.82;2.92;;;;;;;11.91;42.54;100099.94;686007;28;855;-78
2023/04/12 00:21:59;;;;;;;5.40;3.37;;;;;;;11.92;42.24;100111.25;685716;28;1124;-78
2023/04/12 00:22:19;;;;;;;5.32;3.17;;;;;;;11.89;42.33;100091.19;683270;29;990;-77
2023/04/12 00:22:41;;;;;;;4.60;3.00;;;;;;;11.94;42.34;100101.72;685953;28;791;-77
2023/04/12 00:23:02;;;;;;;5.40;2.85;;;;;;;11.93;42.02;100110.41;683031;28;1152;-78
2023/04/12 00:23:22;;;;;;;5.47;2.88;;;;;;;11.89;42.20;100095.53;683333;29;808;-78
2023/04/12 00:23:44;;;;;;;4.95;2.85;;;;;;;11.91;42.39;100104.25;683262;29;1180;-78
2023/04/12 00:24:05;;;;;;;4.85;2.90;;;;;;;11.93;42.22;100097.34;680393;29;1308;-78
2023/04/12 00:24:26;;;;;;;7.35;3.08;;;;;;;11.92;42.19;100103.41;683280;29;1345;-77
2023/04/12 00:24:46;;;;;;;8.43;3.05;;;;;;;11.96;42.42;100113.06;683178;29;1032;-77
2023/04/12 00:25:08;;;;;;;8.68;3.17;;;;;;;11.95;42.17;100105.19;683133;29;1345;-79
2023/04/12 00:25:28;;;;;;;6.70;3.30;;;;;;;11.99;42.25;100106.97;683381;29;847;-78
2023/04/12 00:25:49;;;;;;;6.90;3.30;;;;;;;11.97;42.32;100099.13;683069;29;1300;-78
2023/04/12 00:26:10;;;;;;;5.45;3.00;;;;;;;11.95;42.37;100092.09;683255;29;1179;-78
2023/04/12 00:26:31;;;;;;;4.53;2.75;;;;;;;11.94;42.14;100093.88;683334;29;800;-78
2023/04/12 00:26:51;;;;;;;3.20;2.53;;;;;;;11.96;42.03;100097.34;682645;29;1081;-78
2023/04/12 00:27:12;;;;;;;4.47;2.70;;;;;;;11.98;42.13;100094.78;680450;29;1193;-78
2023/04/12 00:27:33;;;;;;;5.45;2.88;;;;;;;11.99;42.16;100102.63;683347;29;800;-79
2023/04/12 00:27:53;;;;;;;9.05;3.35;;;;;;;11.99;42.22;100101.75;680514;29;979;-78
2023/04/12 00:28:15;;;;;;;9.85;3.60;;;;;;;11.93;41.99;100092.13;681503;28;1163;-78
2023/04/12 00:28:37;;;;;;;9.63;3.45;;;;;;;11.96;42.39;100093.84;685877;28;2033;-78
2023/04/12 00:28:57;;;;;;;7.10;3.10;;;;;;;11.92;42.03;100086.00;682999;29;1104;-78
2023/04/12 00:29:18;;;;;;;5.82;2.92;;;;;;;11.96;42.34;100097.34;683210;28;1072;-78
2023/04/12 00:29:39;;;;;;;5.30;2.90;;;;;;;11.97;42.00;100085.19;683218;29;899;-78
2023/04/12 00:29:59;;;;;;;4.32;2.75;;;;;;;11.93;42.36;100086.88;688434;28;1049;-78
2023/04/12 00:30:20;;;;;;;6.27;3.20;;;;;;;11.91;42.56;100088.56;683091;29;1221;-77
2023/04/12 00:30:41;;;;;;;7.43;3.40;;;;;;;11.94;42.37;100088.63;683235;29;835;-78
2023/04/12 00:31:01;;;;;;;8.00;3.33;;;;;;;11.92;42.27;100079.88;683072;29;1096;-78
2023/04/12 00:31:22;;;;;;;7.50;3.08;;;;;;;11.94;42.41;100091.25;680561;29;1437;-78
2023/04/12 00:31:43;;;;;;;7.35;2.97;;;;;;;11.92;42.24;100082.47;680507;29;840;-78
2023/04/12 00:32:04;;;;;;;7.67;3.03;;;;;;;11.95;42.28;100090.38;680690;29;1051;-78
2023/04/12 00:32:26;;;;;;;8.32;3.20;;;;;;;11.92;42.29;100080.75;681299;28;1161;-77
2023/04/12 00:32:46;;;;;;;6.72;3.05;;;;;;;11.99;42.30;100089.53;683077;29;1021;-78
2023/04/12 00:33:07;;;;;;;6.82;3.17;;;;;;;11.97;42.15;100086.03;680892;29;1125;-77
2023/04/12 00:33:27;;;;;;;5.93;3.00;;;;;;;12.05;42.20;100100.06;680595;29;1150;-78
2023/04/12 00:33:48;;;;;;;6.43;2.80;;;;;;;11.96;41.92;100076.44;680488;29;994;-78
2023/04/12 00:34:09;;;;;;;5.60;2.75;;;;;;;12.03;42.07;100093.97;683091;29;1121;-78
2023/04/12 00:34:30;;;;;;;5.82;3.00;;;;;;;12.03;42.18;100083.50;683256;29;765;-79
2023/04/12 00:34:50;;;;;;;6.50;3.20;;;;;;;12.03;42.09;100090.44;683097;29;1204;-78
2023/04/12 00:35:14;;;;;;;6.68;3.30;;;;;;;11.97;42.04;100083.44;683077;29;1073;-78
2023/04/12 00:35:34;;;;;;;5.90;3.10;;;;;;;11.99;42.17;100081.69;678016;29;800;-78
2023/04/12 00:35:55;;;;;;;6.68;3.10;;;;;;;12.04;42.03;100090.47;677794;29;1050;-78
2023/04/12 00:36:16;;;;;;;6.70;3.13;;;;;;;12.03;42.38;100088.72;682949;29;1263;-78
2023/04/12 00:36:36;;;;;;;8.00;3.35;;;;;;;12.00;42.19;100078.25;683158;29;868;-78
2023/04/12 00:36:57;;;;;;;13.00;3.40;;;;;;;11.99;42.26;100080.84;683104;28;1047;-78
2023/04/12 00:37:17;;;;;;;12.98;3.10;;;;;;;11.96;42.33;100076.44;680399;29;985;-78
2023/04/12 00:37:38;;;;;;;10.75;3.00;;;;;;;11.98;42.16;100076.47;680565;29;769;-78
2023/04/12 00:37:58;;;;;;;6.43;2.90;;;;;;;11.96;42.09;100072.94;680301;29;1100;-78
2023/04/12 00:38:19;;;;;;;5.90;2.80;;;;;;;11.98;42.27;100079.09;683168;29;1196;-78
2023/04/12 00:38:41;;;;;;;9.07;3.10;;;;;;;12.02;42.11;100086.09;682969;29;1899;-78
2023/04/12 00:39:01;;;;;;;7.05;3.17;;;;;;;11.98;42.36;100073.84;677735;29;1124;-78
2023/04/12 00:39:23;;;;;;;8.18;3.33;;;;;;;12.01;42.11;100080.00;677868;29;1853;-78
2023/04/12 00:39:44;;;;;;;5.63;3.05;;;;;;;11.99;42.21;100071.25;680510;29;756;-77
2023/04/12 00:40:08;;;;;;;6.93;2.85;;;;;;;12.05;42.18;100089.63;680363;29;1189;-78
2023/04/12 00:40:29;;;;;;;6.18;2.45;;;;;;;12.00;42.13;100073.03;685820;28;1373;-78
2023/04/12 00:40:51;;;;;;;6.65;2.63;;;;;;;12.03;42.06;100085.22;682561;29;1861;-78
2023/04/12 00:41:13;;;;;;;6.55;3.00;;;;;;;11.91;41.84;100072.88;685842;28;1089;-78
2023/04/12 00:41:35;;;;;;;5.43;2.78;;;;;;;12.00;42.05;100086.09;685826;28;915;-78
2023/04/12 00:41:56;;;;;;;5.47;2.83;;;;;;;12.01;41.86;100080.00;683050;29;1350;-78
2023/04/12 00:42:17;;;;;;;5.93;3.13;;;;;;;12.00;41.75;100078.25;681244;29;947;-78
2023/04/12 00:42:37;;;;;;;6.70;3.30;;;;;;;12.01;41.99;100073.88;680571;29;874;-78
2023/04/12 00:42:58;;;;;;;6.07;3.25;;;;;;;12.05;41.79;100078.28;680444;29;1091;-78
2023/04/12 00:43:20;;;;;;;4.43;2.80;;;;;;;12.02;41.54;100066.06;680537;29;1126;-78
2023/04/12 00:43:41;;;;;;;4.25;2.80;;;;;;;12.07;41.76;100074.81;680458;29;1299;-78
2023/04/12 00:44:02;;;;;;;5.18;2.80;;;;;;;12.04;41.84;100066.94;685295;28;1210;-78
2023/04/12 00:44:23;;;;;;;4.93;2.80;;;;;;;12.06;41.77;100072.19;688251;28;854;-78
2023/04/12 00:44:43;;;;;;;4.70;2.60;;;;;;;12.04;42.09;100059.09;688567;28;839;-78
2023/04/12 00:45:05;;;;;;;3.67;2.50;;;;;;;12.07;41.86;100068.72;685533;28;1311;-78
2023/04/12 00:45:27;;;;;;;3.80;2.60;;;;;;;12.04;41.65;100060.84;685907;28;890;-78
2023/04/12 00:45:48;;;;;;;4.15;2.50;;;;;;;12.06;41.83;100067.81;683167;29;1070;-78
2023/04/12 00:46:11;;;;;;;4.03;2.70;;;;;;;12.05;41.92;100060.00;680467;29;990;-78
2023/04/12 00:46:32;;;;;;;4.63;2.60;;;;;;;12.06;41.96;100059.13;683251;29;766;-78
2023/04/12 00:46:53;;;;;;;4.75;2.85;;;;;;;12.11;42.05;100075.72;685714;28;1174;-77
2023/04/12 00:47:13;;;;;;;4.63;2.90;;;;;;;12.04;41.92;100064.31;683039;29;1177;-78
2023/04/12 00:47:35;;;;;;;5.80;2.90;;;;;;;12.06;41.94;100067.81;680107;29;1020;-78
2023/04/12 00:47:56;;;;;;;6.65;2.92;;;;;;;12.04;41.83;100055.63;680313;29;1098;-78
2023/04/12 00:48:17;;;;;;;7.30;3.10;;;;;;;12.07;41.70;100059.13;683091;29;1004;-78
2023/04/12 00:48:38;;;;;;;6.45;3.05;;;;;;;12.05;41.89;100055.63;688412;28;1109;-78
2023/04/12 00:49:01;;;;;;;5.57;2.88;;;;;;;12.09;42.19;100050.44;685803;28;1317;-78
2023/04/12 00:49:22;;;;;;;6.70;2.80;;;;;;;12.09;41.76;100056.53;683263;29;847;-78
2023/04/12 00:49:43;;;;;;;7.40;2.90;;;;;;;12.10;41.81;100065.25;680453;29;1233;-78
2023/04/12 00:50:08;;;;;;;9.18;2.97;;;;;;;12.07;41.91;100046.03;682870;29;1090;-78
2023/04/12 00:50:28;;;;;;;8.07;3.13;;;;;;;12.13;42.00;100060.06;685729;28;1278;-78
2023/04/12 00:50:50;;;;;;;7.28;3.30;;;;;;;12.09;41.63;100060.91;680265;29;1190;-78
2023/04/12 00:51:10;;;;;;;5.30;3.10;;;;;;;12.06;42.02;100057.38;683087;29;1117;-78
2023/04/12 00:51:32;;;;;;;5.38;3.00;;;;;;;12.07;42.04;100048.66;683185;29;815;-78
2023/04/12 00:51:53;;;;;;;5.03;2.88;;;;;;;12.07;42.00;100043.44;688318;28;981;-78
2023/04/12 00:52:14;;;;;;;5.43;2.88;;;;;;;12.12;41.76;100061.81;688337;28;1142;-78
2023/04/12 00:52:35;;;;;;;5.60;2.85;;;;;;;12.07;42.10;100038.19;688614;28;829;-78
2023/04/12 00:52:57;;;;;;;5.90;2.90;;;;;;;12.18;42.04;100072.31;685880;28;954;-78
2023/04/12 00:53:18;;;;;;;6.25;2.97;;;;;;;12.12;42.10;100050.47;683167;29;986;-78
2023/04/12 00:53:39;;;;;;;6.40;2.80;;;;;;;12.12;42.16;100060.91;685849;28;1036;-78
2023/04/12 00:54:01;;;;;;;6.85;2.90;;;;;;;12.12;41.93;100053.97;685486;28;1149;-78
2023/04/12 00:54:22;;;;;;;7.68;2.80;;;;;;;12.18;42.04;100067.06;683148;29;1838;-78
2023/04/12 00:54:43;;;;;;;5.47;2.65;;;;;;;12.09;41.89;100048.69;680555;29;859;-78
2023/04/12 00:55:09;;;;;;;5.10;2.78;;;;;;;12.10;42.16;100044.34;682924;29;1064;-78
2023/04/12 00:55:30;;;;;;;4.53;2.63;;;;;;;12.07;42.11;100048.66;680515;29;1179;-78
2023/04/12 00:55:51;;;;;;;4.65;2.72;;;;;;;12.06;42.18;100038.19;680419;29;1163;-78
2023/04/12 00:56:15;;;;;;;4.72;2.90;;;;;;;12.10;42.11;100049.56;683004;29;1111;-78
2023/04/12 00:56:39;;;;;;;5.82;3.05;;;;;;;12.11;42.11;100059.16;683073;29;1271;-78
2023/04/12 00:57:00;;;;;;;5.10;2.80;;;;;;;12.10;42.04;100046.97;677729;29;1115;-78
2023/04/12 00:57:21;;;;;;;5.93;2.90;;;;;;;12.10;42.26;100047.81;683042;29;1276;-78
2023/04/12 00:57:42;;;;;;;5.28;2.60;;;;;;;12.10;42.23;100046.97;685744;28;800;-78
2023/04/12 00:58:02;;;;;;;5.87;2.90;;;;;;;12.14;42.36;100062.69;685626;28;1089;-78
2023/04/12 00:58:23;;;;;;;6.87;2.80;;;;;;;12.09;42.27;100050.44;677793;28;1274;-77
2023/04/12 00:58:44;;;;;;;8.10;3.25;;;;;;;12.15;41.72;100050.47;677936;29;1899;-77
2023/04/12 00:59:05;;;;;;;9.07;3.55;;;;;;;12.13;42.34;100049.59;680342;29;1082;-78
2023/04/12 00:59:26;;;;;;;8.30;3.83;;;;;;;12.13;42.08;100057.44;683006;29;1280;-78
2023/04/12 00:59:47;;;;;;;8.82;3.55;;;;;;;12.12;41.82;100061.81;683004;29;1378;-78
2023/04/12 01:00:12;;;;;;;8.98;3.30;;;;;;;12.09;42.21;100048.69;680302;29;1513;-78
2023/04/12 01:00:33;;;;;;;8.27;3.03;;;;;;;12.16;42.22;100060.97;685773;28;800;-78
2023/04/12 01:00:53;;;;;;;5.93;2.97;;;;;;;12.11;42.08;100046.09;685745;28;1106;-78
2023/04/12 01:01:15;;;;;;;5.35;3.08;;;;;;;12.14;42.18;100057.47;688303;28;1149;-78
2023/04/12 01:01:37;;;;;;;4.70;2.83;;;;;;;12.19;42.15;100062.75;685880;28;1314;-78
2023/04/12 01:01:58;;;;;;;5.65;2.80;;;;;;;12.16;42.37;100047.03;682962;28;1105;-78
2023/04/12 01:02:19;;;;;;;4.35;2.53;;;;;;;12.15;42.08;100045.25;685617;28;1004;-78
2023/04/12 01:02:45;;;;;;;5.15;2.60;;;;;;;12.25;42.05;100062.81;685851;28;744;-78
2023/04/12 01:03:07;;;;;;;4.40;2.67;;;;;;;12.10;41.94;100044.34;688234;28;1269;-78
2023/04/12 01:03:29;;;;;;;4.65;2.72;;;;;;;12.12;42.18;100045.22;685902;28;1014;-78
2023/04/12 01:03:52;;;;;;;4.65;2.80;;;;;;;12.17;42.14;100049.63;685742;28;1086;-78
2023/04/12 01:04:12;;;;;;;5.22;2.90;;;;;;;12.14;42.42;100038.25;680280;29;1895;-78
2023/04/12 01:04:36;;;;;;;7.90;3.10;;;;;;;12.14;42.33;100038.25;683137;29;830;-78
2023/04/12 01:04:57;;;;;;;7.00;3.10;;;;;;;12.14;42.25;100039.16;682999;29;1177;-78
2023/04/12 01:05:22;;;;;;;5.80;3.20;;;;;;;12.12;42.32;100040.88;682993;29;1127;-78
2023/04/12 01:05:54;;;;;;;3.72;2.85;;;;;;;12.14;42.13;100046.09;683157;29;812;-78
2023/04/12 01:06:28;;;;;;;4.60;2.80;;;;;;;12.11;41.88;100035.63;685551;28;1091;-78
2023/04/12 01:06:52;;;;;;;7.15;3.10;;;;;;;12.22;42.17;100054.91;682908;29;1069;-78
2023/04/12 01:07:17;;;;;;;6.25;3.00;;;;;;;12.13;42.43;100037.41;684771;28;1144;-78
2023/04/12 01:07:53;;;;;;;5.65;2.78;;;;;;;12.13;42.36;100040.03;685833;28;835;-78
2023/04/12 01:08:38;;;;;;;4.53;2.55;;;;;;;12.16;42.23;100045.28;682854;29;1126;-78
2023/04/12 01:09:14;;;;;;;5.78;2.80;;;;;;;12.22;42.38;100051.44;685553;28;1370;-78
2023/04/12 01:09:52;;;;;;;5.75;2.95;;;;;;;12.11;42.34;100030.41;688345;28;1354;-78
2023/04/12 01:10:23;;;;;;;7.75;3.00;;;;;;;12.21;42.37;100040.06;693111;28;1085;-78
2023/04/12 01:10:55;;;;;;;6.38;2.70;;;;;;;12.14;42.13;100027.81;687854;28;893;-78
2023/04/12 01:11:24;;;;;;;4.93;2.70;;;;;;;12.22;42.56;100041.81;685646;28;1112;-78
2023/04/12 01:11:55;;;;;;;5.13;2.90;;;;;;;12.23;42.46;100046.19;685577;28;1306;-78
2023/04/12 01:12:21;;;;;;;4.75;2.70;;;;;;;12.24;42.25;100042.75;685647;28;1044;-78
2023/04/12 01:12:56;;;;;;;5.35;2.80;;;;;;;12.15;42.59;100029.56;688405;28;1364;-77
2023/04/12 01:13:39;;;;;;;7.95;3.10;;;;;;;12.12;42.35;100019.97;685558;28;1057;-78
2023/04/12 01:14:13;;;;;;;7.32;3.10;;;;;;;12.25;42.63;100041.88;685592;28;1074;-78
2023/04/12 01:14:46;;;;;;;4.93;2.80;;;;;;;12.18;42.46;100033.06;680409;29;962;-78
2023/04/12 01:15:10;;;;;;;5.85;2.70;;;;;;;12.22;42.16;100025.28;681386;29;1003;-77
2023/04/12 01:15:36;;;;;;;6.65;2.65;;;;;;;12.29;42.17;100041.03;683136;28;812;-78
2023/04/12 01:16:07;;;;;;;6.40;2.70;;;;;;;12.32;42.46;100038.47;685625;28;1116;-78
2023/04/12 01:16:49;;;;;;;5.20;2.90;;;;;;;12.25;42.23;100031.41;688386;28;1380;-78
2023/04/12 01:17:16;;;;;;;6.30;3.20;;;;;;;12.33;42.44;100034.97;682706;28;1116;-77
2023/04/12 01:18:01;;;;;;;6.10;3.15;;;;;;;12.29;42.20;100024.47;683084;29;1222;-77
2023/04/12 01:18:26;;;;;;;5.32;2.83;;;;;;;12.35;42.30;100016.66;680075;29;1232;-78
2023/04/12 01:18:50;;;;;;;7.53;3.10;;;;;;;12.33;41.95;100011.44;680082;29;1907;-77
2023/04/12 01:19:32;;;;;;;9.55;3.20;;;;;;;12.43;42.03;100024.59;682864;29;1017;-77
2023/04/12 01:20:17;;;;;;;8.05;3.00;;;;;;;12.50;41.88;100018.53;682970;29;1218;-77
2023/04/12 01:20:43;;;;;;;6.55;2.80;;;;;;;12.47;41.59;100013.25;684210;28;882;-77
2023/04/12 01:21:07;;;;;;;5.97;2.70;;;;;;;12.39;41.95;100009.72;682851;29;1222;-78
2023/04/12 01:21:54;;;;;;;3.90;2.40;;;;;;;12.53;41.69;100026.41;683012;29;929;-78
2023/04/12 01:22:20;;;;;;;3.83;2.47;;;;;;;12.57;41.74;100016.84;680132;29;1293;-78
2023/04/12 01:23:13;;;;;;;4.85;2.70;;;;;;;12.59;41.54;100023.84;688344;28;1138;-78
2023/04/12 01:24:00;;;;;;;4.82;2.80;;;;;;;12.62;41.83;100017.75;691117;28;891;-78
2023/04/12 01:24:35;;;;;;;6.18;2.55;;;;;;;12.47;41.98;99994.94;682674;28;1286;-77
2023/04/12 01:25:15;;;;;;;4.90;2.42;;;;;;;12.64;41.53;100017.78;680249;29;1114;-78
2023/04/12 01:25:44;;;;;;;6.13;2.80;;;;;;;12.62;41.69;100009.91;680519;29;796;-78
2023/04/12 01:26:31;;;;;;;5.75;2.67;;;;;;;12.54;41.84;100004.59;682796;29;1018;-78
2023/04/12 01:27:00;;;;;;;7.05;2.90;;;;;;;12.51;41.75;99996.72;682551;29;1077;-77
2023/04/12 01:27:48;;;;;;;7.30;3.08;;;;;;;12.67;41.56;100017.78;686244;28;1081;-78
2023/04/12 01:28:13;;;;;;;6.40;3.00;;;;;;;12.56;41.39;99989.81;688177;28;1100;-78
2023/04/12 01:28:40;;;;;;;6.45;3.00;;;;;;;12.68;41.66;100009.97;685783;28;1214;-78
2023/04/12 01:29:08;;;;;;;6.10;2.90;;;;;;;12.67;41.60;100012.56;685442;28;1945;-78
2023/04/12 01:29:30;;;;;;;7.53;2.90;;;;;;;12.65;41.42;99999.44;682622;29;1878;-78
2023/04/12 01:29:50;;;;;;;7.30;2.90;;;;;;;12.61;41.37;99995.94;680229;29;1117;-77
2023/04/12 01:30:15;;;;;;;6.05;2.90;;;;;;;12.74;41.38;100009.97;682856;28;1215;-78
2023/04/12 01:30:38;;;;;;;5.45;2.80;;;;;;;12.67;41.45;99991.63;685776;28;859;-77
2023/04/12 01:31:02;;;;;;;6.57;2.75;;;;;;;12.63;41.38;99981.97;688213;28;1116;-77
2023/04/12 01:31:24;;;;;;;5.28;2.40;;;;;;;12.68;41.24;99993.34;685696;28;2054;-77
2023/04/12 01:31:53;;;;;;;5.63;2.38;;;;;;;12.72;41.42;100000.38;680287;29;1263;-77
2023/04/12 01:32:18;;;;;;;8.18;3.08;;;;;;;12.66;41.16;99979.41;680347;29;1121;-78
2023/04/12 01:32:41;;;;;;;6.85;3.00;;;;;;;12.73;41.35;99986.41;685675;28;875;-77
2023/04/12 01:33:05;;;;;;;5.20;2.63;;;;;;;12.81;41.42;100000.44;685451;28;1095;-78
2023/04/12 01:33:30;;;;;;;3.50;2.40;;;;;;;12.73;41.24;99991.66;685654;28;883;-78
2023/04/12 01:33:51;;;;;;;3.60;2.30;;;;;;;12.68;41.06;99977.66;685645;28;1160;-78
2023/04/12 01:34:14;;;;;;;4.45;2.42;;;;;;;12.71;41.32;99989.03;685474;28;1071;-78
2023/04/12 01:34:37;;;;;;;7.82;2.95;;;;;;;12.69;41.19;99982.00;685651;28;1248;-78
2023/04/12 01:35:02;;;;;;;7.82;2.90;;;;;;;12.68;41.64;99983.78;685279;28;2018;-77
2023/04/12 01:35:27;;;;;;;6.93;2.90;;;;;;;12.73;41.16;99986.41;685665;28;874;-77
2023/04/12 01:35:50;;;;;;;4.93;2.80;;;;;;;12.72;41.28;99985.53;685628;28;1066;-78
2023/04/12 01:36:14;;;;;;;6.15;2.70;;;;;;;12.71;41.54;99988.13;682955;29;1122;-78
2023/04/12 01:36:37;;;;;;;6.03;2.55;;;;;;;12.69;41.59;99975.06;682926;28;877;-78
2023/04/12 01:37:00;;;;;;;5.45;2.70;;;;;;;12.75;41.53;99989.91;682654;29;1010;-78
2023/04/12 01:37:21;;;;;;;6.38;2.90;;;;;;;12.78;41.54;99989.91;685558;28;1018;-77
2023/04/12 01:37:43;;;;;;;6.72;2.83;;;;;;;12.77;41.28;99982.94;682991;29;1289;-77
2023/04/12 01:38:05;;;;;;;8.43;2.90;;;;;;;12.70;41.52;99981.16;680085;29;1222;-77
2023/04/12 01:38:27;;;;;;;7.60;2.90;;;;;;;12.66;41.67;99974.16;685798;28;784;-78
2023/04/12 01:38:48;;;;;;;6.72;2.90;;;;;;;12.54;41.93;99975.81;682789;29;1903;-77
2023/04/12 01:39:09;;;;;;;5.22;2.72;;;;;;;12.63;41.93;99979.34;682832;29;1100;-77
2023/04/12 01:39:32;;;;;;;6.75;2.80;;;;;;;12.64;41.79;99989.84;684946;28;1302;-77
2023/04/12 01:39:52;;;;;;;5.80;2.75;;;;;;;12.63;41.66;99974.13;685578;28;1245;-78
2023/04/12 01:40:14;;;;;;;5.30;2.67;;;;;;;12.68;41.40;100003.81;685436;28;1080;-77
2023/04/12 01:40:35;;;;;;;3.95;2.40;;;;;;;12.65;41.60;99988.97;685646;28;1347;-77
2023/04/12 01:40:56;;;;;;;3.53;2.35;;;;;;;12.56;41.61;99981.06;682850;29;1092;-77
2023/04/12 01:41:17;;;;;;;4.07;2.40;;;;;;;12.46;42.06;99977.50;682999;29;994;-77
2023/04/12 01:41:41;;;;;;;4.57;2.60;;;;;;;12.54;41.84;99981.03;683059;29;840;-77
2023/04/12 01:42:01;;;;;;;4.07;2.50;;;;;;;12.53;42.06;99984.53;685522;28;1232;-77
2023/04/12 01:42:22;;;;;;;3.83;2.65;;;;;;;12.46;41.94;99977.50;682907;29;1433;-77
2023/04/12 01:42:42;;;;;;;4.33;2.60;;;;;;;12.50;42.12;99981.91;682972;29;1235;-78
2023/04/12 01:43:08;;;;;;;4.57;2.60;;;;;;;12.56;42.20;100000.28;680075;29;1100;-77
2023/04/12 01:43:28;;;;;;;6.32;2.60;;;;;;;12.48;42.49;99986.25;680305;29;1218;-77
2023/04/12 01:43:49;;;;;;;6.47;2.70;;;;;;;12.55;42.01;99990.63;682848;29;966;-77
2023/04/12 01:44:13;;;;;;;5.38;2.65;;;;;;;12.63;41.95;100000.28;682883;29;1245;-77
2023/04/12 01:44:34;;;;;;;4.25;2.35;;;;;;;12.52;42.12;99982.78;682973;29;918;-77
2023/04/12 01:44:54;;;;;;;5.03;2.40;;;;;;;12.46;42.34;99962.69;680184;29;1164;-77
2023/04/12 01:45:15;;;;;;;5.80;2.77;;;;;;;12.51;42.08;99974.91;680261;29;983;-77
2023/04/12 01:45:36;;;;;;;6.55;2.90;;;;;;;12.49;42.20;99974.91;683653;28;848;-77
2023/04/12 01:45:58;;;;;;;4.93;2.67;;;;;;;12.46;42.50;99972.25;682775;29;1153;-77
2023/04/12 01:46:21;;;;;;;4.70;2.50;;;;;;;12.49;42.35;99977.53;680291;29;1320;-78
2023/04/12 01:46:45;;;;;;;4.05;2.50;;;;;;;12.51;42.48;99981.03;688260;28;1134;-77
2023/04/12 01:47:06;;;;;;;4.65;2.75;;;;;;;12.44;42.38;99958.28;688170;28;1107;-77
2023/04/12 01:47:26;;;;;;;5.90;2.75;;;;;;;12.58;42.32;99987.16;691000;28;1240;-78
2023/04/12 01:47:47;;;;;;;5.90;2.67;;;;;;;12.55;42.39;99990.63;685114;28;1347;-78
2023/04/12 01:48:09;;;;;;;5.00;2.60;;;;;;;12.47;42.30;99974.00;685478;28;1097;-77
2023/04/12 01:48:30;;;;;;;3.17;2.40;;;;;;;12.47;42.49;99963.53;682913;28;1216;-78
2023/04/12 01:48:53;;;;;;;4.40;2.50;;;;;;;12.46;42.48;99972.25;685581;28;1104;-77
2023/04/12 01:49:18;;;;;;;5.55;2.85;;;;;;;12.57;42.23;99988.94;685429;28;953;-78
2023/04/12 01:49:54;;;;;;;5.05;2.90;;;;;;;12.49;42.57;99964.44;688146;28;827;-77
2023/04/12 01:50:24;;;;;;;3.10;2.45;;;;;;;12.51;42.33;99965.34;685474;28;1056;-77
2023/04/12 01:50:51;;;;;;;4.35;2.63;;;;;;;12.49;42.58;99967.06;680225;29;1071;-78
2023/04/12 01:51:24;;;;;;;6.15;2.85;;;;;;;12.63;42.53;99984.59;680144;29;1102;-78
2023/04/12 01:52:08;;;;;;;4.78;2.60;;;;;;;12.56;42.34;99973.22;682905;29;1061;-77
2023/04/12 01:52:31;;;;;;;4.80;2.38;;;;;;;12.56;42.59;99966.25;685978;28;1360;-77
2023/04/12 01:53:18;;;;;;;5.55;2.50;;;;;;;12.60;42.41;99975.84;682794;29;2062;-77
2023/04/12 01:54:01;;;;;;;4.47;2.60;;;;;;;12.60;42.58;99961.91;680259;29;853;-77