Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:07;;;;;;;;;;;4.30;100.00;;;;;;6269272;22;19923;-69
2024/01/03 00:03:34;;;;;;;;;;;4.30;100.00;;;;;;6296605;22;19985;-68
2024/01/03 00:06:02;;;;;;;;;;;4.30;100.00;;;;;;6295898;22;19919;-69
2024/01/03 00:08:30;;;;;;;;;;;4.30;100.00;;;;;;6296849;22;19918;-69
2024/01/03 00:10:57;;;;;;;;;;;4.30;100.00;;;;;;6268440;22;19965;-68
2024/01/03 00:13:33;;;;;;;;;;;4.40;100.00;;;;;;6296656;22;19942;-68
2024/01/03 00:16:00;;;;;;;;;;;4.40;100.00;;;;;;6296992;22;20020;-68
2024/01/03 00:18:34;;;;;;;;;;;4.40;100.00;;;;;;6298526;22;20235;-68
2024/01/03 00:21:02;;;;;;;;;;;4.40;100.00;;;;;;6297904;22;19998;-68
2024/01/03 00:23:32;;;;;;;;;;;4.40;100.00;;;;;;6271619;22;19926;-68
2024/01/03 00:25:59;;;;;;;;;;;4.40;100.00;;;;;;6270824;22;19914;-68
2024/01/03 00:28:26;;;;;;;;;;;4.40;100.00;;;;;;6270867;22;19922;-68
2024/01/03 00:30:53;;;;;;;;;;;4.40;100.00;;;;;;6271196;22;19918;-68
2024/01/03 00:33:20;;;;;;;;;;;4.40;100.00;;;;;;6298472;22;19918;-68
2024/01/03 00:35:47;;;;;;;;;;;4.40;100.00;;;;;;6297779;22;19919;-68
2024/01/03 00:38:14;;;;;;;;;;;4.40;100.00;;;;;;6298076;22;20472;-68
2024/01/03 00:41:11;;;;;;;;;;;4.40;100.00;;;;;;6271914;22;19954;-68
2024/01/03 00:43:38;;;;;;;;;;;4.40;100.00;;;;;;6265941;22;19994;-68
2024/01/03 00:46:05;;;;;;;;;;;4.40;100.00;;;;;;6297343;22;20630;-69
2024/01/03 00:48:32;;;;;;;;;;;4.40;100.00;;;;;;6271080;22;19918;-69
2024/01/03 00:51:00;;;;;;;;;;;4.40;100.00;;;;;;6298311;22;20026;-68
2024/01/03 00:53:27;;;;;;;;;;;4.50;100.00;;;;;;6297955;22;19946;-69
2024/01/03 00:55:54;;;;;;;;;;;4.50;100.00;;;;;;6298776;22;19996;-69
2024/01/03 00:58:21;;;;;;;;;;;4.50;100.00;;;;;;6298508;22;19919;-69
2024/01/03 01:00:48;;;;;;;;;;;4.50;100.00;;;;;;6270550;22;20010;-69
2024/01/03 01:03:15;;;;;;;;;;;4.50;100.00;;;;;;6298796;22;19923;-69
2024/01/03 01:05:43;;;;;;;;;;;4.50;100.00;;;;;;6298481;22;19918;-69
2024/01/03 01:08:09;;;;;;;;;;;4.50;100.00;;;;;;6298280;22;20516;-69
2024/01/03 01:10:36;;;;;;;;;;;4.50;100.00;;;;;;6297979;22;19918;-69
2024/01/03 01:13:03;;;;;;;;;;;4.50;100.00;;;;;;6271605;22;20036;-69
2024/01/03 01:15:30;;;;;;;;;;;4.50;100.00;;;;;;6297409;22;20603;-69
2024/01/03 01:17:57;;;;;;;;;;;4.60;100.00;;;;;;6297282;22;20022;-69
2024/01/03 01:20:23;;;;;;;;;;;4.60;100.00;;;;;;6270963;22;19919;-69
2024/01/03 01:22:50;;;;;;;;;;;4.60;100.00;;;;;;6297800;22;19938;-69
2024/01/03 01:25:17;;;;;;;;;;;4.60;100.00;;;;;;6297940;22;19997;-69
2024/01/03 01:27:44;;;;;;;;;;;4.60;100.00;;;;;;6297824;22;19938;-69
2024/01/03 01:30:11;;;;;;;;;;;4.60;100.00;;;;;;6297613;22;19922;-69
2024/01/03 01:32:38;;;;;;;;;;;4.70;100.00;;;;;;6269572;22;19929;-69
2024/01/03 01:35:05;;;;;;;;;;;4.70;100.00;;;;;;6298385;22;19957;-69
2024/01/03 01:37:32;;;;;;;;;;;4.70;100.00;;;;;;6298225;22;19941;-70
2024/01/03 01:39:59;;;;;;;;;;;4.70;100.00;;;;;;6296993;22;19929;-70
2024/01/03 01:42:27;;;;;;;;;;;4.70;100.00;;;;;;6297895;22;19923;-69
2024/01/03 01:44:54;;;;;;;;;;;4.80;100.00;;;;;;6298059;22;19972;-69
2024/01/03 01:47:21;;;;;;;;;;;4.80;100.00;;;;;;6298093;22;19925;-69
2024/01/03 01:49:48;;;;;;;;;;;4.80;100.00;;;;;;6297743;22;19941;-69
2024/01/03 01:52:15;;;;;;;;;;;4.90;100.00;;;;;;6297157;22;20359;-69
2024/01/03 01:54:42;;;;;;;;;;;4.90;100.00;;;;;;6297200;22;19919;-69
2024/01/03 01:57:10;;;;;;;;;;;4.90;100.00;;;;;;6297203;22;20343;-69
2024/01/03 01:59:37;;;;;;;;;;;5.00;100.00;;;;;;6298407;22;19919;-70
2024/01/03 02:02:04;;;;;;;;;;;5.00;100.00;;;;;;6269534;22;19988;-69
2024/01/03 02:04:34;;;;;;;;;;;5.00;100.00;;;;;;6269644;22;19923;-69
2024/01/03 02:07:02;;;;;;;;;;;5.00;100.00;;;;;;6297774;22;19950;-69
2024/01/03 02:09:28;;;;;;;;;;;5.10;100.00;;;;;;6297245;22;19922;-69
2024/01/03 02:11:55;;;;;;;;;;;5.10;100.00;;;;;;6297009;22;19919;-69
2024/01/03 02:14:22;;;;;;;;;;;5.10;100.00;;;;;;6270413;22;19925;-69
2024/01/03 02:16:49;;;;;;;;;;;5.10;100.00;;;;;;6297711;22;19919;-70
2024/01/03 02:19:16;;;;;;;;;;;5.10;100.00;;;;;;6270123;22;19919;-69
2024/01/03 02:21:42;;;;;;;;;;;5.10;100.00;;;;;;6297083;22;19929;-69
2024/01/03 02:24:09;;;;;;;;;;;5.10;100.00;;;;;;6296709;22;19919;-69
2024/01/03 02:26:36;;;;;;;;;;;5.10;100.00;;;;;;6296919;22;20706;-69
2024/01/03 02:29:03;;;;;;;;;;;5.10;100.00;;;;;;6296977;22;20339;-69
2024/01/03 02:31:29;;;;;;;;;;;5.20;100.00;;;;;;6297422;22;20004;-69
2024/01/03 02:33:57;;;;;;;;;;;5.20;100.00;;;;;;6269953;22;20525;-69
2024/01/03 02:36:24;;;;;;;;;;;5.20;100.00;;;;;;6269659;22;19925;-69
2024/01/03 02:38:51;;;;;;;;;;;5.30;100.00;;;;;;6270536;22;20512;-70
2024/01/03 02:41:18;;;;;;;;;;;5.30;100.00;;;;;;6297421;22;19926;-69
2024/01/03 02:43:45;;;;;;;;;;;5.30;100.00;;;;;;6296282;22;20428;-70
2024/01/03 02:46:12;;;;;;;;;;;5.30;100.00;;;;;;6297448;22;19923;-70
2024/01/03 02:48:42;;;;;;;;;;;5.40;100.00;;;;;;6270329;22;19919;-70
2024/01/03 02:51:16;;;;;;;;;;;5.40;100.00;;;;;;6296810;22;19919;-69
2024/01/03 02:53:43;;;;;;;;;;;5.40;100.00;;;;;;6270104;22;19922;-70
2024/01/03 02:56:10;;;;;;;;;;;5.50;100.00;;;;;;6297620;22;20654;-70
2024/01/03 02:58:37;;;;;;;;;;;5.60;100.00;;;;;;6269497;22;19923;-70
2024/01/03 03:01:04;;;;;;;;;;;5.70;100.00;;;;;;6270144;22;19925;-70
2024/01/03 03:03:31;;;;;;;;;;;5.70;100.00;;;;;;6270806;22;19972;-70
2024/01/03 03:05:57;;;;;;;;;;;5.70;100.00;;;;;;6270010;22;19958;-70
2024/01/03 03:08:24;;;;;;;;;;;5.80;100.00;;;;;;6269683;22;19919;-70
2024/01/03 03:10:51;;;;;;;;;;;5.80;100.00;;;;;;6297195;22;19914;-70
2024/01/03 03:13:18;;;;;;;;;;;5.80;100.00;;;;;;6270098;22;19985;-70
2024/01/03 03:15:46;;;;;;;;;;;5.90;100.00;;;;;;6296635;22;20295;-70
2024/01/03 03:18:13;;;;;;;;;;;5.90;100.00;;;;;;6296521;22;19926;-70
2024/01/03 03:20:40;;;;;;;;;;;5.90;100.00;;;;;;6251028;22;19927;-70
2024/01/03 03:23:07;;;;;;;;;;;5.90;100.00;;;;;;6265308;22;20805;-70
2024/01/03 03:25:34;;;;;;;;;;;6.00;100.00;;;;;;6238038;22;19954;-70
2024/01/03 03:28:07;;;;;;;;;;;6.00;100.00;;;;;;6266585;22;20333;-70
2024/01/03 03:30:35;;;;;;;;;;;6.10;100.00;;;;;;6265447;22;19986;-70
2024/01/03 03:33:02;;;;;;;;;;;6.10;100.00;;;;;;6265956;22;20416;-69
2024/01/03 03:35:29;;;;;;;;;;;6.10;100.00;;;;;;6265887;22;19930;-69
2024/01/03 03:37:56;;;;;;;;;;;6.10;100.00;;;;;;6265779;22;19916;-69
2024/01/03 03:40:24;;;;;;;;;;;6.10;100.00;;;;;;6238288;22;19926;-69
2024/01/03 03:42:51;;;;;;;;;;;6.10;100.00;;;;;;6266690;22;19915;-69
2024/01/03 03:45:18;;;;;;;;;;;6.10;100.00;;;;;;6266196;22;19919;-70
2024/01/03 03:47:46;;;;;;;;;;;6.20;100.00;;;;;;6265869;22;19919;-69
2024/01/03 03:50:12;;;;;;;;;;;6.20;100.00;;;;;;6266010;22;19918;-69
2024/01/03 03:52:40;;;;;;;;;;;6.20;100.00;;;;;;6266417;22;19919;-69
2024/01/03 03:55:07;;;;;;;;;;;6.20;100.00;;;;;;6265854;22;19923;-69
2024/01/03 03:57:34;;;;;;;;;;;6.20;100.00;;;;;;6238964;22;20499;-70
2024/01/03 04:00:03;;;;;;;;;;;6.30;100.00;;;;;;6265831;22;19925;-70
2024/01/03 04:02:30;;;;;;;;;;;6.30;100.00;;;;;;6264692;22;19919;-69
2024/01/03 04:04:57;;;;;;;;;;;6.30;100.00;;;;;;6266308;22;19929;-69
2024/01/03 04:07:24;;;;;;;;;;;6.40;100.00;;;;;;6238449;22;19919;-69
2024/01/03 04:09:51;;;;;;;;;;;6.40;100.00;;;;;;6265376;22;20408;-69
2024/01/03 04:12:18;;;;;;;;;;;6.40;100.00;;;;;;6265969;22;19973;-69
2024/01/03 04:14:45;;;;;;;;;;;6.40;100.00;;;;;;6264013;22;20704;-68
2024/01/03 04:17:11;;;;;;;;;;;6.40;100.00;;;;;;6237591;22;19919;-69
2024/01/03 04:19:38;;;;;;;;;;;6.40;100.00;;;;;;6240100;22;19993;-70
2024/01/03 04:22:06;;;;;;;;;;;6.40;100.00;;;;;;6296256;22;19919;-69
2024/01/03 04:24:32;;;;;;;;;;;6.40;100.00;;;;;;6269969;22;19919;-69
2024/01/03 04:26:59;;;;;;;;;;;6.50;100.00;;;;;;6295992;22;19919;-70
2024/01/03 04:29:26;;;;;;;;;;;6.50;100.00;;;;;;6295738;22;20607;-69
2024/01/03 04:31:53;;;;;;;;;;;6.50;100.00;;;;;;6267921;22;19918;-69
2024/01/03 04:34:19;;;;;;;;;;;6.50;100.00;;;;;;6269304;22;19919;-69
2024/01/03 04:36:46;;;;;;;;;;;6.50;100.00;;;;;;6294987;22;19918;-69
2024/01/03 04:39:13;;;;;;;;;;;6.60;100.00;;;;;;6269391;22;19918;-69
2024/01/03 04:41:40;;;;;;;;;;;6.60;100.00;;;;;;6296347;22;20551;-69
2024/01/03 04:44:07;;;;;;;;;;;6.70;100.00;;;;;;6268045;22;19968;-69
2024/01/03 04:46:33;;;;;;;;;;;6.70;100.00;;;;;;6295950;22;19941;-69
2024/01/03 04:49:00;;;;;;;;;;;6.70;100.00;;;;;;6294916;22;19926;-69
2024/01/03 04:51:27;;;;;;;;;;;6.80;100.00;;;;;;6296222;22;19927;-69
2024/01/03 04:53:54;;;;;;;;;;;6.80;100.00;;;;;;6295848;22;20028;-69
2024/01/03 04:56:21;;;;;;;;;;;6.80;100.00;;;;;;6296482;22;20389;-69
2024/01/03 04:58:48;;;;;;;;;;;6.80;100.00;;;;;;6296096;22;19926;-69
2024/01/03 05:01:15;;;;;;;;;;;6.80;100.00;;;;;;6296120;22;19964;-70
2024/01/03 05:03:42;;;;;;;;;;;6.80;100.00;;;;;;6269758;22;19968;-70
2024/01/03 05:06:09;;;;;;;;;;;6.80;100.00;;;;;;6297871;22;19930;-69
2024/01/03 05:08:35;;;;;;;;;;;6.80;100.00;;;;;;6269994;22;19919;-69
2024/01/03 05:11:02;;;;;;;;;;;6.90;100.00;;;;;;6302168;22;20001;-69
2024/01/03 05:13:29;;;;;;;;;;;6.90;100.00;;;;;;6297319;22;19918;-69
2024/01/03 05:15:57;;;;;;;;;;;7.00;100.00;;;;;;6296991;22;19914;-70
2024/01/03 05:18:24;;;;;;;;;;;7.00;100.00;;;;;;6270709;22;19919;-70
2024/01/03 05:20:51;;;;;;;;;;;7.10;100.00;;;;;;6297360;22;20275;-70
2024/01/03 05:23:17;;;;;;;;;;;7.10;100.00;;;;;;6296598;22;20269;-70
2024/01/03 05:25:45;;;;;;;;;;;7.20;100.00;;;;;;6297694;22;19968;-68
2024/01/03 05:28:11;;;;;;;;;;;7.30;100.00;;;;;;6298677;22;19962;-68
2024/01/03 05:30:40;;;;;;;;;;;7.30;100.00;;;;;;6297025;22;19919;-68
2024/01/03 05:33:07;;;;;;;;;;;7.30;100.00;;;;;;6271293;22;20243;-68
2024/01/03 05:35:34;;;;;;;;;;;7.30;100.00;;;;;;6296347;22;19926;-69
2024/01/03 05:38:00;;;;;;;;;;;7.30;100.00;;;;;;6270287;22;19930;-69
2024/01/03 05:40:27;;;;;;;;;;;7.30;100.00;;;;;;6269030;22;19922;-68
2024/01/03 05:42:54;;;;;;;;;;;7.30;100.00;;;;;;6269605;22;19968;-68
2024/01/03 05:45:21;;;;;;;;;;;7.30;100.00;;;;;;6296020;22;19919;-69
2024/01/03 05:47:48;;;;;;;;;;;7.30;100.00;;;;;;6297865;22;19914;-70
2024/01/03 05:50:15;;;;;;;;;;;7.30;100.00;;;;;;6297301;22;20021;-69
2024/01/03 05:52:42;;;;;;;;;;;7.30;100.00;;;;;;6297240;22;19950;-69
2024/01/03 05:55:08;;;;;;;;;;;7.30;100.00;;;;;;6296312;22;19922;-69
2024/01/03 05:57:35;;;;;;;;;;;7.30;100.00;;;;;;6297016;22;20319;-70
2024/01/03 06:00:03;;;;;;;;;;;7.30;100.00;;;;;;6297648;22;19976;-69
2024/01/03 06:02:29;;;;;;;;;;;7.30;100.00;;;;;;6296969;22;19997;-69
2024/01/03 06:04:56;;;;;;;;;;;7.30;100.00;;;;;;6267911;22;20750;-69
2024/01/03 06:07:25;;;;;;;;;;;7.30;100.00;;;;;;6295072;22;19946;-69
2024/01/03 06:09:51;;;;;;;;;;;7.30;100.00;;;;;;6296274;22;19996;-69
2024/01/03 06:12:18;;;;;;;;;;;7.30;100.00;;;;;;6296040;22;19946;-69
2024/01/03 06:14:45;;;;;;;;;;;7.30;100.00;;;;;;6296854;22;19919;-69
2024/01/03 06:17:12;;;;;;;;;;;7.30;100.00;;;;;;6297295;22;19961;-69
2024/01/03 06:19:39;;;;;;;;;;;7.30;100.00;;;;;;6269639;22;19921;-69
2024/01/03 06:22:05;;;;;;;;;;;7.30;100.00;;;;;;6268664;22;20001;-69
2024/01/03 06:24:32;;;;;;;;;;;7.30;100.00;;;;;;6296356;22;19918;-69
2024/01/03 06:26:59;;;;;;;;;;;7.30;100.00;;;;;;6295105;22;20327;-69
2024/01/03 06:29:26;;;;;;;;;;;7.20;100.00;;;;;;6269506;22;19948;-70
2024/01/03 06:31:53;;;;;;;;;;;7.20;100.00;;;;;;6269854;22;19942;-69
2024/01/03 06:34:20;;;;;;;;;;;7.20;100.00;;;;;;6296652;22;19988;-69
2024/01/03 06:36:47;;;;;;;;;;;7.20;100.00;;;;;;6268619;22;19919;-69
2024/01/03 06:39:13;;;;;;;;;;;7.20;100.00;;;;;;6296892;22;19919;-69
2024/01/03 06:41:40;;;;;;;;;;;7.20;100.00;;;;;;6295064;22;19923;-69
2024/01/03 06:44:07;;;;;;;;;;;7.20;100.00;;;;;;6266346;22;19954;-69
2024/01/03 06:46:34;;;;;;;;;;;7.20;100.00;;;;;;6296164;22;19968;-69
2024/01/03 06:49:00;;;;;;;;;;;7.20;100.00;;;;;;6296853;22;19953;-70
2024/01/03 06:51:29;;;;;;;;;;;7.20;100.00;;;;;;6268306;22;19926;-69
2024/01/03 06:53:55;;;;;;;;;;;7.10;100.00;;;;;;6296454;22;19918;-69
2024/01/03 06:56:24;;;;;;;;;;;7.20;100.00;;;;;;6296760;22;20646;-69
2024/01/03 06:58:51;;;;;;;;;;;7.10;100.00;;;;;;6295948;22;19953;-69
2024/01/03 07:01:18;;;;;;;;;;;7.10;100.00;;;;;;6295273;22;20349;-70
2024/01/03 07:04:07;;;;;;;;;;;7.10;100.00;;;;;;6295782;22;20002;-70
2024/01/03 07:06:34;;;;;;;;;;;7.10;100.00;;;;;;6294711;22;20646;-69
2024/01/03 07:09:01;;;;;;;;;;;7.10;100.00;;;;;;6295231;22;19945;-69
2024/01/03 07:11:28;;;;;;;;;;;7.10;100.00;;;;;;6295593;22;20243;-68
2024/01/03 07:13:55;;;;;;;;;;;7.10;100.00;;;;;;6294567;22;20002;-69
2024/01/03 07:16:22;;;;;;;;;;;7.10;100.00;;;;;;6294628;22;19919;-69
2024/01/03 07:18:48;;;;;;;;;;;7.10;100.00;;;;;;6294607;22;19954;-68
2024/01/03 07:21:16;;;;;;;;;;;7.10;100.00;;;;;;6296469;22;19926;-69
2024/01/03 07:23:42;;;;;;;;;;;7.10;100.00;;;;;;6295730;22;19950;-69
2024/01/03 07:26:09;;;;;;;;;;;7.10;100.00;;;;;;6295389;22;19933;-68
2024/01/03 07:28:37;;;;;;;;;;;7.10;100.00;;;;;;6268685;22;19919;-69
2024/01/03 07:31:03;;;;;;;;;;;7.10;100.00;;;;;;6295993;22;19937;-68
2024/01/03 07:33:30;;;;;;;;;;;7.10;100.00;;;;;;6294908;22;19925;-70
2024/01/03 07:35:57;;;;;;;;;;;7.20;100.00;;;;;;6296370;22;20407;-69
2024/01/03 07:38:24;;;;;;;;;;;7.20;100.00;;;;;;6295881;22;19925;-70
2024/01/03 07:40:51;;;;;;;;;;;7.20;100.00;;;;;;6268377;22;19929;-70
2024/01/03 07:43:18;;;;;;;;;;;7.20;100.00;;;;;;6268472;22;19980;-70
2024/01/03 07:45:45;;;;;;;;;;;7.30;100.00;;;;;;6268495;22;19915;-70
2024/01/03 07:48:12;;;;;;;;;;;7.30;100.00;;;;;;6295174;22;19919;-70
2024/01/03 07:50:39;;;;;;;;;;;7.30;100.00;;;;;;6269638;22;19918;-70
2024/01/03 07:53:07;;;;;;;;;;;7.30;100.00;;;;;;6295742;22;19940;-70
2024/01/03 07:55:34;;;;;;;;;;;7.30;100.00;;;;;;6294945;22;19950;-70
2024/01/03 07:58:01;;;;;;;;;;;7.30;100.00;;;;;;6268385;22;19972;-70
2024/01/03 08:00:30;;;;;;;;;;;7.30;100.00;;;;;;6295513;22;20765;-70
2024/01/03 08:02:57;;;;;;;;;;;7.30;100.00;;;;;;6268623;22;19919;-70
2024/01/03 08:05:24;;;;;;;;;;;7.30;100.00;;;;;;6295259;22;20025;-70
2024/01/03 08:07:51;;;;;;;;;;;7.30;100.00;;;;;;6267741;22;19918;-70
2024/01/03 08:10:17;;;;;;;;;;;7.30;100.00;;;;;;6292954;22;20407;-70
2024/01/03 08:12:44;;;;;;;;;;;7.30;100.00;;;;;;6294888;22;19980;-70
2024/01/03 08:15:11;;;;;;;;;;;7.30;100.00;;;;;;6295728;22;19922;-70
2024/01/03 08:17:38;;;;;;;;;;;7.30;100.00;;;;;;6294823;22;19927;-70
2024/01/03 08:20:05;;;;;;;;;;;7.30;100.00;;;;;;6295405;22;20011;-70
2024/01/03 08:22:32;;;;;;;;;;;7.30;100.00;;;;;;6267323;22;19918;-70
2024/01/03 08:24:59;;;;;;;;;;;7.30;100.00;;;;;;6267582;22;19919;-69
2024/01/03 08:27:26;;;;;;;;;;;7.30;100.00;;;;;;6294482;22;20424;-70
2024/01/03 08:29:53;;;;;;;;;;;7.30;100.00;;;;;;6295724;22;19923;-70
2024/01/03 08:32:20;;;;;;;;;;;7.30;100.00;;;;;;6293927;22;19968;-70
2024/01/03 08:34:47;;;;;;;;;;;7.30;100.00;;;;;;6293496;22;19925;-70
2024/01/03 08:37:14;;;;;;;;;;;7.30;100.00;;;;;;6294038;22;19957;-70
2024/01/03 08:39:41;;;;;;;;;;;7.30;100.00;;;;;;6298221;22;19919;-70
2024/01/03 08:42:08;;;;;;;;;;;7.30;100.00;;;;;;6296551;22;19931;-70
2024/01/03 08:44:34;;;;;;;;;;;7.20;100.00;;;;;;6269998;22;20018;-70
2024/01/03 08:47:01;;;;;;;;;;;7.30;100.00;;;;;;6296831;22;19930;-70
2024/01/03 08:49:28;;;;;;;;;;;7.30;100.00;;;;;;6297379;22;19921;-70
2024/01/03 08:51:56;;;;;;;;;;;7.30;100.00;;;;;;6297580;22;19926;-70
2024/01/03 08:54:24;;;;;;;;;;;7.30;100.00;;;;;;6297438;22;20321;-70
2024/01/03 08:56:51;;;;;;;;;;;7.30;100.00;;;;;;6297986;22;20366;-70
2024/01/03 08:59:18;;;;;;;;;;;7.30;100.00;;;;;;6297759;22;19922;-70
2024/01/03 09:01:45;;;;;;;;;;;7.30;100.00;;;;;;6297831;22;19919;-70
2024/01/03 09:04:11;;;;;;;;;;;7.30;100.00;;;;;;6297776;22;19973;-70
2024/01/03 09:06:39;;;;;;;;;;;7.30;100.00;;;;;;6296760;22;20661;-69
2024/01/03 09:09:06;;;;;;;;;;;7.30;100.00;;;;;;6298088;22;19919;-69
2024/01/03 09:11:32;;;;;;;;;;;7.30;100.00;;;;;;6297716;22;19926;-69
2024/01/03 09:13:59;;;;;;;;;;;7.30;100.00;;;;;;6297799;22;19925;-69
2024/01/03 09:16:26;;;;;;;;;;;7.30;100.00;;;;;;6297837;22;19922;-69
2024/01/03 09:18:54;;;;;;;;;;;7.30;100.00;;;;;;6298272;22;19987;-70
2024/01/03 09:21:21;;;;;;;;;;;7.30;100.00;;;;;;6298408;22;19922;-70
2024/01/03 09:23:49;;;;;;;;;;;7.30;100.00;;;;;;6270185;22;19954;-69
2024/01/03 09:26:19;;;;;;;;;;;7.30;100.00;;;;;;6297585;22;19919;-70
2024/01/03 09:28:47;;;;;;;;;;;7.40;100.00;;;;;;6268358;22;20391;-70
2024/01/03 09:31:14;;;;;;;;;;;7.40;100.00;;;;;;6268503;22;19922;-69
2024/01/03 09:33:41;;;;;;;;;;;7.40;100.00;;;;;;6295351;22;19949;-70
2024/01/03 09:36:20;;;;;;;;;;;7.40;100.00;;;;;;6296056;22;19988;-70
2024/01/03 09:38:54;;;;;;;;;;;7.40;100.00;;;;;;6296586;22;20221;-70
2024/01/03 09:41:21;;;;;;;;;;;7.40;100.00;;;;;;6297352;22;19927;-70
2024/01/03 09:43:50;;;;;;;;;;;7.40;100.00;;;;;;6270049;22;19918;-70
2024/01/03 09:46:16;;;;;;;;;;;7.40;100.00;;;;;;6270010;22;19932;-70
2024/01/03 09:48:48;;;;;;;;;;;7.40;100.00;;;;;;6268771;22;19923;-71
2024/01/03 09:51:16;;;;;;;;;;;7.40;100.00;;;;;;6298424;22;19926;-71
2024/01/03 09:53:43;;;;;;;;;;;7.40;100.00;;;;;;6297887;22;20281;-70
2024/01/03 09:56:10;;;;;;;;;;;7.40;100.00;;;;;;6297634;22;19923;-70
2024/01/03 09:58:38;;;;;;;;;;;7.40;100.00;;;;;;6270137;22;19969;-71
2024/01/03 10:01:04;;;;;;;;;;;7.40;100.00;;;;;;6297663;22;19922;-68
2024/01/03 10:03:32;;;;;;;;;;;7.40;100.00;;;;;;6296268;22;19923;-67
2024/01/03 10:06:13;;;;;;;;;;;7.40;100.00;;;;;;6297499;22;19965;-67
2024/01/03 10:08:59;;;;;;;;;;;7.40;100.00;;;;;;6297707;22;19918;-66
2024/01/03 10:11:26;;;;;;;;;;;7.40;100.00;;;;;;6296351;22;20341;-66
2024/01/03 10:13:54;;;;;;;;;;;7.40;100.00;;;;;;6297037;22;20295;-66
2024/01/03 10:16:27;;;;;;;;;;;7.50;100.00;;;;;;6298056;22;19919;-67
2024/01/03 10:19:13;;;;;;;;;;;7.40;100.00;;;;;;6296681;22;19964;-67
2024/01/03 10:21:47;;;;;;;;;;;7.50;100.00;;;;;;6297685;22;19994;-67
2024/01/03 10:24:15;;;;;;;;;;;7.50;100.00;;;;;;6295928;22;19919;-67
2024/01/03 10:26:41;;;;;;;;;;;7.50;100.00;;;;;;6270479;22;20628;-67
2024/01/03 10:29:12;;;;;;;;;;;7.50;100.00;;;;;;6296801;22;19926;-67
2024/01/03 10:31:39;;;;;;;;;;;7.50;100.00;;;;;;6269793;22;20341;-67
2024/01/03 10:34:08;;;;;;;;;;;7.50;100.00;;;;;;6268229;22;19968;-67
2024/01/03 10:36:37;;;;;;;;;;;7.50;100.00;;;;;;6269823;22;20354;-70
2024/01/03 10:39:04;;;;;;;;;;;7.50;100.00;;;;;;6297109;22;19958;-71
2024/01/03 10:41:31;;;;;;;;;;;7.60;100.00;;;;;;6296850;22;20532;-71
2024/01/03 10:44:00;;;;;;;;;;;7.60;100.00;;;;;;6268492;22;19926;-71
2024/01/03 10:46:29;;;;;;;;;;;7.60;100.00;;;;;;6296744;22;19927;-72
2024/01/03 10:48:56;;;;;;;;;;;7.60;100.00;;;;;;6270175;22;19922;-71
2024/01/03 10:51:26;;;;;;;;;;;7.60;100.00;;;;;;6296665;22;19925;-72
2024/01/03 10:53:54;;;;;;;;;;;7.70;100.00;;;;;;6297129;22;19918;-71
2024/01/03 10:56:21;;;;;;;;;;;7.70;100.00;;;;;;6297202;22;19998;-71
2024/01/03 10:58:49;;;;;;;;;;;7.70;100.00;;;;;;6296951;22;19968;-71
2024/01/03 11:01:27;;;;;;;;;;;7.80;100.00;;;;;;6296638;22;20020;-72
2024/01/03 11:04:17;;;;;;;;;;;7.80;100.00;;;;;;6297486;22;19919;-71
2024/01/03 11:06:52;;;;;;;;;;;7.90;100.00;;;;;;6276938;22;19919;-72
2024/01/03 11:09:20;;;;;;;;;;;7.90;100.00;;;;;;6296911;22;19918;-73
2024/01/03 11:11:50;;;;;;;;;;;7.90;100.00;;;;;;6296783;22;19919;-71
2024/01/03 11:14:18;;;;;;;;;;;7.90;100.00;;;;;;6295711;22;20385;-71
2024/01/03 11:16:45;;;;;;;;;;;7.90;100.00;;;;;;6296811;22;19918;-72
2024/01/03 11:19:12;;;;;;;;;;;7.90;100.00;;;;;;6297399;22;19949;-72
2024/01/03 11:21:40;;;;;;;;;;;8.00;100.00;;;;;;6297024;22;19918;-71
2024/01/03 11:24:19;;;;;;;;;;;8.00;100.00;;;;;;6295730;22;20315;-71
2024/01/03 11:26:52;;;;;;;;;;;8.10;100.00;;;;;;6268792;22;20365;-72
2024/01/03 11:29:35;;;;;;;;;;;8.10;100.00;;;;;;6296250;22;19925;-71
2024/01/03 11:32:04;;;;;;;;;;;8.20;100.00;;;;;;6296238;22;20283;-71
2024/01/03 11:34:38;;;;;;;;;;;8.40;100.00;;;;;;6269125;22;19968;-67
2024/01/03 11:37:06;;;;;;;;;;;8.60;100.00;;;;;;6296652;22;19990;-67
2024/01/03 11:39:40;;;;;;;;;;;8.80;100.00;;;;;;6297032;22;19929;-69
2024/01/03 11:42:07;;;;;;;;;;;9.00;100.00;;;;;;6269549;22;19942;-70
2024/01/03 11:44:37;;;;;;;;;;;9.20;100.00;;;;;;6296412;22;20407;-70
2024/01/03 11:47:04;;;;;;;;;;;9.40;100.00;;;;;;6295557;22;19919;-70
2024/01/03 11:49:31;;;;;;;;;;;9.60;100.00;;;;;;6296622;22;19915;-71
2024/01/03 11:51:59;;;;;;;;;;;9.80;100.00;;;;;;6269117;22;19925;-71
2024/01/03 11:54:26;;;;;;;;;;;9.90;100.00;;;;;;6294147;22;20247;-70
2024/01/03 11:56:56;;;;;;;;;;;9.90;100.00;;;;;;6295261;22;20082;-71
2024/01/03 11:59:23;;;;;;;;;;;9.90;100.00;;;;;;6296464;22;19998;-71
2024/01/03 12:01:56;;;;;;;;;;;9.80;100.00;;;;;;6296562;22;19925;-71
2024/01/03 12:04:23;;;;;;;;;;;9.80;100.00;;;;;;6296364;22;19923;-71
2024/01/03 12:06:55;;;;;;;;;;;9.70;100.00;;;;;;6296906;22;19919;-71
2024/01/03 12:09:22;;;;;;;;;;;9.60;100.00;;;;;;6296470;22;20623;-71
2024/01/03 12:11:49;;;;;;;;;;;9.60;100.00;;;;;;6268486;22;20544;-71
2024/01/03 12:14:19;;;;;;;;;;;9.60;100.00;;;;;;6268664;22;19937;-72
2024/01/03 12:16:50;;;;;;;;;;;9.50;100.00;;;;;;6296613;22;20017;-71
2024/01/03 12:19:26;;;;;;;;;;;9.50;100.00;;;;;;6296082;22;20543;-71
2024/01/03 12:21:57;;;;;;;;;;;9.60;100.00;;;;;;6295755;22;19923;-72
2024/01/03 12:24:44;;;;;;;;;;;9.60;100.00;;;;;;6296570;22;19962;-72
2024/01/03 12:27:18;;;;;;;;;;;9.60;100.00;;;;;;6268338;22;20298;-72
2024/01/03 12:29:45;;;;;;;;;;;9.60;100.00;;;;;;6268488;22;20422;-71
2024/01/03 12:32:15;;;;;;;;;;;9.60;100.00;;;;;;6296092;22;19918;-71
2024/01/03 12:34:43;;;;;;;;;;;9.70;100.00;;;;;;6268076;22;19919;-72
2024/01/03 12:37:10;;;;;;;;;;;9.80;100.00;;;;;;6295762;22;20324;-72
2024/01/03 12:39:39;;;;;;;;;;;9.90;100.00;;;;;;6295753;22;19990;-70
2024/01/03 12:42:09;;;;;;;;;;;9.80;100.00;;;;;;6267031;22;19923;-69
2024/01/03 12:44:42;;;;;;;;;;;9.80;100.00;;;;;;6294418;22;20430;-69
2024/01/03 12:47:09;;;;;;;;;;;9.80;100.00;;;;;;6296081;22;19918;-67
2024/01/03 12:49:40;;;;;;;;;;;9.80;100.00;;;;;;6268786;22;19976;-67
2024/01/03 12:52:08;;;;;;;;;;;10.20;100.00;;;;;;6268652;22;19919;-69
2024/01/03 12:54:36;;;;;;;;;;;10.40;100.00;;;;;;6295568;22;20004;-67
2024/01/03 12:57:04;;;;;;;;;;;10.50;100.00;;;;;;6295297;22;20394;-68
2024/01/03 12:59:36;;;;;;;;;;;10.30;100.00;;;;;;6295579;22;19929;-67
2024/01/03 13:02:05;;;;;;;;;;;10.30;100.00;;;;;;6295766;22;19954;-69
2024/01/03 13:04:32;;;;;;;;;;;10.60;100.00;;;;;;6295645;22;19923;-69
2024/01/03 13:06:59;;;;;;;;;;;10.90;100.00;;;;;;6294811;22;20513;-67
2024/01/03 13:09:25;;;;;;;;;;;11.20;100.00;;;;;;6295293;22;19965;-67
2024/01/03 13:11:53;;;;;;;;;;;11.70;100.00;;;;;;6268167;22;19919;-67
2024/01/03 13:14:20;;;;;;;;;;;11.40;100.00;;;;;;6295561;22;19972;-67
2024/01/03 13:16:46;;;;;;;;;;;11.00;100.00;;;;;;6268314;22;20712;-67
2024/01/03 13:19:14;;;;;;;;;;;10.60;100.00;;;;;;6297715;22;19983;-68
2024/01/03 13:21:42;;;;;;;;;;;10.40;100.00;;;;;;6296883;22;19992;-68
2024/01/03 13:24:11;;;;;;;;;;;10.10;100.00;;;;;;6295839;22;19925;-68
2024/01/03 13:26:38;;;;;;;;;;;10.10;100.00;;;;;;6298254;22;19950;-68
2024/01/03 13:29:06;;;;;;;;;;;9.90;100.00;;;;;;6298898;22;20001;-68
2024/01/03 13:31:32;;;;;;;;;;;9.80;100.00;;;;;;6297196;22;19925;-69
2024/01/03 13:33:59;;;;;;;;;;;9.70;100.00;;;;;;6270432;22;19925;-68
2024/01/03 13:36:26;;;;;;;;;;;9.60;100.00;;;;;;6297415;22;20243;-68
2024/01/03 13:38:53;;;;;;;;;;;9.50;100.00;;;;;;6297150;22;19986;-68
2024/01/03 13:41:20;;;;;;;;;;;9.40;100.00;;;;;;6297279;22;19915;-68
2024/01/03 13:43:47;;;;;;;;;;;9.40;100.00;;;;;;6269584;22;20022;-68
2024/01/03 13:46:14;;;;;;;;;;;9.30;100.00;;;;;;6269863;22;19996;-68
2024/01/03 13:48:41;;;;;;;;;;;9.40;100.00;;;;;;6269551;22;19919;-68
2024/01/03 13:51:08;;;;;;;;;;;9.30;100.00;;;;;;6270009;22;19954;-69
2024/01/03 13:53:35;;;;;;;;;;;9.30;100.00;;;;;;6269041;22;19919;-69
2024/01/03 13:56:04;;;;;;;;;;;9.30;100.00;;;;;;6295995;22;19922;-68
2024/01/03 13:58:34;;;;;;;;;;;9.20;100.00;;;;;;6297061;22;19929;-69
2024/01/03 14:01:01;;;;;;;;;;;9.20;100.00;;;;;;6297109;22;19983;-69
2024/01/03 14:03:28;;;;;;;;;;;9.10;100.00;;;;;;6296575;22;19962;-68
2024/01/03 14:05:55;;;;;;;;;;;9.10;100.00;;;;;;6296871;22;19945;-68
2024/01/03 14:08:22;;;;;;;;;;;9.00;100.00;;;;;;6297193;22;20673;-68
2024/01/03 14:10:49;;;;;;;;;;;9.00;100.00;;;;;;6295877;22;19921;-68
2024/01/03 14:13:16;;;;;;;;;;;9.00;100.00;;;;;;6269060;22;19919;-68
2024/01/03 14:15:42;;;;;;;;;;;8.90;100.00;;;;;;6295828;22;19964;-69
2024/01/03 14:18:09;;;;;;;;;;;8.80;100.00;;;;;;6269463;22;19937;-68
2024/01/03 14:20:36;;;;;;;;;;;8.70;100.00;;;;;;6296508;22;19915;-68