Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 04:10:06;;;;;;;14.10;5.57;;;;;;;6.03;100.00;100343.63;4996465;28;20056;-60
2023/01/10 06:20:59;;;;;;;17.25;7.60;;;;;;;6.12;100.00;100622.84;4976998;28;20057;-65
2023/01/10 06:45:00;;;;;;;23.00;8.20;;;;;;;6.13;100.00;100661.19;4986143;28;20041;-62
2023/01/10 06:56:17;;;;;;;21.70;7.13;;;;;;;6.18;100.00;100682.75;4992041;28;20048;-64
2023/01/10 06:58:48;;;;;;;22.02;8.45;;;;;;;6.21;100.00;100689.59;4997688;28;20049;-65
2023/01/10 07:01:18;;;;;;;21.15;7.88;;;;;;;6.24;100.00;100690.34;5004027;28;20055;-63
2023/01/10 07:03:45;;;;;;;20.98;7.50;;;;;;;6.26;100.00;100695.50;4993816;28;20146;-64
2023/01/10 07:06:13;;;;;;;23.00;8.18;;;;;;;6.25;100.00;100697.25;5003007;28;20057;-63
2023/01/10 07:08:43;;;;;;;16.17;7.35;;;;;;;6.26;100.00;100693.75;4993784;28;20058;-63
2023/01/10 07:11:13;;;;;;;37.08;10.18;;;;;;;6.27;100.00;100710.28;4982969;28;20046;-63
2023/01/10 07:13:40;;;;;;;19.55;7.78;;;;;;;6.24;100.00;100703.41;4995425;28;20148;-64
2023/01/10 07:16:10;;;;;;;28.23;8.65;;;;;;;6.21;100.00;100713.13;5003664;28;20141;-63
2023/01/10 07:18:39;;;;;;;20.98;8.13;;;;;;;6.22;100.00;100717.47;4995910;28;20062;-64
2023/01/10 07:21:07;;;;;;;20.13;7.30;;;;;;;6.21;100.00;100728.81;4991808;28;20538;-64
2023/01/10 07:23:35;;;;;;;20.88;8.20;;;;;;;6.22;100.00;100726.16;4987464;28;20052;-64
2023/01/10 07:26:05;;;;;;;20.52;8.63;;;;;;;6.23;100.00;100732.22;4992354;28;20197;-64
2023/01/10 07:28:35;;;;;;;27.13;9.05;;;;;;;6.18;100.00;100729.81;5007896;28;20081;-63
2023/01/10 07:31:04;;;;;;;20.35;8.43;;;;;;;6.21;100.00;100741.88;4988894;28;20060;-64
2023/01/10 07:33:32;;;;;;;36.60;10.07;;;;;;;6.14;100.00;100741.28;4989138;28;20078;-64
2023/01/10 07:36:00;;;;;;;20.35;8.88;;;;;;;6.17;100.00;100751.63;4997639;28;20157;-64
2023/01/10 07:38:28;;;;;;;20.83;8.68;;;;;;;6.18;100.00;100755.09;5001114;28;20398;-64
2023/01/10 07:40:55;;;;;;;20.52;9.10;;;;;;;6.16;100.00;100768.19;5005454;28;20101;-63
2023/01/10 07:43:22;;;;;;;25.17;9.25;;;;;;;6.17;100.00;100767.31;5003570;28;20132;-65
2023/01/10 07:45:49;;;;;;;19.95;8.43;;;;;;;6.21;100.00;100765.41;5000298;28;20137;-65
2023/01/10 07:48:16;;;;;;;20.95;9.25;;;;;;;6.16;100.00;100783.03;4999825;28;20052;-64
2023/01/10 07:50:43;;;;;;;25.17;9.43;;;;;;;6.17;100.00;100782.13;4997952;28;20156;-64
2023/01/10 07:53:11;;;;;;;17.27;8.80;;;;;;;6.17;100.00;100789.97;5002485;28;20054;-62
2023/01/10 07:55:38;;;;;;;21.85;9.30;;;;;;;6.17;100.00;100789.97;5005897;28;20141;-64
2023/01/10 07:58:09;;;;;;;22.15;10.13;;;;;;;6.14;100.00;100800.56;5010864;28;20050;-64
2023/01/10 08:00:36;;;;;;;23.38;10.20;;;;;;;6.15;100.00;100804.88;5008299;28;20136;-63
2023/01/10 08:03:05;;;;;;;16.27;8.38;;;;;;;6.17;100.00;100806.53;5009530;28;20049;-63
2023/01/10 08:05:32;;;;;;;17.35;9.23;;;;;;;6.21;100.00;100815.09;4988996;28;20517;-64
2023/01/10 08:08:07;;;;;;;19.90;9.68;;;;;;;6.24;100.00;100814.97;5006698;28;20046;-63
2023/01/10 08:10:34;;;;;;;19.90;9.20;;;;;;;6.27;100.00;100826.19;4996765;28;20417;-64
2023/01/10 08:13:02;;;;;;;18.75;9.05;;;;;;;6.37;100.00;100821.44;5003517;28;20077;-64
2023/01/10 08:15:45;;;;;;;25.88;10.07;;;;;;;6.30;100.00;100830.41;5009046;28;20479;-64
2023/01/10 08:18:13;;;;;;;15.20;9.88;;;;;;;6.31;100.00;100826.91;4996074;28;20055;-64
2023/01/10 08:20:40;;;;;;;17.98;9.07;;;;;;;6.32;100.00;100831.22;4993932;28;20428;-64
2023/01/10 08:23:07;;;;;;;23.92;9.93;;;;;;;6.35;100.00;100836.34;5004633;28;20151;-64
2023/01/10 08:25:34;;;;;;;20.85;8.80;;;;;;;6.36;100.00;100837.19;4993203;28;20518;-64
2023/01/10 08:28:05;;;;;;;21.00;9.85;;;;;;;6.34;100.00;100839.84;4991895;28;20052;-63
2023/01/10 08:30:32;;;;;;;20.77;9.80;;;;;;;6.34;100.00;100842.47;4988141;28;20047;-63
2023/01/10 08:33:04;;;;;;;18.40;8.57;;;;;;;6.37;100.00;100846.75;4985022;28;20076;-65
2023/01/10 08:35:36;;;;;;;30.23;9.10;;;;;;;6.41;100.00;100851.78;4989943;28;20063;-64
2023/01/10 08:38:04;;;;;;;17.65;9.52;;;;;;;6.36;100.00;100848.50;4992430;28;20086;-62
2023/01/10 08:40:31;;;;;;;20.17;9.35;;;;;;;6.30;100.00;100848.72;4990094;28;20502;-65
2023/01/10 08:42:59;;;;;;;20.83;9.73;;;;;;;6.30;100.00;100853.94;4994111;28;20042;-64
2023/01/10 08:45:27;;;;;;;25.30;9.45;;;;;;;6.40;100.00;100878.00;4995926;28;20462;-64
2023/01/10 08:47:54;;;;;;;18.77;9.10;;;;;;;6.39;100.00;100884.13;4993329;28;20053;-64
2023/01/10 08:50:22;;;;;;;20.60;8.73;;;;;;;6.30;100.00;100880.09;4996051;28;20359;-64
2023/01/10 08:52:50;;;;;;;20.52;9.07;;;;;;;6.26;100.00;100871.53;4997547;28;20046;-62
2023/01/10 08:55:18;;;;;;;18.30;9.20;;;;;;;6.23;100.00;100873.41;4999104;28;20396;-63
2023/01/10 08:57:45;;;;;;;20.80;9.27;;;;;;;6.24;100.00;100880.34;4996077;28;20054;-62
2023/01/10 09:00:13;;;;;;;22.17;9.85;;;;;;;6.29;100.00;100873.16;4987091;28;20055;-63
2023/01/10 09:02:41;;;;;;;18.48;8.85;;;;;;;6.34;100.00;100886.91;4996910;28;20081;-63
2023/01/10 09:05:09;;;;;;;19.88;9.70;;;;;;;6.36;100.00;100892.97;4999592;28;20053;-63
2023/01/10 09:07:53;;;;;;;22.33;9.88;;;;;;;6.36;100.00;100898.19;4998469;28;20156;-63
2023/01/10 09:10:20;;;;;;;24.63;10.52;;;;;;;6.39;100.00;100905.03;4997199;28;20580;-61
2023/01/10 09:12:53;;;;;;;20.38;10.93;;;;;;;6.42;100.00;100903.19;5005938;28;20721;-66
2023/01/10 09:15:22;;;;;;;18.83;9.05;;;;;;;6.49;100.00;100901.22;4994128;28;20084;-64
2023/01/10 09:17:53;;;;;;;18.52;9.07;;;;;;;6.54;100.00;100915.81;4987432;28;20093;-63
2023/01/10 09:20:24;;;;;;;16.55;9.10;;;;;;;6.52;100.00;100914.16;4996234;28;20074;-62
2023/01/10 09:22:51;;;;;;;20.33;9.63;;;;;;;6.53;100.00;100924.56;4996371;28;20046;-64
2023/01/10 09:25:19;;;;;;;14.80;9.13;;;;;;;6.54;100.00;100909.72;4994589;28;20046;-63
2023/01/10 09:27:46;;;;;;;16.70;8.52;;;;;;;6.60;100.00;100920.78;4997421;28;20050;-64
2023/01/10 09:30:13;;;;;;;16.38;8.90;;;;;;;6.59;100.00;100913.88;4990358;28;20054;-62
2023/01/10 09:32:41;;;;;;;21.40;8.57;;;;;;;6.70;100.00;100910.81;4995592;28;20057;-62
2023/01/10 09:35:08;;;;;;;17.70;7.35;;;;;;;6.69;99.79;100924.84;4996947;28;20064;-63
2023/01/10 09:37:36;;;;;;;18.33;7.55;;;;;;;6.65;100.00;100925.84;4988987;28;20068;-63
2023/01/10 09:40:05;;;;;;;16.27;7.47;;;;;;;6.65;100.00;100932.84;4993710;28;20075;-63
2023/01/10 09:42:35;;;;;;;18.38;8.45;;;;;;;6.65;100.00;100920.63;4997570;28;20068;-63
2023/01/10 09:45:19;;;;;;;16.27;7.75;;;;;;;6.65;99.43;100936.31;5001029;28;20122;-65
2023/01/10 09:47:55;;;;;;;20.35;8.63;;;;;;;6.65;100.00;100943.31;4995504;28;20145;-64
2023/01/10 09:50:45;;;;;;;17.90;7.32;;;;;;;6.62;100.00;100941.69;4979022;28;20528;-65
2023/01/10 09:53:16;;;;;;;17.48;7.13;;;;;;;6.62;100.00;100946.03;4979436;28;20062;-64
2023/01/10 09:55:45;;;;;;;16.70;7.28;;;;;;;6.57;100.00;100952.31;4982798;28;20060;-63
2023/01/10 09:58:15;;;;;;;24.40;8.40;;;;;;;6.53;100.00;100949.88;4972243;28;20061;-63
2023/01/10 10:00:59;;;;;;;18.25;7.68;;;;;;;6.50;100.00;100945.59;4988781;28;20371;-62
2023/01/10 10:03:32;;;;;;;18.48;7.28;;;;;;;6.56;100.00;100947.13;4996675;28;20561;-63
2023/01/10 10:05:59;;;;;;;18.90;8.30;;;;;;;6.58;100.00;100951.41;4973994;28;20088;-64
2023/01/10 10:08:39;;;;;;;23.83;8.75;;;;;;;6.62;100.00;100946.03;4992932;28;20185;-64
2023/01/10 10:11:25;;;;;;;17.73;7.47;;;;;;;6.67;100.00;100952.81;4974830;28;20511;-63
2023/01/10 10:14:07;;;;;;;20.02;7.85;;;;;;;6.77;100.00;100946.34;4996163;28;20148;-64
2023/01/10 10:16:46;;;;;;;18.25;7.20;;;;;;;6.87;100.00;100946.81;5005588;28;20134;-63
2023/01/10 10:19:32;;;;;;;19.45;7.45;;;;;;;6.83;100.00;100946.09;4987303;28;20053;-63
2023/01/10 10:22:25;;;;;;;15.40;7.20;;;;;;;6.77;100.00;100948.09;4997832;28;20061;-64
2023/01/10 10:25:17;;;;;;;20.52;7.45;;;;;;;6.80;100.00;100941.00;4987636;28;20137;-65
2023/01/10 10:28:21;;;;;;;17.73;7.45;;;;;;;6.75;100.00;100958.59;4993464;28;20454;-65
2023/01/10 10:30:54;;;;;;;19.33;7.28;;;;;;;6.71;100.00;100954.41;4995219;28;20133;-64
2023/01/10 10:33:42;;;;;;;18.98;7.00;;;;;;;6.75;100.00;100958.59;4977963;28;20079;-62
2023/01/10 10:36:23;;;;;;;20.40;8.25;;;;;;;6.70;100.00;100952.69;4997567;28;20053;-64
2023/01/10 10:38:51;;;;;;;20.67;7.43;;;;;;;6.67;100.00;100952.81;4973619;28;20510;-64
2023/01/10 10:41:30;;;;;;;23.33;8.73;;;;;;;6.66;100.00;100972.03;4977150;28;20050;-64
2023/01/10 10:44:02;;;;;;;18.40;7.65;;;;;;;6.63;100.00;100972.16;4996149;28;20055;-64
2023/01/10 10:46:31;;;;;;;22.23;7.47;;;;;;;6.73;99.52;100983.97;4990356;28;20054;-63
2023/01/10 10:49:32;;;;;;;14.43;6.22;;;;;;;6.70;99.25;100971.00;4989751;28;20053;-64
2023/01/10 10:51:59;;;;;;;21.90;6.93;;;;;;;6.76;98.99;100976.03;4984165;28;20058;-63
2023/01/10 10:54:26;;;;;;;14.35;5.97;;;;;;;6.71;98.69;100980.59;4976501;28;20043;-63
2023/01/10 10:56:55;;;;;;;18.15;6.20;;;;;;;6.77;98.34;100989.97;4989629;28;20459;-63
2023/01/10 10:59:22;;;;;;;16.02;6.10;;;;;;;6.73;97.86;100985.75;4992717;28;20077;-64
2023/01/10 11:01:50;;;;;;;18.35;5.70;;;;;;;6.76;96.97;100986.50;4997006;28;20059;-63
2023/01/10 11:04:20;;;;;;;17.52;5.72;;;;;;;6.73;96.54;100996.22;4999792;28;20107;-66
2023/01/10 11:06:48;;;;;;;19.33;6.07;;;;;;;6.79;95.99;101007.28;4987285;28;20054;-63
2023/01/10 11:12:03;;;;;;;14.85;5.40;;;;;;;6.80;96.77;101000.31;4992324;28;20070;-61
2023/01/10 11:14:47;;;;;;;16.10;5.20;;;;;;;6.88;96.86;100998.25;4991426;28;20042;-64
2023/01/10 11:17:29;;;;;;;16.33;5.72;;;;;;;6.87;96.11;101006.16;4992970;28;20066;-63
2023/01/10 11:19:57;;;;;;;17.30;5.80;;;;;;;6.87;95.59;100988.69;5002046;28;20055;-64
2023/01/10 11:22:27;;;;;;;14.77;5.15;;;;;;;6.92;96.27;100978.06;5000262;28;20057;-63
2023/01/10 11:24:57;;;;;;;17.95;6.15;;;;;;;7.03;96.12;100983.75;4980153;28;20491;-64
2023/01/10 11:27:44;;;;;;;14.80;4.60;;;;;;;7.16;95.79;100974.50;4987229;28;20053;-64
2023/01/10 11:30:27;;;;;;;17.33;5.07;;;;;;;7.31;94.06;100980.91;4992729;28;20064;-63
2023/01/10 11:33:27;;;;;;;13.88;4.53;;;;;;;7.44;93.40;100996.97;4974817;28;20156;-63
2023/01/10 11:35:57;;;;;;;17.70;4.97;;;;;;;7.38;91.88;101005.06;4985305;28;20133;-65
2023/01/10 11:38:28;;;;;;;14.32;4.88;;;;;;;7.38;92.14;101005.06;4990939;28;20519;-65
2023/01/10 11:41:03;;;;;;;19.27;5.70;;;;;;;7.43;93.16;100995.25;4995649;28;20681;-64
2023/01/10 11:43:32;;;;;;;17.30;4.90;;;;;;;7.44;90.85;100997.84;4997447;28;20525;-64
2023/01/10 11:46:03;;;;;;;13.88;4.85;;;;;;;7.66;91.04;100999.59;4994867;28;20068;-64
2023/01/10 11:48:41;;;;;;;16.63;4.30;;;;;;;7.78;90.38;101015.63;4973948;28;20054;-64
2023/01/10 11:51:31;;;;;;;15.70;4.68;;;;;;;7.74;89.17;101007.97;4992278;28;20149;-63
2023/01/10 11:54:00;;;;;;;16.50;4.90;;;;;;;7.76;88.84;101014.00;4995004;28;20137;-65
2023/01/10 11:56:30;;;;;;;18.23;4.88;;;;;;;7.75;89.71;101012.31;4997875;28;20052;-64
2023/01/10 11:58:59;;;;;;;17.58;4.30;;;;;;;7.74;89.42;101005.34;4984186;28;20056;-64
2023/01/10 12:01:29;;;;;;;15.45;4.47;;;;;;;7.72;89.52;101018.53;4996539;28;20068;-65
2023/01/10 12:03:57;;;;;;;25.13;4.97;;;;;;;7.72;87.80;101021.16;4995682;28;20085;-63
2023/01/10 12:06:24;;;;;;;13.15;4.18;;;;;;;7.77;86.27;101019.19;4979435;28;20053;-64
2023/01/10 12:08:55;;;;;;;13.68;3.65;;;;;;;7.74;86.54;101016.69;4999330;28;20089;-64
2023/01/10 12:11:30;;;;;;;12.38;4.15;;;;;;;7.69;87.48;101013.41;4976400;28;20154;-64
2023/01/10 12:13:58;;;;;;;;;;;;;;;7.69;88.04;101016.03;5002366;28;20047;-63
2023/01/10 12:16:27;;;;;;;20.25;4.65;;;;;;;7.70;88.28;101017.75;4972758;28;20264;-63
2023/01/10 12:18:58;;;;;;;17.95;4.05;;;;;;;7.69;88.24;101018.63;4996214;28;20132;-62
2023/01/10 12:21:36;;;;;;;12.18;3.88;;;;;;;7.86;88.26;101020.56;4994974;28;20045;-63
2023/01/10 12:24:08;;;;;;;11.77;3.92;;;;;;;8.08;86.90;100997.78;4992777;28;20054;-62
2023/01/10 12:26:35;;;;;;;13.25;3.70;;;;;;;8.13;87.18;100998.44;4992993;28;20053;-63
2023/01/10 12:29:16;;;;;;;14.25;4.55;;;;;;;8.24;85.58;101010.22;4993720;28;20065;-65
2023/01/10 12:31:43;;;;;;;11.45;3.67;;;;;;;8.43;85.06;101003.31;4991932;28;20141;-65
2023/01/10 12:34:18;;;;;;;19.58;4.65;;;;;;;8.75;84.75;101012.38;4971844;28;20054;-63
2023/01/10 12:37:03;;;;;;;18.67;4.45;;;;;;;8.91;82.51;101027.44;4976607;28;20072;-65
2023/01/10 12:39:33;;;;;;;17.45;3.75;;;;;;;9.19;82.73;101024.41;4988780;28;20054;-64
2023/01/10 12:45:02;;;;;;;16.08;4.15;;;;;;;9.81;78.25;101025.75;4997260;28;20049;-64
2023/01/10 12:47:35;;;;;;;15.27;3.53;;;;;;;9.56;77.26;101026.97;4992631;28;20089;-64
2023/01/10 12:50:52;;;;;;;16.40;3.28;;;;;;;9.25;78.63;101035.47;4976360;28;20157;-64
2023/01/10 12:53:33;;;;;;;16.05;3.88;;;;;;;9.09;80.53;101039.72;4996358;28;20084;-65
2023/01/10 12:56:03;;;;;;;13.00;3.42;;;;;;;9.03;80.79;101035.59;4978710;28;20050;-64
2023/01/10 12:58:45;;;;;;;17.73;3.38;;;;;;;8.99;80.53;101044.53;4979178;28;20080;-63
2023/01/10 13:01:19;;;;;;;13.73;4.35;;;;;;;8.96;82.07;101049.06;4995629;28;20056;-63
2023/01/10 13:03:53;;;;;;;14.05;3.05;;;;;;;8.88;81.84;101065.19;4992711;28;20057;-63
2023/01/10 13:06:26;;;;;;;18.60;3.65;;;;;;;8.82;80.86;101061.03;4975265;28;20086;-63
2023/01/10 13:08:55;;;;;;;14.98;3.67;;;;;;;8.67;79.39;101055.63;4993839;28;20535;-65
2023/01/10 13:11:24;;;;;;;10.95;2.83;;;;;;;8.58;80.51;101063.00;4991434;28;20068;-65
2023/01/10 13:13:56;;;;;;;12.52;3.22;;;;;;;8.58;81.15;101063.00;4977169;28;20070;-63
2023/01/10 13:16:34;;;;;;;9.52;2.88;;;;;;;8.57;81.71;101065.69;4984972;28;20061;-63
2023/01/10 13:19:03;;;;;;;13.40;2.80;;;;;;;8.57;82.39;101068.31;5001198;28;20060;-64
2023/01/10 13:21:32;;;;;;;15.07;2.95;;;;;;;8.58;82.55;101081.34;4994583;28;20449;-63
2023/01/10 13:24:17;;;;;;;18.50;3.88;;;;;;;8.51;81.20;101086.94;4974811;28;20090;-64
2023/01/10 13:26:51;;;;;;;14.40;3.10;;;;;;;8.41;80.07;101088.25;4986521;28;20129;-65
2023/01/10 13:29:38;;;;;;;12.50;3.05;;;;;;;8.25;80.55;101088.03;4989048;28;20050;-64
2023/01/10 13:32:22;;;;;;;18.38;3.40;;;;;;;8.12;80.08;101085.06;4996193;28;20069;-62
2023/01/10 13:34:50;;;;;;;13.38;3.00;;;;;;;8.02;80.26;101091.59;4988343;28;20595;-61
2023/01/10 13:37:36;;;;;;;11.35;2.42;;;;;;;8.13;79.66;101097.25;4988144;28;20052;-64
2023/01/10 13:40:04;;;;;;;18.45;3.30;;;;;;;7.89;80.87;101086.00;4973542;28;20080;-58
2023/01/10 13:45:28;;;;;;;21.45;3.78;;;;;;;7.62;82.93;101098.44;4989536;28;20074;-63
2023/01/10 13:48:00;;;;;;;12.85;3.05;;;;;;;7.63;83.24;101104.53;4992673;28;20058;-62
2023/01/10 13:50:37;;;;;;;12.98;3.58;;;;;;;7.61;83.76;101100.19;4985406;28;20149;-63
2023/01/10 13:53:11;;;;;;;18.52;3.78;;;;;;;7.65;84.07;101103.53;4989312;28;20056;-63
2023/01/10 13:55:38;;;;;;;19.00;4.45;;;;;;;7.64;84.20;101096.59;4993033;28;20066;-63
2023/01/10 13:58:08;;;;;;;19.80;4.03;;;;;;;7.68;84.02;101100.78;4994279;28;20141;-63
2023/01/10 14:03:43;;;;;;;14.25;3.67;;;;;;;7.79;82.90;101085.53;4995612;28;20152;-64
2023/01/10 14:06:27;;;;;;;17.10;3.80;;;;;;;7.66;83.62;101092.16;4989912;28;20051;-63
2023/01/10 14:08:59;;;;;;;17.92;3.72;;;;;;;7.64;83.93;101090.50;4987032;28;20082;-63
2023/01/10 14:11:50;;;;;;;12.85;4.13;;;;;;;7.81;84.05;101093.31;4991204;28;20038;-64
2023/01/10 14:14:28;;;;;;;19.27;3.58;;;;;;;7.91;84.17;101104.28;4978147;28;20061;-64
2023/01/10 14:16:57;;;;;;;15.00;3.63;;;;;;;7.91;83.66;101099.88;4987348;28;20058;-64
2023/01/10 14:19:31;;;;;;;19.00;4.25;;;;;;;7.99;83.33;101110.06;4996773;28;20664;-64
2023/01/10 14:22:00;;;;;;;19.77;4.47;;;;;;;8.05;83.12;101113.28;4973879;28;20172;-63
2023/01/10 14:24:34;;;;;;;11.13;3.50;;;;;;;8.13;82.40;101105.97;4990884;28;20464;-64
2023/01/10 14:27:02;;;;;;;13.93;3.58;;;;;;;8.02;82.47;101102.09;4974804;28;20046;-64
2023/01/10 14:29:32;;;;;;;16.63;4.18;;;;;;;7.93;82.07;101105.09;4971839;28;20056;-62
2023/01/10 14:32:00;;;;;;;13.10;3.15;;;;;;;7.86;83.14;101105.31;4974028;28;20057;-64
2023/01/10 14:34:30;;;;;;;15.70;4.20;;;;;;;7.73;82.92;101103.25;4973108;28;20047;-62
2023/01/10 14:37:00;;;;;;;11.23;3.58;;;;;;;7.59;83.11;101109.03;4986684;28;20042;-64
2023/01/10 14:39:28;;;;;;;14.30;4.15;;;;;;;7.55;83.86;101103.03;4972411;28;20055;-63
2023/01/10 14:41:58;;;;;;;19.02;4.22;;;;;;;7.49;83.96;101103.28;4976937;28;20050;-61
2023/01/10 15:11:04;;;;;;;11.90;3.33;;;;;;;7.13;85.25;101105.53;4999963;28;20121;-61
2023/01/10 15:17:45;;;;;;;17.23;3.83;;;;;;;7.05;85.57;101099.72;5003118;28;20053;-64
2023/01/10 15:21:06;;;;;;;14.02;4.30;;;;;;;7.05;85.67;101097.09;4997511;28;20138;-64
2023/01/10 15:27:58;;;;;;;10.15;2.95;;;;;;;7.00;86.02;101112.13;4996169;28;20673;-63
2023/01/10 15:30:28;;;;;;;12.13;3.72;;;;;;;6.98;85.38;101114.81;4987864;28;20086;-63
2023/01/10 15:32:59;;;;;;;16.90;3.95;;;;;;;7.00;86.61;101106.88;4976773;28;20141;-63
2023/01/10 15:35:28;;;;;;;15.60;4.47;;;;;;;7.04;86.17;101106.72;4997182;28;20056;-64
2023/01/10 15:38:14;;;;;;;14.63;4.20;;;;;;;6.94;85.49;101114.97;4999758;28;20052;-63
2023/01/10 15:40:41;;;;;;;13.57;3.88;;;;;;;6.92;86.68;101103.69;5003205;28;20145;-63
2023/01/10 15:44:08;;;;;;;14.30;4.53;;;;;;;6.97;85.84;101106.97;5000969;28;20221;-63
2023/01/10 15:51:48;;;;;;;12.15;4.03;;;;;;;6.92;86.28;101119.38;4998936;28;20113;-64
2023/01/10 16:34:01;;;;;;;11.57;4.55;;;;;;;6.90;86.93;101114.22;4997847;28;20056;-64
2023/01/10 17:49:43;;;;;;;19.10;5.03;;;;;;;6.50;88.19;101115.59;4986861;28;20047;-63
2023/01/10 17:52:10;;;;;;;19.75;5.53;;;;;;;6.46;88.88;101121.00;4983541;28;20589;-63
2023/01/10 17:54:37;;;;;;;14.45;5.53;;;;;;;6.48;89.09;101112.16;4986990;28;20046;-63
2023/01/10 18:19:12;;;;;;;15.10;5.35;;;;;;;6.34;88.95;101106.56;4989448;28;20050;-63
2023/01/10 18:21:39;;;;;;;14.18;5.90;;;;;;;6.37;89.40;101106.47;4978618;28;20066;-63
2023/01/10 18:24:06;;;;;;;14.60;5.00;;;;;;;6.38;89.26;101102.94;4982011;28;20435;-62
2023/01/10 18:26:34;;;;;;;15.38;4.72;;;;;;;6.25;89.03;101115.56;4979203;28;20161;-64
2023/01/10 18:29:01;;;;;;;16.90;5.05;;;;;;;6.21;89.73;101113.94;4980072;28;20056;-62
2023/01/10 18:35:40;;;;;;;18.98;5.88;;;;;;;6.17;89.72;101109.75;4979148;28;20046;-62
2023/01/10 18:38:07;;;;;;;19.80;5.25;;;;;;;6.16;90.07;101096.72;4966994;28;20141;-63
2023/01/10 18:44:59;;;;;;;16.92;5.38;;;;;;;6.13;89.84;101099.47;4981737;28;20177;-63
2023/01/10 18:47:26;;;;;;;14.38;5.45;;;;;;;6.16;90.33;101092.34;4980573;28;20574;-64
2023/01/10 18:58:40;;;;;;;19.98;5.90;;;;;;;6.07;89.84;101090.03;4981762;28;20057;-61
2023/01/10 19:01:17;;;;;;;18.27;5.65;;;;;;;6.10;90.12;101089.94;4965033;28;20150;-66
2023/01/10 19:03:45;;;;;;;16.48;5.55;;;;;;;6.12;89.72;101087.25;4982076;28;20130;-62
2023/01/10 19:06:15;;;;;;;19.60;5.28;;;;;;;6.06;89.70;101080.50;4974877;28;20089;-63
2023/01/10 19:13:02;;;;;;;14.82;5.65;;;;;;;5.80;90.58;101073.47;4967729;28;20092;-63
2023/01/10 19:15:29;;;;;;;13.50;5.32;;;;;;;5.81;90.91;101078.66;4966053;28;20181;-62
2023/01/10 19:17:56;;;;;;;15.70;5.25;;;;;;;5.78;91.20;101078.75;4982839;28;20955;-64
2023/01/10 19:24:43;;;;;;;13.37;5.10;;;;;;;5.81;91.51;101064.75;4983877;28;20414;-64
2023/01/10 19:27:10;;;;;;;18.10;4.75;;;;;;;5.84;91.18;101070.69;4987983;28;20060;-63
2023/01/10 19:29:37;;;;;;;13.00;5.53;;;;;;;5.73;90.89;101061.50;4985914;28;20129;-61
2023/01/10 19:32:05;;;;;;;20.98;5.50;;;;;;;5.68;90.92;101060.81;4983996;28;20054;-62
2023/01/10 19:51:49;;;;;;;13.60;5.10;;;;;;;5.29;92.24;101043.69;4984500;28;20173;-63
2023/01/10 20:07:32;;;;;;;18.05;5.45;;;;;;;5.26;92.35;101030.72;4985399;28;20057;-64
2023/01/10 20:09:59;;;;;;;16.58;5.25;;;;;;;5.29;92.36;101022.81;4988457;28;20054;-63
2023/01/10 20:21:18;;;;;;;16.50;5.18;;;;;;;5.25;91.72;101028.19;4985107;28;20103;-60
2023/01/10 20:23:46;;;;;;;11.43;4.22;;;;;;;5.25;91.49;101012.50;4985293;28;20058;-62
2023/01/10 20:52:07;;;;;;;13.85;4.53;;;;;;;5.24;91.13;100995.16;4987167;28;20113;-62
2023/01/10 20:54:36;;;;;;;19.55;4.95;;;;;;;5.24;91.12;100987.31;4987243;28;20055;-63
2023/01/10 20:57:03;;;;;;;13.15;4.90;;;;;;;5.26;91.12;100993.34;4985267;28;20065;-63
2023/01/10 20:59:32;;;;;;;16.35;4.50;;;;;;;5.24;90.63;100982.94;4987563;28;20062;-64
