Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:22;;;;;;;13.10;2.03;;;;;;;10.95;100.00;99479.34;5024208;28;20041;-81
2023/04/23 00:02:48;;;;;;;18.10;3.10;;;;;;;10.91;100.00;99486.66;5049876;28;20043;-80
2023/04/23 00:05:15;;;;;;;11.48;2.97;;;;;;;10.93;100.00;99484.38;5030490;28;20476;-81
2023/04/23 00:07:40;;;;;;;9.38;2.80;;;;;;;10.93;100.00;99478.84;5043157;28;20024;-80
2023/04/23 00:10:07;;;;;;;14.23;2.95;;;;;;;10.95;100.00;99476.56;5050163;28;20036;-81
2023/04/23 00:12:33;;;;;;;13.25;2.80;;;;;;;10.96;100.00;99469.03;5036430;28;20032;-80
2023/04/23 00:14:59;;;;;;;13.15;2.40;;;;;;;10.99;100.00;99464.81;5060131;28;20037;-81
2023/04/23 00:17:24;;;;;;;12.88;3.08;;;;;;;10.99;100.00;99475.91;5059841;28;20021;-81
2023/04/23 00:19:50;;;;;;;14.48;2.75;;;;;;;11.02;100.00;99470.53;5059867;28;20036;-81
2023/04/23 00:22:16;;;;;;;16.83;2.85;;;;;;;11.02;100.00;99469.72;5059511;28;20035;-80
2023/04/23 00:24:42;;;;;;;15.70;2.80;;;;;;;11.03;100.00;99461.06;5059898;28;20064;-81
2023/04/23 00:27:07;;;;;;;15.25;3.10;;;;;;;11.03;100.00;99465.78;5039786;28;20115;-82
2023/04/23 00:29:32;;;;;;;15.40;3.03;;;;;;;11.06;100.00;99459.56;5042993;28;20028;-83
2023/04/23 00:31:58;;;;;;;19.35;3.03;;;;;;;11.08;100.00;99462.84;5042753;28;20396;-82
2023/04/23 00:34:23;;;;;;;13.10;2.65;;;;;;;11.10;100.00;99455.03;5042194;28;20093;-82
2023/04/23 00:36:49;;;;;;;14.00;2.95;;;;;;;11.11;100.00;99451.09;5042249;28;20025;-83
2023/04/23 00:39:15;;;;;;;12.20;2.40;;;;;;;11.13;100.00;99449.63;5043031;28;20035;-85
2023/04/23 00:41:41;;;;;;;16.40;2.72;;;;;;;11.15;100.00;99446.53;5059376;28;20044;-83
2023/04/23 00:44:07;;;;;;;12.27;2.45;;;;;;;11.17;100.00;99447.03;5042814;28;20086;-83
2023/04/23 00:46:34;;;;;;;16.75;2.90;;;;;;;11.17;100.00;99438.69;5056157;28;20028;-83
2023/04/23 00:48:59;;;;;;;15.13;2.67;;;;;;;11.21;100.00;99423.00;5026295;28;20027;-83
2023/04/23 00:51:25;;;;;;;13.20;2.50;;;;;;;11.21;100.00;99417.44;5058854;28;20228;-82
2023/04/23 00:53:50;;;;;;;11.90;2.40;;;;;;;11.22;100.00;99407.97;5042346;28;20480;-82
2023/04/23 00:56:16;;;;;;;11.85;2.83;;;;;;;11.24;100.00;99399.31;5042781;28;20469;-82
2023/04/23 00:58:42;;;;;;;15.13;2.47;;;;;;;11.26;100.00;99392.28;5026008;28;20116;-83
2023/04/23 01:01:07;;;;;;;14.63;3.28;;;;;;;11.23;100.00;99381.81;5038641;28;20401;-83
2023/04/23 01:03:34;;;;;;;10.80;2.28;;;;;;;11.25;100.00;99373.94;5038001;28;20460;-82
2023/04/23 01:06:10;;;;;;;18.02;3.10;;;;;;;11.29;100.00;99368.59;5052499;28;20024;-82
2023/04/23 01:08:46;;;;;;;12.65;2.60;;;;;;;11.27;100.00;99355.00;5069132;28;20365;-82
2023/04/23 01:11:21;;;;;;;12.50;3.10;;;;;;;11.31;100.00;99344.88;5062117;28;20065;-81
2023/04/23 01:13:46;;;;;;;15.68;3.65;;;;;;;11.31;100.00;99356.00;5042144;28;20062;-81
2023/04/23 01:16:12;;;;;;;15.88;3.40;;;;;;;11.28;100.00;99373.31;5041906;28;20021;-81
2023/04/23 01:18:39;;;;;;;15.82;3.17;;;;;;;11.30;100.00;99376.56;5042365;28;20032;-81
2023/04/23 01:21:06;;;;;;;12.70;2.88;;;;;;;11.32;100.00;99371.53;5072225;28;20025;-81
2023/04/23 01:23:31;;;;;;;14.70;2.72;;;;;;;11.29;100.00;99363.84;5042156;28;20051;-81
2023/04/23 01:25:57;;;;;;;10.05;2.33;;;;;;;11.32;100.00;99373.50;5041976;28;20476;-81
2023/04/23 01:28:23;;;;;;;10.57;2.35;;;;;;;11.33;100.00;99370.38;5058703;28;20060;-81
2023/04/23 01:30:48;;;;;;;7.55;1.80;;;;;;;11.35;100.00;99368.09;5058451;28;20030;-80
2023/04/23 01:33:14;;;;;;;8.32;2.17;;;;;;;11.36;100.00;99369.69;5042010;28;20389;-81
2023/04/23 01:35:39;;;;;;;5.28;1.33;;;;;;;11.35;100.00;99354.19;5025123;28;20036;-81
2023/04/23 01:38:06;;;;;;;14.75;2.45;;;;;;;11.36;100.00;99363.34;5042016;28;20123;-81
2023/04/23 01:40:32;;;;;;;7.72;2.08;;;;;;;11.38;100.00;99347.97;5063288;28;20024;-81
2023/04/23 01:42:57;;;;;;;13.23;2.50;;;;;;;11.37;100.00;99346.34;5046932;28;20036;-81
2023/04/23 01:45:23;;;;;;;11.63;2.75;;;;;;;11.38;100.00;99334.06;5033409;28;20045;-81
2023/04/23 01:47:48;;;;;;;12.63;2.33;;;;;;;11.38;100.00;99333.25;5049814;28;20511;-81
2023/04/23 01:50:14;;;;;;;10.27;2.22;;;;;;;11.41;100.00;99327.84;5041694;28;20024;-80
2023/04/23 01:52:40;;;;;;;15.82;2.88;;;;;;;11.39;100.00;99326.53;5041492;28;20039;-81
2023/04/23 01:55:06;;;;;;;11.93;3.25;;;;;;;11.41;100.00;99327.84;5049288;28;20048;-82
2023/04/23 01:57:32;;;;;;;11.38;2.33;;;;;;;11.43;100.00;99321.16;5048226;28;20017;-81
2023/04/23 02:00:05;;;;;;;14.40;2.40;;;;;;;11.46;100.00;99323.28;5044612;28;20043;-81
2023/04/23 02:02:30;;;;;;;13.35;2.40;;;;;;;11.47;100.00;99316.56;5038335;28;20447;-81
2023/04/23 02:04:55;;;;;;;10.13;2.40;;;;;;;11.47;100.00;99300.69;5025906;28;20037;-81
2023/04/23 02:07:21;;;;;;;8.48;2.58;;;;;;;11.49;100.00;99294.81;5038034;28;20036;-81
2023/04/23 02:09:46;;;;;;;14.00;2.80;;;;;;;11.49;100.00;99289.25;5055784;28;20036;-81
2023/04/23 02:12:12;;;;;;;11.35;2.60;;;;;;;11.48;100.00;99282.03;5025155;28;20020;-81
2023/04/23 02:14:37;;;;;;;12.48;2.67;;;;;;;11.48;100.00;99276.47;5025215;28;20024;-81
2023/04/23 02:17:03;;;;;;;12.73;2.70;;;;;;;11.49;100.00;99267.81;5041425;28;20047;-82
2023/04/23 02:19:33;;;;;;;7.95;2.03;;;;;;;11.51;100.00;99264.72;5041389;28;20060;-81
2023/04/23 02:21:58;;;;;;;15.25;2.47;;;;;;;11.49;100.00;99272.56;5042551;28;20029;-81
2023/04/23 02:24:24;;;;;;;14.73;2.85;;;;;;;11.52;100.00;99263.56;5041225;28;20044;-81
2023/04/23 02:26:49;;;;;;;18.00;3.45;;;;;;;11.52;100.00;99266.34;5057996;28;20036;-80
2023/04/23 02:29:15;;;;;;;16.38;3.30;;;;;;;11.53;100.00;99254.06;5041484;28;20028;-81
2023/04/23 02:31:40;;;;;;;12.10;3.17;;;;;;;11.52;100.00;99256.03;5041282;28;20040;-81
2023/04/23 02:34:06;;;;;;;16.27;2.85;;;;;;;11.51;100.00;99256.38;5057902;28;20037;-81
2023/04/23 02:36:31;;;;;;;12.52;2.70;;;;;;;11.53;100.00;99254.06;5074280;28;20028;-81
2023/04/23 02:38:57;;;;;;;14.48;2.80;;;;;;;11.52;100.00;99255.22;5044655;28;20028;-81
2023/04/23 02:41:22;;;;;;;11.25;2.85;;;;;;;11.53;100.00;99251.28;5041176;28;20476;-80
2023/04/23 02:43:48;;;;;;;10.27;2.33;;;;;;;11.53;100.00;99242.94;5041125;28;20024;-81
2023/04/23 02:46:13;;;;;;;13.10;2.72;;;;;;;11.53;100.00;99256.84;5041192;28;20033;-81
2023/04/23 02:48:39;;;;;;;7.68;2.20;;;;;;;11.50;100.00;99243.63;5037812;28;20036;-81
2023/04/23 02:51:06;;;;;;;11.38;2.58;;;;;;;11.51;100.00;99242.47;5049502;28;20021;-81
2023/04/23 02:53:32;;;;;;;8.57;2.38;;;;;;;11.50;100.00;99238.88;5040934;28;20092;-81
2023/04/23 02:55:57;;;;;;;12.73;2.65;;;;;;;11.51;100.00;99243.28;5057928;28;20468;-81
2023/04/23 02:58:23;;;;;;;9.63;2.35;;;;;;;11.49;100.00;99236.44;5042672;28;20036;-80
2023/04/23 03:00:49;;;;;;;15.35;3.10;;;;;;;11.48;100.00;99237.56;5040839;28;20071;-81
2023/04/23 03:03:14;;;;;;;10.52;2.33;;;;;;;11.50;100.00;99230.53;5058350;28;20040;-81
2023/04/23 03:05:40;;;;;;;8.15;1.83;;;;;;;11.50;100.00;99226.94;5077810;28;20116;-80
2023/04/23 03:08:05;;;;;;;12.18;2.70;;;;;;;11.50;100.00;99229.72;5027652;28;20027;-81
2023/04/23 03:10:31;;;;;;;4.75;1.58;;;;;;;11.49;100.00;99220.56;5044716;28;20040;-80
2023/04/23 03:12:56;;;;;;;8.40;2.00;;;;;;;11.49;100.00;99214.19;5044265;28;20035;-80
2023/04/23 03:15:22;;;;;;;6.60;1.98;;;;;;;11.48;100.00;99213.38;5044598;28;20029;-80
2023/04/23 03:17:47;;;;;;;7.88;1.70;;;;;;;11.47;100.00;99219.25;5044243;28;20547;-81
2023/04/23 03:20:13;;;;;;;6.97;2.22;;;;;;;11.46;100.00;99218.44;5060890;28;20028;-80
2023/04/23 03:22:39;;;;;;;6.05;1.50;;;;;;;11.46;100.00;99201.75;5027468;28;20029;-80
2023/04/23 03:25:05;;;;;;;9.32;2.10;;;;;;;11.48;100.00;99206.97;5027753;28;20096;-80
2023/04/23 03:27:31;;;;;;;5.78;2.03;;;;;;;11.43;100.00;99202.44;5061503;28;20031;-80
2023/04/23 03:29:56;;;;;;;3.88;1.50;;;;;;;11.44;100.00;99197.69;5064500;28;20424;-80
2023/04/23 03:32:22;;;;;;;5.10;1.88;;;;;;;11.44;100.00;99194.91;5064148;28;20077;-80
2023/04/23 03:34:47;;;;;;;9.18;1.80;;;;;;;11.47;100.00;99200.59;5049836;28;20397;-80
2023/04/23 03:37:12;;;;;;;7.88;2.08;;;;;;;11.44;100.00;99192.94;5041156;28;20025;-80
2023/04/23 03:39:38;;;;;;;4.50;1.70;;;;;;;11.45;100.00;99196.53;5060603;28;20435;-80
2023/04/23 03:42:04;;;;;;;5.38;1.52;;;;;;;11.41;100.00;99190.81;5077139;28;20020;-81
2023/04/23 03:44:29;;;;;;;5.70;1.50;;;;;;;11.44;100.00;99194.91;5060523;28;20035;-80
2023/04/23 03:46:55;;;;;;;6.75;1.65;;;;;;;11.43;100.00;99196.06;5040386;28;20025;-80
2023/04/23 03:49:21;;;;;;;5.70;1.58;;;;;;;11.42;100.00;99198.00;5051804;28;20503;-80
2023/04/23 03:51:47;;;;;;;5.65;2.33;;;;;;;11.39;100.00;99174.50;5040328;28;20031;-80
2023/04/23 03:54:12;;;;;;;5.20;1.70;;;;;;;11.41;100.00;99174.94;5034672;28;20029;-80
2023/04/23 03:56:38;;;;;;;3.95;1.30;;;;;;;11.39;100.00;99163.38;5041141;28;20040;-80
2023/04/23 03:59:03;;;;;;;4.50;1.70;;;;;;;11.39;100.00;99168.94;5040439;28;20036;-80
2023/04/23 04:01:31;;;;;;;2.78;1.38;;;;;;;11.39;100.00;99170.88;5055504;28;20075;-80
2023/04/23 04:03:56;;;;;;;4.90;1.70;;;;;;;11.36;100.00;99175.13;5060532;28;20037;-80
2023/04/23 04:06:22;;;;;;;4.47;1.50;;;;;;;11.38;100.00;99172.03;5043379;28;20028;-80
2023/04/23 04:08:47;;;;;;;3.30;1.42;;;;;;;11.38;100.00;99167.28;5043714;28;20384;-80
2023/04/23 04:11:13;;;;;;;4.72;1.40;;;;;;;11.37;100.00;99165.66;5059849;28;20020;-80
2023/04/23 04:13:38;;;;;;;6.55;1.50;;;;;;;11.35;100.00;99165.16;5059993;28;20052;-80
2023/04/23 04:16:04;;;;;;;7.78;1.90;;;;;;;11.38;100.00;99153.38;5043040;28;20469;-80
2023/04/23 04:18:30;;;;;;;8.13;1.40;;;;;;;11.36;100.00;99152.88;5043355;28;20114;-80
2023/04/23 04:20:55;;;;;;;6.13;1.38;;;;;;;11.37;100.00;99148.97;5058701;28;20021;-80
2023/04/23 04:23:21;;;;;;;7.03;1.83;;;;;;;11.33;100.00;99133.28;5026613;28;20476;-80
2023/04/23 04:25:46;;;;;;;7.55;1.65;;;;;;;11.29;100.00;99130.38;5059779;28;20025;-80
2023/04/23 04:28:12;;;;;;;4.82;1.58;;;;;;;11.31;100.00;99116.97;5039846;28;20043;-80
2023/04/23 04:30:38;;;;;;;6.28;1.70;;;;;;;11.33;100.00;99116.63;5038318;28;20024;-80
2023/04/23 04:33:03;;;;;;;6.88;1.60;;;;;;;11.32;100.00;99117.78;5043385;28;20032;-80
2023/04/23 04:35:29;;;;;;;8.20;1.88;;;;;;;11.32;100.00;99124.13;5026476;28;20054;-80
2023/04/23 04:37:54;;;;;;;4.82;1.63;;;;;;;11.28;100.00;99109.28;5042885;28;20024;-80
2023/04/23 04:40:20;;;;;;;5.35;1.42;;;;;;;11.28;100.00;99112.06;5059630;28;20029;-80
2023/04/23 04:42:45;;;;;;;6.93;1.67;;;;;;;11.28;100.00;99108.44;5042893;28;20458;-81
2023/04/23 04:45:11;;;;;;;6.75;2.00;;;;;;;11.24;100.00;99091.63;5042764;28;20045;-80
2023/04/23 04:47:36;;;;;;;6.32;1.48;;;;;;;11.26;100.00;99078.22;5042624;28;20564;-80
2023/04/23 04:50:03;;;;;;;6.70;1.67;;;;;;;11.24;100.00;99072.19;5042507;28;20028;-80
2023/04/23 04:52:29;;;;;;;8.45;1.77;;;;;;;11.25;100.00;99068.25;5042539;28;20116;-80
2023/04/23 04:54:54;;;;;;;4.57;1.38;;;;;;;11.24;100.00;99068.59;5025235;28;20029;-80
2023/04/23 04:57:21;;;;;;;6.60;1.63;;;;;;;11.24;100.00;99049.94;5042550;28;20039;-80
2023/04/23 04:59:47;;;;;;;6.22;1.55;;;;;;;11.21;100.00;99041.47;5042738;28;20086;-80
2023/04/23 05:02:13;;;;;;;4.13;1.40;;;;;;;11.23;100.00;99041.94;5025705;28;20048;-80
2023/04/23 05:04:38;;;;;;;9.85;1.90;;;;;;;11.19;100.00;99033.47;5042436;28;20028;-79
2023/04/23 05:07:04;;;;;;;7.05;1.58;;;;;;;11.17;100.00;99021.84;5028652;28;20384;-80
2023/04/23 05:09:29;;;;;;;8.55;1.92;;;;;;;11.16;100.00;99021.06;5045731;28;20032;-80
2023/04/23 05:11:55;;;;;;;5.03;1.40;;;;;;;11.15;100.00;99010.28;5046424;28;20020;-80
2023/04/23 05:14:21;;;;;;;5.80;1.45;;;;;;;11.12;100.00;99016.50;5063023;28;20071;-80
2023/04/23 05:16:46;;;;;;;6.32;1.40;;;;;;;11.11;100.00;99006.53;5062784;28;20028;-80
2023/04/23 05:19:12;;;;;;;8.43;1.75;;;;;;;11.10;100.00;98996.56;5046287;28;20032;-80
2023/04/23 05:21:37;;;;;;;5.10;1.48;;;;;;;11.09;100.00;98989.41;5029096;28;20024;-80
2023/04/23 05:24:03;;;;;;;7.47;1.60;;;;;;;11.02;100.00;98989.09;5062651;28;20397;-80
2023/04/23 05:26:28;;;;;;;5.80;1.20;;;;;;;11.03;100.00;98985.16;5029550;28;20127;-80
2023/04/23 05:28:54;;;;;;;5.18;1.50;;;;;;;11.04;100.00;98978.47;5045955;28;20028;-81
2023/04/23 05:31:19;;;;;;;3.47;1.23;;;;;;;11.02;100.00;98966.88;5062526;28;20025;-81
2023/04/23 05:33:46;;;;;;;7.95;1.85;;;;;;;10.98;100.00;98966.75;5045958;28;20024;-80
2023/04/23 05:36:11;;;;;;;5.00;1.52;;;;;;;11.01;100.00;98963.28;5062471;28;20032;-81
2023/04/23 05:38:37;;;;;;;6.00;1.73;;;;;;;11.01;100.00;98945.81;5045916;28;20038;-80
2023/04/23 05:41:03;;;;;;;5.18;1.77;;;;;;;11.02;100.00;98941.88;5046107;28;20044;-80
2023/04/23 05:43:28;;;;;;;5.55;1.50;;;;;;;10.93;100.00;98937.19;5059333;28;20062;-80
2023/04/23 05:45:54;;;;;;;5.68;1.60;;;;;;;10.98;100.00;98938.13;5045856;28;20092;-80
2023/04/23 05:48:19;;;;;;;5.93;1.67;;;;;;;10.93;100.00;98937.19;5058277;28;20028;-80
2023/04/23 05:50:45;;;;;;;5.45;1.50;;;;;;;10.95;100.00;98918.22;5043475;28;20075;-80
2023/04/23 05:53:10;;;;;;;8.02;2.00;;;;;;;10.94;100.00;98901.88;5036067;28;20102;-80
2023/04/23 05:55:36;;;;;;;8.13;1.77;;;;;;;10.93;100.00;98906.63;5027611;28;20016;-80
2023/04/23 05:58:01;;;;;;;10.00;1.52;;;;;;;10.91;100.00;98891.44;5058095;28;20426;-80
2023/04/23 06:00:27;;;;;;;6.70;1.58;;;;;;;10.93;100.00;98878.84;5041100;28;20047;-79
2023/04/23 06:02:52;;;;;;;8.45;1.98;;;;;;;10.89;100.00;98868.72;5058278;28;20093;-80
2023/04/23 06:05:18;;;;;;;6.55;1.50;;;;;;;10.91;100.00;98853.38;5058142;28;20036;-80
2023/04/23 06:07:43;;;;;;;6.40;1.67;;;;;;;10.90;100.00;98848.16;5041354;28;20029;-80
2023/04/23 06:10:09;;;;;;;7.40;2.53;;;;;;;10.89;100.00;98827.91;5058175;28;20499;-80
2023/04/23 06:12:38;;;;;;;6.35;1.80;;;;;;;10.87;100.00;98813.53;5041562;28;20021;-80
2023/04/23 06:15:05;;;;;;;7.00;1.90;;;;;;;10.86;100.00;98798.00;5058437;28;20119;-80
2023/04/23 06:17:31;;;;;;;5.65;2.35;;;;;;;10.83;100.00;98792.31;5041786;28;20056;-80
2023/04/23 06:19:56;;;;;;;8.75;2.15;;;;;;;10.84;100.00;98780.91;5041369;28;20020;-80
2023/04/23 06:22:22;;;;;;;4.82;1.83;;;;;;;10.84;100.00;98760.66;5041113;28;20488;-80
2023/04/23 06:24:47;;;;;;;7.57;2.03;;;;;;;10.81;100.00;98758.53;5041726;28;20039;-80
2023/04/23 06:27:13;;;;;;;6.47;2.25;;;;;;;10.82;100.00;98760.16;5057930;28;20029;-80
2023/04/23 06:29:38;;;;;;;7.30;2.40;;;;;;;10.81;100.00;98737.16;5041383;28;20037;-80
2023/04/23 06:32:04;;;;;;;4.50;2.03;;;;;;;10.79;100.00;98722.78;5057794;28;20032;-80
2023/04/23 06:34:29;;;;;;;5.88;2.08;;;;;;;10.77;100.00;98713.16;5045069;28;20045;-80
2023/04/23 06:36:55;;;;;;;3.85;2.47;;;;;;;10.75;100.00;98699.59;5061350;28;20034;-80
2023/04/23 06:39:20;;;;;;;7.18;2.40;;;;;;;10.73;100.00;98682.50;5044990;28;20031;-80
2023/04/23 06:41:46;;;;;;;10.05;2.78;;;;;;;10.72;100.00;98662.22;5060293;28;20354;-79
2023/04/23 06:44:11;;;;;;;8.15;2.95;;;;;;;10.68;100.00;98641.84;5017012;28;20031;-80
2023/04/23 06:46:36;;;;;;;8.00;3.00;;;;;;;10.67;100.00;98647.72;5044863;28;20032;-80
2023/04/23 06:49:02;;;;;;;5.72;2.78;;;;;;;10.63;100.00;98652.34;5044900;28;20020;-80
2023/04/23 06:51:27;;;;;;;8.85;3.40;;;;;;;10.63;100.00;98661.50;5044718;28;20031;-80
2023/04/23 06:53:53;;;;;;;5.55;2.70;;;;;;;10.62;100.00;98653.53;5044656;28;20037;-80
2023/04/23 06:56:20;;;;;;;5.82;2.67;;;;;;;10.61;100.00;98643.53;5024911;28;20052;-80
2023/04/23 06:58:45;;;;;;;7.47;3.13;;;;;;;10.64;100.00;98648.41;5057997;28;20111;-80
2023/04/23 07:01:11;;;;;;;4.65;2.75;;;;;;;10.64;100.00;98665.06;5060868;28;20451;-80
2023/04/23 07:03:36;;;;;;;7.35;2.53;;;;;;;10.66;100.00;98646.13;5061274;28;20029;-80
2023/04/23 07:06:02;;;;;;;5.13;2.70;;;;;;;10.68;100.00;98639.06;5040938;28;20040;-80
2023/04/23 07:08:27;;;;;;;5.68;2.10;;;;;;;10.73;100.00;98647.19;5041085;28;20133;-79
2023/04/23 07:10:53;;;;;;;5.53;2.10;;;;;;;10.73;100.00;98641.66;5037696;28;20032;-80
2023/04/23 07:13:18;;;;;;;4.18;2.45;;;;;;;10.76;100.00;98634.59;5074511;28;20454;-80
2023/04/23 07:15:45;;;;;;;5.72;2.30;;;;;;;10.77;100.00;98630.66;5027874;28;20025;-80
2023/04/23 07:18:11;;;;;;;5.90;2.10;;;;;;;10.80;100.00;98638.31;5028055;28;20032;-80
2023/04/23 07:20:36;;;;;;;8.35;2.40;;;;;;;10.82;100.00;98633.22;5044374;28;20029;-79
2023/04/23 07:23:02;;;;;;;2.60;1.92;;;;;;;10.83;100.00;98632.06;5067437;28;20032;-80
2023/04/23 07:25:28;;;;;;;3.88;2.10;;;;;;;10.86;100.00;98625.03;5064244;28;20107;-80
2023/04/23 07:27:54;;;;;;;3.53;2.42;;;;;;;10.87;100.00;98621.91;5044246;28;20031;-80
2023/04/23 07:30:19;;;;;;;5.45;2.00;;;;;;;10.89;100.00;98624.34;5060757;28;20036;-79
2023/04/23 07:32:45;;;;;;;3.10;1.85;;;;;;;10.94;100.00;98638.00;5027756;28;20384;-80
2023/04/23 07:35:11;;;;;;;4.28;2.20;;;;;;;10.98;100.00;98668.69;5043855;28;20119;-79
2023/04/23 07:37:36;;;;;;;4.30;1.80;;;;;;;11.00;100.00;98705.28;5043939;28;20484;-80
2023/04/23 07:40:04;;;;;;;4.32;1.70;;;;;;;11.01;100.00;98712.47;5060658;28;20055;-80
2023/04/23 07:42:30;;;;;;;4.78;1.40;;;;;;;11.04;100.00;98717.34;5028292;28;20028;-80
2023/04/23 07:44:55;;;;;;;3.42;1.20;;;;;;;11.04;100.00;98723.72;5038365;28;20111;-79
2023/04/23 07:47:21;;;;;;;3.30;1.10;;;;;;;11.09;100.00;98742.94;5061577;28;20029;-80
2023/04/23 07:49:46;;;;;;;1.95;0.95;;;;;;;11.08;100.00;98744.09;5054941;28;20032;-80
2023/04/23 07:52:12;;;;;;;1.50;0.80;;;;;;;11.10;100.00;98755.69;5043716;28;20032;-80
2023/04/23 07:54:37;;;;;;;2.13;0.70;;;;;;;11.15;100.00;98768.56;5031436;28;20455;-80
2023/04/23 07:57:03;;;;;;;1.50;0.70;;;;;;;11.12;100.00;98770.06;5074938;28;20361;-80
2023/04/23 07:59:28;;;;;;;1.80;1.02;;;;;;;11.13;100.00;98766.09;5040127;28;20032;-80
2023/04/23 08:01:54;;;;;;;1.10;0.68;;;;;;;11.16;100.00;98787.66;5058474;28;20072;-80
2023/04/23 08:04:19;;;;;;;0.90;0.30;;;;;;;11.23;100.00;98787.13;5043954;28;20121;-81
2023/04/23 08:06:45;;;;;;;0.98;0.50;;;;;;;11.29;100.00;98796.88;5039913;28;20025;-81
2023/04/23 08:09:10;;;;;;;2.25;0.50;;;;;;;11.38;100.00;98805.94;5019391;28;20025;-80
2023/04/23 08:11:36;;;;;;;0.40;0.30;;;;;;;11.46;100.00;98818.13;5062300;28;20020;-80
2023/04/23 08:14:01;;;;;;;1.42;0.30;;;;;;;11.49;100.00;98834.13;5063276;28;20032;-81
2023/04/23 08:16:27;;;;;;;0.15;0.10;;;;;;;11.54;100.00;98849.78;5033457;28;20024;-81
2023/04/23 08:18:52;;;;;;;0.30;0.20;;;;;;;11.56;100.00;98848.31;5067707;28;20570;-81
2023/04/23 08:21:18;;;;;;;1.20;0.30;;;;;;;11.59;100.00;98846.81;5039429;28;20025;-81
2023/04/23 08:23:44;;;;;;;0.90;0.30;;;;;;;11.59;100.00;98871.84;5019573;28;20040;-81
2023/04/23 08:26:09;;;;;;;1.90;0.65;;;;;;;11.64;100.00;98874.38;5043010;28;20031;-81
2023/04/23 08:28:34;;;;;;;1.40;0.40;;;;;;;11.68;100.00;98888.44;5026539;28;20361;-80
2023/04/23 08:31:00;;;;;;;0.60;0.20;;;;;;;11.70;100.00;98928.66;5043169;28;20027;-81
2023/04/23 08:33:26;;;;;;;0.70;0.30;;;;;;;11.75;100.00;98938.75;5043072;28;20032;-80
2023/04/23 08:35:51;;;;;;;0.82;0.35;;;;;;;11.80;100.00;98944.09;5042701;28;20028;-81
2023/04/23 08:38:17;;;;;;;0.30;0.30;;;;;;;11.87;100.00;98944.41;5039054;28;20027;-80
2023/04/23 08:40:42;;;;;;;1.33;0.40;;;;;;;11.95;100.00;98973.28;5053224;28;20028;-80
2023/04/23 08:43:32;;;;;;;1.02;0.30;;;;;;;12.01;100.00;98963.59;5035436;28;20059;-80
2023/04/23 08:46:04;;;;;;;1.13;0.50;;;;;;;12.11;100.00;98968.72;5062554;28;20433;-81
2023/04/23 08:48:30;;;;;;;3.55;0.30;;;;;;;12.20;100.00;98975.03;5027121;28;20066;-80
2023/04/23 08:50:59;;;;;;;1.20;0.30;;;;;;;12.38;100.00;98978.47;5058968;28;20029;-80
2023/04/23 08:53:24;;;;;;;2.38;0.50;;;;;;;12.55;100.00;98990.56;5040026;28;20064;-80
2023/04/23 08:55:50;;;;;;;0.57;0.30;;;;;;;12.74;100.00;98997.22;5031102;28;20020;-81
2023/04/23 08:58:15;;;;;;;1.58;0.60;;;;;;;12.96;100.00;98995.97;5059154;28;20032;-80
2023/04/23 09:00:41;;;;;;;2.20;0.45;;;;;;;13.15;100.00;98998.22;5060887;28;20123;-81
2023/04/23 09:03:06;;;;;;;1.27;0.38;;;;;;;13.37;100.00;98999.75;5025798;28;20041;-81
2023/04/23 09:05:32;;;;;;;1.52;0.40;;;;;;;13.60;100.00;99002.06;5038820;28;20033;-81
2023/04/23 09:07:58;;;;;;;1.40;0.40;;;;;;;13.84;100.00;99015.13;5054964;28;20036;-81
2023/04/23 09:10:24;;;;;;;5.50;2.00;;;;;;;14.07;100.00;99021.81;5059093;28;20036;-81
2023/04/23 09:12:49;;;;;;;3.60;1.17;;;;;;;14.27;100.00;99022.78;5042074;28;20492;-81
2023/04/23 09:15:15;;;;;;;4.68;2.05;;;;;;;14.49;100.00;99027.00;5025703;28;20028;-82
2023/04/23 09:17:42;;;;;;;3.25;1.00;;;;;;;14.67;100.00;99035.09;5072382;28;20036;-82
2023/04/23 09:20:08;;;;;;;3.80;0.75;;;;;;;14.83;100.00;99035.94;5058786;28;20028;-82
2023/04/23 09:23:00;;;;;;;2.65;0.70;;;;;;;15.03;100.00;99044.44;5068798;28;20031;-82
2023/04/23 09:25:25;;;;;;;1.85;0.73;;;;;;;15.17;100.00;99047.59;5050333;28;20044;-82
2023/04/23 09:27:51;;;;;;;1.52;0.40;;;;;;;15.30;100.00;99049.13;5022381;28;20147;-82
2023/04/23 09:30:17;;;;;;;2.05;0.50;;;;;;;15.44;100.00;99059.88;5049069;28;20107;-82
2023/04/23 09:32:44;;;;;;;1.92;0.50;;;;;;;15.57;100.00;99053.00;5048650;28;20050;-82
2023/04/23 09:35:12;;;;;;;1.02;0.43;;;;;;;15.72;100.00;99054.19;5028745;28;20133;-81
2023/04/23 09:37:40;;;;;;;2.67;0.60;;;;;;;15.88;100.00;99051.34;5041915;28;20544;-82
2023/04/23 09:40:07;;;;;;;2.83;0.40;;;;;;;16.07;100.00;99058.97;5042118;28;20096;-82
2023/04/23 09:42:33;;;;;;;2.05;0.45;;;;;;;16.25;100.00;99060.16;5042091;28;20024;-82
2023/04/23 09:45:06;;;;;;;0.82;0.40;;;;;;;16.42;100.00;99056.13;5038616;28;20480;-82
2023/04/23 09:47:40;;;;;;;2.13;0.30;;;;;;;16.59;100.00;99066.06;5067984;28;20097;-82
2023/04/23 09:50:06;;;;;;;2.60;0.35;;;;;;;16.74;100.00;99068.00;5065146;28;20385;-82
2023/04/23 09:52:32;;;;;;;1.15;0.40;;;;;;;16.88;100.00;99075.06;5047541;28;20020;-82
2023/04/23 09:55:00;;;;;;;3.22;0.35;;;;;;;17.04;100.00;99081.38;5039249;28;20056;-82
2023/04/23 09:57:25;;;;;;;0.77;0.32;;;;;;;17.16;100.00;99074.78;5042042;28;20385;-82
2023/04/23 09:59:51;;;;;;;1.33;0.60;;;;;;;17.30;100.00;99069.44;5040709;28;20021;-82
2023/04/23 10:02:17;;;;;;;1.20;0.38;;;;;;;17.44;100.00;99080.13;5066632;28;20105;-82
2023/04/23 10:04:43;;;;;;;1.55;0.55;;;;;;;17.58;100.00;99071.94;5062623;28;20028;-82
2023/04/23 10:07:12;;;;;;;2.83;0.85;;;;;;;17.69;100.00;99086.13;5042368;28;20033;-82
2023/04/23 10:09:38;;;;;;;1.35;0.60;;;;;;;17.79;100.00;99084.72;5046377;28;20573;-82
2023/04/23 10:12:03;;;;;;;2.97;1.27;;;;;;;17.80;100.00;99083.50;5045505;28;20048;-83
2023/04/23 10:14:29;;;;;;;4.68;0.90;;;;;;;17.90;100.00;99085.69;5062450;28;20038;-82
2023/04/23 10:16:59;;;;;;;3.95;1.08;;;;;;;17.98;100.00;99097.84;5055499;28;20055;-82
2023/04/23 10:19:26;;;;;;;4.05;0.75;;;;;;;18.09;100.00;99098.81;5031828;28;20025;-81
2023/04/23 10:21:56;;;;;;;4.35;1.02;;;;;;;18.20;100.00;99101.78;5039680;28;20028;-82
2023/04/23 10:24:27;;;;;;;2.60;0.82;;;;;;;18.30;100.00;99095.47;5044320;28;20020;-83
2023/04/23 10:26:56;;;;;;;5.57;1.00;;;;;;;18.41;100.00;99092.81;5046115;28;20404;-82
2023/04/23 10:29:26;;;;;;;2.45;0.65;;;;;;;18.55;100.00;99107.06;5046169;28;20025;-82
2023/04/23 10:31:52;;;;;;;4.05;0.95;;;;;;;18.68;100.00;99107.63;5041866;28;20028;-82
2023/04/23 10:34:17;;;;;;;3.67;0.77;;;;;;;18.85;100.00;99103.44;5042106;28;20032;-83
2023/04/23 10:36:43;;;;;;;3.33;0.70;;;;;;;19.01;100.00;99100.41;5018997;28;20508;-82
2023/04/23 10:39:09;;;;;;;3.05;0.80;;;;;;;19.16;100.00;99110.63;5074895;28;20385;-82
2023/04/23 10:41:38;;;;;;;3.67;0.90;;;;;;;19.33;100.00;99107.16;5045214;28;20086;-82
2023/04/23 10:44:04;;;;;;;6.53;1.23;;;;;;;19.51;100.00;99098.91;5045954;28;20043;-82
2023/04/23 10:46:30;;;;;;;7.22;1.20;;;;;;;19.68;100.00;99108.75;5039149;28;20115;-82
2023/04/23 10:49:15;;;;;;;4.25;0.80;;;;;;;19.84;100.00;99103.63;5045074;28;20064;-82
2023/04/23 10:51:41;;;;;;;3.25;0.60;;;;;;;20.00;100.00;99110.97;5064398;28;20027;-83
2023/04/23 10:54:09;;;;;;;4.07;1.08;;;;;;;20.14;100.00;99111.06;5029242;28;20051;-82
2023/04/23 10:56:40;;;;;;;3.42;0.88;;;;;;;20.31;100.00;99113.22;5060781;28;20039;-83
2023/04/23 10:59:28;;;;;;;2.55;0.60;;;;;;;20.46;100.00;99113.31;5049448;28;20068;-83
2023/04/23 11:01:53;;;;;;;3.00;0.80;;;;;;;20.61;100.00;99109.38;5049261;28;20048;-83
2023/04/23 11:04:22;;;;;;;2.65;0.80;;;;;;;20.74;100.00;99110.63;5021120;28;20048;-83
2023/04/23 11:06:48;;;;;;;3.70;0.90;;;;;;;20.79;100.00;99123.56;5048378;28;20028;-83
2023/04/23 11:09:35;;;;;;;4.93;0.90;;;;;;;20.87;100.00;99111.09;5082106;28;20032;-83
2023/04/23 11:12:01;;;;;;;4.53;0.75;;;;;;;20.87;100.00;99110.28;5070881;28;20040;-83
2023/04/23 11:14:46;;;;;;;3.72;0.90;;;;;;;20.87;100.00;99113.13;5064914;28;20044;-83
2023/04/23 11:17:12;;;;;;;3.90;0.70;;;;;;;20.88;100.00;99111.91;5041654;28;20431;-82
2023/04/23 11:19:39;;;;;;;4.38;0.85;;;;;;;20.82;100.00;99111.47;5026026;28;20032;-83