Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:26;;;;;;;1.00;0.80;;;11.10;62.40;;;;;;5034684;28;20463;-87
2023/03/27 00:02:53;;;;;;;1.00;0.80;;;11.20;61.30;;;;;;5076319;28;20458;-84
2023/03/27 00:05:21;;;;;;;1.00;0.87;;;11.10;60.20;;;;;;5053607;28;20437;-87
2023/03/27 00:07:50;;;;;;;1.30;1.20;;;11.00;61.20;;;;;;5032447;28;20460;-85
2023/03/27 00:10:18;;;;;;;0.93;0.83;;;10.60;60.20;;;;;;5066827;28;20436;-86
2023/03/27 00:12:45;;;;;;;2.43;1.20;;;10.40;61.00;;;;;;5061059;28;21194;-86
2023/03/27 00:15:15;;;;;;;1.00;0.90;;;10.40;61.30;;;;;;5049581;28;20463;-86
2023/03/27 00:17:45;;;;;;;1.17;1.00;;;10.30;61.60;;;;;;5045112;28;20497;-86
2023/03/27 00:20:13;;;;;;;1.30;1.20;;;10.40;61.00;;;;;;5058079;28;20502;-85
2023/03/27 00:22:40;;;;;;;1.13;1.03;;;10.30;60.50;;;;;;5044216;28;20455;-87
2023/03/27 00:25:09;;;;;;;1.43;1.00;;;10.10;60.50;;;;;;5036588;28;20521;-85
2023/03/27 00:27:36;;;;;;;1.43;1.10;;;10.00;61.70;;;;;;5050927;28;20456;-85
2023/03/27 00:30:05;;;;;;;1.63;1.03;;;10.20;61.60;;;;;;5042915;28;20447;-86
2023/03/27 00:32:35;;;;;;;2.07;1.03;;;10.40;61.00;;;;;;5042113;28;20462;-86
2023/03/27 00:35:02;;;;;;;5.23;1.17;;;10.30;59.30;;;;;;5073028;28;20449;-86
2023/03/27 00:37:30;;;;;;;1.63;1.20;;;10.40;60.50;;;;;;5033601;28;21005;-85
2023/03/27 00:39:57;;;;;;;1.70;1.30;;;10.20;59.70;;;;;;5035072;28;20451;-84
2023/03/27 00:42:24;;;;;;;1.17;1.00;;;9.80;61.20;;;;;;5068046;28;20451;-87
2023/03/27 00:44:52;;;;;;;2.40;1.30;;;9.80;61.70;;;;;;5048177;28;20451;-85
2023/03/27 00:47:24;;;;;;;1.80;1.13;;;9.70;62.70;;;;;;5048763;28;20456;-84
2023/03/27 00:49:53;;;;;;;1.20;1.10;;;9.90;62.40;;;;;;5056647;28;20480;-88
2023/03/27 00:52:20;;;;;;;2.00;1.43;;;10.00;60.10;;;;;;5066228;28;20455;-85
2023/03/27 00:54:48;;;;;;;1.60;1.50;;;10.10;59.60;;;;;;5075149;28;20440;-85
2023/03/27 00:57:20;;;;;;;4.87;1.67;;;9.80;60.50;;;;;;5044849;28;20467;-85
2023/03/27 00:59:51;;;;;;;4.50;1.60;;;9.50;60.90;;;;;;5072034;28;20444;-86
2023/03/27 01:02:19;;;;;;;1.80;1.70;;;9.50;62.60;;;;;;5033239;28;20453;-84
2023/03/27 01:04:46;;;;;;;5.77;1.67;;;9.80;61.90;;;;;;5048926;28;20463;-86
2023/03/27 01:07:15;;;;;;;3.23;1.50;;;9.90;60.40;;;;;;5033805;28;20518;-84
2023/03/27 01:09:44;;;;;;;1.70;1.60;;;9.60;60.20;;;;;;5066055;28;20445;-86
2023/03/27 01:12:23;;;;;;;1.47;1.37;;;9.70;62.30;;;;;;5050444;28;20456;-85
2023/03/27 01:15:03;;;;;;;4.47;2.30;;;9.80;61.00;;;;;;5045701;28;20447;-85
2023/03/27 01:17:43;;;;;;;2.40;1.60;;;9.70;60.50;;;;;;5051722;28;21067;-86
2023/03/27 01:20:41;;;;;;;3.03;1.37;;;9.80;61.50;;;;;;5045896;28;21032;-86
2023/03/27 01:23:37;;;;;;;2.23;1.70;;;9.90;61.20;;;;;;5035592;28;21306;-87
2023/03/27 01:26:27;;;;;;;2.13;1.70;;;9.70;60.80;;;;;;5040999;28;20444;-85
2023/03/27 01:28:58;;;;;;;3.43;1.33;;;9.70;60.50;;;;;;5009681;28;20447;-85
2023/03/27 01:31:40;;;;;;;2.57;1.60;;;9.70;60.00;;;;;;5032699;28;20436;-86
2023/03/27 01:34:41;;;;;;;2.37;1.90;;;9.80;60.60;;;;;;5032356;28;20860;-86
2023/03/27 01:37:29;;;;;;;1.93;1.60;;;9.80;59.10;;;;;;5032854;28;20465;-86
2023/03/27 01:40:03;;;;;;;1.87;1.50;;;9.60;59.40;;;;;;5047245;28;20460;-87
2023/03/27 01:42:35;;;;;;;3.03;1.80;;;9.80;60.50;;;;;;5035306;28;20451;-85
2023/03/27 01:45:08;;;;;;;2.17;1.97;;;9.70;58.90;;;;;;5074366;28;21039;-86
2023/03/27 01:47:46;;;;;;;9.30;1.90;;;9.60;59.30;;;;;;5034502;28;20463;-83
2023/03/27 01:50:21;;;;;;;2.40;2.03;;;9.50;59.60;;;;;;5025545;28;20482;-84
2023/03/27 01:52:53;;;;;;;2.73;1.53;;;9.20;59.20;;;;;;5050847;28;20483;-86
2023/03/27 01:55:25;;;;;;;3.47;1.53;;;9.20;59.50;;;;;;5050381;28;20456;-87
2023/03/27 01:57:59;;;;;;;5.10;1.90;;;8.90;59.30;;;;;;5043293;28;21018;-86
2023/03/27 02:00:28;;;;;;;1.97;1.60;;;8.80;60.40;;;;;;5043264;28;20447;-87
2023/03/27 02:03:11;;;;;;;2.07;1.67;;;8.80;59.90;;;;;;5060112;28;20475;-85
2023/03/27 02:05:44;;;;;;;3.63;1.50;;;8.80;60.40;;;;;;5060239;28;20819;-87
2023/03/27 02:08:17;;;;;;;3.40;1.80;;;9.00;61.20;;;;;;5060678;28;20455;-87
2023/03/27 02:10:51;;;;;;;3.23;2.13;;;9.10;59.90;;;;;;5056727;28;20445;-85
2023/03/27 02:13:23;;;;;;;2.87;1.70;;;9.00;59.50;;;;;;5057732;28;20444;-84
2023/03/27 02:15:51;;;;;;;3.00;1.90;;;8.80;60.80;;;;;;5059932;28;20452;-85
2023/03/27 02:18:24;;;;;;;3.50;1.53;;;8.60;60.60;;;;;;5042315;28;20828;-85
2023/03/27 02:20:52;;;;;;;4.73;1.87;;;8.50;61.30;;;;;;5040652;28;20855;-85
2023/03/27 02:23:21;;;;;;;4.93;1.87;;;8.60;60.60;;;;;;5032484;28;20564;-86
2023/03/27 02:25:53;;;;;;;5.00;1.90;;;8.70;60.00;;;;;;5059315;28;20453;-86
2023/03/27 02:28:35;;;;;;;2.57;1.87;;;8.40;59.50;;;;;;5048748;28;20435;-86
2023/03/27 02:31:11;;;;;;;3.70;2.10;;;8.50;61.30;;;;;;5049727;28;20452;-85
2023/03/27 02:33:51;;;;;;;6.07;2.03;;;8.80;60.70;;;;;;5060254;28;20477;-84
2023/03/27 02:36:30;;;;;;;13.00;2.53;;;8.70;59.90;;;;;;5065171;28;20500;-86
2023/03/27 02:39:01;;;;;;;3.20;1.50;;;8.80;60.60;;;;;;5033536;28;20570;-85
2023/03/27 02:41:36;;;;;;;2.20;1.47;;;8.80;61.30;;;;;;5065939;28;20445;-86
2023/03/27 02:44:13;;;;;;;1.50;1.10;;;8.60;60.60;;;;;;5048344;28;20440;-84
2023/03/27 02:47:03;;;;;;;4.60;1.30;;;8.40;60.70;;;;;;5056040;28;20472;-86
2023/03/27 02:49:36;;;;;;;1.30;1.10;;;8.20;61.50;;;;;;5047776;28;20481;-88
2023/03/27 02:52:08;;;;;;;3.80;1.63;;;8.30;62.60;;;;;;5024669;28;20479;-85
2023/03/27 02:54:42;;;;;;;1.83;1.63;;;8.20;62.40;;;;;;5035049;28;20444;-86
2023/03/27 02:57:15;;;;;;;5.80;1.50;;;8.40;62.30;;;;;;5053371;28;20552;-87
2023/03/27 03:00:17;;;;;;;3.33;1.70;;;8.70;62.20;;;;;;5038789;28;20517;-85
2023/03/27 03:02:45;;;;;;;3.10;2.17;;;8.90;60.90;;;;;;5045346;28;20459;-85
2023/03/27 03:05:19;;;;;;;3.10;2.00;;;8.70;59.70;;;;;;5048291;28;20568;-86
2023/03/27 03:07:47;;;;;;;5.17;2.10;;;8.60;60.20;;;;;;5037027;28;21036;-86
2023/03/27 03:10:15;;;;;;;3.83;1.50;;;8.70;60.10;;;;;;5057618;28;20452;-86
2023/03/27 03:12:43;;;;;;;4.80;2.03;;;8.60;59.10;;;;;;5046899;28;20459;-86
2023/03/27 03:15:11;;;;;;;5.80;2.10;;;8.50;59.10;;;;;;5044245;28;20505;-86
2023/03/27 03:17:38;;;;;;;2.73;2.20;;;8.20;60.30;;;;;;5037931;28;20464;-87
2023/03/27 03:20:08;;;;;;;3.30;2.53;;;8.20;60.10;;;;;;5028409;28;20462;-86
2023/03/27 03:22:36;;;;;;;7.40;2.10;;;8.20;59.80;;;;;;5040846;28;20451;-86
2023/03/27 03:25:04;;;;;;;9.17;2.23;;;8.30;59.60;;;;;;5057008;28;21026;-85
2023/03/27 03:27:33;;;;;;;5.43;2.17;;;8.30;59.20;;;;;;5025400;28;20468;-84
2023/03/27 03:30:13;;;;;;;8.27;2.40;;;8.30;59.30;;;;;;5030401;28;20447;-85
2023/03/27 03:32:47;;;;;;;7.83;2.20;;;8.00;59.10;;;;;;5023907;28;21439;-86
2023/03/27 03:35:14;;;;;;;7.43;2.20;;;7.90;59.80;;;;;;5047093;28;20501;-86
2023/03/27 03:37:41;;;;;;;17.43;2.47;;;8.00;60.30;;;;;;5056568;28;20485;-83
2023/03/27 03:40:12;;;;;;;5.47;1.90;;;7.80;59.30;;;;;;5047835;28;20436;-86
2023/03/27 03:42:46;;;;;;;4.97;2.47;;;8.00;59.60;;;;;;5057619;28;20440;-85
2023/03/27 03:45:15;;;;;;;9.10;3.23;;;8.20;59.40;;;;;;5029337;28;20452;-85
2023/03/27 03:47:42;;;;;;;4.17;2.17;;;8.20;58.20;;;;;;5032686;28;20459;-84
2023/03/27 03:50:10;;;;;;;1.83;1.70;;;7.80;58.70;;;;;;5037816;28;20452;-85
2023/03/27 03:52:37;;;;;;;6.40;2.07;;;7.80;59.10;;;;;;5033413;28;21029;-87
2023/03/27 03:55:05;;;;;;;11.83;4.30;;;7.70;58.90;;;;;;5063694;28;20455;-85
2023/03/27 03:57:32;;;;;;;3.60;2.40;;;7.70;59.90;;;;;;5052347;28;20475;-86
2023/03/27 04:00:10;;;;;;;6.23;2.40;;;7.80;58.70;;;;;;5023987;28;20445;-84
2023/03/27 04:02:53;;;;;;;9.03;6.17;;;7.90;58.20;;;;;;5043437;28;20444;-86
2023/03/27 04:05:21;;;;;;;14.13;4.67;;;8.00;58.60;;;;;;5048030;28;20547;-86
2023/03/27 04:07:52;;;;;;;12.90;5.73;;;8.20;58.20;;;;;;5038353;28;20495;-85
2023/03/27 04:10:47;;;;;;;6.53;2.10;;;8.30;57.90;;;;;;5061065;28;20447;-87
2023/03/27 04:13:24;;;;;;;13.27;2.80;;;8.30;56.80;;;;;;5045553;28;20472;-85
2023/03/27 04:16:03;;;;;;;3.93;2.47;;;8.20;56.80;;;;;;5049655;28;20453;-85
2023/03/27 04:18:38;;;;;;;6.80;2.93;;;8.30;56.90;;;;;;5045205;28;20458;-85
2023/03/27 04:21:13;;;;;;;2.10;1.90;;;8.30;57.80;;;;;;5030023;28;20831;-84
2023/03/27 04:23:40;;;;;;;15.63;3.03;;;8.20;55.30;;;;;;5046530;28;20835;-86
2023/03/27 04:26:07;;;;;;;10.50;3.40;;;7.90;56.50;;;;;;5038258;28;21203;-84
2023/03/27 04:28:57;;;;;;;9.60;2.80;;;8.00;57.10;;;;;;5039200;28;20432;-86
2023/03/27 04:32:00;;;;;;;6.57;1.93;;;7.80;57.00;;;;;;5037955;28;21009;-85
2023/03/27 04:34:41;;;;;;;6.93;2.47;;;7.60;57.40;;;;;;5040670;28;20447;-85
2023/03/27 04:37:27;;;;;;;3.40;2.03;;;7.60;57.00;;;;;;5075195;28;20487;-86
2023/03/27 04:40:16;;;;;;;4.83;2.33;;;7.40;57.90;;;;;;5042084;28;20490;-86
2023/03/27 04:42:44;;;;;;;5.30;2.33;;;7.50;57.90;;;;;;5043086;28;20443;-84
2023/03/27 04:45:16;;;;;;;6.03;2.20;;;7.60;59.00;;;;;;5026149;28;20448;-85
2023/03/27 04:47:46;;;;;;;4.13;2.23;;;7.60;57.20;;;;;;5053212;28;20499;-86
2023/03/27 04:50:15;;;;;;;6.40;2.43;;;7.60;57.10;;;;;;5067273;28;20456;-85
2023/03/27 04:52:43;;;;;;;9.93;2.53;;;7.60;57.50;;;;;;5049178;28;20440;-86
2023/03/27 04:55:11;;;;;;;3.70;2.20;;;7.70;57.90;;;;;;5032330;28;20852;-85
2023/03/27 04:57:44;;;;;;;4.43;2.00;;;7.80;57.70;;;;;;5058537;28;20473;-87
2023/03/27 05:00:15;;;;;;;4.60;2.50;;;7.80;56.50;;;;;;5049011;28;22509;-86
2023/03/27 05:02:46;;;;;;;6.50;2.50;;;7.60;56.10;;;;;;5051357;28;20456;-86
2023/03/27 05:05:37;;;;;;;2.20;2.00;;;7.50;56.50;;;;;;5041317;28;20532;-85
2023/03/27 05:08:06;;;;;;;11.47;2.20;;;7.70;57.20;;;;;;5034782;28;21006;-85
2023/03/27 05:10:33;;;;;;;5.33;2.23;;;7.70;57.30;;;;;;5041067;28;20448;-85
2023/03/27 05:13:01;;;;;;;8.10;2.53;;;7.60;55.80;;;;;;5050654;28;20437;-86
2023/03/27 05:15:31;;;;;;;3.07;2.57;;;7.60;56.40;;;;;;5034645;28;20487;-86
2023/03/27 05:17:59;;;;;;;5.60;2.03;;;7.60;55.90;;;;;;5030656;28;20998;-86
2023/03/27 05:20:26;;;;;;;4.00;2.20;;;7.80;56.70;;;;;;5034944;28;20451;-87
2023/03/27 05:22:55;;;;;;;4.20;1.70;;;7.70;55.90;;;;;;5063174;28;20540;-85
2023/03/27 05:25:27;;;;;;;3.57;2.50;;;7.70;55.80;;;;;;5034330;28;20471;-84
2023/03/27 05:27:55;;;;;;;9.27;2.77;;;7.60;55.50;;;;;;5034412;28;21012;-85
2023/03/27 05:30:26;;;;;;;6.37;2.63;;;7.60;56.20;;;;;;5036769;28;20514;-84
2023/03/27 05:33:06;;;;;;;6.27;2.50;;;7.40;54.90;;;;;;5067532;28;20440;-84
2023/03/27 05:35:33;;;;;;;5.43;3.43;;;7.40;55.90;;;;;;5045733;28;20527;-85
2023/03/27 05:38:03;;;;;;;6.07;2.53;;;7.60;55.20;;;;;;5041838;28;20480;-84
2023/03/27 05:40:34;;;;;;;7.73;2.30;;;7.70;55.10;;;;;;5036341;28;20504;-85
2023/03/27 05:43:03;;;;;;;6.93;2.70;;;7.70;54.90;;;;;;5049962;28;20474;-85
2023/03/27 05:45:32;;;;;;;5.73;2.53;;;7.80;55.00;;;;;;5050595;28;20448;-85
2023/03/27 05:48:02;;;;;;;6.13;1.77;;;7.80;53.60;;;;;;5058994;28;20475;-83
2023/03/27 05:50:33;;;;;;;5.40;1.97;;;7.60;53.70;;;;;;5067556;28;20449;-84
2023/03/27 05:53:04;;;;;;;6.50;2.23;;;7.70;54.30;;;;;;5035587;28;20455;-85
2023/03/27 05:55:41;;;;;;;4.43;2.13;;;7.60;52.80;;;;;;5052087;28;20542;-85
2023/03/27 05:58:10;;;;;;;7.80;5.53;;;7.70;54.00;;;;;;5050074;28;20469;-86
2023/03/27 06:00:41;;;;;;;6.10;1.67;;;7.80;54.00;;;;;;5045417;28;20471;-84
2023/03/27 06:03:10;;;;;;;8.70;4.20;;;7.80;52.10;;;;;;5043510;28;20488;-85
2023/03/27 06:05:52;;;;;;;14.90;2.87;;;7.60;52.80;;;;;;5054459;28;20448;-86
2023/03/27 06:08:21;;;;;;;7.13;3.97;;;7.70;53.00;;;;;;5046684;28;20471;-85
2023/03/27 06:10:48;;;;;;;3.57;1.70;;;7.80;52.90;;;;;;5037324;28;20452;-86
2023/03/27 06:13:22;;;;;;;4.83;2.30;;;7.80;53.60;;;;;;5062657;28;20445;-85
2023/03/27 06:15:56;;;;;;;2.63;1.33;;;7.70;51.40;;;;;;5067302;28;20455;-84
2023/03/27 06:18:44;;;;;;;9.60;1.70;;;7.40;51.10;;;;;;5045245;28;20990;-85
2023/03/27 06:21:13;;;;;;;8.43;2.20;;;7.50;52.70;;;;;;5052109;28;20970;-85
2023/03/27 06:23:42;;;;;;;5.30;1.80;;;7.40;51.40;;;;;;5028938;28;20444;-84
2023/03/27 06:26:12;;;;;;;3.03;1.93;;;7.20;52.40;;;;;;5051580;28;20483;-86
2023/03/27 06:28:39;;;;;;;6.13;1.50;;;7.20;51.90;;;;;;5052303;28;20482;-84
2023/03/27 06:31:07;;;;;;;3.67;1.27;;;7.10;52.20;;;;;;5035156;28;20486;-85
2023/03/27 06:33:46;;;;;;;6.43;1.70;;;7.00;51.50;;;;;;5061342;28;21281;-86
2023/03/27 06:36:36;;;;;;;8.60;1.93;;;7.30;52.80;;;;;;5030614;28;20499;-85
2023/03/27 06:39:05;;;;;;;3.23;1.30;;;7.40;52.00;;;;;;5033056;28;21004;-84
2023/03/27 06:41:32;;;;;;;2.70;1.67;;;7.30;51.30;;;;;;5051567;28;20444;-85
2023/03/27 06:44:05;;;;;;;2.93;1.50;;;7.30;50.80;;;;;;5064496;28;20445;-86
2023/03/27 06:46:48;;;;;;;2.33;1.43;;;7.30;51.20;;;;;;5053457;28;20470;-86
2023/03/27 06:49:22;;;;;;;5.00;1.93;;;7.20;51.00;;;;;;5040963;28;20481;-85
2023/03/27 06:51:49;;;;;;;3.53;1.30;;;7.20;51.50;;;;;;5072595;28;20534;-85
2023/03/27 06:54:21;;;;;;;4.50;1.50;;;7.20;51.20;;;;;;5065404;28;20437;-86
2023/03/27 06:56:51;;;;;;;4.70;1.77;;;7.10;50.30;;;;;;5050166;28;20465;-84
2023/03/27 06:59:21;;;;;;;3.53;1.30;;;7.00;51.00;;;;;;5061984;28;20537;-85
2023/03/27 07:01:51;;;;;;;10.13;1.73;;;6.70;50.00;;;;;;5060342;28;20452;-85
2023/03/27 07:04:27;;;;;;;5.07;1.83;;;6.70;51.80;;;;;;5075495;28;20493;-84
2023/03/27 07:07:11;;;;;;;2.20;1.40;;;6.90;51.00;;;;;;5056677;28;20463;-85
2023/03/27 07:09:42;;;;;;;3.23;1.17;;;7.10;50.90;;;;;;5051743;28;20503;-86
2023/03/27 07:12:13;;;;;;;8.40;1.60;;;7.00;49.80;;;;;;5043563;28;20471;-84
2023/03/27 07:14:42;;;;;;;3.57;1.37;;;6.90;50.10;;;;;;5049733;28;20533;-84
2023/03/27 07:17:09;;;;;;;6.27;1.50;;;7.10;50.90;;;;;;5038455;28;20514;-85
2023/03/27 07:19:55;;;;;;;5.10;1.53;;;7.20;49.90;;;;;;5067160;28;20456;-84
2023/03/27 07:22:26;;;;;;;6.07;2.27;;;7.30;51.60;;;;;;5060720;28;20440;-86
2023/03/27 07:24:56;;;;;;;10.30;2.40;;;7.40;50.40;;;;;;5045803;28;20445;-86
2023/03/27 07:27:24;;;;;;;5.93;2.27;;;7.50;49.70;;;;;;5044541;28;20475;-85
2023/03/27 07:30:00;;;;;;;6.53;1.60;;;7.40;49.30;;;;;;5046564;28;20937;-84
2023/03/27 07:32:28;;;;;;;5.07;1.73;;;7.10;49.80;;;;;;5044677;28;20854;-86
2023/03/27 07:34:55;;;;;;;4.97;1.53;;;7.20;50.70;;;;;;5051258;28;20451;-86
2023/03/27 07:37:41;;;;;;;8.63;2.67;;;7.20;48.80;;;;;;5059362;28;20471;-85
2023/03/27 07:40:28;;;;;;;3.20;2.10;;;7.10;49.90;;;;;;5060109;28;21055;-85
2023/03/27 07:43:16;;;;;;;5.13;1.87;;;7.20;49.80;;;;;;5038358;28;20448;-85
2023/03/27 07:45:44;;;;;;;5.23;1.20;;;7.30;49.60;;;;;;5050214;28;20442;-84
2023/03/27 07:48:14;;;;;;;4.40;1.50;;;7.30;49.40;;;;;;5066221;28;20463;-87
2023/03/27 07:50:42;;;;;;;2.90;1.40;;;7.40;49.00;;;;;;5027518;28;20490;-85
2023/03/27 07:53:11;;;;;;;3.43;1.27;;;7.20;48.60;;;;;;5034089;28;21046;-85
2023/03/27 07:55:45;;;;;;;2.80;1.40;;;7.20;49.60;;;;;;5050076;28;20448;-85
2023/03/27 07:58:11;;;;;;;3.53;1.67;;;7.30;49.40;;;;;;5024839;28;20494;-85
2023/03/27 08:00:41;;;;;;;5.17;1.73;;;7.50;49.10;;;;;;5031627;28;20540;-84
2023/03/27 08:03:13;;;;;;;10.07;3.00;;;7.60;49.10;;;;;;5045691;28;20540;-84
2023/03/27 08:05:53;;;;;;;7.07;2.47;;;7.70;49.10;;;;;;5033678;28;20975;-85
2023/03/27 08:08:20;;;;;;;11.97;2.87;;;7.90;49.80;;;;;;5059692;28;20463;-85
2023/03/27 08:11:00;;;;;;;5.27;1.87;;;7.80;49.50;;;;;;5048229;28;20532;-85
2023/03/27 08:13:32;;;;;;;1.63;1.20;;;8.00;49.70;;;;;;5062458;28;20451;-86
2023/03/27 08:16:06;;;;;;;18.77;9.13;;;8.00;48.90;;;;;;5035934;28;21102;-85
2023/03/27 08:18:33;;;;;;;3.93;1.53;;;8.00;49.00;;;;;;5049320;28;20997;-84
2023/03/27 08:21:02;;;;;;;7.73;2.80;;;8.10;47.90;;;;;;5043030;28;20521;-85
2023/03/27 08:23:31;;;;;;;5.73;1.60;;;7.70;49.30;;;;;;5032697;28;20459;-84
2023/03/27 08:26:18;;;;;;;2.90;1.50;;;7.60;48.50;;;;;;5054608;28;22940;-84
2023/03/27 08:29:06;;;;;;;8.73;2.30;;;7.60;49.30;;;;;;5044545;28;20537;-85
2023/03/27 08:31:34;;;;;;;5.00;2.73;;;7.70;48.90;;;;;;5065887;28;20463;-83
2023/03/27 08:34:04;;;;;;;9.33;1.60;;;7.80;48.10;;;;;;5059488;28;20948;-85
2023/03/27 08:36:57;;;;;;;7.30;1.47;;;8.00;48.90;;;;;;5056311;28;20467;-85
2023/03/27 08:39:33;;;;;;;3.10;1.50;;;8.30;47.80;;;;;;5065200;28;20494;-85
2023/03/27 08:42:14;;;;;;;2.83;1.80;;;8.50;47.90;;;;;;5058688;28;20838;-85
2023/03/27 08:44:51;;;;;;;3.03;1.47;;;8.20;47.10;;;;;;5050488;28;20480;-85
2023/03/27 08:47:31;;;;;;;1.00;0.90;;;8.30;47.50;;;;;;5066768;28;20463;-85
2023/03/27 08:50:15;;;;;;;2.10;1.10;;;8.10;48.30;;;;;;5058263;28;20448;-85
2023/03/27 08:52:48;;;;;;;5.33;1.43;;;8.20;45.70;;;;;;5048362;28;20440;-83
2023/03/27 08:55:33;;;;;;;12.13;1.70;;;8.30;45.80;;;;;;5042281;28;20463;-85
2023/03/27 08:58:17;;;;;;;4.20;1.43;;;8.30;46.20;;;;;;5073761;28;20876;-85
2023/03/27 09:00:47;;;;;;;5.23;1.63;;;8.70;46.60;;;;;;5044755;28;20476;-85
2023/03/27 09:03:25;;;;;;;10.10;1.63;;;8.80;46.00;;;;;;5043322;28;20562;-85
2023/03/27 09:05:59;;;;;;;9.80;2.07;;;8.60;45.90;;;;;;5041029;28;20525;-85
2023/03/27 09:08:34;;;;;;;6.87;1.90;;;8.70;44.30;;;;;;5047960;28;20449;-84
2023/03/27 09:11:08;;;;;;;4.07;1.50;;;8.60;44.40;;;;;;5044637;28;20446;-84
2023/03/27 09:13:48;;;;;;;4.87;1.00;;;8.80;46.40;;;;;;5031461;28;20440;-85
2023/03/27 09:16:20;;;;;;;2.77;1.10;;;9.10;44.70;;;;;;5045708;28;20835;-85
2023/03/27 09:18:54;;;;;;;2.47;1.33;;;9.10;43.80;;;;;;5043440;28;20455;-85
2023/03/27 09:21:34;;;;;;;6.27;1.57;;;9.00;46.90;;;;;;5046445;28;20560;-85
2023/03/27 09:24:13;;;;;;;4.27;1.30;;;9.40;45.00;;;;;;5028335;28;20460;-85
2023/03/27 09:27:05;;;;;;;4.70;1.33;;;9.50;43.60;;;;;;5054648;28;20471;-86
2023/03/27 09:29:44;;;;;;;3.57;1.33;;;9.80;44.70;;;;;;5047229;28;20448;-85
2023/03/27 09:32:31;;;;;;;3.30;1.20;;;10.00;41.20;;;;;;5048590;28;20525;-85
2023/03/27 09:34:59;;;;;;;3.00;1.30;;;9.80;43.30;;;;;;5031027;28;20463;-84
2023/03/27 09:37:28;;;;;;;3.60;1.17;;;9.80;41.30;;;;;;5044335;28;20534;-85
2023/03/27 09:39:57;;;;;;;2.07;1.30;;;10.00;40.20;;;;;;5042631;28;20461;-84
2023/03/27 09:42:30;;;;;;;4.20;1.23;;;10.20;40.30;;;;;;5064360;28;20456;-85
2023/03/27 09:45:05;;;;;;;7.73;1.70;;;10.10;39.80;;;;;;5038920;28;20445;-84
2023/03/27 09:47:45;;;;;;;2.87;1.83;;;9.90;41.40;;;;;;5026110;28;20465;-84
2023/03/27 09:50:24;;;;;;;1.03;0.80;;;9.40;42.50;;;;;;5030264;28;20480;-87
2023/03/27 09:53:08;;;;;;;2.20;1.17;;;9.40;42.80;;;;;;5045905;28;20597;-84
2023/03/27 09:55:53;;;;;;;2.70;1.60;;;9.70;43.60;;;;;;5049820;28;20814;-84
2023/03/27 09:58:42;;;;;;;5.50;1.67;;;10.10;41.50;;;;;;5055083;28;20989;-83
2023/03/27 10:01:15;;;;;;;5.40;1.87;;;9.80;42.00;;;;;;5045284;28;20468;-85
2023/03/27 10:03:50;;;;;;;3.07;1.50;;;9.90;43.10;;;;;;5030428;28;20449;-85
2023/03/27 10:06:26;;;;;;;4.13;2.57;;;9.80;43.80;;;;;;5045807;28;20898;-83
2023/03/27 10:09:13;;;;;;;14.37;5.30;;;9.70;44.90;;;;;;5042792;28;20539;-84
2023/03/27 10:11:40;;;;;;;4.57;2.10;;;9.80;45.10;;;;;;5056693;28;20860;-85
2023/03/27 10:14:17;;;;;;;3.27;2.57;;;10.10;45.00;;;;;;5037740;28;20467;-86
2023/03/27 10:16:47;;;;;;;5.87;3.57;;;10.60;44.70;;;;;;5030448;28;20820;-86
2023/03/27 10:19:26;;;;;;;3.37;2.90;;;11.00;41.90;;;;;;5046262;28;20456;-85
2023/03/27 10:21:55;;;;;;;10.83;2.67;;;11.00;40.70;;;;;;5029934;28;20453;-85
2023/03/27 10:24:31;;;;;;;3.70;2.03;;;11.10;40.10;;;;;;5044289;28;20436;-84
2023/03/27 10:27:22;;;;;;;5.50;1.60;;;11.00;40.50;;;;;;5061703;28;20468;-85
2023/03/27 10:30:27;;;;;;;3.20;1.53;;;11.10;42.20;;;;;;5031204;28;21035;-85
2023/03/27 10:33:00;;;;;;;4.93;2.33;;;11.00;43.20;;;;;;5030682;28;20452;-84
2023/03/27 10:35:49;;;;;;;2.60;1.33;;;11.30;43.60;;;;;;5073535;28;20483;-85
2023/03/27 10:38:27;;;;;;;2.90;1.07;;;11.80;43.80;;;;;;5045257;28;20447;-85
2023/03/27 10:41:13;;;;;;;4.63;1.27;;;11.90;42.30;;;;;;5052933;28;20482;-85
2023/03/27 10:43:48;;;;;;;4.40;2.17;;;12.00;38.80;;;;;;5047760;28;20844;-86
2023/03/27 10:46:19;;;;;;;5.23;1.40;;;12.20;37.10;;;;;;5030956;28;21189;-86
2023/03/27 10:48:55;;;;;;;2.87;1.50;;;11.80;37.80;;;;;;5028688;28;20439;-86
2023/03/27 10:51:33;;;;;;;4.40;1.07;;;11.70;36.90;;;;;;5041385;28;20444;-86
2023/03/27 10:54:06;;;;;;;3.90;1.40;;;12.00;37.80;;;;;;5038361;28;20459;-84
2023/03/27 10:56:53;;;;;;;4.63;1.40;;;11.70;36.40;;;;;;5037867;28;20522;-86
2023/03/27 10:59:26;;;;;;;9.13;1.43;;;11.60;37.10;;;;;;5062213;28;20457;-86
2023/03/27 11:01:58;;;;;;;5.17;1.53;;;11.80;35.90;;;;;;5039786;28;20467;-85
2023/03/27 11:04:37;;;;;;;1.30;1.20;;;12.00;36.00;;;;;;5044791;28;20451;-83
2023/03/27 11:07:16;;;;;;;2.83;0.93;;;12.10;35.40;;;;;;5044156;28;20472;-85
2023/03/27 11:09:55;;;;;;;2.77;1.50;;;12.30;35.90;;;;;;5044308;28;20794;-85
2023/03/27 11:12:31;;;;;;;7.70;1.30;;;12.30;34.20;;;;;;5025134;28;20833;-84
2023/03/27 11:15:03;;;;;;;3.83;1.30;;;12.00;38.30;;;;;;5029233;28;20453;-84
2023/03/27 11:17:40;;;;;;;3.93;1.93;;;11.70;39.80;;;;;;5019084;28;20467;-85
2023/03/27 11:20:27;;;;;;;5.90;1.43;;;11.40;39.20;;;;;;5060234;28;20470;-84
2023/03/27 11:23:21;;;;;;;3.87;1.10;;;10.90;41.50;;;;;;5023249;28;20447;-85
2023/03/27 11:26:14;;;;;;;5.00;1.00;;;10.70;40.40;;;;;;5071329;28;20486;-84
2023/03/27 11:28:48;;;;;;;4.27;1.30;;;10.60;43.80;;;;;;5041637;28;20518;-84
2023/03/27 11:31:25;;;;;;;1.83;0.97;;;10.90;46.90;;;;;;5060078;28;21064;-85
2023/03/27 11:34:00;;;;;;;1.30;0.90;;;11.10;46.20;;;;;;5030948;28;20451;-86
2023/03/27 11:36:39;;;;;;;1.10;0.90;;;11.20;45.00;;;;;;5028814;28;20521;-85
2023/03/27 11:39:27;;;;;;;3.27;1.10;;;11.20;44.30;;;;;;5060136;28;20439;-85
2023/03/27 11:41:58;;;;;;;1.67;1.30;;;11.50;44.40;;;;;;5023423;28;20488;-85
2023/03/27 11:44:29;;;;;;;4.20;1.23;;;11.70;42.60;;;;;;5061951;28;20446;-84
2023/03/27 11:47:34;;;;;;;4.70;1.10;;;11.80;42.80;;;;;;5064312;28;20499;-85
2023/03/27 11:50:15;;;;;;;3.13;1.10;;;11.70;41.60;;;;;;5046843;28;20444;-85
2023/03/27 11:52:53;;;;;;;3.10;1.10;;;11.70;42.40;;;;;;5060898;28;20432;-85
2023/03/27 11:55:45;;;;;;;5.13;1.00;;;11.50;40.50;;;;;;5075234;28;20483;-84
2023/03/27 11:58:25;;;;;;;4.60;1.30;;;11.50;42.00;;;;;;5052726;28;20470;-84
2023/03/27 12:00:57;;;;;;;2.10;1.00;;;11.80;41.80;;;;;;5063743;28;20475;-86
2023/03/27 12:03:57;;;;;;;1.50;1.30;;;12.00;40.80;;;;;;5047299;28;20452;-83
2023/03/27 12:06:42;;;;;;;1.20;1.00;;;12.10;41.90;;;;;;5041944;28;20472;-85
2023/03/27 12:09:28;;;;;;;2.10;1.53;;;12.60;41.20;;;;;;5050854;28;20455;-84
2023/03/27 12:12:39;;;;;;;1.90;1.17;;;13.00;40.60;;;;;;5063466;28;20440;-85
2023/03/27 12:15:32;;;;;;;1.10;1.00;;;13.10;36.70;;;;;;5051076;28;20988;-84
2023/03/27 12:18:09;;;;;;;1.40;0.80;;;13.40;38.30;;;;;;5063899;28;20470;-83
2023/03/27 12:20:51;;;;;;;1.00;0.70;;;13.40;36.50;;;;;;5043375;28;20475;-84
2023/03/27 12:23:41;;;;;;;1.20;0.90;;;12.80;36.20;;;;;;5067948;28;20588;-83
2023/03/27 12:26:47;;;;;;;3.70;1.67;;;11.90;37.40;;;;;;5059332;28;20463;-84
2023/03/27 12:29:47;;;;;;;2.40;0.93;;;11.30;42.00;;;;;;5045808;28;20459;-83
2023/03/27 12:32:24;;;;;;;2.83;1.00;;;11.40;42.20;;;;;;5035145;28;20530;-85
2023/03/27 12:34:55;;;;;;;1.30;1.00;;;11.70;40.70;;;;;;5045750;28;20455;-83
2023/03/27 12:37:30;;;;;;;3.03;1.00;;;11.90;37.50;;;;;;5074353;28;20558;-83
2023/03/27 12:39:59;;;;;;;1.30;1.17;;;12.30;39.90;;;;;;5034998;28;20827;-86
2023/03/27 12:42:51;;;;;;;3.00;1.30;;;12.60;38.70;;;;;;5067967;28;20483;-85
2023/03/27 12:45:22;;;;;;;1.33;1.17;;;12.90;38.30;;;;;;5051926;28;20449;-85
2023/03/27 12:48:08;;;;;;;2.27;1.37;;;12.90;37.30;;;;;;5067464;28;20518;-86
2023/03/27 12:50:41;;;;;;;0.93;0.83;;;13.00;36.40;;;;;;5033382;28;20440;-84
2023/03/27 12:53:19;;;;;;;2.07;0.77;;;13.10;34.30;;;;;;5045832;28;20531;-85
2023/03/27 12:55:47;;;;;;;1.17;1.07;;;13.20;34.30;;;;;;5057591;28;20452;-85
2023/03/27 12:58:34;;;;;;;3.13;1.00;;;13.10;35.20;;;;;;5049314;28;20435;-83
2023/03/27 13:01:35;;;;;;;2.83;1.03;;;13.30;36.30;;;;;;5075756;28;20479;-84
2023/03/27 13:04:28;;;;;;;1.77;1.30;;;13.60;35.50;;;;;;5043948;28;20457;-84
2023/03/27 13:07:04;;;;;;;2.90;1.10;;;13.80;32.70;;;;;;5061758;28;20550;-85
2023/03/27 13:10:20;;;;;;;2.10;1.03;;;13.70;34.30;;;;;;5057112;28;20444;-85
2023/03/27 13:13:05;;;;;;;2.67;1.23;;;13.50;34.10;;;;;;5046823;28;20462;-84
2023/03/27 13:15:53;;;;;;;2.40;1.40;;;12.60;32.30;;;;;;5032908;28;20908;-85
2023/03/27 13:18:58;;;;;;;5.30;1.90;;;12.20;34.60;;;;;;5047708;28;20464;-86
2023/03/27 13:21:35;;;;;;;3.53;1.40;;;12.20;35.70;;;;;;5060760;28;20476;-86
2023/03/27 13:24:14;;;;;;;1.10;1.00;;;12.60;36.70;;;;;;5029447;28;20444;-83
2023/03/27 13:26:55;;;;;;;1.57;1.10;;;13.00;35.10;;;;;;5049663;28;20479;-84
2023/03/27 13:29:26;;;;;;;7.40;2.70;;;13.00;35.20;;;;;;5044264;28;20466;-86
2023/03/27 13:32:02;;;;;;;1.40;1.10;;;13.30;35.80;;;;;;5033562;28;20439;-85
2023/03/27 13:34:41;;;;;;;9.30;1.30;;;13.40;33.70;;;;;;5026001;28;20479;-86
2023/03/27 13:38:00;;;;;;;2.47;1.23;;;13.60;33.30;;;;;;5040827;28;20469;-85