Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:39;;;;;;;11.00;2.67;;;;;;;;;;5026300;28;20049;-68
2023/10/06 00:03:05;;;;;;;16.13;3.00;;;;;;;;;;5019395;28;20093;-64
2023/10/06 00:05:31;;;;;;;12.18;2.53;;;;;;;;;;5024411;28;20363;-67
2023/10/06 00:07:57;;;;;;;10.60;2.70;;;;;;;;;;5024440;28;20025;-67
2023/10/06 00:10:27;;;;;;;10.30;2.25;;;;;;;;;;4998193;28;20543;-67
2023/10/06 00:12:58;;;;;;;13.80;2.65;;;;;;;;;;5027112;28;20101;-67
2023/10/06 00:15:26;;;;;;;14.45;2.85;;;;;;;;;;5026475;28;20036;-67
2023/10/06 00:18:00;;;;;;;11.03;2.67;;;;;;;;;;5024846;28;20024;-67
2023/10/06 00:20:38;;;;;;;9.07;2.63;;;;;;;;;;5024330;28;20068;-66
2023/10/06 00:23:06;;;;;;;6.25;2.20;;;;;;;;;;5025548;28;20025;-66
2023/10/06 00:25:32;;;;;;;11.10;2.80;;;;;;;;;;5022348;28;20109;-68
2023/10/06 00:28:00;;;;;;;8.38;2.63;;;;;;;;;;5025327;28;20083;-67
2023/10/06 00:30:25;;;;;;;9.83;2.43;;;;;;;;;;5021668;28;20048;-68
2023/10/06 00:32:51;;;;;;;10.00;2.22;;;;;;;;;;5018540;28;20279;-68
2023/10/06 00:35:22;;;;;;;12.98;2.58;;;;;;;;;;5026354;28;20013;-68
2023/10/06 00:37:50;;;;;;;12.88;3.00;;;;;;;;;;5023015;28;20027;-68
2023/10/06 00:40:24;;;;;;;15.63;2.50;;;;;;;;;;5006858;28;20021;-68
2023/10/06 00:42:51;;;;;;;12.50;2.60;;;;;;;;;;5018540;28;20076;-66
2023/10/06 00:45:16;;;;;;;8.88;2.67;;;;;;;;;;5025026;28;20025;-69
2023/10/06 00:47:41;;;;;;;9.95;3.47;;;;;;;;;;5020687;28;20430;-66
2023/10/06 00:50:14;;;;;;;5.90;2.38;;;;;;;;;;5017565;28;20021;-68
2023/10/06 00:52:39;;;;;;;9.68;3.22;;;;;;;;;;5025009;28;20095;-68
2023/10/06 00:55:11;;;;;;;10.93;2.63;;;;;;;;;;5026379;28;20381;-67
2023/10/06 00:57:37;;;;;;;10.60;2.33;;;;;;;;;;5029646;28;20441;-68
2023/10/06 01:00:06;;;;;;;11.98;3.28;;;;;;;;;;5026923;28;20583;-65
2023/10/06 01:02:33;;;;;;;;;;;;;;;;;;5025638;28;20097;-67
2023/10/06 01:05:00;;;;;;;9.68;2.63;;;;;;;;;;5026016;28;19905;-67
2023/10/06 01:07:25;;;;;;;13.35;2.85;;;;;;;;;;5028864;28;20048;-64
2023/10/06 01:09:56;;;;;;;11.05;2.72;;;;;;;;;;5020125;28;20018;-67
2023/10/06 01:12:21;;;;;;;11.63;2.60;;;;;;;;;;5023675;28;20013;-68
2023/10/06 01:14:46;;;;;;;9.30;2.55;;;;;;;;;;5026577;28;20148;-66
2023/10/06 01:17:18;;;;;;;11.73;2.53;;;;;;;;;;5026411;28;20013;-67
2023/10/06 01:19:49;;;;;;;7.30;2.30;;;;;;;;;;5029338;28;20491;-65
2023/10/06 01:22:30;;;;;;;8.15;2.42;;;;;;;;;;5032629;28;20043;-66
2023/10/06 01:24:58;;;;;;;7.25;2.53;;;;;;;;;;5019216;28;20021;-67
2023/10/06 01:27:26;;;;;;;11.00;2.25;;;;;;;;;;5029042;28;20646;-67
2023/10/06 01:32:43;;;;;;;9.18;2.25;;;;;;;;;;5021724;28;20091;-67
2023/10/06 01:35:12;;;;;;;17.83;2.78;;;;;;;;;;5023662;28;20093;-67
2023/10/06 01:37:38;;;;;;;5.38;1.90;;;;;;;;;;5028038;28;20022;-67
2023/10/06 01:40:14;;;;;;;6.97;1.95;;;;;;;;;;5029007;28;20113;-67
2023/10/06 01:42:40;;;;;;;13.65;3.22;;;;;;;;;;5023492;28;20160;-67
2023/10/06 01:45:13;;;;;;;5.88;2.22;;;;;;;;;;5028571;28;20191;-65
2023/10/06 01:47:39;;;;;;;10.25;2.45;;;;;;;;;;5027932;28;20029;-66
2023/10/06 01:50:04;;;;;;;11.75;2.92;;;;;;;;;;5027806;28;20582;-67
2023/10/06 01:52:29;;;;;;;9.60;2.63;;;;;;;;;;5026439;28;20029;-67
2023/10/06 01:54:58;;;;;;;9.70;2.22;;;;;;;;;;5010061;28;20100;-66
2023/10/06 01:57:24;;;;;;;8.65;2.65;;;;;;;;;;5024824;28;20036;-64
2023/10/06 01:59:50;;;;;;;8.82;3.00;;;;;;;;;;5027406;28;20452;-67
2023/10/06 02:02:15;;;;;;;7.53;2.58;;;;;;;;;;5021824;28;20362;-65
2023/10/06 02:04:45;;;;;;;14.15;2.28;;;;;;;;;;5024642;28;20033;-67
2023/10/06 02:07:10;;;;;;;13.30;2.70;;;;;;;;;;5026668;28;20044;-65
2023/10/06 02:09:37;;;;;;;6.10;2.15;;;;;;;;;;5022466;28;20075;-65
2023/10/06 02:12:03;;;;;;;6.28;2.22;;;;;;;;;;5022593;28;20169;-67
2023/10/06 02:14:28;;;;;;;9.10;2.75;;;;;;;;;;5021519;28;20485;-68
2023/10/06 02:16:55;;;;;;;10.10;2.60;;;;;;;;;;5029235;28;20029;-66
2023/10/06 02:19:21;;;;;;;8.13;2.40;;;;;;;;;;5021317;28;20023;-67
2023/10/06 02:21:49;;;;;;;10.07;2.30;;;;;;;;;;5028295;28;20613;-65
2023/10/06 02:24:16;;;;;;;11.05;2.45;;;;;;;;;;5032369;28;20073;-65
2023/10/06 02:26:41;;;;;;;12.32;2.50;;;;;;;;;;5027456;28;20029;-67
2023/10/06 02:29:21;;;;;;;9.63;2.58;;;;;;;;;;5027258;28;20039;-64
2023/10/06 02:31:47;;;;;;;10.13;2.60;;;;;;;;;;5020412;28;20073;-67
2023/10/06 02:34:35;;;;;;;9.40;2.78;;;;;;;;;;5022807;28;20013;-68
2023/10/06 02:37:00;;;;;;;5.45;2.17;;;;;;;;;;5024179;28;20500;-68
2023/10/06 02:39:28;;;;;;;10.43;2.58;;;;;;;;;;5028280;28;20045;-69
2023/10/06 02:41:57;;;;;;;10.88;2.80;;;;;;;;;;5032396;28;20488;-73
2023/10/06 02:44:23;;;;;;;12.68;4.07;;;;;;;;;;5025905;28;20022;-67
2023/10/06 02:46:52;;;;;;;10.15;2.30;;;;;;;;;;5032673;28;20021;-64
2023/10/06 02:49:35;;;;;;;9.10;3.22;;;;;;;;;;5025508;28;20030;-66
2023/10/06 02:52:30;;;;;;;13.18;2.90;;;;;;;;;;5024859;28;20471;-68
2023/10/06 02:57:34;;;;;;;13.35;2.97;;;;;;;;;;5020416;28;20018;-65
2023/10/06 03:00:28;;;;;;;10.43;2.78;;;;;;;;;;5027001;28;20587;-63
2023/10/06 03:02:45;;;;;;;10.38;2.40;;;;;;;;;;5024873;28;20021;-67
2023/10/06 03:05:12;;;;;;;15.45;2.85;;;;;;;;;;5024401;28;20101;-65
2023/10/06 03:07:38;;;;;;;14.93;3.50;;;;;;;;;;5026528;28;20483;-68
2023/10/06 03:10:08;;;;;;;11.35;2.92;;;;;;;;;;5019795;28;20018;-68
2023/10/06 03:12:33;;;;;;;7.35;1.92;;;;;;;;;;5023195;28;20049;-66
2023/10/06 03:14:59;;;;;;;12.13;2.75;;;;;;;;;;5021802;28;20463;-66
2023/10/06 03:17:24;;;;;;;8.48;2.30;;;;;;;;;;5023762;28;20686;-67
2023/10/06 03:20:10;;;;;;;21.55;3.00;;;;;;;;;;5019914;28;20096;-68
2023/10/06 03:22:37;;;;;;;10.27;2.67;;;;;;;;;;5013138;28;20434;-65
2023/10/06 03:25:17;;;;;;;7.47;2.20;;;;;;;;;;5026145;28;20020;-63
2023/10/06 03:27:45;;;;;;;8.80;2.60;;;;;;;;;;5026852;28;20029;-67
2023/10/06 03:30:17;;;;;;;9.80;3.40;;;;;;;;;;5026638;28;20365;-67
2023/10/06 03:32:44;;;;;;;9.52;2.53;;;;;;;;;;5009124;28;20030;-68
2023/10/06 03:35:21;;;;;;;13.77;2.35;;;;;;;;;;5026546;28;20477;-66
2023/10/06 03:37:53;;;;;;;8.88;2.67;;;;;;;;;;5029686;28;20105;-66
2023/10/06 03:41:09;;;;;;;15.00;3.75;;;;;;;;;;5025680;28;20527;-65
2023/10/06 03:43:07;;;;;;;10.73;3.05;;;;;;;;;;5010924;28;20107;-67
2023/10/06 03:45:33;;;;;;;9.32;2.72;;;;;;;;;;5016688;28;20018;-67
2023/10/06 03:48:08;;;;;;;7.97;2.95;;;;;;;;;;5029225;28;20452;-69
2023/10/06 03:50:37;;;;;;;12.80;3.10;;;;;;;;;;5026237;28;20485;-64
2023/10/06 03:53:02;;;;;;;10.40;3.08;;;;;;;;;;5026699;28;20080;-66
2023/10/06 03:55:28;;;;;;;10.95;2.33;;;;;;;;;;5024864;28;20037;-67
2023/10/06 03:57:53;;;;;;;11.98;2.97;;;;;;;;;;5027012;28;20416;-64
2023/10/06 04:00:19;;;;;;;10.13;2.65;;;;;;;;;;5019556;28;20537;-68
2023/10/06 04:02:48;;;;;;;6.10;2.35;;;;;;;;;;5026859;28;20507;-67
2023/10/06 04:05:14;;;;;;;10.38;3.03;;;;;;;;;;5022835;28;20014;-65
2023/10/06 04:07:40;;;;;;;6.70;2.75;;;;;;;;;;5026454;28;20037;-67
2023/10/06 04:10:14;;;;;;;5.57;2.47;;;;;;;;;;5016982;28;20109;-67
2023/10/06 04:12:39;;;;;;;12.10;3.08;;;;;;;;;;5025583;28;20192;-70
2023/10/06 04:15:04;;;;;;;9.35;3.00;;;;;;;;;;5021190;28;20155;-64
2023/10/06 04:17:30;;;;;;;10.80;3.10;;;;;;;;;;5026645;28;20031;-68
2023/10/06 04:19:55;;;;;;;7.40;2.80;;;;;;;;;;5019449;28;20078;-68
2023/10/06 04:22:20;;;;;;;10.82;3.42;;;;;;;;;;5030489;28;20020;-67
2023/10/06 04:24:45;;;;;;;13.07;3.58;;;;;;;;;;5017762;28;20026;-67
2023/10/06 04:27:10;;;;;;;12.00;2.92;;;;;;;;;;5021195;28;20029;-66
2023/10/06 04:29:39;;;;;;;14.48;3.35;;;;;;;;;;5022093;28;20044;-64
2023/10/06 04:32:04;;;;;;;11.13;3.70;;;;;;;;;;5017881;28;20029;-65
2023/10/06 04:34:35;;;;;;;17.80;3.65;;;;;;;;;;5028221;28;20067;-67
2023/10/06 04:37:01;;;;;;;11.90;3.58;;;;;;;;;;5028945;28;20089;-68
2023/10/06 04:39:26;;;;;;;10.93;3.35;;;;;;;;;;5017123;28;20101;-67
2023/10/06 04:41:52;;;;;;;14.70;3.05;;;;;;;;;;5029333;28;20456;-65
2023/10/06 04:44:17;;;;;;;12.85;3.55;;;;;;;;;;5024840;28;20125;-66
2023/10/06 04:46:42;;;;;;;13.10;3.60;;;;;;;;;;5029748;28;20022;-66
2023/10/06 04:49:08;;;;;;;12.20;4.53;;;;;;;;;;5024797;28;20045;-66
2023/10/06 04:51:34;;;;;;;10.95;3.88;;;;;;;;;;5007552;28;20606;-64
2023/10/06 04:53:59;;;;;;;11.43;4.18;;;;;;;;;;5022824;28;20039;-67
2023/10/06 04:56:27;;;;;;;12.27;4.13;;;;;;;;;;5025663;28;20013;-68
2023/10/06 04:58:53;;;;;;;19.77;4.53;;;;;;;;;;5006164;28;20097;-66
2023/10/06 05:01:19;;;;;;;12.88;3.95;;;;;;;;;;5028006;28;20255;-67
2023/10/06 05:03:44;;;;;;;8.48;3.85;;;;;;;;;;5023684;28;20013;-65
2023/10/06 05:06:10;;;;;;;16.42;3.50;;;;;;;;;;5023456;28;20024;-67
2023/10/06 05:08:35;;;;;;;17.75;3.67;;;;;;;;;;5028932;28;20041;-66
2023/10/06 05:11:02;;;;;;;8.85;2.83;;;;;;;;;;5026330;28;20025;-67
2023/10/06 05:13:27;;;;;;;7.45;3.20;;;;;;;;;;5021325;28;20080;-66
2023/10/06 05:15:52;;;;;;;9.65;2.65;;;;;;;;;;5030243;28;20036;-66
2023/10/06 05:18:17;;;;;;;10.32;2.90;;;;;;;;;;5023778;28;20026;-66
2023/10/06 05:20:43;;;;;;;16.58;3.10;;;;;;;;;;5028792;28;20021;-63
2023/10/06 05:23:14;;;;;;;16.80;3.40;;;;;;;;;;5031179;28;20452;-66
2023/10/06 05:25:39;;;;;;;8.90;3.65;;;;;;;;;;5028716;28;20059;-67
2023/10/06 05:28:07;;;;;;;13.77;3.72;;;;;;;;;;5029520;28;20112;-65
2023/10/06 05:30:33;;;;;;;12.38;3.45;;;;;;;;;;5025802;28;20048;-65
2023/10/06 05:32:59;;;;;;;26.33;4.28;;;;;;;;;;5022587;28;20408;-67
2023/10/06 05:35:36;;;;;;;11.10;3.88;;;;;;;;;;5029107;28;20149;-66
2023/10/06 05:38:03;;;;;;;11.98;3.75;;;;;;;;;;5028803;28;20032;-66
2023/10/06 05:40:29;;;;;;;12.48;3.53;;;;;;;;;;5028573;28;20069;-65
2023/10/06 05:42:55;;;;;;;17.75;4.22;;;;;;;;;;5029347;28;20021;-66
2023/10/06 05:45:20;;;;;;;9.70;3.35;;;;;;;;;;5029079;28;20056;-69
2023/10/06 05:47:46;;;;;;;12.80;3.50;;;;;;;;;;5032056;28;20017;-67
2023/10/06 05:50:12;;;;;;;6.65;2.72;;;;;;;;;;5028708;28;20396;-68
2023/10/06 05:52:38;;;;;;;16.08;3.80;;;;;;;;;;5030279;28;20025;-65
2023/10/06 05:55:08;;;;;;;12.13;3.10;;;;;;;;;;5027640;28;20029;-67
2023/10/06 05:57:34;;;;;;;9.38;3.40;;;;;;;;;;5028161;28;20017;-66
2023/10/06 06:00:01;;;;;;;8.65;3.75;;;;;;;;;;5027489;28;20037;-66
2023/10/06 06:02:29;;;;;;;12.32;3.88;;;;;;;;;;5027152;28;20029;-65
2023/10/06 06:04:57;;;;;;;7.65;3.30;;;;;;;;;;5027135;28;20128;-67
2023/10/06 06:07:23;;;;;;;9.93;3.25;;;;;;;;;;5027200;28;20104;-68
2023/10/06 06:09:49;;;;;;;17.25;4.20;;;;;;;;;;5024510;28;20092;-64
2023/10/06 06:12:19;;;;;;;16.40;5.28;;;;;;;;;;5028747;28;20029;-67
2023/10/06 06:14:44;;;;;;;17.98;6.63;;;;;;;;;;5022089;28;20033;-67
2023/10/06 06:17:09;;;;;;;16.90;5.38;;;;;;;;;;5028790;28;20009;-65
2023/10/06 06:19:34;;;;;;;11.02;3.85;;;;;;;;;;5028231;28;20017;-65
2023/10/06 06:22:05;;;;;;;12.27;4.57;;;;;;;;;;5030997;28;20022;-66
2023/10/06 06:24:30;;;;;;;20.65;6.55;;;;;;;;;;5026820;28;20578;-65
2023/10/06 06:26:56;;;;;;;11.52;3.55;;;;;;;;;;5027375;28;20057;-65
2023/10/06 06:29:22;;;;;;;12.10;3.85;;;;;;;;;;5022657;28;20145;-66
2023/10/06 06:31:49;;;;;;;15.73;4.00;;;;;;;;;;5027312;28;20017;-63
2023/10/06 06:34:16;;;;;;;11.73;3.42;;;;;;;;;;5027406;28;20120;-63
2023/10/06 06:36:41;;;;;;;18.38;4.60;;;;;;;;;;5030095;28;20097;-65
2023/10/06 06:39:10;;;;;;;16.92;4.90;;;;;;;;;;5027166;28;20104;-66
2023/10/06 06:41:35;;;;;;;10.88;3.80;;;;;;;;;;5010233;28;20025;-68
2023/10/06 06:44:01;;;;;;;13.48;3.90;;;;;;;;;;5026109;28;20393;-64
2023/10/06 06:46:26;;;;;;;13.93;3.80;;;;;;;;;;5027093;28;20469;-67
2023/10/06 06:48:52;;;;;;;25.42;4.10;;;;;;;;;;5024559;28;20021;-66
2023/10/06 06:51:18;;;;;;;12.50;3.42;;;;;;;;;;5021185;28;20554;-65
2023/10/06 06:53:43;;;;;;;15.48;4.25;;;;;;;;;;5027245;28;20026;-65
2023/10/06 06:56:10;;;;;;;9.23;3.47;;;;;;;;;;5020032;28;20021;-65
2023/10/06 06:58:37;;;;;;;14.57;4.32;;;;;;;;;;5020760;28;20457;-66
2023/10/06 07:01:05;;;;;;;8.57;3.00;;;;;;;;;;5027086;28;20025;-69
2023/10/06 07:03:30;;;;;;;16.42;4.03;;;;;;;;;;5024481;28;20047;-68
2023/10/06 07:05:56;;;;;;;10.18;3.45;;;;;;;;;;5025972;28;20029;-68
2023/10/06 07:08:21;;;;;;;13.15;3.83;;;;;;;;;;5004621;28;20108;-68
2023/10/06 07:10:52;;;;;;;14.98;3.58;;;;;;;;;;5016383;28;20021;-63
2023/10/06 07:13:17;;;;;;;13.60;3.95;;;;;;;;;;5027586;28;20510;-65
2023/10/06 07:15:43;;;;;;;12.45;3.58;;;;;;;;;;5021828;28;20037;-69
2023/10/06 07:18:10;;;;;;;13.32;3.63;;;;;;;;;;5019634;28;20495;-65
2023/10/06 07:20:35;;;;;;;11.23;3.67;;;;;;;;;;5022585;28;20158;-68
2023/10/06 07:23:01;;;;;;;10.60;3.25;;;;;;;;;;5025865;28;20603;-69
2023/10/06 07:25:27;;;;;;;10.02;3.50;;;;;;;;;;5028008;28;20036;-68
2023/10/06 07:27:55;;;;;;;16.33;4.03;;;;;;;;;;5029921;28;20010;-67
2023/10/06 07:30:22;;;;;;;12.30;3.55;;;;;;;;;;5029154;28;20013;-66
2023/10/06 07:32:48;;;;;;;11.90;3.10;;;;;;;;;;5022692;28;20559;-66
2023/10/06 07:35:14;;;;;;;13.88;2.97;;;;;;;;;;5027012;28;20125;-67
2023/10/06 07:37:43;;;;;;;12.38;3.55;;;;;;;;;;5029095;28;20534;-67
2023/10/06 07:40:12;;;;;;;16.70;3.58;;;;;;;;;;5023010;28;20067;-67
2023/10/06 07:42:40;;;;;;;11.60;3.40;;;;;;;;;;5021970;28;20527;-65
2023/10/06 07:45:06;;;;;;;13.35;3.33;;;;;;;;;;5021888;28;20096;-67
2023/10/06 07:47:33;;;;;;;8.90;3.30;;;;;;;;;;5029661;28;20037;-65
2023/10/06 07:49:58;;;;;;;9.93;3.67;;;;;;;;;;5027116;28;20519;-66
2023/10/06 07:52:24;;;;;;;10.73;3.50;;;;;;;;;;5024488;28;20106;-69
2023/10/06 07:54:49;;;;;;;9.40;3.00;;;;;;;;;;5025038;28;20091;-65
2023/10/06 07:57:15;;;;;;;8.93;3.47;;;;;;;;;;5023084;28;20016;-69
2023/10/06 07:59:41;;;;;;;11.57;2.80;;;;;;;;;;5023876;28;20456;-68
2023/10/06 08:02:07;;;;;;;10.77;2.92;;;;;;;;;;5020617;28;20088;-68
2023/10/06 08:04:32;;;;;;;16.38;3.85;;;;;;;;;;5026182;28;20029;-68
2023/10/06 08:06:58;;;;;;;11.60;3.08;;;;;;;;;;5026695;28;20014;-66
2023/10/06 08:09:25;;;;;;;8.50;3.17;;;;;;;;;;5020975;28;20077;-67
2023/10/06 08:11:54;;;;;;;22.15;3.08;;;;;;;;;;5029826;28;20342;-66
2023/10/06 08:14:20;;;;;;;8.70;2.90;;;;;;;;;;5026080;28;20013;-66
2023/10/06 08:16:45;;;;;;;8.00;3.40;;;;;;;;;;5029757;28;20022;-66
2023/10/06 08:19:11;;;;;;;16.77;3.53;;;;;;;;;;5029577;28;20021;-66
2023/10/06 08:21:37;;;;;;;15.88;3.53;;;;;;;;;;5012170;28;20615;-66
2023/10/06 08:24:02;;;;;;;7.75;2.90;;;;;;;;;;5031414;28;20009;-67
2023/10/06 08:26:27;;;;;;;11.18;3.65;;;;;;;;;;5028665;28;20065;-66
2023/10/06 08:28:54;;;;;;;7.93;3.35;;;;;;;;;;5030036;28;20103;-67
2023/10/06 08:31:19;;;;;;;12.38;3.30;;;;;;;;;;5028404;28;20067;-66
2023/10/06 08:33:45;;;;;;;8.65;3.47;;;;;;;;;;5028872;28;20030;-68
2023/10/06 08:36:10;;;;;;;13.43;3.13;;;;;;;;;;5028233;28;20114;-65
2023/10/06 08:38:36;;;;;;;9.27;3.00;;;;;;;;;;5022733;28;20030;-67
2023/10/06 08:41:02;;;;;;;9.25;3.45;;;;;;;;;;5029298;28;20112;-67
2023/10/06 08:43:27;;;;;;;12.20;3.58;;;;;;;;;;5030324;28;20025;-66
2023/10/06 08:45:55;;;;;;;12.95;2.72;;;;;;;;;;5029946;28;20028;-68
2023/10/06 08:48:24;;;;;;;13.45;3.65;;;;;;;;;;5037813;28;20432;-66
2023/10/06 08:50:53;;;;;;;10.43;3.05;;;;;;;;;;5020372;28;20101;-66
2023/10/06 08:53:19;;;;;;;10.35;3.35;;;;;;;;;;5024133;28;20072;-64
2023/10/06 08:55:45;;;;;;;11.43;4.32;;;;;;;;;;5023774;28;20038;-65
2023/10/06 08:58:14;;;;;;;8.23;3.20;;;;;;;;;;5021066;28;20017;-66
2023/10/06 09:00:43;;;;;;;8.80;2.63;;;;;;;;;;5011135;28;20174;-65
2023/10/06 09:03:09;;;;;;;12.55;2.95;;;;;;;;;;5025665;28;20536;-68
2023/10/06 09:05:43;;;;;;;10.50;3.22;;;;;;;;;;5022789;28;20112;-66
2023/10/06 09:08:10;;;;;;;13.02;3.03;;;;;;;;;;5021025;28;20033;-69
2023/10/06 09:10:40;;;;;;;7.60;2.60;;;;;;;;;;5027813;28;20480;-66
2023/10/06 09:13:11;;;;;;;8.43;2.40;;;;;;;;;;5011244;28;20499;-66
2023/10/06 09:15:36;;;;;;;9.63;2.45;;;;;;;;;;5009698;28;20108;-65
2023/10/06 09:18:18;;;;;;;7.47;3.05;;;;;;;;;;5028387;28;20104;-65
2023/10/06 09:20:45;;;;;;;6.15;2.38;;;;;;;;;;5027476;28;20032;-65
2023/10/06 09:23:11;;;;;;;18.08;3.33;;;;;;;;;;5007878;28;20095;-67
2023/10/06 09:25:45;;;;;;;13.95;2.95;;;;;;;;;;5025487;28;20100;-65
2023/10/06 09:28:13;;;;;;;9.85;2.70;;;;;;;;;;5028504;28;20029;-65
2023/10/06 09:30:56;;;;;;;7.63;2.33;;;;;;;;;;5022629;28;20022;-67
2023/10/06 09:33:24;;;;;;;11.15;2.38;;;;;;;;;;5028558;28;21595;-66
2023/10/06 09:36:11;;;;;;;9.93;2.72;;;;;;;;;;5022549;28;20089;-69
2023/10/06 09:38:39;;;;;;;15.23;2.63;;;;;;;;;;5028052;28;20032;-67
2023/10/06 09:41:07;;;;;;;7.22;2.60;;;;;;;;;;5021676;28;20025;-66
2023/10/06 09:43:38;;;;;;;10.73;2.78;;;;;;;;;;5000402;28;20064;-67
2023/10/06 09:46:07;;;;;;;7.10;2.33;;;;;;;;;;5028538;28;20025;-68
2023/10/06 09:48:34;;;;;;;13.95;2.80;;;;;;;;;;5036894;28;20092;-65
2023/10/06 09:51:00;;;;;;;9.65;2.47;;;;;;;;;;5027875;28;20602;-66
2023/10/06 09:53:27;;;;;;;9.20;2.78;;;;;;;;;;5029004;28;20022;-65
2023/10/06 09:55:52;;;;;;;8.20;2.55;;;;;;;;;;5025340;28;20029;-65
2023/10/06 09:58:17;;;;;;;9.57;3.13;;;;;;;;;;5027430;28;20108;-65
2023/10/06 10:00:43;;;;;;;6.85;2.47;;;;;;;;;;5009419;28;20361;-66
2023/10/06 10:03:12;;;;;;;9.38;2.58;;;;;;;;;;5021644;28;20060;-69
2023/10/06 10:05:38;;;;;;;9.70;2.80;;;;;;;;;;5026078;28;20033;-67
2023/10/06 10:08:04;;;;;;;15.63;2.22;;;;;;;;;;5022301;28;20013;-66
2023/10/06 10:10:30;;;;;;;11.43;2.40;;;;;;;;;;5022318;28;20026;-67
2023/10/06 10:13:21;;;;;;;12.43;2.75;;;;;;;;;;5010029;28;20014;-67
2023/10/06 10:15:46;;;;;;;8.57;2.30;;;;;;;;;;5019509;28;20400;-66
2023/10/06 10:18:20;;;;;;;8.93;2.00;;;;;;;;;;5028023;28;20086;-66
2023/10/06 10:20:46;;;;;;;6.78;2.53;;;;;;;;;;5024969;28;20255;-67
2023/10/06 10:23:17;;;;;;;8.50;2.03;;;;;;;;;;5032828;28;20098;-66
2023/10/06 10:25:44;;;;;;;13.55;2.47;;;;;;;;;;5008729;28;20071;-67
2023/10/06 10:28:27;;;;;;;13.40;2.45;;;;;;;;;;5021018;28;20022;-67
2023/10/06 10:31:02;;;;;;;9.02;2.30;;;;;;;;;;5019336;28;20426;-66
2023/10/06 10:33:31;;;;;;;7.45;2.13;;;;;;;;;;5025798;28;20040;-67
2023/10/06 10:36:16;;;;;;;8.43;2.85;;;;;;;;;;5009274;28;20017;-67
2023/10/06 10:38:41;;;;;;;9.10;2.70;;;;;;;;;;5023874;28;20022;-67
2023/10/06 10:41:08;;;;;;;9.77;3.05;;;;;;;;;;5027794;28;20311;-67
2023/10/06 10:43:45;;;;;;;12.15;2.38;;;;;;;;;;5034069;28;20090;-65
2023/10/06 10:46:12;;;;;;;12.10;2.58;;;;;;;;;;5020951;28;20021;-68
2023/10/06 10:48:37;;;;;;;10.35;2.80;;;;;;;;;;5035384;28;20487;-66
2023/10/06 10:51:12;;;;;;;9.63;2.65;;;;;;;;;;5018889;28;20025;-67
2023/10/06 10:53:45;;;;;;;11.18;3.22;;;;;;;;;;5024315;28;20026;-67
2023/10/06 10:56:13;;;;;;;10.50;2.15;;;;;;;;;;5019262;28;20033;-71
2023/10/06 10:58:41;;;;;;;6.47;2.22;;;;;;;;;;5017273;28;20525;-68
2023/10/06 11:01:27;;;;;;;8.98;2.30;;;;;;;;;;5023945;28;20106;-67
2023/10/06 11:04:29;;;;;;;8.90;2.83;;;;;;;;;;5019630;28;20021;-67
2023/10/06 11:06:58;;;;;;;16.35;3.05;;;;;;;;;;5024639;28;20049;-67
2023/10/06 11:10:10;;;;;;;10.48;2.60;;;;;;;;;;5022591;28;20463;-68
2023/10/06 11:12:17;;;;;;;8.90;2.80;;;;;;;;;;5008856;28;20037;-66
2023/10/06 11:14:42;;;;;;;7.15;2.45;;;;;;;;;;5019282;28;20644;-65
2023/10/06 11:17:08;;;;;;;7.30;2.67;;;;;;;;;;5025862;28;20087;-68
2023/10/06 11:19:33;;;;;;;6.13;2.20;;;;;;;;;;5019141;28;20026;-69
2023/10/06 11:22:08;;;;;;;7.85;2.28;;;;;;;;;;5017664;28;20034;-65
2023/10/06 11:24:34;;;;;;;12.63;2.53;;;;;;;;;;5025579;28;20113;-65
2023/10/06 11:27:09;;;;;;;5.03;2.05;;;;;;;;;;5025212;28;20096;-67
2023/10/06 11:29:35;;;;;;;7.30;2.38;;;;;;;;;;5021699;28;20461;-66
2023/10/06 11:32:01;;;;;;;8.38;2.03;;;;;;;;;;5025480;28;20042;-65
2023/10/06 11:34:26;;;;;;;6.25;2.40;;;;;;;;;;5025527;28;20021;-66
2023/10/06 11:36:53;;;;;;;7.10;2.25;;;;;;;;;;5025887;28;20022;-67
2023/10/06 11:39:18;;;;;;;8.23;2.10;;;;;;;;;;5027286;28;20025;-67
2023/10/06 11:41:43;;;;;;;10.25;2.17;;;;;;;;;;5025903;28;20018;-65
2023/10/06 11:44:09;;;;;;;8.18;2.22;;;;;;;;;;5027694;28;20083;-67
2023/10/06 11:46:47;;;;;;;8.52;2.45;;;;;;;;;;5027209;28;20033;-65
2023/10/06 11:49:14;;;;;;;7.78;2.25;;;;;;;;;;5034596;28;20021;-66
2023/10/06 11:51:39;;;;;;;8.20;2.30;;;;;;;;;;5027980;28;20476;-68
2023/10/06 11:54:05;;;;;;;7.20;2.25;;;;;;;;;;5026639;28;20026;-68
2023/10/06 11:56:31;;;;;;;5.97;2.40;;;;;;;;;;5024324;28;20021;-67
2023/10/06 11:58:56;;;;;;;6.38;2.15;;;;;;;;;;5024831;28;20353;-67
2023/10/06 12:01:32;;;;;;;8.10;1.85;;;;;;;;;;5022057;28;20104;-66
2023/10/06 12:03:59;;;;;;;7.65;1.80;;;;;;;;;;5019337;28;20485;-68
2023/10/06 12:06:27;;;;;;;9.65;1.88;;;;;;;;;;5027102;28;20103;-67
2023/10/06 12:08:52;;;;;;;6.38;1.88;;;;;;;;;;5024896;28;20603;-66
2023/10/06 12:11:19;;;;;;;6.53;1.80;;;;;;;;;;5026553;28;20037;-64
2023/10/06 12:13:45;;;;;;;9.20;2.80;;;;;;;;;;5024717;28;20075;-65
2023/10/06 12:16:14;;;;;;;12.98;2.38;;;;;;;;;;5021570;28;20037;-67
2023/10/06 12:18:39;;;;;;;7.75;2.38;;;;;;;;;;5022601;28;20041;-66
2023/10/06 12:21:06;;;;;;;5.63;1.83;;;;;;;;;;5026967;28;20477;-66
2023/10/06 12:23:32;;;;;;;7.50;1.70;;;;;;;;;;5013982;28;20036;-68
2023/10/06 12:25:57;;;;;;;12.20;1.83;;;;;;;;;;5019405;28;20021;-68
2023/10/06 12:28:22;;;;;;;6.05;1.67;;;;;;;;;;5019369;28;20449;-65
2023/10/06 12:30:48;;;;;;;9.70;2.00;;;;;;;;;;5025865;28;20503;-66
2023/10/06 12:33:13;;;;;;;8.65;1.70;;;;;;;;;;5025980;28;20468;-66
2023/10/06 12:35:39;;;;;;;6.40;2.30;;;;;;;;;;5025755;28;20487;-68
2023/10/06 12:38:06;;;;;;;12.60;2.05;;;;;;;;;;5030248;28;20067;-67
2023/10/06 12:40:31;;;;;;;7.57;2.00;;;;;;;;;;5008036;28;20025;-66
2023/10/06 12:42:57;;;;;;;9.27;1.92;;;;;;;;;;5022796;28;20097;-64
2023/10/06 12:45:23;;;;;;;5.68;1.70;;;;;;;;;;5028890;28;20044;-69
2023/10/06 12:47:48;;;;;;;6.47;1.77;;;;;;;;;;5021997;28;20349;-69
2023/10/06 12:50:17;;;;;;;10.70;2.13;;;;;;;;;;4991864;28;20018;-65
2023/10/06 12:52:43;;;;;;;5.32;1.80;;;;;;;;;;5022709;28;20014;-67
2023/10/06 12:55:12;;;;;;;8.55;2.00;;;;;;;;;;5005939;28;20080;-68
2023/10/06 12:57:38;;;;;;;5.90;1.50;;;;;;;;;;5020234;28;20061;-67
2023/10/06 13:00:04;;;;;;;4.15;1.58;;;;;;;;;;5024605;28;20064;-65
2023/10/06 13:02:31;;;;;;;7.22;1.98;;;;;;;;;;5008299;28;20076;-67
2023/10/06 13:04:57;;;;;;;9.70;1.67;;;;;;;;;;5028633;28;20029;-64
2023/10/06 13:07:23;;;;;;;6.75;1.65;;;;;;;;;;5029361;28;20019;-67
2023/10/06 13:09:49;;;;;;;6.65;1.90;;;;;;;;;;5023864;28;20116;-67
2023/10/06 13:12:15;;;;;;;5.95;1.67;;;;;;;;;;5030062;28;20017;-66
2023/10/06 13:14:42;;;;;;;4.50;1.45;;;;;;;;;;5023054;28;20020;-67
2023/10/06 13:17:08;;;;;;;5.13;1.67;;;;;;;;;;5030016;28;20614;-67
2023/10/06 13:19:33;;;;;;;5.75;1.80;;;;;;;;;;5029669;28;20029;-66
2023/10/06 13:21:58;;;;;;;5.53;1.77;;;;;;;;;;5030926;28;20014;-65
2023/10/06 13:24:24;;;;;;;7.97;1.77;;;;;;;;;;5022932;28;20025;-66
2023/10/06 13:26:50;;;;;;;5.53;1.95;;;;;;;;;;5028233;28;20539;-67
2023/10/06 13:29:15;;;;;;;7.00;1.90;;;;;;;;;;5028021;28;20025;-66
2023/10/06 13:31:40;;;;;;;11.50;2.05;;;;;;;;;;5028011;28;20040;-66
2023/10/06 13:34:07;;;;;;;7.22;1.77;;;;;;;;;;5022976;28;20164;-67
2023/10/06 13:36:32;;;;;;;9.55;2.00;;;;;;;;;;5031564;28;20492;-67
2023/10/06 13:38:57;;;;;;;8.48;2.22;;;;;;;;;;5024749;28;20093;-67
2023/10/06 13:41:23;;;;;;;5.28;1.80;;;;;;;;;;5028296;28;20189;-65
2023/10/06 13:43:49;;;;;;;6.85;1.70;;;;;;;;;;5007130;28;20108;-69
2023/10/06 13:46:17;;;;;;;7.50;1.60;;;;;;;;;;5021659;28;20071;-67
2023/10/06 13:48:42;;;;;;;6.47;2.10;;;;;;;;;;5027740;28;20029;-67
2023/10/06 13:51:09;;;;;;;10.85;1.83;;;;;;;;;;5028922;28;20114;-67
2023/10/06 13:53:35;;;;;;;5.88;1.50;;;;;;;;;;5028795;28;20103;-67
2023/10/06 13:56:00;;;;;;;12.27;1.98;;;;;;;;;;5028059;28;20037;-68
2023/10/06 13:58:26;;;;;;;5.07;1.95;;;;;;;;;;5022843;28;20022;-66
2023/10/06 14:00:52;;;;;;;12.25;1.77;;;;;;;;;;5027870;28;20512;-68
2023/10/06 14:03:18;;;;;;;6.18;1.77;;;;;;;;;;5025903;28;20535;-69
2023/10/06 14:05:51;;;;;;;10.45;2.33;;;;;;;;;;5028070;28;20137;-66
2023/10/06 14:08:20;;;;;;;8.80;1.70;;;;;;;;;;5026938;28;20028;-68
2023/10/06 14:10:46;;;;;;;10.52;2.33;;;;;;;;;;5024065;28;20105;-66
2023/10/06 14:13:16;;;;;;;6.45;1.77;;;;;;;;;;5022058;28;20180;-67
2023/10/06 14:15:44;;;;;;;4.93;1.60;;;;;;;;;;5009538;28;20053;-69
2023/10/06 14:18:13;;;;;;;9.27;2.13;;;;;;;;;;5010184;28;20036;-67
2023/10/06 14:20:40;;;;;;;7.57;2.10;;;;;;;;;;5028052;28;20080;-66
2023/10/06 14:23:09;;;;;;;12.55;2.45;;;;;;;;;;5033280;28;20075;-65
2023/10/06 14:25:35;;;;;;;8.02;2.38;;;;;;;;;;5026374;28;20072;-69
2023/10/06 14:28:00;;;;;;;8.35;2.15;;;;;;;;;;5027095;28;20045;-67
2023/10/06 14:30:28;;;;;;;9.75;2.70;;;;;;;;;;5027588;28;20025;-65
2023/10/06 14:36:25;;;;;;;9.52;2.30;;;;;;;;;;5024695;28;20128;-67
2023/10/06 14:46:31;;;;;;;8.20;2.00;;;;;;;;;;5025502;28;20036;-64
2023/10/06 14:48:59;;;;;;;8.35;2.22;;;;;;;;;;5027181;28;20451;-67
2023/10/06 14:51:25;;;;;;;6.05;2.17;;;;;;;;;;5024823;28;20026;-68
2023/10/06 14:53:50;;;;;;;7.47;1.98;;;;;;;;;;5021990;28;20442;-69
2023/10/06 14:56:15;;;;;;;5.65;2.00;;;;;;;;;;5020834;28;20025;-69