Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:02;;;;;;;;;;;9.80;97.00;;;;;;5009756;28;19921;-60
2022/01/01 00:04:27;;;;;;;;;;;9.90;97.00;;;;;;5022202;28;20011;-60
2022/01/01 00:06:53;;;;;;;;;;;9.80;97.00;;;;;;5010717;28;20299;-60
2022/01/01 00:09:18;;;;;;;;;;;9.80;97.10;;;;;;5025281;28;20337;-60
2022/01/01 00:11:44;;;;;;;;;;;9.80;97.00;;;;;;5009099;28;19917;-60
2022/01/01 00:14:09;;;;;;;;;;;9.80;97.10;;;;;;5009762;28;20384;-61
2022/01/01 00:16:35;;;;;;;;;;;9.80;97.10;;;;;;5028736;28;19917;-60
2022/01/01 00:19:00;;;;;;;;;;;9.80;97.10;;;;;;5011728;28;20308;-60
2022/01/01 00:21:26;;;;;;;;;;;9.70;97.20;;;;;;5011175;28;20285;-60
2022/01/01 00:23:51;;;;;;;;;;;9.70;97.20;;;;;;5003946;28;19920;-60
2022/01/01 00:26:17;;;;;;;;;;;9.70;97.20;;;;;;5011149;28;20130;-60
2022/01/01 00:28:42;;;;;;;;;;;9.70;97.20;;;;;;5012069;28;20381;-60
2022/01/01 00:31:07;;;;;;;;;;;9.70;97.20;;;;;;4990932;28;19923;-60
2022/01/01 00:33:33;;;;;;;;;;;9.60;97.20;;;;;;5016736;28;19963;-60
2022/01/01 00:35:58;;;;;;;;;;;9.60;97.20;;;;;;5001430;28;20372;-60
2022/01/01 00:38:24;;;;;;;;;;;9.60;97.20;;;;;;5006278;28;19921;-60
2022/01/01 00:40:49;;;;;;;;;;;9.60;97.10;;;;;;5005550;28;19979;-60
2022/01/01 00:43:15;;;;;;;;;;;9.60;97.10;;;;;;5016832;28;19967;-60
2022/01/01 00:45:40;;;;;;;;;;;9.60;97.10;;;;;;5025184;28;20041;-60
2022/01/01 00:48:06;;;;;;;;;;;9.60;97.10;;;;;;5018104;28;19968;-60
2022/01/01 00:50:31;;;;;;;;;;;9.60;97.20;;;;;;5001715;28;19909;-61
2022/01/01 00:52:58;;;;;;;;;;;9.60;97.20;;;;;;4999711;28;20455;-60
2022/01/01 00:55:23;;;;;;;;;;;9.50;97.10;;;;;;5000652;28;19913;-60
2022/01/01 00:57:49;;;;;;;;;;;9.60;97.20;;;;;;5018030;28;20226;-60
2022/01/01 01:00:14;;;;;;;;;;;9.50;97.20;;;;;;5006872;28;19955;-60
2022/01/01 01:02:40;;;;;;;;;;;9.50;97.20;;;;;;5027180;28;19917;-61
2022/01/01 01:05:05;;;;;;;;;;;9.50;97.20;;;;;;5011787;28;19918;-60
2022/01/01 01:07:31;;;;;;;;;;;9.50;97.20;;;;;;5027495;28;19953;-60
2022/01/01 01:09:56;;;;;;;;;;;9.50;97.20;;;;;;5011946;28;19931;-60
2022/01/01 01:12:26;;;;;;;;;;;9.50;97.20;;;;;;5024970;28;19967;-60
2022/01/01 01:14:52;;;;;;;;;;;9.50;97.20;;;;;;5023482;28;20540;-60
2022/01/01 01:17:18;;;;;;;;;;;9.50;97.20;;;;;;5033345;28;19913;-60
2022/01/01 01:19:43;;;;;;;;;;;9.50;97.20;;;;;;5012768;28;20383;-61
2022/01/01 01:22:08;;;;;;;;;;;9.40;97.20;;;;;;5015033;28;20179;-61
2022/01/01 01:24:35;;;;;;;;;;;9.40;97.20;;;;;;5009478;28;19949;-60
2022/01/01 01:27:02;;;;;;;;;;;9.40;97.20;;;;;;5015263;28;19924;-61
2022/01/01 01:29:30;;;;;;;;;;;9.40;97.20;;;;;;5012709;28;19914;-61
2022/01/01 01:31:56;;;;;;;;;;;9.30;97.20;;;;;;5029325;28;20035;-60
2022/01/01 01:34:21;;;;;;;;;;;9.40;97.20;;;;;;5012014;28;19910;-60
2022/01/01 01:36:47;;;;;;;;;;;9.40;97.10;;;;;;5032936;28;19940;-60
2022/01/01 01:39:12;;;;;;;;;;;9.30;97.10;;;;;;5017429;28;19963;-60
2022/01/01 01:41:38;;;;;;;;;;;9.30;97.20;;;;;;5007430;28;19921;-60
2022/01/01 01:44:21;;;;;;;;;;;9.30;97.10;;;;;;5005770;28;19920;-60
2022/01/01 01:46:46;;;;;;;;;;;9.30;97.10;;;;;;5009262;28;20023;-60
2022/01/01 01:49:12;;;;;;;;;;;9.30;97.10;;;;;;5027581;28;19989;-60
2022/01/01 01:51:37;;;;;;;;;;;9.30;97.10;;;;;;5010943;28;20123;-60
2022/01/01 01:54:03;;;;;;;;;;;9.30;97.20;;;;;;5004006;28;19935;-60
2022/01/01 01:56:29;;;;;;;;;;;9.20;97.20;;;;;;5020680;28;19959;-60
2022/01/01 01:58:54;;;;;;;;;;;9.20;97.20;;;;;;5004288;28;19953;-60
2022/01/01 02:01:24;;;;;;;;;;;9.20;97.30;;;;;;5005408;28;20048;-60
2022/01/01 02:03:50;;;;;;;;;;;9.20;97.20;;;;;;5011906;28;19918;-60
2022/01/01 02:06:16;;;;;;;;;;;9.20;97.20;;;;;;5018014;28;19910;-60
2022/01/01 02:08:42;;;;;;;;;;;9.20;97.20;;;;;;5012644;28;19914;-61
2022/01/01 02:11:07;;;;;;;;;;;9.20;97.20;;;;;;5029034;28;20391;-61
2022/01/01 02:13:39;;;;;;;;;;;9.20;97.20;;;;;;5030098;28;20443;-60
2022/01/01 02:16:38;;;;;;;;;;;9.10;97.10;;;;;;5026814;28;19921;-63
2022/01/01 02:18:56;;;;;;;;;;;9.20;97.10;;;;;;5025129;28;19916;-60
2022/01/01 02:21:22;;;;;;;;;;;9.10;97.10;;;;;;5022403;28;19931;-60
2022/01/01 02:23:48;;;;;;;;;;;9.10;97.10;;;;;;5000316;28;19909;-61
2022/01/01 02:26:15;;;;;;;;;;;9.10;97.20;;;;;;5013798;28;19928;-60
2022/01/01 02:28:41;;;;;;;;;;;9.10;97.20;;;;;;5012247;28;19995;-60
2022/01/01 02:31:06;;;;;;;;;;;9.10;97.20;;;;;;5024943;28;20349;-60
2022/01/01 02:33:32;;;;;;;;;;;9.00;97.20;;;;;;5026133;28;20339;-61
2022/01/01 02:35:57;;;;;;;;;;;9.00;97.50;;;;;;5021681;28;19913;-60
2022/01/01 02:38:23;;;;;;;;;;;9.00;97.20;;;;;;5018063;28;19963;-60
2022/01/01 02:40:48;;;;;;;;;;;9.00;97.20;;;;;;5026192;28;19924;-60
2022/01/01 02:43:14;;;;;;;;;;;9.00;97.20;;;;;;5008405;28;19931;-60
2022/01/01 02:45:40;;;;;;;;;;;9.00;97.20;;;;;;5025664;28;20317;-60
2022/01/01 02:48:05;;;;;;;;;;;9.00;97.20;;;;;;5012258;28;20388;-60
2022/01/01 02:50:31;;;;;;;;;;;9.00;97.00;;;;;;5005471;28;19921;-60
2022/01/01 02:52:56;;;;;;;;;;;9.00;97.10;;;;;;4999504;28;19917;-60
2022/01/01 02:55:22;;;;;;;;;;;9.00;97.10;;;;;;5017774;28;20400;-60
2022/01/01 02:57:47;;;;;;;;;;;9.00;97.10;;;;;;5019664;28;19970;-60
2022/01/01 03:00:13;;;;;;;;;;;8.90;97.10;;;;;;5024532;28;19921;-60
2022/01/01 03:02:39;;;;;;;;;;;8.90;97.10;;;;;;5017562;28;19920;-61
2022/01/01 03:05:05;;;;;;;;;;;8.90;97.10;;;;;;5029251;28;19909;-60
2022/01/01 03:07:31;;;;;;;;;;;8.90;97.20;;;;;;5020042;28;19913;-60
2022/01/01 03:09:56;;;;;;;;;;;8.90;97.10;;;;;;5003560;28;19964;-60
2022/01/01 03:12:22;;;;;;;;;;;8.90;97.10;;;;;;5026762;28;19913;-60
2022/01/01 03:14:47;;;;;;;;;;;8.90;97.10;;;;;;5010074;28;19909;-60
2022/01/01 03:17:13;;;;;;;;;;;8.80;97.10;;;;;;5008547;28;19916;-60
2022/01/01 03:19:38;;;;;;;;;;;8.80;97.10;;;;;;5025504;28;20003;-60
2022/01/01 03:22:04;;;;;;;;;;;8.80;97.10;;;;;;5022882;28;20288;-60
2022/01/01 03:24:29;;;;;;;;;;;8.80;97.20;;;;;;5010581;28;19909;-60
2022/01/01 03:26:55;;;;;;;;;;;8.80;97.20;;;;;;5003579;28;19916;-60
2022/01/01 03:29:20;;;;;;;;;;;8.80;97.20;;;;;;5006799;28;19917;-60
2022/01/01 03:31:46;;;;;;;;;;;8.80;97.20;;;;;;5011068;28;19920;-60
2022/01/01 03:34:12;;;;;;;;;;;8.80;97.10;;;;;;5014206;28;20005;-60
2022/01/01 03:36:37;;;;;;;;;;;9.00;97.20;;;;;;5000707;28;20292;-61
2022/01/01 03:39:03;;;;;;;;;;;8.80;97.10;;;;;;4995170;28;19917;-60
2022/01/01 03:41:28;;;;;;;;;;;8.70;97.00;;;;;;4999759;28;19918;-60
2022/01/01 03:43:54;;;;;;;;;;;8.70;97.00;;;;;;5014992;28;19920;-60
2022/01/01 03:46:19;;;;;;;;;;;8.70;97.10;;;;;;5023858;28;19912;-60
2022/01/01 03:48:45;;;;;;;;;;;8.70;97.10;;;;;;5023124;28;19909;-60
2022/01/01 03:51:10;;;;;;;;;;;8.70;97.00;;;;;;5027001;28;19924;-60
2022/01/01 03:53:36;;;;;;;;;;;8.70;97.00;;;;;;5005728;28;20159;-60
2022/01/01 03:56:01;;;;;;;;;;;8.70;97.00;;;;;;4999386;28;19929;-60
2022/01/01 03:58:27;;;;;;;;;;;8.60;97.00;;;;;;5022316;28;19914;-60
2022/01/01 04:00:52;;;;;;;;;;;8.60;97.00;;;;;;5007169;28;20438;-60
2022/01/01 04:03:18;;;;;;;;;;;8.60;97.10;;;;;;5020810;28;19923;-60
2022/01/01 04:05:43;;;;;;;;;;;8.60;97.10;;;;;;5004525;28;19963;-60
2022/01/01 04:08:09;;;;;;;;;;;8.60;97.10;;;;;;5006019;28;20152;-60
2022/01/01 04:10:35;;;;;;;;;;;8.60;97.10;;;;;;4999972;28;19928;-60
2022/01/01 04:13:00;;;;;;;;;;;8.60;97.10;;;;;;5028020;28;19913;-60
2022/01/01 04:15:26;;;;;;;;;;;8.60;97.10;;;;;;4998170;28;19955;-60
2022/01/01 04:17:57;;;;;;;;;;;8.60;97.10;;;;;;5024251;28;19921;-60
2022/01/01 04:20:22;;;;;;;;;;;8.60;97.10;;;;;;5022445;28;19921;-61
2022/01/01 04:22:48;;;;;;;;;;;8.60;97.10;;;;;;5004366;28;19951;-60
2022/01/01 04:25:13;;;;;;;;;;;8.50;97.00;;;;;;5004556;28;20472;-60
2022/01/01 04:27:38;;;;;;;;;;;8.50;97.10;;;;;;5028263;28;19912;-60
2022/01/01 04:30:04;;;;;;;;;;;8.50;97.10;;;;;;5006594;28;19962;-60
2022/01/01 04:32:29;;;;;;;;;;;8.50;97.10;;;;;;5019324;28;19921;-60
2022/01/01 04:34:55;;;;;;;;;;;8.50;97.10;;;;;;4999706;28;20639;-60
2022/01/01 04:37:21;;;;;;;;;;;8.50;97.10;;;;;;5013594;28;20195;-60
2022/01/01 04:39:49;;;;;;;;;;;8.50;97.10;;;;;;5004525;28;19913;-60
2022/01/01 04:42:14;;;;;;;;;;;8.50;97.20;;;;;;5022642;28;19943;-60
2022/01/01 04:44:40;;;;;;;;;;;8.50;97.20;;;;;;5014516;28;20298;-60
2022/01/01 04:47:05;;;;;;;;;;;8.50;97.10;;;;;;5010988;28;19925;-60
2022/01/01 04:49:31;;;;;;;;;;;8.50;97.10;;;;;;5026405;28;20408;-60
2022/01/01 04:51:56;;;;;;;;;;;8.40;97.10;;;;;;5032796;28;19923;-60
2022/01/01 04:54:22;;;;;;;;;;;8.40;97.00;;;;;;4998248;28;19917;-60
2022/01/01 04:56:48;;;;;;;;;;;8.50;97.10;;;;;;5023037;28;19917;-60
2022/01/01 04:59:14;;;;;;;;;;;8.40;97.10;;;;;;5020140;28;19964;-60
2022/01/01 05:01:40;;;;;;;;;;;8.50;97.00;;;;;;5008886;28;19967;-60
2022/01/01 05:04:05;;;;;;;;;;;8.40;97.00;;;;;;5011542;28;19921;-60
2022/01/01 05:06:31;;;;;;;;;;;8.40;97.00;;;;;;5008192;28;19909;-60
2022/01/01 05:08:56;;;;;;;;;;;8.40;97.00;;;;;;5009425;28;19917;-60
2022/01/01 05:11:22;;;;;;;;;;;8.40;97.00;;;;;;5004532;28;19910;-60
2022/01/01 05:13:47;;;;;;;;;;;8.40;96.90;;;;;;5008048;28;19967;-60
2022/01/01 05:16:17;;;;;;;;;;;8.40;96.90;;;;;;5004417;28;19917;-60
2022/01/01 05:18:42;;;;;;;;;;;8.40;96.90;;;;;;5027986;28;19917;-60
2022/01/01 05:21:08;;;;;;;;;;;8.40;96.80;;;;;;5025171;28;19947;-60
2022/01/01 05:23:33;;;;;;;;;;;8.40;96.80;;;;;;5004741;28;19924;-61
2022/01/01 05:25:59;;;;;;;;;;;8.40;96.90;;;;;;5021113;28;19909;-60
2022/01/01 05:28:24;;;;;;;;;;;8.40;96.90;;;;;;5019651;28;19928;-60
2022/01/01 05:30:50;;;;;;;;;;;8.40;97.00;;;;;;4998816;28;20077;-60
2022/01/01 05:33:15;;;;;;;;;;;8.40;97.10;;;;;;5011450;28;19913;-60
2022/01/01 05:35:41;;;;;;;;;;;8.40;97.00;;;;;;5010313;28;19921;-60
2022/01/01 05:38:06;;;;;;;;;;;8.40;97.00;;;;;;5008522;28;20012;-60
2022/01/01 05:40:32;;;;;;;;;;;8.40;97.00;;;;;;5002340;28;19917;-60
2022/01/01 05:42:57;;;;;;;;;;;8.40;96.90;;;;;;5016334;28;19914;-60
2022/01/01 05:45:23;;;;;;;;;;;8.40;97.00;;;;;;5008926;28;20410;-60
2022/01/01 05:47:48;;;;;;;;;;;8.40;96.90;;;;;;5026810;28;19913;-60
2022/01/01 05:50:14;;;;;;;;;;;8.40;96.90;;;;;;5029006;28;20339;-61
2022/01/01 05:52:39;;;;;;;;;;;8.40;96.90;;;;;;5001173;28;19925;-60
2022/01/01 05:55:05;;;;;;;;;;;8.40;96.80;;;;;;5023035;28;19914;-60
2022/01/01 05:57:30;;;;;;;;;;;8.40;96.90;;;;;;5017234;28;19917;-60
2022/01/01 05:59:56;;;;;;;;;;;8.30;96.90;;;;;;5023470;28;19913;-60
2022/01/01 06:02:21;;;;;;;;;;;8.30;96.90;;;;;;5006067;28;19917;-60
2022/01/01 06:04:46;;;;;;;;;;;8.30;96.90;;;;;;5022233;28;19936;-60
2022/01/01 06:07:12;;;;;;;;;;;8.30;96.90;;;;;;5012700;28;19913;-60
2022/01/01 06:09:37;;;;;;;;;;;8.30;96.90;;;;;;5020528;28;19909;-60
2022/01/01 06:12:03;;;;;;;;;;;8.30;96.90;;;;;;5017651;28;19920;-60
2022/01/01 06:14:28;;;;;;;;;;;8.30;96.90;;;;;;5029983;28;19916;-60
2022/01/01 06:16:54;;;;;;;;;;;8.30;96.90;;;;;;5008148;28;19921;-61
2022/01/01 06:19:19;;;;;;;;;;;8.30;96.90;;;;;;5000748;28;19916;-60
2022/01/01 06:21:45;;;;;;;;;;;8.20;96.90;;;;;;5017257;28;19918;-60
2022/01/01 06:24:10;;;;;;;;;;;8.30;96.90;;;;;;5004634;28;20353;-60
2022/01/01 06:26:36;;;;;;;;;;;8.20;96.90;;;;;;5001343;28;19940;-60
2022/01/01 06:29:01;;;;;;;;;;;8.20;96.90;;;;;;5014362;28;19967;-61
2022/01/01 06:31:28;;;;;;;;;;;8.20;96.90;;;;;;5011452;28;20008;-60
2022/01/01 06:33:53;;;;;;;;;;;8.20;96.90;;;;;;4994537;28;19909;-60
2022/01/01 06:36:19;;;;;;;;;;;8.20;97.00;;;;;;5022922;28;19944;-60
2022/01/01 06:38:44;;;;;;;;;;;8.20;97.00;;;;;;5022061;28;20438;-60
2022/01/01 06:41:10;;;;;;;;;;;8.20;97.00;;;;;;4993042;28;19914;-60
2022/01/01 06:43:35;;;;;;;;;;;8.20;97.00;;;;;;5025458;28;19913;-60
2022/01/01 06:46:01;;;;;;;;;;;8.20;97.00;;;;;;5012703;28;19913;-60
2022/01/01 06:48:26;;;;;;;;;;;8.20;97.00;;;;;;5023096;28;19913;-60
2022/01/01 06:50:52;;;;;;;;;;;8.20;97.00;;;;;;5021739;28;19929;-61
2022/01/01 06:53:17;;;;;;;;;;;8.20;97.00;;;;;;5015217;28;20376;-60
2022/01/01 06:55:43;;;;;;;;;;;8.10;97.00;;;;;;5020981;28;19995;-60
2022/01/01 06:58:08;;;;;;;;;;;8.10;96.90;;;;;;5019297;28;19935;-60
2022/01/01 07:00:34;;;;;;;;;;;8.10;96.90;;;;;;5017046;28;19925;-61
2022/01/01 07:02:59;;;;;;;;;;;8.10;96.90;;;;;;5016247;28;19909;-60
2022/01/01 07:05:25;;;;;;;;;;;8.10;96.90;;;;;;5028559;28;19916;-60
2022/01/01 07:07:50;;;;;;;;;;;8.10;96.90;;;;;;5005178;28;19909;-61
2022/01/01 07:10:16;;;;;;;;;;;8.10;96.90;;;;;;5022417;28;20329;-60
2022/01/01 07:12:41;;;;;;;;;;;8.10;96.90;;;;;;5006007;28;19936;-61
2022/01/01 07:15:07;;;;;;;;;;;8.10;96.90;;;;;;5022084;28;19913;-60
2022/01/01 07:17:33;;;;;;;;;;;8.10;96.80;;;;;;5007908;28;19913;-60
2022/01/01 07:19:58;;;;;;;;;;;8.10;96.70;;;;;;5009382;28;19914;-60
2022/01/01 07:22:24;;;;;;;;;;;8.10;96.70;;;;;;5029945;28;19921;-60
2022/01/01 07:24:52;;;;;;;;;;;8.10;96.70;;;;;;5012279;28;20369;-60
2022/01/01 07:27:20;;;;;;;;;;;8.10;96.60;;;;;;5022042;28;19920;-60
2022/01/01 07:29:45;;;;;;;;;;;8.10;96.60;;;;;;5000500;28;20224;-60
2022/01/01 07:32:11;;;;;;;;;;;8.10;96.50;;;;;;5005399;28;19964;-61
2022/01/01 07:34:36;;;;;;;;;;;8.20;96.60;;;;;;5005734;28;20380;-60
2022/01/01 07:37:02;;;;;;;;;;;8.10;96.60;;;;;;5005173;28;20341;-60
2022/01/01 07:39:27;;;;;;;;;;;8.10;96.60;;;;;;5007472;28;19920;-60
2022/01/01 07:41:53;;;;;;;;;;;8.10;96.60;;;;;;5005878;28;19917;-60
2022/01/01 07:44:18;;;;;;;;;;;8.10;96.60;;;;;;5011753;28;20080;-60
2022/01/01 07:46:44;;;;;;;;;;;8.10;96.60;;;;;;5027329;28;19925;-61
2022/01/01 07:49:09;;;;;;;;;;;7.90;96.50;;;;;;5020968;28;19917;-60
2022/01/01 07:51:35;;;;;;;;;;;8.10;96.60;;;;;;5027236;28;20292;-60
2022/01/01 07:54:00;;;;;;;;;;;8.10;96.50;;;;;;4989313;28;19910;-60
2022/01/01 07:56:25;;;;;;;;;;;8.10;96.50;;;;;;4995902;28;19910;-60
2022/01/01 07:58:51;;;;;;;;;;;8.10;96.50;;;;;;4995003;28;19920;-60
2022/01/01 08:01:16;;;;;;;;;;;8.00;96.50;;;;;;4998475;28;20319;-61
2022/01/01 08:03:42;;;;;;;;;;;8.10;96.50;;;;;;5011765;28;19952;-60
2022/01/01 08:06:07;;;;;;;;;;;8.00;96.40;;;;;;5022296;28;20000;-60
2022/01/01 08:08:33;;;;;;;;;;;8.00;96.40;;;;;;5017662;28;20283;-60
2022/01/01 08:10:59;;;;;;;;;;;8.00;96.30;;;;;;5023655;28;19917;-60
2022/01/01 08:13:25;;;;;;;;;;;8.00;96.30;;;;;;5001992;28;19931;-61
2022/01/01 08:15:53;;;;;;;;;;;8.00;96.30;;;;;;4989029;28;19917;-61
2022/01/01 08:18:19;;;;;;;;;;;7.90;96.20;;;;;;5023593;28;19917;-60
2022/01/01 08:20:44;;;;;;;;;;;8.00;96.20;;;;;;5005308;28;20276;-60
2022/01/01 08:23:10;;;;;;;;;;;7.90;96.20;;;;;;4994888;28;20016;-60
2022/01/01 08:25:35;;;;;;;;;;;7.90;96.20;;;;;;5007656;28;19913;-60
2022/01/01 08:28:01;;;;;;;;;;;7.90;96.10;;;;;;4999109;28;20048;-60
2022/01/01 08:30:26;;;;;;;;;;;7.90;96.10;;;;;;5019973;28;19913;-60
2022/01/01 08:32:52;;;;;;;;;;;7.80;96.10;;;;;;5022758;28;19913;-60
2022/01/01 08:35:17;;;;;;;;;;;7.80;96.30;;;;;;5024451;28;20376;-60
2022/01/01 08:37:43;;;;;;;;;;;7.80;96.10;;;;;;5005114;28;19937;-60
2022/01/01 08:40:09;;;;;;;;;;;7.80;96.10;;;;;;5020396;28;19913;-60
2022/01/01 08:42:34;;;;;;;;;;;7.80;96.10;;;;;;5010307;28;20288;-61
2022/01/01 08:44:59;;;;;;;;;;;7.80;96.10;;;;;;5008745;28;19964;-60
2022/01/01 08:47:26;;;;;;;;;;;7.80;96.10;;;;;;5028260;28;19924;-60
2022/01/01 08:49:55;;;;;;;;;;;7.70;96.10;;;;;;5025891;28;19913;-60
2022/01/01 08:52:24;;;;;;;;;;;7.80;96.10;;;;;;5026835;28;19918;-60
2022/01/01 08:54:51;;;;;;;;;;;7.80;96.10;;;;;;5008111;28;19913;-61
2022/01/01 08:57:16;;;;;;;;;;;7.70;96.10;;;;;;5023650;28;20004;-60
2022/01/01 08:59:41;;;;;;;;;;;7.70;96.10;;;;;;5010383;28;20311;-60
2022/01/01 09:02:08;;;;;;;;;;;7.70;96.10;;;;;;4995281;28;19918;-60
2022/01/01 09:04:33;;;;;;;;;;;7.70;96.20;;;;;;5007570;28;19910;-61
2022/01/01 09:06:59;;;;;;;;;;;7.70;96.20;;;;;;5009170;28;19971;-61
2022/01/01 09:09:24;;;;;;;;;;;7.60;96.20;;;;;;5005506;28;19988;-60
2022/01/01 09:11:49;;;;;;;;;;;7.70;96.20;;;;;;4997999;28;19929;-60
2022/01/01 09:14:17;;;;;;;;;;;7.70;96.20;;;;;;5024674;28;21250;-60
2022/01/01 09:16:42;;;;;;;;;;;7.70;96.20;;;;;;5025659;28;20417;-60
2022/01/01 09:19:07;;;;;;;;;;;7.70;96.20;;;;;;4991978;28;19913;-60
2022/01/01 09:21:33;;;;;;;;;;;7.70;96.20;;;;;;5011184;28;19923;-60
2022/01/01 09:23:58;;;;;;;;;;;7.70;96.20;;;;;;4995408;28;19967;-60
2022/01/01 09:26:25;;;;;;;;;;;7.70;96.20;;;;;;5006752;28;20377;-60
2022/01/01 09:28:50;;;;;;;;;;;7.70;96.20;;;;;;5028587;28;20007;-60
2022/01/01 09:31:16;;;;;;;;;;;7.70;96.10;;;;;;5035531;28;19921;-60
2022/01/01 09:33:41;;;;;;;;;;;7.70;96.10;;;;;;5007932;28;20369;-60
2022/01/01 09:36:07;;;;;;;;;;;7.80;96.20;;;;;;5024069;28;19944;-60
2022/01/01 09:38:33;;;;;;;;;;;7.70;96.20;;;;;;5018057;28;19913;-60
2022/01/01 09:40:58;;;;;;;;;;;7.70;96.20;;;;;;5027569;28;19917;-61
2022/01/01 09:43:24;;;;;;;;;;;7.70;96.20;;;;;;5031809;28;19917;-60
2022/01/01 09:45:50;;;;;;;;;;;7.70;96.20;;;;;;5011914;28;19917;-60
2022/01/01 09:48:18;;;;;;;;;;;7.80;96.30;;;;;;5031014;28;20211;-61
2022/01/01 09:50:46;;;;;;;;;;;7.70;96.20;;;;;;5028948;28;19996;-60
2022/01/01 09:53:11;;;;;;;;;;;7.70;96.20;;;;;;5027658;28;19920;-60
2022/01/01 09:55:37;;;;;;;;;;;7.80;96.30;;;;;;5011991;28;19919;-60
2022/01/01 09:58:02;;;;;;;;;;;8.00;96.30;;;;;;5012129;28;19917;-60
2022/01/01 10:00:28;;;;;;;;;;;7.80;96.60;;;;;;5007793;28;19917;-61
2022/01/01 10:02:53;;;;;;;;;;;7.80;96.30;;;;;;5030310;28;19920;-60
2022/01/01 10:05:19;;;;;;;;;;;7.80;96.30;;;;;;5012932;28;19923;-60
2022/01/01 10:07:44;;;;;;;;;;;7.80;96.40;;;;;;5011716;28;19913;-60
2022/01/01 10:10:18;;;;;;;;;;;7.70;96.40;;;;;;5028222;28;19921;-60
2022/01/01 10:12:43;;;;;;;;;;;7.80;96.40;;;;;;5011303;28;19916;-60
2022/01/01 10:15:09;;;;;;;;;;;7.80;96.40;;;;;;5008069;28;19914;-60
2022/01/01 10:17:34;;;;;;;;;;;7.80;96.40;;;;;;5010833;28;19913;-60
2022/01/01 10:19:59;;;;;;;;;;;7.80;96.50;;;;;;5023687;28;19921;-60
2022/01/01 10:22:25;;;;;;;;;;;7.80;96.50;;;;;;5027476;28;19981;-60
2022/01/01 10:28:01;;;;;;;;;;;7.80;96.50;;;;;;5028049;28;19920;-60
2022/01/01 10:30:38;;;;;;;;;;;7.80;96.50;;;;;;5027964;28;19917;-60
2022/01/01 10:33:03;;;;;;;;;;;7.80;96.60;;;;;;5023482;28;19913;-60
2022/01/01 10:35:33;;;;;;;;;;;7.80;96.60;;;;;;5030176;28;20079;-60
2022/01/01 10:37:58;;;;;;;;;;;7.80;96.60;;;;;;5028367;28;19910;-60
2022/01/01 10:40:25;;;;;;;;;;;7.80;96.70;;;;;;5026355;28;20392;-60
2022/01/01 10:42:51;;;;;;;;;;;7.80;96.70;;;;;;5030759;28;19917;-60
2022/01/01 10:45:27;;;;;;;;;;;7.80;97.10;;;;;;5029664;28;19920;-61
2022/01/01 10:48:21;;;;;;;;;;;7.80;96.80;;;;;;5031481;28;20360;-60
2022/01/01 10:50:47;;;;;;;;;;;7.80;96.80;;;;;;5027029;28;19921;-60
2022/01/01 10:53:19;;;;;;;;;;;7.80;96.90;;;;;;5012375;28;19975;-61
2022/01/01 10:55:45;;;;;;;;;;;7.80;96.90;;;;;;5012121;28;20291;-60
2022/01/01 10:58:17;;;;;;;;;;;7.80;96.90;;;;;;5023129;28;19917;-60
2022/01/01 11:00:43;;;;;;;;;;;7.80;96.90;;;;;;5021647;28;19922;-60
2022/01/01 11:03:09;;;;;;;;;;;7.80;97.00;;;;;;5006894;28;19967;-60
2022/01/01 11:05:40;;;;;;;;;;;7.80;97.00;;;;;;4989418;28;19924;-61
2022/01/01 11:08:06;;;;;;;;;;;7.80;96.90;;;;;;5021834;28;19987;-60
2022/01/01 11:10:32;;;;;;;;;;;7.80;97.00;;;;;;5009983;28;20313;-60
2022/01/01 11:12:59;;;;;;;;;;;7.80;97.10;;;;;;5016606;28;19927;-60
2022/01/01 11:15:24;;;;;;;;;;;7.80;97.10;;;;;;5022920;28;19975;-60
2022/01/01 11:17:50;;;;;;;;;;;7.80;97.10;;;;;;5028562;28;19952;-60
2022/01/01 11:20:15;;;;;;;;;;;7.80;97.10;;;;;;5024425;28;19913;-60
2022/01/01 11:22:44;;;;;;;;;;;7.80;97.20;;;;;;5006504;28;20270;-60
2022/01/01 11:25:09;;;;;;;;;;;7.80;97.20;;;;;;5010322;28;19913;-60
2022/01/01 11:27:36;;;;;;;;;;;7.80;97.20;;;;;;5023000;28;20268;-60
2022/01/01 11:30:08;;;;;;;;;;;7.80;97.30;;;;;;5005976;28;19992;-60
2022/01/01 11:32:37;;;;;;;;;;;7.80;97.30;;;;;;5016014;28;20401;-60
2022/01/01 11:35:04;;;;;;;;;;;7.80;97.30;;;;;;5010829;28;19956;-60
2022/01/01 11:37:43;;;;;;;;;;;7.80;97.40;;;;;;5027530;28;19919;-60
2022/01/01 11:40:09;;;;;;;;;;;7.80;97.70;;;;;;5017814;28;20043;-60
2022/01/01 11:42:42;;;;;;;;;;;7.80;97.40;;;;;;4991918;28;19917;-60
2022/01/01 11:45:07;;;;;;;;;;;7.80;97.40;;;;;;5011832;28;20389;-60
2022/01/01 11:47:33;;;;;;;;;;;7.80;97.50;;;;;;5012173;28;19917;-60
2022/01/01 11:50:00;;;;;;;;;;;7.80;97.50;;;;;;5011933;28;19916;-60
2022/01/01 11:52:41;;;;;;;;;;;7.80;97.50;;;;;;5011617;28;19921;-60
2022/01/01 11:55:13;;;;;;;;;;;7.80;97.50;;;;;;5027790;28;19917;-60
2022/01/01 11:57:52;;;;;;;;;;;7.80;97.50;;;;;;5016085;28;20063;-61
2022/01/01 12:00:18;;;;;;;;;;;7.90;97.60;;;;;;5029209;28;19913;-60
2022/01/01 12:02:44;;;;;;;;;;;7.90;97.70;;;;;;5013035;28;19983;-61
2022/01/01 12:05:13;;;;;;;;;;;7.90;97.70;;;;;;5026882;28;19963;-61
2022/01/01 12:07:42;;;;;;;;;;;7.90;97.70;;;;;;5025706;28;19941;-60
2022/01/01 12:10:07;;;;;;;;;;;7.90;97.70;;;;;;5027569;28;19916;-60
2022/01/01 12:12:36;;;;;;;;;;;7.90;97.80;;;;;;5018492;28;19917;-60
2022/01/01 12:15:02;;;;;;;;;;;7.90;97.80;;;;;;5008671;28;19992;-60
2022/01/01 12:17:27;;;;;;;;;;;7.90;97.80;;;;;;4991736;28;19996;-60
2022/01/01 12:19:56;;;;;;;;;;;7.90;97.90;;;;;;4998569;28;20043;-61
2022/01/01 12:22:24;;;;;;;;;;;7.90;97.90;;;;;;5024938;28;19945;-60
2022/01/01 12:24:51;;;;;;;;;;;7.90;97.90;;;;;;5026712;28;19909;-61
2022/01/01 12:27:17;;;;;;;;;;;7.90;97.90;;;;;;5025167;28;19955;-60
2022/01/01 12:29:42;;;;;;;;;;;7.90;98.00;;;;;;5022521;28;19921;-60
2022/01/01 12:32:08;;;;;;;;;;;7.90;98.00;;;;;;5023582;28;19935;-60
2022/01/01 12:34:37;;;;;;;;;;;7.90;98.00;;;;;;5011007;28;19960;-60
2022/01/01 12:37:09;;;;;;;;;;;7.90;98.00;;;;;;5009250;28;19913;-60
2022/01/01 12:39:57;;;;;;;;;;;8.00;98.00;;;;;;5010424;28;19913;-60
2022/01/01 12:42:26;;;;;;;;;;;8.00;98.00;;;;;;5008808;28;19928;-60
2022/01/01 12:44:55;;;;;;;;;;;8.00;98.30;;;;;;5025075;28;19920;-60
2022/01/01 12:47:20;;;;;;;;;;;8.00;98.10;;;;;;5012344;28;19913;-60
2022/01/01 12:49:45;;;;;;;;;;;8.00;98.20;;;;;;5006085;28;19924;-60
2022/01/01 12:52:13;;;;;;;;;;;8.00;98.20;;;;;;5012756;28;19913;-61
2022/01/01 12:54:41;;;;;;;;;;;8.00;98.20;;;;;;5027716;28;19913;-60
2022/01/01 12:57:07;;;;;;;;;;;8.00;98.20;;;;;;5024415;28;19921;-60
2022/01/01 12:59:32;;;;;;;;;;;8.00;98.30;;;;;;5000649;28;19921;-60
2022/01/01 13:02:03;;;;;;;;;;;8.00;98.20;;;;;;5014295;28;19966;-60
2022/01/01 13:04:30;;;;;;;;;;;8.00;98.20;;;;;;5029598;28;19913;-60
2022/01/01 13:06:57;;;;;;;;;;;8.00;98.30;;;;;;5030498;28;19913;-60
2022/01/01 13:09:24;;;;;;;;;;;8.00;98.20;;;;;;5013861;28;19963;-60
2022/01/01 13:11:56;;;;;;;;;;;8.00;98.30;;;;;;5030692;28;19921;-60
2022/01/01 13:14:22;;;;;;;;;;;8.00;98.20;;;;;;5015699;28;19920;-60
2022/01/01 13:16:47;;;;;;;;;;;8.00;98.30;;;;;;5010420;28;20435;-60
2022/01/01 13:19:13;;;;;;;;;;;8.00;98.40;;;;;;5030905;28;20394;-60
2022/01/01 13:21:38;;;;;;;;;;;8.00;98.40;;;;;;5029269;28;19928;-61
2022/01/01 13:24:04;;;;;;;;;;;8.00;98.50;;;;;;5029510;28;19975;-60
2022/01/01 13:26:29;;;;;;;;;;;8.20;98.60;;;;;;5030617;28;20371;-60
2022/01/01 13:28:55;;;;;;;;;;;8.10;98.50;;;;;;5010086;28;19920;-60
2022/01/01 13:31:21;;;;;;;;;;;8.10;98.50;;;;;;5013978;28;20376;-60
2022/01/01 13:33:47;;;;;;;;;;;8.00;98.40;;;;;;5015106;28;19921;-60
2022/01/01 13:36:27;;;;;;;;;;;8.10;98.40;;;;;;5014285;28;19956;-60
2022/01/01 13:38:53;;;;;;;;;;;8.10;98.40;;;;;;5018727;28;20394;-60
2022/01/01 13:41:18;;;;;;;;;;;8.10;98.40;;;;;;5005481;28;19921;-60
2022/01/01 13:43:44;;;;;;;;;;;8.10;98.40;;;;;;5014419;28;19927;-60
2022/01/01 13:46:10;;;;;;;;;;;8.10;98.40;;;;;;5014352;28;19913;-61
2022/01/01 13:48:40;;;;;;;;;;;8.20;98.40;;;;;;5033243;28;19956;-60
2022/01/01 13:51:05;;;;;;;;;;;8.20;98.30;;;;;;5025540;28;19940;-60
2022/01/01 13:53:31;;;;;;;;;;;8.20;98.40;;;;;;5009062;28;20266;-60
2022/01/01 13:55:56;;;;;;;;;;;8.20;98.40;;;;;;5025529;28;19921;-60
2022/01/01 13:58:22;;;;;;;;;;;8.20;98.40;;;;;;5020748;28;20051;-60
2022/01/01 14:00:51;;;;;;;;;;;8.20;98.50;;;;;;5024924;28;19921;-60
2022/01/01 14:03:17;;;;;;;;;;;8.20;98.50;;;;;;5026428;28;19988;-60
2022/01/01 14:05:42;;;;;;;;;;;8.20;98.50;;;;;;5009225;28;20008;-60
2022/01/01 14:08:08;;;;;;;;;;;8.30;98.50;;;;;;5029219;28;19922;-60
2022/01/01 14:10:34;;;;;;;;;;;8.30;98.40;;;;;;5013589;28;19909;-60
2022/01/01 14:12:59;;;;;;;;;;;8.30;98.50;;;;;;5026378;28;19917;-61
2022/01/01 14:15:25;;;;;;;;;;;8.30;98.60;;;;;;5015282;28;19917;-60
2022/01/01 14:17:55;;;;;;;;;;;8.30;98.50;;;;;;5009243;28;19959;-60
2022/01/01 14:20:20;;;;;;;;;;;8.30;98.60;;;;;;5009172;28;19924;-60
2022/01/01 14:22:46;;;;;;;;;;;8.40;98.80;;;;;;5028682;28;20013;-61
2022/01/01 14:25:12;;;;;;;;;;;8.40;98.80;;;;;;5013168;28;19916;-60
2022/01/01 14:27:38;;;;;;;;;;;8.40;98.80;;;;;;5010114;28;19917;-60
2022/01/01 14:30:03;;;;;;;;;;;8.40;98.90;;;;;;5023595;28;19967;-60