Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:45;;;;;;;16.30;10.03;;;1.70;99.90;;;;;;4991889;28;20582;-64
2023/12/02 00:03:11;;;;;;;14.43;9.87;;;1.70;99.90;;;;;;4994868;28;20188;-64
2023/12/02 00:05:36;;;;;;;15.23;10.63;;;1.70;99.90;;;;;;4991714;28;20324;-65
2023/12/02 00:08:02;;;;;;;16.17;10.90;;;1.70;99.90;;;;;;4992265;28;20227;-64
2023/12/02 00:10:28;;;;;;;14.33;9.80;;;1.60;99.90;;;;;;4999522;28;20188;-64
2023/12/02 00:12:53;;;;;;;14.40;10.00;;;1.60;99.90;;;;;;4994187;28;20192;-66
2023/12/02 00:15:19;;;;;;;13.67;9.87;;;1.60;99.90;;;;;;4993651;28;20236;-64
2023/12/02 00:17:44;;;;;;;13.50;9.40;;;1.70;99.90;;;;;;4990814;28;20183;-64
2023/12/02 00:20:11;;;;;;;15.70;9.47;;;1.70;99.90;;;;;;4995821;28;20191;-63
2023/12/02 00:22:36;;;;;;;12.83;9.30;;;1.70;99.90;;;;;;4995715;28;20215;-65
2023/12/02 00:25:02;;;;;;;13.07;8.90;;;1.60;99.90;;;;;;4995981;28;20995;-65
2023/12/02 00:27:28;;;;;;;10.67;8.00;;;1.70;99.90;;;;;;4996194;28;20215;-66
2023/12/02 00:29:54;;;;;;;13.33;9.40;;;1.60;99.90;;;;;;4995991;28;20430;-64
2023/12/02 00:32:19;;;;;;;10.60;8.30;;;1.60;99.90;;;;;;4997602;28;20681;-66
2023/12/02 00:34:45;;;;;;;13.50;9.10;;;1.60;99.90;;;;;;4994934;28;20180;-64
2023/12/02 00:37:11;;;;;;;11.47;7.87;;;1.60;99.90;;;;;;4996386;28;21006;-66
2023/12/02 00:39:37;;;;;;;13.13;8.87;;;1.60;99.90;;;;;;4995702;28;20267;-64
2023/12/02 00:42:03;;;;;;;11.67;8.60;;;1.50;99.90;;;;;;4994817;28;20576;-66
2023/12/02 00:44:28;;;;;;;13.50;9.63;;;1.50;99.90;;;;;;4991527;28;20195;-66
2023/12/02 00:46:54;;;;;;;11.50;8.83;;;1.50;99.90;;;;;;4995526;28;20475;-66
2023/12/02 00:49:20;;;;;;;10.63;9.10;;;1.50;99.90;;;;;;4998017;28;20190;-67
2023/12/02 00:51:46;;;;;;;11.70;8.70;;;1.50;99.90;;;;;;4994888;28;20749;-64
2023/12/02 00:54:11;;;;;;;11.70;8.93;;;1.40;99.90;;;;;;4997986;28;20192;-68
2023/12/02 00:56:37;;;;;;;13.27;10.00;;;1.40;99.90;;;;;;4995937;28;20184;-63
2023/12/02 00:59:02;;;;;;;14.63;10.00;;;1.40;99.90;;;;;;4996094;28;20224;-65
2023/12/02 01:01:28;;;;;;;10.97;8.10;;;1.30;99.90;;;;;;4996241;28;20185;-68
2023/12/02 01:03:54;;;;;;;14.00;11.90;;;1.30;99.90;;;;;;4996022;28;20190;-64
2023/12/02 01:06:19;;;;;;;13.80;9.67;;;1.40;99.90;;;;;;4997808;28;20679;-63
2023/12/02 01:08:45;;;;;;;12.10;9.87;;;1.50;99.90;;;;;;4991814;28;20742;-63
2023/12/02 01:11:11;;;;;;;12.47;9.07;;;1.50;99.90;;;;;;4994015;28;20195;-64
2023/12/02 01:13:36;;;;;;;15.97;10.07;;;1.40;99.90;;;;;;4995937;28;20545;-66
2023/12/02 01:16:02;;;;;;;15.43;10.37;;;1.40;99.90;;;;;;4996070;28;20188;-63
2023/12/02 01:18:28;;;;;;;13.70;9.73;;;1.30;99.90;;;;;;4996103;28;20246;-65
2023/12/02 01:20:53;;;;;;;13.03;9.53;;;1.20;99.90;;;;;;4995744;28;20183;-66
2023/12/02 01:23:19;;;;;;;14.80;10.43;;;1.20;99.90;;;;;;4997722;28;20605;-69
2023/12/02 01:25:45;;;;;;;10.90;8.20;;;1.20;99.90;;;;;;4995009;28;20569;-67
2023/12/02 01:28:10;;;;;;;15.03;9.00;;;1.20;99.90;;;;;;4996703;28;20253;-64
2023/12/02 01:30:36;;;;;;;11.70;9.30;;;1.20;99.90;;;;;;4995682;28;20292;-63
2023/12/02 01:33:01;;;;;;;14.60;10.17;;;1.10;99.90;;;;;;4996057;28;20684;-63
2023/12/02 01:35:27;;;;;;;14.20;10.17;;;1.00;99.90;;;;;;4997412;28;20789;-66
2023/12/02 01:37:53;;;;;;;12.07;8.87;;;1.10;99.90;;;;;;4994374;28;20346;-63
2023/12/02 01:40:18;;;;;;;13.03;9.77;;;1.30;99.90;;;;;;4997219;28;20183;-65
2023/12/02 01:42:44;;;;;;;13.53;9.33;;;1.30;99.90;;;;;;4990276;28;20266;-67
2023/12/02 01:45:10;;;;;;;13.30;9.50;;;1.30;99.90;;;;;;4994107;28;20663;-66
2023/12/02 01:47:35;;;;;;;12.83;9.40;;;1.20;99.90;;;;;;4994639;28;20239;-62
2023/12/02 01:50:03;;;;;;;13.07;9.60;;;1.20;99.90;;;;;;4995464;28;20184;-66
2023/12/02 01:52:29;;;;;;;12.40;9.13;;;1.20;99.90;;;;;;4987420;28;20200;-62
2023/12/02 01:54:55;;;;;;;15.50;10.00;;;1.20;99.90;;;;;;4990647;28;20510;-67
2023/12/02 01:57:20;;;;;;;16.57;10.93;;;1.10;99.90;;;;;;4990599;28;20191;-64
2023/12/02 01:59:54;;;;;;;14.93;9.67;;;1.00;99.90;;;;;;4988862;28;20186;-63
2023/12/02 02:02:20;;;;;;;15.53;11.47;;;1.10;99.90;;;;;;4991163;28;20687;-64
2023/12/02 02:04:46;;;;;;;14.93;9.90;;;1.10;99.90;;;;;;4989609;28;20686;-65
2023/12/02 02:07:12;;;;;;;16.57;11.80;;;1.00;99.90;;;;;;4989216;28;20982;-62
2023/12/02 02:09:46;;;;;;;16.37;11.70;;;1.00;99.90;;;;;;4988998;28;20442;-66
2023/12/02 02:12:12;;;;;;;15.90;10.70;;;0.90;99.90;;;;;;4989122;28;20441;-63
2023/12/02 02:14:38;;;;;;;12.17;9.30;;;0.90;99.90;;;;;;4990412;28;20437;-66
2023/12/02 02:17:03;;;;;;;16.30;11.30;;;0.80;99.90;;;;;;4990256;28;20467;-64
2023/12/02 02:19:33;;;;;;;14.53;10.33;;;0.80;99.90;;;;;;4989223;28;20713;-65
2023/12/02 02:21:59;;;;;;;14.27;10.10;;;0.80;99.90;;;;;;4990990;28;20188;-65
2023/12/02 02:24:25;;;;;;;14.13;9.57;;;0.90;99.90;;;;;;4989265;28;20442;-64
2023/12/02 02:26:50;;;;;;;15.67;10.50;;;0.90;99.90;;;;;;4989573;28;21181;-62
2023/12/02 02:29:16;;;;;;;14.97;10.60;;;0.90;99.90;;;;;;4988318;28;20448;-64
2023/12/02 02:31:42;;;;;;;14.30;10.00;;;0.90;99.90;;;;;;4990354;28;20657;-66
2023/12/02 02:34:07;;;;;;;18.37;11.53;;;0.90;99.90;;;;;;4990751;28;20199;-65
2023/12/02 02:36:33;;;;;;;17.07;10.23;;;1.00;99.90;;;;;;4989644;28;20207;-66
2023/12/02 02:38:59;;;;;;;16.57;10.40;;;0.90;99.90;;;;;;4989646;28;20318;-63
2023/12/02 02:41:24;;;;;;;16.43;11.70;;;0.80;99.90;;;;;;4987849;28;20642;-67
2023/12/02 02:43:51;;;;;;;14.87;9.67;;;0.80;99.90;;;;;;4988035;28;20217;-67
2023/12/02 02:46:16;;;;;;;13.33;9.10;;;0.80;99.90;;;;;;4987924;28;20197;-67
2023/12/02 02:48:42;;;;;;;16.37;10.13;;;0.80;99.90;;;;;;4988868;28;20939;-64
2023/12/02 02:51:08;;;;;;;14.37;9.90;;;0.80;99.90;;;;;;4990200;28;20182;-64
2023/12/02 02:53:34;;;;;;;16.23;10.47;;;0.60;99.90;;;;;;4989460;28;20203;-65
2023/12/02 02:55:59;;;;;;;15.17;10.60;;;0.60;99.90;;;;;;4988975;28;20278;-63
2023/12/02 02:58:29;;;;;;;13.70;9.30;;;0.70;99.90;;;;;;4991060;28;20184;-70
2023/12/02 03:00:54;;;;;;;15.30;10.03;;;0.60;99.90;;;;;;4989396;28;20218;-64
2023/12/02 03:03:20;;;;;;;14.70;10.03;;;0.70;99.90;;;;;;4988789;28;20458;-67
2023/12/02 03:05:46;;;;;;;15.97;10.40;;;0.70;99.90;;;;;;4989089;28;20187;-66
2023/12/02 03:08:12;;;;;;;19.40;10.57;;;0.70;99.90;;;;;;4987273;28;20235;-63
2023/12/02 03:10:37;;;;;;;14.50;9.10;;;0.80;99.90;;;;;;4988464;28;20184;-63
2023/12/02 03:13:03;;;;;;;15.73;10.40;;;0.70;99.90;;;;;;4989450;28;20274;-64
2023/12/02 03:15:28;;;;;;;16.67;10.20;;;0.70;99.90;;;;;;4987576;28;20192;-66
2023/12/02 03:17:54;;;;;;;14.20;9.63;;;0.70;99.90;;;;;;4989666;28;20188;-68
2023/12/02 03:20:20;;;;;;;16.40;9.40;;;0.70;99.90;;;;;;4987156;28;20198;-65
2023/12/02 03:22:46;;;;;;;16.10;10.57;;;0.80;99.90;;;;;;4989221;28;20245;-67
2023/12/02 03:25:12;;;;;;;15.33;10.17;;;0.80;99.90;;;;;;4988226;28;20807;-66
2023/12/02 03:27:37;;;;;;;15.80;9.23;;;0.80;99.90;;;;;;4987765;28;20343;-67
2023/12/02 03:30:04;;;;;;;14.20;8.93;;;0.70;99.90;;;;;;4989270;28;20477;-66
2023/12/02 03:32:29;;;;;;;15.80;10.70;;;0.70;99.90;;;;;;4989277;28;20485;-68
2023/12/02 03:34:55;;;;;;;15.97;10.70;;;0.70;99.90;;;;;;4988341;28;20423;-69
2023/12/02 03:37:21;;;;;;;18.30;10.83;;;0.70;99.90;;;;;;4988501;28;20189;-64
2023/12/02 03:39:46;;;;;;;16.40;10.40;;;0.60;99.90;;;;;;4988888;28;20176;-66
2023/12/02 03:42:12;;;;;;;15.13;10.40;;;0.70;99.90;;;;;;4987799;28;20229;-66
2023/12/02 03:44:38;;;;;;;16.63;10.93;;;0.60;99.90;;;;;;4987734;28;20194;-65
2023/12/02 03:47:03;;;;;;;16.40;10.83;;;0.70;99.90;;;;;;4988967;28;20780;-65
2023/12/02 03:49:29;;;;;;;19.53;11.10;;;0.80;99.90;;;;;;4987950;28;20192;-67
2023/12/02 03:51:55;;;;;;;15.90;10.20;;;0.70;99.90;;;;;;4989221;28;20606;-68
2023/12/02 03:54:21;;;;;;;18.93;10.80;;;0.70;99.90;;;;;;4986645;28;20596;-66
2023/12/02 03:56:46;;;;;;;20.80;11.97;;;0.60;99.90;;;;;;4987998;28;20184;-65
2023/12/02 03:59:12;;;;;;;15.63;10.00;;;0.60;99.90;;;;;;4986942;28;20442;-67
2023/12/02 04:01:38;;;;;;;16.70;10.30;;;0.60;99.90;;;;;;4986474;28;20191;-69
2023/12/02 04:04:03;;;;;;;19.73;11.50;;;0.70;99.90;;;;;;4987883;28;20186;-65
2023/12/02 04:06:29;;;;;;;22.33;13.60;;;0.70;99.90;;;;;;4987937;28;20192;-66
2023/12/02 04:08:56;;;;;;;19.90;11.80;;;0.70;99.90;;;;;;4989037;28;20340;-64
2023/12/02 04:11:21;;;;;;;18.60;12.13;;;0.70;99.90;;;;;;4988087;28;20187;-68
2023/12/02 04:13:47;;;;;;;21.77;13.07;;;0.60;99.90;;;;;;4988168;28;20466;-64
2023/12/02 04:16:12;;;;;;;23.63;13.93;;;0.60;99.90;;;;;;4987439;28;20275;-64
2023/12/02 04:18:38;;;;;;;21.60;12.57;;;0.70;99.90;;;;;;4989562;28;20195;-65
2023/12/02 04:21:08;;;;;;;22.90;12.80;;;0.60;99.90;;;;;;4991516;28;20199;-68
2023/12/02 04:23:38;;;;;;;20.30;12.33;;;0.50;99.90;;;;;;4993731;28;20191;-65
2023/12/02 04:26:03;;;;;;;19.50;11.53;;;0.50;99.90;;;;;;4991507;28;20447;-66
2023/12/02 04:28:29;;;;;;;21.10;12.37;;;0.40;99.90;;;;;;4995277;28;20466;-65
2023/12/02 04:30:55;;;;;;;20.17;12.30;;;0.40;99.90;;;;;;4999532;28;20207;-65
2023/12/02 04:33:20;;;;;;;23.07;13.67;;;0.50;99.90;;;;;;5001596;28;20462;-67
2023/12/02 04:35:46;;;;;;;19.50;11.53;;;0.50;99.90;;;;;;4999425;28;20184;-67
2023/12/02 04:38:12;;;;;;;23.57;12.40;;;0.60;99.90;;;;;;5001023;28;20199;-66
2023/12/02 04:40:38;;;;;;;21.07;11.60;;;0.60;99.90;;;;;;4998316;28;20843;-66
2023/12/02 04:43:03;;;;;;;24.57;12.70;;;0.60;99.90;;;;;;4998119;28;20440;-66
2023/12/02 04:45:29;;;;;;;20.17;12.37;;;0.60;99.90;;;;;;5001314;28;20227;-66
2023/12/02 04:47:54;;;;;;;21.10;12.70;;;0.60;99.90;;;;;;4999569;28;20230;-65
2023/12/02 04:50:20;;;;;;;21.33;13.20;;;0.70;99.90;;;;;;5001542;28;20183;-67
2023/12/02 04:52:46;;;;;;;22.23;11.63;;;0.60;99.90;;;;;;4999548;28;20218;-67
2023/12/02 04:55:11;;;;;;;17.17;11.03;;;0.60;99.90;;;;;;5001072;28;20193;-64
2023/12/02 04:57:37;;;;;;;18.20;11.10;;;0.50;99.90;;;;;;4999712;28;20266;-67
2023/12/02 05:00:13;;;;;;;18.27;10.53;;;0.50;99.90;;;;;;4993556;28;20234;-66
2023/12/02 05:02:41;;;;;;;19.20;10.87;;;0.50;99.90;;;;;;4995362;28;20337;-64
2023/12/02 05:05:07;;;;;;;16.63;9.80;;;0.40;99.90;;;;;;4999798;28;20435;-67
2023/12/02 05:07:33;;;;;;;19.30;10.57;;;0.50;99.90;;;;;;5002023;28;20473;-64
2023/12/02 05:09:58;;;;;;;21.33;12.17;;;0.40;99.90;;;;;;4998982;28;20499;-67
2023/12/02 05:12:25;;;;;;;19.50;12.00;;;0.40;99.90;;;;;;5001447;28;20241;-66
2023/12/02 05:14:51;;;;;;;20.20;11.97;;;0.40;99.90;;;;;;4994652;28;20199;-62
2023/12/02 05:17:16;;;;;;;23.07;13.13;;;0.40;99.90;;;;;;4994027;28;20427;-67
2023/12/02 05:19:42;;;;;;;22.47;12.73;;;0.40;99.90;;;;;;4991788;28;20227;-65
2023/12/02 05:22:08;;;;;;;21.80;12.10;;;0.40;99.90;;;;;;4983136;28;20670;-65
2023/12/02 05:24:34;;;;;;;20.50;13.57;;;0.40;99.90;;;;;;4989350;28;20441;-64
2023/12/02 05:26:59;;;;;;;22.67;13.33;;;0.40;99.90;;;;;;4990149;28;20275;-64
2023/12/02 05:29:25;;;;;;;21.17;12.53;;;0.40;99.90;;;;;;4990190;28;20271;-66
2023/12/02 05:31:51;;;;;;;18.47;12.83;;;0.40;99.90;;;;;;4991345;28;20183;-65
2023/12/02 05:34:16;;;;;;;22.07;12.90;;;0.40;99.90;;;;;;4987289;28;20195;-65
2023/12/02 05:36:48;;;;;;;20.37;12.70;;;0.30;99.90;;;;;;4990522;28;20184;-64
2023/12/02 05:39:14;;;;;;;21.97;13.37;;;0.30;99.90;;;;;;4988959;28;20211;-64
2023/12/02 05:41:42;;;;;;;21.17;12.00;;;0.30;99.90;;;;;;4990656;28;20458;-64
2023/12/02 05:44:09;;;;;;;22.37;12.97;;;0.30;99.90;;;;;;4989364;28;21485;-67
2023/12/02 05:46:35;;;;;;;22.23;13.80;;;0.30;99.90;;;;;;4988782;28;21056;-65
2023/12/02 05:49:01;;;;;;;18.70;11.93;;;0.30;99.90;;;;;;4990964;28;20403;-65
2023/12/02 05:51:27;;;;;;;21.47;13.07;;;0.30;99.90;;;;;;4989205;28;20431;-65
2023/12/02 05:53:52;;;;;;;20.47;12.23;;;0.30;99.90;;;;;;4998347;28;20198;-64
2023/12/02 05:56:21;;;;;;;28.20;13.93;;;0.30;99.90;;;;;;4999977;28;20195;-65
2023/12/02 05:58:50;;;;;;;23.33;13.90;;;0.30;99.90;;;;;;4997985;28;20190;-66
2023/12/02 06:01:20;;;;;;;26.80;14.93;;;0.30;99.90;;;;;;5000191;28;20435;-67
2023/12/02 06:03:46;;;;;;;22.00;13.17;;;0.30;99.90;;;;;;4997417;28;20951;-64
2023/12/02 06:06:12;;;;;;;23.47;14.30;;;0.30;99.90;;;;;;4999439;28;20435;-66
2023/12/02 06:08:38;;;;;;;20.17;12.97;;;0.20;99.90;;;;;;4997799;28;20485;-65
2023/12/02 06:11:04;;;;;;;18.37;11.83;;;0.20;99.90;;;;;;4996797;28;20332;-66
2023/12/02 06:13:30;;;;;;;21.77;12.43;;;0.30;99.90;;;;;;4989357;28;20451;-66
2023/12/02 06:15:56;;;;;;;20.40;11.60;;;0.30;99.90;;;;;;4997682;28;20458;-66
2023/12/02 06:18:21;;;;;;;20.33;12.67;;;0.30;99.90;;;;;;4998841;28;20200;-64
2023/12/02 06:20:47;;;;;;;18.67;11.63;;;0.20;99.90;;;;;;4995953;28;20361;-65
2023/12/02 06:23:13;;;;;;;24.30;13.13;;;0.20;99.90;;;;;;4994795;28;20195;-63
2023/12/02 06:25:38;;;;;;;22.03;12.70;;;0.20;99.90;;;;;;4987767;28;20186;-67
2023/12/02 06:28:04;;;;;;;20.90;12.10;;;0.20;99.90;;;;;;4989739;28;20212;-64
2023/12/02 06:30:31;;;;;;;17.53;11.00;;;0.10;99.90;;;;;;4990214;28;20200;-65
2023/12/02 06:32:57;;;;;;;19.40;10.67;;;0.10;99.90;;;;;;4989737;28;20451;-66
2023/12/02 06:35:22;;;;;;;20.00;11.40;;;0.10;99.90;;;;;;4991094;28;20426;-67
2023/12/02 06:37:48;;;;;;;19.23;12.80;;;0.30;99.90;;;;;;4989702;28;20207;-67
2023/12/02 06:40:14;;;;;;;21.90;13.73;;;0.30;99.90;;;;;;4996020;28;20199;-65
2023/12/02 06:42:40;;;;;;;22.80;13.13;;;0.30;99.90;;;;;;4996912;28;20486;-62
2023/12/02 06:45:07;;;;;;;23.20;13.63;;;0.30;99.90;;;;;;4997368;28;20478;-65
2023/12/02 06:47:32;;;;;;;25.90;14.20;;;0.20;99.90;;;;;;4994138;28;20452;-68
2023/12/02 06:49:58;;;;;;;24.63;13.20;;;0.20;99.90;;;;;;4991085;28;20799;-64
2023/12/02 06:52:24;;;;;;;21.37;12.10;;;0.10;99.90;;;;;;4990552;28;20576;-66
2023/12/02 06:54:49;;;;;;;20.67;12.73;;;0.10;99.90;;;;;;4990686;28;20202;-63
2023/12/02 06:57:16;;;;;;;24.90;11.97;;;0.00;99.90;;;;;;4991057;28;20616;-65
2023/12/02 06:59:45;;;;;;;24.93;13.13;;;0.10;99.90;;;;;;4990700;28;20179;-63
2023/12/02 07:02:12;;;;;;;20.50;11.80;;;0.10;99.90;;;;;;4989203;28;20446;-65
2023/12/02 07:04:37;;;;;;;18.97;12.80;;;0.10;99.90;;;;;;4987859;28;20484;-66
2023/12/02 07:07:03;;;;;;;20.47;10.53;;;0.10;99.90;;;;;;4989624;28;20478;-63
2023/12/02 07:09:29;;;;;;;23.03;13.33;;;0.10;99.90;;;;;;4988337;28;20281;-66
2023/12/02 07:11:54;;;;;;;22.93;13.93;;;0.10;99.90;;;;;;4989539;28;20184;-64
2023/12/02 07:14:20;;;;;;;22.23;13.73;;;0.20;99.90;;;;;;4988527;28;20783;-66
2023/12/02 07:16:45;;;;;;;21.53;12.40;;;0.20;99.90;;;;;;4988632;28;20187;-66
2023/12/02 07:19:11;;;;;;;24.57;13.47;;;0.10;99.90;;;;;;4988664;28;20243;-66
2023/12/02 07:21:37;;;;;;;23.87;12.90;;;0.10;99.90;;;;;;4987615;28;20690;-66
2023/12/02 07:24:03;;;;;;;24.20;13.13;;;0.10;99.90;;;;;;4987467;28;20444;-66
2023/12/02 07:26:29;;;;;;;21.20;12.50;;;0.10;99.90;;;;;;4986557;28;20732;-62
2023/12/02 07:28:54;;;;;;;23.70;12.83;;;0.10;99.90;;;;;;4986729;28;20503;-65
2023/12/02 07:31:20;;;;;;;19.17;11.97;;;0.10;99.90;;;;;;4986997;28;20777;-64
2023/12/02 07:33:46;;;;;;;17.93;9.53;;;0.20;99.90;;;;;;4987833;28;20463;-65
2023/12/02 07:36:12;;;;;;;17.10;9.67;;;0.20;99.90;;;;;;4988044;28;20190;-65
2023/12/02 07:38:40;;;;;;;15.17;9.03;;;0.30;99.90;;;;;;4987482;28;20429;-66
2023/12/02 07:41:07;;;;;;;15.67;9.37;;;0.30;99.90;;;;;;4987168;28;20792;-65
2023/12/02 07:43:33;;;;;;;15.63;9.40;;;0.30;99.90;;;;;;4992755;28;20430;-67
2023/12/02 07:45:59;;;;;;;16.97;10.97;;;0.40;99.90;;;;;;4987656;28;20995;-64
2023/12/02 07:48:25;;;;;;;19.80;11.50;;;0.40;99.90;;;;;;4990770;28;20245;-67
2023/12/02 07:50:51;;;;;;;16.13;10.37;;;0.40;99.90;;;;;;4990767;28;20919;-64
2023/12/02 07:53:16;;;;;;;17.37;10.13;;;0.30;99.90;;;;;;4988870;28;20637;-64
2023/12/02 07:55:42;;;;;;;17.10;9.97;;;0.30;99.90;;;;;;4992746;28;20580;-67
2023/12/02 07:58:08;;;;;;;15.17;9.40;;;0.20;99.90;;;;;;4995511;28;20199;-64
2023/12/02 08:00:33;;;;;;;15.73;9.30;;;0.20;99.90;;;;;;4992758;28;20183;-63
2023/12/02 08:02:59;;;;;;;18.40;10.60;;;0.20;99.90;;;;;;4994489;28;20201;-65
2023/12/02 08:05:25;;;;;;;14.97;9.87;;;0.30;99.90;;;;;;4995577;28;20541;-64
2023/12/02 08:07:51;;;;;;;14.10;9.13;;;0.30;99.90;;;;;;4994006;28;20305;-65
2023/12/02 08:10:17;;;;;;;13.10;8.53;;;0.30;99.90;;;;;;4994482;28;20217;-65
2023/12/02 08:12:43;;;;;;;13.17;8.50;;;0.30;99.90;;;;;;4990309;28;20281;-66
2023/12/02 08:15:09;;;;;;;15.30;9.23;;;0.30;99.90;;;;;;4991506;28;20432;-64
2023/12/02 08:17:35;;;;;;;15.93;9.50;;;0.30;99.90;;;;;;4994571;28;20226;-63
2023/12/02 08:20:02;;;;;;;16.13;9.90;;;0.30;99.90;;;;;;4990915;28;20436;-64
2023/12/02 08:22:29;;;;;;;17.67;9.80;;;0.30;99.90;;;;;;4993022;28;20438;-66
2023/12/02 08:24:54;;;;;;;13.93;10.10;;;0.40;99.90;;;;;;4994602;28;20438;-63
2023/12/02 08:27:21;;;;;;;15.00;10.17;;;0.40;99.90;;;;;;4994126;28;20477;-67
2023/12/02 08:29:47;;;;;;;15.70;10.00;;;0.30;99.90;;;;;;4992294;28;20179;-67
2023/12/02 08:32:13;;;;;;;20.07;10.40;;;0.40;99.90;;;;;;4992243;28;20450;-68
2023/12/02 08:34:38;;;;;;;13.70;9.30;;;0.40;99.90;;;;;;4994383;28;20180;-64
2023/12/02 08:37:04;;;;;;;15.07;9.30;;;0.40;99.90;;;;;;4994412;28;20221;-67
2023/12/02 08:39:30;;;;;;;14.17;9.07;;;0.50;99.90;;;;;;4995093;28;20191;-66
2023/12/02 08:41:56;;;;;;;14.73;9.50;;;0.50;99.90;;;;;;4994295;28;20427;-65
2023/12/02 08:44:23;;;;;;;13.90;9.03;;;0.50;99.90;;;;;;4995545;28;20233;-65
2023/12/02 08:46:50;;;;;;;13.07;9.03;;;0.40;99.90;;;;;;4994374;28;20180;-62
2023/12/02 08:49:16;;;;;;;22.53;9.90;;;0.30;99.90;;;;;;4992198;28;20435;-69
2023/12/02 08:51:41;;;;;;;14.13;9.67;;;0.30;99.90;;;;;;4989522;28;20804;-67
2023/12/02 08:54:07;;;;;;;15.00;10.00;;;0.20;99.90;;;;;;4994041;28;20583;-65
2023/12/02 08:56:33;;;;;;;15.07;9.13;;;0.20;99.90;;;;;;4995962;28;20636;-68
2023/12/02 08:58:59;;;;;;;12.30;8.47;;;0.30;99.90;;;;;;4988024;28;20277;-66
2023/12/02 09:01:25;;;;;;;13.40;9.30;;;0.40;99.90;;;;;;4988539;28;20299;-65
2023/12/02 09:03:51;;;;;;;13.10;8.67;;;0.50;99.90;;;;;;4991314;28;20420;-65
2023/12/02 09:06:17;;;;;;;13.43;9.13;;;0.50;99.90;;;;;;4994643;28;20431;-74
2023/12/02 09:08:43;;;;;;;13.73;8.50;;;0.60;99.90;;;;;;4994471;28;20230;-67
2023/12/02 09:11:08;;;;;;;15.00;9.50;;;0.50;99.90;;;;;;4993577;28;20432;-63
2023/12/02 09:13:37;;;;;;;13.87;8.83;;;0.60;99.90;;;;;;4994914;28;20190;-68
2023/12/02 09:16:03;;;;;;;16.73;9.60;;;0.70;99.90;;;;;;4993875;28;20198;-68
2023/12/02 09:18:33;;;;;;;10.90;8.10;;;0.70;99.90;;;;;;4995094;28;21008;-67
2023/12/02 09:20:58;;;;;;;16.10;8.60;;;0.70;99.90;;;;;;4993953;28;20419;-70
2023/12/02 09:23:24;;;;;;;13.73;9.13;;;0.70;99.90;;;;;;4996518;28;20460;-64
2023/12/02 09:25:53;;;;;;;12.30;8.50;;;0.70;99.90;;;;;;4994551;28;20237;-66
2023/12/02 09:28:20;;;;;;;12.20;9.00;;;0.70;99.90;;;;;;4996199;28;20789;-74
2023/12/02 09:31:08;;;;;;;13.60;8.50;;;0.60;99.90;;;;;;4992915;28;20925;-69
2023/12/02 09:33:34;;;;;;;15.20;9.00;;;0.60;99.90;;;;;;4996133;28;20453;-69
2023/12/02 09:36:02;;;;;;;15.43;9.33;;;0.60;99.90;;;;;;4989456;28;21001;-70
2023/12/02 09:38:28;;;;;;;14.73;9.67;;;0.60;99.90;;;;;;4986418;28;20435;-63
2023/12/02 09:41:23;;;;;;;14.43;8.97;;;0.60;99.90;;;;;;4987459;28;20551;-68
2023/12/02 09:44:20;;;;;;;14.47;8.27;;;0.60;99.90;;;;;;4990837;28;20477;-67
2023/12/02 09:47:12;;;;;;;13.70;8.47;;;0.60;99.90;;;;;;4994470;28;20430;-67
2023/12/02 09:49:56;;;;;;;13.40;8.80;;;0.70;99.90;;;;;;4985128;28;21140;-70
2023/12/02 09:52:27;;;;;;;13.90;9.73;;;0.70;99.90;;;;;;4985428;28;20450;-65
2023/12/02 09:55:04;;;;;;;13.37;8.90;;;0.90;99.90;;;;;;4976927;28;20509;-65
2023/12/02 09:57:48;;;;;;;11.93;8.20;;;1.20;99.90;;;;;;4994464;28;20803;-67
2023/12/02 10:01:04;;;;;;;14.53;9.10;;;1.80;99.90;;;;;;4992175;28;21135;-70
2023/12/02 10:03:51;;;;;;;11.93;8.10;;;2.30;99.90;;;;;;4992785;28;20466;-70
2023/12/02 10:06:44;;;;;;;12.27;8.40;;;2.80;99.90;;;;;;4989186;28;20468;-70
2023/12/02 10:09:35;;;;;;;13.80;8.50;;;2.90;99.90;;;;;;4987690;28;20471;-70
2023/12/02 10:12:06;;;;;;;10.30;7.30;;;3.00;99.90;;;;;;4987566;28;20431;-67
2023/12/02 10:14:37;;;;;;;11.63;7.93;;;3.00;99.90;;;;;;4987265;28;20428;-67
2023/12/02 10:17:11;;;;;;;11.10;7.90;;;2.90;99.90;;;;;;4988517;28;20439;-66
2023/12/02 10:19:47;;;;;;;11.00;7.20;;;3.10;99.90;;;;;;4988800;28;20445;-64
2023/12/02 10:22:16;;;;;;;12.53;8.23;;;3.00;99.90;;;;;;4987016;28;20521;-64
2023/12/02 10:25:04;;;;;;;11.73;8.57;;;2.80;99.90;;;;;;5003132;28;20504;-69
2023/12/02 10:27:32;;;;;;;11.87;8.33;;;2.50;99.90;;;;;;4987980;28;20972;-74
2023/12/02 10:30:09;;;;;;;10.80;7.80;;;2.30;99.90;;;;;;4985710;28;20419;-68
2023/12/02 10:32:55;;;;;;;12.57;8.10;;;2.10;99.90;;;;;;4990528;28;20967;-69
2023/12/02 10:35:28;;;;;;;10.20;7.43;;;2.20;99.90;;;;;;4989797;28;20446;-66
2023/12/02 10:38:17;;;;;;;10.77;7.33;;;2.50;99.90;;;;;;4989171;28;20484;-70
2023/12/02 10:40:54;;;;;;;11.90;7.57;;;2.90;99.90;;;;;;4989901;28;20427;-72
2023/12/02 10:43:28;;;;;;;13.07;9.43;;;3.10;99.90;;;;;;4991970;28;20485;-66
2023/12/02 10:45:54;;;;;;;11.13;7.37;;;3.10;99.90;;;;;;4989556;28;20430;-70
2023/12/02 10:48:21;;;;;;;10.97;7.83;;;3.20;99.90;;;;;;4990049;28;20471;-69
2023/12/02 10:50:48;;;;;;;11.90;7.97;;;3.10;99.90;;;;;;4989730;28;20407;-67
2023/12/02 10:53:15;;;;;;;13.07;7.33;;;2.90;99.90;;;;;;4994836;28;20733;-71
2023/12/02 10:55:45;;;;;;;11.33;7.60;;;2.70;99.90;;;;;;4994416;28;20433;-66
2023/12/02 10:58:12;;;;;;;13.37;8.73;;;2.40;99.90;;;;;;4982782;28;20523;-70
2023/12/02 11:00:42;;;;;;;12.13;8.27;;;2.30;99.90;;;;;;4986435;28;20435;-73
2023/12/02 11:04:00;;;;;;;11.00;8.63;;;2.20;99.90;;;;;;4985762;28;21146;-69
2023/12/02 11:06:37;;;;;;;12.53;8.37;;;2.00;99.90;;;;;;5022710;28;20434;-71
2023/12/02 11:09:06;;;;;;;12.47;8.10;;;2.00;99.90;;;;;;4988674;28;20485;-68
2023/12/02 11:12:00;;;;;;;11.17;8.33;;;2.00;99.90;;;;;;4995347;28;20430;-64
2023/12/02 11:14:28;;;;;;;12.63;8.90;;;2.00;99.90;;;;;;4993989;28;20966;-66
2023/12/02 11:17:26;;;;;;;12.63;8.13;;;2.10;99.90;;;;;;4993038;28;20430;-65
2023/12/02 11:20:05;;;;;;;14.43;9.30;;;2.10;99.90;;;;;;4994199;28;20841;-68
2023/12/02 11:22:40;;;;;;;13.70;9.20;;;2.30;99.90;;;;;;4994445;28;20495;-68
2023/12/02 11:25:32;;;;;;;12.60;8.70;;;2.30;99.90;;;;;;4994888;28;20517;-70
2023/12/02 11:28:33;;;;;;;13.50;8.90;;;2.30;99.90;;;;;;5020447;28;20479;-66
2023/12/02 11:31:06;;;;;;;14.80;9.60;;;2.40;99.90;;;;;;4997978;28;21288;-67
2023/12/02 11:33:50;;;;;;;15.83;9.37;;;2.60;99.90;;;;;;5000788;28;20478;-62
2023/12/02 11:36:54;;;;;;;12.27;8.83;;;2.60;99.90;;;;;;4998464;28;20802;-67
2023/12/02 11:39:45;;;;;;;14.70;9.50;;;2.70;99.90;;;;;;5016914;28;20435;-66
2023/12/02 11:42:18;;;;;;;16.80;9.33;;;2.90;99.90;;;;;;4999177;28;20430;-67
2023/12/02 11:44:43;;;;;;;13.47;9.30;;;3.00;99.90;;;;;;4995773;28;20473;-67
2023/12/02 11:47:28;;;;;;;13.87;10.27;;;2.90;99.90;;;;;;4998879;28;20776;-68
2023/12/02 11:50:02;;;;;;;14.50;9.17;;;2.90;99.90;;;;;;4998607;28;20221;-62
2023/12/02 11:52:52;;;;;;;13.80;10.20;;;2.90;99.90;;;;;;5001498;28;20552;-66
2023/12/02 11:55:39;;;;;;;15.80;10.03;;;2.70;99.90;;;;;;5000699;28;20428;-70
2023/12/02 11:58:17;;;;;;;15.63;9.60;;;2.80;99.90;;;;;;4998241;28;20491;-65
2023/12/02 12:00:52;;;;;;;13.97;10.00;;;3.00;99.90;;;;;;4997792;28;20418;-66
2023/12/02 12:03:26;;;;;;;12.70;9.13;;;3.00;99.90;;;;;;5000437;28;20434;-72
2023/12/02 12:06:22;;;;;;;14.47;10.33;;;3.10;99.90;;;;;;4998093;28;20427;-70
2023/12/02 12:09:21;;;;;;;15.70;10.17;;;3.20;99.90;;;;;;4998564;28;20522;-66
2023/12/02 12:11:50;;;;;;;16.73;11.00;;;3.50;99.90;;;;;;5008835;28;20445;-68
2023/12/02 12:14:17;;;;;;;18.07;11.60;;;3.40;99.90;;;;;;5000880;28;20476;-71
2023/12/02 12:16:42;;;;;;;17.03;11.90;;;3.30;99.90;;;;;;4998292;28;20423;-71
2023/12/02 12:19:08;;;;;;;15.47;10.63;;;3.20;99.90;;;;;;4998305;28;20479;-65
2023/12/02 12:21:34;;;;;;;16.77;13.37;;;3.00;99.90;;;;;;4997354;28;20182;-67
2023/12/02 12:24:00;;;;;;;15.27;11.37;;;2.90;99.90;;;;;;4998522;28;20194;-69
2023/12/02 12:26:26;;;;;;;17.70;11.20;;;2.80;99.90;;;;;;5001154;28;20183;-63
2023/12/02 12:28:52;;;;;;;14.37;10.90;;;2.70;99.90;;;;;;4998338;28;21044;-68
2023/12/02 12:31:19;;;;;;;15.40;10.57;;;2.70;99.90;;;;;;5001031;28;20492;-66
2023/12/02 12:33:51;;;;;;;15.73;11.10;;;2.60;99.90;;;;;;4983014;28;20449;-69
2023/12/02 12:36:26;;;;;;;13.80;10.03;;;2.70;99.90;;;;;;4999289;28;20445;-71
2023/12/02 12:38:53;;;;;;;17.23;11.53;;;2.70;99.90;;;;;;4997596;28;20431;-73
2023/12/02 12:41:21;;;;;;;14.10;10.63;;;2.70;99.90;;;;;;4999833;28;21186;-69
2023/12/02 12:43:47;;;;;;;13.40;10.47;;;2.80;99.90;;;;;;4996929;28;20431;-72
2023/12/02 12:46:13;;;;;;;16.50;11.47;;;2.80;99.90;;;;;;5000373;28;20473;-68
2023/12/02 12:48:39;;;;;;;15.50;10.70;;;2.60;99.90;;;;;;4996741;28;20563;-67