Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:35:17;;;;;;;22.57;10.70;;;14.70;99.90;;;;;;5075386;28;20287;-78
2021/10/02 00:38:07;;;;;;;18.30;11.50;;;14.70;99.90;;;;;;5075167;28;20249;-77
2021/10/02 00:46:08;;;;;;;21.10;12.03;;;14.60;99.90;;;;;;5075226;28;20576;-77
2021/10/02 00:48:36;;;;;;;24.27;12.40;;;14.50;99.90;;;;;;5075539;28;20195;-77
2021/10/02 00:51:03;;;;;;;19.27;11.50;;;14.50;99.90;;;;;;5075490;28;20550;-78
2021/10/02 00:53:30;;;;;;;24.70;12.70;;;14.40;99.90;;;;;;5075215;28;20211;-78
2021/10/02 00:55:59;;;;;;;24.07;12.33;;;14.30;99.90;;;;;;5075199;28;20224;-77
2021/10/02 00:58:25;;;;;;;21.63;12.30;;;14.30;99.90;;;;;;5075154;28;20288;-77
2021/10/02 01:00:56;;;;;;;21.60;12.53;;;14.20;99.90;;;;;;5075108;28;20261;-78
2021/10/02 01:03:38;;;;;;;23.07;13.13;;;14.20;99.90;;;;;;5075488;28;20314;-78
2021/10/02 01:06:24;;;;;;;23.50;12.20;;;14.30;99.90;;;;;;5075099;28;20326;-77
2021/10/02 01:08:59;;;;;;;25.00;13.03;;;14.40;99.90;;;;;;5074757;28;20293;-77
2021/10/02 01:11:40;;;;;;;27.77;12.77;;;14.30;99.90;;;;;;5075337;28;20199;-77
2021/10/02 01:14:16;;;;;;;23.67;12.90;;;14.30;99.90;;;;;;5075127;28;20215;-78
2021/10/02 01:16:47;;;;;;;24.20;13.53;;;14.30;99.90;;;;;;5075412;28;20196;-77
2021/10/02 01:19:43;;;;;;;25.23;13.17;;;14.40;99.90;;;;;;5075312;28;20213;-77
2021/10/02 01:22:20;;;;;;;26.23;13.37;;;14.40;99.90;;;;;;5072394;28;20208;-77
2021/10/02 01:25:06;;;;;;;24.50;13.17;;;14.30;99.90;;;;;;5075233;28;20196;-77
2021/10/02 01:27:48;;;;;;;25.67;13.23;;;14.30;99.90;;;;;;5075071;28;20210;-77
2021/10/02 01:30:20;;;;;;;29.87;14.23;;;14.30;99.90;;;;;;5075118;28;20203;-77
2021/10/02 01:32:57;;;;;;;26.23;13.40;;;14.20;99.90;;;;;;5074442;28;20219;-77
2021/10/02 01:35:31;;;;;;;24.03;13.70;;;14.20;99.90;;;;;;5074574;28;20291;-77
2021/10/02 01:49:04;;;;;;;25.10;12.13;;;13.80;99.90;;;;;;5074264;28;20276;-77
2021/10/02 01:51:31;;;;;;;24.30;11.57;;;13.80;99.90;;;;;;5074602;28;20656;-78
2021/10/02 01:53:59;;;;;;;27.27;12.73;;;13.80;99.90;;;;;;5074207;28;20735;-77
2021/10/02 01:56:28;;;;;;;29.90;12.50;;;13.80;99.90;;;;;;5073911;28;20226;-77
2021/10/02 01:58:57;;;;;;;25.17;12.50;;;13.90;99.90;;;;;;5074105;28;20294;-77
2021/10/02 02:01:24;;;;;;;22.33;12.13;;;13.90;99.90;;;;;;5074448;28;20202;-78
2021/10/02 02:03:56;;;;;;;24.83;12.53;;;13.90;99.90;;;;;;5074066;28;20207;-77
2021/10/02 02:06:26;;;;;;;28.10;13.17;;;13.90;99.90;;;;;;5074081;28;20196;-77
2021/10/02 02:08:53;;;;;;;25.97;13.10;;;13.90;99.90;;;;;;5062031;28;20207;-78
2021/10/02 02:11:20;;;;;;;23.57;13.17;;;13.80;99.90;;;;;;5073994;28;20300;-77
2021/10/02 02:13:49;;;;;;;24.50;12.97;;;13.80;99.90;;;;;;5073242;28;20196;-77
2021/10/02 02:16:17;;;;;;;23.37;12.03;;;13.80;99.90;;;;;;5073326;28;20553;-77
2021/10/02 02:18:44;;;;;;;22.80;11.70;;;13.60;99.90;;;;;;5073311;28;20845;-77
2021/10/02 02:21:13;;;;;;;24.00;12.20;;;13.60;99.90;;;;;;5073714;28;20290;-77
2021/10/02 02:23:41;;;;;;;25.77;12.07;;;13.50;99.90;;;;;;5073259;28;20310;-77
2021/10/02 02:26:09;;;;;;;23.37;12.07;;;13.40;99.90;;;;;;5073489;28;20213;-77
2021/10/02 02:28:38;;;;;;;22.87;11.07;;;13.50;99.90;;;;;;5072939;28;20608;-77
2021/10/02 02:31:05;;;;;;;27.27;11.43;;;13.40;99.90;;;;;;5072562;28;20206;-77
2021/10/02 02:33:35;;;;;;;26.87;11.20;;;13.40;99.90;;;;;;5072675;28;20253;-77
2021/10/02 02:36:02;;;;;;;25.83;11.60;;;13.40;99.90;;;;;;5073217;28;20230;-77
2021/10/02 02:38:29;;;;;;;28.83;10.53;;;13.40;99.90;;;;;;5073053;28;20236;-77
2021/10/02 02:40:56;;;;;;;28.20;12.00;;;13.40;99.90;;;;;;5073307;28;20204;-77
2021/10/02 02:43:27;;;;;;;23.13;10.90;;;13.40;99.90;;;;;;5072922;28;20222;-78
2021/10/02 02:45:59;;;;;;;20.63;11.20;;;13.40;99.90;;;;;;5073649;28;20203;-77
2021/10/02 02:48:30;;;;;;;22.70;11.23;;;13.40;99.90;;;;;;5072825;28;20199;-78
2021/10/02 02:51:02;;;;;;;25.47;10.63;;;13.40;99.90;;;;;;5073446;28;20336;-77
2021/10/02 02:53:45;;;;;;;20.67;10.53;;;13.40;99.90;;;;;;5073183;28;20200;-77
2021/10/02 02:56:16;;;;;;;23.70;10.50;;;13.40;99.90;;;;;;5072151;28;20700;-77
2021/10/02 02:58:46;;;;;;;21.90;11.33;;;13.40;99.90;;;;;;5072708;28;20657;-77
2021/10/02 03:01:14;;;;;;;24.77;10.70;;;13.30;99.90;;;;;;5073710;28;20204;-77
2021/10/02 03:03:42;;;;;;;23.60;10.40;;;13.30;99.90;;;;;;5072839;28;20215;-77
2021/10/02 03:06:13;;;;;;;28.00;11.07;;;13.40;99.90;;;;;;5073108;28;20732;-77
2021/10/02 03:08:43;;;;;;;22.13;11.37;;;13.30;99.90;;;;;;5072549;28;20205;-77
2021/10/02 03:11:11;;;;;;;22.17;10.90;;;13.30;99.90;;;;;;5072859;28;20199;-77
2021/10/02 03:13:40;;;;;;;21.80;11.37;;;13.20;99.90;;;;;;5072844;28;20207;-77
2021/10/02 03:16:11;;;;;;;29.30;11.27;;;13.20;99.90;;;;;;5072881;28;20220;-77
2021/10/02 03:18:42;;;;;;;23.43;11.87;;;13.20;99.90;;;;;;5072674;28;20649;-77
2021/10/02 03:21:12;;;;;;;26.80;11.73;;;13.10;99.90;;;;;;5072631;28;20578;-77
2021/10/02 03:23:40;;;;;;;24.83;11.83;;;13.20;99.90;;;;;;5072734;28;20199;-77
2021/10/02 03:26:07;;;;;;;32.43;12.00;;;13.20;99.90;;;;;;5072519;28;20191;-77
2021/10/02 03:28:35;;;;;;;27.07;12.93;;;13.20;99.90;;;;;;5072605;28;20291;-77
2021/10/02 03:31:02;;;;;;;19.57;11.23;;;13.20;99.90;;;;;;5072095;28;20817;-77
2021/10/02 03:33:30;;;;;;;29.63;12.40;;;13.20;99.90;;;;;;5072765;28;20214;-77
2021/10/02 03:35:57;;;;;;;24.93;12.63;;;13.20;99.90;;;;;;5072571;28;20219;-77
2021/10/02 03:38:25;;;;;;;26.87;12.97;;;13.20;99.90;;;;;;5072402;28;20223;-77
2021/10/02 03:40:58;;;;;;;31.57;12.30;;;13.10;99.90;;;;;;5072622;28;20205;-77
2021/10/02 03:43:29;;;;;;;27.17;12.17;;;13.20;99.90;;;;;;5071929;28;20196;-77
2021/10/02 03:45:59;;;;;;;26.93;12.83;;;13.10;99.90;;;;;;5072892;28;20191;-77
2021/10/02 03:48:26;;;;;;;25.57;13.10;;;13.00;99.90;;;;;;5072314;28;20195;-77
2021/10/02 03:50:53;;;;;;;30.73;13.20;;;13.00;99.90;;;;;;5072786;28;20302;-77
2021/10/02 03:53:20;;;;;;;30.73;13.07;;;13.00;99.90;;;;;;5072003;28;20633;-77
2021/10/02 03:55:49;;;;;;;26.57;13.07;;;13.00;99.90;;;;;;5071760;28;20223;-78
2021/10/02 03:58:15;;;;;;;25.87;12.80;;;13.00;99.90;;;;;;5071856;28;20214;-77
2021/10/02 04:00:42;;;;;;;25.80;13.80;;;13.10;99.90;;;;;;5072433;28;20203;-78
2021/10/02 04:03:09;;;;;;;33.73;13.83;;;13.00;99.90;;;;;;5072024;28;20211;-77
2021/10/02 04:05:36;;;;;;;29.87;13.03;;;13.10;99.90;;;;;;5072220;28;20310;-78
2021/10/02 04:08:03;;;;;;;25.03;12.60;;;13.10;99.90;;;;;;5075319;28;20207;-77
2021/10/02 04:10:30;;;;;;;36.37;13.47;;;13.10;99.90;;;;;;5076305;28;20209;-77
2021/10/02 04:12:58;;;;;;;26.77;12.90;;;13.10;99.90;;;;;;5076358;28;20294;-78
2021/10/02 04:15:25;;;;;;;27.60;12.93;;;13.10;99.90;;;;;;5076302;28;20216;-77
2021/10/02 04:17:51;;;;;;;33.27;13.40;;;13.10;99.90;;;;;;5075515;28;20210;-77
2021/10/02 04:20:19;;;;;;;37.10;13.27;;;13.10;99.90;;;;;;5076191;28;20209;-78
2021/10/02 04:22:46;;;;;;;25.83;12.70;;;13.20;99.90;;;;;;5076124;28;20221;-78
2021/10/02 04:25:13;;;;;;;28.13;12.83;;;13.20;99.90;;;;;;5076059;28;20294;-78
2021/10/02 04:27:40;;;;;;;23.93;12.47;;;13.20;99.90;;;;;;5076018;28;20211;-78
2021/10/02 04:30:09;;;;;;;35.93;14.17;;;13.20;99.90;;;;;;5075707;28;20218;-78
2021/10/02 04:32:36;;;;;;;23.23;13.17;;;13.30;99.90;;;;;;5075760;28;20208;-78
2021/10/02 04:35:03;;;;;;;29.37;13.87;;;13.30;99.90;;;;;;5075626;28;20337;-78
2021/10/02 04:37:29;;;;;;;31.17;14.57;;;13.40;99.90;;;;;;5075732;28;20547;-77
2021/10/02 04:39:56;;;;;;;30.77;14.53;;;13.40;99.90;;;;;;5075434;28;20206;-78
2021/10/02 04:42:23;;;;;;;29.67;15.00;;;13.30;99.90;;;;;;5075420;28;20249;-78
2021/10/02 04:44:50;;;;;;;30.47;14.00;;;13.20;99.90;;;;;;5075726;28;20203;-78
2021/10/02 04:47:18;;;;;;;31.93;14.30;;;13.20;99.90;;;;;;5076152;28;20206;-78
2021/10/02 04:49:45;;;;;;;37.10;14.80;;;13.10;99.90;;;;;;5075755;28;20294;-77
2021/10/02 04:52:12;;;;;;;35.70;15.07;;;13.20;99.90;;;;;;5075836;28;20291;-78
2021/10/02 04:54:39;;;;;;;32.23;13.63;;;13.10;99.90;;;;;;5074919;28;20605;-78
2021/10/02 04:57:05;;;;;;;30.60;14.27;;;13.10;99.90;;;;;;5075690;28;20219;-78
2021/10/02 04:59:32;;;;;;;32.77;14.43;;;13.00;99.90;;;;;;5075513;28;20295;-77
2021/10/02 05:01:59;;;;;;;30.10;14.40;;;13.10;99.90;;;;;;5075458;28;20310;-77
2021/10/02 05:04:27;;;;;;;31.10;14.37;;;13.10;99.90;;;;;;5075084;28;20212;-77
2021/10/02 05:06:54;;;;;;;33.83;16.10;;;13.20;99.90;;;;;;5075506;28;20378;-77
2021/10/02 05:09:21;;;;;;;32.53;15.67;;;13.20;99.90;;;;;;5075153;28;20724;-78
2021/10/02 05:11:48;;;;;;;35.03;15.07;;;13.30;99.90;;;;;;5075404;28;20203;-77
2021/10/02 05:14:14;;;;;;;39.57;16.97;;;13.30;99.90;;;;;;5074651;28;20315;-77
2021/10/02 05:16:42;;;;;;;34.70;15.23;;;13.30;99.90;;;;;;5074875;28;20222;-78
2021/10/02 05:19:09;;;;;;;36.13;16.57;;;13.40;99.90;;;;;;5074001;28;20578;-77
2021/10/02 05:21:37;;;;;;;34.83;15.77;;;13.40;99.90;;;;;;5075066;28;20711;-78
2021/10/02 05:24:04;;;;;;;41.03;16.57;;;13.40;99.90;;;;;;5074937;28;20688;-77
2021/10/02 05:26:31;;;;;;;38.80;17.27;;;13.40;99.90;;;;;;5075320;28;20210;-77
2021/10/02 05:28:58;;;;;;;36.17;18.17;;;13.50;99.90;;;;;;5074691;28;20199;-78
2021/10/02 05:31:25;;;;;;;42.90;18.27;;;13.50;99.90;;;;;;5070087;28;20283;-77
2021/10/02 05:33:52;;;;;;;33.43;17.90;;;13.50;99.90;;;;;;5075229;28;20206;-78
2021/10/02 05:36:19;;;;;;;39.53;17.77;;;13.60;99.90;;;;;;5069567;28;20226;-78
2021/10/02 05:38:47;;;;;;;36.00;18.17;;;13.50;99.90;;;;;;5071578;28;20207;-78
2021/10/02 05:41:14;;;;;;;40.37;18.20;;;13.50;99.90;;;;;;5071581;28;20416;-78
2021/10/02 05:43:41;;;;;;;42.00;18.53;;;13.60;99.90;;;;;;5071248;28;20290;-78
2021/10/02 05:46:08;;;;;;;38.13;18.13;;;13.50;99.90;;;;;;5070981;28;20206;-78
2021/10/02 05:48:35;;;;;;;44.07;18.60;;;13.50;99.90;;;;;;5073351;28;20211;-78
2021/10/02 05:51:02;;;;;;;32.30;16.93;;;13.60;99.90;;;;;;5068612;28;20291;-78
2021/10/02 05:53:29;;;;;;;34.03;16.73;;;13.50;99.90;;;;;;5065850;28;20324;-78
2021/10/02 05:55:57;;;;;;;37.83;16.77;;;13.60;99.90;;;;;;5084032;28;20218;-78
2021/10/02 05:58:24;;;;;;;39.50;17.00;;;13.60;99.90;;;;;;5080350;28;20202;-78
2021/10/02 06:00:52;;;;;;;33.33;15.67;;;13.60;99.90;;;;;;5085589;28;20287;-78
2021/10/02 06:03:20;;;;;;;36.00;15.87;;;13.60;99.90;;;;;;5078109;28;20701;-79
2021/10/02 06:05:47;;;;;;;37.03;15.90;;;13.50;99.90;;;;;;5086100;28;20195;-78
2021/10/02 06:08:14;;;;;;;31.43;16.20;;;13.50;99.90;;;;;;5085830;28;20231;-78
2021/10/02 06:10:41;;;;;;;31.53;14.67;;;13.60;99.90;;;;;;5076622;28;20574;-78
2021/10/02 06:13:09;;;;;;;33.23;14.77;;;13.60;99.90;;;;;;5068207;28;20636;-79
2021/10/02 06:15:36;;;;;;;33.17;14.70;;;13.60;99.90;;;;;;5081009;28;20286;-79
2021/10/02 06:18:03;;;;;;;29.63;13.60;;;13.50;99.90;;;;;;5094262;28;20291;-79
2021/10/02 06:20:30;;;;;;;33.87;12.73;;;13.50;99.90;;;;;;5094444;28;20202;-79
2021/10/02 06:22:57;;;;;;;26.07;13.23;;;13.60;99.90;;;;;;5093913;28;20306;-78
2021/10/02 06:25:23;;;;;;;27.47;13.07;;;13.60;99.90;;;;;;5093887;28;20639;-78
2021/10/02 06:27:50;;;;;;;33.80;13.37;;;13.60;99.90;;;;;;5080448;28;20731;-78
2021/10/02 06:30:18;;;;;;;25.20;12.27;;;13.60;99.90;;;;;;5059272;28;20302;-78
2021/10/02 06:32:45;;;;;;;32.40;13.10;;;13.70;99.90;;;;;;5070570;28;20314;-78
2021/10/02 06:35:12;;;;;;;25.77;12.53;;;13.70;99.90;;;;;;5066964;28;20199;-78
2021/10/02 06:37:39;;;;;;;25.33;12.00;;;13.80;99.90;;;;;;5073078;28;20591;-81
2021/10/02 06:40:08;;;;;;;29.10;12.90;;;13.70;99.90;;;;;;5055249;28;20214;-78
2021/10/02 06:42:35;;;;;;;26.40;12.23;;;13.70;99.90;;;;;;5052880;28;20222;-77
2021/10/02 06:45:01;;;;;;;25.70;12.20;;;13.90;99.90;;;;;;5051594;28;20287;-78
2021/10/02 06:47:30;;;;;;;26.50;12.23;;;14.00;99.90;;;;;;5053143;28;20777;-80
2021/10/02 06:49:57;;;;;;;27.47;13.20;;;14.10;99.90;;;;;;5054074;28;20228;-78
2021/10/02 06:52:25;;;;;;;28.23;14.00;;;14.20;99.90;;;;;;5053522;28;20679;-77
2021/10/02 06:54:52;;;;;;;35.23;17.77;;;14.20;99.90;;;;;;5053720;28;20299;-77
2021/10/02 06:57:20;;;;;;;37.00;18.30;;;14.20;99.90;;;;;;5053442;28;20228;-78
2021/10/02 06:59:47;;;;;;;37.77;19.30;;;14.30;99.90;;;;;;5054010;28;20204;-78
2021/10/02 07:02:14;;;;;;;36.57;18.33;;;14.30;99.90;;;;;;5053698;28;20224;-78
2021/10/02 07:04:45;;;;;;;38.80;18.60;;;14.50;99.90;;;;;;5053857;28;20211;-78
2021/10/02 07:07:12;;;;;;;36.07;18.10;;;14.50;99.90;;;;;;5054180;28;20200;-77
2021/10/02 07:09:39;;;;;;;33.47;17.23;;;14.60;99.90;;;;;;5053745;28;20282;-77
2021/10/02 07:12:06;;;;;;;28.30;15.93;;;14.70;99.90;;;;;;5052658;28;20284;-78
2021/10/02 07:14:33;;;;;;;30.27;14.60;;;14.70;99.90;;;;;;5054039;28;20196;-77
2021/10/02 07:17:00;;;;;;;28.80;15.07;;;14.80;99.90;;;;;;5053824;28;20318;-78
2021/10/02 07:19:27;;;;;;;26.87;12.33;;;15.00;99.90;;;;;;5053609;28;20291;-78
2021/10/02 07:21:55;;;;;;;22.33;11.20;;;15.00;99.90;;;;;;5053493;28;20299;-78
2021/10/02 07:24:22;;;;;;;20.50;10.20;;;14.90;99.90;;;;;;5053062;28;20371;-78
2021/10/02 07:26:50;;;;;;;20.30;10.37;;;14.90;99.90;;;;;;5053149;28;20196;-78
2021/10/02 07:29:18;;;;;;;17.57;9.30;;;15.00;99.90;;;;;;5053016;28;20754;-78
2021/10/02 07:31:48;;;;;;;16.43;8.87;;;15.00;99.90;;;;;;5053587;28;20283;-78
2021/10/02 07:34:15;;;;;;;17.93;8.60;;;15.10;99.90;;;;;;5053450;28;20530;-80
2021/10/02 07:36:42;;;;;;;11.33;7.60;;;15.10;99.90;;;;;;5053161;28;20223;-78
2021/10/02 07:39:10;;;;;;;15.57;7.53;;;15.10;99.90;;;;;;5053058;28;20204;-78
2021/10/02 07:41:40;;;;;;;21.97;8.13;;;15.30;99.90;;;;;;5053040;28;20290;-78
2021/10/02 07:44:10;;;;;;;13.00;7.00;;;15.20;99.90;;;;;;5053162;28;20287;-78
2021/10/02 07:46:39;;;;;;;13.47;6.70;;;15.20;99.90;;;;;;5053215;28;20279;-78
2021/10/02 07:49:07;;;;;;;15.23;7.07;;;15.30;99.90;;;;;;5053289;28;20236;-78
2021/10/02 07:51:34;;;;;;;16.00;6.90;;;15.50;99.90;;;;;;5053516;28;20257;-78
2021/10/02 07:54:04;;;;;;;11.63;6.20;;;15.60;99.90;;;;;;5053487;28;20255;-78
2021/10/02 07:56:36;;;;;;;15.00;6.23;;;15.60;99.90;;;;;;5053381;28;20216;-78
2021/10/02 07:59:06;;;;;;;10.47;6.03;;;15.60;99.90;;;;;;5052443;28;20206;-78
2021/10/02 08:01:33;;;;;;;9.87;5.33;;;15.60;99.90;;;;;;5053282;28;20203;-78
2021/10/02 08:04:03;;;;;;;12.40;5.87;;;15.60;99.90;;;;;;5052928;28;20290;-79
2021/10/02 08:06:31;;;;;;;9.47;5.27;;;15.50;99.90;;;;;;5053330;28;20287;-78
2021/10/02 08:08:58;;;;;;;11.47;5.50;;;15.60;99.90;;;;;;5053182;28;20231;-78
2021/10/02 08:11:25;;;;;;;10.37;4.63;;;15.50;99.90;;;;;;5052640;28;20192;-77
2021/10/02 08:13:54;;;;;;;13.57;4.60;;;15.60;99.90;;;;;;5052241;28;20286;-77
2021/10/02 08:16:34;;;;;;;10.17;4.77;;;15.60;99.90;;;;;;5054736;28;20236;-79
2021/10/02 08:19:02;;;;;;;10.60;4.50;;;15.70;99.90;;;;;;5063595;28;20203;-78
2021/10/02 08:21:30;;;;;;;12.17;4.13;;;15.80;99.90;;;;;;5053077;28;20231;-79
2021/10/02 08:23:57;;;;;;;11.23;4.30;;;16.00;99.90;;;;;;5052213;28;20596;-79
2021/10/02 08:26:27;;;;;;;8.43;4.07;;;16.30;99.90;;;;;;5052713;28;20286;-79
2021/10/02 08:28:55;;;;;;;10.67;3.60;;;16.40;99.90;;;;;;5052420;28;20291;-79
2021/10/02 08:31:23;;;;;;;7.67;3.23;;;16.50;99.90;;;;;;5052270;28;20204;-79
2021/10/02 08:33:51;;;;;;;6.40;3.17;;;16.60;99.90;;;;;;5050980;28;20283;-78
2021/10/02 08:36:19;;;;;;;7.57;3.60;;;17.00;99.90;;;;;;5052108;28;20287;-79
2021/10/02 08:38:46;;;;;;;8.60;3.50;;;17.20;99.90;;;;;;5052489;28;20203;-79
2021/10/02 08:41:18;;;;;;;7.80;3.03;;;17.50;99.90;;;;;;5052477;28;20304;-78
2021/10/02 08:43:48;;;;;;;7.63;3.00;;;17.70;99.90;;;;;;5052598;28;20287;-79
2021/10/02 08:46:18;;;;;;;8.33;3.03;;;17.80;99.90;;;;;;5052381;28;20231;-79
2021/10/02 08:48:55;;;;;;;11.40;3.43;;;17.90;99.90;;;;;;5052075;28;20680;-79
2021/10/02 08:51:22;;;;;;;7.33;2.60;;;17.70;99.90;;;;;;5052608;28;20295;-79
2021/10/02 08:53:55;;;;;;;6.97;3.10;;;17.60;99.90;;;;;;5053565;28;20286;-79
2021/10/02 08:56:22;;;;;;;6.90;3.20;;;17.50;99.90;;;;;;5055825;28;20266;-78
2021/10/02 08:58:49;;;;;;;8.27;3.23;;;17.50;99.90;;;;;;5056119;28;20307;-79
2021/10/02 09:01:18;;;;;;;8.27;3.27;;;17.30;99.90;;;;;;5062382;28;20234;-79
2021/10/02 09:03:44;;;;;;;8.53;3.40;;;17.40;99.90;;;;;;5075851;28;20199;-79
2021/10/02 09:06:11;;;;;;;6.40;2.90;;;17.40;99.90;;;;;;5075973;28;20206;-80
2021/10/02 09:08:38;;;;;;;8.17;3.23;;;17.40;99.90;;;;;;5066399;28;20230;-79
2021/10/02 09:11:05;;;;;;;8.90;2.90;;;17.40;99.90;;;;;;5064407;28;20192;-79
2021/10/02 09:13:32;;;;;;;5.67;3.20;;;17.30;99.90;;;;;;5065422;28;20230;-79
2021/10/02 09:15:59;;;;;;;7.67;2.90;;;17.30;99.90;;;;;;5064243;28;20200;-79
2021/10/02 09:18:27;;;;;;;9.40;3.30;;;17.30;99.90;;;;;;5063970;28;20219;-79
2021/10/02 09:21:05;;;;;;;6.40;2.77;;;17.20;99.90;;;;;;5065817;28;20291;-79
2021/10/02 09:23:33;;;;;;;8.97;2.90;;;17.30;99.90;;;;;;5065837;28;20231;-79
2021/10/02 09:26:05;;;;;;;6.63;2.60;;;17.40;99.90;;;;;;5065096;28;20559;-79
2021/10/02 09:28:39;;;;;;;6.83;3.10;;;17.20;99.90;;;;;;5063580;28;20657;-79
2021/10/02 09:31:06;;;;;;;5.33;2.87;;;17.30;99.90;;;;;;5063823;28;20660;-79
2021/10/02 09:33:35;;;;;;;6.30;2.53;;;17.20;99.90;;;;;;5063464;28;20250;-78
2021/10/02 09:36:02;;;;;;;7.77;2.70;;;17.40;99.90;;;;;;5064025;28;20195;-79
2021/10/02 09:38:33;;;;;;;7.33;2.70;;;17.50;99.90;;;;;;5065686;28;20306;-79
2021/10/02 09:41:02;;;;;;;5.43;2.20;;;17.70;99.90;;;;;;5064486;28;20645;-79
2021/10/02 09:43:31;;;;;;;4.30;2.50;;;18.00;99.90;;;;;;5063490;28;20290;-79
2021/10/02 09:45:59;;;;;;;5.60;2.37;;;18.30;99.90;;;;;;5064736;28;20286;-79
2021/10/02 09:48:28;;;;;;;3.77;1.80;;;18.50;99.90;;;;;;5065286;28;20204;-79
2021/10/02 09:51:03;;;;;;;5.83;2.10;;;18.70;99.90;;;;;;5059534;28;20295;-79
2021/10/02 09:53:38;;;;;;;6.33;2.30;;;18.90;99.90;;;;;;5065395;28;20230;-80
2021/10/02 09:56:08;;;;;;;8.90;2.00;;;18.80;99.90;;;;;;5064794;28;20208;-80
2021/10/02 09:58:36;;;;;;;5.27;2.00;;;18.90;99.90;;;;;;5063080;28;20220;-80
2021/10/02 10:01:05;;;;;;;7.80;1.87;;;18.70;99.90;;;;;;5063826;28;20274;-79
2021/10/02 10:03:42;;;;;;;6.97;2.00;;;18.50;99.90;;;;;;5065162;28;20573;-80
2021/10/02 10:06:18;;;;;;;9.73;2.10;;;18.30;99.90;;;;;;5064918;28;20278;-80
2021/10/02 10:08:45;;;;;;;7.17;1.80;;;18.10;99.90;;;;;;5061157;28;20649;-81
2021/10/02 10:11:13;;;;;;;3.97;1.93;;;17.90;99.90;;;;;;5062957;28;20315;-80
2021/10/02 10:13:41;;;;;;;4.10;1.90;;;18.10;99.90;;;;;;5072537;28;20227;-80
2021/10/02 10:16:09;;;;;;;3.50;1.80;;;18.20;99.90;;;;;;5066014;28;20282;-80
2021/10/02 10:18:38;;;;;;;3.57;1.53;;;18.20;99.90;;;;;;5063651;28;20219;-80
2021/10/02 10:21:08;;;;;;;5.63;1.70;;;18.20;99.90;;;;;;5069263;28;20188;-79
2021/10/02 10:23:39;;;;;;;4.83;1.53;;;17.90;99.90;;;;;;5064576;28;20208;-79
2021/10/02 10:26:07;;;;;;;4.03;1.57;;;17.90;99.90;;;;;;5062960;28;20233;-80
2021/10/02 10:28:37;;;;;;;6.67;2.03;;;17.80;99.90;;;;;;5063549;28;20204;-80
2021/10/02 10:31:13;;;;;;;6.80;1.47;;;17.90;99.90;;;;;;5058385;28;20198;-80
2021/10/02 10:33:41;;;;;;;4.90;1.80;;;18.00;99.90;;;;;;5055239;28;20210;-80
2021/10/02 10:36:09;;;;;;;5.10;1.80;;;18.10;99.90;;;;;;5052624;28;20283;-80
2021/10/02 10:38:37;;;;;;;4.33;1.47;;;18.40;99.90;;;;;;5069981;28;20223;-80
2021/10/02 10:41:05;;;;;;;3.77;1.70;;;18.60;99.90;;;;;;5062054;28;20201;-80
2021/10/02 10:43:33;;;;;;;5.57;2.00;;;18.80;99.90;;;;;;5061060;28;20295;-81
2021/10/02 10:46:01;;;;;;;7.00;1.70;;;18.90;99.90;;;;;;5063193;28;20641;-81
2021/10/02 10:48:28;;;;;;;3.93;1.43;;;18.90;99.90;;;;;;5062549;28;20196;-81
2021/10/02 10:51:01;;;;;;;7.17;1.73;;;18.80;99.90;;;;;;5062453;28;20206;-80
2021/10/02 10:53:35;;;;;;;2.73;1.13;;;18.80;99.90;;;;;;5060163;28;20283;-80
2021/10/02 10:56:04;;;;;;;8.67;1.47;;;18.60;99.90;;;;;;5054648;28;20219;-80
2021/10/02 10:58:33;;;;;;;3.90;1.40;;;18.60;99.90;;;;;;5062636;28;20318;-79
2021/10/02 11:01:01;;;;;;;5.23;1.60;;;18.80;99.90;;;;;;5069228;28;20196;-80
2021/10/02 11:03:39;;;;;;;5.47;1.60;;;19.10;99.90;;;;;;5064795;28;20196;-80
2021/10/02 11:06:07;;;;;;;9.03;1.90;;;19.30;99.90;;;;;;5073772;28;20282;-80
2021/10/02 11:08:57;;;;;;;3.87;1.47;;;19.30;99.90;;;;;;5072665;28;20282;-80
2021/10/02 11:11:54;;;;;;;3.97;1.57;;;19.20;99.90;;;;;;5064762;28;20206;-80
2021/10/02 11:14:23;;;;;;;2.83;1.50;;;19.10;99.90;;;;;;5055630;28;20253;-81
2021/10/02 11:16:50;;;;;;;2.90;1.40;;;19.00;99.90;;;;;;5069822;28;20295;-80
2021/10/02 11:19:44;;;;;;;3.93;1.67;;;18.90;99.90;;;;;;5071980;28;20259;-80
2021/10/02 11:22:57;;;;;;;5.33;1.70;;;18.60;99.90;;;;;;5036896;28;20278;-80
2021/10/02 11:25:26;;;;;;;6.27;1.60;;;18.50;99.90;;;;;;5071963;28;20283;-80
2021/10/02 11:27:54;;;;;;;5.37;1.70;;;18.50;99.90;;;;;;5072667;28;20231;-80
2021/10/02 11:30:22;;;;;;;5.90;1.60;;;18.70;99.90;;;;;;5069225;28;20283;-81
2021/10/02 11:32:49;;;;;;;4.90;1.40;;;18.70;99.90;;;;;;5053126;28;20200;-81
2021/10/02 11:35:22;;;;;;;2.97;1.67;;;18.90;99.90;;;;;;5052369;28;20731;-81
2021/10/02 11:37:53;;;;;;;6.00;1.70;;;19.00;99.90;;;;;;5053026;28;20270;-81
2021/10/02 11:40:48;;;;;;;4.87;1.53;;;19.10;99.90;;;;;;5052378;28;20729;-81
2021/10/02 11:43:32;;;;;;;10.57;1.40;;;19.10;99.90;;;;;;5052461;28;20200;-80
2021/10/02 11:46:05;;;;;;;5.27;1.90;;;19.00;99.90;;;;;;5054405;28;20199;-80
2021/10/02 11:48:38;;;;;;;3.83;1.90;;;19.00;99.90;;;;;;5052748;28;20190;-80
2021/10/02 11:51:27;;;;;;;4.57;1.60;;;19.20;99.90;;;;;;5058660;28;20660;-81
2021/10/02 11:53:56;;;;;;;3.87;1.63;;;19.30;99.90;;;;;;5062535;28;20607;-81
2021/10/02 11:56:24;;;;;;;5.20;1.60;;;19.20;99.90;;;;;;5061938;28;20246;-81
2021/10/02 11:58:55;;;;;;;4.07;1.10;;;19.10;99.90;;;;;;5060599;28;20311;-80
2021/10/02 12:01:24;;;;;;;2.20;1.23;;;19.20;99.90;;;;;;5054682;28;20205;-80
2021/10/02 12:03:59;;;;;;;8.53;1.50;;;19.30;99.90;;;;;;5055957;28;20196;-80
2021/10/02 12:06:27;;;;;;;3.10;1.33;;;19.40;99.90;;;;;;5055271;28;20222;-79
2021/10/02 12:08:54;;;;;;;4.90;1.50;;;19.30;99.90;;;;;;5061124;28;20253;-80
2021/10/02 12:11:21;;;;;;;4.40;1.43;;;19.30;99.90;;;;;;5060632;28;20202;-80
2021/10/02 12:13:50;;;;;;;4.80;1.33;;;19.20;99.90;;;;;;5061509;28;20195;-80
2021/10/02 12:16:21;;;;;;;3.13;1.30;;;19.10;99.90;;;;;;5062183;28;20194;-79
2021/10/02 12:18:55;;;;;;;4.33;1.20;;;19.20;99.90;;;;;;5072383;28;20221;-79
2021/10/02 12:21:29;;;;;;;3.07;1.30;;;19.10;99.90;;;;;;5063070;28;20246;-80
2021/10/02 12:23:58;;;;;;;4.63;1.53;;;19.10;99.90;;;;;;5064331;28;20219;-80
2021/10/02 12:26:27;;;;;;;3.30;1.10;;;19.10;99.90;;;;;;5060419;28;20234;-79
2021/10/02 12:28:58;;;;;;;3.70;1.00;;;19.00;99.90;;;;;;5064513;28;20649;-80
2021/10/02 12:34:35;;;;;;;5.67;1.37;;;19.10;99.90;;;;;;5059477;27;2028570;-80
2021/10/02 12:37:05;;;;;;;4.23;1.10;;;19.20;99.90;;;;;;5109420;28;20240;-80
2021/10/02 12:39:39;;;;;;;2.47;1.00;;;19.30;99.90;;;;;;5109292;28;20190;-80
2021/10/02 12:42:07;;;;;;;4.47;1.70;;;19.20;99.90;;;;;;5109246;28;20201;-80
2021/10/02 12:44:37;;;;;;;4.93;1.40;;;19.30;99.90;;;;;;5109486;28;20557;-80
2021/10/02 12:47:06;;;;;;;4.30;1.40;;;19.20;99.90;;;;;;5109623;28;20286;-80
2021/10/02 12:49:39;;;;;;;4.13;1.33;;;19.30;99.90;;;;;;5108622;28;20285;-80
2021/10/02 12:52:06;;;;;;;3.67;1.73;;;19.70;99.90;;;;;;5109055;28;20214;-80
2021/10/02 12:54:33;;;;;;;4.17;1.23;;;19.70;99.90;;;;;;5108836;28;20275;-80
2021/10/02 12:57:11;;;;;;;4.67;1.50;;;19.70;99.90;;;;;;5108623;28;20198;-80
2021/10/02 12:59:47;;;;;;;5.43;1.40;;;19.70;99.90;;;;;;5107790;28;20208;-80
2021/10/02 13:02:15;;;;;;;4.67;1.33;;;19.70;99.90;;;;;;5108773;28;20217;-80
2021/10/02 13:04:44;;;;;;;4.20;1.20;;;19.90;99.90;;;;;;5109792;28;20285;-80
2021/10/02 13:07:21;;;;;;;4.83;1.17;;;20.10;99.90;;;;;;5109234;28;20187;-80
2021/10/02 13:10:04;;;;;;;3.47;1.27;;;20.00;99.90;;;;;;5107077;28;20281;-79
2021/10/02 13:12:34;;;;;;;6.83;1.33;;;19.70;99.90;;;;;;5108592;28;20202;-80
2021/10/02 13:15:02;;;;;;;4.03;1.30;;;19.80;99.90;;;;;;5109174;28;20200;-80
2021/10/02 13:17:29;;;;;;;4.83;1.30;;;19.70;99.90;;;;;;5094720;28;20195;-80
2021/10/02 13:20:17;;;;;;;4.37;1.30;;;19.80;99.90;;;;;;5109231;28;20187;-80
2021/10/02 13:22:47;;;;;;;8.63;1.80;;;19.60;99.90;;;;;;5108805;28;20213;-80
2021/10/02 13:25:20;;;;;;;2.07;1.10;;;19.30;99.90;;;;;;5108643;28;20281;-80
2021/10/02 13:27:48;;;;;;;4.17;1.20;;;19.10;99.90;;;;;;5108845;28;20190;-80
2021/10/02 13:30:18;;;;;;;6.07;1.33;;;19.20;99.90;;;;;;5109008;28;20689;-80
2021/10/02 13:32:56;;;;;;;5.63;1.23;;;19.10;99.90;;;;;;5109101;28;20642;-80
2021/10/02 13:35:26;;;;;;;6.07;1.33;;;18.90;99.90;;;;;;5109149;28;20281;-80
2021/10/02 13:37:53;;;;;;;7.30;1.23;;;18.80;99.90;;;;;;5108948;28;20200;-81
2021/10/02 13:40:23;;;;;;;5.50;1.10;;;18.90;99.90;;;;;;5108871;28;20198;-80
2021/10/02 13:42:51;;;;;;;5.80;1.60;;;18.90;99.90;;;;;;5097134;28;20244;-80