Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:39;;;;;;;5.00;3.55;;;;;;;10.29;47.93;100542.72;4963361;28;20015;-69
2022/04/12 00:04:05;;;;;;;4.10;3.70;;;;;;;10.28;47.30;100540.22;4970942;28;20014;-70
2022/04/12 00:06:30;;;;;;;5.07;3.90;;;;;;;10.29;47.52;100537.44;4971126;28;20440;-69
2022/04/12 00:08:56;;;;;;;3.92;3.63;;;;;;;10.32;47.53;100531.00;4966974;28;20020;-69
2022/04/12 00:11:21;;;;;;;5.85;3.65;;;;;;;10.29;47.45;100534.81;4983716;28;20023;-69
2022/04/12 00:13:46;;;;;;;4.03;3.72;;;;;;;10.27;47.46;100528.81;4964950;28;19995;-70
2022/04/12 00:16:12;;;;;;;3.83;3.53;;;;;;;10.29;47.26;100534.81;4991142;28;20346;-70
2022/04/12 00:21:21;;;;;;;3.53;3.33;;;;;;;10.34;47.30;100528.25;4984418;28;20084;-69
2022/04/12 00:23:47;;;;;;;4.10;3.80;;;;;;;10.24;48.24;100522.97;4980935;28;20213;-68
2022/04/12 00:26:13;;;;;;;3.90;3.60;;;;;;;10.25;47.92;100520.19;4957174;28;20457;-69
2022/04/12 00:28:40;;;;;;;4.30;3.40;;;;;;;10.21;48.88;100524.09;4968575;28;20018;-69
2022/04/12 00:31:06;;;;;;;3.78;3.50;;;;;;;10.10;48.77;100516.28;4989337;28;20095;-68
2022/04/12 00:33:31;;;;;;;4.25;3.95;;;;;;;10.09;48.89;100519.91;4981316;28;20240;-69
2022/04/12 00:36:00;;;;;;;4.32;3.75;;;;;;;10.17;48.44;100512.13;4983643;28;20023;-69
2022/04/12 00:38:27;;;;;;;4.05;3.60;;;;;;;10.05;49.18;100507.94;4991864;28;20133;-68
2022/04/12 00:40:53;;;;;;;4.13;3.70;;;;;;;10.08;49.14;100507.66;4989747;28;20026;-69
2022/04/12 00:43:19;;;;;;;3.72;3.40;;;;;;;10.07;49.05;100506.81;4989975;28;20025;-69
2022/04/12 00:45:46;;;;;;;3.92;3.70;;;;;;;10.00;48.67;100505.72;4976806;28;20416;-69
2022/04/12 00:48:11;;;;;;;3.35;3.20;;;;;;;10.03;48.96;100507.25;4958819;28;20118;-69
2022/04/12 00:50:37;;;;;;;4.72;3.80;;;;;;;10.00;49.45;100497.78;4951149;28;19999;-69
2022/04/12 00:53:02;;;;;;;3.85;3.55;;;;;;;9.99;48.91;100505.84;4955016;28;20793;-71
2022/04/12 00:55:31;;;;;;;6.72;4.10;;;;;;;9.99;48.65;100505.84;4949403;28;20478;-69
2022/04/12 00:57:56;;;;;;;3.53;3.28;;;;;;;9.92;49.41;100509.03;4942063;28;20022;-69
2022/04/12 01:00:22;;;;;;;3.70;3.50;;;;;;;10.03;49.85;100509.91;4951787;28;20028;-69
2022/04/12 01:02:47;;;;;;;3.50;3.20;;;;;;;9.98;49.86;100507.66;4966028;28;21078;-69
2022/04/12 01:05:13;;;;;;;3.70;3.40;;;;;;;9.91;49.35;100509.19;4952288;28;20014;-69
2022/04/12 01:07:38;;;;;;;3.90;3.53;;;;;;;9.88;49.61;100506.81;4950070;28;20029;-69
2022/04/12 01:10:04;;;;;;;3.70;3.40;;;;;;;9.92;49.50;100506.41;4940161;28;20349;-69
2022/04/12 01:12:30;;;;;;;3.90;3.60;;;;;;;9.89;49.92;100509.31;4960664;28;20015;-70
2022/04/12 01:15:17;;;;;;;3.83;3.53;;;;;;;9.78;50.75;100509.44;4952423;28;20025;-69
2022/04/12 01:17:43;;;;;;;4.07;3.63;;;;;;;9.80;50.67;100500.41;4966496;28;20057;-68
2022/04/12 01:20:08;;;;;;;4.88;3.60;;;;;;;9.78;50.29;100494.41;4966457;28;20023;-69
2022/04/12 01:22:34;;;;;;;3.80;3.50;;;;;;;9.77;50.78;100489.28;4954847;28;20412;-68
2022/04/12 01:25:00;;;;;;;5.40;3.42;;;;;;;9.73;50.16;100487.88;4934855;28;20355;-69
2022/04/12 01:27:27;;;;;;;3.50;3.30;;;;;;;9.75;50.78;100484.13;4955759;28;20011;-69
2022/04/12 01:29:53;;;;;;;3.80;3.47;;;;;;;9.84;50.39;100482.47;4965487;28;20025;-68
2022/04/12 01:32:18;;;;;;;4.55;3.47;;;;;;;9.84;50.35;100485.09;4953248;28;20498;-69
2022/04/12 01:34:43;;;;;;;3.53;3.33;;;;;;;9.78;49.61;100485.66;4968053;28;20262;-69
2022/04/12 01:37:09;;;;;;;3.58;3.38;;;;;;;9.82;50.42;100481.78;4959639;28;20026;-68
2022/04/12 01:39:34;;;;;;;4.03;3.60;;;;;;;9.86;50.28;100477.88;4957950;28;20038;-68
2022/04/12 01:42:00;;;;;;;3.92;3.50;;;;;;;9.77;50.13;100482.19;4946744;28;20031;-69
2022/04/12 01:44:25;;;;;;;3.58;3.28;;;;;;;9.79;49.82;100466.19;4962396;28;20019;-68
2022/04/12 01:46:50;;;;;;;4.00;3.72;;;;;;;9.76;50.24;100471.78;4946002;28;20370;-69
2022/04/12 01:49:16;;;;;;;3.92;3.50;;;;;;;9.79;49.97;100460.91;4971536;28;21013;-68
2022/04/12 01:51:42;;;;;;;4.25;3.70;;;;;;;9.83;50.35;100469.38;4950833;28;20010;-69
2022/04/12 01:54:07;;;;;;;3.97;3.58;;;;;;;9.80;50.07;100459.94;4957409;28;20031;-69
2022/04/12 01:56:33;;;;;;;3.55;3.10;;;;;;;9.78;50.76;100459.25;4977465;28;20025;-69
2022/04/12 01:59:00;;;;;;;3.58;3.28;;;;;;;9.75;50.26;100462.16;4955618;28;20011;-69
2022/04/12 02:01:25;;;;;;;3.33;3.13;;;;;;;9.88;50.20;100459.25;4931563;28;20037;-69
2022/04/12 02:03:50;;;;;;;4.00;3.53;;;;;;;9.88;50.61;100454.78;4953019;28;20034;-69
2022/04/12 02:06:16;;;;;;;3.30;3.10;;;;;;;9.80;50.12;100462.59;4972967;28;20015;-69
2022/04/12 02:08:41;;;;;;;4.78;3.33;;;;;;;9.81;51.10;100464.25;4955662;28;20409;-69
2022/04/12 02:11:07;;;;;;;4.13;3.72;;;;;;;9.81;50.31;100464.25;4960418;28;20369;-69
2022/04/12 02:13:32;;;;;;;4.10;3.70;;;;;;;9.79;50.60;100451.16;4935053;28;20211;-69
2022/04/12 02:15:58;;;;;;;4.38;3.45;;;;;;;9.85;49.78;100460.34;4957129;28;20043;-68
2022/04/12 02:18:23;;;;;;;3.70;3.35;;;;;;;9.87;49.85;100453.13;4960890;28;20029;-68
2022/04/12 02:20:48;;;;;;;3.70;3.40;;;;;;;9.93;50.98;100463.13;4965446;28;20304;-68
2022/04/12 02:23:14;;;;;;;3.63;3.40;;;;;;;9.91;49.86;100458.97;4969066;28;20018;-69
2022/04/12 02:25:39;;;;;;;4.50;3.22;;;;;;;9.93;50.34;100457.84;4960084;28;20619;-69
2022/04/12 02:28:05;;;;;;;3.53;3.22;;;;;;;9.85;50.12;100448.97;4947998;28;20321;-69
2022/04/12 02:30:30;;;;;;;3.67;3.40;;;;;;;9.88;50.42;100446.84;4925893;28;20141;-69
2022/04/12 02:32:56;;;;;;;4.10;3.42;;;;;;;9.94;50.19;100442.81;4938736;28;20107;-69
2022/04/12 02:35:21;;;;;;;3.55;3.25;;;;;;;9.92;50.66;100455.34;4961786;28;20473;-68
2022/04/12 02:37:46;;;;;;;3.25;3.00;;;;;;;10.11;50.59;100457.13;4953969;28;20031;-69
2022/04/12 02:40:12;;;;;;;3.60;3.30;;;;;;;10.05;49.82;100463.00;4959199;28;20025;-69
2022/04/12 02:42:37;;;;;;;3.65;3.35;;;;;;;9.99;50.50;100458.28;4957298;28;20018;-69
2022/04/12 02:45:03;;;;;;;3.95;3.65;;;;;;;9.94;51.11;100446.31;4929264;28;20031;-69
2022/04/12 02:47:28;;;;;;;3.60;3.30;;;;;;;9.95;49.98;100455.88;4956283;28;20080;-69
2022/04/12 02:49:53;;;;;;;3.67;3.25;;;;;;;10.03;50.01;100451.75;4966333;28;20018;-69
2022/04/12 02:52:19;;;;;;;3.80;3.50;;;;;;;10.03;49.65;100455.19;4946033;28;20495;-70
2022/04/12 02:54:44;;;;;;;3.90;3.40;;;;;;;10.04;49.29;100458.66;4930303;28;20991;-68
2022/04/12 02:57:10;;;;;;;4.30;3.60;;;;;;;10.12;49.32;100451.72;4933883;28;20100;-68
2022/04/12 02:59:35;;;;;;;5.65;3.20;;;;;;;10.14;48.71;100451.59;4968034;28;20014;-69
2022/04/12 03:02:00;;;;;;;4.40;3.15;;;;;;;10.06;49.52;100441.69;4931938;28;20025;-69
2022/04/12 03:04:26;;;;;;;4.80;3.70;;;;;;;10.05;49.40;100436.56;4953728;28;20010;-68
2022/04/12 03:06:51;;;;;;;3.53;3.22;;;;;;;10.03;48.97;100441.16;4951910;28;20482;-69
2022/04/12 03:09:18;;;;;;;4.07;3.67;;;;;;;10.09;48.99;100441.41;4964344;28;20332;-69
2022/04/12 03:11:43;;;;;;;3.30;2.85;;;;;;;10.10;50.19;100440.44;4935032;28;20014;-69
2022/04/12 03:14:08;;;;;;;3.03;2.88;;;;;;;10.16;50.13;100440.88;4949675;28;20015;-69
2022/04/12 03:16:34;;;;;;;3.90;3.60;;;;;;;10.15;50.06;100440.00;4951423;28;20263;-69
2022/04/12 03:18:59;;;;;;;3.70;3.40;;;;;;;10.20;50.65;100435.13;4935965;28;20019;-69
2022/04/12 03:21:24;;;;;;;3.92;3.47;;;;;;;10.13;49.45;100437.50;4954334;28;20083;-69
2022/04/12 03:23:50;;;;;;;3.63;3.28;;;;;;;10.15;50.50;100440.00;4954703;28;20018;-68
2022/04/12 03:26:15;;;;;;;3.78;3.40;;;;;;;10.14;49.32;100441.00;4972027;28;20022;-69
2022/04/12 03:28:40;;;;;;;3.22;3.03;;;;;;;10.21;49.30;100446.53;4951884;28;20281;-69
2022/04/12 03:31:06;;;;;;;3.42;3.20;;;;;;;10.24;49.71;100446.28;4968011;28;20093;-69
2022/04/12 03:33:31;;;;;;;3.42;3.22;;;;;;;10.20;49.42;100443.06;4962549;28;20022;-68
2022/04/12 03:35:57;;;;;;;3.60;3.40;;;;;;;10.27;49.34;100438.06;4971471;28;20731;-69
2022/04/12 03:38:22;;;;;;;4.07;3.35;;;;;;;10.24;50.04;100436.53;4934460;28;20179;-68
2022/04/12 03:40:47;;;;;;;3.50;3.30;;;;;;;10.24;49.11;100433.06;4961000;28;20339;-69
2022/04/12 03:43:13;;;;;;;3.47;3.17;;;;;;;10.08;50.38;100429.19;4969251;28;20010;-69
2022/04/12 03:45:38;;;;;;;3.55;3.25;;;;;;;9.98;49.45;100433.63;4974763;28;20086;-69
2022/04/12 03:48:04;;;;;;;3.33;3.15;;;;;;;9.96;50.22;100425.03;4953159;28;20930;-69
2022/04/12 03:50:31;;;;;;;4.25;3.20;;;;;;;10.00;50.53;100412.34;4948795;28;20616;-69
2022/04/12 03:52:56;;;;;;;3.50;3.20;;;;;;;10.05;49.66;100424.16;4962346;28;20026;-68
2022/04/12 03:55:30;;;;;;;3.33;3.13;;;;;;;10.01;50.53;100416.66;4962193;28;20022;-69
2022/04/12 03:57:59;;;;;;;3.95;3.55;;;;;;;10.03;49.60;100417.38;4965000;28;20029;-68
2022/04/12 04:00:25;;;;;;;3.90;3.13;;;;;;;10.06;50.04;100409.97;4953511;28;20015;-69
2022/04/12 04:02:50;;;;;;;2.92;2.78;;;;;;;9.97;50.61;100387.88;4933777;28;20541;-69
2022/04/12 04:05:16;;;;;;;3.58;3.28;;;;;;;9.87;50.72;100388.84;4939601;28;20124;-69
2022/04/12 04:07:41;;;;;;;3.38;3.17;;;;;;;9.90;50.06;100392.06;4965020;28;20026;-69
2022/04/12 04:10:07;;;;;;;3.05;2.83;;;;;;;9.93;49.85;100398.88;4965268;28;20023;-69
2022/04/12 04:12:32;;;;;;;3.67;3.35;;;;;;;9.91;50.65;100384.94;4954821;28;20114;-69
2022/04/12 04:14:57;;;;;;;3.55;3.30;;;;;;;9.88;50.58;100391.34;4966448;28;20022;-70
2022/04/12 04:17:23;;;;;;;3.25;3.05;;;;;;;9.89;50.35;100403.59;4960618;28;20833;-71
2022/04/12 04:19:48;;;;;;;3.13;2.92;;;;;;;9.84;51.48;100405.81;4938899;28;20111;-69
2022/04/12 04:22:14;;;;;;;3.38;3.10;;;;;;;9.83;51.44;100398.88;4943076;28;20130;-71
2022/04/12 04:24:39;;;;;;;2.92;2.70;;;;;;;9.85;51.59;100401.38;4950496;28;20021;-69
2022/04/12 04:27:05;;;;;;;2.80;2.65;;;;;;;9.86;51.61;100403.88;4965526;28;20022;-69
2022/04/12 04:29:33;;;;;;;4.88;2.78;;;;;;;9.86;51.78;100417.09;4969392;28;20868;-70
2022/04/12 04:31:58;;;;;;;2.72;2.55;;;;;;;9.89;51.49;100418.63;4947662;28;20096;-70
2022/04/12 04:34:23;;;;;;;2.90;2.70;;;;;;;9.85;51.96;100425.16;4969793;28;20784;-70
2022/04/12 04:36:49;;;;;;;3.10;2.80;;;;;;;9.73;51.94;100421.81;4968062;28;20036;-70
2022/04/12 04:39:14;;;;;;;2.75;2.55;;;;;;;9.76;53.26;100424.22;4949033;28;20038;-70
2022/04/12 04:41:40;;;;;;;2.58;2.38;;;;;;;9.70;52.84;100425.59;4951701;28;20340;-70
2022/04/12 04:44:05;;;;;;;3.92;2.90;;;;;;;9.64;52.61;100431.41;4957067;28;20085;-70
2022/04/12 04:46:30;;;;;;;4.88;2.80;;;;;;;9.55;53.34;100433.09;4948166;28;20050;-70
2022/04/12 04:48:56;;;;;;;2.75;2.50;;;;;;;9.42;53.78;100432.53;4950564;28;20002;-71
2022/04/12 04:51:21;;;;;;;3.50;3.00;;;;;;;9.40;53.29;100430.00;4951708;28;20023;-71
2022/04/12 04:53:56;;;;;;;2.90;2.40;;;;;;;9.34;53.87;100429.72;4949234;28;20548;-70
2022/04/12 04:56:21;;;;;;;2.90;2.70;;;;;;;9.41;53.41;100436.13;4958384;28;20064;-70
2022/04/12 04:58:46;;;;;;;3.00;2.80;;;;;;;9.55;52.46;100433.09;4967205;28;20313;-70
2022/04/12 05:01:12;;;;;;;3.22;3.03;;;;;;;9.54;53.14;100441.16;4945930;28;20798;-71
2022/04/12 05:03:37;;;;;;;4.15;3.03;;;;;;;9.61;53.40;100448.38;4956676;28;20455;-69
2022/04/12 05:06:02;;;;;;;3.35;3.05;;;;;;;9.61;52.45;100443.09;4934290;28;19995;-71
2022/04/12 05:08:28;;;;;;;3.22;2.88;;;;;;;9.63;54.02;100433.25;4935989;28;20026;-71
2022/04/12 05:10:53;;;;;;;4.25;2.88;;;;;;;9.59;53.19;100446.88;4949311;28;20030;-70
2022/04/12 05:13:19;;;;;;;4.13;2.85;;;;;;;9.60;53.29;100459.06;4941404;28;20917;-70
2022/04/12 05:15:44;;;;;;;3.97;2.67;;;;;;;9.59;53.59;100460.91;4960819;28;20037;-70
2022/04/12 05:18:09;;;;;;;3.33;2.78;;;;;;;9.54;54.29;100447.25;4922510;28;20490;-71
2022/04/12 05:20:35;;;;;;;2.97;2.75;;;;;;;9.52;54.81;100449.22;4947253;28;20267;-70
2022/04/12 05:23:00;;;;;;;2.97;2.70;;;;;;;9.48;54.87;100447.00;4941377;28;20057;-70
2022/04/12 05:25:26;;;;;;;2.88;2.67;;;;;;;9.50;55.69;100453.78;4951553;28;20011;-69
2022/04/12 05:27:51;;;;;;;3.33;2.97;;;;;;;9.37;55.53;100445.31;4950832;28;20380;-71
2022/04/12 05:30:16;;;;;;;3.63;2.70;;;;;;;9.39;55.13;100453.91;4944103;28;20018;-70
2022/04/12 05:32:42;;;;;;;2.90;2.75;;;;;;;9.34;54.57;100456.97;4943834;28;20904;-70
2022/04/12 05:35:08;;;;;;;2.92;2.72;;;;;;;9.35;54.43;100452.50;4937369;28;20026;-71
2022/04/12 05:38:00;;;;;;;3.00;2.67;;;;;;;9.41;54.92;100449.34;4953027;28;20046;-70
2022/04/12 05:40:25;;;;;;;2.90;2.70;;;;;;;9.39;54.33;100449.47;4963846;28;20046;-70
2022/04/12 05:42:53;;;;;;;2.97;2.75;;;;;;;9.39;54.56;100453.91;4960829;28;20146;-70
2022/04/12 05:45:18;;;;;;;2.72;2.53;;;;;;;9.43;54.40;100448.25;4949976;28;20129;-72
2022/04/12 05:47:51;;;;;;;3.70;2.63;;;;;;;9.47;54.36;100447.97;4933564;28;20023;-71
2022/04/12 05:50:17;;;;;;;3.13;2.92;;;;;;;9.41;53.56;100451.97;4933907;28;20019;-71
2022/04/12 05:52:43;;;;;;;3.08;2.85;;;;;;;9.51;54.35;100447.53;4940077;28;20550;-72
2022/04/12 05:55:09;;;;;;;3.25;3.03;;;;;;;9.60;52.32;100457.28;4944146;28;20522;-71
2022/04/12 05:57:37;;;;;;;3.67;2.67;;;;;;;9.65;53.57;100456.88;4942540;28;20022;-71
2022/04/12 06:00:03;;;;;;;3.28;2.97;;;;;;;9.69;53.34;100455.63;4961563;28;20397;-71
2022/04/12 06:02:29;;;;;;;3.33;3.10;;;;;;;9.79;52.62;100455.63;4965722;28;20046;-70
2022/04/12 06:04:54;;;;;;;3.10;2.90;;;;;;;9.91;52.73;100458.97;4964493;28;20015;-71
2022/04/12 06:07:19;;;;;;;4.10;3.25;;;;;;;10.03;51.27;100459.66;4958054;28;20023;-71
2022/04/12 06:09:45;;;;;;;3.58;3.28;;;;;;;10.17;50.59;100463.66;4959753;28;20096;-72
2022/04/12 06:12:10;;;;;;;4.82;3.45;;;;;;;10.31;50.70;100461.44;4931065;28;20015;-70
2022/04/12 06:14:36;;;;;;;5.28;3.55;;;;;;;10.46;49.46;100463.66;4932177;28;21045;-71
2022/04/12 06:17:01;;;;;;;3.92;3.60;;;;;;;10.59;49.63;100469.47;4949244;28;20023;-70
2022/04/12 06:19:26;;;;;;;3.85;3.45;;;;;;;10.78;48.77;100462.44;4952152;28;20038;-70
2022/04/12 06:21:52;;;;;;;3.80;3.53;;;;;;;10.80;49.58;100456.03;4951582;28;20017;-70
2022/04/12 06:24:18;;;;;;;4.10;3.72;;;;;;;10.93;48.30;100455.69;4972649;28;20125;-70
2022/04/12 06:26:43;;;;;;;4.85;3.58;;;;;;;11.03;48.28;100458.31;4949967;28;20026;-71
2022/04/12 06:29:09;;;;;;;6.47;3.97;;;;;;;11.26;46.80;100466.66;4949749;28;20017;-71
2022/04/12 06:31:34;;;;;;;3.97;3.63;;;;;;;11.33;47.01;100462.44;4952661;28;20015;-70
2022/04/12 06:34:00;;;;;;;4.07;3.70;;;;;;;11.42;47.07;100467.84;4952354;28;20387;-70
2022/04/12 06:36:25;;;;;;;3.97;3.67;;;;;;;11.52;46.64;100466.81;4973031;28;20446;-71
2022/04/12 06:38:53;;;;;;;3.65;3.42;;;;;;;11.56;46.79;100459.38;4965245;28;20046;-71
2022/04/12 06:41:18;;;;;;;5.82;3.53;;;;;;;11.61;46.77;100462.41;4968917;28;20029;-70
2022/04/12 06:43:43;;;;;;;3.97;3.70;;;;;;;11.72;45.74;100471.13;4952198;28;20018;-70
2022/04/12 06:46:09;;;;;;;3.70;3.40;;;;;;;11.79;46.89;100461.59;4941733;28;19999;-70
2022/04/12 06:48:34;;;;;;;3.60;3.40;;;;;;;11.77;46.48;100469.69;4957965;28;20018;-71
2022/04/12 06:51:00;;;;;;;7.50;3.47;;;;;;;11.86;46.57;100467.97;4938752;28;20236;-70
2022/04/12 06:53:25;;;;;;;6.10;3.38;;;;;;;11.85;46.55;100467.09;4968088;28;20030;-71
2022/04/12 06:55:50;;;;;;;3.55;3.25;;;;;;;11.92;46.39;100472.63;4934221;28;20045;-71
2022/04/12 06:58:16;;;;;;;3.72;3.42;;;;;;;12.06;46.07;100475.78;4957473;28;21032;-70
2022/04/12 07:00:43;;;;;;;6.35;3.30;;;;;;;12.17;45.51;100473.72;4958259;28;20014;-70
2022/04/12 07:03:08;;;;;;;5.03;3.63;;;;;;;12.23;45.22;100469.63;4953504;28;20938;-71
2022/04/12 07:05:33;;;;;;;3.67;3.13;;;;;;;12.25;45.11;100472.94;4948974;28;20037;-71
2022/04/12 07:07:59;;;;;;;3.75;3.40;;;;;;;12.25;45.22;100467.63;4967354;28;20038;-70
2022/04/12 07:10:24;;;;;;;3.38;3.17;;;;;;;12.27;44.58;100470.13;4961719;28;20816;-70
2022/04/12 07:12:53;;;;;;;3.78;3.15;;;;;;;12.25;45.10;100470.28;4959617;28;20035;-71
2022/04/12 07:15:19;;;;;;;3.10;2.90;;;;;;;12.18;46.77;100470.09;4957104;28;20027;-70
2022/04/12 07:17:44;;;;;;;3.00;2.80;;;;;;;12.25;45.48;100470.28;4948553;28;20030;-71
2022/04/12 07:20:10;;;;;;;3.13;2.78;;;;;;;12.31;45.32;100461.72;4965254;28;20534;-71
2022/04/12 07:22:35;;;;;;;3.72;2.92;;;;;;;12.35;45.41;100468.38;4940182;28;20015;-71
2022/04/12 07:25:00;;;;;;;3.08;2.78;;;;;;;12.41;45.40;100461.63;4950839;28;20026;-71
2022/04/12 07:27:26;;;;;;;3.25;2.70;;;;;;;12.54;44.89;100466.50;4951391;28;20023;-70
2022/04/12 07:29:51;;;;;;;2.90;2.70;;;;;;;12.73;45.71;100465.44;4937662;28;20073;-70
2022/04/12 07:32:17;;;;;;;2.85;2.65;;;;;;;12.82;45.06;100469.81;4957521;28;20014;-71
2022/04/12 07:34:42;;;;;;;3.50;3.20;;;;;;;12.80;44.84;100460.34;4967809;28;20373;-71
2022/04/12 07:37:08;;;;;;;3.08;2.78;;;;;;;12.71;44.57;100462.13;4952871;28;20046;-71
2022/04/12 07:39:33;;;;;;;5.35;3.15;;;;;;;12.70;44.74;100452.50;4951614;28;20142;-71
2022/04/12 07:41:59;;;;;;;5.15;3.10;;;;;;;12.70;44.95;100450.69;4971216;28;20033;-70
2022/04/12 07:44:24;;;;;;;3.25;2.92;;;;;;;12.80;45.04;100449.72;4941619;28;20029;-70
2022/04/12 07:46:50;;;;;;;2.75;2.60;;;;;;;12.88;44.34;100455.06;4952941;28;20271;-71
2022/04/12 07:49:15;;;;;;;3.45;2.80;;;;;;;12.98;44.64;100444.31;4955479;28;20095;-71
2022/04/12 07:51:41;;;;;;;3.10;2.90;;;;;;;13.13;45.29;100440.06;4947300;28;20018;-71
2022/04/12 07:54:06;;;;;;;3.05;2.85;;;;;;;13.22;44.47;100448.88;4941828;28;20344;-70
2022/04/12 07:56:32;;;;;;;3.10;2.90;;;;;;;13.35;44.14;100438.69;4959050;28;20151;-70
2022/04/12 07:58:57;;;;;;;3.72;3.50;;;;;;;13.48;44.07;100437.34;4955921;28;20011;-71
2022/04/12 08:01:23;;;;;;;3.55;3.00;;;;;;;13.59;43.91;100430.91;4938714;28;20194;-71
2022/04/12 08:03:48;;;;;;;3.30;3.00;;;;;;;13.71;44.13;100433.06;4955389;28;20830;-70
2022/04/12 08:06:14;;;;;;;3.50;3.20;;;;;;;13.84;43.45;100435.22;4927602;28;20018;-71
2022/04/12 08:08:39;;;;;;;6.20;2.95;;;;;;;13.89;42.74;100440.06;4952288;28;20030;-70
2022/04/12 08:11:04;;;;;;;3.35;3.03;;;;;;;13.97;42.21;100429.41;4946727;28;20006;-70
2022/04/12 08:13:30;;;;;;;3.38;3.10;;;;;;;13.99;42.37;100419.44;4948191;28;20903;-71
2022/04/12 08:15:56;;;;;;;3.08;2.83;;;;;;;14.09;42.58;100416.63;4944367;28;20514;-71
2022/04/12 08:18:21;;;;;;;3.70;2.85;;;;;;;14.21;42.77;100423.25;4931726;28;20909;-73
2022/04/12 08:20:49;;;;;;;3.00;2.70;;;;;;;14.35;42.41;100408.41;4961142;28;20045;-70
2022/04/12 08:23:15;;;;;;;3.45;2.90;;;;;;;14.53;42.85;100426.84;4954261;28;20435;-70
2022/04/12 08:25:40;;;;;;;3.65;2.83;;;;;;;14.80;41.87;100423.97;4945426;28;20544;-71
2022/04/12 08:28:06;;;;;;;3.33;3.00;;;;;;;14.87;41.12;100428.41;4926946;28;20026;-71
2022/04/12 08:30:31;;;;;;;2.58;2.45;;;;;;;15.01;40.34;100428.72;4939605;28;20027;-71
2022/04/12 08:32:56;;;;;;;2.88;2.67;;;;;;;15.17;40.80;100433.94;4969837;28;20017;-70
2022/04/12 08:35:22;;;;;;;2.80;2.30;;;;;;;15.54;42.70;100429.75;4969623;28;20855;-70
2022/04/12 08:37:47;;;;;;;2.60;2.50;;;;;;;15.69;39.78;100427.13;4965869;28;20732;-71
2022/04/12 08:40:14;;;;;;;4.10;2.50;;;;;;;15.78;40.02;100428.72;4962032;28;20026;-70
2022/04/12 08:42:40;;;;;;;3.08;2.30;;;;;;;16.03;39.24;100425.88;4944196;28;20126;-71
2022/04/12 08:45:06;;;;;;;2.72;2.53;;;;;;;16.22;39.02;100426.38;4958484;28;20138;-70
2022/04/12 08:47:31;;;;;;;2.58;2.38;;;;;;;16.38;39.40;100423.53;4949790;28;20229;-71
2022/04/12 08:49:59;;;;;;;2.65;2.45;;;;;;;16.55;39.41;100431.38;4931901;28;21028;-72
2022/04/12 08:52:24;;;;;;;3.88;2.08;;;;;;;16.45;38.76;100426.31;4948100;28;20019;-70
2022/04/12 08:54:50;;;;;;;2.25;2.15;;;;;;;16.39;38.38;100427.88;4966448;28;20025;-70
2022/04/12 08:57:15;;;;;;;3.83;2.20;;;;;;;16.39;38.78;100425.22;4968187;28;20042;-72
2022/04/12 08:59:43;;;;;;;3.33;2.15;;;;;;;16.71;38.81;100425.88;4946739;28;20603;-71
2022/04/12 09:02:09;;;;;;;5.20;2.05;;;;;;;16.87;37.57;100421.34;4960677;28;20030;-71
2022/04/12 09:04:34;;;;;;;2.53;2.33;;;;;;;16.94;36.98;100411.59;4968934;28;20443;-73
2022/04/12 09:07:00;;;;;;;2.13;2.03;;;;;;;17.07;36.89;100414.41;4957935;28;20740;-71
2022/04/12 09:09:29;;;;;;;2.00;1.83;;;;;;;17.30;36.49;100418.78;4936239;28;20011;-72
2022/04/12 09:11:57;;;;;;;2.05;1.95;;;;;;;17.38;36.81;100404.47;4937150;28;20027;-71
2022/04/12 09:14:22;;;;;;;2.58;2.10;;;;;;;17.52;35.98;100412.41;4966867;28;20034;-71
2022/04/12 09:16:48;;;;;;;1.95;1.80;;;;;;;17.60;35.79;100414.16;4976849;28;20109;-72
2022/04/12 09:19:13;;;;;;;3.20;1.90;;;;;;;17.93;35.95;100410.97;4974091;28;20099;-71
2022/04/12 09:21:48;;;;;;;2.10;1.90;;;;;;;18.26;36.18;100420.28;4944194;28;20050;-71
2022/04/12 09:24:20;;;;;;;2.00;1.90;;;;;;;17.86;35.11;100405.53;4941234;28;20021;-71
2022/04/12 09:26:54;;;;;;;2.20;2.00;;;;;;;18.11;35.11;100410.50;4934463;28;20038;-70
2022/04/12 09:29:25;;;;;;;2.53;2.35;;;;;;;18.16;34.01;100417.94;4933912;28;20414;-71
2022/04/12 09:31:50;;;;;;;3.03;2.20;;;;;;;18.48;33.41;100419.19;4959844;28;20006;-71
2022/04/12 09:34:15;;;;;;;2.13;2.00;;;;;;;19.02;33.15;100406.91;4945680;28;20254;-71
2022/04/12 09:36:41;;;;;;;1.90;1.80;;;;;;;18.98;32.92;100413.72;4933462;28;20030;-71
2022/04/12 09:39:06;;;;;;;2.00;1.90;;;;;;;19.07;31.51;100408.16;4918280;28;20088;-71
2022/04/12 09:41:32;;;;;;;2.17;1.98;;;;;;;19.30;33.23;100399.78;4945105;28;20023;-71
2022/04/12 09:44:07;;;;;;;2.20;2.00;;;;;;;19.69;31.95;100392.81;4940022;28;20021;-71
2022/04/12 09:46:32;;;;;;;2.10;2.00;;;;;;;20.10;32.17;100397.16;4934392;28;20021;-72
2022/04/12 09:48:58;;;;;;;2.53;2.13;;;;;;;19.79;31.73;100400.47;4940706;28;20022;-71
2022/04/12 09:51:23;;;;;;;2.05;1.95;;;;;;;20.43;30.72;100396.28;4948076;28;20022;-71
2022/04/12 09:53:49;;;;;;;2.10;2.00;;;;;;;20.31;31.05;100389.91;4971141;28;20034;-71
2022/04/12 09:56:24;;;;;;;1.63;1.63;;;;;;;20.76;30.10;100376.56;4949894;28;20046;-71
2022/04/12 09:58:51;;;;;;;2.35;2.08;;;;;;;20.62;30.44;100378.44;4952420;28;20267;-70
2022/04/12 10:01:17;;;;;;;1.83;1.77;;;;;;;21.04;30.81;100381.63;4929010;28;20214;-71
2022/04/12 10:03:50;;;;;;;3.42;2.05;;;;;;;21.33;30.32;100367.78;4943995;28;20027;-71
2022/04/12 10:06:18;;;;;;;1.90;1.80;;;;;;;22.10;30.15;100373.00;4945588;28;20023;-71
2022/04/12 10:08:43;;;;;;;2.47;1.52;;;;;;;22.12;28.51;100366.34;4912129;28;20356;-71
2022/04/12 10:11:10;;;;;;;1.80;1.70;;;;;;;21.90;28.69;100363.22;4918795;28;20023;-72
2022/04/12 10:13:36;;;;;;;3.80;1.63;;;;;;;22.06;29.63;100361.00;4935518;28;20361;-72
2022/04/12 10:16:01;;;;;;;1.77;1.52;;;;;;;22.82;29.11;100350.84;4942540;28;20583;-71
2022/04/12 10:18:27;;;;;;;3.28;1.80;;;;;;;22.16;27.69;100345.16;4918677;28;20034;-72
2022/04/12 10:20:52;;;;;;;2.65;1.40;;;;;;;23.00;28.56;100333.78;4950539;28;20026;-71
2022/04/12 10:23:19;;;;;;;1.45;1.45;;;;;;;23.53;28.16;100336.75;4953196;28;20022;-71
2022/04/12 10:25:49;;;;;;;1.50;1.40;;;;;;;23.61;26.84;100334.53;4938916;28;20494;-72
2022/04/12 10:28:15;;;;;;;1.48;1.30;;;;;;;23.16;26.32;100332.34;4954397;28;20026;-72
2022/04/12 10:30:40;;;;;;;2.35;1.40;;;;;;;23.74;27.30;100336.19;4942007;28;20039;-72
2022/04/12 10:33:06;;;;;;;2.67;1.52;;;;;;;24.29;28.07;100331.47;4944360;28;21004;-72
2022/04/12 10:35:49;;;;;;;1.60;1.50;;;;;;;24.41;26.73;100331.44;4960614;28;20150;-71
2022/04/12 10:38:16;;;;;;;2.15;1.33;;;;;;;23.29;26.97;100336.72;4962067;28;20042;-73
2022/04/12 10:40:45;;;;;;;1.77;1.67;;;;;;;22.97;28.30;100329.66;4946884;28;20018;-72
2022/04/12 10:43:12;;;;;;;1.83;1.50;;;;;;;23.59;26.42;100325.00;4929776;28;20161;-70
2022/04/12 10:45:46;;;;;;;1.77;1.67;;;;;;;23.62;28.03;100319.97;4949721;28;20353;-71
2022/04/12 10:48:20;;;;;;;1.60;1.50;;;;;;;23.83;26.23;100315.03;4931512;28;20482;-71
2022/04/12 10:50:46;;;;;;;1.67;1.55;;;;;;;24.26;27.49;100321.16;4954366;28;20876;-72
2022/04/12 10:53:12;;;;;;;1.58;1.48;;;;;;;24.05;27.40;100317.19;4960384;28;20013;-71
2022/04/12 10:55:42;;;;;;;3.40;1.40;;;;;;;23.86;27.05;100320.00;4959855;28;20900;-70
2022/04/12 10:58:14;;;;;;;1.70;1.30;;;;;;;23.85;27.79;100321.03;4960559;28;20867;-70
2022/04/12 11:00:41;;;;;;;3.88;1.70;;;;;;;24.65;25.96;100310.59;4954810;28;20854;-71
2022/04/12 11:03:06;;;;;;;2.20;1.48;;;;;;;24.72;26.19;100299.63;4960522;28;20068;-72
2022/04/12 11:05:44;;;;;;;3.90;1.60;;;;;;;24.39;26.90;100306.53;4950375;28;20030;-71
2022/04/12 11:08:13;;;;;;;1.23;1.23;;;;;;;24.52;26.19;100309.78;4976927;28;20014;-71
2022/04/12 11:10:38;;;;;;;1.60;1.38;;;;;;;25.15;25.50;100300.94;4974634;28;20033;-72
2022/04/12 11:13:09;;;;;;;1.80;1.70;;;;;;;24.55;25.12;100289.56;4959446;28;20026;-72
2022/04/12 11:15:35;;;;;;;2.60;1.40;;;;;;;25.39;25.08;100296.22;4941652;28;20018;-71
2022/04/12 11:18:15;;;;;;;2.53;1.40;;;;;;;25.28;24.18;100292.47;4958154;28;20088;-71
2022/04/12 11:20:42;;;;;;;1.50;1.40;;;;;;;25.08;24.81;100294.88;4952963;28;20929;-71
2022/04/12 11:23:09;;;;;;;1.55;1.45;;;;;;;25.28;26.09;100289.78;4936309;28;20079;-71
2022/04/12 11:25:51;;;;;;;1.40;1.30;;;;;;;25.50;25.63;100291.78;4947626;28;20015;-73
2022/04/12 11:28:23;;;;;;;4.70;1.30;;;;;;;25.73;24.48;100292.66;4948251;28;20743;-71