Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:03:58;;;;;;;;;;;;;;;9.82;100.00;96016.03;10493263;28;2164;-73
2022/11/10 00:09:01;;;;;;;;;;;;;;;9.82;100.00;96019.50;10489244;28;1984;-73
2022/11/10 00:19:26;;;;;;;;;;;;;;;9.85;100.00;96020.84;10495775;28;2040;-75
2022/11/10 00:24:29;;;;;;;;;;;;;;;9.78;100.00;96028.34;10495931;28;2008;-72
2022/11/10 00:29:32;;;;;;;;;;;;;;;9.82;100.00;96032.13;10489749;28;2114;-74
2022/11/10 00:34:35;;;;;;;;;;;;;;;9.75;100.00;96037.75;10490826;28;2064;-73
2022/11/10 00:39:38;;;;;;;;;;;;;;;9.79;100.00;96043.38;10486855;28;2096;-73
2022/11/10 00:44:41;;;;;;;;;;;;;;;9.81;100.00;96054.69;10489189;28;2008;-75
2022/11/10 00:49:44;;;;;;;;;;;;;;;9.80;100.00;96061.09;10489723;28;1985;-72
2022/11/10 00:54:47;;;;;;;;;;;;;;;9.81;100.00;96070.78;10494807;28;2042;-73
2022/11/10 00:59:51;;;;;;;;;;;;;;;9.80;100.00;96080.72;10488929;28;2044;-77
2022/11/10 01:04:54;;;;;;;;;;;;;;;9.75;100.00;96078.81;10488775;28;2096;-75
2022/11/10 01:10:06;;;;;;;;;;;;;;;9.77;100.00;96083.09;10490235;28;2018;-73
2022/11/10 01:15:10;;;;;;;;;;;;;;;9.72;100.00;96087.38;10488099;28;2095;-72
2022/11/10 01:20:18;;;;;;;;;;;;;;;9.76;100.00;96093.03;10489526;28;2081;-73
2022/11/10 01:25:23;;;;;;;;;;;;;;;9.83;100.00;96085.56;10487508;28;2032;-77
2022/11/10 01:30:26;;;;;;;;;;;;;;;9.84;100.00;96094.41;10489305;28;2316;-75
2022/11/10 01:35:29;;;;;;;;;;;;;;;9.90;100.00;96093.38;10488714;28;2438;-74
2022/11/10 01:40:32;;;;;;;;;;;;;;;9.87;100.00;96094.72;10488257;28;2364;-73
2022/11/10 01:45:36;;;;;;;;;;;;;;;9.87;100.00;96101.97;10486300;28;2318;-75
2022/11/10 01:50:39;;;;;;;;;;;;;;;9.87;100.00;96099.28;10486605;28;2582;-74
2022/11/10 01:55:42;;;;;;;;;;;;;;;9.89;100.00;96102.50;10491144;28;2396;-75
2022/11/10 02:00:47;;;;;;;;;;;;;;;9.86;100.00;96103.00;10490519;28;2392;-73
2022/11/10 02:05:51;;;;;;;;;;;;;;;9.85;100.00;96106.78;10487092;28;2334;-72
2022/11/10 02:10:54;;;;;;;;;;;;;;;9.89;100.00;96107.88;10520654;28;2285;-73
2022/11/10 02:15:57;;;;;;;;;;;;;;;9.89;100.00;96107.88;10487778;28;2302;-74
2022/11/10 02:21:00;;;;;;;;;;;;;;;9.83;100.00;96117.78;10493405;28;2253;-76
2022/11/10 02:26:03;;;;;;;;;;;;;;;9.88;100.00;96117.00;10489089;28;2392;-75
2022/11/10 02:31:08;;;;;;;;;;;;;;;9.90;100.00;96117.53;10486639;28;2241;-75
2022/11/10 02:36:11;;;;;;;;;;;;;;;9.83;100.00;96120.47;10489228;28;2316;-74
2022/11/10 02:41:14;;;;;;;;;;;;;;;9.87;100.00;96120.75;10490352;28;2347;-73
2022/11/10 02:46:17;;;;;;;;;;;;;;;9.83;100.00;96125.84;10490539;28;2269;-75
2022/11/10 02:51:20;;;;;;;;;;;;;;;9.91;100.00;96137.94;10496676;28;2368;-74
2022/11/10 02:56:24;;;;;;;;;;;;;;;9.57;100.00;96165.13;10505871;28;2312;-73
2022/11/10 03:01:27;;;;;;;;;;;;;;;9.16;100.00;96180.91;10498554;28;2328;-75
2022/11/10 03:06:30;;;;;;;;;;;;;;;9.00;100.00;96183.69;10496508;28;2257;-74
2022/11/10 03:11:33;;;;;;;;;;;;;;;8.86;100.00;96191.31;10494582;28;2325;-74
2022/11/10 03:16:37;;;;;;;;;;;;;;;8.77;100.00;96206.22;10493229;28;2316;-72
2022/11/10 03:21:40;;;;;;;;;;;;;;;8.77;100.00;96208.91;10495868;28;2341;-73
2022/11/10 03:26:43;;;;;;;;;;;;;;;8.69;100.00;96220.06;10495098;28;2257;-72
2022/11/10 03:31:46;;;;;;;;;;;;;;;8.71;100.00;96236.69;10494036;28;2275;-72
2022/11/10 03:36:49;;;;;;;;;;;;;;;8.84;100.00;96236.31;10490811;28;2216;-73
2022/11/10 03:41:53;;;;;;;;;;;;;;;8.86;100.00;96247.63;10493749;28;2320;-71
2022/11/10 03:46:56;;;;;;;;;;;;;;;8.78;100.00;96253.41;10491856;28;2258;-73
2022/11/10 03:52:00;;;;;;;;;;;;;;;8.78;100.00;96253.41;10488958;28;2470;-72
2022/11/10 03:57:04;;;;;;;;;;;;;;;8.80;100.00;96256.66;10496630;28;2319;-74
2022/11/10 04:02:07;;;;;;;;;;;;;;;8.84;100.00;96265.81;10497156;28;2207;-74
2022/11/10 04:17:52;;;;;;;;;;;;;;;8.83;100.00;96282.94;10496999;28;2344;-73
2022/11/10 04:28:12;;;;;;;;;;;;;;;8.91;100.00;96279.84;10485928;28;2280;-74
2022/11/10 04:33:16;;;;;;;;;;;;;;;8.85;100.00;96281.66;10490476;28;2331;-74
2022/11/10 04:38:20;;;;;;;;;;;;;;;9.01;100.00;96301.41;10494832;28;2284;-74
2022/11/10 04:43:23;;;;;;;;;;;;;;;9.06;100.00;96314.88;10492432;28;2299;-74
2022/11/10 04:48:27;;;;;;;;;;;;;;;9.03;100.00;96328.78;10507527;28;2071;-73
2022/11/10 04:53:31;;;;;;;;;;;;;;;9.03;100.00;96338.69;10500137;28;2496;-75
2022/11/10 04:58:34;;;;;;;;;;;;;;;8.94;100.00;96335.66;10493600;28;2291;-75
2022/11/10 05:03:37;;;;;;;;;;;;;;;8.86;100.00;96338.78;10489682;28;2573;-75
2022/11/10 05:08:46;;;;;;;;;;;;;;;8.85;100.00;96331.78;10491113;28;2374;-74
2022/11/10 05:13:49;;;;;;;;;;;;;;;8.85;100.00;96337.97;10493168;28;2454;-74
2022/11/10 05:18:53;;;;;;;;;;;;;;;8.87;100.00;96341.19;10490325;28;2336;-74
2022/11/10 05:23:56;;;;;;;;;;;;;;;8.86;100.00;96357.53;10492163;28;2385;-73
2022/11/10 05:28:59;;;;;;;;;;;;;;;8.90;100.00;96364.00;10490880;28;2283;-74
2022/11/10 05:34:03;;;;;;;;;;;;;;;8.93;100.00;96366.22;10488483;28;2237;-75
2022/11/10 05:39:06;;;;;;;;;;;;;;;8.91;100.00;96373.69;10490222;28;2283;-73
2022/11/10 05:44:09;;;;;;;;;;;;;;;8.84;100.00;96387.28;10489407;28;2291;-73
2022/11/10 05:49:12;;;;;;;;;;;;;;;8.84;100.00;96392.66;10491923;28;2381;-74
2022/11/10 05:54:18;;;;;;;;;;;;;;;8.90;100.00;96396.19;10495935;28;2339;-72
2022/11/10 05:59:22;;;;;;;;;;;;;;;8.91;100.00;96422.78;10490771;28;2468;-74
2022/11/10 06:04:28;;;;;;;;;;;;;;;8.86;100.00;96428.06;10487370;28;2320;-72
2022/11/10 06:09:31;;;;;;;;;;;;;;;8.90;100.00;96433.72;10490106;28;2321;-73
2022/11/10 06:14:34;;;;;;;;;;;;;;;8.91;100.00;96451.44;10488837;28;2259;-73
2022/11/10 06:19:37;;;;;;;;;;;;;;;8.89;100.00;96453.53;10489122;28;2340;-72
2022/11/10 06:24:41;;;;;;;;;;;;;;;8.91;100.00;96471.03;10496602;28;2520;-79
2022/11/10 06:29:44;;;;;;;;;;;;;;;8.90;100.00;96492.69;10492493;28;2306;-77
2022/11/10 06:34:48;;;;;;;;;;;;;;;8.88;100.00;96505.56;10492319;28;2417;-75
2022/11/10 06:39:51;;;;;;;;;;;;;;;8.98;100.00;96516.44;10492655;28;2259;-75
2022/11/10 06:44:54;;;;;;;;;;;;;;;8.93;100.00;96511.00;10495865;28;2308;-77
2022/11/10 06:49:58;;;;;;;;;;;;;;;8.91;100.00;96526.53;10494704;28;2272;-77
2022/11/10 06:55:01;;;;;;;;;;;;;;;8.82;100.00;96528.78;10501312;28;2457;-81
2022/11/10 07:00:06;;;;;;;;;;;;;;;8.58;100.00;96528.13;10498559;28;2308;-79
2022/11/10 07:05:09;;;;;;;;;;;;;;;8.56;100.00;96557.03;10497520;28;2320;-80
2022/11/10 07:10:12;;;;;;;;;;;;;;;8.59;100.00;96559.25;10492509;28;2275;-86
2022/11/10 07:15:15;;;;;;;;;;;;;;;8.47;100.00;96571.88;10493782;28;2292;-79
2022/11/10 07:20:19;;;;;;;;;;;;;;;8.47;100.00;96574.56;10493741;28;2252;-79
2022/11/10 07:25:22;;;;;;;;;;;;;;;8.57;100.00;96590.00;10493858;28;2388;-81
2022/11/10 07:30:29;;;;;;;;;;;;;;;8.85;100.00;96602.56;10491747;28;2233;-77
2022/11/10 07:35:32;;;;;;;;;;;;;;;9.39;100.00;96613.63;10491705;28;2337;-77
2022/11/10 07:40:35;;;;;;;;;;;;;;;9.75;100.00;96612.28;10490524;28;2427;-76
2022/11/10 07:45:39;;;;;;;;;;;;;;;9.90;100.00;96608.97;10489409;28;2380;-78
2022/11/10 07:50:43;;;;;;;;;;;;;;;10.17;100.00;96614.41;10504046;28;1989;-78
2022/11/10 07:55:46;;;;;;;;;;;;;;;10.29;100.00;96613.25;10498932;28;2251;-78
2022/11/10 08:00:53;;;;;;;;;;;;;;;10.40;100.00;96619.56;10491462;28;2330;-77
2022/11/10 08:05:56;;;;;;;;;;;;;;;10.55;100.00;96605.47;10497942;28;2416;-79
2022/11/10 08:10:59;;;;;;;;;;;;;;;10.64;100.00;96625.47;10515872;28;2225;-79
2022/11/10 08:16:04;;;;;;;;;;;;;;;10.66;100.00;96620.66;10499496;28;2323;-77
2022/11/10 08:21:07;;;;;;;;;;;;;;;10.43;100.00;96634.38;10502445;28;2236;-77
2022/11/10 08:26:13;;;;;;;;;;;;;;;10.29;100.00;96628.56;10490257;28;2323;-77
2022/11/10 08:31:18;;;;;;;;;;;;;;;10.16;100.00;96640.47;10514523;28;2256;-78
2022/11/10 08:36:21;;;;;;;;;;;;;;;10.09;100.00;96644.41;10517609;28;2350;-76
2022/11/10 08:41:24;;;;;;;;;;;;;;;10.15;100.00;96651.47;10493719;28;2290;-76
2022/11/10 08:46:28;;;;;;;;;;;;;;;10.14;100.00;96647.97;10515140;28;2270;-78
2022/11/10 08:51:31;;;;;;;;;;;;;;;10.26;100.00;96666.69;10514499;28;2405;-78
2022/11/10 08:56:41;;;;;;;;;;;;;;;10.31;100.00;96674.00;10521422;28;2669;-77
2022/11/10 09:01:44;;;;;;;;;;;;;;;10.64;100.00;96684.63;10503051;28;2273;-76
2022/11/10 09:06:47;;;;;;;;;;;;;;;10.77;100.00;96678.84;10490650;28;2246;-76
2022/11/10 09:11:50;;;;;;;;;;;;;;;10.93;100.00;96682.50;10491443;28;2341;-76
2022/11/10 09:16:57;;;;;;;;;;;;;;;11.27;100.00;96695.78;10489607;28;2291;-77
2022/11/10 09:22:01;;;;;;;;;;;;;;;11.37;100.00;96699.34;10497644;28;2289;-76
2022/11/10 09:27:06;;;;;;;;;;;;;;;11.88;100.00;96705.16;10488160;28;2341;-77
2022/11/10 09:32:09;;;;;;;;;;;;;;;12.28;100.00;96708.38;10490866;28;2313;-77
2022/11/10 09:37:13;;;;;;;;;;;;;;;12.91;100.00;96695.69;10488538;28;2450;-78
2022/11/10 09:42:16;;;;;;;;;;;;;;;13.30;100.00;96698.81;10491853;28;2327;-75
2022/11/10 09:47:19;;;;;;;;;;;;;;;13.11;100.00;96709.25;10490871;28;2244;-75
2022/11/10 09:52:42;;;;;;;;;;;;;;;12.68;100.00;96713.97;10489709;28;2257;-77
2022/11/10 09:57:46;;;;;;;;;;;;;;;12.50;100.00;96713.63;10496417;28;2285;-77
2022/11/10 10:02:51;;;;;;;;;;;;;;;12.75;100.00;96712.94;10488631;28;2324;-78
2022/11/10 10:07:54;;;;;;;;;;;;;;;12.75;100.00;96721.81;10491007;28;2276;-78
2022/11/10 10:13:00;;;;;;;;;;;;;;;12.83;100.00;96724.00;10484876;28;2413;-78
2022/11/10 10:18:03;;;;;;;;;;;;;;;12.77;100.00;96733.16;10485386;28;2305;-77
2022/11/10 10:23:07;;;;;;;;;;;;;;;12.80;100.00;96743.44;10488353;28;2267;-77
2022/11/10 10:28:10;;;;;;;;;;;;;;;12.61;100.00;96735.00;10485989;28;2347;-75
2022/11/10 10:33:15;;;;;;;;;;;;;;;12.48;100.00;96751.66;10489177;28;2335;-78
2022/11/10 10:38:18;;;;;;;;;;;;;;;12.22;100.00;96728.31;10485822;28;2253;-80
2022/11/10 10:43:21;;;;;;;;;;;;;;;11.98;100.00;96735.97;10487827;28;2237;-78
2022/11/10 10:48:25;;;;;;;;;;;;;;;11.75;100.00;96746.00;10486368;28;2333;-79
2022/11/10 10:53:28;;;;;;;;;;;;;;;11.80;100.00;96751.44;10481675;28;2395;-78
2022/11/10 10:58:31;;;;;;;;;;;;;;;11.87;100.00;96754.75;10518022;28;2451;-76
2022/11/10 11:03:35;;;;;;;;;;;;;;;12.00;100.00;96755.38;10485443;28;2384;-78
2022/11/10 11:08:38;;;;;;;;;;;;;;;12.08;100.00;96754.88;10491420;28;2318;-78
2022/11/10 11:13:41;;;;;;;;;;;;;;;12.25;100.00;96757.44;10490255;28;2303;-78
2022/11/10 11:18:44;;;;;;;;;;;;;;;12.64;100.00;96763.31;10495940;28;1952;-77
2022/11/10 11:23:48;;;;;;;;;;;;;;;12.98;100.00;96772.66;10512089;28;2356;-78
2022/11/10 11:28:51;;;;;;;;;;;;;;;13.13;100.00;96777.28;10511298;28;2343;-80
2022/11/10 11:33:54;;;;;;;;;;;;;;;13.54;100.00;96766.59;10511817;28;2281;-77
2022/11/10 11:38:59;;;;;;;;;;;;;;;13.60;100.00;96764.72;10517238;28;2336;-79
2022/11/10 11:44:06;;;;;;;;;;;;;;;12.89;100.00;96763.44;10517070;28;2285;-78
2022/11/10 11:49:10;;;;;;;;;;;;;;;12.55;100.00;96757.63;10515056;28;2286;-78
2022/11/10 11:54:13;;;;;;;;;;;;;;;12.51;100.00;96761.09;10543889;28;1994;-84
2022/11/10 11:59:17;;;;;;;;;;;;;;;12.48;100.00;96758.94;10552350;28;2311;-82
2022/11/10 12:04:20;;;;;;;;;;;;;;;12.88;100.00;96745.63;10532932;28;2039;-82
2022/11/10 12:09:23;;;;;;;;;;;;;;;13.08;100.00;96744.06;10520758;28;2039;-82
2022/11/10 12:14:26;;;;;;;;;;;;;;;13.32;100.00;96747.94;10529245;28;2265;-81
2022/11/10 12:19:29;;;;;;;;;;;;;;;13.72;100.00;96741.75;10521548;28;2284;-81
2022/11/10 12:24:35;;;;;;;;;;;;;;;13.81;100.00;96742.06;10522290;28;2328;-79
2022/11/10 12:29:38;;;;;;;;;;;;;;;13.35;100.00;96735.78;10504514;28;2301;-78
2022/11/10 12:34:42;;;;;;;;;;;;;;;12.83;100.00;96748.28;10502718;28;2265;-77
2022/11/10 12:39:45;;;;;;;;;;;;;;;12.93;100.00;96734.84;10501265;28;2206;-77
2022/11/10 12:44:49;;;;;;;;;;;;;;;12.74;100.00;96728.31;10533868;27;2288;-77
2022/11/10 12:49:52;;;;;;;;;;;;;;;12.63;100.00;96721.22;10499025;28;2170;-78
2022/11/10 12:54:55;;;;;;;;;;;;;;;12.47;100.00;96744.63;10506601;28;2300;-78
2022/11/10 13:00:00;;;;;;;;;;;;;;;12.40;100.00;96739.44;10503586;28;2099;-79
2022/11/10 13:05:03;;;;;;;;;;;;;;;12.43;100.00;96736.25;10504792;28;2344;-81
2022/11/10 13:10:06;;;;;;;;;;;;;;;12.44;100.00;96735.16;10506608;28;2208;-81
2022/11/10 13:15:10;;;;;;;;;;;;;;;12.22;100.00;96737.22;10519995;28;2316;-82
2022/11/10 13:20:14;;;;;;;;;;;;;;;12.07;100.00;96743.28;10519430;28;2233;-81
2022/11/10 13:25:33;;;;;;;;;;;;;;;11.80;100.00;96751.44;10492084;28;2469;-74
2022/11/10 13:30:44;;;;;;;;;;;;;;;11.67;100.00;96761.81;10490768;28;2271;-71
2022/11/10 13:35:47;;;;;;;;;;;;;;;11.60;100.00;96756.66;10487657;28;2287;-72
2022/11/10 13:40:56;;;;;;;;;;;;;;;11.59;100.00;96760.41;10487481;28;2453;-75
2022/11/10 13:46:00;;;;;;;;;;;;;;;11.58;100.00;96756.09;10486557;28;2277;-73
2022/11/10 13:51:03;;;;;;;;;;;;;;;11.46;100.00;96750.06;10482938;28;2360;-73
2022/11/10 13:56:06;;;;;;;;;;;;;;;11.44;100.00;96746.78;10494007;28;2277;-71
2022/11/10 14:01:10;;;;;;;;;;;;;;;11.42;100.00;96751.63;10487933;28;2277;-72
2022/11/10 14:06:13;;;;;;;;;;;;;;;11.37;100.00;96747.81;10486453;28;2327;-74
2022/11/10 14:11:16;;;;;;;;;;;;;;;11.30;100.00;96746.38;10485278;28;2332;-71
2022/11/10 14:16:19;;;;;;;;;;;;;;;11.35;100.00;96760.72;10484332;28;2414;-72
2022/11/10 14:21:23;;;;;;;;;;;;;;;11.28;100.00;96760.09;10485379;28;2445;-73
2022/11/10 14:26:26;;;;;;;;;;;;;;;11.23;100.00;96768.13;10484978;28;2340;-72
2022/11/10 14:31:29;;;;;;;;;;;;;;;11.19;100.00;96767.00;10482130;28;2336;-72
2022/11/10 14:36:43;;;;;;;;;;;;;;;11.37;100.00;96766.66;10484438;28;2233;-74
2022/11/10 14:41:46;;;;;;;;;;;;;;;11.31;100.00;96786.50;10487851;28;2266;-78
2022/11/10 14:46:49;;;;;;;;;;;;;;;11.28;100.00;96786.22;10491329;28;2236;-73
2022/11/10 14:51:52;;;;;;;;;;;;;;;11.26;100.00;96783.78;10491761;28;2223;-71
2022/11/10 14:56:55;;;;;;;;;;;;;;;11.18;100.00;96796.84;10491139;28;2100;-72
2022/11/10 15:01:59;;;;;;;;;;;;;;;10.99;100.00;96793.69;10496712;28;2347;-72
2022/11/10 15:07:02;;;;;;;;;;;;;;;10.97;100.00;96799.31;10493094;28;2290;-71
2022/11/10 15:12:06;;;;;;;;;;;;;;;10.91;100.00;96796.81;10490444;28;2266;-72
2022/11/10 15:17:13;;;;;;;;;;;;;;;10.67;100.00;96802.44;10487630;28;2323;-70
2022/11/10 15:22:17;;;;;;;;;;;;;;;10.69;100.00;96794.94;10493137;28;2648;-71
2022/11/10 15:27:20;;;;;;;;;;;;;;;10.47;100.00;96794.91;10490342;28;2275;-72
2022/11/10 15:32:24;;;;;;;;;;;;;;;10.29;100.00;96798.69;10492454;28;2327;-76
2022/11/10 15:37:27;;;;;;;;;;;;;;;9.99;100.00;96800.88;10494648;28;2338;-77
2022/11/10 15:42:33;;;;;;;;;;;;;;;10.05;100.00;96810.63;10492084;28;2265;-77
2022/11/10 15:47:37;;;;;;;;;;;;;;;9.93;100.00;96812.59;10488289;28;2299;-79
2022/11/10 15:52:41;;;;;;;;;;;;;;;9.77;100.00;96818.75;10489035;28;2301;-79
2022/11/10 15:57:44;;;;;;;;;;;;;;;9.65;100.00;96821.50;10489438;28;2365;-76
2022/11/10 16:02:47;;;;;;;;;;;;;;;9.51;100.00;96829.06;10496014;28;2238;-77
2022/11/10 16:07:50;;;;;;;;;;;;;;;9.30;100.00;96837.78;10496576;28;2282;-81
2022/11/10 16:12:56;;;;;;;;;;;;;;;9.20;100.00;96847.25;10492025;28;2257;-79
2022/11/10 16:18:01;;;;;;;;;;;;;;;9.12;100.00;96866.41;10497241;28;2280;-77
2022/11/10 16:23:04;;;;;;;;;;;;;;;9.11;100.00;96874.72;10498927;28;2269;-79
2022/11/10 16:28:07;;;;;;;;;;;;;;;9.18;100.00;96886.94;10498695;28;2043;-77
2022/11/10 16:33:10;;;;;;;;;;;;;;;9.12;100.00;96890.56;10498917;28;2416;-78
2022/11/10 16:38:14;;;;;;;;;;;;;;;9.01;100.00;96899.44;10490276;28;2292;-76
2022/11/10 16:43:17;;;;;;;;;;;;;;;8.75;100.00;96908.78;10487240;28;2269;-76
2022/11/10 16:48:21;;;;;;;;;;;;;;;8.59;100.00;96926.41;10488777;28;2373;-76
2022/11/10 16:53:24;;;;;;;;;;;;;;;8.45;100.00;96935.69;10496758;28;2316;-76
2022/11/10 16:58:35;;;;;;;;;;;;;;;8.41;100.00;96944.44;10492203;28;2395;-76
2022/11/10 17:03:38;;;;;;;;;;;9.40;99.90;;;8.30;100.00;96957.56;10489223;28;2222;-72
2022/11/10 17:08:40;;;;;;;;;;;9.40;99.90;;;8.18;100.00;96977.31;10488884;28;2337;-69
2022/11/10 17:13:44;;;;;;;;;;;;;;;8.10;100.00;96976.59;10489347;28;2266;-70
2022/11/10 17:18:48;;;;;;;;;;;;;;;8.08;100.00;96973.34;10487595;28;2334;-73
2022/11/10 17:23:51;;;;;;;;;;;;;;;8.07;100.00;96990.44;10490301;28;2312;-70
2022/11/10 17:28:54;;;;;;;;;;;;;;;7.99;100.00;97001.47;10491840;28;2203;-71
2022/11/10 17:34:08;;;;;;;;;;;;;;;7.95;100.00;96991.44;10487956;28;2286;-73
2022/11/10 17:39:11;;;;;;;;;;;;;;;7.95;100.00;96999.47;10490300;28;2376;-77
2022/11/10 17:44:14;;;;;;;;;;;;;;;7.83;100.00;96994.91;10488417;28;2274;-75
2022/11/10 17:49:17;;;;;;;;;;;;;;;7.78;100.00;97000.13;10488711;28;2333;-71
2022/11/10 17:54:20;;;;;;;;;;;;;;;7.66;100.00;97011.81;10495315;28;2452;-70
2022/11/10 17:59:23;;;;;;;;;;;;;;;7.65;100.00;97010.19;10490748;28;2337;-72
2022/11/10 18:04:27;;;;;;;;;;;;;;;7.66;100.00;97014.47;10492385;28;2339;-72
2022/11/10 18:09:31;;;;;;;;;;;;;;;7.58;100.00;97016.41;10490516;28;2317;-74
2022/11/10 18:14:34;;;;;;;;;;;;;;;7.50;100.00;97034.63;10490390;28;2278;-75
2022/11/10 18:19:38;;;;;;;;;;;;;;;7.41;100.00;97047.47;10499387;28;2387;-73
2022/11/10 18:24:42;;;;;;;;;;;;;;;7.45;100.00;97062.06;10500838;28;2302;-74
2022/11/10 18:29:46;;;;;;;;;;;;;;;7.33;100.00;97066.50;10496970;28;2311;-73
2022/11/10 18:34:49;;;;;;;;;;;;;;;7.35;100.00;97059.06;10496977;28;2271;-71
2022/11/10 18:39:52;;;;;;;;;;;;;;;7.28;100.00;97058.31;10498584;28;2235;-73
2022/11/10 18:44:56;;;;;;;;;;;;;;;7.22;100.00;97059.19;10497025;28;2325;-72
2022/11/10 18:50:02;;;;;;;;;;;;;;;7.07;100.00;97046.19;10530328;27;2295;-72
2022/11/10 18:55:05;;;;;;;;;;;;;;;6.91;100.00;97026.16;10500735;28;2364;-71
2022/11/10 19:00:09;;;;;;;;;;;;;;;6.93;100.00;97017.91;10497135;28;2423;-71
2022/11/10 19:05:12;;;;;;;;;;;;;;;6.89;100.00;97025.56;10496621;28;2295;-75
2022/11/10 19:10:15;;;;;;;;;;;;;;;6.90;100.00;97035.22;10497569;28;2337;-72
2022/11/10 19:15:19;;;;;;;;;;;;;;;6.88;100.00;97048.00;10494638;28;2328;-73
2022/11/10 19:20:23;;;;;;;;;;;;;;;6.86;100.00;97049.22;10496798;28;2338;-75
2022/11/10 19:25:26;;;;;;;;;;;;;;;6.80;100.00;97061.63;10496483;28;2270;-71
2022/11/10 19:30:29;;;;;;;;;;;;;;;6.84;100.00;97056.66;10494164;28;2353;-72
2022/11/10 19:35:33;;;;;;;;;;;;;;;6.77;100.00;97060.22;10495698;28;2373;-71
2022/11/10 19:40:37;;;;;;;;;;;;;;;6.61;100.00;97050.03;10493518;28;2368;-72
2022/11/10 19:45:41;;;;;;;;;;;;;;;6.58;100.00;97049.69;10495622;28;2281;-71
2022/11/10 19:50:44;;;;;;;;;;;;;;;6.60;100.00;97047.59;10493628;28;2331;-72
2022/11/10 19:55:51;;;;;;;;;;;;;;;6.45;100.00;97053.25;10497294;28;2312;-69
2022/11/10 20:00:54;;;;;;;;;;;;;;;6.52;100.00;97064.72;10492990;28;2350;-71
2022/11/10 20:05:57;;;;;;;;;;;;;;;6.44;100.00;97071.16;10493441;28;2364;-70
2022/11/10 20:11:01;;;;;;;;;;;;;;;6.42;100.00;97070.53;10495058;28;2310;-70
2022/11/10 20:16:04;;;;;;;;;;;;;;;6.43;100.00;97082.88;10493635;28;2294;-72
2022/11/10 20:21:07;;;;;;;;;;;;;;;6.27;100.00;97083.34;10499547;28;2333;-72
2022/11/10 20:26:15;;;;;;;;;;;;;;;6.27;100.00;97094.03;10493439;28;2361;-72
2022/11/10 20:31:23;;;;;;;;;;;;;;;6.25;100.00;97084.63;10492446;28;2355;-71
2022/11/10 20:36:26;;;;;;;;;;;;;;;6.27;100.00;97078.00;10492765;28;2384;-71
2022/11/10 20:41:31;;;;;;;;;;;;;;;6.19;100.00;97072.94;10492239;28;2272;-72
2022/11/10 20:46:35;;;;;;;;;;;;;;;6.13;100.00;97084.47;10490988;28;2359;-71
2022/11/10 20:51:59;;;;;;;;;;;;;;;6.14;100.00;97075.44;10497201;28;2350;-72
2022/11/10 20:57:03;;;;;;;;;;;;;;;6.08;100.00;97089.63;10492363;28;2297;-73
2022/11/10 21:02:06;;;;;;;;;;;;;;;6.12;100.00;97102.34;10491060;28;2345;-70
2022/11/10 21:07:09;;;;;;;;;;;;;;;6.17;100.00;97107.03;10490447;28;2302;-72
2022/11/10 21:17:34;;;;;;;;;;;;;;;6.16;100.00;97108.06;10491544;28;2449;-72
2022/11/10 21:22:42;;;;;;;;;;;;;;;6.10;100.00;97108.91;10512572;28;2268;-70
2022/11/10 21:27:46;;;;;;;;;;;;;;;6.09;100.00;97104.59;10490093;28;2317;-71
2022/11/10 21:32:50;;;;;;;;;;;;;;;6.00;100.00;97093.38;10492355;28;2274;-72
2022/11/10 21:37:53;;;;;;;;;;;;;;;6.04;100.00;97099.06;10489390;28;2323;-75
2022/11/10 21:42:56;;;;;;;;;;;;;;;6.09;100.00;97100.09;10489835;28;2361;-73
2022/11/10 21:48:00;;;;;;;;;;;;;;;6.08;100.00;97101.13;10491793;28;2322;-71
2022/11/10 21:53:03;;;;;;;;;;;;;;;6.10;100.00;97101.72;10490658;28;2298;-70
2022/11/10 21:58:06;;;;;;;;;;;;;;;6.15;100.00;97106.44;10488674;28;2277;-72
2022/11/10 22:03:10;;;;;;;;;;;;;;;6.14;100.00;97096.78;10488543;28;2366;-71
2022/11/10 22:08:13;;;;;;;;;;;;;;;6.07;100.00;97104.00;10491054;28;2255;-72
2022/11/10 22:18:45;;;;;;;;;;;;;;;6.02;100.00;97106.50;10489608;28;2328;-72
2022/11/10 22:29:09;;;;;;;;;;;;;;;5.97;100.00;97105.25;10495363;28;2335;-70
2022/11/10 22:34:13;;;;;;;;;;;;;;;5.91;100.00;97111.44;10496040;28;2372;-72
2022/11/10 22:39:16;;;;;;;;;;;;;;;5.75;100.00;97105.75;10491287;28;2288;-72
2022/11/10 22:44:19;;;;;;;;;;;;;;;5.61;100.00;97111.13;10490160;28;2282;-74
2022/11/10 22:49:27;;;;;;;;;;;;;;;5.51;100.00;97117.91;10495104;28;2283;-73
2022/11/10 22:54:31;;;;;;;;;;;;;;;5.48;100.00;97121.81;10492642;28;2549;-74
2022/11/10 22:59:34;;;;;;;;;;;;;;;5.40;100.00;97122.03;10492163;28;2334;-72
2022/11/10 23:04:37;;;;;;;;;;;;;;;5.39;100.00;97110.53;10494823;28;2290;-75
2022/11/10 23:09:40;;;;;;;;;;;;;;;5.42;100.00;97109.31;10498893;28;2232;-73
2022/11/10 23:14:44;;;;;;;;;;;;;;;5.40;100.00;97104.16;10495525;28;2339;-71
2022/11/10 23:19:47;;;;;;;;;;;;;;;5.46;100.00;97105.19;10499661;28;2381;-78
2022/11/10 23:24:53;;;;;;;;;;;;;;;5.39;100.00;97110.53;10498028;28;2233;-72
2022/11/10 23:29:59;;;;;;;;;;;;;;;5.39;100.00;97112.38;10498338;28;2278;-72
2022/11/10 23:35:02;;;;;;;;;;;;;;;5.48;100.00;97099.66;10499133;28;2399;-72
2022/11/10 23:40:06;;;;;;;;;;;;;;;5.48;100.00;97103.16;10510807;28;2371;-75
2022/11/10 23:45:09;;;;;;;;;;;;;;;5.50;100.00;97092.28;10495690;28;2242;-73
2022/11/10 23:50:12;;;;;;;;;;;;;;;5.32;100.00;97095.59;10497012;28;2342;-74
2022/11/10 23:55:25;;;;;;;;;;;;;;;5.19;100.00;97101.75;10498714;28;2353;-71
