Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:48;;;;;;;5.85;1.65;;;10.00;42.90;;;;;;5094632;28;20052;-76
2023/03/14 00:03:13;;;;;;;8.50;2.88;;;10.00;40.70;;;;;;5078128;28;20044;-76
2023/03/14 00:05:39;;;;;;;10.02;1.77;;;10.00;38.10;;;;;;5094654;28;20036;-76
2023/03/14 00:08:05;;;;;;;10.27;1.77;;;10.00;38.10;;;;;;5094641;28;20038;-75
2023/03/14 00:10:30;;;;;;;6.50;1.13;;;10.00;39.30;;;;;;5094658;28;20398;-75
2023/03/14 00:12:56;;;;;;;5.47;1.38;;;9.90;43.80;;;;;;5094625;28;20395;-76
2023/03/14 00:15:21;;;;;;;11.38;2.08;;;9.70;41.20;;;;;;5094531;28;20469;-76
2023/03/14 00:17:47;;;;;;;18.48;1.83;;;10.10;36.60;;;;;;5094505;28;20047;-76
2023/03/14 00:20:13;;;;;;;4.10;1.33;;;10.10;36.00;;;;;;5094390;28;20553;-76
2023/03/14 00:22:40;;;;;;;4.38;1.48;;;10.20;30.00;;;;;;5094413;28;20058;-76
2023/03/14 00:25:08;;;;;;;8.73;1.95;;;10.90;25.40;;;;;;5094278;28;20040;-76
2023/03/14 00:27:34;;;;;;;6.68;1.08;;;10.30;24.80;;;;;;5094298;28;20036;-75
2023/03/14 00:30:00;;;;;;;5.90;2.60;;;10.30;20.90;;;;;;5094258;28;20487;-75
2023/03/14 00:32:25;;;;;;;11.13;1.70;;;10.40;21.60;;;;;;5077250;28;20040;-76
2023/03/14 00:34:51;;;;;;;9.27;1.85;;;11.50;19.30;;;;;;5094101;28;20043;-75
2023/03/14 00:37:16;;;;;;;7.63;1.75;;;10.40;17.90;;;;;;5077230;28;20036;-75
2023/03/14 00:39:42;;;;;;;9.63;2.03;;;11.00;14.10;;;;;;5094011;28;20040;-75
2023/03/14 00:42:08;;;;;;;2.90;1.33;;;10.40;13.90;;;;;;5076591;28;20043;-75
2023/03/14 00:44:34;;;;;;;9.30;2.00;;;10.50;9.30;;;;;;5093425;28;20405;-75
2023/03/14 00:47:00;;;;;;;5.22;1.17;;;10.40;11.80;;;;;;5093931;28;20047;-75
2023/03/14 00:49:25;;;;;;;14.10;1.48;;;10.40;14.70;;;;;;5094114;28;20032;-75
2023/03/14 00:51:51;;;;;;;5.00;1.40;;;10.30;19.60;;;;;;5077190;28;20032;-76
2023/03/14 00:54:18;;;;;;;4.38;1.67;;;10.30;25.80;;;;;;5093978;28;20047;-76
2023/03/14 00:56:44;;;;;;;4.32;1.35;;;10.30;22.80;;;;;;5093691;28;20437;-75
2023/03/14 00:59:09;;;;;;;9.02;2.13;;;10.40;19.60;;;;;;5093622;28;20108;-76
2023/03/14 01:01:35;;;;;;;10.15;1.90;;;10.30;20.90;;;;;;5093475;28;20059;-75
2023/03/14 01:04:01;;;;;;;4.93;1.67;;;10.30;24.80;;;;;;5076662;28;20051;-75
2023/03/14 01:06:28;;;;;;;9.20;1.60;;;10.30;27.40;;;;;;5094096;28;20135;-75
2023/03/14 01:08:55;;;;;;;7.88;2.05;;;10.30;31.70;;;;;;5093450;28;20043;-75
2023/03/14 01:11:26;;;;;;;2.97;1.10;;;10.40;35.90;;;;;;5093588;28;20064;-75
2023/03/14 01:13:51;;;;;;;;;;;10.30;46.80;;;;;;5093792;28;20040;-75
2023/03/14 01:16:18;;;;;;;5.05;1.35;;;10.60;56.90;;;;;;5093609;28;19916;-75
2023/03/14 01:18:45;;;;;;;9.95;2.20;;;10.20;65.50;;;;;;5093600;28;20558;-75
2023/03/14 01:21:26;;;;;;;4.43;1.27;;;10.80;72.50;;;;;;5093563;28;20051;-76
2023/03/14 01:23:54;;;;;;;13.65;2.53;;;10.30;88.30;;;;;;5093467;28;20047;-75
2023/03/14 01:26:22;;;;;;;9.18;2.22;;;10.60;87.60;;;;;;5093374;28;20047;-75
2023/03/14 01:28:49;;;;;;;5.00;1.95;;;10.20;96.60;;;;;;5093118;28;20036;-75
2023/03/14 01:31:15;;;;;;;8.10;1.63;;;10.20;99.90;;;;;;5092993;28;20036;-75
2023/03/14 01:33:41;;;;;;;4.70;1.65;;;10.00;99.10;;;;;;5076121;28;20039;-75
2023/03/14 01:36:08;;;;;;;6.43;2.03;;;10.20;99.90;;;;;;5076293;28;20119;-75
2023/03/14 01:38:35;;;;;;;11.70;2.13;;;10.20;99.90;;;;;;5092792;28;20086;-75
2023/03/14 01:41:02;;;;;;;7.88;1.90;;;10.20;99.90;;;;;;5075891;28;20044;-75
2023/03/14 01:43:28;;;;;;;5.32;2.08;;;10.50;99.90;;;;;;5092772;28;20044;-75
2023/03/14 01:46:15;;;;;;;8.43;2.72;;;10.20;99.90;;;;;;5092719;28;20097;-75
2023/03/14 01:48:56;;;;;;;7.50;2.05;;;10.80;99.90;;;;;;5092714;28;20059;-75
2023/03/14 01:51:42;;;;;;;9.38;1.70;;;10.30;99.90;;;;;;5075964;28;20044;-75
2023/03/14 01:54:30;;;;;;;10.73;1.50;;;11.00;98.70;;;;;;5074951;28;20130;-75
2023/03/14 01:57:18;;;;;;;7.72;1.40;;;10.10;97.30;;;;;;5092862;28;20040;-75
2023/03/14 01:59:50;;;;;;;12.73;2.28;;;10.40;92.00;;;;;;5063500;28;20048;-75
2023/03/14 02:02:16;;;;;;;5.78;1.63;;;10.40;83.60;;;;;;5092285;28;20091;-75
2023/03/14 02:04:43;;;;;;;4.55;1.63;;;10.40;73.70;;;;;;5092322;28;20071;-75
2023/03/14 02:07:34;;;;;;;2.65;1.30;;;10.40;66.80;;;;;;5075734;28;20552;-75
2023/03/14 02:10:02;;;;;;;3.08;1.30;;;10.40;65.40;;;;;;5092604;28;20169;-75
2023/03/14 02:12:28;;;;;;;6.72;2.20;;;10.40;64.30;;;;;;5092253;28;20032;-75
2023/03/14 02:14:54;;;;;;;4.55;1.63;;;10.30;66.70;;;;;;5092253;28;20488;-75
2023/03/14 02:17:22;;;;;;;6.40;1.30;;;10.30;59.30;;;;;;5092149;28;20043;-75
2023/03/14 02:19:51;;;;;;;2.85;1.40;;;10.30;57.10;;;;;;5075513;28;20093;-75
2023/03/14 02:22:17;;;;;;;4.25;1.90;;;10.30;56.00;;;;;;5092090;28;20047;-75
2023/03/14 02:24:54;;;;;;;7.43;1.70;;;10.10;55.40;;;;;;5092225;28;20495;-75
2023/03/14 02:27:21;;;;;;;4.65;1.17;;;10.30;51.80;;;;;;5092017;28;20071;-75
2023/03/14 02:29:54;;;;;;;3.83;1.30;;;10.30;46.10;;;;;;5092276;28;20032;-75
2023/03/14 02:32:22;;;;;;;4.28;1.20;;;10.30;44.50;;;;;;5075049;28;20453;-75
2023/03/14 02:34:51;;;;;;;1.42;0.80;;;9.90;44.80;;;;;;5075019;28;20059;-75
2023/03/14 02:37:20;;;;;;;4.15;1.00;;;10.30;46.40;;;;;;5074964;28;20138;-75
2023/03/14 02:39:48;;;;;;;2.03;1.08;;;10.30;52.00;;;;;;5092052;28;20081;-76
2023/03/14 02:42:14;;;;;;;6.38;1.23;;;10.30;51.50;;;;;;5092079;28;20043;-75
2023/03/14 02:44:53;;;;;;;2.17;1.10;;;10.20;59.20;;;;;;5092452;28;20054;-78
2023/03/14 02:47:22;;;;;;;5.75;1.73;;;10.10;60.70;;;;;;5091977;28;20128;-78
2023/03/14 02:49:48;;;;;;;6.55;1.80;;;11.70;64.40;;;;;;5092049;28;20085;-79
2023/03/14 02:52:13;;;;;;;4.85;1.88;;;9.80;68.90;;;;;;5074821;28;20040;-78
2023/03/14 02:54:39;;;;;;;4.55;1.65;;;10.70;73.90;;;;;;5074845;28;20044;-78
2023/03/14 02:57:05;;;;;;;7.55;1.88;;;9.20;77.00;;;;;;5091526;28;20039;-78
2023/03/14 02:59:30;;;;;;;4.68;1.40;;;10.10;84.90;;;;;;5074968;28;20443;-78
2023/03/14 03:01:56;;;;;;;3.88;1.65;;;10.00;89.40;;;;;;5074676;28;20081;-78
2023/03/14 03:04:21;;;;;;;5.53;1.70;;;11.70;91.10;;;;;;5091649;28;20334;-78
2023/03/14 03:06:47;;;;;;;6.93;1.98;;;9.80;92.70;;;;;;5093403;28;20032;-79
2023/03/14 03:09:13;;;;;;;7.07;1.63;;;11.40;94.40;;;;;;5096056;28;20548;-79
2023/03/14 03:11:38;;;;;;;2.63;1.48;;;12.30;96.90;;;;;;5095713;28;20036;-78
2023/03/14 03:14:04;;;;;;;7.30;1.33;;;12.60;98.20;;;;;;5078758;28;20040;-78
2023/03/14 03:16:29;;;;;;;5.70;1.48;;;12.60;99.90;;;;;;5095685;28;20441;-79
2023/03/14 03:18:55;;;;;;;2.28;1.25;;;9.50;99.90;;;;;;5095536;28;20043;-78
2023/03/14 03:21:23;;;;;;;4.40;1.77;;;12.70;99.90;;;;;;5078887;28;20394;-78
2023/03/14 03:23:49;;;;;;;3.60;1.67;;;11.70;99.90;;;;;;5078600;28;20032;-79
2023/03/14 03:26:14;;;;;;;5.47;1.52;;;9.90;99.90;;;;;;5095320;28;20043;-79
2023/03/14 03:28:40;;;;;;;5.07;1.50;;;11.90;99.90;;;;;;5078817;28;20489;-78
2023/03/14 03:31:11;;;;;;;2.90;1.42;;;12.00;99.90;;;;;;5078464;28;20040;-79
2023/03/14 03:33:37;;;;;;;3.92;1.38;;;12.00;99.90;;;;;;5095635;28;20126;-78
2023/03/14 03:36:03;;;;;;;2.47;0.85;;;11.30;99.90;;;;;;5095468;28;20032;-79
2023/03/14 03:38:29;;;;;;;5.80;1.35;;;10.60;99.90;;;;;;5078215;28;20198;-79
2023/03/14 03:40:54;;;;;;;2.97;0.98;;;9.40;99.90;;;;;;5078512;28;20078;-79
2023/03/14 03:43:20;;;;;;;4.05;1.50;;;12.20;99.90;;;;;;5078345;28;20093;-79
2023/03/14 03:45:45;;;;;;;1.67;1.08;;;12.10;99.90;;;;;;5095144;28;20044;-78
2023/03/14 03:48:11;;;;;;;3.08;1.23;;;12.60;99.90;;;;;;5078340;28;20051;-79
2023/03/14 03:50:37;;;;;;;4.93;1.83;;;12.00;99.90;;;;;;5077907;28;20067;-79
2023/03/14 03:53:03;;;;;;;8.85;1.48;;;9.60;99.90;;;;;;5094870;28;20036;-79
2023/03/14 03:55:28;;;;;;;6.32;1.67;;;8.60;99.90;;;;;;5094901;28;20040;-79
2023/03/14 03:57:54;;;;;;;3.30;1.40;;;11.80;99.90;;;;;;5094777;28;20063;-78
2023/03/14 04:00:20;;;;;;;2.35;1.40;;;10.00;99.90;;;;;;5077883;28;20050;-79
2023/03/14 04:02:46;;;;;;;9.75;1.48;;;11.90;99.90;;;;;;5078083;28;20055;-79
2023/03/14 04:05:11;;;;;;;4.93;1.98;;;11.70;99.90;;;;;;5060966;28;20044;-78
2023/03/14 04:07:37;;;;;;;6.93;1.85;;;11.00;99.90;;;;;;5094629;28;20032;-78
2023/03/14 04:10:03;;;;;;;8.93;1.77;;;10.30;99.90;;;;;;5094672;28;20071;-78
2023/03/14 04:12:29;;;;;;;11.90;2.00;;;9.60;99.90;;;;;;5094560;28;20089;-78
2023/03/14 04:14:54;;;;;;;5.80;2.03;;;9.70;99.90;;;;;;5094490;28;20044;-79
2023/03/14 04:17:20;;;;;;;8.13;1.83;;;10.30;99.90;;;;;;5094316;28;20568;-78
2023/03/14 04:19:46;;;;;;;2.55;1.60;;;11.90;99.90;;;;;;5077333;28;20074;-78
2023/03/14 04:22:11;;;;;;;3.78;1.50;;;11.50;99.90;;;;;;5094331;28;20044;-78
2023/03/14 04:24:37;;;;;;;2.17;1.33;;;9.60;99.90;;;;;;5094249;28;20128;-78
2023/03/14 04:27:03;;;;;;;2.58;1.38;;;9.20;99.90;;;;;;5094079;28;20438;-79
2023/03/14 04:29:28;;;;;;;2.50;1.30;;;10.60;99.90;;;;;;5093936;28;20353;-78
2023/03/14 04:31:54;;;;;;;4.25;1.55;;;8.70;99.90;;;;;;5077330;28;20051;-78
2023/03/14 04:34:19;;;;;;;3.58;1.52;;;6.80;99.90;;;;;;5094191;28;20555;-78
2023/03/14 04:36:45;;;;;;;3.22;1.70;;;8.70;99.90;;;;;;5077488;28;20513;-78
2023/03/14 04:39:11;;;;;;;2.45;1.58;;;11.50;99.90;;;;;;5094213;28;20032;-79
2023/03/14 04:41:36;;;;;;;2.75;1.45;;;11.70;99.90;;;;;;5094218;28;20125;-78
2023/03/14 04:44:02;;;;;;;3.03;1.75;;;11.50;99.90;;;;;;5076853;28;20051;-78
2023/03/14 04:46:27;;;;;;;0.93;0.85;;;10.30;99.90;;;;;;5076988;28;20043;-79
2023/03/14 04:48:53;;;;;;;1.75;1.30;;;11.40;99.90;;;;;;5093929;28;20047;-78
2023/03/14 04:51:19;;;;;;;2.05;1.20;;;8.40;99.90;;;;;;5093805;28;20093;-78
2023/03/14 04:53:44;;;;;;;4.50;1.38;;;9.20;99.90;;;;;;5077107;28;20044;-79
2023/03/14 04:56:12;;;;;;;3.45;1.58;;;10.90;99.90;;;;;;5093785;28;20039;-79
2023/03/14 04:58:38;;;;;;;1.63;1.05;;;9.30;99.90;;;;;;5093705;28;20415;-78
2023/03/14 05:01:04;;;;;;;3.92;1.20;;;11.70;99.90;;;;;;5093302;28;20051;-78
2023/03/14 05:03:30;;;;;;;6.65;1.90;;;9.20;99.90;;;;;;5093440;28;20056;-78
2023/03/14 05:05:57;;;;;;;7.50;1.63;;;10.80;99.90;;;;;;5093425;28;20463;-78
2023/03/14 05:08:23;;;;;;;5.93;1.55;;;11.30;99.90;;;;;;5076838;28;20036;-79
2023/03/14 05:10:55;;;;;;;4.75;1.20;;;9.20;99.90;;;;;;5076824;28;20036;-78
2023/03/14 05:13:21;;;;;;;3.85;1.55;;;10.60;99.90;;;;;;5093304;28;20088;-79
2023/03/14 05:15:47;;;;;;;2.75;1.55;;;10.30;99.90;;;;;;5076758;28;20040;-78
2023/03/14 05:18:13;;;;;;;4.15;1.58;;;9.00;99.90;;;;;;5093180;28;20096;-78
2023/03/14 05:20:38;;;;;;;4.30;1.48;;;11.20;99.90;;;;;;5093238;28;20403;-78
2023/03/14 05:23:04;;;;;;;5.35;1.40;;;10.70;99.90;;;;;;5093175;28;20043;-79
2023/03/14 05:25:29;;;;;;;7.00;1.38;;;9.10;99.90;;;;;;5076296;28;20043;-78
2023/03/14 05:27:55;;;;;;;3.38;1.63;;;10.20;99.90;;;;;;5093073;28;20040;-79
2023/03/14 05:30:21;;;;;;;3.47;1.75;;;11.40;99.90;;;;;;5075464;28;20479;-79
2023/03/14 05:32:47;;;;;;;7.20;2.47;;;9.20;99.90;;;;;;5093006;28;20037;-79
2023/03/14 05:35:13;;;;;;;2.90;1.38;;;11.90;99.90;;;;;;5076540;28;20398;-77
2023/03/14 05:37:39;;;;;;;7.07;1.52;;;11.80;99.90;;;;;;5076024;28;20032;-77
2023/03/14 05:40:06;;;;;;;3.65;2.40;;;11.30;99.90;;;;;;5075933;28;20044;-77
2023/03/14 05:42:32;;;;;;;5.13;1.90;;;9.10;99.90;;;;;;5076209;28;20032;-78
2023/03/14 05:44:58;;;;;;;2.33;1.38;;;9.00;99.90;;;;;;5092484;28;20403;-78
2023/03/14 05:47:24;;;;;;;2.28;1.55;;;11.40;99.90;;;;;;5092631;28;20036;-77
2023/03/14 05:49:50;;;;;;;4.18;1.88;;;9.00;99.90;;;;;;5092897;28;20079;-77
2023/03/14 05:52:15;;;;;;;2.08;1.58;;;10.70;99.90;;;;;;5092527;28;20070;-77
2023/03/14 05:54:41;;;;;;;5.10;1.95;;;10.10;99.90;;;;;;5075571;28;20123;-77
2023/03/14 05:57:07;;;;;;;5.60;2.53;;;11.60;99.90;;;;;;5075640;28;20043;-78
2023/03/14 05:59:32;;;;;;;8.98;1.92;;;8.70;99.90;;;;;;5075473;28;20384;-78
2023/03/14 06:02:04;;;;;;;3.67;1.88;;;11.30;99.90;;;;;;5092470;28;20052;-78
2023/03/14 06:04:33;;;;;;;3.78;1.80;;;10.40;99.90;;;;;;5075409;28;20063;-78
2023/03/14 06:07:02;;;;;;;6.32;1.60;;;9.70;99.90;;;;;;5093436;28;20044;-78
2023/03/14 06:09:27;;;;;;;6.28;2.25;;;8.80;99.90;;;;;;5093520;28;20399;-79
2023/03/14 06:11:53;;;;;;;4.50;1.92;;;11.20;99.90;;;;;;5092261;28;20044;-79
2023/03/14 06:14:19;;;;;;;3.83;1.65;;;8.60;99.90;;;;;;5093697;28;20040;-78
2023/03/14 06:16:44;;;;;;;3.83;2.08;;;11.30;99.90;;;;;;5092409;28;20043;-78
2023/03/14 06:19:11;;;;;;;2.45;1.73;;;10.50;99.90;;;;;;5075380;28;20087;-79
2023/03/14 06:21:40;;;;;;;4.10;1.73;;;11.30;99.90;;;;;;5093353;28;20038;-78
2023/03/14 06:24:06;;;;;;;2.63;1.20;;;8.80;99.90;;;;;;5092989;28;20036;-79
2023/03/14 06:26:32;;;;;;;5.93;2.03;;;8.90;99.90;;;;;;5092523;28;20115;-79
2023/03/14 06:29:04;;;;;;;5.18;1.65;;;8.60;99.90;;;;;;5092812;28;20479;-78
2023/03/14 06:31:31;;;;;;;1.40;1.17;;;9.80;99.90;;;;;;5092560;28;20082;-78
2023/03/14 06:34:01;;;;;;;2.58;0.90;;;8.80;99.90;;;;;;5092812;28;20381;-79
2023/03/14 06:36:27;;;;;;;2.25;0.85;;;8.80;99.90;;;;;;5092368;28;20039;-78
2023/03/14 06:38:53;;;;;;;3.45;1.60;;;11.20;99.90;;;;;;5092687;28;20126;-78
2023/03/14 06:41:20;;;;;;;2.85;1.40;;;9.90;99.90;;;;;;5093100;28;20075;-77
2023/03/14 06:43:47;;;;;;;4.60;1.67;;;8.90;99.90;;;;;;5094060;28;20568;-78
2023/03/14 06:46:12;;;;;;;3.78;1.73;;;8.90;99.90;;;;;;5092140;28;20048;-77
2023/03/14 06:48:38;;;;;;;3.25;1.50;;;8.70;99.90;;;;;;5092243;28;20192;-76
2023/03/14 06:51:04;;;;;;;2.05;1.60;;;11.30;99.90;;;;;;5093461;28;20545;-77
2023/03/14 06:53:36;;;;;;;2.90;1.33;;;8.90;99.90;;;;;;5093637;28;20039;-78
2023/03/14 06:56:01;;;;;;;1.80;1.20;;;8.80;99.90;;;;;;5093491;28;20479;-79
2023/03/14 06:58:30;;;;;;;3.00;1.27;;;10.40;99.90;;;;;;5091962;28;20040;-77
2023/03/14 07:00:57;;;;;;;5.93;1.40;;;8.80;99.90;;;;;;5094766;28;20056;-77
2023/03/14 07:03:24;;;;;;;3.22;1.58;;;11.50;99.90;;;;;;5113545;28;20570;-78
2023/03/14 07:05:52;;;;;;;2.30;1.17;;;10.90;99.90;;;;;;5095050;28;20035;-78
2023/03/14 07:08:19;;;;;;;3.03;0.82;;;9.40;99.90;;;;;;5095747;28;20031;-79
2023/03/14 07:10:46;;;;;;;4.68;1.45;;;8.80;99.90;;;;;;5113673;28;20497;-79
2023/03/14 07:13:11;;;;;;;2.03;1.17;;;9.20;99.90;;;;;;5095499;28;20056;-78
2023/03/14 07:15:38;;;;;;;1.63;1.02;;;11.90;99.90;;;;;;5113646;28;20051;-77
2023/03/14 07:18:04;;;;;;;2.15;1.17;;;8.70;99.90;;;;;;5094870;28;20047;-78
2023/03/14 07:20:32;;;;;;;0.47;0.40;;;7.60;99.90;;;;;;5113998;28;20075;-80
2023/03/14 07:22:59;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5078376;28;20039;-76
2023/03/14 07:25:26;;;;;;;1.00;0.20;;;7.10;99.90;;;;;;5077923;28;20574;-81
2023/03/14 07:27:51;;;;;;;0.98;0.22;;;6.80;99.90;;;;;;5094766;28;20084;-78
2023/03/14 07:30:18;;;;;;;2.88;1.13;;;6.80;99.90;;;;;;5094937;28;20485;-79
2023/03/14 07:32:45;;;;;;;1.55;0.60;;;6.70;99.90;;;;;;5077745;28;20035;-79
2023/03/14 07:35:11;;;;;;;3.03;0.60;;;7.70;99.90;;;;;;5061533;28;20039;-79
2023/03/14 07:37:38;;;;;;;2.42;0.40;;;8.80;99.90;;;;;;5113289;28;20506;-80
2023/03/14 07:40:10;;;;;;;2.50;0.40;;;6.40;99.90;;;;;;5078191;28;20546;-79
2023/03/14 07:42:35;;;;;;;0.57;0.40;;;6.50;99.90;;;;;;5093940;28;20491;-79
2023/03/14 07:45:03;;;;;;;1.88;0.60;;;9.00;99.90;;;;;;5077126;28;20044;-78
2023/03/14 07:47:31;;;;;;;4.78;0.52;;;5.90;99.90;;;;;;5112861;28;20043;-78
2023/03/14 07:49:57;;;;;;;4.53;0.77;;;5.80;99.90;;;;;;5094796;28;20032;-78
2023/03/14 07:52:23;;;;;;;1.27;0.40;;;5.60;99.90;;;;;;5095914;28;20043;-78
2023/03/14 07:54:49;;;;;;;1.65;0.40;;;8.00;99.90;;;;;;5081366;28;20039;-78
2023/03/14 07:57:17;;;;;;;4.35;0.50;;;4.80;99.90;;;;;;5081673;28;20536;-78
2023/03/14 07:59:46;;;;;;;1.02;0.35;;;5.10;99.90;;;;;;5116652;28;20474;-78
2023/03/14 08:02:15;;;;;;;5.40;0.38;;;7.90;99.90;;;;;;5098569;28;20063;-78
2023/03/14 08:04:42;;;;;;;3.95;0.40;;;4.90;99.90;;;;;;5098067;28;20075;-78
2023/03/14 08:07:07;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5098161;28;20123;-78
2023/03/14 08:09:33;;;;;;;3.63;0.30;;;4.80;99.90;;;;;;5116453;28;20123;-78
2023/03/14 08:12:02;;;;;;;0.30;0.25;;;7.50;99.90;;;;;;5081437;28;20070;-78
2023/03/14 08:14:28;;;;;;;0.63;0.30;;;4.80;99.90;;;;;;5081089;28;20078;-77
2023/03/14 08:16:55;;;;;;;0.52;0.20;;;4.60;99.90;;;;;;5098113;28;20409;-78
2023/03/14 08:19:20;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5080954;28;20118;-77
2023/03/14 08:21:46;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5097833;28;20047;-77
2023/03/14 08:24:12;;;;;;;0.45;0.30;;;3.90;99.90;;;;;;5080656;28;20078;-81
2023/03/14 08:26:44;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5097699;28;20123;-78
2023/03/14 08:29:12;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5116091;28;20437;-78
2023/03/14 08:31:38;;;;;;;0.90;0.30;;;4.90;99.90;;;;;;5097940;28;20119;-77
2023/03/14 08:34:06;;;;;;;0.43;0.40;;;4.30;99.90;;;;;;5097945;28;20483;-78
2023/03/14 08:36:35;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5098014;28;20110;-78
2023/03/14 08:39:01;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5080568;28;20050;-78
2023/03/14 08:41:27;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5097414;28;20039;-78
2023/03/14 08:43:53;;;;;;;2.45;0.30;;;6.80;99.90;;;;;;5115646;28;20224;-78
2023/03/14 08:46:18;;;;;;;0.65;0.30;;;7.00;99.90;;;;;;5097216;28;20563;-78
2023/03/14 08:48:44;;;;;;;0.65;0.35;;;7.50;99.90;;;;;;5080425;28;20032;-78
2023/03/14 08:51:13;;;;;;;2.53;0.30;;;6.80;99.90;;;;;;5115731;28;20031;-78
2023/03/14 08:53:39;;;;;;;0.73;0.40;;;4.60;99.90;;;;;;5097909;28;20039;-78
2023/03/14 08:56:09;;;;;;;0.32;0.30;;;5.10;99.90;;;;;;5097139;28;20040;-79
2023/03/14 08:58:38;;;;;;;0.38;0.38;;;5.30;99.90;;;;;;5097766;28;20043;-78
2023/03/14 09:01:05;;;;;;;0.85;0.52;;;5.30;99.90;;;;;;5080068;28;20063;-78
2023/03/14 09:03:31;;;;;;;0.35;0.20;;;5.30;99.90;;;;;;5079236;28;20131;-78
2023/03/14 09:06:03;;;;;;;2.08;0.60;;;7.30;99.90;;;;;;5114959;28;20506;-78
2023/03/14 09:08:28;;;;;;;0.75;0.20;;;5.30;99.90;;;;;;5097151;28;20047;-79
2023/03/14 09:10:54;;;;;;;0.45;0.30;;;7.90;99.90;;;;;;5115143;28;20035;-78
2023/03/14 09:13:20;;;;;;;3.90;0.50;;;4.70;99.90;;;;;;5096918;28;20108;-78
2023/03/14 09:15:54;;;;;;;1.23;0.50;;;7.80;99.90;;;;;;5080464;28;20482;-78
2023/03/14 09:18:23;;;;;;;2.20;0.75;;;5.50;99.90;;;;;;5080234;28;20126;-79
2023/03/14 09:20:49;;;;;;;1.92;0.52;;;7.60;99.90;;;;;;5096254;28;20094;-78
2023/03/14 09:23:15;;;;;;;5.43;0.60;;;7.40;99.90;;;;;;5114909;28;20550;-79
2023/03/14 09:25:41;;;;;;;4.65;0.68;;;5.50;99.90;;;;;;5096418;28;20075;-79
2023/03/14 09:28:07;;;;;;;1.95;0.52;;;4.90;99.90;;;;;;5096677;28;20395;-78
2023/03/14 09:30:35;;;;;;;4.60;0.88;;;8.40;99.90;;;;;;5080403;28;20047;-79
2023/03/14 09:33:02;;;;;;;0.35;0.35;;;5.70;99.90;;;;;;5096425;28;20048;-78
2023/03/14 09:35:28;;;;;;;2.38;0.85;;;6.00;99.90;;;;;;5096603;28;20087;-78
2023/03/14 09:37:54;;;;;;;5.00;0.85;;;8.40;99.90;;;;;;5096203;28;20088;-78
2023/03/14 09:40:23;;;;;;;1.98;0.73;;;6.10;99.90;;;;;;5114395;28;20081;-78
2023/03/14 09:42:51;;;;;;;5.68;0.75;;;6.40;99.90;;;;;;5096145;28;20044;-78
2023/03/14 09:45:26;;;;;;;3.35;0.47;;;8.00;99.90;;;;;;5096032;28;20384;-79
2023/03/14 09:47:55;;;;;;;9.02;0.70;;;6.50;99.90;;;;;;5114351;28;20440;-79
2023/03/14 09:50:21;;;;;;;1.42;0.85;;;6.90;99.90;;;;;;5095631;28;20135;-78
2023/03/14 09:52:55;;;;;;;6.32;0.80;;;8.00;99.90;;;;;;5062908;28;20083;-79
2023/03/14 09:55:22;;;;;;;0.98;0.70;;;6.50;99.90;;;;;;5096293;28;20515;-78
2023/03/14 09:57:54;;;;;;;5.70;0.88;;;6.40;99.90;;;;;;5096236;28;20077;-79
2023/03/14 10:00:28;;;;;;;6.43;1.45;;;8.30;99.90;;;;;;5095961;28;20043;-79
2023/03/14 10:03:13;;;;;;;5.03;1.67;;;6.30;99.90;;;;;;5095778;28;20064;-78
2023/03/14 10:05:42;;;;;;;8.40;0.88;;;6.30;99.90;;;;;;5064783;28;20093;-79
2023/03/14 10:08:13;;;;;;;8.85;0.90;;;7.80;99.90;;;;;;5096108;28;20525;-79
2023/03/14 10:10:42;;;;;;;8.50;0.98;;;6.30;99.90;;;;;;5079096;28;20118;-79
2023/03/14 10:13:46;;;;;;;6.45;1.20;;;9.00;99.90;;;;;;5095935;28;20467;-79
2023/03/14 10:16:14;;;;;;;4.18;1.13;;;8.30;99.90;;;;;;5083468;28;20052;-79
2023/03/14 10:18:46;;;;;;;3.13;1.02;;;6.30;99.90;;;;;;5095864;28;20039;-79
2023/03/14 10:21:27;;;;;;;9.90;1.77;;;8.00;99.90;;;;;;5078984;28;20040;-79
2023/03/14 10:23:54;;;;;;;3.13;0.98;;;6.20;99.90;;;;;;5095399;28;20058;-78
2023/03/14 10:26:33;;;;;;;2.50;0.70;;;6.60;99.90;;;;;;5113837;28;20068;-79
2023/03/14 10:29:12;;;;;;;13.45;1.55;;;6.30;99.90;;;;;;5113845;28;20444;-78
2023/03/14 10:32:01;;;;;;;2.70;0.90;;;7.30;99.90;;;;;;5113728;28;20061;-78
2023/03/14 10:34:31;;;;;;;9.68;0.88;;;6.50;99.90;;;;;;5114064;28;20433;-79
2023/03/14 10:37:03;;;;;;;6.25;1.50;;;6.30;99.90;;;;;;5095768;28;20043;-78
2023/03/14 10:39:45;;;;;;;5.03;0.93;;;6.50;99.90;;;;;;5095472;28;20402;-79
2023/03/14 10:42:22;;;;;;;4.07;1.30;;;8.50;91.10;;;;;;5095553;28;20050;-79
2023/03/14 10:44:55;;;;;;;6.78;0.93;;;6.60;58.20;;;;;;5078440;28;20094;-78
2023/03/14 10:47:28;;;;;;;8.32;1.17;;;6.60;52.60;;;;;;5113857;28;20035;-79
2023/03/14 10:49:54;;;;;;;5.78;0.93;;;9.40;84.10;;;;;;5096435;28;20410;-79
2023/03/14 10:52:29;;;;;;;4.70;1.58;;;8.50;1.00;;;;;;5113385;28;20089;-78
2023/03/14 10:55:08;;;;;;;8.23;1.05;;;6.70;5.60;;;;;;5096298;28;20390;-78
2023/03/14 10:57:40;;;;;;;2.72;0.77;;;6.80;1.00;;;;;;5095084;28;20040;-78
2023/03/14 11:00:18;;;;;;;3.83;1.02;;;6.80;1.00;;;;;;5078095;28;20052;-79
2023/03/14 11:03:12;;;;;;;4.30;0.80;;;6.90;1.00;;;;;;5075781;28;20056;-78
2023/03/14 11:06:12;;;;;;;7.80;1.08;;;7.00;1.00;;;;;;5093031;28;20449;-78
2023/03/14 11:08:50;;;;;;;7.47;1.38;;;7.00;99.90;;;;;;5091065;28;20044;-78
2023/03/14 11:11:25;;;;;;;0.98;0.45;;;7.60;99.90;;;;;;5091596;28;20036;-79
2023/03/14 11:14:24;;;;;;;4.10;1.02;;;7.00;99.90;;;;;;5092818;28;20108;-79
2023/03/14 11:17:08;;;;;;;2.33;0.63;;;7.00;99.90;;;;;;5091929;28;20048;-79
2023/03/14 11:20:29;;;;;;;2.90;0.70;;;7.00;1.00;;;;;;5074940;28;20083;-79
2023/03/14 11:23:33;;;;;;;6.13;0.77;;;7.30;99.90;;;;;;5014180;28;20037;-78
2023/03/14 11:26:30;;;;;;;8.32;1.23;;;7.20;1.00;;;;;;5091773;28;20044;-79
2023/03/14 11:29:23;;;;;;;1.92;0.70;;;7.10;99.90;;;;;;5095254;28;20043;-79
2023/03/14 11:31:48;;;;;;;8.57;1.13;;;8.70;99.90;;;;;;5095535;28;20084;-78
2023/03/14 11:34:35;;;;;;;1.83;0.50;;;9.70;99.90;;;;;;5096542;28;20032;-79
2023/03/14 11:37:18;;;;;;;0.70;0.43;;;7.30;99.90;;;;;;5095793;28;20047;-79
2023/03/14 11:39:53;;;;;;;1.48;0.82;;;8.90;1.00;;;;;;5095568;28;20518;-79
2023/03/14 11:42:23;;;;;;;2.20;0.50;;;9.70;1.00;;;;;;5096479;28;20100;-79
2023/03/14 11:44:50;;;;;;;8.02;0.90;;;7.40;99.90;;;;;;5095162;28;20071;-79
2023/03/14 11:47:39;;;;;;;8.82;1.15;;;9.00;99.10;;;;;;5096594;28;20495;-79
2023/03/14 11:50:12;;;;;;;0.45;0.40;;;7.60;99.90;;;;;;5095319;28;20032;-79
2023/03/14 11:52:47;;;;;;;6.57;0.60;;;7.40;1.00;;;;;;5078987;28;20067;-79
2023/03/14 11:55:16;;;;;;;2.50;0.65;;;7.50;99.90;;;;;;5079093;28;20483;-79
2023/03/14 11:57:42;;;;;;;5.00;0.80;;;7.30;99.90;;;;;;5078001;28;20100;-79
2023/03/14 12:00:34;;;;;;;0.55;0.40;;;8.10;1.00;;;;;;5094966;28;20539;-80
2023/03/14 12:03:25;;;;;;;2.17;0.40;;;7.40;41.60;;;;;;5075258;28;20052;-79
2023/03/14 12:06:19;;;;;;;4.15;0.93;;;7.70;13.10;;;;;;5083037;28;20040;-79
2023/03/14 12:08:57;;;;;;;5.03;0.73;;;7.70;1.00;;;;;;5096185;28;20047;-79
2023/03/14 12:11:48;;;;;;;2.47;0.68;;;8.00;1.00;;;;;;5094838;28;20043;-79
2023/03/14 12:14:28;;;;;;;3.33;0.70;;;8.20;99.90;;;;;;5094423;28;20044;-78
2023/03/14 12:17:24;;;;;;;1.70;1.08;;;8.50;99.90;;;;;;5094495;28;20032;-79
2023/03/14 12:20:05;;;;;;;1.77;0.50;;;8.90;99.90;;;;;;5080005;28;20055;-79
2023/03/14 12:22:46;;;;;;;4.03;0.77;;;9.20;99.90;;;;;;5094558;28;20085;-79
2023/03/14 12:25:16;;;;;;;1.80;0.90;;;9.30;1.00;;;;;;5077982;28;20410;-79
2023/03/14 12:28:05;;;;;;;1.33;0.47;;;9.70;1.00;;;;;;5095529;28;20093;-77
2023/03/14 12:30:41;;;;;;;2.60;0.63;;;9.60;99.90;;;;;;5080702;28;20090;-77
2023/03/14 12:33:10;;;;;;;7.03;0.63;;;9.60;1.00;;;;;;5094249;28;20028;-77
2023/03/14 12:35:48;;;;;;;1.27;0.45;;;9.90;99.90;;;;;;5095625;28;20090;-77
2023/03/14 12:38:45;;;;;;;1.20;0.70;;;12.40;99.90;;;;;;5093937;28;20217;-76
2023/03/14 12:41:40;;;;;;;4.78;1.00;;;10.20;99.90;;;;;;5094572;28;20092;-78
2023/03/14 12:44:33;;;;;;;1.90;0.70;;;10.50;99.90;;;;;;5094596;28;20047;-77
2023/03/14 12:47:37;;;;;;;4.55;0.63;;;10.70;81.50;;;;;;5096470;28;20380;-76
2023/03/14 12:50:18;;;;;;;3.25;0.77;;;10.20;51.60;;;;;;5096096;28;20048;-76
2023/03/14 12:53:12;;;;;;;1.45;0.52;;;9.60;23.70;;;;;;5095870;28;20036;-76
2023/03/14 12:56:05;;;;;;;1.58;0.80;;;9.30;21.10;;;;;;5094149;28;20048;-77
2023/03/14 12:58:36;;;;;;;1.10;0.60;;;8.90;28.80;;;;;;5077345;28;20044;-77
2023/03/14 13:01:11;;;;;;;1.15;1.08;;;11.50;56.50;;;;;;5093661;28;20087;-77
2023/03/14 13:03:49;;;;;;;1.05;0.50;;;9.20;49.90;;;;;;5077427;28;20078;-77
2023/03/14 13:06:53;;;;;;;0.38;0.32;;;9.50;44.10;;;;;;5093513;28;20128;-77
2023/03/14 13:09:25;;;;;;;0.50;0.30;;;9.60;13.20;;;;;;5093444;28;20119;-77