Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:07;;;;;;;;;6.00;6.00;;;;;6.79;66.01;100262.69;5017857;28;45609;-67
2022/04/09 00:04:33;;;;;;;;;6.75;6.75;;;;;6.82;65.76;100265.22;5025348;28;46358;-63
2022/04/09 00:06:58;;;;;;;;;5.00;5.00;;;;;6.85;66.08;100272.97;5030092;28;45436;-66
2022/04/09 00:09:23;;;;;;;;;7.50;7.50;;;;;6.89;65.98;100271.16;5027368;28;45432;-64
2022/04/09 00:11:49;;;;;;;;;7.75;7.00;;;;;6.85;66.08;100272.97;5034914;28;45552;-65
2022/04/09 00:14:15;;;;;;;;;7.00;7.00;;;;;6.87;65.62;100281.66;5034059;28;46109;-64
2022/04/09 00:16:41;;;;;;;;;11.00;7.50;;;;;6.81;65.79;100289.66;5035580;28;45371;-66
2022/04/09 00:19:06;;;;;;;;;6.75;6.00;;;;;6.81;65.70;100289.66;5035527;28;45372;-63
2022/04/09 00:21:32;;;;;;;;;5.75;5.50;;;;;6.83;65.50;100293.94;5034228;28;45530;-66
2022/04/09 00:23:57;;;;;;;;;10.50;9.00;;;;;6.89;65.94;100297.31;5033714;28;46962;-63
2022/04/09 00:26:23;;;;;;;;;2.75;2.75;;;;;6.86;66.15;100306.06;5035248;28;45514;-63
2022/04/09 00:28:48;;;;;;;;;6.25;6.00;;;;;6.83;65.66;100303.53;5035456;28;45427;-66
2022/04/09 00:31:14;;;;;;;;;4.00;4.00;;;;;6.81;66.06;100295.72;5035264;28;45383;-66
2022/04/09 00:33:39;;;;;;;;;6.75;6.75;;;;;6.86;65.51;100311.31;5034978;28;46576;-66
2022/04/09 00:36:04;;;;;;;;;5.00;5.00;;;;;6.90;65.41;100306.84;5035071;28;45409;-64
2022/04/09 00:38:30;;;;;;;;;7.50;6.25;;;;;6.88;66.00;100299.06;5033839;28;45449;-64
2022/04/09 00:40:56;;;;;;;;;6.00;6.00;;;;;6.93;65.12;100297.19;5035208;28;45355;-63
2022/04/09 00:43:22;;;;;;;;;5.25;5.25;;;;;6.96;65.88;100301.47;5027914;28;45364;-65
2022/04/09 00:45:50;;;;;;;;;7.25;6.75;;;;;6.96;65.71;100291.00;5034933;28;45422;-62
2022/04/09 00:48:21;;;;;;;;;9.00;7.00;;;;;7.03;65.70;100287.34;5035039;28;45490;-65
2022/04/09 00:50:47;;;;;;;;;5.75;5.75;;;;;7.12;64.97;100299.31;5034964;28;45578;-64
2022/04/09 00:53:15;;;;;;;;;2.00;2.00;;;;;7.08;65.11;100295.94;5034967;28;45392;-65
2022/04/09 00:58:28;;;;;;;;;3.75;3.75;;;;;7.14;64.60;100308.84;5034897;28;45372;-65
2022/04/09 01:00:54;;;;;;;;;6.00;5.25;;;;;7.19;64.69;100304.34;5034822;28;45364;-64
2022/04/09 01:03:20;;;;;;;;;5.00;5.00;;;;;7.22;64.31;100306.03;5034747;28;45376;-67
2022/04/09 01:05:49;;;;;;;;;7.00;5.75;;;;;7.30;64.12;100317.16;5034905;28;45514;-66
2022/04/09 01:08:16;;;;;;;;;6.25;5.25;;;;;7.32;63.52;100314.50;5034489;28;45546;-64
2022/04/09 01:10:45;;;;;;;;;8.00;6.00;;;;;7.40;63.17;100315.16;5034758;28;45576;-68
2022/04/09 01:13:10;;;;;;;;;8.50;5.25;;;;;7.41;62.35;100319.47;5034655;28;46255;-66
2022/04/09 01:15:36;;;;;;;;;9.25;7.00;;;;;7.44;62.93;100324.63;5034692;28;45474;-63
2022/04/09 01:18:01;;;;;;;;;3.00;3.00;;;;;7.41;62.45;100322.09;5034788;28;45440;-67
2022/04/09 01:20:28;;;;;;;;;2.00;2.00;;;;;7.45;62.06;100327.22;5034723;28;45802;-63
2022/04/09 01:22:53;;;;;;;;;3.00;3.00;;;;;7.44;61.61;100319.38;5034485;28;46140;-63
2022/04/09 01:25:19;;;;;;;;;3.00;2.25;;;;;7.48;61.68;100336.75;5034399;28;45392;-66
2022/04/09 01:27:47;;;;;;;;;1.00;1.00;;;;;7.51;60.98;100336.66;5034689;28;45577;-63
2022/04/09 01:30:14;;;;;;;;;1.00;1.00;;;;;7.51;61.89;100331.41;5034724;28;45554;-64
2022/04/09 01:32:39;;;;;;;;;2.00;2.00;;;;;7.56;61.70;100350.47;5034421;28;45525;-66
2022/04/09 01:35:05;;;;;;;;;2.00;2.00;;;;;7.58;61.76;100345.22;5034404;28;45494;-65
2022/04/09 01:37:31;;;;;;;;;3.50;3.50;;;;;7.67;61.25;100358.03;5034398;28;45466;-63
2022/04/09 01:39:57;;;;;;;;;2.00;2.00;;;;;7.64;61.55;100351.13;5032789;28;45339;-65
2022/04/09 01:42:26;;;;;;;;;2.25;2.25;;;;;7.48;61.42;100347.19;5034051;28;45786;-64
2022/04/09 01:44:51;;;;;;;;;2.75;2.75;;;;;7.59;62.24;100373.09;5034289;28;45463;-65
2022/04/09 01:47:17;;;;;;;;;3.00;3.00;;;;;7.50;62.58;100369.81;5034076;28;45614;-65
2022/04/09 01:49:42;;;;;;;;;4.00;3.50;;;;;7.48;62.50;100389.91;5034264;28;45474;-66
2022/04/09 01:52:08;;;;;;;;;3.00;3.00;;;;;7.41;62.94;100388.34;5034278;28;45547;-64
2022/04/09 01:54:33;;;;;;;;;4.75;3.75;;;;;7.34;63.09;100384.19;5033988;28;45441;-66
2022/04/09 01:56:59;;;;;;;;;3.00;3.00;;;;;7.32;63.29;100375.53;5034463;28;45498;-62
2022/04/09 01:59:27;;;;;;;;;3.50;3.50;;;;;7.33;62.61;100376.38;5034189;28;45419;-65
2022/04/09 02:01:53;;;;;;;;;2.00;2.00;;;;;7.42;62.69;100378.78;5033809;28;45475;-64
2022/04/09 02:04:18;;;;;;;;;3.75;3.00;;;;;7.45;62.25;100383.91;5033930;28;45452;-66
2022/04/09 02:06:44;;;;;;;;;3.25;3.25;;;;;7.46;62.83;100390.84;5035774;28;45322;-66
2022/04/09 02:09:12;;;;;;;;;3.50;3.50;;;;;7.41;63.10;100390.13;5037504;28;45436;-66
2022/04/09 02:11:41;;;;;;;;;2.25;2.00;;;;;7.44;62.83;100392.66;5037150;28;45450;-65
2022/04/09 02:14:11;;;;;;;;;3.00;3.00;;;;;7.47;62.68;100393.44;5037260;28;45466;-65
2022/04/09 02:16:37;;;;;;;;;2.00;2.00;;;;;7.48;62.56;100389.06;5037452;28;45458;-64
2022/04/09 02:19:03;;;;;;;;;6.50;5.25;;;;;7.50;62.83;100388.13;5037263;28;45462;-63
2022/04/09 02:21:28;;;;;;;;;5.00;3.00;;;;;7.51;62.29;100402.06;5037301;28;45446;-64
2022/04/09 02:23:54;;;;;;;;;6.00;4.75;;;;;7.50;62.95;100392.50;5037329;28;45567;-62
2022/04/09 02:26:22;;;;;;;;;1.50;0.50;;;;;7.55;62.89;100392.38;5037328;28;45487;-66
2022/04/09 02:28:49;;;;;;;;;6.25;6.25;;;;;7.53;62.69;100395.91;5037281;28;45402;-63
2022/04/09 02:31:17;;;;;;;;;4.75;4.75;;;;;7.49;62.48;100393.38;5036933;28;46103;-63
2022/04/09 02:33:44;;;;;;;;;5.50;3.75;;;;;7.51;63.02;100400.31;5037041;28;45539;-65
2022/04/09 02:36:12;;;;;;;;;5.50;5.00;;;;;7.49;63.32;100399.47;5037077;28;45444;-65
2022/04/09 02:38:38;;;;;;;;;5.00;5.00;;;;;7.51;62.98;100421.25;5037097;28;45616;-64
2022/04/09 02:41:04;;;;;;;;;7.00;6.00;;;;;7.48;63.84;100423.94;5036910;28;45880;-63
2022/04/09 02:43:30;;;;;;;;;5.50;4.00;;;;;7.45;63.50;100428.41;5037100;28;45431;-65
2022/04/09 02:45:56;;;;;;;;;7.75;6.75;;;;;7.37;63.77;100422.50;5037227;28;45455;-64
2022/04/09 02:48:21;;;;;;;;;6.00;6.00;;;;;7.38;64.11;100421.59;5035730;28;45484;-65
2022/04/09 02:50:48;;;;;;;;;5.00;5.00;;;;;7.39;64.42;100425.91;5036795;28;45532;-66
2022/04/09 02:53:13;;;;;;;;;6.00;6.00;;;;;7.36;63.97;100426.00;5036569;28;45470;-66
2022/04/09 02:55:39;;;;;;;;;6.00;4.75;;;;;7.35;63.88;100417.28;5035477;28;45536;-65
2022/04/09 02:58:05;;;;;;;;;7.25;5.25;;;;;7.40;64.22;100425.03;5035504;28;45549;-64
2022/04/09 03:00:30;;;;;;;;;6.00;6.00;;;;;7.36;64.43;100419.03;5036857;28;45885;-65
2022/04/09 03:02:56;;;;;;;;;6.75;6.75;;;;;7.32;63.92;100422.59;5036813;28;45429;-66
2022/04/09 03:05:21;;;;;;;;;4.75;4.75;;;;;7.20;64.76;100421.16;5036814;28;45766;-66
2022/04/09 03:07:46;;;;;;;;;4.00;4.00;;;;;7.18;65.09;100443.88;5036405;28;45667;-66
2022/04/09 03:10:12;;;;;;;;;7.50;6.75;;;;;7.06;65.12;100460.69;5036612;28;46824;-66
2022/04/09 03:12:45;;;;;;;;;5.50;5.50;;;;;6.98;65.87;100470.47;5035028;28;45384;-64
2022/04/09 03:15:13;;;;;;;;;6.25;6.25;;;;;7.02;65.50;100474.75;5035447;28;45696;-63
2022/04/09 03:17:38;;;;;;;;;5.75;5.75;;;;;7.01;65.81;100482.63;5035106;28;45517;-66
2022/04/09 03:20:05;;;;;;;;;5.50;5.50;;;;;6.95;65.71;100469.69;5036325;28;45428;-63
2022/04/09 03:22:32;;;;;;;;;4.75;4.75;;;;;7.01;65.93;100470.44;5036272;28;45419;-64
2022/04/09 03:24:58;;;;;;;;;5.50;5.50;;;;;7.06;65.80;100470.31;5035047;28;45531;-66
2022/04/09 03:27:25;;;;;;;;;5.50;5.50;;;;;7.05;65.63;100464.22;5036278;28;45521;-64
2022/04/09 03:29:51;;;;;;;;;7.00;5.00;;;;;7.11;66.03;100457.13;5036139;28;46021;-65
2022/04/09 03:32:16;;;;;;;;;6.00;6.00;;;;;7.18;65.58;100443.03;5018074;28;45438;-65
2022/04/09 03:34:42;;;;;;;;;6.50;5.50;;;;;7.25;64.60;100447.19;5035015;28;45439;-68
2022/04/09 03:37:08;;;;;;;;;5.25;5.25;;;;;7.33;65.56;100465.31;5036300;28;45484;-65
2022/04/09 03:39:33;;;;;;;;;5.00;5.00;;;;;7.39;64.68;100473.00;5036147;28;45427;-67
2022/04/09 03:41:59;;;;;;;;;4.00;4.00;;;;;7.44;63.92;100471.13;5036182;28;45427;-64
2022/04/09 03:44:24;;;;;;;;;1.25;1.25;;;;;7.45;63.36;100488.59;5036332;28;45370;-63
2022/04/09 03:46:59;;;;;;;;;3.00;3.00;;;;;7.41;63.63;100490.38;5036314;28;45359;-65
2022/04/09 03:49:25;;;;;;;;;5.00;5.00;;;;;7.45;64.23;100491.19;5036237;28;45502;-63
2022/04/09 03:51:50;;;;;;;;;7.00;5.00;;;;;7.45;64.19;100491.19;5036035;28;45490;-66
2022/04/09 03:54:16;;;;;;;;;6.50;5.50;;;;;7.49;63.64;100487.59;5036218;28;45864;-64
2022/04/09 03:56:43;;;;;;;;;5.00;5.00;;;;;7.43;63.70;100485.13;5036110;28;45570;-64
2022/04/09 03:59:09;;;;;;;;;7.00;6.00;;;;;7.45;63.32;100489.44;5034472;28;46156;-66
2022/04/09 04:01:34;;;;;;;;;5.75;5.75;;;;;7.35;63.28;100476.63;5035864;28;45549;-64
2022/04/09 04:04:00;;;;;;;;;3.00;3.00;;;;;7.41;63.45;100486.91;5035918;28;45491;-65
2022/04/09 04:06:25;;;;;;;;;3.00;3.00;;;;;7.47;62.86;100490.25;5035961;28;45448;-66
2022/04/09 04:08:51;;;;;;;;;6.50;6.50;;;;;7.47;62.87;100492.03;5035889;28;45489;-66
2022/04/09 04:11:16;;;;;;;;;3.25;3.25;;;;;7.50;62.96;100495.41;5035856;28;45491;-63
2022/04/09 04:13:42;;;;;;;;;3.00;3.00;;;;;7.47;62.74;100490.25;5035681;28;45360;-65
2022/04/09 04:16:09;;;;;;;;;5.00;5.00;;;;;7.51;62.63;100493.66;5034291;28;45399;-65
2022/04/09 04:18:35;;;;;;;;;5.00;5.00;;;;;7.42;62.42;100489.50;5035477;28;45415;-64
2022/04/09 04:21:00;;;;;;;;;6.00;6.00;;;;;7.49;62.37;100498.91;5035470;28;45411;-63
2022/04/09 04:23:25;;;;;;;;;3.75;3.25;;;;;7.50;63.20;100498.03;5035639;28;45432;-65
2022/04/09 04:25:51;;;;;;;;;3.25;3.25;;;;;7.54;62.76;100498.81;5035716;28;45505;-63
2022/04/09 04:28:16;;;;;;;;;3.75;3.75;;;;;7.58;62.42;100494.38;5035097;28;45372;-65
2022/04/09 04:30:41;;;;;;;;;7.00;7.00;;;;;7.61;63.21;100499.53;5035129;28;46800;-66
2022/04/09 04:33:07;;;;;;;;;5.00;4.25;;;;;7.59;62.72;100499.56;5035554;28;45428;-65
2022/04/09 04:35:32;;;;;;;;;6.75;6.25;;;;;7.58;63.12;100500.47;5035775;28;45510;-66
2022/04/09 04:37:57;;;;;;;;;6.00;6.00;;;;;7.55;62.57;100494.44;5035043;28;46108;-63
2022/04/09 04:40:23;;;;;;;;;5.75;5.75;;;;;7.50;62.67;100497.19;5034091;28;45506;-64
2022/04/09 04:42:49;;;;;;;;;7.00;7.00;;;;;7.48;63.00;100486.75;5034065;28;45452;-66
2022/04/09 04:45:15;;;;;;;;;5.75;5.75;;;;;7.43;62.92;100490.38;5035490;28;45453;-63
2022/04/09 04:47:48;;;;;;;;;9.00;9.00;;;;;7.40;63.05;100490.44;5034983;28;46237;-67
2022/04/09 04:50:16;;;;;;;;;3.50;3.00;;;;;7.47;62.80;100510.34;5034069;28;45367;-68
2022/04/09 04:52:42;;;;;;;;;6.00;6.00;;;;;7.45;62.96;100505.13;5033896;28;45726;-65
2022/04/09 04:55:10;;;;;;;;;6.00;6.00;;;;;7.52;62.47;100503.22;5033585;28;45715;-64
2022/04/09 04:57:54;;;;;;;;;8.50;7.00;;;;;7.52;62.53;100514.56;5034841;28;46066;-62
2022/04/09 05:00:24;;;;;;;;;7.75;7.75;;;;;7.56;62.40;100511.88;5035169;28;45472;-62
2022/04/09 05:02:51;;;;;;;;;8.00;8.00;;;;;7.58;62.95;100512.69;5033648;28;45418;-65
2022/04/09 05:05:16;;;;;;;;;11.50;10.00;;;;;7.53;62.85;100507.56;5035070;28;45673;-63
2022/04/09 05:07:50;;;;;;;;;8.75;8.00;;;;;7.60;62.97;100531.81;5034613;28;46025;-65
2022/04/09 05:10:17;;;;;;;;;7.00;6.00;;;;;7.59;62.55;100525.72;5035036;28;45478;-66
2022/04/09 05:12:43;;;;;;;;;10.00;7.00;;;;;7.55;63.21;100521.50;5035019;28;45387;-66
2022/04/09 05:15:11;;;;;;;;;6.75;6.75;;;;;7.61;62.96;100525.72;5034757;28;45569;-63
2022/04/09 05:17:37;;;;;;;;;11.00;10.00;;;;;7.64;62.91;100528.25;5034700;28;45708;-64
2022/04/09 05:20:08;;;;;;;;;8.00;8.00;;;;;7.64;63.04;100536.09;5034735;28;45418;-64
2022/04/09 05:22:36;;;;;;;;;10.00;10.00;;;;;7.59;62.52;100540.59;5033814;28;45611;-64
2022/04/09 05:25:03;;;;;;;;;11.00;9.50;;;;;7.61;62.93;100536.19;5034947;28;45404;-65
2022/04/09 05:27:29;;;;;;;;;12.25;12.25;;;;;7.64;63.01;100534.34;5034601;28;46396;-62
2022/04/09 05:29:57;;;;;;;;;12.00;10.50;;;;;7.65;62.97;100525.56;5034436;28;45783;-64
2022/04/09 05:32:23;;;;;;;;;14.25;12.25;;;;;7.68;63.20;100528.16;5034769;28;45344;-66
2022/04/09 05:34:49;;;;;;;;;10.00;10.00;;;;;7.72;62.55;100527.16;5034657;28;45508;-65
2022/04/09 05:37:16;;;;;;;;;9.25;7.75;;;;;7.72;63.22;100521.06;5034466;28;46378;-63
2022/04/09 05:39:47;;;;;;;;;10.75;9.50;;;;;7.72;62.95;100534.16;5034473;28;45418;-64
2022/04/09 05:42:13;;;;;;;;;9.50;9.50;;;;;7.72;63.03;100550.72;5037119;28;45461;-64
2022/04/09 05:44:38;;;;;;;;;12.25;8.50;;;;;7.72;63.09;100544.63;5038079;28;45442;-64
2022/04/09 05:47:04;;;;;;;;;9.25;9.25;;;;;7.69;62.88;100556.03;5038165;28;46095;-64
2022/04/09 05:49:30;;;;;;;;;11.75;11.75;;;;;7.70;62.80;100560.34;5038266;28;45503;-64
2022/04/09 05:51:57;;;;;;;;;12.00;11.75;;;;;7.73;62.94;100554.19;5036965;28;45452;-64
2022/04/09 05:54:22;;;;;;;;;11.75;10.25;;;;;7.75;62.93;100562.88;5038164;28;45625;-63
2022/04/09 05:56:47;;;;;;;;;13.00;13.00;;;;;7.76;64.01;100561.97;5037974;28;45506;-64
2022/04/09 05:59:13;;;;;;;;;21.75;17.00;;;;;7.75;63.42;100562.88;5037519;28;45559;-66
2022/04/09 06:01:39;;;;;;;;;14.00;13.75;;;;;7.75;63.14;100566.34;5038042;28;45392;-66
2022/04/09 06:04:06;;;;;;;;;17.25;14.25;;;;;7.75;63.61;100565.50;5038061;28;45532;-65
2022/04/09 06:06:32;;;;;;;;;14.00;14.00;;;;;7.75;63.31;100571.56;5036558;28;47343;-65
2022/04/09 06:08:57;;;;;;;;;13.50;12.75;;;;;7.79;63.38;100571.50;5037843;28;45343;-66
2022/04/09 06:11:22;;;;;;;;;13.50;11.50;;;;;7.83;63.87;100570.53;5038214;28;45378;-63
2022/04/09 06:13:48;;;;;;;;;13.50;11.50;;;;;7.82;63.27;100568.81;5038144;28;45561;-64
2022/04/09 06:16:13;;;;;;;;;11.25;11.25;;;;;7.82;63.77;100571.41;5038473;28;45467;-67
2022/04/09 06:18:38;;;;;;;;;11.50;9.25;;;;;7.80;63.28;100563.63;5038221;28;45413;-64
2022/04/09 06:21:05;;;;;;;;;13.75;11.50;;;;;7.80;64.13;100581.94;5037894;28;45389;-64
2022/04/09 06:23:31;;;;;;;;;10.50;10.50;;;;;7.85;63.29;100587.09;5038184;28;45498;-64
2022/04/09 06:25:56;;;;;;;;;11.75;9.25;;;;;7.88;63.64;100594.84;5037908;28;46143;-66
2022/04/09 06:28:22;;;;;;;;;12.00;12.00;;;;;7.78;64.28;100591.59;5037951;28;45482;-64
2022/04/09 06:30:47;;;;;;;;;12.00;11.00;;;;;7.84;64.42;100601.91;5038133;28;45441;-68
2022/04/09 06:33:13;;;;;;;;;14.25;12.75;;;;;7.88;63.98;100607.94;5037980;28;45659;-65
2022/04/09 06:35:38;;;;;;;;;8.50;8.50;;;;;7.93;64.20;100613.94;5038098;28;45434;-64
2022/04/09 06:38:04;;;;;;;;;11.50;11.00;;;;;7.97;64.38;100613.81;5038045;28;45458;-62
2022/04/09 06:40:29;;;;;;;;;10.75;10.75;;;;;7.99;64.11;100616.41;5038367;28;45410;-62
2022/04/09 06:42:56;;;;;;;;;9.00;9.00;;;;;8.03;64.14;100615.41;5037898;28;45525;-64
2022/04/09 06:45:22;;;;;;;;;9.75;8.00;;;;;7.98;63.62;100609.47;5036246;28;45532;-66
2022/04/09 06:47:47;;;;;;;;;10.00;10.00;;;;;7.99;63.85;100616.41;5038133;28;45407;-63
2022/04/09 06:50:14;;;;;;;;;7.50;7.00;;;;;7.96;64.17;100622.56;5038197;28;45443;-64
2022/04/09 06:52:40;;;;;;;;;9.00;9.00;;;;;7.94;64.22;100632.22;5037712;28;45411;-64
2022/04/09 06:55:09;;;;;;;;;8.00;7.00;;;;;7.89;64.65;100631.47;5037137;28;45939;-61
2022/04/09 06:57:38;;;;;;;;;6.75;6.75;;;;;7.79;64.54;100624.75;5037198;28;45470;-64
2022/04/09 07:00:06;;;;;;;;;6.75;6.75;;;;;7.82;64.34;100635.16;5037271;28;45404;-64
2022/04/09 07:02:33;;;;;;;;;7.00;7.00;;;;;7.86;64.45;100643.78;5037340;28;45529;-62
2022/04/09 07:04:58;;;;;;;;;5.00;5.00;;;;;7.77;64.29;100638.78;5037408;28;46966;-64
2022/04/09 07:07:26;;;;;;;;;7.00;7.00;;;;;7.75;64.17;100634.41;5036958;28;45383;-66
2022/04/09 07:10:02;;;;;;;;;4.25;4.25;;;;;7.74;64.84;100647.56;5037349;28;45537;-62
2022/04/09 07:12:28;;;;;;;;;4.25;4.25;;;;;7.67;64.96;100657.28;5034993;28;45685;-65
2022/04/09 07:14:53;;;;;;;;;6.00;6.00;;;;;7.68;65.29;100661.66;5036341;28;45360;-64
2022/04/09 07:17:20;;;;;;;;;6.00;6.00;;;;;7.70;65.40;100659.81;5034932;28;45418;-65
2022/04/09 07:19:45;;;;;;;;;6.25;6.25;;;;;7.64;64.93;100649.50;5036500;28;45371;-65
2022/04/09 07:22:11;;;;;;;;;10.75;7.00;;;;;7.66;65.09;100660.81;5036344;28;45317;-63
2022/04/09 07:24:36;;;;;;;;;7.75;6.00;;;;;7.64;65.14;100669.59;5036090;28;45734;-65
2022/04/09 07:27:02;;;;;;;;;6.00;6.00;;;;;7.56;65.39;100659.28;5036292;28;45440;-65
2022/04/09 07:29:27;;;;;;;;;6.75;6.75;;;;;7.60;65.21;100668.78;5036556;28;45541;-65
2022/04/09 07:31:53;;;;;;;;;6.50;3.25;;;;;7.57;65.43;100662.75;5036546;28;45442;-66
2022/04/09 07:34:18;;;;;;;;;6.25;6.25;;;;;7.52;65.18;100663.75;5036235;28;45422;-65
2022/04/09 07:36:43;;;;;;;;;5.50;5.50;;;;;7.55;66.01;100670.66;5036329;28;45482;-64
2022/04/09 07:39:09;;;;;;;;;4.25;4.25;;;;;7.58;65.38;100665.34;5036164;28;45448;-65
2022/04/09 07:41:34;;;;;;;;;7.25;6.25;;;;;7.56;65.66;100661.91;5036207;28;45469;-65
2022/04/09 07:43:59;;;;;;;;;6.75;6.75;;;;;7.58;65.80;100667.13;5036181;28;46363;-65
2022/04/09 07:46:25;;;;;;;;;7.00;7.00;;;;;7.68;65.77;100663.38;5036098;28;45462;-64
2022/04/09 07:48:50;;;;;;;;;7.50;7.50;;;;;7.70;66.11;100666.81;5036232;28;45548;-65
2022/04/09 07:51:16;;;;;;;;;7.50;5.25;;;;;7.70;65.98;100667.69;5035660;28;49743;-65
2022/04/09 07:53:41;;;;;;;;;8.75;7.25;;;;;7.78;66.25;100669.28;5035769;28;45965;-65
2022/04/09 07:56:06;;;;;;;;;7.25;7.25;;;;;7.82;65.60;100682.28;5035989;28;45580;-64
2022/04/09 07:58:32;;;;;;;;;8.50;8.50;;;;;7.74;65.75;100692.91;5035727;28;45503;-64
2022/04/09 08:00:57;;;;;;;;;6.50;6.25;;;;;7.71;64.89;100690.38;5035646;28;45535;-66
2022/04/09 08:03:22;;;;;;;;;7.50;6.50;;;;;7.77;65.27;100691.13;5033699;28;45538;-65
2022/04/09 08:05:48;;;;;;;;;12.00;11.00;;;;;7.75;65.05;100696.38;5035495;28;45429;-64
2022/04/09 08:08:13;;;;;;;;;8.00;8.00;;;;;7.69;65.49;100676.44;5035741;28;45543;-63
2022/04/09 08:10:39;;;;;;;;;8.50;8.50;;;;;7.81;65.70;100684.91;5035789;28;45592;-66
2022/04/09 08:13:05;;;;;;;;;9.50;7.00;;;;;7.80;64.76;100691.06;5035402;28;45462;-63
2022/04/09 08:15:31;;;;;;;;;10.75;7.50;;;;;7.82;64.37;100690.13;5035444;28;45385;-63
2022/04/09 08:17:57;;;;;;;;;6.75;6.75;;;;;7.80;63.76;100683.19;5035726;28;45439;-66
2022/04/09 08:20:23;;;;;;;;;7.25;7.25;;;;;7.83;63.56;100696.22;5035479;28;45462;-63
2022/04/09 08:22:49;;;;;;;;;8.00;7.50;;;;;7.78;63.48;100705.94;5035343;28;46328;-67
2022/04/09 08:25:16;;;;;;;;;8.00;7.00;;;;;7.75;64.08;100699.00;5035411;28;45529;-63
2022/04/09 08:27:43;;;;;;;;;7.25;7.25;;;;;7.84;63.99;100703.16;5035493;28;45474;-62
2022/04/09 08:30:11;;;;;;;;;7.25;7.25;;;;;7.82;63.17;100712.81;5035557;28;45385;-63
2022/04/09 08:32:37;;;;;;;;;7.00;7.00;;;;;7.86;63.59;100715.31;5035295;28;46367;-65
2022/04/09 08:35:03;;;;;;;;;8.50;8.50;;;;;7.89;63.90;100701.31;5035101;28;45604;-63
2022/04/09 08:37:29;;;;;;;;;7.50;7.50;;;;;7.95;63.57;100723.00;5035480;28;45509;-63
2022/04/09 08:39:55;;;;;;;;;8.00;8.00;;;;;7.90;63.25;100719.63;5035136;28;45645;-66
2022/04/09 08:42:21;;;;;;;;;7.00;7.00;;;;;7.92;63.22;100732.66;5035085;28;45905;-63
2022/04/09 08:44:50;;;;;;;;;9.25;8.00;;;;;7.83;63.18;100730.25;5035229;28;45486;-62
2022/04/09 08:47:15;;;;;;;;;8.75;8.75;;;;;7.85;63.71;100745.03;5035228;28;45411;-66
2022/04/09 08:49:45;;;;;;;;;8.00;8.00;;;;;7.82;63.00;100745.13;5035124;28;45382;-65
2022/04/09 08:52:11;;;;;;;;;11.00;11.00;;;;;7.78;62.99;100738.19;5034968;28;46157;-64
2022/04/09 08:54:37;;;;;;;;;7.25;7.25;;;;;7.84;63.67;100747.69;5035015;28;45389;-65
2022/04/09 08:57:04;;;;;;;;;8.00;8.00;;;;;7.92;63.02;100751.00;5035248;28;45395;-64
2022/04/09 08:59:29;;;;;;;;;6.75;6.75;;;;;7.92;63.22;100748.38;5033622;28;45651;-63
2022/04/09 09:01:55;;;;;;;;;10.00;9.50;;;;;7.87;63.38;100752.84;5034681;28;46224;-65
2022/04/09 09:04:20;;;;;;;;;8.75;8.75;;;;;7.73;62.94;100758.38;5034942;28;45399;-63
2022/04/09 09:06:46;;;;;;;;;6.00;6.00;;;;;7.68;62.84;100760.22;5034851;28;45376;-64
2022/04/09 09:09:30;;;;;;;;;6.25;6.00;;;;;7.69;63.16;100754.13;5034765;28;45411;-65
2022/04/09 09:11:57;;;;;;;;;4.25;4.25;;;;;7.77;62.69;100767.91;5034744;28;45686;-65
2022/04/09 09:14:25;;;;;;;;;3.75;3.00;;;;;7.67;62.20;100763.75;5033157;28;45471;-62
2022/04/09 09:16:51;;;;;;;;;6.00;6.00;;;;;7.62;62.38;100763.84;5038435;28;45465;-64
2022/04/09 09:19:17;;;;;;;;;6.75;5.75;;;;;7.70;62.50;100759.31;5038167;28;45588;-63
2022/04/09 09:21:53;;;;;;;;;7.25;6.25;;;;;7.78;62.65;100764.38;5038173;28;46178;-65
2022/04/09 09:24:19;;;;;;;;;7.00;7.00;;;;;7.83;62.07;100767.78;5038221;28;45387;-65
2022/04/09 09:26:44;;;;;;;;;8.00;8.00;;;;;7.89;62.38;100772.88;5038155;28;45387;-64
2022/04/09 09:29:12;;;;;;;;;6.75;6.75;;;;;7.91;61.14;100775.47;5038263;28;45319;-64
2022/04/09 09:31:47;;;;;;;;;7.00;7.00;;;;;7.89;61.54;100778.09;5038069;28;45993;-65
2022/04/09 09:34:14;;;;;;;;;5.00;5.00;;;;;7.91;61.18;100788.56;5038247;28;45481;-67
2022/04/09 09:36:43;;;;;;;;;3.00;3.00;;;;;7.96;61.00;100794.56;5038335;28;45495;-64
2022/04/09 09:39:10;;;;;;;;;4.25;4.25;;;;;7.92;60.42;100787.66;5037958;28;45381;-63
2022/04/09 09:41:49;;;;;;;;;7.00;7.00;;;;;7.92;61.04;100792.88;5037772;28;45448;-64
2022/04/09 09:44:16;;;;;;;;;9.00;8.00;;;;;8.03;59.92;100805.75;5037702;28;45497;-64
2022/04/09 09:46:42;;;;;;;;;7.75;7.75;;;;;8.05;60.14;100810.06;5037796;28;45433;-66
2022/04/09 09:49:07;;;;;;;;;7.00;6.75;;;;;8.10;60.78;100812.59;5037853;28;45409;-65
2022/04/09 09:51:33;;;;;;;;;7.75;7.75;;;;;8.12;59.67;100821.28;5037617;28;46217;-65
2022/04/09 09:54:14;;;;;;;;;6.25;6.25;;;;;8.11;59.34;100814.31;5037780;28;45391;-64
2022/04/09 09:56:44;;;;;;;;;7.25;7.25;;;;;8.22;59.72;100817.59;5037683;28;45450;-66
2022/04/09 09:59:13;;;;;;;;;8.75;8.75;;;;;8.27;59.40;100814.84;5037536;28;45407;-63
2022/04/09 10:01:44;;;;;;;;;8.25;8.25;;;;;8.39;59.29;100827.72;5036999;28;46030;-65
2022/04/09 10:04:14;;;;;;;;;7.00;7.00;;;;;8.39;59.56;100831.19;5036123;28;45947;-64
2022/04/09 10:06:42;;;;;;;;;7.00;7.00;;;;;8.45;59.95;100845.06;5037303;28;45457;-63
2022/04/09 10:09:09;;;;;;;;;9.75;8.75;;;;;8.39;58.52;100843.44;5037380;28;45396;-65
2022/04/09 10:11:36;;;;;;;;;7.00;7.00;;;;;8.38;59.08;100852.13;5036673;28;45471;-65
2022/04/09 10:14:04;;;;;;;;;8.25;8.25;;;;;8.42;59.31;100855.59;5036910;28;45379;-65
2022/04/09 10:16:34;;;;;;;;;11.25;10.50;;;;;8.39;59.33;100859.16;5037379;28;45492;-64
2022/04/09 10:19:02;;;;;;;;;11.00;10.00;;;;;8.37;59.22;100855.66;5037069;28;45413;-66
2022/04/09 10:21:29;;;;;;;;;13.75;13.75;;;;;8.38;59.11;100862.63;5037289;28;46295;-66
2022/04/09 10:23:59;;;;;;;;;13.00;8.00;;;;;8.26;59.05;100839.31;5037199;28;45525;-63
2022/04/09 10:26:28;;;;;;;;;8.75;8.75;;;;;8.42;59.09;100866.09;5036487;28;45477;-64
2022/04/09 10:29:03;;;;;;;;;8.50;8.50;;;;;8.51;59.03;100868.50;5037294;28;45559;-63
2022/04/09 10:31:28;;;;;;;;;11.50;9.50;;;;;8.59;58.78;100869.19;5035690;28;47598;-64
2022/04/09 10:33:55;;;;;;;;;8.50;8.50;;;;;8.60;58.62;100873.56;5036919;28;45542;-65
2022/04/09 10:36:42;;;;;;;;;9.50;9.50;;;;;8.59;58.21;100882.28;5037156;28;45489;-65
2022/04/09 10:39:22;;;;;;;;;10.75;9.50;;;;;8.52;58.69;100883.34;5037004;28;45483;-65
2022/04/09 10:41:49;;;;;;;;;10.50;10.50;;;;;8.49;58.79;100873.78;5036706;28;45495;-62
2022/04/09 10:44:34;;;;;;;;;13.75;12.75;;;;;8.51;58.18;100886.84;5036856;28;45397;-64
2022/04/09 10:47:01;;;;;;;;;12.25;12.25;;;;;8.47;58.62;100885.19;5035599;28;45450;-63
2022/04/09 10:49:28;;;;;;;;;13.75;13.00;;;;;8.39;59.23;100899.31;5036928;28;45388;-65
2022/04/09 10:52:14;;;;;;;;;8.75;8.75;;;;;8.41;59.44;100896.69;5036432;28;46010;-64
2022/04/09 10:55:04;;;;;;;;;13.00;12.25;;;;;8.49;59.20;100889.53;5036580;28;45465;-65
2022/04/09 10:57:44;;;;;;;;;13.75;13.00;;;;;8.46;59.08;100892.19;5036610;28;45450;-67
2022/04/09 11:00:29;;;;;;;;;13.25;12.75;;;;;8.42;59.43;100900.16;5036640;28;45644;-63
2022/04/09 11:03:30;;;;;;;;;12.75;11.00;;;;;8.43;59.39;100904.50;5036367;28;46045;-64
2022/04/09 11:06:34;;;;;;;;;12.00;12.00;;;;;8.48;59.55;100897.41;5035317;28;45405;-65
2022/04/09 11:09:03;;;;;;;;;10.75;10.75;;;;;8.52;58.88;100897.31;5036671;28;45583;-65
2022/04/09 11:11:28;;;;;;;;;12.00;12.00;;;;;8.55;59.15;100899.84;5036326;28;45408;-66
2022/04/09 11:13:54;;;;;;;;;11.00;11.00;;;;;8.58;59.35;100912.03;5036203;28;46171;-65
2022/04/09 11:16:20;;;;;;;;;14.75;12.50;;;;;8.48;59.35;100907.88;5036322;28;45474;-64
2022/04/09 11:18:47;;;;;;;;;11.00;11.00;;;;;8.46;59.45;100914.91;5036524;28;45468;-65
2022/04/09 11:21:12;;;;;;;;;13.50;11.00;;;;;8.47;59.51;100916.66;5034562;28;45403;-63
2022/04/09 11:23:38;;;;;;;;;11.75;11.75;;;;;8.40;59.39;100918.53;5036059;28;45511;-63
2022/04/09 11:26:03;;;;;;;;;11.50;9.50;;;;;8.37;59.55;100921.19;5036225;28;45527;-64
2022/04/09 11:28:38;;;;;;;;;11.50;10.00;;;;;8.39;59.80;100922.06;5035023;28;45487;-65
2022/04/09 11:31:04;;;;;;;;;10.00;10.00;;;;;8.40;59.89;100927.25;5036347;28;45359;-63
2022/04/09 11:33:31;;;;;;;;;11.00;8.50;;;;;8.47;59.70;100916.66;5035917;28;46373;-66