Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:52;;;;;;;10.32;3.58;;;;;;;;;;4932376;29;20047;-67
2022/06/01 00:04:23;;;;;;;7.63;3.55;;;;;;;;;;4932947;29;20475;-68
2022/06/01 00:06:56;;;;;;;9.82;3.90;;;;;;;;;;4917327;29;20068;-67
2022/06/01 00:09:26;;;;;;;9.00;4.88;;;;;;;;;;4933013;29;20440;-67
2022/06/01 00:11:56;;;;;;;6.78;3.33;;;;;;;;;;4886037;29;20059;-67
2022/06/01 00:14:27;;;;;;;9.43;4.10;;;;;;;;;;4930656;29;20050;-67
2022/06/01 00:16:58;;;;;;;13.88;5.55;;;;;;;;;;4951679;28;20594;-67
2022/06/01 00:19:28;;;;;;;12.43;5.13;;;;;;;;;;4967528;28;20046;-68
2022/06/01 00:24:59;;;;;;;8.60;3.70;;;;;;;;;;4970945;28;20067;-67
2022/06/01 00:27:29;;;;;;;8.55;3.97;;;;;;;;;;4969232;28;20051;-67
2022/06/01 00:29:59;;;;;;;7.28;3.55;;;;;;;;;;4970365;28;20058;-68
2022/06/01 00:32:29;;;;;;;8.25;4.07;;;;;;;;;;4914217;28;20058;-67
2022/06/01 00:35:01;;;;;;;9.68;4.18;;;;;;;;;;4915471;28;20055;-67
2022/06/01 00:37:32;;;;;;;9.23;3.97;;;;;;;;;;5013790;28;20079;-67
2022/06/01 00:40:30;;;;;;;9.07;3.80;;;;;;;;;;5029232;28;20057;-67
2022/06/01 00:43:45;;;;;;;7.72;3.58;;;;;;;;;;5027049;28;20041;-67
2022/06/01 00:46:16;;;;;;;7.72;4.10;;;;;;;;;;4991304;28;20057;-67
2022/06/01 00:48:52;;;;;;;8.40;4.05;;;;;;;;;;5010893;28;20056;-67
2022/06/01 00:51:26;;;;;;;9.23;4.32;;;;;;;;;;5009041;28;20053;-68
2022/06/01 00:53:59;;;;;;;8.40;4.38;;;;;;;;;;4907357;28;20411;-67
2022/06/01 00:56:38;;;;;;;10.63;4.45;;;;;;;;;;5008049;28;20050;-67
2022/06/01 00:59:14;;;;;;;8.82;4.45;;;;;;;;;;5005472;28;20057;-67
2022/06/01 01:01:45;;;;;;;11.07;6.22;;;;;;;;;;4979669;28;20046;-67
2022/06/01 01:04:16;;;;;;;11.55;6.93;;;;;;;;;;5009278;28;20061;-68
2022/06/01 01:06:46;;;;;;;10.43;4.75;;;;;;;;;;5009698;28;20061;-67
2022/06/01 01:09:18;;;;;;;10.13;4.78;;;;;;;;;;4976809;28;20465;-67
2022/06/01 01:11:54;;;;;;;9.15;3.95;;;;;;;;;;4992487;28;20049;-67
2022/06/01 01:14:30;;;;;;;13.27;5.93;;;;;;;;;;4993567;28;20100;-67
2022/06/01 01:17:04;;;;;;;11.25;5.35;;;;;;;;;;5008640;28;20053;-67
2022/06/01 01:19:54;;;;;;;15.85;5.88;;;;;;;;;;4934706;29;20051;-67
2022/06/01 01:22:32;;;;;;;14.73;5.53;;;;;;;;;;4950960;28;20058;-67
2022/06/01 01:25:16;;;;;;;11.98;4.43;;;;;;;;;;4935205;29;20055;-68
2022/06/01 01:27:48;;;;;;;12.27;5.40;;;;;;;;;;4903489;29;20526;-67
2022/06/01 01:30:26;;;;;;;;;;;;;;;;;;4951362;29;20058;-68
2022/06/01 01:33:13;;;;;;;7.40;3.78;;;;;;;;;;4953269;28;20001;-67
2022/06/01 01:35:48;;;;;;;9.13;4.32;;;;;;;;;;4970158;28;20059;-67
2022/06/01 01:38:48;;;;;;;8.43;3.88;;;;;;;;;;4973510;28;20046;-67
2022/06/01 01:41:28;;;;;;;10.13;3.83;;;;;;;;;;4989376;28;20061;-67
2022/06/01 01:44:17;;;;;;;10.52;4.32;;;;;;;;;;4989491;28;20050;-67
2022/06/01 01:46:49;;;;;;;8.45;4.10;;;;;;;;;;4937592;28;20054;-68
2022/06/01 01:49:22;;;;;;;9.88;4.32;;;;;;;;;;4970062;28;20063;-67
2022/06/01 01:51:55;;;;;;;8.70;4.22;;;;;;;;;;4969521;28;20059;-67
2022/06/01 01:54:45;;;;;;;10.82;4.18;;;;;;;;;;4970003;28;20521;-67
2022/06/01 01:57:49;;;;;;;9.90;4.22;;;;;;;;;;4980557;28;20054;-67
2022/06/01 02:00:34;;;;;;;8.27;4.53;;;;;;;;;;4988992;28;20054;-67
2022/06/01 02:03:16;;;;;;;8.63;4.50;;;;;;;;;;4973479;28;20065;-67
2022/06/01 02:06:04;;;;;;;9.02;4.22;;;;;;;;;;4989184;28;20114;-67
2022/06/01 02:08:46;;;;;;;9.15;3.38;;;;;;;;;;5000429;28;20506;-67
2022/06/01 02:14:45;;;;;;;8.68;3.97;;;;;;;;;;4975185;28;20046;-67
2022/06/01 02:17:40;;;;;;;10.20;4.03;;;;;;;;;;5028017;28;20532;-67
2022/06/01 02:20:19;;;;;;;7.90;3.45;;;;;;;;;;5028307;28;20166;-67
2022/06/01 02:22:51;;;;;;;9.93;4.43;;;;;;;;;;5028455;28;20053;-67
2022/06/01 02:25:21;;;;;;;9.05;3.92;;;;;;;;;;4990119;28;20045;-67
2022/06/01 02:27:54;;;;;;;6.15;3.20;;;;;;;;;;4999602;28;20509;-67
2022/06/01 02:30:36;;;;;;;9.27;3.85;;;;;;;;;;4973063;28;20059;-67
2022/06/01 02:33:11;;;;;;;8.75;3.60;;;;;;;;;;4973559;28;20055;-67
2022/06/01 02:35:47;;;;;;;9.50;3.95;;;;;;;;;;4953882;29;20424;-67
2022/06/01 02:38:23;;;;;;;10.00;3.80;;;;;;;;;;4906413;29;20507;-67
2022/06/01 02:40:54;;;;;;;8.02;4.15;;;;;;;;;;4953534;29;20393;-68
2022/06/01 02:43:26;;;;;;;7.50;3.42;;;;;;;;;;4953691;29;20416;-69
2022/06/01 02:45:57;;;;;;;8.82;4.05;;;;;;;;;;4953528;29;20075;-68
2022/06/01 02:48:28;;;;;;;7.43;3.50;;;;;;;;;;4921483;29;20091;-67
2022/06/01 02:50:59;;;;;;;9.63;3.80;;;;;;;;;;4953248;29;20062;-69
2022/06/01 02:53:30;;;;;;;7.40;3.63;;;;;;;;;;4953398;29;20055;-68
2022/06/01 02:56:01;;;;;;;8.32;3.67;;;;;;;;;;4950300;28;20063;-68
2022/06/01 02:58:31;;;;;;;8.63;3.60;;;;;;;;;;5010771;28;20049;-69
2022/06/01 03:01:02;;;;;;;8.52;3.47;;;;;;;;;;4991616;28;20053;-69
2022/06/01 03:03:33;;;;;;;7.45;3.50;;;;;;;;;;4992051;28;20050;-68
2022/06/01 03:06:04;;;;;;;6.80;3.75;;;;;;;;;;4952736;28;20052;-68
2022/06/01 03:08:34;;;;;;;8.10;3.85;;;;;;;;;;4988480;28;20054;-68
2022/06/01 03:11:05;;;;;;;7.45;3.67;;;;;;;;;;5000828;28;20502;-69
2022/06/01 03:13:35;;;;;;;7.22;3.45;;;;;;;;;;4928863;28;20043;-68
2022/06/01 03:16:06;;;;;;;15.30;4.07;;;;;;;;;;4943138;29;20566;-68
2022/06/01 03:18:36;;;;;;;8.77;3.83;;;;;;;;;;4945248;29;20058;-69
2022/06/01 03:21:08;;;;;;;10.10;3.95;;;;;;;;;;4914588;29;20063;-68
2022/06/01 03:23:40;;;;;;;8.23;3.75;;;;;;;;;;4911917;29;20059;-68
2022/06/01 03:26:12;;;;;;;9.68;4.32;;;;;;;;;;4933127;29;20063;-68
2022/06/01 03:28:44;;;;;;;10.23;4.55;;;;;;;;;;4917226;29;20432;-68
2022/06/01 03:31:15;;;;;;;7.95;3.83;;;;;;;;;;4887156;29;20064;-68
2022/06/01 03:33:45;;;;;;;8.75;3.63;;;;;;;;;;4914690;29;20052;-68
2022/06/01 03:36:16;;;;;;;9.05;3.83;;;;;;;;;;4903478;29;20510;-69
2022/06/01 03:38:46;;;;;;;8.80;3.78;;;;;;;;;;4906467;29;20056;-68
2022/06/01 03:41:17;;;;;;;9.98;4.10;;;;;;;;;;4898785;29;20056;-68
2022/06/01 03:46:36;;;;;;;8.02;4.10;;;;;;;;;;4952730;29;20047;-69
2022/06/01 03:49:07;;;;;;;7.03;4.00;;;;;;;;;;4952779;29;20059;-68
2022/06/01 03:51:37;;;;;;;9.95;4.30;;;;;;;;;;4943200;28;20067;-69
2022/06/01 03:54:08;;;;;;;11.52;4.93;;;;;;;;;;4968241;28;20525;-68
2022/06/01 03:56:39;;;;;;;10.35;4.43;;;;;;;;;;4952672;28;20062;-69
2022/06/01 03:59:09;;;;;;;8.77;4.43;;;;;;;;;;4978189;28;20050;-69
2022/06/01 04:01:39;;;;;;;11.77;4.68;;;;;;;;;;4991366;28;20517;-68
2022/06/01 04:04:10;;;;;;;12.48;4.75;;;;;;;;;;4950132;28;20563;-70
2022/06/01 04:06:41;;;;;;;10.15;4.38;;;;;;;;;;4991210;28;20061;-69
2022/06/01 04:09:11;;;;;;;9.63;3.70;;;;;;;;;;4952333;29;20055;-69
2022/06/01 04:11:41;;;;;;;11.30;4.70;;;;;;;;;;4987980;28;20085;-69
2022/06/01 04:14:11;;;;;;;9.70;4.50;;;;;;;;;;5010761;28;20059;-68
2022/06/01 04:16:42;;;;;;;8.55;4.22;;;;;;;;;;5026875;28;20073;-69
2022/06/01 04:19:13;;;;;;;11.25;4.05;;;;;;;;;;5010714;28;20049;-69
2022/06/01 04:21:47;;;;;;;9.35;4.30;;;;;;;;;;4994486;28;20600;-68
2022/06/01 04:24:22;;;;;;;10.13;5.18;;;;;;;;;;5010502;28;20795;-69
2022/06/01 04:26:52;;;;;;;9.93;5.15;;;;;;;;;;5010403;28;20054;-69
2022/06/01 04:29:23;;;;;;;11.95;4.75;;;;;;;;;;5010143;28;20057;-68
2022/06/01 04:32:05;;;;;;;8.50;4.15;;;;;;;;;;5024694;28;20417;-68
2022/06/01 04:34:35;;;;;;;11.18;4.57;;;;;;;;;;5049794;28;20096;-68
2022/06/01 04:37:06;;;;;;;9.88;4.38;;;;;;;;;;5049907;28;20049;-69
2022/06/01 04:39:37;;;;;;;12.60;4.90;;;;;;;;;;5026100;28;20042;-69
2022/06/01 04:42:08;;;;;;;9.10;4.85;;;;;;;;;;5010045;28;20049;-69
2022/06/01 04:44:40;;;;;;;8.90;4.32;;;;;;;;;;5010162;28;20053;-68
2022/06/01 04:47:11;;;;;;;11.77;4.60;;;;;;;;;;5001836;28;20045;-69
2022/06/01 04:49:41;;;;;;;10.57;4.70;;;;;;;;;;5049601;28;20219;-68
2022/06/01 04:52:12;;;;;;;8.02;4.32;;;;;;;;;;5049389;28;20067;-68
2022/06/01 04:54:42;;;;;;;10.05;4.68;;;;;;;;;;5016601;28;20784;-69
2022/06/01 04:57:12;;;;;;;10.55;4.57;;;;;;;;;;5049332;28;20045;-69
2022/06/01 04:59:43;;;;;;;10.77;5.03;;;;;;;;;;5049613;28;20053;-68
2022/06/01 05:02:13;;;;;;;10.90;4.47;;;;;;;;;;5033126;28;20053;-69
2022/06/01 05:04:43;;;;;;;9.65;4.43;;;;;;;;;;5049296;28;20057;-69
2022/06/01 05:07:13;;;;;;;11.07;4.63;;;;;;;;;;5049320;28;20049;-69
2022/06/01 05:09:44;;;;;;;10.40;4.30;;;;;;;;;;5009348;28;20061;-68
2022/06/01 05:12:15;;;;;;;11.55;4.70;;;;;;;;;;5009489;28;20061;-69
2022/06/01 05:14:45;;;;;;;10.55;4.68;;;;;;;;;;4977104;28;20065;-69
2022/06/01 05:17:15;;;;;;;10.88;4.18;;;;;;;;;;5029403;28;20053;-68
2022/06/01 05:19:46;;;;;;;10.95;5.13;;;;;;;;;;5033057;28;20444;-69
2022/06/01 05:22:16;;;;;;;11.23;5.72;;;;;;;;;;5049336;28;20095;-69
2022/06/01 05:24:47;;;;;;;13.05;5.03;;;;;;;;;;5049365;28;20045;-69
2022/06/01 05:27:17;;;;;;;10.73;4.90;;;;;;;;;;5048729;28;20068;-69
2022/06/01 05:29:47;;;;;;;12.02;5.43;;;;;;;;;;5048592;28;20429;-68
2022/06/01 05:32:18;;;;;;;10.65;4.75;;;;;;;;;;5049113;28;20052;-69
2022/06/01 05:34:49;;;;;;;10.55;4.85;;;;;;;;;;5016086;28;20162;-68
2022/06/01 05:37:19;;;;;;;9.85;5.05;;;;;;;;;;5012038;28;20177;-69
2022/06/01 05:39:49;;;;;;;10.90;4.93;;;;;;;;;;5029117;28;20061;-68
2022/06/01 05:42:21;;;;;;;9.57;4.88;;;;;;;;;;5029064;28;20065;-68
2022/06/01 05:44:53;;;;;;;9.80;4.82;;;;;;;;;;5012702;28;20194;-68
2022/06/01 05:47:23;;;;;;;9.43;4.53;;;;;;;;;;5015707;28;20063;-68
2022/06/01 05:49:53;;;;;;;9.20;4.55;;;;;;;;;;5048485;28;20049;-69
2022/06/01 05:52:24;;;;;;;9.93;5.43;;;;;;;;;;5068576;28;20060;-69
2022/06/01 05:54:55;;;;;;;9.35;4.68;;;;;;;;;;5068768;28;20052;-68
2022/06/01 05:57:25;;;;;;;10.30;4.63;;;;;;;;;;5068741;28;20061;-69
2022/06/01 05:59:55;;;;;;;12.52;5.38;;;;;;;;;;5031840;28;20049;-68
2022/06/01 06:02:26;;;;;;;12.05;5.03;;;;;;;;;;5032739;28;20068;-69
2022/06/01 06:04:56;;;;;;;10.95;4.88;;;;;;;;;;4992947;28;20061;-69
2022/06/01 06:07:27;;;;;;;10.90;4.38;;;;;;;;;;4993241;28;20058;-69
2022/06/01 06:09:57;;;;;;;10.00;4.70;;;;;;;;;;4992933;28;20062;-69
2022/06/01 06:12:27;;;;;;;10.18;4.47;;;;;;;;;;4960715;28;20098;-70
2022/06/01 06:14:58;;;;;;;8.20;4.63;;;;;;;;;;4993098;28;20057;-69
2022/06/01 06:17:28;;;;;;;8.68;4.47;;;;;;;;;;4993252;28;20074;-69
2022/06/01 06:19:58;;;;;;;10.30;4.65;;;;;;;;;;4993400;28;20069;-70
2022/06/01 06:22:29;;;;;;;9.77;4.47;;;;;;;;;;4989424;28;20055;-69
2022/06/01 06:24:59;;;;;;;9.85;4.90;;;;;;;;;;4973728;28;20063;-69
2022/06/01 06:27:30;;;;;;;10.82;4.38;;;;;;;;;;4973608;28;20466;-69
2022/06/01 06:30:00;;;;;;;9.15;4.30;;;;;;;;;;4973530;28;20059;-69
2022/06/01 06:32:30;;;;;;;9.70;4.70;;;;;;;;;;4941732;28;20521;-69
2022/06/01 06:35:02;;;;;;;10.20;4.55;;;;;;;;;;4991395;28;20059;-69
2022/06/01 06:37:32;;;;;;;10.15;5.07;;;;;;;;;;4993026;28;20057;-69
2022/06/01 06:40:03;;;;;;;11.73;5.15;;;;;;;;;;4993098;28;20505;-69
2022/06/01 06:42:33;;;;;;;16.45;4.85;;;;;;;;;;5012100;28;20502;-68
2022/06/01 06:45:05;;;;;;;12.70;5.60;;;;;;;;;;5032361;28;20053;-69
2022/06/01 06:47:36;;;;;;;9.90;5.15;;;;;;;;;;5032381;28;20049;-69
2022/06/01 06:50:08;;;;;;;12.95;5.38;;;;;;;;;;5032405;28;20053;-69
2022/06/01 06:52:39;;;;;;;11.05;5.25;;;;;;;;;;4999904;28;20424;-69
2022/06/01 06:55:10;;;;;;;10.88;5.05;;;;;;;;;;5032109;28;20042;-69
2022/06/01 06:57:43;;;;;;;9.85;4.75;;;;;;;;;;5032268;28;20046;-69
2022/06/01 07:00:14;;;;;;;10.00;5.30;;;;;;;;;;5054700;28;20057;-68
2022/06/01 07:02:44;;;;;;;10.65;5.00;;;;;;;;;;5071540;28;20127;-69
2022/06/01 07:06:08;;;;;;;11.32;5.13;;;;;;;;;;5071798;28;20056;-69
2022/06/01 07:08:06;;;;;;;9.95;5.22;;;;;;;;;;5038286;28;20540;-69
2022/06/01 07:10:36;;;;;;;11.32;4.97;;;;;;;;;;5070670;28;20044;-69
2022/06/01 07:13:06;;;;;;;10.68;5.10;;;;;;;;;;5071397;28;20051;-68
2022/06/01 07:15:37;;;;;;;8.75;4.00;;;;;;;;;;5071720;28;20044;-68
2022/06/01 07:18:08;;;;;;;13.38;4.53;;;;;;;;;;5071325;28;20048;-69
2022/06/01 07:20:39;;;;;;;11.55;5.05;;;;;;;;;;5071278;28;20199;-69
2022/06/01 07:23:09;;;;;;;10.40;5.15;;;;;;;;;;5071136;28;20049;-69
2022/06/01 07:25:39;;;;;;;10.68;4.75;;;;;;;;;;5038007;28;20067;-69
2022/06/01 07:28:10;;;;;;;9.65;5.50;;;;;;;;;;5070985;28;20052;-70
2022/06/01 07:30:41;;;;;;;10.23;4.68;;;;;;;;;;5070727;28;20049;-70
2022/06/01 07:33:11;;;;;;;11.15;4.70;;;;;;;;;;5070934;28;20056;-70
2022/06/01 07:35:42;;;;;;;10.35;4.55;;;;;;;;;;5071275;28;20056;-70
2022/06/01 07:43:50;;;;;;;10.82;4.80;;;;;;;;;;5050520;28;20057;-69
2022/06/01 07:46:20;;;;;;;10.63;5.38;;;;;;;;;;5050974;28;20052;-69
2022/06/01 07:48:52;;;;;;;9.75;4.72;;;;;;;;;;5001617;28;20053;-70
2022/06/01 07:51:43;;;;;;;10.32;4.90;;;;;;;;;;5037148;28;20048;-70
2022/06/01 07:54:15;;;;;;;11.75;4.95;;;;;;;;;;5050890;28;20056;-69
2022/06/01 07:56:45;;;;;;;9.02;5.00;;;;;;;;;;5050518;28;20095;-70
2022/06/01 07:59:16;;;;;;;10.18;5.05;;;;;;;;;;5050867;28;20053;-69
2022/06/01 08:01:47;;;;;;;11.52;5.10;;;;;;;;;;5050283;28;20065;-69
2022/06/01 08:04:17;;;;;;;11.70;5.28;;;;;;;;;;5050517;28;20055;-69
2022/06/01 08:06:48;;;;;;;9.13;5.70;;;;;;;;;;5050447;28;20409;-69
2022/06/01 08:09:25;;;;;;;12.23;4.90;;;;;;;;;;5031114;28;20054;-69
2022/06/01 08:14:44;;;;;;;8.88;4.65;;;;;;;;;;5032912;28;20052;-69
2022/06/01 08:17:14;;;;;;;10.60;4.90;;;;;;;;;;5037311;28;20060;-69
2022/06/01 08:19:46;;;;;;;11.05;5.05;;;;;;;;;;5072584;28;20051;-70
2022/06/01 08:22:17;;;;;;;10.05;5.22;;;;;;;;;;5071079;28;20051;-69
2022/06/01 08:24:48;;;;;;;11.55;5.50;;;;;;;;;;5070511;28;20071;-69
2022/06/01 08:27:18;;;;;;;14.73;6.43;;;;;;;;;;5070477;28;20063;-69
2022/06/01 08:29:48;;;;;;;16.00;5.95;;;;;;;;;;5072351;28;20170;-69
2022/06/01 08:32:19;;;;;;;12.63;5.63;;;;;;;;;;5053179;28;20052;-70
2022/06/01 08:34:49;;;;;;;13.00;6.30;;;;;;;;;;5070219;28;20060;-70
2022/06/01 08:37:20;;;;;;;14.70;6.32;;;;;;;;;;5016478;28;20048;-69
2022/06/01 08:39:50;;;;;;;13.88;6.20;;;;;;;;;;5049945;28;20060;-69
2022/06/01 08:42:23;;;;;;;13.60;5.88;;;;;;;;;;5049748;28;20124;-69
2022/06/01 08:44:58;;;;;;;14.57;6.00;;;;;;;;;;5049913;28;20056;-69
2022/06/01 08:47:34;;;;;;;15.77;5.72;;;;;;;;;;4984473;28;20056;-69
2022/06/01 08:50:18;;;;;;;13.07;5.75;;;;;;;;;;5049843;28;20061;-69
2022/06/01 08:52:49;;;;;;;13.15;5.43;;;;;;;;;;5049651;28;20144;-69
2022/06/01 08:55:19;;;;;;;14.68;6.75;;;;;;;;;;5049789;28;20057;-69
2022/06/01 08:58:02;;;;;;;14.88;6.15;;;;;;;;;;5029276;28;20050;-69
2022/06/01 09:00:38;;;;;;;12.40;5.68;;;;;;;;;;5029767;28;20042;-70
2022/06/01 09:03:27;;;;;;;10.90;4.97;;;;;;;;;;4997364;28;20057;-69
2022/06/01 09:06:28;;;;;;;11.25;5.15;;;;;;;;;;5029909;28;20044;-69
2022/06/01 09:09:06;;;;;;;11.60;5.25;;;;;;;;;;5029550;28;20053;-69
2022/06/01 09:11:38;;;;;;;10.10;5.45;;;;;;;;;;5013396;28;20045;-70
2022/06/01 09:14:26;;;;;;;12.70;6.63;;;;;;;;;;5002657;28;20424;-69
2022/06/01 09:16:57;;;;;;;14.48;5.72;;;;;;;;;;5069594;28;20044;-69
2022/06/01 09:22:38;;;;;;;9.85;4.78;;;;;;;;;;5049103;28;20060;-69
2022/06/01 09:25:18;;;;;;;13.95;4.85;;;;;;;;;;5049171;28;20060;-69
2022/06/01 09:27:53;;;;;;;9.63;4.55;;;;;;;;;;5009593;28;20045;-69
2022/06/01 09:30:37;;;;;;;10.07;5.05;;;;;;;;;;5028907;28;20165;-70
2022/06/01 09:33:33;;;;;;;9.48;4.40;;;;;;;;;;4979498;28;20178;-69
2022/06/01 09:36:09;;;;;;;12.63;5.03;;;;;;;;;;5029231;28;20631;-69
2022/06/01 09:38:56;;;;;;;;;;;;;;;;;;5029488;28;20052;-69
2022/06/01 09:41:40;;;;;;;10.48;4.65;;;;;;;;;;4972706;28;19932;-69
2022/06/01 09:44:23;;;;;;;10.93;4.60;;;;;;;;;;4989875;28;20054;-69
2022/06/01 09:46:57;;;;;;;10.57;5.10;;;;;;;;;;4956911;28;20046;-69
2022/06/01 09:49:42;;;;;;;10.77;4.30;;;;;;;;;;4989757;28;20058;-70
2022/06/01 09:52:31;;;;;;;9.80;4.78;;;;;;;;;;4941383;28;20054;-69
2022/06/01 09:55:19;;;;;;;12.93;5.65;;;;;;;;;;4969812;28;20042;-69
2022/06/01 10:07:30;;;;;;;12.05;5.38;;;;;;;;;;4893844;29;20080;-68
2022/06/01 10:10:04;;;;;;;12.40;5.15;;;;;;;;;;4893721;29;20065;-67
2022/06/01 10:12:43;;;;;;;12.80;6.45;;;;;;;;;;4893636;29;20642;-68
2022/06/01 10:15:21;;;;;;;11.75;6.68;;;;;;;;;;4893675;29;20402;-68
2022/06/01 10:18:05;;;;;;;12.25;5.53;;;;;;;;;;4893705;29;20049;-68
2022/06/01 10:20:55;;;;;;;11.82;6.47;;;;;;;;;;4903352;29;20523;-68
2022/06/01 10:23:49;;;;;;;15.35;6.60;;;;;;;;;;4933060;29;20061;-68
2022/06/01 10:26:31;;;;;;;16.15;7.03;;;;;;;;;;4971648;28;20123;-68
2022/06/01 10:29:12;;;;;;;15.68;5.53;;;;;;;;;;4961444;28;20055;-68
2022/06/01 10:31:50;;;;;;;31.35;11.48;;;;;;;;;;4936241;28;20058;-68
2022/06/01 10:34:41;;;;;;;20.40;9.10;;;;;;;;;;4969861;28;20392;-67
2022/06/01 10:37:30;;;;;;;26.33;12.18;;;;;;;;;;4980498;28;20506;-68
2022/06/01 10:40:28;;;;;;;15.63;7.85;;;;;;;;;;4992605;28;20049;-67
2022/06/01 10:43:24;;;;;;;14.00;6.35;;;;;;;;;;5028313;28;20053;-67
2022/06/01 10:46:05;;;;;;;12.98;6.40;;;;;;;;;;5031603;28;20050;-67
2022/06/01 10:48:42;;;;;;;11.98;5.10;;;;;;;;;;5032014;28;20509;-67
2022/06/01 10:51:27;;;;;;;13.30;6.35;;;;;;;;;;5063022;28;20511;-67
2022/06/01 10:54:29;;;;;;;14.27;6.40;;;;;;;;;;5011892;28;20045;-67
2022/06/01 10:57:00;;;;;;;14.35;5.63;;;;;;;;;;5011897;28;20055;-67
2022/06/01 10:59:30;;;;;;;11.77;5.50;;;;;;;;;;5003102;28;20062;-68
2022/06/01 11:02:16;;;;;;;12.40;5.78;;;;;;;;;;5006483;28;20062;-68
2022/06/01 11:05:16;;;;;;;12.25;5.60;;;;;;;;;;4990231;28;20050;-68
2022/06/01 11:08:11;;;;;;;11.75;6.15;;;;;;;;;;4991262;28;20061;-67
2022/06/01 11:10:50;;;;;;;11.45;5.35;;;;;;;;;;5068442;28;20053;-68
2022/06/01 11:13:27;;;;;;;14.45;6.75;;;;;;;;;;5068722;28;20082;-67
2022/06/01 11:16:15;;;;;;;14.90;6.70;;;;;;;;;;5036094;28;20052;-68
2022/06/01 11:19:04;;;;;;;18.15;8.07;;;;;;;;;;5065012;28;20067;-68
2022/06/01 11:21:55;;;;;;;16.15;8.52;;;;;;;;;;5071525;28;20045;-68
2022/06/01 11:24:32;;;;;;;15.88;7.90;;;;;;;;;;5022499;28;20059;-68
2022/06/01 11:27:28;;;;;;;17.02;7.57;;;;;;;;;;5053454;28;20780;-68
2022/06/01 11:30:04;;;;;;;16.92;8.18;;;;;;;;;;5068308;28;20130;-68
2022/06/01 11:32:54;;;;;;;18.85;8.50;;;;;;;;;;5069935;28;20048;-68
2022/06/01 11:35:42;;;;;;;17.20;7.78;;;;;;;;;;5066752;28;20060;-68
2022/06/01 11:38:27;;;;;;;14.80;6.90;;;;;;;;;;5073204;28;20063;-67
2022/06/01 11:41:04;;;;;;;;;;;;;;;;;;5094046;28;20044;-68
2022/06/01 11:43:48;;;;;;;19.58;8.52;;;;;;;;;;5074307;28;20300;-67
2022/06/01 11:46:25;;;;;;;20.40;9.77;;;;;;;;;;5093547;28;20044;-69
2022/06/01 11:49:03;;;;;;;20.33;9.55;;;;;;;;;;5075107;28;20052;-68
2022/06/01 11:51:39;;;;;;;15.50;7.85;;;;;;;;;;5092465;28;20051;-68
2022/06/01 11:54:33;;;;;;;14.65;7.22;;;;;;;;;;5092317;28;20040;-68
2022/06/01 11:57:24;;;;;;;15.82;7.60;;;;;;;;;;5073456;28;20048;-68
2022/06/01 12:00:14;;;;;;;13.68;8.00;;;;;;;;;;5092000;28;20395;-69
2022/06/01 12:02:45;;;;;;;15.27;7.32;;;;;;;;;;5092028;28;20047;-69
2022/06/01 12:05:30;;;;;;;13.40;8.07;;;;;;;;;;5092885;28;20412;-68
2022/06/01 12:08:16;;;;;;;17.35;7.95;;;;;;;;;;5023377;28;20052;-68
2022/06/01 12:10:57;;;;;;;16.05;8.20;;;;;;;;;;5056065;28;20463;-69
2022/06/01 12:13:38;;;;;;;17.20;8.57;;;;;;;;;;5050245;28;20377;-69
2022/06/01 12:16:12;;;;;;;14.30;6.70;;;;;;;;;;5017257;28;20560;-69
2022/06/01 12:18:59;;;;;;;13.02;6.38;;;;;;;;;;5050545;28;20424;-69
2022/06/01 12:21:44;;;;;;;17.33;6.90;;;;;;;;;;5050211;28;20041;-69
2022/06/01 12:30:22;;;;;;;22.38;10.10;;;;;;;;;;5049689;28;20428;-69
2022/06/01 12:33:02;;;;;;;16.98;9.60;;;;;;;;;;5013148;28;20045;-69
2022/06/01 12:35:38;;;;;;;20.42;9.20;;;;;;;;;;5029736;28;20053;-69
2022/06/01 12:38:14;;;;;;;17.70;9.40;;;;;;;;;;5029791;28;20061;-69
2022/06/01 12:41:23;;;;;;;21.60;10.00;;;;;;;;;;5014413;28;20049;-69
2022/06/01 12:43:57;;;;;;;18.60;9.15;;;;;;;;;;4970896;28;20054;-69
2022/06/01 12:46:31;;;;;;;16.55;7.80;;;;;;;;;;4919474;28;20058;-69
2022/06/01 12:49:43;;;;;;;19.17;8.85;;;;;;;;;;4951712;28;20404;-69
2022/06/01 12:52:20;;;;;;;16.05;8.38;;;;;;;;;;4830863;29;20057;-69
2022/06/01 12:54:51;;;;;;;17.05;8.40;;;;;;;;;;4860249;29;20064;-67
2022/06/01 12:57:30;;;;;;;22.33;10.57;;;;;;;;;;4875485;29;20057;-67
2022/06/01 13:00:12;;;;;;;336.42;141.80;;;;;;;;;;4876002;29;20461;-66
2022/06/01 13:02:45;;;;;;;101.78;51.83;;;;;;;;;;4844994;29;20061;-65
2022/06/01 13:05:37;;;;;;;43.67;21.70;;;;;;;;;;4875761;29;20076;-66
2022/06/01 13:08:15;;;;;;;30.30;15.27;;;;;;;;;;4874967;29;20065;-66
2022/06/01 13:11:12;;;;;;;25.30;12.02;;;;;;;;;;4845114;29;20061;-67
2022/06/01 13:13:45;;;;;;;22.75;11.80;;;;;;;;;;4889041;29;20060;-70
2022/06/01 13:16:15;;;;;;;25.05;12.50;;;;;;;;;;4894483;29;20065;-68
2022/06/01 13:18:46;;;;;;;24.77;11.70;;;;;;;;;;4838054;29;20057;-68
2022/06/01 13:21:37;;;;;;;25.80;12.73;;;;;;;;;;4874769;29;20142;-68
2022/06/01 13:24:10;;;;;;;21.83;10.80;;;;;;;;;;4930391;28;20050;-68
2022/06/01 13:26:42;;;;;;;63.75;33.72;;;;;;;;;;4970069;28;20062;-69
2022/06/01 13:29:43;;;;;;;46.20;23.95;;;;;;;;;;4970336;28;20061;-69
2022/06/01 13:32:16;;;;;;;25.85;13.65;;;;;;;;;;4970339;28;20058;-67
2022/06/01 13:35:01;;;;;;;72.15;32.97;;;;;;;;;;4985956;28;20058;-66
2022/06/01 13:37:43;;;;;;;34.08;16.08;;;;;;;;;;5009422;28;20118;-64
2022/06/01 13:40:33;;;;;;;26.80;13.90;;;;;;;;;;4985926;28;20061;-67
2022/06/01 13:43:13;;;;;;;20.80;10.75;;;;;;;;;;4989256;28;20534;-68
2022/06/01 13:46:08;;;;;;;21.55;11.43;;;;;;;;;;4989555;28;20054;-68
2022/06/01 13:48:49;;;;;;;23.55;11.13;;;;;;;;;;4957164;28;20046;-69
2022/06/01 13:51:40;;;;;;;38.80;17.17;;;;;;;;;;4989450;28;20054;-69
2022/06/01 13:54:31;;;;;;;24.23;11.82;;;;;;;;;;4989673;28;20578;-67
2022/06/01 13:57:13;;;;;;;26.58;11.15;;;;;;;;;;5002956;28;20045;-66
2022/06/01 13:59:57;;;;;;;20.85;10.27;;;;;;;;;;4948782;28;20061;-65
2022/06/01 14:02:51;;;;;;;19.50;9.05;;;;;;;;;;5008798;28;20054;-65
2022/06/01 14:05:50;;;;;;;18.08;8.63;;;;;;;;;;5035774;28;20053;-66
2022/06/01 14:08:35;;;;;;;15.05;8.38;;;;;;;;;;4978978;28;20458;-65
2022/06/01 14:11:11;;;;;;;20.13;11.50;;;;;;;;;;4978991;28;20061;-65
2022/06/01 14:13:44;;;;;;;17.52;7.78;;;;;;;;;;4965766;28;20098;-65
2022/06/01 14:16:18;;;;;;;19.40;8.88;;;;;;;;;;4969923;28;20554;-64
2022/06/01 14:19:01;;;;;;;25.38;13.52;;;;;;;;;;4969777;28;20431;-64
2022/06/01 14:21:31;;;;;;;24.00;10.82;;;;;;;;;;4973533;28;20050;-64
2022/06/01 14:24:02;;;;;;;27.50;12.30;;;;;;;;;;4958242;28;20061;-64
2022/06/01 14:29:22;;;;;;;24.40;11.73;;;;;;;;;;4972870;28;20527;-67
2022/06/01 14:31:57;;;;;;;24.17;12.45;;;;;;;;;;4973626;28;20431;-68
2022/06/01 14:34:29;;;;;;;21.35;10.75;;;;;;;;;;4957070;28;20101;-67
2022/06/01 14:37:01;;;;;;;20.45;9.93;;;;;;;;;;4992358;28;20091;-67
2022/06/01 14:39:33;;;;;;;21.55;9.52;;;;;;;;;;4976387;28;20058;-67
2022/06/01 14:42:05;;;;;;;18.83;10.93;;;;;;;;;;4992814;28;20402;-67
2022/06/01 14:44:35;;;;;;;18.85;8.25;;;;;;;;;;4992492;28;20062;-67
2022/06/01 14:47:06;;;;;;;22.75;9.88;;;;;;;;;;4992686;28;20050;-66
2022/06/01 14:49:36;;;;;;;21.70;9.77;;;;;;;;;;4992965;28;20579;-66
2022/06/01 14:52:08;;;;;;;21.10;10.45;;;;;;;;;;4992483;28;20497;-65
2022/06/01 14:54:40;;;;;;;20.23;9.65;;;;;;;;;;4992306;28;20473;-65
2022/06/01 14:57:12;;;;;;;21.77;8.52;;;;;;;;;;4960427;28;20061;-65
2022/06/01 14:59:45;;;;;;;28.58;13.95;;;;;;;;;;5006520;28;20060;-64
2022/06/01 15:02:19;;;;;;;36.20;16.08;;;;;;;;;;4979737;28;20510;-63
2022/06/01 15:04:54;;;;;;;28.35;12.65;;;;;;;;;;4980989;28;20050;-65
2022/06/01 15:07:25;;;;;;;33.72;15.20;;;;;;;;;;5005519;28;20053;-65
2022/06/01 15:09:55;;;;;;;46.38;17.88;;;;;;;;;;5011969;28;20438;-66
2022/06/01 15:12:26;;;;;;;33.05;14.07;;;;;;;;;;5012115;28;20142;-65
2022/06/01 15:14:57;;;;;;;26.10;11.30;;;;;;;;;;5011868;28;20050;-65
2022/06/01 15:17:27;;;;;;;35.70;16.17;;;;;;;;;;4979385;28;20050;-66
2022/06/01 15:19:58;;;;;;;55.60;22.23;;;;;;;;;;5011452;28;20054;-65
2022/06/01 15:22:29;;;;;;;28.55;12.80;;;;;;;;;;5011681;28;20045;-64
2022/06/01 15:24:59;;;;;;;14.30;6.40;;;;;;;;;;5011607;28;20058;-65
2022/06/01 15:27:32;;;;;;;16.95;8.05;;;;;;;;;;5011804;28;20050;-65
2022/06/01 15:41:19;;;;;;;53.28;22.27;;;;;;;;;;5071005;28;20040;-68
2022/06/01 15:43:50;;;;;;;17.38;8.52;;;;;;;;;;5070911;28;20574;-67
2022/06/01 15:46:31;;;;;;;21.08;10.13;;;;;;;;;;5037945;28;20059;-69
2022/06/01 15:49:04;;;;;;;15.45;7.85;;;;;;;;;;5037650;28;20063;-68
2022/06/01 15:51:36;;;;;;;16.00;8.40;;;;;;;;;;5050339;28;20053;-68
2022/06/01 15:54:07;;;;;;;17.90;9.10;;;;;;;;;;5050909;28;20072;-68
2022/06/01 15:56:38;;;;;;;17.05;8.52;;;;;;;;;;5050570;28;20086;-69
2022/06/01 15:59:08;;;;;;;20.67;8.70;;;;;;;;;;5051086;28;20051;-70
2022/06/01 16:01:39;;;;;;;14.52;7.60;;;;;;;;;;5050620;28;20045;-69
2022/06/01 16:04:11;;;;;;;14.65;6.97;;;;;;;;;;5030195;28;20053;-68
2022/06/01 16:07:01;;;;;;;14.95;8.15;;;;;;;;;;5010384;28;20457;-69
2022/06/01 16:09:31;;;;;;;13.65;6.90;;;;;;;;;;4990841;28;20050;-69
2022/06/01 16:12:02;;;;;;;10.55;5.57;;;;;;;;;;4991085;28;20066;-68
2022/06/01 16:14:33;;;;;;;28.42;18.60;;;;;;;;;;4991175;28;20405;-69
2022/06/01 16:17:04;;;;;;;16.88;9.63;;;;;;;;;;4975563;28;20055;-69