Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:47;;;;;;;11.60;8.68;;;11.00;99.90;;;;;;4973330;28;20121;-55
2024/03/14 00:04:14;;;;;;;11.82;9.23;;;10.90;99.90;;;;;;4941311;28;20583;-56
2024/03/14 00:06:46;;;;;;;12.35;9.00;;;;;;;;;;4957092;28;20490;-56
2024/03/14 00:09:12;;;;;;;;;;;11.00;99.90;;;;;;4973371;28;20047;-55
2024/03/14 00:11:38;;;;;;;10.93;9.52;;;10.90;99.90;;;;;;4973194;28;20349;-56
2024/03/14 00:14:03;;;;;;;11.85;9.02;;;10.80;99.90;;;;;;4925315;28;20035;-56
2024/03/14 00:16:30;;;;;;;11.70;9.57;;;10.70;99.90;;;;;;4973058;28;20082;-56
2024/03/14 00:18:59;;;;;;;13.55;9.52;;;10.70;99.90;;;;;;4972949;28;20043;-56
2024/03/14 00:21:26;;;;;;;12.00;9.63;;;10.70;99.90;;;;;;4954700;28;20079;-56
2024/03/14 00:23:52;;;;;;;10.15;8.25;;;10.70;99.90;;;;;;4953682;29;20443;-56
2024/03/14 00:26:18;;;;;;;13.25;9.57;;;10.50;99.90;;;;;;4941303;28;20034;-55
2024/03/14 00:28:43;;;;;;;12.25;9.05;;;10.50;99.90;;;;;;4912746;28;20398;-56
2024/03/14 00:31:11;;;;;;;11.95;9.95;;;10.40;99.90;;;;;;4974765;28;20035;-56
2024/03/14 00:33:36;;;;;;;13.05;10.32;;;10.40;99.90;;;;;;4974940;28;20070;-55
2024/03/14 00:36:04;;;;;;;13.45;8.98;;;10.30;99.90;;;;;;4968952;28;20338;-56
2024/03/14 00:38:33;;;;;;;9.52;7.05;;;10.30;99.90;;;;;;4939325;28;20066;-56
2024/03/14 00:40:59;;;;;;;13.30;9.95;;;10.20;99.90;;;;;;4964102;28;20098;-56
2024/03/14 00:43:25;;;;;;;11.35;9.35;;;10.20;99.90;;;;;;4965763;28;20403;-55
2024/03/14 00:45:50;;;;;;;11.77;9.15;;;10.20;99.90;;;;;;4963530;28;20019;-57
2024/03/14 00:48:16;;;;;;;12.50;9.50;;;10.20;99.90;;;;;;4957527;28;20455;-55
2024/03/14 00:50:42;;;;;;;10.85;9.50;;;10.10;99.90;;;;;;4970184;28;20045;-56
2024/03/14 00:53:08;;;;;;;12.50;9.88;;;10.10;99.90;;;;;;4972939;28;20483;-55
2024/03/14 00:55:34;;;;;;;11.68;9.63;;;10.00;99.90;;;;;;4974445;28;20055;-56
2024/03/14 00:58:02;;;;;;;11.40;9.55;;;10.00;99.90;;;;;;4974620;28;20023;-55
2024/03/14 01:00:29;;;;;;;10.60;9.02;;;10.00;99.90;;;;;;4974326;28;20081;-56
2024/03/14 01:02:55;;;;;;;14.48;9.50;;;9.90;99.90;;;;;;4974591;28;20035;-56
2024/03/14 01:05:21;;;;;;;10.65;7.53;;;9.90;99.90;;;;;;4973518;28;20395;-55
2024/03/14 01:07:48;;;;;;;12.68;9.63;;;9.80;99.90;;;;;;4974451;28;20165;-56
2024/03/14 01:10:14;;;;;;;10.40;8.95;;;9.80;99.90;;;;;;4974238;28;20042;-56
2024/03/14 01:12:40;;;;;;;11.88;9.48;;;9.80;99.90;;;;;;4974523;28;20035;-56
2024/03/14 01:15:06;;;;;;;12.48;9.65;;;9.70;99.90;;;;;;4974428;28;20058;-56
2024/03/14 01:17:33;;;;;;;10.80;9.07;;;9.70;99.90;;;;;;4974223;28;20042;-56
2024/03/14 01:19:59;;;;;;;12.23;9.10;;;9.70;99.90;;;;;;4974369;28;20054;-56
2024/03/14 01:22:25;;;;;;;11.50;9.48;;;9.80;99.90;;;;;;4940680;28;20045;-56
2024/03/14 01:24:50;;;;;;;12.50;9.13;;;9.70;99.90;;;;;;4974364;28;20027;-56
2024/03/14 01:27:18;;;;;;;12.45;9.40;;;9.70;99.90;;;;;;4974114;28;20027;-56
2024/03/14 01:29:45;;;;;;;12.50;9.45;;;9.70;99.90;;;;;;4974199;28;20043;-56
2024/03/14 01:32:11;;;;;;;11.23;9.32;;;9.70;99.90;;;;;;4974229;28;20046;-56
2024/03/14 01:34:37;;;;;;;11.25;9.18;;;9.70;99.90;;;;;;4974133;28;20031;-56
2024/03/14 01:37:10;;;;;;;12.27;9.25;;;9.70;99.90;;;;;;4974186;28;20031;-55
2024/03/14 01:39:39;;;;;;;12.20;9.13;;;9.60;99.90;;;;;;4973980;28;20523;-56
2024/03/14 01:42:05;;;;;;;11.60;9.73;;;9.60;99.90;;;;;;4974059;28;20438;-55
2024/03/14 01:44:56;;;;;;;14.15;10.57;;;9.50;99.90;;;;;;4974038;28;20121;-56
2024/03/14 01:47:23;;;;;;;14.83;9.33;;;9.50;99.90;;;;;;4974160;28;20023;-56
2024/03/14 01:49:50;;;;;;;13.63;9.23;;;9.50;99.90;;;;;;4974089;28;20284;-55
2024/03/14 01:52:16;;;;;;;11.73;8.70;;;9.50;99.90;;;;;;4975805;28;20026;-55
2024/03/14 01:54:42;;;;;;;13.20;9.63;;;9.30;99.90;;;;;;4977777;28;20503;-55
2024/03/14 01:57:09;;;;;;;15.77;9.52;;;9.40;99.90;;;;;;4977684;28;20065;-55
2024/03/14 01:59:36;;;;;;;13.55;9.88;;;9.40;99.90;;;;;;4977611;28;20023;-55
2024/03/14 02:02:02;;;;;;;12.77;10.75;;;9.30;99.90;;;;;;4977602;28;20482;-55
2024/03/14 02:04:52;;;;;;;13.90;9.95;;;9.40;99.90;;;;;;4977543;28;20038;-56
2024/03/14 02:07:23;;;;;;;15.55;10.02;;;9.20;99.90;;;;;;4963620;28;20039;-55
2024/03/14 02:09:48;;;;;;;12.68;10.23;;;9.30;99.90;;;;;;4977276;28;20057;-55
2024/03/14 02:12:15;;;;;;;13.70;10.15;;;9.20;99.90;;;;;;4977462;28;20031;-56
2024/03/14 02:14:41;;;;;;;13.80;10.18;;;9.20;99.90;;;;;;4977442;28;20158;-55
2024/03/14 02:17:07;;;;;;;12.50;9.60;;;9.20;99.90;;;;;;4977361;28;20055;-56
2024/03/14 02:19:33;;;;;;;12.55;10.18;;;9.10;99.90;;;;;;4977089;28;20090;-55
2024/03/14 02:22:00;;;;;;;11.60;9.38;;;9.20;99.90;;;;;;4977429;28;20027;-56
2024/03/14 02:24:26;;;;;;;15.80;9.85;;;9.20;99.90;;;;;;4959248;28;20402;-55
2024/03/14 02:26:52;;;;;;;13.02;9.73;;;9.10;99.90;;;;;;4977146;28;20022;-55
2024/03/14 02:29:18;;;;;;;11.65;9.15;;;9.10;99.90;;;;;;4943052;28;20062;-55
2024/03/14 02:31:44;;;;;;;11.73;9.45;;;;;;;;;;4976935;28;20027;-55
2024/03/14 02:34:10;;;;;;;13.27;10.20;;;9.00;99.90;;;;;;4976902;28;20066;-55
2024/03/14 02:36:35;;;;;;;12.95;9.85;;;8.90;99.90;;;;;;4976880;28;20054;-55
2024/03/14 02:39:02;;;;;;;12.57;9.50;;;9.00;99.90;;;;;;4977024;28;20022;-56
2024/03/14 02:41:30;;;;;;;13.82;10.68;;;9.00;99.90;;;;;;4976790;28;20027;-55
2024/03/14 02:43:57;;;;;;;14.07;10.57;;;9.00;99.90;;;;;;4976754;28;20041;-55
2024/03/14 02:46:25;;;;;;;13.88;9.80;;;9.10;99.90;;;;;;4976708;28;20026;-55
2024/03/14 02:48:51;;;;;;;12.50;10.30;;;9.10;99.90;;;;;;4976721;28;20035;-55
2024/03/14 02:51:19;;;;;;;11.80;10.00;;;9.20;99.90;;;;;;4976624;28;20034;-55
2024/03/14 02:53:46;;;;;;;12.85;9.82;;;9.20;99.90;;;;;;4959121;28;20043;-56
2024/03/14 02:56:12;;;;;;;15.80;10.63;;;9.20;99.90;;;;;;4976626;28;20057;-55
2024/03/14 02:58:37;;;;;;;11.15;9.38;;;9.00;99.90;;;;;;4958507;28;20506;-55
2024/03/14 03:01:08;;;;;;;14.80;10.23;;;9.10;99.90;;;;;;4976401;28;20356;-55
2024/03/14 03:03:36;;;;;;;13.00;10.40;;;9.10;99.90;;;;;;4976524;28;20050;-55
2024/03/14 03:06:05;;;;;;;11.95;9.35;;;9.10;99.90;;;;;;4942543;28;20045;-55
2024/03/14 03:08:31;;;;;;;11.73;9.30;;;9.00;99.90;;;;;;4943226;28;20126;-55
2024/03/14 03:10:57;;;;;;;12.70;10.40;;;9.00;99.90;;;;;;4976394;28;20391;-56
2024/03/14 03:13:23;;;;;;;13.38;10.27;;;9.10;99.90;;;;;;4976293;28;20035;-55
2024/03/14 03:15:49;;;;;;;12.10;9.85;;;9.10;99.90;;;;;;4976132;28;20076;-56
2024/03/14 03:18:15;;;;;;;15.02;10.63;;;9.10;99.90;;;;;;4976274;28;20106;-56
2024/03/14 03:20:40;;;;;;;12.57;10.00;;;9.10;99.90;;;;;;4975958;28;20293;-56
2024/03/14 03:23:06;;;;;;;13.13;9.88;;;9.00;99.90;;;;;;4976103;28;20029;-55
2024/03/14 03:25:35;;;;;;;13.20;9.50;;;9.10;99.90;;;;;;4976144;28;20038;-55
2024/03/14 03:28:14;;;;;;;12.25;10.55;;;9.30;99.90;;;;;;4976059;28;20027;-55
2024/03/14 03:30:40;;;;;;;13.75;10.30;;;9.30;99.90;;;;;;4954336;28;20047;-55
2024/03/14 03:33:16;;;;;;;11.13;9.32;;;9.40;99.90;;;;;;4954492;29;20514;-55
2024/03/14 03:35:46;;;;;;;13.02;10.00;;;9.50;99.90;;;;;;4954525;29;20150;-55
2024/03/14 03:38:15;;;;;;;13.60;10.50;;;9.50;99.90;;;;;;4954420;29;20038;-56
2024/03/14 03:40:41;;;;;;;12.57;9.88;;;9.50;99.90;;;;;;4954288;29;20049;-55
2024/03/14 03:43:13;;;;;;;14.05;10.75;;;9.40;99.90;;;;;;4954338;28;20027;-55
2024/03/14 03:45:39;;;;;;;;;;;9.40;99.90;;;;;;4954713;29;20045;-55
2024/03/14 03:48:05;;;;;;;13.20;9.90;;;9.30;99.90;;;;;;4938140;29;20001;-56
2024/03/14 03:50:31;;;;;;;13.38;10.32;;;9.20;99.90;;;;;;4954088;29;20050;-55
2024/03/14 03:52:57;;;;;;;13.10;9.90;;;9.20;99.90;;;;;;4954221;29;20031;-56
2024/03/14 03:55:23;;;;;;;15.25;11.27;;;9.00;99.90;;;;;;4954231;29;20027;-55
2024/03/14 03:57:49;;;;;;;13.07;10.25;;;9.00;99.90;;;;;;4954042;29;20523;-55
2024/03/14 04:03:07;;;;;;;12.55;10.20;;;8.90;99.90;;;;;;4975334;28;20029;-55
2024/03/14 04:05:33;;;;;;;;;;;8.90;99.90;;;;;;4975734;28;20065;-55
2024/03/14 04:07:59;;;;;;;13.48;10.55;;;9.00;99.90;;;;;;4975512;28;19906;-55
2024/03/14 04:10:26;;;;;;;12.40;9.98;;;;;;;;;;4975117;28;20465;-55
2024/03/14 04:12:53;;;;;;;14.32;10.77;;;9.00;99.90;;;;;;4975308;28;20043;-55
2024/03/14 04:15:21;;;;;;;14.25;11.63;;;9.00;99.90;;;;;;4974735;28;20485;-55
2024/03/14 04:17:50;;;;;;;12.38;10.30;;;9.00;99.90;;;;;;4975073;28;20035;-55
2024/03/14 04:20:19;;;;;;;28.25;11.02;;;9.10;99.90;;;;;;4974882;28;20051;-55
2024/03/14 04:22:45;;;;;;;17.48;11.73;;;9.00;99.90;;;;;;4975037;28;20101;-55
2024/03/14 04:25:14;;;;;;;14.07;10.70;;;9.10;99.90;;;;;;4974954;28;20398;-55
2024/03/14 04:27:41;;;;;;;16.17;10.40;;;9.10;99.90;;;;;;4975004;28;20059;-56
2024/03/14 04:30:11;;;;;;;13.93;10.68;;;9.00;99.90;;;;;;4953337;29;20048;-55
2024/03/14 04:32:38;;;;;;;14.43;10.82;;;8.90;99.90;;;;;;4922121;28;20050;-55
2024/03/14 04:35:04;;;;;;;14.73;10.98;;;8.80;99.90;;;;;;4953500;29;20090;-55
2024/03/14 04:37:31;;;;;;;18.40;10.95;;;8.80;99.90;;;;;;4953509;29;20039;-55
2024/03/14 04:39:58;;;;;;;13.85;10.20;;;8.90;99.90;;;;;;4966913;28;20042;-55
2024/03/14 04:42:24;;;;;;;15.27;11.80;;;9.00;99.90;;;;;;4972657;28;20037;-55
2024/03/14 04:44:51;;;;;;;25.35;11.30;;;9.10;99.90;;;;;;4972673;28;20046;-55
2024/03/14 04:47:16;;;;;;;17.55;11.65;;;9.10;99.90;;;;;;4972585;28;20042;-55
2024/03/14 04:49:43;;;;;;;13.18;10.15;;;9.10;99.90;;;;;;4972816;28;20042;-55
2024/03/14 04:52:11;;;;;;;15.18;11.10;;;9.20;99.90;;;;;;4972542;28;20487;-55
2024/03/14 04:54:37;;;;;;;17.85;10.35;;;9.20;99.90;;;;;;4972446;28;20030;-55
2024/03/14 04:57:03;;;;;;;16.48;11.02;;;9.10;99.90;;;;;;4972802;28;20030;-55
2024/03/14 04:59:28;;;;;;;14.90;10.90;;;9.20;99.90;;;;;;4972670;28;20066;-55
2024/03/14 05:01:56;;;;;;;16.17;10.85;;;9.20;99.90;;;;;;4990470;28;20034;-55
2024/03/14 05:04:22;;;;;;;15.70;10.30;;;9.20;99.90;;;;;;4991721;28;20105;-56
2024/03/14 05:06:47;;;;;;;14.80;11.05;;;9.20;99.90;;;;;;4974364;28;20050;-55
2024/03/14 05:09:13;;;;;;;18.27;11.35;;;9.20;99.90;;;;;;4974517;28;20023;-55
2024/03/14 05:11:39;;;;;;;17.10;10.77;;;9.20;99.90;;;;;;4974397;28;20510;-56
2024/03/14 05:14:06;;;;;;;16.50;11.40;;;9.20;99.90;;;;;;4974478;28;20057;-55
2024/03/14 05:16:33;;;;;;;23.75;12.32;;;9.20;99.90;;;;;;4974416;28;20030;-56
2024/03/14 05:18:59;;;;;;;14.88;10.80;;;9.10;99.90;;;;;;4974397;28;20034;-55
2024/03/14 05:21:25;;;;;;;25.67;16.63;;;9.20;99.90;;;;;;4971153;28;20093;-56
2024/03/14 05:23:51;;;;;;;29.42;19.98;;;9.20;99.90;;;;;;4974423;28;20065;-55
2024/03/14 05:26:18;;;;;;;69.85;41.63;;;9.20;99.90;;;;;;4974675;28;20026;-56
2024/03/14 05:28:44;;;;;;;18.67;12.43;;;9.20;99.90;;;;;;4978268;28;20035;-56
2024/03/14 05:31:10;;;;;;;22.35;13.45;;;9.20;99.90;;;;;;4978166;28;20510;-56
2024/03/14 05:33:35;;;;;;;29.20;15.73;;;9.30;99.90;;;;;;4978049;28;20110;-55
2024/03/14 05:36:01;;;;;;;23.80;16.65;;;9.30;99.90;;;;;;4978057;28;20614;-56
2024/03/14 05:38:27;;;;;;;28.05;18.13;;;9.40;99.90;;;;;;4976652;28;20074;-56
2024/03/14 05:40:53;;;;;;;21.85;15.40;;;9.40;99.90;;;;;;4978541;28;20116;-55
2024/03/14 05:43:22;;;;;;;24.55;17.17;;;9.40;99.90;;;;;;4978262;28;20070;-56
2024/03/14 05:45:48;;;;;;;32.40;16.00;;;9.40;99.90;;;;;;4978165;28;20038;-55
2024/03/14 05:48:13;;;;;;;20.45;12.18;;;9.40;99.90;;;;;;4978094;28;20475;-56
2024/03/14 05:50:42;;;;;;;21.08;11.93;;;9.50;99.90;;;;;;4959774;28;20046;-56
2024/03/14 05:53:08;;;;;;;20.23;11.57;;;9.40;99.90;;;;;;4977862;28;20050;-56
2024/03/14 05:55:33;;;;;;;18.30;11.98;;;9.50;99.90;;;;;;4959610;28;20038;-56
2024/03/14 05:57:59;;;;;;;19.55;13.05;;;9.50;99.90;;;;;;4959169;28;20034;-56
2024/03/14 06:00:25;;;;;;;20.25;12.43;;;9.50;99.90;;;;;;4974984;28;20041;-57
2024/03/14 06:02:51;;;;;;;32.53;14.23;;;9.40;99.90;;;;;;4977700;28;20163;-56
2024/03/14 06:05:17;;;;;;;26.35;14.43;;;9.40;99.90;;;;;;4977762;28;20462;-56
2024/03/14 06:07:43;;;;;;;31.85;15.43;;;9.40;99.90;;;;;;4977539;28;20126;-56
2024/03/14 06:10:10;;;;;;;17.67;12.07;;;9.40;99.90;;;;;;4977422;28;20077;-56
2024/03/14 06:12:38;;;;;;;21.90;13.48;;;9.50;99.90;;;;;;4959804;28;20046;-56
2024/03/14 06:15:05;;;;;;;18.38;11.25;;;9.40;99.90;;;;;;4977506;28;20082;-56
2024/03/14 06:17:31;;;;;;;16.13;12.23;;;9.40;99.90;;;;;;4959497;28;20039;-56
2024/03/14 06:19:57;;;;;;;22.08;12.85;;;9.30;99.90;;;;;;4977111;28;20113;-56
2024/03/14 06:22:23;;;;;;;25.08;12.90;;;9.50;99.90;;;;;;4977288;28;20035;-56
2024/03/14 06:24:49;;;;;;;31.92;15.55;;;9.50;99.90;;;;;;4977228;28;20485;-56
2024/03/14 06:27:15;;;;;;;22.38;13.90;;;9.80;99.90;;;;;;4977089;28;20022;-56
2024/03/14 06:29:44;;;;;;;47.65;21.50;;;9.80;99.90;;;;;;4958143;28;20089;-56
2024/03/14 06:32:10;;;;;;;29.85;16.35;;;10.00;99.90;;;;;;4977239;28;20401;-56
2024/03/14 06:34:36;;;;;;;103.97;34.70;;;10.20;99.90;;;;;;4943167;28;20047;-56
2024/03/14 06:37:02;;;;;;;13.45;11.27;;;10.40;99.90;;;;;;4975123;28;20023;-56
2024/03/14 06:39:28;;;;;;;34.42;16.73;;;10.50;99.90;;;;;;4959036;28;20490;-57
2024/03/14 06:41:54;;;;;;;42.38;19.75;;;10.60;99.90;;;;;;4943264;28;20041;-56
2024/03/14 06:44:22;;;;;;;32.55;17.23;;;10.50;99.90;;;;;;4976153;28;20082;-56
2024/03/14 06:46:48;;;;;;;16.35;11.65;;;10.60;99.90;;;;;;4942369;28;20483;-57
2024/03/14 06:49:14;;;;;;;19.83;12.93;;;10.50;99.90;;;;;;4970917;28;20034;-56
2024/03/14 06:51:43;;;;;;;16.77;11.57;;;10.60;99.90;;;;;;4969552;28;20037;-56
2024/03/14 06:54:12;;;;;;;16.70;11.93;;;10.70;99.90;;;;;;4969979;28;20027;-56
2024/03/14 06:56:41;;;;;;;17.10;12.35;;;10.80;99.90;;;;;;4965587;28;20031;-56
2024/03/14 06:59:07;;;;;;;15.55;11.82;;;10.90;99.90;;;;;;4906230;29;20076;-56
2024/03/14 07:01:34;;;;;;;15.80;11.48;;;11.10;99.90;;;;;;4916673;29;20051;-56
2024/03/14 07:04:01;;;;;;;16.33;11.38;;;11.20;99.90;;;;;;4916511;29;20032;-57
2024/03/14 07:06:28;;;;;;;20.35;11.93;;;11.10;99.90;;;;;;4916739;29;20047;-57
2024/03/14 07:08:57;;;;;;;18.05;11.95;;;;;;;;;;4917022;29;20104;-53
2024/03/14 07:11:26;;;;;;;24.73;16.35;;;11.50;99.90;;;;;;4911996;29;20070;-53
2024/03/14 07:14:00;;;;;;;17.75;12.90;;;11.70;99.90;;;;;;4915256;29;20051;-57
2024/03/14 07:16:25;;;;;;;17.67;12.57;;;12.30;99.90;;;;;;4911560;29;20037;-55
2024/03/14 07:18:54;;;;;;;17.92;13.45;;;12.20;99.90;;;;;;4907739;29;20040;-55
2024/03/14 07:21:22;;;;;;;17.17;11.45;;;;;;;;;;4936781;29;20412;-52
2024/03/14 07:23:49;;;;;;;16.40;12.60;;;;;;;;;;4898117;29;20044;-55
2024/03/14 07:26:22;;;;;;;20.08;12.18;;;;;;;;;;4892244;29;20179;-62
2024/03/14 07:28:49;;;;;;;16.23;11.32;;;;;;;;;;4900127;29;20455;-49
2024/03/14 07:31:16;;;;;;;20.27;12.65;;;;;;;;;;4974850;28;20141;-50
2024/03/14 07:33:45;;;;;;;21.95;12.65;;;;;;;;;;4970439;28;20468;-57
2024/03/14 07:36:17;;;;;;;25.38;13.48;;;;;;;;;;4966056;28;20147;-57
2024/03/14 07:38:44;;;;;;;20.10;10.70;;;;;;;;;;4961561;28;20039;-57
2024/03/14 07:41:13;;;;;;;19.92;13.40;;;;;;;;;;4966992;28;20483;-56
2024/03/14 07:43:40;;;;;;;17.38;11.85;;;;;;;;;;4967529;28;20118;-57
2024/03/14 07:46:07;;;;;;;22.63;12.63;;;;;;;;;;4944235;28;20046;-57
2024/03/14 07:48:34;;;;;;;19.02;12.57;;;;;;;;;;4970487;28;20430;-57
2024/03/14 07:51:01;;;;;;;17.73;12.23;;;;;;;;;;4966543;28;20043;-57
2024/03/14 07:53:27;;;;;;;16.73;12.07;;;;;;;;;;4960310;28;20042;-57
2024/03/14 07:55:53;;;;;;;15.48;12.07;;;;;;;;;;4965385;28;20030;-57
2024/03/14 07:58:22;;;;;;;17.30;11.75;;;;;;;;;;4963605;28;20031;-57
2024/03/14 08:00:48;;;;;;;19.20;12.77;;;;;;;;;;4921635;29;20039;-56
2024/03/14 08:03:16;;;;;;;15.35;11.75;;;;;;;;;;4952740;28;20147;-57
2024/03/14 08:05:42;;;;;;;15.00;9.13;;;;;;;;;;4925988;29;20562;-56
2024/03/14 08:08:08;;;;;;;15.93;11.50;;;;;;;;;;4945056;28;20070;-57
2024/03/14 08:10:34;;;;;;;17.40;11.63;;;;;;;;;;4953159;28;20043;-57
2024/03/14 08:13:00;;;;;;;14.20;10.88;;;14.20;99.90;;;;;;4948980;28;20179;-57
2024/03/14 08:15:35;;;;;;;17.30;11.02;;;;;;;;;;4923583;28;20506;-56
2024/03/14 08:18:04;;;;;;;16.83;11.55;;;;;;;;;;4952454;28;20046;-57
2024/03/14 08:20:36;;;;;;;17.58;12.73;;;;;;;;;;4952252;28;20051;-56
2024/03/14 08:23:04;;;;;;;16.08;12.20;;;;;;;;;;4951476;28;20135;-57
2024/03/14 08:25:31;;;;;;;16.95;11.52;;;;;;;;;;4951332;28;20035;-56
2024/03/14 08:27:57;;;;;;;12.93;9.73;;;;;;;;;;4952345;28;20042;-57
2024/03/14 08:30:27;;;;;;;15.60;11.38;;;;;;;;;;4952592;28;20043;-57
2024/03/14 08:32:53;;;;;;;14.20;9.55;;;;;;;;;;4952752;28;20376;-57
2024/03/14 08:35:20;;;;;;;15.88;10.38;;;;;;;;;;4952313;28;20157;-56
2024/03/14 08:37:46;;;;;;;19.08;10.80;;;;;;;;;;4961523;28;20556;-56
2024/03/14 08:40:13;;;;;;;16.52;12.25;;;;;;;;;;4986808;28;20026;-56
2024/03/14 08:42:39;;;;;;;16.00;11.73;;;;;;;;;;4986538;28;20046;-54
2024/03/14 08:45:05;;;;;;;10.75;6.82;;;;;;;;;;4979885;28;20027;-54
2024/03/14 08:47:32;;;;;;;17.33;11.80;;;;;;;;;;4939422;28;20116;-54
2024/03/14 08:49:59;;;;;;;15.68;11.30;;;;;;;;;;4983561;28;20097;-54
2024/03/14 08:52:28;;;;;;;16.90;11.68;;;;;;;;;;4976755;28;20037;-54
2024/03/14 08:54:54;;;;;;;17.85;10.45;;;;;;;;;;4988409;28;20027;-54
2024/03/14 08:57:25;;;;;;;15.20;10.88;;;;;;;;;;4984598;28;20037;-53
2024/03/14 08:59:53;;;;;;;14.65;10.75;;;;;;;;;;4985877;28;20117;-54
2024/03/14 09:02:22;;;;;;;13.00;9.70;;;;;;;;;;4986264;28;20034;-53
2024/03/14 09:04:51;;;;;;;13.85;10.27;;;;;;;;;;4982607;28;20027;-53
2024/03/14 09:07:18;;;;;;;14.63;9.30;;;;;;;;;;4986139;28;20093;-54
2024/03/14 09:09:44;;;;;;;14.65;10.48;;;;;;;;;;4986034;28;20023;-54
2024/03/14 09:12:14;;;;;;;14.77;10.13;;;;;;;;;;4983493;28;20490;-53
2024/03/14 09:14:43;;;;;;;16.65;10.45;;;;;;;;;;4984596;28;20026;-53
2024/03/14 09:17:12;;;;;;;16.13;10.82;;;;;;;;;;4979453;28;20030;-53
2024/03/14 09:19:39;;;;;;;15.90;11.07;;;;;;;;;;4940697;28;20051;-52
2024/03/14 09:22:06;;;;;;;16.73;10.57;;;;;;;;;;4940676;28;20031;-52
2024/03/14 09:24:33;;;;;;;13.90;9.98;;;;;;;;;;4974076;28;20486;-52
2024/03/14 09:26:59;;;;;;;18.55;11.15;;;;;;;;;;4974544;28;20030;-52
2024/03/14 09:29:25;;;;;;;14.13;10.43;;;;;;;;;;4956453;28;20041;-52
2024/03/14 09:31:55;;;;;;;30.92;23.35;;;;;;;;;;4978486;28;20092;-53
2024/03/14 09:34:22;;;;;;;15.55;10.80;;;;;;;;;;4991363;28;20038;-53
2024/03/14 09:36:50;;;;;;;13.18;10.25;;;14.50;99.90;;;;;;4993689;28;20038;-52
2024/03/14 09:39:19;;;;;;;230.68;114.88;;;14.50;94.10;;;;;;4992711;28;20037;-52
2024/03/14 09:41:48;;;;;;;47.17;23.48;;;;;;;;;;4943484;28;20046;-53
2024/03/14 09:44:23;;;;;;;41.15;22.42;;;;;;;;;;4992040;28;20082;-52
2024/03/14 09:46:53;;;;;;;89.70;42.63;;;;;;;;;;4992255;28;20026;-53
2024/03/14 09:49:20;;;;;;;55.33;30.40;;;;;;;;;;4993328;28;20026;-53
2024/03/14 09:51:47;;;;;;;29.23;14.43;;;;;;;;;;4992245;28;20053;-53
2024/03/14 09:54:17;;;;;;;63.58;31.05;;;;;;;;;;4993356;28;20030;-52
2024/03/14 09:56:43;;;;;;;34.10;18.55;;;;;;;;;;4991892;28;20033;-51
2024/03/14 09:59:14;;;;;;;19.90;14.20;;;;;;;;;;4986460;28;20018;-54
2024/03/14 10:01:44;;;;;;;14.77;10.68;;;;;;;;;;4993509;28;20034;-57
2024/03/14 10:04:11;;;;;;;18.83;10.80;;;;;;;;;;4991199;28;20117;-58
2024/03/14 10:06:40;;;;;;;14.40;10.02;;;15.00;99.90;;;;;;4995685;28;20070;-54
2024/03/14 10:09:11;;;;;;;15.27;9.70;;;14.90;92.50;;;;;;4945750;28;20046;-52
2024/03/14 10:11:44;;;;;;;13.35;9.05;;;15.20;91.90;;;;;;4969505;28;20511;-52
2024/03/14 10:14:27;;;;;;;16.02;10.32;;;;;;;;;;4946087;29;20143;-52
2024/03/14 10:16:53;;;;;;;13.02;9.57;;;;;;;;;;4931926;29;20035;-58
2024/03/14 10:19:19;;;;;;;17.23;11.10;;;;;;;;;;4941435;29;20119;-57
2024/03/14 10:21:46;;;;;;;28.67;18.50;;;;;;;;;;4904765;29;20036;-58
2024/03/14 10:24:16;;;;;;;19.92;12.02;;;;;;;;;;4935716;29;20039;-55
2024/03/14 10:26:44;;;;;;;11.95;8.02;;;;;;;;;;4937445;29;20382;-63
2024/03/14 10:29:13;;;;;;;19.27;12.70;;;;;;;;;;4935450;29;20047;-65
2024/03/14 10:31:43;;;;;;;13.68;9.85;;;;;;;;;;4930068;29;20083;-61
2024/03/14 10:34:09;;;;;;;14.05;9.52;;;;;;;;;;4931509;29;20171;-65
2024/03/14 10:36:41;;;;;;;15.40;10.52;;;;;;;;;;4933520;29;20046;-62
2024/03/14 10:39:13;;;;;;;11.88;7.80;;;;;;;;;;4932116;29;20035;-64
2024/03/14 10:41:42;;;;;;;10.63;7.25;;;;;;;;;;4934924;29;20028;-60
2024/03/14 10:44:08;;;;;;;13.20;8.60;;;;;;;;;;4934018;29;20031;-61
2024/03/14 10:46:37;;;;;;;14.23;8.23;;;;;;;;;;4961397;28;20125;-63
2024/03/14 10:49:04;;;;;;;15.55;10.13;;;16.30;89.30;;;;;;4973897;28;20027;-66
2024/03/14 10:51:31;;;;;;;12.32;7.78;;;;;;;;;;4968966;28;20177;-65
2024/03/14 10:53:59;;;;;;;10.73;8.45;;;;;;;;;;4969479;28;20037;-62
2024/03/14 10:56:26;;;;;;;9.55;7.22;;;;;;;;;;4966376;28;20031;-57
2024/03/14 10:58:54;;;;;;;10.80;8.20;;;17.10;89.00;;;;;;4958887;28;20050;-59
2024/03/14 11:01:21;;;;;;;17.58;9.77;;;;;;;;;;4960972;28;20027;-61
2024/03/14 11:03:48;;;;;;;11.23;8.43;;;;;;;;;;4964541;28;20772;-64
2024/03/14 11:06:18;;;;;;;12.40;7.57;;;;;;;;;;4937178;28;20127;-60
2024/03/14 11:08:46;;;;;;;18.42;13.15;;;;;;;;;;4960763;28;20031;-62
2024/03/14 11:11:18;;;;;;;14.82;8.52;;;;;;;;;;4942006;29;20051;-62
2024/03/14 11:13:49;;;;;;;15.63;10.43;;;;;;;;;;4942269;29;20070;-65
2024/03/14 11:16:17;;;;;;;14.00;9.10;;;;;;;;;;4946918;28;20438;-62
2024/03/14 11:18:52;;;;;;;22.20;11.75;;;;;;;;;;4947502;29;20040;-51
2024/03/14 11:21:20;;;;;;;43.25;21.05;;;;;;;;;;4942892;28;20601;-53
2024/03/14 11:23:46;;;;;;;14.40;10.30;;;;;;;;;;4916390;29;20059;-58
2024/03/14 11:26:14;;;;;;;50.33;25.73;;;19.40;99.90;;;;;;4942135;28;20048;-54
2024/03/14 11:28:42;;;;;;;11.68;8.43;;;19.10;83.00;;;;;;4950982;28;20035;-54
2024/03/14 11:31:08;;;;;;;91.28;39.58;;;19.20;84.60;;;;;;4950262;28;20506;-56
2024/03/14 11:33:35;;;;;;;29.33;14.13;;;18.70;83.80;;;;;;4949573;28;20031;-56
2024/03/14 11:36:04;;;;;;;11.82;8.05;;;18.20;84.50;;;;;;4949073;28;20035;-54
2024/03/14 11:38:34;;;;;;;33.17;16.40;;;18.70;84.60;;;;;;4906955;28;20558;-55
2024/03/14 11:41:03;;;;;;;16.10;10.02;;;18.60;85.00;;;;;;4919233;29;20056;-57
2024/03/14 11:43:33;;;;;;;17.10;11.68;;;18.60;85.40;;;;;;4949068;28;20050;-56
2024/03/14 11:46:08;;;;;;;9.93;5.90;;;18.60;83.30;;;;;;4954402;28;20271;-51
2024/03/14 11:48:36;;;;;;;9.45;5.47;;;18.50;82.10;;;;;;4953859;28;20508;-50
2024/03/14 11:51:02;;;;;;;23.33;13.45;;;;;;;;;;4951416;29;20582;-52
2024/03/14 11:53:29;;;;;;;34.03;19.50;;;;;;;;;;4952615;28;20073;-49
2024/03/14 11:55:56;;;;;;;28.05;13.73;;;;;;;;;;4952828;28;20424;-51
2024/03/14 11:58:26;;;;;;;10.82;7.55;;;;;;;;;;4952979;28;20480;-53
2024/03/14 12:00:52;;;;;;;10.05;6.30;;;18.00;82.60;;;;;;4932579;29;20087;-51
2024/03/14 12:03:19;;;;;;;25.80;11.23;;;;;;;;;;4954997;28;20035;-52
2024/03/14 12:06:17;;;;;;;12.35;7.03;;;;;;;;;;4948826;28;20500;-52
2024/03/14 12:08:43;;;;;;;20.83;10.07;;;;;;;;;;4948591;28;20389;-53
2024/03/14 12:11:10;;;;;;;14.07;6.85;;;;;;;;;;4955749;28;20050;-50
2024/03/14 12:13:37;;;;;;;19.27;11.98;;;;;;;;;;4984853;28;20457;-51
2024/03/14 12:16:04;;;;;;;27.85;14.00;;;;;;;;;;4983217;28;20035;-53
2024/03/14 12:18:31;;;;;;;11.45;7.80;;;;;;;;;;4983771;28;20034;-50
2024/03/14 12:20:58;;;;;;;67.32;32.85;;;19.00;84.60;;;;;;4970909;28;20404;-58
2024/03/14 12:23:24;;;;;;;19.70;11.00;;;18.90;82.30;;;;;;4969602;28;20074;-57
2024/03/14 12:25:51;;;;;;;9.32;7.03;;;18.90;82.50;;;;;;4969963;28;20039;-57
2024/03/14 12:28:19;;;;;;;8.90;7.40;;;18.90;81.10;;;;;;4962671;28;20100;-52
2024/03/14 12:30:56;;;;;;;17.50;10.77;;;18.60;81.80;;;;;;4971127;28;20502;-55
2024/03/14 12:33:23;;;;;;;7.32;6.15;;;18.00;83.00;;;;;;4969672;28;20034;-56
2024/03/14 12:35:50;;;;;;;7.95;5.47;;;17.70;87.70;;;;;;4952299;28;20031;-55
2024/03/14 12:38:22;;;;;;;24.70;14.90;;;17.50;83.50;;;;;;4963722;28;20026;-59
2024/03/14 12:40:57;;;;;;;33.90;19.15;;;17.30;83.70;;;;;;4966064;28;20415;-54
2024/03/14 12:43:24;;;;;;;16.20;10.23;;;17.30;83.90;;;;;;4945700;28;20039;-55
2024/03/14 12:45:51;;;;;;;12.40;8.82;;;;;;;;;;4961462;28;20027;-58
2024/03/14 12:48:17;;;;;;;11.77;7.97;;;;;;;;;;4963800;28;20019;-55
2024/03/14 12:50:44;;;;;;;27.15;15.85;;;16.80;96.30;;;;;;4960424;28;20091;-56
2024/03/14 12:53:15;;;;;;;31.45;20.13;;;16.30;83.40;;;;;;4967243;28;20027;-54
2024/03/14 12:55:43;;;;;;;18.02;8.20;;;;;;;;;;4960679;28;20030;-54
2024/03/14 12:58:20;;;;;;;14.50;10.00;;;;;;;;;;4960667;28;20494;-53
2024/03/14 13:00:52;;;;;;;20.75;13.32;;;;;;;;;;4965521;28;20537;-56
2024/03/14 13:03:22;;;;;;;10.25;7.65;;;;;;;;;;4962487;28;20495;-60
2024/03/14 13:05:51;;;;;;;8.95;7.35;;;;;;;;;;4962289;28;20506;-50
2024/03/14 13:08:20;;;;;;;8.07;6.32;;;;;;;;;;4967102;28;20402;-51
2024/03/14 13:10:45;;;;;;;15.07;10.52;;;17.90;86.10;;;;;;4945414;28;20062;-50
2024/03/14 13:13:17;;;;;;;7.82;5.97;;;17.30;84.70;;;;;;4941641;28;20073;-51
2024/03/14 13:15:50;;;;;;;19.45;13.02;;;17.30;83.80;;;;;;4935780;29;20044;-56
2024/03/14 13:18:24;;;;;;;7.45;5.45;;;17.10;83.40;;;;;;4962755;28;20051;-49