Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:42;;;;;;;18.05;13.63;;;;;;;;;;6245292;23;20051;-70
2022/09/07 00:04:10;;;;;;;14.23;11.82;;;;;;;;;;6218366;23;20082;-71
2022/09/07 00:06:38;;;;;;;14.98;10.80;;;;;;;;;;6245511;23;20016;-71
2022/09/07 00:09:05;;;;;;;18.77;14.40;;;;;;;;;;6245326;23;20027;-69
2022/09/07 00:11:33;;;;;;;19.77;13.88;;;;;;;;;;6245359;23;20019;-69
2022/09/07 00:14:00;;;;;;;21.83;16.60;;;;;;;;;;6245259;23;20447;-69
2022/09/07 00:16:29;;;;;;;16.30;11.23;;;;;;;;;;6244730;23;20020;-69
2022/09/07 00:18:58;;;;;;;20.33;13.45;;;;;;;;;;6245272;23;20334;-70
2022/09/07 00:21:27;;;;;;;22.55;10.20;;;;;;;;;;6244758;23;20016;-69
2022/09/07 00:23:54;;;;;;;20.83;14.85;;;;;;;;;;6245135;23;20533;-70
2022/09/07 00:26:23;;;;;;;17.05;11.25;;;;;;;;;;6245255;23;20017;-70
2022/09/07 00:28:51;;;;;;;13.38;8.98;;;;;;;;;;6245308;23;20020;-70
2022/09/07 00:31:20;;;;;;;14.23;9.75;;;;;;;;;;6245332;23;20019;-69
2022/09/07 00:33:48;;;;;;;19.63;12.60;;;;;;;;;;6248553;23;20020;-69
2022/09/07 00:36:16;;;;;;;17.13;12.75;;;;;;;;;;6221303;23;20453;-69
2022/09/07 00:38:44;;;;;;;13.75;10.13;;;;;;;;;;6248619;23;20022;-69
2022/09/07 00:41:12;;;;;;;12.27;8.57;;;;;;;;;;6248640;23;20426;-69
2022/09/07 00:43:41;;;;;;;15.55;10.05;;;;;;;;;;6248491;23;20015;-69
2022/09/07 00:46:14;;;;;;;10.38;7.72;;;;;;;;;;6248572;23;20012;-69
2022/09/07 00:48:42;;;;;;;12.10;9.07;;;;;;;;;;6248460;23;20466;-70
2022/09/07 00:51:12;;;;;;;17.60;10.35;;;;;;;;;;6248505;23;20050;-70
2022/09/07 00:53:46;;;;;;;8.30;6.90;;;;;;;;;;6248556;23;20016;-69
2022/09/07 00:56:14;;;;;;;9.57;6.40;;;;;;;;;;6248504;23;20023;-70
2022/09/07 00:58:42;;;;;;;8.32;6.03;;;;;;;;;;6248595;23;20020;-70
2022/09/07 01:01:10;;;;;;;9.13;6.43;;;;;;;;;;6248487;23;20016;-70
2022/09/07 01:03:40;;;;;;;8.95;6.53;;;;;;;;;;6248431;23;20044;-70
2022/09/07 01:06:21;;;;;;;15.93;8.30;;;;;;;;;;6248300;23;20023;-71
2022/09/07 01:08:49;;;;;;;10.98;7.55;;;;;;;;;;6248437;23;20024;-71
2022/09/07 01:11:19;;;;;;;11.05;7.45;;;;;;;;;;6248378;23;20450;-71
2022/09/07 01:13:47;;;;;;;13.30;8.13;;;;;;;;;;6248524;23;20027;-70
2022/09/07 01:16:30;;;;;;;7.90;6.80;;;;;;;;;;6248404;23;20441;-71
2022/09/07 01:19:16;;;;;;;10.27;7.38;;;;;;;;;;6221605;23;20061;-71
2022/09/07 01:21:58;;;;;;;7.20;6.18;;;;;;;;;;6248246;23;20016;-71
2022/09/07 01:24:31;;;;;;;10.98;7.57;;;;;;;;;;6248295;23;20020;-71
2022/09/07 01:27:02;;;;;;;9.73;6.65;;;;;;;;;;6248488;23;20095;-71
2022/09/07 01:29:39;;;;;;;35.08;22.05;;;;;;;;;;6248320;23;20052;-71
2022/09/07 01:32:12;;;;;;;54.35;34.38;;;;;;;;;;6248350;23;20062;-70
2022/09/07 01:34:42;;;;;;;19.10;12.20;;;;;;;;;;6248333;23;20020;-71
2022/09/07 01:37:13;;;;;;;25.42;17.58;;;;;;;;;;6248326;23;20024;-71
2022/09/07 01:39:59;;;;;;;20.08;14.18;;;;;;;;;;6248336;23;20023;-71
2022/09/07 01:42:30;;;;;;;20.17;13.73;;;;;;;;;;6248221;23;20016;-71
2022/09/07 01:44:59;;;;;;;27.90;17.23;;;;;;;;;;6246509;23;20073;-71
2022/09/07 01:47:33;;;;;;;6.90;6.03;;;;;;;;;;6195169;23;20016;-71
2022/09/07 01:50:06;;;;;;;7.07;5.60;;;;;;;;;;6246610;23;20038;-71
2022/09/07 01:52:33;;;;;;;8.75;4.88;;;;;;;;;;6246761;23;20016;-70
2022/09/07 01:55:04;;;;;;;19.00;13.02;;;;;;;;;;6246622;23;20457;-70
2022/09/07 01:57:38;;;;;;;12.75;10.27;;;;;;;;;;6246625;23;20020;-70
2022/09/07 02:00:09;;;;;;;13.18;8.88;;;;;;;;;;6219716;23;20393;-70
2022/09/07 02:02:42;;;;;;;9.73;5.72;;;;;;;;;;6246472;23;20099;-70
2022/09/07 02:05:12;;;;;;;16.98;12.05;;;;;;;;;;6246232;23;20401;-70
2022/09/07 02:07:39;;;;;;;18.40;13.57;;;;;;;;;;6246535;23;20020;-70
2022/09/07 02:10:20;;;;;;;6.30;4.90;;;;;;;;;;6219468;23;20016;-70
2022/09/07 02:12:51;;;;;;;10.25;4.88;;;;;;;;;;6246390;23;20019;-70
2022/09/07 02:15:22;;;;;;;7.80;5.45;;;;;;;;;;6246460;23;20243;-70
2022/09/07 02:17:52;;;;;;;11.63;8.27;;;;;;;;;;6246522;23;20024;-70
2022/09/07 02:20:22;;;;;;;11.75;7.72;;;;;;;;;;6246240;23;20082;-70
2022/09/07 02:22:53;;;;;;;9.23;6.93;;;;;;;;;;6246381;23;20020;-70
2022/09/07 02:25:22;;;;;;;10.10;7.50;;;;;;;;;;6246285;23;20102;-70
2022/09/07 02:27:54;;;;;;;13.15;9.32;;;;;;;;;;6246320;23;20056;-70
2022/09/07 02:30:21;;;;;;;11.63;6.88;;;;;;;;;;6219414;23;20016;-70
2022/09/07 02:32:49;;;;;;;13.52;8.82;;;;;;;;;;6219919;23;20042;-70
2022/09/07 02:35:17;;;;;;;10.93;6.78;;;;;;;;;;6246215;23;20026;-70
2022/09/07 02:37:45;;;;;;;6.45;5.50;;;;;;;;;;6246218;23;20036;-70
2022/09/07 02:40:13;;;;;;;8.15;5.25;;;;;;;;;;6246088;23;20346;-70
2022/09/07 02:42:41;;;;;;;10.23;8.18;;;;;;;;;;6246086;23;20438;-70
2022/09/07 02:45:10;;;;;;;8.25;5.45;;;;;;;;;;6246477;23;20047;-70
2022/09/07 02:47:56;;;;;;;9.43;6.53;;;;;;;;;;6245990;23;20016;-70
2022/09/07 02:50:23;;;;;;;8.43;5.60;;;;;;;;;;6246463;23;20090;-70
2022/09/07 02:52:57;;;;;;;8.75;5.82;;;;;;;;;;6245941;23;20016;-70
2022/09/07 02:55:37;;;;;;;11.77;7.63;;;;;;;;;;6245444;23;20020;-70
2022/09/07 02:58:23;;;;;;;10.60;8.48;;;;;;;;;;6246058;23;20074;-70
2022/09/07 03:01:17;;;;;;;8.55;5.30;;;;;;;;;;6245643;23;20518;-70
2022/09/07 03:03:48;;;;;;;10.50;6.93;;;;;;;;;;6245865;23;20339;-70
2022/09/07 03:06:36;;;;;;;9.90;5.43;;;;;;;;;;6245666;23;20055;-70
2022/09/07 03:09:10;;;;;;;7.45;4.70;;;;;;;;;;6245997;23;20012;-70
2022/09/07 03:11:38;;;;;;;10.75;7.32;;;;;;;;;;6219459;23;20339;-70
2022/09/07 03:14:19;;;;;;;7.60;5.05;;;;;;;;;;6245796;23;20016;-70
2022/09/07 03:16:51;;;;;;;7.43;5.15;;;;;;;;;;6219380;23;20024;-70
2022/09/07 03:19:18;;;;;;;6.60;4.70;;;;;;;;;;6245711;23;20450;-70
2022/09/07 03:21:46;;;;;;;7.20;4.90;;;;;;;;;;6219021;23;20012;-69
2022/09/07 03:24:13;;;;;;;10.00;6.25;;;;;;;;;;6218981;23;20450;-70
2022/09/07 03:26:43;;;;;;;7.13;5.60;;;;;;;;;;6245327;23;20447;-70
2022/09/07 03:29:10;;;;;;;11.10;6.28;;;;;;;;;;6245577;23;20020;-70
2022/09/07 03:31:38;;;;;;;11.43;6.57;;;;;;;;;;6245707;23;20016;-70
2022/09/07 03:34:06;;;;;;;9.57;5.57;;;;;;;;;;6245574;23;20016;-70
2022/09/07 03:36:33;;;;;;;10.48;6.20;;;;;;;;;;6245501;23;20016;-70
2022/09/07 03:39:01;;;;;;;8.40;5.38;;;;;;;;;;6245988;23;20020;-69
2022/09/07 03:41:28;;;;;;;9.50;5.10;;;;;;;;;;6245425;23;20012;-70
2022/09/07 03:43:56;;;;;;;8.82;6.15;;;;;;;;;;6245117;23;20021;-71
2022/09/07 03:46:23;;;;;;;9.07;5.90;;;;;;;;;;6245121;23;20509;-71
2022/09/07 03:48:51;;;;;;;7.28;5.13;;;;;;;;;;6245337;23;20430;-71
2022/09/07 03:51:19;;;;;;;7.60;5.32;;;;;;;;;;6245517;23;20070;-71
2022/09/07 03:53:47;;;;;;;11.65;6.68;;;;;;;;;;6218503;23;20346;-71
2022/09/07 03:56:17;;;;;;;11.85;6.78;;;;;;;;;;6245337;23;20020;-71
2022/09/07 03:58:45;;;;;;;12.02;8.88;;;;;;;;;;6245094;23;20016;-71
2022/09/07 04:01:14;;;;;;;6.63;4.60;;;;;;;;;;6245072;23;20022;-71
2022/09/07 04:03:42;;;;;;;15.13;5.10;;;;;;;;;;6245151;23;20020;-72
2022/09/07 04:06:10;;;;;;;15.80;9.85;;;;;;;;;;6245007;23;20324;-72
2022/09/07 04:08:39;;;;;;;6.80;5.00;;;;;;;;;;6245339;23;20020;-72
2022/09/07 04:11:08;;;;;;;6.38;4.80;;;;;;;;;;6245282;23;20099;-72
2022/09/07 04:13:36;;;;;;;7.43;5.82;;;;;;;;;;6245276;23;20079;-71
2022/09/07 04:16:14;;;;;;;11.93;6.93;;;;;;;;;;6245361;23;20019;-70
2022/09/07 04:18:41;;;;;;;15.15;9.77;;;;;;;;;;6245229;23;20493;-70
2022/09/07 04:21:09;;;;;;;12.73;8.40;;;;;;;;;;6245334;23;20012;-69
2022/09/07 04:23:40;;;;;;;11.07;6.90;;;;;;;;;;6245563;23;20035;-70
2022/09/07 04:26:18;;;;;;;8.45;5.72;;;;;;;;;;6244648;23;20016;-69
2022/09/07 04:28:46;;;;;;;12.52;8.90;;;;;;;;;;6245009;23;20016;-69
2022/09/07 04:31:14;;;;;;;8.70;5.82;;;;;;;;;;6244844;23;20020;-69
2022/09/07 04:33:43;;;;;;;11.45;6.43;;;;;;;;;;6217337;23;20016;-69
2022/09/07 04:36:11;;;;;;;17.90;7.25;;;;;;;;;;6244654;23;20042;-69
2022/09/07 04:38:39;;;;;;;12.60;6.93;;;;;;;;;;6244684;23;20012;-70
2022/09/07 04:41:08;;;;;;;10.63;6.57;;;;;;;;;;6244881;23;20020;-70
2022/09/07 04:43:37;;;;;;;10.32;4.57;;;;;;;;;;6244562;23;20012;-70
2022/09/07 04:46:05;;;;;;;6.65;5.00;;;;;;;;;;6245073;23;20016;-70
2022/09/07 04:48:33;;;;;;;8.35;6.15;;;;;;;;;;6244792;23;20043;-70
2022/09/07 04:51:05;;;;;;;7.38;4.22;;;;;;;;;;6244701;23;20023;-69
2022/09/07 04:53:33;;;;;;;6.07;4.38;;;;;;;;;;6244782;23;20032;-70
2022/09/07 04:56:01;;;;;;;11.93;4.65;;;;;;;;;;6244811;23;20035;-70
2022/09/07 04:58:29;;;;;;;12.60;5.43;;;;;;;;;;6244838;23;20385;-70
2022/09/07 05:01:01;;;;;;;9.45;4.82;;;;;;;;;;6245026;23;20031;-70
2022/09/07 05:03:29;;;;;;;8.80;4.80;;;;;;;;;;6218790;23;20265;-70
2022/09/07 05:05:56;;;;;;;8.25;4.88;;;;;;;;;;6244663;23;20012;-69
2022/09/07 05:08:24;;;;;;;5.90;4.15;;;;;;;;;;6245016;23;20021;-69
2022/09/07 05:10:52;;;;;;;6.78;4.85;;;;;;;;;;6245023;23;20016;-69
2022/09/07 05:13:20;;;;;;;9.90;4.75;;;;;;;;;;6244943;23;20039;-70
2022/09/07 05:15:48;;;;;;;5.95;4.45;;;;;;;;;;6245018;23;20012;-69
2022/09/07 05:18:15;;;;;;;7.75;4.30;;;;;;;;;;6245030;23;20026;-69
2022/09/07 05:20:43;;;;;;;6.45;3.88;;;;;;;;;;6246869;23;20435;-70
2022/09/07 05:23:10;;;;;;;5.90;4.10;;;;;;;;;;6246966;23;20020;-69
2022/09/07 05:25:44;;;;;;;4.88;3.53;;;;;;;;;;6246966;23;20040;-70
2022/09/07 05:28:12;;;;;;;5.88;3.70;;;;;;;;;;6246706;23;20016;-69
2022/09/07 05:30:46;;;;;;;6.35;3.70;;;;;;;;;;6245562;23;20020;-70
2022/09/07 05:33:34;;;;;;;8.35;3.88;;;;;;;;;;6246781;23;20373;-69
2022/09/07 05:36:22;;;;;;;7.00;4.50;;;;;;;;;;6219734;23;20012;-70
2022/09/07 05:38:49;;;;;;;7.15;3.55;;;;;;;;;;6246823;23;20405;-69
2022/09/07 05:41:19;;;;;;;7.97;4.10;;;;;;;;;;6246861;23;20013;-70
2022/09/07 05:43:47;;;;;;;18.20;8.88;;;;;;;;;;6246711;23;20013;-70
2022/09/07 05:46:35;;;;;;;5.10;3.15;;;;;;;;;;6246456;23;20070;-70
2022/09/07 05:49:03;;;;;;;5.03;3.03;;;;;;;;;;6246083;23;20438;-70
2022/09/07 05:51:31;;;;;;;4.88;3.17;;;;;;;;;;6246186;23;20131;-69
2022/09/07 05:53:58;;;;;;;10.20;6.03;;;;;;;;;;6246275;23;20099;-69
2022/09/07 05:56:26;;;;;;;7.82;4.38;;;;;;;;;;6246264;23;20507;-69
2022/09/07 05:58:59;;;;;;;7.88;3.33;;;;;;;;;;6246117;23;20020;-70
2022/09/07 06:01:26;;;;;;;9.38;5.55;;;;;;;;;;6246304;23;20016;-69
2022/09/07 06:03:54;;;;;;;5.50;3.70;;;;;;;;;;6246272;23;20024;-69
2022/09/07 06:06:22;;;;;;;4.15;2.95;;;;;;;;;;6219756;23;20027;-70
2022/09/07 06:08:51;;;;;;;6.03;3.20;;;;;;;;;;6220233;23;20020;-70
2022/09/07 06:11:20;;;;;;;7.10;3.30;;;;;;;;;;6246497;23;20012;-68
2022/09/07 06:13:48;;;;;;;6.00;4.28;;;;;;;;;;6246213;23;20020;-69
2022/09/07 06:16:16;;;;;;;7.43;3.78;;;;;;;;;;6246241;23;20013;-70
2022/09/07 06:18:44;;;;;;;6.18;3.35;;;;;;;;;;6246217;23;20022;-69
2022/09/07 06:21:16;;;;;;;5.70;3.40;;;;;;;;;;6219217;23;20024;-68
2022/09/07 06:23:45;;;;;;;6.68;3.40;;;;;;;;;;6245666;23;20074;-69
2022/09/07 06:26:13;;;;;;;7.22;3.90;;;;;;;;;;6246143;23;20039;-69
2022/09/07 06:28:42;;;;;;;6.43;3.67;;;;;;;;;;6243243;23;20012;-71
2022/09/07 06:31:14;;;;;;;11.30;5.70;;;;;;;;;;6243325;23;20117;-71
2022/09/07 06:33:43;;;;;;;6.63;4.57;;;;;;;;;;6218459;23;20078;-70
2022/09/07 06:36:14;;;;;;;6.68;3.78;;;;;;;;;;6244535;23;20016;-71
2022/09/07 06:38:42;;;;;;;12.77;6.22;;;;;;;;;;6244780;23;20346;-71
2022/09/07 06:41:09;;;;;;;7.07;4.65;;;;;;;;;;6244401;23;20008;-71
2022/09/07 06:43:57;;;;;;;13.32;9.02;;;;;;;;;;6218049;23;20438;-70
2022/09/07 06:46:25;;;;;;;7.50;4.68;;;;;;;;;;6245689;23;20019;-72
2022/09/07 06:49:12;;;;;;;5.18;4.07;;;;;;;;;;6245515;23;20023;-70
2022/09/07 06:51:40;;;;;;;4.35;3.28;;;;;;;;;;6245796;23;20026;-71
2022/09/07 06:54:09;;;;;;;7.43;2.95;;;;;;;;;;6245899;23;20335;-71
2022/09/07 06:56:57;;;;;;;6.93;3.90;;;;;;;;;;6223568;23;20012;-69
2022/09/07 06:59:25;;;;;;;7.95;4.45;;;;;;;;;;6219653;23;20027;-71
2022/09/07 07:01:52;;;;;;;6.93;4.50;;;;;;;;;;6245798;23;20096;-70
2022/09/07 07:04:20;;;;;;;8.18;4.57;;;;;;;;;;6245544;23;20026;-70
2022/09/07 07:06:51;;;;;;;6.35;3.38;;;;;;;;;;6246016;23;20012;-71
2022/09/07 07:09:19;;;;;;;8.00;4.82;;;;;;;;;;6245738;23;20020;-71
2022/09/07 07:11:47;;;;;;;4.53;2.42;;;;;;;;;;6245394;23;20502;-68
2022/09/07 07:14:15;;;;;;;5.38;3.28;;;;;;;;;;6245850;23;20469;-69
2022/09/07 07:16:42;;;;;;;14.20;8.18;;;;;;;;;;6245587;23;20027;-69
2022/09/07 07:19:10;;;;;;;11.05;7.65;;;;;;;;;;6245374;23;20016;-70
2022/09/07 07:21:37;;;;;;;7.50;5.07;;;;;;;;;;6245367;23;20308;-70
2022/09/07 07:24:25;;;;;;;4.30;2.70;;;;;;;;;;6245422;23;20451;-71
2022/09/07 07:26:52;;;;;;;4.75;3.20;;;;;;;;;;6245545;23;20016;-70
2022/09/07 07:29:20;;;;;;;3.58;2.20;;;;;;;;;;6245635;23;20016;-69
2022/09/07 07:31:51;;;;;;;5.13;3.70;;;;;;;;;;6245280;23;20020;-70
2022/09/07 07:34:19;;;;;;;4.63;2.55;;;;;;;;;;6245511;23;20117;-70
2022/09/07 07:36:47;;;;;;;5.55;3.05;;;;;;;;;;6245450;23;20023;-70
2022/09/07 07:39:15;;;;;;;3.58;2.70;;;;;;;;;;6245304;23;20020;-71
2022/09/07 07:42:02;;;;;;;7.82;2.78;;;;;;;;;;6245003;23;20106;-72
2022/09/07 07:44:35;;;;;;;6.63;3.42;;;;;;;;;;6245362;23;20102;-70
2022/09/07 07:47:03;;;;;;;6.03;3.40;;;;;;;;;;6245139;23;20030;-69
2022/09/07 07:49:31;;;;;;;4.55;2.80;;;;;;;;;;6245335;23;20099;-71
2022/09/07 07:51:58;;;;;;;6.38;3.15;;;;;;;;;;6245444;23;20016;-71
2022/09/07 07:54:46;;;;;;;6.45;2.97;;;;;;;;;;6244941;23;20039;-71
2022/09/07 07:57:17;;;;;;;5.93;3.30;;;;;;;;;;6245439;23;20016;-70
2022/09/07 07:59:45;;;;;;;6.90;3.38;;;;;;;;;;6244836;23;20075;-69
2022/09/07 08:02:19;;;;;;;5.10;2.45;;;;;;;;;;6245223;23;20573;-70
2022/09/07 08:04:46;;;;;;;5.43;2.60;;;;;;;;;;6244837;23;20016;-71
2022/09/07 08:07:14;;;;;;;4.30;2.40;;;;;;;;;;6244810;23;20021;-71
2022/09/07 08:09:43;;;;;;;6.65;2.50;;;;;;;;;;6245234;23;20024;-71
2022/09/07 08:12:12;;;;;;;4.28;3.00;;;;;;;;;;6245140;23;20378;-70
2022/09/07 08:14:40;;;;;;;4.57;2.30;;;;;;;;;;6244994;23;20078;-71
2022/09/07 08:17:09;;;;;;;5.40;2.55;;;;;;;;;;6244979;23;20016;-71
2022/09/07 08:19:36;;;;;;;4.78;2.80;;;;;;;;;;6244574;23;20095;-70
2022/09/07 08:22:04;;;;;;;7.20;2.53;;;;;;;;;;6244503;23;20070;-71
2022/09/07 08:24:32;;;;;;;6.28;3.55;;;;;;;;;;6244605;23;20020;-70
2022/09/07 08:26:59;;;;;;;4.72;2.58;;;;;;;;;;6245050;23;20023;-70
2022/09/07 08:29:27;;;;;;;4.15;3.00;;;;;;;;;;6244913;23;20016;-70
2022/09/07 08:32:00;;;;;;;5.75;4.10;;;;;;;;;;6244873;23;20047;-70
2022/09/07 08:34:28;;;;;;;6.25;4.07;;;;;;;;;;6244991;23;20087;-70
2022/09/07 08:36:55;;;;;;;3.75;2.67;;;;;;;;;;6245207;23;20373;-71
2022/09/07 08:39:23;;;;;;;3.70;2.55;;;;;;;;;;6244973;23;20070;-70
2022/09/07 08:42:02;;;;;;;4.28;2.72;;;;;;;;;;6245016;23;20023;-70
2022/09/07 08:44:34;;;;;;;4.85;2.67;;;;;;;;;;6244636;23;20022;-70
2022/09/07 08:47:22;;;;;;;4.95;2.85;;;;;;;;;;6245074;23;20012;-70
2022/09/07 08:50:00;;;;;;;4.63;3.80;;;;;;;;;;6230003;23;20047;-70
2022/09/07 08:52:53;;;;;;;8.50;3.55;;;;;;;;;;6245059;23;20450;-70
2022/09/07 08:55:30;;;;;;;9.02;4.03;;;;;;;;;;6243718;23;20020;-70
2022/09/07 08:58:09;;;;;;;5.80;3.20;;;;;;;;;;6247174;23;20387;-70
2022/09/07 09:00:57;;;;;;;9.85;3.30;;;;;;;;;;6247060;23;20016;-70
2022/09/07 09:03:47;;;;;;;15.52;9.88;;;;;;;;;;6246225;23;20016;-69
2022/09/07 09:06:43;;;;;;;11.20;5.15;;;;;;;;;;6245522;23;20389;-69
2022/09/07 09:09:29;;;;;;;12.10;6.32;;;;;;;;;;6246694;23;20090;-70
2022/09/07 09:12:06;;;;;;;5.55;2.63;;;;;;;;;;6246410;23;20016;-69
2022/09/07 09:14:44;;;;;;;3.15;2.40;;;;;;;;;;6246570;23;20024;-70
2022/09/07 09:17:18;;;;;;;4.88;2.40;;;;;;;;;;6245441;23;20016;-70
2022/09/07 09:19:51;;;;;;;4.75;3.20;;;;;;;;;;6246388;23;20023;-70
2022/09/07 09:22:20;;;;;;;5.32;3.17;;;;;;;;;;6246463;23;20026;-70
2022/09/07 09:25:08;;;;;;;5.80;3.10;;;;;;;;;;6219782;23;20016;-69
2022/09/07 09:27:35;;;;;;;13.27;4.32;;;;;;;;;;6230058;23;20516;-70
2022/09/07 09:30:11;;;;;;;4.50;3.13;;;;;;;;;;6219738;23;20043;-70
2022/09/07 09:32:40;;;;;;;7.28;3.65;;;;;;;;;;6246627;23;20016;-70
2022/09/07 09:35:20;;;;;;;13.07;8.00;;;;;;;;;;6220182;23;20094;-71
2022/09/07 09:37:48;;;;;;;10.63;5.78;;;;;;;;;;6246743;23;20070;-70
2022/09/07 09:40:23;;;;;;;5.78;3.47;;;;;;;;;;6246815;23;20020;-71
2022/09/07 09:43:00;;;;;;;4.00;3.35;;;;;;;;;;6247008;23;20019;-70
2022/09/07 09:45:29;;;;;;;5.50;3.30;;;;;;;;;;6246577;23;20086;-71
2022/09/07 09:47:57;;;;;;;7.22;4.05;;;;;;;;;;6246670;23;20342;-71
2022/09/07 09:50:26;;;;;;;6.82;4.15;;;;;;;;;;6246901;23;20020;-71
2022/09/07 09:53:29;;;;;;;7.07;4.63;;;;;;;;;;6246516;23;20028;-70
2022/09/07 09:55:56;;;;;;;10.65;6.38;;;;;;;;;;6246484;23;20024;-71
2022/09/07 09:58:30;;;;;;;8.52;5.00;;;;;;;;;;6246356;23;20468;-71
2022/09/07 10:01:25;;;;;;;5.45;3.90;;;;;;;;;;6246192;23;20063;-71
2022/09/07 10:03:54;;;;;;;6.35;3.70;;;;;;;;;;6246331;23;20450;-70
2022/09/07 10:06:24;;;;;;;8.20;6.60;;;;;;;;;;6246150;23;20070;-70
2022/09/07 10:08:59;;;;;;;6.38;4.30;;;;;;;;;;6246518;23;20020;-70
2022/09/07 10:11:49;;;;;;;6.20;3.60;;;;;;;;;;6246295;23;20016;-70
2022/09/07 10:14:41;;;;;;;7.18;4.25;;;;;;;;;;6246342;23;20024;-71
2022/09/07 10:17:29;;;;;;;6.85;4.50;;;;;;;;;;6246375;23;20016;-71
2022/09/07 10:20:00;;;;;;;6.68;4.00;;;;;;;;;;6246209;23;20012;-70
2022/09/07 10:22:31;;;;;;;5.40;3.50;;;;;;;;;;6219279;23;20020;-71
2022/09/07 10:25:02;;;;;;;5.47;3.92;;;;;;;;;;6246400;23;20016;-70
2022/09/07 10:27:30;;;;;;;5.80;3.90;;;;;;;;;;6219296;23;20114;-71
2022/09/07 10:29:58;;;;;;;4.53;3.50;;;;;;;;;;6246104;23;20016;-71
2022/09/07 10:32:44;;;;;;;8.55;4.30;;;;;;;;;;6219518;23;20090;-71
2022/09/07 10:35:17;;;;;;;5.15;3.38;;;;;;;;;;6245841;23;20078;-70
2022/09/07 10:37:44;;;;;;;4.30;3.30;;;;;;;;;;6245737;23;20016;-71
2022/09/07 10:40:15;;;;;;;5.60;3.50;;;;;;;;;;6246447;23;20013;-70
2022/09/07 10:42:47;;;;;;;7.00;3.58;;;;;;;;;;6246131;23;20024;-70
2022/09/07 10:45:34;;;;;;;6.40;3.17;;;;;;;;;;6245837;23;20434;-70
2022/09/07 10:48:02;;;;;;;4.25;2.85;;;;;;;;;;6219182;23;20012;-70
2022/09/07 10:50:38;;;;;;;4.68;2.70;;;;;;;;;;6246040;23;20385;-71
2022/09/07 10:53:07;;;;;;;6.05;3.80;;;;;;;;;;6245711;23;20403;-70
2022/09/07 10:55:57;;;;;;;11.27;9.23;;;;;;;;;;6246004;23;20462;-71
2022/09/07 10:58:30;;;;;;;5.72;3.67;;;;;;;;;;6245733;23;20070;-70
2022/09/07 11:01:36;;;;;;;5.35;3.38;;;;;;;;;;6245790;23;20091;-70
2022/09/07 11:04:19;;;;;;;6.78;3.40;;;;;;;;;;6245682;23;20023;-70
2022/09/07 11:06:52;;;;;;;3.97;3.03;;;;;;;;;;6245716;23;20048;-69
2022/09/07 11:09:23;;;;;;;6.15;3.28;;;;;;;;;;6245783;23;20035;-72
2022/09/07 11:11:53;;;;;;;4.68;3.40;;;;;;;;;;6245635;23;20016;-71
2022/09/07 11:14:32;;;;;;;20.00;17.75;;;;;;;;;;6245565;23;20385;-70
2022/09/07 11:17:05;;;;;;;5.35;4.10;;;;;;;;;;6245136;23;20017;-70
2022/09/07 11:19:51;;;;;;;5.25;3.63;;;;;;;;;;6245508;23;20023;-70
2022/09/07 11:22:24;;;;;;;7.93;3.95;;;;;;;;;;6245577;23;20054;-70
2022/09/07 11:25:15;;;;;;;5.60;3.17;;;;;;;;;;6245559;23;20019;-71
2022/09/07 11:28:01;;;;;;;5.00;2.90;;;;;;;;;;6245524;23;20020;-70
2022/09/07 11:30:31;;;;;;;4.65;3.35;;;;;;;;;;6245508;23;20023;-70
2022/09/07 11:33:10;;;;;;;5.50;3.40;;;;;;;;;;6245679;23;20023;-70
2022/09/07 11:35:46;;;;;;;4.85;3.10;;;;;;;;;;6245827;23;20038;-70
2022/09/07 11:38:17;;;;;;;4.63;3.20;;;;;;;;;;6245579;23;20070;-70
2022/09/07 11:41:08;;;;;;;6.03;3.08;;;;;;;;;;6245545;23;20016;-70
2022/09/07 11:43:39;;;;;;;4.65;3.22;;;;;;;;;;6189627;23;20223;-70
2022/09/07 11:46:12;;;;;;;4.45;3.33;;;;;;;;;;6245394;23;20051;-70
2022/09/07 11:48:58;;;;;;;5.93;3.30;;;;;;;;;;6218848;23;20381;-70
2022/09/07 11:51:26;;;;;;;3.72;3.13;;;;;;;;;;6245234;23;20016;-70
2022/09/07 11:53:56;;;;;;;21.73;16.98;;;;;;;;;;6245728;23;20152;-71
2022/09/07 11:56:27;;;;;;;3.50;2.85;;;;;;;;;;6218365;23;20076;-70
2022/09/07 11:59:07;;;;;;;7.00;4.20;;;;;;;;;;6245331;23;20082;-70
2022/09/07 12:01:43;;;;;;;4.38;2.83;;;;;;;;;;6245352;23;20031;-70
2022/09/07 12:04:33;;;;;;;3.42;2.70;;;;;;;;;;6245502;23;20019;-70
2022/09/07 12:07:24;;;;;;;4.90;3.03;;;;;;;;;;6245069;23;20027;-70
2022/09/07 12:10:17;;;;;;;3.67;2.95;;;;;;;;;;6233858;23;20026;-70
2022/09/07 12:13:01;;;;;;;5.40;4.10;;;;;;;;;;6245168;23;20020;-70
2022/09/07 12:15:34;;;;;;;3.73;3.33;;;;;;;;;;6245068;23;20048;-71
2022/09/07 12:18:16;;;;;;;4.22;3.30;;;;;;;;;;6245007;23;20466;-71
2022/09/07 12:20:44;;;;;;;4.40;2.83;;;;;;;;;;6244588;23;20016;-70
2022/09/07 12:23:14;;;;;;;5.38;2.80;;;;;;;;;;6243918;23;20016;-71
2022/09/07 12:25:43;;;;;;;4.93;2.72;;;;;;;;;;6243752;23;20044;-71
2022/09/07 12:28:16;;;;;;;5.40;3.05;;;;;;;;;;6243502;23;20050;-71
2022/09/07 12:30:48;;;;;;;3.70;2.83;;;;;;;;;;6244009;23;20020;-70
2022/09/07 12:33:35;;;;;;;3.53;3.00;;;;;;;;;;6244799;23;20438;-71
2022/09/07 12:36:23;;;;;;;3.97;2.45;;;;;;;;;;6244952;23;20016;-71
2022/09/07 12:39:06;;;;;;;4.68;3.00;;;;;;;;;;6224775;23;20016;-71
2022/09/07 12:41:41;;;;;;;6.55;2.90;;;;;;;;;;6244677;23;20024;-71
2022/09/07 12:44:14;;;;;;;4.80;2.58;;;;;;;;;;6244717;23;20342;-69
2022/09/07 12:46:44;;;;;;;5.32;3.40;;;;;;;;;;6217721;23;20020;-69
2022/09/07 12:49:22;;;;;;;6.45;3.17;;;;;;;;;;6218763;23;20020;-69
2022/09/07 12:52:13;;;;;;;3.35;3.03;;;;;;;;;;6244747;23;20023;-70
2022/09/07 12:54:42;;;;;;;4.47;3.15;;;;;;;;;;6203742;23;20024;-70
2022/09/07 12:57:12;;;;;;;3.97;3.35;;;;;;;;;;6244792;23;20023;-70
2022/09/07 12:59:56;;;;;;;4.50;3.60;;;;;;;;;;6244627;23;20016;-69
2022/09/07 13:02:23;;;;;;;3.97;3.30;;;;;;;;;;6244842;23;20020;-69
2022/09/07 13:05:00;;;;;;;7.50;3.80;;;;;;;;;;6218028;23;20039;-70
2022/09/07 13:07:48;;;;;;;5.45;3.72;;;;;;;;;;6244367;23;20016;-70
2022/09/07 13:10:19;;;;;;;7.75;3.53;;;;;;;;;;6197693;23;20020;-70
2022/09/07 13:12:49;;;;;;;7.43;5.20;;;;;;;;;;6244525;23;20439;-71
2022/09/07 13:15:34;;;;;;;4.82;3.22;;;;;;;;;;6244387;23;20054;-71
2022/09/07 13:18:02;;;;;;;6.40;3.45;;;;;;;;;;6244653;23;20012;-69
2022/09/07 13:20:31;;;;;;;5.90;3.13;;;;;;;;;;6244365;23;20020;-70
2022/09/07 13:23:17;;;;;;;4.35;2.72;;;;;;;;;;6244712;23;20135;-70
2022/09/07 13:25:46;;;;;;;6.57;2.75;;;;;;;;;;6244254;23;20407;-70
2022/09/07 13:28:13;;;;;;;9.27;7.85;;;;;;;;;;6218051;23;20508;-69
2022/09/07 13:31:01;;;;;;;6.25;4.38;;;;;;;;;;6244359;23;20074;-70
2022/09/07 13:33:29;;;;;;;4.72;3.10;;;;;;;;;;6218449;23;20044;-70
2022/09/07 13:35:59;;;;;;;3.88;2.60;;;;;;;;;;6244612;23;20021;-70
2022/09/07 13:38:30;;;;;;;4.53;3.53;;;;;;;;;;6244390;23;20016;-69
2022/09/07 13:41:05;;;;;;;8.02;3.72;;;;;;;;;;6245569;23;20073;-69
2022/09/07 13:43:34;;;;;;;7.07;3.33;;;;;;;;;;6245276;23;20012;-70
2022/09/07 13:46:03;;;;;;;4.25;3.20;;;;;;;;;;6245892;23;20016;-69
2022/09/07 13:48:35;;;;;;;3.50;2.55;;;;;;;;;;6248412;23;20016;-69
2022/09/07 13:51:09;;;;;;;4.65;2.80;;;;;;;;;;6247890;23;20027;-70
2022/09/07 13:53:36;;;;;;;2.60;2.40;;;;;;;;;;6246489;23;20016;-69
2022/09/07 13:56:23;;;;;;;2.85;2.50;;;;;;;;;;6246381;23;20016;-69
2022/09/07 13:58:52;;;;;;;4.53;3.15;;;;;;;;;;6246122;23;20332;-69
2022/09/07 14:01:21;;;;;;;4.80;3.42;;;;;;;;;;6245989;23;20439;-69
2022/09/07 14:03:52;;;;;;;5.63;2.30;;;;;;;;;;6246202;23;20012;-70
2022/09/07 14:06:24;;;;;;;5.10;3.00;;;;;;;;;;6245848;22;20027;-71
2022/09/07 14:08:55;;;;;;;5.95;2.30;;;;;;;;;;6246206;22;20016;-71
2022/09/07 14:11:37;;;;;;;6.97;3.50;;;;;;;;;;6246046;23;20498;-72
2022/09/07 14:14:06;;;;;;;5.13;3.63;;;;;;;;;;6245104;23;20019;-71
2022/09/07 14:16:36;;;;;;;4.82;2.58;;;;;;;;;;6246230;22;20018;-71
2022/09/07 14:19:30;;;;;;;6.50;4.28;;;;;;;;;;6244596;23;20414;-71
2022/09/07 14:22:10;;;;;;;6.80;3.13;;;;;;;;;;6244791;23;20020;-71
2022/09/07 14:24:46;;;;;;;7.45;5.68;;;;;;;;;;6246201;23;20481;-71
2022/09/07 14:27:21;;;;;;;5.35;3.83;;;;;;;;;;6246066;22;20027;-72
2022/09/07 14:29:49;;;;;;;5.28;3.88;;;;;;;;;;6244896;23;20016;-71
2022/09/07 14:32:18;;;;;;;6.60;3.40;;;;;;;;;;6244924;22;20039;-72
2022/09/07 14:34:46;;;;;;;6.43;2.72;;;;;;;;;;6245593;23;20016;-72
2022/09/07 14:37:15;;;;;;;3.40;2.85;;;;;;;;;;6245869;22;20454;-72
2022/09/07 14:39:47;;;;;;;6.10;2.38;;;;;;;;;;6246083;23;20020;-72
2022/09/07 14:42:22;;;;;;;4.88;2.50;;;;;;;;;;6245894;22;20316;-71
2022/09/07 14:44:52;;;;;;;3.00;2.30;;;;;;;;;;6246015;23;20553;-72
2022/09/07 14:47:31;;;;;;;4.60;2.72;;;;;;;;;;6246208;22;20331;-72
2022/09/07 14:50:04;;;;;;;2.50;2.30;;;;;;;;;;6245832;22;20016;-72
2022/09/07 14:52:35;;;;;;;4.95;2.58;;;;;;;;;;6245944;22;20442;-72
2022/09/07 14:55:20;;;;;;;4.93;2.40;;;;;;;;;;6244209;23;20018;-72
2022/09/07 14:57:47;;;;;;;4.03;2.97;;;;;;;;;;6245865;23;20016;-72
2022/09/07 15:00:30;;;;;;;2.90;2.50;;;;;;;;;;6244226;23;20047;-72
2022/09/07 15:02:57;;;;;;;4.35;3.30;;;;;;;;;;6245975;22;20020;-72
2022/09/07 15:05:25;;;;;;;3.65;2.58;;;;;;;;;;6243916;23;20398;-72
2022/09/07 15:07:53;;;;;;;4.03;2.40;;;;;;;;;;6245639;22;20095;-72
2022/09/07 15:10:20;;;;;;;6.63;3.00;;;;;;;;;;6245714;22;20020;-72
2022/09/07 15:12:50;;;;;;;3.67;2.67;;;;;;;;;;6245866;23;20016;-72