Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:03;;;;;;;4.37;3.10;;;;;;;3.56;nan;99082.22;4970335;28;20030;-62
2022/04/11 00:04:28;;;;;;;4.33;3.10;;;;;;;3.67;nan;99100.97;4972468;28;20061;-62
2022/04/11 00:06:54;;;;;;;3.33;3.03;;;;;;;3.68;nan;99112.84;4971928;28;20031;-62
2022/04/11 00:09:20;;;;;;;3.67;2.77;;;;;;;3.54;nan;99091.47;4969598;28;20035;-62
2022/04/11 00:11:46;;;;;;;4.27;3.37;;;;;;;3.61;nan;99107.63;4969596;28;20039;-62
2022/04/11 00:14:12;;;;;;;5.13;3.30;;;;;;;3.58;nan;99112.66;4972391;28;20501;-62
2022/04/11 00:16:38;;;;;;;6.30;3.20;;;;;;;3.53;nan;99102.44;4971399;28;20042;-61
2022/04/11 00:19:03;;;;;;;4.13;3.73;;;;;;;3.45;nan;99098.91;4969162;28;20551;-63
2022/04/11 00:21:29;;;;;;;3.40;3.10;;;;;;;3.46;nan;99097.25;4971731;28;20067;-61
2022/04/11 00:23:54;;;;;;;4.70;3.17;;;;;;;3.48;nan;99108.28;4970055;28;20097;-61
2022/04/11 00:26:20;;;;;;;3.30;3.00;;;;;;;3.51;nan;99104.09;4972855;28;20541;-62
2022/04/11 00:28:45;;;;;;;3.87;3.20;;;;;;;3.51;nan;99104.09;4969577;28;20264;-62
2022/04/11 00:31:10;;;;;;;3.70;3.03;;;;;;;3.49;nan;99107.41;4970861;28;20070;-62
2022/04/11 00:33:36;;;;;;;5.67;3.90;;;;;;;3.46;nan;99108.25;4972673;28;20201;-62
2022/04/11 00:36:01;;;;;;;3.83;3.37;;;;;;;3.44;nan;99107.34;4973062;28;20022;-62
2022/04/11 00:38:27;;;;;;;3.87;3.00;;;;;;;3.47;nan;99104.03;4969258;28;20034;-62
2022/04/11 00:40:52;;;;;;;5.80;3.90;;;;;;;3.41;nan;99112.38;4972523;28;20457;-62
2022/04/11 00:43:39;;;;;;;3.93;3.23;;;;;;;3.40;nan;99113.19;4972394;28;20105;-62
2022/04/11 00:46:07;;;;;;;4.53;2.90;;;;;;;3.46;nan;99105.69;4970844;28;20034;-62
2022/04/11 00:48:33;;;;;;;4.33;3.70;;;;;;;3.47;nan;99117.56;4968003;28;20065;-62
2022/04/11 00:51:11;;;;;;;7.93;3.90;;;;;;;3.48;nan;99126.84;4971702;28;20034;-62
2022/04/11 00:53:41;;;;;;;4.93;3.60;;;;;;;3.38;nan;99108.94;4973686;28;20580;-62
2022/04/11 00:56:10;;;;;;;3.63;3.17;;;;;;;3.40;nan;99130.06;4970717;28;20030;-62
2022/04/11 00:58:35;;;;;;;4.80;3.40;;;;;;;3.34;nan;99125.78;4966913;28;20039;-61
2022/04/11 01:01:01;;;;;;;4.10;3.70;;;;;;;3.32;nan;99132.47;4972302;28;20930;-61
2022/04/11 01:03:27;;;;;;;4.53;3.40;;;;;;;3.29;nan;99134.09;4972180;28;20056;-61
2022/04/11 01:05:52;;;;;;;3.67;3.10;;;;;;;3.33;nan;99135.88;4969763;28;20480;-63
2022/04/11 01:08:18;;;;;;;4.17;3.77;;;;;;;3.18;nan;99113.66;4970723;28;20415;-62
2022/04/11 01:10:43;;;;;;;4.97;3.50;;;;;;;3.23;nan;99127.25;4971336;28;20036;-62
2022/04/11 01:13:09;;;;;;;5.90;4.10;;;;;;;3.26;nan;99129.84;4971736;28;20122;-62
2022/04/11 01:15:34;;;;;;;3.40;3.10;;;;;;;3.21;nan;99113.72;4968789;28;20031;-62
2022/04/11 01:18:00;;;;;;;4.20;3.67;;;;;;;3.18;nan;99118.72;4970133;28;20547;-61
2022/04/11 01:20:25;;;;;;;4.50;3.50;;;;;;;3.17;nan;99122.94;4969680;28;20042;-61
2022/04/11 01:22:51;;;;;;;5.63;3.87;;;;;;;3.20;nan;99133.13;4972377;28;20177;-61
2022/04/11 01:25:20;;;;;;;4.70;4.07;;;;;;;3.24;nan;99126.41;4972203;28;20026;-61
2022/04/11 01:27:45;;;;;;;5.23;3.83;;;;;;;3.20;nan;99127.19;4974754;28;20046;-61
2022/04/11 01:30:13;;;;;;;3.20;2.90;;;;;;;3.17;nan;99129.69;4973575;28;20027;-61
2022/04/11 01:32:39;;;;;;;5.40;4.17;;;;;;;3.11;nan;99127.88;4974951;28;20493;-62
2022/04/11 01:35:16;;;;;;;3.77;3.37;;;;;;;3.08;nan;99132.03;4973830;28;20261;-61
2022/04/11 01:37:41;;;;;;;8.33;4.13;;;;;;;3.16;nan;99135.56;4975379;28;20141;-61
2022/04/11 01:40:08;;;;;;;4.43;3.30;;;;;;;3.13;nan;99126.25;4975698;28;20148;-62
2022/04/11 01:42:33;;;;;;;7.13;3.73;;;;;;;3.18;nan;99129.69;4973607;28;20050;-61
2022/04/11 01:44:58;;;;;;;3.97;3.57;;;;;;;3.23;nan;99138.22;4973107;28;20022;-62
2022/04/11 01:47:24;;;;;;;7.37;3.20;;;;;;;3.17;nan;99119.56;4975002;28;20047;-62
2022/04/11 01:49:50;;;;;;;4.43;3.20;;;;;;;3.18;nan;99126.34;4975511;28;20030;-62
2022/04/11 01:52:15;;;;;;;4.30;3.40;;;;;;;3.29;nan;99139.19;4972647;28;20037;-63
2022/04/11 01:54:41;;;;;;;6.37;3.87;;;;;;;3.33;nan;99131.66;4973457;28;20041;-62
2022/04/11 01:57:06;;;;;;;7.50;4.27;;;;;;;3.17;nan;99117.03;4975048;28;20038;-62
2022/04/11 01:59:31;;;;;;;4.90;3.70;;;;;;;3.31;nan;99129.94;4974724;28;20034;-63
2022/04/11 02:01:57;;;;;;;4.70;4.20;;;;;;;3.16;nan;99125.44;4972272;28;20031;-63
2022/04/11 02:04:22;;;;;;;4.60;3.63;;;;;;;3.22;nan;99126.38;4979855;28;20557;-62
2022/04/11 02:06:47;;;;;;;5.10;3.67;;;;;;;3.15;nan;99124.56;4975658;28;20356;-61
2022/04/11 02:09:13;;;;;;;4.20;3.30;;;;;;;3.15;nan;99118.66;4973606;28;20030;-60
2022/04/11 02:11:38;;;;;;;8.53;3.50;;;;;;;3.15;nan;99123.72;4971726;28;20555;-62
2022/04/11 02:14:04;;;;;;;5.73;4.03;;;;;;;3.07;nan;99112.59;4972459;28;20034;-61
2022/04/11 02:16:29;;;;;;;6.30;3.60;;;;;;;3.16;nan;99125.44;4975492;28;20047;-62
2022/04/11 02:18:54;;;;;;;4.30;3.70;;;;;;;3.05;nan;99115.13;4975788;28;20034;-63
2022/04/11 02:21:20;;;;;;;4.80;3.23;;;;;;;3.13;nan;99118.66;4973820;28;20074;-62
2022/04/11 02:23:46;;;;;;;17.13;4.30;;;;;;;3.09;nan;99106.75;4972944;28;20062;-63
2022/04/11 02:26:11;;;;;;;4.90;4.03;;;;;;;3.20;nan;99117.06;4975636;28;20038;-62
2022/04/11 02:28:37;;;;;;;5.73;4.23;;;;;;;3.14;nan;99119.50;4974210;28;20039;-62
2022/04/11 02:31:02;;;;;;;4.33;3.87;;;;;;;3.10;nan;99118.56;4972520;28;20460;-63
2022/04/11 02:33:27;;;;;;;8.07;3.77;;;;;;;3.11;nan;99121.97;4973792;28;20062;-62
2022/04/11 02:35:53;;;;;;;5.37;3.87;;;;;;;3.06;nan;99115.94;4974283;28;20119;-62
2022/04/11 02:38:18;;;;;;;4.87;3.70;;;;;;;3.14;nan;99137.22;4973896;28;20026;-62
2022/04/11 02:40:46;;;;;;;5.30;3.83;;;;;;;3.07;nan;99135.41;4971578;28;20069;-62
2022/04/11 02:43:11;;;;;;;4.40;3.67;;;;;;;3.04;nan;99130.28;4973871;28;20093;-62
2022/04/11 02:45:36;;;;;;;5.50;4.30;;;;;;;3.20;nan;99132.25;4975975;28;20477;-62
2022/04/11 02:48:02;;;;;;;5.43;3.67;;;;;;;3.17;nan;99139.81;4970987;28;20393;-62
2022/04/11 02:50:27;;;;;;;4.43;3.40;;;;;;;3.30;nan;99154.41;4971277;28;20030;-62
2022/04/11 02:52:53;;;;;;;7.00;3.73;;;;;;;3.29;nan;99155.22;4973244;28;20118;-62
2022/04/11 02:55:18;;;;;;;4.80;3.70;;;;;;;3.33;nan;99157.00;4975121;28;20076;-62
2022/04/11 02:57:44;;;;;;;4.07;3.63;;;;;;;3.40;nan;99161.34;4971560;28;20627;-62
2022/04/11 03:00:12;;;;;;;3.50;3.20;;;;;;;3.43;nan;99161.41;4970559;28;20469;-62
2022/04/11 03:02:38;;;;;;;5.33;3.90;;;;;;;3.53;nan;99163.25;4973043;28;20396;-62
2022/04/11 03:05:04;;;;;;;4.43;3.37;;;;;;;3.53;nan;99163.25;4973864;28;20030;-62
2022/04/11 03:07:29;;;;;;;4.23;3.37;;;;;;;3.60;nan;99170.16;4970404;28;20383;-62
2022/04/11 03:09:55;;;;;;;5.20;3.50;;;;;;;3.63;nan;99157.53;4971132;28;20112;-63
2022/04/11 03:12:21;;;;;;;4.03;3.10;;;;;;;3.65;nan;99166.00;4973950;28;20324;-62
2022/04/11 03:14:49;;;;;;;8.13;3.93;;;;;;;3.69;nan;99159.31;4973552;28;20647;-62
2022/04/11 03:17:15;;;;;;;4.17;3.53;;;;;;;3.73;nan;99162.75;4971026;28;20043;-62
2022/04/11 03:19:42;;;;;;;6.23;4.10;;;;;;;3.77;nan;99160.31;4971934;28;20073;-62
2022/04/11 03:22:09;;;;;;;4.97;3.73;;;;;;;3.77;nan;99162.84;4974222;28;20560;-62
2022/04/11 03:24:34;;;;;;;5.57;4.03;;;;;;;3.84;nan;99159.56;4972512;28;20428;-62
2022/04/11 03:26:59;;;;;;;5.77;4.00;;;;;;;3.69;nan;99160.16;4970537;28;20026;-62
2022/04/11 03:29:25;;;;;;;6.60;4.33;;;;;;;3.70;nan;99163.53;4971592;28;20534;-62
2022/04/11 03:31:50;;;;;;;4.13;3.57;;;;;;;3.88;nan;99174.00;4973347;28;20486;-62
2022/04/11 03:34:16;;;;;;;4.60;3.33;;;;;;;3.94;nan;99175.78;4972365;28;20039;-62
2022/04/11 03:36:41;;;;;;;4.50;3.37;;;;;;;3.97;nan;99175.84;4969336;28;20027;-61
2022/04/11 03:39:07;;;;;;;6.07;4.47;;;;;;;3.86;nan;99170.56;4971692;28;20042;-61
2022/04/11 03:41:33;;;;;;;6.67;3.93;;;;;;;3.98;nan;99177.53;4973448;28;20038;-61
2022/04/11 03:43:58;;;;;;;4.53;3.67;;;;;;;3.94;nan;99163.09;4971779;28;20031;-61
2022/04/11 03:46:23;;;;;;;5.37;4.60;;;;;;;4.07;nan;99185.31;4968722;28;20116;-62
2022/04/11 03:48:49;;;;;;;6.50;3.60;;;;;;;4.06;nan;99174.31;4971625;28;20584;-61
2022/04/11 03:51:15;;;;;;;4.67;3.63;;;;;;;4.08;nan;99179.38;4973919;28;20034;-62
2022/04/11 03:53:41;;;;;;;3.90;3.60;;;;;;;4.08;nan;99182.78;4972322;28;20030;-62
2022/04/11 03:56:06;;;;;;;5.17;4.33;;;;;;;4.13;nan;99182.84;4969648;28;20298;-65
2022/04/11 03:58:31;;;;;;;4.60;3.70;;;;;;;4.08;nan;99175.16;4971850;28;20041;-62
2022/04/11 04:00:57;;;;;;;8.07;4.10;;;;;;;4.14;nan;99171.88;4974612;28;20035;-62
2022/04/11 04:03:23;;;;;;;6.00;4.40;;;;;;;4.25;nan;99190.63;4970978;28;20474;-62
2022/04/11 04:05:48;;;;;;;6.83;4.43;;;;;;;4.22;nan;99177.91;4969635;28;20253;-62
2022/04/11 04:08:14;;;;;;;4.87;4.33;;;;;;;4.19;nan;99177.88;4972867;28;20030;-63
2022/04/11 04:10:43;;;;;;;10.67;6.27;;;;;;;4.27;nan;99181.38;4972108;28;20533;-62
2022/04/11 04:13:08;;;;;;;7.07;4.50;;;;;;;4.31;nan;99194.97;4969452;28;20521;-62
2022/04/11 04:15:34;;;;;;;7.17;4.77;;;;;;;4.27;nan;99195.75;4970637;28;20535;-63
2022/04/11 04:18:00;;;;;;;10.10;5.23;;;;;;;4.36;nan;99201.81;4969886;28;20626;-63
2022/04/11 04:20:26;;;;;;;5.97;3.93;;;;;;;4.38;nan;99201.81;4968474;28;20368;-62
2022/04/11 04:22:55;;;;;;;7.13;4.70;;;;;;;4.37;nan;99202.69;4970898;28;20073;-62
2022/04/11 04:25:21;;;;;;;7.20;4.70;;;;;;;4.18;nan;99178.69;4972354;28;20041;-62
2022/04/11 04:27:46;;;;;;;9.37;4.63;;;;;;;4.31;nan;99189.88;4968610;28;20378;-62
2022/04/11 04:30:12;;;;;;;7.90;5.80;;;;;;;4.29;nan;99189.84;4970335;28;20353;-62
2022/04/11 04:32:38;;;;;;;5.90;4.50;;;;;;;4.29;nan;99189.00;4972811;28;20038;-62
2022/04/11 04:35:05;;;;;;;4.07;3.67;;;;;;;4.42;nan;99212.03;4973023;28;20041;-62
2022/04/11 04:37:31;;;;;;;6.23;4.33;;;;;;;4.49;nan;99210.47;4968762;28;20080;-62
2022/04/11 04:39:56;;;;;;;5.90;4.57;;;;;;;4.56;nan;99207.19;4970266;28;20594;-62
2022/04/11 04:42:23;;;;;;;5.67;4.40;;;;;;;4.57;nan;99197.06;4971777;28;20062;-61
2022/04/11 04:44:49;;;;;;;5.50;4.10;;;;;;;4.68;nan;99206.47;4972415;28;20078;-61
2022/04/11 04:47:17;;;;;;;6.10;4.07;;;;;;;4.60;nan;99202.16;4968665;28;20580;-63
2022/04/11 04:49:44;;;;;;;6.13;4.83;;;;;;;4.64;nan;99204.75;4970251;28;20150;-63
2022/04/11 04:52:10;;;;;;;7.00;4.50;;;;;;;4.76;nan;99204.91;4972638;28;20035;-62
2022/04/11 04:54:36;;;;;;;4.67;4.17;;;;;;;4.87;nan;99211.00;4969541;28;20548;-62
2022/04/11 04:57:01;;;;;;;5.43;4.73;;;;;;;4.85;nan;99205.88;4968984;28;20042;-62
2022/04/11 04:59:27;;;;;;;4.97;4.43;;;;;;;4.76;nan;99215.91;4971785;28;20109;-62
2022/04/11 05:01:52;;;;;;;5.53;4.73;;;;;;;4.66;nan;99181.09;4972556;28;20165;-62
2022/04/11 05:04:18;;;;;;;6.43;4.93;;;;;;;4.73;nan;99209.94;4969183;28;20036;-62
2022/04/11 05:06:43;;;;;;;6.00;4.10;;;;;;;4.75;nan;99226.94;4967702;28;20046;-61
2022/04/11 05:09:09;;;;;;;7.37;4.27;;;;;;;4.72;nan;99208.22;4972390;28;20030;-61
2022/04/11 05:11:34;;;;;;;6.60;4.37;;;;;;;4.81;nan;99221.06;4970677;28;20045;-60
2022/04/11 05:13:59;;;;;;;9.37;4.80;;;;;;;4.67;nan;99217.50;4968500;28;20026;-60
2022/04/11 05:16:25;;;;;;;5.13;4.27;;;;;;;4.68;nan;99227.66;4967792;28;20649;-60
2022/04/11 05:18:50;;;;;;;7.00;4.87;;;;;;;4.69;nan;99225.97;4971349;28;20081;-61
2022/04/11 05:21:16;;;;;;;4.63;3.90;;;;;;;4.64;nan;99222.50;4969817;28;20489;-61
2022/04/11 05:23:41;;;;;;;7.27;4.67;;;;;;;4.58;nan;99234.28;4968229;28;20054;-62
2022/04/11 05:26:07;;;;;;;7.03;4.37;;;;;;;4.53;nan;99220.69;4971512;28;20026;-61
2022/04/11 05:28:34;;;;;;;5.63;4.13;;;;;;;4.72;nan;99239.56;4973111;28;20034;-61
2022/04/11 05:31:00;;;;;;;7.83;4.07;;;;;;;4.70;nan;99225.16;4968967;28;20501;-61
2022/04/11 05:33:26;;;;;;;5.83;4.40;;;;;;;4.79;nan;99240.50;4967613;28;20039;-60
2022/04/11 05:35:52;;;;;;;5.43;4.17;;;;;;;4.84;nan;99239.72;4968241;28;20140;-60
2022/04/11 05:38:19;;;;;;;6.23;4.20;;;;;;;4.92;nan;99239.84;4971743;28;20026;-61
2022/04/11 05:40:45;;;;;;;5.40;3.73;;;;;;;5.05;nan;99240.00;4970012;28;20026;-61
2022/04/11 05:43:13;;;;;;;6.63;4.00;;;;;;;5.16;nan;99239.28;4967342;28;20042;-61
2022/04/11 05:45:42;;;;;;;7.20;4.57;;;;;;;5.18;nan;99237.66;4969541;28;20030;-62
2022/04/11 05:48:08;;;;;;;5.03;3.50;;;;;;;5.31;nan;99242.00;4971927;28;20042;-61
2022/04/11 05:50:33;;;;;;;6.57;4.20;;;;;;;5.31;nan;99235.25;4971193;28;20328;-62
2022/04/11 05:53:00;;;;;;;6.13;3.77;;;;;;;5.27;nan;99236.03;4968584;28;20030;-55
2022/04/11 05:55:26;;;;;;;4.13;3.07;;;;;;;5.33;nan;99225.97;4971709;28;20034;-63
2022/04/11 05:57:52;;;;;;;6.13;3.70;;;;;;;5.35;nan;99247.16;4972455;28;20535;-63
2022/04/11 06:00:17;;;;;;;5.60;3.03;;;;;;;5.19;nan;99235.09;4968388;28;20030;-61
2022/04/11 06:02:43;;;;;;;5.13;2.50;;;;;;;5.21;nan;99253.78;4968455;28;20318;-61
2022/04/11 06:05:12;;;;;;;7.47;3.30;;;;;;;5.27;nan;99245.34;4969790;28;20082;-61
2022/04/11 06:07:38;;;;;;;4.43;3.00;;;;;;;5.30;nan;99250.50;4971835;28;20508;-61
2022/04/11 06:10:05;;;;;;;5.53;3.67;;;;;;;5.36;nan;99236.16;4969323;28;20085;-62
2022/04/11 06:12:30;;;;;;;7.53;3.33;;;;;;;5.37;nan;99258.19;4970573;28;20058;-61
2022/04/11 06:14:56;;;;;;;7.67;4.27;;;;;;;5.48;nan;99249.00;4974009;28;20465;-62
2022/04/11 06:17:23;;;;;;;7.60;3.63;;;;;;;5.57;nan;99243.16;4973222;28;20062;-62
2022/04/11 06:19:53;;;;;;;4.33;3.47;;;;;;;5.70;nan;99249.22;4972902;28;20041;-60
2022/04/11 06:22:19;;;;;;;5.83;3.27;;;;;;;5.83;nan;99249.38;4972726;28;20049;-61
2022/04/11 06:24:45;;;;;;;4.27;3.50;;;;;;;6.03;nan;99248.72;4974950;28;20050;-60
2022/04/11 06:27:10;;;;;;;5.73;3.47;;;;;;;6.20;nan;99240.38;4974501;28;20035;-63
2022/04/11 06:29:36;;;;;;;4.37;2.90;;;;;;;6.34;nan;99231.19;4972088;28;20104;-62
2022/04/11 06:32:04;;;;;;;4.50;3.03;;;;;;;6.56;nan;99244.06;4970304;28;20400;-61
2022/04/11 06:34:30;;;;;;;4.83;3.10;;;;;;;6.31;nan;99243.03;4975041;28;20084;-60
2022/04/11 06:36:56;;;;;;;9.10;5.87;;;;;;;6.34;nan;99243.06;4974268;28;20451;-61
2022/04/11 06:39:21;;;;;;;5.07;3.03;;;;;;;6.31;nan;99249.00;4971459;28;20089;-61
2022/04/11 06:41:46;;;;;;;6.40;3.33;;;;;;;6.17;nan;99247.16;4972753;28;20049;-62
2022/04/11 06:44:12;;;;;;;4.50;3.40;;;;;;;6.22;nan;99236.19;4974368;28;20023;-61
2022/04/11 06:46:37;;;;;;;8.70;3.37;;;;;;;6.26;nan;99245.53;4974541;28;20428;-62
2022/04/11 06:49:03;;;;;;;4.90;4.33;;;;;;;6.29;nan;99245.56;4971041;28;20094;-61
2022/04/11 06:51:28;;;;;;;7.23;3.70;;;;;;;6.15;nan;99242.06;4970898;28;20072;-62
2022/04/11 06:53:53;;;;;;;4.93;3.93;;;;;;;6.15;nan;99244.63;4975661;28;20039;-62
2022/04/11 06:56:19;;;;;;;6.67;3.50;;;;;;;6.06;nan;99236.91;4974125;28;20030;-62
2022/04/11 06:58:44;;;;;;;3.50;3.20;;;;;;;6.02;nan;99237.72;4971610;28;20430;-61
2022/04/11 07:01:10;;;;;;;8.17;3.63;;;;;;;6.23;nan;99248.09;4972315;28;20525;-61
2022/04/11 07:03:35;;;;;;;5.47;3.40;;;;;;;6.56;nan;99251.72;4972985;28;20088;-60
2022/04/11 07:06:00;;;;;;;4.37;3.73;;;;;;;6.67;nan;99253.47;4971345;28;20114;-62
2022/04/11 07:08:26;;;;;;;3.93;3.30;;;;;;;6.48;nan;99245.72;4971700;28;20220;-62
2022/04/11 07:10:51;;;;;;;3.77;3.10;;;;;;;6.66;nan;99246.66;4972677;28;20031;-62
2022/04/11 07:13:16;;;;;;;4.90;3.60;;;;;;;6.84;nan;99258.69;4973032;28;20429;-62
2022/04/11 07:15:42;;;;;;;8.10;4.83;;;;;;;6.70;nan;99253.53;4973719;28;20461;-62
2022/04/11 07:18:07;;;;;;;3.57;2.97;;;;;;;6.61;nan;99247.50;4970616;28;20034;-62
2022/04/11 07:20:33;;;;;;;5.93;3.63;;;;;;;6.80;nan;99251.84;4969882;28;20544;-62
2022/04/11 07:22:58;;;;;;;6.17;3.60;;;;;;;6.95;nan;99259.59;4970936;28;20054;-62
2022/04/11 07:25:24;;;;;;;4.03;3.70;;;;;;;6.74;nan;99254.38;4972091;28;20042;-62
2022/04/11 07:27:51;;;;;;;5.37;3.27;;;;;;;6.77;nan;99247.59;4970741;28;20073;-63
2022/04/11 07:30:17;;;;;;;4.27;3.07;;;;;;;6.75;nan;99254.38;4973627;28;20536;-62
2022/04/11 07:32:42;;;;;;;3.13;2.83;;;;;;;6.85;nan;99251.03;4973110;28;20039;-61
2022/04/11 07:35:08;;;;;;;4.73;2.60;;;;;;;6.82;nan;99255.28;4971508;28;20046;-61
2022/04/11 07:37:34;;;;;;;4.60;3.27;;;;;;;6.84;nan;99251.03;4969916;28;20031;-61
2022/04/11 07:40:03;;;;;;;3.37;3.07;;;;;;;7.06;nan;99242.66;4974345;28;20037;-61
2022/04/11 07:42:28;;;;;;;4.07;3.50;;;;;;;7.14;nan;99247.78;4974188;28;20073;-62
2022/04/11 07:44:54;;;;;;;4.33;2.70;;;;;;;6.97;nan;99249.41;4971118;28;20035;-61
2022/04/11 07:47:19;;;;;;;4.57;2.93;;;;;;;7.33;nan;99231.72;4970106;28;20042;-60
2022/04/11 07:49:45;;;;;;;3.63;2.73;;;;;;;7.58;nan;99240.31;4972969;28;20089;-60
2022/04/11 07:52:10;;;;;;;4.50;2.87;;;;;;;7.34;nan;99247.03;4973471;28;20511;-61
2022/04/11 07:54:36;;;;;;;3.17;2.60;;;;;;;7.34;nan;99231.72;4970857;28;20042;-59
2022/04/11 07:57:01;;;;;;;4.47;2.47;;;;;;;7.39;nan;99229.19;4969959;28;20480;-59
2022/04/11 07:59:27;;;;;;;3.03;2.80;;;;;;;7.82;nan;99241.22;4973000;28;20059;-60
2022/04/11 08:01:52;;;;;;;2.30;2.10;;;;;;;7.84;nan;99240.38;4980649;28;20109;-59
2022/04/11 08:04:18;;;;;;;3.40;2.40;;;;;;;7.64;nan;99240.31;4970230;28;20453;-59
2022/04/11 08:06:43;;;;;;;3.17;2.80;;;;;;;7.50;nan;99227.53;4969581;28;20087;-59
2022/04/11 08:09:09;;;;;;;4.73;2.77;;;;;;;7.27;nan;99227.44;4970934;28;20054;-59
2022/04/11 08:11:34;;;;;;;4.37;3.60;;;;;;;7.23;nan;99242.72;4972272;28;20080;-59
2022/04/11 08:14:00;;;;;;;3.87;2.60;;;;;;;7.50;nan;99236.88;4970203;28;20035;-59
2022/04/11 08:16:25;;;;;;;2.30;2.10;;;;;;;7.88;nan;99240.38;4971356;28;20045;-59
2022/04/11 08:18:51;;;;;;;4.27;3.00;;;;;;;8.00;nan;99224.22;4968353;28;20139;-60
2022/04/11 08:21:16;;;;;;;3.63;2.60;;;;;;;8.42;nan;99228.50;4971547;28;20038;-60
2022/04/11 08:23:42;;;;;;;4.83;2.77;;;;;;;8.49;nan;99220.81;4971845;28;20456;-59
2022/04/11 08:26:07;;;;;;;4.23;2.93;;;;;;;8.37;nan;99219.97;4971607;28;20100;-61
2022/04/11 08:28:33;;;;;;;17.27;10.00;;;;;;;8.71;nan;99234.41;4970397;28;20050;-61
2022/04/11 08:30:58;;;;;;;4.03;3.67;;;;;;;8.79;nan;99230.13;4970425;28;20458;-62
2022/04/11 08:33:23;;;;;;;5.17;3.00;;;;;;;8.90;nan;99232.69;4970139;28;20039;-61
2022/04/11 08:35:49;;;;;;;4.10;2.97;;;;;;;9.00;nan;99227.53;4970576;28;20031;-62
2022/04/11 08:38:14;;;;;;;4.27;2.80;;;;;;;9.43;nan;99229.91;4968798;28;20390;-61
2022/04/11 08:40:40;;;;;;;4.27;2.93;;;;;;;9.79;nan;99228.88;4969999;28;20026;-62
2022/04/11 08:43:05;;;;;;;3.17;2.07;;;;;;;10.08;nan;99221.84;4971524;28;20173;-60
2022/04/11 08:45:31;;;;;;;2.97;2.50;;;;;;;10.07;nan;99220.97;4970023;28;20678;-61
2022/04/11 08:47:57;;;;;;;4.03;2.60;;;;;;;9.99;nan;99216.78;4967326;28;20062;-61
2022/04/11 08:50:24;;;;;;;4.03;2.97;;;;;;;9.92;nan;99220.25;4971205;28;20034;-61
2022/04/11 08:52:51;;;;;;;2.40;2.17;;;;;;;9.46;nan;99223.06;4971772;28;20030;-61
2022/04/11 08:55:17;;;;;;;3.87;2.57;;;;;;;9.21;nan;99213.78;4969579;28;20070;-61
2022/04/11 08:57:42;;;;;;;2.97;2.53;;;;;;;9.12;nan;99213.84;4966982;28;20464;-61
2022/04/11 09:00:19;;;;;;;2.50;2.30;;;;;;;8.94;nan;99230.13;4969952;28;20379;-61
2022/04/11 09:02:46;;;;;;;2.50;2.03;;;;;;;8.82;nan;99212.25;4970205;28;20061;-61
2022/04/11 09:05:18;;;;;;;2.10;2.00;;;;;;;8.53;nan;99209.72;4969777;28;20473;-61
2022/04/11 09:07:50;;;;;;;2.90;2.07;;;;;;;8.74;nan;99208.88;4967830;28;20026;-61
2022/04/11 09:10:23;;;;;;;6.73;2.07;;;;;;;9.39;nan;99211.16;4973817;28;20433;-61
2022/04/11 09:12:55;;;;;;;2.40;2.00;;;;;;;9.99;nan;99214.22;4971713;28;20045;-62
2022/04/11 09:15:25;;;;;;;1.67;1.57;;;;;;;10.46;nan;99231.78;4968849;28;20493;-61
2022/04/11 09:17:52;;;;;;;2.47;2.27;;;;;;;10.61;nan;99228.25;4968633;28;20051;-62
2022/04/11 09:20:23;;;;;;;3.30;1.90;;;;;;;10.61;nan;99215.44;4971296;28;20019;-61
2022/04/11 09:22:49;;;;;;;4.07;3.10;;;;;;;10.69;nan;99213.66;4969803;28;20042;-61
2022/04/11 09:25:19;;;;;;;3.38;2.17;;;;;;;10.86;nan;99227.13;4969452;28;20026;-61
2022/04/11 09:27:47;;;;;;;2.80;2.30;;;;;;;11.03;nan;99221.81;4968936;28;20566;-62
2022/04/11 09:30:27;;;;;;;3.50;2.08;;;;;;;11.08;nan;99220.03;4971623;28;20382;-62
2022/04/11 09:33:04;;;;;;;4.38;2.60;;;;;;;11.31;nan;99207.78;4970428;28;20450;-62
2022/04/11 09:35:32;;;;;;;3.55;2.60;;;;;;;11.03;nan;99220.13;4967775;28;20035;-62
2022/04/11 09:38:14;;;;;;;2.60;2.33;;;;;;;10.72;nan;99200.78;4971855;28;20443;-61
2022/04/11 09:40:53;;;;;;;2.25;2.03;;;;;;;11.01;nan;99211.56;4972672;28;20034;-64
2022/04/11 09:43:30;;;;;;;3.13;2.10;;;;;;;10.82;nan;99194.69;4968644;28;20031;-62
2022/04/11 09:45:56;;;;;;;2.05;1.95;;;;;;;11.11;nan;99197.78;4972532;28;20027;-62
2022/04/11 09:48:24;;;;;;;2.33;1.98;;;;;;;11.19;nan;99201.09;4974285;28;20109;-63
2022/04/11 09:50:51;;;;;;;3.60;2.33;;;;;;;11.31;nan;99208.63;4975904;28;20129;-61
2022/04/11 09:53:19;;;;;;;2.42;2.22;;;;;;;11.32;nan;99194.94;4972115;28;20121;-62
2022/04/11 09:55:46;;;;;;;3.92;2.80;;;;;;;11.44;nan;99196.50;4973569;28;20133;-62
2022/04/11 09:58:13;;;;;;;3.33;2.25;;;;;;;11.14;nan;99197.72;4975042;28;20042;-62
2022/04/11 10:00:40;;;;;;;4.03;2.15;;;;;;;11.33;nan;99186.34;4974739;28;20137;-62
2022/04/11 10:03:06;;;;;;;2.22;2.00;;;;;;;10.74;nan;99187.06;4970923;28;20096;-61
2022/04/11 10:05:33;;;;;;;3.38;2.60;;;;;;;10.96;nan;99190.25;4973699;28;20033;-61
2022/04/11 10:08:01;;;;;;;2.08;1.88;;;;;;;11.27;nan;99190.72;4974255;28;20036;-62
2022/04/11 10:10:27;;;;;;;2.70;1.75;;;;;;;11.26;nan;99178.75;4972178;28;20026;-61
2022/04/11 10:12:53;;;;;;;1.92;1.48;;;;;;;11.30;nan;99180.41;4971537;28;20027;-62
2022/04/11 10:15:22;;;;;;;1.92;1.70;;;;;;;11.17;nan;99168.59;4973468;28;20493;-62
2022/04/11 10:17:49;;;;;;;1.75;1.65;;;;;;;10.98;nan;99179.13;4976203;28;20041;-62
2022/04/11 10:20:39;;;;;;;1.70;1.60;;;;;;;10.70;nan;99184.53;4972129;28;20074;-60
2022/04/11 10:23:10;;;;;;;1.80;1.70;;;;;;;10.18;nan;99186.78;4971202;28;20054;-60
2022/04/11 10:25:47;;;;;;;2.22;1.77;;;;;;;10.21;nan;99169.66;4975064;28;20103;-59
2022/04/11 10:28:18;;;;;;;2.88;1.67;;;;;;;10.43;nan;99176.28;4973562;28;20034;-60
2022/04/11 10:30:46;;;;;;;1.90;1.80;;;;;;;10.88;nan;99172.38;4971402;28;20034;-60
2022/04/11 10:33:11;;;;;;;1.70;1.60;;;;;;;11.08;nan;99155.88;4972212;28;20019;-60
2022/04/11 10:35:43;;;;;;;1.45;1.30;;;;;;;11.49;nan;99157.91;4974062;28;20169;-60
2022/04/11 10:38:10;;;;;;;4.18;2.05;;;;;;;11.37;nan;99151.25;4972244;28;20046;-61
2022/04/11 10:40:37;;;;;;;2.85;1.48;;;;;;;11.76;nan;99171.22;4972382;28;20034;-60
2022/04/11 10:43:04;;;;;;;1.77;1.60;;;;;;;11.80;nan;99165.16;4973662;28;20105;-60
2022/04/11 10:45:31;;;;;;;3.13;1.48;;;;;;;11.84;nan;99155.69;4975091;28;20123;-60
2022/04/11 10:47:57;;;;;;;4.32;1.70;;;;;;;11.75;nan;99158.41;4970807;28;20037;-60
2022/04/11 10:50:24;;;;;;;2.63;1.63;;;;;;;11.61;nan;99145.75;4969915;28;20038;-59
2022/04/11 10:52:55;;;;;;;1.92;1.80;;;;;;;11.94;nan;99166.66;4973210;28;20037;-59
2022/04/11 10:55:25;;;;;;;2.15;1.95;;;;;;;11.82;nan;99163.44;4973294;28;20179;-59
2022/04/11 10:57:56;;;;;;;3.33;1.63;;;;;;;11.63;nan;99143.13;4971834;28;20105;-60
2022/04/11 11:00:29;;;;;;;1.42;1.40;;;;;;;11.87;nan;99153.09;4970178;28;20113;-60
2022/04/11 11:03:06;;;;;;;1.80;1.70;;;;;;;11.63;nan;99148.28;4974466;28;20034;-60
2022/04/11 11:05:39;;;;;;;2.08;1.60;;;;;;;11.60;nan;99148.31;4973650;28;20031;-60
2022/04/11 11:08:11;;;;;;;1.70;1.58;;;;;;;11.87;nan;99138.53;4971514;28;20046;-61
2022/04/11 11:10:46;;;;;;;1.42;1.30;;;;;;;11.75;nan;99132.72;4972373;28;20039;-60
2022/04/11 11:13:45;;;;;;;1.45;1.30;;;;;;;11.78;nan;99130.97;4974054;28;20500;-60
2022/04/11 11:16:10;;;;;;;1.40;1.30;;;;;;;11.38;nan;99124.66;4972658;28;20126;-61
2022/04/11 11:18:51;;;;;;;2.03;1.25;;;;;;;11.18;nan;99127.53;4970367;28;20035;-60
2022/04/11 11:21:32;;;;;;;1.23;1.13;;;;;;;11.27;nan;99119.72;4973910;28;20504;-61
2022/04/11 11:24:12;;;;;;;1.63;0.93;;;;;;;11.61;nan;99119.22;4974399;28;20057;-61
2022/04/11 11:26:45;;;;;;;1.67;1.58;;;;;;;11.82;nan;99116.34;4971706;28;20389;-61
2022/04/11 11:29:20;;;;;;;1.20;1.20;;;;;;;11.72;nan;99115.63;4972880;28;20101;-61
2022/04/11 11:31:48;;;;;;;1.42;1.10;;;;;;;11.75;nan;99114.75;4972985;28;20202;-61
2022/04/11 11:34:16;;;;;;;1.33;1.15;;;;;;;11.24;nan;99111.22;4973023;28;20514;-61
2022/04/11 11:36:42;;;;;;;1.23;1.13;;;;;;;11.15;nan;99089.09;4970662;28;20027;-61
2022/04/11 11:39:16;;;;;;;1.33;1.20;;;;;;;11.37;nan;99100.72;4972502;28;20057;-61
2022/04/11 11:41:43;;;;;;;3.25;2.40;;;;;;;11.65;nan;99106.31;4974584;28;20085;-60
2022/04/11 11:44:09;;;;;;;4.75;1.17;;;;;;;11.99;nan;99103.22;4971148;28;20069;-61
2022/04/11 11:46:53;;;;;;;1.33;1.20;;;;;;;12.23;nan;99089.91;4970052;28;20031;-60
2022/04/11 11:49:20;;;;;;;2.05;1.40;;;;;;;12.31;nan;99078.63;4973129;28;20748;-61
2022/04/11 11:51:46;;;;;;;2.47;1.33;;;;;;;12.37;nan;99090.53;4973652;28;20019;-61
2022/04/11 11:54:12;;;;;;;1.45;1.35;;;;;;;12.47;nan;99074.06;4971195;28;20089;-62
2022/04/11 11:56:45;;;;;;;1.90;1.38;;;;;;;12.69;nan;99077.88;4969903;28;20034;-62