Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 08:01:36;;;;;;;20.48;9.38;;;11.70;77.60;;;;;;5048228;27;116424;-83
2022/10/27 08:04:04;;;;;;;11.10;6.40;;;12.30;78.10;;;;;;5048087;27;114560;-85
2022/10/27 08:06:31;;;;;;;10.02;6.68;;;13.10;76.60;;;;;;4934453;28;117731;-81
2022/10/27 08:10:26;;;;;;;7.60;5.80;;;13.80;75.40;;;;;;5029567;27;118186;-85
2022/10/27 08:12:53;;;;;;;12.30;6.28;;;14.20;72.80;;;;;;4970745;28;114596;-85
2022/10/27 08:15:20;;;;;;;12.70;6.10;;;14.60;71.60;;;;;;5021812;27;115305;-86
2022/10/27 08:17:56;;;;;;;13.40;6.13;;;14.90;70.60;;;;;;4969171;28;114955;-87
2022/10/27 08:20:24;;;;;;;10.30;5.93;;;15.20;69.20;;;;;;5005192;28;118092;-83
2022/10/27 08:22:59;;;;;;;13.13;6.10;;;15.40;68.80;;;;;;4985571;28;114680;-85
2022/10/27 08:25:26;;;;;;;12.82;6.25;;;15.60;67.50;;;;;;4949046;27;115193;-83
2022/10/27 08:27:53;;;;;;;15.00;6.30;;;15.80;67.00;;;;;;4929347;28;114760;-85
2022/10/27 08:30:22;;;;;;;10.57;5.97;;;15.80;66.20;;;;;;4967160;28;114549;-84
2022/10/27 08:32:49;;;;;;;9.95;5.78;;;16.00;66.00;;;;;;4950798;28;114639;-85
2022/10/27 08:35:17;;;;;;;8.77;5.57;;;16.10;65.40;;;;;;4946472;28;115546;-85
2022/10/27 08:37:44;;;;;;;8.60;5.47;;;16.20;64.60;;;;;;4965588;28;116096;-84
2022/10/27 08:40:12;;;;;;;11.23;6.55;;;16.20;64.60;;;;;;4966180;28;114592;-84
2022/10/27 08:42:58;;;;;;;12.98;6.07;;;16.20;64.40;;;;;;4982774;28;114948;-84
2022/10/27 08:45:31;;;;;;;9.77;6.07;;;16.40;64.20;;;;;;4984070;28;115220;-84
2022/10/27 08:47:59;;;;;;;12.73;6.45;;;16.50;63.90;;;;;;4981713;28;114691;-84
2022/10/27 08:50:31;;;;;;;13.63;6.75;;;16.60;63.80;;;;;;4965984;28;114739;-84
2022/10/27 08:53:06;;;;;;;11.32;6.05;;;16.60;63.40;;;;;;4967484;28;114957;-85
2022/10/27 08:55:49;;;;;;;11.55;6.65;;;16.70;62.90;;;;;;4964166;28;115624;-84
2022/10/27 08:58:37;;;;;;;11.85;7.10;;;16.80;62.80;;;;;;4965341;28;115105;-84
2022/10/27 09:01:14;;;;;;;11.38;6.68;;;16.90;62.90;;;;;;4982041;28;114933;-85
2022/10/27 09:04:22;;;;;;;13.07;6.60;;;16.90;62.40;;;;;;4997694;28;114741;-84
2022/10/27 09:07:18;;;;;;;11.13;7.07;;;17.00;62.20;;;;;;4979332;28;115282;-84
2022/10/27 09:09:48;;;;;;;11.55;6.57;;;17.00;61.90;;;;;;4981327;28;117117;-84
2022/10/27 09:12:51;;;;;;;12.23;6.40;;;17.00;61.60;;;;;;4881949;28;114636;-84
2022/10/27 09:15:43;;;;;;;10.45;6.57;;;17.10;62.00;;;;;;4981542;28;114885;-83
2022/10/27 09:18:25;;;;;;;11.55;7.10;;;17.10;61.40;;;;;;4968475;28;118174;-83
2022/10/27 09:20:55;;;;;;;12.23;6.57;;;17.10;61.20;;;;;;4953832;28;114623;-84
2022/10/27 09:23:49;;;;;;;12.70;6.20;;;17.10;61.10;;;;;;4944026;28;114583;-84
2022/10/27 09:26:17;;;;;;;7.57;5.10;;;17.20;60.90;;;;;;4940605;28;132226;-84
2022/10/27 09:28:51;;;;;;;11.32;6.07;;;17.20;61.00;;;;;;4932807;28;157866;-83
2022/10/27 09:31:33;;;;;;;8.43;5.22;;;17.30;60.50;;;;;;4946607;28;117024;-83
2022/10/27 09:34:24;;;;;;;7.60;4.95;;;17.40;60.50;;;;;;4932654;28;114560;-84
2022/10/27 09:36:51;;;;;;;6.95;4.75;;;17.40;60.30;;;;;;4933451;28;117513;-83
2022/10/27 09:39:20;;;;;;;7.47;5.18;;;17.40;60.40;;;;;;4979183;28;115213;-84
2022/10/27 09:41:48;;;;;;;7.75;5.20;;;17.40;59.80;;;;;;4880715;28;132486;-84
2022/10/27 09:44:25;;;;;;;7.25;5.32;;;17.40;60.00;;;;;;4924456;28;124318;-83
2022/10/27 09:46:54;;;;;;;9.18;5.30;;;17.40;60.10;;;;;;4811416;28;270589;-84
2022/10/27 09:49:27;;;;;;;7.43;4.70;;;17.50;59.80;;;;;;4961476;28;116860;-84
2022/10/27 09:52:19;;;;;;;8.30;4.88;;;17.50;59.50;;;;;;4929258;28;248745;-83
2022/10/27 09:54:54;;;;;;;7.70;4.38;;;17.50;59.60;;;;;;4914733;28;117436;-83
2022/10/27 09:57:31;;;;;;;5.47;4.50;;;17.50;59.80;;;;;;4927391;28;117251;-83
2022/10/27 10:00:14;;;;;;;5.68;4.25;;;17.50;59.90;;;;;;4926107;28;115262;-84
2022/10/27 10:03:04;;;;;;;8.13;4.38;;;17.50;59.60;;;;;;4939667;28;115269;-84
2022/10/27 10:05:36;;;;;;;8.05;5.38;;;17.50;59.70;;;;;;4928017;28;114971;-83
2022/10/27 10:08:22;;;;;;;9.05;4.82;;;17.50;59.90;;;;;;4925876;28;114770;-84
2022/10/27 10:11:21;;;;;;;7.57;4.90;;;17.60;59.80;;;;;;4941324;28;115219;-84
2022/10/27 10:13:59;;;;;;;7.00;4.65;;;17.60;59.70;;;;;;4941107;28;114852;-83
2022/10/27 10:16:27;;;;;;;11.95;5.88;;;17.60;59.20;;;;;;4889029;28;165496;-85
2022/10/27 10:19:18;;;;;;;8.65;5.30;;;17.50;59.50;;;;;;4899003;28;134602;-84
2022/10/27 10:21:54;;;;;;;7.05;4.63;;;17.60;59.40;;;;;;4926314;28;119119;-85
2022/10/27 10:24:35;;;;;;;7.90;4.97;;;17.60;59.40;;;;;;4957778;28;118821;-84
2022/10/27 10:27:05;;;;;;;7.78;5.32;;;17.70;59.00;;;;;;4850013;28;2004541;-84
2022/10/27 10:29:53;;;;;;;9.88;4.72;;;17.70;59.10;;;;;;4941819;28;114995;-85
2022/10/27 10:32:34;;;;;;;7.20;4.32;;;17.80;58.90;;;;;;4960178;28;115275;-84
2022/10/27 10:35:15;;;;;;;7.25;4.82;;;17.80;58.70;;;;;;4924304;28;114882;-84
2022/10/27 10:37:49;;;;;;;7.75;4.25;;;17.80;58.40;;;;;;5821078;22;119033;-83
2022/10/27 10:40:26;;;;;;;7.75;4.28;;;17.90;58.20;;;;;;4852591;28;116691;-84
2022/10/27 10:43:01;;;;;;;11.13;5.22;;;17.90;57.60;;;;;;4897597;28;115704;-84
2022/10/27 10:45:29;;;;;;;10.13;5.53;;;17.90;58.10;;;;;;4868429;28;114798;-84
2022/10/27 10:48:17;;;;;;;8.52;4.65;;;17.90;58.10;;;;;;4856990;28;114729;-83
2022/10/27 10:50:46;;;;;;;7.60;4.75;;;18.00;57.90;;;;;;4859770;28;114924;-83
2022/10/27 10:53:37;;;;;;;9.00;5.88;;;18.00;57.90;;;;;;4867656;28;115229;-82
2022/10/27 10:56:17;;;;;;;8.00;5.35;;;18.10;58.20;;;;;;4851922;28;117839;-81
2022/10/27 10:58:44;;;;;;;7.70;4.93;;;18.00;58.30;;;;;;4857545;28;114800;-82
2022/10/27 11:01:11;;;;;;;10.13;5.55;;;18.10;58.20;;;;;;4889191;28;114721;-83
2022/10/27 11:03:42;;;;;;;10.00;5.50;;;18.10;58.00;;;;;;4887976;28;119254;-82
2022/10/27 11:06:19;;;;;;;8.63;5.80;;;18.10;58.00;;;;;;4885403;28;117353;-82
2022/10/27 11:09:19;;;;;;;14.13;6.05;;;18.20;57.60;;;;;;4888201;28;115004;-84
2022/10/27 11:11:46;;;;;;;11.63;5.80;;;18.10;57.60;;;;;;4856132;28;114911;-84
2022/10/27 11:14:14;;;;;;;9.73;6.10;;;18.10;57.90;;;;;;4770855;28;116029;-83
2022/10/27 11:16:56;;;;;;;9.10;5.57;;;18.10;57.60;;;;;;4802106;29;115110;-84
2022/10/27 11:19:35;;;;;;;10.70;5.50;;;18.10;57.50;;;;;;4842333;29;114801;-85
2022/10/27 11:22:13;;;;;;;10.38;5.47;;;18.10;57.50;;;;;;4833034;29;114758;-84
2022/10/27 11:25:16;;;;;;;9.85;5.30;;;18.00;57.60;;;;;;4834885;29;115261;-84
2022/10/27 11:28:30;;;;;;;12.77;6.70;;;18.00;57.60;;;;;;4830225;29;116293;-85
2022/10/27 11:31:07;;;;;;;10.00;6.22;;;18.00;57.70;;;;;;4821294;29;114776;-84
2022/10/27 11:34:07;;;;;;;10.45;6.38;;;18.00;57.50;;;;;;4799358;29;115283;-83
2022/10/27 11:36:40;;;;;;;9.20;5.57;;;18.00;57.70;;;;;;4820030;29;115358;-85
2022/10/27 11:39:12;;;;;;;7.70;5.53;;;18.00;57.10;;;;;;4830932;29;117305;-84
2022/10/27 11:41:58;;;;;;;9.00;5.60;;;18.00;57.30;;;;;;4803567;29;114730;-85
2022/10/27 11:44:40;;;;;;;7.50;4.90;;;18.00;57.20;;;;;;4874558;28;116205;-84
2022/10/27 11:47:34;;;;;;;8.15;4.80;;;18.10;57.30;;;;;;4886076;28;115199;-82
2022/10/27 11:50:17;;;;;;;9.23;4.82;;;18.10;57.10;;;;;;4870468;28;115011;-83
2022/10/27 11:52:55;;;;;;;10.75;5.18;;;18.10;57.30;;;;;;4873056;28;114650;-83
2022/10/27 11:55:56;;;;;;;6.65;4.57;;;18.10;57.00;;;;;;4889309;28;114423;-84
2022/10/27 11:58:49;;;;;;;8.25;4.70;;;18.10;57.00;;;;;;4883031;28;115284;-83
2022/10/27 12:01:40;;;;;;;7.90;4.38;;;18.10;56.90;;;;;;4842155;28;114761;-84
2022/10/27 12:04:41;;;;;;;6.68;4.35;;;18.10;57.10;;;;;;4888460;28;114556;-84
2022/10/27 12:07:54;;;;;;;7.40;4.35;;;18.10;57.00;;;;;;4872628;28;114551;-83
2022/10/27 12:10:47;;;;;;;8.90;4.75;;;18.10;57.00;;;;;;4888741;28;115138;-83
2022/10/27 12:13:45;;;;;;;9.23;5.18;;;18.20;57.20;;;;;;4887541;28;115143;-83
2022/10/27 12:16:45;;;;;;;10.77;6.70;;;18.20;56.90;;;;;;4888255;28;114524;-83
2022/10/27 12:19:26;;;;;;;10.32;7.07;;;18.20;57.00;;;;;;4889411;28;114907;-83
2022/10/27 12:22:04;;;;;;;9.77;5.93;;;18.20;57.00;;;;;;4868400;28;116076;-83
2022/10/27 12:24:35;;;;;;;9.98;5.65;;;18.20;57.00;;;;;;4887393;28;114702;-83
2022/10/27 12:27:10;;;;;;;11.93;6.38;;;18.20;56.90;;;;;;4871716;28;114934;-82
2022/10/27 12:29:43;;;;;;;7.85;5.03;;;18.20;56.80;;;;;;4871365;28;116658;-83
2022/10/27 12:32:33;;;;;;;8.68;4.45;;;18.20;56.70;;;;;;4869818;28;115395;-83
2022/10/27 12:35:10;;;;;;;7.65;4.97;;;18.30;56.70;;;;;;4872750;28;116054;-83
2022/10/27 12:38:11;;;;;;;9.68;5.50;;;18.20;56.40;;;;;;4872729;28;114972;-84
2022/10/27 12:41:05;;;;;;;9.73;5.60;;;18.20;56.40;;;;;;4882669;28;114698;-83
2022/10/27 12:43:43;;;;;;;11.17;6.83;;;18.20;56.60;;;;;;4880144;28;115566;-84
2022/10/27 12:47:00;;;;;;;8.93;6.57;;;18.20;56.90;;;;;;4891440;28;114908;-84
2022/10/27 12:49:46;;;;;;;9.43;6.25;;;18.20;57.00;;;;;;4903876;28;114571;-84
2022/10/27 12:52:25;;;;;;;10.82;6.60;;;18.10;57.20;;;;;;4873499;28;114965;-84
2022/10/27 12:55:30;;;;;;;12.63;7.80;;;18.20;57.30;;;;;;4870876;28;116714;-84
2022/10/27 12:58:21;;;;;;;;;;;18.20;57.40;;;;;;4889330;28;115383;-84
2022/10/27 13:00:54;;;;;;;10.35;7.25;;;18.00;58.40;;;;;;4892284;28;114846;-83
2022/10/27 13:03:57;;;;;;;10.63;7.07;;;18.00;57.80;;;;;;4907935;28;114786;-84
2022/10/27 13:07:00;;;;;;;9.90;6.85;;;18.00;57.70;;;;;;4860650;28;114608;-83
2022/10/27 13:09:57;;;;;;;10.55;7.03;;;18.00;57.60;;;;;;4784831;28;125275;-84
2022/10/27 13:12:40;;;;;;;10.48;6.70;;;18.00;57.80;;;;;;4878981;28;117125;-84
2022/10/27 13:15:28;;;;;;;9.48;6.63;;;18.00;57.60;;;;;;4862701;28;138036;-84
2022/10/27 13:17:55;;;;;;;10.48;7.40;;;17.90;57.50;;;;;;4888661;28;116175;-84
2022/10/27 13:20:50;;;;;;;10.82;6.35;;;17.90;57.60;;;;;;4890632;28;116848;-83
2022/10/27 13:23:57;;;;;;;8.48;6.25;;;18.00;57.60;;;;;;4887236;28;114772;-84
2022/10/27 13:26:39;;;;;;;15.85;7.55;;;17.90;57.70;;;;;;4889612;28;114759;-81
2022/10/27 13:29:22;;;;;;;9.15;6.15;;;18.00;57.80;;;;;;4888201;28;116470;-82
2022/10/27 13:32:25;;;;;;;10.95;6.53;;;18.00;57.70;;;;;;4908210;28;115751;-83
2022/10/27 13:35:01;;;;;;;9.70;6.47;;;17.90;57.90;;;;;;4893208;28;117626;-82
2022/10/27 13:37:53;;;;;;;12.00;7.18;;;17.90;58.00;;;;;;4892705;28;114595;-83
2022/10/27 13:40:21;;;;;;;12.90;6.97;;;17.80;58.10;;;;;;4852105;28;115263;-83
2022/10/27 13:42:52;;;;;;;10.60;6.43;;;17.80;58.20;;;;;;4851385;28;115385;-83
2022/10/27 13:45:26;;;;;;;11.98;6.88;;;17.80;58.10;;;;;;4841536;28;118360;-81
2022/10/27 13:48:16;;;;;;;9.87;6.77;;;17.80;57.80;;;;;;4853207;28;118296;-81
2022/10/27 13:50:48;;;;;;;10.77;7.15;;;17.80;57.90;;;;;;4852992;28;115323;-81
2022/10/27 13:53:15;;;;;;;10.25;7.15;;;17.80;58.00;;;;;;4820159;28;117567;-82
2022/10/27 13:55:49;;;;;;;12.48;7.57;;;17.80;58.20;;;;;;4852809;28;116564;-82
2022/10/27 13:58:25;;;;;;;;;;;17.70;58.30;;;;;;4852254;28;114732;-81
2022/10/27 14:01:29;;;;;;;11.25;7.45;;;17.70;58.90;;;;;;4850749;28;115603;-81
2022/10/27 14:04:21;;;;;;;10.97;7.60;;;17.70;58.80;;;;;;4850769;28;114898;-84
2022/10/27 14:07:16;;;;;;;11.30;7.68;;;17.60;59.00;;;;;;4788966;28;114807;-83
2022/10/27 14:09:47;;;;;;;9.82;7.28;;;17.60;59.00;;;;;;4843935;28;114684;-84
2022/10/27 14:12:31;;;;;;;14.02;7.70;;;17.60;59.10;;;;;;4856210;28;115386;-83
2022/10/27 14:15:14;;;;;;;10.70;7.60;;;17.60;59.10;;;;;;4844670;28;114949;-83
2022/10/27 14:17:42;;;;;;;9.80;7.40;;;17.60;59.30;;;;;;4822812;28;114649;-82
2022/10/27 14:20:35;;;;;;;11.02;7.07;;;17.60;59.40;;;;;;4851522;28;114787;-84
2022/10/27 14:23:12;;;;;;;12.40;7.10;;;17.60;59.30;;;;;;4848931;28;115546;-83
2022/10/27 14:25:39;;;;;;;13.95;8.00;;;17.50;59.50;;;;;;4818370;28;115066;-83
2022/10/27 14:28:22;;;;;;;13.75;7.38;;;17.50;59.60;;;;;;4851329;28;115005;-84
2022/10/27 14:31:18;;;;;;;12.02;7.75;;;17.60;59.40;;;;;;4852439;28;114996;-83
2022/10/27 14:33:49;;;;;;;9.75;7.05;;;17.60;59.50;;;;;;4863174;28;116641;-83
2022/10/27 14:36:27;;;;;;;9.25;7.15;;;17.50;59.60;;;;;;4832390;28;116481;-83
2022/10/27 14:39:07;;;;;;;9.60;7.22;;;17.50;59.60;;;;;;4835032;28;115048;-83
2022/10/27 14:41:36;;;;;;;11.57;7.93;;;17.50;59.70;;;;;;4851837;28;114548;-83
2022/10/27 14:44:06;;;;;;;11.93;8.23;;;17.40;59.90;;;;;;4833595;28;115199;-83
2022/10/27 14:46:43;;;;;;;11.98;8.75;;;17.40;59.90;;;;;;4848700;28;114964;-85
2022/10/27 14:49:32;;;;;;;15.88;7.97;;;17.40;59.90;;;;;;4818831;28;114646;-84
2022/10/27 14:52:05;;;;;;;12.60;7.55;;;17.40;60.00;;;;;;4805258;28;114819;-84
2022/10/27 14:54:32;;;;;;;13.55;8.88;;;17.30;60.20;;;;;;4849459;28;115398;-84
2022/10/27 14:57:33;;;;;;;12.95;9.35;;;17.30;60.20;;;;;;4834073;28;115243;-85
2022/10/27 15:00:30;;;;;;;16.13;9.68;;;17.30;60.20;;;;;;4867157;28;116931;-83
2022/10/27 15:03:01;;;;;;;13.27;10.10;;;17.20;60.40;;;;;;4868877;28;119216;-83
2022/10/27 15:05:31;;;;;;;16.13;9.57;;;17.20;60.50;;;;;;4852420;28;117569;-84
2022/10/27 15:08:00;;;;;;;13.85;8.55;;;17.20;60.60;;;;;;4851023;28;115161;-84
2022/10/27 15:10:36;;;;;;;12.32;7.78;;;17.20;60.60;;;;;;4850890;28;114710;-85
2022/10/27 15:13:05;;;;;;;13.02;8.75;;;17.20;60.70;;;;;;4850063;28;116875;-84
2022/10/27 15:15:35;;;;;;;13.15;9.18;;;17.00;60.80;;;;;;4833192;28;115497;-84
2022/10/27 15:18:32;;;;;;;13.80;9.27;;;17.00;60.90;;;;;;4848005;28;114557;-83
2022/10/27 15:21:00;;;;;;;15.38;8.88;;;17.00;60.90;;;;;;4851515;28;114919;-84
2022/10/27 15:23:27;;;;;;;13.10;9.05;;;16.90;61.30;;;;;;4834710;28;120863;-84
2022/10/27 15:25:54;;;;;;;14.45;10.38;;;16.80;61.40;;;;;;4833985;28;115375;-84
2022/10/27 15:28:31;;;;;;;15.27;11.13;;;16.80;61.60;;;;;;4848803;28;115238;-83
2022/10/27 15:30:59;;;;;;;16.50;11.10;;;16.80;61.80;;;;;;4834144;28;114613;-83
2022/10/27 15:33:37;;;;;;;20.23;13.65;;;16.70;61.90;;;;;;4849522;28;114932;-85
2022/10/27 15:36:15;;;;;;;22.80;12.93;;;16.70;62.30;;;;;;4850948;28;115837;-81
2022/10/27 15:38:46;;;;;;;19.00;12.10;;;16.70;62.40;;;;;;4857542;28;114766;-82
2022/10/27 15:41:18;;;;;;;17.30;11.80;;;16.60;62.60;;;;;;4821881;29;114541;-83
2022/10/27 15:43:50;;;;;;;18.27;12.40;;;16.50;62.70;;;;;;4846293;28;115155;-83
2022/10/27 15:46:20;;;;;;;17.00;11.65;;;16.50;63.00;;;;;;4853290;28;115227;-84
2022/10/27 15:49:00;;;;;;;16.67;12.63;;;16.40;63.30;;;;;;4868646;28;114740;-84
2022/10/27 15:51:54;;;;;;;18.08;13.00;;;16.40;63.40;;;;;;4841036;28;114616;-82
2022/10/27 15:54:31;;;;;;;;;;;16.30;63.40;;;;;;4851166;28;114680;-82
2022/10/27 15:56:58;;;;;;;22.77;12.70;;;16.10;63.30;;;;;;4849894;28;116707;-83
2022/10/27 15:59:30;;;;;;;18.05;13.27;;;16.10;64.30;;;;;;4848954;28;114629;-83
2022/10/27 16:02:26;;;;;;;17.42;12.73;;;16.10;64.30;;;;;;4817664;28;119791;-84
2022/10/27 16:04:54;;;;;;;19.45;13.50;;;16.10;64.10;;;;;;4851712;28;115703;-83
2022/10/27 16:07:24;;;;;;;20.08;14.05;;;15.90;64.60;;;;;;4835082;28;115721;-84
2022/10/27 16:09:52;;;;;;;20.10;15.13;;;15.90;64.70;;;;;;4850066;28;115002;-84
2022/10/27 16:12:39;;;;;;;19.75;14.07;;;15.90;64.80;;;;;;4834000;28;114955;-83
2022/10/27 16:15:21;;;;;;;21.02;13.65;;;15.80;65.00;;;;;;4850638;28;114565;-83
2022/10/27 16:17:54;;;;;;;22.30;13.55;;;15.70;64.90;;;;;;4833661;28;115519;-83
2022/10/27 16:20:33;;;;;;;19.02;13.88;;;15.70;64.90;;;;;;4863302;28;114756;-83
2022/10/27 16:23:00;;;;;;;19.58;14.35;;;15.70;65.30;;;;;;4820851;29;115189;-84
2022/10/27 16:25:30;;;;;;;20.13;14.40;;;15.60;65.50;;;;;;4850716;28;114542;-85
2022/10/27 16:27:58;;;;;;;20.50;13.63;;;15.60;65.60;;;;;;4847644;28;117911;-82
2022/10/27 16:30:25;;;;;;;20.63;13.95;;;15.60;65.60;;;;;;4834331;28;114792;-83
2022/10/27 16:33:02;;;;;;;22.63;14.73;;;15.50;65.50;;;;;;4844214;28;114677;-83
2022/10/27 16:35:32;;;;;;;20.30;14.07;;;15.50;65.80;;;;;;4853346;28;114641;-83
2022/10/27 16:37:59;;;;;;;25.63;16.50;;;15.50;66.00;;;;;;4837824;28;115837;-83
2022/10/27 16:40:27;;;;;;;25.60;17.77;;;15.40;66.10;;;;;;4873900;28;114790;-84
2022/10/27 16:43:01;;;;;;;23.60;15.48;;;15.30;66.10;;;;;;4858756;28;114609;-84
2022/10/27 16:45:29;;;;;;;20.38;15.18;;;15.30;66.20;;;;;;4876508;28;114650;-83
2022/10/27 16:47:59;;;;;;;20.05;15.93;;;15.30;66.40;;;;;;4869637;28;115168;-83
2022/10/27 16:50:26;;;;;;;24.65;16.83;;;15.30;66.40;;;;;;4888348;28;114965;-83
2022/10/27 16:52:54;;;;;;;26.40;19.38;;;15.20;66.50;;;;;;4891392;28;114551;-83
2022/10/27 16:55:22;;;;;;;27.83;19.85;;;15.20;66.70;;;;;;4874727;28;114539;-83
2022/10/27 16:57:49;;;;;;;34.38;24.33;;;15.10;66.70;;;;;;4873604;28;115220;-83
2022/10/27 17:00:17;;;;;;;36.65;26.30;;;15.10;67.00;;;;;;4873358;28;115321;-83
2022/10/27 17:02:44;;;;;;;43.63;29.70;;;14.90;67.10;;;;;;4890544;28;114539;-84
2022/10/27 17:05:12;;;;;;;40.50;29.15;;;14.90;67.20;;;;;;4873551;28;115659;-83
2022/10/27 17:07:40;;;;;;;41.17;30.95;;;14.80;67.40;;;;;;4890000;28;115198;-84
2022/10/27 17:10:08;;;;;;;44.90;31.05;;;14.80;67.50;;;;;;4871547;28;114752;-84
2022/10/27 17:12:36;;;;;;;41.47;28.88;;;14.80;67.50;;;;;;4889730;28;114867;-83
2022/10/27 17:15:03;;;;;;;46.33;30.92;;;14.70;67.60;;;;;;4872662;28;115134;-84
2022/10/27 17:17:32;;;;;;;52.40;37.42;;;14.70;67.70;;;;;;4889508;28;115060;-82
2022/10/27 17:19:59;;;;;;;67.45;42.25;;;14.70;67.80;;;;;;4887919;28;114790;-83
2022/10/27 17:22:26;;;;;;;61.25;39.08;;;14.60;67.80;;;;;;4874337;28;114562;-84
2022/10/27 17:24:54;;;;;;;63.78;40.80;;;14.60;67.70;;;;;;4890199;28;114629;-83
2022/10/27 17:27:21;;;;;;;61.25;40.53;;;14.60;67.90;;;;;;4872890;28;117983;-84
2022/10/27 17:29:48;;;;;;;64.97;40.28;;;14.50;67.80;;;;;;4870874;28;115796;-83
2022/10/27 17:32:16;;;;;;;61.30;41.83;;;14.50;67.90;;;;;;4886320;28;114525;-83
2022/10/27 17:34:49;;;;;;;58.05;37.33;;;14.40;67.90;;;;;;4871842;28;114638;-84
2022/10/27 17:37:17;;;;;;;50.08;34.65;;;14.30;68.10;;;;;;4867327;28;119563;-84
2022/10/27 17:39:44;;;;;;;61.65;38.17;;;14.20;67.90;;;;;;4885023;28;116420;-84
2022/10/27 17:42:11;;;;;;;62.38;38.05;;;14.20;68.20;;;;;;4886017;28;114786;-83
2022/10/27 17:44:39;;;;;;;44.80;31.95;;;14.10;68.40;;;;;;4872902;28;114617;-83
2022/10/27 17:47:06;;;;;;;45.78;31.50;;;14.10;68.40;;;;;;4872384;28;115736;-83
2022/10/27 17:49:33;;;;;;;47.78;30.67;;;14.10;68.30;;;;;;4889487;28;114733;-84
2022/10/27 17:52:01;;;;;;;40.42;30.83;;;14.00;68.70;;;;;;4856780;28;114644;-83
2022/10/27 17:54:28;;;;;;;45.63;32.45;;;14.00;68.80;;;;;;4872731;28;114988;-83
2022/10/27 17:56:55;;;;;;;51.90;34.00;;;13.90;68.90;;;;;;4895492;28;115203;-84
2022/10/27 17:59:24;;;;;;;47.63;33.35;;;13.90;68.90;;;;;;4887801;28;114806;-83
2022/10/27 18:01:51;;;;;;;42.65;31.80;;;13.90;68.90;;;;;;4857592;28;114652;-83
2022/10/27 18:04:19;;;;;;;45.67;33.20;;;13.80;68.90;;;;;;4888899;28;114700;-83
2022/10/27 18:06:46;;;;;;;45.92;32.92;;;13.80;69.00;;;;;;4887474;28;115118;-83
2022/10/27 18:09:13;;;;;;;43.60;31.30;;;13.70;69.00;;;;;;4871105;28;115088;-83
2022/10/27 18:11:40;;;;;;;44.13;33.05;;;13.70;69.20;;;;;;4873267;28;114717;-83
2022/10/27 18:14:13;;;;;;;42.65;32.13;;;13.70;69.30;;;;;;4872298;28;114656;-83
2022/10/27 18:16:42;;;;;;;42.38;31.00;;;13.70;69.30;;;;;;4865298;28;117923;-83
2022/10/27 18:19:11;;;;;;;43.45;32.65;;;13.70;69.50;;;;;;4856229;28;114853;-83
2022/10/27 18:21:41;;;;;;;42.33;32.38;;;13.60;69.40;;;;;;4877411;28;114700;-83
2022/10/27 18:24:10;;;;;;;46.88;33.60;;;13.70;69.40;;;;;;4897395;28;114561;-83
2022/10/27 18:26:40;;;;;;;44.95;30.60;;;13.60;69.50;;;;;;4872695;28;115497;-83
2022/10/27 18:29:09;;;;;;;46.88;32.75;;;13.50;69.40;;;;;;4884410;28;114895;-83
2022/10/27 18:31:36;;;;;;;44.22;32.13;;;13.50;69.50;;;;;;4870123;28;114609;-83
2022/10/27 18:45:02;;;;;;;42.10;33.50;;;13.40;69.60;;;;;;4820583;28;118735;-83
2022/10/27 18:47:30;;;;;;;48.38;34.97;;;13.30;69.50;;;;;;4833385;28;114695;-84
2022/10/27 18:49:59;;;;;;;44.22;34.92;;;13.20;69.90;;;;;;4833245;29;114843;-83
2022/10/27 18:52:27;;;;;;;44.40;32.90;;;13.20;69.80;;;;;;4845527;28;115940;-85
2022/10/27 18:54:54;;;;;;;48.58;36.92;;;13.20;69.60;;;;;;4816408;29;114849;-83
2022/10/27 18:57:21;;;;;;;46.60;33.75;;;13.20;69.60;;;;;;4802751;29;116552;-83
2022/10/27 18:59:48;;;;;;;51.55;36.55;;;13.20;69.60;;;;;;4802924;28;114915;-84
2022/10/27 19:02:16;;;;;;;46.38;33.97;;;13.20;69.60;;;;;;4848636;28;115588;-83
2022/10/27 19:04:43;;;;;;;49.88;35.22;;;13.20;69.70;;;;;;4833871;28;114682;-83
2022/10/27 19:07:10;;;;;;;55.97;39.70;;;13.10;69.80;;;;;;4849531;28;119118;-84
2022/10/27 19:09:37;;;;;;;52.25;39.55;;;13.20;69.80;;;;;;4818375;28;115036;-84
2022/10/27 19:12:05;;;;;;;55.22;38.90;;;13.10;70.00;;;;;;4848571;28;115715;-83
2022/10/27 19:14:32;;;;;;;48.03;37.88;;;13.10;69.90;;;;;;4848689;28;114903;-83
2022/10/27 19:17:12;;;;;;;52.55;38.53;;;13.10;69.90;;;;;;4833314;28;114551;-85
2022/10/27 19:19:40;;;;;;;49.97;38.72;;;13.20;69.80;;;;;;4833469;28;116597;-83
2022/10/27 19:22:07;;;;;;;49.88;38.10;;;13.00;69.80;;;;;;4832082;29;118326;-82
2022/10/27 19:24:41;;;;;;;56.45;41.85;;;13.00;69.80;;;;;;4834231;28;117505;-83
2022/10/27 19:27:08;;;;;;;58.03;43.50;;;13.10;69.90;;;;;;4849681;28;114878;-83
2022/10/27 19:29:36;;;;;;;56.58;41.25;;;13.00;69.70;;;;;;4855544;28;114624;-84
2022/10/27 19:32:06;;;;;;;59.55;41.30;;;12.90;69.70;;;;;;4816959;28;115752;-84
2022/10/27 19:34:34;;;;;;;55.88;41.50;;;12.90;69.80;;;;;;4848485;28;114754;-84
2022/10/27 19:37:04;;;;;;;54.88;39.10;;;12.80;69.90;;;;;;4862688;28;114695;-84
2022/10/27 19:39:32;;;;;;;60.30;42.13;;;12.80;70.00;;;;;;4860119;28;114620;-84
2022/10/27 19:42:02;;;;;;;53.10;40.65;;;12.80;70.00;;;;;;4818645;28;115282;-87
2022/10/27 19:44:30;;;;;;;48.58;36.97;;;12.80;70.10;;;;;;4833942;28;116038;-84
2022/10/27 19:46:59;;;;;;;49.97;37.67;;;12.70;70.20;;;;;;4819349;28;114770;-84
2022/10/27 19:49:26;;;;;;;59.42;43.22;;;12.70;70.20;;;;;;4816311;29;116258;-83
2022/10/27 19:51:53;;;;;;;50.95;37.92;;;12.70;70.30;;;;;;4832487;28;117925;-84
2022/10/27 19:54:20;;;;;;;47.40;36.00;;;12.70;70.10;;;;;;4848992;28;114686;-86
2022/10/27 19:56:48;;;;;;;49.58;38.20;;;12.70;70.10;;;;;;4819146;28;114568;-83
2022/10/27 19:59:18;;;;;;;46.60;35.58;;;12.70;70.20;;;;;;4850901;28;115929;-84
2022/10/27 20:01:46;;;;;;;51.17;36.97;;;12.70;70.20;;;;;;4818752;28;118375;-84
2022/10/27 20:04:23;;;;;;;48.63;35.10;;;12.70;70.30;;;;;;4846923;28;115365;-82
2022/10/27 20:06:50;;;;;;;46.00;36.40;;;12.70;70.20;;;;;;4854518;28;114503;-83
2022/10/27 20:09:21;;;;;;;46.08;34.45;;;12.70;70.10;;;;;;4818898;28;114734;-83
2022/10/27 20:11:48;;;;;;;45.95;34.15;;;12.60;70.10;;;;;;4848696;28;115261;-84
2022/10/27 20:14:16;;;;;;;46.75;34.90;;;12.60;70.10;;;;;;4848770;28;116062;-83
2022/10/27 20:16:44;;;;;;;43.70;31.67;;;12.60;70.20;;;;;;4849531;28;114543;-83
2022/10/27 20:19:14;;;;;;;45.25;34.20;;;12.60;70.20;;;;;;4834154;28;114674;-84
2022/10/27 20:21:44;;;;;;;39.65;30.67;;;12.50;70.30;;;;;;4832220;28;119369;-85
2022/10/27 20:24:21;;;;;;;43.30;29.33;;;12.50;70.30;;;;;;4819056;28;114931;-81
2022/10/27 20:26:51;;;;;;;39.70;28.95;;;12.50;70.50;;;;;;4804454;28;114750;-84
2022/10/27 20:29:25;;;;;;;38.50;30.30;;;12.50;70.60;;;;;;4833937;28;114608;-85
2022/10/27 20:31:57;;;;;;;37.20;29.23;;;12.50;70.60;;;;;;4864328;28;115610;-83
2022/10/27 20:34:25;;;;;;;42.13;29.00;;;12.50;70.60;;;;;;4849108;28;114745;-84
2022/10/27 20:36:53;;;;;;;38.25;29.63;;;12.40;70.60;;;;;;4817750;28;114883;-84
2022/10/27 20:39:23;;;;;;;42.75;29.15;;;12.40;70.60;;;;;;4820172;28;114452;-82
2022/10/27 20:41:54;;;;;;;39.38;28.38;;;12.40;70.60;;;;;;4818760;28;116541;-82
2022/10/27 20:44:21;;;;;;;42.28;30.00;;;12.40;70.60;;;;;;4831578;28;118287;-83
2022/10/27 20:46:48;;;;;;;41.70;30.67;;;12.40;70.60;;;;;;4834159;28;114733;-83
2022/10/27 20:49:15;;;;;;;37.40;27.42;;;12.40;70.50;;;;;;4851118;28;114999;-83
2022/10/27 20:51:50;;;;;;;34.50;25.25;;;12.30;70.50;;;;;;4816210;28;118179;-84
2022/10/27 20:54:17;;;;;;;35.03;25.38;;;12.30;70.50;;;;;;4849161;28;114613;-83
2022/10/27 20:56:44;;;;;;;48.40;29.80;;;12.30;70.50;;;;;;4846006;28;114570;-83
2022/10/27 20:59:17;;;;;;;41.05;28.13;;;12.30;70.70;;;;;;4833416;28;114735;-83
2022/10/27 21:01:50;;;;;;;33.45;25.83;;;12.40;70.70;;;;;;4849338;28;115211;-84
2022/10/27 21:04:17;;;;;;;39.45;28.70;;;12.30;70.80;;;;;;4848508;28;114731;-84
2022/10/27 21:06:50;;;;;;;35.33;25.83;;;12.30;70.80;;;;;;4848138;28;114813;-85
2022/10/27 21:09:19;;;;;;;42.40;27.98;;;12.30;70.80;;;;;;4850211;28;114552;-83
2022/10/27 21:11:59;;;;;;;36.88;26.08;;;12.30;70.80;;;;;;4849299;28;115185;-83
2022/10/27 21:15:44;;;;;;;36.90;27.23;;;12.30;70.60;;;;;;4847665;28;114727;-83
2022/10/27 21:26:14;;;;;;;;;;;;;;;;;;;;;
2022/10/27 21:29:16;;;;;;;44.70;31.02;;;12.10;70.80;;;;;;4787752;29;117814;-83
2022/10/27 21:32:31;;;;;;;42.17;31.08;;;12.10;71.20;;;;;;4781312;29;118727;-83