Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:57;;;;;;;10.55;3.75;;;11.70;99.90;;;;;;5090329;28;20028;-47
2022/10/19 00:04:23;;;;;;;10.50;2.90;;;11.70;99.90;;;;;;5090608;28;20028;-42
2022/10/19 00:06:48;;;;;;;10.57;3.17;;;11.60;99.90;;;;;;5090751;28;20028;-46
2022/10/19 00:09:17;;;;;;;11.40;3.03;;;11.60;99.90;;;;;;5090810;28;20100;-44
2022/10/19 00:11:46;;;;;;;13.85;3.15;;;11.60;99.90;;;;;;5089151;28;20028;-45
2022/10/19 00:14:15;;;;;;;14.25;2.83;;;11.70;99.90;;;;;;5090767;28;20024;-47
2022/10/19 00:16:42;;;;;;;13.43;3.43;;;11.70;99.90;;;;;;5090721;28;20035;-47
2022/10/19 00:19:12;;;;;;;8.38;3.03;;;11.70;99.90;;;;;;5091006;28;20439;-46
2022/10/19 00:21:39;;;;;;;9.98;3.72;;;11.70;99.90;;;;;;5090584;28;20025;-47
2022/10/19 00:24:05;;;;;;;10.95;3.10;;;11.70;99.90;;;;;;5090700;28;20062;-45
2022/10/19 00:26:31;;;;;;;10.50;3.10;;;11.70;99.90;;;;;;5090641;28;20029;-43
2022/10/19 00:28:57;;;;;;;16.73;4.03;;;11.70;99.90;;;;;;5090920;28;20031;-44
2022/10/19 00:31:23;;;;;;;7.40;2.70;;;11.80;99.90;;;;;;5090417;28;20164;-44
2022/10/19 00:33:48;;;;;;;10.27;2.55;;;11.70;99.90;;;;;;5090692;28;20080;-44
2022/10/19 00:36:24;;;;;;;12.93;3.15;;;11.80;99.90;;;;;;5090721;28;20031;-44
2022/10/19 00:38:50;;;;;;;15.68;3.20;;;11.70;99.90;;;;;;5090639;28;20537;-44
2022/10/19 00:41:16;;;;;;;7.20;2.58;;;11.70;99.90;;;;;;5089090;28;20035;-46
2022/10/19 00:44:00;;;;;;;7.85;3.08;;;11.80;99.90;;;;;;5090748;28;20032;-45
2022/10/19 00:46:28;;;;;;;10.88;2.30;;;11.80;99.90;;;;;;5088996;28;20024;-47
2022/10/19 00:49:00;;;;;;;11.43;2.35;;;11.80;99.90;;;;;;5088914;28;20367;-47
2022/10/19 00:51:27;;;;;;;15.63;4.30;;;11.70;99.90;;;;;;5088663;28;20023;-44
2022/10/19 00:53:54;;;;;;;9.85;2.40;;;11.80;99.90;;;;;;5090207;28;20024;-43
2022/10/19 00:56:19;;;;;;;11.10;3.00;;;11.70;99.90;;;;;;5090217;28;20040;-44
2022/10/19 00:58:45;;;;;;;7.57;2.80;;;11.70;99.90;;;;;;5090339;28;20054;-44
2022/10/19 01:01:15;;;;;;;5.70;2.42;;;11.70;99.90;;;;;;5090599;28;20028;-43
2022/10/19 01:03:41;;;;;;;10.80;3.10;;;11.70;99.90;;;;;;5089767;28;20032;-44
2022/10/19 01:06:07;;;;;;;7.57;2.58;;;11.70;99.90;;;;;;5090073;28;20055;-43
2022/10/19 01:08:33;;;;;;;8.30;3.00;;;11.80;99.90;;;;;;5090171;28;20028;-43
2022/10/19 01:11:32;;;;;;;7.18;2.15;;;11.80;99.90;;;;;;5090138;28;20185;-43
2022/10/19 01:14:13;;;;;;;7.72;2.80;;;11.70;99.90;;;;;;5089920;28;20016;-43
2022/10/19 01:17:11;;;;;;;12.55;2.63;;;11.70;99.90;;;;;;5088721;28;20477;-46
2022/10/19 01:20:05;;;;;;;8.90;3.05;;;11.70;99.90;;;;;;5065155;28;20039;-47
2022/10/19 01:23:01;;;;;;;8.48;2.35;;;11.70;99.90;;;;;;5089532;28;20320;-43
2022/10/19 01:25:44;;;;;;;7.88;2.53;;;11.70;99.90;;;;;;5089929;28;20028;-44
2022/10/19 01:28:38;;;;;;;10.90;2.72;;;11.80;99.90;;;;;;5089997;28;20358;-44
2022/10/19 01:31:22;;;;;;;5.88;2.65;;;11.80;99.90;;;;;;5093762;28;20017;-45
2022/10/19 01:34:12;;;;;;;13.23;3.03;;;11.70;99.90;;;;;;5093850;28;20081;-46
2022/10/19 01:36:41;;;;;;;9.67;2.97;;;11.70;99.90;;;;;;5093535;28;20024;-43
2022/10/19 01:39:28;;;;;;;12.10;3.10;;;11.70;99.90;;;;;;5093384;28;20654;-43
2022/10/19 01:42:05;;;;;;;9.50;2.85;;;11.70;99.90;;;;;;5092934;28;20051;-43
2022/10/19 01:45:01;;;;;;;7.47;3.05;;;11.70;99.90;;;;;;5093348;28;20537;-44
2022/10/19 01:47:34;;;;;;;13.73;3.10;;;11.70;99.90;;;;;;5093236;28;20035;-45
2022/10/19 01:50:17;;;;;;;6.82;2.63;;;11.70;99.90;;;;;;5093222;28;20487;-47
2022/10/19 01:52:43;;;;;;;9.60;2.15;;;11.70;99.90;;;;;;5092629;28;20493;-43
2022/10/19 01:55:13;;;;;;;6.78;2.25;;;11.70;99.90;;;;;;5092790;28;20062;-45
2022/10/19 01:57:45;;;;;;;5.13;2.58;;;11.70;99.90;;;;;;5092892;28;20473;-46
2022/10/19 02:00:14;;;;;;;6.28;2.38;;;11.70;99.90;;;;;;5091755;28;20058;-44
2022/10/19 02:02:43;;;;;;;8.75;2.42;;;11.70;99.90;;;;;;5092672;28;20032;-44
2022/10/19 02:05:10;;;;;;;5.70;2.60;;;11.70;99.90;;;;;;5092751;28;20120;-46
2022/10/19 02:07:39;;;;;;;6.05;2.35;;;11.70;99.90;;;;;;5092902;28;20065;-43
2022/10/19 02:10:05;;;;;;;5.30;2.72;;;11.70;99.90;;;;;;5092837;28;20060;-44
2022/10/19 02:12:32;;;;;;;6.53;2.13;;;11.80;99.90;;;;;;5092438;28;20024;-44
2022/10/19 02:15:01;;;;;;;12.73;2.40;;;11.80;99.90;;;;;;5092662;28;20469;-45
2022/10/19 02:17:32;;;;;;;7.35;2.30;;;11.70;99.90;;;;;;5092506;28;20028;-44
2022/10/19 02:19:58;;;;;;;18.00;2.85;;;11.70;99.90;;;;;;5092714;28;20040;-44
2022/10/19 02:22:23;;;;;;;9.23;2.13;;;11.70;99.90;;;;;;5092121;28;20020;-44
2022/10/19 02:24:49;;;;;;;8.70;2.42;;;11.80;99.90;;;;;;5092262;28;20097;-43
2022/10/19 02:27:15;;;;;;;11.32;2.70;;;11.70;99.90;;;;;;5092322;28;20099;-43
2022/10/19 02:29:40;;;;;;;7.57;2.90;;;11.70;99.90;;;;;;5092562;28;20096;-44
2022/10/19 02:32:06;;;;;;;11.43;3.03;;;11.70;99.90;;;;;;5092144;28;20028;-43
2022/10/19 02:34:32;;;;;;;16.00;3.60;;;11.70;99.90;;;;;;5091120;28;20489;-44
2022/10/19 02:36:58;;;;;;;11.90;2.20;;;11.70;99.90;;;;;;5092287;28;20114;-43
2022/10/19 02:39:24;;;;;;;11.52;3.05;;;11.70;99.90;;;;;;5092021;28;20031;-43
2022/10/19 02:41:57;;;;;;;6.38;2.50;;;11.70;99.90;;;;;;5091663;28;20023;-45
2022/10/19 02:44:38;;;;;;;8.82;2.55;;;11.60;99.90;;;;;;5092327;28;20055;-44
2022/10/19 02:47:18;;;;;;;8.02;2.33;;;11.70;99.90;;;;;;5092077;28;20028;-47
2022/10/19 02:49:44;;;;;;;10.57;2.63;;;11.60;99.90;;;;;;5091171;28;20188;-46
2022/10/19 02:52:11;;;;;;;7.72;2.83;;;11.60;99.90;;;;;;5091513;28;20028;-46
2022/10/19 02:54:38;;;;;;;4.68;1.75;;;11.60;99.90;;;;;;5091715;28;20039;-44
2022/10/19 02:57:17;;;;;;;10.65;2.72;;;11.60;99.90;;;;;;5091725;28;20558;-44
2022/10/19 02:59:43;;;;;;;5.03;2.42;;;11.60;99.90;;;;;;5091846;28;20447;-43
2022/10/19 03:02:08;;;;;;;6.20;2.38;;;11.60;99.90;;;;;;5091588;28;20016;-44
2022/10/19 03:04:34;;;;;;;3.20;2.13;;;11.50;99.90;;;;;;5091719;28;20048;-45
2022/10/19 03:07:00;;;;;;;6.30;2.65;;;11.60;99.90;;;;;;5091672;28;20032;-43
2022/10/19 03:09:25;;;;;;;8.65;2.10;;;11.50;99.90;;;;;;5091498;28;20028;-44
2022/10/19 03:11:51;;;;;;;11.15;2.33;;;11.60;99.90;;;;;;5091156;28;20024;-44
2022/10/19 03:14:16;;;;;;;8.52;2.38;;;11.50;99.90;;;;;;5091529;28;20027;-44
2022/10/19 03:16:42;;;;;;;5.97;2.00;;;11.50;99.90;;;;;;5091622;28;20115;-46
2022/10/19 03:19:07;;;;;;;7.68;2.38;;;11.60;99.90;;;;;;5091400;28;20465;-45
2022/10/19 03:21:33;;;;;;;8.63;2.28;;;11.60;99.90;;;;;;5089682;28;20020;-48
2022/10/19 03:23:59;;;;;;;7.53;1.95;;;11.60;99.90;;;;;;5091383;28;20028;-43
2022/10/19 03:26:25;;;;;;;6.95;2.13;;;11.50;99.90;;;;;;5091648;28;20070;-44
2022/10/19 03:28:51;;;;;;;12.18;2.85;;;11.50;99.90;;;;;;5091568;28;20040;-44
2022/10/19 03:31:17;;;;;;;8.90;2.10;;;11.50;99.90;;;;;;5091034;28;20024;-45
2022/10/19 03:33:42;;;;;;;9.00;2.58;;;11.50;99.90;;;;;;5091080;28;20031;-43
2022/10/19 03:36:21;;;;;;;3.47;1.65;;;11.50;99.90;;;;;;5091222;28;20511;-45
2022/10/19 03:38:50;;;;;;;13.07;2.30;;;11.50;99.90;;;;;;5091149;28;20024;-46
2022/10/19 03:41:15;;;;;;;12.55;2.13;;;11.50;99.90;;;;;;5090794;28;20026;-48
2022/10/19 03:43:41;;;;;;;5.35;2.10;;;11.50;99.90;;;;;;5090898;28;20032;-44
2022/10/19 03:46:07;;;;;;;7.05;2.22;;;11.50;99.90;;;;;;5090957;28;20317;-44
2022/10/19 03:48:33;;;;;;;7.65;1.70;;;11.40;99.90;;;;;;5089817;28;20044;-45
2022/10/19 03:51:04;;;;;;;13.35;2.42;;;11.50;99.90;;;;;;5090688;28;20024;-44
2022/10/19 03:53:30;;;;;;;6.97;2.08;;;11.40;99.90;;;;;;5089063;28;20136;-44
2022/10/19 03:56:17;;;;;;;11.05;2.47;;;11.40;99.90;;;;;;5090897;28;20103;-44
2022/10/19 03:58:44;;;;;;;8.82;2.17;;;11.50;99.90;;;;;;5090996;28;20462;-48
2022/10/19 04:01:12;;;;;;;7.38;2.30;;;11.50;99.90;;;;;;5090706;28;20024;-43
2022/10/19 04:03:38;;;;;;;6.22;1.90;;;11.40;99.90;;;;;;5090353;28;20081;-45
2022/10/19 04:06:05;;;;;;;7.97;2.63;;;11.40;99.90;;;;;;5090652;28;20028;-43
2022/10/19 04:08:31;;;;;;;7.20;2.10;;;11.50;99.90;;;;;;5090716;28;20031;-44
2022/10/19 04:11:01;;;;;;;6.55;1.95;;;11.50;99.90;;;;;;5090780;28;20025;-43
2022/10/19 04:13:27;;;;;;;9.05;2.38;;;11.50;99.90;;;;;;5090202;28;20028;-44
2022/10/19 04:15:53;;;;;;;7.47;2.20;;;11.40;99.90;;;;;;5090744;28;20032;-45
2022/10/19 04:18:18;;;;;;;5.93;1.88;;;11.50;99.90;;;;;;5090941;28;20031;-46
2022/10/19 04:20:44;;;;;;;7.30;1.90;;;11.50;99.90;;;;;;5090689;28;20085;-47
2022/10/19 04:23:09;;;;;;;3.38;1.30;;;11.50;99.90;;;;;;5090134;28;20385;-47
2022/10/19 04:25:35;;;;;;;11.40;2.08;;;11.50;99.90;;;;;;5090447;28;20110;-45
2022/10/19 04:28:00;;;;;;;11.75;2.60;;;11.50;99.90;;;;;;5090445;28;20039;-44
2022/10/19 04:30:26;;;;;;;5.07;1.75;;;11.50;99.90;;;;;;5090407;28;20461;-45
2022/10/19 04:32:51;;;;;;;9.32;2.05;;;11.50;99.90;;;;;;5090176;28;20492;-46
2022/10/19 04:35:17;;;;;;;6.80;1.90;;;11.50;99.90;;;;;;5090650;28;20066;-45
2022/10/19 04:37:42;;;;;;;5.68;2.03;;;11.50;99.90;;;;;;5090439;28;20036;-44
2022/10/19 04:40:08;;;;;;;4.70;2.00;;;11.50;99.90;;;;;;5090380;28;20029;-43
2022/10/19 04:42:34;;;;;;;6.70;1.83;;;11.50;99.90;;;;;;5090361;28;20044;-45
2022/10/19 04:44:59;;;;;;;9.75;2.38;;;11.50;99.90;;;;;;5090304;28;20092;-43
2022/10/19 04:47:25;;;;;;;4.80;1.50;;;11.50;99.90;;;;;;5090569;28;20056;-43
2022/10/19 04:49:50;;;;;;;13.60;2.10;;;11.50;99.90;;;;;;5090569;28;20393;-46
2022/10/19 04:52:15;;;;;;;5.07;1.90;;;11.40;99.90;;;;;;5089909;28;20129;-46
2022/10/19 04:54:41;;;;;;;6.50;1.60;;;11.50;99.90;;;;;;5090553;28;20031;-43
2022/10/19 04:57:06;;;;;;;6.30;2.33;;;11.50;99.90;;;;;;5090547;28;20493;-47
2022/10/19 04:59:32;;;;;;;5.32;1.73;;;11.50;99.90;;;;;;5090536;28;20096;-43
2022/10/19 05:01:57;;;;;;;6.97;1.83;;;11.50;99.90;;;;;;5089877;28;20417;-46
2022/10/19 05:04:23;;;;;;;4.65;1.80;;;11.50;99.90;;;;;;5092055;28;20040;-44
2022/10/19 05:06:48;;;;;;;6.72;1.70;;;11.50;99.90;;;;;;5093113;28;20024;-46
2022/10/19 05:09:14;;;;;;;4.47;1.75;;;11.40;99.90;;;;;;5094318;28;20384;-44
2022/10/19 05:11:39;;;;;;;5.18;1.77;;;11.50;99.90;;;;;;5093873;28;20216;-44
2022/10/19 05:14:05;;;;;;;8.18;2.60;;;11.50;99.90;;;;;;5094075;28;20024;-45
2022/10/19 05:16:30;;;;;;;7.70;2.05;;;11.50;99.90;;;;;;5094089;28;20032;-47
2022/10/19 05:18:57;;;;;;;14.07;2.63;;;11.50;99.90;;;;;;5094093;28;20187;-43
2022/10/19 05:21:24;;;;;;;12.57;2.22;;;11.50;99.90;;;;;;5093782;28;20035;-45
2022/10/19 05:23:51;;;;;;;6.28;2.00;;;11.40;99.90;;;;;;5094035;28;20103;-44
2022/10/19 05:26:17;;;;;;;7.57;1.92;;;11.40;99.90;;;;;;5093631;28;20024;-44
2022/10/19 05:28:55;;;;;;;5.93;1.70;;;11.40;99.90;;;;;;5093527;28;20028;-44
2022/10/19 05:31:21;;;;;;;6.25;1.90;;;11.40;99.90;;;;;;5092154;28;20078;-44
2022/10/19 05:33:47;;;;;;;6.95;1.98;;;11.40;99.90;;;;;;5093522;28;20027;-43
2022/10/19 05:36:19;;;;;;;3.08;1.60;;;11.40;99.90;;;;;;5093487;28;20028;-43
2022/10/19 05:38:46;;;;;;;5.03;1.90;;;11.40;99.90;;;;;;5093466;28;20024;-44
2022/10/19 05:41:12;;;;;;;7.72;2.20;;;11.40;99.90;;;;;;5093312;28;20630;-45
2022/10/19 05:43:39;;;;;;;6.63;2.03;;;11.40;99.90;;;;;;5093621;28;20138;-42
2022/10/19 05:46:07;;;;;;;7.45;2.47;;;11.30;99.90;;;;;;5093211;28;20035;-46
2022/10/19 05:48:33;;;;;;;8.68;2.50;;;11.40;99.90;;;;;;5093207;28;20358;-44
2022/10/19 05:51:00;;;;;;;7.18;2.15;;;11.40;99.90;;;;;;5093234;28;20016;-45
2022/10/19 05:53:26;;;;;;;7.75;2.20;;;11.40;99.90;;;;;;5093176;28;20496;-45
2022/10/19 05:55:52;;;;;;;11.77;3.13;;;11.30;99.90;;;;;;5092046;28;20471;-44
2022/10/19 05:58:17;;;;;;;7.65;2.30;;;11.30;99.90;;;;;;5092969;28;20021;-46
2022/10/19 06:00:43;;;;;;;14.43;2.95;;;11.30;99.90;;;;;;5092979;28;20024;-46
2022/10/19 06:03:08;;;;;;;4.30;2.17;;;11.30;99.90;;;;;;5092522;28;20024;-43
2022/10/19 06:05:37;;;;;;;4.72;2.00;;;11.40;99.90;;;;;;5091439;28;20028;-44
2022/10/19 06:08:02;;;;;;;8.27;2.05;;;11.40;99.90;;;;;;5092784;28;20389;-43
2022/10/19 06:10:28;;;;;;;7.72;1.95;;;11.40;99.90;;;;;;5093186;28;20031;-46
2022/10/19 06:12:53;;;;;;;16.52;2.88;;;11.40;99.90;;;;;;5092322;28;20536;-46
2022/10/19 06:15:19;;;;;;;8.70;1.90;;;11.40;99.90;;;;;;5091058;28;20117;-43
2022/10/19 06:17:44;;;;;;;5.60;1.67;;;11.40;99.90;;;;;;5091608;28;20032;-42
2022/10/19 06:20:10;;;;;;;6.65;1.80;;;11.40;99.90;;;;;;5092726;28;20031;-46
2022/10/19 06:22:35;;;;;;;4.82;1.45;;;11.40;99.90;;;;;;5090836;28;20030;-46
2022/10/19 06:25:01;;;;;;;11.63;2.60;;;11.40;99.90;;;;;;5092646;28;20516;-46
2022/10/19 06:27:26;;;;;;;5.00;2.25;;;11.40;99.90;;;;;;5092863;28;20020;-47
2022/10/19 06:29:52;;;;;;;8.95;2.10;;;11.50;99.90;;;;;;5092688;28;20021;-44
2022/10/19 06:32:17;;;;;;;7.05;2.33;;;11.50;99.90;;;;;;5092089;28;20031;-43
2022/10/19 06:34:43;;;;;;;10.18;2.30;;;11.50;99.90;;;;;;5092281;28;20016;-43
2022/10/19 06:37:08;;;;;;;8.60;2.20;;;11.50;99.90;;;;;;5092290;28;20038;-43
2022/10/19 06:39:34;;;;;;;6.45;2.05;;;11.50;99.90;;;;;;5092239;28;20066;-43
2022/10/19 06:41:59;;;;;;;8.98;2.40;;;11.60;99.90;;;;;;5091968;28;20054;-45
2022/10/19 06:44:25;;;;;;;4.22;1.80;;;11.60;99.90;;;;;;5092211;28;20481;-43
2022/10/19 06:46:51;;;;;;;8.15;2.30;;;11.60;99.90;;;;;;5090694;28;20024;-46
2022/10/19 06:49:16;;;;;;;11.50;2.58;;;11.70;99.90;;;;;;5091279;28;20088;-44
2022/10/19 06:51:42;;;;;;;15.02;2.40;;;11.70;99.90;;;;;;5091554;28;20243;-43
2022/10/19 06:54:07;;;;;;;14.23;3.03;;;11.70;99.90;;;;;;5091665;28;20355;-44
2022/10/19 06:56:32;;;;;;;9.98;3.50;;;11.70;99.90;;;;;;5091953;28;20502;-43
2022/10/19 06:58:58;;;;;;;11.73;3.28;;;11.70;99.90;;;;;;5091708;28;20106;-43
2022/10/19 07:01:24;;;;;;;6.50;2.38;;;11.70;99.90;;;;;;5091607;28;20032;-42
2022/10/19 07:03:50;;;;;;;7.68;1.98;;;11.80;99.90;;;;;;5091682;28;20115;-44
2022/10/19 07:06:16;;;;;;;7.38;2.40;;;11.80;99.90;;;;;;5091720;28;20016;-43
2022/10/19 07:08:42;;;;;;;9.00;3.30;;;11.80;99.90;;;;;;5091743;28;20020;-43
2022/10/19 07:11:16;;;;;;;5.93;3.05;;;11.80;99.90;;;;;;5091669;28;20334;-45
2022/10/19 07:13:41;;;;;;;4.82;2.40;;;11.90;99.90;;;;;;5090381;28;20030;-48
2022/10/19 07:16:13;;;;;;;9.73;3.25;;;11.90;99.90;;;;;;5091499;28;20392;-44
2022/10/19 07:18:39;;;;;;;8.25;3.20;;;11.90;99.90;;;;;;5090140;28;20047;-45
2022/10/19 07:21:08;;;;;;;13.73;3.70;;;11.90;99.90;;;;;;5090040;28;20028;-44
2022/10/19 07:23:36;;;;;;;6.45;2.90;;;11.90;99.90;;;;;;5089743;28;20032;-43
2022/10/19 07:26:22;;;;;;;12.45;3.90;;;11.90;99.90;;;;;;5090716;28;20050;-44
2022/10/19 07:28:48;;;;;;;5.53;2.83;;;11.90;99.90;;;;;;5091462;28;20103;-46
2022/10/19 07:31:16;;;;;;;7.75;3.42;;;12.00;99.90;;;;;;5090971;28;20032;-46
2022/10/19 07:33:42;;;;;;;7.95;2.38;;;12.00;99.90;;;;;;5091138;28;20032;-43
2022/10/19 07:36:09;;;;;;;4.07;2.80;;;12.10;99.90;;;;;;5091158;28;20039;-44
2022/10/19 07:38:36;;;;;;;6.85;2.83;;;12.10;99.90;;;;;;5091158;28;20049;-44
2022/10/19 07:41:04;;;;;;;7.78;3.40;;;12.20;99.90;;;;;;5091135;28;20024;-43
2022/10/19 07:43:30;;;;;;;6.30;3.10;;;12.20;99.90;;;;;;5090605;28;20028;-44
2022/10/19 07:45:58;;;;;;;7.57;3.30;;;12.20;99.90;;;;;;5089805;28;20450;-45
2022/10/19 07:48:23;;;;;;;10.18;3.72;;;12.30;99.90;;;;;;5090952;28;20030;-42
2022/10/19 07:50:49;;;;;;;9.20;3.03;;;12.30;99.90;;;;;;5091012;28;20027;-43
2022/10/19 07:53:14;;;;;;;13.15;3.60;;;12.30;99.90;;;;;;5090493;28;20541;-44
2022/10/19 07:55:40;;;;;;;12.20;4.75;;;12.40;99.90;;;;;;5091340;28;20023;-44
2022/10/19 07:58:05;;;;;;;9.70;4.90;;;12.40;99.90;;;;;;5091020;28;20550;-46
2022/10/19 08:00:31;;;;;;;8.55;3.20;;;12.40;99.90;;;;;;5090887;28;20526;-43
2022/10/19 08:02:57;;;;;;;11.70;4.00;;;12.40;99.90;;;;;;5090636;28;20523;-44
2022/10/19 08:05:23;;;;;;;12.00;3.30;;;12.40;99.90;;;;;;5090544;28;20028;-44
2022/10/19 08:07:48;;;;;;;11.95;2.85;;;12.40;99.90;;;;;;5090825;28;20024;-43
2022/10/19 08:10:14;;;;;;;10.55;3.10;;;12.50;99.90;;;;;;5091013;28;20040;-44
2022/10/19 08:12:39;;;;;;;9.13;3.13;;;12.50;99.90;;;;;;5090227;28;20439;-44
2022/10/19 08:15:06;;;;;;;9.32;3.50;;;12.60;99.90;;;;;;5089598;28;20115;-46
2022/10/19 08:17:35;;;;;;;8.23;2.90;;;12.60;99.90;;;;;;5090608;28;20024;-48
2022/10/19 08:20:01;;;;;;;5.70;2.57;;;12.60;99.90;;;;;;5090672;28;20405;-45
2022/10/19 08:22:27;;;;;;;9.77;2.17;;;12.70;99.90;;;;;;5090007;28;20020;-44
2022/10/19 08:24:52;;;;;;;12.80;2.90;;;12.70;99.90;;;;;;5089136;28;20031;-47
2022/10/19 08:27:18;;;;;;;7.72;3.00;;;12.80;99.90;;;;;;5090549;28;20081;-44
2022/10/19 08:29:43;;;;;;;6.68;2.60;;;12.80;99.90;;;;;;5090514;28;20024;-42
2022/10/19 08:32:09;;;;;;;10.63;2.60;;;12.90;99.90;;;;;;5089998;28;20028;-43
2022/10/19 08:34:34;;;;;;;7.05;2.45;;;12.90;99.90;;;;;;5089217;28;20101;-44
2022/10/19 08:37:01;;;;;;;5.65;1.90;;;12.80;99.90;;;;;;5089301;28;20493;-43
2022/10/19 08:39:27;;;;;;;6.20;1.88;;;12.90;99.90;;;;;;5094225;28;20032;-44
2022/10/19 08:42:03;;;;;;;5.70;1.75;;;12.90;99.90;;;;;;5094153;28;20107;-44
2022/10/19 08:44:47;;;;;;;8.10;2.65;;;13.10;99.90;;;;;;5093264;28;20039;-43
2022/10/19 08:47:32;;;;;;;5.75;1.70;;;13.20;99.90;;;;;;5094246;28;20035;-46
2022/10/19 08:49:58;;;;;;;6.70;1.48;;;13.30;99.90;;;;;;5093943;28;20048;-45
2022/10/19 08:52:29;;;;;;;11.23;2.05;;;13.30;99.90;;;;;;5093870;28;20025;-45
2022/10/19 08:54:56;;;;;;;;;;;13.40;99.90;;;;;;5094755;28;20070;-44
2022/10/19 08:57:39;;;;;;;5.50;1.83;;;13.40;99.90;;;;;;5092953;28;19948;-43
2022/10/19 09:00:25;;;;;;;6.35;1.58;;;13.40;99.90;;;;;;5094225;28;20032;-46
2022/10/19 09:03:20;;;;;;;3.33;1.60;;;13.40;99.90;;;;;;5093841;28;20230;-45
2022/10/19 09:05:52;;;;;;;3.47;1.50;;;13.50;99.90;;;;;;5094046;28;20024;-45
2022/10/19 09:08:18;;;;;;;4.63;1.30;;;13.60;99.90;;;;;;5094245;28;20484;-48
2022/10/19 09:10:47;;;;;;;3.78;1.50;;;13.60;99.90;;;;;;5093945;28;20262;-46
2022/10/19 09:13:40;;;;;;;6.15;1.40;;;13.70;99.90;;;;;;5093454;28;20020;-43
2022/10/19 09:16:12;;;;;;;2.60;1.20;;;13.70;99.90;;;;;;5093888;28;20024;-44
2022/10/19 09:18:38;;;;;;;4.85;1.70;;;13.70;99.90;;;;;;5093819;28;20028;-45
2022/10/19 09:21:19;;;;;;;6.55;1.60;;;13.70;99.90;;;;;;5093777;28;20089;-43
2022/10/19 09:24:27;;;;;;;7.05;1.58;;;13.60;99.90;;;;;;5093851;28;20057;-45
2022/10/19 09:26:56;;;;;;;6.55;1.45;;;13.60;99.90;;;;;;5070048;28;20504;-44
2022/10/19 09:29:50;;;;;;;6.35;1.35;;;13.60;99.90;;;;;;5093545;28;20481;-45
2022/10/19 09:32:24;;;;;;;6.88;1.60;;;13.70;99.90;;;;;;5090709;28;20047;-43
2022/10/19 09:34:56;;;;;;;7.63;1.35;;;13.80;99.90;;;;;;5093766;28;20063;-43
2022/10/19 09:37:23;;;;;;;10.02;1.83;;;14.00;99.90;;;;;;5093631;28;20047;-43
2022/10/19 09:39:49;;;;;;;10.48;2.05;;;14.50;99.90;;;;;;5093415;28;20059;-44
2022/10/19 09:42:24;;;;;;;5.47;1.98;;;15.00;99.90;;;;;;5092959;28;20507;-47
2022/10/19 09:44:51;;;;;;;5.15;1.58;;;16.10;99.90;;;;;;5093682;28;20013;-45
2022/10/19 09:47:36;;;;;;;7.85;1.90;;;17.60;98.10;;;;;;5093523;28;20028;-46
2022/10/19 09:50:08;;;;;;;6.38;1.55;;;18.80;95.20;;;;;;5091329;28;20020;-47
2022/10/19 09:52:37;;;;;;;4.53;1.75;;;20.10;89.70;;;;;;5092621;28;20549;-45
2022/10/19 09:55:25;;;;;;;5.25;1.52;;;21.40;83.50;;;;;;5093127;28;20427;-45
2022/10/19 09:57:58;;;;;;;7.22;1.60;;;21.90;84.00;;;;;;5091301;28;20032;-45
2022/10/19 10:00:32;;;;;;;6.10;1.55;;;23.40;78.80;;;;;;5093204;28;20020;-45
2022/10/19 10:02:57;;;;;;;5.63;1.60;;;23.50;72.20;;;;;;5092526;28;20020;-44
2022/10/19 10:05:36;;;;;;;5.25;1.30;;;23.20;72.00;;;;;;5091605;28;20036;-43
2022/10/19 10:08:04;;;;;;;3.17;1.33;;;23.30;73.70;;;;;;5092808;28;20035;-43
2022/10/19 10:10:37;;;;;;;4.95;1.67;;;23.50;72.40;;;;;;5092764;28;20050;-46
2022/10/19 10:13:04;;;;;;;4.80;1.63;;;23.40;70.70;;;;;;5092346;28;20501;-43
2022/10/19 10:15:40;;;;;;;5.95;1.45;;;22.90;70.00;;;;;;5092753;28;20480;-43
2022/10/19 10:18:12;;;;;;;3.10;1.10;;;22.50;71.70;;;;;;5092711;28;20056;-43
2022/10/19 10:20:39;;;;;;;6.65;1.80;;;22.00;73.70;;;;;;5092709;28;20067;-44
2022/10/19 10:23:05;;;;;;;7.68;1.92;;;21.40;75.30;;;;;;5092087;28;20362;-45
2022/10/19 10:25:34;;;;;;;4.22;1.50;;;20.60;75.50;;;;;;5091162;28;20016;-43
2022/10/19 10:28:15;;;;;;;7.50;1.40;;;20.00;76.10;;;;;;5093060;28;20104;-42
2022/10/19 10:30:44;;;;;;;18.48;2.03;;;19.20;77.70;;;;;;5092693;28;20384;-46
2022/10/19 10:33:15;;;;;;;5.25;1.67;;;18.70;79.00;;;;;;5090981;28;20016;-44
2022/10/19 10:35:47;;;;;;;5.20;1.30;;;18.60;82.30;;;;;;5092532;28;20473;-48
2022/10/19 10:38:16;;;;;;;6.85;1.70;;;18.20;82.30;;;;;;5092318;28;20043;-45
2022/10/19 10:41:01;;;;;;;9.13;1.95;;;18.00;83.20;;;;;;5092233;28;20504;-44
2022/10/19 10:43:30;;;;;;;5.35;1.77;;;17.80;83.00;;;;;;5091086;28;20043;-45
2022/10/19 10:46:04;;;;;;;4.65;1.10;;;18.50;82.50;;;;;;5092261;28;20438;-47
2022/10/19 10:48:37;;;;;;;7.05;1.48;;;19.40;80.60;;;;;;5092280;28;20024;-44
2022/10/19 10:51:17;;;;;;;3.67;1.13;;;20.90;80.50;;;;;;5091285;28;20117;-45
2022/10/19 10:53:42;;;;;;;6.93;1.58;;;21.70;75.90;;;;;;5091967;28;20053;-42
2022/10/19 10:56:28;;;;;;;6.60;1.67;;;22.50;73.80;;;;;;5092107;28;20397;-47
2022/10/19 10:59:03;;;;;;;5.75;1.20;;;23.80;72.30;;;;;;5092106;28;20080;-43
2022/10/19 11:01:38;;;;;;;4.35;1.23;;;24.50;67.10;;;;;;5091343;28;20035;-42
2022/10/19 11:04:10;;;;;;;3.22;1.30;;;25.30;65.10;;;;;;5091875;28;20532;-42
2022/10/19 11:06:42;;;;;;;4.72;1.23;;;24.60;64.20;;;;;;5090554;28;20484;-44
2022/10/19 11:09:19;;;;;;;2.80;1.30;;;23.90;64.50;;;;;;5092225;28;20127;-45
2022/10/19 11:11:48;;;;;;;4.00;1.02;;;23.10;67.80;;;;;;5091130;28;20024;-46
2022/10/19 11:14:42;;;;;;;2.83;1.00;;;24.10;66.40;;;;;;5091833;28;20381;-47
2022/10/19 11:17:19;;;;;;;4.43;1.27;;;25.80;63.00;;;;;;5091628;28;20358;-42
2022/10/19 11:19:45;;;;;;;4.63;1.25;;;26.90;62.20;;;;;;5091570;28;20035;-44
2022/10/19 11:22:10;;;;;;;3.55;1.20;;;27.60;60.10;;;;;;5090894;28;20024;-41
2022/10/19 11:24:47;;;;;;;3.78;1.20;;;27.40;58.00;;;;;;5090137;28;20110;-44
2022/10/19 11:27:40;;;;;;;6.13;1.27;;;26.80;59.80;;;;;;5091512;28;20080;-43
2022/10/19 11:30:26;;;;;;;3.78;1.30;;;25.70;60.40;;;;;;5091356;28;20017;-47
2022/10/19 11:33:12;;;;;;;3.65;1.20;;;25.30;60.20;;;;;;5090511;28;20504;-46
2022/10/19 11:35:57;;;;;;;3.20;1.25;;;24.70;62.40;;;;;;5091297;28;20499;-44
2022/10/19 11:38:41;;;;;;;2.55;1.08;;;24.80;62.50;;;;;;5091223;28;20024;-44
2022/10/19 11:41:34;;;;;;;6.85;1.83;;;25.70;59.10;;;;;;5091198;28;20481;-43
2022/10/19 11:44:33;;;;;;;3.58;1.25;;;27.00;58.90;;;;;;5091236;28;20032;-43
2022/10/19 11:47:10;;;;;;;5.00;1.33;;;27.50;59.00;;;;;;5091309;28;20186;-46
2022/10/19 11:50:05;;;;;;;4.60;1.52;;;26.80;56.30;;;;;;5089885;28;20031;-42
2022/10/19 11:52:40;;;;;;;3.63;1.27;;;25.60;58.80;;;;;;5060852;28;20035;-44
2022/10/19 11:55:42;;;;;;;4.15;1.20;;;24.50;61.50;;;;;;5090667;28;20028;-45
2022/10/19 11:58:26;;;;;;;4.05;1.40;;;23.20;63.70;;;;;;5083859;28;20115;-44
2022/10/19 12:01:10;;;;;;;3.85;1.65;;;21.90;65.00;;;;;;5090855;28;20043;-43
2022/10/19 12:03:41;;;;;;;4.38;1.25;;;20.80;69.30;;;;;;5090306;28;20017;-43
2022/10/19 12:06:18;;;;;;;3.92;1.52;;;19.90;71.30;;;;;;5090603;28;20024;-44
2022/10/19 12:08:52;;;;;;;5.53;1.50;;;19.30;72.40;;;;;;5089457;28;20560;-43
2022/10/19 12:11:37;;;;;;;6.00;1.50;;;18.60;73.70;;;;;;5090361;28;20025;-44
2022/10/19 12:14:08;;;;;;;4.47;1.50;;;18.30;75.50;;;;;;5090318;28;20023;-43
2022/10/19 12:16:38;;;;;;;4.70;1.73;;;17.90;76.30;;;;;;5090994;28;20032;-43
2022/10/19 12:19:10;;;;;;;5.65;1.90;;;17.70;76.40;;;;;;5090716;28;20393;-43
2022/10/19 12:21:39;;;;;;;4.95;1.60;;;17.60;77.80;;;;;;5090126;28;20030;-44
2022/10/19 12:24:13;;;;;;;4.28;1.40;;;17.40;79.70;;;;;;5090483;28;20571;-44
2022/10/19 12:26:39;;;;;;;7.63;1.73;;;17.30;78.70;;;;;;5090686;28;20497;-43
2022/10/19 12:29:24;;;;;;;5.78;1.52;;;17.30;79.90;;;;;;5091017;28;20308;-43
2022/10/19 12:31:51;;;;;;;4.15;1.48;;;17.10;79.90;;;;;;5090218;28;20031;-43
2022/10/19 12:34:50;;;;;;;5.57;1.50;;;17.20;82.00;;;;;;5090896;28;20070;-43
2022/10/19 12:37:37;;;;;;;9.07;1.33;;;17.50;81.00;;;;;;5090485;28;20114;-43
2022/10/19 12:40:26;;;;;;;5.82;1.65;;;18.30;81.30;;;;;;5090556;28;20024;-43
2022/10/19 12:43:06;;;;;;;12.82;1.35;;;18.60;76.80;;;;;;5090426;28;20028;-44
2022/10/19 12:45:45;;;;;;;3.47;1.33;;;18.90;76.80;;;;;;5090753;28;20034;-44
2022/10/19 12:48:14;;;;;;;4.90;1.40;;;19.50;77.80;;;;;;5090561;28;20031;-43
2022/10/19 12:50:49;;;;;;;2.70;1.15;;;19.80;76.60;;;;;;5089558;28;20020;-43
2022/10/19 12:53:30;;;;;;;3.38;0.88;;;20.10;75.60;;;;;;5089952;28;20651;-45
2022/10/19 12:56:16;;;;;;;5.00;1.70;;;20.20;73.30;;;;;;5090251;28;20032;-44
2022/10/19 12:58:47;;;;;;;4.30;1.50;;;20.40;72.30;;;;;;5090804;28;20020;-45
2022/10/19 13:01:27;;;;;;;4.07;1.73;;;20.50;75.30;;;;;;5090055;28;20584;-44
2022/10/19 13:04:13;;;;;;;4.83;1.07;;;19.90;72.60;;;;;;5090421;28;20558;-44
2022/10/19 13:06:56;;;;;;;7.93;1.20;;;19.90;73.10;;;;;;5089821;28;20369;-44