Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 09:53:00;;;;;;;12.73;11.77;;;;;;;-7.83;100.00;103303.78;5097422;27;21257;-84
2024/01/09 09:55:29;;;;;;;7.85;7.05;;;;;;;-7.66;100.00;103300.97;5093409;28;20467;-84
2024/01/09 09:58:02;;;;;;;6.57;5.05;;;;;;;-7.30;100.00;103293.47;5088555;28;20414;-84
2024/01/09 10:00:35;;;;;;;7.00;4.85;;;;;;;-7.50;100.00;103300.84;5093686;28;20480;-80
2024/01/09 10:03:11;;;;;;;7.82;4.13;;;;;;;-7.60;100.00;103297.91;5081774;28;20971;-80
2024/01/09 10:05:44;;;;;;;7.38;4.70;;;;;;;-7.53;100.00;103298.38;5074560;28;20427;-80
2024/01/09 10:08:21;;;;;;;10.55;5.70;;;;;;;-7.61;100.00;103288.31;5073455;28;20430;-82
2024/01/09 10:10:54;;;;;;;10.32;6.00;;;;;;;-7.61;100.00;103300.66;5069925;28;21142;-81
2024/01/09 10:13:28;;;;;;;11.40;6.20;;;;;;;-7.51;100.00;103309.75;5074325;28;20969;-80
2024/01/09 10:15:57;;;;;;;14.23;6.68;;;;;;;-7.47;100.00;103308.59;5073783;28;20425;-81
2024/01/09 10:18:31;;;;;;;13.10;6.35;;;;;;;-7.37;100.00;103306.22;5069134;28;20898;-81
2024/01/09 10:21:06;;;;;;;14.25;6.88;;;;;;;-7.37;100.00;103306.22;5072987;28;20445;-82
2024/01/09 10:23:42;;;;;;;12.43;7.10;;;;;;;-7.19;100.00;103306.88;5075205;28;20418;-82
2024/01/09 10:26:15;;;;;;;12.60;6.50;;;;;;;-7.19;100.00;103307.69;5071214;28;20415;-82
2024/01/09 10:28:51;;;;;;;12.70;6.75;;;;;;;-7.03;100.00;103302.28;5072823;28;20415;-80
2024/01/09 10:31:25;;;;;;;13.23;6.20;;;;;;;-7.10;100.00;103311.53;5067922;28;20415;-82
2024/01/09 10:33:54;;;;;;;15.88;8.27;;;;;;;-7.01;100.00;103305.66;5070115;28;20449;-81
2024/01/09 10:36:22;;;;;;;21.67;12.30;;;;;;;-6.97;100.00;103303.69;5068958;28;20443;-81
2024/01/09 10:39:04;;;;;;;17.67;10.43;;;;;;;-6.92;100.00;103306.03;5070576;28;20419;-80
2024/01/09 10:41:34;;;;;;;18.27;9.55;;;;;;;-6.88;100.00;103299.59;5068234;28;20423;-81
2024/01/09 10:44:07;;;;;;;19.25;11.43;;;;;;;-6.84;100.00;103298.44;5069732;28;20926;-81
2024/01/09 10:46:43;;;;;;;20.10;11.80;;;;;;;-6.85;100.00;103296.72;5071494;28;20427;-80
2024/01/09 10:49:16;;;;;;;18.73;9.65;;;;;;;-6.81;100.00;103297.38;5075326;28;20791;-82
2024/01/09 10:51:52;;;;;;;17.20;9.70;;;;;;;-6.80;100.00;103305.22;5067304;28;20419;-83
2024/01/09 10:54:29;;;;;;;15.98;9.48;;;;;;;-6.76;100.00;103300.59;5073778;28;20427;-82
2024/01/09 10:57:04;;;;;;;17.60;9.60;;;;;;;-6.68;100.00;103293.84;5056406;28;20427;-83
2024/01/09 10:59:33;;;;;;;16.63;9.30;;;;;;;-6.58;100.00;103288.78;5052470;28;20432;-81
2024/01/09 11:02:02;;;;;;;15.98;9.45;;;;;;;-6.48;100.00;103285.53;5048911;28;21874;-80
2024/01/09 11:04:30;;;;;;;14.32;7.95;;;;;;;-6.36;100.00;103284.69;5033250;28;20433;-81
2024/01/09 11:07:04;;;;;;;20.27;9.30;;;;;;;-6.35;100.00;103281.94;5032854;28;20440;-80
2024/01/09 11:09:38;;;;;;;17.98;9.18;;;;;;;-6.41;100.00;103273.56;5045368;28;20420;-82
2024/01/09 11:12:16;;;;;;;21.60;10.37;;;;;;;-6.37;100.00;103277.69;5063350;28;20428;-79
2024/01/09 11:14:47;;;;;;;19.73;10.23;;;;;;;-6.28;100.00;103270.91;5050702;28;20885;-79
2024/01/09 11:17:17;;;;;;;18.38;10.35;;;;;;;-6.44;100.00;103264.00;5057404;28;20422;-80
2024/01/09 11:19:46;;;;;;;18.77;10.15;;;;;;;-6.39;100.00;103258.41;5051622;28;20404;-79
2024/01/09 11:22:15;;;;;;;17.92;9.90;;;;;;;-6.33;100.00;103256.16;5051681;28;20444;-80
2024/01/09 11:24:47;;;;;;;19.08;9.75;;;;;;;-6.34;100.00;103250.97;5052452;28;20423;-79
2024/01/09 11:27:21;;;;;;;16.70;8.75;;;;;;;-6.21;100.00;103245.72;5045171;28;20950;-80
2024/01/09 11:29:50;;;;;;;20.67;9.65;;;;;;;-6.11;100.00;103233.50;5048634;28;20432;-80
2024/01/09 11:32:19;;;;;;;24.53;11.47;;;;;;;-6.10;100.00;103231.69;5050052;28;20425;-79
2024/01/09 11:34:47;;;;;;;29.73;12.68;;;;;;;-6.11;100.00;103241.47;5055242;28;20419;-79
2024/01/09 11:37:19;;;;;;;24.13;11.83;;;;;;;-6.09;100.00;103234.25;5051331;28;20417;-80
2024/01/09 11:39:54;;;;;;;20.92;11.40;;;;;;;-6.03;100.00;103233.81;5051071;28;20435;-79
2024/01/09 11:42:22;;;;;;;18.08;8.80;;;;;;;-6.05;100.00;103225.13;5049884;28;20424;-79
2024/01/09 11:44:58;;;;;;;18.48;9.05;;;;;;;-5.97;100.00;103227.19;5048374;28;20429;-80
2024/01/09 11:47:26;;;;;;;16.45;8.75;;;;;;;-6.09;100.00;103217.50;5047817;28;20406;-79
2024/01/09 11:49:59;;;;;;;16.88;9.00;;;;;;;-6.10;100.00;103221.09;5051528;28;20988;-79
2024/01/09 11:52:28;;;;;;;18.17;9.48;;;;;;;-6.08;100.00;103213.88;5056058;28;20432;-79
2024/01/09 11:54:58;;;;;;;20.65;9.75;;;;;;;-5.96;100.00;103206.88;5064494;28;20442;-79
2024/01/09 11:57:31;;;;;;;17.55;9.02;;;;;;;-5.93;100.00;103212.78;5051961;28;20433;-80
2024/01/09 12:00:06;;;;;;;16.40;8.75;;;;;;;-5.81;100.00;103203.13;5056273;28;20893;-81
2024/01/09 12:02:39;;;;;;;20.63;8.32;;;;;;;-5.88;100.00;103204.47;5065836;28;20412;-79
2024/01/09 12:05:08;;;;;;;16.90;9.30;;;;;;;-5.90;100.00;103198.47;5050652;28;20431;-79
2024/01/09 12:07:39;;;;;;;18.58;8.50;;;;;;;-5.93;100.00;103198.69;5065337;28;20419;-79
2024/01/09 12:10:16;;;;;;;18.23;7.90;;;;;;;-5.84;100.00;103200.66;5062355;28;20418;-79
2024/01/09 12:12:44;;;;;;;22.55;8.82;;;;;;;-5.88;100.00;103189.44;5046849;28;20432;-79
2024/01/09 12:15:19;;;;;;;21.50;10.43;;;;;;;-5.90;100.00;103190.50;5057380;28;20423;-79
2024/01/09 12:17:57;;;;;;;17.92;8.63;;;;;;;-5.88;100.00;103189.44;5049976;28;20855;-79
2024/01/09 12:20:31;;;;;;;17.50;8.13;;;;;;;-5.78;100.00;103197.59;5053916;28;20764;-82
2024/01/09 12:22:59;;;;;;;18.00;9.40;;;;;;;-5.76;100.00;103194.81;5063087;28;20407;-81
2024/01/09 12:25:29;;;;;;;17.65;8.60;;;;;;;-5.71;100.00;103187.38;5069531;28;20971;-80
2024/01/09 12:27:58;;;;;;;17.05;8.80;;;;;;;-5.78;100.00;103181.66;5051930;28;20882;-79
2024/01/09 12:30:26;;;;;;;16.77;9.23;;;;;;;-5.82;100.00;103174.88;5068172;28;20450;-80
2024/01/09 12:32:55;;;;;;;14.32;7.45;;;;;;;-5.81;100.00;103182.72;5069865;28;20424;-79
2024/01/09 12:35:28;;;;;;;18.08;9.48;;;;;;;-5.70;100.00;103176.66;5049576;28;20421;-80
2024/01/09 12:38:01;;;;;;;23.80;12.60;;;;;;;-5.66;100.00;103182.59;5066817;28;20412;-78
2024/01/09 12:40:31;;;;;;;15.70;8.52;;;;;;;-5.64;100.00;103181.50;5047988;28;21245;-80
2024/01/09 12:43:07;;;;;;;16.10;8.10;;;;;;;-5.55;100.00;103174.72;5064838;28;20399;-80
2024/01/09 12:45:41;;;;;;;14.35;7.20;;;;;;;-5.53;100.00;103172.78;5046022;28;20427;-83
2024/01/09 12:48:14;;;;;;;14.75;7.85;;;;;;;-5.59;100.00;103177.69;5054387;28;20406;-83
2024/01/09 12:50:43;;;;;;;13.55;7.20;;;;;;;-5.65;100.00;103173.66;5056030;28;20436;-83
2024/01/09 12:53:17;;;;;;;16.45;7.68;;;;;;;-5.67;100.00;103173.78;5053630;28;20435;-83
2024/01/09 12:56:06;;;;;;;15.88;8.13;;;;;;;-5.67;100.00;103178.25;5009077;28;21258;-83
2024/01/09 12:58:37;;;;;;;19.65;10.43;;;;;;;-5.51;100.00;103170.88;5052576;28;20424;-83
2024/01/09 13:01:05;;;;;;;15.73;8.43;;;;;;;-5.45;100.00;103166.94;5030640;28;20442;-83
2024/01/09 13:03:34;;;;;;;21.03;9.87;;;;;;;-5.51;100.00;103170.88;5027736;28;22205;-83
2024/01/09 13:06:10;;;;;;;18.23;9.20;;;;;;;-5.43;100.00;103165.00;5027787;28;20415;-83
2024/01/09 13:08:44;;;;;;;17.58;9.10;;;;;;;-5.36;100.00;103168.03;5031198;28;20435;-83
2024/01/09 13:11:14;;;;;;;19.70;8.80;;;;;;;-5.31;100.00;103168.56;5036360;28;20526;-83
2024/01/09 13:13:42;;;;;;;18.60;9.70;;;;;;;-5.27;100.00;103171.84;5028602;28;20419;-83
2024/01/09 13:16:10;;;;;;;15.45;7.78;;;;;;;-5.14;100.00;103184.09;5029962;28;20454;-83
2024/01/09 13:18:44;;;;;;;15.02;7.32;;;;;;;-5.00;100.00;103177.75;5044556;28;20404;-82
2024/01/09 13:21:14;;;;;;;14.48;7.20;;;;;;;-4.80;100.00;103168.28;5032553;28;20424;-83
2024/01/09 13:23:47;;;;;;;14.10;7.10;;;;;;;-4.98;100.00;103174.97;5030186;28;20784;-83
2024/01/09 13:26:16;;;;;;;15.13;7.28;;;;;;;-5.04;100.00;103172.78;5036791;28;21560;-82
2024/01/09 13:28:50;;;;;;;14.95;7.60;;;;;;;-5.25;100.00;103176.06;5031576;28;20418;-83
2024/01/09 13:31:18;;;;;;;15.23;7.60;;;;;;;-5.17;100.00;103181.66;5030661;28;20427;-83
2024/01/09 13:33:46;;;;;;;14.98;7.60;;;;;;;-5.25;100.00;103178.72;5028951;28;20432;-83
2024/01/09 13:36:20;;;;;;;16.67;7.78;;;;;;;-5.20;100.00;103175.75;5032779;28;21002;-83
2024/01/09 13:38:53;;;;;;;15.47;8.00;;;;;;;-5.19;100.00;103180.94;5030367;28;20420;-83
2024/01/09 13:41:27;;;;;;;16.52;8.60;;;;;;;-5.21;100.00;103176.69;5035627;28;20435;-83
2024/01/09 13:44:00;;;;;;;18.55;9.18;;;;;;;-5.25;100.00;103177.88;5033669;28;21564;-83
2024/01/09 13:46:29;;;;;;;15.80;7.90;;;;;;;-5.16;100.00;103171.91;5050279;28;20426;-82
2024/01/09 13:49:03;;;;;;;13.43;7.97;;;;;;;-5.24;100.00;103177.75;5037064;28;20891;-83
2024/01/09 13:51:31;;;;;;;15.13;7.63;;;;;;;-5.37;100.00;103180.47;5028581;28;20426;-83
2024/01/09 13:54:00;;;;;;;18.83;10.20;;;;;;;-5.32;100.00;103173.03;5053403;28;21330;-82
2024/01/09 13:56:30;;;;;;;24.15;12.55;;;;;;;-5.42;100.00;103179.97;5022796;28;20443;-83
2024/01/09 13:58:58;;;;;;;22.23;11.20;;;;;;;-5.39;100.00;103173.59;5032156;28;20439;-83
2024/01/09 14:01:31;;;;;;;22.75;11.95;;;;;;;-5.38;100.00;103169.97;5031606;28;20420;-83
2024/01/09 14:04:07;;;;;;;18.33;9.90;;;;;;;-5.49;100.00;103168.13;5033261;28;20423;-83
2024/01/09 14:06:40;;;;;;;18.83;9.88;;;;;;;-5.46;100.00;103175.84;5037096;28;20408;-83
2024/01/09 14:09:13;;;;;;;18.30;10.05;;;;;;;-5.35;100.00;103170.59;5035723;28;20450;-82
2024/01/09 14:11:43;;;;;;;16.27;9.25;;;;;;;-5.57;100.00;103160.69;5031328;28;20432;-82
2024/01/09 14:14:11;;;;;;;16.55;8.98;;;;;;;-5.60;100.00;103163.56;5031962;28;20427;-82
2024/01/09 14:16:45;;;;;;;16.63;8.27;;;;;;;-5.61;100.00;103166.34;5048634;28;20419;-83
2024/01/09 14:19:19;;;;;;;18.30;8.43;;;;;;;-5.68;100.00;103153.50;5031369;28;20424;-82
2024/01/09 14:21:52;;;;;;;15.10;7.77;;;;;;;-5.63;100.00;103150.53;5037728;28;21202;-83
2024/01/09 14:24:25;;;;;;;17.60;8.82;;;;;;;-5.68;100.00;103156.16;5033132;28;20412;-83
2024/01/09 14:26:57;;;;;;;16.45;9.18;;;;;;;-5.72;100.00;103144.06;5032464;28;21109;-82
2024/01/09 14:29:27;;;;;;;19.27;10.75;;;;;;;-5.71;100.00;103150.25;5048779;28;20443;-82
2024/01/09 14:32:00;;;;;;;18.45;10.13;;;;;;;-5.70;100.00;103141.34;5031675;28;20424;-82
2024/01/09 14:34:33;;;;;;;21.50;11.37;;;;;;;-5.68;100.00;103137.59;5033479;28;20434;-83
2024/01/09 14:37:02;;;;;;;19.25;10.18;;;;;;;-5.65;100.00;103149.78;5030928;28;20442;-83
2024/01/09 14:39:35;;;;;;;16.73;9.07;;;;;;;-5.73;100.00;103131.81;5033245;28;20431;-83
2024/01/09 14:42:06;;;;;;;18.30;9.32;;;;;;;-5.84;100.00;103132.56;5036996;28;20427;-83
2024/01/09 14:44:35;;;;;;;17.80;8.90;;;;;;;-5.96;100.00;103138.75;5056697;28;20462;-83
2024/01/09 14:47:10;;;;;;;18.98;10.10;;;;;;;-5.95;100.00;103142.25;5031826;28;20427;-82
2024/01/09 14:49:38;;;;;;;20.77;11.40;;;;;;;-5.96;100.00;103144.06;5048045;28;20426;-82
2024/01/09 14:52:11;;;;;;;20.67;11.13;;;;;;;-5.90;100.00;103142.78;5029922;28;20436;-83
2024/01/09 14:54:47;;;;;;;19.17;10.60;;;;;;;-6.03;100.00;103132.22;5053317;28;20431;-82
2024/01/09 14:57:16;;;;;;;19.70;10.63;;;;;;;-6.09;100.00;103130.88;5044805;28;20420;-83
2024/01/09 14:59:45;;;;;;;21.13;11.70;;;;;;;-5.99;100.00;103133.72;5035717;28;20425;-82
2024/01/09 15:02:13;;;;;;;24.85;13.77;;;;;;;-6.09;100.00;103145.91;5052253;28;20430;-82
2024/01/09 15:04:46;;;;;;;28.58;13.55;;;;;;;-6.20;100.00;103139.56;5054764;28;20435;-82
2024/01/09 15:07:19;;;;;;;21.85;11.75;;;;;;;-6.27;100.00;103145.41;5036357;28;21053;-83
2024/01/09 15:09:48;;;;;;;18.58;10.63;;;;;;;-6.38;100.00;103133.75;5034536;28;20773;-83
2024/01/09 15:12:22;;;;;;;21.70;11.23;;;;;;;-6.38;100.00;103140.84;5065828;28;20419;-82
2024/01/09 15:14:50;;;;;;;21.40;11.48;;;;;;;-6.46;100.00;103141.41;5032344;28;20440;-83
2024/01/09 15:17:19;;;;;;;21.95;11.50;;;;;;;-6.49;100.00;103131.00;5026022;28;20526;-82
2024/01/09 15:19:52;;;;;;;24.60;12.93;;;;;;;-6.52;100.00;103131.22;5049458;28;21015;-82
2024/01/09 15:22:26;;;;;;;30.67;15.03;;;;;;;-6.57;100.00;103128.91;5024049;28;20501;-83
2024/01/09 15:24:54;;;;;;;22.98;12.15;;;;;;;-6.63;100.00;103131.94;5049714;28;21090;-83
2024/01/09 15:27:29;;;;;;;32.17;17.40;;;;;;;-6.64;100.00;103134.72;5030906;28;22351;-82
2024/01/09 15:30:04;;;;;;;22.37;12.87;;;;;;;-6.76;100.00;103131.94;5035006;28;20436;-82
2024/01/09 15:32:37;;;;;;;23.85;12.00;;;;;;;-6.78;100.00;103133.88;5027873;28;21182;-81
2024/01/09 15:35:12;;;;;;;26.83;13.23;;;;;;;-6.79;100.00;103133.94;5033831;28;20427;-82
2024/01/09 15:37:41;;;;;;;23.73;13.60;;;;;;;-6.85;100.00;103130.78;5035047;28;20439;-82
2024/01/09 15:40:15;;;;;;;21.35;11.10;;;;;;;-6.91;100.00;103128.53;5034697;28;20432;-81
2024/01/09 15:42:49;;;;;;;22.33;12.45;;;;;;;-6.89;100.00;103134.59;5030559;28;20827;-82
2024/01/09 15:45:19;;;;;;;29.58;15.75;;;;;;;-6.89;100.00;103141.66;5050571;28;20419;-82
2024/01/09 15:47:50;;;;;;;27.10;14.98;;;;;;;-6.63;100.00;103126.66;5028229;28;20435;-82
2024/01/09 15:50:24;;;;;;;21.63;11.55;;;;;;;-6.69;100.00;103135.03;5051513;28;20430;-82
2024/01/09 15:52:57;;;;;;;24.55;12.43;;;;;;;-6.56;100.00;103143.84;5051634;28;20450;-82
2024/01/09 15:55:30;;;;;;;20.85;11.27;;;;;;;-6.78;100.00;103143.59;5049591;28;20431;-82
2024/01/09 15:58:02;;;;;;;22.35;11.90;;;;;;;-6.88;100.00;103130.13;5024852;28;20946;-83
2024/01/09 16:00:30;;;;;;;23.55;11.98;;;;;;;-6.95;100.00;103136.81;5049458;28;20415;-82
2024/01/09 16:02:59;;;;;;;24.27;12.40;;;;;;;-6.74;100.00;103139.78;5029095;28;20436;-83
2024/01/09 16:05:33;;;;;;;26.48;14.15;;;;;;;-6.61;100.00;103138.00;5034458;28;20428;-82
2024/01/09 16:08:01;;;;;;;27.83;14.15;;;;;;;-6.40;100.00;103135.66;5030084;28;20428;-82
2024/01/09 16:10:35;;;;;;;24.83;12.35;;;;;;;-6.51;100.00;103139.06;5034446;28;20451;-82
2024/01/09 16:13:06;;;;;;;27.17;13.87;;;;;;;-6.61;100.00;103145.94;5034511;28;20434;-82
2024/01/09 16:15:37;;;;;;;25.08;14.23;;;;;;;-6.74;100.00;103140.66;5032515;28;20412;-82
2024/01/09 16:18:06;;;;;;;25.95;14.15;;;;;;;-6.80;100.00;103148.16;5068721;28;20439;-82
2024/01/09 16:20:36;;;;;;;26.92;15.93;;;;;;;-6.97;100.00;103136.91;5052527;28;20933;-82
2024/01/09 16:23:04;;;;;;;29.60;16.63;;;;;;;-7.01;100.00;103136.25;5033073;28;20439;-82
2024/01/09 16:25:34;;;;;;;32.30;17.33;;;;;;;-7.03;100.00;103145.25;5053375;28;20419;-82
2024/01/09 16:28:04;;;;;;;32.85;17.80;;;;;;;-6.91;100.00;103143.59;5049554;28;20434;-82
2024/01/09 16:30:38;;;;;;;27.88;15.60;;;;;;;-6.74;100.00;103143.31;5051021;28;20412;-82
2024/01/09 16:33:06;;;;;;;26.90;14.70;;;;;;;-6.37;100.00;103140.75;5054326;28;20930;-82
2024/01/09 16:35:35;;;;;;;24.92;14.05;;;;;;;-6.59;100.00;103135.25;5033435;28;20423;-85
2024/01/09 16:38:03;;;;;;;28.13;16.08;;;;;;;-6.71;100.00;103131.63;5027369;28;20436;-84
2024/01/09 16:40:31;;;;;;;29.20;15.83;;;;;;;-6.58;100.00;103129.84;5030490;28;20419;-84
2024/01/09 16:43:00;;;;;;;28.13;16.70;;;;;;;-6.55;100.00;103131.44;5052515;28;20424;-85
2024/01/09 16:45:29;;;;;;;33.22;17.20;;;;;;;-6.80;100.00;103114.56;5031345;28;20408;-85
2024/01/09 16:48:03;;;;;;;33.30;17.60;;;;;;;-6.84;100.00;103121.88;5030292;28;20432;-85
2024/01/09 16:50:31;;;;;;;35.63;18.58;;;;;;;-6.55;100.00;103123.50;5032034;28;20424;-82
2024/01/09 16:52:59;;;;;;;37.08;19.42;;;;;;;-6.69;100.00;103125.28;5044007;28;20419;-82
2024/01/09 16:55:32;;;;;;;37.97;20.75;;;;;;;-6.89;100.00;103125.78;5051926;28;20434;-82
2024/01/09 16:58:02;;;;;;;37.85;20.77;;;;;;;-7.05;100.00;103118.06;5024333;28;20419;-81
2024/01/09 17:00:37;;;;;;;42.60;24.00;;;;;;;-7.03;100.00;103116.13;5025567;28;22127;-82
2024/01/09 17:03:11;;;;;;;39.35;22.48;;;;;;;-7.09;100.00;103124.50;5061853;28;21632;-82
2024/01/09 17:05:39;;;;;;;40.95;22.48;;;;;;;-7.18;100.00;103121.50;5022194;28;20534;-82
2024/01/09 17:08:08;;;;;;;39.22;21.42;;;;;;;-7.17;100.00;103119.72;5029059;28;20431;-82
2024/01/09 17:10:36;;;;;;;42.90;22.67;;;;;;;-7.27;100.00;103119.47;5023825;28;20420;-82
2024/01/09 17:13:04;;;;;;;38.80;21.60;;;;;;;-7.31;100.00;103117.16;5026150;28;20772;-82
2024/01/09 17:15:32;;;;;;;38.05;20.83;;;;;;;-7.37;100.00;103116.59;5048337;28;20419;-82
2024/01/09 17:18:02;;;;;;;37.63;21.15;;;;;;;-7.39;100.00;103117.63;5049900;28;20430;-82
2024/01/09 17:20:30;;;;;;;37.65;20.45;;;;;;;-7.42;100.00;103115.19;5045455;28;20790;-82
2024/01/09 17:23:04;;;;;;;42.25;23.38;;;;;;;-7.37;100.00;103119.25;5026090;28;20428;-82
2024/01/09 17:25:33;;;;;;;47.07;24.27;;;;;;;-7.42;100.00;103118.69;5025906;28;21243;-82
2024/01/09 17:28:06;;;;;;;83.72;39.35;;;;;;;-7.42;100.00;103120.50;5033844;28;21376;-82
2024/01/09 17:30:35;;;;;;;59.95;33.17;;;;;;;-7.45;100.00;103112.75;5039804;28;20450;-82
2024/01/09 17:33:04;;;;;;;65.65;38.00;;;;;;;-7.41;100.00;103115.09;5055678;28;20436;-82
2024/01/09 17:35:33;;;;;;;47.33;26.23;;;;;;;-7.45;100.00;103112.75;5035873;28;21423;-82
2024/01/09 17:38:01;;;;;;;45.75;26.35;;;;;;;-7.48;100.00;103118.22;5025938;28;20422;-82
2024/01/09 17:40:34;;;;;;;43.33;24.58;;;;;;;-7.52;100.00;103107.03;5041846;28;20431;-82
2024/01/09 17:43:03;;;;;;;46.40;25.47;;;;;;;-7.57;100.00;103117.03;5023327;28;20415;-85
2024/01/09 17:45:31;;;;;;;46.75;25.65;;;;;;;-7.54;100.00;103115.06;5031276;28;20429;-83
2024/01/09 17:48:00;;;;;;;45.93;26.10;;;;;;;-7.44;100.00;103117.09;5023800;28;22124;-83
2024/01/09 17:50:34;;;;;;;45.90;26.48;;;;;;;-7.40;100.00;103118.56;5030585;28;20431;-85
2024/01/09 17:53:03;;;;;;;49.08;27.85;;;;;;;-7.37;100.00;103110.47;5038566;28;20425;-84
2024/01/09 17:55:32;;;;;;;51.30;27.42;;;;;;;-7.44;100.00;103111.78;5029040;28;20435;-84
2024/01/09 17:58:06;;;;;;;47.28;26.13;;;;;;;-7.55;100.00;103109.88;5017642;28;20419;-85
2024/01/09 18:00:34;;;;;;;48.88;26.30;;;;;;;-7.56;100.00;103113.47;5017273;28;20793;-84
2024/01/09 18:03:08;;;;;;;44.58;24.20;;;;;;;-7.53;100.00;103115.91;5036261;28;20667;-85
2024/01/09 18:05:48;;;;;;;48.45;25.90;;;;;;;-7.55;100.00;103117.81;5024996;28;21267;-85
2024/01/09 18:08:19;;;;;;;46.42;25.95;;;;;;;-7.49;100.00;103117.41;5023340;28;20419;-85
2024/01/09 18:10:47;;;;;;;50.67;26.67;;;;;;;-7.40;100.00;103118.56;5031346;28;20432;-85
2024/01/09 18:13:16;;;;;;;203.63;30.40;;;;;;;-7.09;100.00;103104.16;5027611;28;21353;-85
2024/01/09 18:15:45;;;;;;;51.72;26.85;;;;;;;-6.99;100.00;103109.69;5046017;28;20724;-85
2024/01/09 18:18:13;;;;;;;59.28;31.98;;;;;;;-7.06;100.00;103116.34;5023625;28;21279;-85
2024/01/09 18:20:41;;;;;;;62.65;31.83;;;;;;;-6.90;100.00;103114.34;5033759;28;20428;-84
2024/01/09 18:23:19;;;;;;;68.30;31.15;;;;;;;-7.02;100.00;103105.44;5027161;28;21160;-85
2024/01/09 18:25:47;;;;;;;51.33;27.90;;;;;;;-7.26;100.00;103109.75;5030835;28;20432;-85
2024/01/09 18:28:16;;;;;;;68.97;32.90;;;;;;;-7.45;100.00;103113.59;5041841;28;20427;-85
2024/01/09 18:30:45;;;;;;;77.10;34.25;;;;;;;-7.51;100.00;103114.03;5049707;28;20435;-85
2024/01/09 18:33:13;;;;;;;67.65;33.38;;;;;;;-7.53;100.00;103114.09;5042908;28;20427;-85
2024/01/09 18:35:46;;;;;;;52.78;28.52;;;;;;;-7.69;100.00;103110.78;5027628;28;20427;-84
2024/01/09 18:38:16;;;;;;;54.97;28.25;;;;;;;-7.77;100.00;103108.63;5027217;28;21104;-85
2024/01/09 18:40:49;;;;;;;61.63;31.35;;;;;;;-7.82;100.00;103102.75;5033007;28;20439;-84
2024/01/09 18:43:22;;;;;;;60.47;30.85;;;;;;;-7.79;100.00;103110.50;5032207;28;20435;-85
2024/01/09 18:45:51;;;;;;;57.28;28.42;;;;;;;-7.80;100.00;103103.53;5032805;28;20432;-85
2024/01/09 18:48:32;;;;;;;60.97;27.27;;;;;;;-7.83;100.00;103103.69;5019512;28;20415;-85
2024/01/09 18:51:01;;;;;;;53.13;26.98;;;;;;;-7.88;100.00;103111.94;5032834;28;20439;-85
2024/01/09 18:53:35;;;;;;;45.83;25.80;;;;;;;-7.99;100.00;103108.31;5038189;28;20427;-85
2024/01/09 18:56:04;;;;;;;44.92;23.73;;;;;;;-8.07;100.00;103108.78;4993949;28;20439;-85
2024/01/09 18:58:35;;;;;;;46.42;25.75;;;;;;;-8.08;100.00;103104.44;5031781;28;20545;-84
2024/01/09 19:01:06;;;;;;;59.03;31.67;;;;;;;-8.06;100.00;103107.84;5024057;28;20815;-85
2024/01/09 19:03:34;;;;;;;62.75;32.83;;;;;;;-7.85;100.00;103108.25;5044860;28;20443;-85
2024/01/09 19:06:09;;;;;;;68.43;27.27;;;;;;;-7.78;100.00;103104.25;5043351;28;21192;-85
2024/01/09 19:08:38;;;;;;;46.70;25.45;;;;;;;-7.89;100.00;103094.38;5026475;28;20854;-84
2024/01/09 19:11:12;;;;;;;41.83;23.05;;;;;;;-8.01;100.00;103102.25;5025636;28;20420;-85
2024/01/09 19:13:54;;;;;;;45.92;26.17;;;;;;;-8.13;100.00;103095.94;5025987;28;20436;-85
2024/01/09 19:16:25;;;;;;;52.78;29.13;;;;;;;-8.14;100.00;103089.81;5020087;28;20791;-85
2024/01/09 19:18:58;;;;;;;59.78;31.58;;;;;;;-8.17;100.00;103086.50;5020905;28;20435;-85
2024/01/09 19:21:26;;;;;;;67.45;36.50;;;;;;;-8.07;100.00;103090.28;5023354;28;20422;-85
2024/01/09 19:24:01;;;;;;;60.60;33.20;;;;;;;-8.18;100.00;103076.91;5062779;28;20420;-85
2024/01/09 19:26:34;;;;;;;59.60;32.72;;;;;;;-8.20;100.00;103085.78;5028997;28;20443;-85
2024/01/09 19:29:02;;;;;;;59.95;31.83;;;;;;;-8.15;100.00;103090.75;5049834;28;20442;-85
2024/01/09 19:31:30;;;;;;;55.25;30.73;;;;;;;-8.10;100.00;103087.84;5045308;28;20434;-85
2024/01/09 19:33:59;;;;;;;54.75;30.77;;;;;;;-7.94;100.00;103080.63;5023413;28;20428;-85
2024/01/09 19:36:32;;;;;;;55.55;30.80;;;;;;;-7.95;100.00;103073.63;5037529;28;20439;-85
2024/01/09 19:39:07;;;;;;;56.23;30.07;;;;;;;-7.96;100.00;103074.59;5022903;28;20438;-85
2024/01/09 19:41:35;;;;;;;53.88;27.17;;;;;;;-7.86;100.00;103075.69;5030178;28;20438;-85
2024/01/09 19:44:04;;;;;;;49.88;26.70;;;;;;;-7.88;100.00;103080.22;5045985;28;20895;-85
2024/01/09 19:46:38;;;;;;;35.22;19.75;;;;;;;-7.92;100.00;103085.81;5019658;28;20443;-85
2024/01/09 19:49:07;;;;;;;43.28;23.92;;;;;;;-7.94;100.00;103080.63;5043975;28;20441;-85
2024/01/09 19:51:35;;;;;;;64.70;37.58;;;;;;;-7.82;100.00;103091.34;5059721;28;21084;-85
2024/01/09 19:54:04;;;;;;;55.47;30.88;;;;;;;-7.97;100.00;103087.91;5029278;28;20796;-84
2024/01/09 19:56:41;;;;;;;51.92;30.60;;;;;;;-8.11;100.00;103073.75;5019635;28;22666;-85
2024/01/09 19:59:10;;;;;;;88.15;29.75;;;;;;;-8.14;100.00;103078.41;5025880;28;20432;-85
2024/01/09 20:01:44;;;;;;;52.40;28.27;;;;;;;-8.17;100.00;103081.22;5048607;28;20438;-85
2024/01/09 20:04:14;;;;;;;50.58;24.90;;;;;;;-8.22;100.00;103086.81;5045891;28;20434;-85
2024/01/09 20:06:42;;;;;;;55.20;25.02;;;;;;;-8.29;100.00;103081.06;5024910;28;20912;-85
2024/01/09 20:09:11;;;;;;;48.58;23.90;;;;;;;-8.38;100.00;103076.38;5043889;28;20428;-85
2024/01/09 20:11:40;;;;;;;56.70;25.10;;;;;;;-8.43;100.00;103081.09;5024359;28;20431;-85
2024/01/09 20:14:13;;;;;;;48.38;25.48;;;;;;;-8.49;100.00;103076.19;5026364;28;20423;-85
2024/01/09 20:16:42;;;;;;;35.45;19.45;;;;;;;-8.45;100.00;103082.97;5026720;28;21881;-85
2024/01/09 20:19:10;;;;;;;34.58;20.10;;;;;;;-8.47;100.00;103076.97;5032545;28;20419;-85
2024/01/09 20:21:39;;;;;;;30.48;17.95;;;;;;;-8.45;100.00;103075.06;5023629;28;20447;-85
2024/01/09 20:24:08;;;;;;;56.65;18.77;;;;;;;-8.41;100.00;103077.41;5026869;28;20427;-85
2024/01/09 20:26:36;;;;;;;37.13;19.13;;;;;;;-8.38;100.00;103073.72;5046950;28;20428;-85
2024/01/09 20:29:06;;;;;;;39.38;22.02;;;;;;;-8.39;100.00;103080.78;5026987;28;21096;-85
2024/01/09 20:31:44;;;;;;;134.43;20.35;;;;;;;-8.32;100.00;103078.63;5030592;28;20445;-85
2024/01/09 20:34:17;;;;;;;178.83;19.30;;;;;;;-8.40;100.00;103081.72;5028582;28;20424;-85
2024/01/09 20:36:50;;;;;;;117.95;18.17;;;;;;;-8.42;100.00;103082.78;5030123;28;21799;-85
2024/01/09 20:39:24;;;;;;;136.30;15.77;;;;;;;-8.52;100.00;103074.59;5054954;28;20424;-85
2024/01/09 20:41:53;;;;;;;43.88;17.60;;;;;;;-8.58;100.00;103073.19;5037575;28;20408;-85
2024/01/09 20:44:25;;;;;;;56.15;17.30;;;;;;;-8.74;100.00;103075.94;5039133;28;20919;-85
2024/01/09 20:46:58;;;;;;;44.63;18.17;;;;;;;-8.75;100.00;103068.94;5044929;28;20420;-85
2024/01/09 20:49:27;;;;;;;45.53;17.10;;;;;;;-8.75;100.00;103062.81;5043641;28;20419;-85
2024/01/09 20:51:55;;;;;;;31.95;17.88;;;;;;;-8.74;100.00;103073.28;5028191;28;20427;-84
2024/01/09 20:54:28;;;;;;;74.82;24.58;;;;;;;-8.84;100.00;103055.47;5047121;28;20428;-85
2024/01/09 20:56:57;;;;;;;49.10;23.08;;;;;;;-8.86;100.00;103063.47;5033493;28;20439;-85
2024/01/09 20:59:31;;;;;;;37.80;20.65;;;;;;;-8.90;100.00;103067.25;5031457;28;20431;-84
2024/01/09 21:02:04;;;;;;;39.70;21.23;;;;;;;-8.96;100.00;103057.03;5041971;28;20427;-85
2024/01/09 21:04:33;;;;;;;37.63;22.00;;;;;;;-8.83;100.00;103058.00;5048012;28;20431;-86
2024/01/09 21:07:07;;;;;;;36.78;20.80;;;;;;;-9.12;100.00;103057.13;5045211;28;20418;-86
2024/01/09 21:09:40;;;;;;;34.58;19.15;;;;;;;-9.13;100.00;103056.25;5027144;28;20432;-83
2024/01/09 21:12:09;;;;;;;33.47;19.13;;;;;;;-9.14;100.00;103054.59;5027343;28;20442;-83
2024/01/09 21:14:39;;;;;;;34.55;19.30;;;;;;;-9.17;100.00;103052.09;5032487;28;20907;-85