Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:38;;;;;;;5.03;2.60;;;;;;;;;;4887552;29;20465;-68
2022/10/25 00:05:26;;;;;;;4.10;2.37;;;;;;;;;;4893543;29;20481;-69
2022/10/25 00:08:17;;;;;;;3.40;2.40;;;;;;;;;;4889923;29;20688;-69
2022/10/25 00:11:06;;;;;;;10.03;3.20;;;;;;;;;;4888509;29;20592;-68
2022/10/25 00:13:58;;;;;;;4.90;2.90;;;;;;;;;;4879310;29;20461;-68
2022/10/25 00:16:46;;;;;;;6.33;2.77;;;;;;;;;;4884834;29;20457;-69
2022/10/25 00:19:40;;;;;;;6.93;3.17;;;;;;;;;;4880328;29;20845;-68
2022/10/25 00:22:30;;;;;;;6.80;3.50;;;;;;;;;;4888076;29;20520;-67
2022/10/25 00:29:17;;;;;;;5.03;3.43;;;;;;;;;;4893054;29;20821;-67
2022/10/25 00:32:06;;;;;;;9.20;4.53;;;;;;;;;;4887889;29;20464;-68
2022/10/25 00:34:57;;;;;;;5.60;3.20;;;;;;;;;;4888664;29;20485;-66
2022/10/25 00:37:50;;;;;;;8.43;3.50;;;;;;;;;;4892319;29;20556;-68
2022/10/25 00:40:40;;;;;;;5.63;3.90;;;;;;;;;;4894099;29;20478;-68
2022/10/25 00:43:35;;;;;;;6.23;4.00;;;;;;;;;;4897421;29;20457;-69
2022/10/25 00:46:28;;;;;;;4.50;3.13;;;;;;;;;;4897580;29;20474;-68
2022/10/25 00:49:29;;;;;;;6.23;3.87;;;;;;;;;;4896518;29;21403;-69
2022/10/25 00:52:20;;;;;;;5.60;3.87;;;;;;;;;;4899339;29;20480;-69
2022/10/25 01:02:48;;;;;;;10.60;4.30;;;;;;;;;;4921112;29;20432;-69
2022/10/25 01:05:38;;;;;;;9.93;4.23;;;;;;;;;;4920784;29;20457;-69
2022/10/25 01:08:31;;;;;;;7.40;3.77;;;;;;;;;;4917240;29;20488;-67
2022/10/25 01:11:22;;;;;;;6.60;4.07;;;;;;;;;;4913555;29;20542;-69
2022/10/25 01:14:13;;;;;;;7.73;4.00;;;;;;;;;;4906954;29;20468;-68
2022/10/25 01:17:07;;;;;;;8.57;4.10;;;;;;;;;;4901118;29;20519;-73
2022/10/25 01:20:10;;;;;;;5.60;4.17;;;;;;;;;;4902573;29;21044;-71
2022/10/25 01:23:09;;;;;;;10.00;4.10;;;;;;;;;;4908954;29;20453;-72
2022/10/25 01:26:06;;;;;;;8.73;4.50;;;;;;;;;;4911924;29;20503;-71
2022/10/25 01:29:09;;;;;;;4.40;3.67;;;;;;;;;;4900667;29;20881;-73
2022/10/25 01:32:03;;;;;;;7.53;4.20;;;;;;;;;;4921666;29;20469;-72
2022/10/25 01:35:02;;;;;;;7.40;4.07;;;;;;;;;;4916241;29;20472;-76
2022/10/25 01:37:59;;;;;;;4.20;3.50;;;;;;;;;;4919026;29;22013;-72
2022/10/25 01:44:48;;;;;;;4.20;3.30;;;;;;;;;;4915276;29;20463;-72
2022/10/25 01:47:41;;;;;;;6.77;3.70;;;;;;;;;;4903677;29;20472;-72
2022/10/25 01:50:37;;;;;;;4.60;3.57;;;;;;;;;;4916630;29;20539;-71
2022/10/25 01:53:29;;;;;;;5.30;4.10;;;;;;;;;;4919972;29;20457;-71
2022/10/25 01:56:24;;;;;;;4.93;3.43;;;;;;;;;;4928181;29;20576;-71
2022/10/25 01:59:24;;;;;;;6.60;4.30;;;;;;;;;;4920926;29;20488;-71
2022/10/25 02:02:18;;;;;;;7.60;4.13;;;;;;;;;;4920686;29;20957;-72
2022/10/25 02:05:18;;;;;;;4.87;3.60;;;;;;;;;;4920465;29;20825;-71
2022/10/25 02:08:17;;;;;;;11.37;4.53;;;;;;;;;;4919356;29;21345;-71
2022/10/25 02:18:44;;;;;;;10.47;4.67;;;;;;;;;;4916064;29;20460;-72
2022/10/25 02:21:40;;;;;;;7.47;4.40;;;;;;;;;;4912022;29;20464;-73
2022/10/25 02:24:30;;;;;;;6.93;4.90;;;;;;;;;;4914767;29;20538;-71
2022/10/25 02:27:22;;;;;;;8.13;4.40;;;;;;;;;;4909522;29;20467;-71
2022/10/25 02:30:10;;;;;;;8.10;5.00;;;;;;;;;;4907980;29;20491;-71
2022/10/25 02:33:00;;;;;;;8.53;5.30;;;;;;;;;;4903154;29;20507;-71
2022/10/25 02:36:09;;;;;;;9.70;5.40;;;;;;;;;;4912345;29;20480;-71
2022/10/25 02:39:05;;;;;;;7.47;5.17;;;;;;;;;;4905818;29;20491;-72
2022/10/25 02:41:54;;;;;;;9.23;4.80;;;;;;;;;;4904455;29;20559;-72
2022/10/25 02:44:44;;;;;;;7.90;4.43;;;;;;;;;;4913345;29;20465;-71
2022/10/25 02:47:36;;;;;;;7.40;4.93;;;;;;;;;;4905627;29;21159;-72
2022/10/25 02:50:24;;;;;;;7.50;5.23;;;;;;;;;;4904259;29;20618;-71
2022/10/25 02:53:13;;;;;;;8.97;4.90;;;;;;;;;;4913734;29;20461;-71
2022/10/25 02:56:15;;;;;;;8.87;5.67;;;;;;;;;;4921855;29;20570;-72
2022/10/25 02:59:04;;;;;;;7.40;5.80;;;;;;;;;;4911531;29;20488;-71
2022/10/25 03:01:52;;;;;;;8.17;5.60;;;;;;;;;;4920771;29;20499;-71
2022/10/25 03:04:41;;;;;;;8.87;6.10;;;;;;;;;;4922529;29;20456;-72
2022/10/25 03:07:32;;;;;;;11.33;6.80;;;;;;;;;;4912545;29;20992;-71
2022/10/25 03:10:25;;;;;;;9.83;6.33;;;;;;;;;;4899767;29;21076;-72
2022/10/25 03:13:14;;;;;;;10.03;6.53;;;;;;;;;;4923538;29;20960;-71
2022/10/25 03:16:03;;;;;;;8.53;6.40;;;;;;;;;;4926847;29;21253;-72
2022/10/25 03:18:52;;;;;;;8.87;7.20;;;;;;;;;;4920988;29;20607;-71
2022/10/25 03:21:40;;;;;;;7.63;5.70;;;;;;;;;;4910536;29;21117;-70
2022/10/25 03:24:29;;;;;;;7.90;6.83;;;;;;;;;;4902685;29;20832;-71
2022/10/25 03:27:19;;;;;;;7.57;6.67;;;;;;;;;;4906905;29;20461;-72
2022/10/25 03:30:14;;;;;;;9.60;7.13;;;;;;;;;;4913809;29;20922;-72
2022/10/25 03:33:04;;;;;;;9.97;7.00;;;;;;;;;;4916078;29;20464;-71
2022/10/25 03:35:54;;;;;;;11.10;6.30;;;;;;;;;;4926899;29;21168;-71
2022/10/25 03:38:43;;;;;;;8.43;6.33;;;;;;;;;;4921356;28;20488;-71
2022/10/25 03:41:33;;;;;;;11.50;6.70;;;;;;;;;;4924898;29;20608;-71
2022/10/25 03:44:22;;;;;;;11.47;7.47;;;;;;;;;;4905574;29;20476;-73
2022/10/25 03:47:12;;;;;;;10.27;6.80;;;;;;;;;;4922126;29;20811;-71
2022/10/25 03:50:05;;;;;;;11.97;7.87;;;;;;;;;;4916790;29;21061;-71
2022/10/25 03:52:56;;;;;;;10.57;6.43;;;;;;;;;;4920329;29;20460;-71
2022/10/25 03:55:47;;;;;;;11.37;6.77;;;;;;;;;;4907900;29;20452;-73
2022/10/25 03:58:38;;;;;;;11.03;6.90;;;;;;;;;;4917007;29;20570;-70
2022/10/25 04:01:26;;;;;;;7.73;6.60;;;;;;;;;;4923069;29;20483;-71
2022/10/25 04:04:20;;;;;;;13.80;7.40;;;;;;;;;;4895430;29;21074;-71
2022/10/25 04:07:09;;;;;;;8.63;6.70;;;;;;;;;;4908418;29;20452;-71
2022/10/25 04:10:03;;;;;;;8.30;7.00;;;;;;;;;;4908813;29;20488;-71
2022/10/25 04:12:55;;;;;;;10.13;7.23;;;;;;;;;;4909498;29;20469;-71
2022/10/25 04:15:43;;;;;;;9.83;7.53;;;;;;;;;;4900220;29;21085;-72
2022/10/25 04:18:32;;;;;;;10.13;7.80;;;;;;;;;;4897092;28;20488;-72
2022/10/25 04:21:22;;;;;;;10.13;6.70;;;;;;;;;;4901201;29;20529;-72
2022/10/25 04:24:11;;;;;;;14.20;7.67;;;;;;;;;;4921322;29;20481;-72
2022/10/25 04:27:00;;;;;;;9.83;8.10;;;;;;;;;;4913523;29;20502;-73
2022/10/25 04:29:53;;;;;;;14.47;7.60;;;;;;;;;;4912612;29;20488;-73
2022/10/25 04:32:44;;;;;;;9.67;7.40;;;;;;;;;;4903224;29;20469;-72
2022/10/25 04:35:35;;;;;;;12.17;8.70;;;;;;;;;;4900497;29;20480;-71
2022/10/25 04:38:27;;;;;;;14.20;8.27;;;;;;;;;;4901246;29;20519;-72
2022/10/25 04:41:18;;;;;;;11.93;7.90;;;;;;;;;;4920176;29;20709;-71
2022/10/25 04:44:11;;;;;;;13.63;7.60;;;;;;;;;;4905795;29;20460;-71
2022/10/25 04:47:00;;;;;;;9.40;7.13;;;;;;;;;;4917783;29;20452;-72
2022/10/25 04:49:51;;;;;;;12.37;8.20;;;;;;;;;;4893940;29;20492;-72
2022/10/25 04:52:42;;;;;;;10.87;8.67;;;;;;;;;;4911724;29;20460;-71
2022/10/25 04:55:39;;;;;;;11.20;8.00;;;;;;;;;;4909424;29;20466;-72
2022/10/25 04:58:32;;;;;;;11.50;8.17;;;;;;;;;;4905455;29;21008;-72
2022/10/25 05:01:27;;;;;;;11.30;8.80;;;;;;;;;;4895676;29;20480;-71
2022/10/25 05:04:19;;;;;;;9.77;8.17;;;;;;;;;;4905884;29;20494;-71
2022/10/25 05:07:08;;;;;;;11.20;8.97;;;;;;;;;;4900294;29;20976;-71
2022/10/25 05:09:57;;;;;;;13.07;8.60;;;;;;;;;;4890288;29;20595;-71
2022/10/25 05:12:47;;;;;;;13.67;8.67;;;;;;;;;;4893030;29;20488;-72
2022/10/25 05:15:36;;;;;;;13.33;9.73;;;;;;;;;;4910595;29;20464;-74
2022/10/25 05:18:30;;;;;;;12.23;8.70;;;;;;;;;;4909500;29;20587;-72
2022/10/25 05:21:21;;;;;;;13.10;9.23;;;;;;;;;;4905232;29;21168;-70
2022/10/25 05:24:11;;;;;;;13.07;9.47;;;;;;;;;;4915182;29;20539;-69
2022/10/25 05:27:05;;;;;;;12.67;10.63;;;;;;;;;;4908443;29;20459;-71
2022/10/25 05:29:55;;;;;;;13.20;9.80;;;;;;;;;;4921097;29;20488;-72
2022/10/25 05:32:49;;;;;;;13.20;8.77;;;;;;;;;;4929213;29;20459;-72
2022/10/25 05:35:46;;;;;;;10.20;9.10;;;;;;;;;;4915796;29;21074;-71
2022/10/25 05:38:41;;;;;;;11.20;9.90;;;;;;;;;;4916177;29;20512;-70
2022/10/25 05:41:30;;;;;;;10.83;8.63;;;;;;;;;;4916341;29;20484;-71
2022/10/25 05:44:27;;;;;;;10.37;8.53;;;;;;;;;;4913967;29;20475;-72
2022/10/25 05:47:27;;;;;;;11.57;9.33;;;;;;;;;;4904701;29;20460;-71
2022/10/25 05:50:21;;;;;;;12.50;9.40;;;;;;;;;;4926331;29;20488;-71
2022/10/25 05:53:11;;;;;;;11.43;9.57;;;;;;;;;;4929195;29;20495;-70
2022/10/25 05:56:01;;;;;;;12.67;9.33;;;;;;;;;;4924386;29;21829;-71
2022/10/25 05:58:50;;;;;;;11.93;8.90;;;;;;;;;;4911936;29;20628;-72
2022/10/25 06:01:43;;;;;;;9.93;8.73;;;;;;;;;;4913840;29;20452;-71
2022/10/25 06:04:34;;;;;;;14.50;10.57;;;;;;;;;;4906393;29;24823;-71
2022/10/25 06:07:22;;;;;;;13.70;8.70;;;;;;;;;;4911159;29;20461;-71
2022/10/25 06:10:11;;;;;;;12.03;9.17;;;;;;;;;;4917771;29;20484;-70
2022/10/25 06:13:00;;;;;;;12.20;9.63;;;;;;;;;;4913632;29;20599;-70
2022/10/25 06:15:48;;;;;;;11.83;9.07;;;;;;;;;;4912868;29;20982;-74
2022/10/25 06:18:38;;;;;;;16.20;10.30;;;;;;;;;;4916275;29;20564;-72
2022/10/25 06:21:29;;;;;;;13.30;9.03;;;;;;;;;;4912852;29;20574;-73
2022/10/25 06:24:19;;;;;;;13.33;10.03;;;;;;;;;;4913913;29;20460;-71
2022/10/25 06:27:07;;;;;;;11.33;9.90;;;;;;;;;;4924147;29;20458;-76
2022/10/25 06:29:58;;;;;;;12.07;10.03;;;;;;;;;;4907404;29;20570;-71
2022/10/25 06:32:46;;;;;;;14.70;9.93;;;;;;;;;;4904456;29;20491;-72
2022/10/25 06:35:35;;;;;;;11.40;9.50;;;;;;;;;;4916152;29;21000;-72
2022/10/25 06:38:26;;;;;;;12.27;10.10;;;;;;;;;;4909339;29;20491;-71
2022/10/25 06:41:19;;;;;;;15.80;10.73;;;;;;;;;;4912965;29;21487;-73
2022/10/25 06:44:07;;;;;;;14.43;9.63;;;;;;;;;;4928267;29;20837;-72
2022/10/25 06:46:59;;;;;;;12.07;10.33;;;;;;;;;;4925402;29;20468;-72
2022/10/25 06:50:07;;;;;;;14.77;10.80;;;;;;;;;;4921651;29;20492;-72
2022/10/25 06:53:01;;;;;;;12.07;10.23;;;;;;;;;;4930314;29;20484;-71
2022/10/25 06:55:52;;;;;;;16.80;11.03;;;;;;;;;;4928473;29;20462;-74
2022/10/25 06:58:41;;;;;;;15.40;10.73;;;;;;;;;;4909890;29;20859;-72
2022/10/25 07:01:29;;;;;;;16.23;10.70;;;;;;;;;;4906666;29;20488;-71
2022/10/25 07:04:18;;;;;;;14.63;10.73;;;;;;;;;;4913641;29;20461;-72
2022/10/25 07:07:06;;;;;;;12.20;10.50;;;;;;;;;;4923504;29;20483;-71
2022/10/25 07:09:55;;;;;;;14.10;11.13;;;;;;;;;;4927300;29;20510;-70
2022/10/25 07:12:47;;;;;;;13.70;10.73;;;;;;;;;;4917890;29;20453;-71
2022/10/25 07:15:35;;;;;;;15.50;11.70;;;;;;;;;;4915568;29;20476;-71
2022/10/25 07:18:29;;;;;;;20.13;13.10;;;;;;;;;;4903045;29;20988;-70
2022/10/25 07:21:19;;;;;;;14.63;12.17;;;;;;;;;;4913083;29;20965;-71
2022/10/25 07:24:10;;;;;;;14.90;11.80;;;;;;;;;;4926420;29;20458;-70
2022/10/25 07:26:59;;;;;;;17.97;13.10;;;;;;;;;;4913209;29;20710;-70
2022/10/25 07:29:49;;;;;;;16.87;12.83;;;;;;;;;;4911185;29;20988;-70
2022/10/25 07:32:37;;;;;;;14.27;12.53;;;;;;;;;;4910245;29;20492;-72
2022/10/25 07:35:29;;;;;;;14.33;12.33;;;;;;;;;;4917284;29;20461;-72
2022/10/25 07:38:29;;;;;;;16.40;13.33;;;;;;;;;;4929074;29;20484;-69
2022/10/25 07:41:19;;;;;;;13.33;11.93;;;;;;;;;;4929567;29;20516;-70
2022/10/25 07:44:07;;;;;;;16.97;14.53;;;;;;;;;;4930384;29;20456;-71
2022/10/25 07:47:04;;;;;;;14.80;12.13;;;;;;;;;;4927383;29;21052;-71
2022/10/25 07:49:56;;;;;;;15.50;13.10;;;;;;;;;;4927991;29;20485;-71
2022/10/25 07:52:44;;;;;;;12.97;11.60;;;;;;;;;;4930467;29;20459;-70
2022/10/25 07:55:34;;;;;;;15.77;13.50;;;;;;;;;;4927395;29;20456;-71
2022/10/25 07:58:23;;;;;;;14.97;11.90;;;;;;;;;;4922360;29;20484;-71
2022/10/25 08:01:18;;;;;;;18.20;12.97;;;;;;;;;;4927668;29;20972;-71
2022/10/25 08:04:08;;;;;;;15.97;12.30;;;;;;;;;;4922809;29;20987;-70
2022/10/25 08:06:58;;;;;;;14.17;12.27;;;;;;;;;;4930726;29;20472;-71
2022/10/25 08:09:47;;;;;;;18.97;13.00;;;;;;;;;;4929303;29;20473;-71
2022/10/25 08:12:35;;;;;;;14.80;12.50;;;;;;;;;;4926961;29;20456;-72
2022/10/25 08:15:24;;;;;;;14.90;12.97;;;;;;;;;;4928274;29;20551;-71
2022/10/25 08:18:13;;;;;;;14.70;13.27;;;;;;;;;;4927946;29;20484;-71
2022/10/25 08:21:03;;;;;;;15.70;12.73;;;;;;;;;;4929373;29;20488;-72
2022/10/25 08:23:54;;;;;;;14.70;13.20;;;;;;;;;;4929535;29;20464;-72
2022/10/25 08:26:43;;;;;;;17.23;13.80;;;;;;;;;;4928735;29;20919;-71
2022/10/25 08:29:31;;;;;;;15.67;13.00;;;;;;;;;;4929121;29;20473;-71
2022/10/25 08:32:20;;;;;;;18.20;13.60;;;;;;;;;;4925554;29;21079;-71
2022/10/25 08:35:09;;;;;;;15.17;13.13;;;;;;;;;;4923107;29;20608;-72
2022/10/25 08:38:00;;;;;;;17.43;13.43;;;;;;;;;;4929502;29;20643;-72
2022/10/25 08:41:01;;;;;;;18.70;12.67;;;;;;;;;;4922195;29;20503;-72
2022/10/25 08:44:16;;;;;;;13.80;12.40;;;;;;;;;;4901205;29;20496;-70
2022/10/25 08:47:10;;;;;;;16.70;12.03;;;;;;;;;;4909848;29;20452;-71
2022/10/25 08:50:01;;;;;;;13.07;11.50;;;;;;;;;;4916011;29;20535;-72
2022/10/25 08:52:52;;;;;;;15.27;12.10;;;;;;;;;;4910442;29;20452;-71
2022/10/25 08:55:45;;;;;;;16.80;11.73;;;;;;;;;;4909000;29;20996;-71
2022/10/25 08:58:56;;;;;;;12.67;10.87;;;;;;;;;;4903115;29;20484;-72
2022/10/25 09:01:47;;;;;;;15.23;11.80;;;;;;;;;;4903212;29;22189;-73
2022/10/25 09:04:35;;;;;;;14.80;11.10;;;;;;;;;;4905327;29;20460;-72
2022/10/25 09:07:36;;;;;;;15.87;11.43;;;;;;;;;;4910033;29;20464;-73
2022/10/25 09:10:37;;;;;;;11.57;10.20;;;;;;;;;;4918582;29;20507;-73
2022/10/25 09:13:33;;;;;;;11.40;10.20;;;;;;;;;;4927469;29;20453;-70
2022/10/25 09:16:24;;;;;;;10.60;9.40;;;;;;;;;;4905967;29;21672;-70
2022/10/25 09:19:15;;;;;;;11.77;8.37;;;;;;;;;;4923356;29;20560;-72
2022/10/25 09:22:05;;;;;;;13.60;9.00;;;;;;;;;;4922470;29;20495;-71
2022/10/25 09:24:57;;;;;;;10.63;7.93;;;;;;;;;;4914113;29;20469;-71
2022/10/25 09:27:53;;;;;;;10.87;8.87;;;;;;;;;;4927819;29;20465;-72
2022/10/25 09:30:44;;;;;;;14.73;8.30;;;;;;;;;;4912698;29;20477;-71
2022/10/25 09:33:34;;;;;;;9.63;8.67;;;;;;;;;;4905352;29;20455;-73
2022/10/25 09:36:22;;;;;;;10.83;8.40;;;;;;;;;;4915597;29;20940;-71
2022/10/25 09:39:15;;;;;;;10.83;8.13;;;;;;;;;;4912198;29;21576;-71
2022/10/25 09:42:06;;;;;;;12.47;7.50;;;;;;;;;;4911526;29;20528;-71
2022/10/25 09:44:56;;;;;;;9.80;7.10;;;;;;;;;;4909374;29;20467;-71
2022/10/25 09:47:48;;;;;;;10.80;7.37;;;;;;;;;;4909042;29;20600;-73
2022/10/25 09:50:44;;;;;;;10.93;7.50;;;;;;;;;;4915236;29;20488;-70
2022/10/25 09:53:33;;;;;;;11.57;6.63;;;;;;;;;;4919333;29;20865;-73
2022/10/25 09:56:21;;;;;;;11.53;7.10;;;;;;;;;;4909054;29;20456;-71
2022/10/25 09:59:13;;;;;;;9.13;6.67;;;;;;;;;;4902864;29;20547;-71
2022/10/25 10:02:02;;;;;;;8.60;5.73;;;;;;;;;;4905109;29;20459;-72
2022/10/25 10:04:52;;;;;;;8.03;6.37;;;;;;;;;;4912679;29;20465;-71
2022/10/25 10:07:41;;;;;;;8.43;5.50;;;;;;;;;;4903808;29;20464;-72
2022/10/25 10:10:33;;;;;;;8.33;6.03;;;;;;;;;;4910512;29;20475;-72
2022/10/25 10:13:32;;;;;;;8.90;5.53;;;;;;;;;;4915057;29;20457;-73
2022/10/25 10:16:21;;;;;;;8.20;5.37;;;;;;;;;;4924925;29;20456;-72
2022/10/25 10:19:21;;;;;;;8.00;5.93;;;;;;;;;;4922187;29;20797;-71
2022/10/25 10:22:14;;;;;;;5.90;4.70;;;;;;;;;;4911165;29;20472;-71
2022/10/25 10:25:03;;;;;;;7.87;5.10;;;;;;;;;;4909200;29;21222;-70
2022/10/25 10:27:53;;;;;;;10.10;4.90;;;;;;;;;;4915455;29;21466;-71
2022/10/25 10:30:42;;;;;;;8.10;5.30;;;;;;;;;;4931820;29;20822;-71
2022/10/25 10:33:32;;;;;;;9.67;4.83;;;;;;;;;;4912595;29;20460;-71
2022/10/25 10:36:22;;;;;;;7.10;4.97;;;;;;;;;;4927636;29;20559;-73
2022/10/25 10:39:20;;;;;;;9.73;5.10;;;;;;;;;;4906441;29;20483;-71
2022/10/25 10:42:15;;;;;;;7.40;5.30;;;;;;;;;;4922707;29;20463;-71
2022/10/25 10:45:15;;;;;;;8.43;4.90;;;;;;;;;;4910985;29;21374;-72
2022/10/25 10:48:03;;;;;;;8.80;5.23;;;;;;;;;;4915881;29;20480;-71
2022/10/25 10:50:52;;;;;;;6.57;4.40;;;;;;;;;;4909909;29;20487;-71
2022/10/25 10:53:41;;;;;;;6.60;4.40;;;;;;;;;;4910438;29;20620;-72
2022/10/25 10:56:33;;;;;;;7.53;4.70;;;;;;;;;;4911477;29;20453;-72
2022/10/25 10:59:26;;;;;;;6.63;4.73;;;;;;;;;;4928725;29;20476;-73
2022/10/25 11:02:22;;;;;;;8.30;5.20;;;;;;;;;;4908580;29;20480;-72
2022/10/25 11:05:19;;;;;;;5.90;4.73;;;;;;;;;;4918217;29;20451;-73
2022/10/25 11:08:17;;;;;;;9.53;5.20;;;;;;;;;;4908853;29;20478;-73
2022/10/25 11:11:19;;;;;;;6.87;4.50;;;;;;;;;;4909348;29;20561;-71
2022/10/25 11:14:12;;;;;;;6.87;4.30;;;;;;;;;;4929218;29;20460;-73
2022/10/25 11:17:02;;;;;;;7.40;4.13;;;;;;;;;;4914034;29;20445;-71
2022/10/25 11:20:01;;;;;;;7.80;4.00;;;;;;;;;;4907256;29;20492;-73
2022/10/25 11:22:56;;;;;;;4.70;3.53;;;;;;;;;;4904458;29;20457;-72
2022/10/25 11:25:53;;;;;;;4.20;3.20;;;;;;;;;;4907399;29;20603;-71
2022/10/25 11:28:50;;;;;;;7.70;3.87;;;;;;;;;;4914876;29;20477;-72
2022/10/25 11:31:44;;;;;;;6.23;3.37;;;;;;;;;;4904703;29;20481;-73
2022/10/25 11:34:36;;;;;;;3.97;3.07;;;;;;;;;;4912561;29;20581;-72
2022/10/25 11:37:31;;;;;;;4.83;3.30;;;;;;;;;;4926805;29;20577;-73
2022/10/25 11:40:22;;;;;;;7.03;3.00;;;;;;;;;;4919586;29;20642;-73
2022/10/25 11:43:21;;;;;;;3.90;2.90;;;;;;;;;;4907314;29;20464;-73
2022/10/25 11:46:13;;;;;;;6.93;3.13;;;;;;;;;;4902778;29;21051;-73
2022/10/25 11:49:15;;;;;;;5.77;2.90;;;;;;;;;;4914943;29;20643;-72
2022/10/25 11:52:12;;;;;;;5.23;2.70;;;;;;;;;;4899313;29;20452;-73
2022/10/25 11:55:11;;;;;;;3.07;2.73;;;;;;;;;;4912125;29;20475;-73
2022/10/25 11:58:05;;;;;;;3.40;2.43;;;;;;;;;;4917003;29;20490;-71
2022/10/25 12:00:59;;;;;;;5.40;2.60;;;;;;;;;;4911164;29;20483;-74
2022/10/25 12:03:52;;;;;;;3.70;2.53;;;;;;;;;;4913891;29;20706;-72
2022/10/25 12:06:46;;;;;;;3.93;3.00;;;;;;;;;;4917631;29;22041;-72
2022/10/25 12:09:39;;;;;;;7.20;3.07;;;;;;;;;;4920238;29;20548;-72
2022/10/25 12:12:42;;;;;;;5.53;3.03;;;;;;;;;;4923818;29;20468;-72
2022/10/25 12:15:36;;;;;;;5.97;3.10;;;;;;;;;;4926925;29;20969;-73
2022/10/25 12:18:26;;;;;;;6.17;3.20;;;;;;;;;;4912300;29;20494;-73
2022/10/25 12:21:17;;;;;;;5.17;3.10;;;;;;;;;;4912231;29;20852;-72
2022/10/25 12:24:07;;;;;;;4.87;3.40;;;;;;;;;;4910135;29;20465;-72
2022/10/25 12:26:56;;;;;;;3.93;3.50;;;;;;;;;;4914780;29;20449;-72
2022/10/25 12:29:48;;;;;;;4.50;3.23;;;;;;;;;;4916509;29;21400;-72
2022/10/25 12:32:39;;;;;;;7.00;3.67;;;;;;;;;;4913232;29;20809;-73
2022/10/25 12:35:31;;;;;;;4.17;3.27;;;;;;;;;;4914755;29;20484;-73
2022/10/25 12:38:26;;;;;;;6.60;4.40;;;;;;;;;;4912238;29;20477;-72
2022/10/25 12:41:20;;;;;;;4.70;3.40;;;;;;;;;;4929845;29;20675;-72
2022/10/25 12:44:16;;;;;;;7.17;3.47;;;;;;;;;;4909771;29;21210;-72
2022/10/25 12:47:15;;;;;;;7.63;2.63;;;;;;;;;;4908440;29;21200;-73
2022/10/25 12:50:14;;;;;;;3.87;3.07;;;;;;;;;;4911038;29;20867;-72
2022/10/25 12:53:15;;;;;;;4.53;3.40;;;;;;;;;;4913149;29;20475;-71
2022/10/25 12:56:07;;;;;;;4.57;2.93;;;;;;;;;;4912475;29;20555;-72
2022/10/25 12:59:03;;;;;;;5.13;3.10;;;;;;;;;;4922477;29;20483;-71
2022/10/25 13:01:59;;;;;;;6.80;3.20;;;;;;;;;;4917606;29;20484;-73
2022/10/25 13:05:02;;;;;;;3.57;2.80;;;;;;;;;;4915392;29;21064;-72
2022/10/25 13:07:51;;;;;;;4.43;3.03;;;;;;;;;;4929086;29;20444;-73
2022/10/25 13:10:42;;;;;;;4.13;3.20;;;;;;;;;;4918299;29;20479;-73
2022/10/25 13:13:32;;;;;;;8.97;3.10;;;;;;;;;;4918623;29;20457;-72
2022/10/25 13:16:26;;;;;;;5.03;2.83;;;;;;;;;;4909530;29;20470;-73
2022/10/25 13:19:25;;;;;;;4.40;3.10;;;;;;;;;;4913770;29;20564;-74
2022/10/25 13:22:38;;;;;;;3.93;2.50;;;;;;;;;;4905500;29;20464;-73
2022/10/25 13:25:42;;;;;;;5.53;2.80;;;;;;;;;;4907726;29;20511;-72
2022/10/25 13:28:31;;;;;;;6.97;2.60;;;;;;;;;;4907697;29;20472;-74
2022/10/25 13:31:45;;;;;;;4.00;2.77;;;;;;;;;;4906976;29;20479;-73
2022/10/25 13:34:35;;;;;;;3.80;2.70;;;;;;;;;;4901431;29;20507;-74
2022/10/25 13:37:41;;;;;;;6.73;3.07;;;;;;;;;;4906788;29;20554;-73
2022/10/25 13:40:32;;;;;;;4.07;2.67;;;;;;;;;;4902097;29;20499;-74
2022/10/25 13:43:21;;;;;;;3.93;2.70;;;;;;;;;;4908218;29;20473;-72
2022/10/25 13:46:11;;;;;;;4.90;2.67;;;;;;;;;;4923650;29;20467;-75
2022/10/25 13:49:03;;;;;;;4.63;2.83;;;;;;;;;;4921112;29;20492;-72
2022/10/25 13:51:54;;;;;;;4.70;2.40;;;;;;;;;;4924498;29;20597;-73
2022/10/25 13:54:47;;;;;;;6.70;2.80;;;;;;;;;;4904099;29;20471;-73
2022/10/25 13:57:46;;;;;;;4.80;2.53;;;;;;;;;;4898599;29;20472;-73
2022/10/25 14:00:36;;;;;;;4.63;2.60;;;;;;;;;;4913721;29;20486;-72
2022/10/25 14:03:27;;;;;;;4.17;2.70;;;;;;;;;;4916843;29;20460;-72
2022/10/25 14:06:24;;;;;;;4.90;2.77;;;;;;;;;;4919085;29;21011;-72
2022/10/25 14:09:18;;;;;;;3.33;2.73;;;;;;;;;;4908170;29;20489;-73
2022/10/25 14:12:11;;;;;;;6.47;2.80;;;;;;;;;;4912944;29;20495;-73
2022/10/25 14:15:03;;;;;;;5.43;2.47;;;;;;;;;;4918756;29;22225;-73
2022/10/25 14:17:54;;;;;;;4.43;2.80;;;;;;;;;;4920828;29;20846;-72
2022/10/25 14:20:45;;;;;;;5.40;3.67;;;;;;;;;;4926912;29;20479;-72
2022/10/25 14:23:35;;;;;;;7.23;2.80;;;;;;;;;;4928134;29;20459;-72
2022/10/25 14:26:25;;;;;;;7.80;2.70;;;;;;;;;;4926642;29;20467;-73
2022/10/25 14:29:14;;;;;;;4.60;2.40;;;;;;;;;;4919190;29;20502;-72
2022/10/25 14:32:13;;;;;;;4.13;2.67;;;;;;;;;;4919268;29;20842;-72
2022/10/25 14:35:02;;;;;;;2.90;2.27;;;;;;;;;;4914507;29;20996;-72
2022/10/25 14:37:50;;;;;;;9.00;3.00;;;;;;;;;;4924683;29;20461;-73
2022/10/25 14:40:40;;;;;;;4.53;3.40;;;;;;;;;;4920352;29;20499;-72
2022/10/25 14:43:32;;;;;;;3.20;2.73;;;;;;;;;;4929125;29;20468;-72
2022/10/25 14:46:21;;;;;;;7.20;2.83;;;;;;;;;;4920615;29;20980;-72
2022/10/25 14:49:10;;;;;;;3.63;2.63;;;;;;;;;;4929155;29;20861;-72
2022/10/25 14:52:01;;;;;;;4.87;3.00;;;;;;;;;;4929377;29;20493;-72
2022/10/25 14:54:54;;;;;;;5.47;3.27;;;;;;;;;;4926046;29;20836;-71
2022/10/25 14:57:45;;;;;;;4.37;3.43;;;;;;;;;;4925015;29;20448;-72
2022/10/25 15:00:34;;;;;;;5.50;3.00;;;;;;;;;;4928404;29;20588;-71
2022/10/25 15:03:26;;;;;;;7.33;3.43;;;;;;;;;;4928420;29;20981;-73
2022/10/25 15:06:15;;;;;;;5.93;3.37;;;;;;;;;;4924465;29;20488;-72
2022/10/25 15:09:04;;;;;;;5.27;2.97;;;;;;;;;;4922398;29;20863;-72
2022/10/25 15:12:16;;;;;;;3.50;3.20;;;;;;;;;;4917490;29;20503;-73
2022/10/25 15:15:19;;;;;;;6.93;3.57;;;;;;;;;;4928515;29;20456;-74
2022/10/25 15:18:21;;;;;;;4.10;3.37;;;;;;;;;;4926177;29;20480;-71
2022/10/25 15:21:11;;;;;;;5.60;3.07;;;;;;;;;;4924686;29;21006;-72
2022/10/25 15:24:13;;;;;;;6.00;3.83;;;;;;;;;;4929694;29;20468;-72
2022/10/25 15:27:02;;;;;;;4.30;3.67;;;;;;;;;;4919257;29;20459;-72
2022/10/25 15:29:50;;;;;;;4.80;3.83;;;;;;;;;;4928574;29;20521;-72
2022/10/25 15:32:39;;;;;;;4.33;3.63;;;;;;;;;;4925148;29;20964;-71
2022/10/25 15:35:31;;;;;;;4.37;3.97;;;;;;;;;;4926086;29;20972;-71
2022/10/25 15:38:20;;;;;;;4.97;4.00;;;;;;;;;;4911710;29;20489;-73
2022/10/25 15:41:09;;;;;;;5.07;3.53;;;;;;;;;;4928714;29;20515;-72
2022/10/25 15:43:57;;;;;;;6.40;3.90;;;;;;;;;;4921944;29;20461;-71
2022/10/25 15:46:47;;;;;;;7.10;4.20;;;;;;;;;;4917872;29;20460;-72
2022/10/25 15:49:35;;;;;;;5.37;4.00;;;;;;;;;;4912515;29;20488;-71
2022/10/25 15:52:26;;;;;;;8.13;4.10;;;;;;;;;;4922009;29;20468;-72
2022/10/25 15:55:19;;;;;;;5.87;3.80;;;;;;;;;;4908767;29;20477;-73
2022/10/25 15:58:09;;;;;;;6.00;3.93;;;;;;;;;;4902583;29;20478;-72
2022/10/25 16:00:58;;;;;;;7.60;4.03;;;;;;;;;;4912982;29;22016;-72
2022/10/25 16:03:47;;;;;;;6.43;3.93;;;;;;;;;;4910967;29;20480;-72
2022/10/25 16:06:37;;;;;;;5.20;3.77;;;;;;;;;;4928637;29;20500;-71
2022/10/25 16:09:26;;;;;;;5.53;3.47;;;;;;;;;;4912534;29;20480;-71
2022/10/25 16:12:19;;;;;;;4.40;3.93;;;;;;;;;;4910442;29;20471;-71
2022/10/25 16:15:13;;;;;;;5.80;4.27;;;;;;;;;;4916201;29;20515;-70
2022/10/25 16:18:01;;;;;;;4.47;3.60;;;;;;;;;;4911606;29;20491;-71
2022/10/25 16:20:50;;;;;;;8.67;3.87;;;;;;;;;;4921503;29;20496;-72
2022/10/25 16:23:40;;;;;;;9.63;4.23;;;;;;;;;;4910869;29;20485;-72
2022/10/25 16:26:33;;;;;;;4.93;3.80;;;;;;;;;;4908180;29;20462;-71
2022/10/25 16:29:22;;;;;;;8.47;4.50;;;;;;;;;;4912386;29;23510;-72
2022/10/25 16:32:11;;;;;;;5.20;3.80;;;;;;;;;;4913992;29;20464;-71
2022/10/25 16:35:00;;;;;;;5.10;3.30;;;;;;;;;;4910122;29;21168;-73
2022/10/25 16:37:48;;;;;;;4.40;3.80;;;;;;;;;;4912997;29;20538;-71
2022/10/25 16:40:37;;;;;;;5.40;3.50;;;;;;;;;;4916315;29;20499;-73
2022/10/25 16:43:27;;;;;;;4.20;3.50;;;;;;;;;;4910574;29;21051;-71
2022/10/25 16:46:16;;;;;;;5.53;4.33;;;;;;;;;;4909327;29;20456;-72
2022/10/25 16:49:04;;;;;;;5.43;4.90;;;;;;;;;;4906431;29;20520;-71
2022/10/25 16:51:53;;;;;;;4.10;3.70;;;;;;;;;;4905203;29;21561;-71
2022/10/25 16:54:42;;;;;;;4.60;4.00;;;;;;;;;;4904985;29;21384;-71
2022/10/25 16:57:33;;;;;;;4.50;4.07;;;;;;;;;;4927431;29;20468;-71
2022/10/25 17:00:23;;;;;;;5.07;3.80;;;;;;;;;;4917482;29;20587;-71
2022/10/25 17:03:11;;;;;;;5.97;4.83;;;;;;;;;;4909993;29;21128;-71
2022/10/25 17:06:04;;;;;;;6.97;4.77;;;;;;;;;;4914414;29;20460;-72
2022/10/25 17:09:13;;;;;;;5.63;4.87;;;;;;;;;;4919336;29;20482;-71
2022/10/25 17:12:01;;;;;;;5.53;4.80;;;;;;;;;;4892196;29;20462;-72
2022/10/25 17:14:50;;;;;;;5.60;4.30;;;;;;;;;;4917702;29;20539;-72
2022/10/25 17:17:40;;;;;;;5.80;4.00;;;;;;;;;;4914692;29;21112;-72
2022/10/25 17:20:29;;;;;;;7.03;4.50;;;;;;;;;;4919383;29;20992;-72
2022/10/25 17:23:17;;;;;;;8.33;4.93;;;;;;;;;;4917783;29;20487;-72
2022/10/25 17:26:06;;;;;;;5.50;4.97;;;;;;;;;;4910026;29;20503;-72
2022/10/25 17:28:55;;;;;;;6.40;4.73;;;;;;;;;;4922619;29;20492;-73