Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:23;;;;;;;10.45;6.63;;;;;;;;;;7391936;19;20011;-66
2023/05/14 00:03:48;;;;;;;11.15;6.25;;;;;;;;;;7385338;19;20588;-66
2023/05/14 00:06:14;;;;;;;9.27;6.40;;;;;;;;;;7385940;19;20119;-67
2023/05/14 00:08:39;;;;;;;10.48;6.78;;;;;;;;;;7376336;19;20031;-65
2023/05/14 00:11:05;;;;;;;12.70;6.55;;;;;;;;;;7378525;19;20010;-66
2023/05/14 00:13:30;;;;;;;12.20;7.10;;;;;;;;;;7396242;19;20007;-66
2023/05/14 00:15:55;;;;;;;9.73;6.53;;;;;;;;;;7375001;19;20113;-66
2023/05/14 00:18:20;;;;;;;13.38;6.88;;;;;;;;;;7376554;19;20007;-66
2023/05/14 00:20:46;;;;;;;9.55;6.78;;;;;;;;;;7376934;19;20006;-66
2023/05/14 00:23:11;;;;;;;10.55;6.57;;;;;;;;;;7374134;19;20014;-67
2023/05/14 00:25:36;;;;;;;13.63;6.55;;;;;;;;;;7395037;19;20006;-67
2023/05/14 00:28:02;;;;;;;12.38;6.47;;;;;;;;;;7375493;19;20026;-66
2023/05/14 00:30:28;;;;;;;9.18;6.35;;;;;;;;;;7374014;19;20010;-67
2023/05/14 00:32:53;;;;;;;13.40;7.03;;;;;;;;;;7371863;19;20025;-67
2023/05/14 00:35:20;;;;;;;9.63;6.45;;;;;;;;;;7370292;19;20008;-67
2023/05/14 00:37:45;;;;;;;9.80;6.72;;;;;;;;;;7389175;19;20009;-67
2023/05/14 00:40:11;;;;;;;9.27;6.43;;;;;;;;;;7367773;19;20074;-67
2023/05/14 00:42:38;;;;;;;10.05;6.65;;;;;;;;;;7369710;19;20010;-67
2023/05/14 00:45:04;;;;;;;10.32;6.43;;;;;;;;;;7370783;19;20003;-67
2023/05/14 00:47:30;;;;;;;14.15;7.28;;;;;;;;;;7369657;19;20007;-66
2023/05/14 00:49:56;;;;;;;10.23;6.45;;;;;;;;;;7393039;19;20011;-67
2023/05/14 00:52:21;;;;;;;11.38;6.68;;;;;;;;;;7370012;19;20368;-67
2023/05/14 00:54:47;;;;;;;8.45;6.05;;;;;;;;;;7370040;19;20361;-67
2023/05/14 00:57:13;;;;;;;12.90;5.97;;;;;;;;;;7366993;19;20006;-67
2023/05/14 00:59:40;;;;;;;9.30;6.13;;;;;;;;;;7371939;19;20011;-67
2023/05/14 01:02:06;;;;;;;11.10;5.80;;;;;;;;;;7370548;19;20066;-68
2023/05/14 01:04:31;;;;;;;9.85;5.97;;;;;;;;;;7392120;19;20407;-67
2023/05/14 01:07:11;;;;;;;13.45;6.10;;;;;;;;;;7365072;19;20526;-67
2023/05/14 01:09:53;;;;;;;10.90;6.25;;;;;;;;;;7370889;19;20003;-67
2023/05/14 01:12:32;;;;;;;8.88;5.97;;;;;;;;;;7372797;19;20006;-66
2023/05/14 01:15:06;;;;;;;10.45;5.78;;;;;;;;;;7374983;19;20006;-66
2023/05/14 01:17:36;;;;;;;13.48;6.10;;;;;;;;;;7380500;19;20007;-67
2023/05/14 01:20:02;;;;;;;9.95;5.40;;;;;;;;;;7383252;19;20010;-67
2023/05/14 01:22:27;;;;;;;8.70;5.30;;;;;;;;;;7403109;19;20085;-66
2023/05/14 01:24:53;;;;;;;8.63;5.82;;;;;;;;;;7375379;19;20014;-67
2023/05/14 01:27:22;;;;;;;8.85;5.40;;;;;;;;;;7366353;19;20468;-67
2023/05/14 01:30:02;;;;;;;9.95;5.53;;;;;;;;;;7369563;19;20014;-65
2023/05/14 01:32:30;;;;;;;10.17;5.50;;;;;;;;;;7367900;19;20011;-66
2023/05/14 01:34:59;;;;;;;9.50;6.07;;;;;;;;;;7393419;19;20011;-65
2023/05/14 01:37:25;;;;;;;10.98;5.45;;;;;;;;;;7369950;19;20476;-65
2023/05/14 01:39:52;;;;;;;9.52;5.28;;;;;;;;;;7371886;19;20644;-65
2023/05/14 01:42:17;;;;;;;9.88;5.88;;;;;;;;;;7370822;19;20015;-67
2023/05/14 01:44:42;;;;;;;10.10;5.72;;;;;;;;;;7368024;19;20011;-67
2023/05/14 01:47:08;;;;;;;18.05;5.38;;;;;;;;;;7366108;19;20040;-67
2023/05/14 01:49:33;;;;;;;9.02;5.68;;;;;;;;;;7391040;19;20021;-67
2023/05/14 01:51:58;;;;;;;8.23;4.88;;;;;;;;;;7367534;19;20011;-67
2023/05/14 01:54:24;;;;;;;9.00;4.82;;;;;;;;;;7366548;19;20014;-67
2023/05/14 01:56:50;;;;;;;10.07;5.43;;;;;;;;;;7365913;19;20013;-67
2023/05/14 01:59:15;;;;;;;11.60;5.80;;;;;;;;;;7368563;19;20023;-67
2023/05/14 02:01:41;;;;;;;10.65;5.13;;;;;;;;;;7390233;19;20010;-66
2023/05/14 02:04:06;;;;;;;8.32;5.18;;;;;;;;;;7368096;19;20057;-67
2023/05/14 02:06:32;;;;;;;9.13;5.78;;;;;;;;;;7367239;19;20014;-66
2023/05/14 02:08:57;;;;;;;10.00;5.53;;;;;;;;;;7366801;19;20453;-67
2023/05/14 02:11:23;;;;;;;8.23;5.60;;;;;;;;;;7368379;19;20014;-67
2023/05/14 02:13:48;;;;;;;8.70;5.60;;;;;;;;;;7388879;19;20333;-67
2023/05/14 02:16:13;;;;;;;11.75;6.05;;;;;;;;;;7365743;19;20074;-67
2023/05/14 02:18:39;;;;;;;10.18;6.10;;;;;;;;;;7370909;19;20011;-65
2023/05/14 02:21:04;;;;;;;12.13;6.22;;;;;;;;;;7374505;19;20017;-65
2023/05/14 02:23:30;;;;;;;10.18;5.80;;;;;;;;;;7374650;19;20017;-66
2023/05/14 02:25:55;;;;;;;12.15;6.38;;;;;;;;;;7397004;19;20003;-66
2023/05/14 02:28:20;;;;;;;12.35;5.47;;;;;;;;;;7371597;19;20025;-66
2023/05/14 02:30:45;;;;;;;10.82;5.78;;;;;;;;;;7374724;19;20014;-65
2023/05/14 02:33:11;;;;;;;8.40;5.47;;;;;;;;;;7375179;19;20072;-66
2023/05/14 02:35:36;;;;;;;9.73;5.68;;;;;;;;;;7373295;19;20508;-65
2023/05/14 02:38:02;;;;;;;8.05;5.13;;;;;;;;;;7370969;19;20040;-66
2023/05/14 02:40:27;;;;;;;8.55;5.45;;;;;;;;;;7395915;19;20002;-66
2023/05/14 02:42:52;;;;;;;8.98;5.53;;;;;;;;;;7374375;19;20030;-66
2023/05/14 02:45:18;;;;;;;9.05;5.13;;;;;;;;;;7374394;19;20003;-66
2023/05/14 02:47:43;;;;;;;7.78;5.03;;;;;;;;;;7371199;19;20017;-66
2023/05/14 02:50:09;;;;;;;11.13;5.65;;;;;;;;;;7373744;19;20005;-66
2023/05/14 02:52:34;;;;;;;8.77;4.65;;;;;;;;;;7397525;19;20476;-66
2023/05/14 02:55:00;;;;;;;9.48;5.38;;;;;;;;;;7374614;19;20077;-66
2023/05/14 02:57:26;;;;;;;8.07;4.68;;;;;;;;;;7372908;19;20695;-66
2023/05/14 02:59:51;;;;;;;8.43;5.50;;;;;;;;;;7374402;19;20391;-66
2023/05/14 03:02:16;;;;;;;10.05;5.57;;;;;;;;;;7374217;19;20587;-66
2023/05/14 03:04:41;;;;;;;8.77;5.47;;;;;;;;;;7395817;19;20002;-66
2023/05/14 03:07:07;;;;;;;10.38;5.90;;;;;;;;;;7371421;19;20006;-66
2023/05/14 03:09:32;;;;;;;8.88;5.35;;;;;;;;;;7372106;19;20010;-66
2023/05/14 03:11:57;;;;;;;7.45;5.45;;;;;;;;;;7373667;19;20088;-66
2023/05/14 03:14:23;;;;;;;7.35;5.40;;;;;;;;;;7372585;19;20567;-66
2023/05/14 03:16:48;;;;;;;8.45;5.18;;;;;;;;;;7392984;19;20351;-66
2023/05/14 03:19:14;;;;;;;6.95;5.05;;;;;;;;;;7371125;19;20003;-66
2023/05/14 03:21:39;;;;;;;7.22;5.32;;;;;;;;;;7372368;19;20275;-66
2023/05/14 03:24:05;;;;;;;7.57;5.03;;;;;;;;;;7371952;19;20006;-66
2023/05/14 03:26:30;;;;;;;10.23;5.38;;;;;;;;;;7371270;19;20010;-66
2023/05/14 03:28:55;;;;;;;8.40;5.57;;;;;;;;;;7390124;19;19998;-66
2023/05/14 03:31:21;;;;;;;7.32;5.13;;;;;;;;;;7371867;19;20010;-66
2023/05/14 03:33:46;;;;;;;9.02;5.15;;;;;;;;;;7371635;19;20007;-66
2023/05/14 03:36:11;;;;;;;9.88;4.78;;;;;;;;;;7371118;19;20006;-66
2023/05/14 03:38:37;;;;;;;7.93;5.15;;;;;;;;;;7369910;19;20009;-65
2023/05/14 03:41:02;;;;;;;9.70;5.43;;;;;;;;;;7370866;19;20010;-67
2023/05/14 03:43:27;;;;;;;9.07;5.20;;;;;;;;;;7392719;19;20543;-66
2023/05/14 03:45:53;;;;;;;7.85;5.07;;;;;;;;;;7369917;19;20074;-66
2023/05/14 03:48:19;;;;;;;10.05;5.45;;;;;;;;;;7367116;19;20006;-65
2023/05/14 03:50:44;;;;;;;8.02;5.25;;;;;;;;;;7373420;19;19998;-65
2023/05/14 03:53:09;;;;;;;8.23;5.75;;;;;;;;;;7374586;19;20062;-67
2023/05/14 03:55:35;;;;;;;8.70;4.70;;;;;;;;;;7389054;19;20002;-66
2023/05/14 03:58:01;;;;;;;7.70;5.88;;;;;;;;;;7367825;19;20075;-66
2023/05/14 04:00:27;;;;;;;8.48;5.45;;;;;;;;;;7371276;19;20499;-66
2023/05/14 04:02:52;;;;;;;10.27;5.05;;;;;;;;;;7371713;19;20496;-66
2023/05/14 04:05:17;;;;;;;10.05;5.25;;;;;;;;;;7371319;19;20529;-66
2023/05/14 04:07:44;;;;;;;8.57;5.15;;;;;;;;;;7390766;19;20638;-66
2023/05/14 04:10:10;;;;;;;8.50;5.07;;;;;;;;;;7371098;19;20079;-66
2023/05/14 04:12:35;;;;;;;7.97;5.57;;;;;;;;;;7371406;19;20658;-66
2023/05/14 04:15:00;;;;;;;10.25;5.90;;;;;;;;;;7371535;19;20007;-66
2023/05/14 04:17:25;;;;;;;8.13;4.78;;;;;;;;;;7370239;19;20029;-66
2023/05/14 04:19:51;;;;;;;7.28;4.82;;;;;;;;;;7393100;19;20010;-65
2023/05/14 04:22:16;;;;;;;7.65;5.03;;;;;;;;;;7371471;19;20023;-66
2023/05/14 04:24:41;;;;;;;9.98;4.75;;;;;;;;;;7371637;19;20036;-66
2023/05/14 04:27:07;;;;;;;9.00;4.90;;;;;;;;;;7369261;19;20049;-66
2023/05/14 04:29:32;;;;;;;7.82;4.20;;;;;;;;;;7372930;19;20023;-66
2023/05/14 04:31:57;;;;;;;8.15;5.03;;;;;;;;;;7393490;19;20006;-66
2023/05/14 04:34:23;;;;;;;10.90;4.55;;;;;;;;;;7372199;19;20103;-65
2023/05/14 04:36:48;;;;;;;7.47;4.70;;;;;;;;;;7370938;19;20010;-66
2023/05/14 04:39:13;;;;;;;10.75;5.20;;;;;;;;;;7371738;19;20018;-65
2023/05/14 04:41:39;;;;;;;9.13;5.32;;;;;;;;;;7372340;19;20408;-66
2023/05/14 04:44:04;;;;;;;9.07;5.15;;;;;;;;;;7371106;19;20029;-67
2023/05/14 04:46:30;;;;;;;7.18;5.07;;;;;;;;;;7392526;19;20372;-66
2023/05/14 04:48:55;;;;;;;11.70;4.82;;;;;;;;;;7369777;19;20011;-66
2023/05/14 04:51:21;;;;;;;7.68;5.07;;;;;;;;;;7369313;19;20760;-66
2023/05/14 04:53:47;;;;;;;7.97;4.80;;;;;;;;;;7369687;19;20007;-67
2023/05/14 04:56:12;;;;;;;8.55;5.20;;;;;;;;;;7369316;19;20107;-66
2023/05/14 04:58:37;;;;;;;7.85;4.78;;;;;;;;;;7387414;19;19998;-66
2023/05/14 05:01:03;;;;;;;10.48;4.65;;;;;;;;;;7370575;19;20014;-67
2023/05/14 05:03:30;;;;;;;6.75;4.10;;;;;;;;;;7371176;19;20006;-65
2023/05/14 05:05:55;;;;;;;6.32;4.00;;;;;;;;;;7370550;19;20472;-66
2023/05/14 05:08:20;;;;;;;7.80;4.50;;;;;;;;;;7374575;19;20017;-66
2023/05/14 05:10:46;;;;;;;6.90;4.45;;;;;;;;;;7395536;19;20431;-66
2023/05/14 05:13:11;;;;;;;7.95;4.53;;;;;;;;;;7369426;19;20011;-66
2023/05/14 05:15:36;;;;;;;7.68;4.47;;;;;;;;;;7368299;19;19999;-66
2023/05/14 05:18:02;;;;;;;7.40;4.70;;;;;;;;;;7368174;19;20010;-67
2023/05/14 05:20:27;;;;;;;7.57;4.30;;;;;;;;;;7369223;19;20009;-66
2023/05/14 05:22:53;;;;;;;7.63;4.75;;;;;;;;;;7391282;19;20469;-66
2023/05/14 05:25:18;;;;;;;7.18;4.63;;;;;;;;;;7369062;19;20030;-66
2023/05/14 05:27:44;;;;;;;8.18;4.57;;;;;;;;;;7367971;19;20091;-66
2023/05/14 05:30:10;;;;;;;6.88;4.50;;;;;;;;;;7368630;19;20035;-66
2023/05/14 05:32:35;;;;;;;7.53;3.92;;;;;;;;;;7369231;19;20006;-66
2023/05/14 05:35:00;;;;;;;9.25;3.83;;;;;;;;;;7367564;19;20007;-67
2023/05/14 05:37:26;;;;;;;9.40;4.00;;;;;;;;;;7385890;19;19987;-65
2023/05/14 05:39:52;;;;;;;6.72;3.75;;;;;;;;;;7366184;19;20037;-65
2023/05/14 05:42:18;;;;;;;8.57;3.72;;;;;;;;;;7365550;19;20010;-66
2023/05/14 05:44:43;;;;;;;5.88;3.58;;;;;;;;;;7367975;19;20007;-66
2023/05/14 05:47:08;;;;;;;7.57;3.60;;;;;;;;;;7366987;19;20614;-66
2023/05/14 05:49:35;;;;;;;5.22;3.65;;;;;;;;;;7390385;19;19995;-66
2023/05/14 05:52:01;;;;;;;5.15;3.30;;;;;;;;;;7369758;19;20068;-66
2023/05/14 05:54:26;;;;;;;5.25;3.60;;;;;;;;;;7382689;19;20007;-66
2023/05/14 05:56:51;;;;;;;5.85;3.63;;;;;;;;;;7380904;19;20019;-66
2023/05/14 05:59:17;;;;;;;6.60;3.60;;;;;;;;;;7384107;19;20001;-67
2023/05/14 06:01:42;;;;;;;6.53;3.30;;;;;;;;;;7405160;19;20543;-66
2023/05/14 06:04:08;;;;;;;8.80;3.58;;;;;;;;;;7380063;19;20011;-67
2023/05/14 06:06:33;;;;;;;5.53;3.38;;;;;;;;;;7373957;19;20374;-66
2023/05/14 06:09:00;;;;;;;5.40;3.40;;;;;;;;;;7374715;19;20085;-67
2023/05/14 06:11:26;;;;;;;5.55;3.40;;;;;;;;;;7374577;19;20476;-67
2023/05/14 06:13:51;;;;;;;4.88;3.15;;;;;;;;;;7394755;19;20101;-66
2023/05/14 06:16:17;;;;;;;5.97;3.28;;;;;;;;;;7373107;19;20006;-67
2023/05/14 06:18:42;;;;;;;5.50;3.13;;;;;;;;;;7373684;19;20027;-66
2023/05/14 06:21:07;;;;;;;5.03;3.05;;;;;;;;;;7373054;19;20018;-67
2023/05/14 06:23:32;;;;;;;6.50;3.45;;;;;;;;;;7375309;19;20010;-66
2023/05/14 06:25:58;;;;;;;7.50;3.38;;;;;;;;;;7395772;19;20023;-68
2023/05/14 06:28:23;;;;;;;5.30;3.45;;;;;;;;;;7374390;19;19995;-65
2023/05/14 06:30:49;;;;;;;4.22;2.85;;;;;;;;;;7376661;19;20007;-67
2023/05/14 06:33:14;;;;;;;5.78;3.53;;;;;;;;;;7381700;19;20020;-64
2023/05/14 06:35:40;;;;;;;7.35;3.30;;;;;;;;;;7379971;19;20018;-65
2023/05/14 06:38:05;;;;;;;8.20;3.25;;;;;;;;;;7375201;19;20013;-65
2023/05/14 06:40:31;;;;;;;9.20;3.92;;;;;;;;;;7398863;19;20066;-66
2023/05/14 06:42:56;;;;;;;6.25;3.78;;;;;;;;;;7376764;19;20014;-67
2023/05/14 06:45:21;;;;;;;6.05;4.05;;;;;;;;;;7375235;19;20461;-67
2023/05/14 06:47:47;;;;;;;5.75;3.30;;;;;;;;;;7373619;19;20014;-66
2023/05/14 06:50:12;;;;;;;6.53;3.70;;;;;;;;;;7375122;19;20010;-62
2023/05/14 06:52:37;;;;;;;6.47;3.30;;;;;;;;;;7396516;19;20013;-62
2023/05/14 06:55:03;;;;;;;4.88;3.33;;;;;;;;;;7366863;19;20017;-60
2023/05/14 06:57:28;;;;;;;5.15;3.50;;;;;;;;;;7362880;19;20018;-60
2023/05/14 06:59:53;;;;;;;6.13;3.72;;;;;;;;;;7365809;19;20464;-59
2023/05/14 07:02:19;;;;;;;5.03;3.33;;;;;;;;;;7366975;19;20060;-62
2023/05/14 07:04:45;;;;;;;7.53;3.38;;;;;;;;;;7387792;19;19998;-62
2023/05/14 07:07:14;;;;;;;5.18;2.88;;;;;;;;;;7365064;19;20014;-59
2023/05/14 07:09:40;;;;;;;7.47;3.47;;;;;;;;;;7367014;19;20011;-61
2023/05/14 07:12:06;;;;;;;5.15;3.38;;;;;;;;;;7367062;19;20010;-62
2023/05/14 07:14:32;;;;;;;5.18;3.20;;;;;;;;;;7367290;19;20062;-63
2023/05/14 07:16:57;;;;;;;5.30;3.10;;;;;;;;;;7388412;19;20020;-60
2023/05/14 07:19:22;;;;;;;6.05;3.80;;;;;;;;;;7366482;19;20007;-59
2023/05/14 07:21:48;;;;;;;4.63;2.90;;;;;;;;;;7369047;19;20021;-61
2023/05/14 07:24:13;;;;;;;5.28;3.10;;;;;;;;;;7364096;19;20015;-65
2023/05/14 07:26:38;;;;;;;4.50;2.03;;;;;;;;;;7368739;19;20016;-60
2023/05/14 07:29:03;;;;;;;5.72;3.33;;;;;;;;;;7365371;19;20344;-62
2023/05/14 07:31:29;;;;;;;5.85;3.10;;;;;;;;;;7389813;19;20002;-61
2023/05/14 07:33:54;;;;;;;5.10;3.17;;;;;;;;;;7368548;19;20021;-62
2023/05/14 07:36:19;;;;;;;4.90;3.28;;;;;;;;;;7362697;19;20046;-61
2023/05/14 07:38:45;;;;;;;5.68;3.20;;;;;;;;;;7365649;19;20010;-61
2023/05/14 07:41:11;;;;;;;5.10;3.25;;;;;;;;;;7365288;19;20011;-61
2023/05/14 07:43:37;;;;;;;4.65;2.72;;;;;;;;;;7385725;19;20014;-63
2023/05/14 07:46:03;;;;;;;5.13;3.10;;;;;;;;;;7367605;19;20010;-62
2023/05/14 07:48:28;;;;;;;6.82;4.05;;;;;;;;;;7367635;19;20006;-61
2023/05/14 07:50:53;;;;;;;6.30;3.58;;;;;;;;;;7369307;19;20073;-61
2023/05/14 07:53:19;;;;;;;6.28;3.70;;;;;;;;;;7370529;19;20023;-61
2023/05/14 07:55:47;;;;;;;6.07;3.40;;;;;;;;;;7390055;19;20482;-60
2023/05/14 07:58:12;;;;;;;5.72;3.42;;;;;;;;;;7361733;19;20013;-60
2023/05/14 08:00:37;;;;;;;5.57;3.00;;;;;;;;;;7368690;19;20006;-60
2023/05/14 08:03:02;;;;;;;5.32;3.28;;;;;;;;;;7369335;19;20049;-60
2023/05/14 08:05:28;;;;;;;5.68;3.30;;;;;;;;;;7369319;19;20023;-61
2023/05/14 08:07:53;;;;;;;5.88;3.20;;;;;;;;;;7392854;19;20330;-60
2023/05/14 08:10:18;;;;;;;5.30;2.72;;;;;;;;;;7366968;19;20464;-61
2023/05/14 08:12:44;;;;;;;5.25;3.30;;;;;;;;;;7366220;19;20010;-60
2023/05/14 08:15:09;;;;;;;6.35;3.10;;;;;;;;;;7366400;19;20014;-60
2023/05/14 08:17:35;;;;;;;5.50;2.97;;;;;;;;;;7366211;19;20491;-61
2023/05/14 08:20:01;;;;;;;6.20;3.15;;;;;;;;;;7368286;19;20010;-60
2023/05/14 08:22:26;;;;;;;5.28;3.20;;;;;;;;;;7388793;19;19999;-60
2023/05/14 08:24:52;;;;;;;5.18;3.08;;;;;;;;;;7368953;19;20010;-61
2023/05/14 08:27:17;;;;;;;7.32;3.30;;;;;;;;;;7362560;19;20003;-61
2023/05/14 08:29:42;;;;;;;5.75;3.28;;;;;;;;;;7367319;19;20137;-61
2023/05/14 08:32:08;;;;;;;4.70;3.40;;;;;;;;;;7367403;19;20098;-60
2023/05/14 08:34:33;;;;;;;4.93;3.17;;;;;;;;;;7388848;19;19998;-61
2023/05/14 08:36:58;;;;;;;4.88;3.00;;;;;;;;;;7365364;19;20010;-62
2023/05/14 08:39:24;;;;;;;5.13;2.90;;;;;;;;;;7366220;19;20022;-59
2023/05/14 08:41:50;;;;;;;5.03;3.13;;;;;;;;;;7367163;19;20035;-62
2023/05/14 08:44:25;;;;;;;6.00;3.20;;;;;;;;;;7367815;19;20034;-62
2023/05/14 08:46:53;;;;;;;5.05;2.90;;;;;;;;;;7393965;19;20592;-63
2023/05/14 08:49:42;;;;;;;3.35;2.28;;;;;;;;;;7372207;19;20523;-61
2023/05/14 08:52:11;;;;;;;4.78;3.00;;;;;;;;;;7371669;19;20711;-62
2023/05/14 08:54:36;;;;;;;5.60;2.80;;;;;;;;;;7368875;19;20006;-61
2023/05/14 08:57:03;;;;;;;6.43;3.40;;;;;;;;;;7367338;19;20023;-61
2023/05/14 08:59:28;;;;;;;4.93;2.85;;;;;;;;;;7368806;19;20010;-63
2023/05/14 09:01:55;;;;;;;5.03;3.05;;;;;;;;;;7391050;19;20349;-62
2023/05/14 09:04:23;;;;;;;5.10;3.05;;;;;;;;;;7369225;19;20044;-63
2023/05/14 09:06:52;;;;;;;7.38;3.60;;;;;;;;;;7369950;19;20010;-67
2023/05/14 09:09:21;;;;;;;4.65;2.85;;;;;;;;;;7370297;19;20002;-70
2023/05/14 09:11:47;;;;;;;5.20;3.30;;;;;;;;;;7370456;19;20035;-65
2023/05/14 09:14:13;;;;;;;5.85;2.63;;;;;;;;;;7367416;19;20006;-66
2023/05/14 09:16:41;;;;;;;3.90;2.45;;;;;;;;;;7383447;19;20003;-66
2023/05/14 09:19:07;;;;;;;4.70;2.70;;;;;;;;;;7361646;19;20014;-65
2023/05/14 09:22:07;;;;;;;4.45;2.97;;;;;;;;;;7361492;19;20378;-68
2023/05/14 09:24:32;;;;;;;2.95;2.00;;;;;;;;;;7363013;19;20473;-64
2023/05/14 09:26:57;;;;;;;5.00;2.78;;;;;;;;;;7360991;19;20082;-64
2023/05/14 09:29:24;;;;;;;6.53;2.70;;;;;;;;;;7370849;19;20023;-64
2023/05/14 09:31:51;;;;;;;3.53;2.40;;;;;;;;;;7397391;19;20035;-63
2023/05/14 09:34:27;;;;;;;4.15;2.47;;;;;;;;;;7373595;19;20010;-66
2023/05/14 09:36:56;;;;;;;4.43;2.60;;;;;;;;;;7368857;19;20014;-64
2023/05/14 09:39:23;;;;;;;4.10;2.40;;;;;;;;;;7375068;19;20018;-64
2023/05/14 09:41:50;;;;;;;3.85;2.60;;;;;;;;;;7375288;19;20027;-66
2023/05/14 09:44:16;;;;;;;3.67;2.20;;;;;;;;;;7374278;19;20031;-65
2023/05/14 09:46:41;;;;;;;4.85;2.63;;;;;;;;;;7394680;19;20019;-64
2023/05/14 09:49:06;;;;;;;4.70;2.60;;;;;;;;;;7371503;19;20011;-65
2023/05/14 09:51:32;;;;;;;4.95;2.50;;;;;;;;;;7375212;19;20019;-64
2023/05/14 09:53:57;;;;;;;3.63;2.20;;;;;;;;;;7373677;19;20007;-65
2023/05/14 09:56:23;;;;;;;5.90;2.47;;;;;;;;;;7364802;19;20729;-65
2023/05/14 09:58:48;;;;;;;3.90;2.47;;;;;;;;;;7388412;19;20010;-65
2023/05/14 10:01:17;;;;;;;4.68;2.70;;;;;;;;;;7366412;19;20464;-67
2023/05/14 10:03:43;;;;;;;4.65;2.80;;;;;;;;;;7368512;19;20604;-65
2023/05/14 10:06:11;;;;;;;4.32;2.50;;;;;;;;;;7370652;19;20018;-64
2023/05/14 10:08:42;;;;;;;5.28;2.88;;;;;;;;;;7366208;19;20010;-65
2023/05/14 10:11:12;;;;;;;4.57;2.38;;;;;;;;;;7370543;19;20232;-67
2023/05/14 10:13:46;;;;;;;4.35;2.58;;;;;;;;;;7392648;19;20003;-65
2023/05/14 10:16:39;;;;;;;4.55;2.75;;;;;;;;;;7370724;19;20095;-65
2023/05/14 10:19:10;;;;;;;4.70;3.10;;;;;;;;;;7370004;19;20015;-65
2023/05/14 10:21:36;;;;;;;2.90;2.40;;;;;;;;;;7371571;19;20031;-65
2023/05/14 10:24:03;;;;;;;3.95;2.33;;;;;;;;;;7371220;19;20010;-65
2023/05/14 10:26:30;;;;;;;6.03;2.65;;;;;;;;;;7369151;19;20584;-65
2023/05/14 10:28:56;;;;;;;3.75;2.63;;;;;;;;;;7390665;19;20002;-64
2023/05/14 10:31:42;;;;;;;4.78;2.67;;;;;;;;;;7371800;19;20042;-65
2023/05/14 10:34:36;;;;;;;4.65;2.72;;;;;;;;;;7374683;19;20042;-64
2023/05/14 10:37:02;;;;;;;4.20;2.70;;;;;;;;;;7372870;19;20035;-64
2023/05/14 10:39:39;;;;;;;3.90;2.50;;;;;;;;;;7376776;19;20074;-65
2023/05/14 10:42:05;;;;;;;4.72;2.80;;;;;;;;;;7371669;19;20011;-64
2023/05/14 10:44:34;;;;;;;4.30;2.75;;;;;;;;;;7368577;19;20431;-64
2023/05/14 10:46:59;;;;;;;4.22;2.50;;;;;;;;;;7376980;19;20007;-67
2023/05/14 10:49:26;;;;;;;4.72;2.70;;;;;;;;;;7384239;19;20004;-64
2023/05/14 10:51:52;;;;;;;5.25;3.13;;;;;;;;;;7371113;19;20082;-64
2023/05/14 10:54:18;;;;;;;4.18;2.58;;;;;;;;;;7371673;19;20415;-66
2023/05/14 10:56:46;;;;;;;4.85;2.90;;;;;;;;;;7372520;19;20513;-64
2023/05/14 10:59:11;;;;;;;4.63;2.90;;;;;;;;;;7370187;19;20049;-67
2023/05/14 11:01:39;;;;;;;4.07;2.60;;;;;;;;;;7391916;19;19998;-67
2023/05/14 11:04:05;;;;;;;4.95;3.05;;;;;;;;;;7370350;19;20115;-67
2023/05/14 11:06:31;;;;;;;3.88;2.58;;;;;;;;;;7369637;19;20024;-68
2023/05/14 11:08:59;;;;;;;4.32;2.60;;;;;;;;;;7368843;19;20002;-67
2023/05/14 11:11:25;;;;;;;4.45;2.58;;;;;;;;;;7369330;19;20031;-67
2023/05/14 11:13:52;;;;;;;4.07;2.38;;;;;;;;;;7391316;19;20011;-67
2023/05/14 11:16:21;;;;;;;4.07;2.50;;;;;;;;;;7368967;19;20002;-67
2023/05/14 11:18:46;;;;;;;4.72;2.53;;;;;;;;;;7371220;19;20003;-67
2023/05/14 11:21:11;;;;;;;4.85;2.72;;;;;;;;;;7370018;19;20013;-67
2023/05/14 11:23:37;;;;;;;4.57;2.60;;;;;;;;;;7369079;19;20006;-67
2023/05/14 11:26:02;;;;;;;3.78;2.40;;;;;;;;;;7370088;19;20023;-68
2023/05/14 11:28:28;;;;;;;4.53;2.10;;;;;;;;;;7391743;19;20006;-67
2023/05/14 11:30:54;;;;;;;3.10;2.10;;;;;;;;;;7373095;19;20007;-68
2023/05/14 11:33:19;;;;;;;3.97;2.50;;;;;;;;;;7374077;19;20007;-66
2023/05/14 11:35:45;;;;;;;3.40;2.33;;;;;;;;;;7376553;19;20006;-66
2023/05/14 11:38:19;;;;;;;4.75;2.20;;;;;;;;;;7370489;19;20556;-66
2023/05/14 11:40:55;;;;;;;5.70;2.20;;;;;;;;;;7395550;19;20037;-67
2023/05/14 11:43:24;;;;;;;5.57;2.22;;;;;;;;;;7371628;19;20007;-68
2023/05/14 11:45:51;;;;;;;3.10;2.00;;;;;;;;;;7368991;19;20066;-67
2023/05/14 11:48:17;;;;;;;3.03;1.92;;;;;;;;;;7367461;19;20011;-66
2023/05/14 11:50:51;;;;;;;3.00;2.00;;;;;;;;;;7367475;19;20373;-66
2023/05/14 11:53:28;;;;;;;5.28;2.10;;;;;;;;;;7370804;19;20010;-67
2023/05/14 11:55:56;;;;;;;3.45;2.40;;;;;;;;;;7389732;19;20004;-67
2023/05/14 11:58:22;;;;;;;5.60;2.13;;;;;;;;;;7365228;19;20473;-67
2023/05/14 12:00:54;;;;;;;2.78;1.92;;;;;;;;;;7371371;19;20006;-67
2023/05/14 12:03:24;;;;;;;4.32;2.13;;;;;;;;;;7372519;19;20007;-67
2023/05/14 12:05:58;;;;;;;3.00;2.30;;;;;;;;;;7372411;19;20050;-66
2023/05/14 12:08:31;;;;;;;4.25;2.50;;;;;;;;;;7357109;19;20015;-67
2023/05/14 12:11:00;;;;;;;4.30;2.50;;;;;;;;;;7390256;19;20536;-67
2023/05/14 12:13:30;;;;;;;5.32;2.13;;;;;;;;;;7364430;19;20377;-66
2023/05/14 12:15:58;;;;;;;4.38;1.83;;;;;;;;;;7365856;19;20035;-67
2023/05/14 12:18:25;;;;;;;2.70;1.95;;;;;;;;;;7364158;19;20014;-67
2023/05/14 12:20:51;;;;;;;2.70;1.92;;;;;;;;;;7372108;19;20021;-67
2023/05/14 12:23:23;;;;;;;3.08;2.10;;;;;;;;;;7367093;19;20018;-67
2023/05/14 12:25:50;;;;;;;3.17;2.00;;;;;;;;;;7390367;19;20656;-67
2023/05/14 12:28:16;;;;;;;3.65;2.20;;;;;;;;;;7364074;19;20002;-67
2023/05/14 12:30:42;;;;;;;4.07;2.30;;;;;;;;;;7369256;19;20539;-66
2023/05/14 12:33:07;;;;;;;3.00;1.90;;;;;;;;;;7366375;19;20010;-66
2023/05/14 12:35:32;;;;;;;2.75;2.05;;;;;;;;;;7366589;19;20654;-67
2023/05/14 12:37:58;;;;;;;3.08;2.17;;;;;;;;;;7386773;19;20002;-68
2023/05/14 12:40:26;;;;;;;5.03;2.28;;;;;;;;;;7367806;19;20021;-67
2023/05/14 12:42:51;;;;;;;2.75;2.10;;;;;;;;;;7368008;19;20014;-67
2023/05/14 12:45:16;;;;;;;5.90;2.20;;;;;;;;;;7366755;19;20018;-67
2023/05/14 12:47:42;;;;;;;3.22;2.10;;;;;;;;;;7365981;19;20093;-68
2023/05/14 12:50:07;;;;;;;3.15;2.20;;;;;;;;;;7367593;19;20019;-71
2023/05/14 12:52:33;;;;;;;4.30;2.28;;;;;;;;;;7392069;19;20002;-71
2023/05/14 12:54:58;;;;;;;2.65;2.00;;;;;;;;;;7370462;19;20006;-69
2023/05/14 12:57:23;;;;;;;3.55;2.20;;;;;;;;;;7366176;19;20360;-70
2023/05/14 12:59:49;;;;;;;3.20;2.05;;;;;;;;;;7368827;19;20480;-70
2023/05/14 13:02:16;;;;;;;4.10;2.55;;;;;;;;;;7367902;19;20461;-70
2023/05/14 13:04:41;;;;;;;2.97;2.10;;;;;;;;;;7391473;19;20002;-70
2023/05/14 13:07:07;;;;;;;4.40;2.40;;;;;;;;;;7384316;19;20006;-69
2023/05/14 13:09:33;;;;;;;3.33;2.28;;;;;;;;;;7369750;19;20382;-69
2023/05/14 13:11:58;;;;;;;3.75;2.10;;;;;;;;;;7371371;19;20006;-70
2023/05/14 13:14:23;;;;;;;6.13;2.33;;;;;;;;;;7365799;19;20487;-69
2023/05/14 13:16:49;;;;;;;3.92;2.35;;;;;;;;;;7389058;19;20012;-69
2023/05/14 13:19:14;;;;;;;3.85;2.35;;;;;;;;;;7365397;19;20006;-70
2023/05/14 13:21:39;;;;;;;4.03;2.10;;;;;;;;;;7366088;19;20010;-70
2023/05/14 13:24:05;;;;;;;3.45;2.15;;;;;;;;;;7364873;19;20014;-70
2023/05/14 13:26:30;;;;;;;3.60;2.15;;;;;;;;;;7366708;19;20066;-70
2023/05/14 13:28:56;;;;;;;3.22;2.35;;;;;;;;;;7387955;19;20540;-70
2023/05/14 13:31:21;;;;;;;2.85;2.03;;;;;;;;;;7366248;19;20014;-70
2023/05/14 13:33:46;;;;;;;5.40;1.98;;;;;;;;;;7367067;19;20559;-70
2023/05/14 13:36:13;;;;;;;3.45;2.10;;;;;;;;;;7365935;19;20014;-70
2023/05/14 13:38:38;;;;;;;3.15;1.88;;;;;;;;;;7366678;19;20014;-70
2023/05/14 13:41:04;;;;;;;3.05;1.88;;;;;;;;;;7367557;19;20070;-70
2023/05/14 13:43:31;;;;;;;2.58;1.70;;;;;;;;;;7388350;19;20515;-70
2023/05/14 13:45:56;;;;;;;5.10;2.20;;;;;;;;;;7369126;19;20022;-70
2023/05/14 13:48:22;;;;;;;3.33;2.13;;;;;;;;;;7372476;19;20014;-70
2023/05/14 13:50:48;;;;;;;3.28;2.03;;;;;;;;;;7367629;19;20010;-71
2023/05/14 13:53:13;;;;;;;3.83;2.25;;;;;;;;;;7363676;19;20014;-70
2023/05/14 13:55:39;;;;;;;2.97;2.05;;;;;;;;;;7389484;19;20010;-71
2023/05/14 13:58:04;;;;;;;3.92;2.10;;;;;;;;;;7360798;19;20337;-71
2023/05/14 14:00:29;;;;;;;4.07;2.22;;;;;;;;;;7366840;19;20040;-71
2023/05/14 14:02:55;;;;;;;3.60;2.17;;;;;;;;;;7365381;19;20014;-70
2023/05/14 14:05:21;;;;;;;3.15;2.10;;;;;;;;;;7366327;19;20022;-70
2023/05/14 14:07:47;;;;;;;4.20;2.10;;;;;;;;;;7385899;19;20003;-70
2023/05/14 14:10:12;;;;;;;3.83;1.95;;;;;;;;;;7366365;19;20034;-70
2023/05/14 14:12:37;;;;;;;3.65;2.45;;;;;;;;;;7366845;19;20017;-70
2023/05/14 14:15:04;;;;;;;4.28;2.20;;;;;;;;;;7371613;19;20035;-70
2023/05/14 14:17:29;;;;;;;3.65;2.03;;;;;;;;;;7371699;19;20066;-70
2023/05/14 14:19:55;;;;;;;3.03;2.20;;;;;;;;;;7394471;19;20042;-69
2023/05/14 14:22:20;;;;;;;3.00;2.00;;;;;;;;;;7370799;19;20009;-70
2023/05/14 14:24:45;;;;;;;5.00;2.17;;;;;;;;;;7374738;19;20009;-69
2023/05/14 14:27:10;;;;;;;3.90;2.10;;;;;;;;;;7372154;19;20013;-69
2023/05/14 14:29:36;;;;;;;3.17;2.03;;;;;;;;;;7395552;19;20041;-69
2023/05/14 14:32:02;;;;;;;2.53;2.00;;;;;;;;;;7368648;19;20053;-70
2023/05/14 14:34:28;;;;;;;3.20;1.80;;;;;;;;;;7394899;19;19998;-70
2023/05/14 14:36:53;;;;;;;3.88;2.20;;;;;;;;;;7369652;19;20013;-70