Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:14;;;;;;;3.70;1.90;;;;;;;10.06;62.90;98757.56;106070;1278;22535;-75
2022/05/16 00:03:03;;;;;;;3.20;1.60;;;;;;;10.05;63.00;98758.66;105643;1277;138048;-75
2022/05/16 00:05:33;;;;;;;3.70;1.70;;;;;;;10.03;63.15;98757.66;105990;1277;22567;-75
2022/05/16 00:08:01;;;;;;;4.10;1.80;;;;;;;10.02;63.22;98761.14;105847;1277;137369;-75
2022/05/16 00:10:28;;;;;;;2.20;1.50;;;;;;;10.02;63.21;98759.05;106148;1277;25271;-75
2022/05/16 00:12:55;;;;;;;6.00;1.50;;;;;;;10.02;63.26;98755.66;105790;1277;137593;-75
2022/05/16 00:15:25;;;;;;;2.70;1.90;;;;;;;9.99;63.21;98752.32;106404;1277;22556;-75
2022/05/16 00:17:52;;;;;;;;;;;;;;;9.96;63.42;98750.66;105976;1278;23899;-75
2022/05/16 00:20:21;;;;;;;4.10;1.60;;;;;;;9.90;63.51;98750.20;105827;1280;123862;-75
2022/05/16 00:22:49;;;;;;;4.70;1.70;;;;;;;9.87;63.76;98753.89;106261;1279;25264;-75
2022/05/16 00:25:16;;;;;;;3.70;1.70;;;;;;;9.84;63.78;98750.59;106154;1277;137639;-75
2022/05/16 00:27:44;;;;;;;7.80;1.60;;;;;;;9.81;63.80;98751.60;106451;1277;22537;-75
2022/05/16 00:30:15;;;;;;;5.70;2.10;;;;;;;9.77;63.91;98750.86;106492;1277;22572;-75
2022/05/16 00:32:42;;;;;;;3.10;2.00;;;;;;;9.74;64.07;98750.76;106060;1277;138404;-75
2022/05/16 00:35:11;;;;;;;3.70;1.70;;;;;;;9.72;64.15;98754.84;106048;1277;22544;-75
2022/05/16 00:37:38;;;;;;;4.80;2.00;;;;;;;9.71;64.23;98750.37;106426;1277;137959;-75
2022/05/16 00:40:06;;;;;;;6.50;2.10;;;;;;;9.69;64.32;98744.55;106289;1277;27677;-76
2022/05/16 00:42:33;;;;;;;3.30;2.00;;;;;;;9.64;64.68;98747.20;106320;1277;22549;-75
2022/05/16 00:45:00;;;;;;;5.20;2.30;;;;;;;9.62;64.69;98743.55;105997;1280;137439;-75
2022/05/16 00:47:27;;;;;;;2.40;1.80;;;;;;;9.60;64.80;98742.50;105931;1280;24234;-75
2022/05/16 00:49:55;;;;;;;3.40;2.00;;;;;;;9.57;65.03;98745.60;105839;1278;137928;-75
2022/05/16 00:52:34;;;;;;;4.80;1.90;;;;;;;9.52;65.20;98741.27;106153;1277;22577;-75
2022/05/16 00:55:08;;;;;;;2.80;1.90;;;;;;;9.47;64.92;98744.69;106158;1277;138453;-75
2022/05/16 00:57:45;;;;;;;2.90;1.50;;;;;;;9.42;65.17;98740.94;105979;1277;23080;-75
2022/05/16 01:00:19;;;;;;;5.30;2.10;;;;;;;9.40;65.42;98744.77;106149;1277;25247;-75
2022/05/16 01:05:33;;;;;;;5.00;2.40;;;;;;;9.37;65.62;98749.94;106362;1277;23366;-75
2022/05/16 01:08:07;;;;;;;4.60;1.90;;;;;;;9.36;65.60;98748.27;106050;1277;137389;-77
2022/05/16 01:10:35;;;;;;;4.70;2.10;;;;;;;9.36;65.84;98750.16;105971;1277;23116;-74
2022/05/16 01:13:03;;;;;;;3.10;1.90;;;;;;;9.36;65.73;98752.80;106215;1277;137461;-75
2022/05/16 01:15:33;;;;;;;5.80;1.70;;;;;;;9.34;65.55;98753.56;105922;1277;22577;-75
2022/05/16 01:18:00;;;;;;;;;;;;;;;9.29;65.78;98752.17;106300;1277;22694;-76
2022/05/16 01:20:53;;;;;;;3.20;1.90;;;;;;;9.22;65.80;98751.35;106041;1277;123960;-75
2022/05/16 01:23:24;;;;;;;4.50;1.80;;;;;;;9.14;66.15;98756.50;106174;1277;22559;-75
2022/05/16 01:25:53;;;;;;;3.00;1.70;;;;;;;9.07;66.18;98758.20;106084;1277;137423;-76
2022/05/16 01:28:24;;;;;;;5.30;1.70;;;;;;;9.04;66.33;98759.52;106317;1277;24328;-76
2022/05/16 01:30:54;;;;;;;2.60;1.40;;;;;;;9.00;66.40;98764.40;106104;1277;22577;-76
2022/05/16 01:33:25;;;;;;;2.90;1.50;;;;;;;8.96;66.35;98765.66;106286;1278;137071;-76
2022/05/16 01:35:53;;;;;;;3.40;1.50;;;;;;;8.97;66.65;98761.92;106327;1277;22584;-75
2022/05/16 01:38:22;;;;;;;2.60;1.50;;;;;;;8.98;66.76;98761.45;106233;1277;137708;-75
2022/05/16 01:41:11;;;;;;;3.60;1.60;;;;;;;8.99;66.63;98764.57;106351;1277;22694;-75
2022/05/16 01:43:45;;;;;;;2.60;1.50;;;;;;;8.99;66.55;98758.45;106013;1277;137733;-75
2022/05/16 01:46:17;;;;;;;3.30;1.40;;;;;;;8.97;66.56;98760.45;106254;1277;22763;-75
2022/05/16 01:48:44;;;;;;;4.60;1.70;;;;;;;8.97;66.68;98756.79;105961;1279;22564;-75
2022/05/16 01:51:12;;;;;;;4.10;1.40;;;;;;;8.94;66.48;98756.08;106192;1277;137447;-75
2022/05/16 01:53:42;;;;;;;5.10;1.70;;;;;;;8.92;66.85;98748.58;105814;1278;25439;-75
2022/05/16 01:56:09;;;;;;;2.80;1.40;;;;;;;8.90;66.63;98742.61;106382;1277;138298;-75
2022/05/16 01:58:37;;;;;;;2.80;1.50;;;;;;;8.91;66.61;98742.15;106220;1277;25483;-75
2022/05/16 02:01:04;;;;;;;2.70;1.20;;;;;;;8.93;66.88;98745.64;105943;1278;137804;-75
2022/05/16 02:03:31;;;;;;;3.40;1.20;;;;;;;8.95;66.58;98743.11;105991;1278;22591;-75
2022/05/16 02:05:59;;;;;;;2.40;1.40;;;;;;;8.94;66.76;98745.37;106500;1277;22549;-75
2022/05/16 02:08:26;;;;;;;6.10;1.30;;;;;;;8.92;66.81;98742.84;105723;1278;138013;-75
2022/05/16 02:10:53;;;;;;;3.50;1.40;;;;;;;8.90;67.08;98737.77;105884;1280;22555;-75
2022/05/16 02:13:20;;;;;;;3.80;1.80;;;;;;;8.87;67.15;98737.31;105637;1280;137524;-75
2022/05/16 02:15:47;;;;;;;3.00;1.80;;;;;;;8.80;67.10;98742.20;106012;1277;22881;-75
2022/05/16 02:18:14;;;;;;;4.30;2.00;;;;;;;8.70;67.06;98745.94;105980;1277;24266;-75
2022/05/16 02:20:41;;;;;;;2.40;1.50;;;;;;;8.57;67.13;98753.13;106187;1277;137464;-75
2022/05/16 02:25:51;;;;;;;6.00;1.70;;;;;;;8.42;67.68;98749.85;105984;1277;138507;-75
2022/05/16 02:28:19;;;;;;;5.70;1.80;;;;;;;8.38;67.95;98751.34;105849;1280;22582;-75
2022/05/16 02:30:47;;;;;;;3.30;1.90;;;;;;;8.37;68.29;98747.38;107060;1277;24385;-75
2022/05/16 02:33:16;;;;;;;3.00;2.00;;;;;;;8.36;68.60;98746.05;106431;1277;137997;-75
2022/05/16 02:35:45;;;;;;;4.90;2.20;;;;;;;8.35;68.48;98748.30;106077;1278;22557;-75
2022/05/16 02:38:14;;;;;;;6.90;2.10;;;;;;;8.33;68.85;98749.16;106565;1277;137847;-75
2022/05/16 02:40:42;;;;;;;4.60;1.90;;;;;;;8.29;68.57;98750.48;106057;1277;22594;-76
2022/05/16 02:43:09;;;;;;;2.90;1.60;;;;;;;8.25;68.82;98756.89;106147;1278;137569;-75
2022/05/16 02:45:36;;;;;;;5.80;1.80;;;;;;;8.23;68.95;98759.57;106333;1277;25685;-75
2022/05/16 02:48:04;;;;;;;7.80;2.10;;;;;;;8.21;69.08;98765.05;106071;1277;24242;-75
2022/05/16 02:50:31;;;;;;;5.50;2.50;;;;;;;8.21;69.02;98766.14;106035;1278;138258;-75
2022/05/16 02:52:58;;;;;;;3.30;2.20;;;;;;;8.23;69.08;98768.49;106378;1277;22572;-75
2022/05/16 02:55:25;;;;;;;4.50;1.70;;;;;;;8.24;69.27;98767.58;106046;1277;137830;-75
2022/05/16 02:57:52;;;;;;;4.00;1.60;;;;;;;8.24;69.35;98771.16;106232;1277;23947;-75
2022/05/16 03:00:20;;;;;;;4.70;1.70;;;;;;;8.18;69.42;98772.80;106334;1277;22540;-75
2022/05/16 03:02:47;;;;;;;2.30;1.30;;;;;;;8.12;69.42;98773.48;106287;1277;138127;-76
2022/05/16 03:05:14;;;;;;;3.60;2.00;;;;;;;8.07;69.66;98777.20;106726;1277;25372;-75
2022/05/16 03:07:42;;;;;;;4.90;1.70;;;;;;;8.03;69.45;98773.71;106329;1277;138310;-75
2022/05/16 03:10:15;;;;;;;2.70;1.60;;;;;;;8.05;69.63;98773.08;106036;1277;22548;-75
2022/05/16 03:12:45;;;;;;;3.70;1.90;;;;;;;8.09;69.85;98773.08;105883;1277;22678;-75
2022/05/16 03:15:14;;;;;;;3.70;2.00;;;;;;;8.11;69.90;98775.45;106155;1278;137447;-75
2022/05/16 03:17:56;;;;;;;2.90;2.00;;;;;;;8.13;69.89;98771.91;106315;1277;22691;-75
2022/05/16 03:20:23;;;;;;;6.70;1.70;;;;;;;8.13;69.81;98772.13;106697;1280;137420;-75
2022/05/16 03:22:50;;;;;;;6.60;1.90;;;;;;;8.13;69.86;98773.80;106440;1277;22538;-75
2022/05/16 03:25:17;;;;;;;3.90;1.50;;;;;;;8.14;69.95;98776.95;105993;1278;138730;-75
2022/05/16 03:27:44;;;;;;;5.00;1.70;;;;;;;8.18;70.02;98772.71;106204;1277;22593;-76
2022/05/16 03:30:12;;;;;;;3.30;1.40;;;;;;;8.22;69.67;98781.80;106492;1278;22558;-75
2022/05/16 03:32:42;;;;;;;2.40;1.40;;;;;;;8.24;69.60;98774.83;106002;1277;137962;-76
2022/05/16 03:35:09;;;;;;;4.80;1.90;;;;;;;8.25;69.52;98778.71;106053;1277;24273;-75
2022/05/16 03:37:36;;;;;;;5.10;2.10;;;;;;;8.25;69.65;98783.60;106146;1277;137646;-75
2022/05/16 03:42:45;;;;;;;3.40;1.80;;;;;;;8.27;69.94;98774.05;105944;1277;26481;-76
2022/05/16 03:45:12;;;;;;;4.80;2.30;;;;;;;8.29;69.91;98774.97;106434;1277;137423;-76
2022/05/16 03:47:39;;;;;;;7.50;2.50;;;;;;;8.29;69.80;98782.20;106010;1278;25715;-76
2022/05/16 03:50:07;;;;;;;6.40;2.50;;;;;;;8.32;69.70;98783.28;105774;1277;137656;-76
2022/05/16 03:52:34;;;;;;;3.60;2.30;;;;;;;8.37;69.75;98778.94;105834;1278;22557;-74
2022/05/16 03:55:02;;;;;;;4.40;3.00;;;;;;;8.40;69.77;98777.53;105843;1277;138128;-75
2022/05/16 03:57:29;;;;;;;4.50;2.20;;;;;;;8.41;69.46;98780.04;106058;1278;25217;-76
2022/05/16 03:59:56;;;;;;;5.50;1.90;;;;;;;8.40;69.28;98778.38;106372;1277;22552;-76
2022/05/16 04:02:23;;;;;;;4.40;1.90;;;;;;;8.38;69.47;98774.45;106227;1277;137241;-76
2022/05/16 04:04:50;;;;;;;6.10;2.00;;;;;;;8.39;69.70;98776.91;106174;1277;22536;-76
2022/05/16 04:07:18;;;;;;;4.90;1.70;;;;;;;8.39;69.47;98778.13;105773;1277;137491;-76
2022/05/16 04:09:45;;;;;;;3.10;1.90;;;;;;;8.38;69.39;98780.58;105926;1280;22541;-77
2022/05/16 04:12:12;;;;;;;8.00;1.50;;;;;;;8.37;69.43;98779.23;105993;1278;22913;-77
2022/05/16 04:14:39;;;;;;;4.80;1.70;;;;;;;8.35;69.28;98788.19;105812;1278;137746;-76
2022/05/16 04:17:06;;;;;;;10.40;1.90;;;;;;;8.32;69.60;98787.08;106112;1278;24326;-76
2022/05/16 04:19:33;;;;;;;5.40;1.90;;;;;;;8.31;69.96;98790.88;105913;1277;137719;-75
2022/05/16 04:22:00;;;;;;;5.00;1.90;;;;;;;8.34;70.14;98788.66;105951;1277;25367;-76
2022/05/16 04:24:27;;;;;;;5.70;1.70;;;;;;;8.39;69.94;98789.77;105938;1277;22559;-76
2022/05/16 04:26:55;;;;;;;2.90;1.90;;;;;;;8.44;69.96;98788.17;105917;1277;137651;-77
2022/05/16 04:29:25;;;;;;;5.00;2.00;;;;;;;8.49;70.25;98791.06;105986;1277;24322;-75
2022/05/16 04:31:52;;;;;;;4.60;1.60;;;;;;;8.54;70.09;98790.33;106054;1278;138248;-75
2022/05/16 04:34:19;;;;;;;6.40;1.70;;;;;;;8.61;70.10;98792.40;105958;1278;24335;-75
2022/05/16 04:36:47;;;;;;;5.60;1.70;;;;;;;8.70;70.18;98789.92;105939;1278;24390;-77
2022/05/16 04:39:14;;;;;;;3.20;2.40;;;;;;;8.82;70.37;98790.43;106356;1277;137194;-76
2022/05/16 04:44:21;;;;;;;3.40;2.10;;;;;;;9.05;69.88;98785.23;105805;1277;137454;-76
2022/05/16 04:46:48;;;;;;;4.30;2.00;;;;;;;9.13;69.59;98786.30;106103;1277;22713;-76
2022/05/16 04:49:15;;;;;;;3.50;1.70;;;;;;;9.22;69.66;98789.54;105711;1277;138190;-76
2022/05/16 04:51:42;;;;;;;5.30;2.10;;;;;;;9.31;69.63;98787.23;106026;1278;24262;-76
2022/05/16 04:54:09;;;;;;;2.20;1.70;;;;;;;9.38;69.67;98788.14;105817;1278;24020;-76
2022/05/16 04:56:36;;;;;;;4.30;1.90;;;;;;;9.44;69.44;98786.23;105916;1277;137364;-76
2022/05/16 04:59:04;;;;;;;11.10;2.40;;;;;;;9.53;69.58;98785.60;106140;1277;22634;-76
2022/05/16 05:01:32;;;;;;;6.00;2.50;;;;;;;9.61;69.37;98782.17;105918;1277;138187;-76
2022/05/16 05:03:59;;;;;;;5.10;2.20;;;;;;;9.70;69.40;98781.23;105785;1280;22554;-76
2022/05/16 05:06:26;;;;;;;5.50;2.30;;;;;;;9.78;69.29;98784.61;106027;1277;24237;-76
2022/05/16 05:08:53;;;;;;;9.50;2.20;;;;;;;9.88;69.14;98788.65;106081;1277;137607;-76
2022/05/16 05:16:42;;;;;;;8.10;3.10;;;;;;;10.13;68.63;98787.34;106037;1278;23260;-76
2022/05/16 05:19:09;;;;;;;13.20;2.80;;;;;;;10.18;68.37;98788.13;105745;1280;137765;-76
2022/05/16 05:21:36;;;;;;;12.60;3.10;;;;;;;10.25;68.22;98786.98;106144;1277;30306;-77
2022/05/16 05:24:17;;;;;;;11.50;2.90;;;;;;;10.33;68.18;98789.55;106230;1277;22555;-77
2022/05/16 05:26:44;;;;;;;12.30;3.80;;;;;;;10.41;68.33;98788.05;105844;1277;137887;-75
2022/05/16 05:29:11;;;;;;;7.70;2.70;;;;;;;10.49;68.03;98782.52;106082;1277;22554;-76
2022/05/16 05:31:39;;;;;;;11.10;3.30;;;;;;;10.59;67.88;98784.77;106028;1277;137924;-76
2022/05/16 05:34:08;;;;;;;16.30;3.90;;;;;;;10.70;68.04;98785.70;106156;1277;22789;-76
2022/05/16 05:36:36;;;;;;;14.80;3.50;;;;;;;10.82;67.78;98788.40;106179;1279;22870;-76
2022/05/16 05:39:03;;;;;;;18.50;3.50;;;;;;;10.94;67.42;98790.19;105844;1280;137778;-76
2022/05/16 05:41:30;;;;;;;13.00;4.20;;;;;;;11.06;67.49;98788.31;106090;1277;22535;-76
2022/05/16 05:43:57;;;;;;;13.70;3.90;;;;;;;11.16;67.57;98784.70;105664;1280;137805;-76
2022/05/16 05:46:26;;;;;;;12.30;3.90;;;;;;;11.26;67.25;98786.48;106100;1277;22544;-77
2022/05/16 05:48:53;;;;;;;15.00;4.30;;;;;;;11.35;67.13;98790.11;106457;1277;22613;-76
2022/05/16 05:51:20;;;;;;;6.70;3.80;;;;;;;11.45;67.22;98789.22;105707;1280;137749;-76
2022/05/16 05:53:47;;;;;;;8.90;4.20;;;;;;;11.53;67.05;98787.73;105936;1280;25405;-76
2022/05/16 05:56:15;;;;;;;10.50;3.70;;;;;;;11.61;66.67;98792.20;105935;1280;137508;-76
2022/05/16 05:58:43;;;;;;;8.20;4.00;;;;;;;11.70;66.41;98789.63;106152;1278;24333;-76
2022/05/16 06:01:25;;;;;;;7.50;4.40;;;;;;;11.80;66.44;98792.66;105876;1279;137761;-76
2022/05/16 06:03:53;;;;;;;17.30;4.30;;;;;;;11.89;66.09;98793.23;106099;1279;22895;-75
2022/05/16 06:06:20;;;;;;;7.40;3.90;;;;;;;11.99;65.79;98791.83;106316;1279;22862;-75
2022/05/16 06:08:47;;;;;;;11.80;4.70;;;;;;;12.08;65.81;98788.77;106170;1279;137444;-76
2022/05/16 06:11:14;;;;;;;17.70;3.90;;;;;;;12.20;65.38;98785.76;106157;1279;22560;-76
2022/05/16 06:13:41;;;;;;;17.80;4.40;;;;;;;12.33;65.57;98786.08;105928;1279;138205;-75
2022/05/16 06:16:08;;;;;;;10.00;3.80;;;;;;;12.47;65.50;98786.06;105978;1279;22570;-76
2022/05/16 06:18:37;;;;;;;12.50;3.80;;;;;;;12.61;65.27;98781.20;105954;1279;24220;-76
2022/05/16 06:21:17;;;;;;;13.10;4.00;;;;;;;12.75;64.77;98778.23;106433;1278;137918;-76
2022/05/16 06:23:44;;;;;;;9.60;3.80;;;;;;;12.86;64.47;98773.48;106548;1278;24293;-76
2022/05/16 06:26:11;;;;;;;10.20;3.70;;;;;;;12.99;64.43;98778.67;106470;1277;137460;-76
2022/05/16 06:28:52;;;;;;;10.50;4.00;;;;;;;13.12;63.90;98776.38;106113;1279;24305;-76
2022/05/16 06:31:19;;;;;;;10.40;4.60;;;;;;;13.23;63.94;98771.27;105773;1280;137915;-76
2022/05/16 06:33:47;;;;;;;13.70;4.40;;;;;;;13.34;63.66;98770.56;105958;1279;23926;-76
2022/05/16 06:36:15;;;;;;;11.30;4.10;;;;;;;13.44;63.31;98775.60;105860;1280;24308;-76
2022/05/16 06:38:43;;;;;;;12.70;4.60;;;;;;;13.57;63.07;98774.34;106029;1279;137678;-76
2022/05/16 06:41:23;;;;;;;9.40;3.90;;;;;;;13.69;62.60;98775.61;106089;1279;23585;-76
2022/05/16 06:43:50;;;;;;;13.30;4.30;;;;;;;13.80;62.35;98774.80;106077;1277;137988;-75
2022/05/16 06:46:18;;;;;;;10.40;3.60;;;;;;;13.93;62.07;98774.15;106089;1278;22566;-77
2022/05/16 06:48:45;;;;;;;14.10;3.50;;;;;;;14.05;61.70;98773.60;105967;1278;24883;-76
2022/05/16 06:51:11;;;;;;;9.90;3.40;;;;;;;14.17;61.30;98777.98;106070;1279;137663;-75
2022/05/16 06:53:38;;;;;;;12.50;4.10;;;;;;;14.31;60.91;98781.98;105731;1279;25513;-76
2022/05/16 06:56:05;;;;;;;8.70;3.60;;;;;;;14.43;60.62;98779.40;105584;1279;137877;-77
2022/05/16 06:58:32;;;;;;;9.00;3.40;;;;;;;14.54;60.06;98776.70;105869;1280;23045;-76
2022/05/16 07:00:59;;;;;;;9.50;3.70;;;;;;;14.66;59.69;98776.91;106198;1280;137624;-76
2022/05/16 07:03:26;;;;;;;9.80;4.30;;;;;;;14.77;59.29;98777.52;106151;1279;22560;-76
2022/05/16 07:05:55;;;;;;;9.80;3.90;;;;;;;14.90;59.34;98778.88;105850;1278;25382;-76
2022/05/16 07:08:22;;;;;;;11.50;3.70;;;;;;;15.01;59.02;98776.90;106581;1278;137646;-76
2022/05/16 07:10:50;;;;;;;10.00;3.80;;;;;;;15.15;58.59;98780.42;105857;1279;23044;-76
2022/05/16 07:13:31;;;;;;;9.20;3.60;;;;;;;15.29;57.85;98781.75;105799;1279;137882;-76
2022/05/16 07:15:58;;;;;;;9.70;3.20;;;;;;;15.42;57.82;98782.89;106478;1279;22547;-76
2022/05/16 07:18:25;;;;;;;10.00;3.50;;;;;;;15.55;57.06;98780.80;106540;1279;22634;-76
2022/05/16 07:20:53;;;;;;;5.70;2.70;;;;;;;15.66;56.32;98784.56;105997;1279;137738;-76
2022/05/16 07:23:34;;;;;;;7.70;3.00;;;;;;;15.78;55.50;98785.17;106173;1279;22582;-76
2022/05/16 07:28:42;;;;;;;6.80;2.00;;;;;;;16.07;53.12;98783.81;106393;1278;23153;-76
2022/05/16 07:31:10;;;;;;;8.80;2.70;;;;;;;16.24;52.48;98785.02;106258;1279;138112;-76
2022/05/16 07:33:37;;;;;;;5.60;1.60;;;;;;;16.40;51.80;98784.08;106112;1279;22819;-76
2022/05/16 07:36:05;;;;;;;4.10;2.00;;;;;;;16.56;50.74;98781.83;106164;1279;22544;-76
2022/05/16 07:38:33;;;;;;;6.90;2.10;;;;;;;16.71;50.33;98778.78;106100;1279;137497;-76
2022/05/16 07:41:00;;;;;;;11.60;2.30;;;;;;;16.84;50.18;98778.01;106388;1280;23913;-76
2022/05/16 07:43:27;;;;;;;5.70;2.30;;;;;;;16.97;50.18;98770.23;105897;1278;138001;-76
2022/05/16 07:45:54;;;;;;;4.60;1.60;;;;;;;17.12;50.07;98764.58;105971;1279;25267;-76
2022/05/16 07:48:35;;;;;;;5.80;1.80;;;;;;;17.28;48.06;98760.17;105810;1279;22784;-76
2022/05/16 07:51:03;;;;;;;2.60;1.70;;;;;;;17.41;47.47;98761.65;105672;1279;137495;-76
2022/05/16 07:53:30;;;;;;;4.00;1.00;;;;;;;17.53;46.92;98760.27;106024;1279;22556;-76
2022/05/16 07:55:57;;;;;;;3.40;1.40;;;;;;;17.66;45.49;98763.40;105956;1280;137646;-76
2022/05/16 07:58:25;;;;;;;2.90;0.90;;;;;;;17.83;45.02;98762.76;105996;1279;22567;-76
2022/05/16 08:00:54;;;;;;;2.60;1.40;;;;;;;17.99;44.48;98764.82;106038;1279;22531;-76
2022/05/16 08:03:23;;;;;;;5.00;1.30;;;;;;;18.15;44.11;98758.63;105824;1277;137371;-76
2022/05/16 08:05:50;;;;;;;5.20;1.40;;;;;;;18.32;43.04;98763.03;106198;1277;25367;-76
2022/05/16 08:10:59;;;;;;;7.20;1.20;;;;;;;18.64;41.50;98762.64;105979;1277;22561;-76
2022/05/16 08:13:27;;;;;;;4.30;1.20;;;;;;;18.77;41.21;98764.92;105971;1278;137756;-75
2022/05/16 08:15:54;;;;;;;2.00;1.10;;;;;;;18.90;41.03;98767.25;106346;1280;24229;-76
2022/05/16 08:18:21;;;;;;;3.20;1.10;;;;;;;19.04;40.76;98769.63;106059;1280;22569;-76
2022/05/16 08:20:50;;;;;;;3.20;1.40;;;;;;;19.16;39.89;98767.73;105861;1280;137574;-76
2022/05/16 08:23:28;;;;;;;5.70;1.90;;;;;;;19.26;40.05;98773.30;105955;1277;26026;-76
2022/05/16 08:25:58;;;;;;;3.20;1.10;;;;;;;19.37;39.82;98771.85;106270;1277;137570;-76
2022/05/16 08:28:25;;;;;;;3.00;1.20;;;;;;;19.50;39.86;98766.78;106055;1277;23935;-75
2022/05/16 08:30:53;;;;;;;3.80;1.30;;;;;;;19.64;40.03;98764.30;105870;1280;22589;-76
2022/05/16 08:33:23;;;;;;;3.50;1.50;;;;;;;19.78;40.03;98759.40;105918;1280;137489;-76
2022/05/16 08:41:12;;;;;;;7.40;1.20;;;;;;;20.18;38.52;98761.57;106174;1278;22550;-76
2022/05/16 08:43:49;;;;;;;2.90;1.40;;;;;;;20.29;37.97;98760.55;106364;1278;137813;-76
2022/05/16 08:46:37;;;;;;;2.10;0.90;;;;;;;20.41;38.40;98762.45;106175;1277;24409;-76
2022/05/16 08:49:22;;;;;;;2.90;1.00;;;;;;;20.56;38.42;98758.04;105988;1278;137549;-76
2022/05/16 08:51:57;;;;;;;3.70;1.20;;;;;;;20.69;37.33;98753.64;106295;1277;22535;-76
2022/05/16 08:54:57;;;;;;;2.00;1.10;;;;;;;20.86;37.40;98754.44;106070;1280;25367;-76
2022/05/16 08:57:30;;;;;;;2.90;1.00;;;;;;;20.99;37.41;98754.42;105965;1280;137624;-76
2022/05/16 09:00:06;;;;;;;2.20;1.30;;;;;;;21.08;38.19;98754.13;106245;1277;22557;-76
2022/05/16 09:02:36;;;;;;;2.30;1.10;;;;;;;21.18;37.85;98755.98;106367;1280;137695;-76
2022/05/16 09:05:29;;;;;;;4.60;1.30;;;;;;;21.28;37.80;98751.52;106333;1278;25401;-76
2022/05/16 09:07:58;;;;;;;2.80;1.00;;;;;;;21.41;36.77;98750.96;105754;1278;137853;-76
2022/05/16 09:10:45;;;;;;;6.00;1.20;;;;;;;21.56;36.35;98756.27;106266;1276;22537;-76
2022/05/16 09:13:26;;;;;;;3.50;1.20;;;;;;;21.70;35.56;98752.80;105930;1279;137657;-76
2022/05/16 09:15:59;;;;;;;2.80;1.40;;;;;;;21.85;35.83;98747.14;105862;1280;22597;-76
2022/05/16 09:18:53;;;;;;;1.90;1.10;;;;;;;22.00;35.38;98741.30;105940;1280;23711;-76
2022/05/16 09:21:29;;;;;;;2.90;1.10;;;;;;;22.14;35.05;98739.98;106041;1278;137327;-76
2022/05/16 09:24:10;;;;;;;3.30;1.10;;;;;;;22.30;35.19;98738.95;106060;1280;24267;-76
2022/05/16 09:26:48;;;;;;;1.70;1.10;;;;;;;22.43;34.67;98737.34;106386;1277;137783;-76
2022/05/16 09:29:24;;;;;;;3.60;1.20;;;;;;;22.51;34.11;98737.98;106360;1277;23920;-76
2022/05/16 09:31:54;;;;;;;3.70;1.20;;;;;;;22.57;34.03;98734.09;105933;1277;137745;-76
2022/05/16 09:34:22;;;;;;;3.60;1.40;;;;;;;22.64;34.01;98732.96;106375;1280;22589;-76
2022/05/16 09:36:49;;;;;;;4.30;1.10;;;;;;;22.69;33.40;98729.71;106143;1280;22532;-76
2022/05/16 09:39:24;;;;;;;2.00;1.30;;;;;;;22.76;33.99;98726.17;106117;1279;139851;-76
2022/05/16 09:42:03;;;;;;;3.70;1.30;;;;;;;22.90;33.54;98723.48;106008;1280;22563;-76
2022/05/16 09:44:43;;;;;;;4.80;1.30;;;;;;;23.04;34.23;98722.67;106039;1279;137595;-76
2022/05/16 09:47:32;;;;;;;5.10;1.30;;;;;;;23.19;33.92;98716.02;106225;1278;30415;-76
2022/05/16 09:50:02;;;;;;;2.20;1.20;;;;;;;23.22;32.99;98717.20;106109;1277;137866;-76
2022/05/16 09:52:32;;;;;;;2.60;1.00;;;;;;;23.31;32.47;98713.42;106104;1277;23175;-76
2022/05/16 09:55:05;;;;;;;2.40;1.00;;;;;;;23.36;32.21;98715.98;106196;1277;25390;-75
2022/05/16 09:57:49;;;;;;;4.70;1.40;;;;;;;23.37;32.00;98714.80;105929;1280;137676;-76
2022/05/16 10:00:32;;;;;;;6.10;2.10;;;;;;;23.34;32.30;98724.44;106302;1277;25351;-76
2022/05/16 10:03:14;;;;;;;4.70;1.60;;;;;;;23.29;32.71;98720.64;105817;1280;137719;-76
2022/05/16 10:05:47;;;;;;;2.10;1.10;;;;;;;23.27;30.92;98723.41;106223;1280;25248;-76
2022/05/16 10:08:33;;;;;;;2.70;1.20;;;;;;;23.27;31.41;98722.31;105866;1278;137455;-74
2022/05/16 10:11:15;;;;;;;5.10;1.20;;;;;;;23.30;32.14;98719.27;106012;1278;24296;-75
2022/05/16 10:13:56;;;;;;;3.10;1.00;;;;;;;23.38;31.33;98715.94;105563;1280;286284;-75
2022/05/16 10:16:28;;;;;;;2.80;1.10;;;;;;;23.47;31.12;98711.39;106406;1278;22602;-76
2022/05/16 10:19:07;;;;;;;2.40;1.00;;;;;;;23.63;31.11;98711.45;106214;1277;25260;-76
2022/05/16 10:21:40;;;;;;;1.70;0.90;;;;;;;23.73;30.46;98709.09;105960;1277;137393;-77
2022/05/16 10:24:11;;;;;;;4.40;1.20;;;;;;;23.73;30.32;98708.41;106202;1277;22550;-76
2022/05/16 10:26:43;;;;;;;5.00;1.40;;;;;;;23.84;30.45;98702.48;106087;1277;138142;-76
2022/05/16 10:29:17;;;;;;;3.30;1.30;;;;;;;24.01;30.93;98706.29;106208;1277;25255;-76
2022/05/16 10:35:02;;;;;;;2.30;1.10;;;;;;;24.26;30.16;98703.57;105877;1277;22619;-76
2022/05/16 10:37:46;;;;;;;6.20;2.00;;;;;;;24.35;29.78;98699.79;105981;1277;137783;-77
2022/05/16 10:40:23;;;;;;;3.50;1.10;;;;;;;24.44;29.85;98695.71;105776;1280;23040;-76
2022/05/16 10:43:10;;;;;;;3.50;1.20;;;;;;;24.57;29.78;98698.23;106024;1278;23912;-77
2022/05/16 10:45:40;;;;;;;1.90;1.20;;;;;;;24.68;29.77;98695.90;106064;1278;137245;-76
2022/05/16 10:48:24;;;;;;;3.40;1.10;;;;;;;24.81;29.16;98697.95;105904;1277;24447;-76
2022/05/16 10:51:00;;;;;;;2.10;1.20;;;;;;;24.99;29.22;98693.61;106011;1277;137464;-76
2022/05/16 10:53:33;;;;;;;3.60;1.20;;;;;;;25.18;28.94;98691.75;106115;1277;24329;-76
2022/05/16 10:56:18;;;;;;;3.40;1.10;;;;;;;25.30;28.59;98688.49;105904;1277;137543;-77
2022/05/16 10:58:54;;;;;;;3.80;1.30;;;;;;;25.38;27.82;98685.07;106593;1277;30357;-76
2022/05/16 11:01:36;;;;;;;2.60;1.30;;;;;;;25.44;27.74;98688.89;106116;1277;137845;-77
2022/05/16 11:04:28;;;;;;;7.10;1.20;;;;;;;25.51;28.12;98687.66;105852;1277;24268;-76
2022/05/16 11:07:06;;;;;;;2.70;1.10;;;;;;;25.66;28.64;98680.73;106287;1277;23288;-77
2022/05/16 11:09:44;;;;;;;3.90;0.90;;;;;;;25.82;27.96;98684.52;106159;1280;138670;-77
2022/05/16 11:12:18;;;;;;;2.40;0.90;;;;;;;25.93;27.40;98684.39;105899;1278;22577;-76
2022/05/16 11:15:02;;;;;;;4.80;1.10;;;;;;;26.09;27.82;98679.57;106067;1278;138499;-76
2022/05/16 11:17:55;;;;;;;4.00;1.30;;;;;;;26.28;27.19;98678.34;105894;1278;24300;-77
2022/05/16 11:20:29;;;;;;;4.10;1.30;;;;;;;26.32;26.37;98674.73;105724;1277;137741;-77
2022/05/16 11:22:59;;;;;;;4.70;1.80;;;;;;;26.33;26.65;98679.40;106609;1277;22545;-77
2022/05/16 11:25:50;;;;;;;4.30;1.10;;;;;;;26.41;26.60;98673.99;105862;1278;138006;-77
2022/05/16 11:28:34;;;;;;;3.90;1.50;;;;;;;26.51;26.17;98665.27;106027;1281;22553;-77
2022/05/16 11:31:10;;;;;;;2.60;1.10;;;;;;;26.62;26.95;98660.95;106137;1280;22547;-77
2022/05/16 11:33:51;;;;;;;4.10;1.40;;;;;;;26.64;26.68;98659.20;106184;1278;137377;-77
2022/05/16 11:36:32;;;;;;;3.30;1.30;;;;;;;26.71;26.50;98663.33;106241;1280;25340;-77
2022/05/16 11:39:32;;;;;;;3.40;1.10;;;;;;;26.66;25.92;98655.44;106160;1277;137539;-77
2022/05/16 11:42:23;;;;;;;6.50;1.20;;;;;;;26.57;26.00;98652.22;106325;1278;22538;-77
2022/05/16 11:45:14;;;;;;;7.40;1.20;;;;;;;26.57;26.84;98650.55;106082;1277;138077;-77
2022/05/16 11:48:20;;;;;;;3.90;1.40;;;;;;;26.63;26.54;98648.08;106006;1277;22560;-77
2022/05/16 11:51:10;;;;;;;4.20;1.10;;;;;;;26.83;26.17;98649.60;105270;1280;138373;-77
2022/05/16 11:53:47;;;;;;;6.60;1.30;;;;;;;26.99;26.03;98645.17;105773;1283;22623;-77
2022/05/16 12:02:12;;;;;;;3.10;1.20;;;;;;;27.25;25.30;98628.89;106145;1277;137689;-77
2022/05/16 12:05:01;;;;;;;5.60;1.20;;;;;;;27.31;24.81;98628.28;106316;1278;25364;-77
2022/05/16 12:07:46;;;;;;;3.60;0.90;;;;;;;27.34;24.73;98627.17;106104;1277;137790;-77
2022/05/16 12:10:15;;;;;;;3.30;1.10;;;;;;;27.25;24.16;98628.59;106185;1278;30589;-76
2022/05/16 12:12:48;;;;;;;5.00;1.40;;;;;;;27.19;24.26;98627.02;105863;1277;24883;-76
2022/05/16 12:15:24;;;;;;;2.00;1.10;;;;;;;27.22;24.78;98628.56;106044;1279;137815;-79
2022/05/16 12:17:54;;;;;;;3.70;1.10;;;;;;;27.28;24.46;98619.91;106156;1278;25268;-77
2022/05/16 12:20:35;;;;;;;1.80;0.90;;;;;;;27.31;24.13;98619.19;106073;1278;137491;-76