Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:22;;;;;;;40.42;7.60;;;3.60;99.90;;;;;;4988799;28;20581;-74
2022/01/17 00:04:50;;;;;;;29.50;6.90;;;3.50;99.90;;;;;;4987992;28;20057;-74
2022/01/17 00:07:18;;;;;;;30.83;6.60;;;3.50;99.90;;;;;;4988984;28;20066;-74
2022/01/17 00:09:45;;;;;;;26.15;7.32;;;3.40;99.90;;;;;;4989027;28;20057;-74
2022/01/17 00:12:13;;;;;;;38.97;8.20;;;3.40;99.90;;;;;;4989122;28;20057;-74
2022/01/17 00:14:42;;;;;;;;;;;3.30;99.90;;;;;;4989235;28;20440;-74
2022/01/17 00:19:42;;;;;;;37.10;6.80;;;3.20;99.90;;;;;;4988024;28;20042;-75
2022/01/17 00:22:11;;;;;;;35.53;6.35;;;3.30;99.90;;;;;;4989182;28;20046;-74
2022/01/17 00:24:40;;;;;;;32.22;5.28;;;3.10;99.90;;;;;;4987340;28;20065;-74
2022/01/17 00:27:08;;;;;;;34.20;6.20;;;3.10;99.90;;;;;;4987464;28;20051;-75
2022/01/17 00:29:36;;;;;;;27.23;6.13;;;3.10;99.90;;;;;;4988982;28;20376;-74
2022/01/17 00:32:04;;;;;;;31.25;5.88;;;3.10;99.90;;;;;;4987386;28;20522;-74
2022/01/17 00:34:32;;;;;;;;;;;3.00;99.90;;;;;;4989332;28;20050;-74
2022/01/17 00:37:00;;;;;;;29.90;5.72;;;3.00;99.90;;;;;;4987356;28;20294;-74
2022/01/17 00:39:28;;;;;;;36.33;6.20;;;3.00;99.90;;;;;;4988761;28;20097;-74
2022/01/17 00:41:56;;;;;;;33.97;6.43;;;3.00;99.90;;;;;;4987155;28;20050;-74
2022/01/17 00:44:24;;;;;;;44.13;6.65;;;3.20;99.90;;;;;;4988431;28;20077;-75
2022/01/17 00:46:52;;;;;;;35.38;7.20;;;3.10;99.90;;;;;;4954277;28;20624;-75
2022/01/17 00:49:19;;;;;;;;;;;3.00;99.90;;;;;;4987168;28;20053;-75
2022/01/17 00:51:47;;;;;;;32.05;6.20;;;3.10;99.90;;;;;;4988044;28;19922;-74
2022/01/17 00:54:15;;;;;;;;;;;3.10;99.90;;;;;;4988799;28;20061;-74
2022/01/17 00:56:43;;;;;;;31.80;6.28;;;3.10;99.90;;;;;;4986883;28;19921;-74
2022/01/17 00:59:11;;;;;;;36.85;6.60;;;3.00;99.90;;;;;;4986758;28;20216;-74
2022/01/17 01:01:39;;;;;;;30.92;6.70;;;3.00;99.90;;;;;;4986341;28;20297;-74
2022/01/17 01:04:07;;;;;;;36.33;6.68;;;3.00;99.90;;;;;;4986739;28;20051;-75
2022/01/17 01:06:36;;;;;;;34.15;5.88;;;3.00;99.90;;;;;;4955756;28;20054;-74
2022/01/17 01:09:04;;;;;;;26.20;6.15;;;2.90;99.90;;;;;;4987120;28;20062;-74
2022/01/17 01:11:32;;;;;;;;;;;2.90;99.90;;;;;;4986928;28;20403;-74
2022/01/17 01:14:04;;;;;;;31.58;6.03;;;2.90;99.90;;;;;;4988250;28;19993;-75
2022/01/17 01:16:36;;;;;;;37.47;6.95;;;2.80;99.90;;;;;;4969610;28;20058;-74
2022/01/17 01:19:19;;;;;;;39.00;6.85;;;2.70;99.90;;;;;;4986454;28;20506;-75
2022/01/17 01:29:49;;;;;;;28.85;6.20;;;2.50;99.90;;;;;;4987814;28;20062;-75
2022/01/17 01:32:24;;;;;;;33.63;5.78;;;2.40;99.90;;;;;;4987091;28;20043;-75
2022/01/17 01:34:54;;;;;;;46.95;6.30;;;2.30;99.90;;;;;;4986663;28;20054;-75
2022/01/17 01:37:22;;;;;;;30.52;5.63;;;2.30;99.90;;;;;;4987232;28;20053;-75
2022/01/17 01:39:52;;;;;;;32.72;6.15;;;2.30;99.90;;;;;;4987431;28;20050;-74
2022/01/17 01:42:21;;;;;;;34.55;6.00;;;2.20;99.90;;;;;;4986464;28;20054;-75
2022/01/17 01:44:52;;;;;;;31.13;5.32;;;2.20;99.90;;;;;;4987624;28;20057;-75
2022/01/17 01:47:25;;;;;;;39.15;5.97;;;2.20;99.90;;;;;;4970003;28;20076;-74
2022/01/17 01:49:53;;;;;;;36.03;5.40;;;2.20;99.90;;;;;;4987674;28;20054;-75
2022/01/17 01:52:21;;;;;;;32.28;5.18;;;2.10;99.90;;;;;;4969320;28;20059;-74
2022/01/17 01:54:50;;;;;;;34.70;5.45;;;2.10;99.90;;;;;;4986464;28;20046;-74
2022/01/17 01:57:18;;;;;;;30.52;5.68;;;2.10;99.90;;;;;;4986288;28;20077;-74
2022/01/17 01:59:46;;;;;;;38.00;5.70;;;2.20;99.90;;;;;;4985839;28;20050;-74
2022/01/17 02:02:14;;;;;;;42.85;5.97;;;2.20;99.90;;;;;;4987266;28;20062;-74
2022/01/17 02:04:43;;;;;;;33.17;5.15;;;2.20;99.90;;;;;;4986591;28;20050;-74
2022/01/17 02:07:11;;;;;;;39.10;5.35;;;2.20;99.90;;;;;;4987034;28;20077;-73
2022/01/17 02:09:39;;;;;;;33.53;5.45;;;2.20;99.90;;;;;;4984871;28;20054;-75
2022/01/17 02:12:08;;;;;;;36.63;5.63;;;2.20;99.90;;;;;;4985702;28;20046;-75
2022/01/17 02:14:36;;;;;;;31.75;4.57;;;2.20;99.90;;;;;;4985451;28;20038;-76
2022/01/17 02:17:04;;;;;;;32.55;5.35;;;2.20;99.90;;;;;;4984397;28;20058;-74
2022/01/17 02:19:34;;;;;;;19.80;4.57;;;2.10;99.90;;;;;;4986617;28;20042;-75
2022/01/17 02:22:02;;;;;;;31.73;4.82;;;2.10;99.90;;;;;;4985653;28;20054;-75
2022/01/17 02:24:30;;;;;;;37.25;5.65;;;2.00;99.90;;;;;;4985041;28;20061;-75
2022/01/17 02:26:58;;;;;;;21.33;5.07;;;2.00;99.90;;;;;;4985756;28;20054;-76
2022/01/17 02:29:26;;;;;;;26.75;4.38;;;1.90;99.90;;;;;;4986936;28;20058;-76
2022/01/17 02:31:54;;;;;;;25.88;4.70;;;1.90;99.90;;;;;;4984521;28;20061;-76
2022/01/17 02:34:23;;;;;;;30.65;4.45;;;1.80;99.90;;;;;;4986448;28;20138;-76
2022/01/17 02:36:50;;;;;;;28.13;4.68;;;1.70;99.90;;;;;;4969253;28;20047;-76
2022/01/17 02:39:18;;;;;;;21.77;4.47;;;1.70;99.90;;;;;;4985551;28;20058;-75
2022/01/17 02:41:49;;;;;;;40.72;5.60;;;1.60;99.90;;;;;;4968576;28;20057;-75
2022/01/17 02:44:17;;;;;;;28.38;3.97;;;1.60;99.90;;;;;;4984871;28;20062;-75
2022/01/17 02:46:45;;;;;;;;;;;1.60;99.90;;;;;;4986101;28;20050;-75
2022/01/17 02:49:12;;;;;;;27.88;4.05;;;1.50;99.90;;;;;;4987152;28;19945;-75
2022/01/17 02:51:40;;;;;;;28.38;4.65;;;1.50;99.90;;;;;;4986788;28;20054;-75
2022/01/17 02:54:08;;;;;;;25.83;4.38;;;1.40;99.90;;;;;;4985145;28;20069;-75
2022/01/17 02:56:35;;;;;;;37.08;4.70;;;1.30;99.90;;;;;;4985356;28;20061;-76
2022/01/17 02:59:03;;;;;;;26.15;4.72;;;1.30;99.90;;;;;;4987351;28;20072;-73
2022/01/17 03:01:30;;;;;;;37.25;5.15;;;1.30;99.90;;;;;;4986881;28;20061;-76
2022/01/17 03:03:59;;;;;;;27.02;4.80;;;1.40;99.90;;;;;;4986285;28;20070;-74
2022/01/17 03:06:27;;;;;;;33.80;4.90;;;1.30;99.90;;;;;;4986682;28;20049;-75
2022/01/17 03:08:55;;;;;;;;;;;1.20;99.90;;;;;;4985757;28;20054;-74
2022/01/17 03:11:25;;;;;;;29.65;4.00;;;1.20;99.90;;;;;;4985598;28;19925;-75
2022/01/17 03:13:54;;;;;;;27.90;4.40;;;1.20;99.90;;;;;;4986712;28;20046;-74
2022/01/17 03:16:30;;;;;;;26.73;4.72;;;1.10;99.90;;;;;;4985390;28;20443;-74
2022/01/17 03:18:59;;;;;;;32.90;4.10;;;1.10;99.90;;;;;;4984783;28;20062;-74
2022/01/17 03:21:28;;;;;;;32.63;4.20;;;1.00;99.90;;;;;;4986449;28;20061;-74
2022/01/17 03:23:56;;;;;;;36.65;4.47;;;1.00;99.90;;;;;;4985468;28;20082;-74
2022/01/17 03:26:29;;;;;;;38.78;4.40;;;0.90;99.90;;;;;;4986275;28;20046;-75
2022/01/17 03:28:59;;;;;;;26.67;4.35;;;0.90;99.90;;;;;;4969844;28;20555;-75
2022/01/17 03:31:27;;;;;;;35.85;5.03;;;0.90;99.90;;;;;;4985099;28;20049;-74
2022/01/17 03:33:55;;;;;;;26.40;4.18;;;0.90;99.90;;;;;;5004955;28;20606;-75
2022/01/17 03:36:23;;;;;;;29.48;4.65;;;0.80;99.90;;;;;;5006049;28;20080;-74
2022/01/17 03:38:51;;;;;;;40.25;4.85;;;0.90;99.90;;;;;;5004748;28;20061;-75
2022/01/17 03:41:18;;;;;;;32.35;4.85;;;0.90;99.90;;;;;;5006343;28;20045;-75
2022/01/17 03:43:46;;;;;;;37.88;4.20;;;0.90;99.90;;;;;;5001714;28;20058;-75
2022/01/17 03:46:13;;;;;;;34.33;4.38;;;0.90;99.90;;;;;;4985285;28;20084;-75
2022/01/17 03:48:41;;;;;;;30.70;3.97;;;0.90;99.90;;;;;;4986420;28;20510;-75
2022/01/17 03:51:09;;;;;;;;;;;0.90;99.90;;;;;;4985840;28;20678;-75
2022/01/17 03:53:37;;;;;;;36.22;3.95;;;0.90;99.90;;;;;;4968543;28;19921;-75
2022/01/17 03:56:04;;;;;;;34.78;4.30;;;0.90;99.90;;;;;;4985389;28;20335;-75
2022/01/17 03:58:32;;;;;;;39.65;4.70;;;0.90;99.90;;;;;;4986402;28;20055;-75
2022/01/17 04:01:02;;;;;;;32.40;4.45;;;0.90;99.90;;;;;;4985950;28;20057;-75
2022/01/17 04:03:30;;;;;;;36.15;4.35;;;0.80;99.90;;;;;;4984632;28;20050;-75
2022/01/17 04:05:58;;;;;;;40.20;4.13;;;0.80;99.90;;;;;;5001389;28;20047;-75
2022/01/17 04:08:27;;;;;;;37.10;4.15;;;0.90;99.90;;;;;;4985976;28;20065;-75
2022/01/17 04:10:55;;;;;;;;;;;1.00;99.90;;;;;;4985213;28;20459;-75
2022/01/17 04:13:23;;;;;;;23.05;3.63;;;1.00;99.90;;;;;;4986501;28;19932;-75
2022/01/17 04:15:51;;;;;;;38.20;4.05;;;1.00;99.90;;;;;;4986193;28;20050;-75
2022/01/17 04:18:23;;;;;;;30.48;3.97;;;1.00;99.90;;;;;;4985323;28;20062;-75
2022/01/17 04:20:52;;;;;;;34.70;4.07;;;1.00;99.90;;;;;;4985844;28;20054;-75
2022/01/17 04:23:20;;;;;;;33.67;4.78;;;1.00;99.90;;;;;;4989519;28;20144;-75
2022/01/17 04:25:49;;;;;;;32.65;4.07;;;1.00;99.90;;;;;;4988246;28;20062;-75
2022/01/17 04:28:17;;;;;;;37.47;4.75;;;1.10;99.90;;;;;;4972285;28;20043;-75
2022/01/17 04:30:44;;;;;;;40.53;4.53;;;1.10;99.90;;;;;;4989561;28;20795;-75
2022/01/17 04:33:12;;;;;;;38.15;4.60;;;1.10;99.90;;;;;;4989647;28;20050;-75
2022/01/17 04:35:41;;;;;;;30.40;3.85;;;1.10;99.90;;;;;;4989466;28;20065;-76
2022/01/17 04:38:18;;;;;;;24.27;4.07;;;1.20;99.90;;;;;;4989223;28;20058;-75
2022/01/17 04:40:49;;;;;;;31.55;4.15;;;1.20;99.90;;;;;;4988128;28;20050;-75
2022/01/17 04:43:42;;;;;;;25.15;3.40;;;1.20;99.90;;;;;;4989558;28;20046;-75
2022/01/17 04:46:10;;;;;;;29.65;3.83;;;1.10;99.90;;;;;;4984792;28;20053;-75
2022/01/17 04:48:38;;;;;;;37.78;4.38;;;1.10;99.90;;;;;;4968301;28;20051;-75
2022/01/17 04:51:08;;;;;;;33.70;4.47;;;1.10;99.90;;;;;;4969522;28;20046;-75
2022/01/17 04:53:36;;;;;;;35.70;4.00;;;1.10;99.90;;;;;;4989963;28;20410;-75
2022/01/17 04:56:04;;;;;;;30.25;4.40;;;1.10;99.90;;;;;;4988767;28;20046;-75
2022/01/17 04:58:32;;;;;;;35.38;4.22;;;1.20;99.90;;;;;;4971407;28;20138;-75
2022/01/17 05:00:59;;;;;;;28.33;3.78;;;1.20;99.90;;;;;;4988990;28;20773;-75
2022/01/17 05:03:27;;;;;;;24.58;4.03;;;1.30;99.90;;;;;;4988607;28;20101;-75
2022/01/17 05:05:55;;;;;;;30.35;4.00;;;1.30;99.90;;;;;;4987344;28;20050;-75
2022/01/17 05:08:23;;;;;;;25.60;3.85;;;1.20;99.90;;;;;;4987428;28;20081;-75
2022/01/17 05:10:53;;;;;;;36.45;4.30;;;1.20;99.90;;;;;;4986862;28;20061;-75
2022/01/17 05:13:27;;;;;;;26.38;3.58;;;1.20;99.90;;;;;;4986984;28;20054;-75
2022/01/17 05:16:34;;;;;;;32.60;3.60;;;1.20;99.90;;;;;;4984571;28;20050;-75
2022/01/17 05:21:37;;;;;;;;;;;1.30;99.90;;;;;;4992308;28;20086;-75
2022/01/17 05:24:04;;;;;;;42.92;4.22;;;1.30;99.90;;;;;;4986748;28;19935;-75
2022/01/17 05:26:32;;;;;;;36.90;4.03;;;1.30;99.90;;;;;;4987616;28;20042;-75
2022/01/17 05:29:00;;;;;;;34.25;4.18;;;1.30;99.90;;;;;;4986808;28;20057;-75
2022/01/17 05:31:27;;;;;;;31.77;4.18;;;1.30;99.90;;;;;;4987858;28;20051;-73
2022/01/17 05:33:55;;;;;;;36.38;4.10;;;1.30;99.90;;;;;;4985809;28;20046;-74
2022/01/17 05:36:23;;;;;;;25.20;3.80;;;1.40;99.90;;;;;;4987062;28;20046;-75
2022/01/17 05:38:52;;;;;;;25.80;3.67;;;1.40;99.90;;;;;;4985808;28;20065;-75
2022/01/17 05:41:20;;;;;;;33.22;4.32;;;1.40;99.90;;;;;;4986425;28;20046;-75
2022/01/17 05:43:47;;;;;;;33.25;4.20;;;1.50;99.90;;;;;;4987965;28;20050;-77
2022/01/17 05:46:15;;;;;;;28.08;4.25;;;1.50;99.90;;;;;;4985687;28;20042;-74
2022/01/17 05:48:43;;;;;;;29.33;4.53;;;1.50;99.90;;;;;;4985532;28;20770;-73
2022/01/17 05:51:11;;;;;;;36.88;4.40;;;1.50;99.90;;;;;;4985636;28;20058;-76
2022/01/17 05:53:39;;;;;;;27.85;4.13;;;1.50;99.90;;;;;;4985995;28;20050;-74
2022/01/17 05:56:06;;;;;;;29.50;3.75;;;1.50;99.90;;;;;;4986347;28;20455;-74
2022/01/17 05:58:34;;;;;;;33.42;4.75;;;1.50;99.90;;;;;;4986850;28;20057;-74
2022/01/17 06:01:02;;;;;;;30.02;4.32;;;1.60;99.90;;;;;;4987648;28;20058;-74
2022/01/17 06:03:31;;;;;;;29.60;3.60;;;1.70;99.90;;;;;;4985683;28;20089;-74
2022/01/17 06:06:00;;;;;;;30.52;4.07;;;1.60;99.90;;;;;;4986983;28;20062;-74
2022/01/17 06:08:27;;;;;;;29.65;4.55;;;1.60;99.90;;;;;;4985647;28;20983;-74
2022/01/17 06:10:55;;;;;;;38.47;5.05;;;1.60;99.90;;;;;;4985594;28;20057;-74
2022/01/17 06:13:23;;;;;;;34.72;4.20;;;1.60;99.90;;;;;;4986615;28;20049;-74
2022/01/17 06:15:51;;;;;;;32.72;4.10;;;1.60;99.90;;;;;;4966285;28;20061;-74
2022/01/17 06:18:18;;;;;;;42.55;4.90;;;1.60;99.90;;;;;;4966356;28;20055;-74
2022/01/17 06:20:46;;;;;;;36.60;5.00;;;1.60;99.90;;;;;;4965718;28;20059;-74
2022/01/17 06:23:14;;;;;;;34.28;4.40;;;1.60;99.90;;;;;;4965924;28;20483;-74
2022/01/17 06:25:42;;;;;;;41.55;4.75;;;1.60;99.90;;;;;;4965728;28;20502;-74
2022/01/17 06:28:10;;;;;;;;;;;1.60;99.90;;;;;;4968036;28;20514;-75
2022/01/17 06:30:38;;;;;;;33.00;3.40;;;1.60;99.90;;;;;;4982443;28;19929;-74
2022/01/17 06:33:05;;;;;;;35.10;3.97;;;1.60;99.90;;;;;;4965698;28;20058;-75
2022/01/17 06:35:33;;;;;;;34.47;4.43;;;1.60;99.90;;;;;;4965967;28;20057;-75
2022/01/17 06:38:02;;;;;;;32.17;4.55;;;1.60;99.90;;;;;;4965712;28;20062;-75
2022/01/17 06:40:30;;;;;;;29.40;3.88;;;1.60;99.90;;;;;;4965707;28;20055;-74
2022/01/17 06:42:58;;;;;;;33.55;4.30;;;1.50;99.90;;;;;;4949049;28;20050;-74
2022/01/17 06:45:25;;;;;;;41.92;4.88;;;1.50;99.90;;;;;;4982072;28;20061;-75
2022/01/17 06:47:53;;;;;;;39.28;5.03;;;1.50;99.90;;;;;;4984506;28;20567;-75
2022/01/17 06:50:21;;;;;;;29.48;4.55;;;1.50;99.90;;;;;;4984934;28;20061;-74
2022/01/17 06:52:49;;;;;;;33.80;4.28;;;1.50;99.90;;;;;;4985173;28;20434;-76
2022/01/17 06:55:17;;;;;;;34.05;4.97;;;1.50;99.90;;;;;;4968926;28;20058;-76
2022/01/17 06:57:44;;;;;;;31.13;4.85;;;1.40;99.90;;;;;;4984934;28;20066;-76
2022/01/17 07:00:13;;;;;;;30.23;4.47;;;1.40;99.90;;;;;;4966893;28;20046;-76
2022/01/17 07:02:47;;;;;;;27.20;4.45;;;1.40;99.90;;;;;;4950301;28;20070;-76
2022/01/17 07:05:15;;;;;;;35.17;4.55;;;1.30;99.90;;;;;;4966849;28;20058;-76
2022/01/17 07:07:42;;;;;;;36.42;4.32;;;1.30;99.90;;;;;;4966393;28;20046;-76
2022/01/17 07:10:10;;;;;;;39.35;4.65;;;1.20;99.90;;;;;;4948779;28;20063;-76
2022/01/17 07:12:38;;;;;;;40.58;4.97;;;1.20;99.90;;;;;;4966869;28;20455;-76
2022/01/17 07:15:07;;;;;;;31.77;4.88;;;1.10;99.90;;;;;;4981499;28;20074;-76
2022/01/17 07:17:35;;;;;;;29.08;4.90;;;1.10;99.90;;;;;;4984394;28;20045;-76
2022/01/17 07:20:04;;;;;;;61.35;5.80;;;1.10;99.90;;;;;;4985472;28;20050;-76
2022/01/17 07:22:32;;;;;;;37.08;4.88;;;1.10;99.90;;;;;;4984866;28;20042;-76
2022/01/17 07:25:00;;;;;;;;;;;1.10;99.90;;;;;;4984936;28;20052;-76
2022/01/17 07:27:35;;;;;;;31.20;4.40;;;1.00;99.90;;;;;;4984206;28;20117;-76
2022/01/17 07:30:05;;;;;;;38.75;5.13;;;1.10;99.90;;;;;;4985297;28;20372;-76
2022/01/17 07:32:35;;;;;;;32.97;4.35;;;0.90;99.90;;;;;;4986540;28;20061;-76
2022/01/17 07:35:07;;;;;;;43.00;5.50;;;0.80;99.90;;;;;;4986263;28;20057;-77
2022/01/17 07:37:35;;;;;;;31.95;5.10;;;0.80;99.90;;;;;;4984420;28;20050;-74
2022/01/17 07:40:05;;;;;;;41.53;5.75;;;0.80;99.90;;;;;;4984837;28;20447;-76
2022/01/17 07:42:33;;;;;;;39.70;6.18;;;0.80;99.90;;;;;;4985207;28;20635;-75
2022/01/17 07:45:09;;;;;;;40.45;6.00;;;0.80;99.90;;;;;;4984849;28;20059;-75
2022/01/17 07:47:43;;;;;;;32.55;5.97;;;0.80;99.90;;;;;;4965527;28;20065;-76
2022/01/17 07:50:19;;;;;;;37.45;5.78;;;0.80;99.90;;;;;;4986989;28;20056;-75
2022/01/17 07:52:48;;;;;;;42.90;5.65;;;0.80;99.90;;;;;;5002131;28;20053;-75
2022/01/17 07:55:17;;;;;;;40.83;5.50;;;0.80;99.90;;;;;;4999850;28;20053;-76
2022/01/17 07:57:46;;;;;;;39.25;5.65;;;0.90;99.90;;;;;;5003287;28;20050;-76
2022/01/17 08:00:23;;;;;;;41.92;5.82;;;1.00;99.90;;;;;;5006031;28;20060;-75
2022/01/17 08:02:53;;;;;;;43.45;6.25;;;1.00;99.90;;;;;;5007842;28;20478;-76
2022/01/17 08:05:22;;;;;;;35.17;6.05;;;1.00;99.90;;;;;;5007722;28;20050;-75
2022/01/17 08:07:50;;;;;;;45.33;6.28;;;1.00;99.90;;;;;;5008059;28;20410;-75
2022/01/17 08:10:18;;;;;;;;;;;1.00;99.90;;;;;;5007426;28;20053;-76
2022/01/17 08:12:46;;;;;;;38.88;5.85;;;1.10;99.90;;;;;;5004808;28;19926;-75
2022/01/17 08:15:15;;;;;;;47.58;6.10;;;1.10;99.90;;;;;;4995523;28;20415;-76
2022/01/17 08:17:45;;;;;;;34.45;6.13;;;1.10;99.90;;;;;;5006962;28;20402;-76
2022/01/17 08:20:15;;;;;;;40.03;5.78;;;1.10;99.90;;;;;;5002717;28;20050;-76
2022/01/17 08:22:45;;;;;;;49.08;6.47;;;1.10;99.90;;;;;;5000154;28;20057;-75
2022/01/17 08:25:14;;;;;;;40.97;6.38;;;1.10;99.90;;;;;;5006806;28;20414;-76
2022/01/17 08:27:42;;;;;;;57.47;7.18;;;1.10;99.90;;;;;;5008300;28;20495;-75
2022/01/17 08:30:10;;;;;;;47.30;6.90;;;1.10;99.90;;;;;;5008692;28;20781;-76
2022/01/17 08:33:01;;;;;;;43.03;7.05;;;1.10;99.90;;;;;;5006598;28;20049;-74
2022/01/17 08:35:29;;;;;;;46.03;7.00;;;1.20;99.90;;;;;;5006840;28;20060;-74
2022/01/17 08:37:57;;;;;;;;;;;1.20;99.90;;;;;;5007927;28;20517;-75
2022/01/17 08:40:25;;;;;;;45.03;6.90;;;1.30;99.90;;;;;;5007056;28;19925;-75
2022/01/17 08:42:54;;;;;;;55.92;7.40;;;1.30;99.90;;;;;;4981217;28;20046;-75
2022/01/17 08:45:23;;;;;;;49.67;7.03;;;1.40;99.90;;;;;;4986903;28;20384;-75
2022/01/17 08:48:12;;;;;;;38.97;7.38;;;1.40;99.90;;;;;;5007348;28;20057;-75
2022/01/17 08:50:43;;;;;;;49.13;7.50;;;1.40;99.90;;;;;;5008682;28;20491;-75
2022/01/17 08:53:13;;;;;;;55.78;8.00;;;1.50;99.90;;;;;;5001188;28;20059;-74
2022/01/17 08:55:46;;;;;;;45.25;7.47;;;1.50;99.90;;;;;;4973716;28;20051;-74
2022/01/17 08:58:15;;;;;;;38.80;6.88;;;1.60;99.90;;;;;;4981413;28;20399;-75
2022/01/17 09:00:43;;;;;;;41.15;7.80;;;1.60;99.90;;;;;;5002521;28;20096;-75
2022/01/17 09:03:21;;;;;;;44.63;7.35;;;1.80;99.90;;;;;;4996060;28;20053;-78
2022/01/17 09:05:50;;;;;;;44.58;7.18;;;1.90;99.90;;;;;;4994312;28;20665;-75
2022/01/17 09:08:20;;;;;;;46.85;7.20;;;2.00;99.90;;;;;;4978511;28;20784;-75
2022/01/17 09:10:50;;;;;;;44.20;7.22;;;1.90;99.90;;;;;;5002115;28;20046;-75
2022/01/17 09:13:18;;;;;;;43.33;7.35;;;2.00;99.90;;;;;;5002630;28;20482;-75
2022/01/17 09:15:46;;;;;;;36.08;7.00;;;2.10;99.90;;;;;;5005758;28;20057;-75
2022/01/17 09:18:14;;;;;;;;;;;2.10;99.90;;;;;;5007205;28;20038;-76
2022/01/17 09:20:42;;;;;;;34.45;6.45;;;2.20;99.90;;;;;;5007616;28;20285;-75
2022/01/17 09:23:09;;;;;;;43.20;6.93;;;2.30;99.90;;;;;;5006335;28;20100;-75
2022/01/17 09:25:37;;;;;;;35.63;6.75;;;2.40;99.90;;;;;;4993916;28;20054;-75
2022/01/17 09:28:11;;;;;;;38.58;6.60;;;2.40;99.90;;;;;;4994531;28;20050;-76
2022/01/17 09:30:46;;;;;;;37.35;6.57;;;2.50;99.90;;;;;;4999738;28;20038;-75
2022/01/17 09:33:14;;;;;;;41.53;6.13;;;2.60;99.90;;;;;;4987494;28;20058;-74
2022/01/17 09:35:42;;;;;;;32.33;5.78;;;2.70;99.90;;;;;;5006683;28;20076;-75
2022/01/17 09:38:10;;;;;;;33.28;6.30;;;2.70;99.90;;;;;;5006430;28;20061;-75
2022/01/17 09:40:38;;;;;;;30.90;6.03;;;2.80;99.90;;;;;;5022818;28;20050;-75
2022/01/17 09:43:26;;;;;;;35.70;6.10;;;2.90;99.90;;;;;;5006065;28;20065;-75
2022/01/17 09:45:55;;;;;;;30.75;6.10;;;3.00;99.90;;;;;;4994873;28;20049;-76
2022/01/17 09:48:34;;;;;;;34.33;6.45;;;3.00;99.90;;;;;;5005980;28;20049;-75
2022/01/17 09:51:40;;;;;;;34.08;6.03;;;3.10;99.90;;;;;;5006951;28;20046;-75
2022/01/17 09:54:09;;;;;;;39.22;6.10;;;3.20;99.90;;;;;;5006459;28;20041;-75
2022/01/17 09:56:38;;;;;;;72.60;9.25;;;3.30;99.90;;;;;;4996300;28;20046;-75
2022/01/17 09:59:06;;;;;;;36.80;6.28;;;3.50;99.90;;;;;;5005424;28;20050;-75
2022/01/17 10:01:34;;;;;;;30.02;5.63;;;3.50;99.90;;;;;;4993005;28;20403;-76
2022/01/17 10:04:06;;;;;;;;;;;3.50;99.90;;;;;;4969780;28;20058;-74
2022/01/17 10:06:35;;;;;;;36.80;6.07;;;3.50;99.90;;;;;;4967343;28;19929;-74
2022/01/17 10:09:21;;;;;;;31.02;6.00;;;3.60;99.90;;;;;;4986471;28;20050;-74
2022/01/17 10:12:09;;;;;;;33.42;6.22;;;3.80;99.90;;;;;;4987544;28;20046;-75
2022/01/17 10:14:38;;;;;;;35.05;6.15;;;3.70;99.90;;;;;;4986533;28;20047;-74
2022/01/17 10:17:14;;;;;;;34.45;6.63;;;3.80;99.90;;;;;;4986218;28;20050;-74
2022/01/17 10:19:44;;;;;;;25.00;5.80;;;4.00;99.90;;;;;;4990342;28;20364;-74
2022/01/17 10:22:24;;;;;;;24.27;5.22;;;4.10;99.90;;;;;;4986322;28;20049;-73
2022/01/17 10:25:03;;;;;;;29.92;6.00;;;4.30;99.90;;;;;;4984051;28;20050;-73
2022/01/17 10:28:43;;;;;;;41.03;5.47;;;4.80;99.90;;;;;;4983975;28;20061;-74
2022/01/17 10:31:07;;;;;;;28.35;4.72;;;5.40;99.90;;;;;;4988034;28;20057;-75
2022/01/17 10:36:21;;;;;;;27.30;5.10;;;7.10;99.90;;;;;;4985093;28;20547;-74
2022/01/17 10:39:06;;;;;;;25.70;5.03;;;7.80;99.90;;;;;;4985076;28;20411;-74
2022/01/17 10:41:34;;;;;;;26.42;4.82;;;8.50;99.90;;;;;;4985002;28;20057;-75
2022/01/17 10:44:02;;;;;;;24.50;5.13;;;9.10;99.90;;;;;;4985002;28;20061;-75
2022/01/17 10:46:30;;;;;;;22.35;4.40;;;9.70;99.90;;;;;;4968123;28;20068;-74
2022/01/17 10:49:07;;;;;;;23.10;4.80;;;10.20;99.90;;;;;;4968702;28;20054;-74
2022/01/17 10:51:37;;;;;;;;;;;10.60;99.90;;;;;;4982167;28;20046;-74
2022/01/17 10:54:15;;;;;;;20.50;5.30;;;10.90;99.90;;;;;;5010014;28;20001;-74
2022/01/17 10:56:58;;;;;;;;;;;11.40;99.90;;;;;;4995053;28;20052;-74
2022/01/17 10:59:28;;;;;;;22.20;4.88;;;11.80;99.90;;;;;;4998449;28;19925;-74
2022/01/17 11:01:55;;;;;;;20.98;4.72;;;12.20;99.90;;;;;;5002312;28;20049;-74
2022/01/17 11:04:38;;;;;;;20.80;4.65;;;12.40;99.90;;;;;;4980077;28;20050;-76
2022/01/17 11:07:08;;;;;;;18.73;4.90;;;12.50;99.90;;;;;;4982519;28;20565;-76
2022/01/17 11:09:48;;;;;;;24.30;5.55;;;12.60;99.90;;;;;;4994831;28;20042;-79
2022/01/17 11:12:18;;;;;;;23.33;4.75;;;12.90;99.90;;;;;;4995299;28;20536;-77
2022/01/17 11:14:47;;;;;;;24.13;5.40;;;13.10;99.90;;;;;;4985247;28;20051;-78
2022/01/17 11:17:33;;;;;;;20.50;4.43;;;13.40;99.90;;;;;;4968530;28;20070;-79
2022/01/17 11:20:06;;;;;;;23.23;5.35;;;13.70;99.90;;;;;;4984556;28;20066;-76
2022/01/17 11:22:39;;;;;;;26.17;5.40;;;14.00;99.90;;;;;;4985635;28;20050;-76
2022/01/17 11:25:14;;;;;;;21.23;5.15;;;14.20;99.90;;;;;;4985234;28;20046;-76
2022/01/17 11:27:43;;;;;;;20.58;4.82;;;14.30;99.90;;;;;;4984438;28;20057;-75
2022/01/17 11:30:11;;;;;;;20.85;5.15;;;14.40;99.90;;;;;;4985142;28;20046;-78
2022/01/17 11:32:39;;;;;;;;;;;14.70;99.90;;;;;;4986159;28;20057;-76
2022/01/17 11:35:08;;;;;;;20.58;5.07;;;14.80;99.90;;;;;;4983779;28;20274;-78
2022/01/17 11:37:42;;;;;;;19.77;5.20;;;14.80;99.90;;;;;;4987763;28;20249;-78
2022/01/17 11:40:13;;;;;;;21.58;5.38;;;15.00;99.90;;;;;;5003260;28;20057;-79
2022/01/17 11:42:47;;;;;;;22.58;5.38;;;15.20;99.90;;;;;;4999603;28;20045;-78
2022/01/17 11:45:21;;;;;;;19.73;5.30;;;15.40;99.90;;;;;;5002075;28;20046;-76
2022/01/17 11:48:00;;;;;;;18.77;5.50;;;15.70;99.90;;;;;;5000089;28;20047;-75
2022/01/17 11:50:31;;;;;;;23.83;5.22;;;16.00;99.60;;;;;;4987256;28;20042;-76
2022/01/17 11:53:11;;;;;;;18.67;5.50;;;16.40;99.90;;;;;;4995544;28;20053;-78
2022/01/17 11:55:45;;;;;;;20.17;5.18;;;16.80;98.50;;;;;;4999898;28;20045;-76
2022/01/17 11:58:26;;;;;;;19.65;5.18;;;17.20;99.00;;;;;;5003237;28;20061;-76
2022/01/17 12:00:57;;;;;;;21.30;5.72;;;17.50;96.40;;;;;;4972860;28;20039;-75
2022/01/17 12:03:43;;;;;;;22.17;5.03;;;17.80;96.30;;;;;;4969091;28;20093;-76
2022/01/17 12:06:27;;;;;;;20.50;5.45;;;18.00;93.40;;;;;;4998750;28;20057;-76
2022/01/17 12:09:22;;;;;;;20.85;4.90;;;18.20;93.90;;;;;;5003961;28;20491;-76
2022/01/17 12:12:14;;;;;;;21.30;5.85;;;18.50;92.80;;;;;;5011931;28;20470;-74
2022/01/17 12:15:06;;;;;;;14.20;5.18;;;18.60;90.70;;;;;;4995952;28;20050;-75
2022/01/17 12:17:36;;;;;;;17.42;5.15;;;18.70;92.50;;;;;;4984508;28;20065;-75
2022/01/17 12:20:09;;;;;;;18.40;5.32;;;18.80;92.70;;;;;;4985898;28;20062;-74
2022/01/17 12:22:39;;;;;;;20.50;5.60;;;19.10;92.60;;;;;;4985301;28;20069;-74
2022/01/17 12:25:27;;;;;;;16.42;5.45;;;19.30;91.60;;;;;;4985857;28;20105;-74
2022/01/17 12:28:01;;;;;;;18.40;5.13;;;19.40;87.70;;;;;;4983865;28;20055;-74
2022/01/17 12:30:49;;;;;;;17.52;5.60;;;19.50;89.80;;;;;;4983581;28;20046;-73
2022/01/17 12:33:40;;;;;;;19.88;5.32;;;19.70;85.30;;;;;;4991111;28;20050;-75
2022/01/17 12:36:28;;;;;;;18.35;5.28;;;19.80;85.20;;;;;;5004677;28;20064;-73
2022/01/17 12:39:17;;;;;;;19.67;5.28;;;19.90;83.20;;;;;;4995013;28;20054;-74
2022/01/17 12:41:52;;;;;;;17.17;5.65;;;19.90;82.30;;;;;;4998291;28;20053;-75
2022/01/17 12:44:25;;;;;;;15.82;5.22;;;19.80;85.20;;;;;;4997259;28;20049;-75
2022/01/17 12:46:59;;;;;;;17.10;5.25;;;19.70;85.50;;;;;;5001384;28;20713;-75
2022/01/17 12:49:30;;;;;;;21.15;5.38;;;19.70;83.20;;;;;;4997314;28;20065;-75
2022/01/17 12:51:59;;;;;;;20.55;5.55;;;19.70;84.30;;;;;;4997151;28;20043;-73
2022/01/17 12:54:30;;;;;;;21.70;5.30;;;19.60;83.80;;;;;;4969836;28;20081;-74
2022/01/17 12:56:59;;;;;;;18.90;5.60;;;19.60;84.00;;;;;;4983563;28;20042;-75
2022/01/17 12:59:27;;;;;;;18.77;5.30;;;19.40;83.20;;;;;;4996302;28;20072;-74
2022/01/17 13:01:57;;;;;;;17.63;5.47;;;19.20;83.00;;;;;;5007461;28;20057;-73
2022/01/17 13:04:29;;;;;;;17.67;5.68;;;19.00;81.10;;;;;;4982910;28;20061;-73
2022/01/17 13:06:57;;;;;;;25.08;6.13;;;18.70;83.10;;;;;;5020017;28;20041;-74
2022/01/17 13:09:26;;;;;;;25.95;6.22;;;18.40;83.40;;;;;;4986097;28;20055;-76
2022/01/17 13:11:57;;;;;;;20.73;5.68;;;18.10;83.40;;;;;;4992903;28;20038;-75
2022/01/17 13:14:25;;;;;;;17.30;5.28;;;18.00;83.80;;;;;;4995008;28;20769;-76
2022/01/17 13:16:53;;;;;;;;;;;17.80;83.80;;;;;;4986960;28;20046;-76
2022/01/17 13:19:22;;;;;;;16.45;5.38;;;17.50;81.50;;;;;;4988346;28;19926;-74
2022/01/17 13:21:50;;;;;;;22.73;5.55;;;17.30;84.30;;;;;;4986453;28;20068;-73
2022/01/17 13:24:33;;;;;;;19.50;5.20;;;17.10;84.30;;;;;;4988203;28;20046;-73
2022/01/17 13:27:16;;;;;;;20.95;5.88;;;17.00;84.50;;;;;;4991163;28;20046;-76