Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:15;;;;;;;2.60;2.40;;;;;;;20.00;61.92;97839.03;5088448;28;20202;-71
2023/08/10 00:02:42;;;;;;;2.77;2.23;;;;;;;19.99;61.39;97834.72;5088163;28;20704;-70
2023/08/10 00:05:07;;;;;;;2.53;2.00;;;;;;;19.90;60.53;97843.91;5089429;28;20420;-71
2023/08/10 00:07:34;;;;;;;6.13;2.63;;;;;;;19.83;60.01;97845.66;5087788;28;20503;-71
2023/08/10 00:10:01;;;;;;;2.60;2.40;;;;;;;19.82;59.99;97842.19;5091404;28;20739;-72
2023/08/10 00:12:26;;;;;;;2.77;2.57;;;;;;;19.86;60.06;97845.28;5091065;28;20501;-71
2023/08/10 00:14:52;;;;;;;2.97;2.30;;;;;;;19.88;59.93;97845.94;5090614;28;20423;-71
2023/08/10 00:17:18;;;;;;;2.57;2.17;;;;;;;19.87;59.85;97839.78;5092866;28;20186;-71
2023/08/10 00:19:44;;;;;;;2.73;2.43;;;;;;;19.87;60.55;97841.63;5103491;28;20210;-72
2023/08/10 00:22:10;;;;;;;2.67;2.47;;;;;;;19.85;61.14;97843.63;5093474;28;20178;-71
2023/08/10 00:24:36;;;;;;;2.70;2.50;;;;;;;19.82;61.63;97838.69;5089504;28;20416;-71
2023/08/10 00:27:01;;;;;;;2.50;2.30;;;;;;;19.83;61.83;97837.69;5096744;28;20425;-70
2023/08/10 00:29:27;;;;;;;3.37;2.40;;;;;;;19.77;60.53;97833.97;5092483;28;20685;-71
2023/08/10 00:31:52;;;;;;;3.00;2.40;;;;;;;19.69;59.47;97837.59;5091782;28;20264;-71
2023/08/10 00:34:18;;;;;;;2.80;2.20;;;;;;;19.61;60.19;97837.78;5090628;28;20201;-72
2023/08/10 00:36:43;;;;;;;3.30;1.97;;;;;;;19.59;60.86;97832.66;5093206;28;20179;-70
2023/08/10 00:39:09;;;;;;;2.33;2.13;;;;;;;19.60;60.77;97828.16;5084710;28;20291;-69
2023/08/10 00:41:34;;;;;;;2.40;2.20;;;;;;;19.62;60.88;97834.09;5094474;28;20200;-69
2023/08/10 00:43:59;;;;;;;2.67;2.07;;;;;;;19.63;60.82;97838.41;5091557;28;20527;-69
2023/08/10 00:46:25;;;;;;;2.80;2.57;;;;;;;19.58;60.72;97840.81;5084959;28;20258;-71
2023/08/10 00:48:51;;;;;;;5.23;3.00;;;;;;;19.56;60.63;97838.34;5077893;28;20180;-71
2023/08/10 00:51:16;;;;;;;5.10;2.63;;;;;;;19.58;61.00;97839.00;5090633;28;20251;-71
2023/08/10 00:53:42;;;;;;;6.30;2.60;;;;;;;19.57;61.18;97844.47;5087820;28;20194;-70
2023/08/10 00:56:08;;;;;;;2.83;2.60;;;;;;;19.55;61.66;97841.19;5084399;28;20730;-69
2023/08/10 00:58:35;;;;;;;2.77;2.57;;;;;;;19.52;61.58;97841.59;5090501;28;20192;-70
2023/08/10 01:01:00;;;;;;;3.13;2.50;;;;;;;19.49;62.11;97837.47;5099151;28;20915;-70
2023/08/10 01:03:26;;;;;;;3.00;2.80;;;;;;;19.47;62.14;97847.47;5087774;28;20481;-69
2023/08/10 01:06:17;;;;;;;2.70;2.40;;;;;;;19.44;62.35;97851.34;5073861;28;20654;-69
2023/08/10 01:08:48;;;;;;;2.50;2.30;;;;;;;19.35;62.12;97844.53;5080517;28;20202;-70
2023/08/10 01:11:32;;;;;;;3.20;2.90;;;;;;;19.28;62.09;97841.84;5088713;28;20419;-69
2023/08/10 01:14:13;;;;;;;2.90;2.43;;;;;;;19.25;62.26;97830.78;5082987;28;20453;-71
2023/08/10 01:16:41;;;;;;;3.70;2.67;;;;;;;19.20;62.29;97839.31;5087033;28;21195;-71
2023/08/10 01:19:22;;;;;;;2.50;2.30;;;;;;;19.11;62.16;97838.63;5093542;28;20455;-71
2023/08/10 01:22:02;;;;;;;3.10;2.63;;;;;;;19.07;62.22;97845.34;5085178;28;20492;-71
2023/08/10 01:24:32;;;;;;;2.60;2.40;;;;;;;19.04;62.42;97845.72;5086881;28;20419;-72
2023/08/10 01:26:57;;;;;;;3.23;2.57;;;;;;;19.00;62.48;97849.78;5089065;28;20428;-71
2023/08/10 01:29:23;;;;;;;4.77;2.60;;;;;;;18.98;62.44;97847.28;5089702;28;20439;-71
2023/08/10 01:31:49;;;;;;;2.93;2.70;;;;;;;18.94;62.37;97846.06;5087467;28;20181;-70
2023/08/10 01:34:14;;;;;;;5.10;2.87;;;;;;;18.93;62.30;97843.53;5088738;28;20243;-70
2023/08/10 01:36:40;;;;;;;4.80;2.90;;;;;;;18.76;62.70;97851.78;5088739;28;20178;-70
2023/08/10 01:39:06;;;;;;;2.90;2.60;;;;;;;18.72;62.86;97847.84;5089872;28;20565;-71
2023/08/10 01:41:31;;;;;;;3.97;3.00;;;;;;;18.74;62.82;97851.16;5088939;28;20411;-70
2023/08/10 01:43:57;;;;;;;3.13;2.80;;;;;;;18.75;62.78;97846.63;5089475;28;20224;-73
2023/08/10 01:46:25;;;;;;;2.77;2.57;;;;;;;18.76;62.70;97842.97;5088720;28;20213;-70
2023/08/10 01:48:52;;;;;;;4.07;2.70;;;;;;;18.67;62.48;97848.41;5091535;28;20206;-71
2023/08/10 01:51:20;;;;;;;3.60;2.73;;;;;;;18.57;62.83;97843.41;5088486;28;20452;-71
2023/08/10 01:53:47;;;;;;;3.50;3.20;;;;;;;18.61;62.76;97845.69;5086450;28;20444;-71
2023/08/10 01:56:13;;;;;;;2.70;2.50;;;;;;;18.61;62.88;97851.81;5094303;28;20411;-70
2023/08/10 01:58:38;;;;;;;4.63;2.80;;;;;;;18.64;62.94;97853.28;5082524;28;20412;-71
2023/08/10 02:01:04;;;;;;;2.63;2.43;;;;;;;18.68;62.90;97851.88;5094166;28;20251;-72
2023/08/10 02:03:29;;;;;;;3.30;2.57;;;;;;;18.64;62.54;97846.13;5087879;28;20198;-71
2023/08/10 02:05:55;;;;;;;3.30;2.80;;;;;;;18.51;62.64;97851.28;5082351;28;20193;-71
2023/08/10 02:08:20;;;;;;;3.20;2.97;;;;;;;18.46;62.85;97854.53;5095139;28;20188;-69
2023/08/10 02:10:46;;;;;;;2.97;2.67;;;;;;;18.47;62.82;97850.03;5101267;28;20264;-70
2023/08/10 02:13:11;;;;;;;3.20;2.90;;;;;;;18.46;62.62;97846.56;5089021;28;20288;-71
2023/08/10 02:15:37;;;;;;;3.30;3.00;;;;;;;18.48;62.59;97859.63;5082634;28;20757;-70
2023/08/10 02:18:02;;;;;;;2.90;2.30;;;;;;;18.43;62.73;97857.53;5081154;28;20287;-70
2023/08/10 02:20:28;;;;;;;2.70;2.50;;;;;;;18.37;62.80;97851.16;5091071;28;20213;-71
2023/08/10 02:22:54;;;;;;;2.90;2.60;;;;;;;18.34;63.06;97850.69;5096817;28;20293;-71
2023/08/10 02:25:20;;;;;;;3.30;2.87;;;;;;;18.35;62.82;97844.38;5089957;28;20177;-71
2023/08/10 02:27:46;;;;;;;3.80;2.70;;;;;;;18.33;62.70;97843.75;5094617;28;20416;-70
2023/08/10 02:30:13;;;;;;;3.43;2.60;;;;;;;18.31;62.81;97840.47;5092648;28;20515;-70
2023/08/10 02:32:38;;;;;;;3.00;2.70;;;;;;;18.33;62.79;97843.75;5090528;28;20950;-71
2023/08/10 02:35:08;;;;;;;3.03;2.60;;;;;;;18.31;62.45;97848.41;5088049;28;20434;-70
2023/08/10 02:37:34;;;;;;;8.87;2.73;;;;;;;18.23;62.42;97844.88;5084064;28;20884;-70
2023/08/10 02:40:00;;;;;;;2.83;2.63;;;;;;;18.18;62.83;97847.25;5088060;28;20455;-71
2023/08/10 02:42:26;;;;;;;3.33;3.03;;;;;;;18.15;62.77;97852.09;5084879;28;20569;-70
2023/08/10 02:44:52;;;;;;;2.73;2.50;;;;;;;18.13;62.90;97851.47;5093276;28;20424;-69
2023/08/10 02:47:18;;;;;;;3.47;2.93;;;;;;;18.11;62.67;97843.72;5088564;28;20181;-71
2023/08/10 02:49:43;;;;;;;4.73;3.30;;;;;;;18.05;62.63;97847.06;5087192;28;20403;-69
2023/08/10 02:52:09;;;;;;;3.20;3.00;;;;;;;18.03;62.62;97841.13;5088782;28;20185;-69
2023/08/10 02:54:35;;;;;;;3.60;3.00;;;;;;;18.03;62.72;97849.09;5086961;28;20238;-71
2023/08/10 02:57:00;;;;;;;3.70;2.50;;;;;;;18.00;62.79;97849.47;5087702;28;20213;-70
2023/08/10 02:59:26;;;;;;;2.83;2.63;;;;;;;17.96;62.82;97847.16;5083487;28;20722;-70
2023/08/10 03:01:51;;;;;;;3.70;2.80;;;;;;;17.98;62.66;97854.16;5093876;28;20174;-73
2023/08/10 03:04:17;;;;;;;3.17;2.90;;;;;;;17.97;62.82;97855.94;5100996;28;20318;-72
2023/08/10 03:06:43;;;;;;;3.63;2.80;;;;;;;17.88;62.63;97859.69;5087401;28;20188;-71
2023/08/10 03:09:08;;;;;;;3.17;2.87;;;;;;;17.88;62.96;97857.88;5090076;28;20170;-72
2023/08/10 03:11:34;;;;;;;3.23;3.03;;;;;;;17.90;62.74;97857.69;5086907;28;20169;-72
2023/08/10 03:13:59;;;;;;;3.10;2.80;;;;;;;17.87;62.78;97856.22;5093614;28;20759;-72
2023/08/10 03:16:25;;;;;;;8.23;3.00;;;;;;;17.88;62.99;97849.91;5078587;28;20265;-73
2023/08/10 03:18:50;;;;;;;2.87;2.67;;;;;;;17.85;62.81;97854.75;5085592;28;20693;-70
2023/08/10 03:21:16;;;;;;;3.07;2.80;;;;;;;17.82;63.06;97850.63;5082264;28;20177;-69
2023/08/10 03:23:42;;;;;;;3.30;3.10;;;;;;;17.83;62.93;97854.94;5075196;28;20786;-70
2023/08/10 03:26:07;;;;;;;3.40;3.13;;;;;;;17.81;62.88;97851.63;5082031;28;20212;-70
2023/08/10 03:28:32;;;;;;;7.30;3.20;;;;;;;17.73;62.73;97852.53;5087276;28;20269;-70
2023/08/10 03:30:58;;;;;;;6.00;2.83;;;;;;;17.70;62.93;97844.16;5081015;28;20221;-70
2023/08/10 03:33:23;;;;;;;3.20;2.90;;;;;;;17.67;62.73;97848.00;5084837;28;20772;-70
2023/08/10 03:35:50;;;;;;;3.10;2.90;;;;;;;17.66;63.15;97844.50;5086832;28;20182;-70
2023/08/10 03:38:15;;;;;;;3.87;3.57;;;;;;;17.65;62.95;97840.19;5085996;28;20611;-70
2023/08/10 03:40:41;;;;;;;3.30;3.10;;;;;;;17.67;63.11;97848.00;5084809;28;20459;-70
2023/08/10 03:43:06;;;;;;;2.80;2.60;;;;;;;17.68;63.23;97852.28;5085602;28;20201;-70
2023/08/10 03:45:32;;;;;;;3.03;2.80;;;;;;;17.72;63.19;97850.91;5069266;28;20185;-69
2023/08/10 03:47:57;;;;;;;3.03;2.60;;;;;;;17.70;62.60;97854.75;5084995;28;20177;-70
2023/08/10 03:50:24;;;;;;;3.10;2.87;;;;;;;17.69;62.91;97853.94;5089839;28;20245;-70
2023/08/10 03:52:50;;;;;;;4.63;3.00;;;;;;;17.70;62.80;97852.09;5085289;28;20206;-70
2023/08/10 03:55:15;;;;;;;2.67;2.47;;;;;;;17.70;62.52;97854.75;5091028;28;20931;-69
2023/08/10 03:57:41;;;;;;;3.87;2.67;;;;;;;17.69;62.63;97863.69;5089116;28;20193;-70
2023/08/10 04:00:07;;;;;;;3.20;2.90;;;;;;;17.70;62.75;97860.88;5093688;28;20212;-70
2023/08/10 04:02:33;;;;;;;3.13;2.83;;;;;;;17.69;62.74;97863.69;5088939;28;20815;-70
2023/08/10 04:04:58;;;;;;;3.80;2.90;;;;;;;17.65;62.86;97852.66;5086018;28;20428;-70
2023/08/10 04:07:24;;;;;;;3.27;2.80;;;;;;;17.54;63.25;97856.56;5083460;28;20198;-72
2023/08/10 04:09:49;;;;;;;3.17;2.97;;;;;;;17.52;63.35;97855.09;5090360;28;20231;-70
2023/08/10 04:12:16;;;;;;;4.23;2.93;;;;;;;17.44;63.39;97861.28;5092080;28;20653;-71
2023/08/10 04:14:41;;;;;;;8.20;3.23;;;;;;;17.44;63.74;97861.28;5090396;28;20674;-71
2023/08/10 04:17:07;;;;;;;3.83;3.40;;;;;;;17.42;63.74;97863.28;5093885;28;20427;-73
2023/08/10 04:19:32;;;;;;;5.57;2.60;;;;;;;17.44;63.80;97861.28;5097875;28;20241;-72
2023/08/10 04:21:58;;;;;;;7.40;3.00;;;;;;;17.47;63.79;97863.59;5099068;28;20181;-73
2023/08/10 04:24:23;;;;;;;3.03;2.73;;;;;;;17.48;63.73;97865.25;5096110;28;20729;-71
2023/08/10 04:26:49;;;;;;;3.27;2.70;;;;;;;17.44;63.44;97866.59;5093321;28;20556;-71
2023/08/10 04:29:14;;;;;;;5.10;3.40;;;;;;;17.48;63.59;97871.34;5095362;28;20265;-70
2023/08/10 04:31:40;;;;;;;4.00;3.60;;;;;;;17.50;63.54;97871.19;5090334;28;20269;-71
2023/08/10 04:34:05;;;;;;;3.40;3.10;;;;;;;17.48;63.42;97873.19;5093084;28;20205;-72
2023/08/10 04:36:31;;;;;;;6.03;3.27;;;;;;;17.50;63.58;97873.84;5090595;28;20199;-71
2023/08/10 04:38:59;;;;;;;3.50;3.23;;;;;;;17.52;63.56;97874.44;5088272;28;20201;-71
2023/08/10 04:41:24;;;;;;;8.93;3.40;;;;;;;17.50;63.28;97879.13;5090282;28;20460;-70
2023/08/10 04:43:51;;;;;;;3.57;3.27;;;;;;;17.48;63.52;97874.00;5086205;28;20461;-70
2023/08/10 04:46:16;;;;;;;3.30;3.00;;;;;;;17.47;63.88;97882.13;5089920;28;20182;-70
2023/08/10 04:48:42;;;;;;;3.93;3.37;;;;;;;17.49;63.69;97880.13;5090000;28;20416;-70
2023/08/10 04:51:07;;;;;;;6.00;3.53;;;;;;;17.45;63.32;97889.44;5091411;28;20197;-70
2023/08/10 04:53:32;;;;;;;4.10;3.10;;;;;;;17.43;63.84;97883.50;5087325;28;20206;-70
2023/08/10 04:55:58;;;;;;;4.10;3.40;;;;;;;17.45;63.95;97884.94;5086976;28;20178;-70
2023/08/10 04:58:24;;;;;;;3.60;3.30;;;;;;;17.49;63.83;97888.09;5090201;28;20170;-70
2023/08/10 05:00:52;;;;;;;3.37;3.10;;;;;;;17.48;64.00;97886.44;5088811;28;20213;-70
2023/08/10 05:03:20;;;;;;;3.43;3.13;;;;;;;17.53;64.00;97884.06;5089944;28;20696;-70
2023/08/10 05:05:45;;;;;;;3.60;3.20;;;;;;;17.53;64.06;97889.34;5089426;28;20541;-72
2023/08/10 05:08:11;;;;;;;3.40;3.10;;;;;;;17.57;64.44;97889.84;5088711;28;20511;-71
2023/08/10 05:10:37;;;;;;;4.73;3.83;;;;;;;17.63;64.56;97891.75;5088768;28;20181;-70
2023/08/10 05:13:04;;;;;;;3.33;3.00;;;;;;;17.66;64.40;97892.22;5089122;28;20942;-70
2023/08/10 05:15:29;;;;;;;4.43;3.73;;;;;;;17.71;64.49;97888.19;5091372;28;20465;-69
2023/08/10 05:17:55;;;;;;;3.60;3.30;;;;;;;17.75;64.40;97892.16;5084685;28;20859;-71
2023/08/10 05:20:21;;;;;;;3.73;3.30;;;;;;;17.78;64.53;97889.94;5086362;28;20202;-71
2023/08/10 05:22:49;;;;;;;3.80;3.50;;;;;;;17.77;64.72;97892.75;5072377;28;20456;-71
2023/08/10 05:25:14;;;;;;;4.13;3.40;;;;;;;17.73;64.92;97896.81;5080456;28;20654;-70
2023/08/10 05:27:40;;;;;;;5.33;3.67;;;;;;;17.77;64.98;97890.13;5077892;28;20477;-71
2023/08/10 05:30:16;;;;;;;3.97;3.40;;;;;;;17.82;65.03;97890.41;5083926;28;20285;-73
2023/08/10 05:32:44;;;;;;;3.90;3.50;;;;;;;17.88;65.09;97889.69;5084325;28;20274;-73
2023/08/10 05:35:11;;;;;;;9.10;4.23;;;;;;;17.98;65.01;97899.22;5083118;28;20418;-72
2023/08/10 05:37:38;;;;;;;6.30;4.40;;;;;;;18.04;65.19;97893.16;5083130;28;20786;-69
2023/08/10 05:40:11;;;;;;;5.80;4.93;;;;;;;18.08;65.56;97903.22;5084668;28;20868;-71
2023/08/10 05:42:37;;;;;;;5.57;4.70;;;;;;;18.17;65.89;97895.19;5082708;28;20833;-71
2023/08/10 05:45:03;;;;;;;5.20;4.70;;;;;;;18.26;65.86;97897.56;5083583;28;20416;-72
2023/08/10 05:47:29;;;;;;;9.40;4.93;;;;;;;18.32;65.73;97900.47;5085252;28;20408;-72
2023/08/10 05:49:54;;;;;;;4.93;4.20;;;;;;;18.42;65.69;97908.97;5089347;28;20495;-72
2023/08/10 05:52:19;;;;;;;5.03;4.20;;;;;;;18.52;65.91;97906.03;5084395;28;20630;-71
2023/08/10 05:54:45;;;;;;;5.27;3.97;;;;;;;18.59;65.72;97917.53;5092939;28;20223;-72
2023/08/10 05:57:10;;;;;;;4.73;4.27;;;;;;;18.77;65.65;97927.78;5081543;28;20261;-72
2023/08/10 05:59:36;;;;;;;5.40;4.07;;;;;;;18.91;65.73;97930.53;5085873;28;20232;-71
2023/08/10 06:02:01;;;;;;;5.07;4.57;;;;;;;19.01;65.80;97925.81;5089741;28;20275;-73
2023/08/10 06:04:27;;;;;;;4.90;4.10;;;;;;;19.06;65.42;97922.56;5087456;28;20197;-72
2023/08/10 06:06:53;;;;;;;5.63;4.30;;;;;;;19.10;65.42;97924.66;5088301;28;20258;-71
2023/08/10 06:09:19;;;;;;;4.90;4.50;;;;;;;19.00;64.52;97913.53;5089451;28;20223;-71
2023/08/10 06:11:45;;;;;;;4.93;4.47;;;;;;;18.99;64.82;97922.50;5086372;28;20557;-72
2023/08/10 06:14:10;;;;;;;6.20;4.67;;;;;;;19.00;65.28;97921.50;5088350;28;20443;-72
2023/08/10 06:16:36;;;;;;;4.70;4.30;;;;;;;19.03;65.34;97926.41;5088804;28;20196;-72
2023/08/10 06:19:01;;;;;;;6.17;4.97;;;;;;;19.04;65.32;97925.41;5089532;28;20205;-72
2023/08/10 06:21:27;;;;;;;4.93;4.33;;;;;;;19.09;65.72;97928.31;5086722;28;20209;-71
2023/08/10 06:23:53;;;;;;;5.03;4.60;;;;;;;19.12;65.46;97932.44;5088338;28;20678;-71
2023/08/10 06:26:18;;;;;;;7.27;4.37;;;;;;;19.11;65.10;97936.09;5090687;28;20422;-73
2023/08/10 06:28:44;;;;;;;5.17;4.73;;;;;;;19.12;65.32;97946.53;5086354;28;20197;-72
2023/08/10 06:31:09;;;;;;;5.20;4.70;;;;;;;19.12;65.36;97948.38;5081612;28;20241;-71
2023/08/10 06:33:36;;;;;;;5.70;5.20;;;;;;;19.16;65.37;97950.44;5078009;28;20194;-71
2023/08/10 06:36:02;;;;;;;5.90;5.03;;;;;;;19.21;65.64;97946.41;5081324;28;20577;-70
2023/08/10 06:38:29;;;;;;;6.73;5.90;;;;;;;19.18;65.81;97947.63;5082415;28;20426;-71
2023/08/10 06:40:55;;;;;;;6.50;5.50;;;;;;;19.21;65.85;97941.09;5080160;28;20447;-70
2023/08/10 06:43:20;;;;;;;10.27;6.23;;;;;;;19.23;65.69;97945.19;5082421;28;20440;-70
2023/08/10 06:45:46;;;;;;;7.40;5.97;;;;;;;19.28;65.84;97942.00;5081509;28;20431;-70
2023/08/10 06:48:12;;;;;;;8.10;6.20;;;;;;;19.31;66.10;97946.91;5082845;28;20256;-69
2023/08/10 06:50:37;;;;;;;6.10;5.50;;;;;;;19.37;65.98;97946.16;5076063;28;20178;-70
2023/08/10 06:53:03;;;;;;;8.43;6.30;;;;;;;19.45;66.14;97959.31;5079350;28;20439;-70
2023/08/10 06:55:30;;;;;;;6.70;5.87;;;;;;;19.55;66.01;97955.50;5075774;28;20212;-69
2023/08/10 06:57:56;;;;;;;6.53;5.93;;;;;;;19.62;65.87;97956.41;5085274;28;20531;-70
2023/08/10 07:00:24;;;;;;;6.70;6.10;;;;;;;19.66;65.32;97957.63;5078931;28;20875;-71
2023/08/10 07:02:50;;;;;;;6.47;5.97;;;;;;;19.59;64.97;97965.59;5078488;28;20777;-70
2023/08/10 07:05:15;;;;;;;6.40;5.77;;;;;;;19.67;65.14;97964.59;5081019;28;20500;-72
2023/08/10 07:07:41;;;;;;;5.97;5.47;;;;;;;19.75;65.54;97959.16;5077945;28;20178;-71
2023/08/10 07:10:07;;;;;;;6.07;5.50;;;;;;;19.86;65.70;97962.28;5087551;28;20324;-71
2023/08/10 07:12:33;;;;;;;9.47;5.87;;;;;;;19.92;65.29;97961.53;5080556;28;20234;-70
2023/08/10 07:14:58;;;;;;;9.70;5.73;;;;;;;19.97;65.22;97964.44;5081144;28;20556;-71
2023/08/10 07:17:24;;;;;;;9.20;5.40;;;;;;;20.01;65.31;97963.06;5080863;28;20181;-71
2023/08/10 07:19:49;;;;;;;6.53;5.27;;;;;;;20.12;65.23;97966.19;5084085;28;20750;-71
2023/08/10 07:22:14;;;;;;;8.97;5.73;;;;;;;20.19;65.18;97964.38;5081984;28;20181;-71
2023/08/10 07:24:40;;;;;;;7.10;5.50;;;;;;;20.26;64.99;97966.06;5086015;28;20542;-71
2023/08/10 07:27:06;;;;;;;5.97;5.40;;;;;;;20.38;65.12;97953.03;5087448;28;20258;-71
2023/08/10 07:29:31;;;;;;;6.23;5.20;;;;;;;20.42;64.42;97950.78;5088395;28;20192;-71
2023/08/10 07:32:00;;;;;;;8.40;5.63;;;;;;;20.52;64.63;97961.09;5092262;28;20424;-72
2023/08/10 07:34:27;;;;;;;6.03;5.53;;;;;;;20.56;64.53;97957.81;5087274;28;20202;-71
2023/08/10 07:36:53;;;;;;;7.70;5.20;;;;;;;20.63;64.05;97963.19;5087465;28;20428;-72
2023/08/10 07:39:19;;;;;;;5.93;5.13;;;;;;;20.64;63.52;97959.50;5086200;28;20584;-70
2023/08/10 07:41:44;;;;;;;6.77;5.40;;;;;;;20.73;63.43;97960.13;5087917;28;20181;-70
2023/08/10 07:44:09;;;;;;;8.20;5.13;;;;;;;20.81;63.72;97961.81;5087487;28;20228;-69
2023/08/10 07:46:35;;;;;;;5.70;4.90;;;;;;;20.81;63.21;97956.50;5088254;28;20209;-70
2023/08/10 07:49:00;;;;;;;5.77;5.13;;;;;;;20.79;62.62;97969.22;5087497;28;20174;-70
2023/08/10 07:51:26;;;;;;;6.20;5.60;;;;;;;20.85;63.26;97973.72;5091016;28;20694;-69
2023/08/10 07:53:51;;;;;;;10.13;5.40;;;;;;;20.98;63.62;97976.44;5093047;28;20359;-69
2023/08/10 07:56:17;;;;;;;8.40;4.83;;;;;;;21.12;63.27;97968.47;5090690;28;20174;-71
2023/08/10 07:58:42;;;;;;;6.10;5.47;;;;;;;21.22;62.63;97974.25;5094299;28;20669;-69
2023/08/10 08:01:08;;;;;;;5.90;5.00;;;;;;;21.33;62.90;97965.63;5092139;28;20205;-71
2023/08/10 08:03:34;;;;;;;7.13;5.00;;;;;;;21.53;62.88;97964.03;5038833;28;20194;-71
2023/08/10 08:06:00;;;;;;;7.43;5.90;;;;;;;21.63;61.53;97973.28;5091022;28;20188;-70
2023/08/10 08:08:28;;;;;;;5.33;4.83;;;;;;;21.57;61.08;97976.72;5084202;28;20964;-71
2023/08/10 08:10:54;;;;;;;10.97;4.63;;;;;;;21.76;61.44;97975.13;5095122;28;20257;-70
2023/08/10 08:13:19;;;;;;;8.40;5.20;;;;;;;21.71;61.21;97974.94;5085170;28;21591;-70
2023/08/10 08:15:44;;;;;;;9.03;4.57;;;;;;;22.04;61.25;97976.75;5092105;28;20182;-70
2023/08/10 08:18:45;;;;;;;11.43;5.50;;;;;;;22.25;60.31;97978.34;5089126;28;20561;-71
2023/08/10 08:21:14;;;;;;;7.57;5.00;;;;;;;22.41;59.70;97970.97;5093441;28;20315;-70
2023/08/10 08:23:39;;;;;;;4.20;3.80;;;;;;;22.54;58.87;97970.94;5088652;28;20439;-70
2023/08/10 08:26:06;;;;;;;8.03;4.30;;;;;;;22.67;58.48;97970.03;5090514;28;20467;-69
2023/08/10 08:28:31;;;;;;;7.90;4.40;;;;;;;22.77;58.34;97974.94;5090991;28;20186;-72
2023/08/10 08:30:57;;;;;;;4.20;3.90;;;;;;;22.93;58.17;97972.81;5094145;28;20437;-71
2023/08/10 08:33:22;;;;;;;6.83;3.93;;;;;;;23.06;57.62;97966.56;5090064;28;20600;-72
2023/08/10 08:35:48;;;;;;;6.50;4.20;;;;;;;23.21;57.28;97958.28;5091365;28;20192;-71
2023/08/10 08:38:14;;;;;;;4.30;3.90;;;;;;;23.35;56.97;97959.03;5093087;28;20209;-70
2023/08/10 08:40:41;;;;;;;4.73;4.20;;;;;;;23.67;56.67;97959.81;5090715;28;20208;-71
2023/08/10 08:43:07;;;;;;;6.13;4.30;;;;;;;23.99;55.90;97956.25;5090587;28;20431;-70
2023/08/10 08:45:32;;;;;;;5.00;4.10;;;;;;;24.29;55.02;97958.19;5040623;28;20443;-70
2023/08/10 08:47:58;;;;;;;6.60;4.20;;;;;;;24.45;54.12;97964.81;5056151;28;20181;-70
2023/08/10 08:50:26;;;;;;;4.70;3.93;;;;;;;24.77;53.80;97959.31;5055412;28;20219;-71
2023/08/10 08:52:52;;;;;;;7.80;3.97;;;;;;;25.05;52.74;97957.94;5071556;28;20202;-69
2023/08/10 08:55:18;;;;;;;6.03;3.40;;;;;;;25.37;52.70;97957.66;5090133;28;20459;-71
2023/08/10 08:57:44;;;;;;;6.50;4.10;;;;;;;25.53;51.04;97957.03;5089729;28;20451;-71
2023/08/10 09:00:10;;;;;;;3.90;3.43;;;;;;;25.70;51.33;97951.00;5090254;28;20587;-69
2023/08/10 09:02:35;;;;;;;6.67;3.47;;;;;;;25.90;50.07;97953.31;5086727;28;20749;-70
2023/08/10 09:05:02;;;;;;;4.87;3.67;;;;;;;25.99;48.90;97956.47;5090571;28;20610;-70
2023/08/10 09:07:28;;;;;;;7.10;3.50;;;;;;;26.21;49.42;97951.34;5086978;28;20683;-70
2023/08/10 09:09:54;;;;;;;3.93;3.30;;;;;;;26.39;48.51;97947.69;5090569;28;20416;-70
2023/08/10 09:12:30;;;;;;;3.90;3.60;;;;;;;26.56;48.62;97952.34;5093302;28;20951;-70
2023/08/10 09:15:16;;;;;;;6.83;3.23;;;;;;;26.78;47.34;97939.91;5085825;28;20451;-70
2023/08/10 09:17:49;;;;;;;4.13;3.03;;;;;;;27.00;47.83;97936.50;5091444;28;20466;-69
2023/08/10 09:20:28;;;;;;;3.43;3.10;;;;;;;27.15;46.84;97933.31;5089841;28;20859;-71
2023/08/10 09:22:55;;;;;;;3.63;3.33;;;;;;;27.33;46.39;97928.75;5089516;28;20488;-72
2023/08/10 09:25:21;;;;;;;3.00;2.70;;;;;;;27.40;45.83;97926.72;5091754;28;20420;-71
2023/08/10 09:27:48;;;;;;;3.13;2.83;;;;;;;27.36;46.21;97929.06;5089844;28;20426;-71
2023/08/10 09:30:14;;;;;;;7.20;2.80;;;;;;;27.40;45.74;97924.84;5093538;28;20182;-70
2023/08/10 09:32:41;;;;;;;9.63;3.20;;;;;;;27.61;45.16;97924.38;5090781;28;20443;-70
2023/08/10 09:35:12;;;;;;;4.73;2.60;;;;;;;27.81;44.91;97921.97;5089268;28;20422;-70
2023/08/10 09:37:37;;;;;;;3.40;3.10;;;;;;;27.90;43.98;97927.75;5085350;28;20201;-71
2023/08/10 09:40:06;;;;;;;3.37;2.50;;;;;;;28.11;43.91;97926.19;5094797;28;20451;-70
2023/08/10 09:42:32;;;;;;;3.50;3.20;;;;;;;28.34;42.97;97924.31;5092027;28;20556;-71
2023/08/10 09:44:59;;;;;;;3.10;2.80;;;;;;;28.43;43.43;97925.50;5089607;28;20428;-70
2023/08/10 09:47:25;;;;;;;5.87;2.80;;;;;;;28.42;42.29;97933.84;5090981;28;20411;-70
2023/08/10 09:49:56;;;;;;;3.00;2.47;;;;;;;28.20;43.07;97923.91;5089669;28;20947;-71
2023/08/10 09:52:25;;;;;;;3.53;3.17;;;;;;;28.11;42.52;97917.28;5090533;28;20736;-71
2023/08/10 09:54:52;;;;;;;4.27;2.80;;;;;;;28.25;42.97;97912.38;5087979;28;20420;-71
2023/08/10 09:57:19;;;;;;;4.13;2.90;;;;;;;28.39;42.52;97912.78;5088577;28;20412;-70
2023/08/10 09:59:45;;;;;;;4.70;2.90;;;;;;;28.42;42.25;97913.09;5086914;28;20458;-69
2023/08/10 10:02:11;;;;;;;2.47;2.27;;;;;;;28.60;42.10;97898.50;5087371;28;20415;-69
2023/08/10 10:04:40;;;;;;;2.47;2.27;;;;;;;28.75;41.10;97900.56;5088842;28;20447;-71
2023/08/10 10:07:07;;;;;;;2.83;2.50;;;;;;;29.01;40.08;97898.13;5088441;28;20505;-70
2023/08/10 10:09:34;;;;;;;2.80;2.10;;;;;;;29.12;38.57;97899.84;5083283;28;20418;-70
2023/08/10 10:12:00;;;;;;;3.47;2.50;;;;;;;29.26;38.06;97894.81;5087464;28;20943;-71
2023/08/10 10:14:26;;;;;;;2.90;2.70;;;;;;;29.36;38.24;97893.31;5090608;28;20457;-70
2023/08/10 10:16:53;;;;;;;3.10;2.50;;;;;;;29.65;38.05;97888.41;5089288;28;20415;-71
2023/08/10 10:19:18;;;;;;;3.97;2.43;;;;;;;29.93;39.10;97888.28;5088295;28;20440;-71
2023/08/10 10:21:44;;;;;;;2.60;2.40;;;;;;;29.68;38.52;97889.75;5086805;28;20419;-71
2023/08/10 10:24:12;;;;;;;3.93;2.80;;;;;;;29.41;38.33;97887.94;5085318;28;20189;-71
2023/08/10 10:26:38;;;;;;;3.77;2.47;;;;;;;29.46;38.48;97882.59;5085491;28;20178;-70
2023/08/10 10:29:15;;;;;;;2.67;2.47;;;;;;;29.71;37.06;97889.25;5091729;28;20960;-70
2023/08/10 10:31:40;;;;;;;3.93;2.53;;;;;;;29.98;36.73;97882.94;5087907;28;20180;-71
2023/08/10 10:34:11;;;;;;;3.77;2.37;;;;;;;30.24;35.37;97877.66;5086075;28;20798;-71
2023/08/10 10:36:38;;;;;;;2.13;2.03;;;;;;;30.58;35.21;97879.94;5088344;28;20208;-71
2023/08/10 10:39:07;;;;;;;2.73;2.07;;;;;;;30.90;34.32;97877.03;5090137;28;20412;-70
2023/08/10 10:41:35;;;;;;;3.83;2.33;;;;;;;31.13;32.11;97857.88;5087084;28;20430;-69
2023/08/10 10:44:05;;;;;;;1.70;1.60;;;;;;;31.27;32.28;97864.34;5083754;28;20428;-69
2023/08/10 10:46:33;;;;;;;2.37;2.00;;;;;;;31.30;32.72;97861.09;5081487;28;20509;-70
2023/08/10 10:48:59;;;;;;;4.57;1.90;;;;;;;31.35;33.66;97855.69;5087454;28;20426;-69
2023/08/10 10:51:26;;;;;;;2.30;1.93;;;;;;;31.52;33.11;97851.84;5086301;28;20416;-70
2023/08/10 10:53:54;;;;;;;4.43;2.50;;;;;;;31.49;32.38;97849.72;5084527;28;20439;-69
2023/08/10 10:56:21;;;;;;;4.30;2.20;;;;;;;31.55;32.83;97846.72;5084991;28;20425;-68
2023/08/10 10:58:50;;;;;;;2.33;1.93;;;;;;;31.62;32.64;97849.16;5089727;28;20492;-69
2023/08/10 11:01:21;;;;;;;6.37;1.80;;;;;;;31.77;32.57;97839.34;5087804;28;20879;-71
2023/08/10 11:03:53;;;;;;;2.10;1.90;;;;;;;31.62;31.72;97849.16;5087176;28;20505;-71
2023/08/10 11:06:20;;;;;;;2.17;1.97;;;;;;;31.66;32.35;97852.09;5083469;28;20411;-71
2023/08/10 11:08:51;;;;;;;1.93;1.70;;;;;;;31.62;31.60;97851.84;5085155;28;20853;-69
2023/08/10 11:11:17;;;;;;;2.20;2.00;;;;;;;31.36;32.08;97842.94;5091233;28;20503;-71
2023/08/10 11:13:42;;;;;;;2.23;2.03;;;;;;;30.85;33.37;97849.16;5088655;28;20450;-71
2023/08/10 11:16:09;;;;;;;3.70;2.40;;;;;;;30.94;33.75;97848.34;5086448;28;20408;-71
2023/08/10 11:18:37;;;;;;;3.07;2.43;;;;;;;31.06;33.64;97837.25;5081149;28;20182;-70
2023/08/10 11:21:05;;;;;;;3.23;2.13;;;;;;;30.93;33.98;97843.22;5091102;28;22351;-71
2023/08/10 11:23:31;;;;;;;7.87;2.10;;;;;;;31.13;33.85;97831.59;5093970;28;20435;-70
2023/08/10 11:25:57;;;;;;;2.47;2.27;;;;;;;31.12;33.10;97838.09;5094277;28;20422;-70
2023/08/10 11:28:23;;;;;;;3.20;2.00;;;;;;;31.24;33.34;97827.81;5092196;28;20174;-71
2023/08/10 11:30:49;;;;;;;5.23;2.57;;;;;;;31.39;33.22;97829.66;5094794;28;20431;-70